Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:10;;;;;;;48.58;26.02;;;4.90;99.90;;;;;;4979747;28;19924;-74
2021/12/04 00:02:38;;;;;;;48.75;27.55;;;4.90;99.90;;;;;;4983606;28;20057;-74
2021/12/04 00:05:21;;;;;;;54.08;27.75;;;4.90;99.90;;;;;;4980434;28;20054;-74
2021/12/04 00:08:04;;;;;;;47.95;26.75;;;4.90;99.90;;;;;;4994376;28;20090;-74
2021/12/04 00:11:31;;;;;;;49.20;26.63;;;4.80;99.90;;;;;;4987457;28;20093;-74
2021/12/04 00:14:08;;;;;;;48.70;26.33;;;4.80;99.90;;;;;;4990550;28;20042;-74
2021/12/04 00:16:39;;;;;;;53.80;28.30;;;4.80;99.90;;;;;;4947657;28;20038;-74
2021/12/04 00:19:13;;;;;;;54.35;28.23;;;4.90;99.90;;;;;;4974132;28;20046;-74
2021/12/04 00:21:47;;;;;;;54.95;27.35;;;4.90;99.90;;;;;;4974145;28;20041;-74
2021/12/04 00:24:16;;;;;;;55.88;27.73;;;4.80;99.90;;;;;;4960869;28;20057;-74
2021/12/04 00:26:49;;;;;;;50.10;26.88;;;4.90;99.90;;;;;;4973238;28;20108;-74
2021/12/04 00:29:15;;;;;;;58.95;29.40;;;4.90;99.90;;;;;;5005096;28;20046;-74
2021/12/04 00:31:49;;;;;;;56.65;28.15;;;4.80;99.90;;;;;;4973333;28;20042;-74
2021/12/04 00:34:16;;;;;;;59.30;27.98;;;4.90;99.90;;;;;;4983338;28;20038;-74
2021/12/04 00:50:09;;;;;;;59.15;29.35;;;4.80;99.90;;;;;;4984656;28;20043;-74
2021/12/04 00:52:35;;;;;;;55.45;28.00;;;4.90;99.90;;;;;;4980301;28;20077;-73
2021/12/04 00:55:03;;;;;;;52.25;27.02;;;4.80;99.90;;;;;;4986332;28;20089;-73
2021/12/04 00:57:29;;;;;;;52.58;27.42;;;4.80;99.90;;;;;;4981989;28;20050;-73
2021/12/04 00:59:54;;;;;;;52.50;25.80;;;4.80;99.90;;;;;;4971915;28;20088;-74
2021/12/04 01:02:21;;;;;;;51.38;26.08;;;4.80;99.90;;;;;;4984754;28;20038;-74
2021/12/04 01:04:47;;;;;;;49.83;26.50;;;4.80;99.90;;;;;;4984383;28;20069;-74
2021/12/04 01:07:13;;;;;;;46.90;25.65;;;4.80;99.90;;;;;;4986030;28;20038;-73
2021/12/04 01:09:40;;;;;;;48.08;25.63;;;4.80;99.90;;;;;;4983153;28;20046;-73
2021/12/04 01:12:06;;;;;;;43.47;24.00;;;4.80;99.90;;;;;;4986800;28;20062;-74
2021/12/04 01:14:32;;;;;;;43.38;23.50;;;4.80;99.90;;;;;;4985121;28;20046;-74
2021/12/04 01:16:58;;;;;;;40.65;22.80;;;4.90;99.90;;;;;;4983522;28;20046;-76
2021/12/04 01:19:25;;;;;;;40.72;22.95;;;4.90;99.90;;;;;;4987991;28;20038;-75
2021/12/04 01:21:53;;;;;;;35.72;22.42;;;4.80;99.90;;;;;;4984098;28;20482;-75
2021/12/04 01:24:19;;;;;;;40.80;23.35;;;4.80;99.90;;;;;;4987946;28;20031;-75
2021/12/04 01:26:46;;;;;;;37.90;22.17;;;4.80;99.90;;;;;;4970755;28;20132;-75
2021/12/04 01:29:12;;;;;;;36.10;22.48;;;4.80;99.90;;;;;;4982315;28;20501;-75
2021/12/04 01:31:37;;;;;;;33.10;21.40;;;4.90;99.90;;;;;;5002328;28;20527;-75
2021/12/04 01:34:03;;;;;;;31.40;21.13;;;4.80;99.90;;;;;;4980777;28;20051;-75
2021/12/04 01:36:29;;;;;;;32.50;21.10;;;4.80;99.90;;;;;;4982052;28;20648;-75
2021/12/04 01:38:55;;;;;;;30.08;21.40;;;4.80;99.90;;;;;;4983921;28;20030;-75
2021/12/04 01:41:21;;;;;;;29.90;20.13;;;4.80;99.90;;;;;;4983338;28;20485;-75
2021/12/04 01:43:46;;;;;;;29.05;20.38;;;4.80;99.90;;;;;;4983804;28;20104;-75
2021/12/04 01:46:13;;;;;;;27.95;20.70;;;4.90;99.90;;;;;;4983116;28;20497;-75
2021/12/04 01:48:38;;;;;;;30.15;20.75;;;4.80;99.90;;;;;;4999997;28;20046;-74
2021/12/04 01:51:05;;;;;;;30.77;21.23;;;4.80;99.90;;;;;;4987349;28;20578;-74
2021/12/04 01:53:31;;;;;;;29.23;20.23;;;4.80;99.90;;;;;;4984041;28;20054;-74
2021/12/04 01:55:58;;;;;;;28.80;21.27;;;4.80;99.90;;;;;;4984929;28;20040;-74
2021/12/04 01:58:25;;;;;;;29.08;21.90;;;4.90;99.90;;;;;;4982704;28;20047;-73
2021/12/04 02:00:51;;;;;;;29.92;22.05;;;4.80;99.90;;;;;;4983119;28;20167;-73
2021/12/04 02:03:18;;;;;;;28.17;22.23;;;4.80;99.90;;;;;;4981518;28;20436;-74
2021/12/04 02:05:45;;;;;;;29.50;22.20;;;4.90;99.90;;;;;;4982351;28;20105;-74
2021/12/04 02:08:14;;;;;;;31.75;22.48;;;4.80;99.90;;;;;;4983257;28;20116;-74
2021/12/04 02:10:40;;;;;;;30.38;21.73;;;4.90;99.90;;;;;;4968192;28;20054;-74
2021/12/04 02:13:07;;;;;;;31.20;23.17;;;4.80;99.90;;;;;;4970048;28;20034;-74
2021/12/04 02:15:32;;;;;;;31.92;22.08;;;4.80;99.90;;;;;;4982981;28;20050;-74
2021/12/04 02:17:58;;;;;;;29.58;21.98;;;4.80;99.90;;;;;;4985589;28;20050;-74
2021/12/04 02:20:28;;;;;;;27.67;21.52;;;4.80;99.90;;;;;;4990081;28;20045;-74
2021/12/04 02:22:55;;;;;;;28.35;21.17;;;4.80;99.90;;;;;;4980927;28;20061;-74
2021/12/04 02:25:21;;;;;;;26.83;20.92;;;4.80;99.90;;;;;;4987599;28;20155;-74
2021/12/04 02:27:47;;;;;;;25.88;20.38;;;4.80;99.90;;;;;;4967693;28;20117;-74
2021/12/04 02:30:18;;;;;;;27.23;20.35;;;4.80;99.90;;;;;;4987185;28;20052;-74
2021/12/04 02:32:44;;;;;;;23.75;20.15;;;4.80;99.90;;;;;;4983989;28;20051;-74
2021/12/04 02:35:11;;;;;;;25.17;19.75;;;4.80;99.90;;;;;;4986613;28;20033;-74
2021/12/04 02:37:38;;;;;;;24.58;19.35;;;4.80;99.90;;;;;;4970414;28;20042;-75
2021/12/04 02:40:07;;;;;;;20.73;18.10;;;4.80;99.90;;;;;;4966996;28;20062;-75
2021/12/04 02:42:33;;;;;;;20.00;17.25;;;4.80;99.90;;;;;;4986127;28;20038;-75
2021/12/04 02:45:00;;;;;;;19.73;17.17;;;4.80;99.90;;;;;;4985663;28;20046;-74
2021/12/04 02:47:27;;;;;;;20.80;17.20;;;4.70;99.90;;;;;;4984384;28;20078;-75
2021/12/04 02:49:53;;;;;;;20.75;17.63;;;4.80;99.90;;;;;;4982512;28;20056;-75
2021/12/04 02:52:20;;;;;;;19.05;16.60;;;4.80;99.90;;;;;;4983560;28;20045;-74
2021/12/04 02:54:46;;;;;;;20.98;17.13;;;4.80;99.90;;;;;;4986039;28;20047;-74
2021/12/04 02:57:14;;;;;;;18.98;16.27;;;4.80;99.90;;;;;;4988838;28;20374;-74
2021/12/04 02:59:41;;;;;;;20.10;17.05;;;4.80;99.90;;;;;;4993697;28;20405;-74
2021/12/04 03:02:17;;;;;;;19.85;16.27;;;4.70;99.90;;;;;;4978087;28;20038;-74
2021/12/04 03:04:44;;;;;;;18.13;15.20;;;4.80;99.90;;;;;;4985736;28;20034;-74
2021/12/04 03:07:10;;;;;;;18.13;15.93;;;4.80;99.90;;;;;;4984353;28;20057;-75
2021/12/04 03:09:36;;;;;;;18.50;16.23;;;4.80;99.90;;;;;;4982129;28;20038;-75
2021/12/04 03:12:04;;;;;;;20.35;15.93;;;4.70;99.90;;;;;;4978341;28;20049;-74
2021/12/04 03:14:30;;;;;;;18.73;15.50;;;4.70;99.90;;;;;;4988109;28;20050;-74
2021/12/04 03:16:56;;;;;;;20.65;15.77;;;4.70;99.90;;;;;;4966601;28;21156;-74
2021/12/04 03:19:22;;;;;;;19.48;16.02;;;4.70;99.90;;;;;;4986440;28;20053;-74
2021/12/04 03:21:48;;;;;;;18.02;15.18;;;4.70;99.90;;;;;;4983252;28;20900;-74
2021/12/04 03:24:17;;;;;;;18.73;15.07;;;4.70;99.90;;;;;;4985713;28;20469;-74
2021/12/04 03:26:46;;;;;;;18.23;15.02;;;4.70;99.90;;;;;;4986822;28;20165;-74
2021/12/04 03:29:47;;;;;;;19.27;14.82;;;4.70;99.90;;;;;;4970318;28;20057;-74
2021/12/04 03:42:08;;;;;;;21.38;14.50;;;4.70;99.90;;;;;;4972457;28;20054;-74
2021/12/04 03:45:09;;;;;;;19.13;14.75;;;4.70;99.90;;;;;;5001446;28;20057;-74
2021/12/04 03:47:46;;;;;;;18.30;14.00;;;4.70;99.90;;;;;;4971606;28;20122;-74
2021/12/04 03:50:13;;;;;;;17.98;14.85;;;4.70;99.90;;;;;;4968804;28;20041;-74
2021/12/04 03:52:39;;;;;;;18.60;14.35;;;4.70;99.90;;;;;;4984856;28;20045;-74
2021/12/04 03:55:06;;;;;;;16.77;14.10;;;4.70;99.90;;;;;;4982438;28;20042;-74
2021/12/04 03:57:32;;;;;;;20.40;14.63;;;4.70;99.90;;;;;;4984584;28;20096;-74
2021/12/04 04:00:01;;;;;;;21.33;14.93;;;4.70;99.90;;;;;;4981209;28;20072;-74
2021/12/04 04:02:27;;;;;;;18.13;14.55;;;4.70;99.90;;;;;;4984939;28;20042;-74
2021/12/04 04:04:54;;;;;;;17.20;14.57;;;4.70;99.90;;;;;;4980389;28;20041;-74
2021/12/04 04:07:20;;;;;;;16.85;14.40;;;4.70;99.90;;;;;;4982650;28;20165;-74
2021/12/04 04:09:46;;;;;;;16.50;14.10;;;4.70;99.90;;;;;;4980852;28;20442;-74
2021/12/04 04:12:12;;;;;;;19.50;14.07;;;4.60;99.90;;;;;;4986558;28;20049;-74
2021/12/04 04:14:37;;;;;;;16.65;14.30;;;4.60;99.90;;;;;;4986646;28;20065;-73
2021/12/04 04:17:04;;;;;;;19.40;14.63;;;4.60;99.90;;;;;;4987837;28;20038;-73
2021/12/04 04:19:29;;;;;;;18.30;14.23;;;4.70;99.90;;;;;;4989064;28;20046;-73
2021/12/04 04:21:57;;;;;;;18.67;14.45;;;4.70;99.90;;;;;;4985825;28;20049;-74
2021/12/04 04:24:25;;;;;;;17.50;13.57;;;4.70;99.90;;;;;;4984801;28;20034;-73
2021/12/04 04:26:58;;;;;;;17.42;13.60;;;4.70;99.90;;;;;;4990686;28;20157;-73
2021/12/04 04:29:31;;;;;;;19.00;13.90;;;4.70;99.90;;;;;;4961688;28;20159;-74
2021/12/04 04:32:19;;;;;;;19.92;13.90;;;4.70;99.90;;;;;;4992681;28;20390;-74
2021/12/04 04:34:53;;;;;;;15.32;13.40;;;4.70;99.90;;;;;;4946229;28;20080;-74
2021/12/04 04:37:38;;;;;;;17.05;14.27;;;4.70;99.90;;;;;;4988438;28;20050;-73
2021/12/04 05:12:56;;;;;;;18.27;13.95;;;4.60;99.90;;;;;;4991830;28;20121;-74
2021/12/04 05:15:36;;;;;;;18.75;14.25;;;4.70;99.90;;;;;;4994009;28;20050;-74
2021/12/04 05:18:11;;;;;;;19.30;14.43;;;4.70;99.90;;;;;;4991796;28;20057;-74
2021/12/04 05:20:38;;;;;;;17.80;13.93;;;4.60;99.90;;;;;;5005805;28;20031;-74
2021/12/04 05:23:07;;;;;;;19.23;14.63;;;4.60;99.90;;;;;;4991654;28;20038;-74
2021/12/04 05:25:35;;;;;;;18.98;14.23;;;4.60;99.90;;;;;;4992874;28;20563;-74
2021/12/04 05:28:04;;;;;;;17.00;14.20;;;4.60;99.90;;;;;;4994585;28;20117;-74
2021/12/04 05:30:30;;;;;;;17.55;14.50;;;4.60;99.90;;;;;;4991323;28;20150;-74
2021/12/04 05:32:56;;;;;;;15.55;13.55;;;4.60;99.90;;;;;;4984296;28;20114;-74
2021/12/04 05:35:22;;;;;;;18.83;14.48;;;4.60;99.90;;;;;;4986726;28;21952;-74
2021/12/04 05:37:49;;;;;;;17.48;13.82;;;4.60;99.90;;;;;;4973270;28;20141;-74
2021/12/04 05:40:16;;;;;;;19.83;14.70;;;4.60;99.90;;;;;;4975558;28;20045;-75
2021/12/04 05:42:43;;;;;;;18.38;14.30;;;4.60;99.90;;;;;;4983085;28;20529;-74
2021/12/04 05:45:17;;;;;;;19.00;14.80;;;4.60;99.90;;;;;;4980251;28;20038;-75
2021/12/04 05:47:49;;;;;;;20.20;14.57;;;4.60;99.90;;;;;;4985822;28;20093;-75
2021/12/04 05:55:20;;;;;;;20.77;15.48;;;4.60;99.90;;;;;;4983674;28;20069;-74
2021/12/04 05:58:05;;;;;;;19.75;15.68;;;4.60;99.90;;;;;;4976340;28;20039;-74
2021/12/04 06:00:32;;;;;;;20.38;15.02;;;4.60;99.90;;;;;;4980467;28;20516;-74
2021/12/04 06:02:59;;;;;;;18.10;15.30;;;4.60;99.90;;;;;;4970330;28;20058;-74
2021/12/04 06:05:25;;;;;;;20.38;15.18;;;4.60;99.90;;;;;;4989325;28;20050;-74
2021/12/04 06:07:51;;;;;;;20.27;14.88;;;4.60;99.90;;;;;;4988825;28;20067;-74
2021/12/04 06:10:16;;;;;;;19.48;14.52;;;4.60;99.90;;;;;;4987433;28;20044;-74
2021/12/04 06:12:42;;;;;;;20.42;15.05;;;4.60;99.90;;;;;;4987175;28;20428;-73
2021/12/04 06:15:08;;;;;;;22.38;15.20;;;4.60;99.90;;;;;;4986647;28;20092;-74
2021/12/04 06:17:34;;;;;;;22.65;14.85;;;4.60;99.90;;;;;;4986023;28;20520;-73
2021/12/04 06:22:44;;;;;;;20.67;15.30;;;4.60;99.90;;;;;;4985337;28;20477;-74
2021/12/04 06:25:16;;;;;;;25.33;15.23;;;4.60;99.90;;;;;;4981506;28;20508;-73
2021/12/04 06:27:43;;;;;;;20.77;15.02;;;4.60;99.90;;;;;;4988720;28;20059;-73
2021/12/04 06:30:13;;;;;;;21.52;15.40;;;4.60;99.90;;;;;;4990464;28;20092;-74
2021/12/04 06:32:47;;;;;;;24.60;16.30;;;4.60;99.90;;;;;;4958159;28;20104;-74
2021/12/04 06:35:13;;;;;;;28.08;16.17;;;4.60;99.90;;;;;;4973655;28;20042;-74
2021/12/04 06:37:39;;;;;;;25.38;16.35;;;4.60;99.90;;;;;;4971774;28;20046;-74
2021/12/04 06:40:08;;;;;;;26.08;16.50;;;4.60;99.90;;;;;;4972496;28;20034;-74
2021/12/04 06:42:33;;;;;;;27.27;16.08;;;4.60;99.90;;;;;;4988049;28;20038;-74
2021/12/04 06:44:59;;;;;;;27.52;16.40;;;4.60;99.90;;;;;;4989074;28;20041;-74
2021/12/04 06:47:25;;;;;;;29.00;16.73;;;4.60;99.90;;;;;;4989791;28;20042;-74
2021/12/04 06:49:55;;;;;;;29.45;15.82;;;4.60;99.90;;;;;;4988369;28;20054;-74
2021/12/04 06:52:25;;;;;;;25.58;15.75;;;4.50;99.90;;;;;;4980457;28;20045;-73
2021/12/04 06:55:01;;;;;;;28.75;16.08;;;4.50;99.90;;;;;;4983733;28;20046;-73
2021/12/04 06:57:29;;;;;;;27.08;15.80;;;4.50;99.90;;;;;;4998694;28;20054;-73
2021/12/04 06:59:56;;;;;;;25.30;15.98;;;4.60;99.90;;;;;;4965240;28;20034;-73
2021/12/04 07:02:22;;;;;;;28.27;16.15;;;4.60;99.90;;;;;;4966762;28;20114;-73
2021/12/04 07:04:48;;;;;;;23.70;15.35;;;4.50;99.90;;;;;;4982016;28;20082;-74
2021/12/04 07:07:14;;;;;;;27.08;15.63;;;4.50;99.90;;;;;;4985402;28;20046;-73
2021/12/04 07:09:41;;;;;;;23.38;14.30;;;4.50;99.90;;;;;;4986381;28;20097;-73
2021/12/04 07:12:08;;;;;;;26.92;15.23;;;4.50;99.90;;;;;;4985620;28;20042;-73
2021/12/04 07:14:34;;;;;;;23.50;14.90;;;4.50;99.90;;;;;;4981921;28;20445;-75
2021/12/04 07:17:02;;;;;;;23.05;14.23;;;4.50;99.90;;;;;;4982704;28;20097;-74
2021/12/04 07:19:29;;;;;;;23.38;14.75;;;4.50;99.90;;;;;;4980675;28;20043;-75
2021/12/04 07:21:55;;;;;;;20.48;13.88;;;4.50;99.90;;;;;;4984624;28;20045;-75
2021/12/04 07:24:21;;;;;;;20.25;13.48;;;4.50;99.90;;;;;;4977351;28;20042;-75
2021/12/04 07:26:47;;;;;;;24.02;14.13;;;4.50;99.90;;;;;;4980335;28;20137;-76
2021/12/04 07:29:13;;;;;;;20.33;13.65;;;4.50;99.90;;;;;;4965427;28;20038;-76
2021/12/04 07:31:39;;;;;;;21.95;13.18;;;4.50;99.90;;;;;;4976627;28;20050;-75
2021/12/04 07:34:06;;;;;;;21.17;13.82;;;4.50;99.90;;;;;;4963218;28;20035;-75
2021/12/04 07:36:32;;;;;;;19.00;13.93;;;4.50;99.90;;;;;;4978688;28;20053;-75
2021/12/04 07:39:00;;;;;;;22.60;14.68;;;4.50;99.90;;;;;;4991858;28;20042;-75
2021/12/04 07:41:27;;;;;;;21.88;14.48;;;4.60;99.90;;;;;;4980124;28;20071;-74
2021/12/04 07:43:53;;;;;;;26.17;15.18;;;4.50;99.90;;;;;;4966049;28;20041;-75
2021/12/04 07:46:19;;;;;;;22.70;15.88;;;4.50;99.90;;;;;;4985354;28;20066;-75
2021/12/04 07:48:45;;;;;;;25.45;15.93;;;4.50;99.90;;;;;;4983634;28;20091;-76
2021/12/04 07:51:12;;;;;;;31.75;18.02;;;4.60;99.90;;;;;;4989934;28;20042;-75
2021/12/04 07:53:38;;;;;;;31.98;18.00;;;4.50;99.90;;;;;;4990412;28;20054;-74
2021/12/04 07:56:06;;;;;;;32.63;18.08;;;4.60;99.90;;;;;;4994027;28;20056;-75
2021/12/04 07:58:32;;;;;;;30.58;18.50;;;4.50;99.90;;;;;;4987707;28;20045;-76
2021/12/04 08:00:57;;;;;;;32.40;18.75;;;4.60;99.90;;;;;;4990867;28;20034;-75
2021/12/04 08:03:23;;;;;;;35.17;19.20;;;4.60;99.90;;;;;;4974363;28;20070;-74
2021/12/04 08:05:50;;;;;;;35.08;20.17;;;4.60;99.90;;;;;;4988820;28;20039;-75
2021/12/04 08:08:16;;;;;;;34.00;19.70;;;4.60;99.90;;;;;;4986218;28;20098;-74
2021/12/04 08:10:42;;;;;;;38.17;20.85;;;4.60;99.90;;;;;;4985837;28;20047;-75
2021/12/04 08:13:07;;;;;;;35.42;20.27;;;4.60;99.90;;;;;;4989258;28;20073;-75
2021/12/04 08:15:36;;;;;;;36.95;21.45;;;4.60;99.90;;;;;;4986070;28;20059;-74
2021/12/04 08:18:03;;;;;;;32.45;20.15;;;4.60;99.90;;;;;;4991160;28;20049;-75
2021/12/04 08:20:29;;;;;;;41.60;20.95;;;4.60;99.90;;;;;;4987145;28;20046;-75
2021/12/04 08:22:55;;;;;;;39.88;21.80;;;4.60;99.90;;;;;;4984610;28;20038;-75
2021/12/04 08:25:22;;;;;;;41.38;21.25;;;4.60;99.90;;;;;;4986014;28;20046;-75
2021/12/04 08:27:49;;;;;;;40.55;22.00;;;4.60;99.90;;;;;;4969667;28;20064;-75
2021/12/04 08:30:20;;;;;;;42.45;20.92;;;4.70;99.90;;;;;;4984282;28;20129;-75
2021/12/04 08:32:46;;;;;;;43.90;22.45;;;4.60;99.90;;;;;;4989112;28;20035;-75
2021/12/04 08:35:14;;;;;;;43.47;22.10;;;4.70;99.90;;;;;;4989142;28;20050;-75
2021/12/04 08:37:40;;;;;;;45.05;22.08;;;4.70;99.90;;;;;;4975458;28;20050;-75
2021/12/04 08:40:11;;;;;;;38.78;22.08;;;4.70;99.90;;;;;;4981600;28;20042;-75
2021/12/04 08:42:39;;;;;;;42.53;22.45;;;4.70;99.90;;;;;;4992539;28;20045;-75
2021/12/04 08:45:05;;;;;;;45.30;22.73;;;4.70;99.90;;;;;;4988082;28;20081;-75
2021/12/04 08:47:33;;;;;;;44.80;21.85;;;4.70;99.90;;;;;;4969347;28;20049;-75
2021/12/04 08:50:00;;;;;;;41.28;20.92;;;4.80;99.90;;;;;;4993266;28;20043;-74
2021/12/04 08:53:15;;;;;;;42.05;21.77;;;4.80;99.90;;;;;;4991081;28;20433;-74
2021/12/04 08:56:17;;;;;;;39.78;20.75;;;4.80;99.90;;;;;;5002336;28;20050;-74
2021/12/04 08:59:10;;;;;;;40.92;20.98;;;4.80;99.90;;;;;;4999337;28;20086;-74
2021/12/04 09:01:55;;;;;;;42.88;21.70;;;4.80;99.90;;;;;;4990167;28;20039;-74
2021/12/04 09:05:35;;;;;;;44.47;21.15;;;4.80;99.90;;;;;;4998300;28;20042;-74
2021/12/04 09:08:16;;;;;;;44.50;21.42;;;4.90;99.90;;;;;;4965551;28;20043;-74
2021/12/04 09:11:31;;;;;;;47.42;21.38;;;4.80;99.90;;;;;;4997289;28;20097;-74
2021/12/04 09:14:28;;;;;;;47.60;20.95;;;4.90;99.90;;;;;;4957056;28;20077;-75
2021/12/04 09:16:57;;;;;;;42.95;21.05;;;4.80;99.90;;;;;;4986880;28;20133;-74
2021/12/04 09:19:23;;;;;;;45.70;21.80;;;4.90;99.90;;;;;;4977725;28;20042;-74
2021/12/04 09:21:49;;;;;;;42.53;21.60;;;4.90;99.90;;;;;;4992269;28;20073;-75
2021/12/04 09:24:17;;;;;;;42.72;20.73;;;4.90;99.90;;;;;;4988890;28;20042;-75
2021/12/04 09:29:30;;;;;;;41.13;19.52;;;4.90;99.90;;;;;;4999485;28;20046;-74
2021/12/04 10:12:53;;;;;;;52.03;21.63;;;5.20;99.90;;;;;;4993753;28;20072;-75
2021/12/04 10:34:40;;;;;;;53.72;23.15;;;5.30;99.90;;;;;;5003971;28;20523;-74
2021/12/04 10:37:09;;;;;;;54.50;23.20;;;5.30;99.90;;;;;;4997080;28;20049;-73
2021/12/04 10:39:35;;;;;;;54.42;21.75;;;5.30;99.90;;;;;;4998924;28;20408;-73
2021/12/04 10:42:05;;;;;;;51.22;22.10;;;5.30;99.90;;;;;;4998991;28;20473;-72
2021/12/04 10:44:32;;;;;;;55.55;22.92;;;5.30;99.90;;;;;;5000800;28;20045;-73
2021/12/04 10:46:59;;;;;;;54.50;23.02;;;5.30;99.90;;;;;;4996584;28;20396;-74
2021/12/04 10:49:39;;;;;;;59.80;23.48;;;5.30;99.90;;;;;;4991453;28;20045;-75
2021/12/04 10:52:15;;;;;;;51.22;22.63;;;5.30;99.90;;;;;;5000126;28;20053;-75
2021/12/04 10:54:42;;;;;;;52.42;22.75;;;5.30;99.90;;;;;;4983373;28;20057;-74
2021/12/04 11:00:06;;;;;;;55.47;22.73;;;5.30;99.90;;;;;;4981979;28;20046;-74
2021/12/04 11:02:40;;;;;;;51.97;23.63;;;5.40;99.90;;;;;;4996459;28;20038;-75
2021/12/04 11:22:40;;;;;;;62.42;26.52;;;5.40;99.90;;;;;;4995677;28;20038;-74
2021/12/04 11:45:43;;;;;;;77.88;30.70;;;5.40;99.90;;;;;;4945052;28;20051;-75
2021/12/04 11:47:39;;;;;;;85.50;32.58;;;5.40;99.90;;;;;;4989892;28;20057;-74
2021/12/04 11:50:30;;;;;;;81.30;31.25;;;5.40;99.90;;;;;;4991041;28;20043;-73
2021/12/04 11:52:59;;;;;;;84.63;33.13;;;5.40;99.90;;;;;;4992988;28;20104;-73
2021/12/04 11:55:27;;;;;;;83.95;32.28;;;5.40;99.90;;;;;;4994178;28;20515;-74
2021/12/04 11:57:54;;;;;;;84.45;32.53;;;5.40;99.90;;;;;;4984901;28;20049;-74
2021/12/04 12:00:28;;;;;;;91.30;33.25;;;5.40;99.90;;;;;;4978497;28;20053;-74
2021/12/04 12:03:16;;;;;;;89.13;34.42;;;5.40;99.90;;;;;;4992812;28;20045;-73
2021/12/04 12:05:52;;;;;;;92.72;34.10;;;5.40;99.90;;;;;;4991448;28;20101;-73
2021/12/04 12:08:29;;;;;;;105.20;36.88;;;5.40;99.90;;;;;;4983319;28;20050;-74
2021/12/04 12:11:06;;;;;;;104.93;36.83;;;5.40;99.90;;;;;;4994857;28;20046;-74
2021/12/04 12:13:41;;;;;;;105.60;36.70;;;5.40;99.90;;;;;;4991100;28;20057;-73
2021/12/04 12:16:15;;;;;;;114.38;39.05;;;5.40;99.90;;;;;;4996681;28;20100;-74
2021/12/04 12:18:58;;;;;;;114.20;40.88;;;5.40;99.90;;;;;;4998256;28;20042;-74
2021/12/04 12:21:28;;;;;;;;;;;5.40;99.90;;;;;;4985107;28;20060;-74
2021/12/04 12:38:12;;;;;;;100.10;35.13;;;5.40;99.90;;;;;;4982408;28;20054;-79
2021/12/04 12:40:38;;;;;;;90.50;34.13;;;5.40;99.90;;;;;;5023668;28;20397;-79
2021/12/04 12:43:18;;;;;;;81.45;33.92;;;5.40;99.90;;;;;;4993770;28;20043;-79
2021/12/04 12:45:56;;;;;;;89.68;35.30;;;5.50;99.90;;;;;;5001839;28;20042;-79
2021/12/04 12:48:22;;;;;;;99.60;36.40;;;5.50;99.90;;;;;;4998964;28;20596;-79
2021/12/04 12:50:48;;;;;;;84.70;35.03;;;5.50;99.90;;;;;;5001214;28;20165;-79
2021/12/04 12:53:18;;;;;;;96.68;36.22;;;5.50;99.90;;;;;;5002568;28;20386;-74
2021/12/04 12:55:45;;;;;;;91.45;36.70;;;5.50;99.90;;;;;;4984898;28;20066;-74
2021/12/04 12:58:21;;;;;;;91.07;36.58;;;5.50;99.90;;;;;;4997796;28;20045;-79
2021/12/04 13:12:10;;;;;;;107.97;41.50;;;5.50;99.90;;;;;;4988373;28;20186;-75
2021/12/04 13:14:50;;;;;;;105.10;41.38;;;5.50;99.90;;;;;;4994075;28;20061;-73
2021/12/04 13:17:19;;;;;;;103.38;42.90;;;5.40;99.90;;;;;;4980168;28;20177;-77
2021/12/04 13:19:48;;;;;;;116.93;45.00;;;5.40;99.90;;;;;;4981894;28;20594;-79
2021/12/04 13:22:26;;;;;;;121.13;43.80;;;5.50;99.90;;;;;;4983701;28;20054;-78
2021/12/04 13:24:55;;;;;;;108.05;44.20;;;5.40;99.90;;;;;;4990165;28;20046;-77
2021/12/04 13:30:44;;;;;;;101.60;42.63;;;5.40;99.90;;;;;;4967912;28;20137;-75
2021/12/04 13:34:20;;;;;;;92.78;41.08;;;5.40;99.90;;;;;;4967295;28;20152;-82
2021/12/04 13:37:50;;;;;;;95.15;40.80;;;5.40;99.90;;;;;;4957242;28;20050;-81
2021/12/04 13:40:34;;;;;;;93.65;41.72;;;5.40;99.90;;;;;;4949000;28;20070;-82
2021/12/04 13:43:00;;;;;;;91.25;40.75;;;5.40;99.90;;;;;;4948833;28;20572;-74
2021/12/04 13:45:25;;;;;;;92.15;42.65;;;5.40;99.90;;;;;;4964239;28;20055;-73
2021/12/04 13:47:57;;;;;;;97.28;42.15;;;5.40;99.90;;;;;;4985101;28;20081;-73
2021/12/04 13:53:07;;;;;;;91.05;41.42;;;5.40;99.90;;;;;;4983354;28;20047;-74
2021/12/04 13:55:38;;;;;;;85.85;42.00;;;5.40;99.90;;;;;;4983713;28;20038;-76
2021/12/04 13:58:05;;;;;;;91.88;40.85;;;5.40;99.90;;;;;;4992055;28;20038;-75
2021/12/04 14:00:30;;;;;;;86.90;41.47;;;5.40;99.90;;;;;;4985426;28;20051;-75
2021/12/04 14:02:56;;;;;;;95.57;41.80;;;5.40;99.90;;;;;;4970027;28;20042;-74
2021/12/04 14:05:24;;;;;;;97.90;43.67;;;5.40;99.90;;;;;;4975894;28;20049;-74
2021/12/04 14:07:53;;;;;;;92.78;42.90;;;5.40;99.90;;;;;;4985318;28;20590;-75
2021/12/04 14:10:29;;;;;;;103.78;44.08;;;5.40;99.90;;;;;;4987799;28;20044;-76
2021/12/04 14:12:57;;;;;;;95.95;43.30;;;5.40;99.90;;;;;;4985117;28;20030;-76
2021/12/04 14:15:24;;;;;;;97.10;42.38;;;5.40;99.90;;;;;;4974709;28;20066;-75
2021/12/04 14:18:03;;;;;;;96.72;43.05;;;5.40;99.90;;;;;;4987969;28;20046;-74
2021/12/04 14:20:29;;;;;;;96.78;43.35;;;5.40;99.90;;;;;;4982570;28;20044;-75
2021/12/04 14:22:59;;;;;;;94.32;43.13;;;5.30;99.90;;;;;;4984330;28;20038;-75
2021/12/04 14:25:25;;;;;;;92.75;43.28;;;5.40;99.90;;;;;;4959133;28;20045;-75
2021/12/04 14:27:53;;;;;;;98.78;42.67;;;5.30;99.90;;;;;;4995221;28;20042;-75
2021/12/04 14:30:22;;;;;;;113.60;44.83;;;5.40;99.90;;;;;;4985227;28;20054;-75
2021/12/04 14:32:53;;;;;;;104.22;43.05;;;5.40;99.90;;;;;;4981224;28;20038;-74
2021/12/04 14:35:21;;;;;;;100.80;43.05;;;5.40;99.90;;;;;;4981968;28;20095;-75
2021/12/04 14:37:50;;;;;;;96.03;43.50;;;5.30;99.90;;;;;;4989170;28;20130;-75
2021/12/04 14:40:22;;;;;;;104.72;43.83;;;5.30;99.90;;;;;;4990437;28;20117;-76
2021/12/04 14:42:49;;;;;;;103.87;43.53;;;5.40;99.90;;;;;;4982372;28;20035;-75
2021/12/04 14:45:22;;;;;;;104.50;44.15;;;5.30;99.90;;;;;;4986652;28;20041;-76
2021/12/04 14:47:53;;;;;;;104.20;41.40;;;5.30;99.90;;;;;;4974702;28;20121;-76
2021/12/04 14:50:21;;;;;;;102.80;42.60;;;5.40;99.90;;;;;;4985479;28;20042;-76
2021/12/04 14:52:53;;;;;;;97.72;41.17;;;5.30;99.90;;;;;;4991585;28;20060;-76
2021/12/04 14:55:27;;;;;;;97.50;41.13;;;5.30;99.90;;;;;;4985086;28;20044;-75
2021/12/04 14:57:54;;;;;;;93.43;40.50;;;5.40;99.90;;;;;;4984632;28;20034;-75
2021/12/04 15:00:26;;;;;;;107.72;42.83;;;5.40;99.90;;;;;;4970503;28;20070;-74
2021/12/04 15:02:55;;;;;;;;;;;5.30;99.90;;;;;;4962368;28;20121;-74
2021/12/04 15:05:35;;;;;;;99.18;40.33;;;5.30;99.90;;;;;;4984403;28;20009;-74
2021/12/04 15:08:05;;;;;;;111.00;41.45;;;5.30;99.90;;;;;;4989213;28;20451;-75
2021/12/04 15:10:31;;;;;;;103.30;42.38;;;5.30;99.90;;;;;;4985009;28;20049;-74
2021/12/04 15:12:58;;;;;;;120.68;42.63;;;5.30;99.90;;;;;;4980879;28;20035;-75
2021/12/04 15:15:28;;;;;;;105.22;41.47;;;5.30;99.90;;;;;;4975481;28;20042;-76
2021/12/04 15:17:56;;;;;;;102.75;41.53;;;5.30;99.90;;;;;;5002892;28;20050;-76
2021/12/04 15:20:30;;;;;;;113.05;42.22;;;5.30;99.90;;;;;;4983046;28;20114;-75
2021/12/04 15:22:58;;;;;;;118.18;42.60;;;5.30;99.90;;;;;;5009337;28;20081;-76
2021/12/04 15:25:26;;;;;;;112.72;42.92;;;5.30;99.90;;;;;;4996784;28;20042;-76
2021/12/04 15:27:52;;;;;;;110.70;42.75;;;5.30;99.90;;;;;;4982671;28;20046;-74
2021/12/04 15:30:19;;;;;;;103.90;42.65;;;5.30;99.90;;;;;;4981428;28;20666;-75
2021/12/04 15:32:45;;;;;;;111.22;43.05;;;5.30;99.90;;;;;;4981166;28;20045;-76
2021/12/04 15:35:32;;;;;;;112.97;43.35;;;5.30;99.90;;;;;;4986104;28;20134;-75
2021/12/04 15:38:07;;;;;;;108.88;41.58;;;5.30;99.90;;;;;;4980322;28;20046;-75
2021/12/04 15:40:52;;;;;;;121.32;41.95;;;5.30;99.90;;;;;;4982127;28;20038;-74
2021/12/04 15:43:26;;;;;;;115.85;42.50;;;5.30;99.90;;;;;;4998267;28;20109;-75
2021/12/04 15:51:44;;;;;;;118.40;43.63;;;5.30;99.90;;;;;;4989172;28;20052;-75
2021/12/04 15:54:15;;;;;;;118.65;42.15;;;5.40;99.90;;;;;;4983582;28;20129;-75
2021/12/04 15:56:46;;;;;;;120.28;42.97;;;5.30;99.90;;;;;;4988621;28;20069;-75
2021/12/04 15:59:20;;;;;;;119.25;43.90;;;5.30;99.90;;;;;;4987896;28;20054;-74
2021/12/04 16:01:47;;;;;;;108.55;43.45;;;5.30;99.90;;;;;;4986950;28;20045;-74
2021/12/04 16:04:18;;;;;;;133.05;44.30;;;5.30;99.90;;;;;;4979176;28;20042;-74
2021/12/04 16:06:44;;;;;;;115.68;44.05;;;5.30;99.90;;;;;;4995876;28;20084;-74
2021/12/04 16:09:12;;;;;;;139.05;45.72;;;5.30;99.90;;;;;;4981933;28;20386;-74
2021/12/04 16:11:40;;;;;;;122.32;44.67;;;5.30;99.90;;;;;;4997123;28;20144;-73
2021/12/04 16:14:09;;;;;;;124.97;42.53;;;5.40;99.90;;;;;;4990373;28;20072;-74
2021/12/04 16:16:40;;;;;;;116.80;44.03;;;5.30;99.90;;;;;;4982842;28;20068;-73