Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:15;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5102529;28;20455;-86
2022/06/04 00:02:44;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5092308;28;20508;-87
2022/06/04 00:05:14;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5092274;28;20461;-88
2022/06/04 00:07:41;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5095479;28;20915;-88
2022/06/04 00:15:43;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5088612;28;20448;-90
2022/06/04 00:18:10;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5088919;28;20937;-88
2022/06/04 00:20:38;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5091067;28;20455;-89
2022/06/04 00:23:07;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5081846;28;20539;-88
2022/06/04 00:25:35;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5088487;28;20861;-88
2022/06/04 00:28:06;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5086375;28;20463;-87
2022/06/04 00:30:33;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5084764;28;20454;-89
2022/06/04 00:33:00;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5081314;28;20462;-88
2022/06/04 00:35:28;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5082331;28;20467;-87
2022/06/04 00:37:56;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5086637;28;20897;-88
2022/06/04 00:40:33;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5085580;28;20463;-88
2022/06/04 00:43:00;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5086084;28;20446;-89
2022/06/04 00:46:16;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5087349;28;20560;-88
2022/06/04 00:48:44;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5087050;28;20527;-87
2022/06/04 00:51:12;;;;;;;0.40;0.23;;;16.40;99.90;;;;;;5088938;28;20508;-88
2022/06/04 00:53:41;;;;;;;0.30;0.23;;;16.50;99.90;;;;;;5084919;28;20466;-89
2022/06/04 00:56:15;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5083515;28;20493;-87
2022/06/04 00:59:01;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5086579;28;20882;-88
2022/06/04 01:01:32;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5083459;28;20470;-88
2022/06/04 01:04:47;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5089287;28;20527;-87
2022/06/04 01:07:14;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;5083828;28;20450;-87
2022/06/04 01:10:09;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5092253;28;20463;-87
2022/06/04 01:12:57;;;;;;;0.40;0.33;;;16.30;99.90;;;;;;5076525;28;21049;-86
2022/06/04 01:15:40;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5080244;28;20478;-87
2022/06/04 01:18:17;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5079550;28;20973;-87
2022/06/04 01:20:58;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5080438;28;20500;-87
2022/06/04 01:24:14;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5084963;28;20873;-87
2022/06/04 01:27:13;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5078981;28;20811;-87
2022/06/04 01:29:49;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5081792;28;20897;-87
2022/06/04 01:32:23;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5081207;28;20470;-87
2022/06/04 01:35:05;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5081580;28;20435;-88
2022/06/04 01:37:38;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5083262;28;21005;-89
2022/06/04 01:42:58;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5079972;28;20453;-88
2022/06/04 01:45:27;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5080454;28;20487;-88
2022/06/04 01:47:58;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5084130;28;20450;-89
2022/06/04 01:50:28;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5080922;28;20587;-87
2022/06/04 01:52:59;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5078142;28;20934;-88
2022/06/04 01:55:31;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5082129;28;20450;-87
2022/06/04 01:58:03;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5082655;28;20509;-87
2022/06/04 02:00:34;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5080664;28;20963;-87
2022/06/04 02:03:06;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5082889;28;20507;-89
2022/06/04 02:05:39;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5087021;28;20538;-88
2022/06/04 02:08:09;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5080043;28;20508;-89
2022/06/04 02:10:40;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5080959;28;20549;-88
2022/06/04 02:13:12;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5081429;28;20451;-88
2022/06/04 02:15:45;;;;;;;0.97;0.70;;;15.80;99.90;;;;;;5078121;28;21165;-88
2022/06/04 02:18:13;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5083637;28;20474;-87
2022/06/04 02:20:40;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5085249;28;20548;-88
2022/06/04 02:23:07;;;;;;;0.53;0.27;;;15.70;99.90;;;;;;5080013;28;20524;-87
2022/06/04 02:25:35;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5079246;28;20458;-87
2022/06/04 02:28:03;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5081766;28;20462;-87
2022/06/04 02:30:41;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5083399;28;20459;-87
2022/06/04 02:33:15;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5083870;28;20523;-86
2022/06/04 02:35:49;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5085820;28;20511;-89
2022/06/04 02:38:24;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5083100;28;20551;-87
2022/06/04 02:40:58;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5080385;28;20469;-87
2022/06/04 02:43:35;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5085391;28;20450;-88
2022/06/04 02:46:12;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5087154;28;20991;-88
2022/06/04 02:48:42;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5085619;28;20532;-87
2022/06/04 02:51:13;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5086270;28;20458;-88
2022/06/04 02:53:41;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5094775;28;20455;-88
2022/06/04 02:56:12;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5111105;28;20439;-88
2022/06/04 02:58:42;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5099568;28;20480;-87
2022/06/04 03:01:12;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5092227;28;20489;-89
2022/06/04 03:03:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5087438;28;20941;-87
2022/06/04 03:06:20;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5090395;28;20474;-87
2022/06/04 03:08:48;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5089641;28;20450;-89
2022/06/04 03:11:15;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5087439;28;21144;-88
2022/06/04 03:13:42;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5086195;28;20477;-87
2022/06/04 03:16:10;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5088173;28;20442;-87
2022/06/04 03:18:37;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5089007;28;20477;-88
2022/06/04 03:21:05;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5085613;28;20519;-87
2022/06/04 03:23:32;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5083673;28;20477;-87
2022/06/04 03:25:59;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5083608;28;20463;-87
2022/06/04 03:28:26;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5091662;28;20458;-86
2022/06/04 03:30:53;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5097059;28;20532;-87
2022/06/04 03:33:22;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5092921;27;20470;-85
2022/06/04 03:35:49;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5091497;28;20873;-86
2022/06/04 03:38:16;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5095041;28;20479;-87
2022/06/04 03:40:43;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5096411;28;20488;-87
2022/06/04 03:43:10;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5092602;28;20458;-87
2022/06/04 03:45:37;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5097561;28;20567;-87
2022/06/04 03:48:05;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5095168;28;21159;-86
2022/06/04 03:50:33;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5098464;28;20483;-87
2022/06/04 03:53:00;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5095102;28;20507;-87
2022/06/04 03:55:27;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5095632;28;20523;-87
2022/06/04 03:57:55;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5090173;28;20440;-89
2022/06/04 04:00:26;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5082630;28;21029;-88
2022/06/04 04:02:55;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5083342;28;20462;-87
2022/06/04 04:05:25;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5084616;28;20954;-89
2022/06/04 04:07:55;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5088187;28;20476;-87
2022/06/04 04:10:23;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5083243;28;20602;-89
2022/06/04 04:12:50;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5085773;28;20455;-86
2022/06/04 04:15:17;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5086126;28;20804;-87
2022/06/04 04:17:46;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5087627;28;20461;-86
2022/06/04 04:20:16;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5085709;28;20497;-87
2022/06/04 04:22:43;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5080907;28;20546;-87
2022/06/04 04:25:14;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5082608;28;21141;-88
2022/06/04 04:27:41;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5086692;28;21081;-86
2022/06/04 04:30:11;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5087334;28;20442;-86
2022/06/04 04:32:38;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5085135;28;20563;-86
2022/06/04 04:35:08;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5084886;28;20458;-87
2022/06/04 04:37:35;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5084185;28;20871;-87
2022/06/04 04:40:02;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5084980;28;20497;-85
2022/06/04 04:42:30;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5088672;28;20456;-86
2022/06/04 04:44:57;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5087742;28;20895;-86
2022/06/04 04:47:24;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5086231;28;20515;-86
2022/06/04 04:49:51;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5082354;28;20542;-88
2022/06/04 04:52:19;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5087433;28;20446;-86
2022/06/04 04:54:46;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5084710;28;20473;-86
2022/06/04 04:57:13;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5087080;28;20462;-87
2022/06/04 04:59:42;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5084725;28;20487;-88
2022/06/04 05:02:09;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5095141;28;20454;-88
2022/06/04 05:04:36;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5089510;28;20466;-91
2022/06/04 05:07:04;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5086329;28;20487;-90
2022/06/04 05:09:31;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5085103;28;20459;-90
2022/06/04 05:11:58;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5085418;28;20541;-91
2022/06/04 05:14:25;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5086016;28;20443;-90
2022/06/04 05:16:54;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5081739;28;20459;-90
2022/06/04 05:19:22;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5084459;28;20926;-91
2022/06/04 05:21:52;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5081242;27;20568;-90
2022/06/04 05:24:22;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5074295;28;20485;-91
2022/06/04 05:26:49;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5095991;28;20539;-92
2022/06/04 05:29:17;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5097424;28;20514;-92
2022/06/04 05:31:45;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5082694;28;20477;-92
2022/06/04 05:34:15;;;;;;;0.37;0.20;;;19.40;99.90;;;;;;5086852;28;20457;-89
2022/06/04 05:36:42;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5087811;28;20769;-90
2022/06/04 05:39:11;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;5083670;28;20490;-90
2022/06/04 05:41:38;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;5081585;28;20462;-89
2022/06/04 05:44:06;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5081063;28;20978;-89
2022/06/04 05:46:34;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5085110;28;20503;-90
2022/06/04 05:49:01;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5081851;28;20470;-89
2022/06/04 05:51:31;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5086407;28;20462;-89
2022/06/04 05:53:58;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5100947;28;20511;-90
2022/06/04 05:56:28;;;;;;;0.37;0.30;;;20.20;99.90;;;;;;5111447;28;20458;-89
2022/06/04 05:58:58;;;;;;;0.30;0.20;;;20.30;99.90;;;;;;5093829;28;20926;-89
2022/06/04 06:01:27;;;;;;;0.30;0.20;;;20.30;99.90;;;;;;5090433;28;20470;-90
2022/06/04 06:03:56;;;;;;;0.30;0.20;;;20.30;99.90;;;;;;5091632;28;20825;-90
2022/06/04 06:06:25;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5085136;28;20481;-90
2022/06/04 06:08:54;;;;;;;0.30;0.20;;;20.40;99.90;;;;;;5085100;28;20470;-90
2022/06/04 06:11:22;;;;;;;0.50;0.37;;;20.50;99.90;;;;;;5083750;28;20466;-91
2022/06/04 06:13:50;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;5076283;28;20530;-92
2022/06/04 06:16:19;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;5081849;28;20523;-90
2022/06/04 06:18:47;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;5078420;28;20536;-90
2022/06/04 06:21:15;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;5077383;28;20477;-89
2022/06/04 06:23:43;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;5081783;28;20486;-87
2022/06/04 06:26:14;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;5082702;28;20451;-88
2022/06/04 06:28:45;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5079028;28;20929;-91
2022/06/04 06:31:14;;;;;;;0.57;0.53;;;21.10;99.90;;;;;;5080187;28;20853;-87
2022/06/04 06:33:42;;;;;;;0.30;0.20;;;21.30;99.90;;;;;;5087955;28;20450;-88
2022/06/04 06:36:11;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5081643;28;20458;-89
2022/06/04 06:38:39;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5078787;28;20466;-85
2022/06/04 06:41:12;;;;;;;3.23;0.40;;;21.70;99.90;;;;;;5086145;28;20489;-87
2022/06/04 06:43:42;;;;;;;0.30;0.20;;;21.70;99.90;;;;;;5078335;28;20501;-86
2022/06/04 06:46:11;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;5075501;28;20458;-87
2022/06/04 06:48:40;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;5081169;28;20450;-87
2022/06/04 06:51:09;;;;;;;0.30;0.20;;;21.70;99.90;;;;;;5082681;28;20521;-87
2022/06/04 06:53:36;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5079927;28;20499;-87
2022/06/04 06:56:10;;;;;;;0.30;0.20;;;21.70;99.90;;;;;;5077821;28;22181;-88
2022/06/04 06:58:37;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5078395;28;20467;-88
2022/06/04 07:01:05;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5079787;28;20603;-87
2022/06/04 07:03:33;;;;;;;0.67;0.67;;;21.60;99.90;;;;;;5084023;28;21158;-86
2022/06/04 07:06:00;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;5078861;28;20511;-87
2022/06/04 07:08:27;;;;;;;0.30;0.20;;;22.00;99.90;;;;;;5080573;28;21245;-87
2022/06/04 07:10:54;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5078445;28;20486;-86
2022/06/04 07:13:21;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5080951;28;20447;-86
2022/06/04 07:15:49;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5077987;28;20524;-86
2022/06/04 07:18:17;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5080433;28;20486;-88
2022/06/04 07:20:44;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5072369;28;20553;-88
2022/06/04 07:23:12;;;;;;;0.30;0.20;;;22.50;99.90;;;;;;5083602;28;20547;-87
2022/06/04 07:25:41;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5082746;28;20530;-87
2022/06/04 07:28:09;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5083488;28;20451;-90
2022/06/04 07:30:37;;;;;;;0.37;0.30;;;22.50;99.90;;;;;;5080697;28;21149;-88
2022/06/04 07:33:04;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5081077;28;20542;-88
2022/06/04 07:35:33;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5089359;28;20853;-89
2022/06/04 07:38:00;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5082657;28;20473;-89
2022/06/04 07:40:27;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5077568;28;20505;-89
2022/06/04 07:42:55;;;;;;;0.37;0.20;;;23.20;99.90;;;;;;5079951;28;20546;-89
2022/06/04 07:45:22;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5082129;28;20463;-90
2022/06/04 07:47:49;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5082826;28;20500;-92
2022/06/04 07:50:17;;;;;;;0.30;0.20;;;23.40;99.90;;;;;;5081888;28;20459;-92
2022/06/04 07:52:45;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5083342;28;20444;-92
2022/06/04 07:55:12;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5097420;28;20949;-89
2022/06/04 07:57:40;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5100097;28;20442;-89
2022/06/04 08:00:10;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5091214;28;20631;-89
2022/06/04 08:02:38;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5092112;28;20944;-89
2022/06/04 08:05:06;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5089418;28;20446;-89
2022/06/04 08:07:32;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5089409;28;20503;-90
2022/06/04 08:10:01;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;5092768;28;20494;-90
2022/06/04 08:12:31;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5084733;28;20458;-89
2022/06/04 08:14:58;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5085251;28;20885;-89
2022/06/04 08:17:26;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5085825;28;20827;-89
2022/06/04 08:19:54;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5080666;28;20536;-89
2022/06/04 08:22:21;;;;;;;0.60;0.40;;;23.40;99.90;;;;;;5087615;28;20462;-89
2022/06/04 08:24:48;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5088212;28;20462;-89
2022/06/04 08:27:17;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5086587;28;20463;-89
2022/06/04 08:29:45;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5085904;28;20455;-90
2022/06/04 08:32:14;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5083136;28;20455;-89
2022/06/04 08:34:41;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5084508;28;20454;-89
2022/06/04 08:37:08;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5080443;28;21012;-91
2022/06/04 08:39:36;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5083790;28;20482;-92
2022/06/04 08:42:14;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;5084710;28;21717;-91
2022/06/04 08:44:45;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;5084746;28;20523;-90
2022/06/04 08:47:16;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5099235;28;20475;-89
2022/06/04 08:49:47;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5093380;28;20462;-90
2022/06/04 08:52:21;;;;;;;0.40;0.20;;;24.80;99.90;;;;;;5106269;28;20439;-90
2022/06/04 08:57:42;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5091333;28;20527;-90
2022/06/04 09:00:19;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5085749;28;20588;-90
2022/06/04 09:03:06;;;;;;;0.40;0.20;;;25.10;99.90;;;;;;5098144;28;20667;-91
2022/06/04 09:05:59;;;;;;;0.40;0.20;;;25.30;99.90;;;;;;5107881;28;20466;-89
2022/06/04 09:08:37;;;;;;;0.40;0.20;;;25.30;99.90;;;;;;5101328;28;20469;-90
2022/06/04 09:11:12;;;;;;;0.40;0.30;;;25.20;99.00;;;;;;5106192;28;20467;-90
2022/06/04 09:13:45;;;;;;;0.40;0.30;;;25.00;99.70;;;;;;5107110;28;20462;-88
2022/06/04 09:16:23;;;;;;;0.40;0.20;;;25.00;99.80;;;;;;5104351;28;20454;-87
2022/06/04 09:18:57;;;;;;;0.40;0.20;;;24.90;99.90;;;;;;5100903;28;20535;-88
2022/06/04 09:21:27;;;;;;;1.67;0.40;;;25.00;99.90;;;;;;5105538;28;20462;-88
2022/06/04 09:23:55;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5107529;28;20489;-87
2022/06/04 09:26:29;;;;;;;0.40;0.20;;;24.80;99.30;;;;;;5084273;28;20463;-89
2022/06/04 09:29:10;;;;;;;0.40;0.30;;;25.20;99.90;;;;;;5083270;28;20478;-88
2022/06/04 09:31:44;;;;;;;0.40;0.20;;;25.60;99.90;;;;;;5077916;28;20454;-88
2022/06/04 09:34:16;;;;;;;0.40;0.30;;;25.50;99.90;;;;;;5080441;28;20511;-88
2022/06/04 09:36:52;;;;;;;0.40;0.30;;;25.90;99.90;;;;;;5080562;28;20563;-90
2022/06/04 09:39:23;;;;;;;0.40;0.30;;;25.80;98.90;;;;;;5087571;28;20463;-87
2022/06/04 09:41:53;;;;;;;0.40;0.30;;;25.80;99.50;;;;;;5079927;28;20534;-89
2022/06/04 09:44:20;;;;;;;0.50;0.30;;;25.70;98.80;;;;;;5082519;28;21106;-90
2022/06/04 09:46:53;;;;;;;0.40;0.20;;;25.70;99.90;;;;;;5084726;28;20450;-87
2022/06/04 09:49:32;;;;;;;0.40;0.20;;;25.50;99.00;;;;;;5089640;28;20484;-88
2022/06/04 09:52:01;;;;;;;0.40;0.30;;;25.40;99.00;;;;;;5088536;28;20462;-87
2022/06/04 09:54:32;;;;;;;0.40;0.20;;;26.00;98.30;;;;;;5093743;28;20451;-87
2022/06/04 09:57:03;;;;;;;0.40;0.30;;;26.10;97.70;;;;;;5089998;28;21101;-88
2022/06/04 09:59:32;;;;;;;0.40;0.20;;;26.30;99.30;;;;;;5082675;28;20921;-88
2022/06/04 10:02:13;;;;;;;0.40;0.30;;;26.40;98.40;;;;;;5079817;28;20544;-88
2022/06/04 10:04:43;;;;;;;0.40;0.30;;;26.40;98.20;;;;;;5089194;28;20474;-90
2022/06/04 10:07:15;;;;;;;0.40;0.20;;;26.20;99.40;;;;;;5089309;28;20455;-88
2022/06/04 10:09:57;;;;;;;0.40;0.20;;;26.50;98.10;;;;;;5082810;28;20443;-88
2022/06/04 10:15:16;;;;;;;0.40;0.20;;;26.00;97.90;;;;;;5084235;28;20443;-89
2022/06/04 10:17:45;;;;;;;0.40;0.20;;;26.00;97.40;;;;;;5083054;28;20933;-88
2022/06/04 10:20:24;;;;;;;0.40;0.27;;;26.00;97.30;;;;;;5093433;28;21014;-88
2022/06/04 10:22:52;;;;;;;0.40;0.30;;;26.10;99.10;;;;;;5082282;28;20579;-89
2022/06/04 10:25:22;;;;;;;0.40;0.20;;;26.20;99.00;;;;;;5082271;28;20470;-89
2022/06/04 10:28:04;;;;;;;0.40;0.20;;;26.30;98.00;;;;;;5083712;28;21078;-87
2022/06/04 10:30:43;;;;;;;0.40;0.30;;;26.40;96.70;;;;;;5090012;28;20463;-88
2022/06/04 10:33:19;;;;;;;0.40;0.20;;;26.70;97.10;;;;;;5100121;28;20455;-88
2022/06/04 10:35:57;;;;;;;0.40;0.30;;;26.60;96.10;;;;;;5090213;28;20442;-89
2022/06/04 10:38:32;;;;;;;0.40;0.20;;;26.30;96.50;;;;;;5084155;28;20490;-88
2022/06/04 10:41:13;;;;;;;0.50;0.30;;;26.60;97.70;;;;;;5086184;28;20934;-88
2022/06/04 10:44:20;;;;;;;0.43;0.27;;;26.50;96.30;;;;;;5076837;28;20542;-88
2022/06/04 10:46:58;;;;;;;0.40;0.20;;;26.50;98.50;;;;;;5081296;28;20463;-90
2022/06/04 10:50:02;;;;;;;0.40;0.30;;;26.70;96.20;;;;;;5082246;28;20467;-89
2022/06/04 10:52:40;;;;;;;0.40;0.20;;;26.90;95.10;;;;;;5050635;28;20952;-89
2022/06/04 10:55:16;;;;;;;0.40;0.30;;;26.50;97.50;;;;;;5081210;28;21162;-90
2022/06/04 10:57:50;;;;;;;0.40;0.20;;;26.60;94.50;;;;;;5082062;28;20508;-90
2022/06/04 11:00:20;;;;;;;0.40;0.20;;;26.50;93.20;;;;;;5079718;28;20527;-90
2022/06/04 11:02:51;;;;;;;0.40;0.20;;;26.70;94.80;;;;;;5081938;28;20585;-88
2022/06/04 11:05:25;;;;;;;0.40;0.20;;;26.80;95.40;;;;;;5076437;28;20475;-90
2022/06/04 11:07:57;;;;;;;0.50;0.30;;;27.30;94.20;;;;;;5080210;28;20465;-90
2022/06/04 11:10:28;;;;;;;0.50;0.33;;;27.60;95.40;;;;;;5078197;28;21065;-89
2022/06/04 11:13:04;;;;;;;0.40;0.30;;;27.50;93.50;;;;;;5074718;28;20455;-87
2022/06/04 11:15:36;;;;;;;0.40;0.20;;;27.50;92.90;;;;;;5080316;28;20462;-88
2022/06/04 11:18:12;;;;;;;0.40;0.30;;;27.60;94.30;;;;;;5078032;28;20463;-90
2022/06/04 11:20:45;;;;;;;0.40;0.20;;;27.60;94.70;;;;;;5080030;28;20457;-90
2022/06/04 11:23:25;;;;;;;0.50;0.30;;;27.60;94.90;;;;;;5076816;28;20486;-89
2022/06/04 11:25:57;;;;;;;0.50;0.40;;;27.50;94.00;;;;;;5081530;28;20543;-88
2022/06/04 11:28:27;;;;;;;0.40;0.20;;;27.40;94.30;;;;;;5082655;28;20443;-89
2022/06/04 11:31:07;;;;;;;0.40;0.20;;;27.30;96.40;;;;;;5083968;28;20643;-90
2022/06/04 11:33:50;;;;;;;0.40;0.20;;;27.40;94.80;;;;;;5085687;28;20434;-90
2022/06/04 11:36:27;;;;;;;0.40;0.20;;;27.40;94.80;;;;;;5082965;28;20493;-88
2022/06/04 11:39:11;;;;;;;0.50;0.40;;;27.50;93.30;;;;;;5082235;28;20469;-88
2022/06/04 11:41:44;;;;;;;0.40;0.20;;;27.70;94.20;;;;;;5086934;28;20989;-90
2022/06/04 11:44:35;;;;;;;0.40;0.30;;;27.80;95.20;;;;;;5092465;28;20659;-88
2022/06/04 11:47:16;;;;;;;0.40;0.20;;;27.80;93.60;;;;;;5102026;28;20462;-90
2022/06/04 11:49:52;;;;;;;0.40;0.20;;;27.50;94.80;;;;;;5105106;28;20459;-89
2022/06/04 11:52:26;;;;;;;0.40;0.30;;;27.60;95.10;;;;;;5108901;28;20506;-89
2022/06/04 11:55:29;;;;;;;0.40;0.30;;;27.80;94.20;;;;;;5088043;28;20532;-88
2022/06/04 11:58:17;;;;;;;0.40;0.30;;;27.90;94.80;;;;;;5094091;28;20535;-89
2022/06/04 12:00:47;;;;;;;0.50;0.30;;;28.00;94.60;;;;;;5082118;28;20482;-90
2022/06/04 12:03:20;;;;;;;0.40;0.20;;;28.10;93.10;;;;;;5088812;28;20481;-88
2022/06/04 12:05:56;;;;;;;0.40;0.30;;;28.00;94.90;;;;;;5085997;28;20443;-88
2022/06/04 12:08:28;;;;;;;0.40;0.30;;;27.90;93.60;;;;;;5089542;28;20852;-88
2022/06/04 12:11:23;;;;;;;0.40;0.30;;;27.90;93.30;;;;;;5088670;28;20455;-88
2022/06/04 12:13:59;;;;;;;0.40;0.20;;;28.20;93.10;;;;;;5086025;28;20446;-90
2022/06/04 12:16:32;;;;;;;0.60;0.40;;;28.10;92.20;;;;;;5087441;28;20521;-90
2022/06/04 12:19:03;;;;;;;0.40;0.27;;;28.10;91.20;;;;;;5081139;28;20528;-90
2022/06/04 12:24:38;;;;;;;0.40;0.20;;;27.80;90.90;;;;;;5083994;28;20583;-89
2022/06/04 12:27:20;;;;;;;0.80;0.60;;;28.10;92.40;;;;;;5084895;28;20446;-91
2022/06/04 12:29:48;;;;;;;0.40;0.20;;;28.20;91.00;;;;;;5082580;28;20942;-89
2022/06/04 12:32:24;;;;;;;0.40;0.20;;;28.40;91.50;;;;;;5086429;28;20446;-89
2022/06/04 12:35:03;;;;;;;0.40;0.30;;;28.30;91.50;;;;;;5088041;28;20919;-89
2022/06/04 12:37:33;;;;;;;0.60;0.50;;;28.20;91.00;;;;;;5085605;28;20450;-89
2022/06/04 12:40:17;;;;;;;0.40;0.30;;;28.50;89.30;;;;;;5083421;28;20455;-89
2022/06/04 12:42:57;;;;;;;0.50;0.40;;;28.90;90.80;;;;;;5088290;28;20491;-89
2022/06/04 12:45:38;;;;;;;0.70;0.40;;;28.80;86.30;;;;;;5082278;28;20435;-89
2022/06/04 12:48:30;;;;;;;0.40;0.20;;;28.70;88.70;;;;;;5084198;28;20544;-89
2022/06/04 12:51:02;;;;;;;0.40;0.20;;;28.70;86.20;;;;;;5084898;28;20504;-89
2022/06/04 12:53:31;;;;;;;0.40;0.30;;;28.60;87.60;;;;;;5085165;28;21216;-89
2022/06/04 12:56:04;;;;;;;0.40;0.30;;;28.10;88.10;;;;;;5088420;28;20459;-89
2022/06/04 12:58:36;;;;;;;0.40;0.30;;;28.40;91.10;;;;;;5081211;28;20486;-91
2022/06/04 13:01:05;;;;;;;0.40;0.30;;;28.60;88.90;;;;;;5097751;28;20496;-89
2022/06/04 13:03:35;;;;;;;0.50;0.50;;;28.40;90.30;;;;;;5102040;28;20455;-89
2022/06/04 13:06:37;;;;;;;0.40;0.20;;;28.40;90.10;;;;;;5102124;28;20463;-90
2022/06/04 13:09:44;;;;;;;0.40;0.20;;;28.50;90.30;;;;;;5097801;28;20444;-89
2022/06/04 13:12:31;;;;;;;0.40;0.20;;;28.70;86.70;;;;;;5082728;28;20450;-89
2022/06/04 13:15:14;;;;;;;0.80;0.40;;;28.50;81.20;;;;;;5091004;28;20466;-89
2022/06/04 13:17:45;;;;;;;0.40;0.30;;;28.70;84.30;;;;;;5086647;28;20435;-89
2022/06/04 13:20:41;;;;;;;1.57;0.30;;;28.60;82.90;;;;;;5082875;28;20454;-90
2022/06/04 13:23:23;;;;;;;0.40;0.30;;;28.70;86.80;;;;;;5087676;28;20563;-90
2022/06/04 13:25:58;;;;;;;0.40;0.30;;;29.10;87.20;;;;;;5087436;28;20435;-89
2022/06/04 13:28:33;;;;;;;0.40;0.30;;;29.50;90.50;;;;;;5085102;28;20553;-89
2022/06/04 13:31:01;;;;;;;0.50;0.30;;;29.30;83.10;;;;;;5082999;28;21151;-90