Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:49;;;;;;;1.83;0.70;;;;;;;29.29;60.41;100681.28;4926754;28;70605;-38
2023/09/09 00:04:19;;;;;;;0.82;0.77;;;;;;;29.28;60.97;100677.75;4933957;28;65641;-36
2023/09/09 00:06:49;;;;;;;1.30;1.20;;;;;;;29.32;60.06;100684.38;4925407;28;69656;-37
2023/09/09 00:09:19;;;;;;;1.10;1.00;;;;;;;29.30;61.44;100689.16;4907703;28;65565;-37
2023/09/09 00:11:49;;;;;;;1.30;1.10;;;;;;;29.33;60.05;100696.84;4935461;28;70668;-36
2023/09/09 00:14:19;;;;;;;1.88;1.20;;;;;;;29.18;61.51;100677.38;4917981;28;65288;-34
2023/09/09 00:16:49;;;;;;;1.20;1.10;;;;;;;29.37;60.50;100708.06;4919369;28;70097;-34
2023/09/09 00:19:39;;;;;;;1.58;0.93;;;;;;;29.37;62.31;100708.88;4913729;28;65511;-34
2023/09/09 00:22:12;;;;;;;0.82;0.70;;;;;;;29.38;61.27;100715.94;4908241;28;69587;-34
2023/09/09 00:24:42;;;;;;;8.45;0.80;;;;;;;29.40;61.16;100713.84;4923864;28;67214;-33
2023/09/09 00:27:31;;;;;;;1.25;0.50;;;;;;;29.43;61.68;100728.81;4905556;28;70280;-34
2023/09/09 00:30:06;;;;;;;0.98;0.60;;;;;;;28.86;62.62;100642.16;4896687;28;66571;-34
2023/09/09 00:32:49;;;;;;;5.28;0.70;;;;;;;29.53;60.91;100739.16;4887273;28;70222;-34
2023/09/09 00:35:20;;;;;;;0.93;0.77;;;;;;;29.54;61.77;100740.84;4894398;28;66165;-34
2023/09/09 00:38:03;;;;;;;1.00;0.80;;;;;;;29.53;61.37;100739.16;4899836;28;69442;-35
2023/09/09 00:40:33;;;;;;;0.95;0.77;;;;;;;29.57;62.67;100740.41;4910574;28;66189;-35
2023/09/09 00:43:06;;;;;;;14.40;2.10;;;;;;;29.62;62.16;100741.41;4929395;28;71157;-36
2023/09/09 00:45:39;;;;;;;11.38;4.70;;;;;;;29.36;67.08;100709.94;4921415;28;66118;-35
2023/09/09 00:48:10;;;;;;;7.57;4.75;;;;;;;29.68;69.36;100755.97;4929202;28;70307;-35
2023/09/09 00:50:40;;;;;;;4.93;4.63;;;;;;;29.75;65.00;100740.53;4912755;28;66765;-36
2023/09/09 00:53:10;;;;;;;5.38;4.57;;;;;;;29.81;64.77;100755.91;4927925;28;69863;-36
2023/09/09 00:55:43;;;;;;;4.00;3.70;;;;;;;29.84;64.93;100736.56;4923182;28;66100;-36
2023/09/09 00:58:13;;;;;;;4.93;4.00;;;;;;;29.89;64.76;100748.56;4920115;28;70057;-36
2023/09/09 01:00:43;;;;;;;6.10;3.90;;;;;;;29.83;64.58;100740.28;4900508;28;66448;-36
2023/09/09 01:03:33;;;;;;;3.90;3.60;;;;;;;29.83;65.34;100756.50;4912170;28;69880;-35
2023/09/09 01:06:23;;;;;;;3.75;3.50;;;;;;;29.88;64.27;100746.94;4905254;28;65281;-35
2023/09/09 01:09:15;;;;;;;3.55;3.25;;;;;;;30.00;64.57;100764.13;4911390;28;69435;-35
2023/09/09 01:11:45;;;;;;;;;;;;;;;29.71;72.39;100760.94;4903133;28;65675;-35
2023/09/09 01:14:19;;;;;;;6.13;5.53;;;;;;;29.97;73.80;100764.56;4913700;28;69745;-35
2023/09/09 01:17:03;;;;;;;6.72;6.22;;;;;;;29.97;75.27;100756.44;4879494;29;65783;-36
2023/09/09 01:19:33;;;;;;;7.97;5.45;;;;;;;30.00;71.88;100756.00;4910589;28;70123;-35
2023/09/09 01:22:24;;;;;;;7.43;6.60;;;;;;;30.00;75.84;100753.28;4909379;28;66460;-36
2023/09/09 01:24:54;;;;;;;14.02;6.90;;;;;;;29.94;76.20;100740.66;4901613;28;69096;-36
2023/09/09 01:27:24;;;;;;;9.95;6.07;;;;;;;30.03;76.37;100752.84;4905497;28;66335;-35
2023/09/09 01:29:54;;;;;;;7.28;6.57;;;;;;;30.06;74.18;100750.56;4905437;28;70502;-36
2023/09/09 01:32:24;;;;;;;8.02;7.10;;;;;;;30.06;76.94;100763.25;4919879;28;66401;-36
2023/09/09 01:34:55;;;;;;;8.57;6.78;;;;;;;30.11;76.49;100768.84;4932698;28;70492;-36
2023/09/09 01:37:38;;;;;;;7.70;7.10;;;;;;;29.89;77.78;100729.66;4905516;28;66323;-39
2023/09/09 01:40:28;;;;;;;7.13;6.22;;;;;;;30.07;78.19;100762.22;4935675;28;70600;-36
2023/09/09 01:43:18;;;;;;;7.20;6.20;;;;;;;30.19;73.93;100765.88;4920865;28;66719;-35
2023/09/09 01:45:49;;;;;;;7.38;6.10;;;;;;;30.15;77.86;100770.06;4904715;28;69349;-34
2023/09/09 01:48:20;;;;;;;;;;;;;;;29.97;78.37;100756.44;4908149;28;66524;-36
2023/09/09 01:50:50;;;;;;;6.32;5.35;;;;;;;30.17;77.55;100751.75;4905927;28;70317;-36
2023/09/09 01:53:20;;;;;;;5.30;4.53;;;;;;;30.31;72.42;100754.38;4922907;28;66253;-37
2023/09/09 01:55:50;;;;;;;4.45;4.15;;;;;;;30.35;71.58;100756.44;4921839;28;69436;-37
2023/09/09 01:58:21;;;;;;;8.07;5.03;;;;;;;30.38;72.08;100763.28;4888933;28;65153;-35
2023/09/09 02:00:51;;;;;;;8.50;5.97;;;;;;;30.42;71.85;100764.47;4911173;28;69591;-36
2023/09/09 02:03:21;;;;;;;4.80;4.43;;;;;;;30.46;71.30;100766.53;4923306;28;66234;-35
2023/09/09 02:05:52;;;;;;;6.07;4.93;;;;;;;30.33;70.94;100744.16;4922696;28;70743;-35
2023/09/09 02:08:22;;;;;;;7.47;5.20;;;;;;;30.48;70.83;100769.03;4933055;28;65548;-35
2023/09/09 02:10:52;;;;;;;7.90;6.35;;;;;;;30.56;70.76;100776.03;4921176;28;70286;-35
2023/09/09 02:13:22;;;;;;;7.65;6.43;;;;;;;30.58;70.76;100773.94;4905140;28;66559;-36
2023/09/09 02:15:52;;;;;;;7.22;6.63;;;;;;;30.56;70.37;100766.03;4905122;28;69712;-36
2023/09/09 02:18:22;;;;;;;7.35;6.75;;;;;;;30.62;70.47;100770.59;4924659;28;66051;-36
2023/09/09 02:21:01;;;;;;;10.90;7.57;;;;;;;30.58;70.67;100758.53;4905795;28;70131;-36
2023/09/09 02:23:32;;;;;;;8.90;7.20;;;;;;;30.68;70.75;100772.41;4926540;28;66270;-36
2023/09/09 02:26:02;;;;;;;7.57;7.00;;;;;;;30.70;70.32;100773.00;4910712;28;71365;-36
2023/09/09 02:28:32;;;;;;;7.47;6.72;;;;;;;30.72;70.09;100770.88;4905213;28;66373;-37
2023/09/09 02:31:02;;;;;;;8.75;7.95;;;;;;;30.75;70.40;100771.50;4908997;28;69716;-35
2023/09/09 02:33:34;;;;;;;8.35;7.28;;;;;;;30.78;70.42;100781.88;4926492;28;65887;-37
2023/09/09 02:36:05;;;;;;;8.05;7.35;;;;;;;30.71;70.36;100765.72;4928873;28;70489;-35
2023/09/09 02:38:35;;;;;;;8.85;8.02;;;;;;;30.82;70.45;100767.72;4923600;28;66845;-35
2023/09/09 02:41:06;;;;;;;9.23;7.50;;;;;;;30.82;70.39;100759.59;4915237;28;70813;-36
2023/09/09 02:43:36;;;;;;;8.27;7.40;;;;;;;30.87;70.48;100761.63;4905581;28;66168;-36
2023/09/09 02:46:07;;;;;;;8.48;7.72;;;;;;;30.87;70.47;100757.06;4894633;28;70133;-35
2023/09/09 02:48:40;;;;;;;7.53;6.78;;;;;;;30.89;69.79;100748.69;4924827;28;66351;-35
2023/09/09 02:51:10;;;;;;;7.93;7.25;;;;;;;30.92;69.94;100748.25;4929422;28;69450;-37
2023/09/09 02:53:40;;;;;;;8.73;7.00;;;;;;;30.86;70.12;100733.72;4901087;28;65312;-35
2023/09/09 02:56:11;;;;;;;7.95;7.22;;;;;;;30.96;69.96;100749.47;4886584;28;69427;-36
2023/09/09 02:58:42;;;;;;;8.18;7.57;;;;;;;30.92;69.88;100740.13;4920077;28;65993;-36
2023/09/09 03:01:12;;;;;;;9.18;8.32;;;;;;;30.97;69.92;100744.88;4922702;28;70638;-36
2023/09/09 03:03:43;;;;;;;8.98;6.90;;;;;;;31.01;69.58;100736.09;4923174;28;66235;-42
2023/09/09 03:06:13;;;;;;;8.98;7.63;;;;;;;31.01;69.88;100741.50;4873485;28;70361;-36
2023/09/09 03:08:44;;;;;;;8.30;7.55;;;;;;;31.04;69.41;100745.66;4911648;28;66396;-35
2023/09/09 03:11:14;;;;;;;8.07;7.30;;;;;;;31.04;69.87;100751.88;4894727;28;70545;-36
2023/09/09 03:13:44;;;;;;;12.50;8.73;;;;;;;31.07;69.60;100751.44;4891474;29;66504;-40
2023/09/09 03:16:14;;;;;;;11.18;7.63;;;;;;;31.09;69.92;100743.91;4907792;28;70019;-35
2023/09/09 03:18:45;;;;;;;9.80;8.32;;;;;;;31.01;69.74;100736.09;4903353;28;66578;-35
2023/09/09 03:21:15;;;;;;;10.02;7.75;;;;;;;31.11;69.96;100741.78;4908100;28;70626;-36
2023/09/09 03:23:46;;;;;;;9.82;8.95;;;;;;;31.11;69.81;100739.06;4915248;28;66386;-36
2023/09/09 03:26:19;;;;;;;10.30;8.95;;;;;;;31.14;70.00;100740.50;4900488;28;69620;-36
2023/09/09 03:28:50;;;;;;;8.98;8.18;;;;;;;31.15;69.72;100748.44;4898344;28;65878;-35
2023/09/09 03:31:20;;;;;;;11.93;8.60;;;;;;;31.16;69.70;100744.66;4906321;28;70228;-36
2023/09/09 03:33:50;;;;;;;13.10;9.13;;;;;;;31.13;69.42;100728.84;4907955;28;65650;-35
2023/09/09 03:36:21;;;;;;;9.77;8.63;;;;;;;31.11;69.81;100725.53;4895790;28;69200;-36
2023/09/09 03:38:51;;;;;;;9.45;8.48;;;;;;;31.22;69.56;100740.22;4927830;28;67260;-36
2023/09/09 03:41:21;;;;;;;9.57;8.18;;;;;;;31.23;69.66;100738.31;4921247;28;69550;-36
2023/09/09 03:43:52;;;;;;;12.00;9.55;;;;;;;31.24;69.67;100735.41;4897756;28;66226;-35
2023/09/09 03:46:22;;;;;;;10.00;9.00;;;;;;;31.26;69.61;100732.44;4904387;28;70334;-36
2023/09/09 03:48:54;;;;;;;15.18;9.23;;;;;;;31.25;69.66;100731.63;4905059;28;66036;-36
2023/09/09 03:51:24;;;;;;;9.57;8.75;;;;;;;31.28;69.97;100747.44;4915763;28;69779;-36
2023/09/09 03:53:54;;;;;;;9.13;8.25;;;;;;;31.27;69.79;100731.41;4915925;28;66059;-35
2023/09/09 03:56:24;;;;;;;12.57;8.73;;;;;;;31.00;69.88;100680.22;4915379;28;70160;-35
2023/09/09 03:58:54;;;;;;;9.43;8.55;;;;;;;31.29;69.59;100726.59;4897533;28;65416;-36
2023/09/09 04:01:25;;;;;;;9.43;8.50;;;;;;;31.28;69.91;100719.50;4893338;28;70023;-36
2023/09/09 04:03:56;;;;;;;11.52;8.30;;;;;;;31.32;69.76;100721.53;4914862;28;65400;-35
2023/09/09 04:06:27;;;;;;;10.00;8.63;;;;;;;31.31;69.88;100724.47;4913238;28;70950;-36
2023/09/09 04:08:58;;;;;;;9.45;7.50;;;;;;;31.31;69.76;100697.38;4911550;28;66265;-36
2023/09/09 04:11:28;;;;;;;8.30;7.50;;;;;;;31.33;69.82;100697.97;4912165;28;70419;-36
2023/09/09 04:13:59;;;;;;;12.85;8.48;;;;;;;31.36;70.07;100700.25;4893595;28;66414;-36
2023/09/09 04:16:29;;;;;;;9.13;7.60;;;;;;;31.29;69.68;100688.66;4918924;28;70956;-36
2023/09/09 04:18:59;;;;;;;13.60;8.23;;;;;;;31.24;72.39;100707.47;4914237;28;65699;-36
2023/09/09 04:21:29;;;;;;;11.68;8.40;;;;;;;31.19;73.09;100704.63;4911571;28;70875;-38
2023/09/09 04:23:59;;;;;;;9.88;8.65;;;;;;;31.10;74.02;100696.78;4920387;28;66392;-36
2023/09/09 04:26:30;;;;;;;11.05;7.82;;;;;;;31.07;74.50;100691.00;4885774;28;69416;-37
2023/09/09 04:29:00;;;;;;;8.00;7.20;;;;;;;31.09;74.04;100689.72;4907936;28;65761;-36
2023/09/09 04:31:30;;;;;;;9.65;6.03;;;;;;;31.03;71.89;100678.94;4911607;28;70112;-36
2023/09/09 04:34:00;;;;;;;6.82;5.93;;;;;;;31.01;70.23;100679.19;4911808;28;65890;-37
2023/09/09 04:36:31;;;;;;;9.48;5.68;;;;;;;30.91;69.63;100670.75;4897879;28;68717;-36
2023/09/09 04:39:01;;;;;;;8.07;5.15;;;;;;;30.76;68.59;100670.25;4896773;28;65217;-35
2023/09/09 04:41:31;;;;;;;5.75;5.10;;;;;;;30.88;68.42;100698.28;4907762;28;69355;-36
2023/09/09 04:44:05;;;;;;;5.00;4.60;;;;;;;30.91;67.11;100708.69;4929301;28;65531;-36
2023/09/09 04:46:35;;;;;;;5.82;5.28;;;;;;;30.84;65.92;100713.31;4906216;28;70557;-36
2023/09/09 04:49:06;;;;;;;5.70;5.10;;;;;;;30.78;65.03;100708.78;4905647;28;65752;-36
2023/09/09 04:51:38;;;;;;;7.30;4.88;;;;;;;30.69;64.45;100700.13;4923170;28;70597;-37
2023/09/09 04:54:08;;;;;;;4.55;4.15;;;;;;;30.63;63.71;100682.88;4918428;28;65567;-36
2023/09/09 04:56:39;;;;;;;4.68;3.70;;;;;;;30.56;63.00;100675.88;4906447;28;70274;-37
2023/09/09 04:59:09;;;;;;;5.00;4.50;;;;;;;30.50;62.98;100677.59;4907300;28;65366;-38
2023/09/09 05:01:39;;;;;;;4.93;4.45;;;;;;;30.45;62.31;100680.13;4907618;28;69619;-35
2023/09/09 05:04:09;;;;;;;6.75;4.05;;;;;;;30.45;61.87;100677.44;4903739;28;66039;-37
2023/09/09 05:06:40;;;;;;;7.78;4.30;;;;;;;30.38;61.40;100668.56;4920840;28;70260;-36
2023/09/09 05:09:10;;;;;;;4.80;4.18;;;;;;;30.35;60.96;100674.41;4908555;28;65464;-36
2023/09/09 05:11:40;;;;;;;4.60;4.20;;;;;;;30.27;60.59;100665.53;4906821;28;70159;-37
2023/09/09 05:14:10;;;;;;;10.15;4.00;;;;;;;30.27;60.26;100665.53;4918301;28;65188;-35
2023/09/09 05:16:40;;;;;;;4.78;4.13;;;;;;;30.30;60.20;100655.31;4896805;28;68966;-37
2023/09/09 05:19:11;;;;;;;12.30;5.13;;;;;;;30.33;62.03;100646.75;4900378;28;66171;-38
2023/09/09 05:21:41;;;;;;;4.95;4.45;;;;;;;30.30;62.17;100658.84;4918293;28;70578;-37
2023/09/09 05:24:11;;;;;;;8.27;4.10;;;;;;;30.21;61.77;100650.16;4912606;28;66213;-39
2023/09/09 05:26:41;;;;;;;4.18;3.88;;;;;;;30.30;62.13;100652.59;4882818;28;68969;-36
2023/09/09 05:29:11;;;;;;;6.90;4.45;;;;;;;29.97;62.03;100586.06;4905777;28;66590;-37
2023/09/09 05:31:41;;;;;;;6.13;4.18;;;;;;;30.48;62.13;100655.34;4906081;28;69956;-35
2023/09/09 05:34:11;;;;;;;8.63;4.18;;;;;;;30.55;62.39;100661.53;4933939;28;66450;-37
2023/09/09 05:36:41;;;;;;;4.05;3.72;;;;;;;30.61;62.71;100644.38;4890296;29;69146;-35
2023/09/09 05:39:12;;;;;;;4.68;4.20;;;;;;;30.65;62.66;100651.00;4902228;28;66034;-36
2023/09/09 05:41:42;;;;;;;11.32;4.07;;;;;;;30.72;63.28;100646.34;4916364;28;70551;-36
2023/09/09 05:44:14;;;;;;;6.60;3.17;;;;;;;30.76;62.93;100640.47;4879597;28;65677;-36
2023/09/09 05:46:44;;;;;;;3.63;3.03;;;;;;;30.81;63.24;100638.78;4881784;28;69910;-36
2023/09/09 05:49:15;;;;;;;4.75;3.65;;;;;;;30.86;63.18;100632.69;4900996;28;65610;-36
2023/09/09 05:52:05;;;;;;;6.07;3.50;;;;;;;30.90;63.58;100620.38;4922395;28;70467;-37
2023/09/09 05:54:35;;;;;;;3.75;3.45;;;;;;;30.85;63.89;100601.25;4919462;28;65723;-37
2023/09/09 05:57:08;;;;;;;4.97;2.92;;;;;;;30.95;63.91;100606.94;4880614;28;69843;-36
2023/09/09 05:59:38;;;;;;;;;;;;;;;30.72;64.51;100602.19;4903857;28;64345;-37
2023/09/09 06:02:10;;;;;;;2.92;2.45;;;;;;;30.98;64.24;100600.25;4902613;28;70260;-36
2023/09/09 06:04:40;;;;;;;5.15;2.47;;;;;;;30.91;64.40;100578.69;4892298;29;65479;-36
2023/09/09 06:07:11;;;;;;;2.80;2.58;;;;;;;31.05;64.45;100585.56;4933644;28;69846;-37
2023/09/09 06:09:41;;;;;;;2.80;2.30;;;;;;;31.03;64.56;100579.53;4910092;28;65555;-35
2023/09/09 06:12:11;;;;;;;2.63;2.40;;;;;;;31.10;64.50;100583.00;4890499;28;69328;-36
2023/09/09 06:14:41;;;;;;;3.15;2.60;;;;;;;31.13;64.45;100582.53;4906152;28;66470;-38
2023/09/09 06:17:11;;;;;;;2.58;2.35;;;;;;;31.15;64.48;100583.16;4890039;28;70683;-36
2023/09/09 06:19:43;;;;;;;3.35;2.45;;;;;;;31.19;64.66;100586.22;4925372;28;65788;-36
2023/09/09 06:22:13;;;;;;;3.70;2.50;;;;;;;31.20;64.44;100571.59;4908500;28;69839;-36
2023/09/09 06:24:43;;;;;;;2.60;2.40;;;;;;;31.22;64.69;100557.84;4891034;28;66055;-37
2023/09/09 06:27:13;;;;;;;2.13;2.03;;;;;;;31.26;64.50;100542.75;4915517;28;70210;-38
2023/09/09 06:29:43;;;;;;;2.58;2.33;;;;;;;31.29;64.47;100537.72;4905496;28;66399;-37
2023/09/09 06:32:14;;;;;;;3.45;2.17;;;;;;;31.32;64.84;100536.44;4892078;28;69084;-37
2023/09/09 06:34:44;;;;;;;2.50;2.30;;;;;;;31.34;64.96;100526.16;4903741;28;66320;-36
2023/09/09 06:37:14;;;;;;;2.33;1.92;;;;;;;31.35;64.88;100525.13;4903491;28;69264;-38
2023/09/09 06:39:44;;;;;;;2.15;2.05;;;;;;;31.38;64.71;100513.84;4923207;28;65351;-36
2023/09/09 06:42:15;;;;;;;2.58;2.38;;;;;;;31.40;64.66;100517.16;4921268;28;70154;-37
2023/09/09 06:44:51;;;;;;;2.08;1.88;;;;;;;31.41;64.86;100512.56;4903070;28;65598;-38
2023/09/09 06:47:21;;;;;;;2.13;1.73;;;;;;;31.47;64.74;100501.59;4905651;28;69890;-43
2023/09/09 06:49:54;;;;;;;3.53;2.10;;;;;;;31.48;65.02;100503.28;4920192;28;66132;-38
2023/09/09 06:52:25;;;;;;;2.17;1.98;;;;;;;31.53;64.89;100497.94;4902788;28;69935;-38
2023/09/09 06:54:55;;;;;;;2.38;2.17;;;;;;;31.54;65.00;100486.06;4916985;28;66233;-38
2023/09/09 06:57:25;;;;;;;2.22;2.03;;;;;;;31.58;64.71;100476.38;4916168;28;69864;-36
2023/09/09 06:59:55;;;;;;;2.17;1.95;;;;;;;31.59;64.91;100467.22;4917310;28;66344;-35
2023/09/09 07:02:25;;;;;;;1.60;1.50;;;;;;;31.61;64.56;100475.91;4927896;28;70482;-36
2023/09/09 07:04:55;;;;;;;2.38;1.83;;;;;;;31.64;64.87;100468.38;4921984;28;66482;-38
2023/09/09 07:07:25;;;;;;;2.40;2.20;;;;;;;31.65;65.02;100465.44;4917232;28;69714;-38
2023/09/09 07:10:09;;;;;;;2.20;2.00;;;;;;;31.68;64.92;100456.00;4917647;28;65196;-38
2023/09/09 07:12:41;;;;;;;2.83;2.20;;;;;;;31.69;64.85;100463.91;4919610;28;70158;-37
2023/09/09 07:15:11;;;;;;;;;;;;;;;31.43;66.12;100467.09;4912879;28;65373;-38
2023/09/09 07:17:43;;;;;;;2.05;1.85;;;;;;;31.64;65.18;100460.25;4916258;28;70010;-36
2023/09/09 07:20:13;;;;;;;;;;;;;;;31.45;66.06;100471.19;4918484;28;66641;-37
2023/09/09 07:22:43;;;;;;;2.58;2.03;;;;;;;31.64;65.25;100446.69;4897550;28;69933;-36
2023/09/09 07:25:13;;;;;;;2.42;2.22;;;;;;;31.74;65.17;100449.66;4924808;28;66578;-36
2023/09/09 07:27:43;;;;;;;2.40;2.15;;;;;;;31.77;65.28;100450.00;4912830;28;70540;-37
2023/09/09 07:30:14;;;;;;;2.67;2.47;;;;;;;31.80;65.12;100441.38;4920239;28;66351;-40
2023/09/09 07:32:44;;;;;;;3.10;2.38;;;;;;;31.83;65.19;100435.47;4927948;28;70297;-37
2023/09/09 07:35:14;;;;;;;2.88;2.05;;;;;;;31.84;65.02;100441.72;4916255;28;65603;-36
2023/09/09 07:37:44;;;;;;;4.72;2.55;;;;;;;31.85;65.19;100427.13;4914607;28;69929;-36
2023/09/09 07:40:16;;;;;;;3.30;2.60;;;;;;;31.65;65.20;100400.38;4917134;28;65636;-36
2023/09/09 07:42:46;;;;;;;2.45;2.25;;;;;;;31.85;65.29;100413.56;4918734;28;69681;-36
2023/09/09 07:45:19;;;;;;;2.33;2.13;;;;;;;31.85;65.40;100404.59;4916123;28;65632;-38
2023/09/09 07:47:49;;;;;;;2.33;2.15;;;;;;;31.90;65.29;100405.53;4915593;28;69765;-37
2023/09/09 07:50:20;;;;;;;2.60;2.40;;;;;;;31.90;65.25;100391.97;4922887;28;65501;-37
2023/09/09 07:52:50;;;;;;;6.15;1.90;;;;;;;31.92;65.23;100389.84;4934193;28;69433;-36
2023/09/09 07:55:20;;;;;;;2.92;2.17;;;;;;;31.94;65.32;100382.31;4906121;28;66643;-38
2023/09/09 07:57:51;;;;;;;2.33;1.83;;;;;;;31.95;65.46;100389.38;4923943;28;69526;-38
2023/09/09 08:00:21;;;;;;;5.07;2.20;;;;;;;31.92;65.32;100379.00;4910279;28;65175;-36
2023/09/09 08:02:51;;;;;;;2.40;2.20;;;;;;;32.00;65.27;100389.47;4922788;28;69715;-36
2023/09/09 08:05:22;;;;;;;3.30;2.38;;;;;;;32.02;65.49;100387.34;4924981;28;65503;-37
2023/09/09 08:07:51;;;;;;;2.50;2.30;;;;;;;32.04;65.23;100382.53;4918235;28;70641;-36
2023/09/09 08:10:22;;;;;;;3.17;2.17;;;;;;;32.07;65.41;100380.38;4917452;28;66128;-36
2023/09/09 08:12:52;;;;;;;2.92;2.50;;;;;;;32.09;65.45;100376.34;4919083;28;70005;-35
2023/09/09 08:15:22;;;;;;;6.55;2.03;;;;;;;32.08;65.53;100372.00;4925259;28;66386;-35
2023/09/09 08:18:08;;;;;;;5.00;2.08;;;;;;;32.05;66.63;100373.31;4920475;28;69332;-51
2023/09/09 08:20:38;;;;;;;2.92;2.38;;;;;;;32.10;66.30;100364.47;4933864;28;65822;-36
2023/09/09 08:23:09;;;;;;;8.52;2.72;;;;;;;32.08;67.08;100352.19;4926579;28;70300;-35
2023/09/09 08:25:39;;;;;;;5.55;3.33;;;;;;;32.11;67.63;100349.00;4930608;28;65499;-36
2023/09/09 08:28:09;;;;;;;3.83;3.53;;;;;;;31.90;70.81;100343.16;4910257;28;70621;-36
2023/09/09 08:30:40;;;;;;;5.57;3.70;;;;;;;31.67;71.31;100329.63;4912536;28;66327;-35
2023/09/09 08:33:10;;;;;;;6.75;3.08;;;;;;;31.70;71.62;100351.66;4916222;28;69944;-36
2023/09/09 08:35:40;;;;;;;3.88;3.00;;;;;;;31.68;71.42;100355.66;4916520;28;66025;-35
2023/09/09 08:38:10;;;;;;;6.50;2.78;;;;;;;31.61;72.04;100359.34;4907474;28;69586;-38
2023/09/09 08:41:31;;;;;;;2.95;2.65;;;;;;;31.57;72.25;100360.06;4894667;28;66308;-38
2023/09/09 08:44:35;;;;;;;4.00;2.88;;;;;;;31.17;72.86;100307.41;4898125;29;70147;-36
2023/09/09 08:47:06;;;;;;;3.05;2.80;;;;;;;31.57;73.30;100374.44;4880039;29;65648;-38
2023/09/09 08:49:39;;;;;;;3.60;2.88;;;;;;;31.52;72.62;100362.66;4905352;28;69842;-36
2023/09/09 08:52:27;;;;;;;5.90;2.22;;;;;;;31.14;72.68;100293.47;4899694;28;66559;-36
2023/09/09 08:54:58;;;;;;;2.60;2.40;;;;;;;31.53;72.86;100338.00;4912500;28;69592;-38
2023/09/09 08:57:30;;;;;;;5.07;2.53;;;;;;;31.58;72.46;100346.25;4891159;28;66290;-37
2023/09/09 09:00:05;;;;;;;7.65;2.17;;;;;;;31.37;72.88;100325.19;4898059;28;70414;-36
2023/09/09 09:02:36;;;;;;;3.47;2.45;;;;;;;31.57;72.37;100360.88;4911685;28;66623;-35
2023/09/09 09:05:09;;;;;;;4.47;2.03;;;;;;;31.69;71.12;100362.75;4899443;28;71366;-38
2023/09/09 09:07:39;;;;;;;2.80;1.90;;;;;;;31.81;70.29;100360.84;4921368;28;65339;-38
2023/09/09 09:10:10;;;;;;;4.78;2.20;;;;;;;31.89;69.87;100356.94;4911938;28;68257;-38
2023/09/09 09:12:43;;;;;;;2.33;2.10;;;;;;;31.91;69.35;100357.53;4922802;28;66597;-36
2023/09/09 09:15:14;;;;;;;2.50;2.20;;;;;;;32.03;69.25;100369.19;4903038;28;69225;-36
2023/09/09 09:17:44;;;;;;;5.60;2.30;;;;;;;32.07;69.16;100353.25;4922061;28;65924;-37
2023/09/09 09:20:28;;;;;;;3.22;2.47;;;;;;;32.04;69.67;100358.09;4924482;28;70034;-36
2023/09/09 09:23:02;;;;;;;3.65;2.30;;;;;;;31.85;69.10;100326.75;4920253;28;65691;-36
2023/09/09 09:25:37;;;;;;;2.42;2.22;;;;;;;32.12;69.13;100377.75;4927581;28;70479;-37
2023/09/09 09:28:07;;;;;;;3.08;2.78;;;;;;;32.12;68.84;100381.31;4912235;28;66500;-35
2023/09/09 09:30:37;;;;;;;3.67;2.13;;;;;;;32.15;68.67;100386.28;4923566;28;70235;-37
2023/09/09 09:33:08;;;;;;;5.25;2.47;;;;;;;32.10;68.63;100385.34;4922283;28;65452;-38
2023/09/09 09:35:38;;;;;;;4.82;2.67;;;;;;;32.13;68.84;100391.09;4921632;28;70382;-37
2023/09/09 09:38:11;;;;;;;2.78;2.50;;;;;;;31.50;68.81;100300.53;4896984;28;66677;-35
2023/09/09 09:40:42;;;;;;;5.60;2.63;;;;;;;32.05;68.74;100389.59;4932094;28;70153;-37
2023/09/09 09:43:23;;;;;;;5.18;2.45;;;;;;;32.05;69.00;100395.00;4907257;28;66475;-38
2023/09/09 09:45:53;;;;;;;2.75;2.55;;;;;;;32.08;68.85;100403.75;4911471;28;70378;-36
2023/09/09 09:48:27;;;;;;;3.63;2.83;;;;;;;32.08;68.85;100409.16;4924305;28;66274;-37
2023/09/09 09:50:58;;;;;;;3.08;2.72;;;;;;;32.09;68.75;100408.09;4923466;28;69146;-36
2023/09/09 09:53:28;;;;;;;2.90;2.47;;;;;;;32.09;68.74;100416.25;4907235;28;66874;-38
2023/09/09 09:55:59;;;;;;;3.13;2.45;;;;;;;32.11;68.80;100424.97;4924626;28;69370;-36
2023/09/09 09:58:33;;;;;;;3.67;2.47;;;;;;;32.11;68.59;100430.41;4923365;28;66248;-37
2023/09/09 10:01:06;;;;;;;2.75;2.53;;;;;;;32.01;68.53;100420.13;4931965;28;69247;-37
2023/09/09 10:03:55;;;;;;;3.33;2.75;;;;;;;31.71;68.98;100393.19;4931427;28;65432;-36
2023/09/09 10:06:27;;;;;;;3.10;2.50;;;;;;;31.74;68.63;100390.00;4927110;28;69218;-37
2023/09/09 10:09:14;;;;;;;3.28;2.72;;;;;;;31.99;69.07;100458.38;4920822;28;65612;-37
2023/09/09 10:12:02;;;;;;;3.25;2.53;;;;;;;31.93;68.90;100461.19;4928996;28;70150;-37
2023/09/09 10:14:36;;;;;;;4.15;2.58;;;;;;;31.96;69.04;100466.19;4931966;28;66211;-38
2023/09/09 10:17:07;;;;;;;2.80;2.47;;;;;;;32.07;68.74;100480.75;4929075;28;70715;-36
2023/09/09 10:19:39;;;;;;;3.92;2.58;;;;;;;32.04;68.77;100491.06;4909476;28;66402;-35
2023/09/09 10:22:10;;;;;;;2.97;2.55;;;;;;;32.02;68.83;100492.34;4903271;28;69761;-37
2023/09/09 10:24:41;;;;;;;2.22;2.03;;;;;;;32.01;69.03;100499.66;4933726;28;65970;-36
2023/09/09 10:27:13;;;;;;;2.90;2.60;;;;;;;31.94;68.66;100481.84;4914678;28;70027;-37
2023/09/09 10:29:44;;;;;;;4.13;1.90;;;;;;;31.41;68.51;100398.72;4935096;28;65892;-36
2023/09/09 10:32:16;;;;;;;2.47;2.28;;;;;;;32.04;68.67;100501.09;4911174;28;70061;-36
2023/09/09 10:34:46;;;;;;;;;;;;;;;31.74;69.90;100491.13;4925196;28;65797;-36
2023/09/09 10:37:19;;;;;;;2.38;1.88;;;;;;;31.66;68.70;100428.31;4937196;28;70322;-38
2023/09/09 10:39:51;;;;;;;2.50;2.13;;;;;;;32.00;68.75;100487.16;4917359;28;66213;-38
2023/09/09 10:42:21;;;;;;;2.85;2.17;;;;;;;31.90;68.68;100459.78;4928045;28;70128;-37
2023/09/09 10:44:54;;;;;;;2.97;2.70;;;;;;;31.98;68.98;100486.56;4926404;28;66707;-36
2023/09/09 10:47:24;;;;;;;2.47;2.28;;;;;;;31.97;68.41;100500.38;4897339;28;69074;-37
2023/09/09 10:50:05;;;;;;;3.35;1.90;;;;;;;31.64;69.25;100468.38;4928346;28;66513;-38
2023/09/09 10:52:35;;;;;;;2.83;1.98;;;;;;;31.93;68.60;100510.88;4917118;28;69751;-44
2023/09/09 10:55:13;;;;;;;8.23;2.40;;;;;;;31.91;69.32;100515.69;4932080;28;66259;-36
2023/09/09 10:57:43;;;;;;;2.60;2.10;;;;;;;31.91;68.77;100526.56;4932842;28;70148;-37
2023/09/09 11:00:40;;;;;;;2.03;1.90;;;;;;;31.81;68.93;100534.41;4921707;28;65519;-37
2023/09/09 11:03:31;;;;;;;2.35;2.15;;;;;;;31.87;68.97;100538.88;4920494;28;70081;-37
2023/09/09 11:06:10;;;;;;;6.07;2.33;;;;;;;31.55;68.82;100482.28;4910120;28;66305;-36
2023/09/09 11:08:48;;;;;;;2.00;1.77;;;;;;;31.73;69.49;100510.34;4814142;28;2973668;-36
2023/09/09 11:11:23;;;;;;;2.53;1.92;;;;;;;31.82;68.70;100530.66;4900348;28;66243;-36
2023/09/09 11:14:02;;;;;;;2.20;2.00;;;;;;;31.64;69.22;100511.75;4910957;28;69891;-37
2023/09/09 11:16:34;;;;;;;2.40;2.05;;;;;;;31.78;68.88;100535.69;4886814;28;65176;-36
2023/09/09 11:19:08;;;;;;;1.90;1.80;;;;;;;31.76;69.24;100542.41;4898397;28;70236;-37
2023/09/09 11:21:45;;;;;;;2.13;1.88;;;;;;;31.28;69.36;100481.03;4916770;28;65614;-37
2023/09/09 11:24:15;;;;;;;2.22;2.13;;;;;;;31.74;69.05;100556.22;4918402;28;71055;-36
2023/09/09 11:26:55;;;;;;;2.42;2.22;;;;;;;31.73;69.32;100565.44;4919014;28;65039;-36
2023/09/09 11:29:26;;;;;;;2.80;2.50;;;;;;;31.71;69.45;100572.16;4921049;28;70413;-36
2023/09/09 11:32:09;;;;;;;2.60;2.20;;;;;;;31.69;69.54;100582.41;4926466;28;66639;-36
2023/09/09 11:34:39;;;;;;;3.10;2.80;;;;;;;31.68;69.10;100589.72;4902363;28;70078;-37
2023/09/09 11:37:12;;;;;;;1.88;1.77;;;;;;;31.65;69.13;100589.31;4918901;28;65801;-35
2023/09/09 11:39:42;;;;;;;2.65;2.45;;;;;;;31.66;69.31;100599.13;4921857;28;69214;-35
2023/09/09 11:42:12;;;;;;;2.53;2.33;;;;;;;31.63;69.23;100595.00;4921224;28;65915;-37
2023/09/09 11:44:42;;;;;;;2.80;2.60;;;;;;;31.63;69.53;100591.47;4924309;28;69905;-37
2023/09/09 11:47:15;;;;;;;3.00;2.58;;;;;;;31.61;69.30;100592.50;4902475;28;66016;-35
2023/09/09 11:49:48;;;;;;;2.50;2.30;;;;;;;31.59;69.42;100600.06;4917701;28;69615;-37
2023/09/09 11:52:21;;;;;;;4.20;2.38;;;;;;;31.52;69.54;100602.03;4915576;28;65958;-37