Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:20;;;;;;;0.40;0.40;;;;;;;13.07;86.24;99182.22;5093475;28;20036;-65
2023/10/24 00:04:49;;;;;;;0.60;0.60;;;;;;;13.06;86.57;99177.94;5093515;28;20127;-65
2023/10/24 00:07:18;;;;;;;0.60;0.60;;;;;;;13.03;86.32;99175.41;5093446;28;20090;-65
2023/10/24 00:09:47;;;;;;;0.87;0.87;;;;;;;13.02;86.45;99183.97;5093448;28;20044;-65
2023/10/24 00:12:16;;;;;;;0.57;0.57;;;;;;;13.00;86.55;99180.59;5093915;28;20326;-65
2023/10/24 00:14:45;;;;;;;0.63;0.63;;;;;;;12.95;86.23;99189.22;5093807;28;20032;-65
2023/10/24 00:17:14;;;;;;;0.47;0.47;;;;;;;12.91;86.56;99185.88;5093534;28;20680;-64
2023/10/24 00:19:44;;;;;;;0.70;0.70;;;;;;;12.90;86.72;99189.31;5093733;28;20394;-64
2023/10/24 00:22:13;;;;;;;0.45;0.45;;;;;;;12.91;86.55;99175.63;5093935;28;20054;-65
2023/10/24 00:24:42;;;;;;;0.73;0.73;;;;;;;12.95;86.86;99182.41;5093361;28;20040;-65
2023/10/24 00:27:11;;;;;;;0.63;0.60;;;;;;;12.94;86.71;99173.00;5093318;28;20052;-65
2023/10/24 00:29:40;;;;;;;1.40;1.00;;;;;;;12.96;86.73;99172.97;5093293;28;20285;-65
2023/10/24 00:32:11;;;;;;;0.80;0.75;;;;;;;12.96;86.71;99168.69;5093165;28;20561;-65
2023/10/24 00:34:40;;;;;;;1.70;1.42;;;;;;;12.98;86.78;99166.13;5093242;28;20131;-65
2023/10/24 00:37:11;;;;;;;1.23;0.88;;;;;;;12.95;86.52;99161.06;5092044;28;20040;-65
2023/10/24 00:39:40;;;;;;;9.85;1.60;;;;;;;12.89;86.60;99162.00;5092362;28;20056;-65
2023/10/24 00:42:08;;;;;;;1.65;1.02;;;;;;;12.93;87.16;99163.66;5093217;28;20039;-65
2023/10/24 00:44:37;;;;;;;0.70;0.70;;;;;;;12.93;86.98;99160.25;5092115;28;20139;-65
2023/10/24 00:47:07;;;;;;;0.40;0.40;;;;;;;12.94;86.78;99157.66;5096389;28;20359;-65
2023/10/24 00:49:36;;;;;;;0.63;0.50;;;;;;;12.97;86.98;99155.03;5095844;28;20052;-65
2023/10/24 00:52:05;;;;;;;;;;;;;;;12.94;86.68;99154.22;5097290;28;20054;-65
2023/10/24 00:54:36;;;;;;;0.30;0.30;;;;;;;12.91;86.70;99155.13;5097224;28;20282;-64
2023/10/24 00:57:08;;;;;;;1.25;1.15;;;;;;;12.89;86.95;99154.31;5096505;28;20082;-65
2023/10/24 00:59:40;;;;;;;0.45;0.45;;;;;;;12.89;87.21;99151.75;5096728;28;20057;-65
2023/10/24 01:02:10;;;;;;;1.85;1.67;;;;;;;12.87;86.73;99165.47;5095435;28;20063;-65
2023/10/24 01:04:40;;;;;;;0.30;0.30;;;;;;;12.86;87.01;99167.16;5095741;28;20091;-65
2023/10/24 01:07:09;;;;;;;0.30;0.30;;;;;;;12.89;87.13;99171.41;5096587;28;20058;-65
2023/10/24 01:09:39;;;;;;;0.40;0.40;;;;;;;12.89;87.08;99158.59;5096851;28;20052;-65
2023/10/24 01:12:09;;;;;;;0.40;0.40;;;;;;;12.85;86.93;99150.13;5095667;28;20082;-65
2023/10/24 01:14:38;;;;;;;1.00;0.98;;;;;;;12.85;87.13;99155.25;5096386;28;20086;-65
2023/10/24 01:17:11;;;;;;;0.32;0.32;;;;;;;12.83;87.05;99151.88;5096715;28;20075;-65
2023/10/24 01:19:40;;;;;;;0.40;0.40;;;;;;;12.85;86.95;99155.25;5096371;28;20044;-65
2023/10/24 01:22:10;;;;;;;0.40;0.40;;;;;;;12.88;87.26;99160.34;5096169;28;20040;-65
2023/10/24 01:24:41;;;;;;;1.38;0.95;;;;;;;12.89;86.87;99149.19;5095576;28;20051;-65
2023/10/24 01:27:10;;;;;;;2.72;1.50;;;;;;;12.87;86.80;99150.09;5096177;28;20047;-65
2023/10/24 01:29:39;;;;;;;0.40;0.40;;;;;;;12.87;86.89;99144.97;5096144;28;20099;-65
2023/10/24 01:32:08;;;;;;;0.65;0.65;;;;;;;12.84;87.22;99148.44;5095951;28;20572;-65
2023/10/24 01:34:37;;;;;;;0.50;0.50;;;;;;;12.86;86.83;99146.69;5095949;28;20040;-65
2023/10/24 01:37:06;;;;;;;0.68;0.68;;;;;;;12.85;86.97;99139.03;5096318;28;20059;-65
2023/10/24 01:39:36;;;;;;;0.33;0.33;;;;;;;12.87;87.19;99142.41;5094854;28;20040;-66
2023/10/24 01:42:06;;;;;;;0.45;0.45;;;;;;;12.84;87.38;99138.19;5095848;28;20288;-65
2023/10/24 01:44:35;;;;;;;0.52;0.52;;;;;;;12.87;87.24;99148.38;5095871;28;20032;-65
2023/10/24 01:47:04;;;;;;;0.63;0.63;;;;;;;12.85;87.09;99157.81;5096075;28;20040;-65
2023/10/24 01:49:33;;;;;;;0.53;0.53;;;;;;;12.86;87.21;99172.28;5095745;28;20081;-65
2023/10/24 01:52:02;;;;;;;0.45;0.45;;;;;;;12.87;87.06;99170.59;5094527;28;20097;-65
2023/10/24 01:54:31;;;;;;;0.57;0.57;;;;;;;12.84;87.12;99178.34;5128627;27;20118;-65
2023/10/24 01:57:01;;;;;;;1.50;1.27;;;;;;;12.78;87.08;99169.06;5095094;28;20809;-65
2023/10/24 01:59:30;;;;;;;0.30;0.30;;;;;;;12.73;87.25;99160.59;5094807;28;20040;-65
2023/10/24 02:01:59;;;;;;;0.43;0.43;;;;;;;12.68;87.33;99158.13;5094552;28;20561;-65
2023/10/24 02:04:29;;;;;;;0.30;0.30;;;;;;;12.66;87.47;99147.06;5094908;28;20047;-64
2023/10/24 02:06:58;;;;;;;0.50;0.50;;;;;;;12.66;87.70;99148.78;5095298;28;20093;-65
2023/10/24 02:09:30;;;;;;;0.45;0.45;;;;;;;12.71;87.87;99152.09;5094541;28;20036;-65
2023/10/24 02:12:02;;;;;;;0.60;0.60;;;;;;;12.76;87.73;99145.19;5095350;28;20048;-65
2023/10/24 02:14:32;;;;;;;1.00;1.00;;;;;;;12.76;87.75;99140.88;5095322;28;20047;-65
2023/10/24 02:17:01;;;;;;;0.50;0.50;;;;;;;12.73;87.62;99140.13;5093988;28;20493;-65
2023/10/24 02:19:31;;;;;;;1.98;1.05;;;;;;;12.78;87.52;99133.19;5095528;28;20052;-65
2023/10/24 02:21:59;;;;;;;1.15;1.10;;;;;;;12.73;87.76;99135.00;5095224;28;20036;-64
2023/10/24 02:24:28;;;;;;;0.65;0.65;;;;;;;12.71;87.52;99122.22;5095137;28;20105;-65
2023/10/24 02:26:57;;;;;;;0.30;0.30;;;;;;;12.67;87.66;99109.50;5095296;28;20048;-65
2023/10/24 02:29:27;;;;;;;0.50;0.40;;;;;;;12.64;87.56;99109.56;5093822;28;20042;-65
2023/10/24 02:31:56;;;;;;;0.40;0.40;;;;;;;12.65;87.74;99091.59;5093698;28;20052;-65
2023/10/24 02:34:25;;;;;;;0.47;0.40;;;;;;;12.62;87.59;99093.41;5095187;28;20457;-65
2023/10/24 02:36:54;;;;;;;0.50;0.50;;;;;;;12.58;87.71;99089.19;5093635;28;20039;-65
2023/10/24 02:39:23;;;;;;;2.13;1.92;;;;;;;12.57;87.59;99097.75;5093643;28;20450;-65
2023/10/24 02:41:52;;;;;;;0.20;0.20;;;;;;;12.58;87.67;99104.53;5094718;28;20122;-65
2023/10/24 02:44:21;;;;;;;0.70;0.70;;;;;;;12.56;87.25;99096.06;5095093;28;20272;-65
2023/10/24 02:46:51;;;;;;;0.40;0.40;;;;;;;12.51;87.50;99096.13;5094663;28;20036;-65
2023/10/24 02:49:20;;;;;;;0.60;0.60;;;;;;;12.50;87.59;99096.19;5094563;28;20056;-65
2023/10/24 02:51:49;;;;;;;0.50;0.50;;;;;;;12.56;87.47;99093.50;5093620;28;20389;-65
2023/10/24 02:54:18;;;;;;;0.30;0.30;;;;;;;12.53;87.80;99096.09;5093628;28;20502;-65
2023/10/24 02:56:47;;;;;;;1.90;1.00;;;;;;;12.53;87.41;99103.78;5095008;28;20400;-65
2023/10/24 02:59:16;;;;;;;0.40;0.40;;;;;;;12.54;87.57;99102.91;5094375;28;20058;-65
2023/10/24 03:01:46;;;;;;;0.47;0.47;;;;;;;12.51;87.77;99103.81;5094391;28;20387;-65
2023/10/24 03:04:16;;;;;;;0.65;0.65;;;;;;;12.49;87.80;99104.72;5094320;28;20055;-65
2023/10/24 03:06:48;;;;;;;0.50;0.50;;;;;;;12.48;87.73;99105.56;5094349;28;20121;-65
2023/10/24 03:09:18;;;;;;;1.02;0.80;;;;;;;12.50;87.86;99111.53;5093325;28;20060;-64
2023/10/24 03:11:47;;;;;;;0.35;0.35;;;;;;;12.49;88.08;99109.84;5094554;28;20040;-65
2023/10/24 03:14:15;;;;;;;0.77;0.67;;;;;;;12.49;87.88;99115.81;5092984;28;20039;-65
2023/10/24 03:16:45;;;;;;;0.43;0.43;;;;;;;12.48;87.99;99115.81;5092951;28;20046;-65
2023/10/24 03:19:14;;;;;;;0.50;0.50;;;;;;;12.43;87.49;99115.06;5094314;28;20494;-65
2023/10/24 03:21:44;;;;;;;1.05;0.95;;;;;;;12.47;88.02;99112.44;5094247;28;20509;-64
2023/10/24 03:24:13;;;;;;;0.28;0.28;;;;;;;12.47;88.13;99096.22;5092872;28;20101;-65
2023/10/24 03:26:42;;;;;;;0.80;0.70;;;;;;;12.45;88.23;99097.97;5093938;28;20059;-65
2023/10/24 03:29:11;;;;;;;1.10;1.00;;;;;;;12.41;87.94;99080.97;5094183;28;20046;-65
2023/10/24 03:31:40;;;;;;;0.93;0.87;;;;;;;12.33;87.84;99075.16;5093697;28;20036;-64
2023/10/24 03:34:09;;;;;;;1.67;1.57;;;;;;;12.34;88.44;99095.59;5092876;28;20322;-65
2023/10/24 03:36:38;;;;;;;0.60;0.60;;;;;;;12.34;88.45;99100.69;5092876;28;20650;-65
2023/10/24 03:39:08;;;;;;;2.90;2.17;;;;;;;12.36;88.29;99082.75;5093749;28;20127;-65
2023/10/24 03:41:37;;;;;;;1.85;1.17;;;;;;;12.37;88.42;99099.81;5094020;28;20051;-65
2023/10/24 03:44:07;;;;;;;0.80;0.80;;;;;;;12.34;88.11;99110.09;5093726;28;20036;-65
2023/10/24 03:46:37;;;;;;;2.20;0.95;;;;;;;12.40;88.28;99112.56;5094567;28;20669;-65
2023/10/24 03:49:06;;;;;;;0.75;0.70;;;;;;;12.36;88.05;99108.34;5093694;28;20093;-65
2023/10/24 03:51:36;;;;;;;0.85;0.82;;;;;;;12.36;88.09;99104.06;5093962;28;20126;-65
2023/10/24 03:54:05;;;;;;;1.03;0.90;;;;;;;12.32;88.20;99115.25;5093917;28;20040;-65
2023/10/24 03:56:35;;;;;;;0.38;0.38;;;;;;;12.31;88.09;99120.41;5093601;28;20098;-65
2023/10/24 03:59:06;;;;;;;2.75;1.30;;;;;;;12.28;88.36;99128.13;5093924;28;20105;-65
2023/10/24 04:01:35;;;;;;;0.75;0.60;;;;;;;12.26;88.63;99120.44;5093867;28;20067;-64
2023/10/24 04:04:05;;;;;;;0.50;0.50;;;;;;;12.26;88.36;99114.50;5093466;28;20097;-65
2023/10/24 04:06:35;;;;;;;0.70;0.70;;;;;;;12.30;88.36;99111.03;5093511;28;20048;-65
2023/10/24 04:09:05;;;;;;;0.50;0.50;;;;;;;12.33;88.46;99098.19;5093543;28;20055;-65
2023/10/24 04:11:36;;;;;;;0.55;0.55;;;;;;;12.32;88.14;99091.38;5093454;28;20044;-65
2023/10/24 04:14:05;;;;;;;1.55;0.88;;;;;;;12.35;88.42;99091.31;5093528;28;20082;-65
2023/10/24 04:16:33;;;;;;;1.45;0.95;;;;;;;12.29;88.33;99097.38;5093723;28;20036;-64
2023/10/24 04:19:02;;;;;;;0.40;0.40;;;;;;;12.22;88.11;99105.16;5093431;28;20119;-65
2023/10/24 04:21:31;;;;;;;0.30;0.30;;;;;;;12.14;88.10;99104.47;5095760;28;20047;-65
2023/10/24 04:24:00;;;;;;;0.73;0.67;;;;;;;12.06;88.09;99100.34;5097387;28;20440;-64
2023/10/24 04:26:29;;;;;;;0.50;0.50;;;;;;;12.02;88.13;99119.13;5097382;28;20036;-65
2023/10/24 04:28:59;;;;;;;0.40;0.37;;;;;;;12.00;87.90;99120.88;5097638;28;20032;-65
2023/10/24 04:31:28;;;;;;;1.75;1.27;;;;;;;12.01;88.11;99127.69;5097152;28;20117;-64
2023/10/24 04:33:57;;;;;;;0.30;0.30;;;;;;;11.99;88.30;99129.44;5097293;28;20075;-64
2023/10/24 04:36:26;;;;;;;0.68;0.68;;;;;;;12.01;88.37;99116.59;5097164;28;20101;-65
2023/10/24 04:38:55;;;;;;;0.30;0.30;;;;;;;12.04;88.57;99107.16;5097155;28;20047;-64
2023/10/24 04:41:24;;;;;;;1.05;1.02;;;;;;;12.05;88.32;99093.50;5097015;28;20077;-64
2023/10/24 04:43:53;;;;;;;0.30;0.30;;;;;;;12.06;88.15;99090.09;5096967;28;20044;-64
2023/10/24 04:46:23;;;;;;;0.77;0.77;;;;;;;11.97;88.49;99095.34;5095812;28;20036;-64
2023/10/24 04:48:53;;;;;;;0.60;0.60;;;;;;;11.82;88.18;99100.72;5096949;28;20101;-65
2023/10/24 04:51:21;;;;;;;0.50;0.50;;;;;;;11.76;88.30;99100.78;5096936;28;20047;-64
2023/10/24 04:53:51;;;;;;;0.50;0.50;;;;;;;11.77;88.28;99106.75;5097004;28;20455;-65
2023/10/24 04:56:20;;;;;;;0.47;0.47;;;;;;;11.68;88.26;99102.63;5097092;28;20048;-64
2023/10/24 04:58:49;;;;;;;0.32;0.32;;;;;;;11.57;88.27;99089.09;5096820;28;20036;-64
2023/10/24 05:01:18;;;;;;;0.30;0.30;;;;;;;11.58;88.51;99095.91;5096758;28;20055;-64
2023/10/24 05:03:49;;;;;;;0.82;0.80;;;;;;;11.58;88.55;99101.03;5096620;28;20028;-64
2023/10/24 05:06:17;;;;;;;0.55;0.50;;;;;;;11.59;88.73;99101.88;5096563;28;20508;-64
2023/10/24 05:08:46;;;;;;;1.20;1.10;;;;;;;11.58;88.39;99103.59;5096856;28;20044;-64
2023/10/24 05:11:15;;;;;;;0.40;0.40;;;;;;;11.57;88.85;99099.34;5096499;28;20330;-64
2023/10/24 05:13:44;;;;;;;0.70;0.70;;;;;;;11.63;88.77;99109.47;5096285;28;20032;-65
2023/10/24 05:16:13;;;;;;;1.38;1.08;;;;;;;11.58;88.79;99101.03;5096621;28;20036;-64
2023/10/24 05:18:42;;;;;;;0.80;0.80;;;;;;;11.53;88.67;99102.81;5096621;28;20371;-64
2023/10/24 05:21:13;;;;;;;0.45;0.45;;;;;;;11.49;88.64;99106.28;5096265;28;20063;-64
2023/10/24 05:23:42;;;;;;;1.02;0.60;;;;;;;11.42;88.73;99114.91;5096141;28;20040;-64
2023/10/24 05:26:10;;;;;;;0.90;0.87;;;;;;;11.41;88.88;99115.75;5096778;28;20074;-64
2023/10/24 05:28:40;;;;;;;0.90;0.75;;;;;;;11.41;89.17;99113.19;5096117;28;20108;-64
2023/10/24 05:31:09;;;;;;;1.95;1.20;;;;;;;11.48;89.07;99109.69;5095900;28;20051;-65
2023/10/24 05:33:38;;;;;;;;;;;;;;;11.49;89.27;99097.75;5095715;28;20071;-64
2023/10/24 05:36:07;;;;;;;0.80;0.80;;;;;;;11.50;89.17;99102.00;5095976;28;19920;-65
2023/10/24 05:38:38;;;;;;;0.70;0.70;;;;;;;11.49;89.15;99101.16;5095978;28;20285;-65
2023/10/24 05:41:06;;;;;;;0.77;0.77;;;;;;;11.54;89.24;99099.38;5095846;28;20288;-64
2023/10/24 05:43:37;;;;;;;0.88;0.88;;;;;;;11.61;89.14;99093.34;5095799;28;20504;-64
2023/10/24 05:46:06;;;;;;;0.55;0.55;;;;;;;11.67;89.47;99093.22;5095777;28;20048;-64
2023/10/24 05:48:38;;;;;;;0.65;0.65;;;;;;;11.72;89.34;99093.19;5095600;28;20489;-63
2023/10/24 05:51:10;;;;;;;1.02;0.90;;;;;;;11.67;89.22;99094.94;5096468;28;20032;-64
2023/10/24 05:53:40;;;;;;;0.70;0.70;;;;;;;11.70;89.24;99095.78;5104467;28;20040;-64
2023/10/24 05:56:09;;;;;;;0.73;0.73;;;;;;;11.70;89.31;99095.78;5095692;28;20048;-63
2023/10/24 05:58:38;;;;;;;1.17;0.95;;;;;;;11.77;89.36;99096.53;5095524;28;20039;-64
2023/10/24 06:01:07;;;;;;;1.08;0.98;;;;;;;11.82;89.29;99099.84;5095553;28;20044;-64
2023/10/24 06:03:36;;;;;;;2.33;2.08;;;;;;;11.85;89.27;99110.03;5094828;28;20500;-64
2023/10/24 06:06:05;;;;;;;1.02;0.85;;;;;;;11.88;89.12;99110.81;5095646;28;20032;-65
2023/10/24 06:08:35;;;;;;;1.08;1.02;;;;;;;11.97;89.34;99114.97;5095301;28;20040;-64
2023/10/24 11:10:16;;;;;;;0.82;0.82;;;;;;;18.07;70.17;98911.09;5160884;27;20409;-68
2023/10/24 11:12:48;;;;;;;0.63;0.63;;;;;;;18.14;69.98;98922.03;5149473;27;20042;-68
2023/10/24 11:15:23;;;;;;;0.63;0.63;;;;;;;18.16;69.95;98926.22;5151992;27;20070;-67
2023/10/24 11:17:53;;;;;;;0.47;0.47;;;;;;;18.07;70.06;98929.19;5152157;27;20034;-67
2023/10/24 11:20:23;;;;;;;0.68;0.68;;;;;;;17.95;70.41;98921.94;5151141;27;20111;-66
2023/10/24 11:22:52;;;;;;;0.80;0.80;;;;;;;17.85;70.76;98908.59;5147581;27;20035;-66
2023/10/24 11:25:22;;;;;;;1.73;1.63;;;;;;;17.79;71.35;98895.13;5150311;27;20067;-66
2023/10/24 11:27:51;;;;;;;0.60;0.60;;;;;;;17.75;71.71;98902.16;5147063;27;20497;-66
2023/10/24 11:30:20;;;;;;;0.50;0.50;;;;;;;17.68;71.90;98897.31;5152369;27;20035;-67
2023/10/24 11:32:49;;;;;;;0.80;0.80;;;;;;;17.62;71.96;98897.56;5152033;27;20275;-69
2023/10/24 11:35:18;;;;;;;0.60;0.60;;;;;;;17.63;71.47;98888.94;5152223;27;20042;-69
2023/10/24 11:37:47;;;;;;;0.85;0.85;;;;;;;17.55;71.24;98890.97;5150560;27;20049;-67
2023/10/24 11:40:16;;;;;;;0.60;0.60;;;;;;;17.55;71.06;98885.81;5151196;27;20049;-67
2023/10/24 11:42:46;;;;;;;0.52;0.50;;;;;;;17.50;71.00;98887.72;5151714;27;20045;-67
2023/10/24 11:45:15;;;;;;;0.77;0.77;;;;;;;17.51;70.97;98882.50;5151703;27;20081;-66
2023/10/24 11:47:45;;;;;;;0.70;0.70;;;;;;;17.53;71.24;98882.47;5151928;27;20134;-68
2023/10/24 11:50:14;;;;;;;0.63;0.63;;;;;;;17.63;71.12;98899.25;5150430;27;20039;-69
2023/10/24 11:52:43;;;;;;;1.50;1.40;;;;;;;17.66;70.36;98899.13;5150719;27;20047;-66
2023/10/24 11:55:12;;;;;;;0.77;0.75;;;;;;;17.58;69.56;98881.38;5149238;27;20474;-66
2023/10/24 11:57:41;;;;;;;0.50;0.50;;;;;;;17.59;69.52;98877.06;5149017;27;20078;-72
2023/10/24 12:00:18;;;;;;;0.70;0.70;;;;;;;17.63;69.08;98869.13;5150464;27;20122;-67
2023/10/24 12:02:47;;;;;;;0.70;0.70;;;;;;;17.58;68.59;98876.22;5151361;27;20050;-68
2023/10/24 12:05:16;;;;;;;0.63;0.63;;;;;;;17.59;67.72;98877.06;5151897;27;20041;-67
2023/10/24 12:07:53;;;;;;;1.08;0.93;;;;;;;17.61;67.48;98875.25;5148877;27;20088;-69
2023/10/24 12:10:23;;;;;;;0.55;0.55;;;;;;;17.62;67.30;98884.66;5139572;27;20043;-68
2023/10/24 12:12:57;;;;;;;0.57;0.57;;;;;;;17.67;67.31;98877.56;5136437;27;20110;-69
2023/10/24 12:15:30;;;;;;;0.40;0.40;;;;;;;17.74;67.55;98863.50;5137679;27;20205;-70
2023/10/24 12:18:05;;;;;;;0.60;0.60;;;;;;;17.72;67.62;98854.97;5136577;27;20050;-67
2023/10/24 12:20:34;;;;;;;1.05;0.98;;;;;;;17.70;67.42;98859.38;5134986;27;20131;-70
2023/10/24 12:23:02;;;;;;;0.70;0.70;;;;;;;17.66;68.10;98843.16;5126121;27;20032;-67
2023/10/24 12:25:33;;;;;;;0.65;0.65;;;;;;;17.63;69.13;98837.31;5136148;27;20291;-68
2023/10/24 12:28:05;;;;;;;0.50;0.50;;;;;;;17.62;69.83;98841.63;5138215;27;20063;-68
2023/10/24 12:30:36;;;;;;;0.85;0.75;;;;;;;17.61;69.59;98823.66;5137262;27;20406;-68
2023/10/24 12:33:05;;;;;;;1.08;0.98;;;;;;;17.61;68.59;98814.13;5137247;27;20047;-68
2023/10/24 12:35:34;;;;;;;1.20;0.80;;;;;;;17.65;68.18;98799.38;5137246;27;20386;-68
2023/10/24 12:38:03;;;;;;;0.50;0.50;;;;;;;17.62;68.16;98799.50;5136890;27;20487;-68
2023/10/24 12:40:32;;;;;;;0.60;0.60;;;;;;;17.63;68.04;98790.88;5135820;27;20439;-68
2023/10/24 12:43:01;;;;;;;0.50;0.50;;;;;;;17.65;67.83;98791.63;5135573;27;20035;-68
2023/10/24 12:45:29;;;;;;;6.07;3.07;;;;;;;17.62;67.89;98778.84;5136645;27;20504;-65
2023/10/24 12:48:01;;;;;;;1.13;1.02;;;;;;;17.59;67.90;98779.81;5135909;27;20042;-68
2023/10/24 12:50:30;;;;;;;0.57;0.57;;;;;;;17.61;67.82;98772.03;5136662;27;20493;-66
2023/10/24 12:53:00;;;;;;;0.50;0.50;;;;;;;17.59;67.84;98772.09;5136934;27;20047;-64
2023/10/24 12:55:29;;;;;;;0.82;0.68;;;;;;;17.50;68.06;98763.88;5136643;27;20130;-67
2023/10/24 12:57:58;;;;;;;;;;;;;;;17.44;68.27;98750.31;5135800;27;20070;-67
2023/10/24 13:00:27;;;;;;;4.50;1.13;;;;;;;17.40;68.60;98748.78;5136424;27;19919;-66
2023/10/24 13:02:56;;;;;;;0.40;0.40;;;;;;;17.34;68.78;98754.22;5136732;27;20042;-68
2023/10/24 13:05:27;;;;;;;0.50;0.50;;;;;;;17.29;68.81;98761.31;5135672;27;20047;-67
2023/10/24 13:07:57;;;;;;;0.45;0.45;;;;;;;17.25;68.80;98757.19;5135191;27;20047;-69
2023/10/24 13:10:26;;;;;;;0.40;0.40;;;;;;;17.24;68.93;98763.25;5136689;27;20398;-69
2023/10/24 13:12:55;;;;;;;;;;;;;;;17.21;69.17;98778.84;5136875;27;20085;-68
2023/10/24 13:15:24;;;;;;;2.83;1.08;;;;;;;17.20;69.71;98790.06;5136168;27;19955;-69
2023/10/24 13:17:53;;;;;;;0.47;0.47;;;;;;;17.16;69.69;98780.78;5129481;27;20031;-69
2023/10/24 13:20:25;;;;;;;3.00;1.20;;;;;;;17.11;70.22;98762.09;5133886;27;20481;-67
2023/10/24 13:22:55;;;;;;;1.35;1.25;;;;;;;17.06;70.08;98760.63;5133699;27;20303;-69
2023/10/24 13:25:24;;;;;;;0.40;0.40;;;;;;;17.09;70.02;98751.00;5136249;27;20097;-68
2023/10/24 13:27:53;;;;;;;0.68;0.68;;;;;;;17.12;70.13;98757.78;5136544;27;20043;-68
2023/10/24 13:30:23;;;;;;;0.73;0.73;;;;;;;17.16;70.47;98757.56;5135747;27;20047;-68
2023/10/24 13:33:10;;;;;;;1.30;1.20;;;;;;;17.16;70.34;98756.72;5135797;27;20517;-68
2023/10/24 13:35:39;;;;;;;0.60;0.60;;;;;;;17.15;70.26;98763.66;5135770;27;20088;-68
2023/10/24 13:38:30;;;;;;;0.40;0.40;;;;;;;17.09;70.50;98757.88;5135631;27;20043;-68
2023/10/24 13:40:59;;;;;;;0.88;0.88;;;;;;;17.05;70.86;98752.03;5136009;27;20043;-67
2023/10/24 13:43:27;;;;;;;0.93;0.77;;;;;;;17.01;70.92;98753.06;5135708;27;20035;-68
2023/10/24 13:45:56;;;;;;;0.52;0.50;;;;;;;17.02;71.18;98748.75;5135569;27;20046;-68
2023/10/24 13:48:25;;;;;;;0.57;0.57;;;;;;;16.99;71.13;98741.16;5135460;27;20039;-68
2023/10/24 13:50:54;;;;;;;0.95;0.80;;;;;;;16.95;70.96;98740.44;5135448;27;20043;-66
2023/10/24 13:53:23;;;;;;;0.45;0.45;;;;;;;16.94;70.84;98728.44;5135403;27;20110;-66
2023/10/24 13:55:53;;;;;;;0.47;0.47;;;;;;;16.94;70.95;98723.28;5135347;27;20043;-69
2023/10/24 13:58:22;;;;;;;0.80;0.80;;;;;;;16.90;71.24;98716.59;5135752;27;20083;-67
2023/10/24 14:00:51;;;;;;;0.50;0.50;;;;;;;16.89;71.26;98714.94;5135167;27;20553;-67
2023/10/24 14:03:20;;;;;;;0.55;0.55;;;;;;;16.82;71.83;98710.91;5135579;27;20342;-67
2023/10/24 14:05:50;;;;;;;0.75;0.75;;;;;;;16.79;71.91;98698.16;5135379;27;20062;-68
2023/10/24 14:08:19;;;;;;;0.50;0.50;;;;;;;16.78;71.97;98696.47;5134880;27;20045;-68
2023/10/24 14:10:48;;;;;;;0.40;0.40;;;;;;;16.77;71.83;98691.38;5135028;27;20562;-66
2023/10/24 14:13:18;;;;;;;0.73;0.73;;;;;;;16.77;72.11;98691.38;5135338;27;20047;-68
2023/10/24 14:15:47;;;;;;;4.07;0.75;;;;;;;16.82;71.92;98692.84;5135014;27;20055;-67
2023/10/24 14:18:16;;;;;;;0.40;0.40;;;;;;;16.79;72.10;98685.28;5135035;27;20035;-69
2023/10/24 14:20:45;;;;;;;0.70;0.70;;;;;;;16.80;72.16;98679.19;5134962;27;20085;-68
2023/10/24 14:23:14;;;;;;;4.50;1.23;;;;;;;16.81;72.57;98685.19;5134899;27;20122;-69
2023/10/24 14:25:44;;;;;;;0.70;0.70;;;;;;;16.82;72.56;98677.38;5135740;27;20599;-69
2023/10/24 14:28:13;;;;;;;1.77;0.95;;;;;;;16.82;72.57;98679.97;5134877;27;20077;-69
2023/10/24 14:30:43;;;;;;;0.63;0.50;;;;;;;16.79;72.86;98677.53;5134807;27;20139;-70
2023/10/24 14:33:12;;;;;;;5.40;2.28;;;;;;;16.76;73.34;98675.09;5134577;27;20051;-70
2023/10/24 14:35:42;;;;;;;1.70;1.58;;;;;;;16.76;73.98;98685.41;5133595;27;20035;-71
2023/10/24 14:38:11;;;;;;;0.65;0.65;;;;;;;16.74;74.48;98679.47;5134688;27;20043;-70
2023/10/24 14:40:40;;;;;;;0.50;0.50;;;;;;;16.71;74.96;98666.72;5134596;27;20043;-70
2023/10/24 14:43:09;;;;;;;0.50;0.50;;;;;;;16.67;75.51;98658.28;5133760;27;20516;-70
2023/10/24 14:45:38;;;;;;;0.70;0.70;;;;;;;16.64;75.65;98644.69;5134851;27;20067;-69
2023/10/24 14:48:09;;;;;;;2.00;1.00;;;;;;;16.59;75.96;98636.28;5134879;27;20039;-69
2023/10/24 14:50:40;;;;;;;0.63;0.55;;;;;;;16.48;75.87;98634.16;5134534;27;20104;-70
2023/10/24 14:53:10;;;;;;;0.50;0.50;;;;;;;16.36;76.05;98620.94;5134502;27;20047;-68
2023/10/24 14:55:40;;;;;;;1.35;1.20;;;;;;;16.31;76.07;98610.81;5134593;27;20039;-67
2023/10/24 14:58:09;;;;;;;0.80;0.80;;;;;;;16.28;76.40;98602.38;5134456;27;20039;-68
2023/10/24 15:00:38;;;;;;;0.43;0.43;;;;;;;16.30;76.63;98596.25;5134381;27;20032;-67
2023/10/24 15:03:07;;;;;;;0.80;0.75;;;;;;;16.32;76.52;98585.88;5134409;27;20123;-68
2023/10/24 15:05:38;;;;;;;0.50;0.50;;;;;;;16.32;76.47;98576.44;5134679;28;20042;-67
2023/10/24 15:08:10;;;;;;;0.77;0.77;;;;;;;16.31;76.69;98571.34;5134585;28;20054;-67
2023/10/24 15:10:39;;;;;;;0.50;0.50;;;;;;;16.32;76.73;98573.84;5134417;27;20047;-69
2023/10/24 15:13:08;;;;;;;0.60;0.60;;;;;;;16.34;76.81;98556.59;5134296;27;20046;-67
2023/10/24 15:15:40;;;;;;;2.40;1.50;;;;;;;16.33;76.70;98549.78;5133016;28;20084;-68
2023/10/24 15:18:09;;;;;;;0.57;0.57;;;;;;;16.34;76.81;98545.50;5134397;27;20092;-67
2023/10/24 15:20:40;;;;;;;1.15;1.05;;;;;;;16.36;76.98;98530.81;5134185;27;20043;-68
2023/10/24 15:23:09;;;;;;;0.82;0.82;;;;;;;16.38;76.90;98526.41;5134355;27;20047;-70
2023/10/24 15:25:38;;;;;;;0.60;0.60;;;;;;;16.38;77.12;98523.84;5134132;27;20068;-70
2023/10/24 15:28:07;;;;;;;2.47;1.30;;;;;;;16.37;76.83;98524.72;5134349;27;20057;-67
2023/10/24 15:30:40;;;;;;;0.85;0.85;;;;;;;16.37;77.33;98509.28;5134092;27;20048;-70
2023/10/24 15:33:09;;;;;;;0.80;0.77;;;;;;;16.36;77.15;98508.47;5134101;27;20051;-68
2023/10/24 15:35:42;;;;;;;5.38;1.58;;;;;;;16.38;77.27;98500.66;5133173;28;20394;-70
2023/10/24 15:38:11;;;;;;;2.70;1.25;;;;;;;16.41;77.26;98495.41;5132741;28;20455;-68
2023/10/24 15:40:40;;;;;;;0.70;0.70;;;;;;;16.42;77.57;98495.31;5133837;27;20104;-68
2023/10/24 15:43:09;;;;;;;0.98;0.88;;;;;;;16.41;77.41;98485.09;5133962;27;20035;-67
2023/10/24 15:45:38;;;;;;;1.05;1.00;;;;;;;16.41;77.70;98475.59;5136497;27;20121;-68
2023/10/24 15:48:07;;;;;;;1.70;1.15;;;;;;;16.40;77.42;98467.94;5138170;27;20071;-67
2023/10/24 15:50:36;;;;;;;0.50;0.50;;;;;;;16.36;77.71;98466.44;5138040;27;20035;-68
2023/10/24 15:53:06;;;;;;;0.50;0.50;;;;;;;16.39;77.59;98461.97;5137717;27;20043;-70
2023/10/24 15:55:35;;;;;;;3.10;0.80;;;;;;;16.37;77.80;98457.78;5136535;27;20436;-67
2023/10/24 15:58:04;;;;;;;0.50;0.50;;;;;;;16.35;77.48;98455.28;5137582;27;20047;-69
2023/10/24 16:00:34;;;;;;;0.65;0.65;;;;;;;16.32;78.05;98444.25;5137875;27;20039;-70
2023/10/24 16:03:03;;;;;;;0.95;0.88;;;;;;;16.30;78.07;98449.50;5137861;27;20039;-68
2023/10/24 16:05:32;;;;;;;4.68;0.93;;;;;;;16.29;78.28;98459.88;5137838;27;20554;-69
2023/10/24 16:08:01;;;;;;;1.25;1.15;;;;;;;16.26;78.09;98455.69;5137350;27;20063;-69
2023/10/24 16:10:32;;;;;;;0.70;0.70;;;;;;;16.26;78.61;98460.84;5137573;27;20047;-70
2023/10/24 16:13:01;;;;;;;1.08;0.98;;;;;;;16.26;78.54;98447.13;5137365;27;20043;-68
2023/10/24 16:15:30;;;;;;;2.85;1.48;;;;;;;16.25;78.82;98442.84;5138166;27;20084;-69
2023/10/24 16:17:59;;;;;;;0.80;0.80;;;;;;;16.21;79.46;98451.63;5137297;27;20043;-69
2023/10/24 16:20:28;;;;;;;2.28;1.23;;;;;;;16.13;79.49;98451.94;5137191;27;20035;-70
2023/10/24 16:22:57;;;;;;;0.60;0.60;;;;;;;16.07;79.93;98460.78;5137251;27;20039;-69
2023/10/24 16:25:26;;;;;;;1.42;1.33;;;;;;;15.99;80.47;98465.41;5137463;27;20061;-66
2023/10/24 16:27:56;;;;;;;0.40;0.40;;;;;;;15.94;80.88;98475.06;5137160;27;20122;-67
2023/10/24 16:30:25;;;;;;;3.55;1.33;;;;;;;15.88;80.68;98464.19;5137072;27;20271;-68
2023/10/24 16:32:54;;;;;;;10.57;1.70;;;;;;;15.81;81.67;98473.06;5136971;27;20051;-67
2023/10/24 16:35:24;;;;;;;1.23;1.13;;;;;;;15.78;81.99;98478.34;5137363;27;20043;-68
2023/10/24 16:37:59;;;;;;;1.40;1.30;;;;;;;15.72;81.77;98458.00;5136901;27;20577;-67
2023/10/24 16:40:30;;;;;;;1.00;0.93;;;;;;;15.69;82.40;98460.72;5136848;27;20043;-67
2023/10/24 16:43:01;;;;;;;1.02;1.00;;;;;;;15.69;82.53;98458.13;5136952;27;20066;-67
2023/10/24 16:45:30;;;;;;;0.57;0.57;;;;;;;15.72;82.94;98463.97;5137262;27;20035;-68