Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:45;;;;;;;14.10;3.83;;;;;;;9.63;86.70;102830.84;5087846;28;20428;-69
2023/05/27 00:04:11;;;;;;;11.38;3.40;;;;;;;9.61;86.82;102832.81;5088961;28;20552;-69
2023/05/27 00:06:36;;;;;;;14.65;4.18;;;;;;;9.55;87.13;102820.06;5088690;28;20126;-69
2023/05/27 00:09:02;;;;;;;9.00;3.47;;;;;;;9.54;86.85;102834.38;5088861;28;20095;-69
2023/05/27 00:11:27;;;;;;;8.88;3.42;;;;;;;9.51;86.86;102818.69;5088660;28;20122;-69
2023/05/27 00:13:53;;;;;;;9.23;2.92;;;;;;;9.46;87.13;102828.91;5088603;28;20027;-69
2023/05/27 00:16:19;;;;;;;12.80;3.65;;;;;;;9.33;88.24;102813.22;5088862;28;20442;-69
2023/05/27 00:18:45;;;;;;;10.48;2.88;;;;;;;9.42;87.67;102831.00;5088867;28;20039;-69
2023/05/27 00:21:10;;;;;;;12.43;4.53;;;;;;;9.37;87.77;102825.25;5088821;28;20028;-69
2023/05/27 00:23:36;;;;;;;9.25;3.10;;;;;;;9.32;88.00;102818.66;5088803;28;20050;-69
2023/05/27 00:26:01;;;;;;;16.90;4.63;;;;;;;9.27;88.45;102815.56;5088573;28;20028;-69
2023/05/27 00:28:28;;;;;;;9.73;2.60;;;;;;;9.23;88.59;102809.69;5088649;28;20020;-69
2023/05/27 00:30:54;;;;;;;15.15;5.07;;;;;;;9.21;89.62;102819.63;5088520;28;20024;-69
2023/05/27 00:33:21;;;;;;;13.85;4.25;;;;;;;9.11;89.25;102802.81;5090505;28;20167;-69
2023/05/27 00:35:46;;;;;;;12.52;4.32;;;;;;;9.16;89.57;102825.38;5092462;28;20024;-69
2023/05/27 00:38:11;;;;;;;12.70;5.68;;;;;;;9.09;90.55;102824.28;5092366;28;20035;-69
2023/05/27 00:40:39;;;;;;;13.23;4.35;;;;;;;9.05;90.72;102819.34;5092414;28;20434;-69
2023/05/27 00:43:04;;;;;;;8.20;2.83;;;;;;;9.04;90.33;102821.19;5092214;28;20107;-69
2023/05/27 00:45:30;;;;;;;14.35;4.90;;;;;;;8.94;90.64;102810.50;5092381;28;20123;-69
2023/05/27 00:47:56;;;;;;;12.13;3.53;;;;;;;8.95;90.71;102811.34;5092073;28;20069;-69
2023/05/27 00:50:25;;;;;;;13.50;4.50;;;;;;;8.94;91.27;102815.00;5091762;28;20048;-69
2023/05/27 00:52:50;;;;;;;11.60;3.85;;;;;;;8.89;91.69;102819.88;5092303;28;20048;-69
2023/05/27 00:55:16;;;;;;;14.63;3.95;;;;;;;8.86;91.35;102810.34;5092097;28;20024;-69
2023/05/27 00:57:42;;;;;;;16.95;2.95;;;;;;;8.85;92.39;102806.00;5092154;28;20042;-69
2023/05/27 01:00:11;;;;;;;10.77;3.60;;;;;;;8.83;92.64;102807.09;5092047;28;20032;-69
2023/05/27 01:02:40;;;;;;;8.65;4.82;;;;;;;8.77;93.14;102812.00;5092124;28;20036;-69
2023/05/27 01:05:07;;;;;;;10.57;3.17;;;;;;;8.72;93.67;102805.41;5091747;28;20028;-69
2023/05/27 01:07:50;;;;;;;9.30;2.75;;;;;;;8.74;93.90;102804.28;5091948;28;20040;-69
2023/05/27 01:10:34;;;;;;;9.52;3.33;;;;;;;8.72;93.56;102805.41;5091696;28;20286;-69
2023/05/27 01:13:01;;;;;;;9.60;3.53;;;;;;;8.69;93.42;102809.19;5091789;28;20233;-69
2023/05/27 01:15:28;;;;;;;10.90;3.50;;;;;;;8.66;94.07;102800.63;5091748;28;20016;-69
2023/05/27 01:17:56;;;;;;;11.23;4.03;;;;;;;8.64;94.53;102799.94;5092044;28;20398;-69
2023/05/27 01:20:22;;;;;;;12.02;4.43;;;;;;;8.65;94.30;102802.47;5091418;28;20031;-69
2023/05/27 01:22:52;;;;;;;16.55;6.15;;;;;;;8.62;94.42;102802.75;5091617;28;20039;-69
2023/05/27 01:25:19;;;;;;;15.95;3.00;;;;;;;8.58;94.64;102798.66;5091531;28;20051;-69
2023/05/27 01:27:45;;;;;;;11.30;3.00;;;;;;;8.44;95.27;102781.25;5091528;28;20111;-69
2023/05/27 01:30:12;;;;;;;10.55;3.67;;;;;;;8.53;94.96;102793.72;5091413;28;20436;-69
2023/05/27 01:32:43;;;;;;;16.80;4.75;;;;;;;8.52;95.48;102804.53;5091306;28;20039;-69
2023/05/27 01:35:27;;;;;;;8.68;3.28;;;;;;;8.51;95.10;102789.53;5089990;28;20564;-69
2023/05/27 01:37:54;;;;;;;17.27;4.85;;;;;;;8.45;95.40;102792.75;5091185;28;20030;-69
2023/05/27 01:40:20;;;;;;;13.32;4.05;;;;;;;8.46;95.69;102807.69;5091269;28;20039;-69
2023/05/27 01:42:47;;;;;;;13.43;3.78;;;;;;;8.46;95.46;102802.38;5090890;28;20608;-69
2023/05/27 01:45:13;;;;;;;12.75;4.07;;;;;;;8.44;95.89;102794.56;5091184;28;20054;-69
2023/05/27 01:47:38;;;;;;;13.23;4.68;;;;;;;8.40;96.27;102789.63;5091160;28;20059;-69
2023/05/27 01:50:05;;;;;;;10.77;3.78;;;;;;;8.33;96.30;102779.53;5090670;28;20054;-69
2023/05/27 01:52:30;;;;;;;11.68;3.00;;;;;;;8.35;96.35;102785.53;5091100;28;20032;-69
2023/05/27 01:54:56;;;;;;;18.90;3.85;;;;;;;8.33;96.67;102791.94;5090880;28;20032;-69
2023/05/27 01:57:25;;;;;;;13.20;3.95;;;;;;;8.30;97.14;102792.22;5091035;28;20468;-69
2023/05/27 01:59:50;;;;;;;15.57;3.58;;;;;;;8.30;96.65;102795.72;5090776;28;20513;-69
2023/05/27 02:02:15;;;;;;;12.32;3.33;;;;;;;8.27;97.11;102790.66;5090882;28;20107;-69
2023/05/27 02:04:41;;;;;;;12.77;3.38;;;;;;;8.23;97.66;102786.59;5090753;28;20031;-69
2023/05/27 02:07:06;;;;;;;14.18;3.92;;;;;;;8.21;97.62;102793.03;5090782;28;20433;-69
2023/05/27 02:09:32;;;;;;;11.60;4.47;;;;;;;8.12;97.87;102787.53;5090463;28;20127;-69
2023/05/27 02:11:57;;;;;;;10.88;3.70;;;;;;;8.14;98.21;102790.06;5090720;28;20074;-69
2023/05/27 02:14:22;;;;;;;11.38;3.53;;;;;;;8.11;98.59;102785.00;5090701;28;20032;-69
2023/05/27 02:16:49;;;;;;;12.48;4.38;;;;;;;8.08;98.45;102782.63;5072774;28;20391;-69
2023/05/27 02:19:15;;;;;;;17.65;4.80;;;;;;;8.00;100.00;102779.78;5089219;28;20096;-69
2023/05/27 02:21:40;;;;;;;10.23;3.13;;;;;;;8.02;99.05;102780.50;5090275;28;20032;-69
2023/05/27 02:24:06;;;;;;;8.45;3.60;;;;;;;7.99;99.62;102781.59;5090547;28;20055;-69
2023/05/27 02:26:31;;;;;;;11.98;3.53;;;;;;;7.96;100.00;102779.19;5090267;28;20114;-69
2023/05/27 02:28:57;;;;;;;19.45;4.07;;;;;;;7.97;99.37;102791.53;5090403;28;20028;-69
2023/05/27 02:31:22;;;;;;;19.65;3.88;;;;;;;7.94;99.88;102785.59;5090123;28;20581;-69
2023/05/27 02:33:47;;;;;;;13.75;4.20;;;;;;;7.90;100.00;102785.03;5089085;28;20070;-69
2023/05/27 02:36:13;;;;;;;9.43;3.65;;;;;;;7.87;100.00;102783.47;5090271;28;20405;-69
2023/05/27 02:38:38;;;;;;;19.15;4.70;;;;;;;7.87;100.00;102787.97;5090096;28;20102;-69
2023/05/27 02:41:04;;;;;;;14.10;4.15;;;;;;;7.86;100.00;102789.78;5090049;28;20086;-69
2023/05/27 02:43:29;;;;;;;13.90;4.97;;;;;;;7.80;100.00;102790.28;5090077;28;20118;-69
2023/05/27 02:45:55;;;;;;;10.48;3.42;;;;;;;7.81;100.00;102786.69;5089989;28;20032;-69
2023/05/27 02:48:20;;;;;;;16.98;4.10;;;;;;;7.77;100.00;102792.38;5089879;28;20032;-69
2023/05/27 02:50:46;;;;;;;15.60;3.67;;;;;;;7.76;100.00;102790.69;5089634;28;20047;-69
2023/05/27 02:53:11;;;;;;;17.63;4.35;;;;;;;7.71;100.00;102785.78;5089559;28;20494;-69
2023/05/27 02:55:36;;;;;;;10.82;4.18;;;;;;;7.66;100.00;102780.00;5089307;28;20036;-69
2023/05/27 02:58:04;;;;;;;13.63;4.47;;;;;;;7.69;100.00;102793.03;5089760;28;20119;-69
2023/05/27 03:00:30;;;;;;;16.73;5.28;;;;;;;7.68;100.00;102797.50;5089526;28;20841;-69
2023/05/27 03:02:55;;;;;;;11.80;3.72;;;;;;;7.65;100.00;102787.13;5089777;28;20063;-69
2023/05/27 03:05:21;;;;;;;12.05;4.35;;;;;;;7.60;100.00;102780.53;5089651;28;20035;-69
2023/05/27 03:07:46;;;;;;;18.27;5.68;;;;;;;7.67;100.00;102797.59;5089653;28;20035;-69
2023/05/27 03:10:12;;;;;;;12.43;3.83;;;;;;;7.67;100.00;102798.44;5089489;28;20027;-69
2023/05/27 03:12:37;;;;;;;16.65;4.45;;;;;;;7.63;100.00;102799.69;5089583;28;20020;-69
2023/05/27 03:15:03;;;;;;;13.77;4.38;;;;;;;7.60;100.00;102804.44;5088356;28;20098;-69
2023/05/27 03:17:28;;;;;;;15.55;4.85;;;;;;;7.53;100.00;102797.94;5088204;28;20044;-69
2023/05/27 03:19:54;;;;;;;14.88;4.47;;;;;;;7.58;100.00;102814.34;5071185;28;20031;-69
2023/05/27 03:22:19;;;;;;;12.85;5.57;;;;;;;7.57;100.00;102802.00;5089310;28;20130;-69
2023/05/27 03:24:44;;;;;;;16.17;3.38;;;;;;;7.49;100.00;102801.81;5089921;28;20055;-69
2023/05/27 03:27:10;;;;;;;18.27;4.65;;;;;;;7.49;100.00;102800.00;5089232;28;20627;-69
2023/05/27 03:29:36;;;;;;;18.20;4.97;;;;;;;7.47;100.00;102796.66;5089247;28;20043;-69
2023/05/27 03:32:02;;;;;;;13.75;4.50;;;;;;;7.45;100.00;102799.41;5089155;28;20493;-69
2023/05/27 03:34:27;;;;;;;10.90;4.03;;;;;;;7.43;100.00;102800.50;5088879;28;20232;-69
2023/05/27 03:36:52;;;;;;;16.95;5.32;;;;;;;7.42;100.00;102791.72;5089103;28;20211;-69
2023/05/27 03:39:18;;;;;;;12.18;3.65;;;;;;;7.40;100.00;102791.00;5088996;28;20122;-69
2023/05/27 03:41:43;;;;;;;10.20;3.60;;;;;;;7.36;100.00;102786.94;5089133;28;20373;-69
2023/05/27 03:44:09;;;;;;;14.45;4.18;;;;;;;7.39;100.00;102789.31;5089048;28;20104;-69
2023/05/27 03:46:35;;;;;;;14.35;4.43;;;;;;;7.37;100.00;102779.81;5088959;28;20039;-69
2023/05/27 03:49:00;;;;;;;10.70;3.78;;;;;;;7.37;100.00;102777.16;5088726;28;20462;-69
2023/05/27 03:51:26;;;;;;;13.18;4.22;;;;;;;7.39;100.00;102775.22;5088874;28;20348;-68
2023/05/27 03:53:51;;;;;;;15.73;4.78;;;;;;;7.39;100.00;102778.69;5088965;28;20024;-68
2023/05/27 03:56:17;;;;;;;13.00;4.93;;;;;;;7.39;100.00;102773.41;5088932;28;20056;-68
2023/05/27 03:58:42;;;;;;;23.67;5.55;;;;;;;7.40;100.00;102774.22;5089018;28;20123;-68
2023/05/27 04:01:08;;;;;;;10.32;3.65;;;;;;;7.39;100.00;102777.88;5088877;28;20028;-68
2023/05/27 04:03:34;;;;;;;14.65;4.47;;;;;;;7.42;100.00;102772.28;5087634;28;20028;-68
2023/05/27 04:06:00;;;;;;;12.07;4.75;;;;;;;7.40;100.00;102763.59;5090052;28;20032;-68
2023/05/27 04:08:28;;;;;;;10.85;3.90;;;;;;;7.44;100.00;102765.03;5092961;28;20085;-69
2023/05/27 04:10:54;;;;;;;15.85;5.47;;;;;;;7.38;100.00;102766.38;5092673;28;20070;-69
2023/05/27 04:13:20;;;;;;;16.35;5.25;;;;;;;7.40;100.00;102767.09;5092974;28;20470;-69
2023/05/27 04:15:46;;;;;;;12.43;4.20;;;;;;;7.44;100.00;102773.84;5091553;28;20266;-68
2023/05/27 04:18:11;;;;;;;14.38;5.85;;;;;;;7.43;100.00;102773.97;5093006;28;20383;-68
2023/05/27 04:20:40;;;;;;;18.70;5.35;;;;;;;7.42;100.00;102770.47;5092807;28;20028;-68
2023/05/27 04:23:08;;;;;;;15.18;4.90;;;;;;;7.40;100.00;102756.47;5092555;28;20051;-68
2023/05/27 04:25:37;;;;;;;12.13;4.38;;;;;;;7.49;100.00;102767.28;5092531;28;20343;-68
2023/05/27 04:28:04;;;;;;;19.15;6.68;;;;;;;7.52;100.00;102757.28;5092656;28;20031;-68
2023/05/27 04:30:29;;;;;;;13.68;4.00;;;;;;;7.55;100.00;102759.66;5092554;28;20020;-68
2023/05/27 04:32:55;;;;;;;20.80;5.97;;;;;;;7.59;100.00;102761.06;5092743;28;20032;-68
2023/05/27 04:35:21;;;;;;;15.90;4.45;;;;;;;7.60;100.00;102748.66;5092402;28;20643;-69
2023/05/27 04:37:47;;;;;;;18.13;4.97;;;;;;;7.65;100.00;102754.41;5092327;28;20071;-69
2023/05/27 04:40:13;;;;;;;19.33;4.63;;;;;;;7.71;100.00;102750.41;5092481;28;20142;-69
2023/05/27 04:42:39;;;;;;;15.05;4.93;;;;;;;7.75;100.00;102744.69;5092336;28;20024;-69
2023/05/27 04:45:06;;;;;;;17.33;4.80;;;;;;;7.79;100.00;102754.09;5092644;28;20036;-68
2023/05/27 04:47:32;;;;;;;13.77;4.78;;;;;;;7.86;100.00;102752.59;5092147;28;20494;-68
2023/05/27 04:50:00;;;;;;;16.83;4.43;;;;;;;7.94;100.00;102745.75;5091775;28;20052;-69
2023/05/27 04:52:26;;;;;;;17.20;5.82;;;;;;;7.92;100.00;102745.06;5092242;28;20372;-69
2023/05/27 04:54:54;;;;;;;15.38;3.90;;;;;;;7.98;100.00;102744.53;5092146;28;20072;-68
2023/05/27 04:57:20;;;;;;;12.68;5.00;;;;;;;7.99;100.00;102736.44;5091699;28;20613;-68
2023/05/27 04:59:58;;;;;;;15.75;4.57;;;;;;;8.06;100.00;102750.00;5092068;28;20028;-69
2023/05/27 05:02:34;;;;;;;21.88;6.57;;;;;;;8.15;100.00;102743.91;5091967;28;20035;-69
2023/05/27 05:05:04;;;;;;;19.00;5.35;;;;;;;8.19;100.00;102741.81;5091854;28;20028;-69
2023/05/27 05:07:30;;;;;;;20.65;6.72;;;;;;;8.29;100.00;102745.34;5091789;28;20047;-69
2023/05/27 05:09:55;;;;;;;17.65;4.60;;;;;;;8.29;100.00;102732.06;5091972;28;20171;-69
2023/05/27 05:12:21;;;;;;;19.45;4.68;;;;;;;8.41;100.00;102740.78;5091908;28;20051;-69
2023/05/27 05:14:46;;;;;;;17.50;5.43;;;;;;;8.49;100.00;102741.81;5091814;28;20604;-69
2023/05/27 05:17:12;;;;;;;13.52;4.72;;;;;;;8.51;100.00;102734.53;5091065;28;20055;-69
2023/05/27 05:19:38;;;;;;;12.32;4.10;;;;;;;8.60;100.00;102737.38;5090143;28;20375;-68
2023/05/27 05:22:04;;;;;;;16.30;6.20;;;;;;;8.64;100.00;102739.59;5091600;28;20053;-69
2023/05/27 05:24:29;;;;;;;17.08;4.63;;;;;;;8.67;100.00;102728.69;5091651;28;20036;-69
2023/05/27 05:26:55;;;;;;;15.77;5.55;;;;;;;8.78;100.00;102739.19;5091670;28;20028;-69
2023/05/27 05:29:20;;;;;;;17.00;5.55;;;;;;;8.78;100.00;102731.22;5091394;28;20027;-68
2023/05/27 05:31:46;;;;;;;17.52;5.53;;;;;;;9.01;100.00;102746.91;5091521;28;20081;-68
2023/05/27 05:34:11;;;;;;;20.02;7.13;;;;;;;9.12;100.00;102736.16;5091258;28;20098;-68
2023/05/27 05:36:37;;;;;;;18.80;5.72;;;;;;;9.18;100.00;102727.59;5091224;28;20035;-68
2023/05/27 05:39:03;;;;;;;10.00;4.28;;;;;;;9.19;100.00;102720.44;5089965;28;20024;-68
2023/05/27 05:41:29;;;;;;;15.13;5.35;;;;;;;9.30;99.96;102727.44;5091099;28;20032;-68
2023/05/27 05:43:55;;;;;;;13.30;4.75;;;;;;;9.44;100.00;102727.00;5090895;28;20445;-69
2023/05/27 05:46:20;;;;;;;14.27;4.93;;;;;;;9.57;99.42;102726.69;5091066;28;20080;-69
2023/05/27 05:48:45;;;;;;;11.52;5.15;;;;;;;9.61;99.29;102723.56;5090588;28;20020;-69
2023/05/27 05:51:11;;;;;;;12.88;4.40;;;;;;;9.68;98.92;102731.00;5091091;28;20024;-69
2023/05/27 05:53:37;;;;;;;16.50;5.80;;;;;;;9.74;98.49;102725.94;5091129;28;20118;-68
2023/05/27 05:56:02;;;;;;;12.73;4.30;;;;;;;9.81;98.25;102726.22;5090889;28;20036;-69
2023/05/27 05:58:28;;;;;;;13.40;4.80;;;;;;;9.94;98.13;102713.38;5090814;28;20028;-68
2023/05/27 06:00:53;;;;;;;18.20;6.15;;;;;;;10.09;96.98;102722.59;5091080;28;20108;-69
2023/05/27 06:03:19;;;;;;;11.55;5.50;;;;;;;10.21;96.48;102714.38;5090860;28;20030;-69
2023/05/27 06:05:45;;;;;;;16.77;4.88;;;;;;;10.29;95.06;102717.19;5090756;28;20031;-69
2023/05/27 06:08:10;;;;;;;13.68;4.78;;;;;;;10.31;95.21;102716.03;5090564;28;20466;-69
2023/05/27 06:10:36;;;;;;;14.85;4.07;;;;;;;10.26;94.66;102720.94;5090761;28;20085;-69
2023/05/27 06:13:02;;;;;;;13.13;4.00;;;;;;;10.33;96.17;102715.91;5090474;28;20111;-69
2023/05/27 06:15:27;;;;;;;16.73;5.43;;;;;;;10.39;96.71;102720.63;5090342;28;20101;-69
2023/05/27 06:17:53;;;;;;;12.65;4.80;;;;;;;10.40;94.93;102719.66;5090323;28;20478;-69
2023/05/27 06:20:19;;;;;;;16.27;5.35;;;;;;;10.37;94.23;102719.09;5090446;28;20521;-68
2023/05/27 06:22:46;;;;;;;17.10;6.00;;;;;;;10.46;94.97;102718.22;5090333;28;20028;-69
2023/05/27 06:25:12;;;;;;;15.20;6.13;;;;;;;10.53;95.25;102724.63;5089049;28;20032;-69
2023/05/27 06:27:37;;;;;;;13.90;4.25;;;;;;;10.60;94.05;102708.84;5090224;28;20122;-69
2023/05/27 06:30:03;;;;;;;21.42;6.18;;;;;;;10.57;94.78;102701.16;5089088;28;20064;-69
2023/05/27 06:32:29;;;;;;;19.45;7.55;;;;;;;10.53;94.28;102687.25;5090376;28;20461;-69
2023/05/27 06:34:54;;;;;;;14.98;5.45;;;;;;;10.62;93.92;102698.88;5090220;28;20127;-68
2023/05/27 06:37:20;;;;;;;20.25;6.57;;;;;;;10.68;94.71;102699.09;5090051;28;20040;-69
2023/05/27 06:39:45;;;;;;;17.73;4.63;;;;;;;10.76;94.18;102698.34;5090046;28;20955;-69
2023/05/27 06:42:10;;;;;;;18.88;6.45;;;;;;;10.84;94.03;102702.91;5072037;28;20032;-69
2023/05/27 06:44:36;;;;;;;18.27;6.70;;;;;;;10.84;94.08;102690.41;5089991;28;20093;-69
2023/05/27 06:47:01;;;;;;;16.88;4.55;;;;;;;10.87;93.69;102699.94;5088581;28;20089;-69
2023/05/27 06:49:27;;;;;;;16.88;5.47;;;;;;;10.90;93.14;102695.16;5089686;28;20073;-70
2023/05/27 06:51:53;;;;;;;14.05;4.78;;;;;;;10.94;93.77;102685.81;5089946;28;20039;-69
2023/05/27 06:54:18;;;;;;;13.27;5.00;;;;;;;11.03;93.74;102691.22;5089593;28;20110;-69
2023/05/27 06:56:44;;;;;;;19.60;6.90;;;;;;;11.10;92.60;102690.47;5089856;28;20036;-71
2023/05/27 06:59:09;;;;;;;19.40;5.68;;;;;;;11.13;93.07;102683.97;5089832;28;20070;-71
2023/05/27 07:01:35;;;;;;;18.58;5.28;;;;;;;11.18;93.70;102689.69;5089782;28;20520;-71
2023/05/27 07:04:00;;;;;;;17.25;6.00;;;;;;;11.27;93.48;102686.09;5089789;28;20461;-71
2023/05/27 07:06:26;;;;;;;15.65;5.03;;;;;;;11.28;92.99;102671.75;5089701;28;20031;-71
2023/05/27 07:08:51;;;;;;;18.00;5.28;;;;;;;11.44;93.55;102678.19;5088389;28;20036;-70
2023/05/27 07:11:17;;;;;;;19.30;7.57;;;;;;;11.51;93.11;102677.41;5089498;28;20423;-70
2023/05/27 07:13:42;;;;;;;19.92;7.07;;;;;;;11.55;91.84;102672.56;5089558;28;20032;-70
2023/05/27 07:16:07;;;;;;;16.27;4.55;;;;;;;11.56;91.75;102680.44;5089342;28;20101;-70
2023/05/27 07:18:33;;;;;;;16.65;5.93;;;;;;;11.66;91.62;102679.47;5089476;28;20060;-70
2023/05/27 07:20:58;;;;;;;17.45;6.63;;;;;;;11.75;90.69;102686.56;5089523;28;20098;-70
2023/05/27 07:23:23;;;;;;;11.60;4.55;;;;;;;11.81;90.79;102683.22;5089248;28;20032;-70
2023/05/27 07:25:49;;;;;;;16.58;4.88;;;;;;;11.82;90.03;102691.09;5089473;28;20481;-71
2023/05/27 07:28:15;;;;;;;19.25;5.80;;;;;;;11.88;89.13;102680.81;5089331;28;20063;-71
2023/05/27 07:30:41;;;;;;;16.67;5.50;;;;;;;11.97;89.84;102679.81;5089118;28;20471;-70
2023/05/27 07:33:06;;;;;;;15.15;7.28;;;;;;;12.01;89.56;102674.00;5089261;28;20123;-70
2023/05/27 07:35:31;;;;;;;10.50;5.25;;;;;;;12.13;89.50;102674.56;5089358;28;20028;-70
2023/05/27 07:37:57;;;;;;;16.88;5.70;;;;;;;12.21;87.85;102677.25;5089279;28;20061;-70
2023/05/27 07:40:22;;;;;;;17.95;5.25;;;;;;;12.24;87.59;102673.44;5087386;28;20459;-70
2023/05/27 07:42:48;;;;;;;18.27;5.88;;;;;;;12.28;88.60;102672.09;5088927;28;20042;-70
2023/05/27 07:45:13;;;;;;;13.73;5.55;;;;;;;12.32;86.69;102669.94;5087651;28;20028;-71
2023/05/27 07:47:38;;;;;;;16.77;5.97;;;;;;;12.42;87.06;102670.63;5088891;28;20036;-74
2023/05/27 07:50:04;;;;;;;23.15;6.30;;;;;;;12.50;88.09;102657.25;5088692;28;20039;-71
2023/05/27 07:52:31;;;;;;;16.98;6.55;;;;;;;12.56;87.35;102661.13;5089272;28;20071;-70
2023/05/27 07:54:57;;;;;;;14.32;5.20;;;;;;;12.61;87.09;102654.25;5088854;28;20132;-70
2023/05/27 07:57:23;;;;;;;15.65;5.55;;;;;;;12.65;85.90;102644.91;5088627;28;20028;-70
2023/05/27 07:59:48;;;;;;;14.35;6.32;;;;;;;12.76;86.83;102638.38;5088763;28;20039;-70
2023/05/27 08:02:14;;;;;;;13.05;4.78;;;;;;;12.96;86.90;102646.91;5088741;28;20028;-70
2023/05/27 08:04:39;;;;;;;14.27;5.43;;;;;;;13.04;84.92;102640.69;5088991;28;20036;-70
2023/05/27 08:07:05;;;;;;;21.40;5.95;;;;;;;13.22;83.83;102651.22;5088853;28;20042;-70
2023/05/27 08:09:32;;;;;;;16.90;5.97;;;;;;;13.49;83.52;102647.34;5088850;28;20035;-70
2023/05/27 08:11:57;;;;;;;19.55;7.32;;;;;;;14.58;80.14;102643.00;5088890;28;20486;-70
2023/05/27 08:14:24;;;;;;;15.77;5.93;;;;;;;17.13;70.74;102636.94;5087392;28;20089;-70
2023/05/27 08:16:50;;;;;;;14.07;6.50;;;;;;;18.97;62.52;102630.75;5088822;28;20545;-70
2023/05/27 08:19:16;;;;;;;20.50;6.30;;;;;;;20.46;55.59;102623.53;5088737;28;20023;-70
2023/05/27 08:21:41;;;;;;;13.80;5.13;;;;;;;21.47;50.38;102629.78;5088610;28;20032;-70
2023/05/27 08:24:06;;;;;;;16.13;5.60;;;;;;;22.00;49.04;102619.06;5088697;28;20032;-70
2023/05/27 08:26:32;;;;;;;22.33;6.32;;;;;;;22.89;47.57;102611.00;5087403;28;20043;-69
2023/05/27 08:28:57;;;;;;;15.50;5.70;;;;;;;23.80;46.10;102613.31;5088969;28;20054;-69
2023/05/27 08:31:22;;;;;;;11.05;5.15;;;;;;;24.96;42.09;102606.56;5082007;28;20402;-68
2023/05/27 08:33:48;;;;;;;14.25;5.00;;;;;;;25.50;41.17;102599.41;5082557;28;20059;-68
2023/05/27 08:36:15;;;;;;;14.35;5.72;;;;;;;26.07;40.02;102602.78;5087699;28;20024;-70
2023/05/27 08:38:40;;;;;;;20.20;6.35;;;;;;;26.44;37.48;102591.91;5087589;28;20036;-70
2023/05/27 08:41:06;;;;;;;15.95;4.60;;;;;;;26.24;36.81;102598.84;5089251;28;20111;-70
2023/05/27 08:43:33;;;;;;;17.15;6.78;;;;;;;26.57;36.61;102593.41;5088858;28;20032;-70
2023/05/27 08:46:00;;;;;;;15.43;5.03;;;;;;;26.51;36.66;102584.28;5089093;28;20180;-70
2023/05/27 08:48:26;;;;;;;11.55;4.35;;;;;;;26.74;35.74;102587.78;5088411;28;20032;-70
2023/05/27 08:50:51;;;;;;;15.15;4.78;;;;;;;27.46;35.38;102580.78;5088431;28;20372;-70
2023/05/27 08:53:18;;;;;;;15.80;5.43;;;;;;;28.03;33.24;102579.81;5090267;28;20050;-70
2023/05/27 08:55:44;;;;;;;14.95;5.47;;;;;;;27.56;33.50;102580.81;5092430;28;20035;-70
2023/05/27 08:58:11;;;;;;;13.93;4.80;;;;;;;26.91;34.65;102568.44;5092256;28;20054;-70
2023/05/27 09:00:36;;;;;;;15.32;6.18;;;;;;;24.75;37.35;102568.06;5092437;28;20470;-70
2023/05/27 09:03:02;;;;;;;15.65;6.60;;;;;;;22.71;41.56;102568.41;5092185;28;20038;-70
2023/05/27 09:05:28;;;;;;;17.80;5.30;;;;;;;21.27;45.07;102568.34;5092256;28;20031;-70
2023/05/27 09:07:55;;;;;;;17.33;5.55;;;;;;;20.44;48.64;102569.56;5090704;28;20035;-70
2023/05/27 09:10:20;;;;;;;13.05;6.43;;;;;;;19.72;48.95;102568.13;5092076;28;20043;-69
2023/05/27 09:12:46;;;;;;;19.25;6.07;;;;;;;19.06;51.89;102548.34;5090883;28;20028;-70
2023/05/27 09:15:13;;;;;;;24.98;5.70;;;;;;;18.69;53.10;102553.38;5090956;28;20111;-70
2023/05/27 09:17:45;;;;;;;14.88;6.13;;;;;;;18.47;55.12;102544.66;5091863;28;20036;-70
2023/05/27 09:20:12;;;;;;;15.13;5.88;;;;;;;18.36;57.02;102547.97;5090772;28;20098;-70
2023/05/27 09:22:38;;;;;;;15.65;5.93;;;;;;;18.30;56.35;102538.81;5090683;28;20044;-70
2023/05/27 09:25:04;;;;;;;19.63;6.32;;;;;;;18.15;56.74;102536.31;5091444;28;20497;-70
2023/05/27 09:27:31;;;;;;;15.82;5.55;;;;;;;18.04;56.74;102531.53;5091745;28;20038;-70
2023/05/27 09:30:06;;;;;;;17.98;6.18;;;;;;;17.98;57.01;102532.34;5091761;28;20446;-71
2023/05/27 09:32:32;;;;;;;14.52;6.80;;;;;;;17.86;57.28;102528.56;5091739;28;20111;-72
2023/05/27 09:35:04;;;;;;;20.60;7.03;;;;;;;17.70;57.82;102525.19;5091400;28;20119;-72
2023/05/27 09:37:32;;;;;;;21.63;6.68;;;;;;;17.68;57.76;102524.56;5091629;28;20025;-70
2023/05/27 09:40:09;;;;;;;20.02;5.95;;;;;;;17.65;58.47;102529.53;5091598;28;20515;-69
2023/05/27 09:42:45;;;;;;;16.60;6.13;;;;;;;17.81;59.56;102529.19;5090122;28;20143;-70
2023/05/27 09:45:13;;;;;;;16.45;5.43;;;;;;;17.95;56.82;102520.09;5091034;28;20657;-70
2023/05/27 09:47:41;;;;;;;14.35;6.25;;;;;;;18.12;57.62;102519.69;5091059;28;20032;-70
2023/05/27 09:50:09;;;;;;;13.63;5.38;;;;;;;18.31;57.98;102516.19;5090012;28;20131;-70
2023/05/27 09:52:37;;;;;;;14.13;6.30;;;;;;;18.36;56.50;102510.97;5091267;28;20051;-70
2023/05/27 09:55:04;;;;;;;12.27;5.15;;;;;;;18.48;53.74;102513.88;5091204;28;20494;-70
2023/05/27 09:57:30;;;;;;;16.40;5.13;;;;;;;18.62;54.40;102512.00;5091166;28;20499;-70
2023/05/27 09:59:59;;;;;;;11.13;4.78;;;;;;;18.64;53.17;102507.22;5091246;28;20073;-69
2023/05/27 10:02:25;;;;;;;16.13;4.10;;;;;;;18.78;54.48;102499.94;5091177;28;20035;-72
2023/05/27 10:04:52;;;;;;;18.90;5.38;;;;;;;18.79;53.92;102498.94;5087718;28;20024;-76
2023/05/27 10:07:20;;;;;;;14.85;6.53;;;;;;;18.83;53.17;102495.56;5084418;28;20036;-71
2023/05/27 10:09:46;;;;;;;14.35;5.95;;;;;;;18.85;53.56;102495.38;5083808;28;20029;-71
2023/05/27 10:12:14;;;;;;;15.05;4.85;;;;;;;18.86;53.71;102490.78;5083591;28;20039;-71
2023/05/27 10:14:40;;;;;;;16.38;5.35;;;;;;;18.82;53.53;102493.09;5082692;28;20032;-71
2023/05/27 10:17:05;;;;;;;10.55;5.20;;;;;;;18.88;54.64;102491.41;5082684;28;20489;-70
2023/05/27 10:19:31;;;;;;;19.52;6.03;;;;;;;18.89;53.85;102479.53;5083699;28;20032;-72
2023/05/27 10:22:07;;;;;;;11.30;4.43;;;;;;;19.01;53.38;102488.66;5084766;28;20032;-70
2023/05/27 10:24:33;;;;;;;12.68;5.43;;;;;;;18.96;52.18;102489.28;5083884;28;20496;-72
2023/05/27 10:27:02;;;;;;;16.20;5.90;;;;;;;19.01;53.04;102480.56;5082975;28;20044;-72
2023/05/27 10:29:38;;;;;;;15.60;5.88;;;;;;;18.97;53.92;102484.75;5083420;28;20131;-72
2023/05/27 10:32:04;;;;;;;16.52;5.97;;;;;;;18.74;52.36;102479.78;5084282;28;20016;-72
2023/05/27 10:34:36;;;;;;;16.95;5.10;;;;;;;18.78;52.28;102476.44;5084423;28;20479;-72
2023/05/27 10:37:02;;;;;;;14.85;4.78;;;;;;;18.77;52.69;102469.38;5083538;28;20016;-72
2023/05/27 10:39:27;;;;;;;19.20;6.43;;;;;;;18.83;52.36;102473.13;5084393;28;20050;-71
2023/05/27 10:41:54;;;;;;;17.77;5.47;;;;;;;18.93;51.87;102473.50;5084341;28;20046;-73
2023/05/27 10:44:33;;;;;;;13.77;5.53;;;;;;;19.17;52.02;102463.00;5084118;28;20195;-73
2023/05/27 10:47:03;;;;;;;15.13;6.22;;;;;;;19.37;51.21;102471.88;5083821;28;20024;-72
2023/05/27 10:49:35;;;;;;;15.75;4.55;;;;;;;19.32;49.53;102452.75;5084155;28;20062;-72
2023/05/27 10:52:12;;;;;;;14.95;4.10;;;;;;;19.36;51.07;102459.41;5083226;28;20044;-72
2023/05/27 10:54:48;;;;;;;13.43;3.97;;;;;;;19.36;49.98;102459.41;5083542;28;20028;-72
2023/05/27 10:57:14;;;;;;;16.98;4.82;;;;;;;19.32;48.66;102454.63;5083254;28;20491;-72
2023/05/27 10:59:52;;;;;;;12.90;4.25;;;;;;;19.18;48.82;102454.69;5084122;28;20028;-72
2023/05/27 11:02:18;;;;;;;12.25;3.67;;;;;;;19.18;48.41;102443.88;5083871;28;20026;-72
2023/05/27 11:04:44;;;;;;;17.42;4.25;;;;;;;19.12;47.69;102439.31;5083900;28;20035;-72
2023/05/27 11:07:09;;;;;;;9.93;3.60;;;;;;;19.20;47.72;102430.13;5083474;28;20024;-71
2023/05/27 11:09:47;;;;;;;12.23;4.75;;;;;;;19.33;48.30;102421.94;5082872;28;20186;-72
2023/05/27 11:12:22;;;;;;;10.93;4.20;;;;;;;19.64;48.75;102429.25;5083721;28;20092;-72
2023/05/27 11:14:52;;;;;;;12.18;5.13;;;;;;;19.79;47.45;102430.84;5083092;28;20032;-72
2023/05/27 11:17:19;;;;;;;15.20;4.63;;;;;;;19.87;45.51;102423.28;5082637;28;20031;-72