Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:01;;;;;;;;;;;;;;;21.35;42.39;96203.47;1040755;28;1374;-60
2021/10/18 00:00:31;;;;;;;;;;;;;;;21.35;42.42;96198.97;1040794;28;797;-58
2021/10/18 00:01:02;;;;;;;;;;;;;;;21.35;42.24;96198.19;1044857;28;1022;-60
2021/10/18 00:01:33;;;;;;;;;;;;;;;21.34;42.41;96192.13;1045013;28;795;-60
2021/10/18 00:02:03;;;;;;;;;;;;;;;21.34;42.61;96193.97;1045083;28;843;-60
2021/10/18 00:02:33;;;;;;;;;;;;;;;21.34;42.54;96200.03;1044819;28;800;-58
2021/10/18 00:03:04;;;;;;;;;;;;;;;21.36;42.64;96200.56;1043859;28;784;-60
2021/10/18 00:03:34;;;;;;;;;;;;;;;21.35;42.40;96198.97;1045171;28;832;-60
2021/10/18 00:04:05;;;;;;;;;;;;;;;21.36;42.32;96191.84;1045284;28;488;-59
2021/10/18 00:04:35;;;;;;;;;;;;;;;21.36;42.27;96194.50;1044767;28;998;-60
2021/10/18 00:05:05;;;;;;;;;;;;;;;21.35;42.57;96192.94;1045085;28;792;-60
2021/10/18 00:05:36;;;;;;;;;;;;;;;21.34;42.53;96197.41;1045121;28;718;-61
2021/10/18 00:06:06;;;;;;;;;;;;;;;21.33;42.58;96195.03;1045193;28;839;-60
2021/10/18 00:06:36;;;;;;;;;;;;;;;21.34;42.70;96201.88;1045237;28;717;-60
2021/10/18 00:07:07;;;;;;;;;;;;;;;21.33;42.50;96200.31;1045045;28;810;-60
2021/10/18 00:07:37;;;;;;;;;;;;;;;21.33;42.42;96201.09;1045287;28;808;-60
2021/10/18 00:08:07;;;;;;;;;;;;;;;21.33;42.50;96198.44;1044494;28;871;-60
2021/10/18 00:08:38;;;;;;;;;;;;;;;21.32;42.64;96204.00;1045155;28;686;-60
2021/10/18 00:09:08;;;;;;;;;;;;;;;21.32;42.70;96201.34;1040597;28;811;-60
2021/10/18 00:09:38;;;;;;;;;;;;;;;21.32;42.49;96207.44;1040704;28;859;-59
2021/10/18 00:10:09;;;;;;;;;;;;;;;21.34;42.39;96201.88;1040603;28;1295;-59
2021/10/18 00:10:39;;;;;;;;;;;;;;;21.33;42.41;96200.31;1036314;28;860;-61
2021/10/18 00:11:09;;;;;;;;;;;;;;;21.31;42.49;96194.53;1040705;28;939;-60
2021/10/18 00:11:40;;;;;;;;;;;;;;;21.33;42.41;96200.31;1036204;28;986;-59
2021/10/18 00:12:10;;;;;;;;;;;;;;;21.32;42.73;96198.72;1040377;28;788;-61
2021/10/18 00:12:41;;;;;;;;;;;;;;;21.33;42.46;96205.59;1044573;28;717;-60
2021/10/18 00:13:11;;;;;;;;;;;;;;;21.32;42.55;96202.16;1040662;28;839;-60
2021/10/18 00:13:41;;;;;;;;;;;;;;;21.31;42.58;96207.72;1044767;28;714;-60
2021/10/18 00:14:12;;;;;;;;;;;;;;;21.34;42.56;96204.53;1044759;28;911;-60
2021/10/18 00:14:42;;;;;;;;;;;;;;;21.33;42.48;96205.59;1044343;28;1062;-60
2021/10/18 00:15:13;;;;;;;;;;;;;;;21.33;42.48;96210.88;1044975;28;821;-60
2021/10/18 00:15:43;;;;;;;;;;;;;;;21.35;42.45;96212.16;1044721;28;879;-59
2021/10/18 00:16:14;;;;;;;;;;;;;;;21.35;42.60;96209.53;1044834;28;1898;-60
2021/10/18 00:16:44;;;;;;;;;;;;;;;21.35;42.56;96211.38;1045091;28;880;-59
2021/10/18 00:17:15;;;;;;;;;;;;;;;21.35;42.69;96211.38;1044488;28;820;-58
2021/10/18 00:17:45;;;;;;;;;;;;;;;21.35;42.55;96211.38;1043490;28;823;-60
2021/10/18 00:18:16;;;;;;;;;;;;;;;21.36;42.54;96210.31;1044494;28;812;-60
2021/10/18 00:18:46;;;;;;;;;;;;;;;21.35;42.59;96208.75;1044920;28;800;-60
2021/10/18 00:19:16;;;;;;;;;;;;;;;21.34;42.49;96213.22;1044879;28;1066;-58
2021/10/18 00:19:47;;;;;;;;;;;;;;;21.31;42.73;96205.06;1040509;28;1404;-60
2021/10/18 00:20:17;;;;;;;;;;;;;;;21.32;42.65;96204.78;1040801;28;1014;-58
2021/10/18 00:20:48;;;;;;;;;;;;;;;21.33;42.59;96210.88;1040708;28;1077;-60
2021/10/18 00:21:18;;;;;;;;;;;;;;;21.31;42.69;96211.13;1040858;28;959;-61
2021/10/18 00:21:48;;;;;;;;;;;;;;;21.32;42.70;96209.28;1040614;28;975;-60
2021/10/18 00:22:19;;;;;;;;;;;;;;;21.29;42.56;96207.94;1040539;28;796;-60
2021/10/18 00:22:49;;;;;;;;;;;;;;;21.30;42.79;96206.13;1036423;28;979;-60
2021/10/18 00:23:19;;;;;;;;;;;;;;;21.32;42.55;96206.63;1036277;28;1061;-60
2021/10/18 00:23:49;;;;;;;;;;;;;;;21.31;42.72;96211.13;1040599;28;919;-60
2021/10/18 00:24:20;;;;;;;;;;;;;;;21.29;42.37;96205.31;1040157;28;789;-60
2021/10/18 00:24:50;;;;;;;;;;;;;;;21.28;42.51;96211.66;1036372;28;1199;-60
2021/10/18 00:25:21;;;;;;;;;;;;;;;21.28;42.70;96206.38;1040270;28;848;-60
2021/10/18 00:25:53;;;;;;;;;;;;;;;21.29;42.57;96209.81;1036463;28;879;-60
2021/10/18 00:26:23;;;;;;;;;;;;;;;21.30;42.57;96206.13;1041077;28;847;-60
2021/10/18 00:26:54;;;;;;;;;;;;;;;21.30;42.69;96214.03;1044913;28;789;-60
2021/10/18 00:27:24;;;;;;;;;;;;;;;21.32;42.87;96209.28;1044741;28;710;-59
2021/10/18 00:27:54;;;;;;;;;;;;;;;21.30;42.73;96209.56;1044854;28;806;-60
2021/10/18 00:28:25;;;;;;;;;;;;;;;21.29;42.72;96209.81;1044589;28;792;-59
2021/10/18 00:28:55;;;;;;;;;;;;;;;21.28;42.61;96211.66;1044878;28;790;-60
2021/10/18 00:29:25;;;;;;;;;;;;;;;21.27;42.71;96212.69;1044916;28;939;-59
2021/10/18 00:29:56;;;;;;;;;;;;;;;21.25;42.65;96203.47;1044665;28;1339;-60
2021/10/18 00:30:26;;;;;;;;;;;;;;;21.26;42.46;96210.34;1048877;28;832;-60
2021/10/18 00:30:56;;;;;;;;;;;;;;;21.25;42.53;96214.03;1049006;28;796;-59
2021/10/18 00:31:27;;;;;;;;;;;;;;;21.26;42.45;96210.34;1044860;28;843;-60
2021/10/18 00:31:58;;;;;;;;;;;;;;;21.24;42.60;96201.91;1040697;28;820;-59
2021/10/18 00:32:28;;;;;;;;;;;;;;;21.23;42.45;96211.66;1040352;28;713;-59
2021/10/18 00:32:58;;;;;;;;;;;;;;;21.22;42.68;96212.72;1039191;28;797;-59
2021/10/18 00:33:29;;;;;;;;;;;;;;;21.22;42.89;96217.19;1040459;28;816;-60
2021/10/18 00:33:59;;;;;;;;;;;;;;;21.21;42.77;96213.78;1040636;28;1350;-60
2021/10/18 00:34:29;;;;;;;;;;;;;;;21.22;42.51;96210.09;1039903;28;1033;-60
2021/10/18 00:35:00;;;;;;;;;;;;;;;21.23;42.47;96210.84;1036670;28;1053;-60
2021/10/18 00:35:30;;;;;;;;;;;;;;;21.22;42.58;96212.72;1040578;28;1299;-60
2021/10/18 00:36:01;;;;;;;;;;;;;;;21.20;42.54;96214.03;1044561;28;856;-60
2021/10/18 00:36:32;;;;;;;;;;;;;;;21.19;42.54;96209.81;1044376;28;2038;-60
2021/10/18 00:37:02;;;;;;;;;;;;;;;21.18;42.75;96216.16;1045185;28;828;-60
2021/10/18 00:37:33;;;;;;;;;;;;;;;21.18;42.51;96214.31;1044647;28;1373;-58
2021/10/18 00:38:03;;;;;;;;;;;;;;;21.18;42.58;96208.25;1044389;28;709;-60
2021/10/18 00:38:33;;;;;;;;;;;;;;;21.19;42.52;96215.09;1040505;28;2418;-60
2021/10/18 00:39:04;;;;;;;;;;;;;;;21.17;42.73;96214.56;1040756;28;855;-59
2021/10/18 00:39:34;;;;;;;;;;;;;;;21.18;42.55;96216.97;1044847;28;769;-60
2021/10/18 00:40:05;;;;;;;;;;;;;;;21.18;42.52;96208.25;1040654;28;1402;-60
2021/10/18 00:40:35;;;;;;;;;;;;;;;21.17;42.57;96211.91;1044610;28;816;-60
2021/10/18 00:41:06;;;;;;;;;;;;;;;21.16;42.74;96205.88;1040278;28;994;-60
2021/10/18 00:41:36;;;;;;;;;;;;;;;21.21;42.46;96212.97;1040848;28;800;-60
2021/10/18 00:42:06;;;;;;;;;;;;;;;21.18;42.49;96206.41;1044556;28;962;-60
2021/10/18 00:42:36;;;;;;;;;;;;;;;21.16;42.50;96211.16;1044224;28;963;-59
2021/10/18 00:43:07;;;;;;;;;;;;;;;21.16;42.72;96208.53;1044704;28;1069;-59
2021/10/18 00:43:42;;;;;;;;;;;;;;;21.17;42.65;96202.19;1044198;28;1015;-60
2021/10/18 00:44:12;;;;;;;;;;;;;;;21.18;42.64;96198.50;1040701;28;1466;-60
2021/10/18 00:44:43;;;;;;;;;;;;;;;21.17;42.51;96207.44;1039889;28;1030;-59
2021/10/18 00:45:13;;;;;;;;;;;;;;;21.19;42.49;96205.34;1041406;28;934;-60
2021/10/18 00:45:46;;;;;;;;;;;;;;;21.18;42.64;96202.97;1043848;28;1053;-60
2021/10/18 00:46:23;;;;;;;;;;;;;;;21.18;42.63;96209.03;1041145;28;907;-60
2021/10/18 00:46:54;;;;;;;;;;;;;;;21.16;42.68;96205.09;1036588;28;1447;-59
2021/10/18 00:47:24;;;;;;;;;;;;;;;21.16;42.56;96203.25;1036563;28;1042;-60
2021/10/18 00:47:55;;;;;;;;;;;;;;;21.15;42.52;96203.50;1035941;28;975;-60
2021/10/18 00:48:25;;;;;;;;;;;;;;;21.16;42.75;96199.81;1037356;28;1273;-60
2021/10/18 00:48:56;;;;;;;;;;;;;;;21.17;42.50;96207.44;1044656;28;991;-60
2021/10/18 00:49:26;;;;;;;;;;;;;;;21.16;42.59;96207.72;1044753;28;1018;-60
2021/10/18 00:49:56;;;;;;;;;;;;;;;21.15;42.54;96203.50;1044680;28;1273;-60
2021/10/18 00:50:27;;;;;;;;;;;;;;;21.13;42.54;96201.13;1044779;28;796;-60
2021/10/18 00:50:57;;;;;;;;;;;;;;;21.16;42.90;96199.81;1045258;28;875;-60
2021/10/18 00:51:28;;;;;;;;;;;;;;;21.16;42.49;96205.88;1045088;28;700;-60
2021/10/18 00:51:58;;;;;;;;;;;;;;;21.14;42.53;96201.94;1044698;28;1030;-60
2021/10/18 00:52:28;;;;;;;;;;;;;;;21.16;42.47;96205.09;1044320;28;1021;-60
2021/10/18 00:52:59;;;;;;;;;;;;;;;21.17;42.72;96201.38;1040286;28;847;-60
2021/10/18 00:53:29;;;;;;;;;;;;;;;21.16;42.61;96210.34;1040653;28;843;-60
2021/10/18 00:54:00;;;;;;;;;;;;;;;21.13;42.75;96202.97;1040151;28;828;-60
2021/10/18 00:54:30;;;;;;;;;;;;;;;21.12;42.81;96202.19;1035878;28;820;-60
2021/10/18 00:55:00;;;;;;;;;;;;;;;21.13;42.71;96205.59;1040647;28;831;-60
2021/10/18 00:55:31;;;;;;;;;;;;;;;21.13;42.71;96208.25;1036512;28;1066;-60
2021/10/18 00:56:01;;;;;;;;;;;;;;;21.13;42.75;96206.41;1036555;28;769;-60
2021/10/18 00:56:32;;;;;;;;;;;;;;;21.13;42.42;96209.03;1040220;28;1973;-61
2021/10/18 00:57:02;;;;;;;;;;;;;;;21.13;42.69;96208.25;1040354;28;974;-60
2021/10/18 00:57:32;;;;;;;;;;;;;;;21.11;42.62;96207.72;1044788;28;776;-60
2021/10/18 00:58:03;;;;;;;;;;;;;;;21.11;42.83;96208.50;1044844;28;931;-59
2021/10/18 00:58:33;;;;;;;;;;;;;;;21.11;42.69;96213.00;1044793;28;1009;-61
2021/10/18 00:59:03;;;;;;;;;;;;;;;21.12;42.62;96220.66;1044664;28;783;-61
2021/10/18 00:59:34;;;;;;;;;;;;;;;21.12;42.49;96214.59;1045228;28;1038;-58
2021/10/18 01:00:05;;;;;;;;;;;;;;;21.11;42.61;96213.00;1044961;28;1331;-59
2021/10/18 01:00:36;;;;;;;;;;;;;;;21.11;42.66;96218.25;1040438;28;828;-60
2021/10/18 01:01:06;;;;;;;;;;;;;;;21.12;42.60;96219.84;1040746;28;841;-60
2021/10/18 01:01:37;;;;;;;;;;;;;;;21.12;42.70;96214.59;1036462;28;1062;-60
2021/10/18 01:02:07;;;;;;;;;;;;;;;21.13;42.55;96210.88;1036568;28;1014;-60
2021/10/18 01:02:37;;;;;;;;;;;;;;;21.12;42.73;96217.22;1043712;28;729;-60
2021/10/18 01:03:08;;;;;;;;;;;;;;;21.12;42.66;96222.50;1044466;28;853;-61
2021/10/18 01:03:38;;;;;;;;;;;;;;;21.13;42.54;96216.16;1044231;28;1006;-60
2021/10/18 01:04:08;;;;;;;;;;;;;;;21.12;42.69;96214.59;1044568;28;694;-60
2021/10/18 01:04:39;;;;;;;;;;;;;;;21.11;42.74;96213.00;1043946;28;820;-60
2021/10/18 01:05:09;;;;;;;;;;;;;;;21.11;42.71;96219.06;1044551;28;1068;-60
2021/10/18 01:05:41;;;;;;;;;;;;;;;21.11;42.76;96215.63;1040589;28;1573;-59
2021/10/18 01:06:11;;;;;;;;;;;;;;;21.10;42.77;96219.34;1040160;28;831;-60
2021/10/18 01:06:42;;;;;;;;;;;;;;;21.11;42.76;96213.00;1040354;28;955;-60
2021/10/18 01:07:12;;;;;;;;;;;;;;;21.11;42.84;96210.34;1036563;28;880;-60
2021/10/18 01:07:43;;;;;;;;;;;;;;;21.11;42.49;96213.00;1036371;28;845;-59
2021/10/18 01:08:17;;;;;;;;;;;;;;;21.10;42.85;96212.22;1037202;28;725;-60
2021/10/18 01:08:47;;;;;;;;;;;;;;;21.12;42.82;96204.03;1037186;28;940;-60
2021/10/18 01:09:20;;;;;;;;;;;;;;;21.11;42.92;96213.78;1040555;28;792;-60
2021/10/18 01:09:51;;;;;;;;;;;;;;;21.12;42.64;96215.38;1040523;28;1316;-60
2021/10/18 01:10:22;;;;;;;;;;;;;;;21.11;42.85;96208.50;1040535;28;832;-60
2021/10/18 01:10:52;;;;;;;;;;;;;;;21.10;42.79;96209.59;1040927;28;804;-58
2021/10/18 01:11:23;;;;;;;;;;;;;;;21.11;42.75;96213.00;1044749;28;819;-60
2021/10/18 01:11:53;;;;;;;;;;;;;;;21.11;42.97;96207.72;1044558;28;737;-60
2021/10/18 01:12:43;;;;;;;;;;;;;;;21.11;42.53;96207.72;1042977;28;1116;-60
2021/10/18 01:13:34;;;;;;;;;;;;;;;21.11;42.62;96202.44;1044428;28;1064;-60
2021/10/18 01:14:16;;;;;;;;;;;;;;;21.10;42.81;96204.31;1044055;28;819;-60
2021/10/18 01:14:47;;;;;;;;;;;;;;;21.08;42.77;96209.81;1044461;28;884;-60
2021/10/18 01:15:17;;;;;;;;;;;;;;;21.09;42.70;96205.34;1040309;28;1588;-60
2021/10/18 01:15:48;;;;;;;;;;;;;;;21.08;42.79;96205.63;1040266;28;831;-61
2021/10/18 01:16:18;;;;;;;;;;;;;;;21.08;42.91;96205.63;1036405;28;1975;-60
2021/10/18 01:16:49;;;;;;;;;;;;;;;21.06;42.74;96206.66;1040603;28;820;-60
2021/10/18 01:17:40;;;;;;;;;;;;;;;21.05;42.87;96199.84;1039519;28;1139;-60
2021/10/18 01:18:30;;;;;;;;;;;;;;;21.06;42.98;96209.31;1042267;28;1065;-60
2021/10/18 01:19:15;;;;;;;;;;;;;;;21.06;42.79;96206.66;1043207;28;1145;-60
2021/10/18 01:19:47;;;;;;;;;;;;;;;21.06;42.90;96198.75;1040432;28;1479;-59
2021/10/18 01:20:47;;;;;;;;;;;;;;;21.05;42.48;96202.47;1036388;28;873;-60
2021/10/18 01:21:17;;;;;;;;;;;;;;;21.05;42.73;96207.75;1034883;28;1240;-60
2021/10/18 01:21:47;;;;;;;;;;;;;;;21.06;42.72;96211.94;1043885;28;1175;-60
2021/10/18 01:22:35;;;;;;;;;;;;;;;21.08;42.58;96210.91;1040121;28;1403;-59
2021/10/18 01:23:26;;;;;;;;;;;;;;;21.06;42.67;96211.94;1037956;28;1022;-60
2021/10/18 01:24:16;;;;;;;;;;;;;;;21.06;42.78;96209.31;1041453;28;1121;-60
2021/10/18 01:24:46;;;;;;;;;;;;;;;21.05;42.65;96210.38;1044396;28;1030;-60
2021/10/18 01:25:17;;;;;;;;;;;;;;;21.06;42.65;96211.16;1044749;28;766;-59
2021/10/18 01:25:47;;;;;;;;;;;;;;;21.06;42.62;96205.91;1040117;28;1359;-60
2021/10/18 01:26:18;;;;;;;;;;;;;;;21.05;42.87;96207.75;1040328;28;950;-60
2021/10/18 01:26:53;;;;;;;;;;;;;;;21.03;42.96;96207.22;1044581;28;1395;-59
2021/10/18 01:27:23;;;;;;;;;;;;;;;21.04;42.83;96203.50;1040474;28;1326;-60
2021/10/18 01:27:56;;;;;;;;;;;;;;;21.04;42.67;96211.41;1035988;28;796;-60
2021/10/18 01:28:27;;;;;;;;;;;;;;;21.05;42.95;96210.38;1032860;28;709;-61
2021/10/18 01:29:12;;;;;;;;;;;;;;;21.06;42.64;96211.16;1034281;28;1226;-60
2021/10/18 01:29:43;;;;;;;;;;;;;;;21.05;42.85;96210.38;1034505;28;1456;-59
2021/10/18 01:30:13;;;;;;;;;;;;;;;21.03;42.68;96201.94;1038747;28;927;-60
2021/10/18 01:30:43;;;;;;;;;;;;;;;21.04;42.74;96203.50;1036297;28;1332;-60
2021/10/18 01:31:14;;;;;;;;;;;;;;;21.03;42.88;96204.56;1040010;28;1078;-60
2021/10/18 01:31:44;;;;;;;;;;;;;;;21.04;42.67;96203.50;1044427;28;1018;-60
2021/10/18 01:32:14;;;;;;;;;;;;;;;21.04;42.88;96206.13;1040192;28;1077;-59
2021/10/18 01:32:45;;;;;;;;;;;;;;;21.02;42.79;96205.63;1039201;28;1011;-60
2021/10/18 01:33:15;;;;;;;;;;;;;;;21.05;42.72;96205.09;1036482;28;1047;-60
2021/10/18 01:33:46;;;;;;;;;;;;;;;21.04;42.92;96202.75;1036408;28;753;-60
2021/10/18 01:34:16;;;;;;;;;;;;;;;21.05;42.75;96199.03;1039762;28;1026;-59
2021/10/18 01:34:46;;;;;;;;;;;;;;;21.05;42.69;96191.91;1040237;28;753;-59
2021/10/18 01:35:17;;;;;;;;;;;;;;;21.09;42.70;96197.44;1044654;28;839;-60
2021/10/18 01:35:47;;;;;;;;;;;;;;;21.08;42.54;96199.28;1044818;28;1022;-60
2021/10/18 01:36:17;;;;;;;;;;;;;;;21.09;42.97;96200.09;1044210;28;1906;-60
2021/10/18 01:36:48;;;;;;;;;;;;;;;21.08;43.16;96196.66;1044936;28;951;-61
2021/10/18 01:37:18;;;;;;;;;;;;;;;21.09;43.13;96205.34;1044936;28;780;-60
2021/10/18 01:37:51;;;;;;;;;;;;;;;21.09;42.98;96200.09;1044490;28;1030;-59
2021/10/18 01:38:22;;;;;;;;;;;;;;;21.08;42.94;96203.00;1044632;28;1454;-61
2021/10/18 01:38:52;;;;;;;;;;;;;;;21.07;43.06;96202.19;1040052;28;1184;-60
2021/10/18 01:39:22;;;;;;;;;;;;;;;21.06;43.02;96201.41;1040465;28;745;-59
2021/10/18 01:39:53;;;;;;;;;;;;;;;21.09;42.90;96202.72;1040098;28;1321;-60
2021/10/18 01:40:25;;;;;;;;;;;;;;;21.08;42.83;96197.72;1035948;28;1683;-60
2021/10/18 01:40:56;;;;;;;;;;;;;;;21.05;43.01;96205.09;1040457;28;772;-60
2021/10/18 01:41:27;;;;;;;;;;;;;;;21.06;43.16;96203.25;1040164;28;804;-60
2021/10/18 01:41:57;;;;;;;;;;;;;;;21.06;42.98;96208.53;1040845;28;810;-61
2021/10/18 01:42:28;;;;;;;;;;;;;;;21.09;42.96;96205.34;1044051;28;713;-59
2021/10/18 01:42:58;;;;;;;;;;;;;;;21.06;43.09;96211.94;1044602;28;762;-59
2021/10/18 01:43:28;;;;;;;;;;;;;;;21.05;42.74;96206.94;1044936;28;1002;-60
2021/10/18 01:43:59;;;;;;;;;;;;;;;21.05;42.95;96212.22;1044036;28;1019;-60
2021/10/18 01:44:29;;;;;;;;;;;;;;;21.04;42.88;96210.66;1043770;28;1066;-59
2021/10/18 01:44:59;;;;;;;;;;;;;;;21.04;43.09;96200.88;1044671;28;781;-60
2021/10/18 01:45:30;;;;;;;;;;;;;;;21.04;42.80;96203.50;1044638;28;788;-60
2021/10/18 01:46:00;;;;;;;;;;;;;;;21.04;42.96;96213.28;1044212;28;836;-59
2021/10/18 01:46:31;;;;;;;;;;;;;;;21.04;42.82;96198.22;1044073;28;980;-59
2021/10/18 01:47:01;;;;;;;;;;;;;;;21.04;42.81;96206.13;1044563;28;958;-60
2021/10/18 01:47:31;;;;;;;;;;;;;;;21.03;42.88;96201.94;1040221;28;856;-60
2021/10/18 01:48:02;;;;;;;;;;;;;;;21.05;42.91;96205.09;1043597;28;836;-61
2021/10/18 01:48:32;;;;;;;;;;;;;;;21.05;42.96;96214.84;1044413;28;819;-61
2021/10/18 01:49:03;;;;;;;;;;;;;;;21.06;42.84;96213.81;1040558;28;1394;-59
2021/10/18 01:49:33;;;;;;;;;;;;;;;21.04;42.79;96203.50;1044516;28;1002;-60
2021/10/18 01:50:13;;;;;;;;;;;;;;;21.04;42.71;96208.78;1044515;28;1304;-60
2021/10/18 01:50:44;;;;;;;;;;;;;;;21.05;42.91;96210.38;1044547;28;730;-60
2021/10/18 01:51:14;;;;;;;;;;;;;;;21.04;42.75;96215.91;1044370;28;770;-60
2021/10/18 01:51:44;;;;;;;;;;;;;;;21.03;42.73;96211.69;1044861;28;796;-60
2021/10/18 01:52:15;;;;;;;;;;;;;;;21.02;42.88;96216.16;1044711;28;785;-59
2021/10/18 01:52:45;;;;;;;;;;;;;;;21.02;42.68;96213.53;1044331;28;1018;-60
2021/10/18 01:53:16;;;;;;;;;;;;;;;21.02;42.72;96216.16;1044566;28;864;-60
2021/10/18 01:53:46;;;;;;;;;;;;;;;21.00;42.68;96212.97;1044585;28;947;-57
2021/10/18 01:54:16;;;;;;;;;;;;;;;21.01;42.99;96213.75;1044251;28;1029;-58
2021/10/18 01:54:46;;;;;;;;;;;;;;;21.01;42.63;96214.56;1039734;28;1472;-59
2021/10/18 01:55:17;;;;;;;;;;;;;;;21.01;42.91;96211.94;1044517;28;808;-61
2021/10/18 01:55:47;;;;;;;;;;;;;;;21.01;42.89;96217.19;1040270;28;803;-58
2021/10/18 01:56:18;;;;;;;;;;;;;;;21.02;42.97;96210.09;1035880;28;1898;-58
2021/10/18 01:56:48;;;;;;;;;;;;;;;21.04;42.85;96211.41;1040073;28;773;-60
2021/10/18 01:57:18;;;;;;;;;;;;;;;21.02;42.66;96213.53;1040449;28;762;-60
2021/10/18 01:57:49;;;;;;;;;;;;;;;21.03;42.80;96215.13;1044375;28;812;-60
2021/10/18 01:58:20;;;;;;;;;;;;;;;21.01;42.68;96217.19;1044377;28;991;-60
2021/10/18 01:58:50;;;;;;;;;;;;;;;21.00;42.71;96212.97;1040295;28;726;-60
2021/10/18 01:59:20;;;;;;;;;;;;;;;21.01;42.84;96208.50;1040289;28;878;-60
2021/10/18 01:59:51;;;;;;;;;;;;;;;21.01;42.54;96216.41;1040253;28;1250;-57
2021/10/18 02:00:21;;;;;;;;;;;;;;;21.00;42.59;96212.97;1040549;28;778;-60
2021/10/18 02:00:52;;;;;;;;;;;;;;;21.00;42.80;96218.25;1044441;28;872;-60
2021/10/18 02:01:22;;;;;;;;;;;;;;;21.00;42.74;96215.59;1044327;28;793;-59
2021/10/18 02:01:52;;;;;;;;;;;;;;;21.00;42.92;96212.16;1044711;28;867;-60
2021/10/18 02:02:23;;;;;;;;;;;;;;;21.00;42.68;96212.16;1044584;28;923;-60
2021/10/18 02:02:53;;;;;;;;;;;;;;;20.99;42.68;96214.03;1043020;28;1494;-60
2021/10/18 02:03:24;;;;;;;;;;;;;;;20.99;42.61;96216.69;1039487;28;1451;-60
2021/10/18 02:03:54;;;;;;;;;;;;;;;20.98;42.91;96217.72;1040441;28;860;-60
2021/10/18 02:04:24;;;;;;;;;;;;;;;20.99;42.85;96221.16;1039803;28;1067;-59
2021/10/18 02:04:55;;;;;;;;;;;;;;;20.97;42.85;96216.16;1040064;28;1015;-58
2021/10/18 02:05:25;;;;;;;;;;;;;;;20.99;42.85;96213.25;1044336;28;867;-59
2021/10/18 02:05:55;;;;;;;;;;;;;;;20.98;42.74;96220.34;1044509;28;832;-61
2021/10/18 02:06:26;;;;;;;;;;;;;;;20.98;42.82;96217.72;1044137;28;848;-60
2021/10/18 02:06:57;;;;;;;;;;;;;;;20.99;42.81;96215.88;1044845;28;782;-60
2021/10/18 02:07:27;;;;;;;;;;;;;;;20.99;42.77;96221.94;1044649;28;835;-57
2021/10/18 02:07:58;;;;;;;;;;;;;;;20.98;42.69;96220.34;1044165;28;747;-58
2021/10/18 02:08:28;;;;;;;;;;;;;;;20.98;42.69;96216.91;1044098;28;986;-61
2021/10/18 02:08:58;;;;;;;;;;;;;;;20.99;42.75;96226.41;1040068;28;1073;-60
2021/10/18 02:09:29;;;;;;;;;;;;;;;20.98;42.69;96220.34;1040308;28;1022;-57
2021/10/18 02:10:00;;;;;;;;;;;;;;;20.99;42.85;96221.94;1044468;28;1264;-60
2021/10/18 02:10:30;;;;;;;;;;;;;;;20.99;42.69;96227.22;1040321;28;1480;-59
2021/10/18 02:11:00;;;;;;;;;;;;;;;20.97;42.75;96221.41;1044190;28;817;-60
2021/10/18 02:11:31;;;;;;;;;;;;;;;20.97;42.67;96218.78;1043782;28;784;-60
2021/10/18 02:12:01;;;;;;;;;;;;;;;20.98;42.83;96217.72;1044249;28;709;-59
2021/10/18 02:12:31;;;;;;;;;;;;;;;20.96;42.62;96222.47;1044399;28;968;-60
2021/10/18 02:13:02;;;;;;;;;;;;;;;20.98;42.95;96220.34;1044136;28;812;-61
2021/10/18 02:13:32;;;;;;;;;;;;;;;20.98;42.81;96225.63;1040063;28;1316;-61
2021/10/18 02:14:03;;;;;;;;;;;;;;;20.99;42.98;96219.31;1036229;28;1014;-61
2021/10/18 02:14:33;;;;;;;;;;;;;;;21.02;42.79;96221.44;1035727;28;1050;-60
2021/10/18 02:15:04;;;;;;;;;;;;;;;21.02;43.05;96220.63;1040193;28;742;-60
2021/10/18 02:15:34;;;;;;;;;;;;;;;21.05;43.06;96217.47;1044172;28;1251;-60
2021/10/18 02:16:05;;;;;;;;;;;;;;;21.05;42.88;96220.13;1044099;28;1106;-61
2021/10/18 02:16:35;;;;;;;;;;;;;;;21.04;42.80;96221.19;1043922;28;1906;-61
2021/10/18 02:17:05;;;;;;;;;;;;;;;21.03;43.03;96223.03;1039761;28;919;-61
2021/10/18 02:17:35;;;;;;;;;;;;;;;21.01;42.80;96213.75;1043607;28;963;-61
2021/10/18 02:18:06;;;;;;;;;;;;;;;21.01;43.01;96219.03;1043650;28;837;-60
2021/10/18 02:18:36;;;;;;;;;;;;;;;20.99;42.97;96215.88;1044165;28;843;-61
2021/10/18 02:19:06;;;;;;;;;;;;;;;20.98;43.03;96217.72;1048146;28;722;-61
2021/10/18 02:19:37;;;;;;;;;;;;;;;20.97;42.92;96210.88;1044404;28;808;-59
2021/10/18 02:20:07;;;;;;;;;;;;;;;20.97;42.83;96218.78;1044286;28;1359;-61
2021/10/18 02:20:38;;;;;;;;;;;;;;;20.99;42.73;96219.31;1044470;28;1010;-60
2021/10/18 02:21:08;;;;;;;;;;;;;;;20.96;42.80;96217.19;1044473;28;796;-60
2021/10/18 02:21:39;;;;;;;;;;;;;;;20.98;42.62;96215.09;1044014;28;971;-60
2021/10/18 02:22:09;;;;;;;;;;;;;;;20.97;42.69;96218.00;1043929;28;939;-60
2021/10/18 02:22:39;;;;;;;;;;;;;;;20.97;42.76;96220.63;1044380;28;1022;-60
2021/10/18 02:23:10;;;;;;;;;;;;;;;20.97;42.85;96224.06;1044802;28;931;-60
2021/10/18 02:23:40;;;;;;;;;;;;;;;20.96;42.61;96217.19;1044404;28;1010;-60
2021/10/18 02:24:10;;;;;;;;;;;;;;;20.96;42.72;96222.47;1044130;28;1262;-60
2021/10/18 02:24:41;;;;;;;;;;;;;;;20.96;42.58;96216.41;1043849;28;741;-60
2021/10/18 02:25:13;;;;;;;;;;;;;;;20.95;42.83;96215.63;1039930;28;1372;-59
2021/10/18 02:25:43;;;;;;;;;;;;;;;20.95;42.57;96210.34;1036117;28;821;-60
2021/10/18 02:26:14;;;;;;;;;;;;;;;20.94;42.79;96216.66;1039212;28;943;-60
2021/10/18 02:26:44;;;;;;;;;;;;;;;20.93;42.88;96216.94;1036555;28;994;-59
2021/10/18 02:27:14;;;;;;;;;;;;;;;20.92;42.73;96216.13;1040395;28;848;-61
2021/10/18 02:27:45;;;;;;;;;;;;;;;20.93;42.65;96216.94;1044263;28;1022;-60
2021/10/18 02:28:15;;;;;;;;;;;;;;;20.93;42.92;96217.72;1044384;28;753;-60
2021/10/18 02:28:45;;;;;;;;;;;;;;;20.93;42.83;96223.00;1044733;28;796;-60
2021/10/18 02:29:15;;;;;;;;;;;;;;;20.94;42.85;96219.31;1044849;28;706;-60
2021/10/18 02:29:46;;;;;;;;;;;;;;;20.95;42.75;96220.91;1044875;28;1288;-60
2021/10/18 02:30:16;;;;;;;;;;;;;;;20.93;42.85;96217.72;1044354;28;1010;-60
2021/10/18 02:30:47;;;;;;;;;;;;;;;20.93;42.86;96209.84;1044375;28;1085;-61
2021/10/18 02:31:17;;;;;;;;;;;;;;;20.93;42.88;96217.72;1044817;28;764;-60
2021/10/18 02:31:47;;;;;;;;;;;;;;;20.93;42.89;96223.00;1044766;28;1026;-60
2021/10/18 02:32:18;;;;;;;;;;;;;;;20.93;42.70;96220.38;1044261;28;687;-60
2021/10/18 02:32:48;;;;;;;;;;;;;;;20.93;42.65;96223.00;1043119;28;998;-59
2021/10/18 02:33:19;;;;;;;;;;;;;;;20.95;42.61;96222.72;1040356;28;807;-62
2021/10/18 02:33:49;;;;;;;;;;;;;;;20.95;42.87;96220.91;1039897;28;802;-60
2021/10/18 02:34:19;;;;;;;;;;;;;;;20.95;42.69;96223.53;1035604;28;1464;-60
2021/10/18 02:34:50;;;;;;;;;;;;;;;20.94;42.51;96224.56;1040079;28;1018;-60
2021/10/18 02:35:20;;;;;;;;;;;;;;;20.93;42.57;96223.00;1043988;28;1010;-60
2021/10/18 02:35:50;;;;;;;;;;;;;;;20.93;42.77;96230.13;1039621;28;1404;-60
2021/10/18 02:36:21;;;;;;;;;;;;;;;20.92;42.64;96218.78;1044142;28;1973;-59
2021/10/18 02:36:51;;;;;;;;;;;;;;;20.93;42.86;96222.22;1044372;28;844;-60
2021/10/18 02:37:21;;;;;;;;;;;;;;;20.91;42.97;96225.13;1036185;28;1386;-60
2021/10/18 02:37:52;;;;;;;;;;;;;;;20.91;42.97;96225.13;1040035;28;1038;-60
2021/10/18 02:38:22;;;;;;;;;;;;;;;20.93;42.72;96222.22;1040203;28;836;-60
2021/10/18 02:38:52;;;;;;;;;;;;;;;20.91;42.97;96230.38;1040229;28;793;-60
2021/10/18 02:39:23;;;;;;;;;;;;;;;20.91;42.83;96219.84;1044735;28;781;-60
2021/10/18 02:39:53;;;;;;;;;;;;;;;20.92;42.80;96224.03;1044370;28;1328;-60
2021/10/18 02:40:23;;;;;;;;;;;;;;;20.93;42.74;96227.47;1044220;28;871;-58
2021/10/18 02:40:54;;;;;;;;;;;;;;;20.92;42.67;96229.31;1039796;28;792;-60
2021/10/18 02:41:24;;;;;;;;;;;;;;;20.94;42.64;96226.41;1040255;28;920;-62
2021/10/18 02:41:55;;;;;;;;;;;;;;;20.92;42.93;96225.88;1040139;28;780;-59
2021/10/18 02:42:25;;;;;;;;;;;;;;;20.92;42.83;96231.16;1040084;28;1029;-60
2021/10/18 02:42:55;;;;;;;;;;;;;;;20.92;42.75;96231.94;1039818;28;855;-60
2021/10/18 02:43:26;;;;;;;;;;;;;;;20.93;42.58;96230.13;1044426;28;792;-60
2021/10/18 02:43:56;;;;;;;;;;;;;;;20.94;42.74;96229.84;1044276;28;832;-59
2021/10/18 02:44:26;;;;;;;;;;;;;;;20.94;42.71;96221.94;1044097;28;776;-60
2021/10/18 02:44:57;;;;;;;;;;;;;;;20.91;42.89;96227.75;1044451;28;819;-61
2021/10/18 02:45:27;;;;;;;;;;;;;;;20.91;42.71;96229.59;1044227;28;850;-63