Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:39;;;;;;;20.45;15.25;;;13.50;99.90;;;;;;5095053;28;20040;-66
2022/05/10 00:04:07;;;;;;;17.58;15.63;;;13.50;99.90;;;;;;5095534;28;20477;-67
2022/05/10 00:06:37;;;;;;;19.27;14.65;;;13.40;99.90;;;;;;5095430;28;20038;-67
2022/05/10 00:09:04;;;;;;;19.08;16.10;;;13.50;99.90;;;;;;5095232;28;20076;-67
2022/05/10 00:11:29;;;;;;;21.88;16.08;;;13.40;99.90;;;;;;5095138;28;20028;-67
2022/05/10 00:13:55;;;;;;;19.35;15.73;;;13.40;99.90;;;;;;5095090;28;20024;-66
2022/05/10 00:16:20;;;;;;;22.90;15.48;;;13.40;99.90;;;;;;5095038;28;20504;-66
2022/05/10 00:18:46;;;;;;;21.50;16.73;;;13.30;99.90;;;;;;5095040;28;20031;-66
2022/05/10 00:21:17;;;;;;;23.38;16.70;;;13.30;99.90;;;;;;5094933;28;20063;-66
2022/05/10 00:23:42;;;;;;;23.92;16.17;;;13.30;99.90;;;;;;5094856;28;20020;-66
2022/05/10 00:26:08;;;;;;;24.45;16.90;;;13.30;99.90;;;;;;5092819;28;20082;-66
2022/05/10 00:28:34;;;;;;;22.42;16.52;;;13.30;99.90;;;;;;5094704;28;20016;-66
2022/05/10 00:30:59;;;;;;;23.90;16.23;;;13.20;99.90;;;;;;5095011;28;20024;-66
2022/05/10 00:33:28;;;;;;;21.00;16.77;;;13.20;99.90;;;;;;5093491;28;20046;-66
2022/05/10 00:35:55;;;;;;;24.55;16.13;;;13.20;99.90;;;;;;5094918;28;20384;-66
2022/05/10 00:38:25;;;;;;;19.05;15.00;;;13.10;99.90;;;;;;5094635;28;20028;-67
2022/05/10 00:40:50;;;;;;;22.10;17.45;;;13.00;99.90;;;;;;5094457;28;20076;-67
2022/05/10 00:43:37;;;;;;;21.08;16.42;;;12.90;99.90;;;;;;5094464;28;20024;-66
2022/05/10 00:46:10;;;;;;;23.77;16.80;;;12.90;99.90;;;;;;5094512;28;20020;-66
2022/05/10 00:51:28;;;;;;;23.08;15.80;;;12.80;99.90;;;;;;5070606;28;20770;-66
2022/05/10 00:54:02;;;;;;;21.52;16.25;;;12.70;99.90;;;;;;5070518;28;20032;-66
2022/05/10 00:56:50;;;;;;;20.15;15.77;;;12.70;99.90;;;;;;5070465;28;20029;-66
2022/05/10 00:59:22;;;;;;;18.23;15.35;;;12.60;99.90;;;;;;5070510;28;20387;-66
2022/05/10 01:01:53;;;;;;;22.30;16.88;;;12.60;99.90;;;;;;5070663;28;20439;-66
2022/05/10 01:04:40;;;;;;;22.65;16.20;;;12.50;99.90;;;;;;5070537;28;20021;-66
2022/05/10 01:07:22;;;;;;;21.13;15.55;;;12.50;99.90;;;;;;5070323;28;20025;-66
2022/05/10 01:10:01;;;;;;;22.02;16.52;;;12.40;99.90;;;;;;5070104;28;20063;-65
2022/05/10 01:12:50;;;;;;;23.58;17.00;;;12.40;99.90;;;;;;5070406;28;20069;-66
2022/05/10 01:15:20;;;;;;;23.63;16.17;;;12.40;99.90;;;;;;5070080;28;20025;-66
2022/05/10 01:17:47;;;;;;;21.75;16.95;;;12.40;99.90;;;;;;5070020;28;20438;-66
2022/05/10 01:20:18;;;;;;;20.08;16.40;;;12.30;99.90;;;;;;5068865;28;20020;-66
2022/05/10 01:22:56;;;;;;;20.90;16.38;;;12.30;99.90;;;;;;5069943;28;20021;-65
2022/05/10 01:25:44;;;;;;;22.42;17.27;;;12.30;99.90;;;;;;5069948;28;20044;-66
2022/05/10 01:28:36;;;;;;;23.95;17.45;;;12.30;99.90;;;;;;5070096;28;20080;-66
2022/05/10 01:31:08;;;;;;;19.05;15.85;;;12.30;99.90;;;;;;5069643;28;20525;-65
2022/05/10 01:33:42;;;;;;;20.95;17.33;;;12.20;99.90;;;;;;5068673;28;20060;-66
2022/05/10 01:36:19;;;;;;;20.33;16.60;;;12.20;99.90;;;;;;5069778;28;20021;-66
2022/05/10 01:39:11;;;;;;;21.48;16.02;;;12.20;99.90;;;;;;5069901;28;20040;-66
2022/05/10 01:42:00;;;;;;;17.73;15.40;;;12.20;99.90;;;;;;5069493;28;20071;-66
2022/05/10 01:44:37;;;;;;;18.33;15.85;;;12.20;99.90;;;;;;5068543;28;20028;-66
2022/05/10 01:47:12;;;;;;;17.23;14.45;;;12.10;99.90;;;;;;5069464;28;20487;-66
2022/05/10 01:49:44;;;;;;;17.45;14.35;;;12.10;99.90;;;;;;5069183;28;20037;-66
2022/05/10 01:52:31;;;;;;;17.40;14.57;;;12.10;99.90;;;;;;5069304;28;20024;-66
2022/05/10 01:55:06;;;;;;;18.75;14.63;;;12.10;99.90;;;;;;5069518;28;20025;-66
2022/05/10 01:57:35;;;;;;;22.40;16.42;;;12.10;99.90;;;;;;5069451;28;20049;-66
2022/05/10 02:00:14;;;;;;;18.77;16.08;;;12.00;99.90;;;;;;5067876;28;20032;-66
2022/05/10 02:02:44;;;;;;;18.48;15.45;;;12.00;99.90;;;;;;5055773;28;20391;-66
2022/05/10 02:05:16;;;;;;;19.83;15.43;;;12.00;99.90;;;;;;5055966;28;20017;-66
2022/05/10 02:07:45;;;;;;;18.90;15.30;;;11.90;99.90;;;;;;5055842;28;20134;-66
2022/05/10 02:10:25;;;;;;;20.33;16.65;;;11.90;99.90;;;;;;5055814;28;20032;-66
2022/05/10 02:13:01;;;;;;;19.08;15.82;;;11.80;99.90;;;;;;5055813;28;20037;-66
2022/05/10 02:15:38;;;;;;;20.33;15.40;;;11.80;99.90;;;;;;5056002;28;20057;-66
2022/05/10 02:18:20;;;;;;;21.63;17.02;;;11.80;99.90;;;;;;5054471;28;20021;-66
2022/05/10 02:20:54;;;;;;;23.98;17.80;;;11.80;99.90;;;;;;5055642;28;20037;-66
2022/05/10 02:23:27;;;;;;;23.48;17.15;;;11.80;99.90;;;;;;5055618;28;20052;-66
2022/05/10 02:26:00;;;;;;;22.65;17.70;;;11.80;99.90;;;;;;5055515;28;20025;-67
2022/05/10 02:28:44;;;;;;;21.13;16.40;;;11.80;99.90;;;;;;5055769;28;20025;-66
2022/05/10 02:33:06;;;;;;;23.67;17.15;;;11.80;99.90;;;;;;5055400;28;20021;-66
2022/05/10 02:34:19;;;;;;;23.73;17.25;;;11.90;99.90;;;;;;5055222;28;20083;-66
2022/05/10 02:36:45;;;;;;;23.67;17.98;;;11.90;99.90;;;;;;5054032;28;20033;-66
2022/05/10 02:39:10;;;;;;;29.65;19.25;;;11.90;99.90;;;;;;5055305;28;20028;-66
2022/05/10 02:41:36;;;;;;;22.95;18.50;;;12.00;99.90;;;;;;5054327;28;20457;-66
2022/05/10 02:44:03;;;;;;;24.80;17.95;;;11.90;99.90;;;;;;5055114;28;20035;-67
2022/05/10 02:46:29;;;;;;;23.38;17.90;;;11.90;99.90;;;;;;5055120;28;20029;-66
2022/05/10 02:48:55;;;;;;;23.33;18.88;;;11.90;99.90;;;;;;5054790;28;20554;-66
2022/05/10 02:51:20;;;;;;;22.02;17.23;;;11.90;99.90;;;;;;5053860;28;20041;-66
2022/05/10 02:53:47;;;;;;;18.48;16.27;;;11.90;99.90;;;;;;5055068;28;20071;-67
2022/05/10 02:56:19;;;;;;;19.83;16.30;;;11.90;99.90;;;;;;5054979;28;20024;-66
2022/05/10 02:58:57;;;;;;;18.35;15.88;;;11.80;99.90;;;;;;5054962;28;20108;-66
2022/05/10 03:01:46;;;;;;;21.05;15.70;;;11.80;99.90;;;;;;5055146;28;20047;-66
2022/05/10 03:04:12;;;;;;;18.38;14.50;;;11.70;99.90;;;;;;5054770;28;20029;-66
2022/05/10 03:06:40;;;;;;;18.13;14.20;;;11.70;99.90;;;;;;5054888;28;20025;-67
2022/05/10 03:09:06;;;;;;;17.38;15.20;;;11.70;99.90;;;;;;5054743;28;20029;-66
2022/05/10 03:11:33;;;;;;;18.27;15.07;;;11.70;99.90;;;;;;5054650;28;20114;-66
2022/05/10 03:13:59;;;;;;;18.52;16.25;;;11.70;99.90;;;;;;5052352;28;20053;-66
2022/05/10 03:16:25;;;;;;;18.30;15.55;;;11.70;99.90;;;;;;5054805;28;20057;-66
2022/05/10 03:18:52;;;;;;;20.75;16.48;;;11.60;99.90;;;;;;5054499;28;20052;-66
2022/05/10 03:21:18;;;;;;;18.77;16.15;;;11.60;99.90;;;;;;5054710;28;20467;-66
2022/05/10 03:23:44;;;;;;;19.50;16.08;;;11.60;99.90;;;;;;5054626;28;20025;-66
2022/05/10 03:26:11;;;;;;;23.15;17.00;;;11.60;99.90;;;;;;5053206;28;20027;-66
2022/05/10 03:28:37;;;;;;;20.20;15.88;;;11.60;99.90;;;;;;5054581;28;20472;-66
2022/05/10 03:31:05;;;;;;;22.55;16.88;;;11.60;99.90;;;;;;5054169;28;20083;-66
2022/05/10 03:33:31;;;;;;;23.77;17.17;;;11.60;99.90;;;;;;5054455;28;20049;-66
2022/05/10 03:35:56;;;;;;;22.08;17.48;;;11.60;99.90;;;;;;5054432;28;20475;-66
2022/05/10 03:38:22;;;;;;;19.20;16.80;;;11.60;99.90;;;;;;5054153;28;20498;-66
2022/05/10 03:40:47;;;;;;;22.48;17.33;;;11.60;99.90;;;;;;5054303;28;20021;-66
2022/05/10 03:43:13;;;;;;;20.83;16.85;;;11.50;99.90;;;;;;5054108;28;20536;-67
2022/05/10 03:45:39;;;;;;;20.80;16.42;;;11.60;99.90;;;;;;5054240;28;20029;-66
2022/05/10 03:48:06;;;;;;;25.60;19.25;;;11.50;99.90;;;;;;5054102;28;20048;-66
2022/05/10 03:50:31;;;;;;;24.10;17.27;;;11.50;99.90;;;;;;5053656;28;20080;-66
2022/05/10 03:52:57;;;;;;;21.02;17.13;;;11.50;99.90;;;;;;5054141;28;20430;-66
2022/05/10 03:55:25;;;;;;;21.40;16.77;;;11.50;99.90;;;;;;5054100;28;20021;-66
2022/05/10 03:57:52;;;;;;;24.10;18.63;;;11.50;99.90;;;;;;5053808;28;20029;-66
2022/05/10 04:00:22;;;;;;;20.75;17.73;;;11.50;99.90;;;;;;5053942;28;20025;-66
2022/05/10 04:02:47;;;;;;;23.50;18.02;;;11.50;99.90;;;;;;5053616;28;20025;-66
2022/05/10 04:05:14;;;;;;;20.63;17.40;;;11.50;99.90;;;;;;5053705;28;20040;-66
2022/05/10 04:07:40;;;;;;;22.65;17.33;;;11.50;99.90;;;;;;5053645;28;20052;-66
2022/05/10 04:10:08;;;;;;;20.27;17.92;;;11.50;99.90;;;;;;5053590;28;20056;-67
2022/05/10 04:12:35;;;;;;;22.92;17.10;;;11.60;99.90;;;;;;5053528;28;20032;-66
2022/05/10 04:15:01;;;;;;;24.40;18.95;;;11.60;99.90;;;;;;5052313;28;20033;-66
2022/05/10 04:17:26;;;;;;;20.17;17.98;;;11.70;99.90;;;;;;5052297;28;20029;-66
2022/05/10 04:19:52;;;;;;;23.52;19.27;;;11.70;99.90;;;;;;5053430;28;20060;-66
2022/05/10 04:22:17;;;;;;;24.30;18.55;;;11.80;99.90;;;;;;5053350;28;20060;-66
2022/05/10 04:24:43;;;;;;;22.00;19.10;;;11.90;99.90;;;;;;5053192;28;20032;-66
2022/05/10 04:27:08;;;;;;;25.05;18.08;;;12.00;99.90;;;;;;5053299;28;20032;-65
2022/05/10 04:29:34;;;;;;;25.85;18.52;;;12.10;99.90;;;;;;5053445;28;20060;-66
2022/05/10 04:31:59;;;;;;;25.95;18.60;;;12.20;99.90;;;;;;5053209;28;20017;-66
2022/05/10 04:34:25;;;;;;;22.25;17.20;;;12.30;99.90;;;;;;5053461;28;20032;-66
2022/05/10 04:36:50;;;;;;;23.20;17.98;;;12.40;99.90;;;;;;5053249;28;20027;-66
2022/05/10 04:39:16;;;;;;;23.83;17.17;;;12.60;99.90;;;;;;5053189;28;20029;-66
2022/05/10 04:41:49;;;;;;;24.77;16.73;;;12.70;99.90;;;;;;5053203;28;20143;-66
2022/05/10 04:44:15;;;;;;;19.45;16.33;;;12.80;99.90;;;;;;5053076;28;20112;-66
2022/05/10 04:46:42;;;;;;;20.77;16.08;;;12.90;99.90;;;;;;5053024;28;20036;-66
2022/05/10 04:49:10;;;;;;;26.17;16.90;;;13.10;99.90;;;;;;5052949;28;20477;-66
2022/05/10 04:51:37;;;;;;;22.50;16.88;;;13.10;99.90;;;;;;5053115;28;20567;-66
2022/05/10 04:54:03;;;;;;;18.15;15.65;;;13.20;99.90;;;;;;5053277;28;20127;-66
2022/05/10 04:56:28;;;;;;;19.85;15.48;;;13.30;99.90;;;;;;5052976;28;20051;-66
2022/05/10 04:58:54;;;;;;;17.63;13.68;;;13.40;99.90;;;;;;5052990;28;20025;-66
2022/05/10 05:01:26;;;;;;;21.40;15.90;;;13.50;99.90;;;;;;5052995;28;20097;-66
2022/05/10 05:03:55;;;;;;;20.23;16.17;;;13.50;99.90;;;;;;5052913;28;20084;-66
2022/05/10 05:06:23;;;;;;;19.00;14.80;;;13.60;99.90;;;;;;5053116;28;20044;-66
2022/05/10 05:08:48;;;;;;;18.02;14.35;;;13.60;99.90;;;;;;5035259;28;20028;-66
2022/05/10 05:11:14;;;;;;;18.45;15.05;;;13.60;99.90;;;;;;5053012;28;20025;-66
2022/05/10 05:13:39;;;;;;;15.85;14.15;;;13.80;99.90;;;;;;5051507;28;20475;-66
2022/05/10 05:16:06;;;;;;;16.65;14.60;;;13.70;99.90;;;;;;5053082;28;20093;-66
2022/05/10 05:18:32;;;;;;;18.00;14.98;;;13.80;99.90;;;;;;5052997;28;20116;-67
2022/05/10 05:20:58;;;;;;;16.48;14.68;;;13.90;99.90;;;;;;5052716;28;20506;-66
2022/05/10 05:23:24;;;;;;;19.20;14.68;;;14.00;99.90;;;;;;5052946;28;20052;-66
2022/05/10 05:25:52;;;;;;;20.70;14.05;;;14.10;99.90;;;;;;5052729;28;20028;-66
2022/05/10 05:28:17;;;;;;;20.77;14.75;;;14.20;99.90;;;;;;5052662;28;20059;-67
2022/05/10 05:30:44;;;;;;;17.80;15.50;;;14.30;99.90;;;;;;5051183;28;20056;-66
2022/05/10 05:33:10;;;;;;;19.95;14.68;;;14.40;99.90;;;;;;5052564;28;20021;-66
2022/05/10 05:35:36;;;;;;;16.88;13.85;;;14.50;99.90;;;;;;5052675;28;20029;-66
2022/05/10 05:38:03;;;;;;;17.25;13.07;;;14.60;99.90;;;;;;5056500;28;20029;-66
2022/05/10 05:40:28;;;;;;;18.15;14.02;;;14.80;99.90;;;;;;5056386;28;20028;-67
2022/05/10 05:42:54;;;;;;;14.85;13.27;;;15.00;99.90;;;;;;5056634;28;20379;-67
2022/05/10 05:45:23;;;;;;;15.93;14.15;;;15.20;99.90;;;;;;5056523;28;20111;-66
2022/05/10 05:47:49;;;;;;;14.88;12.82;;;15.40;99.90;;;;;;5056399;28;20029;-66
2022/05/10 05:50:17;;;;;;;14.93;13.32;;;15.60;99.90;;;;;;5055995;28;20392;-66
2022/05/10 05:52:43;;;;;;;17.98;12.77;;;15.90;99.90;;;;;;5056142;28;20112;-67
2022/05/10 05:55:11;;;;;;;14.65;12.57;;;16.20;99.90;;;;;;5055025;28;20490;-67
2022/05/10 05:57:37;;;;;;;14.65;12.27;;;16.60;99.90;;;;;;5055956;28;20494;-67
2022/05/10 06:00:06;;;;;;;12.70;11.38;;;17.10;99.90;;;;;;5054936;28;20036;-67
2022/05/10 06:02:31;;;;;;;15.50;11.85;;;17.40;99.90;;;;;;5056195;28;20037;-67
2022/05/10 06:04:57;;;;;;;12.77;11.45;;;17.90;99.90;;;;;;5055808;28;20029;-67
2022/05/10 06:07:22;;;;;;;14.77;10.82;;;18.00;99.90;;;;;;5055541;28;20041;-67
2022/05/10 06:09:48;;;;;;;15.45;12.20;;;18.20;99.90;;;;;;5055640;28;20475;-67
2022/05/10 06:12:17;;;;;;;12.48;11.27;;;18.20;99.90;;;;;;5056051;28;20019;-67
2022/05/10 06:14:43;;;;;;;12.27;11.07;;;18.20;99.90;;;;;;5055633;28;20040;-67
2022/05/10 06:17:10;;;;;;;12.90;10.40;;;18.70;99.90;;;;;;5054352;28;20475;-67
2022/05/10 06:19:38;;;;;;;11.68;9.32;;;19.30;99.90;;;;;;5055582;28;20036;-67
2022/05/10 06:22:05;;;;;;;14.40;10.23;;;19.90;99.90;;;;;;5037819;28;20032;-67
2022/05/10 06:24:31;;;;;;;11.02;9.57;;;20.00;99.90;;;;;;5054155;28;20170;-67
2022/05/10 06:26:56;;;;;;;12.45;9.75;;;20.40;99.90;;;;;;5055332;28;20067;-67
2022/05/10 06:29:22;;;;;;;11.90;9.65;;;21.00;99.90;;;;;;5055333;28;20040;-67
2022/05/10 06:31:48;;;;;;;10.52;9.30;;;21.60;99.90;;;;;;5055247;28;20017;-68
2022/05/10 06:34:15;;;;;;;17.70;9.70;;;22.00;99.90;;;;;;5054164;28;20385;-67
2022/05/10 06:36:41;;;;;;;12.73;9.45;;;21.80;99.90;;;;;;5055273;28;20070;-67
2022/05/10 06:39:08;;;;;;;12.68;9.63;;;21.80;99.90;;;;;;5055427;28;20172;-67
2022/05/10 06:41:34;;;;;;;11.38;9.00;;;22.00;99.90;;;;;;5055353;28;20036;-67
2022/05/10 06:44:00;;;;;;;13.80;9.90;;;22.40;99.90;;;;;;5058156;28;20502;-67
2022/05/10 06:46:27;;;;;;;12.70;9.77;;;22.40;99.90;;;;;;5054902;28;20053;-67
2022/05/10 06:48:53;;;;;;;13.05;9.50;;;22.40;99.90;;;;;;5054157;28;20029;-65
2022/05/10 06:51:21;;;;;;;12.25;10.27;;;22.80;99.90;;;;;;5054901;28;20017;-65
2022/05/10 06:53:47;;;;;;;15.15;9.75;;;22.80;99.90;;;;;;5055005;28;20037;-65
2022/05/10 06:56:13;;;;;;;12.25;9.57;;;23.10;99.90;;;;;;5054889;28;20082;-65
2022/05/10 06:58:39;;;;;;;14.23;9.65;;;24.10;99.90;;;;;;5055120;28;20032;-68
2022/05/10 07:01:10;;;;;;;12.82;8.88;;;24.90;98.40;;;;;;5053603;28;20029;-69
2022/05/10 07:03:36;;;;;;;11.70;9.43;;;25.20;96.90;;;;;;5049192;28;20076;-69
2022/05/10 07:06:03;;;;;;;12.98;9.00;;;25.00;96.40;;;;;;5039167;28;20060;-68
2022/05/10 07:08:29;;;;;;;11.55;9.18;;;24.40;99.40;;;;;;5033352;28;20032;-68
2022/05/10 07:10:55;;;;;;;13.13;9.38;;;23.50;99.90;;;;;;5039286;28;20470;-70
2022/05/10 07:13:24;;;;;;;11.82;8.85;;;23.30;99.90;;;;;;5050655;28;20117;-69
2022/05/10 07:15:50;;;;;;;13.07;8.43;;;23.40;99.90;;;;;;5054237;28;20048;-69
2022/05/10 07:18:16;;;;;;;12.48;8.18;;;24.00;99.90;;;;;;5052939;28;20114;-68
2022/05/10 07:20:43;;;;;;;13.57;8.43;;;24.70;99.40;;;;;;5036200;28;20113;-69
2022/05/10 07:23:08;;;;;;;9.90;7.97;;;24.70;96.90;;;;;;5041917;28;20036;-69
2022/05/10 07:25:34;;;;;;;11.45;6.85;;;24.80;96.80;;;;;;5052828;28;20411;-69
2022/05/10 07:28:00;;;;;;;9.38;7.45;;;24.80;93.70;;;;;;5038534;28;20092;-69
2022/05/10 07:30:27;;;;;;;14.05;8.30;;;24.50;96.40;;;;;;5046540;28;20033;-69
2022/05/10 07:32:53;;;;;;;12.45;7.25;;;24.90;94.90;;;;;;5044144;28;20061;-70
2022/05/10 07:36:23;;;;;;;15.10;6.82;;;24.70;95.40;;;;;;5043062;28;20056;-68
2022/05/10 07:38:07;;;;;;;12.57;6.65;;;24.40;96.00;;;;;;5041303;28;20124;-68
2022/05/10 07:40:33;;;;;;;9.93;6.40;;;23.80;96.80;;;;;;5053501;28;20029;-68
2022/05/10 07:42:58;;;;;;;11.45;6.78;;;23.80;97.20;;;;;;5053862;28;20028;-68
2022/05/10 07:45:24;;;;;;;13.65;6.63;;;23.90;97.10;;;;;;5056175;28;20070;-64
2022/05/10 07:47:49;;;;;;;9.55;6.68;;;24.10;96.90;;;;;;5047919;28;20075;-65
2022/05/10 07:50:16;;;;;;;10.82;6.82;;;24.60;94.50;;;;;;5044217;28;20610;-64
2022/05/10 07:52:42;;;;;;;9.65;6.35;;;24.10;94.60;;;;;;5043459;28;20025;-64
2022/05/10 07:55:09;;;;;;;9.82;7.25;;;24.60;95.40;;;;;;5050030;28;20032;-65
2022/05/10 07:57:35;;;;;;;9.48;6.40;;;24.70;95.50;;;;;;5041613;28;20021;-65
2022/05/10 08:00:00;;;;;;;11.07;6.65;;;24.50;95.10;;;;;;5052821;28;20044;-64
2022/05/10 08:02:26;;;;;;;11.27;6.53;;;24.30;94.90;;;;;;5048456;28;20119;-65
2022/05/10 08:04:51;;;;;;;10.25;6.82;;;24.50;95.30;;;;;;5045336;28;20082;-65
2022/05/10 08:07:17;;;;;;;8.15;6.53;;;24.80;95.60;;;;;;5049967;28;20391;-66
2022/05/10 08:09:42;;;;;;;8.05;6.55;;;25.20;94.00;;;;;;5042009;28;20039;-65
2022/05/10 08:12:08;;;;;;;8.68;6.10;;;26.20;93.30;;;;;;5034602;28;20034;-65
2022/05/10 08:14:34;;;;;;;9.45;6.50;;;26.30;89.40;;;;;;5046679;28;20033;-65
2022/05/10 08:16:59;;;;;;;6.97;6.28;;;26.00;90.30;;;;;;5044822;28;20487;-65
2022/05/10 08:19:25;;;;;;;10.05;7.03;;;26.20;90.60;;;;;;5041149;28;20037;-65
2022/05/10 08:21:55;;;;;;;12.45;6.85;;;26.40;86.80;;;;;;5033353;28;20077;-65
2022/05/10 08:24:21;;;;;;;10.07;6.53;;;26.30;88.80;;;;;;5040315;28;20470;-64
2022/05/10 08:26:47;;;;;;;10.23;7.30;;;25.90;88.90;;;;;;5053213;28;20020;-65
2022/05/10 08:29:12;;;;;;;9.73;6.30;;;25.60;89.10;;;;;;5049718;28;20040;-65
2022/05/10 08:31:40;;;;;;;13.00;6.97;;;25.30;90.30;;;;;;5053216;28;20424;-65
2022/05/10 08:34:09;;;;;;;12.43;6.43;;;25.10;90.60;;;;;;5051022;28;20065;-65
2022/05/10 08:36:35;;;;;;;13.15;7.45;;;25.00;92.30;;;;;;5052091;28;20024;-65
2022/05/10 08:39:00;;;;;;;13.90;6.70;;;25.30;90.30;;;;;;5050302;28;20059;-65
2022/05/10 08:41:49;;;;;;;8.50;6.00;;;25.20;91.60;;;;;;5051501;28;20032;-65
2022/05/10 08:44:18;;;;;;;10.38;6.50;;;26.50;91.30;;;;;;5052877;28;20082;-65
2022/05/10 08:46:47;;;;;;;7.80;5.72;;;28.30;83.70;;;;;;5052714;28;20032;-65
2022/05/10 08:49:22;;;;;;;9.50;6.00;;;28.20;77.30;;;;;;5052777;28;20073;-65
2022/05/10 08:51:48;;;;;;;12.43;6.50;;;27.60;77.70;;;;;;5052849;28;20017;-66
2022/05/10 08:54:14;;;;;;;10.82;6.22;;;27.20;80.90;;;;;;5040731;28;20024;-65
2022/05/10 08:56:46;;;;;;;7.95;5.75;;;28.10;77.20;;;;;;5039956;28;20464;-65
2022/05/10 08:59:22;;;;;;;7.47;5.20;;;28.20;74.50;;;;;;5053026;28;20471;-65
2022/05/10 09:02:03;;;;;;;7.68;5.68;;;28.20;74.00;;;;;;5050309;28;20201;-66
2022/05/10 09:04:42;;;;;;;10.02;5.82;;;28.00;75.00;;;;;;5040976;28;20021;-65
2022/05/10 09:07:34;;;;;;;8.38;5.20;;;27.40;76.80;;;;;;5039515;28;20029;-65
2022/05/10 09:10:06;;;;;;;10.30;5.75;;;27.10;77.80;;;;;;5036093;28;20573;-65
2022/05/10 09:12:58;;;;;;;6.18;4.93;;;26.50;77.50;;;;;;5035821;28;20087;-65
2022/05/10 09:15:25;;;;;;;7.38;4.57;;;26.90;74.80;;;;;;5036738;28;20471;-65
2022/05/10 09:17:50;;;;;;;7.60;4.65;;;27.40;74.20;;;;;;5056046;28;20507;-65
2022/05/10 09:20:16;;;;;;;7.88;4.88;;;27.30;71.80;;;;;;5056165;28;20032;-66
2022/05/10 09:23:13;;;;;;;7.75;5.25;;;26.90;75.70;;;;;;5058706;28;20410;-65
2022/05/10 09:25:43;;;;;;;7.35;5.22;;;27.00;72.60;;;;;;5041947;28;20026;-65
2022/05/10 09:28:36;;;;;;;8.23;4.82;;;26.80;72.90;;;;;;5037767;28;20026;-65
2022/05/10 09:37:34;;;;;;;7.40;4.65;;;27.60;72.10;;;;;;5054770;28;20025;-65
2022/05/10 09:40:28;;;;;;;7.82;4.38;;;27.90;70.80;;;;;;5053125;28;20493;-65
2022/05/10 09:43:09;;;;;;;;;;;27.60;70.50;;;;;;5047556;28;20053;-65
2022/05/10 09:45:36;;;;;;;11.55;4.78;;;27.20;69.10;;;;;;5041279;28;19905;-65
2022/05/10 09:48:14;;;;;;;7.88;4.60;;;27.70;71.30;;;;;;5046294;28;20040;-66
2022/05/10 09:50:44;;;;;;;8.75;4.65;;;28.60;66.50;;;;;;5036003;28;20077;-65
2022/05/10 09:53:18;;;;;;;6.63;4.50;;;28.00;67.90;;;;;;5036204;28;20483;-65
2022/05/10 09:56:00;;;;;;;10.05;5.22;;;27.90;68.00;;;;;;5038502;28;20022;-65
2022/05/10 09:58:29;;;;;;;9.70;4.97;;;27.70;67.20;;;;;;5056003;28;20037;-65
2022/05/10 10:00:56;;;;;;;9.15;4.50;;;27.60;67.20;;;;;;5054602;28;20024;-69
2022/05/10 10:03:26;;;;;;;7.82;4.70;;;27.30;69.10;;;;;;5036095;28;20029;-68
2022/05/10 10:05:54;;;;;;;6.05;4.55;;;27.00;67.80;;;;;;5034823;28;20030;-68
2022/05/10 10:08:37;;;;;;;8.02;4.70;;;27.00;69.00;;;;;;5035930;28;20132;-69
2022/05/10 10:11:09;;;;;;;9.13;4.60;;;27.40;67.80;;;;;;5044096;28;20083;-68
2022/05/10 10:13:39;;;;;;;7.85;4.30;;;27.00;66.40;;;;;;5035379;28;20036;-68
2022/05/10 10:16:26;;;;;;;7.18;4.97;;;27.20;68.30;;;;;;5037886;28;20175;-69
2022/05/10 10:18:58;;;;;;;5.65;4.15;;;27.20;68.60;;;;;;5036157;28;20412;-68
2022/05/10 10:21:47;;;;;;;11.27;4.82;;;27.90;67.30;;;;;;5050711;28;20029;-68
2022/05/10 10:24:24;;;;;;;8.20;5.15;;;27.90;65.80;;;;;;5052419;28;20072;-68
2022/05/10 10:26:54;;;;;;;8.00;4.40;;;27.00;65.00;;;;;;5041203;28;20568;-69
2022/05/10 10:29:32;;;;;;;6.50;4.47;;;26.40;64.20;;;;;;5040258;28;20093;-69
2022/05/10 10:32:04;;;;;;;6.47;4.13;;;26.70;65.90;;;;;;5049436;28;20033;-69
2022/05/10 10:34:54;;;;;;;10.05;4.60;;;26.40;63.50;;;;;;5039491;28;20026;-69
2022/05/10 10:37:28;;;;;;;9.57;6.13;;;26.30;65.10;;;;;;5044657;28;20480;-68
2022/05/10 10:40:21;;;;;;;7.85;5.45;;;26.30;65.10;;;;;;5046827;28;20475;-69
2022/05/10 10:42:59;;;;;;;8.60;4.85;;;26.90;64.20;;;;;;5041609;28;20017;-68
2022/05/10 10:45:36;;;;;;;6.35;4.82;;;26.80;64.60;;;;;;5035099;28;20036;-68
2022/05/10 10:48:32;;;;;;;7.13;4.88;;;26.40;65.80;;;;;;5033868;28;20036;-67
2022/05/10 10:50:58;;;;;;;7.88;4.90;;;26.50;65.00;;;;;;5044810;28;20045;-68
2022/05/10 10:53:26;;;;;;;7.78;4.75;;;26.40;65.50;;;;;;5053522;28;20047;-68
2022/05/10 10:56:20;;;;;;;9.07;5.13;;;26.60;65.50;;;;;;5051925;28;20027;-68
2022/05/10 10:59:00;;;;;;;7.05;4.82;;;26.50;66.00;;;;;;5043870;28;20027;-68
2022/05/10 11:01:58;;;;;;;9.23;4.47;;;26.00;65.40;;;;;;5054665;28;20041;-68
2022/05/10 11:05:03;;;;;;;7.90;4.30;;;26.20;65.60;;;;;;5044659;28;20063;-68
2022/05/10 11:08:09;;;;;;;11.10;4.47;;;26.40;65.30;;;;;;5045020;28;20125;-68
2022/05/10 11:10:49;;;;;;;7.78;4.10;;;26.40;62.80;;;;;;5035488;28;20568;-68
2022/05/10 11:13:34;;;;;;;7.82;4.70;;;26.10;63.90;;;;;;5044214;28;20108;-68
2022/05/10 11:16:14;;;;;;;9.85;4.40;;;26.10;62.90;;;;;;5045629;28;20034;-69
2022/05/10 11:19:09;;;;;;;7.20;4.22;;;25.90;63.30;;;;;;5033919;28;20025;-67
2022/05/10 11:24:48;;;;;;;10.77;4.28;;;26.10;62.70;;;;;;5150400;27;20784;-68
2022/05/10 11:27:43;;;;;;;7.20;4.45;;;25.90;60.80;;;;;;5131532;27;20443;-68
2022/05/10 11:30:21;;;;;;;5.45;3.88;;;25.60;61.50;;;;;;5130690;27;20022;-68
2022/05/10 11:33:26;;;;;;;7.30;4.25;;;25.50;62.80;;;;;;5131331;28;20031;-68
2022/05/10 11:36:09;;;;;;;6.60;3.55;;;25.50;61.90;;;;;;5131131;28;20076;-69
2022/05/10 11:39:00;;;;;;;5.57;4.05;;;25.50;62.80;;;;;;5129124;28;20103;-69
2022/05/10 11:41:50;;;;;;;8.70;4.20;;;25.60;61.60;;;;;;5129809;28;20035;-69
2022/05/10 11:44:43;;;;;;;6.10;4.35;;;25.60;62.70;;;;;;5131113;28;20035;-68
2022/05/10 11:47:30;;;;;;;6.20;3.85;;;25.50;61.80;;;;;;5128301;28;20015;-68
2022/05/10 11:50:36;;;;;;;8.88;4.05;;;25.30;61.50;;;;;;5128464;28;20015;-69
2022/05/10 11:53:28;;;;;;;5.20;4.15;;;25.50;62.60;;;;;;5130445;28;20065;-68
2022/05/10 11:55:57;;;;;;;6.30;4.07;;;25.70;63.90;;;;;;5129588;28;20015;-68
2022/05/10 11:58:24;;;;;;;6.00;4.30;;;25.70;61.10;;;;;;5146411;27;20031;-69
2022/05/10 12:00:54;;;;;;;8.70;4.65;;;25.30;62.00;;;;;;5133949;27;20026;-69
2022/05/10 12:03:43;;;;;;;6.90;4.50;;;25.30;62.50;;;;;;5130862;27;20019;-68
2022/05/10 12:09:04;;;;;;;11.90;5.40;;;25.30;63.20;;;;;;5090437;28;20410;-67
2022/05/10 12:22:20;;;;;;;8.60;6.00;;;25.20;66.00;;;;;;5070446;28;20411;-68
2022/05/10 12:24:51;;;;;;;8.93;5.57;;;25.50;67.30;;;;;;5070383;28;20037;-68
2022/05/10 12:30:02;;;;;;;11.00;5.80;;;25.50;68.80;;;;;;5111001;27;20302;-69
2022/05/10 12:35:36;;;;;;;11.80;6.53;;;26.00;68.90;;;;;;5098967;27;20352;-68
2022/05/10 12:38:02;;;;;;;12.48;6.43;;;26.60;69.90;;;;;;5090491;28;20024;-68
2022/05/10 12:40:55;;;;;;;8.57;6.10;;;26.50;66.50;;;;;;5086583;28;20445;-68
2022/05/10 12:43:52;;;;;;;10.97;6.30;;;26.40;68.00;;;;;;5072488;28;20032;-67
2022/05/10 12:46:45;;;;;;;8.77;6.22;;;26.60;70.70;;;;;;5095299;28;20082;-68
2022/05/10 12:49:29;;;;;;;9.15;6.22;;;26.10;69.40;;;;;;5086193;28;20403;-68
2022/05/10 12:54:43;;;;;;;10.65;5.75;;;26.10;69.10;;;;;;5130671;27;20385;-68
2022/05/10 12:57:19;;;;;;;12.20;5.93;;;26.00;69.40;;;;;;5131377;27;20019;-68
2022/05/10 13:00:03;;;;;;;11.05;5.78;;;25.90;68.80;;;;;;5120099;27;20016;-68
2022/05/10 13:02:30;;;;;;;9.27;5.50;;;26.10;68.80;;;;;;5109236;28;20028;-68
2022/05/10 13:05:01;;;;;;;7.93;5.03;;;26.30;67.40;;;;;;5110674;28;20099;-68
2022/05/10 13:08:00;;;;;;;7.93;5.20;;;26.80;66.10;;;;;;5110673;28;20020;-68
2022/05/10 13:10:29;;;;;;;18.50;5.28;;;27.00;63.90;;;;;;5090431;28;20077;-66
2022/05/10 13:13:04;;;;;;;5.22;4.35;;;26.70;63.00;;;;;;5090062;28;20017;-65
2022/05/10 13:15:30;;;;;;;8.70;4.88;;;26.40;62.70;;;;;;5098685;28;20428;-66
2022/05/10 13:17:58;;;;;;;8.93;5.00;;;26.20;63.70;;;;;;5109944;28;20028;-65
2022/05/10 13:20:27;;;;;;;7.38;5.25;;;26.00;63.60;;;;;;5106683;28;20028;-66
2022/05/10 13:23:00;;;;;;;6.63;4.63;;;26.10;64.10;;;;;;5112787;28;20085;-67
2022/05/10 13:25:32;;;;;;;9.20;5.13;;;26.20;64.40;;;;;;5110992;28;20115;-68
2022/05/10 13:28:16;;;;;;;11.85;4.90;;;26.30;64.00;;;;;;5106687;28;20474;-67
2022/05/10 13:30:46;;;;;;;9.57;4.57;;;26.00;62.50;;;;;;5110090;28;20016;-67
2022/05/10 13:33:21;;;;;;;10.93;4.63;;;25.90;62.00;;;;;;5121864;28;20503;-67
2022/05/10 13:35:50;;;;;;;8.15;4.43;;;25.70;63.00;;;;;;5129114;27;20554;-67