Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:06;;;;;;;9.85;8.20;;;11.70;99.90;;;;;;5000713;28;20038;-80
2022/09/23 00:03:33;;;;;;;9.57;7.85;;;11.70;99.90;;;;;;5000220;28;20128;-77
2022/09/23 00:06:05;;;;;;;11.77;9.30;;;11.70;99.90;;;;;;5019699;28;20053;-78
2022/09/23 00:08:31;;;;;;;11.00;9.50;;;11.70;99.90;;;;;;4985774;28;20060;-78
2022/09/23 00:11:03;;;;;;;10.55;8.70;;;11.60;99.90;;;;;;5018594;28;20033;-79
2022/09/23 00:13:28;;;;;;;11.02;9.50;;;11.60;99.90;;;;;;4991507;28;20075;-78
2022/09/23 00:15:54;;;;;;;11.30;9.50;;;11.60;99.90;;;;;;4998371;28;20125;-78
2022/09/23 00:18:20;;;;;;;15.43;10.25;;;11.70;99.90;;;;;;4988031;28;20045;-76
2022/09/23 00:20:46;;;;;;;11.77;9.15;;;11.70;99.90;;;;;;5002513;28;20091;-77
2022/09/23 00:23:11;;;;;;;10.25;9.02;;;11.60;99.90;;;;;;4984564;28;20045;-77
2022/09/23 00:25:37;;;;;;;13.30;10.45;;;11.70;99.90;;;;;;5001823;28;20057;-77
2022/09/23 00:28:03;;;;;;;12.20;9.73;;;11.70;99.90;;;;;;5019789;28;20068;-78
2022/09/23 00:30:28;;;;;;;11.00;9.10;;;11.70;99.90;;;;;;5003790;28;20040;-79
2022/09/23 00:32:55;;;;;;;11.23;8.68;;;11.70;99.90;;;;;;4978574;28;20071;-77
2022/09/23 00:35:21;;;;;;;12.52;9.52;;;11.70;99.90;;;;;;4997285;28;20129;-78
2022/09/23 00:37:47;;;;;;;12.68;10.52;;;11.70;99.90;;;;;;4969469;28;20117;-77
2022/09/23 00:40:13;;;;;;;11.77;10.55;;;11.70;99.90;;;;;;5016008;28;20042;-77
2022/09/23 00:42:57;;;;;;;13.40;9.63;;;11.70;99.90;;;;;;4981576;28;20486;-77
2022/09/23 00:45:23;;;;;;;14.00;10.63;;;11.70;99.90;;;;;;4999770;28;20040;-77
2022/09/23 00:47:55;;;;;;;13.65;10.63;;;11.70;99.90;;;;;;5017319;28;20037;-78
2022/09/23 00:50:34;;;;;;;13.80;10.15;;;11.70;99.90;;;;;;5018747;28;20071;-77
2022/09/23 00:53:06;;;;;;;13.52;10.65;;;11.70;99.90;;;;;;5001030;28;20038;-79
2022/09/23 00:55:44;;;;;;;15.20;10.65;;;11.70;99.90;;;;;;5009305;28;20034;-77
2022/09/23 00:58:14;;;;;;;13.75;10.57;;;11.70;99.90;;;;;;5005451;28;20034;-79
2022/09/23 01:00:40;;;;;;;11.65;10.45;;;11.70;99.90;;;;;;5003965;28;20052;-77
2022/09/23 01:03:07;;;;;;;14.93;10.82;;;11.70;99.90;;;;;;4989735;28;20429;-76
2022/09/23 01:05:33;;;;;;;12.68;10.77;;;11.60;99.90;;;;;;4990027;28;20056;-76
2022/09/23 01:08:01;;;;;;;14.35;10.25;;;11.70;99.90;;;;;;4986646;28;20423;-76
2022/09/23 01:10:33;;;;;;;13.35;11.02;;;11.70;99.90;;;;;;5003527;28;20037;-76
2022/09/23 01:13:02;;;;;;;12.07;10.70;;;11.70;99.90;;;;;;5019728;28;20402;-77
2022/09/23 01:15:40;;;;;;;12.85;10.18;;;11.70;99.90;;;;;;5021443;28;20383;-78
2022/09/23 01:18:31;;;;;;;14.60;11.45;;;11.70;99.90;;;;;;5018880;28;20034;-76
2022/09/23 01:21:12;;;;;;;18.83;12.30;;;11.70;99.90;;;;;;5018937;28;20568;-78
2022/09/23 01:24:01;;;;;;;14.25;11.70;;;11.70;99.90;;;;;;5014031;28;20465;-76
2022/09/23 01:26:55;;;;;;;12.65;11.32;;;11.70;99.90;;;;;;5003781;28;20049;-75
2022/09/23 01:29:51;;;;;;;17.45;12.35;;;11.70;99.90;;;;;;5008198;28;20501;-77
2022/09/23 01:32:34;;;;;;;15.52;11.90;;;11.70;99.90;;;;;;5003377;28;20413;-78
2022/09/23 01:35:16;;;;;;;16.17;12.85;;;11.70;99.90;;;;;;5022632;28;20033;-77
2022/09/23 01:37:57;;;;;;;15.88;13.48;;;11.70;99.90;;;;;;4999758;28;20041;-78
2022/09/23 01:40:43;;;;;;;15.30;12.95;;;11.70;99.90;;;;;;5013028;28;20121;-77
2022/09/23 01:43:38;;;;;;;15.40;12.48;;;11.70;99.90;;;;;;4994048;28;20046;-76
2022/09/23 01:46:10;;;;;;;15.63;13.30;;;11.70;99.90;;;;;;5002172;28;20037;-76
2022/09/23 01:48:54;;;;;;;17.23;13.40;;;11.70;99.90;;;;;;5005822;28;20072;-77
2022/09/23 01:51:34;;;;;;;17.77;14.38;;;11.60;99.90;;;;;;5005315;28;20033;-78
2022/09/23 01:54:06;;;;;;;18.50;15.50;;;11.60;99.90;;;;;;5023252;28;20489;-76
2022/09/23 01:56:40;;;;;;;16.88;14.25;;;11.60;99.90;;;;;;5000398;28;20045;-77
2022/09/23 01:59:16;;;;;;;15.95;14.30;;;11.60;99.90;;;;;;4988084;28;20037;-77
2022/09/23 02:01:41;;;;;;;19.08;16.08;;;11.50;99.90;;;;;;5004613;28;20092;-76
2022/09/23 02:04:17;;;;;;;18.70;14.27;;;11.50;99.90;;;;;;5020119;28;20120;-76
2022/09/23 02:06:55;;;;;;;19.20;16.90;;;11.50;99.90;;;;;;5018927;28;20042;-76
2022/09/23 02:09:28;;;;;;;14.93;13.07;;;11.40;99.90;;;;;;5020688;28;20034;-76
2022/09/23 02:12:03;;;;;;;18.63;14.70;;;11.40;99.90;;;;;;5022594;28;20038;-76
2022/09/23 02:14:51;;;;;;;19.25;15.27;;;11.40;99.90;;;;;;5019375;28;20037;-78
2022/09/23 02:17:42;;;;;;;20.67;15.88;;;11.40;99.90;;;;;;4991612;28;20048;-78
2022/09/23 02:20:12;;;;;;;16.90;15.05;;;11.30;99.90;;;;;;4991630;28;20631;-77
2022/09/23 02:23:14;;;;;;;18.83;16.30;;;11.30;99.90;;;;;;5003856;28;20095;-76
2022/09/23 02:26:13;;;;;;;15.32;13.68;;;11.30;99.90;;;;;;5002427;28;20048;-77
2022/09/23 02:29:06;;;;;;;19.33;17.05;;;11.20;99.90;;;;;;4998402;28;20048;-77
2022/09/23 02:31:47;;;;;;;22.70;18.02;;;11.20;99.90;;;;;;5000820;28;20095;-76
2022/09/23 02:34:23;;;;;;;19.27;15.73;;;11.10;99.90;;;;;;5016499;28;20494;-77
2022/09/23 02:37:03;;;;;;;20.55;16.67;;;11.10;99.90;;;;;;4982860;28;20397;-76
2022/09/23 02:39:38;;;;;;;21.15;17.60;;;11.00;99.90;;;;;;5017758;28;20064;-77
2022/09/23 02:42:09;;;;;;;17.35;14.32;;;11.00;99.90;;;;;;5015399;28;20076;-77
2022/09/23 02:44:35;;;;;;;19.77;15.55;;;11.00;99.90;;;;;;4998183;28;20037;-77
2022/09/23 02:47:01;;;;;;;19.75;17.33;;;11.00;99.90;;;;;;5002054;28;20065;-77
2022/09/23 02:49:30;;;;;;;20.23;15.77;;;10.90;99.90;;;;;;5012490;28;20042;-77
2022/09/23 02:52:03;;;;;;;21.23;17.10;;;10.90;99.90;;;;;;5017952;28;20061;-77
2022/09/23 02:54:31;;;;;;;20.97;17.27;;;10.90;99.90;;;;;;5016303;28;20138;-77
2022/09/23 02:57:00;;;;;;;21.15;17.02;;;10.90;99.90;;;;;;5004202;28;20044;-76
2022/09/23 02:59:25;;;;;;;20.70;18.23;;;10.90;99.90;;;;;;4998697;28;20072;-76
2022/09/23 03:02:29;;;;;;;19.08;16.70;;;10.80;99.90;;;;;;5012032;28;20088;-77
2022/09/23 03:05:00;;;;;;;20.83;17.00;;;10.80;99.90;;;;;;4989258;28;20053;-76
2022/09/23 03:07:42;;;;;;;18.73;15.45;;;10.80;99.90;;;;;;5002732;28;20048;-78
2022/09/23 03:10:17;;;;;;;18.70;15.63;;;10.70;99.90;;;;;;5017667;28;20108;-77
2022/09/23 03:12:52;;;;;;;18.73;15.80;;;10.70;99.90;;;;;;5003242;28;20052;-77
2022/09/23 03:15:34;;;;;;;18.88;14.88;;;10.70;99.90;;;;;;5016069;28;20038;-78
2022/09/23 03:18:14;;;;;;;21.05;16.50;;;10.60;99.90;;;;;;5002944;28;20107;-76
2022/09/23 03:20:49;;;;;;;17.50;14.30;;;10.60;99.90;;;;;;5000191;28;20048;-77
2022/09/23 03:23:23;;;;;;;18.85;16.83;;;10.60;99.90;;;;;;5015270;28;20056;-76
2022/09/23 03:25:52;;;;;;;20.58;17.77;;;10.60;99.90;;;;;;4998707;28;20046;-77
2022/09/23 03:28:21;;;;;;;19.20;16.95;;;10.50;99.90;;;;;;5012674;28;20183;-78
2022/09/23 03:30:53;;;;;;;17.35;15.25;;;10.50;99.90;;;;;;4984291;28;20060;-77
2022/09/23 03:33:24;;;;;;;20.05;14.90;;;10.50;99.90;;;;;;5019758;28;20044;-78
2022/09/23 03:39:19;;;;;;;18.40;14.63;;;10.40;99.90;;;;;;4964468;28;20145;-77
2022/09/23 03:41:49;;;;;;;20.05;15.88;;;10.40;99.90;;;;;;4963896;28;20081;-77
2022/09/23 03:44:16;;;;;;;19.02;15.70;;;10.40;99.90;;;;;;4970443;28;20133;-76
2022/09/23 03:46:48;;;;;;;18.60;15.13;;;10.40;99.90;;;;;;5003776;28;20507;-78
2022/09/23 03:49:16;;;;;;;19.38;16.77;;;10.30;99.90;;;;;;5018105;28;20041;-77
2022/09/23 03:51:42;;;;;;;18.05;15.25;;;10.30;99.90;;;;;;5017574;28;20060;-78
2022/09/23 03:54:08;;;;;;;18.75;14.25;;;10.30;99.90;;;;;;4989976;28;20247;-77
2022/09/23 03:56:34;;;;;;;19.02;15.80;;;10.30;99.90;;;;;;5006167;28;20057;-77
2022/09/23 03:59:00;;;;;;;19.58;15.75;;;10.30;99.90;;;;;;5002610;28;20328;-78
2022/09/23 04:01:26;;;;;;;21.85;16.85;;;10.30;99.90;;;;;;5006165;28;20054;-76
2022/09/23 04:03:52;;;;;;;19.58;15.57;;;10.30;99.90;;;;;;5003999;28;20048;-77
2022/09/23 04:06:18;;;;;;;19.27;15.35;;;10.30;99.90;;;;;;5003094;28;20042;-77
2022/09/23 04:08:44;;;;;;;21.75;17.42;;;10.30;99.90;;;;;;5018213;28;20079;-75
2022/09/23 04:11:09;;;;;;;19.02;16.77;;;10.30;99.90;;;;;;5015164;28;20076;-78
2022/09/23 04:13:35;;;;;;;21.55;17.25;;;10.20;99.90;;;;;;5002271;28;20520;-78
2022/09/23 04:16:01;;;;;;;21.40;16.60;;;10.20;99.90;;;;;;4980510;28;20041;-76
2022/09/23 04:18:27;;;;;;;20.38;16.27;;;10.30;99.90;;;;;;4995490;28;20135;-77
2022/09/23 04:20:58;;;;;;;20.40;16.60;;;10.20;99.90;;;;;;5000349;28;20501;-76
2022/09/23 04:23:25;;;;;;;20.25;16.08;;;10.20;99.90;;;;;;5015291;28;20037;-77
2022/09/23 04:25:52;;;;;;;18.77;15.90;;;10.20;99.90;;;;;;5002897;28;20108;-77
2022/09/23 04:28:18;;;;;;;21.00;16.75;;;10.20;99.90;;;;;;4994605;28;20120;-77
2022/09/23 04:30:45;;;;;;;19.92;16.48;;;10.20;99.90;;;;;;5021310;28;20064;-76
2022/09/23 04:33:11;;;;;;;19.25;16.50;;;10.20;99.90;;;;;;5021429;28;20044;-77
2022/09/23 04:35:38;;;;;;;20.17;17.50;;;10.20;99.90;;;;;;5007085;28;20029;-76
2022/09/23 04:38:05;;;;;;;23.30;18.27;;;10.20;99.90;;;;;;5015703;28;20077;-77
2022/09/23 04:40:31;;;;;;;22.17;17.77;;;10.20;99.90;;;;;;5006469;28;20041;-78
2022/09/23 04:42:56;;;;;;;20.98;17.75;;;10.30;99.90;;;;;;5003744;28;20094;-77
2022/09/23 04:45:22;;;;;;;20.15;16.30;;;10.20;99.90;;;;;;5015271;28;20053;-77
2022/09/23 04:47:48;;;;;;;19.95;16.92;;;10.20;99.90;;;;;;5002133;28;20128;-77
2022/09/23 04:50:14;;;;;;;20.15;17.95;;;10.20;99.90;;;;;;5016846;28;20025;-76
2022/09/23 04:52:40;;;;;;;21.70;17.88;;;10.30;99.90;;;;;;5019109;28;20038;-76
2022/09/23 04:55:06;;;;;;;20.70;16.73;;;10.30;99.90;;;;;;5004423;28;20042;-76
2022/09/23 04:57:33;;;;;;;17.90;16.02;;;10.30;99.90;;;;;;5002226;28;20045;-77
2022/09/23 04:59:59;;;;;;;22.50;16.77;;;10.30;99.90;;;;;;5004449;28;20056;-76
2022/09/23 05:02:26;;;;;;;20.90;17.60;;;10.20;99.90;;;;;;5005183;28;20037;-76
2022/09/23 05:04:51;;;;;;;19.23;16.23;;;10.30;99.90;;;;;;5003345;28;20049;-76
2022/09/23 05:07:17;;;;;;;20.02;17.17;;;10.30;99.90;;;;;;4974244;28;20050;-78
2022/09/23 05:09:44;;;;;;;18.83;16.67;;;10.20;99.90;;;;;;4985073;28;20095;-77
2022/09/23 05:12:10;;;;;;;24.63;18.08;;;10.30;99.90;;;;;;5003463;28;20091;-76
2022/09/23 05:14:37;;;;;;;21.85;18.10;;;10.30;99.90;;;;;;4984715;28;20517;-76
2022/09/23 05:17:04;;;;;;;21.67;17.02;;;10.30;99.90;;;;;;4985072;28;20041;-77
2022/09/23 05:19:30;;;;;;;22.38;17.50;;;10.20;99.90;;;;;;5015070;28;20516;-77
2022/09/23 05:21:55;;;;;;;20.55;16.08;;;10.30;99.90;;;;;;5000703;28;20045;-78
2022/09/23 05:24:23;;;;;;;21.67;18.00;;;10.30;99.90;;;;;;4970791;28;20102;-78
2022/09/23 05:26:49;;;;;;;18.67;16.45;;;10.30;99.90;;;;;;5001708;28;20107;-78
2022/09/23 05:29:14;;;;;;;21.35;18.58;;;10.30;99.90;;;;;;5002723;28;20033;-77
2022/09/23 05:31:40;;;;;;;20.38;17.50;;;10.30;99.90;;;;;;5016221;28;20040;-77
2022/09/23 05:34:06;;;;;;;19.42;17.30;;;10.30;99.90;;;;;;4990696;28;20034;-77
2022/09/23 05:36:34;;;;;;;24.13;18.20;;;10.30;99.90;;;;;;4991643;28;20446;-77
2022/09/23 05:38:59;;;;;;;22.95;18.33;;;10.30;99.90;;;;;;5022315;28;20124;-78
2022/09/23 05:41:26;;;;;;;22.20;18.85;;;10.30;99.90;;;;;;5004499;28;20144;-78
2022/09/23 05:43:53;;;;;;;21.15;18.30;;;10.30;99.90;;;;;;5013908;28;20046;-78
2022/09/23 05:46:26;;;;;;;19.45;17.02;;;10.30;99.90;;;;;;5004379;28;20045;-78
2022/09/23 05:48:53;;;;;;;20.13;18.08;;;10.30;99.90;;;;;;4987163;28;20044;-76
2022/09/23 05:51:21;;;;;;;22.67;19.20;;;10.30;99.90;;;;;;5020475;28;20053;-76
2022/09/23 05:53:49;;;;;;;19.42;15.98;;;10.30;99.90;;;;;;4999175;28;20045;-76
2022/09/23 05:56:17;;;;;;;21.30;17.67;;;10.50;99.90;;;;;;4997890;28;20096;-76
2022/09/23 05:58:43;;;;;;;21.15;16.85;;;10.40;99.90;;;;;;5014701;28;20061;-78
2022/09/23 06:01:11;;;;;;;20.38;18.15;;;10.30;99.90;;;;;;5000421;28;20048;-77
2022/09/23 06:03:38;;;;;;;18.15;16.33;;;10.40;99.90;;;;;;5001372;28;20048;-76
2022/09/23 06:06:05;;;;;;;21.08;18.52;;;10.40;99.90;;;;;;4981218;28;20120;-77
2022/09/23 06:08:33;;;;;;;19.42;17.00;;;10.40;99.90;;;;;;4988209;28;20033;-78
2022/09/23 06:11:05;;;;;;;19.10;17.10;;;10.40;99.90;;;;;;4983195;28;20037;-76
2022/09/23 06:13:37;;;;;;;19.23;16.90;;;10.50;99.90;;;;;;5004065;28;20033;-76
2022/09/23 06:16:04;;;;;;;19.42;15.48;;;10.50;99.90;;;;;;5011700;28;20501;-79
2022/09/23 06:18:30;;;;;;;21.23;17.80;;;10.50;99.90;;;;;;4969410;28;20092;-78
2022/09/23 06:21:00;;;;;;;20.00;17.40;;;10.60;99.90;;;;;;4984528;28;20029;-79
2022/09/23 06:23:25;;;;;;;21.88;17.40;;;10.50;99.90;;;;;;4986489;28;20042;-78
2022/09/23 06:25:51;;;;;;;19.50;17.30;;;10.60;99.90;;;;;;4985213;28;20494;-79
2022/09/23 06:28:17;;;;;;;19.65;17.52;;;10.60;99.90;;;;;;4982498;28;20033;-78
2022/09/23 06:30:46;;;;;;;20.08;16.90;;;11.00;99.90;;;;;;5018314;28;20413;-79
2022/09/23 06:33:13;;;;;;;21.73;17.25;;;10.70;99.90;;;;;;4972985;28;20049;-78
2022/09/23 06:35:41;;;;;;;26.45;16.80;;;10.70;99.90;;;;;;4984570;28;20125;-79
2022/09/23 06:38:07;;;;;;;21.42;16.83;;;10.80;99.90;;;;;;5018300;28;20124;-79
2022/09/23 06:40:35;;;;;;;18.08;16.17;;;10.70;99.90;;;;;;4997399;28;20049;-79
2022/09/23 06:43:01;;;;;;;17.33;15.52;;;10.70;99.90;;;;;;4989271;28;20519;-79
2022/09/23 06:45:27;;;;;;;18.75;16.08;;;10.80;99.90;;;;;;4998619;28;20052;-80
2022/09/23 06:47:57;;;;;;;22.25;17.15;;;10.80;99.90;;;;;;4999677;28;20049;-79
2022/09/23 06:50:24;;;;;;;20.85;16.60;;;10.80;99.90;;;;;;4983646;28;20250;-80
2022/09/23 06:52:54;;;;;;;19.38;17.25;;;10.80;99.90;;;;;;4999041;28;20142;-78
2022/09/23 06:55:26;;;;;;;19.38;15.93;;;10.90;99.90;;;;;;4995999;28;20052;-78
2022/09/23 06:57:52;;;;;;;19.65;17.42;;;10.90;99.90;;;;;;4983502;28;20133;-79
2022/09/23 07:00:18;;;;;;;19.70;17.60;;;11.00;99.90;;;;;;5015517;28;20437;-78
2022/09/23 07:02:44;;;;;;;21.00;16.63;;;11.00;99.90;;;;;;4971707;28;20523;-78
2022/09/23 07:05:10;;;;;;;21.38;16.10;;;11.10;99.90;;;;;;4985788;28;20045;-78
2022/09/23 07:07:38;;;;;;;18.13;16.20;;;11.20;99.90;;;;;;5017454;28;20118;-79
2022/09/23 07:10:05;;;;;;;25.63;15.18;;;11.20;99.90;;;;;;4979798;28;20069;-77
2022/09/23 07:12:32;;;;;;;18.38;16.20;;;11.30;99.90;;;;;;5014884;28;20049;-78
2022/09/23 07:14:58;;;;;;;17.98;16.05;;;11.30;99.90;;;;;;4998608;28;20481;-78
2022/09/23 07:17:24;;;;;;;21.23;16.92;;;11.40;99.90;;;;;;4999315;28;20045;-78
2022/09/23 07:19:57;;;;;;;16.73;14.95;;;11.50;99.90;;;;;;5015673;28;20104;-79
2022/09/23 07:22:24;;;;;;;21.05;17.40;;;11.60;99.90;;;;;;5009193;28;20037;-77
2022/09/23 07:24:56;;;;;;;18.98;16.40;;;11.60;99.90;;;;;;4984657;28;20288;-78
2022/09/23 07:27:26;;;;;;;17.30;15.48;;;11.70;99.90;;;;;;4998784;28;20131;-78
2022/09/23 07:29:53;;;;;;;19.45;16.95;;;11.70;99.90;;;;;;5002359;28;20485;-79
2022/09/23 07:32:20;;;;;;;20.60;16.95;;;11.80;99.90;;;;;;4984727;28;20092;-77
2022/09/23 07:34:46;;;;;;;19.42;15.75;;;11.80;99.90;;;;;;5011703;28;21991;-76
2022/09/23 07:37:13;;;;;;;19.10;16.90;;;11.80;99.90;;;;;;5015263;28;20045;-76
2022/09/23 07:39:40;;;;;;;18.88;16.88;;;11.80;99.90;;;;;;4984375;28;20128;-78
2022/09/23 07:42:06;;;;;;;18.13;16.23;;;11.80;99.90;;;;;;5000419;28;20049;-75
2022/09/23 07:44:32;;;;;;;22.00;15.23;;;11.80;99.90;;;;;;4999261;28;20106;-76
2022/09/23 07:46:59;;;;;;;18.17;16.23;;;11.90;99.90;;;;;;5013917;28;20569;-77
2022/09/23 07:49:26;;;;;;;20.25;16.77;;;11.90;99.90;;;;;;5000868;28;20042;-77
2022/09/23 07:51:52;;;;;;;18.63;16.02;;;12.00;99.90;;;;;;5001263;28;20128;-77
2022/09/23 07:54:18;;;;;;;20.45;15.75;;;12.00;99.90;;;;;;4998226;28;20116;-77
2022/09/23 07:56:44;;;;;;;16.02;14.32;;;12.00;99.90;;;;;;4999606;28;20056;-77
2022/09/23 07:59:17;;;;;;;15.77;14.18;;;12.10;99.90;;;;;;5020426;28;20513;-76
2022/09/23 08:01:47;;;;;;;19.17;15.13;;;12.20;99.90;;;;;;4990668;28;20160;-78
2022/09/23 08:04:20;;;;;;;18.73;14.95;;;12.20;99.90;;;;;;5004827;28;20034;-76
2022/09/23 08:06:49;;;;;;;17.05;15.25;;;12.30;99.90;;;;;;5006101;28;20038;-76
2022/09/23 08:09:17;;;;;;;18.38;16.30;;;12.30;99.90;;;;;;5008436;28;20045;-75
2022/09/23 08:11:43;;;;;;;20.92;14.75;;;12.40;99.90;;;;;;5009860;28;20506;-76
2022/09/23 08:14:12;;;;;;;17.48;15.10;;;12.40;99.90;;;;;;5029974;28;20044;-78
2022/09/23 08:16:38;;;;;;;17.27;15.13;;;12.50;99.90;;;;;;5012383;28;20045;-77
2022/09/23 08:19:05;;;;;;;16.48;14.68;;;12.60;99.90;;;;;;5012670;28;20064;-76
2022/09/23 08:21:31;;;;;;;17.42;15.57;;;12.60;99.90;;;;;;4988320;28;20037;-77
2022/09/23 08:23:56;;;;;;;16.50;14.77;;;12.60;99.90;;;;;;5006607;28;20100;-77
2022/09/23 08:26:23;;;;;;;18.65;15.50;;;12.70;99.90;;;;;;5020405;28;20046;-79
2022/09/23 08:28:52;;;;;;;15.85;14.05;;;12.70;99.90;;;;;;4992551;28;20116;-78
2022/09/23 08:31:18;;;;;;;16.95;14.88;;;12.80;99.90;;;;;;5003043;28;20810;-77
2022/09/23 08:33:44;;;;;;;17.83;15.20;;;12.90;99.90;;;;;;4979521;28;20039;-76
2022/09/23 08:36:10;;;;;;;15.40;13.80;;;13.00;99.90;;;;;;5019937;28;20497;-78
2022/09/23 08:38:36;;;;;;;18.02;14.85;;;13.10;99.90;;;;;;4987841;28;20030;-75
2022/09/23 08:41:25;;;;;;;17.92;14.65;;;13.30;99.90;;;;;;4991436;28;20038;-78
2022/09/23 08:43:55;;;;;;;15.57;13.98;;;13.50;99.90;;;;;;5017425;28;20128;-76
2022/09/23 08:46:27;;;;;;;13.00;11.57;;;13.50;99.90;;;;;;5005799;28;20037;-77
2022/09/23 08:48:54;;;;;;;16.85;13.75;;;13.60;99.90;;;;;;5007709;28;20581;-77
2022/09/23 08:51:35;;;;;;;16.75;13.75;;;13.60;99.90;;;;;;4986469;28;20037;-78
2022/09/23 08:54:01;;;;;;;16.33;14.02;;;13.70;99.90;;;;;;5000970;28;20120;-78
2022/09/23 08:56:28;;;;;;;17.48;14.23;;;13.70;99.90;;;;;;4991035;28;20195;-78
2022/09/23 08:59:12;;;;;;;13.85;12.55;;;13.70;99.90;;;;;;4998354;28;20052;-77
2022/09/23 09:01:49;;;;;;;17.13;14.32;;;13.70;99.90;;;;;;5019501;28;20511;-76
2022/09/23 09:04:33;;;;;;;16.77;14.32;;;13.80;99.90;;;;;;4988495;28;20490;-77
2022/09/23 09:07:12;;;;;;;17.80;13.98;;;13.80;99.90;;;;;;4986762;28;20053;-77
2022/09/23 09:10:12;;;;;;;16.33;14.30;;;13.80;99.90;;;;;;5008684;28;20716;-77
2022/09/23 09:12:45;;;;;;;20.55;13.50;;;13.80;99.90;;;;;;5004480;28;20119;-77
2022/09/23 09:15:12;;;;;;;19.38;13.60;;;13.80;99.90;;;;;;5017559;28;20406;-75
2022/09/23 09:17:39;;;;;;;16.30;13.98;;;13.80;99.90;;;;;;5013468;28;20045;-75
2022/09/23 09:20:22;;;;;;;17.48;14.77;;;13.90;99.90;;;;;;4987077;28;20430;-77
2022/09/23 09:22:48;;;;;;;16.02;14.18;;;13.90;99.90;;;;;;5020272;28;20037;-76
2022/09/23 09:25:31;;;;;;;15.73;13.95;;;13.90;99.90;;;;;;5022450;28;20467;-74
2022/09/23 09:27:57;;;;;;;16.07;14.47;;;13.90;99.90;;;;;;5010839;28;20045;-76
2022/09/23 09:30:25;;;;;;;23.33;14.90;;;14.00;99.90;;;;;;5025234;28;20074;-76
2022/09/23 09:33:00;;;;;;;17.17;14.50;;;14.00;99.90;;;;;;5001979;28;20041;-76
2022/09/23 09:35:36;;;;;;;17.02;14.02;;;14.00;99.90;;;;;;5021186;28;20393;-75
2022/09/23 09:38:02;;;;;;;17.00;13.98;;;14.10;99.90;;;;;;5007800;28;20681;-76
2022/09/23 09:40:28;;;;;;;17.85;14.05;;;14.10;99.90;;;;;;4975121;28;20195;-78
2022/09/23 09:42:54;;;;;;;17.42;14.43;;;14.20;99.90;;;;;;4970621;28;20137;-77
2022/09/23 09:45:26;;;;;;;17.45;13.88;;;14.30;99.90;;;;;;5005435;28;20037;-78
2022/09/23 09:48:13;;;;;;;17.13;13.38;;;14.40;99.90;;;;;;5008311;28;20042;-77
2022/09/23 09:50:46;;;;;;;17.25;14.35;;;14.40;99.90;;;;;;5005490;28;20037;-76
2022/09/23 09:53:26;;;;;;;17.20;14.93;;;14.50;99.90;;;;;;5000087;28;20052;-76
2022/09/23 09:56:07;;;;;;;14.88;13.18;;;14.60;99.90;;;;;;5018353;28;20390;-75
2022/09/23 09:58:54;;;;;;;16.17;13.15;;;14.60;99.90;;;;;;4995992;28;20041;-75
2022/09/23 10:01:27;;;;;;;15.25;13.32;;;14.70;99.90;;;;;;4998586;28;20121;-76
2022/09/23 10:03:55;;;;;;;16.27;14.52;;;14.70;99.90;;;;;;4999398;28;20110;-76
2022/09/23 10:06:25;;;;;;;14.73;13.23;;;14.70;99.90;;;;;;5000810;28;20060;-77
2022/09/23 10:09:03;;;;;;;15.73;13.85;;;14.80;99.90;;;;;;4998962;28;20122;-76
2022/09/23 10:11:30;;;;;;;17.27;14.93;;;14.70;99.90;;;;;;5000293;28;20096;-76
2022/09/23 10:13:59;;;;;;;19.48;15.50;;;14.80;99.90;;;;;;4997564;28;20034;-78
2022/09/23 10:16:25;;;;;;;16.75;14.00;;;14.90;99.90;;;;;;5018186;28;20081;-78
2022/09/23 10:18:54;;;;;;;16.13;13.27;;;14.90;99.90;;;;;;5002556;28;20041;-78
2022/09/23 10:21:23;;;;;;;16.05;14.35;;;14.90;99.90;;;;;;4999238;28;20077;-77
2022/09/23 10:24:00;;;;;;;18.58;14.50;;;15.00;99.90;;;;;;5020665;28;20045;-78
2022/09/23 10:26:41;;;;;;;20.38;15.23;;;15.00;99.90;;;;;;5026675;22;20046;-61
2022/09/23 10:29:22;;;;;;;20.63;15.25;;;15.10;99.90;;;;;;4973603;28;20052;-61
2022/09/23 10:31:51;;;;;;;18.35;14.57;;;15.10;99.90;;;;;;4979069;28;20074;-61
2022/09/23 10:34:24;;;;;;;16.40;14.70;;;15.10;99.90;;;;;;4974716;28;20053;-61
2022/09/23 10:37:12;;;;;;;17.30;14.30;;;15.20;99.90;;;;;;4975548;28;20119;-61
2022/09/23 10:48:38;;;;;;;21.05;16.27;;;15.30;99.90;;;;;;5092244;28;20044;-63
2022/09/23 10:51:18;;;;;;;18.83;16.38;;;15.30;99.90;;;;;;5093719;28;20046;-62
2022/09/23 10:54:17;;;;;;;19.00;17.00;;;15.30;99.90;;;;;;5093842;28;20513;-62
2022/09/23 10:56:51;;;;;;;18.27;16.27;;;15.30;99.90;;;;;;5093869;28;20055;-62
2022/09/23 10:59:20;;;;;;;20.30;16.15;;;15.30;99.90;;;;;;5092316;28;20384;-62
2022/09/23 11:02:02;;;;;;;20.67;16.73;;;15.30;99.90;;;;;;5094154;28;20031;-63
2022/09/23 11:04:43;;;;;;;22.60;17.40;;;15.40;99.90;;;;;;5087595;28;20048;-62
2022/09/23 11:07:26;;;;;;;19.90;16.80;;;15.30;99.90;;;;;;5078791;28;20414;-62
2022/09/23 11:10:15;;;;;;;20.38;17.15;;;15.40;99.90;;;;;;5087091;28;20057;-62
2022/09/23 11:12:53;;;;;;;21.30;17.05;;;15.40;99.90;;;;;;5090917;28;20089;-62
2022/09/23 11:15:41;;;;;;;20.83;17.48;;;15.40;99.90;;;;;;5090835;28;20692;-62
2022/09/23 11:18:07;;;;;;;21.33;16.42;;;15.50;99.90;;;;;;5089828;28;20047;-62
2022/09/23 11:20:44;;;;;;;22.73;17.17;;;15.50;99.90;;;;;;5081744;28;20044;-62
2022/09/23 11:23:50;;;;;;;22.45;16.95;;;15.50;99.90;;;;;;5089027;28;20063;-62
2022/09/23 11:26:40;;;;;;;21.45;16.70;;;15.50;99.90;;;;;;5089982;28;20085;-62
2022/09/23 11:29:17;;;;;;;18.58;16.60;;;15.50;99.90;;;;;;5085921;28;20428;-62
2022/09/23 11:32:04;;;;;;;19.02;16.27;;;15.50;99.90;;;;;;5072678;28;20052;-62
2022/09/23 11:34:41;;;;;;;20.95;17.58;;;15.50;99.90;;;;;;5089683;28;20051;-62
2022/09/23 11:37:29;;;;;;;20.38;17.80;;;15.60;99.90;;;;;;5084835;28;20043;-62
2022/09/23 11:40:14;;;;;;;18.88;16.95;;;15.60;99.90;;;;;;5090812;28;21245;-62
2022/09/23 11:42:52;;;;;;;17.50;15.75;;;15.60;99.90;;;;;;5084364;28;20399;-62
2022/09/23 11:45:27;;;;;;;22.75;17.08;;;15.70;99.90;;;;;;5090304;28;20040;-62
2022/09/23 11:48:11;;;;;;;19.45;17.27;;;15.70;99.90;;;;;;5087988;28;20077;-62
2022/09/23 11:50:47;;;;;;;17.85;16.02;;;15.70;99.90;;;;;;5087453;28;20711;-62
2022/09/23 11:53:35;;;;;;;21.38;19.17;;;15.70;99.90;;;;;;5083676;28;20463;-62
2022/09/23 11:56:06;;;;;;;21.00;18.17;;;15.70;99.90;;;;;;5073961;28;20028;-62
2022/09/23 11:58:40;;;;;;;23.23;19.92;;;15.70;99.90;;;;;;5075246;28;20048;-62
2022/09/23 12:01:18;;;;;;;20.98;18.30;;;15.80;99.90;;;;;;5076377;28;20448;-62
2022/09/23 12:03:54;;;;;;;22.50;19.48;;;15.80;99.90;;;;;;5070727;28;20039;-62
2022/09/23 12:06:43;;;;;;;21.10;17.40;;;15.70;99.90;;;;;;5077124;28;20525;-62
2022/09/23 12:09:26;;;;;;;17.63;15.57;;;15.70;99.90;;;;;;5076106;28;20035;-62
2022/09/23 12:12:16;;;;;;;20.10;17.98;;;15.80;99.90;;;;;;5061176;28;20416;-62
2022/09/23 12:15:16;;;;;;;22.13;19.42;;;15.70;99.90;;;;;;5075010;28;20046;-62
2022/09/23 12:18:04;;;;;;;18.17;15.15;;;15.80;99.90;;;;;;5078893;28;20772;-62
2022/09/23 12:20:58;;;;;;;22.45;18.25;;;15.80;99.90;;;;;;5074788;28;20040;-62
2022/09/23 12:23:36;;;;;;;19.60;17.63;;;15.80;99.90;;;;;;5075975;28;20044;-62
2022/09/23 12:26:06;;;;;;;26.23;20.10;;;15.80;99.90;;;;;;5070978;28;20432;-62
2022/09/23 12:28:39;;;;;;;21.42;18.80;;;15.70;99.90;;;;;;5067860;28;20032;-62
2022/09/23 12:31:17;;;;;;;22.83;18.75;;;15.80;99.90;;;;;;5061478;28;20113;-62
2022/09/23 12:33:52;;;;;;;21.70;19.40;;;15.80;99.90;;;;;;5076231;28;20051;-62
2022/09/23 12:36:26;;;;;;;19.80;17.67;;;15.80;99.90;;;;;;5072612;28;20411;-62
2022/09/23 12:39:05;;;;;;;22.23;19.98;;;15.80;99.90;;;;;;5076905;28;20090;-62
2022/09/23 12:41:35;;;;;;;23.70;21.02;;;15.80;99.90;;;;;;5044349;22;20050;-61
2022/09/23 12:44:11;;;;;;;23.65;19.83;;;15.80;99.90;;;;;;5023265;28;20064;-60
2022/09/23 12:46:47;;;;;;;22.17;19.67;;;15.80;99.90;;;;;;5022267;28;20045;-59
2022/09/23 12:49:46;;;;;;;22.52;20.13;;;15.80;99.90;;;;;;5025481;28;20045;-61
2022/09/23 12:52:23;;;;;;;21.35;19.13;;;15.80;99.90;;;;;;5000455;28;20068;-61
2022/09/23 12:54:50;;;;;;;25.08;20.05;;;15.80;99.90;;;;;;5024628;28;20407;-62
2022/09/23 12:57:34;;;;;;;20.63;18.42;;;15.80;99.90;;;;;;5020524;28;20083;-62
2022/09/23 13:00:10;;;;;;;19.45;16.92;;;15.80;99.90;;;;;;5023735;28;20488;-62
2022/09/23 13:08:45;;;;;;;24.65;20.83;;;15.70;99.90;;;;;;5021074;28;20049;-62
2022/09/23 13:11:24;;;;;;;21.08;18.13;;;15.60;99.90;;;;;;5020622;28;20051;-62
2022/09/23 13:13:51;;;;;;;23.40;19.88;;;15.70;99.90;;;;;;5017249;28;20056;-60