Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:22;;;;;;;;;;;23.30;51.80;;;;;;4993518;28;20012;-59
2021/03/29 00:04:48;;;;;;;;;;;23.30;51.80;;;;;;4977851;28;20391;-59
2021/03/29 00:07:14;;;;;;;;;;;23.30;51.80;;;;;;4982561;28;19909;-60
2021/03/29 00:09:41;;;;;;;;;;;23.30;51.80;;;;;;4992973;28;19917;-59
2021/03/29 00:12:08;;;;;;;;;;;23.30;51.80;;;;;;4986377;28;19997;-59
2021/03/29 00:14:34;;;;;;;;;;;23.20;51.80;;;;;;4988075;28;19914;-58
2021/03/29 00:17:00;;;;;;;;;;;23.20;51.80;;;;;;4993228;28;19949;-58
2021/03/29 00:19:27;;;;;;;;;;;23.20;51.80;;;;;;4991190;28;20007;-58
2021/03/29 00:21:53;;;;;;;;;;;23.20;51.90;;;;;;4973794;28;19918;-58
2021/03/29 00:24:19;;;;;;;;;;;23.20;51.90;;;;;;4973872;28;20338;-58
2021/03/29 00:26:45;;;;;;;;;;;23.20;51.80;;;;;;4981093;28;19910;-59
2021/03/29 00:29:11;;;;;;;;;;;23.20;51.90;;;;;;4992459;28;19948;-58
2021/03/29 00:31:37;;;;;;;;;;;23.20;51.90;;;;;;4992467;28;20340;-59
2021/03/29 00:34:04;;;;;;;;;;;23.20;51.90;;;;;;4991913;28;20368;-58
2021/03/29 00:36:31;;;;;;;;;;;23.20;51.90;;;;;;4991032;28;19988;-58
2021/03/29 00:38:58;;;;;;;;;;;23.20;52.00;;;;;;4980304;28;20324;-59
2021/03/29 00:41:24;;;;;;;;;;;23.20;52.00;;;;;;4976526;28;19925;-58
2021/03/29 00:43:50;;;;;;;;;;;23.30;52.00;;;;;;4973856;28;19914;-58
2021/03/29 00:46:18;;;;;;;;;;;23.20;52.00;;;;;;4987559;28;19910;-58
2021/03/29 00:48:45;;;;;;;;;;;23.20;52.00;;;;;;4984053;28;19918;-58
2021/03/29 00:51:12;;;;;;;;;;;23.30;52.10;;;;;;4973047;28;19917;-58
2021/03/29 00:53:44;;;;;;;;;;;23.20;52.00;;;;;;4980616;28;20294;-57
2021/03/29 00:56:10;;;;;;;;;;;23.20;52.00;;;;;;4982063;28;19910;-58
2021/03/29 00:58:37;;;;;;;;;;;23.20;52.00;;;;;;4991232;28;19906;-59
2021/03/29 01:01:14;;;;;;;;;;;23.20;52.00;;;;;;4978410;28;19921;-59
2021/03/29 01:03:41;;;;;;;;;;;23.20;52.10;;;;;;4974171;28;19929;-59
2021/03/29 01:06:08;;;;;;;;;;;23.20;52.10;;;;;;4977393;28;20352;-59
2021/03/29 01:08:36;;;;;;;;;;;23.20;52.10;;;;;;4976234;28;19916;-59
2021/03/29 01:11:03;;;;;;;;;;;23.20;52.10;;;;;;4988651;28;20279;-59
2021/03/29 01:13:30;;;;;;;;;;;23.20;52.20;;;;;;4977725;28;19937;-59
2021/03/29 01:15:56;;;;;;;;;;;23.20;52.20;;;;;;4977524;28;19960;-59
2021/03/29 01:18:23;;;;;;;;;;;23.20;52.20;;;;;;4976972;28;19917;-58
2021/03/29 01:20:55;;;;;;;;;;;23.20;52.20;;;;;;4977500;28;19914;-58
2021/03/29 01:23:21;;;;;;;;;;;23.20;52.20;;;;;;4977033;28;20004;-59
2021/03/29 01:25:56;;;;;;;;;;;23.20;52.30;;;;;;4985039;28;19964;-59
2021/03/29 01:28:23;;;;;;;;;;;23.20;52.30;;;;;;4989015;28;20386;-59
2021/03/29 01:30:49;;;;;;;;;;;23.20;52.20;;;;;;4996622;28;19905;-59
2021/03/29 01:33:15;;;;;;;;;;;23.20;52.30;;;;;;4996720;28;19996;-59
2021/03/29 01:35:44;;;;;;;;;;;23.20;52.30;;;;;;4968928;28;19960;-59
2021/03/29 01:38:10;;;;;;;;;;;23.20;52.30;;;;;;4982412;28;19910;-60
2021/03/29 01:40:37;;;;;;;;;;;23.20;52.30;;;;;;4976992;28;19910;-59
2021/03/29 01:43:06;;;;;;;;;;;23.20;52.30;;;;;;4985674;28;20383;-59
2021/03/29 01:45:32;;;;;;;;;;;23.20;52.30;;;;;;4995814;28;20375;-59
2021/03/29 01:47:58;;;;;;;;;;;23.20;52.30;;;;;;4988148;28;19907;-60
2021/03/29 01:50:28;;;;;;;;;;;23.20;52.30;;;;;;4988447;28;19910;-59
2021/03/29 01:52:55;;;;;;;;;;;23.20;52.30;;;;;;4984901;28;19917;-60
2021/03/29 01:55:22;;;;;;;;;;;23.20;52.30;;;;;;4977402;28;19910;-59
2021/03/29 01:57:47;;;;;;;;;;;23.20;52.40;;;;;;4987087;28;19910;-59
2021/03/29 02:00:15;;;;;;;;;;;23.20;52.30;;;;;;4976350;28;19913;-59
2021/03/29 02:02:42;;;;;;;;;;;23.20;52.30;;;;;;4982005;28;20286;-60
2021/03/29 02:05:13;;;;;;;;;;;23.20;52.30;;;;;;4976482;28;19921;-60
2021/03/29 02:07:40;;;;;;;;;;;23.20;52.30;;;;;;4990079;28;19910;-59
2021/03/29 02:10:10;;;;;;;;;;;23.20;52.30;;;;;;4995676;28;19906;-59
2021/03/29 02:12:37;;;;;;;;;;;23.20;52.40;;;;;;4981988;28;19914;-59
2021/03/29 02:15:03;;;;;;;;;;;23.20;52.30;;;;;;4991586;28;19917;-59
2021/03/29 02:17:29;;;;;;;;;;;23.20;52.40;;;;;;4995285;28;20026;-59
2021/03/29 02:19:56;;;;;;;;;;;23.20;52.40;;;;;;4995311;28;19910;-59
2021/03/29 02:22:22;;;;;;;;;;;23.20;52.40;;;;;;4977989;28;19914;-59
2021/03/29 02:24:48;;;;;;;;;;;23.10;52.30;;;;;;4982564;28;19909;-59
2021/03/29 02:27:14;;;;;;;;;;;23.20;52.30;;;;;;4995203;28;19996;-59
2021/03/29 02:29:40;;;;;;;;;;;23.10;52.30;;;;;;4985737;28;19910;-59
2021/03/29 02:32:06;;;;;;;;;;;23.10;52.30;;;;;;4985801;28;19937;-59
2021/03/29 02:34:32;;;;;;;;;;;23.10;52.30;;;;;;4993162;28;20000;-59
2021/03/29 02:36:58;;;;;;;;;;;23.20;52.30;;;;;;4986335;28;20055;-59
2021/03/29 02:39:24;;;;;;;;;;;23.20;52.30;;;;;;4975954;28;20398;-59
2021/03/29 02:41:50;;;;;;;;;;;23.20;52.30;;;;;;4987777;28;19914;-59
2021/03/29 02:44:16;;;;;;;;;;;23.20;52.30;;;;;;4979647;28;19945;-59
2021/03/29 02:46:43;;;;;;;;;;;23.20;52.30;;;;;;4975550;28;19980;-60
2021/03/29 02:49:09;;;;;;;;;;;23.20;52.30;;;;;;4979519;28;19913;-59
2021/03/29 02:51:35;;;;;;;;;;;23.20;52.30;;;;;;4984675;28;19910;-59
2021/03/29 02:54:06;;;;;;;;;;;23.20;52.30;;;;;;4976248;28;19951;-59
2021/03/29 02:56:35;;;;;;;;;;;23.20;52.30;;;;;;4975459;28;19910;-59
2021/03/29 02:59:04;;;;;;;;;;;23.20;52.30;;;;;;4989381;28;19909;-59
2021/03/29 03:01:31;;;;;;;;;;;23.20;52.10;;;;;;4977466;28;19981;-59
2021/03/29 03:03:57;;;;;;;;;;;23.20;52.30;;;;;;4994616;28;19922;-59
2021/03/29 03:06:24;;;;;;;;;;;23.20;52.30;;;;;;4993115;28;19960;-59
2021/03/29 03:08:51;;;;;;;;;;;23.20;52.30;;;;;;4975168;28;19910;-60
2021/03/29 03:11:18;;;;;;;;;;;23.20;52.30;;;;;;4975837;28;19960;-59
2021/03/29 03:13:45;;;;;;;;;;;23.20;52.30;;;;;;4994605;28;20299;-59
2021/03/29 03:16:11;;;;;;;;;;;23.20;52.30;;;;;;4976720;28;20001;-59
2021/03/29 03:18:37;;;;;;;;;;;23.20;52.30;;;;;;4975020;28;19992;-59
2021/03/29 03:21:03;;;;;;;;;;;23.20;52.30;;;;;;4990625;28;20008;-59
2021/03/29 03:23:29;;;;;;;;;;;23.20;52.30;;;;;;4976892;28;19948;-59
2021/03/29 03:25:55;;;;;;;;;;;23.20;52.20;;;;;;4979607;28;19942;-59
2021/03/29 03:28:22;;;;;;;;;;;23.20;52.30;;;;;;4983292;28;19940;-59
2021/03/29 03:30:49;;;;;;;;;;;23.20;52.30;;;;;;4992139;28;19945;-59
2021/03/29 03:33:16;;;;;;;;;;;23.20;52.30;;;;;;4974813;28;19946;-59
2021/03/29 03:35:42;;;;;;;;;;;23.20;52.30;;;;;;4974938;28;19996;-59
2021/03/29 03:38:25;;;;;;;;;;;23.20;52.30;;;;;;4973347;28;19917;-59
2021/03/29 03:40:56;;;;;;;;;;;23.20;52.30;;;;;;4978451;28;20001;-59
2021/03/29 03:43:24;;;;;;;;;;;23.20;52.30;;;;;;4992301;28;19909;-59
2021/03/29 03:45:57;;;;;;;;;;;23.20;52.30;;;;;;4976385;28;19949;-59
2021/03/29 03:48:23;;;;;;;;;;;23.20;52.30;;;;;;4973004;28;20281;-59
2021/03/29 03:50:50;;;;;;;;;;;23.20;52.30;;;;;;4974655;28;20020;-60
2021/03/29 03:53:18;;;;;;;;;;;23.20;52.30;;;;;;4957925;28;20276;-59
2021/03/29 03:55:44;;;;;;;;;;;23.20;52.30;;;;;;4985026;28;19956;-59
2021/03/29 03:58:11;;;;;;;;;;;23.20;52.30;;;;;;4974178;28;20361;-59
2021/03/29 04:00:37;;;;;;;;;;;23.20;52.30;;;;;;4974083;28;19930;-59
2021/03/29 04:03:03;;;;;;;;;;;23.20;52.20;;;;;;4992553;28;20340;-59
2021/03/29 04:05:29;;;;;;;;;;;23.20;52.20;;;;;;4994009;28;19916;-59
2021/03/29 04:07:58;;;;;;;;;;;23.20;52.20;;;;;;4975529;28;19914;-59
2021/03/29 04:10:47;;;;;;;;;;;23.20;52.20;;;;;;4957412;28;19909;-59
2021/03/29 04:13:16;;;;;;;;;;;23.20;52.20;;;;;;4984234;28;19909;-59
2021/03/29 04:15:42;;;;;;;;;;;23.20;52.20;;;;;;4993529;28;19964;-59
2021/03/29 04:18:08;;;;;;;;;;;23.20;52.20;;;;;;4975333;28;19910;-59
2021/03/29 04:20:34;;;;;;;;;;;23.20;52.20;;;;;;4977712;28;20127;-59
2021/03/29 04:23:01;;;;;;;;;;;23.20;52.20;;;;;;4974015;28;19921;-59
2021/03/29 04:25:27;;;;;;;;;;;23.20;52.20;;;;;;4985645;28;19972;-60
2021/03/29 04:27:52;;;;;;;;;;;23.20;52.20;;;;;;4973931;28;19910;-60
2021/03/29 04:30:18;;;;;;;;;;;23.20;52.20;;;;;;4975014;28;20387;-59
2021/03/29 04:32:46;;;;;;;;;;;23.20;52.20;;;;;;4973906;28;19910;-59
2021/03/29 04:35:12;;;;;;;;;;;23.20;52.20;;;;;;4979377;28;20027;-59
2021/03/29 04:37:37;;;;;;;;;;;23.20;52.20;;;;;;4979448;28;19950;-59
2021/03/29 04:40:04;;;;;;;;;;;23.20;52.20;;;;;;4959402;28;19917;-60
2021/03/29 04:42:29;;;;;;;;;;;23.20;52.20;;;;;;4984480;28;20371;-59
2021/03/29 04:44:55;;;;;;;;;;;23.20;52.20;;;;;;4997609;28;20024;-59
2021/03/29 04:47:21;;;;;;;;;;;23.20;52.20;;;;;;4991616;28;19914;-59
2021/03/29 04:49:47;;;;;;;;;;;23.20;52.20;;;;;;4987601;28;19906;-59
2021/03/29 04:52:13;;;;;;;;;;;23.20;52.20;;;;;;4997089;28;20378;-59
2021/03/29 04:54:39;;;;;;;;;;;23.20;52.20;;;;;;4988741;28;19910;-59
2021/03/29 04:57:05;;;;;;;;;;;23.20;52.20;;;;;;4979444;28;19933;-59
2021/03/29 04:59:30;;;;;;;;;;;23.20;52.20;;;;;;4997199;28;19997;-59
2021/03/29 05:01:56;;;;;;;;;;;23.20;52.20;;;;;;4996968;28;20012;-59
2021/03/29 05:04:22;;;;;;;;;;;23.20;52.20;;;;;;4977405;28;19929;-59
2021/03/29 05:06:48;;;;;;;;;;;23.20;52.20;;;;;;4978386;28;20008;-58
2021/03/29 05:09:14;;;;;;;;;;;23.20;52.20;;;;;;4977553;28;20324;-58
2021/03/29 05:11:48;;;;;;;;;;;23.20;52.20;;;;;;4967648;28;19945;-57
2021/03/29 05:14:14;;;;;;;;;;;23.20;52.20;;;;;;4996985;28;19910;-58
2021/03/29 05:16:41;;;;;;;;;;;23.20;52.20;;;;;;4994659;28;20009;-57
2021/03/29 05:19:07;;;;;;;;;;;23.20;52.20;;;;;;4996276;28;19916;-58
2021/03/29 05:21:33;;;;;;;;;;;23.20;52.20;;;;;;4996647;28;20004;-58
2021/03/29 05:23:58;;;;;;;;;;;23.20;52.20;;;;;;4993182;28;19910;-58
2021/03/29 05:26:25;;;;;;;;;;;23.20;52.20;;;;;;4987069;28;19909;-58
2021/03/29 05:28:50;;;;;;;;;;;23.20;52.30;;;;;;4996141;28;19917;-58
2021/03/29 05:31:16;;;;;;;;;;;23.20;52.30;;;;;;4977000;28;19910;-58
2021/03/29 05:33:42;;;;;;;;;;;23.20;52.30;;;;;;4994520;28;19905;-58
2021/03/29 05:36:12;;;;;;;;;;;23.20;52.30;;;;;;4994731;28;19916;-59
2021/03/29 05:38:41;;;;;;;;;;;23.20;52.30;;;;;;4995815;28;19910;-58
2021/03/29 05:41:11;;;;;;;;;;;23.20;52.30;;;;;;4985312;28;20372;-58
2021/03/29 05:43:38;;;;;;;;;;;23.20;52.30;;;;;;4976729;28;19961;-59
2021/03/29 05:46:04;;;;;;;;;;;23.20;52.90;;;;;;4987181;28;19917;-59
2021/03/29 05:48:30;;;;;;;;;;;23.20;52.30;;;;;;4996240;28;19910;-58
2021/03/29 05:50:59;;;;;;;;;;;23.20;52.30;;;;;;4985528;28;20387;-58
2021/03/29 05:53:25;;;;;;;;;;;23.20;52.30;;;;;;4977557;28;19949;-58
2021/03/29 05:55:51;;;;;;;;;;;23.20;52.30;;;;;;4987172;28;20372;-57
2021/03/29 06:00:52;;;;;;;;;;;23.20;52.30;;;;;;4976928;28;20595;-58
2021/03/29 06:03:39;;;;;;;;;;;23.20;52.30;;;;;;4976533;28;19922;-59
2021/03/29 06:06:14;;;;;;;;;;;23.20;52.30;;;;;;4973017;28;19945;-59
2021/03/29 06:08:43;;;;;;;;;;;23.20;52.30;;;;;;4977296;28;19984;-59
2021/03/29 06:11:21;;;;;;;;;;;23.20;52.30;;;;;;4976100;28;19914;-59
2021/03/29 06:13:47;;;;;;;;;;;23.20;52.40;;;;;;4963118;28;19989;-59
2021/03/29 06:16:13;;;;;;;;;;;23.20;52.30;;;;;;4956671;29;20376;-59
2021/03/29 06:18:48;;;;;;;;;;;23.20;52.30;;;;;;4970957;28;20276;-59
2021/03/29 06:21:14;;;;;;;;;;;23.20;52.30;;;;;;4970676;28;19914;-59
2021/03/29 06:23:41;;;;;;;;;;;23.10;52.30;;;;;;4959208;28;20503;-59
2021/03/29 06:26:19;;;;;;;;;;;23.10;52.30;;;;;;4955168;28;19906;-59
2021/03/29 06:28:46;;;;;;;;;;;23.10;52.30;;;;;;4977460;28;20360;-59
2021/03/29 06:31:25;;;;;;;;;;;23.10;52.30;;;;;;4975533;28;19910;-59
2021/03/29 06:33:52;;;;;;;;;;;23.10;52.40;;;;;;4974147;28;19909;-59
2021/03/29 06:36:24;;;;;;;;;;;23.10;52.40;;;;;;4973541;28;20387;-59
2021/03/29 06:38:49;;;;;;;;;;;23.00;52.40;;;;;;4974685;28;20495;-58
2021/03/29 06:41:23;;;;;;;;;;;23.10;52.40;;;;;;4956469;28;20005;-59
2021/03/29 06:43:49;;;;;;;;;;;23.10;52.50;;;;;;4969110;28;19910;-59
2021/03/29 06:46:25;;;;;;;;;;;23.10;52.50;;;;;;4956118;29;19907;-59
2021/03/29 06:48:52;;;;;;;;;;;23.10;52.50;;;;;;4955110;28;19917;-59
2021/03/29 06:51:20;;;;;;;;;;;23.10;52.50;;;;;;4972671;28;20000;-58
2021/03/29 06:53:46;;;;;;;;;;;23.10;52.50;;;;;;4959638;28;19914;-59
2021/03/29 06:56:17;;;;;;;;;;;23.10;52.50;;;;;;4972612;28;19952;-58
2021/03/29 06:58:43;;;;;;;;;;;23.10;52.50;;;;;;4994414;28;19918;-58
2021/03/29 07:01:14;;;;;;;;;;;23.10;52.50;;;;;;4978945;28;19925;-58
2021/03/29 07:03:40;;;;;;;;;;;23.10;52.50;;;;;;4955661;29;19922;-59
2021/03/29 07:06:07;;;;;;;;;;;23.10;52.50;;;;;;4955217;28;20268;-59
2021/03/29 07:08:32;;;;;;;;;;;23.10;52.40;;;;;;4974908;28;19910;-58
2021/03/29 07:10:59;;;;;;;;;;;23.10;52.40;;;;;;4973387;28;19933;-58
2021/03/29 07:13:25;;;;;;;;;;;23.10;52.40;;;;;;4961289;28;19918;-58
2021/03/29 07:15:51;;;;;;;;;;;23.10;52.40;;;;;;4960735;28;19918;-58
2021/03/29 07:18:18;;;;;;;;;;;23.10;52.30;;;;;;4974591;28;19973;-58
2021/03/29 07:20:45;;;;;;;;;;;23.10;52.30;;;;;;4957306;28;20467;-58
2021/03/29 07:23:11;;;;;;;;;;;23.10;52.30;;;;;;4974770;28;20423;-58
2021/03/29 07:25:40;;;;;;;;;;;23.10;52.30;;;;;;4972720;28;19909;-58
2021/03/29 07:28:10;;;;;;;;;;;23.10;52.30;;;;;;4993844;28;19906;-58
2021/03/29 07:30:49;;;;;;;;;;;23.10;52.30;;;;;;4975771;28;19948;-58
2021/03/29 07:33:16;;;;;;;;;;;23.10;52.30;;;;;;4971198;28;19936;-58
2021/03/29 07:36:02;;;;;;;;;;;23.10;52.20;;;;;;4974194;28;19913;-59
2021/03/29 07:38:47;;;;;;;;;;;23.10;52.10;;;;;;4956306;28;19910;-57
2021/03/29 07:41:13;;;;;;;;;;;23.20;52.10;;;;;;4954808;29;19925;-59
2021/03/29 07:43:59;;;;;;;;;;;23.20;52.10;;;;;;4955855;28;19930;-59
2021/03/29 07:46:35;;;;;;;;;;;23.20;52.10;;;;;;4973183;28;20364;-58
2021/03/29 07:49:01;;;;;;;;;;;23.20;52.10;;;;;;4973388;28;19921;-58
2021/03/29 07:51:27;;;;;;;;;;;23.20;52.00;;;;;;4954890;29;19958;-58
2021/03/29 07:53:59;;;;;;;;;;;23.20;52.00;;;;;;4972936;28;19913;-55
2021/03/29 07:56:34;;;;;;;;;;;23.20;52.00;;;;;;4994531;28;20712;-54
2021/03/29 07:59:02;;;;;;;;;;;23.20;52.00;;;;;;4982657;28;19913;-54
2021/03/29 08:01:28;;;;;;;;;;;23.20;51.90;;;;;;4974850;28;19924;-55
2021/03/29 08:03:56;;;;;;;;;;;23.20;51.90;;;;;;4974330;28;19930;-54
2021/03/29 08:06:40;;;;;;;;;;;23.30;52.00;;;;;;4974600;28;19910;-54
2021/03/29 08:09:07;;;;;;;;;;;23.30;52.00;;;;;;4972032;28;20422;-54
2021/03/29 08:11:49;;;;;;;;;;;23.30;51.90;;;;;;4958357;28;19913;-57
2021/03/29 08:14:29;;;;;;;;;;;23.30;51.80;;;;;;4973038;28;19917;-57
2021/03/29 08:16:55;;;;;;;;;;;23.30;51.80;;;;;;4967310;28;20352;-57
2021/03/29 08:19:24;;;;;;;;;;;23.30;51.80;;;;;;4967403;28;19910;-57
2021/03/29 08:21:52;;;;;;;;;;;23.30;51.80;;;;;;4972599;28;20372;-59
2021/03/29 08:24:18;;;;;;;;;;;23.30;51.90;;;;;;4986255;28;20005;-57
2021/03/29 08:26:44;;;;;;;;;;;23.30;51.90;;;;;;4964729;28;20004;-58
2021/03/29 08:29:11;;;;;;;;;;;23.30;51.90;;;;;;4984035;28;19910;-57
2021/03/29 08:31:55;;;;;;;;;;;23.30;51.90;;;;;;4970388;28;19910;-58
2021/03/29 08:34:21;;;;;;;;;;;23.40;52.00;;;;;;4976205;28;19953;-58
2021/03/29 08:36:47;;;;;;;;;;;23.40;52.10;;;;;;4974865;28;19972;-58
2021/03/29 08:39:14;;;;;;;;;;;23.40;52.10;;;;;;4991732;28;19937;-58
2021/03/29 08:41:40;;;;;;;;;;;23.40;52.00;;;;;;4988619;28;20340;-58
2021/03/29 08:44:06;;;;;;;;;;;23.50;52.10;;;;;;4974285;28;19916;-58
2021/03/29 08:46:33;;;;;;;;;;;23.50;52.10;;;;;;4974153;28;20268;-58
2021/03/29 08:48:59;;;;;;;;;;;23.50;52.00;;;;;;4957592;28;20055;-59
2021/03/29 08:51:29;;;;;;;;;;;23.50;52.00;;;;;;4961076;28;20488;-58
2021/03/29 08:54:07;;;;;;;;;;;23.50;51.90;;;;;;4973198;28;20388;-58
2021/03/29 08:56:39;;;;;;;;;;;23.60;52.00;;;;;;4955950;28;19937;-58
2021/03/29 08:59:06;;;;;;;;;;;23.70;52.00;;;;;;4964039;28;19944;-60
2021/03/29 09:01:31;;;;;;;;;;;23.70;51.90;;;;;;4953825;28;19914;-59
2021/03/29 09:04:04;;;;;;;;;;;23.80;52.00;;;;;;4953716;29;20257;-59
2021/03/29 09:06:32;;;;;;;;;;;23.80;51.90;;;;;;4953470;29;19957;-59
2021/03/29 09:08:58;;;;;;;;;;;23.80;51.80;;;;;;4956785;28;20262;-59
2021/03/29 09:11:24;;;;;;;;;;;23.90;51.80;;;;;;4968933;28;20292;-60
2021/03/29 09:13:54;;;;;;;;;;;23.90;51.70;;;;;;4973252;28;20284;-59
2021/03/29 09:16:23;;;;;;;;;;;23.90;51.60;;;;;;4941610;28;20360;-60
2021/03/29 09:18:49;;;;;;;;;;;23.90;51.50;;;;;;4935762;29;19921;-59
2021/03/29 09:21:22;;;;;;;;;;;24.00;51.50;;;;;;4967638;28;19933;-57
2021/03/29 09:23:48;;;;;;;;;;;24.00;51.40;;;;;;4972135;28;19910;-70
2021/03/29 09:26:22;;;;;;;;;;;24.10;51.40;;;;;;4958042;29;19911;-58
2021/03/29 09:28:50;;;;;;;;;;;24.10;51.30;;;;;;4957762;29;19917;-60
2021/03/29 09:31:22;;;;;;;;;;;24.10;51.20;;;;;;4957526;29;20321;-61
2021/03/29 09:33:48;;;;;;;;;;;24.20;51.20;;;;;;4956197;29;19945;-67
2021/03/29 09:36:16;;;;;;;;;;;24.10;51.10;;;;;;4961096;28;19914;-64
2021/03/29 09:38:42;;;;;;;;;;;24.20;51.20;;;;;;4976356;28;20284;-60
2021/03/29 09:41:17;;;;;;;;;;;24.20;51.10;;;;;;4976293;28;19965;-64
2021/03/29 09:43:44;;;;;;;;;;;24.20;51.00;;;;;;4947426;29;19924;-58
2021/03/29 09:46:10;;;;;;;;;;;24.30;50.90;;;;;;4955813;29;19910;-63
2021/03/29 09:48:36;;;;;;;;;;;24.30;50.90;;;;;;4954631;29;19958;-62
2021/03/29 09:51:02;;;;;;;;;;;24.40;50.80;;;;;;4955426;29;19914;-63
2021/03/29 09:53:35;;;;;;;;;;;24.40;50.70;;;;;;4956014;29;19910;-62
2021/03/29 09:56:03;;;;;;;;;;;24.40;50.50;;;;;;4954669;29;19914;-64
2021/03/29 09:58:30;;;;;;;;;;;24.40;50.40;;;;;;4959984;28;19910;-61
2021/03/29 10:01:01;;;;;;;;;;;24.50;50.50;;;;;;4961871;28;20329;-65
2021/03/29 10:03:28;;;;;;;;;;;24.60;50.40;;;;;;4961230;28;19926;-62
2021/03/29 10:05:54;;;;;;;;;;;24.60;50.40;;;;;;4975722;28;19917;-59
2021/03/29 10:08:27;;;;;;;;;;;24.70;50.40;;;;;;4990855;28;19910;-56
2021/03/29 10:11:00;;;;;;;;;;;24.70;50.30;;;;;;4965611;28;20337;-58
2021/03/29 10:13:39;;;;;;;;;;;24.80;50.20;;;;;;4940728;29;19946;-61
2021/03/29 10:16:18;;;;;;;;;;;24.90;50.10;;;;;;4980153;28;19914;-61
2021/03/29 10:18:44;;;;;;;;;;;24.90;49.90;;;;;;4959300;28;20016;-63
2021/03/29 10:21:10;;;;;;;;;;;25.00;49.70;;;;;;4990616;28;20427;-61
2021/03/29 10:23:41;;;;;;;;;;;25.10;49.50;;;;;;4995452;28;19910;-63
2021/03/29 10:26:39;;;;;;;;;;;25.20;49.40;;;;;;4961548;28;20001;-60
2021/03/29 10:29:06;;;;;;;;;;;25.20;49.20;;;;;;4928847;29;20315;-60
2021/03/29 10:31:33;;;;;;;;;;;25.30;49.10;;;;;;4916857;29;20385;-55
2021/03/29 10:34:00;;;;;;;;;;;25.30;48.90;;;;;;4926950;29;19962;-56
2021/03/29 10:36:27;;;;;;;;;;;25.40;48.70;;;;;;4935136;29;19917;-56
2021/03/29 10:38:53;;;;;;;;;;;25.50;48.70;;;;;;4935393;29;19932;-57
2021/03/29 10:41:19;;;;;;;;;;;25.50;48.40;;;;;;4935653;29;19918;-64
2021/03/29 10:43:45;;;;;;;;;;;25.60;48.30;;;;;;4934944;29;20443;-59
2021/03/29 10:46:11;;;;;;;;;;;25.60;48.30;;;;;;4935346;29;19910;-59
2021/03/29 10:48:37;;;;;;;;;;;25.60;48.10;;;;;;4935809;29;19946;-58
2021/03/29 10:51:04;;;;;;;;;;;25.70;48.00;;;;;;4934499;29;19918;-59
2021/03/29 10:53:30;;;;;;;;;;;25.70;47.90;;;;;;4935213;29;19934;-56
2021/03/29 10:55:56;;;;;;;;;;;25.70;47.80;;;;;;4935753;29;19913;-55
2021/03/29 10:58:22;;;;;;;;;;;25.70;47.70;;;;;;4935741;29;19915;-56
2021/03/29 11:00:48;;;;;;;;;;;25.80;47.90;;;;;;4935773;29;20377;-54
2021/03/29 11:03:13;;;;;;;;;;;25.80;47.80;;;;;;4935461;29;19922;-55
2021/03/29 11:05:39;;;;;;;;;;;25.90;47.90;;;;;;4957176;28;19917;-55
2021/03/29 11:08:05;;;;;;;;;;;25.90;47.80;;;;;;4975925;28;20415;-55
2021/03/29 11:10:33;;;;;;;;;;;25.90;47.60;;;;;;4973389;28;19906;-55
2021/03/29 11:12:59;;;;;;;;;;;26.00;47.40;;;;;;4941348;28;19973;-55
2021/03/29 11:15:25;;;;;;;;;;;26.00;47.10;;;;;;4974497;28;19907;-55
2021/03/29 11:17:51;;;;;;;;;;;26.10;47.20;;;;;;4974576;28;20382;-55
2021/03/29 11:20:17;;;;;;;;;;;26.10;47.20;;;;;;4974329;28;19910;-55
2021/03/29 11:22:43;;;;;;;;;;;26.20;47.10;;;;;;4957496;28;19917;-55
2021/03/29 11:25:09;;;;;;;;;;;26.30;46.90;;;;;;4974192;28;19917;-56
2021/03/29 11:27:35;;;;;;;;;;;26.40;46.80;;;;;;4974441;28;20462;-55
2021/03/29 11:30:03;;;;;;;;;;;26.40;46.70;;;;;;4974187;28;20012;-55
2021/03/29 11:32:29;;;;;;;;;;;26.40;46.60;;;;;;4974519;28;19917;-59
2021/03/29 11:34:55;;;;;;;;;;;26.40;46.40;;;;;;4970246;28;19906;-59
2021/03/29 11:37:21;;;;;;;;;;;26.50;46.40;;;;;;4975244;28;19911;-58
2021/03/29 11:39:47;;;;;;;;;;;26.50;46.40;;;;;;4971763;28;19910;-59
2021/03/29 11:42:12;;;;;;;;;;;26.50;46.30;;;;;;4983997;28;19916;-57
2021/03/29 11:44:38;;;;;;;;;;;26.50;46.70;;;;;;4984674;28;19917;-58
2021/03/29 11:47:04;;;;;;;;;;;26.60;46.10;;;;;;4974783;28;19910;-58
2021/03/29 11:49:30;;;;;;;;;;;26.70;46.20;;;;;;4976064;28;20321;-58
2021/03/29 11:51:56;;;;;;;;;;;26.70;46.10;;;;;;4975215;28;19936;-58
2021/03/29 11:54:22;;;;;;;;;;;26.80;46.10;;;;;;4974860;28;20694;-58
2021/03/29 11:56:47;;;;;;;;;;;26.90;46.10;;;;;;4973974;28;19906;-58
2021/03/29 11:59:14;;;;;;;;;;;26.90;46.00;;;;;;4958157;28;19914;-58
2021/03/29 12:04:21;;;;;;;;;;;27.20;46.10;;;;;;4956780;28;19945;-63
2021/03/29 12:09:34;;;;;;;;;;;27.50;45.30;;;;;;4992955;28;19917;-61
2021/03/29 12:12:06;;;;;;;;;;;27.60;44.70;;;;;;4976628;28;19916;-60
2021/03/29 12:14:33;;;;;;;;;;;27.50;44.40;;;;;;4993321;28;19910;-58
2021/03/29 12:17:00;;;;;;;;;;;27.40;44.20;;;;;;4953068;28;19937;-57
2021/03/29 12:19:27;;;;;;;;;;;27.40;44.10;;;;;;4979140;28;19918;-56
2021/03/29 12:21:57;;;;;;;;;;;27.30;44.00;;;;;;4956758;28;20411;-57
2021/03/29 12:24:26;;;;;;;;;;;27.20;44.00;;;;;;4955780;28;20075;-56
2021/03/29 12:26:52;;;;;;;;;;;27.10;44.20;;;;;;4957184;28;20014;-57
2021/03/29 12:29:20;;;;;;;;;;;26.90;44.20;;;;;;4978011;28;20030;-57
2021/03/29 12:31:47;;;;;;;;;;;26.90;44.40;;;;;;4972128;28;20369;-58
2021/03/29 12:34:13;;;;;;;;;;;26.70;44.40;;;;;;4965702;28;19949;-58
2021/03/29 12:36:46;;;;;;;;;;;26.60;44.50;;;;;;4985178;28;19910;-57
2021/03/29 12:41:57;;;;;;;;;;;26.50;44.80;;;;;;4975095;28;19918;-58
2021/03/29 12:44:23;;;;;;;;;;;26.40;44.90;;;;;;4973562;28;19917;-58
2021/03/29 12:46:54;;;;;;;;;;;26.30;44.90;;;;;;4973368;28;19914;-58
2021/03/29 12:49:22;;;;;;;;;;;26.30;45.00;;;;;;4973256;28;19910;-57
2021/03/29 12:51:52;;;;;;;;;;;26.20;45.10;;;;;;4954934;28;19913;-58
2021/03/29 12:54:25;;;;;;;;;;;26.20;45.20;;;;;;4973127;28;19957;-58
2021/03/29 12:56:51;;;;;;;;;;;26.10;45.20;;;;;;4973240;28;19933;-58
2021/03/29 12:59:20;;;;;;;;;;;26.10;45.20;;;;;;4974778;28;20368;-58
2021/03/29 13:01:46;;;;;;;;;;;26.10;45.30;;;;;;4977536;28;19914;-59
2021/03/29 13:04:19;;;;;;;;;;;26.10;45.40;;;;;;4959709;28;19970;-58
2021/03/29 13:07:03;;;;;;;;;;;26.00;45.40;;;;;;4977314;28;19910;-59
2021/03/29 13:11:58;;;;;;;;;;;26.00;45.60;;;;;;4977067;28;19921;-59
2021/03/29 13:14:24;;;;;;;;;;;26.00;45.60;;;;;;4977086;28;19914;-59
2021/03/29 13:16:50;;;;;;;;;;;26.00;45.60;;;;;;4977094;28;20376;-59
2021/03/29 13:19:16;;;;;;;;;;;25.90;45.60;;;;;;4977422;28;19914;-59
2021/03/29 13:21:42;;;;;;;;;;;25.90;45.60;;;;;;4943726;29;19970;-59
2021/03/29 13:24:12;;;;;;;;;;;25.90;45.70;;;;;;4957587;29;19914;-59
2021/03/29 13:26:38;;;;;;;;;;;26.00;45.70;;;;;;4973531;28;19910;-58
2021/03/29 13:29:04;;;;;;;;;;;25.90;45.80;;;;;;4980412;28;19914;-58
2021/03/29 13:31:30;;;;;;;;;;;25.90;45.90;;;;;;4960145;28;19910;-58
2021/03/29 13:33:55;;;;;;;;;;;25.90;45.90;;;;;;4976814;28;20376;-58
2021/03/29 13:36:21;;;;;;;;;;;25.90;45.80;;;;;;4976657;28;19906;-57
2021/03/29 13:38:48;;;;;;;;;;;25.80;45.90;;;;;;4976968;28;19941;-58
2021/03/29 13:41:14;;;;;;;;;;;25.80;45.80;;;;;;4975577;28;20265;-58
2021/03/29 13:43:40;;;;;;;;;;;25.80;45.90;;;;;;4976503;28;19910;-58
2021/03/29 13:46:07;;;;;;;;;;;25.80;45.90;;;;;;4981755;28;19905;-59
2021/03/29 13:48:33;;;;;;;;;;;25.80;45.90;;;;;;4996275;28;20336;-58
2021/03/29 13:51:00;;;;;;;;;;;25.80;45.30;;;;;;4978191;28;20303;-59
2021/03/29 13:53:29;;;;;;;;;;;25.80;45.30;;;;;;4978608;28;20102;-58
2021/03/29 13:55:55;;;;;;;;;;;25.80;45.40;;;;;;4978592;28;20388;-59
2021/03/29 13:58:20;;;;;;;;;;;25.80;45.20;;;;;;4995846;28;20028;-57
2021/03/29 14:00:46;;;;;;;;;;;25.80;45.20;;;;;;4996085;28;19963;-59
2021/03/29 14:03:15;;;;;;;;;;;25.80;45.20;;;;;;4995940;28;19939;-60
2021/03/29 14:05:41;;;;;;;;;;;25.80;45.20;;;;;;4995532;28;19914;-59
2021/03/29 14:08:07;;;;;;;;;;;25.80;45.10;;;;;;4996210;28;19910;-60
2021/03/29 14:10:33;;;;;;;;;;;25.80;45.10;;;;;;4977057;28;19913;-59
2021/03/29 14:12:59;;;;;;;;;;;25.90;45.20;;;;;;4995690;28;19996;-57
2021/03/29 14:15:26;;;;;;;;;;;25.90;45.10;;;;;;4995468;28;19964;-60
2021/03/29 14:17:52;;;;;;;;;;;25.90;45.10;;;;;;4975828;28;19907;-60
2021/03/29 14:20:18;;;;;;;;;;;26.00;45.10;;;;;;4986920;28;19910;-59
2021/03/29 14:22:43;;;;;;;;;;;26.00;44.90;;;;;;4993764;28;19920;-58
2021/03/29 14:25:13;;;;;;;;;;;26.00;44.80;;;;;;4958771;28;20279;-54
2021/03/29 14:27:40;;;;;;;;;;;26.10;44.80;;;;;;4976943;28;19917;-59
2021/03/29 14:30:06;;;;;;;;;;;26.10;44.70;;;;;;4956712;28;19910;-59
2021/03/29 14:32:33;;;;;;;;;;;26.10;44.70;;;;;;4952961;28;19940;-56
2021/03/29 14:35:15;;;;;;;;;;;26.10;44.60;;;;;;4996442;28;19909;-61