Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:29:05;;;;;;;47.80;26.63;;;;;;;4.28;87.01;103430.06;5070162;28;20283;-75
2022/01/25 00:31:10;;;;;;;52.77;27.30;;;;;;;4.28;86.66;103427.53;5064598;28;20209;-75
2022/01/25 00:33:37;;;;;;;48.43;27.13;;;;;;;4.29;87.08;103431.88;5070313;28;20270;-75
2022/01/25 00:36:05;;;;;;;49.30;27.47;;;;;;;4.30;86.71;103430.19;5068754;28;20248;-75
2022/01/25 00:38:31;;;;;;;49.47;26.87;;;;;;;4.32;87.59;103428.72;5069870;28;20656;-75
2022/01/25 00:40:57;;;;;;;56.63;27.20;;;;;;;4.33;87.08;103422.88;5070236;28;20189;-74
2022/01/25 00:43:24;;;;;;;53.90;28.10;;;;;;;4.34;87.17;103423.00;5070152;28;20276;-75
2022/01/25 00:45:53;;;;;;;48.60;26.70;;;;;;;4.29;86.84;103416.66;5070076;28;20162;-74
2022/01/25 00:48:30;;;;;;;53.23;27.80;;;;;;;4.30;86.94;103412.44;5069899;28;20209;-74
2022/01/25 00:51:04;;;;;;;51.43;27.43;;;;;;;4.31;87.69;103404.97;5070024;28;20176;-74
2022/01/25 00:56:13;;;;;;;53.13;27.70;;;;;;;4.31;87.38;103396.47;5068444;28;20600;-74
2022/01/25 00:58:38;;;;;;;53.03;26.20;;;;;;;4.30;87.46;103400.69;5069580;28;20323;-74
2022/01/25 01:01:03;;;;;;;55.10;28.80;;;;;;;4.31;87.41;103399.91;5068634;28;20650;-75
2022/01/25 01:03:29;;;;;;;51.83;29.33;;;;;;;4.26;87.52;103406.25;5068777;28;20705;-74
2022/01/25 01:05:54;;;;;;;61.87;30.03;;;;;;;4.29;87.31;103405.63;5069549;28;20681;-74
2022/01/25 01:08:19;;;;;;;55.80;28.77;;;;;;;4.29;87.14;103409.06;5068588;28;20693;-75
2022/01/25 01:10:45;;;;;;;55.23;28.00;;;;;;;4.32;87.36;103405.88;5068583;28;20193;-74
2022/01/25 01:13:45;;;;;;;53.23;27.50;;;;;;;4.32;87.33;103403.34;5070086;28;20185;-75
2022/01/25 01:16:38;;;;;;;53.73;28.67;;;;;;;4.32;87.26;103401.69;5069792;28;20228;-74
2022/01/25 01:30:04;;;;;;;54.93;28.37;;;;;;;4.30;86.83;103402.31;5069366;28;20220;-75
2022/01/25 01:43:27;;;;;;;66.03;31.80;;;;;;;4.32;87.67;103396.59;5069448;28;20191;-75
2022/01/25 01:48:49;;;;;;;63.93;31.50;;;;;;;4.33;88.07;103400.03;5069122;28;20561;-74
2022/01/25 01:51:24;;;;;;;61.43;30.57;;;;;;;4.31;88.69;103393.94;5069392;28;20204;-75
2022/01/25 01:53:49;;;;;;;63.27;31.63;;;;;;;4.31;88.59;103388.88;5068059;28;20184;-74
2022/01/25 01:56:15;;;;;;;63.87;31.53;;;;;;;4.31;88.09;103391.41;5069388;28;20205;-75
2022/01/25 01:58:40;;;;;;;62.77;31.27;;;;;;;4.30;88.33;103390.53;5069161;28;20209;-74
2022/01/25 02:01:10;;;;;;;67.47;33.27;;;;;;;4.30;87.61;103390.53;5067971;28;20196;-74
2022/01/25 02:03:35;;;;;;;66.90;33.43;;;;;;;4.32;88.20;103385.59;5069069;28;20185;-74
2022/01/25 02:06:01;;;;;;;72.30;34.73;;;;;;;4.30;88.20;103390.53;5068978;28;20173;-74
2022/01/25 02:08:26;;;;;;;68.50;33.30;;;;;;;4.30;87.88;103394.69;5068920;28;20217;-75
2022/01/25 02:10:52;;;;;;;74.53;33.93;;;;;;;4.30;88.25;103400.69;5068067;28;20568;-75
2022/01/25 02:13:17;;;;;;;67.00;32.90;;;;;;;4.31;88.34;103393.94;5069074;28;20192;-74
2022/01/25 02:15:46;;;;;;;74.63;33.97;;;;;;;4.29;88.32;103403.97;5068990;28;20178;-75
2022/01/25 02:23:36;;;;;;;81.87;38.13;;;;;;;4.30;88.30;103392.16;5072868;28;20204;-75
2022/01/25 02:26:04;;;;;;;85.40;38.57;;;;;;;4.32;88.12;103393.22;5071306;28;20173;-75
2022/01/25 02:28:35;;;;;;;80.80;38.17;;;;;;;4.32;88.47;103388.13;5072447;28;20296;-74
2022/01/25 02:31:04;;;;;;;85.23;39.20;;;;;;;4.31;88.23;103389.78;5072546;28;20193;-77
2022/01/25 02:33:29;;;;;;;81.93;37.83;;;;;;;4.28;88.87;103386.09;5072561;28;20553;-74
2022/01/25 02:35:56;;;;;;;86.87;40.40;;;;;;;4.28;88.30;103384.41;5072568;28;20208;-76
2022/01/25 02:38:29;;;;;;;86.13;38.40;;;;;;;4.26;88.79;103379.97;5071165;28;20602;-74
2022/01/25 02:40:56;;;;;;;89.80;41.23;;;;;;;4.24;88.14;103373.91;5071462;28;20170;-74
2022/01/25 02:43:22;;;;;;;94.33;40.70;;;;;;;4.22;88.51;103371.22;5072568;28;20646;-75
2022/01/25 02:48:56;;;;;;;91.73;41.17;;;;;;;4.25;88.10;103388.34;5070836;28;20209;-75
2022/01/25 02:51:31;;;;;;;86.87;39.40;;;;;;;4.26;88.73;103385.06;5054308;28;20284;-75
2022/01/25 02:53:56;;;;;;;92.90;41.00;;;;;;;4.23;88.30;103388.22;5070944;28;20664;-74
2022/01/25 02:56:23;;;;;;;94.50;41.80;;;;;;;4.24;88.05;103382.38;5072116;28;20636;-76
2022/01/25 02:58:50;;;;;;;98.23;42.47;;;;;;;4.23;88.54;103388.22;5071875;28;20229;-74
2022/01/25 03:01:16;;;;;;;90.67;41.90;;;;;;;4.26;88.16;103392.66;5070868;28;20197;-75
2022/01/25 03:03:41;;;;;;;96.17;42.00;;;;;;;4.25;88.25;103391.78;5072128;28;20323;-74
2022/01/25 03:06:07;;;;;;;91.70;41.43;;;;;;;4.26;88.51;103379.97;5070262;28;20272;-75
2022/01/25 03:08:32;;;;;;;95.03;42.33;;;;;;;4.27;88.14;103374.16;5071681;28;20201;-74
2022/01/25 03:10:58;;;;;;;97.73;43.10;;;;;;;4.26;88.15;103372.38;5072041;28;20173;-74
2022/01/25 03:13:30;;;;;;;97.17;42.83;;;;;;;4.24;88.61;103364.63;5071773;28;20331;-75
2022/01/25 03:16:00;;;;;;;103.50;43.73;;;;;;;4.25;88.50;103366.44;5071840;28;20284;-74
2022/01/25 03:21:02;;;;;;;101.97;43.23;;;;;;;4.26;88.92;103358.06;5071889;28;20310;-74
2022/01/25 03:23:29;;;;;;;110.27;46.10;;;;;;;4.24;88.78;103361.22;5071573;28;20270;-74
2022/01/25 03:25:55;;;;;;;105.57;44.33;;;;;;;4.25;88.82;103352.84;5071662;28;20173;-75
2022/01/25 03:28:21;;;;;;;100.70;45.03;;;;;;;4.24;88.64;103351.97;5070997;28;20213;-75
2022/01/25 03:30:48;;;;;;;104.50;45.23;;;;;;;4.26;88.85;103347.03;5070167;28;20235;-74
2022/01/25 03:33:15;;;;;;;104.70;44.27;;;;;;;4.24;89.25;103351.97;5070093;28;20646;-74
2022/01/25 03:35:41;;;;;;;105.70;46.83;;;;;;;4.23;89.27;103344.25;5071160;28;20189;-74
2022/01/25 03:38:07;;;;;;;107.70;47.37;;;;;;;4.25;88.92;103333.47;5071136;28;20197;-74
2022/01/25 03:40:32;;;;;;;110.63;45.63;;;;;;;4.24;88.94;103326.59;5071431;28;20177;-75
2022/01/25 03:42:59;;;;;;;104.40;45.10;;;;;;;4.23;88.97;103334.09;5071288;28;20676;-75
2022/01/25 03:45:31;;;;;;;104.87;46.00;;;;;;;4.24;88.85;103328.28;5071250;28;20314;-74
2022/01/25 03:49:48;;;;;;;111.87;47.23;;;;;;;4.24;89.19;103330.81;5069657;28;20205;-75
2022/01/25 03:50:44;;;;;;;110.27;45.30;;;;;;;4.24;88.74;103328.28;5071276;28;20193;-74
2022/01/25 03:53:11;;;;;;;113.90;47.47;;;;;;;4.24;89.05;103324.06;5071268;28;20219;-74
2022/01/25 03:55:37;;;;;;;110.27;46.03;;;;;;;4.21;88.72;103321.28;5070883;28;20192;-75
2022/01/25 03:58:03;;;;;;;112.50;46.10;;;;;;;4.23;89.22;103322.28;5070686;28;20197;-76
2022/01/25 04:00:29;;;;;;;113.10;46.97;;;;;;;4.25;89.15;103340.19;5071051;28;20231;-74
2022/01/25 04:03:01;;;;;;;111.60;47.93;;;;;;;4.23;88.95;103345.13;5070824;28;20193;-75
2022/01/25 04:08:01;;;;;;;114.57;49.40;;;;;;;4.24;89.77;103339.28;5069091;28;20212;-75
2022/01/25 04:10:26;;;;;;;115.03;48.10;;;;;;;4.22;89.10;103334.84;5070693;28;20314;-75
2022/01/25 04:12:52;;;;;;;114.83;47.60;;;;;;;4.23;89.33;103334.97;5070723;28;20713;-74
2022/01/25 04:15:17;;;;;;;109.53;48.23;;;;;;;4.22;89.04;103335.75;5052708;28;20189;-76
2022/01/25 04:17:47;;;;;;;116.20;47.27;;;;;;;4.21;88.84;103331.44;5070509;28;20212;-75
2022/01/25 04:25:28;;;;;;;110.43;48.27;;;;;;;4.22;89.16;103323.06;5070396;28;20178;-75
2022/01/25 04:27:53;;;;;;;114.93;48.20;;;;;;;4.18;89.71;103315.09;5068884;28;20208;-75
2022/01/25 04:30:19;;;;;;;116.53;48.63;;;;;;;4.17;89.46;103311.66;5068883;28;20228;-74
2022/01/25 04:32:52;;;;;;;112.73;47.30;;;;;;;4.17;89.44;103314.19;5070206;28;20181;-74
2022/01/25 04:49:17;;;;;;;115.00;47.73;;;;;;;4.17;90.13;103314.19;5069906;28;20608;-74
2022/01/25 04:54:49;;;;;;;114.10;47.33;;;;;;;4.12;90.37;103314.56;5046745;28;20208;-74
2022/01/25 04:57:25;;;;;;;111.17;47.43;;;;;;;4.13;90.54;103306.19;5069896;28;20200;-74
2022/01/25 05:02:36;;;;;;;118.87;49.57;;;;;;;4.15;90.53;103303.00;5069993;28;20181;-74
2022/01/25 05:05:09;;;;;;;114.83;49.37;;;;;;;4.16;90.29;103308.97;5069729;28;20517;-74
2022/01/25 05:10:19;;;;;;;117.77;49.03;;;;;;;4.16;90.40;103314.06;5069660;28;20173;-76
2022/01/25 05:12:53;;;;;;;110.07;47.43;;;;;;;4.14;90.13;103311.38;5069838;28;20753;-74
2022/01/25 05:15:59;;;;;;;118.57;50.63;;;;;;;4.14;90.83;103310.50;5068569;28;20264;-74
2022/01/25 05:18:18;;;;;;;115.17;47.47;;;;;;;4.16;90.35;103312.41;5069282;28;20225;-74
2022/01/25 05:23:28;;;;;;;118.97;48.43;;;;;;;4.17;90.27;103318.34;5069605;28;20182;-74
2022/01/25 05:25:53;;;;;;;115.03;48.90;;;;;;;4.17;90.88;103314.19;5069522;28;20192;-75
2022/01/25 05:28:19;;;;;;;120.87;49.83;;;;;;;4.17;90.59;103310.75;5069239;28;20216;-74
2022/01/25 05:30:44;;;;;;;124.37;50.13;;;;;;;4.16;90.99;103314.06;5069445;28;20233;-74
2022/01/25 05:33:09;;;;;;;119.07;52.47;;;;;;;4.13;91.25;103326.44;5069510;28;20185;-75
2022/01/25 05:35:35;;;;;;;121.43;53.07;;;;;;;4.13;91.02;103313.78;5068115;28;20235;-75
2022/01/25 05:38:00;;;;;;;121.73;50.20;;;;;;;4.14;91.38;103318.13;5069211;28;20225;-75
2022/01/25 05:40:42;;;;;;;118.10;49.13;;;;;;;4.10;91.34;103309.34;5068331;28;20189;-75
2022/01/25 05:45:58;;;;;;;118.77;51.60;;;;;;;4.08;91.24;103304.91;5069425;28;20217;-75
2022/01/25 05:48:25;;;;;;;123.87;51.07;;;;;;;4.13;90.85;103306.19;5069157;28;20227;-74
2022/01/25 05:50:51;;;;;;;125.23;51.60;;;;;;;4.12;90.52;103302.78;5070344;28;20761;-75
2022/01/25 05:53:17;;;;;;;120.30;50.30;;;;;;;4.12;90.71;103309.47;5073226;28;20277;-75
2022/01/25 05:55:42;;;;;;;115.43;49.70;;;;;;;4.14;90.47;103313.06;5073262;28;20181;-75
2022/01/25 05:58:07;;;;;;;120.50;50.70;;;;;;;4.13;90.70;103309.63;5073066;28;20292;-75
2022/01/25 06:00:33;;;;;;;123.20;51.17;;;;;;;4.13;90.99;103314.69;5073292;28;20646;-74
2022/01/25 06:02:58;;;;;;;121.70;50.30;;;;;;;4.14;91.35;103311.38;5073195;28;20181;-75
2022/01/25 06:05:25;;;;;;;122.33;51.40;;;;;;;4.14;90.75;103313.91;5072765;28;20192;-74
2022/01/25 06:07:50;;;;;;;121.83;51.13;;;;;;;4.14;91.24;103316.44;5072027;28;20185;-76
2022/01/25 06:10:16;;;;;;;117.70;50.87;;;;;;;4.19;91.05;103309.25;5073073;28;20192;-75
2022/01/25 06:12:42;;;;;;;120.80;50.40;;;;;;;4.16;91.05;103307.34;5072949;28;20189;-75
2022/01/25 06:15:08;;;;;;;120.87;51.80;;;;;;;4.17;91.37;103314.19;5073017;28;20195;-75
2022/01/25 06:17:33;;;;;;;125.43;52.37;;;;;;;4.17;91.36;103313.28;5072822;28;20213;-74
2022/01/25 06:19:59;;;;;;;118.20;50.63;;;;;;;4.16;91.49;103311.53;5071514;28;20243;-74
2022/01/25 06:22:24;;;;;;;117.87;52.13;;;;;;;4.16;90.77;103312.41;5071733;28;20295;-74
2022/01/25 06:24:49;;;;;;;118.13;49.70;;;;;;;4.13;91.42;103314.69;5073036;28;20276;-75
2022/01/25 06:27:16;;;;;;;126.00;51.90;;;;;;;4.14;91.12;103313.91;5072684;28;20613;-74
2022/01/25 06:29:41;;;;;;;119.23;51.07;;;;;;;4.16;91.39;103317.50;5071297;28;20209;-75
2022/01/25 06:32:07;;;;;;;124.20;52.50;;;;;;;4.16;91.24;103314.06;5071382;28;20192;-74
2022/01/25 06:34:33;;;;;;;127.60;51.70;;;;;;;4.15;91.45;103309.75;5072580;28;20227;-74
2022/01/25 06:36:58;;;;;;;120.87;51.50;;;;;;;4.14;91.72;103310.50;5072417;28;20630;-76
2022/01/25 06:39:23;;;;;;;123.30;51.97;;;;;;;4.13;91.40;103312.16;5072252;28;20215;-74
2022/01/25 06:41:49;;;;;;;120.53;51.20;;;;;;;4.16;92.06;103308.97;5072596;28;20203;-75
2022/01/25 06:44:14;;;;;;;121.07;50.37;;;;;;;4.15;91.72;103314.81;5072427;28;20215;-74
2022/01/25 06:46:39;;;;;;;121.10;51.23;;;;;;;4.15;92.35;103317.34;5072410;28;20182;-74
2022/01/25 06:49:05;;;;;;;120.47;51.27;;;;;;;4.15;91.73;103308.09;5072096;28;20196;-76
2022/01/25 06:51:30;;;;;;;119.60;50.43;;;;;;;4.14;91.67;103302.91;5072257;28;20717;-75
2022/01/25 06:53:56;;;;;;;118.27;50.53;;;;;;;4.15;92.07;103310.63;5072297;28;20189;-74
2022/01/25 06:56:21;;;;;;;125.67;51.27;;;;;;;4.15;92.45;103314.81;5070820;28;20208;-75
2022/01/25 06:58:46;;;;;;;125.43;50.80;;;;;;;4.16;92.58;103314.06;5072001;28;20305;-75
2022/01/25 07:01:12;;;;;;;119.80;50.93;;;;;;;4.15;92.05;103312.28;5072463;28;20682;-74
2022/01/25 07:03:37;;;;;;;127.00;52.90;;;;;;;4.16;92.59;103321.66;5070256;28;20772;-74
2022/01/25 07:06:02;;;;;;;123.03;50.60;;;;;;;4.16;92.61;103321.66;5072080;28;20577;-75
2022/01/25 07:08:28;;;;;;;124.03;52.57;;;;;;;4.16;92.30;103325.09;5070765;28;20764;-76
2022/01/25 07:10:54;;;;;;;127.67;52.13;;;;;;;4.14;92.26;103335.88;5072223;28;20192;-75
2022/01/25 07:13:19;;;;;;;128.33;53.57;;;;;;;4.15;92.57;103333.44;5072087;28;20181;-75
2022/01/25 07:15:44;;;;;;;126.83;52.13;;;;;;;4.17;92.50;103341.16;5070669;28;20547;-74
2022/01/25 07:18:10;;;;;;;126.87;52.13;;;;;;;4.18;92.60;103331.16;5070214;28;20209;-74
2022/01/25 07:20:35;;;;;;;124.43;52.10;;;;;;;4.19;92.64;103339.66;5070346;28;20199;-75
2022/01/25 07:23:00;;;;;;;131.10;51.63;;;;;;;4.19;92.62;103332.94;5072223;28;20660;-74
2022/01/25 07:25:26;;;;;;;124.07;50.50;;;;;;;4.16;93.09;103336.88;5070424;28;20192;-74
2022/01/25 07:27:52;;;;;;;123.47;51.57;;;;;;;4.15;93.13;103347.78;5070264;28;20182;-76
2022/01/25 07:30:17;;;;;;;130.03;53.73;;;;;;;4.16;93.15;103347.00;5071596;28;20708;-76
2022/01/25 07:32:43;;;;;;;123.20;51.10;;;;;;;4.17;93.43;103344.59;5071683;28;20272;-74
2022/01/25 07:35:08;;;;;;;122.93;50.87;;;;;;;4.19;93.02;103342.22;5071752;28;20231;-74
2022/01/25 07:37:34;;;;;;;127.43;52.73;;;;;;;4.20;93.25;103338.91;5071553;28;20693;-75
2022/01/25 07:39:59;;;;;;;127.87;53.03;;;;;;;4.16;93.01;103341.94;5069942;28;20244;-74
2022/01/25 07:42:27;;;;;;;129.07;50.93;;;;;;;4.17;93.59;103342.06;5070109;28;20188;-74
2022/01/25 07:44:54;;;;;;;123.93;51.63;;;;;;;4.18;93.04;103342.97;5070039;28;20665;-74
2022/01/25 07:47:19;;;;;;;123.07;50.97;;;;;;;4.19;93.04;103355.75;5070011;28;20181;-74
2022/01/25 07:49:45;;;;;;;121.77;50.70;;;;;;;4.19;93.53;103354.88;5070957;28;20208;-74
2022/01/25 07:52:10;;;;;;;122.10;52.07;;;;;;;4.21;93.26;103355.88;5071221;28;20216;-74
2022/01/25 07:54:35;;;;;;;123.10;51.43;;;;;;;4.20;93.42;103355.03;5069888;28;20199;-74
2022/01/25 07:57:01;;;;;;;128.20;52.13;;;;;;;4.21;93.45;103360.97;5070951;28;20562;-74
2022/01/25 07:59:26;;;;;;;119.67;51.07;;;;;;;4.17;93.78;103351.31;5070788;28;20208;-74
2022/01/25 08:01:52;;;;;;;125.90;51.90;;;;;;;4.23;94.08;103360.34;5069689;28;20191;-74
2022/01/25 08:04:18;;;;;;;131.70;53.17;;;;;;;4.23;93.87;103354.38;5069613;28;20200;-74
2022/01/25 08:06:44;;;;;;;125.33;50.20;;;;;;;4.25;93.52;103353.75;5070566;28;20646;-76
2022/01/25 08:09:10;;;;;;;120.20;50.80;;;;;;;4.24;93.53;103357.03;5070483;28;20689;-74
2022/01/25 08:11:36;;;;;;;117.40;49.07;;;;;;;4.24;93.90;103357.03;5070655;28;20192;-74
2022/01/25 08:14:19;;;;;;;119.20;51.63;;;;;;;4.28;93.43;103356.53;5069891;28;20204;-75
2022/01/25 08:16:49;;;;;;;122.20;49.30;;;;;;;4.30;93.83;103346.53;5069115;28;20615;-74
2022/01/25 08:19:16;;;;;;;111.57;48.57;;;;;;;4.29;93.75;103343.13;5070208;28;20366;-75
2022/01/25 08:21:41;;;;;;;131.67;50.60;;;;;;;4.28;94.17;103345.53;5069224;28;20193;-74
2022/01/25 08:24:08;;;;;;;131.83;51.50;;;;;;;4.25;94.13;103352.84;5069336;28;20196;-75
2022/01/25 08:26:34;;;;;;;132.67;51.03;;;;;;;4.29;94.82;103367.56;5070374;28;20223;-75
2022/01/25 08:28:59;;;;;;;135.67;51.17;;;;;;;4.31;94.29;103361.88;5068950;28;20209;-75
2022/01/25 08:31:25;;;;;;;123.30;48.70;;;;;;;4.32;94.52;103360.25;5068957;28;21012;-74
2022/01/25 08:33:50;;;;;;;126.40;50.63;;;;;;;4.32;94.78;103361.09;5070224;28;20681;-75
2022/01/25 08:36:16;;;;;;;130.33;49.33;;;;;;;4.31;94.92;103351.72;5068946;28;20221;-75
2022/01/25 08:38:41;;;;;;;129.87;53.07;;;;;;;4.32;94.65;103350.97;5069980;28;20262;-75
2022/01/25 08:41:07;;;;;;;132.13;51.93;;;;;;;4.34;94.84;103351.09;5070139;28;20192;-75
2022/01/25 08:43:33;;;;;;;134.50;52.73;;;;;;;4.36;94.70;103350.47;5068838;28;20203;-74
2022/01/25 08:45:59;;;;;;;126.43;51.77;;;;;;;4.36;94.77;103357.19;5070076;28;20180;-75
2022/01/25 08:48:24;;;;;;;129.03;51.17;;;;;;;4.36;94.82;103363.16;5069843;28;20205;-75
2022/01/25 08:50:50;;;;;;;125.53;50.43;;;;;;;4.37;95.32;103356.44;5070318;28;20195;-74
2022/01/25 08:53:15;;;;;;;129.00;52.13;;;;;;;4.41;95.08;103358.44;5069001;28;20185;-74
2022/01/25 08:55:41;;;;;;;129.97;50.63;;;;;;;4.42;95.12;103356.03;5068794;28;20220;-77
2022/01/25 08:58:06;;;;;;;126.90;50.13;;;;;;;4.44;95.19;103357.09;5069762;28;20331;-74
2022/01/25 09:00:31;;;;;;;127.27;51.87;;;;;;;4.43;95.00;103357.84;5068629;28;20185;-74
2022/01/25 09:02:58;;;;;;;138.13;51.57;;;;;;;4.46;95.39;103357.22;5069855;28;20552;-75
2022/01/25 09:05:23;;;;;;;132.87;53.00;;;;;;;4.51;95.14;103356.81;5068571;28;20768;-74
2022/01/25 09:07:49;;;;;;;132.10;52.67;;;;;;;4.55;94.92;103355.44;5069633;28;20212;-74
2022/01/25 09:10:14;;;;;;;130.77;51.67;;;;;;;4.58;94.89;103355.69;5069753;28;20247;-74
2022/01/25 09:12:39;;;;;;;121.70;49.10;;;;;;;4.59;94.52;103355.81;5069729;28;20216;-75
2022/01/25 09:15:05;;;;;;;134.17;53.57;;;;;;;4.63;94.72;103365.47;5069695;28;20197;-74
2022/01/25 09:17:30;;;;;;;124.80;52.23;;;;;;;4.62;95.03;103353.56;5069492;28;20204;-75
2022/01/25 09:19:56;;;;;;;127.73;51.93;;;;;;;4.62;94.93;103355.19;5068175;28;20365;-74
2022/01/25 09:22:21;;;;;;;126.10;50.27;;;;;;;4.66;94.79;103362.28;5069776;28;20274;-74
2022/01/25 09:24:48;;;;;;;118.53;50.80;;;;;;;4.68;94.59;103359.13;5069623;28;20251;-76
2022/01/25 09:27:13;;;;;;;123.40;49.60;;;;;;;4.72;94.43;103358.63;5069286;28;20708;-74
2022/01/25 09:29:38;;;;;;;122.60;49.17;;;;;;;4.74;94.57;103359.63;5068188;28;20236;-74
2022/01/25 09:32:04;;;;;;;130.37;53.20;;;;;;;4.71;94.99;103361.94;5069514;28;20266;-76
2022/01/25 09:34:30;;;;;;;125.50;49.83;;;;;;;4.70;94.73;103360.13;5069509;28;20177;-73
2022/01/25 09:36:55;;;;;;;129.50;52.53;;;;;;;4.72;95.09;103368.78;5069376;28;20204;-74
2022/01/25 09:39:21;;;;;;;123.13;50.30;;;;;;;4.67;95.27;103382.72;5069232;28;20197;-75
2022/01/25 09:41:46;;;;;;;132.33;51.80;;;;;;;4.68;95.41;103376.88;5068100;28;20196;-75
2022/01/25 09:44:12;;;;;;;128.27;51.87;;;;;;;4.70;95.42;103382.09;5069427;28;20188;-76
2022/01/25 09:46:39;;;;;;;130.77;50.77;;;;;;;4.70;95.46;103385.50;5068025;28;20366;-74
2022/01/25 09:49:05;;;;;;;134.37;50.70;;;;;;;4.77;95.50;103374.22;5069199;28;20212;-75
2022/01/25 09:51:31;;;;;;;127.53;50.83;;;;;;;4.83;95.35;103375.59;5068043;28;20189;-74
2022/01/25 09:53:56;;;;;;;133.47;53.70;;;;;;;4.80;95.58;103372.84;5069338;28;20200;-75
2022/01/25 09:56:22;;;;;;;128.77;50.63;;;;;;;4.90;95.79;103370.28;5068134;28;20303;-73
2022/01/25 09:58:47;;;;;;;132.37;52.30;;;;;;;4.92;95.77;103370.44;5069179;28;20237;-74
2022/01/25 10:01:15;;;;;;;131.53;51.07;;;;;;;4.94;95.67;103363.81;5069524;28;20646;-74
2022/01/25 10:03:42;;;;;;;132.23;50.73;;;;;;;4.98;95.91;103364.16;5068186;28;20195;-74
2022/01/25 10:06:16;;;;;;;125.67;49.23;;;;;;;5.00;95.60;103364.31;5067736;28;20189;-75
2022/01/25 10:08:44;;;;;;;127.07;51.27;;;;;;;4.99;95.30;103365.97;5067653;28;20208;-74
2022/01/25 10:11:15;;;;;;;123.70;48.43;;;;;;;5.01;95.33;103369.50;5067945;28;20283;-75
2022/01/25 10:13:48;;;;;;;126.80;50.03;;;;;;;5.00;95.44;103372.81;5067872;28;20200;-74
2022/01/25 10:16:29;;;;;;;120.87;49.20;;;;;;;5.08;95.37;103371.81;5069015;28;20293;-74
2022/01/25 10:18:58;;;;;;;128.63;50.37;;;;;;;5.13;95.87;103367.09;5067538;28;20249;-74
2022/01/25 10:21:44;;;;;;;123.77;49.70;;;;;;;5.11;95.08;103372.03;5069057;28;20199;-74
2022/01/25 10:24:10;;;;;;;114.73;46.97;;;;;;;5.12;94.93;103365.31;5069089;28;20188;-73
2022/01/25 10:26:48;;;;;;;122.53;46.60;;;;;;;5.12;95.27;103366.22;5067670;28;20555;-75
2022/01/25 10:29:19;;;;;;;115.63;46.17;;;;;;;5.17;95.03;103364.03;5068718;28;20201;-75
2022/01/25 10:31:47;;;;;;;111.67;46.43;;;;;;;5.15;95.28;103363.91;5068920;28;20193;-74
2022/01/25 10:34:17;;;;;;;119.60;46.50;;;;;;;5.25;95.60;103363.00;5068806;28;20272;-75
2022/01/25 10:36:46;;;;;;;110.53;45.47;;;;;;;5.28;94.80;103366.69;5068817;28;20216;-75
2022/01/25 10:39:30;;;;;;;111.00;45.07;;;;;;;5.31;95.37;103360.97;5071719;28;20208;-73
2022/01/25 10:42:16;;;;;;;116.03;47.70;;;;;;;5.34;95.55;103357.00;5072599;28;20192;-74
2022/01/25 10:44:49;;;;;;;116.53;45.23;;;;;;;5.36;95.18;103354.59;5072620;28;20583;-74
2022/01/25 10:47:15;;;;;;;113.63;46.30;;;;;;;5.36;95.47;103355.50;5072264;28;20180;-74
2022/01/25 10:49:46;;;;;;;110.83;46.10;;;;;;;5.34;95.20;103351.06;5071992;28;20747;-74
2022/01/25 10:52:11;;;;;;;108.13;43.80;;;;;;;5.42;94.79;103362.69;5072290;28;20535;-73
2022/01/25 10:54:41;;;;;;;112.57;45.67;;;;;;;5.48;94.98;103358.13;5070989;28;20197;-74
2022/01/25 10:57:17;;;;;;;100.33;43.97;;;;;;;5.51;94.50;103349.09;5072038;28;20220;-74
2022/01/25 10:59:42;;;;;;;103.13;43.80;;;;;;;5.45;94.46;103352.78;5070751;28;20216;-73
2022/01/25 11:02:08;;;;;;;103.60;43.60;;;;;;;5.44;94.78;103353.56;5070863;28;20556;-74
2022/01/25 11:04:37;;;;;;;102.63;42.37;;;;;;;5.44;94.91;103348.47;5070789;28;20696;-75
2022/01/25 11:07:09;;;;;;;98.67;43.13;;;;;;;5.45;95.04;103338.44;5071788;28;20552;-74
2022/01/25 11:09:43;;;;;;;100.43;42.17;;;;;;;5.43;95.08;103337.41;5087395;28;20209;-74
2022/01/25 11:12:12;;;;;;;97.07;40.77;;;;;;;5.51;95.20;103336.38;5071966;28;20674;-74
2022/01/25 11:14:50;;;;;;;96.23;41.53;;;;;;;5.53;95.14;103333.97;5070521;28;20267;-74
2022/01/25 11:17:27;;;;;;;88.13;39.03;;;;;;;5.56;94.99;103331.66;5070795;28;20204;-75
2022/01/25 11:19:54;;;;;;;95.40;38.50;;;;;;;5.53;95.09;103323.81;5070427;28;20212;-74
2022/01/25 11:22:20;;;;;;;96.37;38.70;;;;;;;5.51;94.78;103321.13;5071904;28;20184;-75
2022/01/25 11:24:57;;;;;;;89.70;37.97;;;;;;;5.59;94.63;103320.09;5071788;28;20181;-74
2022/01/25 11:27:25;;;;;;;92.83;39.20;;;;;;;5.62;94.75;103322.88;5070717;28;20537;-75
2022/01/25 11:29:54;;;;;;;90.63;40.03;;;;;;;5.55;94.80;103322.25;5071289;28;20208;-74
2022/01/25 11:32:24;;;;;;;87.87;38.90;;;;;;;5.61;95.07;103320.22;5071406;28;20280;-74
2022/01/25 11:34:50;;;;;;;86.27;37.57;;;;;;;5.64;94.25;103320.44;5071486;28;20216;-74
2022/01/25 11:37:16;;;;;;;88.33;38.43;;;;;;;5.64;94.03;103313.72;5071320;28;20235;-74
2022/01/25 11:39:45;;;;;;;82.87;37.97;;;;;;;5.71;94.28;103310.88;5069837;28;20262;-74
2022/01/25 11:42:19;;;;;;;83.40;36.97;;;;;;;5.72;94.13;103311.78;5071416;28;20177;-74
2022/01/25 11:44:53;;;;;;;84.73;38.47;;;;;;;5.70;94.52;103311.66;5071209;28;20223;-74
2022/01/25 11:47:22;;;;;;;92.37;38.00;;;;;;;5.73;94.52;103311.91;5071263;28;20226;-74
2022/01/25 11:50:00;;;;;;;82.03;36.87;;;;;;;5.70;94.79;103310.75;5070775;28;20621;-74
2022/01/25 11:52:27;;;;;;;88.20;38.63;;;;;;;5.80;94.36;103301.47;5071110;28;20169;-75
2022/01/25 11:55:34;;;;;;;77.13;36.57;;;;;;;5.77;93.92;103300.31;5071054;28;20223;-74
2022/01/25 11:58:09;;;;;;;87.83;37.87;;;;;;;5.75;94.82;103296.78;5069317;28;20259;-75
2022/01/25 12:00:36;;;;;;;83.10;36.80;;;;;;;5.80;93.97;103292.94;5071025;28;20184;-74
2022/01/25 12:03:18;;;;;;;81.13;37.33;;;;;;;5.77;94.53;103293.59;5070937;28;20185;-75
2022/01/25 12:06:04;;;;;;;81.73;35.30;;;;;;;5.76;94.56;103285.84;5069471;28;20615;-75
2022/01/25 12:08:55;;;;;;;70.03;32.93;;;;;;;5.77;94.64;103282.53;5070609;28;20221;-74
2022/01/25 12:11:39;;;;;;;68.30;31.77;;;;;;;5.80;94.41;103287.84;5071005;28;20280;-74
2022/01/25 12:14:24;;;;;;;67.97;31.33;;;;;;;5.82;93.76;103286.34;5070681;28;20646;-74
2022/01/25 12:17:03;;;;;;;62.07;30.33;;;;;;;5.87;93.95;103282.50;5070952;28;20685;-75
2022/01/25 12:19:44;;;;;;;65.53;31.23;;;;;;;5.81;93.69;103287.13;5070316;28;20217;-74
2022/01/25 12:22:38;;;;;;;63.03;31.00;;;;;;;5.83;94.15;103277.94;5070621;28;20235;-75
2022/01/25 12:25:21;;;;;;;64.00;29.23;;;;;;;5.84;93.78;103279.75;5050182;28;20307;-74
2022/01/25 12:27:56;;;;;;;65.43;30.00;;;;;;;5.85;94.07;103279.81;5069022;28;20173;-75
2022/01/25 12:30:42;;;;;;;59.30;28.60;;;;;;;5.83;93.55;103277.94;5069143;28;20193;-74
2022/01/25 12:33:32;;;;;;;70.27;30.07;;;;;;;5.83;94.18;103281.38;5069296;28;20185;-74
2022/01/25 12:36:00;;;;;;;64.90;28.20;;;;;;;5.78;94.11;103275.03;5070271;28;20181;-74
2022/01/25 12:38:38;;;;;;;54.43;28.03;;;;;;;5.74;93.93;103273.00;5070422;28;20213;-74
2022/01/25 12:41:19;;;;;;;63.27;30.93;;;;;;;5.78;94.25;103269.94;5068954;28;20173;-74
2022/01/25 12:43:51;;;;;;;65.27;31.27;;;;;;;5.77;94.73;103267.28;5070608;28;20668;-74
2022/01/25 12:46:19;;;;;;;63.40;29.47;;;;;;;5.75;95.33;103272.22;5070313;28;20165;-74
2022/01/25 12:49:10;;;;;;;65.97;31.20;;;;;;;5.75;94.38;103266.28;5069778;28;20674;-76
2022/01/25 12:51:38;;;;;;;65.67;31.23;;;;;;;5.80;94.36;103263.34;5070097;28;20181;-74
2022/01/25 12:54:09;;;;;;;63.97;30.10;;;;;;;5.80;94.27;103265.88;5070047;28;20190;-76
2022/01/25 12:56:41;;;;;;;62.30;30.17;;;;;;;5.80;94.70;103258.25;5068521;28;20579;-74
2022/01/25 12:59:10;;;;;;;69.23;31.43;;;;;;;5.80;95.44;103260.78;5069727;28;20213;-75
2022/01/25 13:01:40;;;;;;;69.13;31.00;;;;;;;5.80;94.96;103255.72;5051240;28;20204;-74