Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:09;;;;;;;9.07;8.17;;;13.30;99.90;;;;;;4973841;28;20290;-79
2023/05/10 00:02:34;;;;;;;9.70;8.40;;;13.20;99.90;;;;;;4975542;28;20051;-79
2023/05/10 00:05:01;;;;;;;11.87;9.20;;;13.20;99.90;;;;;;4958682;28;20293;-79
2023/05/10 00:07:26;;;;;;;10.47;9.33;;;13.30;99.90;;;;;;4974055;28;20062;-78
2023/05/10 00:09:52;;;;;;;12.33;10.10;;;13.20;99.90;;;;;;4973911;28;20286;-79
2023/05/10 00:12:18;;;;;;;10.63;9.30;;;13.20;99.90;;;;;;4973711;28;20047;-79
2023/05/10 00:14:43;;;;;;;12.67;10.50;;;13.20;99.90;;;;;;4973869;28;20431;-79
2023/05/10 00:17:09;;;;;;;10.93;9.23;;;13.10;99.90;;;;;;4973874;28;20133;-79
2023/05/10 00:19:35;;;;;;;13.93;9.70;;;13.10;99.90;;;;;;4957869;28;20109;-78
2023/05/10 00:22:01;;;;;;;11.20;9.07;;;13.10;99.90;;;;;;4974828;28;20043;-78
2023/05/10 00:24:27;;;;;;;10.17;8.60;;;13.10;99.90;;;;;;4974466;28;20499;-78
2023/05/10 00:26:52;;;;;;;10.70;8.30;;;13.10;99.90;;;;;;4974628;28;20309;-78
2023/05/10 00:29:19;;;;;;;9.40;7.27;;;13.10;99.90;;;;;;4974729;28;20141;-78
2023/05/10 00:31:45;;;;;;;8.60;7.03;;;13.10;99.90;;;;;;4974799;28;20113;-79
2023/05/10 00:34:10;;;;;;;8.30;7.20;;;13.10;99.90;;;;;;4974723;28;20784;-78
2023/05/10 00:36:36;;;;;;;8.63;6.53;;;13.10;99.90;;;;;;4973559;28;20051;-77
2023/05/10 00:39:03;;;;;;;8.77;6.93;;;13.10;99.90;;;;;;4957811;28;20042;-77
2023/05/10 00:41:32;;;;;;;8.10;6.77;;;13.00;99.90;;;;;;4974635;28;20047;-77
2023/05/10 00:43:58;;;;;;;8.03;5.93;;;13.00;99.90;;;;;;4978452;28;20706;-78
2023/05/10 00:46:25;;;;;;;6.13;5.47;;;13.00;99.90;;;;;;4979359;28;20310;-77
2023/05/10 00:48:52;;;;;;;7.20;6.43;;;13.10;99.90;;;;;;4978347;28;20314;-77
2023/05/10 00:51:18;;;;;;;7.37;6.13;;;13.00;99.90;;;;;;4978182;28;20760;-78
2023/05/10 00:53:46;;;;;;;8.07;6.50;;;13.00;99.90;;;;;;4978841;28;20287;-77
2023/05/10 00:56:13;;;;;;;8.27;7.13;;;13.00;99.90;;;;;;4977319;28;20361;-78
2023/05/10 00:58:39;;;;;;;8.27;7.20;;;13.00;99.90;;;;;;4978201;28;20282;-78
2023/05/10 01:01:06;;;;;;;8.97;7.77;;;13.00;99.90;;;;;;4977179;28;20837;-78
2023/05/10 01:03:32;;;;;;;11.13;8.33;;;13.00;99.90;;;;;;4978153;28;20373;-78
2023/05/10 01:05:58;;;;;;;10.37;8.27;;;13.00;99.90;;;;;;4961800;28;20370;-78
2023/05/10 01:08:24;;;;;;;10.00;7.97;;;13.00;99.90;;;;;;4976818;28;20101;-78
2023/05/10 01:10:50;;;;;;;11.93;8.13;;;13.00;99.90;;;;;;4976969;28;20105;-78
2023/05/10 01:13:26;;;;;;;13.80;8.97;;;13.00;99.90;;;;;;4977577;28;20322;-78
2023/05/10 01:15:52;;;;;;;11.87;9.00;;;13.00;99.90;;;;;;4977475;28;20353;-79
2023/05/10 01:18:20;;;;;;;12.00;8.57;;;13.00;99.90;;;;;;4977870;28;20361;-78
2023/05/10 01:20:52;;;;;;;13.47;9.10;;;13.00;99.90;;;;;;4976825;28;20105;-78
2023/05/10 01:23:29;;;;;;;14.17;8.57;;;13.00;99.90;;;;;;4977075;28;20290;-77
2023/05/10 01:26:37;;;;;;;11.43;8.20;;;13.10;99.90;;;;;;4978222;28;20293;-78
2023/05/10 01:29:25;;;;;;;14.83;9.43;;;13.00;99.90;;;;;;4970107;28;20774;-78
2023/05/10 01:32:13;;;;;;;17.10;10.70;;;13.00;99.90;;;;;;4961362;28;20302;-77
2023/05/10 01:34:47;;;;;;;19.53;11.93;;;13.00;99.90;;;;;;4977372;28;20295;-77
2023/05/10 01:37:22;;;;;;;19.75;12.73;;;13.00;99.90;;;;;;4977646;28;20354;-78
2023/05/10 01:40:01;;;;;;;23.27;13.82;;;13.00;99.90;;;;;;4976812;28;20054;-78
2023/05/10 01:42:33;;;;;;;23.93;14.53;;;13.00;99.90;;;;;;4976454;28;20055;-78
2023/05/10 01:45:13;;;;;;;24.70;15.00;;;13.00;99.90;;;;;;4977649;28;20301;-78
2023/05/10 01:47:43;;;;;;;27.07;15.67;;;13.00;99.90;;;;;;4976522;28;20306;-77
2023/05/10 01:50:22;;;;;;;31.70;16.17;;;13.00;99.90;;;;;;4977245;28;20288;-78
2023/05/10 01:52:54;;;;;;;26.90;15.57;;;12.90;99.90;;;;;;4978074;28;20274;-78
2023/05/10 01:55:22;;;;;;;28.87;16.27;;;12.90;99.90;;;;;;4975774;28;20330;-78
2023/05/10 01:57:55;;;;;;;28.53;16.67;;;12.90;99.90;;;;;;4976936;28;20298;-78
2023/05/10 02:00:21;;;;;;;25.27;17.40;;;13.00;99.90;;;;;;4960896;28;20325;-78
2023/05/10 02:02:49;;;;;;;25.00;16.83;;;13.00;99.90;;;;;;4977044;28;20290;-78
2023/05/10 02:05:17;;;;;;;26.07;16.37;;;13.00;99.90;;;;;;4959916;28;20051;-78
2023/05/10 02:07:44;;;;;;;26.20;16.70;;;13.00;99.90;;;;;;4976613;28;20306;-77
2023/05/10 02:10:11;;;;;;;30.00;17.40;;;12.90;99.90;;;;;;4975938;28;20369;-77
2023/05/10 02:12:41;;;;;;;30.17;18.70;;;12.90;99.90;;;;;;4975645;28;20302;-77
2023/05/10 02:15:08;;;;;;;28.13;16.70;;;13.00;99.90;;;;;;4977292;28;20644;-78
2023/05/10 02:17:36;;;;;;;25.50;15.20;;;12.90;99.90;;;;;;4959735;28;20294;-77
2023/05/10 02:20:04;;;;;;;26.53;16.43;;;12.90;99.90;;;;;;4977178;28;20293;-78
2023/05/10 02:22:32;;;;;;;29.67;16.63;;;12.90;99.90;;;;;;4959519;28;20290;-77
2023/05/10 02:24:59;;;;;;;26.70;16.47;;;12.90;99.90;;;;;;4975661;28;20286;-77
2023/05/10 02:32:37;;;;;;;28.43;16.47;;;12.90;99.90;;;;;;5043226;23;20329;-67
2023/05/10 02:35:04;;;;;;;25.47;16.27;;;12.90;99.90;;;;;;4995788;28;20285;-68
2023/05/10 02:37:32;;;;;;;25.40;16.47;;;12.90;99.90;;;;;;4995770;28;20401;-67
2023/05/10 02:39:58;;;;;;;25.50;16.80;;;12.90;99.90;;;;;;4995783;28;20365;-67
2023/05/10 02:42:27;;;;;;;24.70;15.90;;;12.90;99.90;;;;;;4995680;28;20296;-67
2023/05/10 02:45:05;;;;;;;23.80;16.83;;;12.90;99.90;;;;;;4994692;28;20285;-67
2023/05/10 02:47:31;;;;;;;22.80;15.83;;;12.90;99.90;;;;;;4996104;28;20305;-67
2023/05/10 02:49:57;;;;;;;22.93;16.33;;;12.80;99.90;;;;;;4994425;28;20364;-67
2023/05/10 02:52:29;;;;;;;22.30;15.73;;;12.90;99.90;;;;;;4995491;28;20377;-67
2023/05/10 02:55:00;;;;;;;23.00;15.40;;;12.90;99.90;;;;;;4995459;28;20050;-67
2023/05/10 02:57:33;;;;;;;22.13;14.50;;;12.80;99.90;;;;;;4995975;28;20289;-67
2023/05/10 03:00:00;;;;;;;22.30;15.23;;;12.80;99.90;;;;;;4995452;28;20277;-67
2023/05/10 03:02:26;;;;;;;20.97;14.27;;;12.80;99.90;;;;;;4995262;28;20818;-67
2023/05/10 03:04:52;;;;;;;19.57;13.63;;;12.80;99.90;;;;;;4996035;28;20347;-67
2023/05/10 03:07:21;;;;;;;21.13;13.80;;;12.80;99.90;;;;;;4994897;28;20637;-67
2023/05/10 03:09:48;;;;;;;21.50;14.23;;;12.80;99.90;;;;;;4995238;28;20052;-67
2023/05/10 03:12:42;;;;;;;20.70;14.63;;;12.80;99.90;;;;;;4994850;28;20317;-67
2023/05/10 03:15:22;;;;;;;23.97;14.03;;;12.80;99.90;;;;;;4995142;28;20282;-67
2023/05/10 03:18:33;;;;;;;22.10;14.20;;;12.80;99.90;;;;;;4995907;28;20277;-67
2023/05/10 03:21:05;;;;;;;17.93;12.43;;;12.80;99.90;;;;;;4919001;29;20798;-67
2023/05/10 03:23:39;;;;;;;17.90;11.80;;;12.80;99.90;;;;;;4934768;29;20291;-67
2023/05/10 03:26:07;;;;;;;17.60;12.43;;;12.80;99.90;;;;;;4971739;28;20828;-67
2023/05/10 03:28:35;;;;;;;15.13;12.53;;;12.80;99.90;;;;;;4994824;28;20298;-67
2023/05/10 03:31:01;;;;;;;14.37;11.67;;;12.80;99.90;;;;;;4994525;28;20293;-67
2023/05/10 03:33:27;;;;;;;13.13;11.23;;;12.70;99.90;;;;;;4995284;28;20424;-67
2023/05/10 03:35:52;;;;;;;13.30;10.90;;;12.80;99.90;;;;;;4994457;28;20731;-67
2023/05/10 03:38:18;;;;;;;12.43;10.90;;;12.80;99.90;;;;;;4994389;28;20044;-67
2023/05/10 03:40:44;;;;;;;12.53;10.97;;;12.80;99.90;;;;;;4994894;28;20113;-67
2023/05/10 03:43:10;;;;;;;15.27;12.07;;;12.80;99.90;;;;;;4995146;28;20482;-67
2023/05/10 03:45:36;;;;;;;16.10;11.67;;;12.80;99.90;;;;;;4995328;28;20454;-67
2023/05/10 03:48:01;;;;;;;14.27;12.20;;;12.80;99.90;;;;;;4994954;28;20125;-67
2023/05/10 03:50:27;;;;;;;13.40;10.80;;;12.80;99.90;;;;;;4994381;28;20058;-68
2023/05/10 03:52:53;;;;;;;14.83;11.23;;;12.80;99.90;;;;;;4994329;28;20042;-67
2023/05/10 03:55:19;;;;;;;12.77;10.53;;;12.80;99.90;;;;;;4995222;28;20050;-67
2023/05/10 03:57:44;;;;;;;12.53;10.87;;;12.80;99.90;;;;;;4994373;28;20129;-67
2023/05/10 04:00:11;;;;;;;12.13;10.80;;;12.80;99.90;;;;;;4994345;28;20445;-67
2023/05/10 04:02:37;;;;;;;12.17;10.83;;;12.80;99.90;;;;;;4994350;28;20054;-67
2023/05/10 04:05:03;;;;;;;11.60;9.87;;;12.80;99.90;;;;;;4995423;28;20393;-67
2023/05/10 04:07:29;;;;;;;11.00;9.83;;;12.80;99.90;;;;;;4994136;28;20380;-70
2023/05/10 04:09:54;;;;;;;10.70;9.27;;;12.80;99.90;;;;;;4994318;28;20137;-67
2023/05/10 04:12:20;;;;;;;9.00;7.57;;;12.80;99.90;;;;;;4994243;28;20068;-67
2023/05/10 04:14:46;;;;;;;6.97;5.67;;;12.80;99.90;;;;;;4993257;28;20101;-67
2023/05/10 04:17:12;;;;;;;7.10;6.03;;;12.80;99.90;;;;;;4993828;28;20042;-67
2023/05/10 04:19:38;;;;;;;5.90;4.93;;;12.80;99.90;;;;;;4994375;28;20054;-67
2023/05/10 04:22:04;;;;;;;5.53;3.80;;;12.80;99.90;;;;;;4994739;28;20439;-67
2023/05/10 04:24:29;;;;;;;3.23;1.97;;;12.80;99.90;;;;;;4994115;28;20289;-67
2023/05/10 04:26:55;;;;;;;3.67;1.93;;;12.80;99.90;;;;;;4994053;28;20047;-67
2023/05/10 04:29:21;;;;;;;1.83;1.30;;;12.80;99.90;;;;;;4993692;28;20050;-67
2023/05/10 04:31:47;;;;;;;2.37;1.10;;;12.80;99.90;;;;;;4976426;28;20130;-67
2023/05/10 04:34:12;;;;;;;1.70;0.90;;;12.80;99.90;;;;;;4992964;28;20057;-67
2023/05/10 04:36:38;;;;;;;0.73;0.70;;;12.80;99.90;;;;;;4994827;28;20054;-67
2023/05/10 04:39:04;;;;;;;1.43;0.80;;;12.70;99.90;;;;;;4993938;28;20362;-67
2023/05/10 04:41:30;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;4993103;28;20046;-67
2023/05/10 04:43:55;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;4993685;28;20057;-67
2023/05/10 04:46:21;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4994493;28;20085;-67
2023/05/10 04:48:47;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4992670;28;20051;-67
2023/05/10 04:51:13;;;;;;;1.17;0.90;;;12.70;99.90;;;;;;4994048;28;20057;-67
2023/05/10 04:53:38;;;;;;;2.40;0.70;;;12.70;99.90;;;;;;4994726;28;20050;-68
2023/05/10 04:56:04;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4993913;28;20405;-67
2023/05/10 04:58:30;;;;;;;0.73;0.60;;;12.70;99.90;;;;;;4993895;28;20066;-67
2023/05/10 05:00:56;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4994287;28;20282;-67
2023/05/10 05:03:22;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4994256;28;20058;-67
2023/05/10 05:05:48;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;4993727;28;20141;-67
2023/05/10 05:08:14;;;;;;;1.30;1.00;;;12.70;99.90;;;;;;4993685;28;20043;-67
2023/05/10 05:10:40;;;;;;;2.07;0.80;;;12.70;99.90;;;;;;4993698;28;20046;-67
2023/05/10 05:13:05;;;;;;;1.60;1.00;;;12.70;99.90;;;;;;4993724;28;20282;-67
2023/05/10 05:15:31;;;;;;;0.97;0.80;;;12.70;99.90;;;;;;4994003;28;20046;-67
2023/05/10 05:17:57;;;;;;;2.43;1.17;;;12.70;99.90;;;;;;4992713;28;20050;-68
2023/05/10 05:20:23;;;;;;;0.87;0.70;;;12.70;99.90;;;;;;4993753;28;20393;-67
2023/05/10 05:22:49;;;;;;;1.97;0.90;;;12.70;99.90;;;;;;4994418;28;20129;-68
2023/05/10 05:25:15;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4993646;28;20474;-68
2023/05/10 05:27:41;;;;;;;1.73;0.93;;;12.80;99.90;;;;;;4993514;28;20101;-68
2023/05/10 05:30:08;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4995589;28;20289;-67
2023/05/10 05:32:33;;;;;;;1.80;1.00;;;12.80;99.90;;;;;;4997618;28;20058;-68
2023/05/10 05:34:59;;;;;;;1.13;0.90;;;12.70;99.90;;;;;;4997065;28;20748;-68
2023/05/10 05:37:25;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;4997063;28;20042;-68
2023/05/10 05:39:51;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4996654;28;20109;-68
2023/05/10 05:42:18;;;;;;;1.33;1.00;;;12.80;99.90;;;;;;4996019;28;20042;-67
2023/05/10 05:44:44;;;;;;;2.43;1.20;;;12.80;99.90;;;;;;4996934;28;20054;-68
2023/05/10 05:47:10;;;;;;;1.80;1.20;;;12.80;99.90;;;;;;4980369;28;20363;-67
2023/05/10 05:49:36;;;;;;;4.40;1.17;;;12.80;99.90;;;;;;4997570;28;20285;-67
2023/05/10 05:52:03;;;;;;;1.67;1.20;;;12.80;99.90;;;;;;4996312;28;20820;-68
2023/05/10 05:54:30;;;;;;;3.40;1.60;;;12.80;99.90;;;;;;4997290;28;20101;-68
2023/05/10 05:57:00;;;;;;;2.30;1.50;;;12.80;99.90;;;;;;4997216;28;20288;-68
2023/05/10 05:59:26;;;;;;;4.17;1.80;;;12.80;99.90;;;;;;4996592;28;20377;-68
2023/05/10 06:01:52;;;;;;;2.40;1.43;;;12.80;99.90;;;;;;4995588;28;20285;-68
2023/05/10 06:04:18;;;;;;;2.57;1.43;;;12.80;99.90;;;;;;4995596;28;20628;-68
2023/05/10 06:06:44;;;;;;;2.67;1.50;;;12.80;99.90;;;;;;4997243;28;20360;-70
2023/05/10 06:09:10;;;;;;;2.70;1.60;;;12.80;99.90;;;;;;4996935;28;20485;-68
2023/05/10 06:11:36;;;;;;;3.77;1.53;;;12.80;99.90;;;;;;4996468;28;20034;-68
2023/05/10 06:14:04;;;;;;;3.37;1.87;;;12.90;99.90;;;;;;4995375;28;20863;-68
2023/05/10 06:16:30;;;;;;;3.10;1.63;;;12.80;99.90;;;;;;4996402;28;20084;-68
2023/05/10 06:18:56;;;;;;;2.83;1.60;;;12.90;99.90;;;;;;4995022;28;20290;-68
2023/05/10 06:21:22;;;;;;;2.70;1.60;;;12.90;99.90;;;;;;4996310;28;20339;-68
2023/05/10 06:23:48;;;;;;;3.10;1.67;;;12.90;99.90;;;;;;4996200;28;20086;-68
2023/05/10 06:26:13;;;;;;;3.17;1.57;;;12.90;99.90;;;;;;4996164;28;20050;-68
2023/05/10 06:28:40;;;;;;;1.80;1.20;;;12.90;99.90;;;;;;4996041;28;20051;-68
2023/05/10 06:31:06;;;;;;;3.13;1.50;;;13.00;99.90;;;;;;4996043;28;20054;-68
2023/05/10 06:33:32;;;;;;;2.60;1.40;;;13.00;99.90;;;;;;4996091;28;20344;-67
2023/05/10 06:35:58;;;;;;;2.30;1.50;;;13.00;99.90;;;;;;4994950;28;20297;-68
2023/05/10 06:38:24;;;;;;;3.10;1.47;;;13.00;99.90;;;;;;4996404;28;20281;-68
2023/05/10 06:40:50;;;;;;;2.37;1.40;;;13.00;99.90;;;;;;4995638;28;20042;-68
2023/05/10 06:43:16;;;;;;;2.37;1.17;;;13.00;99.90;;;;;;4995961;28;20118;-68
2023/05/10 06:45:42;;;;;;;2.23;1.40;;;13.00;99.90;;;;;;4996399;28;20289;-68
2023/05/10 06:48:08;;;;;;;2.63;1.50;;;13.00;99.90;;;;;;4995905;28;20097;-68
2023/05/10 06:50:33;;;;;;;3.33;1.70;;;13.10;99.90;;;;;;4995705;28;20042;-68
2023/05/10 06:53:01;;;;;;;3.83;2.23;;;13.10;99.90;;;;;;4995631;28;20282;-68
2023/05/10 06:55:27;;;;;;;3.17;2.20;;;13.10;99.90;;;;;;4995678;28;20493;-68
2023/05/10 06:57:53;;;;;;;3.47;2.10;;;13.10;99.90;;;;;;4996050;28;20280;-68
2023/05/10 07:00:20;;;;;;;3.60;2.23;;;13.10;99.90;;;;;;4995332;28;20292;-68
2023/05/10 07:02:46;;;;;;;3.33;1.97;;;13.10;99.90;;;;;;4994519;28;20359;-68
2023/05/10 07:05:12;;;;;;;3.90;2.30;;;13.10;99.90;;;;;;4996016;28;20274;-68
2023/05/10 07:07:38;;;;;;;3.73;2.50;;;13.10;99.90;;;;;;4995328;28;20376;-68
2023/05/10 07:10:04;;;;;;;3.40;2.10;;;13.10;99.90;;;;;;4996076;28;20122;-68
2023/05/10 07:12:30;;;;;;;3.90;2.63;;;13.00;99.90;;;;;;4995313;28;20053;-68
2023/05/10 07:14:55;;;;;;;5.13;2.83;;;13.10;99.90;;;;;;4995250;28;20277;-68
2023/05/10 07:17:21;;;;;;;5.13;2.47;;;13.10;99.90;;;;;;4995449;28;20121;-68
2023/05/10 07:19:47;;;;;;;4.13;2.77;;;13.10;99.90;;;;;;4995630;28;20477;-68
2023/05/10 07:22:12;;;;;;;5.60;2.90;;;13.10;99.90;;;;;;4995019;28;20092;-68
2023/05/10 07:24:38;;;;;;;4.33;2.80;;;13.10;99.90;;;;;;4995053;28;20061;-68
2023/05/10 07:27:04;;;;;;;5.57;2.77;;;13.10;99.90;;;;;;4993920;28;20057;-68
2023/05/10 07:29:30;;;;;;;4.63;3.00;;;13.10;99.90;;;;;;4993995;28;20046;-68
2023/05/10 07:31:55;;;;;;;6.50;3.60;;;13.10;99.90;;;;;;4993703;28;20054;-68
2023/05/10 07:34:21;;;;;;;5.60;3.30;;;13.10;99.90;;;;;;4995323;28;20054;-68
2023/05/10 07:36:47;;;;;;;5.70;3.43;;;13.10;99.90;;;;;;4993673;28;20046;-68
2023/05/10 07:39:13;;;;;;;6.20;3.60;;;13.10;99.90;;;;;;4995506;28;20081;-70
2023/05/10 07:41:38;;;;;;;5.87;3.87;;;13.10;99.90;;;;;;4994443;28;20593;-68
2023/05/10 07:44:05;;;;;;;6.43;3.63;;;13.10;99.90;;;;;;4995246;28;20054;-68
2023/05/10 07:46:31;;;;;;;6.17;3.90;;;13.10;99.90;;;;;;4995229;28;20053;-68
2023/05/10 07:48:57;;;;;;;7.10;4.73;;;13.10;99.90;;;;;;4994280;28;20297;-68
2023/05/10 07:51:23;;;;;;;7.20;4.60;;;13.10;99.90;;;;;;4994876;28;20068;-66
2023/05/10 07:53:48;;;;;;;7.60;4.50;;;13.10;99.90;;;;;;4994145;28;20050;-67
2023/05/10 07:56:34;;;;;;;8.73;4.60;;;13.10;99.90;;;;;;4994586;28;20050;-67
2023/05/10 07:59:03;;;;;;;9.70;4.40;;;13.10;99.90;;;;;;4994520;28;20046;-68
2023/05/10 08:01:32;;;;;;;6.23;4.77;;;13.10;99.90;;;;;;4994491;28;20332;-67
2023/05/10 08:03:57;;;;;;;7.77;4.73;;;13.20;99.90;;;;;;4995265;28;20669;-67
2023/05/10 08:06:23;;;;;;;6.30;4.20;;;13.20;99.90;;;;;;4994373;28;20285;-67
2023/05/10 08:08:50;;;;;;;6.13;4.20;;;13.20;99.90;;;;;;4994243;28;20092;-67
2023/05/10 08:11:22;;;;;;;8.73;4.03;;;13.20;99.90;;;;;;4994430;28;20187;-67
2023/05/10 08:13:49;;;;;;;7.20;4.13;;;13.30;99.90;;;;;;4995176;28;20694;-68
2023/05/10 08:16:16;;;;;;;6.53;4.20;;;13.30;99.90;;;;;;4994276;28;20288;-67
2023/05/10 08:18:43;;;;;;;8.17;4.43;;;13.30;99.90;;;;;;4994233;28;20336;-67
2023/05/10 08:21:10;;;;;;;7.37;4.40;;;13.30;99.90;;;;;;4994445;28;20598;-67
2023/05/10 08:23:36;;;;;;;6.50;4.57;;;13.30;99.90;;;;;;4994737;28;20701;-67
2023/05/10 08:26:02;;;;;;;6.33;4.40;;;13.40;99.90;;;;;;4992926;28;20328;-68
2023/05/10 08:28:27;;;;;;;6.50;4.47;;;13.40;99.90;;;;;;4994457;28;20062;-68
2023/05/10 08:30:53;;;;;;;7.67;4.20;;;13.40;99.90;;;;;;4994098;28;20109;-67
2023/05/10 08:33:19;;;;;;;6.77;4.17;;;13.40;99.90;;;;;;4994298;28;20082;-67
2023/05/10 08:35:45;;;;;;;6.27;4.00;;;13.50;99.90;;;;;;4994132;28;20100;-67
2023/05/10 08:38:12;;;;;;;5.10;3.70;;;13.50;99.90;;;;;;4993082;28;20367;-68
2023/05/10 08:40:39;;;;;;;5.97;3.80;;;13.50;99.90;;;;;;4994051;28;20077;-68
2023/05/10 08:43:08;;;;;;;6.23;4.13;;;13.60;99.90;;;;;;4994027;28;20354;-68
2023/05/10 08:45:38;;;;;;;7.80;4.37;;;13.70;99.90;;;;;;4994012;28;20289;-68
2023/05/10 08:48:06;;;;;;;6.43;4.10;;;13.90;99.90;;;;;;4976661;28;20051;-71
2023/05/10 08:50:37;;;;;;;7.00;3.90;;;14.00;99.90;;;;;;4994562;28;20046;-67
2023/05/10 08:53:10;;;;;;;5.83;4.23;;;14.10;99.90;;;;;;4994773;28;20410;-67
2023/05/10 08:55:38;;;;;;;6.10;3.80;;;14.20;99.90;;;;;;4994491;28;20433;-68
2023/05/10 08:58:05;;;;;;;9.10;4.93;;;14.20;99.90;;;;;;4994374;28;20125;-67
2023/05/10 09:00:31;;;;;;;7.20;4.90;;;14.20;99.90;;;;;;4993889;28;20049;-67
2023/05/10 09:03:01;;;;;;;8.17;4.70;;;14.30;99.90;;;;;;4994092;28;20046;-67
2023/05/10 09:05:27;;;;;;;7.03;5.10;;;14.30;99.90;;;;;;4997594;28;20057;-66
2023/05/10 09:07:52;;;;;;;8.17;5.40;;;14.30;99.90;;;;;;4997546;28;20043;-67
2023/05/10 09:10:20;;;;;;;7.00;4.67;;;14.30;99.90;;;;;;4997487;28;20046;-66
2023/05/10 09:12:46;;;;;;;9.17;5.73;;;14.30;99.90;;;;;;4997512;28;20108;-66
2023/05/10 09:15:15;;;;;;;11.67;5.23;;;14.30;99.90;;;;;;4997509;28;20043;-66
2023/05/10 09:17:42;;;;;;;13.60;5.83;;;14.40;99.90;;;;;;4997430;28;20043;-66
2023/05/10 09:20:08;;;;;;;8.27;5.67;;;14.40;99.90;;;;;;4997423;28;20093;-68
2023/05/10 09:22:34;;;;;;;7.87;4.63;;;14.50;99.90;;;;;;4997367;28;20081;-67
2023/05/10 09:25:16;;;;;;;8.63;5.40;;;14.60;99.90;;;;;;4997273;28;20046;-67
2023/05/10 09:27:45;;;;;;;6.97;5.27;;;14.60;99.90;;;;;;4997265;28;20045;-68
2023/05/10 09:30:25;;;;;;;8.73;5.60;;;14.70;99.90;;;;;;4996882;28;20062;-68
2023/05/10 09:32:52;;;;;;;12.67;5.37;;;14.70;99.90;;;;;;4996886;28;20506;-66
2023/05/10 09:35:20;;;;;;;7.20;5.10;;;14.80;99.90;;;;;;4997106;28;20497;-67
2023/05/10 09:37:48;;;;;;;9.67;4.90;;;14.80;99.90;;;;;;4997084;28;20046;-67
2023/05/10 09:40:16;;;;;;;8.90;4.83;;;14.80;99.90;;;;;;4996971;28;20091;-67
2023/05/10 09:42:51;;;;;;;7.80;4.83;;;14.90;99.90;;;;;;4995784;28;20113;-66
2023/05/10 09:45:17;;;;;;;7.22;4.80;;;14.90;99.90;;;;;;4997477;28;20052;-66
2023/05/10 09:47:42;;;;;;;9.53;5.03;;;15.00;99.90;;;;;;4996755;28;20394;-66
2023/05/10 09:50:09;;;;;;;11.87;5.53;;;15.10;99.90;;;;;;4995851;28;20046;-67
2023/05/10 09:52:48;;;;;;;8.10;5.10;;;15.20;99.90;;;;;;4997516;28;20046;-66
2023/05/10 09:55:15;;;;;;;7.30;4.80;;;15.20;99.90;;;;;;4996639;28;20491;-67
2023/05/10 09:57:41;;;;;;;9.93;5.40;;;15.30;99.90;;;;;;4996638;28;20048;-66
2023/05/10 10:00:09;;;;;;;8.43;5.93;;;15.40;99.90;;;;;;4996708;28;20129;-66
2023/05/10 10:02:36;;;;;;;7.90;5.87;;;15.50;99.90;;;;;;4996601;28;20397;-67
2023/05/10 10:05:05;;;;;;;9.00;6.00;;;15.50;99.90;;;;;;4996581;28;20126;-67
2023/05/10 10:07:31;;;;;;;7.77;6.20;;;15.50;99.90;;;;;;4995631;28;20092;-68
2023/05/10 10:09:58;;;;;;;8.43;6.20;;;15.50;99.90;;;;;;4996454;28;20042;-66
2023/05/10 10:12:25;;;;;;;8.90;6.60;;;15.50;99.90;;;;;;4996399;28;20061;-67
2023/05/10 10:14:51;;;;;;;8.43;6.27;;;15.30;99.90;;;;;;4995861;28;20047;-67
2023/05/10 10:17:17;;;;;;;8.27;6.20;;;15.30;99.90;;;;;;4997079;28;20142;-68
2023/05/10 10:19:44;;;;;;;8.23;6.50;;;15.20;99.90;;;;;;4996230;28;20053;-67
2023/05/10 10:22:13;;;;;;;9.27;7.00;;;15.20;99.90;;;;;;4996191;28;20053;-68
2023/05/10 10:24:42;;;;;;;10.20;6.80;;;15.20;99.90;;;;;;4996117;28;20061;-68
2023/05/10 10:27:33;;;;;;;13.13;6.83;;;15.30;99.90;;;;;;4994936;28;20058;-68
2023/05/10 10:30:17;;;;;;;11.70;6.57;;;15.30;99.90;;;;;;4969183;28;20054;-67
2023/05/10 10:33:03;;;;;;;11.97;7.00;;;15.30;99.90;;;;;;4996174;28;20066;-67
2023/05/10 10:35:32;;;;;;;11.50;7.67;;;15.30;99.90;;;;;;4985127;28;20518;-68
2023/05/10 10:37:58;;;;;;;10.60;7.67;;;15.30;99.90;;;;;;4995948;28;20050;-67
2023/05/10 10:40:29;;;;;;;10.73;7.87;;;15.40;99.90;;;;;;4996106;28;20181;-69
2023/05/10 10:42:56;;;;;;;9.33;6.90;;;15.40;99.90;;;;;;4994879;28;20058;-68
2023/05/10 10:45:23;;;;;;;11.27;7.07;;;15.40;99.90;;;;;;4995519;28;20470;-69
2023/05/10 10:47:53;;;;;;;11.17;7.17;;;15.50;99.90;;;;;;4995651;28;20034;-68
2023/05/10 10:50:19;;;;;;;9.03;6.33;;;15.50;99.90;;;;;;4995702;28;20050;-71
2023/05/10 10:52:45;;;;;;;9.10;5.93;;;15.50;99.90;;;;;;4994469;28;20069;-68
2023/05/10 10:55:22;;;;;;;9.57;6.53;;;15.50;99.90;;;;;;4994894;28;20046;-68
2023/05/10 10:57:55;;;;;;;10.40;6.23;;;15.50;99.90;;;;;;4995561;28;20050;-68
2023/05/10 11:00:31;;;;;;;10.03;6.43;;;15.50;99.90;;;;;;4996307;28;20082;-70
2023/05/10 11:03:18;;;;;;;8.57;5.37;;;15.40;99.90;;;;;;4995763;28;20537;-69
2023/05/10 11:05:48;;;;;;;9.33;6.57;;;15.40;99.90;;;;;;4996175;28;20050;-70
2023/05/10 11:08:34;;;;;;;9.73;6.60;;;15.40;99.90;;;;;;4994058;28;20116;-67
2023/05/10 11:10:59;;;;;;;9.57;6.20;;;15.30;99.90;;;;;;4995300;28;20054;-67
2023/05/10 11:13:35;;;;;;;10.40;6.97;;;15.30;99.90;;;;;;4994896;28;20050;-69
2023/05/10 11:16:24;;;;;;;9.73;6.90;;;15.30;99.90;;;;;;4995491;28;20073;-69
2023/05/10 11:19:01;;;;;;;9.40;6.37;;;15.30;99.90;;;;;;4995041;28;20534;-68
2023/05/10 11:21:27;;;;;;;8.97;6.60;;;15.30;99.90;;;;;;4994951;28;20359;-69
2023/05/10 11:23:58;;;;;;;11.30;7.00;;;15.30;99.90;;;;;;4994097;28;20129;-69
2023/05/10 11:26:25;;;;;;;9.27;6.33;;;15.20;99.90;;;;;;4994198;28;20050;-69
2023/05/10 11:28:56;;;;;;;9.77;6.87;;;15.20;99.90;;;;;;4994590;28;20402;-70
2023/05/10 11:31:23;;;;;;;9.03;6.60;;;15.20;99.90;;;;;;4993593;28;20054;-70
2023/05/10 11:33:51;;;;;;;10.77;7.13;;;15.20;99.90;;;;;;4994958;28;20050;-70
2023/05/10 11:36:20;;;;;;;9.53;6.93;;;15.20;99.90;;;;;;4995149;28;20129;-69
2023/05/10 11:38:46;;;;;;;12.13;7.57;;;15.20;99.90;;;;;;4994490;28;20376;-70
2023/05/10 11:41:12;;;;;;;7.97;6.53;;;15.20;99.90;;;;;;4994811;28;20113;-69
2023/05/10 11:43:39;;;;;;;9.20;6.60;;;15.20;99.90;;;;;;4994696;28;20100;-67
2023/05/10 11:46:11;;;;;;;10.83;7.40;;;15.20;99.90;;;;;;4994702;28;20042;-68
2023/05/10 11:48:39;;;;;;;10.90;7.83;;;15.20;99.90;;;;;;4995158;28;20047;-67
2023/05/10 11:51:06;;;;;;;9.67;7.20;;;15.30;99.90;;;;;;4994634;28;20053;-68
2023/05/10 11:53:33;;;;;;;11.27;8.17;;;15.30;99.90;;;;;;4995153;28;20140;-68
2023/05/10 11:56:08;;;;;;;10.33;7.87;;;15.40;99.90;;;;;;4994773;28;20528;-68
2023/05/10 11:58:34;;;;;;;8.93;7.20;;;15.40;99.90;;;;;;4994943;28;20084;-67
2023/05/10 12:01:01;;;;;;;10.47;8.03;;;15.40;99.90;;;;;;4994404;28;20478;-68
2023/05/10 12:03:28;;;;;;;12.47;8.83;;;15.50;99.90;;;;;;4994909;28;20363;-70
2023/05/10 12:05:55;;;;;;;9.30;7.53;;;15.50;99.90;;;;;;4994432;28;20094;-69
2023/05/10 12:08:23;;;;;;;10.33;7.83;;;15.60;99.90;;;;;;4994318;28;20052;-68
2023/05/10 12:10:49;;;;;;;9.83;7.13;;;15.60;99.90;;;;;;4993980;28;20506;-67
2023/05/10 12:13:15;;;;;;;11.07;7.60;;;15.50;99.90;;;;;;4994844;28;20046;-67
2023/05/10 12:15:42;;;;;;;10.67;7.23;;;15.40;99.90;;;;;;4993260;28;20524;-67
2023/05/10 12:18:14;;;;;;;9.63;7.73;;;15.40;99.90;;;;;;4994768;28;20108;-68
2023/05/10 12:20:40;;;;;;;8.73;6.97;;;15.30;99.90;;;;;;4994170;28;20043;-68
2023/05/10 12:23:09;;;;;;;11.70;7.80;;;15.30;99.90;;;;;;4994176;28;20042;-67
2023/05/10 12:25:38;;;;;;;10.73;7.23;;;15.30;99.90;;;;;;4994136;28;20125;-67
2023/05/10 12:28:07;;;;;;;8.23;6.70;;;15.30;99.90;;;;;;4994847;28;20113;-68
2023/05/10 12:30:34;;;;;;;9.97;7.47;;;15.40;99.90;;;;;;4993753;28;20512;-67
2023/05/10 12:33:09;;;;;;;7.83;6.13;;;15.40;99.90;;;;;;4993820;28;20062;-67
2023/05/10 12:35:45;;;;;;;9.75;7.30;;;15.60;99.90;;;;;;4994876;28;20375;-68
2023/05/10 12:38:25;;;;;;;9.03;6.97;;;15.70;99.90;;;;;;4994979;28;20448;-67
2023/05/10 12:40:51;;;;;;;8.47;6.23;;;15.80;99.90;;;;;;4998084;28;20433;-68
2023/05/10 12:43:17;;;;;;;9.50;5.87;;;16.00;99.90;;;;;;4997974;28;20046;-67
2023/05/10 12:45:47;;;;;;;9.27;6.07;;;16.10;99.90;;;;;;4998254;28;20046;-67
2023/05/10 12:48:13;;;;;;;8.27;5.50;;;16.10;99.90;;;;;;4996782;28;20494;-67
2023/05/10 12:50:39;;;;;;;6.63;4.63;;;16.20;99.90;;;;;;4996924;28;20093;-67