Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:01;;;;;;;;;;;;;;;12.75;85.92;102513.22;5022901;28;19952;-71
2021/09/03 00:03:26;;;;;;;;;;;;;;;12.67;86.37;102514.28;5017587;28;19973;-71
2021/09/03 00:05:51;;;;;;;;;;;;;;;12.70;86.14;102507.22;5022201;28;19909;-71
2021/09/03 00:08:17;;;;;;;;;;;;;;;12.64;86.46;102506.47;5020931;28;19917;-69
2021/09/03 00:10:42;;;;;;;;;;;;;;;12.72;86.05;102510.69;5021960;28;19913;-69
2021/09/03 00:13:07;;;;;;;;;;;;;;;12.69;86.26;102503.72;5020490;28;19914;-69
2021/09/03 00:15:32;;;;;;;;;;;;;;;12.64;86.31;102495.06;5022022;28;19936;-69
2021/09/03 00:18:02;;;;;;;;;;;;;;;12.57;86.50;102493.47;5022459;28;19909;-69
2021/09/03 00:20:27;;;;;;;;;;;;;;;12.57;86.48;102494.38;5022382;28;19909;-69
2021/09/03 00:22:52;;;;;;;;;;;;;;;12.60;86.61;102493.41;5022755;28;19968;-69
2021/09/03 00:25:18;;;;;;;;;;;;;;;12.60;86.54;102498.69;5022117;28;19917;-69
2021/09/03 00:27:43;;;;;;;;;;;;;;;12.53;86.44;102484.81;5018144;28;20204;-69
2021/09/03 00:30:08;;;;;;;;;;;;;;;12.48;86.71;102490.19;5021445;28;19918;-69
2021/09/03 00:32:34;;;;;;;;;;;;;;;12.61;86.29;102489.91;5014648;28;19917;-69
2021/09/03 00:34:59;;;;;;;;;;;;;;;12.54;86.65;102497.06;5022274;28;20201;-69
2021/09/03 00:37:24;;;;;;;;;;;;;;;12.54;86.73;102489.16;5020002;28;19917;-71
2021/09/03 00:39:50;;;;;;;;;;;;;;;12.62;86.03;102487.22;5014935;28;19909;-71
2021/09/03 00:42:15;;;;;;;;;;;;;;;12.65;86.18;102483.66;5021607;28;19921;-71
2021/09/03 00:44:40;;;;;;;;;;;;;;;12.49;86.98;102478.75;5015823;28;19972;-71
2021/09/03 00:47:06;;;;;;;;;;;;;;;12.51;86.77;102475.25;5022604;28;19996;-71
2021/09/03 00:49:31;;;;;;;;;;;;;;;12.57;86.39;102475.97;5021418;28;19964;-71
2021/09/03 00:51:56;;;;;;;;;;;;;;;12.54;86.30;102468.16;5016246;28;19921;-71
2021/09/03 00:54:22;;;;;;;;;;;;;;;12.67;85.94;102473.97;5024513;28;19909;-70
2021/09/03 00:56:47;;;;;;;;;;;;;;;12.51;86.45;102472.63;5028587;28;19941;-71
2021/09/03 00:59:12;;;;;;;;;;;;;;;12.54;85.90;102476.03;5027536;28;19909;-69
2021/09/03 01:01:37;;;;;;;;;;;;;;;12.52;86.24;102466.47;5026426;28;19921;-71
2021/09/03 01:04:03;;;;;;;;;;;;;;;12.51;85.83;102473.47;5023897;28;19920;-71
2021/09/03 01:06:28;;;;;;;;;;;;;;;12.46;86.21;102464.81;5027867;28;19913;-71
2021/09/03 01:08:53;;;;;;;;;;;;;;;12.44;86.12;102467.50;5023999;28;20017;-71
2021/09/03 01:11:19;;;;;;;;;;;;;;;12.42;86.37;102465.78;5027956;28;19936;-71
2021/09/03 01:13:44;;;;;;;;;;;;;;;12.37;86.57;102457.16;5023532;28;19915;-71
2021/09/03 01:16:09;;;;;;;;;;;;;;;12.50;85.79;102461.25;5028701;28;19909;-71
2021/09/03 01:18:35;;;;;;;;;;;;;;;12.45;86.35;102455.22;5027302;28;19914;-71
2021/09/03 01:21:00;;;;;;;;;;;;;;;12.39;86.58;102461.47;5028558;28;19917;-71
2021/09/03 01:23:26;;;;;;;;;;;;;;;12.37;86.64;102444.91;5027843;28;20078;-71
2021/09/03 01:25:51;;;;;;;;;;;;;;;12.34;86.51;102444.97;5028547;28;19913;-71
2021/09/03 01:28:17;;;;;;;;;;;;;;;12.40;86.30;102455.31;5024296;28;19913;-71
2021/09/03 01:30:42;;;;;;;;;;;;;;;12.40;86.48;102455.31;5023532;28;20219;-71
2021/09/03 01:33:07;;;;;;;;;;;;;;;12.47;86.00;102450.78;5026408;28;19957;-71
2021/09/03 01:35:33;;;;;;;;;;;;;;;12.40;86.27;102446.56;5027036;28;19921;-71
2021/09/03 01:37:58;;;;;;;;;;;;;;;12.35;86.50;102441.44;5024075;28;19949;-71
2021/09/03 01:40:23;;;;;;;;;;;;;;;12.48;86.34;102448.13;5025367;28;19913;-71
2021/09/03 01:42:49;;;;;;;;;;;;;;;12.41;86.55;102440.44;5028241;28;19911;-71
2021/09/03 01:45:14;;;;;;;;;;;;;;;12.42;86.12;102437.75;5027005;28;19920;-71
2021/09/03 01:47:39;;;;;;;;;;;;;;;12.39;86.48;102432.59;5027618;28;19921;-71
2021/09/03 01:50:04;;;;;;;;;;;;;;;12.34;86.74;102434.44;5040085;28;19917;-71
2021/09/03 01:52:30;;;;;;;;;;;;;;;12.34;86.84;102434.44;5046999;28;19967;-71
2021/09/03 01:54:55;;;;;;;;;;;;;;;12.41;86.55;102438.66;5048120;28;19913;-71
2021/09/03 01:57:20;;;;;;;;;;;;;;;12.39;86.59;102434.34;5047269;28;20197;-71
2021/09/03 01:59:46;;;;;;;;;;;;;;;12.34;86.61;102430.97;5048217;28;19954;-71
2021/09/03 02:02:11;;;;;;;;;;;;;;;12.33;86.99;102423.97;5047150;28;19913;-71
2021/09/03 02:04:36;;;;;;;;;;;;;;;12.30;86.92;102422.28;5046550;28;19920;-69
2021/09/03 02:07:02;;;;;;;;;;;;;;;12.38;86.84;102408.97;5044325;28;19932;-71
2021/09/03 02:09:27;;;;;;;;;;;;;;;12.28;86.74;102410.94;5043958;28;19909;-71
2021/09/03 02:11:52;;;;;;;;;;;;;;;12.25;87.08;102414.50;5044638;28;19952;-71
2021/09/03 02:14:17;;;;;;;;;;;;;;;12.29;86.90;102417.91;5043569;28;19916;-68
2021/09/03 02:16:43;;;;;;;;;;;;;;;12.30;86.74;102411.78;5044607;28;19904;-68
2021/09/03 02:19:08;;;;;;;;;;;;;;;12.23;86.90;102416.28;5044339;28;19990;-68
2021/09/03 02:21:33;;;;;;;;;;;;;;;12.21;86.98;102412.84;5043652;28;20039;-68
2021/09/03 02:23:58;;;;;;;;;;;;;;;12.22;87.03;102408.44;5044557;28;19988;-68
2021/09/03 02:26:24;;;;;;;;;;;;;;;12.21;87.00;102404.09;5043227;28;19927;-68
2021/09/03 02:28:49;;;;;;;;;;;;;;;12.19;87.32;102405.91;5044976;28;19916;-68
2021/09/03 02:31:14;;;;;;;;;;;;;;;12.20;87.46;102402.38;5043251;28;19960;-68
2021/09/03 02:33:39;;;;;;;;;;;;;;;12.17;87.42;102399.81;5044189;28;19971;-68
2021/09/03 02:36:05;;;;;;;;;;;;;;;12.19;87.32;102400.66;5044022;28;20116;-68
2021/09/03 02:38:30;;;;;;;;;;;;;;;12.16;87.55;102390.22;5043577;28;20194;-68
2021/09/03 02:40:55;;;;;;;;;;;;;;;12.17;87.66;102398.06;5043823;28;19909;-67
2021/09/03 02:43:20;;;;;;;;;;;;;;;12.11;88.01;102392.94;5043711;28;19927;-68
2021/09/03 02:45:46;;;;;;;;;;;;;;;12.15;87.80;102391.09;5044028;28;19953;-68
2021/09/03 02:48:11;;;;;;;;;;;;;;;12.27;87.32;102393.44;5043832;28;19913;-68
2021/09/03 02:50:36;;;;;;;;;;;;;;;12.22;86.99;102387.44;5043141;28;19917;-71
2021/09/03 02:53:02;;;;;;;;;;;;;;;12.21;87.45;102383.94;5044219;28;19919;-71
2021/09/03 02:55:27;;;;;;;;;;;;;;;12.12;87.46;102376.28;5022306;28;19917;-71
2021/09/03 02:57:52;;;;;;;;;;;;;;;12.06;87.85;102379.91;5024164;28;19913;-71
2021/09/03 03:00:18;;;;;;;;;;;;;;;12.12;87.65;102381.53;5008381;28;20180;-71
2021/09/03 03:02:43;;;;;;;;;;;;;;;12.10;87.70;102370.22;5043470;28;20025;-71
2021/09/03 03:05:08;;;;;;;;;;;;;;;12.09;87.85;102368.47;5043670;28;19917;-71
2021/09/03 03:07:34;;;;;;;;;;;;;;;12.16;87.60;102364.81;5042669;28;19975;-71
2021/09/03 03:09:59;;;;;;;;;;;;;;;12.16;87.53;102370.06;5043661;28;19916;-71
2021/09/03 03:12:24;;;;;;;;;;;;;;;12.06;87.59;102365.91;5042694;28;19909;-71
2021/09/03 03:14:49;;;;;;;;;;;;;;;12.08;87.90;102362.34;5043404;28;19921;-71
2021/09/03 03:17:15;;;;;;;;;;;;;;;12.08;87.79;102366.75;5041489;28;19913;-71
2021/09/03 03:19:40;;;;;;;;;;;;;;;12.12;87.49;102362.31;5043415;28;19913;-71
2021/09/03 03:22:05;;;;;;;;;;;;;;;12.06;88.08;102358.91;5042577;28;20102;-71
2021/09/03 03:24:31;;;;;;;;;;;;;;;12.06;87.66;102356.28;5042790;28;19917;-71
2021/09/03 03:26:56;;;;;;;;;;;;;;;12.04;87.98;102365.06;5041896;28;20197;-71
2021/09/03 03:29:21;;;;;;;;;;;;;;;12.10;87.82;102354.44;5024814;28;19932;-71
2021/09/03 03:31:47;;;;;;;;;;;;;;;12.10;87.68;102351.81;5041946;28;20129;-71
2021/09/03 03:34:12;;;;;;;;;;;;;;;12.11;87.81;102353.53;5042435;28;19917;-71
2021/09/03 03:36:37;;;;;;;;;;;;;;;12.11;87.64;102356.16;5043035;28;19921;-71
2021/09/03 03:39:03;;;;;;;;;;;;;;;12.23;87.33;102345.38;5042615;28;19944;-71
2021/09/03 03:41:28;;;;;;;;;;;;;;;12.20;87.40;102347.22;5042549;28;20100;-71
2021/09/03 03:43:53;;;;;;;;;;;;;;;12.11;87.56;102343.03;5042635;28;19912;-71
2021/09/03 03:46:18;;;;;;;;;;;;;;;12.17;87.35;102349.91;5042040;28;20227;-71
2021/09/03 03:48:44;;;;;;;;;;;;;;;12.23;87.08;102342.75;5042417;28;20116;-71
2021/09/03 03:51:09;;;;;;;;;;;;;;;12.14;87.53;102337.72;5042713;28;19911;-71
2021/09/03 03:53:34;;;;;;;;;;;;;;;12.10;87.83;102343.94;5041942;28;19912;-71
2021/09/03 03:56:00;;;;;;;;;;;;;;;12.18;87.43;102330.63;5043060;28;19964;-71
2021/09/03 03:58:25;;;;;;;;;;;;;;;12.11;87.63;102335.16;5042070;28;19913;-71
2021/09/03 04:00:50;;;;;;;;;;;;;;;12.09;87.51;102329.94;5042262;28;20197;-71
2021/09/03 04:03:16;;;;;;;;;;;;;;;12.15;87.85;102333.31;5041861;28;20112;-71
2021/09/03 04:05:41;;;;;;;;;;;;;;;12.08;87.77;102333.47;5041757;28;19951;-71
2021/09/03 04:08:06;;;;;;;;;;;;;;;12.07;87.71;102334.34;5042084;28;20255;-71
2021/09/03 04:10:31;;;;;;;;;;;;;;;12.10;88.10;102331.66;5041593;28;20226;-71
2021/09/03 04:12:57;;;;;;;;;;;;;;;12.09;87.72;102334.31;5042080;28;19913;-71
2021/09/03 04:15:22;;;;;;;;;;;;;;;12.11;87.96;102329.91;5041258;28;19916;-71
2021/09/03 04:17:47;;;;;;;;;;;;;;;12.16;87.67;102328.03;5042540;28;19932;-71
2021/09/03 04:20:13;;;;;;;;;;;;;;;12.02;88.12;102330.97;5041473;28;19917;-71
2021/09/03 04:22:38;;;;;;;;;;;;;;;12.06;88.32;102332.66;5042229;28;19913;-71
2021/09/03 04:25:04;;;;;;;;;;;;;;;12.04;88.04;102334.44;5041953;28;19917;-71
2021/09/03 04:27:29;;;;;;;;;;;;;;;12.03;88.25;102322.22;5041954;28;19920;-71
2021/09/03 04:29:54;;;;;;;;;;;;;;;12.04;88.25;102320.44;5042291;28;19913;-71
2021/09/03 04:32:19;;;;;;;;;;;;;;;12.06;88.09;102324.78;5041543;28;20132;-71
2021/09/03 04:34:45;;;;;;;;;;;;;;;12.16;87.82;102329.81;5041813;28;20144;-71
2021/09/03 04:37:12;;;;;;;;;;;;;;;12.03;88.25;102323.97;5041960;28;20100;-71
2021/09/03 04:39:37;;;;;;;;;;;;;;;12.07;88.30;102323.84;5041681;28;19919;-71
2021/09/03 04:42:02;;;;;;;;;;;;;;;12.02;88.42;102327.50;5042156;28;19909;-71
2021/09/03 04:44:27;;;;;;;;;;;;;;;12.15;88.03;102325.44;5041391;28;19913;-71
2021/09/03 04:46:53;;;;;;;;;;;;;;;12.09;88.43;102329.06;5042045;28;19909;-71
2021/09/03 04:49:18;;;;;;;;;;;;;;;12.07;88.44;102331.72;5041259;28;19917;-71
2021/09/03 04:51:43;;;;;;;;;;;;;;;12.07;88.27;102328.25;5038758;28;19920;-71
2021/09/03 04:54:08;;;;;;;;;;;;;;;12.03;88.44;102331.84;5039930;28;19917;-70
2021/09/03 04:56:34;;;;;;;;;;;;;;;12.01;88.79;102324.00;5038615;28;19984;-71
2021/09/03 04:58:59;;;;;;;;;;;;;;;12.01;88.89;102324.00;5040397;28;19917;-71
2021/09/03 05:01:24;;;;;;;;;;;;;;;12.11;88.34;102327.28;5039134;28;20094;-71
2021/09/03 05:03:50;;;;;;;;;;;;;;;12.10;88.08;102328.19;5039412;28;19975;-71
2021/09/03 05:06:15;;;;;;;;;;;;;;;11.99;88.94;102330.19;5039411;28;19928;-71
2021/09/03 05:08:41;;;;;;;;;;;;;;;12.02;88.73;102324.88;5039447;28;20201;-71
2021/09/03 05:11:06;;;;;;;;;;;;;;;12.08;88.70;102322.13;5039677;28;19925;-71
2021/09/03 05:13:31;;;;;;;;;;;;;;;12.09;88.48;102318.56;5039568;28;19916;-71
2021/09/03 05:15:56;;;;;;;;;;;;;;;12.26;87.67;102320.78;5039576;28;19983;-71
2021/09/03 05:18:22;;;;;;;;;;;;;;;12.49;87.03;102314.97;5039508;28;19924;-71
2021/09/03 05:20:47;;;;;;;;;;;;;;;12.45;86.75;102319.44;5022088;28;19984;-71
2021/09/03 05:23:12;;;;;;;;;;;;;;;14.57;78.21;102322.06;5039054;28;19921;-71
2021/09/03 05:25:37;;;;;;;;;;;;;;;15.47;73.81;102320.63;5039840;28;19921;-71
2021/09/03 05:28:03;;;;;;;;;;;;;;;16.46;70.53;102322.03;5039867;28;19920;-71
2021/09/03 05:30:28;;;;;;;;;;;;;;;16.61;69.11;102324.06;5038618;28;20112;-71
2021/09/03 05:32:54;;;;;;;;;;;;;;;16.44;69.31;102330.03;5039404;28;20000;-71
2021/09/03 05:35:20;;;;;;;;;;;;;;;16.91;68.57;102328.97;5038257;28;20230;-71
2021/09/03 05:37:45;;;;;;;;;;;;;;;17.11;67.08;102329.88;5039741;28;19913;-71
2021/09/03 05:40:10;;;;;;;;;;;;;;;17.25;67.10;102336.28;5038744;28;19996;-71
2021/09/03 05:42:36;;;;;;;;;;;;;;;17.72;65.73;102327.06;5042059;28;19921;-71
2021/09/03 05:45:01;;;;;;;;;;;;;;;17.20;67.42;102337.41;5041750;28;19948;-71
2021/09/03 05:47:26;;;;;;;;;;;;;;;16.64;69.78;102331.84;5040556;28;19913;-71
2021/09/03 05:49:52;;;;;;;;;;;;;;;17.26;67.44;102335.34;5042742;28;19999;-71
2021/09/03 05:52:17;;;;;;;;;;;;;;;16.98;67.67;102341.00;5030487;28;19928;-72
2021/09/03 05:54:42;;;;;;;;;;;;;;;17.51;68.24;102331.56;5027312;28;20152;-73
2021/09/03 05:57:08;;;;;;;;;;;;;;;17.60;67.89;102333.78;5036851;28;20104;-71
2021/09/03 05:59:33;;;;;;;;;;;;;;;17.18;68.26;102334.84;5031941;28;19975;-71
2021/09/03 06:01:59;;;;;;;;;;;;;;;18.10;66.46;102331.47;5036518;28;19917;-72
2021/09/03 06:04:24;;;;;;;;;;;;;;;16.89;68.37;102334.31;5019831;28;19988;-71
2021/09/03 06:06:49;;;;;;;;;;;;;;;18.73;65.58;102326.53;5040911;28;19999;-72
2021/09/03 06:09:15;;;;;;;;;;;;;;;18.78;65.21;102328.97;5042105;28;19921;-71
2021/09/03 06:11:40;;;;;;;;;;;;;;;16.62;69.13;102332.84;5035598;28;20343;-73
2021/09/03 06:14:05;;;;;;;;;;;;;;;17.63;66.37;102325.72;5016324;28;20156;-73
2021/09/03 06:16:30;;;;;;;;;;;;;;;17.43;69.78;102325.78;5038783;28;20220;-73
2021/09/03 06:18:55;;;;;;;;;;;;;;;18.60;64.88;102320.16;5039929;28;19913;-73
2021/09/03 06:21:21;;;;;;;;;;;;;;;18.76;64.72;102323.72;5038185;28;19909;-69
2021/09/03 06:23:47;;;;;;;;;;;;;;;17.51;68.36;102322.78;5036470;28;19955;-69
2021/09/03 06:26:12;;;;;;;;;;;;;;;17.37;67.06;102319.00;5037005;28;19925;-72
2021/09/03 06:28:37;;;;;;;;;;;;;;;18.22;64.58;102321.13;5038070;28;20089;-73
2021/09/03 06:31:02;;;;;;;;;;;;;;;18.24;64.21;102321.06;5020255;28;19956;-74
2021/09/03 06:33:28;;;;;;;;;;;;;;;18.20;66.72;102322.16;5018808;28;19917;-73
2021/09/03 06:35:53;;;;;;;;;;;;;;;18.44;65.96;102320.06;5040770;28;19980;-73
2021/09/03 06:38:18;;;;;;;;;;;;;;;18.88;64.99;102324.94;5039188;28;20116;-74
2021/09/03 06:40:44;;;;;;;;;;;;;;;18.45;62.67;102321.78;5039161;28;19917;-74
2021/09/03 06:43:09;;;;;;;;;;;;;;;17.90;65.24;102329.78;5019880;28;19928;-71
2021/09/03 06:45:34;;;;;;;;;;;;;;;17.58;69.23;102326.88;5037687;28;19913;-71
2021/09/03 06:47:59;;;;;;;;;;;;;;;17.80;68.14;102327.56;5040720;28;20231;-71
2021/09/03 06:50:25;;;;;;;;;;;;;;;18.44;64.76;102322.72;5038177;28;20185;-71
2021/09/03 06:52:50;;;;;;;;;;;;;;;18.32;64.68;102326.84;5039647;28;19924;-72
2021/09/03 06:55:15;;;;;;;;;;;;;;;18.78;64.08;102328.97;5035962;28;19988;-72
2021/09/03 06:57:42;;;;;;;;;;;;;;;18.42;64.69;102324.59;5037758;28;20436;-72
2021/09/03 07:00:07;;;;;;;;;;;;;;;19.32;63.60;102321.72;5021940;28;19975;-71
2021/09/03 07:02:32;;;;;;;;;;;;;;;20.01;59.74;102318.81;5037663;28;19913;-70
2021/09/03 07:04:58;;;;;;;;;;;;;;;20.11;61.43;102320.88;5039824;28;19924;-70
2021/09/03 07:07:23;;;;;;;;;;;;;;;20.24;61.08;102315.69;5038908;28;19916;-71
2021/09/03 07:09:48;;;;;;;;;;;;;;;18.94;61.79;102313.13;5040732;28;19917;-70
2021/09/03 07:12:13;;;;;;;;;;;;;;;18.70;65.75;102313.44;5036713;28;19925;-71
2021/09/03 07:14:40;;;;;;;;;;;;;;;19.82;62.60;102311.03;5038419;28;19984;-69
2021/09/03 07:17:06;;;;;;;;;;;;;;;19.18;61.57;102321.59;5041967;28;19927;-71
2021/09/03 07:19:32;;;;;;;;;;;;;;;19.26;62.67;102318.50;5041176;28;20583;-71
2021/09/03 07:21:57;;;;;;;;;;;;;;;18.67;64.10;102320.72;5021158;28;19924;-71
2021/09/03 07:24:22;;;;;;;;;;;;;;;18.39;64.28;102316.78;5039560;28;19951;-70
2021/09/03 07:26:48;;;;;;;;;;;;;;;18.76;63.82;102321.06;5040768;28;19920;-71
2021/09/03 07:29:13;;;;;;;;;;;;;;;19.10;62.73;102319.34;5021121;28;19971;-70
2021/09/03 07:31:41;;;;;;;;;;;;;;;19.26;62.58;102323.81;5040990;28;20239;-70
2021/09/03 07:34:07;;;;;;;;;;;;;;;19.44;64.06;102306.88;5036754;28;19917;-71
2021/09/03 07:36:32;;;;;;;;;;;;;;;20.18;61.65;102313.41;5038854;28;19915;-73
2021/09/03 07:38:57;;;;;;;;;;;;;;;20.12;60.08;102309.28;5037265;28;19988;-73
2021/09/03 07:41:23;;;;;;;;;;;;;;;19.61;61.47;102305.09;5040360;28;19924;-74
2021/09/03 07:43:48;;;;;;;;;;;;;;;19.87;59.38;102309.00;5036684;28;19923;-72
2021/09/03 07:46:14;;;;;;;;;;;;;;;18.87;64.00;102299.31;5038659;28;19940;-70
2021/09/03 07:48:39;;;;;;;;;;;;;;;19.25;63.21;102299.06;5022259;28;19931;-70
2021/09/03 07:51:04;;;;;;;;;;;;;;;19.27;62.90;102299.00;5036592;28;19932;-71
2021/09/03 07:53:30;;;;;;;;;;;;;;;19.50;61.13;102305.69;5035400;28;20089;-73
2021/09/03 07:55:56;;;;;;;;;;;;;;;20.51;59.49;102307.03;5019655;28;20129;-71
2021/09/03 07:58:21;;;;;;;;;;;;;;;20.71;58.61;102304.06;5038203;28;20001;-71
2021/09/03 08:00:46;;;;;;;;;;;;;;;19.26;62.17;102314.06;5039387;28;19925;-70
2021/09/03 08:03:12;;;;;;;;;;;;;;;21.30;57.45;102305.78;5041970;28;19928;-71
2021/09/03 08:05:37;;;;;;;;;;;;;;;21.57;56.43;102299.69;5043276;28;19913;-70
2021/09/03 08:08:03;;;;;;;;;;;;;;;20.41;58.98;102300.53;5039942;28;19943;-70
2021/09/03 08:10:32;;;;;;;;;;;;;;;21.06;58.36;102297.53;5038221;28;19909;-71
2021/09/03 08:12:57;;;;;;;;;;;;;;;20.62;58.78;102295.78;5038150;28;19924;-70
2021/09/03 08:15:22;;;;;;;;;;;;;;;20.44;59.90;102297.72;5041531;28;20285;-70
2021/09/03 08:17:47;;;;;;;;;;;;;;;20.28;60.41;102295.97;5038121;28;20275;-71
2021/09/03 08:20:14;;;;;;;;;;;;;;;20.12;60.97;102289.84;5034152;28;20132;-71
2021/09/03 08:22:39;;;;;;;;;;;;;;;21.70;56.01;102286.44;5038413;28;20212;-70
2021/09/03 08:25:04;;;;;;;;;;;;;;;20.78;59.21;102291.25;5044624;28;20252;-73
2021/09/03 08:27:30;;;;;;;;;;;;;;;19.53;61.53;102286.91;5019030;28;19919;-72
2021/09/03 08:29:55;;;;;;;;;;;;;;;21.21;58.92;102290.38;5038915;28;19924;-71
2021/09/03 08:32:20;;;;;;;;;;;;;;;19.96;60.58;102292.50;5037353;28;20032;-71
2021/09/03 08:34:45;;;;;;;;;;;;;;;20.35;59.19;102296.44;5043692;28;20092;-72
2021/09/03 08:37:11;;;;;;;;;;;;;;;20.98;58.41;102291.84;5040505;28;19917;-70
2021/09/03 08:39:36;;;;;;;;;;;;;;;20.49;60.04;102298.28;5048663;28;19909;-70
2021/09/03 08:42:01;;;;;;;;;;;;;;;20.22;60.51;102300.78;5044634;28;19904;-72
2021/09/03 08:44:33;;;;;;;;;;;;;;;20.85;57.71;102297.91;5034814;28;19931;-71
2021/09/03 08:46:58;;;;;;;;;;;;;;;21.66;57.10;102299.09;5037885;28;20124;-70
2021/09/03 08:49:23;;;;;;;;;;;;;;;21.77;56.06;102304.59;5036026;28;19975;-71
2021/09/03 08:51:50;;;;;;;;;;;;;;;20.56;58.80;102298.78;5023368;28;20393;-71
2021/09/03 08:54:17;;;;;;;;;;;;;;;20.06;60.42;102296.34;5005943;28;20043;-71
2021/09/03 08:56:42;;;;;;;;;;;;;;;20.66;58.26;102307.94;5021302;28;19913;-73
2021/09/03 08:59:08;;;;;;;;;;;;;;;20.90;57.92;102303.81;5036225;28;19939;-73
2021/09/03 09:01:33;;;;;;;;;;;;;;;21.85;55.65;102286.28;5038725;28;19944;-72
2021/09/03 09:03:59;;;;;;;;;;;;;;;20.49;58.06;102296.47;5035822;28;19936;-72
2021/09/03 09:06:25;;;;;;;;;;;;;;;21.00;57.83;102301.44;5010947;28;19981;-72
2021/09/03 09:09:00;;;;;;;;;;;;;;;21.01;58.33;102303.16;5018306;28;20011;-72
2021/09/03 09:14:17;;;;;;;;;;;;;;;21.82;57.48;102298.97;5028472;28;19927;-71
2021/09/03 09:16:43;;;;;;;;;;;;;;;20.66;59.83;102305.28;5049359;28;20132;-72
2021/09/03 09:19:08;;;;;;;;;;;;;;;21.34;57.80;102309.09;5011305;28;19945;-72
2021/09/03 09:21:36;;;;;;;;;;;;;;;20.93;58.49;102307.22;5055074;28;19912;-72
2021/09/03 09:24:09;;;;;;;;;;;;;;;22.59;54.37;102297.38;5051630;28;20156;-70
2021/09/03 09:26:44;;;;;;;;;;;;;;;22.51;54.34;102304.22;5022293;28;20224;-73
2021/09/03 09:29:28;;;;;;;;;;;;;;;21.73;56.31;102310.22;5041625;28;19962;-74
2021/09/03 09:31:57;;;;;;;;;;;;;;;22.15;54.77;102301.19;5041489;28;19928;-73
2021/09/03 09:34:28;;;;;;;;;;;;;;;20.48;59.04;102305.44;5042552;28;20116;-74
2021/09/03 09:36:54;;;;;;;;;;;;;;;21.16;57.59;102308.47;5041643;28;19952;-73
2021/09/03 09:39:22;;;;;;;;;;;;;;;21.46;56.59;102308.38;5026862;28;19917;-73
2021/09/03 09:41:55;;;;;;;;;;;;;;;21.82;55.44;102307.81;5038775;28;19905;-73
2021/09/03 09:44:26;;;;;;;;;;;;;;;23.36;52.87;102301.84;5036046;28;19904;-73
2021/09/03 09:46:52;;;;;;;;;;;;;;;23.04;51.72;102309.44;5026895;28;19920;-73
2021/09/03 09:49:17;;;;;;;;;;;;;;;21.50;56.26;102299.22;5010450;28;19913;-73
2021/09/03 09:51:43;;;;;;;;;;;;;;;21.62;57.27;102298.44;5027669;28;19921;-72
2021/09/03 09:54:10;;;;;;;;;;;;;;;21.69;57.12;102296.25;5043482;28;20097;-73
2021/09/03 09:56:42;;;;;;;;;;;;;;;22.36;55.31;102285.59;5043258;28;19916;-71
2021/09/03 09:59:33;;;;;;;;;;;;;;;22.39;54.78;102290.75;5060018;23;20216;-79
2021/09/03 10:02:00;;;;;;;;;;;;;;;21.97;56.09;102286.44;4996650;28;19917;-79
2021/09/03 10:04:26;;;;;;;;;;;;;;;22.55;54.42;102287.00;5002687;28;19937;-79
2021/09/03 10:06:53;;;;;;;;;;;;;;;21.19;58.73;102287.84;4989095;28;20078;-81
2021/09/03 10:13:09;;;;;;;23.13;15.15;;;;;;;22.78;55.09;102280.94;5075904;28;20398;-69
2021/09/03 10:15:34;;;;;;;27.40;18.48;;;;;;;20.13;60.72;102275.56;5065503;28;20104;-69
2021/09/03 10:18:00;;;;;;;25.98;16.30;;;;;;;22.12;56.53;102276.53;5051306;28;20067;-69
2021/09/03 10:20:25;;;;;;;28.50;17.33;;;;;;;20.59;59.50;102272.84;5053891;28;20100;-72
2021/09/03 10:22:51;;;;;;;18.80;15.07;;;;;;;21.70;56.66;102278.44;5056068;28;20343;-70
2021/09/03 10:25:16;;;;;;;20.13;15.10;;;;;;;22.16;54.41;102273.59;5055618;28;20047;-70
2021/09/03 10:27:42;;;;;;;24.50;15.93;;;;;;;22.76;53.33;102269.50;5060730;28;20021;-68
2021/09/03 10:30:15;;;;;;;27.48;17.42;;;;;;;21.99;56.05;102264.06;5033589;28;20072;-69
2021/09/03 10:32:40;;;;;;;24.67;16.15;;;;;;;22.51;54.55;102264.16;5050776;28;20209;-68
2021/09/03 10:35:27;;;;;;;21.10;15.48;;;;;;;23.12;53.03;102267.03;5058031;28;20056;-69
2021/09/03 10:37:54;;;;;;;19.65;15.48;;;;;;;23.75;50.99;102260.63;5046845;28;20056;-68
2021/09/03 10:40:24;;;;;;;20.38;14.57;;;;;;;23.60;52.43;102261.78;5052154;28;20079;-69
2021/09/03 10:42:53;;;;;;;23.05;13.93;;;;;;;23.49;51.57;102262.56;5055193;28;20036;-69
2021/09/03 10:45:23;;;;;;;26.40;15.63;;;;;;;23.13;51.97;102258.91;5053354;28;20025;-68
2021/09/03 10:47:48;;;;;;;24.27;14.52;;;;;;;23.12;53.13;102254.53;5046757;28;20033;-70
2021/09/03 10:50:21;;;;;;;19.25;14.95;;;;;;;24.60;49.18;102250.75;5056273;28;20047;-70
2021/09/03 10:53:12;;;;;;;19.98;15.07;;;;;;;22.88;53.05;102245.56;5049934;28;20021;-69
2021/09/03 10:56:09;;;;;;;26.13;16.55;;;;;;;23.30;52.91;102235.47;5055824;28;20114;-69
2021/09/03 10:58:37;;;;;;;26.85;16.05;;;;;;;22.05;55.93;102242.28;5061993;28;20350;-69
2021/09/03 11:01:12;;;;;;;27.40;16.55;;;;;;;23.06;53.44;102236.25;5054748;28;20100;-69
2021/09/03 11:03:44;;;;;;;21.10;16.17;;;;;;;22.88;53.87;102233.06;5056369;28;20250;-69
2021/09/03 11:06:13;;;;;;;19.88;13.95;;;;;;;23.56;52.85;102226.38;5057141;28;20064;-69
2021/09/03 11:08:42;;;;;;;21.25;16.40;;;;;;;22.43;54.79;102220.16;5059274;28;20039;-68
2021/09/03 11:11:26;;;;;;;21.52;15.25;;;;;;;22.91;54.47;102218.66;5058460;28;20045;-69
2021/09/03 11:13:55;;;;;;;21.08;14.93;;;;;;;22.54;54.23;102219.44;5061898;28;20033;-70
2021/09/03 11:16:43;;;;;;;28.63;17.42;;;;;;;20.36;60.78;102220.16;5060627;28;20029;-69
2021/09/03 11:19:16;;;;;;;27.35;16.30;;;;;;;22.10;56.51;102206.44;5058530;28;20028;-69
2021/09/03 11:22:05;;;;;;;26.20;16.48;;;;;;;20.77;59.38;102217.63;5054210;28;20107;-70
2021/09/03 11:24:33;;;;;;;15.13;9.23;;;;;;;22.51;55.99;102197.44;5042641;28;20100;-69
2021/09/03 11:27:01;;;;;;;24.15;15.68;;;;;;;21.83;57.93;102205.53;5046638;28;20079;-70
2021/09/03 11:29:31;;;;;;;23.88;13.52;;;;;;;21.88;57.59;102205.22;5041286;28;20131;-70
2021/09/03 11:32:04;;;;;;;23.40;16.30;;;;;;;21.03;59.06;102209.84;5043159;28;20033;-70
2021/09/03 11:35:00;;;;;;;15.70;10.75;;;;;;;22.36;56.45;102202.03;5047844;28;20331;-69
2021/09/03 11:37:35;;;;;;;26.02;15.55;;;;;;;21.67;57.13;102203.03;5038424;28;20029;-70
2021/09/03 11:40:05;;;;;;;26.33;18.25;;;;;;;20.54;61.04;102200.41;5041917;28;20159;-70
2021/09/03 11:42:31;;;;;;;31.50;16.38;;;;;;;21.07;60.26;102185.56;5040841;28;20029;-70
2021/09/03 11:45:02;;;;;;;32.75;17.92;;;;;;;20.79;60.36;102190.94;5042582;28;20362;-70
2021/09/03 11:47:35;;;;;;;27.10;15.10;;;;;;;21.57;58.80;102187.75;5045499;28;20025;-70
2021/09/03 11:50:02;;;;;;;26.23;17.42;;;;;;;21.40;58.86;102181.69;5045280;28;20060;-69
2021/09/03 11:52:29;;;;;;;23.48;17.33;;;;;;;21.07;59.62;102187.38;5044610;28;20032;-69
2021/09/03 11:54:54;;;;;;;23.63;15.25;;;;;;;21.18;58.67;102186.69;5042229;28;20026;-68
2021/09/03 11:57:21;;;;;;;23.77;16.23;;;;;;;21.14;58.38;102179.84;5040433;28;20120;-68
2021/09/03 11:59:54;;;;;;;25.85;14.43;;;;;;;21.81;57.03;102187.91;5038739;28;20037;-68
2021/09/03 12:02:19;;;;;;;22.55;14.13;;;;;;;21.95;58.05;102176.31;5034792;28;20033;-68
2021/09/03 12:04:45;;;;;;;27.50;16.05;;;;;;;21.28;59.33;102185.13;5031467;28;20075;-69
2021/09/03 12:07:18;;;;;;;25.48;16.02;;;;;;;21.74;58.42;102182.16;5044040;28;20044;-68
2021/09/03 12:09:44;;;;;;;24.95;16.13;;;;;;;21.39;58.95;102169.34;5038906;28;20346;-68
2021/09/03 12:12:09;;;;;;;24.55;16.05;;;;;;;21.04;59.74;102169.78;5036175;28;20267;-69
2021/09/03 12:14:35;;;;;;;23.58;15.60;;;;;;;21.54;58.79;102174.59;5036735;28;20045;-68
2021/09/03 12:17:01;;;;;;;22.75;15.80;;;;;;;21.91;57.54;102174.84;5039272;28;20036;-68
2021/09/03 12:19:27;;;;;;;25.20;16.73;;;;;;;21.39;57.88;102176.44;5047349;28;20074;-68
2021/09/03 12:21:52;;;;;;;23.95;15.40;;;;;;;21.55;58.17;102169.19;5032244;28;21205;-68
2021/09/03 12:24:17;;;;;;;30.42;16.67;;;;;;;21.90;57.75;102173.97;5044523;28;20048;-68