Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:04;;;;;;;10.93;8.10;;;16.70;99.90;;;;;;4991597;28;20033;-79
2022/05/10 00:02:41;;;;;;;12.45;8.38;;;16.80;99.90;;;;;;4991801;28;20043;-80
2022/05/10 00:05:08;;;;;;;8.82;7.43;;;16.80;99.90;;;;;;4991814;28;20038;-79
2022/05/10 00:07:35;;;;;;;10.27;7.80;;;16.70;99.90;;;;;;4991481;28;20030;-79
2022/05/10 00:10:04;;;;;;;10.20;8.00;;;16.80;99.90;;;;;;4991267;28;20035;-80
2022/05/10 00:12:30;;;;;;;;;;;16.80;99.90;;;;;;4991987;28;20084;-80
2022/05/10 00:14:56;;;;;;;8.65;7.63;;;16.90;99.90;;;;;;4991817;28;20593;-79
2022/05/10 00:17:26;;;;;;;9.68;7.78;;;16.80;99.90;;;;;;4991369;28;20057;-79
2022/05/10 00:19:55;;;;;;;11.77;7.75;;;16.90;99.90;;;;;;4990040;28;20033;-80
2022/05/10 00:22:21;;;;;;;8.50;7.00;;;16.80;99.90;;;;;;4991489;28;20034;-80
2022/05/10 00:24:47;;;;;;;7.65;6.63;;;16.80;99.90;;;;;;4991371;28;20026;-80
2022/05/10 00:27:13;;;;;;;8.98;7.03;;;16.90;99.90;;;;;;4991100;28;20038;-80
2022/05/10 00:29:38;;;;;;;9.75;7.32;;;16.90;99.90;;;;;;4991210;28;20036;-80
2022/05/10 00:32:06;;;;;;;9.25;7.43;;;16.90;99.90;;;;;;4991522;28;20490;-80
2022/05/10 00:34:32;;;;;;;7.85;6.40;;;16.90;99.90;;;;;;4991368;28;20026;-80
2022/05/10 00:36:58;;;;;;;8.82;6.53;;;16.90;99.90;;;;;;4989864;28;20738;-80
2022/05/10 00:39:25;;;;;;;9.55;6.80;;;16.90;99.90;;;;;;4991046;28;20031;-80
2022/05/10 00:41:58;;;;;;;8.52;6.43;;;16.90;99.80;;;;;;4990205;28;20097;-80
2022/05/10 00:44:31;;;;;;;7.80;6.18;;;16.90;99.60;;;;;;4991496;28;20030;-80
2022/05/10 00:47:14;;;;;;;8.15;6.45;;;16.90;99.50;;;;;;4991131;28;20030;-80
2022/05/10 00:49:54;;;;;;;10.10;6.97;;;16.90;99.40;;;;;;4990806;28;20498;-80
2022/05/10 00:52:46;;;;;;;8.38;6.05;;;16.90;99.30;;;;;;4991483;28;20046;-79
2022/05/10 00:55:25;;;;;;;8.90;6.55;;;16.90;99.30;;;;;;4991192;28;20084;-80
2022/05/10 00:57:53;;;;;;;7.63;6.00;;;17.00;99.30;;;;;;4990976;28;20077;-79
2022/05/10 01:00:28;;;;;;;8.65;5.75;;;17.00;98.90;;;;;;4990774;28;20058;-80
2022/05/10 01:03:24;;;;;;;9.48;5.90;;;17.00;98.60;;;;;;4990991;28;20502;-80
2022/05/10 01:06:14;;;;;;;8.50;5.78;;;17.10;98.40;;;;;;4990816;28;20034;-79
2022/05/10 01:09:04;;;;;;;9.27;6.25;;;17.10;98.40;;;;;;4992402;28;20164;-80
2022/05/10 01:11:40;;;;;;;8.60;5.65;;;17.10;98.40;;;;;;4994816;28;20031;-79
2022/05/10 01:14:16;;;;;;;8.05;5.68;;;17.10;98.40;;;;;;4994732;28;20041;-80
2022/05/10 01:16:42;;;;;;;9.77;6.45;;;17.20;98.40;;;;;;4994477;28;20589;-80
2022/05/10 01:19:08;;;;;;;7.90;6.05;;;17.20;98.40;;;;;;4993118;28;20039;-80
2022/05/10 01:21:51;;;;;;;8.82;5.97;;;17.10;98.40;;;;;;4994651;28;20164;-80
2022/05/10 01:24:41;;;;;;;8.68;6.13;;;17.20;98.40;;;;;;4994546;28;20026;-80
2022/05/10 01:27:37;;;;;;;8.65;5.75;;;17.20;98.40;;;;;;4994115;28;20042;-80
2022/05/10 01:30:15;;;;;;;7.22;6.20;;;17.20;98.40;;;;;;4994121;28;20034;-80
2022/05/10 01:36:03;;;;;;;9.13;6.32;;;17.10;98.50;;;;;;4993979;28;20504;-79
2022/05/10 01:38:37;;;;;;;8.75;6.20;;;17.00;98.50;;;;;;4994261;28;20030;-80
2022/05/10 01:41:37;;;;;;;9.77;6.00;;;17.00;98.50;;;;;;4994203;28;20031;-79
2022/05/10 01:44:22;;;;;;;7.05;5.85;;;16.90;98.60;;;;;;4994121;28;20034;-79
2022/05/10 01:46:51;;;;;;;8.45;5.78;;;16.90;98.70;;;;;;4993819;28;20110;-79
2022/05/10 01:49:23;;;;;;;;;;;16.80;98.80;;;;;;4994297;28;20062;-79
2022/05/10 01:52:21;;;;;;;8.10;6.70;;;16.80;98.80;;;;;;4993973;28;20007;-80
2022/05/10 01:54:47;;;;;;;7.30;5.85;;;16.80;98.90;;;;;;4977474;28;20045;-79
2022/05/10 01:57:18;;;;;;;10.23;6.10;;;16.70;99.00;;;;;;4993691;28;20027;-79
2022/05/10 01:59:51;;;;;;;8.73;6.47;;;16.70;99.20;;;;;;4993724;28;20046;-80
2022/05/10 02:02:19;;;;;;;8.80;7.18;;;16.70;99.30;;;;;;4993823;28;20478;-80
2022/05/10 02:04:47;;;;;;;9.07;6.68;;;16.60;99.50;;;;;;4993854;28;20505;-79
2022/05/10 02:07:17;;;;;;;10.95;7.05;;;16.50;99.70;;;;;;4993509;28;20038;-79
2022/05/10 02:09:49;;;;;;;8.02;6.45;;;16.50;99.90;;;;;;4993521;28;20053;-80
2022/05/10 02:12:43;;;;;;;8.60;6.85;;;16.50;99.90;;;;;;4993666;28;20023;-79
2022/05/10 02:15:21;;;;;;;;;;;16.40;99.90;;;;;;4992271;28;20047;-80
2022/05/10 02:17:53;;;;;;;9.55;7.40;;;16.40;99.90;;;;;;4993373;28;19910;-80
2022/05/10 02:20:28;;;;;;;9.95;7.93;;;16.30;99.90;;;;;;4992741;28;20030;-80
2022/05/10 02:22:56;;;;;;;11.55;7.85;;;16.30;99.90;;;;;;4993404;28;20050;-80
2022/05/10 02:25:45;;;;;;;11.82;8.10;;;16.30;99.90;;;;;;4993528;28;20058;-80
2022/05/10 02:28:16;;;;;;;10.57;7.90;;;16.20;99.90;;;;;;4993245;28;20077;-79
2022/05/10 02:30:56;;;;;;;10.88;7.30;;;16.20;99.90;;;;;;4993141;28;20025;-79
2022/05/10 02:33:24;;;;;;;7.78;6.93;;;16.20;99.90;;;;;;4993315;28;20541;-79
2022/05/10 02:35:57;;;;;;;9.32;7.03;;;16.20;99.90;;;;;;4992976;28;20030;-80
2022/05/10 02:38:34;;;;;;;8.65;7.22;;;16.20;99.90;;;;;;4991838;28;20049;-80
2022/05/10 02:41:04;;;;;;;10.65;7.38;;;16.20;99.90;;;;;;4993068;28;20065;-80
2022/05/10 02:43:36;;;;;;;9.35;7.05;;;16.20;99.90;;;;;;4993164;28;20038;-80
2022/05/10 02:46:02;;;;;;;8.82;6.80;;;16.20;99.90;;;;;;4991557;28;20064;-79
2022/05/10 02:48:34;;;;;;;8.45;6.50;;;16.20;99.90;;;;;;4991537;28;20506;-80
2022/05/10 02:51:00;;;;;;;7.43;5.82;;;16.20;99.90;;;;;;4992891;28;20057;-79
2022/05/10 02:53:27;;;;;;;8.20;6.05;;;16.30;99.80;;;;;;4993025;28;20089;-79
2022/05/10 02:55:57;;;;;;;6.88;5.93;;;16.30;99.60;;;;;;4992605;28;20368;-79
2022/05/10 02:58:48;;;;;;;7.80;6.00;;;16.40;99.50;;;;;;4992826;28;20038;-79
2022/05/10 03:01:26;;;;;;;8.13;5.90;;;16.40;99.50;;;;;;4992638;28;20590;-79
2022/05/10 03:03:52;;;;;;;7.43;5.95;;;16.40;99.40;;;;;;4992704;28;20053;-79
2022/05/10 03:06:25;;;;;;;8.48;6.18;;;16.40;99.40;;;;;;4992372;28;20022;-79
2022/05/10 03:08:55;;;;;;;8.23;6.10;;;16.50;99.40;;;;;;4992431;28;20116;-79
2022/05/10 03:11:20;;;;;;;9.00;6.22;;;16.50;99.30;;;;;;4992563;28;20033;-79
2022/05/10 03:13:49;;;;;;;8.13;6.13;;;16.50;99.20;;;;;;4992537;28;20026;-80
2022/05/10 03:16:16;;;;;;;;;;;16.50;99.20;;;;;;4993042;28;20089;-79
2022/05/10 03:18:43;;;;;;;9.73;6.22;;;16.50;99.20;;;;;;4992352;28;19910;-80
2022/05/10 03:21:09;;;;;;;10.15;6.40;;;16.50;99.20;;;;;;4992296;28;20100;-80
2022/05/10 03:23:35;;;;;;;9.05;6.00;;;16.50;99.10;;;;;;4992384;28;20030;-86
2022/05/10 03:26:01;;;;;;;8.48;6.55;;;16.60;99.10;;;;;;4990315;28;20039;-85
2022/05/10 03:28:35;;;;;;;7.05;5.57;;;16.50;99.10;;;;;;4991117;28;20394;-81
2022/05/10 03:31:01;;;;;;;9.02;6.18;;;16.50;99.10;;;;;;4983637;28;20038;-82
2022/05/10 03:33:27;;;;;;;8.40;6.07;;;16.50;99.10;;;;;;4986652;28;20035;-82
2022/05/10 03:35:53;;;;;;;7.47;5.47;;;16.40;99.20;;;;;;4990960;28;20029;-82
2022/05/10 03:38:19;;;;;;;8.45;5.70;;;16.40;99.30;;;;;;4990855;28;20526;-82
2022/05/10 03:40:45;;;;;;;7.95;5.97;;;16.40;99.10;;;;;;4993959;28;20057;-82
2022/05/10 03:43:11;;;;;;;7.15;5.75;;;16.40;99.00;;;;;;4991044;28;20398;-85
2022/05/10 03:45:37;;;;;;;8.73;6.22;;;16.40;99.00;;;;;;4990155;28;20034;-81
2022/05/10 03:48:04;;;;;;;8.93;6.10;;;16.40;98.90;;;;;;4990387;28;20030;-82
2022/05/10 03:50:30;;;;;;;8.77;6.00;;;16.40;98.90;;;;;;4990815;28;20486;-82
2022/05/10 03:52:56;;;;;;;7.20;5.95;;;16.40;98.90;;;;;;4990745;28;20026;-82
2022/05/10 03:55:26;;;;;;;9.93;6.20;;;16.40;99.00;;;;;;4990667;28;20026;-83
2022/05/10 03:57:53;;;;;;;10.82;5.90;;;16.40;99.00;;;;;;4989225;28;20045;-82
2022/05/10 04:00:28;;;;;;;7.35;5.85;;;16.40;99.10;;;;;;4990252;28;20035;-83
2022/05/10 04:02:57;;;;;;;9.50;6.45;;;16.40;99.10;;;;;;4988685;28;20394;-83
2022/05/10 04:05:24;;;;;;;8.27;5.38;;;16.40;99.10;;;;;;4990798;28;20026;-82
2022/05/10 04:07:50;;;;;;;7.72;6.00;;;16.30;99.10;;;;;;4990347;28;20060;-83
2022/05/10 04:10:17;;;;;;;9.15;6.28;;;16.40;99.10;;;;;;4990768;28;20483;-82
2022/05/10 04:12:43;;;;;;;7.07;6.20;;;16.40;99.20;;;;;;4990867;28;20379;-82
2022/05/10 04:15:12;;;;;;;7.53;5.95;;;16.30;99.20;;;;;;4990482;28;20093;-82
2022/05/10 04:17:38;;;;;;;8.00;6.15;;;16.30;99.20;;;;;;4989803;28;20034;-82
2022/05/10 04:20:08;;;;;;;7.72;6.13;;;16.30;99.30;;;;;;4990626;28;20030;-82
2022/05/10 04:22:34;;;;;;;9.65;6.05;;;16.30;99.30;;;;;;4990719;28;20050;-82
2022/05/10 04:25:00;;;;;;;8.85;6.43;;;16.20;99.50;;;;;;4990415;28;20064;-82
2022/05/10 04:27:25;;;;;;;8.27;6.65;;;16.20;99.60;;;;;;4990458;28;20080;-83
2022/05/10 04:29:51;;;;;;;8.80;6.60;;;16.20;99.70;;;;;;4990371;28;20057;-82
2022/05/10 04:32:26;;;;;;;8.50;5.95;;;16.20;99.70;;;;;;4989972;28;20019;-90
2022/05/10 04:34:51;;;;;;;8.07;6.03;;;16.10;99.60;;;;;;4989666;28;20091;-82
2022/05/10 04:37:17;;;;;;;9.20;6.00;;;16.10;99.50;;;;;;4989865;28;20054;-81
2022/05/10 04:42:27;;;;;;;6.95;5.75;;;16.10;99.60;;;;;;4990575;28;20030;-80
2022/05/10 04:44:53;;;;;;;8.80;5.82;;;16.10;99.60;;;;;;4994145;28;20386;-81
2022/05/10 04:47:18;;;;;;;8.88;5.93;;;16.10;99.50;;;;;;5024928;28;20073;-81
2022/05/10 04:49:44;;;;;;;9.48;6.63;;;16.10;99.50;;;;;;4994422;28;20026;-81
2022/05/10 04:52:10;;;;;;;7.03;5.93;;;16.10;99.40;;;;;;4994299;28;20497;-85
2022/05/10 04:54:58;;;;;;;9.85;6.10;;;16.10;99.40;;;;;;4995088;28;20038;-83
2022/05/10 04:57:26;;;;;;;9.32;6.00;;;16.20;99.30;;;;;;4993577;28;20744;-85
2022/05/10 04:59:51;;;;;;;9.98;5.95;;;16.20;99.10;;;;;;4993525;28;20121;-82
2022/05/10 05:06:26;;;;;;;10.47;5.80;;;16.50;99.90;;;;;;4995647;28;20102;-91
2022/05/10 05:08:54;;;;;;;14.40;7.22;;;16.90;98.80;;;;;;4992807;28;20289;-85
2022/05/10 05:11:20;;;;;;;16.50;7.32;;;16.90;98.20;;;;;;4993819;28;20494;-83
2022/05/10 05:13:46;;;;;;;14.80;6.75;;;16.80;98.00;;;;;;4994207;28;20109;-84
2022/05/10 05:16:12;;;;;;;10.80;6.03;;;16.80;98.10;;;;;;4993225;28;20034;-85
2022/05/10 05:18:38;;;;;;;9.90;5.50;;;16.80;98.00;;;;;;4991992;28;20038;-87
2022/05/10 05:21:03;;;;;;;10.57;5.90;;;16.70;98.10;;;;;;4994297;28;20153;-84
2022/05/10 05:23:48;;;;;;;10.60;5.90;;;16.70;98.20;;;;;;4995048;28;20437;-88
2022/05/10 05:26:14;;;;;;;10.43;6.07;;;16.60;98.30;;;;;;4992138;28;20382;-83
2022/05/10 05:28:40;;;;;;;9.63;5.45;;;16.60;98.30;;;;;;5025102;28;20033;-81
2022/05/10 05:31:07;;;;;;;11.18;6.75;;;16.60;98.40;;;;;;4992981;28;20038;-81
2022/05/10 05:33:37;;;;;;;11.48;6.00;;;16.60;98.40;;;;;;4991318;28;20034;-81
2022/05/10 05:36:03;;;;;;;11.23;6.15;;;16.60;98.40;;;;;;4992561;28;20023;-81
2022/05/10 05:38:29;;;;;;;9.88;6.13;;;16.60;98.50;;;;;;4993189;28;20042;-80
2022/05/10 05:40:55;;;;;;;13.98;7.05;;;16.60;98.60;;;;;;4993196;28;20026;-81
2022/05/10 05:43:22;;;;;;;11.02;6.30;;;16.60;98.60;;;;;;4993449;28;20092;-80
2022/05/10 05:45:50;;;;;;;10.82;6.10;;;16.60;98.60;;;;;;4990730;28;20034;-80
2022/05/10 05:48:16;;;;;;;13.88;7.00;;;16.60;98.80;;;;;;4992245;28;20054;-80
2022/05/10 05:50:42;;;;;;;13.50;6.07;;;16.60;98.90;;;;;;4992823;28;20411;-80
2022/05/10 05:53:08;;;;;;;12.18;6.57;;;16.60;98.90;;;;;;4993150;28;20035;-79
2022/05/10 05:55:34;;;;;;;10.10;5.40;;;16.70;98.80;;;;;;4991837;28;20030;-81
2022/05/10 05:58:00;;;;;;;10.35;5.80;;;16.70;98.80;;;;;;4992502;28;20027;-78
2022/05/10 06:00:26;;;;;;;9.82;6.15;;;16.70;98.90;;;;;;4992010;28;20046;-78
2022/05/10 06:02:53;;;;;;;8.90;5.70;;;16.80;98.70;;;;;;4992100;28;20038;-78
2022/05/10 06:05:20;;;;;;;12.75;6.65;;;16.80;98.60;;;;;;4992741;28;20026;-78
2022/05/10 06:07:46;;;;;;;14.48;6.95;;;16.90;98.50;;;;;;4992049;28;20149;-78
2022/05/10 06:10:12;;;;;;;11.60;7.20;;;16.90;98.40;;;;;;4991957;28;20105;-78
2022/05/10 06:12:39;;;;;;;14.45;7.00;;;16.90;98.30;;;;;;4991929;28;20026;-78
2022/05/10 06:15:11;;;;;;;9.68;6.18;;;17.00;98.30;;;;;;4991978;28;20046;-78
2022/05/10 06:17:39;;;;;;;15.95;7.05;;;17.00;98.40;;;;;;4991363;28;20030;-79
2022/05/10 06:20:07;;;;;;;13.50;7.30;;;17.00;98.30;;;;;;4993850;28;20038;-77
2022/05/10 06:22:34;;;;;;;13.20;6.22;;;17.10;98.20;;;;;;4992351;28;20042;-76
2022/05/10 06:25:02;;;;;;;15.55;6.60;;;17.10;98.50;;;;;;4992429;28;20088;-77
2022/05/10 06:27:28;;;;;;;10.02;6.13;;;17.20;98.20;;;;;;4991333;28;20042;-84
2022/05/10 06:29:54;;;;;;;12.60;6.05;;;17.20;98.20;;;;;;4974497;28;20040;-84
2022/05/10 06:32:22;;;;;;;10.98;6.22;;;17.20;98.20;;;;;;4991732;28;20398;-79
2022/05/10 06:34:50;;;;;;;10.60;6.10;;;17.30;98.20;;;;;;4992513;28;20486;-79
2022/05/10 06:40:11;;;;;;;7.55;5.32;;;17.40;97.80;;;;;;4992052;28;20049;-79
2022/05/10 06:42:36;;;;;;;10.50;6.03;;;17.50;97.60;;;;;;4992275;28;20034;-79
2022/05/10 06:45:08;;;;;;;10.98;7.18;;;17.50;97.30;;;;;;4991994;28;20069;-79
2022/05/10 06:47:37;;;;;;;9.98;5.63;;;17.60;97.10;;;;;;4990845;28;20110;-79
2022/05/10 06:50:06;;;;;;;10.07;5.90;;;17.70;97.10;;;;;;4992079;28;20034;-79
2022/05/10 06:52:32;;;;;;;12.25;6.13;;;17.70;97.10;;;;;;4991924;28;20113;-80
2022/05/10 06:54:58;;;;;;;11.82;5.65;;;17.80;97.10;;;;;;4990950;28;20058;-83
2022/05/10 06:57:24;;;;;;;12.63;5.38;;;17.80;97.10;;;;;;4991401;28;20113;-81
2022/05/10 06:59:49;;;;;;;7.25;4.57;;;17.90;97.10;;;;;;4989956;28;20056;-82
2022/05/10 07:02:15;;;;;;;12.73;10.15;;;17.90;97.20;;;;;;4990849;28;20151;-82
2022/05/10 07:04:41;;;;;;;11.43;8.00;;;18.00;97.20;;;;;;4990850;28;20093;-81
2022/05/10 07:07:08;;;;;;;10.98;8.13;;;18.00;97.20;;;;;;4989428;28;20637;-79
2022/05/10 07:09:34;;;;;;;9.27;6.28;;;18.00;97.30;;;;;;4991266;28;20046;-83
2022/05/10 07:12:01;;;;;;;8.18;5.40;;;18.10;97.30;;;;;;4992069;28;20050;-85
2022/05/10 07:14:27;;;;;;;13.95;6.22;;;18.10;97.20;;;;;;4992285;28;20030;-84
2022/05/10 07:17:26;;;;;;;7.93;5.63;;;18.20;96.90;;;;;;4991317;28;20027;-88
2022/05/10 07:19:54;;;;;;;8.70;5.20;;;18.30;96.90;;;;;;4986787;28;20507;-86
2022/05/10 07:22:20;;;;;;;8.60;5.13;;;18.40;97.00;;;;;;4973925;28;20085;-85
2022/05/10 07:24:46;;;;;;;12.43;5.45;;;18.40;96.90;;;;;;4990111;28;20038;-86
2022/05/10 07:27:12;;;;;;;8.00;5.13;;;18.50;96.90;;;;;;4973601;28;20489;-85
2022/05/10 07:29:38;;;;;;;7.97;5.07;;;18.60;96.70;;;;;;4989752;28;20045;-83
2022/05/10 07:32:05;;;;;;;7.53;5.00;;;18.60;96.80;;;;;;4989118;28;20030;-82
2022/05/10 07:34:30;;;;;;;8.38;5.00;;;18.70;96.60;;;;;;4991617;28;20037;-80
2022/05/10 07:36:56;;;;;;;7.45;4.97;;;18.70;96.60;;;;;;4988977;28;20034;-80
2022/05/10 07:39:23;;;;;;;7.93;5.28;;;18.70;96.60;;;;;;4990627;28;20074;-80
2022/05/10 07:41:50;;;;;;;8.90;5.65;;;18.70;96.60;;;;;;4990808;28;20041;-80
2022/05/10 07:44:16;;;;;;;8.13;5.40;;;18.70;96.70;;;;;;4991281;28;20038;-80
2022/05/10 07:46:41;;;;;;;7.85;4.90;;;18.70;96.60;;;;;;4989204;28;20030;-80
2022/05/10 07:49:07;;;;;;;6.72;4.75;;;18.70;96.70;;;;;;4991007;28;20146;-80
2022/05/10 07:51:33;;;;;;;6.15;4.30;;;18.70;96.90;;;;;;4990550;28;20054;-80
2022/05/10 07:53:58;;;;;;;5.28;3.95;;;18.80;97.00;;;;;;4991040;28;20394;-80
2022/05/10 07:56:24;;;;;;;5.78;3.90;;;18.70;96.90;;;;;;4989856;28;20046;-78
2022/05/10 07:58:51;;;;;;;6.13;4.55;;;18.70;96.90;;;;;;4992252;28;20027;-78
2022/05/10 08:01:19;;;;;;;6.97;4.43;;;18.70;97.00;;;;;;4989774;28;20117;-76
2022/05/10 08:03:46;;;;;;;5.80;3.97;;;18.70;97.10;;;;;;4990429;28;20045;-78
2022/05/10 08:06:11;;;;;;;7.47;4.32;;;18.80;96.80;;;;;;4989721;28;20402;-80
2022/05/10 08:08:37;;;;;;;9.27;4.53;;;18.80;96.80;;;;;;4990065;28;20027;-82
2022/05/10 08:11:04;;;;;;;9.55;4.65;;;18.90;96.50;;;;;;4990396;28;20112;-80
2022/05/10 08:13:31;;;;;;;9.25;4.82;;;18.90;96.50;;;;;;4990312;28;20053;-81
2022/05/10 08:15:58;;;;;;;8.30;4.40;;;19.00;96.20;;;;;;4989486;28;20636;-79
2022/05/10 08:18:25;;;;;;;6.32;4.50;;;19.10;96.30;;;;;;4989193;28;20040;-80
2022/05/10 08:20:52;;;;;;;7.55;4.00;;;19.20;95.90;;;;;;4990075;28;20101;-80
2022/05/10 08:23:21;;;;;;;5.63;3.78;;;19.30;95.80;;;;;;4990405;28;20029;-80
2022/05/10 08:25:48;;;;;;;9.75;4.38;;;19.40;95.80;;;;;;4989655;28;20386;-80
2022/05/10 08:28:14;;;;;;;7.63;4.15;;;19.50;95.80;;;;;;4990035;28;20054;-80
2022/05/10 08:30:42;;;;;;;5.22;4.10;;;19.60;95.40;;;;;;4988019;28;20480;-80
2022/05/10 08:33:10;;;;;;;7.72;4.07;;;19.70;94.50;;;;;;4989459;28;20081;-80
2022/05/10 08:35:37;;;;;;;7.03;3.72;;;19.80;94.20;;;;;;4989565;28;20081;-80
2022/05/10 08:38:04;;;;;;;6.68;3.90;;;19.90;94.20;;;;;;4990167;28;20102;-80
2022/05/10 08:40:33;;;;;;;7.90;4.10;;;20.00;94.20;;;;;;4990065;28;20364;-80
2022/05/10 08:43:05;;;;;;;11.30;5.18;;;20.00;93.80;;;;;;4989931;28;20120;-80
2022/05/10 08:45:37;;;;;;;7.53;4.68;;;20.20;93.70;;;;;;4989691;28;20030;-80
2022/05/10 08:48:03;;;;;;;11.30;5.68;;;20.20;93.40;;;;;;4989006;28;20490;-80
2022/05/10 08:50:29;;;;;;;11.02;5.20;;;20.40;93.60;;;;;;4989605;28;20034;-80
2022/05/10 08:52:55;;;;;;;11.82;5.22;;;20.50;93.30;;;;;;4990036;28;20092;-80
2022/05/10 08:55:26;;;;;;;9.95;5.38;;;20.50;93.20;;;;;;4990042;28;20034;-81
2022/05/10 08:58:16;;;;;;;8.77;4.75;;;20.60;92.80;;;;;;4989333;28;20165;-80
2022/05/10 09:00:48;;;;;;;7.97;4.10;;;20.70;92.50;;;;;;4989424;28;20050;-80
2022/05/10 09:03:25;;;;;;;7.43;4.30;;;20.70;92.70;;;;;;4989169;28;20030;-80
2022/05/10 09:05:56;;;;;;;6.88;4.18;;;20.70;92.80;;;;;;4989425;28;20106;-80
2022/05/10 09:08:49;;;;;;;8.32;5.18;;;20.80;92.90;;;;;;4989664;28;20398;-80
2022/05/10 09:11:16;;;;;;;9.82;4.68;;;20.90;92.80;;;;;;4989765;28;20036;-80
2022/05/10 09:13:45;;;;;;;9.95;4.60;;;20.90;92.70;;;;;;4990066;28;20125;-80
2022/05/10 09:16:12;;;;;;;;;;;20.90;92.50;;;;;;4989281;28;20533;-80
2022/05/10 09:18:52;;;;;;;8.23;4.97;;;20.90;92.70;;;;;;4988966;28;19914;-80
2022/05/10 09:21:46;;;;;;;8.43;4.80;;;20.80;93.00;;;;;;4988174;28;20100;-80
2022/05/10 09:24:20;;;;;;;11.82;6.65;;;20.80;92.80;;;;;;4989793;28;20031;-80
2022/05/10 09:26:48;;;;;;;8.35;5.25;;;20.80;92.60;;;;;;4988855;28;20128;-80
2022/05/10 09:29:35;;;;;;;11.93;5.63;;;20.80;92.40;;;;;;4989173;28;20035;-80
2022/05/10 09:35:24;;;;;;;9.50;5.15;;;21.00;92.60;;;;;;4937467;28;20048;-85
2022/05/10 09:38:03;;;;;;;11.23;5.10;;;21.10;92.70;;;;;;4972843;28;20027;-80
2022/05/10 09:40:35;;;;;;;7.82;4.63;;;21.10;92.70;;;;;;4973273;28;20546;-81
2022/05/10 09:43:28;;;;;;;12.32;5.03;;;21.30;92.80;;;;;;4973368;28;20086;-81
2022/05/10 09:46:19;;;;;;;13.38;4.43;;;21.40;92.70;;;;;;4971382;28;20041;-80
2022/05/10 09:48:47;;;;;;;8.18;4.07;;;21.60;91.50;;;;;;4973127;28;20064;-81
2022/05/10 09:51:28;;;;;;;9.02;4.07;;;21.70;90.90;;;;;;4971957;28;20030;-79
2022/05/10 09:53:56;;;;;;;10.10;4.72;;;21.90;90.80;;;;;;4973868;28;20041;-78
2022/05/10 09:56:28;;;;;;;7.60;4.15;;;21.90;90.60;;;;;;4972385;28;20594;-79
2022/05/10 09:59:04;;;;;;;11.60;4.32;;;22.00;90.60;;;;;;4973124;28;20473;-81
2022/05/10 10:01:48;;;;;;;7.50;4.25;;;22.00;90.80;;;;;;4971875;28;20126;-82
2022/05/10 10:04:21;;;;;;;9.40;3.70;;;22.00;90.40;;;;;;4973436;28;20035;-85
2022/05/10 10:07:13;;;;;;;6.70;3.70;;;22.10;89.60;;;;;;4971106;28;20035;-81
2022/05/10 10:09:42;;;;;;;7.55;3.70;;;22.10;88.80;;;;;;4972890;28;20035;-81
2022/05/10 10:12:31;;;;;;;7.18;3.92;;;22.20;87.00;;;;;;4972962;28;20077;-81
2022/05/10 10:14:58;;;;;;;7.00;4.18;;;22.30;86.70;;;;;;4972711;28;20137;-81
2022/05/10 10:17:37;;;;;;;8.35;3.70;;;22.40;85.50;;;;;;4971520;28;20035;-81
2022/05/10 10:20:11;;;;;;;11.07;3.83;;;22.50;83.20;;;;;;4973056;28;20057;-81
2022/05/10 10:22:46;;;;;;;12.20;3.90;;;22.50;82.90;;;;;;4971420;28;20061;-81
2022/05/10 10:25:39;;;;;;;13.00;4.18;;;22.60;82.00;;;;;;4972850;28;20114;-84
2022/05/10 10:28:35;;;;;;;7.20;4.07;;;22.60;81.00;;;;;;4972434;28;20085;-82
2022/05/10 10:31:16;;;;;;;12.45;4.70;;;22.60;81.80;;;;;;4972304;28;20511;-82
2022/05/10 10:33:57;;;;;;;10.05;4.40;;;22.60;80.80;;;;;;4972159;28;20042;-82
2022/05/10 10:36:31;;;;;;;10.15;4.40;;;22.70;80.40;;;;;;4971839;28;20037;-82
2022/05/10 10:39:18;;;;;;;8.43;3.83;;;22.60;79.90;;;;;;4971477;28;20113;-81
2022/05/10 10:41:49;;;;;;;10.23;4.57;;;22.60;79.60;;;;;;4968767;28;20031;-84
2022/05/10 10:44:27;;;;;;;8.73;4.43;;;22.60;79.20;;;;;;4969883;28;20100;-82
2022/05/10 10:47:05;;;;;;;7.10;3.97;;;22.60;79.70;;;;;;4970366;28;20565;-85
2022/05/10 10:49:57;;;;;;;7.97;4.05;;;22.50;80.40;;;;;;4969399;28;20031;-86
2022/05/10 10:52:24;;;;;;;11.32;4.40;;;22.50;80.00;;;;;;4970454;28;20486;-87
2022/05/10 10:54:50;;;;;;;5.63;3.63;;;22.50;79.00;;;;;;4990155;28;20441;-86
2022/05/10 10:57:43;;;;;;;5.93;3.47;;;22.50;79.00;;;;;;4989814;28;20108;-85
2022/05/10 11:00:21;;;;;;;7.60;3.80;;;22.40;79.30;;;;;;5013197;28;20453;-84
2022/05/10 11:02:59;;;;;;;10.00;4.13;;;22.50;79.10;;;;;;4988988;28;20038;-80
2022/05/10 11:05:39;;;;;;;11.65;3.70;;;22.50;79.30;;;;;;4990779;28;20062;-80
2022/05/10 11:08:29;;;;;;;9.30;3.85;;;22.50;79.40;;;;;;4991732;28;20057;-81
2022/05/10 11:11:19;;;;;;;9.35;3.28;;;22.70;79.30;;;;;;5023264;28;20501;-81
2022/05/10 11:14:13;;;;;;;9.05;3.63;;;22.80;78.80;;;;;;4991743;28;20116;-81
2022/05/10 11:16:53;;;;;;;7.13;3.42;;;22.80;77.30;;;;;;4990201;28;20038;-81
2022/05/10 11:19:34;;;;;;;5.68;2.90;;;22.80;77.80;;;;;;4991488;28;20040;-81
2022/05/10 11:22:37;;;;;;;7.43;3.40;;;22.80;77.40;;;;;;4991801;28;20030;-80
2022/05/10 11:25:54;;;;;;;8.88;3.58;;;22.90;76.90;;;;;;4991409;28;20471;-81
2022/05/10 11:28:26;;;;;;;6.82;3.30;;;22.90;76.90;;;;;;4974305;28;20042;-80
2022/05/10 11:31:10;;;;;;;5.60;3.40;;;22.90;77.10;;;;;;4990553;28;20049;-80
2022/05/10 11:34:16;;;;;;;7.38;3.42;;;22.80;76.90;;;;;;4990603;28;20460;-80
2022/05/10 11:36:48;;;;;;;6.68;3.80;;;22.80;77.10;;;;;;4990568;28;20026;-79
2022/05/10 11:39:58;;;;;;;8.88;3.58;;;22.80;77.10;;;;;;4991354;28;20038;-80
2022/05/10 11:42:41;;;;;;;6.80;3.67;;;22.90;77.00;;;;;;4991164;28;20075;-80
2022/05/10 11:45:27;;;;;;;7.47;3.60;;;22.90;76.60;;;;;;4990703;28;20042;-80
2022/05/10 11:48:17;;;;;;;6.50;3.10;;;22.90;77.30;;;;;;4989944;28;20034;-80
2022/05/10 11:54:00;;;;;;;9.40;4.05;;;23.00;79.20;;;;;;4991465;28;20154;-80
2022/05/10 11:56:34;;;;;;;9.60;3.85;;;23.00;77.20;;;;;;4989860;28;20049;-79
2022/05/10 11:59:14;;;;;;;5.00;3.78;;;23.20;76.80;;;;;;4990644;28;20034;-79
2022/05/10 12:01:49;;;;;;;8.27;3.30;;;23.20;75.60;;;;;;4988957;28;20062;-79
2022/05/10 12:04:42;;;;;;;6.85;3.70;;;23.30;75.80;;;;;;4990791;28;20030;-79
2022/05/10 12:07:41;;;;;;;9.05;3.60;;;23.40;75.60;;;;;;4989868;28;20402;-79
2022/05/10 12:10:27;;;;;;;10.85;3.80;;;23.40;75.20;;;;;;4989837;28;20038;-79
2022/05/10 12:12:52;;;;;;;10.35;4.18;;;23.40;75.60;;;;;;4990419;28;20088;-80
2022/05/10 12:21:21;;;;;;;12.60;3.70;;;23.60;74.10;;;;;;4990292;28;20161;-79
2022/05/10 12:24:25;;;;;;;7.05;3.85;;;23.70;73.40;;;;;;4990300;28;20061;-79
2022/05/10 12:26:59;;;;;;;9.40;4.15;;;23.80;73.40;;;;;;4989084;28;20026;-80
2022/05/10 12:29:39;;;;;;;8.95;4.22;;;23.90;72.80;;;;;;4989989;28;20031;-79
2022/05/10 12:32:30;;;;;;;9.00;3.60;;;23.80;73.50;;;;;;4989240;28;20027;-80
2022/05/10 12:35:00;;;;;;;6.57;4.00;;;23.70;74.10;;;;;;4989830;28;20034;-80
2022/05/10 12:37:26;;;;;;;9.00;4.22;;;23.70;74.00;;;;;;4989379;28;20034;-80
2022/05/10 12:40:12;;;;;;;9.35;3.70;;;23.60;74.20;;;;;;4989874;28;20527;-80
2022/05/10 12:42:56;;;;;;;15.18;4.50;;;23.70;74.30;;;;;;4959686;28;20049;-80
2022/05/10 12:45:55;;;;;;;8.10;4.50;;;23.60;74.40;;;;;;4989435;28;20117;-80
2022/05/10 12:48:49;;;;;;;7.75;4.22;;;23.60;74.80;;;;;;4989442;28;20071;-80
2022/05/10 12:52:02;;;;;;;10.35;3.92;;;23.60;75.50;;;;;;4990009;28;20031;-80
2022/05/10 12:54:39;;;;;;;6.65;3.83;;;23.60;74.50;;;;;;4990170;28;20091;-80
2022/05/10 12:57:23;;;;;;;7.03;3.70;;;23.80;73.00;;;;;;4989310;28;20113;-80
2022/05/10 13:00:12;;;;;;;15.75;4.20;;;23.70;73.60;;;;;;4989391;28;20068;-80
2022/05/10 13:02:42;;;;;;;10.13;4.00;;;23.70;73.70;;;;;;4989162;28;20510;-79
2022/05/10 13:05:16;;;;;;;7.25;3.35;;;23.70;72.30;;;;;;4992367;28;20441;-80
2022/05/10 13:08:04;;;;;;;7.22;3.30;;;23.70;71.50;;;;;;4993217;28;20041;-80
2022/05/10 13:10:33;;;;;;;9.07;3.63;;;23.70;72.00;;;;;;4993066;28;20049;-80
2022/05/10 13:13:05;;;;;;;12.63;4.22;;;23.60;72.80;;;;;;4993784;28;20025;-83
2022/05/10 13:15:31;;;;;;;10.30;3.97;;;23.50;73.60;;;;;;4991861;28;20030;-81
2022/05/10 13:17:59;;;;;;;10.38;4.03;;;23.50;73.70;;;;;;4994134;28;20031;-80
2022/05/10 13:20:28;;;;;;;5.77;3.90;;;23.60;72.70;;;;;;4993240;28;20040;-86
2022/05/10 13:22:58;;;;;;;8.48;4.32;;;23.60;72.60;;;;;;4991733;28;20423;-83
2022/05/10 13:25:30;;;;;;;13.65;4.95;;;23.60;72.10;;;;;;4993514;28;20034;-82
2022/05/10 13:28:19;;;;;;;10.48;3.70;;;23.70;72.90;;;;;;4991361;28;20050;-79
2022/05/10 13:30:50;;;;;;;14.90;4.88;;;23.80;72.40;;;;;;4992779;28;20030;-81
2022/05/10 13:33:22;;;;;;;7.70;3.88;;;23.80;73.00;;;;;;4992381;28;20034;-81
2022/05/10 13:35:52;;;;;;;10.70;3.58;;;23.90;72.30;;;;;;4992799;28;20058;-81
2022/05/10 13:38:26;;;;;;;6.93;4.18;;;24.00;71.40;;;;;;4993281;28;20553;-81
2022/05/10 13:41:12;;;;;;;7.40;3.78;;;24.00;70.50;;;;;;4992902;28;20469;-83