Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:49;;;;;;;26.30;9.90;;;;;;;9.56;100.00;99816.97;4964501;28;20042;-80
2021/12/23 00:04:16;;;;;;;21.42;10.50;;;;;;;9.57;100.00;99813.06;4954160;29;20126;-80
2021/12/23 00:06:46;;;;;;;27.17;9.55;;;;;;;9.57;100.00;99813.06;4952267;28;20047;-80
2021/12/23 00:09:13;;;;;;;21.23;9.38;;;;;;;9.57;100.00;99808.34;4959749;28;20074;-80
2021/12/23 00:11:39;;;;;;;20.98;7.90;;;;;;;9.59;100.00;99807.97;4973424;28;20039;-80
2021/12/23 00:14:09;;;;;;;20.10;8.57;;;;;;;9.60;100.00;99801.28;4956205;28;20039;-81
2021/12/23 00:16:55;;;;;;;16.67;6.43;;;;;;;9.64;100.00;99799.38;4973497;28;20042;-80
2021/12/23 00:24:41;;;;;;;20.20;6.50;;;;;;;9.73;100.00;99800.81;4972798;28;20129;-80
2021/12/23 00:27:09;;;;;;;24.00;8.00;;;;;;;9.76;100.00;99793.75;4972282;28;20097;-80
2021/12/23 00:29:37;;;;;;;20.98;8.45;;;;;;;9.77;100.00;99798.09;4973121;28;20109;-81
2021/12/23 00:32:07;;;;;;;22.50;8.32;;;;;;;9.78;100.00;99792.22;4972581;28;20065;-80
2021/12/23 00:34:35;;;;;;;25.45;9.13;;;;;;;9.79;100.00;99776.44;4955778;28;20123;-80
2021/12/23 00:37:04;;;;;;;19.83;8.13;;;;;;;9.80;100.00;99778.81;4973188;28;20074;-80
2021/12/23 00:39:31;;;;;;;20.40;9.15;;;;;;;9.82;100.00;99770.19;4955496;28;20043;-80
2021/12/23 00:42:06;;;;;;;17.65;7.80;;;;;;;9.83;100.00;99771.78;4972732;28;20074;-80
2021/12/23 00:44:35;;;;;;;20.35;8.60;;;;;;;9.84;100.00;99770.63;4972596;28;20046;-80
2021/12/23 00:47:03;;;;;;;20.25;7.00;;;;;;;9.87;100.00;99758.03;4972467;28;20081;-80
2021/12/23 00:49:30;;;;;;;13.43;5.47;;;;;;;9.88;100.00;99757.66;4972849;28;20497;-80
2021/12/23 00:51:57;;;;;;;17.33;7.07;;;;;;;9.90;100.00;99760.06;4971030;28;20479;-80
2021/12/23 00:54:24;;;;;;;25.63;7.03;;;;;;;9.93;100.00;99743.53;4971187;28;20051;-81
2021/12/23 00:56:52;;;;;;;25.27;6.97;;;;;;;9.94;100.00;99733.28;4972530;28;20487;-80
2021/12/23 00:59:19;;;;;;;21.55;6.25;;;;;;;9.95;100.00;99735.69;4972434;28;20045;-80
2021/12/23 01:01:47;;;;;;;23.02;8.18;;;;;;;9.98;100.00;99723.09;4951548;29;20065;-80
2021/12/23 01:04:15;;;;;;;15.60;7.35;;;;;;;9.99;100.00;99735.75;4933246;28;20064;-80
2021/12/23 01:06:42;;;;;;;31.40;6.30;;;;;;;10.01;100.00;99736.16;4947010;28;20380;-81
2021/12/23 01:09:10;;;;;;;27.20;8.48;;;;;;;10.02;100.00;99738.59;4952982;29;20122;-80
2021/12/23 01:11:37;;;;;;;15.23;7.07;;;;;;;10.04;100.00;99722.41;4952994;29;20047;-80
2021/12/23 01:14:26;;;;;;;27.33;6.60;;;;;;;10.05;100.00;99726.81;4951992;29;20031;-80
2021/12/23 01:19:25;;;;;;;19.45;5.07;;;;;;;10.08;100.00;99717.78;4954792;28;20077;-80
2021/12/23 01:21:52;;;;;;;15.30;5.88;;;;;;;10.09;100.00;99724.88;4955163;28;20049;-81
2021/12/23 01:24:20;;;;;;;14.18;5.35;;;;;;;10.10;100.00;99717.41;4970483;28;20043;-80
2021/12/23 01:26:46;;;;;;;17.70;6.18;;;;;;;10.12;100.00;99713.13;4975352;28;20038;-80
2021/12/23 01:29:13;;;;;;;17.33;7.10;;;;;;;10.13;100.00;99708.41;4992227;28;20046;-80
2021/12/23 01:31:42;;;;;;;19.55;7.75;;;;;;;10.12;100.00;99707.59;4974013;28;20395;-80
2021/12/23 01:34:14;;;;;;;22.70;6.10;;;;;;;10.11;100.00;99705.94;4983732;28;20494;-80
2021/12/23 01:36:41;;;;;;;23.33;6.55;;;;;;;10.10;100.00;99703.56;4970772;28;20565;-79
2021/12/23 01:39:08;;;;;;;20.05;6.53;;;;;;;10.09;100.00;99697.22;4970805;28;20058;-79
2021/12/23 01:41:35;;;;;;;25.55;6.60;;;;;;;10.11;100.00;99696.88;4972205;28;20133;-80
2021/12/23 01:44:04;;;;;;;26.95;7.82;;;;;;;10.10;100.00;99692.50;4971955;28;20043;-80
2021/12/23 01:46:31;;;;;;;25.92;6.80;;;;;;;10.10;100.00;99693.31;4971724;28;20483;-80
2021/12/23 01:48:58;;;;;;;18.80;6.47;;;;;;;10.10;100.00;99686.97;4970553;28;20053;-80
2021/12/23 01:51:25;;;;;;;15.73;5.80;;;;;;;10.09;100.00;99688.94;4971716;28;20043;-80
2021/12/23 01:53:51;;;;;;;18.98;7.38;;;;;;;10.09;100.00;99694.47;4972197;28;20053;-80
2021/12/23 01:56:18;;;;;;;23.33;6.78;;;;;;;10.09;100.00;99688.94;4971848;28;20475;-81
2021/12/23 01:58:45;;;;;;;20.52;6.30;;;;;;;10.08;100.00;99673.53;4970790;28;20039;-80
2021/12/23 02:01:13;;;;;;;21.30;6.38;;;;;;;10.09;100.00;99671.53;4970626;28;20064;-79
2021/12/23 02:03:41;;;;;;;25.30;7.07;;;;;;;10.09;100.00;99669.56;4970697;28;20039;-80
2021/12/23 02:06:09;;;;;;;19.55;6.03;;;;;;;10.07;100.00;99663.63;4972025;28;20046;-80
2021/12/23 02:08:37;;;;;;;29.55;7.78;;;;;;;10.10;100.00;99670.38;4971614;28;20082;-80
2021/12/23 02:11:07;;;;;;;24.95;5.85;;;;;;;10.10;100.00;99656.56;4953150;28;20038;-80
2021/12/23 02:13:34;;;;;;;20.23;6.05;;;;;;;10.11;100.00;99661.69;4963106;28;20052;-80
2021/12/23 02:16:03;;;;;;;18.27;5.13;;;;;;;10.11;100.00;99647.88;4952269;28;20793;-80
2021/12/23 02:18:30;;;;;;;15.63;5.45;;;;;;;10.11;100.00;99656.16;4956127;29;20047;-80
2021/12/23 02:20:58;;;;;;;12.45;5.57;;;;;;;10.12;100.00;99646.75;4938939;29;20481;-79
2021/12/23 02:23:25;;;;;;;18.40;7.35;;;;;;;10.13;100.00;99647.56;4955932;29;20082;-80
2021/12/23 02:25:52;;;;;;;25.90;6.85;;;;;;;10.13;100.00;99645.59;4970958;28;20070;-80
2021/12/23 02:28:20;;;;;;;25.33;6.68;;;;;;;10.14;100.00;99638.88;4977158;28;20038;-80
2021/12/23 02:30:51;;;;;;;26.48;6.28;;;;;;;10.14;100.00;99643.63;4995030;28;20043;-81
2021/12/23 02:33:25;;;;;;;14.80;5.40;;;;;;;10.12;100.00;99638.44;4977490;28;20038;-80
2021/12/23 02:35:54;;;;;;;18.88;6.38;;;;;;;10.13;100.00;99631.78;4993276;28;20129;-80
2021/12/23 02:38:22;;;;;;;24.40;7.75;;;;;;;10.13;100.00;99633.72;4993017;28;20054;-80
2021/12/23 02:40:49;;;;;;;25.45;8.02;;;;;;;10.11;100.00;99633.28;4994506;28;20064;-79
2021/12/23 02:43:22;;;;;;;30.02;8.48;;;;;;;10.08;100.00;99634.81;4962708;28;20133;-80
2021/12/23 02:45:52;;;;;;;27.15;8.30;;;;;;;10.08;100.00;99629.28;4957986;28;20042;-80
2021/12/23 02:48:25;;;;;;;15.90;7.32;;;;;;;10.06;100.00;99628.81;4975080;28;20085;-80
2021/12/23 02:50:55;;;;;;;16.38;7.15;;;;;;;10.06;100.00;99631.59;4941669;28;20108;-80
2021/12/23 02:53:22;;;;;;;19.92;6.45;;;;;;;10.05;100.00;99634.75;4974520;28;20141;-79
2021/12/23 02:55:52;;;;;;;16.20;5.65;;;;;;;10.06;100.00;99628.06;4973661;28;20049;-80
2021/12/23 02:58:19;;;;;;;16.95;5.07;;;;;;;10.06;100.00;99628.81;4974896;28;20195;-80
2021/12/23 03:00:48;;;;;;;12.45;5.70;;;;;;;10.07;100.00;99622.13;4974362;28;20042;-80
2021/12/23 03:03:15;;;;;;;15.13;4.30;;;;;;;10.08;100.00;99631.25;4974561;28;20070;-80
2021/12/23 03:05:50;;;;;;;11.23;3.95;;;;;;;10.10;100.00;99624.16;4973295;28;20053;-80
2021/12/23 03:08:34;;;;;;;18.40;4.00;;;;;;;10.13;100.00;99615.19;4969956;28;20039;-80
2021/12/23 03:11:03;;;;;;;10.93;3.90;;;;;;;10.15;100.00;99612.03;4953879;29;20039;-80
2021/12/23 03:13:30;;;;;;;7.70;3.38;;;;;;;10.17;100.00;99604.16;4954987;29;20066;-80
2021/12/23 03:15:58;;;;;;;7.90;3.47;;;;;;;10.19;100.00;99599.06;4958379;28;20049;-80
2021/12/23 03:18:27;;;;;;;10.50;3.22;;;;;;;10.21;100.00;99603.06;4953199;28;20404;-80
2021/12/23 03:20:55;;;;;;;13.65;3.65;;;;;;;10.22;100.00;99596.34;4956208;28;20047;-80
2021/12/23 03:23:22;;;;;;;16.00;3.88;;;;;;;10.25;100.00;99603.09;4954946;29;20050;-80
2021/12/23 03:25:49;;;;;;;11.75;3.53;;;;;;;10.27;100.00;99601.56;4959518;28;20050;-80
2021/12/23 03:28:16;;;;;;;21.90;5.32;;;;;;;10.29;100.00;99595.66;4992313;28;20054;-80
2021/12/23 03:30:43;;;;;;;16.35;4.63;;;;;;;10.28;100.00;99600.41;4993336;28;20050;-80
2021/12/23 03:33:10;;;;;;;12.30;4.53;;;;;;;10.27;100.00;99590.50;4987666;28;20086;-79
2021/12/23 03:35:38;;;;;;;19.70;5.40;;;;;;;10.28;100.00;99591.28;4974083;28;20503;-80
2021/12/23 03:38:05;;;;;;;24.30;7.43;;;;;;;10.26;100.00;99597.22;4973775;28;20399;-80
2021/12/23 03:40:33;;;;;;;20.63;5.97;;;;;;;10.23;100.00;99597.94;4956512;28;20414;-79
2021/12/23 03:43:00;;;;;;;19.30;6.78;;;;;;;10.22;100.00;99585.28;4956704;28;20146;-80
2021/12/23 03:45:27;;;;;;;21.42;6.03;;;;;;;10.22;100.00;99584.47;4972790;28;20458;-80
2021/12/23 03:47:54;;;;;;;21.08;6.22;;;;;;;10.20;100.00;99575.75;4972406;28;20042;-81
2021/12/23 03:50:23;;;;;;;21.52;5.82;;;;;;;10.20;100.00;99573.78;4956174;28;20045;-80
2021/12/23 03:52:50;;;;;;;19.75;6.13;;;;;;;10.20;100.00;99565.50;4973529;28;20043;-80
2021/12/23 03:55:18;;;;;;;20.38;6.50;;;;;;;10.19;100.00;99555.59;4973686;28;20043;-80
2021/12/23 03:57:46;;;;;;;25.48;8.25;;;;;;;10.18;100.00;99553.22;4972270;28;20098;-80
2021/12/23 04:00:17;;;;;;;12.98;4.70;;;;;;;10.18;100.00;99542.16;4973522;28;20125;-80
2021/12/23 04:02:44;;;;;;;15.43;4.82;;;;;;;10.18;100.00;99551.25;4973154;28;20057;-80
2021/12/23 04:05:11;;;;;;;20.58;6.55;;;;;;;10.19;100.00;99552.81;4973390;28;20039;-80
2021/12/23 04:07:38;;;;;;;14.63;5.05;;;;;;;10.18;100.00;99556.78;4978336;28;20047;-80
2021/12/23 04:10:07;;;;;;;12.88;5.15;;;;;;;10.19;100.00;99552.06;4992952;28;20046;-80
2021/12/23 04:12:34;;;;;;;17.17;6.97;;;;;;;10.18;100.00;99553.22;4975091;28;20383;-79
2021/12/23 04:15:07;;;;;;;20.73;5.93;;;;;;;10.19;100.00;99547.28;4991599;28;20074;-80
2021/12/23 04:17:36;;;;;;;21.30;6.00;;;;;;;10.19;100.00;99541.75;4992813;28;20050;-80
2021/12/23 04:23:03;;;;;;;20.92;6.90;;;;;;;10.17;100.00;99535.00;4972502;28;20050;-80
2021/12/23 04:25:30;;;;;;;27.63;7.22;;;;;;;10.17;100.00;99530.28;4952196;28;20050;-79
2021/12/23 04:28:01;;;;;;;27.83;7.70;;;;;;;10.16;100.00;99528.69;4987245;28;20038;-80
2021/12/23 04:30:29;;;;;;;26.58;8.93;;;;;;;10.15;100.00;99516.03;4992480;28;20042;-80
2021/12/23 04:32:56;;;;;;;29.88;7.55;;;;;;;10.14;100.00;99517.19;4992727;28;20129;-80
2021/12/23 04:35:23;;;;;;;30.45;7.95;;;;;;;10.15;100.00;99506.94;4975235;28;20038;-80
2021/12/23 04:37:50;;;;;;;35.78;8.93;;;;;;;10.15;100.00;99510.50;4992145;28;20076;-80
2021/12/23 04:40:17;;;;;;;28.85;7.53;;;;;;;10.15;100.00;99496.66;4992178;28;20391;-80
2021/12/23 04:42:44;;;;;;;34.53;10.45;;;;;;;10.16;100.00;99497.47;4973972;28;20047;-80
2021/12/23 04:45:11;;;;;;;28.08;7.80;;;;;;;10.14;100.00;99503.34;4971842;28;20046;-79
2021/12/23 04:47:38;;;;;;;31.42;8.55;;;;;;;10.13;100.00;99499.03;4972648;28;20063;-79
2021/12/23 04:50:09;;;;;;;27.83;9.45;;;;;;;10.13;100.00;99489.91;4971054;28;20051;-80
2021/12/23 04:52:35;;;;;;;26.40;8.23;;;;;;;10.13;100.00;99487.16;4972586;28;20046;-79
2021/12/23 04:55:03;;;;;;;32.05;7.20;;;;;;;10.14;100.00;99474.94;4971499;28;20042;-79
2021/12/23 04:57:30;;;;;;;40.35;9.68;;;;;;;10.14;100.00;99475.72;4971016;28;20053;-80
2021/12/23 04:59:57;;;;;;;39.20;8.73;;;;;;;10.16;100.00;99464.28;4972720;28;20070;-79
2021/12/23 05:02:24;;;;;;;36.30;9.32;;;;;;;10.16;100.00;99469.81;4972243;28;20053;-80
2021/12/23 05:04:51;;;;;;;33.67;9.98;;;;;;;10.18;100.00;99467.47;4971167;28;20145;-80
2021/12/23 05:07:19;;;;;;;28.00;8.57;;;;;;;10.16;100.00;99459.56;4972258;28;20090;-80
2021/12/23 05:09:46;;;;;;;20.45;6.97;;;;;;;10.18;100.00;99459.97;4972300;28;20473;-80
2021/12/23 05:12:13;;;;;;;24.60;7.95;;;;;;;10.20;100.00;99454.06;4971143;28;20047;-79
2021/12/23 05:14:40;;;;;;;24.33;6.25;;;;;;;10.19;100.00;99447.72;4972019;28;20459;-80
2021/12/23 05:17:07;;;;;;;14.88;5.68;;;;;;;10.21;100.00;99441.84;4971334;28;20450;-79
2021/12/23 05:19:34;;;;;;;23.27;7.43;;;;;;;10.25;100.00;99446.22;4970954;28;20390;-80
2021/12/23 05:22:00;;;;;;;26.63;6.50;;;;;;;10.29;100.00;99447.09;4970824;28;20046;-80
2021/12/23 05:24:27;;;;;;;15.85;5.10;;;;;;;10.31;100.00;99439.22;4971195;28;20037;-79
2021/12/23 05:26:54;;;;;;;23.88;6.18;;;;;;;10.34;100.00;99438.47;4982793;28;20042;-80
2021/12/23 05:29:21;;;;;;;17.10;5.35;;;;;;;10.36;100.00;99443.63;4981482;28;20065;-80
2021/12/23 05:31:48;;;;;;;16.85;5.78;;;;;;;10.37;100.00;99429.41;4965270;28;20052;-80
2021/12/23 05:34:14;;;;;;;18.75;5.07;;;;;;;10.38;100.00;99422.69;4954985;28;20129;-80
2021/12/23 05:36:42;;;;;;;19.63;5.40;;;;;;;10.42;100.00;99422.75;4954792;28;20035;-81
2021/12/23 05:39:08;;;;;;;23.13;8.05;;;;;;;10.43;100.00;99415.25;4971900;28;20505;-80
2021/12/23 05:41:36;;;;;;;21.70;5.68;;;;;;;10.44;100.00;99414.06;4972166;28;20165;-79
2021/12/23 05:44:03;;;;;;;15.05;5.68;;;;;;;10.45;100.00;99415.66;4971978;28;20526;-80
2021/12/23 05:46:30;;;;;;;20.52;6.22;;;;;;;10.47;100.00;99418.84;4972070;28;20047;-80
2021/12/23 05:48:56;;;;;;;16.02;5.03;;;;;;;10.47;100.00;99413.31;4938659;28;20145;-81
2021/12/23 05:51:23;;;;;;;22.65;7.18;;;;;;;10.46;100.00;99417.28;4955408;28;20467;-79
2021/12/23 05:53:50;;;;;;;18.25;4.45;;;;;;;10.45;100.00;99405.41;4974706;28;20038;-80
2021/12/23 05:56:17;;;;;;;12.88;4.35;;;;;;;10.47;100.00;99405.00;4958615;28;20050;-80
2021/12/23 05:58:43;;;;;;;16.60;3.78;;;;;;;10.46;100.00;99406.22;4975722;28;20121;-80
2021/12/23 06:01:10;;;;;;;16.38;5.25;;;;;;;10.47;100.00;99407.78;4974099;28;20043;-80
2021/12/23 06:03:39;;;;;;;16.27;4.20;;;;;;;10.46;100.00;99406.22;4975590;28;20405;-80
2021/12/23 06:06:06;;;;;;;20.52;4.60;;;;;;;10.47;100.00;99407.78;4974049;28;20043;-80
2021/12/23 06:08:37;;;;;;;24.95;5.28;;;;;;;10.46;100.00;99403.44;4975441;28;20090;-79
2021/12/23 06:11:04;;;;;;;18.02;3.83;;;;;;;10.45;100.00;99394.34;4942251;28;20047;-79
2021/12/23 06:13:31;;;;;;;12.55;3.38;;;;;;;10.44;100.00;99403.78;4975358;28;20046;-80
2021/12/23 06:15:58;;;;;;;18.15;4.35;;;;;;;10.46;100.00;99389.59;4975548;28;20047;-80
2021/12/23 06:18:24;;;;;;;11.93;3.30;;;;;;;10.44;100.00;99376.13;4957983;28;20042;-80
2021/12/23 06:20:51;;;;;;;10.35;3.42;;;;;;;10.43;100.00;99368.22;4958668;28;20086;-79
2021/12/23 06:23:18;;;;;;;14.98;3.25;;;;;;;10.42;100.00;99375.72;4974938;28;20049;-79
2021/12/23 06:25:45;;;;;;;10.82;4.05;;;;;;;10.42;100.00;99374.91;4959308;28;20035;-79
2021/12/23 06:28:19;;;;;;;14.70;4.13;;;;;;;10.41;100.00;99357.50;4978291;28;20130;-80
2021/12/23 06:30:46;;;;;;;38.35;6.03;;;;;;;10.40;100.00;99353.94;4994544;28;20039;-80
2021/12/23 06:33:12;;;;;;;5.28;2.58;;;;;;;10.38;100.00;99356.31;4994477;28;20389;-79
2021/12/23 06:35:39;;;;;;;12.68;2.67;;;;;;;10.38;100.00;99356.31;4976065;28;20046;-80
2021/12/23 06:38:08;;;;;;;7.35;2.00;;;;;;;10.39;100.00;99349.59;4958763;28;20043;-81
2021/12/23 06:40:36;;;;;;;3.47;1.88;;;;;;;10.38;100.00;99358.25;4947123;28;20035;-80
2021/12/23 06:43:02;;;;;;;3.83;1.80;;;;;;;10.38;100.00;99359.06;4974930;28;20049;-79
2021/12/23 06:45:29;;;;;;;7.25;1.80;;;;;;;10.39;100.00;99368.97;4975000;28;20078;-79
2021/12/23 06:47:56;;;;;;;5.55;1.90;;;;;;;10.40;100.00;99362.25;4975142;28;20158;-80
2021/12/23 06:50:23;;;;;;;3.63;1.60;;;;;;;10.39;100.00;99357.91;4974881;28;20043;-80
2021/12/23 06:52:50;;;;;;;7.18;1.80;;;;;;;10.38;100.00;99355.50;4957564;28;20038;-80
2021/12/23 06:55:18;;;;;;;8.60;2.42;;;;;;;10.37;100.00;99357.50;4974710;28;20038;-80
2021/12/23 06:57:46;;;;;;;7.03;2.50;;;;;;;10.36;100.00;99360.63;4974348;28;20057;-79
2021/12/23 07:00:16;;;;;;;7.70;2.58;;;;;;;10.31;100.00;99355.41;4957018;28;20138;-80
2021/12/23 07:02:45;;;;;;;8.35;2.38;;;;;;;10.30;100.00;99353.81;4974845;28;20043;-79
2021/12/23 07:05:13;;;;;;;4.57;2.65;;;;;;;10.27;100.00;99351.84;4974420;28;20034;-80
2021/12/23 07:08:27;;;;;;;3.97;1.80;;;;;;;10.25;100.00;99357.72;4966064;28;20042;-80
2021/12/23 07:10:32;;;;;;;2.78;0.90;;;;;;;10.24;100.00;99361.69;4993174;28;20493;-79
2021/12/23 07:13:02;;;;;;;1.27;0.60;;;;;;;10.25;100.00;99362.44;4960114;28;20047;-79
2021/12/23 07:15:32;;;;;;;0.60;0.50;;;;;;;10.26;100.00;99353.00;4977441;28;20407;-80
2021/12/23 07:18:00;;;;;;;2.28;0.70;;;;;;;10.27;100.00;99354.59;4974403;28;20413;-79
2021/12/23 07:20:29;;;;;;;1.52;0.60;;;;;;;10.27;100.00;99338.78;4974371;28;20063;-80
2021/12/23 07:22:57;;;;;;;0.95;0.80;;;;;;;10.26;100.00;99336.41;4974536;28;20065;-80
2021/12/23 07:25:23;;;;;;;1.17;1.00;;;;;;;10.25;100.00;99338.34;4974037;28;20039;-80
2021/12/23 07:27:51;;;;;;;1.55;0.90;;;;;;;10.25;100.00;99340.31;4992594;28;20042;-80
2021/12/23 07:30:19;;;;;;;1.73;0.63;;;;;;;10.25;100.00;99335.59;4975752;28;20141;-80
2021/12/23 07:32:48;;;;;;;1.92;0.98;;;;;;;10.23;100.00;99337.94;4973334;28;20042;-80
2021/12/23 07:35:15;;;;;;;1.98;1.67;;;;;;;10.23;100.00;99337.94;4973101;28;20053;-80
2021/12/23 07:37:43;;;;;;;1.58;1.48;;;;;;;10.22;100.00;99332.78;4956252;28;20046;-80
2021/12/23 07:40:14;;;;;;;2.13;1.60;;;;;;;10.19;100.00;99334.31;4952667;28;20037;-80
2021/12/23 07:42:52;;;;;;;1.38;0.77;;;;;;;10.19;100.00;99326.03;4948170;29;20108;-79
2021/12/23 07:45:20;;;;;;;2.60;0.77;;;;;;;10.19;100.00;99323.25;4953381;29;20078;-79
2021/12/23 07:47:46;;;;;;;1.60;1.00;;;;;;;10.18;100.00;99318.94;4939577;28;20077;-79
2021/12/23 07:50:13;;;;;;;1.95;0.70;;;;;;;10.17;100.00;99322.84;4972433;28;20046;-80
2021/12/23 07:52:40;;;;;;;2.15;0.90;;;;;;;10.17;100.00;99328.38;4955842;28;20065;-80
2021/12/23 07:55:07;;;;;;;4.07;0.60;;;;;;;10.17;100.00;99322.84;4972700;28;20039;-79
2021/12/23 07:57:39;;;;;;;4.07;0.82;;;;;;;10.16;100.00;99332.34;4966270;28;20039;-80
2021/12/23 08:00:06;;;;;;;2.35;0.88;;;;;;;10.17;100.00;99339.44;4940581;28;20386;-79
2021/12/23 08:02:33;;;;;;;1.75;0.70;;;;;;;10.18;100.00;99346.59;4973450;28;20130;-79
2021/12/23 08:05:00;;;;;;;1.67;0.88;;;;;;;10.20;100.00;99355.28;4955797;28;20035;-80
2021/12/23 08:07:27;;;;;;;0.70;0.60;;;;;;;10.22;100.00;99355.72;4972462;28;20042;-79
2021/12/23 08:09:54;;;;;;;3.08;1.55;;;;;;;10.23;100.00;99353.75;4971810;28;20406;-79
2021/12/23 08:12:20;;;;;;;4.75;1.30;;;;;;;10.23;100.00;99350.97;4973409;28;20131;-79
2021/12/23 08:14:47;;;;;;;2.47;1.45;;;;;;;10.25;100.00;99357.72;4955062;28;20062;-79
2021/12/23 08:17:33;;;;;;;7.10;2.00;;;;;;;10.25;100.00;99343.91;4972773;28;20047;-79
2021/12/23 08:20:00;;;;;;;4.05;1.58;;;;;;;10.25;100.00;99346.66;4972892;28;20073;-79
2021/12/23 08:22:26;;;;;;;7.03;1.67;;;;;;;10.25;100.00;99345.84;4955381;28;20374;-79
2021/12/23 08:24:56;;;;;;;5.55;2.40;;;;;;;10.23;100.00;99357.31;4972713;28;20043;-79
2021/12/23 08:27:28;;;;;;;8.27;3.20;;;;;;;10.22;100.00;99352.94;4988480;28;20443;-79
2021/12/23 08:29:55;;;;;;;13.35;4.35;;;;;;;10.20;100.00;99363.59;4992224;28;20053;-81
2021/12/23 08:32:22;;;;;;;9.57;3.85;;;;;;;10.20;100.00;99360.03;4975130;28;20046;-80
2021/12/23 08:34:49;;;;;;;12.82;4.50;;;;;;;10.18;100.00;99352.13;4974427;28;20375;-80
2021/12/23 08:37:16;;;;;;;9.35;4.10;;;;;;;10.17;100.00;99355.25;4992336;28;20044;-80
2021/12/23 08:39:43;;;;;;;12.77;3.90;;;;;;;10.19;100.00;99366.75;4964652;28;20143;-80
2021/12/23 08:42:10;;;;;;;8.02;3.53;;;;;;;10.18;100.00;99363.19;4972977;28;20043;-81
2021/12/23 08:44:40;;;;;;;10.13;3.50;;;;;;;10.19;100.00;99361.97;4972877;28;20078;-80
2021/12/23 08:47:08;;;;;;;16.13;4.45;;;;;;;10.20;100.00;99376.63;4967985;28;20042;-80
2021/12/23 08:49:36;;;;;;;15.15;4.03;;;;;;;10.19;100.00;99367.50;4971448;28;20042;-80
2021/12/23 08:52:03;;;;;;;19.75;5.78;;;;;;;10.18;100.00;99360.41;4972415;28;20039;-80
2021/12/23 08:54:30;;;;;;;12.93;4.53;;;;;;;10.18;100.00;99374.25;4954990;28;20398;-80
2021/12/23 08:56:57;;;;;;;16.67;5.43;;;;;;;10.16;100.00;99376.59;4955365;28;20043;-79
2021/12/23 08:59:23;;;;;;;18.08;5.10;;;;;;;10.15;100.00;99374.97;4955274;28;20497;-80
2021/12/23 09:01:50;;;;;;;15.30;3.90;;;;;;;10.16;100.00;99384.09;4971258;28;20130;-80
2021/12/23 09:04:17;;;;;;;17.38;4.65;;;;;;;10.16;100.00;99382.13;4954989;28;20643;-79
2021/12/23 09:06:44;;;;;;;16.08;4.40;;;;;;;10.17;100.00;99356.03;4991479;28;20052;-79
2021/12/23 09:09:11;;;;;;;15.77;4.63;;;;;;;10.18;100.00;99354.06;4991768;28;20046;-79
2021/12/23 09:11:38;;;;;;;16.38;5.15;;;;;;;10.19;100.00;99367.50;4991674;28;20046;-80
2021/12/23 09:14:06;;;;;;;27.55;6.30;;;;;;;10.18;100.00;99370.66;4976974;28;20038;-79
2021/12/23 09:16:33;;;;;;;22.98;6.80;;;;;;;10.17;100.00;99378.16;4954909;28;20047;-79
2021/12/23 09:18:59;;;;;;;25.45;6.50;;;;;;;10.19;100.00;99392.41;4972819;28;20466;-80
2021/12/23 09:21:26;;;;;;;23.23;5.22;;;;;;;10.19;100.00;99378.56;4955026;28;20045;-79
2021/12/23 09:24:01;;;;;;;18.02;5.20;;;;;;;10.21;100.00;99387.31;4955148;28;20053;-80
2021/12/23 09:26:30;;;;;;;24.77;7.25;;;;;;;10.22;100.00;99391.66;4977639;28;20374;-79
2021/12/23 09:29:08;;;;;;;19.48;4.75;;;;;;;10.23;100.00;99393.25;4991845;28;20435;-79
2021/12/23 09:34:21;;;;;;;8.55;4.47;;;;;;;10.28;100.00;99368.03;4972087;28;20042;-80
2021/12/23 09:36:48;;;;;;;9.13;2.33;;;;;;;10.36;100.00;99368.91;4970649;28;20050;-80
2021/12/23 09:39:15;;;;;;;12.43;2.20;;;;;;;10.42;100.00;99372.16;4972495;28;20046;-80
2021/12/23 09:41:44;;;;;;;9.25;1.58;;;;;;;10.48;100.00;99381.72;4971944;28;20053;-79
2021/12/23 09:44:11;;;;;;;13.20;1.90;;;;;;;10.57;100.00;99387.72;4970920;28;20535;-79
2021/12/23 09:46:39;;;;;;;4.97;1.90;;;;;;;10.65;100.00;99404.06;4969342;28;20082;-80
2021/12/23 09:49:06;;;;;;;4.72;0.95;;;;;;;10.73;100.00;99408.50;4972164;28;20051;-80
2021/12/23 09:51:36;;;;;;;10.30;1.30;;;;;;;10.80;100.00;99399.47;4934681;28;20114;-80
2021/12/23 09:54:06;;;;;;;6.47;1.13;;;;;;;10.89;100.00;99402.72;4944569;29;20031;-79
2021/12/23 09:56:34;;;;;;;5.88;1.00;;;;;;;10.96;100.00;99384.22;4952587;29;20040;-80
2021/12/23 09:59:03;;;;;;;6.93;2.30;;;;;;;11.01;100.00;99381.09;4952567;29;20081;-80
2021/12/23 10:01:31;;;;;;;5.68;2.08;;;;;;;11.06;99.96;99385.50;4951564;29;20051;-80
2021/12/23 10:03:58;;;;;;;6.65;1.92;;;;;;;11.09;99.75;99395.81;4956246;28;20057;-80
2021/12/23 10:06:26;;;;;;;8.55;1.80;;;;;;;11.12;99.38;99402.56;4988241;28;20034;-81
2021/12/23 10:08:56;;;;;;;9.13;1.67;;;;;;;11.15;98.90;99410.09;4991229;28;20120;-80
2021/12/23 10:31:09;;;;;;;5.38;1.40;;;;;;;11.32;97.62;99448.28;4991029;28;20038;-80
2021/12/23 10:33:48;;;;;;;6.90;1.50;;;;;;;11.34;97.34;99441.16;4973563;28;20038;-80
2021/12/23 10:39:24;;;;;;;5.45;1.83;;;;;;;11.39;96.70;99432.50;4980346;28;20046;-79
2021/12/23 10:42:08;;;;;;;6.13;1.23;;;;;;;11.40;96.35;99430.53;4958328;28;20053;-79
2021/12/23 10:44:34;;;;;;;5.85;0.90;;;;;;;11.44;96.51;99434.13;4975047;28;20043;-80
2021/12/23 10:47:01;;;;;;;7.50;1.88;;;;;;;11.47;96.39;99450.78;4970530;28;20118;-80
2021/12/23 10:49:48;;;;;;;4.90;1.20;;;;;;;11.48;96.23;99463.47;4955441;29;20058;-79
2021/12/23 10:52:18;;;;;;;5.10;1.52;;;;;;;11.47;96.34;99467.41;4954349;28;20147;-79
2021/12/23 11:00:30;;;;;;;5.43;0.88;;;;;;;11.43;96.18;99472.16;4950944;28;20435;-79
2021/12/23 11:02:58;;;;;;;5.93;1.58;;;;;;;11.44;96.12;99487.56;4957073;28;20051;-80
2021/12/23 11:05:29;;;;;;;6.28;1.10;;;;;;;11.45;96.03;99496.69;4974826;28;20587;-79
2021/12/23 11:27:58;;;;;;;4.20;0.90;;;;;;;11.61;94.99;99509.13;4990588;28;20558;-80
2021/12/23 11:31:34;;;;;;;4.60;1.08;;;;;;;11.62;95.11;99491.31;4978243;28;20046;-80
2021/12/23 11:43:57;;;;;;;3.67;1.63;;;;;;;11.71;94.03;99499.34;4956732;28;20141;-80
2021/12/23 11:46:30;;;;;;;3.63;0.95;;;;;;;11.73;93.74;99504.53;4973628;28;20051;-80
2021/12/23 11:49:00;;;;;;;4.60;0.90;;;;;;;11.74;93.46;99504.13;4956237;28;20084;-80
2021/12/23 11:51:32;;;;;;;3.60;1.40;;;;;;;11.76;92.98;99512.03;4973470;28;20553;-79
2021/12/23 11:54:04;;;;;;;;;;;;;;;11.76;91.99;99500.94;4956673;28;20047;-81
2021/12/23 11:56:35;;;;;;;4.22;1.05;;;;;;;11.78;92.70;99509.72;4973789;28;19948;-80
2021/12/23 11:59:03;;;;;;;7.97;0.95;;;;;;;11.77;91.92;99510.88;4974440;28;20067;-80
2021/12/23 12:01:41;;;;;;;7.68;1.02;;;;;;;11.78;91.75;99516.03;4973563;28;20090;-80
2021/12/23 12:04:10;;;;;;;5.38;0.90;;;;;;;11.81;91.40;99511.72;4972192;28;20055;-80
2021/12/23 12:06:45;;;;;;;5.07;1.00;;;;;;;11.85;90.90;99521.66;4954458;28;20035;-80
2021/12/23 12:09:22;;;;;;;5.10;1.20;;;;;;;11.93;90.89;99528.06;4953985;29;20107;-80
2021/12/23 12:12:07;;;;;;;3.40;1.15;;;;;;;11.97;89.56;99523.31;4936779;29;20761;-80
2021/12/23 12:14:40;;;;;;;1.95;0.77;;;;;;;12.02;89.53;99518.22;4946130;29;20054;-80
2021/12/23 12:17:24;;;;;;;3.28;0.90;;;;;;;12.06;88.34;99516.28;4953911;29;20058;-80
2021/12/23 12:20:20;;;;;;;3.75;1.20;;;;;;;12.12;90.06;99511.97;4956428;28;20146;-80
2021/12/23 12:22:46;;;;;;;4.72;0.88;;;;;;;12.20;89.73;99496.16;4972804;28;20046;-80
2021/12/23 12:25:25;;;;;;;1.75;0.80;;;;;;;12.19;88.73;99508.44;4955462;28;20054;-80
2021/12/23 12:27:55;;;;;;;2.03;0.52;;;;;;;12.18;88.97;99499.31;4974151;28;20683;-79
2021/12/23 12:30:34;;;;;;;3.75;0.95;;;;;;;12.14;87.88;99501.28;4991047;28;20426;-81
2021/12/23 12:33:09;;;;;;;3.03;0.95;;;;;;;12.10;88.08;99500.44;4991081;28;20034;-80
2021/12/23 12:35:36;;;;;;;4.32;0.90;;;;;;;12.08;88.05;99504.78;4992344;28;20042;-80
2021/12/23 12:38:37;;;;;;;4.57;0.85;;;;;;;12.05;87.41;99503.56;4978752;28;20045;-80
2021/12/23 12:41:08;;;;;;;4.00;1.10;;;;;;;12.07;87.76;99511.53;4922330;28;20050;-80
2021/12/23 12:43:38;;;;;;;1.83;0.70;;;;;;;12.08;87.79;99518.66;4971542;28;20384;-80