Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:50;;;;;;;0.40;0.28;;;18.10;99.90;;;;;;5030777;28;20437;-71
2022/07/10 00:04:16;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5031533;28;20886;-71
2022/07/10 00:06:44;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5030640;28;20875;-72
2022/07/10 00:09:09;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5031464;28;20381;-72
2022/07/10 00:11:35;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5030536;28;20407;-72
2022/07/10 00:14:01;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5013650;28;20470;-72
2022/07/10 00:16:26;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5011372;28;20523;-71
2022/07/10 00:18:52;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5010740;28;20389;-71
2022/07/10 00:21:18;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5011595;28;20472;-71
2022/07/10 00:23:43;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5010648;28;20389;-71
2022/07/10 00:26:09;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5011201;28;20400;-71
2022/07/10 00:28:36;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5010509;28;20388;-71
2022/07/10 00:31:02;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5011312;28;20511;-71
2022/07/10 00:33:28;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4992921;28;20491;-72
2022/07/10 00:35:53;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5010438;28;20384;-71
2022/07/10 00:38:19;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5011108;28;20734;-71
2022/07/10 00:40:45;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5010282;28;20391;-72
2022/07/10 00:43:11;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;4993653;28;20396;-71
2022/07/10 00:45:37;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5010381;28;20381;-72
2022/07/10 00:48:02;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5011140;28;20460;-71
2022/07/10 00:50:29;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5010856;28;20757;-71
2022/07/10 00:52:55;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5003920;28;20397;-71
2022/07/10 00:55:21;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5030637;28;20383;-71
2022/07/10 00:57:47;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5029669;28;20567;-71
2022/07/10 01:00:13;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5030686;28;20395;-71
2022/07/10 01:02:43;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5011979;28;20732;-71
2022/07/10 01:05:09;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5021912;28;20966;-71
2022/07/10 01:07:35;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5010081;28;20908;-72
2022/07/10 01:10:03;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5010682;28;20477;-71
2022/07/10 01:12:29;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5010977;28;20455;-71
2022/07/10 01:14:55;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5010489;28;20408;-71
2022/07/10 01:17:22;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5010693;28;20385;-71
2022/07/10 01:19:48;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5009952;28;20380;-71
2022/07/10 01:22:13;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5010957;28;20392;-71
2022/07/10 01:24:39;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5009821;28;20384;-72
2022/07/10 01:27:05;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5010610;28;20389;-72
2022/07/10 01:29:32;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5010565;28;20872;-71
2022/07/10 01:32:00;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5010218;28;20417;-71
2022/07/10 01:34:26;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5010532;28;20400;-71
2022/07/10 01:36:52;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5009970;28;20686;-71
2022/07/10 01:39:18;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5010443;28;20738;-71
2022/07/10 01:41:44;;;;;;;0.60;0.57;;;16.70;99.90;;;;;;5009791;28;20392;-71
2022/07/10 01:44:10;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5010471;28;20381;-71
2022/07/10 01:46:42;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5012780;28;20384;-72
2022/07/10 01:49:07;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5014390;28;20389;-71
2022/07/10 01:51:33;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5013911;28;20417;-72
2022/07/10 01:53:59;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5033224;28;20394;-72
2022/07/10 01:56:24;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5034181;28;20918;-71
2022/07/10 01:58:50;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5032686;28;20403;-71
2022/07/10 02:01:16;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5033919;28;20451;-71
2022/07/10 02:06:26;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033652;28;20426;-71
2022/07/10 02:08:51;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5033020;28;20383;-71
2022/07/10 02:11:17;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033664;28;20807;-71
2022/07/10 02:13:43;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5032635;28;20481;-71
2022/07/10 02:16:10;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5033289;28;20469;-71
2022/07/10 02:18:36;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5033194;28;20395;-72
2022/07/10 02:21:02;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5033169;28;20398;-71
2022/07/10 02:23:28;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5033603;28;20375;-71
2022/07/10 02:25:53;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5032497;28;21243;-71
2022/07/10 02:28:19;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5033422;28;20396;-71
2022/07/10 02:30:45;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5032363;28;20415;-71
2022/07/10 02:33:10;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5033445;28;20387;-71
2022/07/10 02:35:36;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5032608;28;20720;-71
2022/07/10 02:38:02;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5032812;28;20850;-71
2022/07/10 02:40:28;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5033027;28;20379;-71
2022/07/10 02:42:53;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5032258;28;20735;-71
2022/07/10 02:45:19;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5032945;28;20414;-71
2022/07/10 02:47:45;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5032111;28;20379;-71
2022/07/10 02:50:10;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5033012;28;20852;-71
2022/07/10 02:52:36;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5023912;28;20421;-71
2022/07/10 02:55:01;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5012384;28;20381;-71
2022/07/10 02:57:27;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5011867;28;20409;-71
2022/07/10 02:59:53;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5012129;28;20464;-71
2022/07/10 03:02:19;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5012990;28;20385;-71
2022/07/10 03:04:45;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5012037;28;20833;-72
2022/07/10 03:07:10;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5012592;28;20385;-71
2022/07/10 03:09:36;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5012581;28;20381;-71
2022/07/10 03:12:02;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5011968;28;20417;-71
2022/07/10 03:14:27;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5012634;28;20892;-71
2022/07/10 03:16:53;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5011660;28;20849;-71
2022/07/10 03:19:19;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5012718;28;20454;-71
2022/07/10 03:21:45;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5011784;28;20421;-72
2022/07/10 03:24:11;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5012412;28;20397;-71
2022/07/10 03:26:37;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5012766;28;20725;-71
2022/07/10 03:29:02;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5011184;28;20424;-71
2022/07/10 03:31:28;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5012215;28;20511;-71
2022/07/10 03:33:54;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5011946;28;20445;-71
2022/07/10 03:36:19;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5012594;28;20401;-71
2022/07/10 03:38:46;;;;;;;0.43;0.35;;;15.30;99.90;;;;;;5011821;28;20381;-72
2022/07/10 03:41:15;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;4994999;28;20756;-71
2022/07/10 03:43:41;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;5011903;28;20861;-72
2022/07/10 03:46:06;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5012054;28;20426;-71
2022/07/10 03:48:33;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5012059;28;20468;-71
2022/07/10 03:50:59;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5011456;28;20470;-71
2022/07/10 03:53:25;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5027591;28;20399;-71
2022/07/10 03:55:50;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5031030;28;20371;-71
2022/07/10 03:58:16;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5031380;28;20477;-71
2022/07/10 04:00:43;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5031093;28;20421;-71
2022/07/10 04:03:08;;;;;;;0.50;0.47;;;15.40;99.90;;;;;;5031388;28;20391;-71
2022/07/10 04:05:35;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5031281;28;20402;-71
2022/07/10 04:08:02;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5030299;28;21164;-71
2022/07/10 04:10:29;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5031759;28;20818;-71
2022/07/10 04:12:55;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5022505;28;20757;-70
2022/07/10 04:15:21;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5011835;28;20382;-70
2022/07/10 04:17:50;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;4993438;28;20866;-71
2022/07/10 04:20:17;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5011657;28;20821;-71
2022/07/10 04:22:42;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5011184;28;20384;-71
2022/07/10 04:25:10;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5011296;28;20487;-71
2022/07/10 04:27:35;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5011959;28;20415;-70
2022/07/10 04:30:02;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5010457;28;20389;-70
2022/07/10 04:32:28;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5011634;28;20395;-70
2022/07/10 04:34:54;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5010499;28;20377;-71
2022/07/10 04:37:20;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5011850;28;20432;-71
2022/07/10 04:39:46;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5011098;28;20385;-71
2022/07/10 04:42:12;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5011439;28;20408;-71
2022/07/10 04:44:37;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5011401;28;20471;-71
2022/07/10 04:47:05;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5010753;28;20384;-71
2022/07/10 04:49:31;;;;;;;0.50;0.47;;;15.60;99.90;;;;;;5011295;28;20519;-71
2022/07/10 04:51:56;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5013523;28;20483;-71
2022/07/10 04:54:22;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5020141;28;20416;-71
2022/07/10 04:56:48;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5016018;28;20760;-72
2022/07/10 04:59:14;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5020394;28;20437;-71
2022/07/10 05:01:40;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5021887;28;20427;-71
2022/07/10 05:04:06;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5021948;28;20394;-71
2022/07/10 05:06:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5018013;28;20758;-71
2022/07/10 05:08:57;;;;;;;0.45;0.35;;;16.30;99.90;;;;;;5028076;28;20411;-71
2022/07/10 05:11:23;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5025782;28;20405;-71
2022/07/10 05:13:49;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5015337;28;20395;-71
2022/07/10 05:16:16;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5016370;28;20427;-71
2022/07/10 05:18:42;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5016057;28;20388;-71
2022/07/10 05:21:07;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5002614;28;20479;-71
2022/07/10 05:23:33;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5025542;28;20394;-71
2022/07/10 05:25:59;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5022059;28;20790;-71
2022/07/10 05:28:25;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5022385;28;20726;-71
2022/07/10 05:30:50;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5018315;28;20424;-71
2022/07/10 05:33:16;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5031434;28;20577;-71
2022/07/10 05:35:42;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5034330;28;20375;-71
2022/07/10 05:38:08;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5021000;28;20389;-70
2022/07/10 05:40:33;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5022351;28;20385;-70
2022/07/10 05:42:59;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5020685;28;20455;-71
2022/07/10 05:45:25;;;;;;;7.90;0.70;;;17.40;99.90;;;;;;5020021;28;20395;-71
2022/07/10 05:47:51;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5026273;28;20882;-71
2022/07/10 05:50:17;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5014246;28;20405;-71
2022/07/10 05:52:42;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5018659;28;20447;-70
2022/07/10 05:55:08;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5029863;28;20391;-71
2022/07/10 05:57:34;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5018468;28;20411;-71
2022/07/10 06:00:00;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5024762;28;20385;-67
2022/07/10 06:02:26;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5023470;28;20741;-71
2022/07/10 06:04:52;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5017666;28;20384;-71
2022/07/10 06:07:18;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;5022683;28;20390;-69
2022/07/10 06:09:44;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5025178;28;20406;-71
2022/07/10 06:12:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5017938;28;21218;-68
2022/07/10 06:14:35;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5030103;28;20525;-71
2022/07/10 06:17:01;;;;;;;0.40;0.28;;;17.70;99.90;;;;;;5018295;28;20815;-71
2022/07/10 06:19:27;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5024568;28;20479;-68
2022/07/10 06:22:39;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5025344;28;20383;-72
2022/07/10 06:24:39;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5004980;28;20439;-71
2022/07/10 06:27:05;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5024786;28;20423;-71
2022/07/10 06:29:31;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5023883;28;20385;-71
2022/07/10 06:31:57;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5011422;28;20417;-71
2022/07/10 06:34:22;;;;;;;1.30;0.80;;;17.80;99.90;;;;;;5013690;28;20876;-72
2022/07/10 06:36:48;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5017995;28;20398;-72
2022/07/10 06:39:14;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5033016;28;20443;-72
2022/07/10 06:41:39;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5033291;28;20790;-72
2022/07/10 06:44:05;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5020330;28;20399;-72
2022/07/10 06:46:32;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5020289;28;20472;-72
2022/07/10 06:48:59;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5022455;28;20388;-73
2022/07/10 06:51:25;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5022384;28;20407;-71
2022/07/10 06:53:51;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5022964;28;20475;-72
2022/07/10 06:56:17;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5023673;28;20402;-71
2022/07/10 06:58:43;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5022322;28;20889;-71
2022/07/10 07:01:09;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5021586;28;20397;-72
2022/07/10 07:03:34;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5023562;28;20372;-72
2022/07/10 07:06:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5020019;28;20390;-72
2022/07/10 07:08:28;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5025197;28;20383;-71
2022/07/10 07:10:54;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5022550;28;20995;-72
2022/07/10 07:13:19;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5024116;28;20450;-71
2022/07/10 07:15:53;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5023357;28;20388;-71
2022/07/10 07:18:21;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5015201;28;20744;-72
2022/07/10 07:23:31;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5022484;28;20420;-71
2022/07/10 07:25:56;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5019555;28;20392;-72
2022/07/10 07:28:22;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5021636;28;20383;-72
2022/07/10 07:30:49;;;;;;;0.40;0.22;;;18.00;99.90;;;;;;5019647;28;20409;-71
2022/07/10 07:33:18;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5019202;28;20384;-72
2022/07/10 07:35:44;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5015827;28;20448;-72
2022/07/10 07:38:10;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5017396;28;20855;-69
2022/07/10 07:40:37;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5019643;28;20390;-72
2022/07/10 07:43:03;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5000156;28;20872;-73
2022/07/10 07:45:28;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5013478;28;20397;-73
2022/07/10 07:47:56;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5014982;28;20877;-73
2022/07/10 07:50:28;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5018205;28;20425;-72
2022/07/10 07:52:54;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5017682;28;20392;-67
2022/07/10 07:55:21;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5017743;28;20859;-73
2022/07/10 07:57:50;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4998619;28;20421;-72
2022/07/10 08:00:19;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5015295;28;20628;-70
2022/07/10 08:02:45;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5015841;28;20417;-73
2022/07/10 08:05:11;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5015380;28;20871;-72
2022/07/10 08:07:47;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5021054;28;20423;-71
2022/07/10 08:10:16;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5000409;28;20384;-70
2022/07/10 08:12:43;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5019695;28;20887;-71
2022/07/10 08:15:10;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5014758;28;20380;-70
2022/07/10 08:17:36;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5012093;28;20746;-71
2022/07/10 08:20:04;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4999094;28;20393;-69
2022/07/10 08:22:30;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5015934;28;20443;-69
2022/07/10 08:24:56;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5019656;28;20418;-71
2022/07/10 08:27:22;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5015329;28;20426;-67
2022/07/10 08:29:48;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5017715;28;20748;-69
2022/07/10 08:32:13;;;;;;;0.68;0.65;;;18.60;99.90;;;;;;5014753;28;20411;-69
2022/07/10 08:34:39;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5016866;28;20389;-69
2022/07/10 08:37:05;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5017819;28;20462;-70
2022/07/10 08:39:31;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5015527;28;20393;-71
2022/07/10 08:41:57;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5015587;28;20397;-72
2022/07/10 08:44:23;;;;;;;0.40;0.25;;;18.90;99.90;;;;;;5017520;28;20402;-70
2022/07/10 08:46:49;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5019432;28;20399;-71
2022/07/10 08:49:17;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5027924;28;20399;-72
2022/07/10 08:51:58;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5019631;28;20892;-70
2022/07/10 08:54:27;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5014575;28;20801;-70
2022/07/10 08:56:53;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5010190;28;20400;-68
2022/07/10 08:59:20;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5009694;28;20795;-68
2022/07/10 09:01:48;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5010145;28;20438;-68
2022/07/10 09:04:21;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5009401;28;20472;-71
2022/07/10 09:06:47;;;;;;;0.40;0.28;;;19.30;99.90;;;;;;5010409;28;20393;-71
2022/07/10 09:09:13;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5009951;28;20395;-70
2022/07/10 09:11:44;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5010334;28;20499;-68
2022/07/10 09:14:13;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5028453;28;20391;-68
2022/07/10 09:16:41;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5029830;28;20384;-69
2022/07/10 09:19:16;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5029367;28;20429;-70
2022/07/10 09:21:42;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5030001;28;20478;-70
2022/07/10 09:24:08;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5029342;28;20367;-71
2022/07/10 09:26:36;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5029901;28;20398;-68
2022/07/10 09:29:12;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5028832;28;20390;-72
2022/07/10 09:31:52;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5029805;28;20407;-73
2022/07/10 09:34:18;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5011274;28;20467;-69
2022/07/10 09:36:44;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5029920;28;20463;-70
2022/07/10 09:39:10;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5029196;28;20471;-71
2022/07/10 09:41:35;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5029837;28;20386;-73
2022/07/10 09:44:03;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5029448;28;20844;-71
2022/07/10 09:46:28;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5029767;28;20470;-71
2022/07/10 09:49:04;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5029891;28;20490;-68
2022/07/10 09:51:32;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5029959;28;20422;-72
2022/07/10 09:54:03;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5009816;28;20822;-69
2022/07/10 09:56:51;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5010070;28;20401;-70
2022/07/10 09:59:20;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5009064;28;20413;-73
2022/07/10 10:01:47;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;4992100;28;20432;-70
2022/07/10 10:04:18;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5009087;28;20843;-73
2022/07/10 10:06:53;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5011608;28;20500;-68
2022/07/10 10:09:25;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5011487;28;21313;-70
2022/07/10 10:12:00;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5013401;28;20400;-69
2022/07/10 10:14:28;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5012822;28;20431;-71
2022/07/10 10:16:55;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5013278;28;20480;-70
2022/07/10 10:22:08;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5012843;28;20426;-71
2022/07/10 10:24:36;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5013409;28;20381;-71
2022/07/10 10:27:05;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5012874;28;20385;-74
2022/07/10 10:29:31;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;4995340;28;20403;-74
2022/07/10 10:31:57;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5012650;28;20417;-73
2022/07/10 10:34:43;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;4994283;28;20385;-71
2022/07/10 10:37:27;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5012163;28;20448;-72
2022/07/10 10:39:56;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5012464;28;20407;-73
2022/07/10 10:42:46;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;4994515;28;20886;-70
2022/07/10 10:45:23;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5012355;28;20883;-68
2022/07/10 10:47:59;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5012608;28;20400;-70
2022/07/10 10:50:47;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5011611;28;20468;-69
2022/07/10 10:53:15;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5025649;28;20891;-69
2022/07/10 10:56:01;;;;;;;0.40;0.20;;;20.70;98.80;;;;;;5032038;28;20749;-68
2022/07/10 10:58:35;;;;;;;0.40;0.40;;;20.50;99.10;;;;;;5031052;28;20415;-70
2022/07/10 11:01:05;;;;;;;0.40;0.40;;;20.70;99.10;;;;;;5032135;28;20780;-72
2022/07/10 11:03:31;;;;;;;0.40;0.20;;;20.80;98.60;;;;;;5032315;28;20929;-73
2022/07/10 11:05:57;;;;;;;0.40;0.20;;;20.90;98.90;;;;;;5032644;28;20383;-70
2022/07/10 11:08:38;;;;;;;0.40;0.20;;;20.80;97.90;;;;;;5031792;28;21003;-69
2022/07/10 11:11:36;;;;;;;0.50;0.50;;;20.90;96.90;;;;;;5030972;28;20411;-71
2022/07/10 11:14:03;;;;;;;0.40;0.30;;;21.10;97.40;;;;;;5014666;28;20392;-71
2022/07/10 11:16:32;;;;;;;0.40;0.30;;;21.30;97.00;;;;;;5012085;28;20466;-70
2022/07/10 11:18:58;;;;;;;0.40;0.20;;;21.60;95.70;;;;;;5011915;28;20492;-73
2022/07/10 11:21:25;;;;;;;0.40;0.20;;;21.90;97.90;;;;;;5011885;28;20385;-73
2022/07/10 11:23:59;;;;;;;0.40;0.20;;;21.70;94.50;;;;;;5012703;28;20421;-72
2022/07/10 11:27:15;;;;;;;0.40;0.20;;;21.80;94.40;;;;;;5011816;28;20591;-71
2022/07/10 11:29:41;;;;;;;0.40;0.30;;;22.20;93.30;;;;;;5011645;28;20401;-73
2022/07/10 11:32:07;;;;;;;1.70;0.70;;;22.20;93.20;;;;;;5011898;28;20968;-72
2022/07/10 11:34:36;;;;;;;0.40;0.20;;;22.10;92.60;;;;;;5012474;28;20723;-68
2022/07/10 11:37:16;;;;;;;0.60;0.50;;;22.20;91.90;;;;;;5012476;28;20396;-69
2022/07/10 11:39:42;;;;;;;0.40;0.25;;;22.10;92.10;;;;;;5012461;28;20385;-69
2022/07/10 11:42:08;;;;;;;0.40;0.20;;;22.20;91.20;;;;;;5011274;28;20951;-74
2022/07/10 11:44:34;;;;;;;0.40;0.20;;;22.10;93.20;;;;;;5012279;28;20409;-74
2022/07/10 11:47:02;;;;;;;0.40;0.30;;;22.70;89.30;;;;;;5012137;28;20866;-70
2022/07/10 11:49:28;;;;;;;0.40;0.20;;;23.60;84.40;;;;;;5011472;28;20799;-71
2022/07/10 11:51:54;;;;;;;0.40;0.20;;;24.20;82.50;;;;;;5012107;28;20408;-71
2022/07/10 11:54:20;;;;;;;0.40;0.20;;;24.00;80.80;;;;;;5011636;28;20385;-69
2022/07/10 11:56:53;;;;;;;0.40;0.23;;;24.00;78.90;;;;;;5011883;28;20393;-71
2022/07/10 11:59:24;;;;;;;0.40;0.20;;;24.10;78.10;;;;;;5011225;28;20412;-71
2022/07/10 12:01:52;;;;;;;0.40;0.20;;;24.80;78.90;;;;;;5011635;28;20745;-73
2022/07/10 12:04:24;;;;;;;0.40;0.20;;;25.40;73.50;;;;;;5010917;28;20480;-70
2022/07/10 12:06:52;;;;;;;0.40;0.20;;;24.60;72.80;;;;;;5011921;28;20395;-69
2022/07/10 12:09:21;;;;;;;0.40;0.20;;;24.90;71.80;;;;;;5011075;28;20956;-70
2022/07/10 12:12:22;;;;;;;0.40;0.20;;;24.80;71.80;;;;;;5011690;28;20416;-69
2022/07/10 12:14:47;;;;;;;0.40;0.20;;;25.10;69.90;;;;;;4959879;28;20403;-71
2022/07/10 12:17:13;;;;;;;0.40;0.20;;;24.70;69.70;;;;;;5010949;28;20464;-70
2022/07/10 12:19:39;;;;;;;0.40;0.20;;;24.80;67.30;;;;;;5011785;28;20435;-68
2022/07/10 12:22:06;;;;;;;0.40;0.30;;;24.30;67.30;;;;;;5011601;28;20388;-74
2022/07/10 12:24:32;;;;;;;0.40;0.20;;;24.70;67.20;;;;;;4993180;28;20475;-68
2022/07/10 12:26:58;;;;;;;0.40;0.30;;;24.30;66.30;;;;;;5011354;28;20941;-69
2022/07/10 12:29:28;;;;;;;0.40;0.20;;;24.30;63.80;;;;;;5010648;28;20475;-70
2022/07/10 12:31:57;;;;;;;0.40;0.20;;;24.90;63.10;;;;;;5011208;28;20466;-71
2022/07/10 12:34:34;;;;;;;0.40;0.20;;;25.60;61.70;;;;;;5010765;28;20385;-70
2022/07/10 12:37:09;;;;;;;0.40;0.20;;;25.40;61.60;;;;;;5011418;28;20389;-69
2022/07/10 12:39:45;;;;;;;0.40;0.20;;;25.00;61.90;;;;;;5011147;28;20380;-69
2022/07/10 12:42:11;;;;;;;0.40;0.20;;;24.50;60.90;;;;;;5011085;28;20385;-76
2022/07/10 12:44:41;;;;;;;0.40;0.20;;;25.00;59.60;;;;;;5010791;28;20899;-70
2022/07/10 12:47:12;;;;;;;0.40;0.20;;;24.70;59.20;;;;;;5011238;28;20401;-73
2022/07/10 12:50:04;;;;;;;0.40;0.20;;;25.00;55.30;;;;;;5011188;28;20387;-73
2022/07/10 12:52:32;;;;;;;0.40;0.20;;;25.50;55.40;;;;;;5010238;28;21064;-70
2022/07/10 12:55:17;;;;;;;0.40;0.20;;;25.20;57.00;;;;;;5010983;28;20447;-70
2022/07/10 12:57:46;;;;;;;0.40;0.20;;;25.40;57.30;;;;;;5010910;28;20427;-69
2022/07/10 13:00:14;;;;;;;0.40;0.20;;;24.70;54.80;;;;;;5010804;28;20480;-74