Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:27;;;;;;;2.53;1.07;;;;;;;;;;5004757;28;48160;-79
2021/05/25 00:02:54;;;;;;;3.20;1.40;;;;;;;;;;4991607;28;38155;-79
2021/05/25 00:05:22;;;;;;;2.03;1.50;;;;;;;;;;5003989;28;37018;-78
2021/05/25 00:07:49;;;;;;;4.00;2.40;;;;;;;;;;4997795;28;37668;-78
2021/05/25 00:10:16;;;;;;;6.47;2.80;;;;;;;;;;5011960;28;39193;-78
2021/05/25 00:12:42;;;;;;;4.70;2.77;;;;;;;;;;5011840;28;38754;-78
2021/05/25 00:15:13;;;;;;;4.70;3.47;;;;;;;;;;4989153;28;35452;-77
2021/05/25 00:17:40;;;;;;;4.77;3.67;;;;;;;;;;4990832;28;40508;-78
2021/05/25 00:20:07;;;;;;;7.27;3.63;;;;;;;;;;5016357;28;39043;-77
2021/05/25 00:22:34;;;;;;;8.77;4.80;;;;;;;;;;5020600;28;39368;-79
2021/05/25 00:25:01;;;;;;;6.50;4.40;;;;;;;;;;4998631;28;38040;-79
2021/05/25 00:27:27;;;;;;;7.90;4.90;;;;;;;;;;4989112;28;46669;-79
2021/05/25 00:29:53;;;;;;;9.57;5.93;;;;;;;;;;5013152;28;38855;-78
2021/05/25 00:32:20;;;;;;;6.50;5.63;;;;;;;;;;4992801;28;37537;-78
2021/05/25 00:34:46;;;;;;;10.17;6.90;;;;;;;;;;4994320;28;37379;-78
2021/05/25 00:37:12;;;;;;;13.27;7.70;;;;;;;;;;4989946;28;38612;-79
2021/05/25 00:39:39;;;;;;;11.53;6.63;;;;;;;;;;5012345;28;39644;-78
2021/05/25 00:42:05;;;;;;;13.43;7.70;;;;;;;;;;4991875;28;39557;-79
2021/05/25 00:44:32;;;;;;;11.80;7.10;;;;;;;;;;4988330;28;37406;-79
2021/05/25 00:46:58;;;;;;;11.67;7.37;;;;;;;;;;5011126;28;39979;-79
2021/05/25 00:49:24;;;;;;;16.77;8.63;;;;;;;;;;4994817;28;39185;-78
2021/05/25 00:51:51;;;;;;;14.37;7.13;;;;;;;;;;5000601;28;38689;-78
2021/05/25 00:54:17;;;;;;;13.53;7.67;;;;;;;;;;4992787;28;37432;-78
2021/05/25 00:56:44;;;;;;;14.77;7.97;;;;;;;;;;4991497;28;39777;-78
2021/05/25 00:59:10;;;;;;;14.03;7.07;;;;;;;;;;5010246;28;40163;-79
2021/05/25 01:01:37;;;;;;;11.50;6.90;;;;;;;;;;4986798;28;37183;-79
2021/05/25 01:04:04;;;;;;;10.57;6.83;;;;;;;;;;5006791;28;36790;-79
2021/05/25 01:06:31;;;;;;;11.77;6.07;;;;;;;;;;5010728;28;39235;-79
2021/05/25 01:09:00;;;;;;;11.80;6.30;;;;;;;;;;4994390;28;39344;-78
2021/05/25 01:11:29;;;;;;;15.23;6.73;;;;;;;;;;4993022;28;37795;-78
2021/05/25 01:13:57;;;;;;;14.23;6.43;;;;;;;;;;4990248;28;36583;-78
2021/05/25 01:16:26;;;;;;;9.63;5.53;;;;;;;;;;4993197;28;39340;-78
2021/05/25 01:18:54;;;;;;;12.77;6.60;;;;;;;;;;4994270;28;39523;-78
2021/05/25 01:21:21;;;;;;;10.90;6.50;;;;;;;;;;5000879;28;39920;-78
2021/05/25 01:23:48;;;;;;;13.13;6.13;;;;;;;;;;4993852;28;37450;-78
2021/05/25 01:26:16;;;;;;;17.70;7.33;;;;;;;;;;5008258;28;38915;-78
2021/05/25 01:28:43;;;;;;;10.10;5.30;;;;;;;;;;4992127;28;40571;-78
2021/05/25 01:31:09;;;;;;;14.90;6.67;;;;;;;;;;4986005;28;38835;-79
2021/05/25 01:33:37;;;;;;;20.00;7.03;;;;;;;;;;5011650;28;39109;-79
2021/05/25 01:36:04;;;;;;;12.37;6.93;;;;;;;;;;4991696;28;40044;-78
2021/05/25 01:38:31;;;;;;;15.87;6.87;;;;;;;;;;4992947;28;39618;-78
2021/05/25 01:40:57;;;;;;;11.83;6.90;;;;;;;;;;5010981;28;38538;-79
2021/05/25 01:43:25;;;;;;;11.63;6.63;;;;;;;;;;4991330;28;37680;-79
2021/05/25 01:45:51;;;;;;;13.90;7.37;;;;;;;;;;4992255;28;39718;-79
2021/05/25 01:48:18;;;;;;;13.27;6.93;;;;;;;;;;5005233;28;38124;-79
2021/05/25 01:50:45;;;;;;;13.70;7.63;;;;;;;;;;4987508;28;39928;-78
2021/05/25 01:53:13;;;;;;;10.73;6.70;;;;;;;;;;4989901;28;35696;-79
2021/05/25 01:55:41;;;;;;;10.77;5.90;;;;;;;;;;4988422;28;39903;-79
2021/05/25 01:58:12;;;;;;;17.53;6.70;;;;;;;;;;4989374;28;39189;-79
2021/05/25 02:00:39;;;;;;;13.30;5.40;;;;;;;;;;4986978;28;37132;-79
2021/05/25 02:03:06;;;;;;;7.20;4.67;;;;;;;;;;5005167;28;37540;-78
2021/05/25 02:05:33;;;;;;;10.10;5.70;;;;;;;;;;4986287;28;39382;-80
2021/05/25 02:07:59;;;;;;;10.30;5.23;;;;;;;;;;4990501;28;37145;-78
2021/05/25 02:10:27;;;;;;;7.87;3.80;;;;;;;;;;5012606;28;38371;-79
2021/05/25 02:12:55;;;;;;;8.13;4.73;;;;;;;;;;5010904;28;36366;-79
2021/05/25 02:15:22;;;;;;;10.00;4.73;;;;;;;;;;4983937;28;39505;-78
2021/05/25 02:17:48;;;;;;;11.90;4.60;;;;;;;;;;4984627;28;40285;-79
2021/05/25 02:20:14;;;;;;;13.63;4.77;;;;;;;;;;4987471;28;39227;-78
2021/05/25 02:22:41;;;;;;;11.30;4.83;;;;;;;;;;5010937;28;37394;-79
2021/05/25 02:25:07;;;;;;;8.57;5.10;;;;;;;;;;4989074;28;39305;-78
2021/05/25 02:27:34;;;;;;;10.43;5.60;;;;;;;;;;4993206;28;39314;-79
2021/05/25 02:30:00;;;;;;;6.00;4.53;;;;;;;;;;4975907;28;37782;-79
2021/05/25 02:32:27;;;;;;;11.10;5.63;;;;;;;;;;4990225;28;37704;-79
2021/05/25 02:34:54;;;;;;;8.43;5.53;;;;;;;;;;4991438;28;39340;-79
2021/05/25 02:37:20;;;;;;;10.30;5.87;;;;;;;;;;5011240;28;38947;-79
2021/05/25 02:39:47;;;;;;;12.83;5.87;;;;;;;;;;4994449;28;37571;-81
2021/05/25 02:42:13;;;;;;;10.03;5.63;;;;;;;;;;4991923;28;37583;-80
2021/05/25 02:44:40;;;;;;;10.03;5.50;;;;;;;;;;5013494;28;39004;-79
2021/05/25 02:47:06;;;;;;;13.27;7.27;;;;;;;;;;5011249;28;39343;-79
2021/05/25 02:49:32;;;;;;;8.73;5.07;;;;;;;;;;5010349;28;38942;-78
2021/05/25 02:51:59;;;;;;;10.33;5.63;;;;;;;;;;4992316;28;36461;-79
2021/05/25 02:54:25;;;;;;;11.27;6.90;;;;;;;;;;5013623;28;38011;-79
2021/05/25 02:56:52;;;;;;;8.40;6.83;;;;;;;;;;5010762;28;38990;-79
2021/05/25 02:59:18;;;;;;;10.07;6.87;;;;;;;;;;5009615;28;39620;-79
2021/05/25 03:01:45;;;;;;;11.23;6.13;;;;;;;;;;5006528;28;35765;-79
2021/05/25 03:04:12;;;;;;;10.50;7.17;;;;;;;;;;4993161;28;40491;-80
2021/05/25 03:06:39;;;;;;;11.80;6.97;;;;;;;;;;5007193;28;39226;-79
2021/05/25 03:09:05;;;;;;;12.57;7.70;;;;;;;;;;4986336;28;37826;-78
2021/05/25 03:11:32;;;;;;;11.50;7.10;;;;;;;;;;4995205;28;37257;-78
2021/05/25 03:13:58;;;;;;;13.03;7.53;;;;;;;;;;5013550;28;38864;-79
2021/05/25 03:16:25;;;;;;;10.70;7.83;;;;;;;;;;4987712;28;39709;-78
2021/05/25 03:18:51;;;;;;;10.87;7.30;;;;;;;;;;4995670;28;39280;-79
2021/05/25 03:21:18;;;;;;;8.73;7.47;;;;;;;;;;4996330;28;37515;-78
2021/05/25 03:23:44;;;;;;;12.03;7.80;;;;;;;;;;5004617;28;37945;-79
2021/05/25 03:26:11;;;;;;;10.03;7.00;;;;;;;;;;4996470;28;39935;-79
2021/05/25 03:28:38;;;;;;;15.00;8.03;;;;;;;;;;5015370;28;38904;-79
2021/05/25 03:31:05;;;;;;;12.63;7.63;;;;;;;;;;5017330;28;35933;-79
2021/05/25 03:33:31;;;;;;;10.70;7.83;;;;;;;;;;5019199;28;39328;-79
2021/05/25 03:35:58;;;;;;;8.77;6.97;;;;;;;;;;4989284;28;38143;-79
2021/05/25 03:38:24;;;;;;;11.57;7.37;;;;;;;;;;4986287;28;39611;-78
2021/05/25 03:40:50;;;;;;;14.10;8.87;;;;;;;;;;4990366;28;38622;-78
2021/05/25 03:43:17;;;;;;;17.77;9.27;;;;;;;;;;4991076;28;38451;-78
2021/05/25 03:45:43;;;;;;;11.50;8.23;;;;;;;;;;4996112;28;39736;-78
2021/05/25 03:48:12;;;;;;;11.93;8.20;;;;;;;;;;4992566;28;39277;-79
2021/05/25 03:50:39;;;;;;;12.53;9.17;;;;;;;;;;5016603;28;37860;-78
2021/05/25 03:53:05;;;;;;;11.07;7.60;;;;;;;;;;4998085;28;38056;-78
2021/05/25 04:00:58;;;;;;;8.77;7.87;;;;;;;;;;5008400;28;38146;-79
2021/05/25 04:03:25;;;;;;;11.30;8.20;;;;;;;;;;5013576;28;40319;-78
2021/05/25 04:05:51;;;;;;;10.73;7.23;;;;;;;;;;5008675;28;39334;-78
2021/05/25 04:08:18;;;;;;;9.33;7.83;;;;;;;;;;4993046;28;40239;-77
2021/05/25 04:10:45;;;;;;;9.27;8.13;;;;;;;;;;4996894;28;37516;-77
2021/05/25 04:13:12;;;;;;;12.70;7.90;;;;;;;;;;5014050;28;38779;-78
2021/05/25 04:15:42;;;;;;;11.00;7.80;;;;;;;;;;5005001;28;40249;-78
2021/05/25 04:18:08;;;;;;;10.60;8.13;;;;;;;;;;4998077;28;37136;-79
2021/05/25 04:20:35;;;;;;;10.70;7.57;;;;;;;;;;4990750;28;35784;-79
2021/05/25 04:23:04;;;;;;;10.23;8.47;;;;;;;;;;4995238;28;37061;-78
2021/05/25 04:25:30;;;;;;;11.40;8.67;;;;;;;;;;5012913;28;38094;-79
2021/05/25 04:27:57;;;;;;;10.07;7.77;;;;;;;;;;4998560;28;39675;-78
2021/05/25 04:30:23;;;;;;;7.07;6.47;;;;;;;;;;4994821;28;36015;-77
2021/05/25 04:32:50;;;;;;;7.40;5.90;;;;;;;;;;5011414;28;40321;-78
2021/05/25 04:35:16;;;;;;;10.40;7.20;;;;;;;;;;4988305;28;39704;-80
2021/05/25 04:37:43;;;;;;;8.93;6.13;;;;;;;;;;5011441;28;38413;-78
2021/05/25 04:40:10;;;;;;;10.60;6.30;;;;;;;;;;4994698;28;36197;-78
2021/05/25 04:42:36;;;;;;;9.37;6.73;;;;;;;;;;5013119;28;39144;-78
2021/05/25 04:45:03;;;;;;;10.03;6.70;;;;;;;;;;4989196;28;39465;-78
2021/05/25 04:47:30;;;;;;;10.37;7.00;;;;;;;;;;5012153;28;38737;-78
2021/05/25 04:49:56;;;;;;;9.97;6.60;;;;;;;;;;5014844;28;39272;-78
2021/05/25 04:52:22;;;;;;;10.20;6.00;;;;;;;;;;4994490;28;39777;-79
2021/05/25 04:54:49;;;;;;;7.43;5.40;;;;;;;;;;4994558;28;39803;-79
2021/05/25 04:57:15;;;;;;;8.47;6.00;;;;;;;;;;5010227;28;39079;-79
2021/05/25 04:59:42;;;;;;;10.87;7.73;;;;;;;;;;4999238;28;37638;-78
2021/05/25 05:02:08;;;;;;;7.40;6.10;;;;;;;;;;5013356;28;41641;-78
2021/05/25 05:04:34;;;;;;;7.07;5.60;;;;;;;;;;5016356;28;39267;-79
2021/05/25 05:07:01;;;;;;;8.57;5.63;;;;;;;;;;5015898;28;38800;-79
2021/05/25 05:09:27;;;;;;;6.27;5.07;;;;;;;;;;5017901;28;49211;-78
2021/05/25 05:11:53;;;;;;;5.80;4.53;;;;;;;;;;4998823;28;39306;-79
2021/05/25 05:14:20;;;;;;;11.03;4.27;;;;;;;;;;5000724;28;38944;-79
2021/05/25 05:16:46;;;;;;;5.77;3.53;;;;;;;;;;4990329;28;37289;-78
2021/05/25 05:19:12;;;;;;;7.22;4.25;;;;;;;;;;5015078;28;36594;-78
2021/05/25 05:21:39;;;;;;;7.53;4.07;;;;;;;;;;5003940;28;37910;-79
2021/05/25 05:24:05;;;;;;;7.67;4.03;;;;;;;;;;5015829;28;39622;-78
2021/05/25 05:26:32;;;;;;;7.82;4.78;;;;;;;;;;5000278;28;37008;-78
2021/05/25 05:28:58;;;;;;;7.40;4.07;;;;;;;;;;4993779;28;37046;-79
2021/05/25 05:31:24;;;;;;;5.63;3.80;;;;;;;;;;5011639;28;39518;-79
2021/05/25 05:33:51;;;;;;;9.13;3.90;;;;;;;;;;5000130;28;38966;-78
2021/05/25 05:36:18;;;;;;;7.68;4.20;;;;;;;;;;5011851;28;38152;-78
2021/05/25 05:38:45;;;;;;;6.53;3.85;;;;;;;;;;4992725;28;38298;-79
2021/05/25 05:41:12;;;;;;;6.37;4.17;;;;;;;;;;5013750;28;40264;-79
2021/05/25 05:43:39;;;;;;;7.40;3.60;;;;;;;;;;4984578;28;39059;-78
2021/05/25 05:46:05;;;;;;;8.25;4.53;;;;;;;;;;4967945;28;37042;-78
2021/05/25 05:48:32;;;;;;;5.65;3.75;;;;;;;;;;4990059;28;37313;-78
2021/05/25 05:50:59;;;;;;;4.15;3.75;;;;;;;;;;4968070;28;40881;-78
2021/05/25 05:53:25;;;;;;;5.63;4.03;;;;;;;;;;4971235;28;39257;-78
2021/05/25 05:55:52;;;;;;;5.30;2.95;;;;;;;;;;4994963;28;39351;-78
2021/05/25 05:58:18;;;;;;;5.93;3.90;;;;;;;;;;4970745;28;36041;-78
2021/05/25 06:00:45;;;;;;;6.80;3.20;;;;;;;;;;4991778;28;39037;-78
2021/05/25 06:03:14;;;;;;;5.68;3.63;;;;;;;;;;4976364;28;40480;-78
2021/05/25 06:05:40;;;;;;;5.65;3.45;;;;;;;;;;4973967;28;38804;-79
2021/05/25 06:08:08;;;;;;;12.02;4.97;;;;;;;;;;4993523;28;37571;-79
2021/05/25 06:10:36;;;;;;;6.53;3.08;;;;;;;;;;4976085;28;40591;-78
2021/05/25 06:13:02;;;;;;;7.05;3.22;;;;;;;;;;4972785;28;39766;-80
2021/05/25 06:15:29;;;;;;;5.45;2.40;;;;;;;;;;4995698;28;38557;-79
2021/05/25 06:17:56;;;;;;;8.43;2.53;;;;;;;;;;4975203;28;37562;-78
2021/05/25 06:20:23;;;;;;;5.30;1.90;;;;;;;;;;4991871;28;38998;-80
2021/05/25 06:22:49;;;;;;;8.77;2.33;;;;;;;;;;4979268;28;37902;-80
2021/05/25 06:25:17;;;;;;;5.43;2.00;;;;;;;;;;4977611;28;38265;-79
2021/05/25 06:27:44;;;;;;;7.40;2.25;;;;;;;;;;4992789;28;38474;-79
2021/05/25 06:30:11;;;;;;;7.93;2.00;;;;;;;;;;4993594;28;39084;-79
2021/05/25 06:32:37;;;;;;;13.68;2.63;;;;;;;;;;5000741;28;39141;-79
2021/05/25 06:35:05;;;;;;;6.82;2.20;;;;;;;;;;4999911;28;37342;-79
2021/05/25 06:37:31;;;;;;;7.95;1.92;;;;;;;;;;4997921;28;47544;-79
2021/05/25 06:39:59;;;;;;;8.20;2.10;;;;;;;;;;5001816;28;38819;-79
2021/05/25 06:42:25;;;;;;;7.38;2.40;;;;;;;;;;4982095;28;37426;-79
2021/05/25 06:44:52;;;;;;;13.18;2.40;;;;;;;;;;5026066;28;38849;-80
2021/05/25 06:47:25;;;;;;;9.05;2.17;;;;;;;;;;5015643;28;36524;-80
2021/05/25 06:49:52;;;;;;;9.73;2.25;;;;;;;;;;5015262;28;39261;-80
2021/05/25 06:52:19;;;;;;;6.13;2.00;;;;;;;;;;5007319;28;38638;-79
2021/05/25 06:54:46;;;;;;;8.57;1.90;;;;;;;;;;5011248;28;38450;-80
2021/05/25 06:57:12;;;;;;;7.13;1.80;;;;;;;;;;5008112;28;37148;-79
2021/05/25 06:59:39;;;;;;;7.55;2.03;;;;;;;;;;5005921;28;39007;-80
2021/05/25 07:02:05;;;;;;;4.72;2.10;;;;;;;;;;4998217;28;39352;-79
2021/05/25 07:04:32;;;;;;;11.35;2.92;;;;;;;;;;4990088;28;37838;-78
2021/05/25 07:06:58;;;;;;;5.38;2.13;;;;;;;;;;5012739;28;37471;-78
2021/05/25 07:09:24;;;;;;;8.25;2.25;;;;;;;;;;4995280;28;39958;-77
2021/05/25 07:11:51;;;;;;;10.13;2.90;;;;;;;;;;5013091;28;38935;-78
2021/05/25 07:14:17;;;;;;;9.65;2.30;;;;;;;;;;5013411;28;38986;-78
2021/05/25 07:16:44;;;;;;;13.43;2.85;;;;;;;;;;5011215;28;37420;-79
2021/05/25 07:19:10;;;;;;;10.02;3.15;;;;;;;;;;4994932;28;37581;-78
2021/05/25 07:21:37;;;;;;;7.22;1.83;;;;;;;;;;4983706;28;42259;-79
2021/05/25 07:24:03;;;;;;;4.70;2.13;;;;;;;;;;5008761;28;38855;-77
2021/05/25 07:26:30;;;;;;;9.25;2.40;;;;;;;;;;5003569;28;35324;-81
2021/05/25 07:28:56;;;;;;;5.30;1.95;;;;;;;;;;5004825;28;38573;-80
2021/05/25 07:31:22;;;;;;;7.22;2.35;;;;;;;;;;5001317;28;37839;-80
2021/05/25 07:33:50;;;;;;;8.38;2.97;;;;;;;;;;5009977;28;38498;-80
2021/05/25 07:36:16;;;;;;;7.85;2.40;;;;;;;;;;5009293;28;37100;-80
2021/05/25 07:38:43;;;;;;;12.73;3.20;;;;;;;;;;5020504;28;38979;-79
2021/05/25 07:41:09;;;;;;;9.70;2.72;;;;;;;;;;4997488;28;40770;-79
2021/05/25 07:43:35;;;;;;;11.23;2.53;;;;;;;;;;4981506;28;39668;-80
2021/05/25 07:46:02;;;;;;;6.20;2.90;;;;;;;;;;4999283;28;36969;-79
2021/05/25 07:48:28;;;;;;;8.48;3.03;;;;;;;;;;4999126;28;40139;-79
2021/05/25 07:50:55;;;;;;;9.43;3.67;;;;;;;;;;5020804;28;38973;-80
2021/05/25 07:53:22;;;;;;;6.55;3.45;;;;;;;;;;5004418;28;37618;-79
2021/05/25 07:55:49;;;;;;;9.32;3.38;;;;;;;;;;5023553;28;37417;-81
2021/05/25 07:58:15;;;;;;;9.75;3.90;;;;;;;;;;5003734;28;38845;-80
2021/05/25 08:00:42;;;;;;;7.95;3.50;;;;;;;;;;5011273;28;39623;-80
2021/05/25 08:03:08;;;;;;;9.27;3.92;;;;;;;;;;5018039;28;40804;-80
2021/05/25 08:05:35;;;;;;;12.25;4.63;;;;;;;;;;5010154;28;37295;-80
2021/05/25 08:08:02;;;;;;;10.85;4.75;;;;;;;;;;4997582;28;40597;-81
2021/05/25 08:10:29;;;;;;;14.10;4.38;;;;;;;;;;5003975;28;49985;-80
2021/05/25 08:12:56;;;;;;;9.98;3.75;;;;;;;;;;4997757;28;37699;-81
2021/05/25 08:15:25;;;;;;;13.18;4.32;;;;;;;;;;5012370;28;37234;-81
2021/05/25 08:18:03;;;;;;;12.38;4.07;;;;;;;;;;4989873;28;39510;-81
2021/05/25 08:20:33;;;;;;;9.85;3.67;;;;;;;;;;4989243;28;47698;-81
2021/05/25 08:23:01;;;;;;;16.42;4.70;;;;;;;;;;4992371;28;37388;-82
2021/05/25 08:25:31;;;;;;;11.23;3.88;;;;;;;;;;5013133;28;49538;-80
2021/05/25 08:27:58;;;;;;;15.93;4.38;;;;;;;;;;4989228;28;38088;-81
2021/05/25 08:30:25;;;;;;;12.25;3.67;;;;;;;;;;4992139;28;40457;-79
2021/05/25 08:32:53;;;;;;;10.80;3.47;;;;;;;;;;4998536;28;37574;-80
2021/05/25 08:35:20;;;;;;;11.68;3.65;;;;;;;;;;4990859;28;35839;-81
2021/05/25 08:37:48;;;;;;;9.88;3.35;;;;;;;;;;5011865;28;40112;-79
2021/05/25 08:40:16;;;;;;;14.95;3.58;;;;;;;;;;5004597;28;39478;-79
2021/05/25 08:42:42;;;;;;;12.55;3.05;;;;;;;;;;4984405;28;37428;-80
2021/05/25 08:45:10;;;;;;;8.90;2.80;;;;;;;;;;5007550;28;36907;-80
2021/05/25 08:47:37;;;;;;;10.40;2.90;;;;;;;;;;4983322;28;37871;-80
2021/05/25 08:50:08;;;;;;;12.05;3.25;;;;;;;;;;4997021;28;38858;-78
2021/05/25 08:52:35;;;;;;;10.55;3.30;;;;;;;;;;5003082;28;49282;-78
2021/05/25 08:55:03;;;;;;;10.77;3.25;;;;;;;;;;5005883;28;36968;-78
2021/05/25 08:57:30;;;;;;;10.90;3.10;;;;;;;;;;4987908;28;47580;-79
2021/05/25 08:59:56;;;;;;;12.43;3.78;;;;;;;;;;4998307;28;39209;-79
2021/05/25 09:02:22;;;;;;;8.30;3.13;;;;;;;;;;5000228;28;38555;-78
2021/05/25 09:04:57;;;;;;;9.13;2.75;;;;;;;;;;5006478;28;36477;-79
2021/05/25 09:07:38;;;;;;;11.18;2.55;;;;;;;;;;4979911;28;38982;-78
2021/05/25 09:10:06;;;;;;;9.48;2.45;;;;;;;;;;4994325;28;37528;-77
2021/05/25 09:12:39;;;;;;;5.57;1.92;;;;;;;;;;4985887;28;39469;-78
2021/05/25 09:15:07;;;;;;;9.65;2.35;;;;;;;;;;5002912;28;37867;-78
2021/05/25 09:17:33;;;;;;;12.45;2.05;;;;;;;;;;4988855;28;38004;-79
2021/05/25 09:20:00;;;;;;;8.23;2.10;;;;;;;;;;4981002;28;39578;-79
2021/05/25 09:22:26;;;;;;;6.45;2.28;;;;;;;;;;4981691;28;38842;-78
2021/05/25 09:24:57;;;;;;;10.80;2.60;;;;;;;;;;4979641;28;37349;-78
2021/05/25 09:27:31;;;;;;;9.07;2.53;;;;;;;;;;4977981;28;39046;-78
2021/05/25 09:30:11;;;;;;;9.07;2.20;;;;;;;;;;5002040;28;37481;-79
2021/05/25 09:32:45;;;;;;;8.82;2.03;;;;;;;;;;4996402;28;47462;-78
2021/05/25 09:35:12;;;;;;;9.10;2.03;;;;;;;;;;4977319;28;37230;-79
2021/05/25 09:37:42;;;;;;;6.72;1.58;;;;;;;;;;4981602;28;37958;-78
2021/05/25 09:40:09;;;;;;;9.95;2.75;;;;;;;;;;4982567;28;39506;-78
2021/05/25 09:42:35;;;;;;;6.40;1.67;;;;;;;;;;5004599;28;38064;-78
2021/05/25 09:45:05;;;;;;;11.07;1.92;;;;;;;;;;4996929;28;37381;-77
2021/05/25 09:47:34;;;;;;;7.00;1.90;;;;;;;;;;4975667;28;47485;-78
2021/05/25 09:50:01;;;;;;;9.25;2.42;;;;;;;;;;4980188;28;39342;-78
2021/05/25 09:52:27;;;;;;;10.23;2.25;;;;;;;;;;5000589;28;38431;-79
2021/05/25 09:55:23;;;;;;;10.95;1.98;;;;;;;;;;4984572;28;36001;-80
2021/05/25 09:57:50;;;;;;;10.95;1.30;;;;;;;;;;4950720;28;47051;-77
2021/05/25 10:00:29;;;;;;;11.80;2.05;;;;;;;;;;4971210;28;38214;-78
2021/05/25 10:03:12;;;;;;;8.75;1.83;;;;;;;;;;4983581;28;37815;-79
2021/05/25 10:05:39;;;;;;;9.15;1.40;;;;;;;;;;4970141;28;47217;-80
2021/05/25 10:08:06;;;;;;;14.52;3.08;;;;;;;;;;4994002;28;38415;-79
2021/05/25 10:10:33;;;;;;;6.85;2.10;;;;;;;;;;4994000;28;39934;-79
2021/05/25 10:13:00;;;;;;;5.25;1.42;;;;;;;;;;5004803;28;38185;-79
2021/05/25 10:15:28;;;;;;;9.88;2.38;;;;;;;;;;4977683;28;37397;-79
2021/05/25 10:20:28;;;;;;;6.35;1.40;;;;;;;;;;5002322;28;49559;-79
2021/05/25 10:22:55;;;;;;;3.72;1.20;;;;;;;;;;5008334;28;36775;-79
2021/05/25 10:25:22;;;;;;;7.60;1.50;;;;;;;;;;5006297;28;36999;-79
2021/05/25 10:27:49;;;;;;;6.18;1.65;;;;;;;;;;4986360;28;38840;-79
2021/05/25 10:30:21;;;;;;;7.97;1.65;;;;;;;;;;4999881;28;38923;-79
2021/05/25 10:32:48;;;;;;;11.30;1.85;;;;;;;;;;5000423;28;38382;-79
2021/05/25 10:35:19;;;;;;;8.00;1.38;;;;;;;;;;4982336;28;35969;-79
2021/05/25 10:38:05;;;;;;;5.70;1.35;;;;;;;;;;4986827;28;38764;-79
2021/05/25 10:40:37;;;;;;;8.07;1.63;;;;;;;;;;4980253;28;47270;-79
2021/05/25 10:43:03;;;;;;;;;;;;;;;;;;4988058;28;37494;-78
2021/05/25 10:45:30;;;;;;;5.50;1.30;;;;;;;;;;4976825;28;35800;-78
2021/05/25 10:48:00;;;;;;;7.63;1.77;;;;;;;;;;5003622;28;38807;-78
2021/05/25 10:50:30;;;;;;;3.88;1.20;;;;;;;;;;4986288;28;37930;-79
2021/05/25 10:52:58;;;;;;;4.35;0.90;;;;;;;;;;5018327;28;38667;-78
2021/05/25 10:55:28;;;;;;;5.28;1.33;;;;;;;;;;4989295;28;35788;-78
2021/05/25 10:57:55;;;;;;;7.00;1.60;;;;;;;;;;5006446;28;38897;-79
2021/05/25 11:00:28;;;;;;;6.45;1.35;;;;;;;;;;4999889;28;37945;-79
2021/05/25 11:03:01;;;;;;;7.75;0.98;;;;;;;;;;5003523;28;39741;-79
2021/05/25 11:05:27;;;;;;;;;;;;;;;;;;4994535;28;46733;-79
2021/05/25 11:08:20;;;;;;;8.98;1.10;;;;;;;;;;4985697;28;38929;-79
2021/05/25 11:10:46;;;;;;;6.30;1.17;;;;;;;;;;4994863;28;47411;-78
2021/05/25 11:13:16;;;;;;;5.05;1.13;;;;;;;;;;4982117;28;38782;-78
2021/05/25 11:16:02;;;;;;;7.90;1.02;;;;;;;;;;5005705;28;36969;-79
2021/05/25 11:18:32;;;;;;;8.50;1.33;;;;;;;;;;4978565;28;47446;-79
2021/05/25 11:23:41;;;;;;;4.13;0.65;;;;;;;;;;4999935;28;49045;-78
2021/05/25 11:26:08;;;;;;;3.60;1.10;;;;;;;;;;4984572;28;37473;-79
2021/05/25 11:28:53;;;;;;;3.20;0.70;;;;;;;;;;4981737;28;40553;-78
2021/05/25 11:31:39;;;;;;;2.55;0.70;;;;;;;;;;4999337;28;39146;-78
2021/05/25 11:34:06;;;;;;;3.92;0.70;;;;;;;;;;5000237;28;39376;-79
2021/05/25 11:36:34;;;;;;;6.50;0.82;;;;;;;;;;4957377;28;37217;-79
2021/05/25 11:39:19;;;;;;;5.15;0.80;;;;;;;;;;4984832;28;38599;-78
2021/05/25 11:41:46;;;;;;;4.28;0.80;;;;;;;;;;5000946;28;49030;-79
2021/05/25 11:44:12;;;;;;;4.22;0.70;;;;;;;;;;5005202;28;38471;-78
2021/05/25 11:46:40;;;;;;;4.13;0.75;;;;;;;;;;5005597;28;36713;-79
2021/05/25 11:49:07;;;;;;;4.50;0.90;;;;;;;;;;5007034;28;38931;-78
2021/05/25 11:51:34;;;;;;;4.38;0.90;;;;;;;;;;4988122;28;39502;-79
2021/05/25 11:54:10;;;;;;;5.40;1.20;;;;;;;;;;4989677;28;40517;-78
2021/05/25 11:56:37;;;;;;;4.25;0.85;;;;;;;;;;5001157;28;48745;-79
2021/05/25 11:59:04;;;;;;;5.25;1.17;;;;;;;;;;4989118;28;40825;-79
2021/05/25 12:02:00;;;;;;;3.50;0.95;;;;;;;;;;5004458;28;50048;-78
2021/05/25 12:04:30;;;;;;;4.38;1.00;;;;;;;;;;4971040;28;39164;-78
2021/05/25 12:06:58;;;;;;;6.00;1.08;;;;;;;;;;4988755;28;38596;-79
2021/05/25 12:09:28;;;;;;;2.60;1.08;;;;;;;;;;4982896;28;39227;-78
2021/05/25 12:12:03;;;;;;;6.35;1.25;;;;;;;;;;4986372;28;39124;-81
2021/05/25 12:14:31;;;;;;;5.30;1.08;;;;;;;;;;5010861;28;48814;-79
2021/05/25 12:16:58;;;;;;;3.25;0.90;;;;;;;;;;4990231;28;37674;-80
2021/05/25 12:19:26;;;;;;;2.67;0.75;;;;;;;;;;4991729;28;39507;-80
2021/05/25 12:22:06;;;;;;;4.95;0.75;;;;;;;;;;4990338;28;40418;-80
2021/05/25 12:24:38;;;;;;;4.10;1.13;;;;;;;;;;5013164;28;48926;-81
2021/05/25 12:27:04;;;;;;;8.77;0.77;;;;;;;;;;5015699;28;37206;-80
2021/05/25 12:29:31;;;;;;;5.47;0.98;;;;;;;;;;4996623;28;39069;-80
2021/05/25 12:31:57;;;;;;;5.88;0.80;;;;;;;;;;5017057;28;38703;-80
2021/05/25 12:34:23;;;;;;;6.13;0.80;;;;;;;;;;4990276;28;38794;-80
2021/05/25 12:36:50;;;;;;;4.00;1.00;;;;;;;;;;5009258;28;37177;-80
2021/05/25 12:39:29;;;;;;;5.65;0.98;;;;;;;;;;4989078;28;39540;-80
2021/05/25 12:41:56;;;;;;;6.38;0.90;;;;;;;;;;5007231;28;39870;-81
2021/05/25 12:44:29;;;;;;;2.53;0.73;;;;;;;;;;4994261;28;39829;-80
2021/05/25 12:47:01;;;;;;;4.43;0.82;;;;;;;;;;4992278;28;37039;-81
2021/05/25 12:49:38;;;;;;;4.13;1.27;;;;;;;;;;5007859;28;49182;-80
2021/05/25 12:52:24;;;;;;;4.97;1.23;;;;;;;;;;4987360;28;39364;-81
2021/05/25 12:54:51;;;;;;;4.40;1.45;;;;;;;;;;4988357;28;39401;-81
2021/05/25 12:57:18;;;;;;;4.70;1.48;;;;;;;;;;4979317;28;37622;-81
2021/05/25 12:59:44;;;;;;;5.07;1.23;;;;;;;;;;4985208;28;37586;-80
2021/05/25 13:02:10;;;;;;;6.47;1.25;;;;;;;;;;4989643;28;39800;-81
2021/05/25 13:04:37;;;;;;;5.10;0.93;;;;;;;;;;5004962;28;38713;-81
2021/05/25 13:07:06;;;;;;;3.45;1.25;;;;;;;;;;5002647;28;35019;-80
2021/05/25 13:09:37;;;;;;;4.35;1.20;;;;;;;;;;4987574;28;40639;-80
2021/05/25 13:12:08;;;;;;;4.68;1.30;;;;;;;;;;4986253;28;39202;-81
2021/05/25 13:14:35;;;;;;;5.97;1.05;;;;;;;;;;4987660;28;38435;-80
2021/05/25 13:17:05;;;;;;;4.65;1.10;;;;;;;;;;4991374;28;37300;-80
2021/05/25 13:19:37;;;;;;;3.70;1.10;;;;;;;;;;5009887;28;49081;-80
2021/05/25 13:22:05;;;;;;;3.45;0.88;;;;;;;;;;4992756;28;39295;-80
2021/05/25 13:24:31;;;;;;;8.32;1.30;;;;;;;;;;4987373;28;38348;-80
2021/05/25 13:26:58;;;;;;;4.57;1.38;;;;;;;;;;4985927;28;37644;-80
2021/05/25 13:29:24;;;;;;;5.90;1.42;;;;;;;;;;4986326;28;38081;-79
2021/05/25 13:31:51;;;;;;;10.45;1.85;;;;;;;;;;4986233;28;39248;-81
2021/05/25 13:34:24;;;;;;;7.88;1.73;;;;;;;;;;4986254;28;39150;-78
2021/05/25 13:39:35;;;;;;;9.23;1.80;;;;;;;;;;5010692;23;50525;-77
2021/05/25 13:42:05;;;;;;;6.88;1.88;;;;;;;;;;4955513;28;39902;-79
2021/05/25 13:44:31;;;;;;;3.92;1.40;;;;;;;;;;4955368;28;38595;-77
2021/05/25 13:46:58;;;;;;;3.13;1.30;;;;;;;;;;4960518;28;37963;-77
2021/05/25 13:49:24;;;;;;;3.38;1.02;;;;;;;;;;4942891;28;40488;-77
2021/05/25 13:51:51;;;;;;;8.38;2.03;;;;;;;;;;4949620;28;38599;-77
2021/05/25 13:54:20;;;;;;;6.93;1.35;;;;;;;;;;4950029;28;40298;-77
2021/05/25 13:56:52;;;;;;;5.10;1.52;;;;;;;;;;4934100;28;40767;-77
2021/05/25 13:59:21;;;;;;;6.55;1.33;;;;;;;;;;4941610;28;40307;-77
2021/05/25 14:01:50;;;;;;;7.30;1.63;;;;;;;;;;4953643;28;40169;-77
2021/05/25 14:04:19;;;;;;;12.02;1.90;;;;;;;;;;4930684;28;39464;-77
2021/05/25 14:06:46;;;;;;;7.13;1.30;;;;;;;;;;4942492;28;37185;-77
2021/05/25 14:09:12;;;;;;;3.33;1.15;;;;;;;;;;4957106;28;39731;-77
2021/05/25 14:11:39;;;;;;;5.70;0.90;;;;;;;;;;4957978;28;39279;-77
2021/05/25 14:14:06;;;;;;;8.82;1.80;;;;;;;;;;4954853;28;39556;-77
2021/05/25 14:16:33;;;;;;;5.20;1.75;;;;;;;;;;4949735;28;38850;-77
2021/05/25 14:19:02;;;;;;;5.72;1.50;;;;;;;;;;4963498;28;40834;-77
2021/05/25 14:21:28;;;;;;;13.38;1.80;;;;;;;;;;4930790;28;48096;-78
2021/05/25 14:23:58;;;;;;;9.65;1.45;;;;;;;;;;4946439;28;39745;-77
2021/05/25 14:26:25;;;;;;;8.25;1.88;;;;;;;;;;4941281;28;35701;-77
2021/05/25 14:28:55;;;;;;;4.35;1.30;;;;;;;;;;4936763;28;38669;-77
2021/05/25 14:31:21;;;;;;;9.02;1.75;;;;;;;;;;4952550;28;39780;-77
2021/05/25 14:33:48;;;;;;;8.10;1.80;;;;;;;;;;4954684;28;36902;-78
2021/05/25 14:36:20;;;;;;;7.50;1.92;;;;;;;;;;4935157;28;40169;-77
2021/05/25 14:38:46;;;;;;;6.60;1.52;;;;;;;;;;4939049;28;39641;-77
2021/05/25 14:41:13;;;;;;;6.88;1.75;;;;;;;;;;4952478;28;39259;-77
2021/05/25 14:43:39;;;;;;;6.38;1.50;;;;;;;;;;4951623;28;39274;-77
2021/05/25 14:46:06;;;;;;;7.32;1.35;;;;;;;;;;4957340;28;35800;-77
2021/05/25 14:48:33;;;;;;;5.65;1.60;;;;;;;;;;4955342;28;39649;-78
2021/05/25 14:50:59;;;;;;;7.68;1.98;;;;;;;;;;4956334;28;37981;-78
2021/05/25 14:53:41;;;;;;;7.15;2.17;;;;;;;;;;4945061;28;40156;-77
2021/05/25 14:56:13;;;;;;;7.43;1.30;;;;;;;;;;4946219;28;35981;-78