Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:05;;;;;;;31.60;14.45;;;;;;;7.41;100.00;99161.19;5067653;28;20036;-73
2021/12/25 00:02:33;;;;;;;30.33;14.23;;;;;;;7.40;100.00;99156.75;5062936;28;20064;-73
2021/12/25 00:04:59;;;;;;;29.80;13.95;;;;;;;7.42;100.00;99162.00;5035291;28;20028;-73
2021/12/25 00:07:24;;;;;;;29.42;13.85;;;;;;;7.39;100.00;99155.94;5070919;28;20043;-73
2021/12/25 00:09:50;;;;;;;26.52;14.10;;;;;;;7.40;100.00;99159.53;5035543;28;20027;-73
2021/12/25 00:12:15;;;;;;;26.55;13.27;;;;;;;7.39;100.00;99158.72;5084077;28;20035;-73
2021/12/25 00:14:40;;;;;;;22.88;14.20;;;;;;;7.42;100.00;99162.00;5041239;28;20025;-73
2021/12/25 00:17:06;;;;;;;37.30;15.23;;;;;;;7.41;100.00;99163.94;5080452;28;20560;-73
2021/12/25 00:19:31;;;;;;;28.00;13.77;;;;;;;7.42;100.00;99159.22;5035030;28;20024;-73
2021/12/25 00:21:57;;;;;;;26.55;13.40;;;;;;;7.42;100.00;99162.81;5031241;28;20025;-72
2021/12/25 00:24:23;;;;;;;26.15;13.23;;;;;;;7.41;100.00;99160.34;5054465;28;20110;-73
2021/12/25 00:34:26;;;;;;;23.75;13.30;;;;;;;7.43;100.00;99156.16;5051091;28;20028;-73
2021/12/25 00:36:51;;;;;;;29.17;14.73;;;;;;;7.43;100.00;99155.31;5078855;28;20031;-73
2021/12/25 00:39:17;;;;;;;25.30;13.00;;;;;;;7.41;100.00;99152.88;5062527;28;20072;-73
2021/12/25 00:41:42;;;;;;;26.15;14.57;;;;;;;7.43;100.00;99160.84;5082449;28;20029;-72
2021/12/25 00:44:08;;;;;;;23.92;13.90;;;;;;;7.41;100.00;99157.56;5084838;28;20472;-73
2021/12/25 00:46:33;;;;;;;27.33;14.13;;;;;;;7.41;100.00;99152.88;5082284;28;20055;-73
2021/12/25 00:48:59;;;;;;;25.63;14.25;;;;;;;7.40;100.00;99151.22;5036890;28;20040;-73
2021/12/25 00:51:24;;;;;;;25.92;13.85;;;;;;;7.41;100.00;99146.53;5063260;28;20028;-73
2021/12/25 00:53:50;;;;;;;23.20;14.00;;;;;;;7.39;100.00;99153.19;5023254;28;20023;-73
2021/12/25 00:56:16;;;;;;;30.17;14.88;;;;;;;7.39;100.00;99144.91;5050973;28;20051;-73
2021/12/25 00:58:41;;;;;;;30.45;13.85;;;;;;;7.37;100.00;99147.13;5066505;28;20020;-73
2021/12/25 01:01:07;;;;;;;25.90;14.52;;;;;;;7.38;100.00;99148.78;5035744;28;20116;-73
2021/12/25 01:03:32;;;;;;;29.10;14.13;;;;;;;7.37;100.00;99147.13;5037467;28;20041;-73
2021/12/25 01:05:58;;;;;;;25.58;14.15;;;;;;;7.35;100.00;99141.13;5062890;28;20031;-73
2021/12/25 01:08:23;;;;;;;24.15;14.35;;;;;;;7.36;100.00;99139.19;5064937;28;20032;-73
2021/12/25 01:10:50;;;;;;;26.73;14.75;;;;;;;7.35;100.00;99137.53;5067534;28;20099;-73
2021/12/25 01:13:23;;;;;;;30.75;14.13;;;;;;;7.34;100.00;99142.22;5049858;28;20343;-72
2021/12/25 01:31:18;;;;;;;27.27;14.80;;;;;;;7.29;100.00;99139.56;5063362;28;20046;-73
2021/12/25 01:36:36;;;;;;;27.52;14.93;;;;;;;7.27;100.00;99144.59;5066900;28;20069;-73
2021/12/25 01:39:26;;;;;;;21.98;14.20;;;;;;;7.28;100.00;99132.41;5067920;28;20060;-73
2021/12/25 01:49:51;;;;;;;27.00;15.10;;;;;;;7.28;100.00;99148.16;5056278;28;20032;-73
2021/12/25 01:52:19;;;;;;;31.77;17.42;;;;;;;7.28;100.00;99131.59;5053075;28;20100;-73
2021/12/25 01:54:44;;;;;;;27.98;16.17;;;;;;;7.29;100.00;99134.03;5041231;28;20146;-73
2021/12/25 01:57:10;;;;;;;31.23;15.75;;;;;;;7.28;100.00;99134.38;5070238;28;20033;-73
2021/12/25 01:59:35;;;;;;;28.92;16.50;;;;;;;7.29;100.00;99134.03;5058158;28;20036;-73
2021/12/25 02:02:01;;;;;;;30.52;16.35;;;;;;;7.30;100.00;99135.69;5058250;28;20032;-73
2021/12/25 02:04:26;;;;;;;27.30;16.25;;;;;;;7.30;100.00;99135.69;5044166;28;20072;-72
2021/12/25 02:06:52;;;;;;;32.80;17.27;;;;;;;7.31;100.00;99134.56;5047789;28;20027;-73
2021/12/25 02:09:17;;;;;;;31.13;15.85;;;;;;;7.30;100.00;99132.94;5044700;28;20058;-73
2021/12/25 02:11:43;;;;;;;28.38;16.23;;;;;;;7.31;100.00;99129.03;5053911;28;20032;-73
2021/12/25 02:14:09;;;;;;;27.67;15.82;;;;;;;7.29;100.00;99127.69;5048761;28;20503;-72
2021/12/25 02:16:51;;;;;;;28.42;16.40;;;;;;;7.29;100.00;99128.50;5051528;28;20032;-72
2021/12/25 02:19:30;;;;;;;32.15;17.10;;;;;;;7.29;100.00;99128.50;5066090;28;20032;-73
2021/12/25 02:22:00;;;;;;;34.63;17.90;;;;;;;7.28;100.00;99131.59;5066594;28;20028;-73
2021/12/25 02:24:26;;;;;;;34.88;17.02;;;;;;;7.28;100.00;99135.16;5054832;28;20028;-73
2021/12/25 02:26:51;;;;;;;30.20;16.10;;;;;;;7.26;100.00;99129.13;5065399;28;20066;-73
2021/12/25 02:29:17;;;;;;;33.00;17.63;;;;;;;7.24;100.00;99120.31;5049035;28;20628;-73
2021/12/25 02:31:42;;;;;;;28.80;15.02;;;;;;;7.22;100.00;99133.63;5080790;28;20048;-73
2021/12/25 02:34:08;;;;;;;29.83;15.75;;;;;;;7.22;100.00;99124.53;5045827;28;20039;-72
2021/12/25 02:36:33;;;;;;;28.98;16.20;;;;;;;7.18;100.00;99127.06;5029148;28;20035;-72
2021/12/25 02:38:59;;;;;;;30.83;15.98;;;;;;;7.17;100.00;99125.44;5018604;28;20028;-73
2021/12/25 02:41:24;;;;;;;27.90;15.00;;;;;;;7.17;100.00;99130.97;5053829;28;20048;-73
2021/12/25 02:43:50;;;;;;;30.88;15.20;;;;;;;7.14;100.00;99137.91;5043663;28;20028;-73
2021/12/25 02:46:16;;;;;;;32.08;16.05;;;;;;;7.11;100.00;99127.50;5046034;28;20093;-72
2021/12/25 02:48:42;;;;;;;28.35;15.60;;;;;;;7.08;100.00;99121.75;5065485;28;20392;-73
2021/12/25 02:51:08;;;;;;;27.42;14.40;;;;;;;7.06;100.00;99118.47;5061123;28;20035;-73
2021/12/25 02:53:34;;;;;;;26.88;14.60;;;;;;;7.06;100.00;99119.28;5031171;28;20028;-73
2021/12/25 02:56:00;;;;;;;28.33;14.73;;;;;;;7.03;100.00;99127.38;5064311;28;20036;-72
2021/12/25 02:58:25;;;;;;;25.75;13.80;;;;;;;7.00;100.00;99126.03;5062734;28;20027;-73
2021/12/25 03:00:51;;;;;;;28.67;14.23;;;;;;;7.00;100.00;99131.56;5049962;28;20036;-73
2021/12/25 03:03:16;;;;;;;28.67;14.75;;;;;;;6.98;100.00;99121.94;5076189;28;20028;-72
2021/12/25 03:05:42;;;;;;;25.50;14.32;;;;;;;6.96;100.00;99129.69;5041156;28;20032;-73
2021/12/25 03:08:09;;;;;;;30.08;14.93;;;;;;;6.94;100.00;99132.78;5066617;28;20034;-73
2021/12/25 03:10:35;;;;;;;25.58;14.43;;;;;;;6.91;100.00;99127.88;5081058;28;20036;-72
2021/12/25 03:13:17;;;;;;;26.38;14.00;;;;;;;6.90;100.00;99129.78;5045443;28;20071;-72
2021/12/25 03:15:47;;;;;;;31.17;14.80;;;;;;;6.91;100.00;99131.44;5064276;28;20028;-72
2021/12/25 03:18:16;;;;;;;32.97;15.93;;;;;;;6.92;100.00;99127.56;5067934;28;20027;-73
2021/12/25 03:20:44;;;;;;;26.83;14.55;;;;;;;6.89;100.00;99125.41;5093714;28;20035;-73
2021/12/25 03:23:15;;;;;;;26.08;14.80;;;;;;;6.89;100.00;99125.41;5061962;28;20497;-73
2021/12/25 03:25:41;;;;;;;24.27;13.20;;;;;;;6.89;100.00;99132.88;5061934;28;20112;-73
2021/12/25 03:28:07;;;;;;;26.70;14.98;;;;;;;6.89;100.00;99124.59;5034682;28;20031;-72
2021/12/25 03:30:36;;;;;;;29.45;14.77;;;;;;;6.85;100.00;99124.38;5060442;28;20051;-73
2021/12/25 03:33:03;;;;;;;28.55;13.95;;;;;;;6.85;100.00;99124.38;5080274;28;20046;-72
2021/12/25 03:35:29;;;;;;;31.95;15.00;;;;;;;6.86;100.00;99128.78;5094951;28;20059;-72
2021/12/25 03:37:54;;;;;;;27.88;14.35;;;;;;;6.86;100.00;99126.00;5100835;28;20032;-72
2021/12/25 03:40:20;;;;;;;29.48;14.10;;;;;;;6.85;100.00;99121.63;5077571;28;20028;-73
2021/12/25 03:42:45;;;;;;;32.08;14.90;;;;;;;6.85;100.00;99116.09;5080301;28;20032;-73
2021/12/25 03:45:11;;;;;;;27.73;13.75;;;;;;;6.85;100.00;99123.53;5063540;28;20116;-73
2021/12/25 03:47:38;;;;;;;27.92;13.80;;;;;;;6.85;100.00;99123.53;5062908;28;20032;-73
2021/12/25 03:58:25;;;;;;;29.30;14.27;;;;;;;6.85;100.00;99126.31;5097072;28;20027;-72
2021/12/25 04:00:51;;;;;;;29.58;14.25;;;;;;;6.87;100.00;99138.69;5065701;28;20040;-73
2021/12/25 04:03:37;;;;;;;25.10;14.55;;;;;;;6.87;100.00;99135.09;5044091;28;20054;-72
2021/12/25 04:06:08;;;;;;;31.02;17.65;;;;;;;6.88;100.00;99133.97;5081061;28;20035;-73
2021/12/25 04:08:40;;;;;;;28.50;15.40;;;;;;;6.89;100.00;99136.44;5033272;28;20028;-73
2021/12/25 04:11:12;;;;;;;27.15;14.85;;;;;;;6.89;100.00;99135.63;5079897;28;20507;-73
2021/12/25 04:13:37;;;;;;;31.55;15.50;;;;;;;6.91;100.00;99139.72;5056220;28;20032;-72
2021/12/25 04:16:03;;;;;;;37.35;16.13;;;;;;;6.92;100.00;99133.06;5065390;28;20021;-73
2021/12/25 04:18:28;;;;;;;27.80;15.35;;;;;;;6.93;100.00;99128.38;5093346;28;20110;-73
2021/12/25 04:20:54;;;;;;;32.25;15.43;;;;;;;6.94;100.00;99132.78;5060735;28;20541;-73
2021/12/25 04:23:24;;;;;;;30.45;15.25;;;;;;;6.97;100.00;99123.06;5097681;28;20028;-72
2021/12/25 04:25:50;;;;;;;25.83;14.45;;;;;;;6.98;100.00;99121.94;5059528;28;20377;-73
2021/12/25 04:28:29;;;;;;;31.45;15.20;;;;;;;6.97;100.00;99125.84;5064525;28;20077;-73
2021/12/25 05:06:04;;;;;;;27.65;13.43;;;;;;;7.12;100.00;99115.31;5082506;28;20039;-73
2021/12/25 05:08:30;;;;;;;25.65;13.20;;;;;;;7.14;100.00;99120.53;5081847;28;20036;-73
2021/12/25 05:10:57;;;;;;;24.55;13.35;;;;;;;7.13;100.00;99122.50;5096723;28;20043;-73
2021/12/25 05:13:22;;;;;;;27.02;14.27;;;;;;;7.16;100.00;99112.78;5065328;28;20035;-73
2021/12/25 05:15:48;;;;;;;26.92;12.60;;;;;;;7.16;100.00;99121.06;5067032;28;20028;-73
2021/12/25 05:18:13;;;;;;;24.80;13.60;;;;;;;7.15;100.00;99116.66;5047132;28;20016;-73
2021/12/25 05:20:39;;;;;;;27.02;13.07;;;;;;;7.16;100.00;99116.34;5065876;28;20028;-73
2021/12/25 05:23:04;;;;;;;23.55;12.43;;;;;;;7.19;100.00;99120.44;5057887;28;20028;-72
2021/12/25 05:25:31;;;;;;;21.77;12.13;;;;;;;7.19;100.00;99119.59;5078955;28;20031;-72
2021/12/25 05:27:59;;;;;;;25.13;12.07;;;;;;;7.19;100.00;99116.84;5048075;28;20116;-73
2021/12/25 05:30:25;;;;;;;28.90;12.43;;;;;;;7.20;100.00;99119.31;5058339;28;20047;-72
2021/12/25 05:32:50;;;;;;;19.75;12.20;;;;;;;7.21;100.00;99122.88;5059625;28;20491;-73
2021/12/25 05:35:16;;;;;;;22.13;11.68;;;;;;;7.21;100.00;99120.94;5048267;28;20024;-72
2021/12/25 05:37:42;;;;;;;19.58;11.63;;;;;;;7.23;100.00;99129.75;5062073;28;20078;-73
2021/12/25 05:40:08;;;;;;;24.30;11.80;;;;;;;7.24;100.00;99130.56;5076085;28;20537;-73
2021/12/25 05:42:33;;;;;;;18.60;11.20;;;;;;;7.23;100.00;99124.22;5074640;28;20058;-73
2021/12/25 05:44:59;;;;;;;25.77;11.57;;;;;;;7.25;100.00;99132.22;5100697;28;20034;-72
2021/12/25 05:47:26;;;;;;;24.40;11.55;;;;;;;7.26;100.00;99123.59;5063742;28;20036;-73
2021/12/25 05:49:51;;;;;;;19.85;11.73;;;;;;;7.27;100.00;99128.03;5064660;28;20039;-72
2021/12/25 05:52:16;;;;;;;25.58;11.70;;;;;;;7.28;100.00;99118.59;5073384;28;20029;-72
2021/12/25 05:54:42;;;;;;;23.25;10.80;;;;;;;7.30;100.00;99132.09;5059779;28;20020;-73
2021/12/25 05:57:07;;;;;;;28.10;10.73;;;;;;;7.28;100.00;99121.38;5033657;28;20028;-73
2021/12/25 05:59:33;;;;;;;19.10;9.95;;;;;;;7.30;100.00;99124.66;5048727;28;20028;-72
2021/12/25 06:01:58;;;;;;;25.65;11.73;;;;;;;7.31;100.00;99126.28;5079562;28;20062;-72
2021/12/25 06:04:24;;;;;;;23.35;11.48;;;;;;;7.30;100.00;99129.31;5075347;28;20039;-73
2021/12/25 06:06:49;;;;;;;22.10;10.85;;;;;;;7.34;100.00;99125.66;5066786;28;20203;-73
2021/12/25 06:09:15;;;;;;;21.23;10.27;;;;;;;7.35;100.00;99132.84;5062562;28;20035;-73
2021/12/25 06:11:40;;;;;;;24.77;10.68;;;;;;;7.34;100.00;99136.69;5066328;28;20521;-72
2021/12/25 06:14:10;;;;;;;23.90;11.23;;;;;;;7.35;100.00;99132.84;5081657;28;20035;-72
2021/12/25 06:16:36;;;;;;;16.85;9.30;;;;;;;7.39;100.00;99133.84;5067862;28;20028;-73
2021/12/25 06:19:02;;;;;;;21.33;9.27;;;;;;;7.38;100.00;99129.47;5092020;28;20039;-73
2021/12/25 06:21:28;;;;;;;21.65;9.90;;;;;;;7.41;100.00;99132.72;5041902;28;20114;-73
2021/12/25 06:23:54;;;;;;;14.73;8.38;;;;;;;7.42;100.00;99137.13;5080124;28;20039;-72
2021/12/25 06:26:20;;;;;;;21.80;9.48;;;;;;;7.44;100.00;99140.38;5065394;28;20369;-73
2021/12/25 06:28:45;;;;;;;22.15;9.13;;;;;;;7.42;100.00;99140.72;5064287;28;20023;-73
2021/12/25 06:31:11;;;;;;;17.95;8.88;;;;;;;7.43;100.00;99138.75;5043969;28;20405;-73
2021/12/25 06:33:36;;;;;;;18.45;8.10;;;;;;;7.41;100.00;99132.72;5026333;28;20043;-72
2021/12/25 06:36:02;;;;;;;16.23;8.70;;;;;;;7.43;100.00;99138.75;5060936;28;20087;-73
2021/12/25 06:38:27;;;;;;;17.92;8.05;;;;;;;7.44;100.00;99143.16;5063313;28;20032;-72
2021/12/25 06:40:53;;;;;;;25.67;8.32;;;;;;;7.45;100.00;99147.56;5076993;28;20028;-73
2021/12/25 06:43:18;;;;;;;14.82;8.20;;;;;;;7.45;100.00;99147.56;5016878;28;20045;-73
2021/12/25 06:45:44;;;;;;;13.40;7.13;;;;;;;7.45;100.00;99144.81;5076624;28;20657;-73
2021/12/25 06:48:09;;;;;;;14.77;7.53;;;;;;;7.46;100.00;99140.91;5046147;28;20028;-72
2021/12/25 06:50:35;;;;;;;13.07;7.13;;;;;;;7.46;100.00;99147.25;5051768;28;20047;-73
2021/12/25 06:53:00;;;;;;;14.70;7.25;;;;;;;7.47;100.00;99148.09;5067983;28;20036;-73
2021/12/25 06:55:26;;;;;;;15.35;7.35;;;;;;;7.47;100.00;99148.91;5054044;28;20020;-73
2021/12/25 06:57:54;;;;;;;17.45;7.60;;;;;;;7.49;100.00;99143.03;5044730;28;20059;-73
2021/12/25 07:00:21;;;;;;;17.42;6.55;;;;;;;7.49;100.00;99143.84;5042180;28;20032;-72
2021/12/25 07:02:46;;;;;;;16.75;7.30;;;;;;;7.51;100.00;99151.84;5063295;28;20035;-73
2021/12/25 07:05:12;;;;;;;13.38;6.38;;;;;;;7.49;100.00;99149.38;5066139;28;20028;-73
2021/12/25 07:07:38;;;;;;;11.85;6.63;;;;;;;7.50;100.00;99145.50;5059012;28;20039;-73
2021/12/25 07:10:04;;;;;;;11.20;6.07;;;;;;;7.50;100.00;99140.00;5060816;28;20055;-73
2021/12/25 07:12:35;;;;;;;10.23;6.60;;;;;;;7.49;100.00;99143.03;5039433;28;20488;-73
2021/12/25 07:15:01;;;;;;;14.40;6.82;;;;;;;7.50;100.00;99141.94;5048547;28;20032;-73
2021/12/25 07:17:27;;;;;;;13.13;6.38;;;;;;;7.52;100.00;99148.78;5043899;28;20491;-73
2021/12/25 07:19:52;;;;;;;8.93;6.10;;;;;;;7.51;100.00;99151.84;5063715;28;20051;-73
2021/12/25 07:22:17;;;;;;;10.20;6.72;;;;;;;7.52;100.00;99154.31;5065644;28;20043;-73
2021/12/25 07:24:43;;;;;;;13.32;6.50;;;;;;;7.51;100.00;99147.13;5061185;28;20409;-73
2021/12/25 07:27:08;;;;;;;14.13;7.20;;;;;;;7.54;100.00;99162.28;5064665;28;20035;-73
2021/12/25 07:29:34;;;;;;;9.90;6.35;;;;;;;7.53;100.00;99155.13;5063108;28;20036;-73
2021/12/25 07:32:00;;;;;;;10.93;6.50;;;;;;;7.53;100.00;99153.19;5097819;28;20475;-73
2021/12/25 07:34:25;;;;;;;11.85;6.57;;;;;;;7.52;100.00;99159.00;5080178;28;20554;-73
2021/12/25 07:36:50;;;;;;;15.73;6.78;;;;;;;7.54;100.00;99156.75;5031959;28;20024;-73
2021/12/25 07:39:16;;;;;;;11.15;6.45;;;;;;;7.55;100.00;99159.22;5049880;28;20039;-73
2021/12/25 07:41:42;;;;;;;11.25;6.20;;;;;;;7.54;100.00;99159.53;5041091;28;20066;-73
2021/12/25 07:44:07;;;;;;;7.85;5.75;;;;;;;7.53;100.00;99164.25;5061534;28;20020;-73
2021/12/25 07:46:33;;;;;;;10.90;5.88;;;;;;;7.54;100.00;99162.28;5063344;28;20040;-73
2021/12/25 07:48:59;;;;;;;11.00;6.43;;;;;;;7.54;100.00;99157.56;5055497;28;20032;-72
2021/12/25 07:51:25;;;;;;;10.45;5.78;;;;;;;7.53;100.00;99161.47;5052446;28;20032;-72
2021/12/25 07:53:51;;;;;;;11.55;6.47;;;;;;;7.57;100.00;99164.44;5031415;28;20024;-73
2021/12/25 07:56:16;;;;;;;12.80;6.75;;;;;;;7.56;100.00;99162.81;5061214;28;20016;-73
2021/12/25 07:58:44;;;;;;;11.07;6.25;;;;;;;7.56;100.00;99160.03;5063047;28;20023;-73
2021/12/25 08:01:10;;;;;;;12.52;6.22;;;;;;;7.56;100.00;99169.16;5045264;28;20044;-73
2021/12/25 08:03:36;;;;;;;12.80;6.90;;;;;;;7.57;100.00;99162.47;5063141;28;20024;-72
2021/12/25 08:06:03;;;;;;;11.27;6.90;;;;;;;7.56;100.00;99166.38;5046569;28;20024;-73
2021/12/25 08:08:28;;;;;;;11.77;6.43;;;;;;;7.58;100.00;99177.16;5066703;28;20028;-73
2021/12/25 08:10:55;;;;;;;12.40;6.47;;;;;;;7.57;100.00;99175.50;5057502;28;20042;-73
2021/12/25 08:13:21;;;;;;;12.38;6.20;;;;;;;7.57;100.00;99179.06;5045237;28;20024;-72
2021/12/25 08:15:47;;;;;;;11.82;6.45;;;;;;;7.55;100.00;99177.72;5060003;28;20039;-73
2021/12/25 08:18:12;;;;;;;11.25;6.40;;;;;;;7.57;100.00;99186.53;5045586;28;20035;-73
2021/12/25 08:20:38;;;;;;;9.52;6.60;;;;;;;7.58;100.00;99179.91;5059862;28;20059;-73
2021/12/25 08:23:04;;;;;;;13.82;7.05;;;;;;;7.57;100.00;99179.06;5045101;28;20028;-73
2021/12/25 08:25:29;;;;;;;11.98;7.07;;;;;;;7.59;100.00;99179.59;5061104;28;20031;-73
2021/12/25 08:27:55;;;;;;;9.80;6.10;;;;;;;7.57;100.00;99186.53;5048339;28;20650;-73
2021/12/25 08:30:21;;;;;;;9.70;6.13;;;;;;;7.58;100.00;99186.25;5065023;28;20067;-73
2021/12/25 08:32:47;;;;;;;9.85;5.78;;;;;;;7.55;100.00;99174.97;5061961;28;20031;-73
2021/12/25 08:35:13;;;;;;;9.27;6.45;;;;;;;7.57;100.00;99189.31;5065904;28;20392;-73
2021/12/25 08:37:39;;;;;;;8.75;6.05;;;;;;;7.55;100.00;99177.72;5050235;28;20027;-73
2021/12/25 08:40:05;;;;;;;11.77;6.80;;;;;;;7.56;100.00;99180.19;5064827;28;20093;-73
2021/12/25 08:42:31;;;;;;;9.73;6.28;;;;;;;7.57;100.00;99172.72;5063474;28;20028;-73
2021/12/25 08:47:26;;;;;;;10.57;5.72;;;;;;;7.56;100.00;99176.63;5049252;28;20031;-73
2021/12/25 08:49:52;;;;;;;9.90;6.32;;;;;;;7.55;100.00;99169.44;5049504;28;20433;-73
2021/12/25 08:52:18;;;;;;;9.82;5.82;;;;;;;7.55;100.00;99173.03;5048402;28;20107;-73
2021/12/25 08:54:43;;;;;;;9.68;5.50;;;;;;;7.57;100.00;99168.00;5032174;28;20264;-73
2021/12/25 08:57:09;;;;;;;9.63;5.30;;;;;;;7.58;100.00;99163.31;5050568;28;20032;-72
2021/12/25 08:59:35;;;;;;;8.70;5.72;;;;;;;7.59;100.00;99163.00;5066779;28;20086;-73
2021/12/25 09:02:05;;;;;;;11.02;5.47;;;;;;;7.61;100.00;99159.94;5062280;28;20050;-73
2021/12/25 09:04:31;;;;;;;8.95;5.55;;;;;;;7.61;100.00;99162.72;5063966;28;20028;-73
2021/12/25 09:06:56;;;;;;;6.78;4.78;;;;;;;7.61;100.00;99157.19;5030387;28;20073;-73
2021/12/25 09:09:22;;;;;;;8.25;5.22;;;;;;;7.63;100.00;99160.44;5045529;28;20025;-73
2021/12/25 09:11:47;;;;;;;9.60;4.75;;;;;;;7.64;100.00;99167.63;5058360;28;20040;-72
2021/12/25 09:14:13;;;;;;;10.23;5.28;;;;;;;7.67;100.00;99167.00;5043883;28;20031;-73
2021/12/25 09:16:38;;;;;;;9.82;5.18;;;;;;;7.71;100.00;99183.78;5049384;28;20024;-72
2021/12/25 09:19:04;;;;;;;12.25;5.82;;;;;;;7.74;100.00;99183.97;5054128;28;20040;-72
2021/12/25 09:21:29;;;;;;;11.25;6.30;;;;;;;7.79;100.00;99180.28;5063152;28;20052;-73
2021/12/25 09:23:55;;;;;;;15.45;7.03;;;;;;;7.81;100.00;99183.56;5083595;28;20060;-73
2021/12/25 09:26:21;;;;;;;11.85;6.47;;;;;;;7.87;100.00;99187.06;5050624;28;20032;-72
2021/12/25 09:28:46;;;;;;;11.73;7.43;;;;;;;7.91;100.00;99194.44;5048512;28;20050;-72
2021/12/25 09:31:12;;;;;;;17.25;7.53;;;;;;;7.93;100.00;99188.59;5072354;28;20048;-73
2021/12/25 09:33:38;;;;;;;12.20;6.65;;;;;;;7.94;100.00;99191.06;5065296;28;20051;-73
2021/12/25 09:36:03;;;;;;;12.65;6.88;;;;;;;7.98;100.00;99194.81;5050167;28;20024;-73
2021/12/25 09:38:32;;;;;;;13.27;7.28;;;;;;;8.03;100.00;99202.19;5056603;28;20044;-73
2021/12/25 09:40:58;;;;;;;14.85;7.95;;;;;;;8.06;100.00;99207.09;5061708;28;20094;-73
2021/12/25 09:43:24;;;;;;;18.25;7.72;;;;;;;8.10;100.00;99208.13;5049907;28;20032;-73
2021/12/25 09:45:50;;;;;;;15.77;7.60;;;;;;;8.16;100.00;99208.81;5074374;28;20028;-73
2021/12/25 09:48:15;;;;;;;13.93;7.75;;;;;;;8.20;100.00;99209.84;5055994;28;20032;-73
2021/12/25 09:50:41;;;;;;;16.35;7.55;;;;;;;8.23;100.00;99206.47;5065862;28;20104;-73
2021/12/25 09:53:07;;;;;;;11.73;7.90;;;;;;;8.27;100.00;99208.31;5043000;28;20032;-72
2021/12/25 09:55:33;;;;;;;16.52;7.70;;;;;;;8.28;100.00;99198.88;5053169;28;20070;-73
2021/12/25 09:57:58;;;;;;;12.77;7.38;;;;;;;8.33;100.00;99203.47;5067464;28;20040;-73
2021/12/25 10:00:24;;;;;;;12.57;8.05;;;;;;;8.37;100.00;99207.25;5061176;28;20028;-73
2021/12/25 10:02:52;;;;;;;14.23;7.57;;;;;;;8.42;100.00;99206.34;5044935;28;20059;-72
2021/12/25 10:05:35;;;;;;;16.98;8.57;;;;;;;8.44;100.00;99201.31;5046029;28;20036;-73
2021/12/25 10:08:04;;;;;;;12.02;7.47;;;;;;;8.48;100.00;99205.09;5030465;28;20029;-73
2021/12/25 10:10:40;;;;;;;13.23;7.63;;;;;;;8.51;100.00;99207.25;5054541;28;20036;-73
2021/12/25 10:13:18;;;;;;;16.77;7.78;;;;;;;8.53;100.00;99205.00;5066439;28;20054;-73
2021/12/25 10:15:44;;;;;;;12.05;7.32;;;;;;;8.60;100.00;99210.09;5067327;28;20028;-72
2021/12/25 10:18:09;;;;;;;13.95;7.22;;;;;;;8.60;100.00;99199.00;5062323;28;20043;-73
2021/12/25 10:20:35;;;;;;;14.68;7.43;;;;;;;8.62;100.00;99205.88;5063685;28;20798;-73
2021/12/25 10:23:13;;;;;;;12.55;7.53;;;;;;;8.65;100.00;99205.25;5044965;28;20036;-73
2021/12/25 10:25:45;;;;;;;12.38;7.85;;;;;;;8.69;100.00;99206.28;5049269;28;20043;-73
2021/12/25 10:28:11;;;;;;;11.43;6.47;;;;;;;8.71;100.00;99203.16;5088545;28;20031;-73
2021/12/25 10:30:47;;;;;;;11.82;7.00;;;;;;;8.74;100.00;99205.31;5050219;28;20390;-73
2021/12/25 10:33:27;;;;;;;9.63;6.40;;;;;;;8.79;100.00;99207.16;5078932;28;20035;-72
2021/12/25 10:35:53;;;;;;;14.90;7.30;;;;;;;8.85;100.00;99205.88;5055471;28;20028;-73
2021/12/25 10:38:21;;;;;;;13.30;7.32;;;;;;;8.88;100.00;99200.53;5045230;28;20118;-73
2021/12/25 10:40:47;;;;;;;13.13;6.90;;;;;;;8.91;100.00;99197.16;5062620;28;20024;-73
2021/12/25 10:43:20;;;;;;;14.02;7.18;;;;;;;8.95;100.00;99191.81;5061555;28;20035;-73
2021/12/25 10:45:57;;;;;;;;;;;;;;;9.00;100.00;99202.75;5071979;28;20078;-73
2021/12/25 10:48:26;;;;;;;14.98;7.45;;;;;;;9.06;100.00;99189.59;5062143;28;19912;-73
2021/12/25 10:50:52;;;;;;;11.43;7.00;;;;;;;9.08;100.00;99193.69;5061402;28;20039;-73
2021/12/25 10:53:22;;;;;;;11.70;6.47;;;;;;;9.10;100.00;99180.31;5030692;28;20031;-73
2021/12/25 10:55:48;;;;;;;13.20;6.97;;;;;;;9.15;100.00;99182.97;5062723;28;20388;-73
2021/12/25 10:58:18;;;;;;;10.73;5.82;;;;;;;9.20;100.00;99178.44;5045869;28;20110;-73
2021/12/25 11:00:45;;;;;;;10.07;6.30;;;;;;;9.22;100.00;99177.00;5065694;28;20689;-73
2021/12/25 11:03:10;;;;;;;9.98;6.05;;;;;;;9.25;100.00;99176.34;5062614;28;20428;-73
2021/12/25 11:05:36;;;;;;;11.45;5.72;;;;;;;9.28;100.00;99177.66;5062226;28;20035;-73
2021/12/25 11:08:18;;;;;;;11.15;5.82;;;;;;;9.33;100.00;99171.97;5060997;28;20480;-73
2021/12/25 11:10:51;;;;;;;11.95;6.53;;;;;;;9.36;100.00;99171.31;5064837;28;20115;-73
2021/12/25 11:13:20;;;;;;;11.07;5.90;;;;;;;9.38;100.00;99166.28;5063148;28;20548;-73
2021/12/25 11:15:46;;;;;;;10.75;5.85;;;;;;;9.44;100.00;99164.19;5060987;28;20036;-73
2021/12/25 11:18:12;;;;;;;12.23;6.10;;;;;;;9.49;100.00;99156.56;5058661;28;20037;-73
2021/12/25 11:20:39;;;;;;;7.45;4.53;;;;;;;9.53;100.00;99165.06;5074992;28;20031;-73
2021/12/25 11:23:07;;;;;;;8.13;5.07;;;;;;;9.58;100.00;99162.13;5045541;28;20032;-73
2021/12/25 11:25:33;;;;;;;9.82;5.53;;;;;;;9.58;100.00;99162.97;5077598;28;20078;-73
2021/12/25 11:27:59;;;;;;;9.63;5.68;;;;;;;9.59;100.00;99153.50;5059364;28;20114;-73
2021/12/25 11:30:28;;;;;;;11.23;6.10;;;;;;;9.61;100.00;99144.84;5052818;28;20051;-73
2021/12/25 11:32:54;;;;;;;10.20;5.63;;;;;;;9.61;100.00;99147.63;5047153;28;20119;-73
2021/12/25 11:35:19;;;;;;;9.82;6.20;;;;;;;9.62;100.00;99141.78;5062480;28;20028;-73
2021/12/25 11:37:48;;;;;;;10.00;6.20;;;;;;;9.63;100.00;99135.09;5031609;28;20162;-73
2021/12/25 11:40:14;;;;;;;8.30;5.70;;;;;;;9.62;100.00;99136.22;5080752;28;20459;-73
2021/12/25 11:42:46;;;;;;;9.35;5.82;;;;;;;9.62;100.00;99127.91;5045062;28;20035;-73
2021/12/25 11:45:21;;;;;;;9.38;5.82;;;;;;;9.65;100.00;99122.88;5064219;28;20039;-73
2021/12/25 11:47:48;;;;;;;11.80;5.45;;;;;;;9.65;100.00;99126.47;5060738;28;20175;-73
2021/12/25 11:50:32;;;;;;;10.60;5.13;;;;;;;9.70;100.00;99122.72;5035098;28;20076;-73
2021/12/25 11:53:31;;;;;;;9.73;5.35;;;;;;;9.70;100.00;99119.97;5081369;28;20032;-73
2021/12/25 11:58:48;;;;;;;8.52;4.82;;;;;;;9.70;100.00;99112.47;5066264;28;20039;-73
2021/12/25 12:01:41;;;;;;;9.68;5.53;;;;;;;9.71;100.00;99111.31;5063484;28;20028;-73
2021/12/25 12:04:09;;;;;;;7.20;5.23;;;;;;;9.72;100.00;99106.56;5059471;28;20489;-73
2021/12/25 12:06:46;;;;;;;13.65;6.38;;;;;;;9.74;100.00;99112.63;5076284;28;20034;-73
2021/12/25 12:09:22;;;;;;;9.70;6.07;;;;;;;9.75;100.00;99119.78;5076638;28;20036;-73
2021/12/25 12:12:09;;;;;;;9.55;6.13;;;;;;;9.77;100.00;99114.75;5060760;28;20114;-73
2021/12/25 12:14:35;;;;;;;9.63;6.03;;;;;;;9.77;100.00;99120.28;5069279;28;20051;-73
2021/12/25 12:17:03;;;;;;;10.07;6.43;;;;;;;9.80;100.00;99114.09;5027935;28;20027;-73
2021/12/25 12:19:39;;;;;;;10.60;6.00;;;;;;;9.80;100.00;99109.38;5078825;28;20539;-73
2021/12/25 12:22:23;;;;;;;11.07;6.40;;;;;;;9.84;100.00;99112.31;5095874;28;20417;-73
2021/12/25 12:28:06;;;;;;;10.07;6.25;;;;;;;9.90;100.00;99107.44;5062416;28;20035;-73
2021/12/25 12:30:31;;;;;;;12.23;7.03;;;;;;;9.94;100.00;99112.00;5044627;28;20139;-73
2021/12/25 12:33:01;;;;;;;10.30;6.38;;;;;;;9.98;100.00;99126.06;5058273;28;20048;-73
2021/12/25 12:35:37;;;;;;;12.88;7.22;;;;;;;9.99;100.00;99114.63;5043675;28;20622;-73
2021/12/25 12:38:25;;;;;;;12.70;7.78;;;;;;;10.04;100.00;99114.47;5020561;28;20439;-73
2021/12/25 12:41:22;;;;;;;14.38;8.20;;;;;;;10.06;100.00;99114.97;5042898;28;20029;-73
2021/12/25 12:44:10;;;;;;;11.63;7.43;;;;;;;10.09;100.00;99115.47;5059710;28;20035;-73
2021/12/25 12:46:48;;;;;;;12.45;7.35;;;;;;;10.12;100.00;99110.06;5030604;28;20402;-73
2021/12/25 12:49:34;;;;;;;13.95;7.88;;;;;;;10.13;100.00;99111.69;5043957;28;20037;-73