Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:57;;;;;;;1.87;1.50;;;16.30;99.90;;;;;;5011146;28;20594;-50
2023/07/28 00:04:24;;;;;;;2.10;1.07;;;16.30;99.90;;;;;;5010395;28;21029;-51
2023/07/28 00:06:51;;;;;;;3.13;0.90;;;16.40;99.90;;;;;;5009582;28;20565;-50
2023/07/28 00:09:17;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5007120;28;20570;-52
2023/07/28 00:11:44;;;;;;;2.70;1.20;;;16.40;99.90;;;;;;5003446;28;21032;-51
2023/07/28 00:14:10;;;;;;;2.23;0.97;;;16.40;99.90;;;;;;5003342;28;20592;-52
2023/07/28 00:16:37;;;;;;;1.20;1.00;;;16.40;99.90;;;;;;5010637;28;20502;-51
2023/07/28 00:19:05;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5006646;28;20459;-52
2023/07/28 00:21:33;;;;;;;1.43;1.20;;;16.50;99.90;;;;;;5011102;28;20459;-52
2023/07/28 00:23:59;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5008079;28;20935;-51
2023/07/28 00:26:26;;;;;;;4.80;0.80;;;16.50;99.90;;;;;;5010284;28;20495;-51
2023/07/28 00:28:52;;;;;;;0.83;0.80;;;16.50;99.90;;;;;;5008893;28;20543;-52
2023/07/28 00:31:19;;;;;;;1.53;0.80;;;16.50;99.90;;;;;;5009665;28;20918;-52
2023/07/28 00:33:45;;;;;;;2.70;1.43;;;16.50;99.90;;;;;;5008588;28;20578;-52
2023/07/28 00:36:12;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5007147;28;20475;-52
2023/07/28 00:38:39;;;;;;;1.20;1.03;;;16.50;99.90;;;;;;5007380;28;20897;-51
2023/07/28 00:41:06;;;;;;;1.20;0.80;;;16.50;99.90;;;;;;5002945;28;20468;-50
2023/07/28 00:43:33;;;;;;;0.97;0.73;;;16.50;99.90;;;;;;5006463;28;20526;-53
2023/07/28 00:45:59;;;;;;;1.37;0.90;;;16.50;99.90;;;;;;5007457;28;20551;-51
2023/07/28 00:48:26;;;;;;;2.10;0.97;;;16.50;99.90;;;;;;5002776;28;21016;-50
2023/07/28 00:50:54;;;;;;;4.63;0.90;;;16.50;99.90;;;;;;5015683;28;20510;-51
2023/07/28 00:53:22;;;;;;;2.13;1.10;;;16.60;99.90;;;;;;5007792;28;20483;-52
2023/07/28 00:55:51;;;;;;;3.90;1.13;;;16.60;99.90;;;;;;5010895;28;21063;-51
2023/07/28 00:58:18;;;;;;;1.83;1.37;;;16.60;99.90;;;;;;5006002;28;20546;-51
2023/07/28 01:00:44;;;;;;;1.90;1.63;;;16.60;99.90;;;;;;5007118;28;20504;-50
2023/07/28 01:03:11;;;;;;;3.57;2.43;;;16.60;99.90;;;;;;5010133;28;20586;-51
2023/07/28 01:05:49;;;;;;;4.33;2.13;;;16.60;99.90;;;;;;4996816;28;20503;-50
2023/07/28 01:08:22;;;;;;;3.77;2.47;;;16.60;99.90;;;;;;5004318;28;20817;-51
2023/07/28 01:10:49;;;;;;;3.77;2.20;;;16.60;99.90;;;;;;5005056;28;20463;-51
2023/07/28 01:13:17;;;;;;;6.50;2.17;;;16.60;99.90;;;;;;5001424;28;20570;-50
2023/07/28 01:15:43;;;;;;;5.97;2.50;;;16.60;99.90;;;;;;4996008;28;20594;-52
2023/07/28 01:18:10;;;;;;;3.03;2.30;;;16.60;99.90;;;;;;5005319;28;20566;-50
2023/07/28 01:20:40;;;;;;;2.50;2.13;;;16.60;99.90;;;;;;5006874;28;20531;-51
2023/07/28 01:23:14;;;;;;;4.00;2.13;;;16.60;99.90;;;;;;5004506;28;20534;-52
2023/07/28 01:25:50;;;;;;;3.73;2.40;;;16.60;99.90;;;;;;5010975;28;20554;-52
2023/07/28 01:28:18;;;;;;;5.27;2.90;;;16.70;99.90;;;;;;5011957;28;20465;-53
2023/07/28 01:30:46;;;;;;;5.97;2.97;;;16.70;99.90;;;;;;5008447;28;20470;-52
2023/07/28 01:33:12;;;;;;;9.20;2.80;;;16.70;99.90;;;;;;5011609;28;20480;-51
2023/07/28 01:35:39;;;;;;;5.03;2.80;;;16.70;99.90;;;;;;5011526;28;20582;-52
2023/07/28 01:38:06;;;;;;;3.83;2.60;;;16.70;99.90;;;;;;5007711;28;20492;-51
2023/07/28 01:40:32;;;;;;;3.27;2.43;;;16.70;99.90;;;;;;5000710;28;20531;-51
2023/07/28 01:42:59;;;;;;;4.50;2.73;;;16.70;99.90;;;;;;5011104;28;20969;-51
2023/07/28 01:45:27;;;;;;;5.40;3.10;;;16.80;99.90;;;;;;5007873;28;20491;-51
2023/07/28 01:47:53;;;;;;;3.97;3.17;;;16.70;99.90;;;;;;5007461;28;20567;-51
2023/07/28 01:50:20;;;;;;;7.13;3.77;;;16.70;99.90;;;;;;5003602;28;20502;-51
2023/07/28 01:52:46;;;;;;;5.80;4.57;;;16.80;99.90;;;;;;5007250;28;20567;-54
2023/07/28 01:55:13;;;;;;;17.40;5.80;;;16.80;99.90;;;;;;5007542;28;20578;-51
2023/07/28 01:57:40;;;;;;;6.37;4.97;;;16.80;99.90;;;;;;5008169;28;20898;-50
2023/07/28 02:00:08;;;;;;;10.67;5.40;;;16.80;99.90;;;;;;5001195;28;20969;-52
2023/07/28 02:02:36;;;;;;;8.77;5.23;;;16.80;99.90;;;;;;5005403;28;20512;-51
2023/07/28 02:05:02;;;;;;;7.83;4.73;;;16.90;99.90;;;;;;5003773;28;20562;-51
2023/07/28 02:07:30;;;;;;;12.93;5.40;;;16.90;99.90;;;;;;4998249;28;21034;-51
2023/07/28 02:09:57;;;;;;;8.83;4.07;;;16.80;99.90;;;;;;5008853;28;20494;-51
2023/07/28 02:12:23;;;;;;;7.70;3.80;;;16.90;99.90;;;;;;5001907;28;20556;-51
2023/07/28 02:14:50;;;;;;;4.53;3.63;;;16.80;99.90;;;;;;5010636;28;20570;-52
2023/07/28 02:17:16;;;;;;;5.87;3.47;;;16.90;99.90;;;;;;5008493;28;20518;-51
2023/07/28 02:19:44;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;5016778;28;20506;-51
2023/07/28 02:22:11;;;;;;;4.23;3.20;;;16.90;99.90;;;;;;5016729;28;21181;-52
2023/07/28 02:24:38;;;;;;;3.57;3.30;;;16.90;99.90;;;;;;5012488;28;20490;-50
2023/07/28 02:27:05;;;;;;;5.67;3.10;;;16.90;99.90;;;;;;5005220;28;20483;-51
2023/07/28 02:29:31;;;;;;;4.43;3.23;;;16.90;99.90;;;;;;4995446;28;20452;-50
2023/07/28 02:31:58;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5005953;28;20479;-50
2023/07/28 02:34:24;;;;;;;5.43;3.13;;;16.90;99.90;;;;;;5011332;28;20583;-51
2023/07/28 02:36:52;;;;;;;7.10;3.13;;;16.90;99.90;;;;;;5014962;28;20511;-52
2023/07/28 02:39:20;;;;;;;4.50;2.77;;;16.90;99.90;;;;;;5010121;28;21181;-51
2023/07/28 02:41:46;;;;;;;4.33;3.73;;;16.90;99.90;;;;;;5006769;28;20453;-51
2023/07/28 02:44:13;;;;;;;3.23;2.93;;;16.90;99.90;;;;;;4994723;28;20522;-51
2023/07/28 02:46:39;;;;;;;9.23;2.87;;;16.90;99.90;;;;;;5009137;28;20491;-53
2023/07/28 02:49:06;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;5011872;28;20868;-52
2023/07/28 02:51:33;;;;;;;4.20;3.23;;;16.90;99.90;;;;;;5013624;28;21023;-52
2023/07/28 02:54:01;;;;;;;3.23;2.73;;;17.00;99.90;;;;;;5014110;28;20476;-52
2023/07/28 02:56:28;;;;;;;11.43;3.93;;;16.90;99.90;;;;;;4998808;28;20523;-53
2023/07/28 02:58:54;;;;;;;7.00;3.17;;;17.00;99.90;;;;;;5004707;28;20465;-52
2023/07/28 03:01:21;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;5014200;28;20491;-52
2023/07/28 03:03:48;;;;;;;3.07;2.87;;;16.90;99.90;;;;;;5008532;28;20490;-51
2023/07/28 03:06:14;;;;;;;6.43;3.83;;;17.00;99.90;;;;;;5012798;28;20452;-52
2023/07/28 03:08:41;;;;;;;18.87;4.40;;;16.90;99.90;;;;;;5011026;28;20471;-52
2023/07/28 03:11:09;;;;;;;4.53;4.13;;;17.00;99.90;;;;;;5009191;28;21108;-52
2023/07/28 03:13:35;;;;;;;6.07;4.20;;;16.90;99.90;;;;;;5011918;28;20939;-52
2023/07/28 03:16:02;;;;;;;6.47;4.40;;;17.00;99.90;;;;;;5009023;28;20582;-52
2023/07/28 03:18:28;;;;;;;7.43;4.57;;;17.00;99.90;;;;;;5010638;28;20498;-52
2023/07/28 03:20:55;;;;;;;5.60;4.30;;;17.00;99.90;;;;;;5011162;28;20981;-53
2023/07/28 03:23:21;;;;;;;4.93;4.10;;;17.00;99.90;;;;;;5010922;28;20511;-52
2023/07/28 03:25:48;;;;;;;11.57;4.97;;;17.00;99.90;;;;;;5016133;28;20501;-52
2023/07/28 03:28:16;;;;;;;4.73;3.93;;;17.00;99.90;;;;;;5024613;28;20470;-51
2023/07/28 03:30:42;;;;;;;6.20;4.30;;;17.00;99.90;;;;;;5026342;28;20451;-53
2023/07/28 03:33:09;;;;;;;6.40;3.87;;;17.00;99.90;;;;;;5027057;28;20495;-52
2023/07/28 03:35:35;;;;;;;9.00;5.93;;;17.00;99.90;;;;;;5011789;28;20484;-51
2023/07/28 03:38:02;;;;;;;6.40;4.23;;;17.00;99.90;;;;;;5023529;28;20471;-57
2023/07/28 03:40:29;;;;;;;6.60;4.80;;;17.00;99.90;;;;;;5001358;28;20954;-52
2023/07/28 03:42:56;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;5009634;28;20498;-53
2023/07/28 03:45:24;;;;;;;12.87;5.17;;;17.00;99.90;;;;;;5011952;28;20436;-52
2023/07/28 03:47:51;;;;;;;6.57;5.20;;;17.00;99.90;;;;;;5004935;28;20921;-52
2023/07/28 03:50:17;;;;;;;5.43;4.93;;;17.00;99.90;;;;;;5013483;28;20801;-51
2023/07/28 03:52:44;;;;;;;11.63;5.93;;;17.00;99.90;;;;;;5014908;28;20491;-52
2023/07/28 03:55:10;;;;;;;6.23;5.60;;;17.00;99.90;;;;;;5006793;28;20996;-52
2023/07/28 03:57:37;;;;;;;8.43;4.70;;;17.00;99.90;;;;;;5009755;28;20558;-53
2023/07/28 04:00:04;;;;;;;11.67;4.90;;;17.00;99.90;;;;;;5010588;28;20463;-53
2023/07/28 04:02:32;;;;;;;7.27;4.83;;;17.00;99.90;;;;;;5007489;28;20487;-53
2023/07/28 04:04:59;;;;;;;6.10;5.40;;;17.00;99.90;;;;;;5003419;28;20499;-51
2023/07/28 04:07:26;;;;;;;5.67;5.20;;;17.00;99.90;;;;;;5011399;28;20530;-52
2023/07/28 04:09:52;;;;;;;12.13;5.23;;;17.00;99.90;;;;;;5003266;28;20476;-52
2023/07/28 04:12:19;;;;;;;7.90;5.17;;;17.00;99.90;;;;;;5011268;28;20491;-52
2023/07/28 04:14:45;;;;;;;8.60;4.97;;;17.10;99.90;;;;;;5007017;28;21429;-52
2023/07/28 04:17:12;;;;;;;8.67;5.60;;;17.00;99.90;;;;;;5008705;28;20519;-51
2023/07/28 04:19:40;;;;;;;10.30;5.90;;;17.00;99.90;;;;;;5004821;28;20448;-51
2023/07/28 04:22:07;;;;;;;5.90;5.30;;;17.00;99.90;;;;;;5011200;28;20502;-51
2023/07/28 04:24:34;;;;;;;6.87;5.20;;;17.00;99.90;;;;;;5006757;28;20495;-51
2023/07/28 04:27:00;;;;;;;6.70;5.57;;;17.10;99.90;;;;;;5010497;28;20460;-51
2023/07/28 04:29:27;;;;;;;8.83;5.80;;;17.10;99.90;;;;;;5011532;28;20940;-52
2023/07/28 04:31:54;;;;;;;6.97;5.57;;;17.10;99.90;;;;;;5007312;28;20891;-52
2023/07/28 04:34:20;;;;;;;18.73;5.90;;;17.10;99.90;;;;;;5007043;28;20542;-51
2023/07/28 04:36:48;;;;;;;6.97;5.50;;;17.10;99.90;;;;;;5004822;28;20570;-54
2023/07/28 04:39:15;;;;;;;12.53;5.90;;;17.10;99.90;;;;;;4997743;28;20989;-51
2023/07/28 04:41:41;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;5007835;28;20455;-51
2023/07/28 04:44:08;;;;;;;6.63;6.03;;;17.10;99.90;;;;;;5010817;28;20530;-52
2023/07/28 04:46:34;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;5006084;28;20537;-52
2023/07/28 04:49:02;;;;;;;7.13;6.07;;;17.10;99.90;;;;;;5010765;28;20501;-52
2023/07/28 04:51:29;;;;;;;11.15;6.18;;;17.10;99.90;;;;;;5011902;28;20549;-52
2023/07/28 04:53:57;;;;;;;10.70;6.57;;;17.10;99.90;;;;;;5013064;28;20303;-52
2023/07/28 04:56:23;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;5004996;28;21025;-51
2023/07/28 04:58:50;;;;;;;8.10;6.23;;;17.10;99.90;;;;;;5003325;28;20491;-52
2023/07/28 05:01:16;;;;;;;8.10;5.60;;;17.10;99.90;;;;;;4997784;28;20492;-52
2023/07/28 05:03:43;;;;;;;6.57;5.70;;;17.10;99.90;;;;;;5001095;28;20507;-53
2023/07/28 05:06:09;;;;;;;7.23;5.37;;;17.10;99.90;;;;;;5010418;28;20486;-51
2023/07/28 05:08:36;;;;;;;6.87;6.03;;;17.10;99.90;;;;;;5009210;28;20491;-51
2023/07/28 05:11:04;;;;;;;6.83;5.90;;;17.10;99.90;;;;;;5007889;28;20514;-52
2023/07/28 05:13:30;;;;;;;11.07;5.83;;;17.10;99.90;;;;;;5011680;28;20551;-52
2023/07/28 05:15:57;;;;;;;9.87;5.63;;;17.20;99.90;;;;;;5009808;28;20570;-52
2023/07/28 05:18:23;;;;;;;7.27;6.40;;;17.20;99.90;;;;;;5008188;28;20482;-51
2023/07/28 05:20:50;;;;;;;6.80;5.77;;;17.20;99.90;;;;;;5005034;28;20520;-52
2023/07/28 05:23:16;;;;;;;8.40;5.40;;;17.20;99.90;;;;;;4994557;28;20575;-53
2023/07/28 05:25:43;;;;;;;6.37;5.70;;;17.30;99.90;;;;;;5010077;28;20497;-52
2023/07/28 05:28:11;;;;;;;6.00;5.50;;;17.40;99.90;;;;;;5009048;28;20993;-52
2023/07/28 05:30:37;;;;;;;10.17;4.90;;;17.40;99.90;;;;;;5010372;28;20546;-51
2023/07/28 05:33:04;;;;;;;7.77;5.07;;;17.40;99.90;;;;;;5003430;28;20566;-51
2023/07/28 05:35:30;;;;;;;5.37;4.43;;;17.40;99.90;;;;;;5008506;28;20543;-52
2023/07/28 05:37:57;;;;;;;7.93;5.40;;;17.30;99.90;;;;;;5002208;28;20574;-52
2023/07/28 05:40:23;;;;;;;5.60;4.90;;;17.30;99.90;;;;;;5009332;28;20653;-52
2023/07/28 05:42:50;;;;;;;5.80;5.00;;;17.40;99.90;;;;;;5003376;28;21020;-51
2023/07/28 05:45:18;;;;;;;6.60;5.20;;;17.40;99.90;;;;;;4996240;28;20495;-52
2023/07/28 05:47:45;;;;;;;6.00;4.50;;;17.40;99.90;;;;;;5004281;28;20550;-52
2023/07/28 05:50:12;;;;;;;4.53;4.10;;;17.30;99.90;;;;;;5012520;28;20463;-52
2023/07/28 05:52:38;;;;;;;7.17;4.13;;;17.30;99.90;;;;;;5011359;28;21039;-52
2023/07/28 05:55:06;;;;;;;11.87;4.53;;;17.30;99.90;;;;;;5008880;28;20578;-52
2023/07/28 05:57:32;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5013129;28;20514;-55
2023/07/28 05:59:59;;;;;;;6.30;3.83;;;17.30;99.90;;;;;;5003139;28;20550;-52
2023/07/28 06:02:26;;;;;;;15.83;5.57;;;17.30;99.90;;;;;;5013303;28;20491;-52
2023/07/28 06:04:53;;;;;;;4.20;3.90;;;17.30;99.90;;;;;;5012963;28;20533;-52
2023/07/28 06:07:20;;;;;;;4.40;3.60;;;17.30;99.90;;;;;;5011233;28;20474;-52
2023/07/28 06:09:47;;;;;;;4.63;4.23;;;17.30;99.90;;;;;;5009575;28;20562;-53
2023/07/28 06:12:16;;;;;;;7.37;3.90;;;17.30;99.90;;;;;;5009868;28;20466;-52
2023/07/28 06:14:42;;;;;;;4.73;4.33;;;17.30;99.90;;;;;;5006312;28;20534;-51
2023/07/28 06:17:09;;;;;;;4.30;3.70;;;17.30;99.90;;;;;;5012224;28;20571;-52
2023/07/28 06:19:37;;;;;;;6.17;3.50;;;17.30;99.90;;;;;;5008486;28;20988;-51
2023/07/28 06:22:04;;;;;;;3.47;3.23;;;17.20;99.90;;;;;;4998940;28;20542;-51
2023/07/28 06:24:31;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5004753;28;20610;-52
2023/07/28 06:26:57;;;;;;;6.43;3.57;;;17.30;99.90;;;;;;5004237;28;20463;-51
2023/07/28 06:29:24;;;;;;;5.00;3.80;;;17.30;99.90;;;;;;5006849;28;20510;-51
2023/07/28 06:31:50;;;;;;;3.80;3.53;;;17.30;99.90;;;;;;5006973;28;20551;-51
2023/07/28 06:34:17;;;;;;;4.23;3.67;;;17.30;99.90;;;;;;5003866;28;20575;-52
2023/07/28 06:36:45;;;;;;;5.17;3.47;;;17.40;99.90;;;;;;5006754;28;20575;-52
2023/07/28 06:39:11;;;;;;;6.53;4.30;;;17.40;99.90;;;;;;5006474;28;21064;-51
2023/07/28 06:41:38;;;;;;;6.23;4.00;;;17.40;99.90;;;;;;5004160;28;21023;-51
2023/07/28 06:44:05;;;;;;;7.90;4.00;;;17.50;99.90;;;;;;5010832;28;20571;-51
2023/07/28 06:46:31;;;;;;;6.77;3.70;;;17.50;99.90;;;;;;5003716;28;20531;-51
2023/07/28 06:48:59;;;;;;;4.83;3.70;;;17.50;99.90;;;;;;5005698;28;20476;-51
2023/07/28 06:51:25;;;;;;;8.40;4.40;;;17.50;99.90;;;;;;5004708;28;20468;-52
2023/07/28 06:53:53;;;;;;;4.10;3.63;;;17.60;99.90;;;;;;5007011;28;21109;-52
2023/07/28 06:56:20;;;;;;;9.23;4.10;;;17.60;99.90;;;;;;5004178;28;20587;-51
2023/07/28 06:58:46;;;;;;;7.37;4.33;;;17.60;99.90;;;;;;5006570;28;20555;-52
2023/07/28 07:01:13;;;;;;;5.53;4.03;;;17.60;99.90;;;;;;5006922;28;20917;-51
2023/07/28 07:03:39;;;;;;;4.57;4.23;;;17.60;99.90;;;;;;5002200;28;20590;-53
2023/07/28 07:06:06;;;;;;;3.50;3.30;;;17.60;99.90;;;;;;5010238;28;20480;-51
2023/07/28 07:08:33;;;;;;;8.30;3.80;;;17.60;99.90;;;;;;5002078;28;20460;-51
2023/07/28 07:11:01;;;;;;;4.47;4.17;;;17.70;99.90;;;;;;5001843;28;20491;-51
2023/07/28 07:13:27;;;;;;;5.37;3.70;;;17.70;99.90;;;;;;5008787;28;20479;-51
2023/07/28 07:15:54;;;;;;;4.50;4.20;;;17.70;99.90;;;;;;5011812;28;20474;-52
2023/07/28 07:18:20;;;;;;;12.20;3.93;;;17.70;99.90;;;;;;5007447;28;21071;-52
2023/07/28 07:20:47;;;;;;;4.10;3.20;;;17.70;99.90;;;;;;5005798;28;20522;-51
2023/07/28 07:23:13;;;;;;;9.40;3.50;;;17.70;99.90;;;;;;5008761;28;20574;-52
2023/07/28 07:25:40;;;;;;;3.60;3.10;;;17.70;99.90;;;;;;5008634;28;20522;-52
2023/07/28 07:28:08;;;;;;;16.13;4.00;;;17.70;99.90;;;;;;5011637;28;20559;-52
2023/07/28 07:30:35;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;4998699;28;20467;-51
2023/07/28 07:33:02;;;;;;;5.67;3.83;;;17.70;99.90;;;;;;5010679;28;20483;-51
2023/07/28 07:35:28;;;;;;;3.87;3.57;;;17.90;99.90;;;;;;5005144;28;20490;-51
2023/07/28 07:37:55;;;;;;;4.70;4.00;;;17.90;99.90;;;;;;5007476;28;20554;-52
2023/07/28 07:40:21;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;5000680;28;20543;-52
2023/07/28 07:42:49;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5004374;28;20467;-52
2023/07/28 07:45:17;;;;;;;10.57;3.80;;;18.10;99.90;;;;;;5007035;28;20457;-52
2023/07/28 07:47:44;;;;;;;5.70;4.00;;;18.30;99.90;;;;;;5013425;28;20479;-53
2023/07/28 07:50:12;;;;;;;4.47;3.23;;;18.20;91.30;;;;;;5004511;28;21647;-52
2023/07/28 07:52:39;;;;;;;4.17;3.80;;;18.20;89.50;;;;;;5005335;28;20465;-52
2023/07/28 07:55:06;;;;;;;4.50;3.20;;;18.10;89.30;;;;;;5000138;28;21127;-51
2023/07/28 07:57:33;;;;;;;5.87;3.80;;;18.10;88.70;;;;;;5008336;28;20583;-52
2023/07/28 07:59:59;;;;;;;4.13;3.80;;;18.20;92.70;;;;;;5003129;28;21032;-51
2023/07/28 08:02:27;;;;;;;3.60;3.30;;;18.20;87.90;;;;;;5002607;28;21013;-52
2023/07/28 08:04:54;;;;;;;3.10;2.80;;;18.20;80.60;;;;;;5005081;28;20579;-51
2023/07/28 08:07:21;;;;;;;13.60;3.63;;;18.20;83.00;;;;;;5011376;28;20443;-52
2023/07/28 08:09:47;;;;;;;3.53;3.23;;;18.20;85.80;;;;;;5012861;28;20439;-51
2023/07/28 08:12:15;;;;;;;3.30;3.00;;;18.30;81.70;;;;;;5006601;28;20455;-51
2023/07/28 08:14:42;;;;;;;3.47;3.10;;;18.20;75.90;;;;;;5012296;28;20570;-51
2023/07/28 08:17:10;;;;;;;5.97;3.40;;;18.30;77.30;;;;;;5011046;28;20490;-52
2023/07/28 08:19:37;;;;;;;4.47;3.20;;;18.30;79.40;;;;;;5006207;28;20547;-50
2023/07/28 08:22:04;;;;;;;4.47;3.23;;;18.30;75.90;;;;;;5006295;28;20899;-51
2023/07/28 08:24:32;;;;;;;5.80;3.00;;;18.40;66.50;;;;;;5005429;28;20567;-50
2023/07/28 08:26:58;;;;;;;5.23;3.30;;;18.30;66.50;;;;;;5006252;28;20486;-51
2023/07/28 08:29:25;;;;;;;3.43;2.90;;;18.30;66.30;;;;;;5009371;28;20472;-51
2023/07/28 08:31:52;;;;;;;2.90;2.70;;;18.30;63.90;;;;;;5002853;28;20470;-52
2023/07/28 08:34:18;;;;;;;6.50;3.03;;;18.30;65.20;;;;;;5002367;28;20578;-50
2023/07/28 08:36:46;;;;;;;9.03;3.07;;;18.30;64.30;;;;;;5004133;28;20965;-51
2023/07/28 08:39:14;;;;;;;3.33;3.00;;;18.30;64.80;;;;;;5009904;28;20491;-52
2023/07/28 08:41:41;;;;;;;4.80;2.40;;;18.30;65.30;;;;;;5010276;28;20554;-51
2023/07/28 08:44:08;;;;;;;8.20;2.17;;;18.40;60.30;;;;;;4999447;28;20518;-51
2023/07/28 08:46:35;;;;;;;2.47;2.37;;;18.30;57.90;;;;;;5003846;28;20555;-51
2023/07/28 08:49:02;;;;;;;2.07;1.97;;;18.30;57.10;;;;;;5008811;28;20842;-52
2023/07/28 08:51:28;;;;;;;2.53;1.80;;;18.30;56.40;;;;;;5009510;28;20495;-52
2023/07/28 08:53:56;;;;;;;2.93;1.90;;;18.30;54.00;;;;;;5001621;28;21080;-51
2023/07/28 08:56:26;;;;;;;2.80;2.60;;;18.30;55.60;;;;;;5003105;28;21041;-50
2023/07/28 08:58:58;;;;;;;7.10;2.40;;;18.30;52.40;;;;;;5008849;28;20486;-50
2023/07/28 09:01:25;;;;;;;2.63;2.40;;;18.30;50.80;;;;;;5001562;28;20466;-51
2023/07/28 09:03:51;;;;;;;4.57;2.13;;;18.40;50.10;;;;;;5004578;28;20511;-50
2023/07/28 09:06:19;;;;;;;2.57;2.00;;;18.40;41.10;;;;;;5008556;28;20507;-51
2023/07/28 09:08:46;;;;;;;4.80;2.50;;;18.50;45.10;;;;;;5002752;28;20457;-51
2023/07/28 09:11:14;;;;;;;10.93;2.50;;;18.60;41.10;;;;;;5011089;28;20954;-52
2023/07/28 09:13:42;;;;;;;2.37;2.27;;;18.70;41.90;;;;;;5009352;28;20519;-50
2023/07/28 09:16:17;;;;;;;3.20;2.40;;;18.80;33.60;;;;;;5006663;28;20546;-51
2023/07/28 09:18:44;;;;;;;4.13;2.40;;;18.90;32.50;;;;;;5001152;28;20491;-51
2023/07/28 09:21:17;;;;;;;2.73;2.53;;;19.10;30.00;;;;;;5008940;28;20892;-50
2023/07/28 09:23:44;;;;;;;2.60;2.40;;;19.30;25.70;;;;;;5014133;28;20903;-51
2023/07/28 09:26:11;;;;;;;2.90;2.70;;;19.30;20.00;;;;;;5012864;28;20479;-50
2023/07/28 09:28:40;;;;;;;3.63;2.63;;;19.40;81.40;;;;;;5010694;28;20484;-50
2023/07/28 09:31:07;;;;;;;11.43;3.03;;;19.30;76.50;;;;;;5011350;28;20554;-50
2023/07/28 09:33:35;;;;;;;3.90;2.20;;;19.50;80.20;;;;;;5012620;28;20561;-50
2023/07/28 09:36:09;;;;;;;8.90;2.60;;;19.60;76.90;;;;;;5006801;28;20468;-52
2023/07/28 09:38:38;;;;;;;7.63;2.20;;;19.70;31.10;;;;;;5008326;28;20924;-52
2023/07/28 09:41:07;;;;;;;3.27;2.27;;;19.70;45.60;;;;;;5008613;28;20466;-51
2023/07/28 09:43:34;;;;;;;2.13;2.03;;;20.00;48.50;;;;;;5000825;28;20515;-51
2023/07/28 09:46:06;;;;;;;2.23;2.03;;;20.30;71.80;;;;;;5001614;28;20460;-51
2023/07/28 09:48:33;;;;;;;2.00;1.80;;;20.60;58.70;;;;;;5006858;28;20466;-50
2023/07/28 09:51:04;;;;;;;2.40;1.97;;;20.50;93.60;;;;;;5012326;28;20473;-50
2023/07/28 09:53:34;;;;;;;2.60;1.83;;;20.30;79.30;;;;;;5011813;28;20478;-50
2023/07/28 09:56:02;;;;;;;1.97;1.87;;;20.20;65.40;;;;;;5010545;28;20538;-52
2023/07/28 09:58:33;;;;;;;1.77;1.67;;;20.40;95.70;;;;;;5007058;28;20867;-51
2023/07/28 10:01:01;;;;;;;1.60;1.50;;;20.60;74.90;;;;;;5006244;28;20598;-51
2023/07/28 10:03:29;;;;;;;1.30;1.20;;;20.60;80.70;;;;;;5003337;28;20542;-50
2023/07/28 10:05:57;;;;;;;1.30;1.20;;;20.40;72.20;;;;;;5010328;28;20499;-50
2023/07/28 10:08:24;;;;;;;5.27;1.57;;;19.70;87.50;;;;;;5012670;28;20479;-51
2023/07/28 10:10:52;;;;;;;4.30;1.67;;;19.40;62.10;;;;;;5009512;28;20463;-50
2023/07/28 10:13:23;;;;;;;4.10;1.60;;;19.10;41.00;;;;;;5011825;28;20488;-51
2023/07/28 10:15:50;;;;;;;4.00;1.47;;;18.90;36.00;;;;;;5010981;28;20906;-50
2023/07/28 10:18:21;;;;;;;1.00;1.00;;;18.80;28.70;;;;;;5004707;28;20562;-50
2023/07/28 10:20:49;;;;;;;3.93;1.60;;;18.70;23.10;;;;;;5005331;28;20472;-51
2023/07/28 10:23:17;;;;;;;1.50;1.30;;;18.90;84.50;;;;;;5008782;28;21064;-50
2023/07/28 10:25:45;;;;;;;1.33;1.23;;;19.00;98.60;;;;;;5009042;28;20538;-51
2023/07/28 10:28:30;;;;;;;3.23;1.53;;;19.20;99.90;;;;;;5008164;28;20461;-51
2023/07/28 10:30:58;;;;;;;3.87;1.80;;;19.40;99.90;;;;;;5015289;28;20459;-50
2023/07/28 10:33:30;;;;;;;1.73;1.63;;;19.10;20.10;;;;;;5007853;28;20518;-52
2023/07/28 10:35:58;;;;;;;2.70;1.30;;;18.90;22.80;;;;;;5009177;28;20478;-52
2023/07/28 10:38:34;;;;;;;5.40;1.67;;;19.10;21.70;;;;;;5012007;28;20614;-51
2023/07/28 10:41:08;;;;;;;1.40;1.30;;;19.20;90.70;;;;;;5006963;28;20459;-51
2023/07/28 10:43:35;;;;;;;1.37;1.27;;;19.10;22.00;;;;;;5005215;28;20889;-51
2023/07/28 10:46:01;;;;;;;2.50;1.70;;;19.30;82.60;;;;;;5008619;28;20518;-51
2023/07/28 10:48:29;;;;;;;1.73;1.63;;;19.80;71.90;;;;;;5006900;28;20554;-50
2023/07/28 10:50:56;;;;;;;3.27;1.60;;;20.40;99.90;;;;;;5014386;28;20467;-52
2023/07/28 10:53:22;;;;;;;1.73;1.60;;;20.30;40.90;;;;;;5012175;28;20585;-51
2023/07/28 10:55:49;;;;;;;5.50;1.60;;;20.30;37.90;;;;;;5012429;28;20491;-51
2023/07/28 10:58:15;;;;;;;1.53;1.43;;;20.40;29.80;;;;;;5011879;28;20526;-51
2023/07/28 11:00:42;;;;;;;2.30;1.83;;;20.10;49.50;;;;;;5011870;28;21321;-51
2023/07/28 11:03:09;;;;;;;1.43;1.33;;;20.00;42.50;;;;;;5008457;28;20666;-49
2023/07/28 11:05:37;;;;;;;1.50;1.40;;;19.70;56.60;;;;;;5012196;28;20523;-51
2023/07/28 11:08:07;;;;;;;1.53;1.43;;;19.60;43.10;;;;;;5011918;28;20541;-50
2023/07/28 11:10:35;;;;;;;2.10;1.20;;;19.50;44.20;;;;;;5012424;28;20468;-51
2023/07/28 11:13:02;;;;;;;3.87;1.70;;;19.50;42.90;;;;;;5010446;28;20487;-50
2023/07/28 11:15:29;;;;;;;1.90;1.47;;;19.60;35.20;;;;;;5012881;28;20491;-52
2023/07/28 11:17:56;;;;;;;1.83;1.73;;;19.50;33.10;;;;;;5011113;28;20526;-49
2023/07/28 11:20:24;;;;;;;2.17;1.97;;;19.60;24.80;;;;;;5008392;28;20550;-51
2023/07/28 11:22:56;;;;;;;2.17;1.70;;;19.60;26.90;;;;;;5000599;28;21110;-51
2023/07/28 11:25:23;;;;;;;2.47;2.27;;;19.50;29.10;;;;;;5001524;28;20473;-51
2023/07/28 11:27:50;;;;;;;2.23;2.10;;;19.50;34.80;;;;;;5010660;28;21028;-52
2023/07/28 11:30:19;;;;;;;3.63;1.90;;;19.40;28.60;;;;;;5004836;28;20487;-51
2023/07/28 11:32:47;;;;;;;2.60;2.40;;;19.50;23.60;;;;;;5007698;28;20571;-50
2023/07/28 11:35:15;;;;;;;3.30;2.57;;;19.50;25.70;;;;;;5003271;28;20564;-50
2023/07/28 11:37:44;;;;;;;2.53;1.70;;;19.30;30.00;;;;;;5006254;28;20460;-51
2023/07/28 11:40:14;;;;;;;2.00;1.90;;;19.40;22.70;;;;;;5003328;28;20992;-50
2023/07/28 11:42:44;;;;;;;1.90;1.77;;;19.30;22.50;;;;;;5008974;28;20556;-51
2023/07/28 11:45:11;;;;;;;2.77;2.20;;;19.30;20.90;;;;;;5007608;28;20514;-50
2023/07/28 11:47:38;;;;;;;4.73;1.67;;;19.20;84.50;;;;;;5006460;28;20504;-50
2023/07/28 11:50:05;;;;;;;1.80;1.33;;;19.20;92.50;;;;;;5004339;28;20578;-51
2023/07/28 11:52:32;;;;;;;1.60;1.50;;;19.20;83.90;;;;;;5004616;28;21035;-50
2023/07/28 11:55:00;;;;;;;2.97;1.63;;;19.10;20.00;;;;;;5004565;28;21009;-50
2023/07/28 11:57:30;;;;;;;3.60;1.57;;;19.10;82.70;;;;;;5011380;28;20499;-51
2023/07/28 11:59:57;;;;;;;1.97;1.80;;;19.10;86.40;;;;;;5006582;28;20497;-51
2023/07/28 12:02:28;;;;;;;2.17;2.07;;;19.10;94.20;;;;;;5011486;28;20630;-51
2023/07/28 12:05:04;;;;;;;3.93;2.43;;;19.20;99.90;;;;;;5070086;27;20546;-50
2023/07/28 12:07:32;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5059816;28;20462;-50
2023/07/28 12:10:06;;;;;;;2.27;1.90;;;19.30;99.90;;;;;;5066316;28;21017;-50
2023/07/28 12:12:41;;;;;;;3.77;2.67;;;19.30;99.90;;;;;;5074382;28;20453;-50
2023/07/28 12:15:23;;;;;;;2.77;2.57;;;19.50;99.90;;;;;;5070046;28;20490;-51
2023/07/28 12:18:14;;;;;;;2.50;2.40;;;19.70;99.90;;;;;;5074347;28;20981;-51
2023/07/28 12:20:46;;;;;;;3.83;2.40;;;20.00;99.90;;;;;;5073067;28;20453;-51
2023/07/28 12:23:13;;;;;;;9.83;2.60;;;20.00;99.90;;;;;;5073238;28;20538;-51
2023/07/28 12:25:40;;;;;;;3.13;2.20;;;20.00;99.90;;;;;;5070098;28;20836;-55
2023/07/28 12:28:07;;;;;;;2.70;2.50;;;19.80;95.40;;;;;;5065871;28;20484;-52
2023/07/28 12:30:34;;;;;;;2.27;1.90;;;19.80;99.90;;;;;;5063015;28;20504;-51
2023/07/28 12:33:01;;;;;;;3.47;2.53;;;19.90;96.50;;;;;;5061208;28;20468;-52
2023/07/28 12:35:30;;;;;;;2.73;2.23;;;20.20;99.90;;;;;;5056116;28;20465;-52
2023/07/28 12:38:00;;;;;;;2.93;2.10;;;20.70;99.90;;;;;;5061358;28;20985;-51
2023/07/28 12:40:29;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5060242;28;20457;-51
2023/07/28 12:42:55;;;;;;;2.17;1.97;;;20.90;99.00;;;;;;5062307;28;20461;-51
2023/07/28 12:45:22;;;;;;;4.93;2.00;;;21.20;38.30;;;;;;5059889;28;20552;-50
2023/07/28 12:47:49;;;;;;;3.23;2.10;;;21.10;71.20;;;;;;5057281;28;20533;-52