Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033700;28;20555;-67
2022/09/22 00:03:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033578;28;20866;-67
2022/09/22 00:06:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033596;28;20430;-68
2022/09/22 00:08:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033364;28;20839;-68
2022/09/22 00:11:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033680;28;20490;-68
2022/09/22 00:14:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033296;28;20526;-68
2022/09/22 00:16:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033270;28;20414;-68
2022/09/22 00:18:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032430;28;20900;-67
2022/09/22 00:21:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033261;28;20410;-68
2022/09/22 00:23:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033162;28;20297;-68
2022/09/22 00:26:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033056;28;20435;-68
2022/09/22 00:28:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032896;28;20198;-68
2022/09/22 00:31:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033086;28;20442;-68
2022/09/22 00:33:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033165;28;20423;-68
2022/09/22 00:36:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032926;28;20421;-68
2022/09/22 00:38:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032832;28;20802;-68
2022/09/22 00:41:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032914;28;20425;-68
2022/09/22 00:43:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032845;28;20454;-68
2022/09/22 00:46:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032664;28;20190;-67
2022/09/22 00:48:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032796;28;20418;-68
2022/09/22 00:51:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032693;28;20402;-68
2022/09/22 00:53:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032625;28;20874;-68
2022/09/22 00:56:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032540;28;20418;-68
2022/09/22 00:58:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032485;28;20416;-68
2022/09/22 01:01:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032684;28;20808;-67
2022/09/22 01:03:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032425;28;20447;-68
2022/09/22 01:06:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032298;28;20410;-67
2022/09/22 01:08:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032456;28;20830;-67
2022/09/22 01:11:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032326;28;20403;-68
2022/09/22 01:13:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032405;28;20970;-68
2022/09/22 01:16:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032227;28;20468;-68
2022/09/22 01:19:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032114;28;20415;-68
2022/09/22 01:21:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032281;28;20414;-68
2022/09/22 01:24:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032124;28;20473;-68
2022/09/22 01:26:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031954;28;20429;-68
2022/09/22 01:29:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032391;28;20612;-67
2022/09/22 01:32:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032126;28;20462;-68
2022/09/22 01:35:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031971;28;20440;-68
2022/09/22 01:38:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031815;28;20402;-68
2022/09/22 01:40:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032084;28;20777;-68
2022/09/22 01:43:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031903;28;20420;-67
2022/09/22 01:45:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031678;28;20484;-68
2022/09/22 01:48:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031441;28;20788;-68
2022/09/22 01:50:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032131;28;20882;-68
2022/09/22 01:53:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031873;28;20456;-68
2022/09/22 01:55:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031730;28;20442;-68
2022/09/22 01:58:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031672;28;20410;-68
2022/09/22 02:00:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031877;28;20433;-68
2022/09/22 02:03:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031655;28;20453;-68
2022/09/22 02:06:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031797;28;20927;-68
2022/09/22 02:08:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031529;28;20891;-68
2022/09/22 02:11:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031751;28;20406;-68
2022/09/22 02:13:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031755;28;20460;-68
2022/09/22 02:16:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031647;28;20418;-68
2022/09/22 02:19:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031530;28;20475;-68
2022/09/22 02:21:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031670;28;20410;-67
2022/09/22 02:23:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031459;28;20540;-68
2022/09/22 02:26:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031517;28;20172;-68
2022/09/22 02:29:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5040898;28;20442;-69
2022/09/22 02:31:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043975;28;20416;-69
2022/09/22 02:33:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042482;28;20932;-68
2022/09/22 02:36:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043443;28;20803;-68
2022/09/22 02:39:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044738;28;20410;-67
2022/09/22 02:41:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043182;28;20759;-69
2022/09/22 02:44:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041925;28;20461;-69
2022/09/22 02:47:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041362;28;20938;-69
2022/09/22 02:50:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040969;28;20418;-67
2022/09/22 02:52:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5041574;28;20932;-69
2022/09/22 02:55:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040603;28;20508;-69
2022/09/22 02:57:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040639;28;20448;-67
2022/09/22 03:00:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5023960;28;20422;-69
2022/09/22 03:02:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035289;28;20186;-69
2022/09/22 03:05:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034929;28;20465;-66
2022/09/22 03:07:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034537;28;20178;-67
2022/09/22 03:09:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034932;28;20217;-66
2022/09/22 03:12:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034863;28;20179;-67
2022/09/22 03:14:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034896;28;20234;-66
2022/09/22 03:17:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034546;28;20183;-67
2022/09/22 03:19:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034824;28;20186;-67
2022/09/22 03:22:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034748;28;20639;-67
2022/09/22 03:24:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034612;28;20209;-68
2022/09/22 03:26:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034445;28;20171;-67
2022/09/22 03:29:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034686;28;20182;-67
2022/09/22 03:31:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034531;28;20175;-67
2022/09/22 03:34:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034477;28;20193;-67
2022/09/22 03:36:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034146;28;20181;-68
2022/09/22 03:38:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034056;28;20178;-68
2022/09/22 03:41:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034077;28;20648;-68
2022/09/22 03:46:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012831;28;20470;-68
2022/09/22 03:48:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014030;28;20419;-66
2022/09/22 03:51:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014131;28;20407;-67
2022/09/22 03:53:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014082;28;20167;-67
2022/09/22 03:56:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013961;28;20195;-68
2022/09/22 03:58:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013952;28;20164;-69
2022/09/22 04:01:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013986;28;20783;-68
2022/09/22 04:03:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013805;28;20930;-68
2022/09/22 04:05:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013745;28;20525;-67
2022/09/22 04:08:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013508;28;20892;-67
2022/09/22 04:10:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013356;28;20401;-67
2022/09/22 04:13:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013858;28;20203;-68
2022/09/22 04:15:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013593;28;20266;-67
2022/09/22 04:18:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013414;28;20225;-66
2022/09/22 04:20:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013833;28;20450;-67
2022/09/22 04:22:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013666;28;20915;-67
2022/09/22 04:25:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013401;28;20209;-68
2022/09/22 04:27:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013103;28;20192;-68
2022/09/22 04:30:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013417;28;20202;-69
2022/09/22 04:32:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013531;28;20179;-66
2022/09/22 04:35:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013276;28;21087;-67
2022/09/22 04:37:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013114;28;20236;-67
2022/09/22 04:39:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013315;28;20493;-67
2022/09/22 04:42:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013310;28;20703;-67
2022/09/22 04:44:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012890;28;20583;-67
2022/09/22 04:47:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012873;28;20434;-67
2022/09/22 04:49:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013076;28;20252;-67
2022/09/22 04:52:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013016;28;20548;-67
2022/09/22 04:54:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013047;28;20191;-67
2022/09/22 04:57:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012762;28;20402;-66
2022/09/22 04:59:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012789;28;20409;-66
2022/09/22 05:01:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012958;28;20416;-67
2022/09/22 05:04:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012737;28;20199;-67
2022/09/22 05:06:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012543;28;20532;-69
2022/09/22 05:09:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012651;28;20233;-67
2022/09/22 05:11:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012711;28;20165;-67
2022/09/22 05:13:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012544;28;20631;-67
2022/09/22 05:16:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012546;28;20174;-68
2022/09/22 05:18:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012657;28;20178;-68
2022/09/22 05:21:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012079;28;20409;-69
2022/09/22 05:23:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012285;28;20190;-68
2022/09/22 05:26:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012371;28;20458;-68
2022/09/22 05:28:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012198;28;20838;-68
2022/09/22 05:31:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012421;28;20485;-68
2022/09/22 05:33:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012440;28;20623;-66
2022/09/22 05:35:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012185;28;20181;-66
2022/09/22 05:38:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012167;28;20401;-67
2022/09/22 05:40:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012371;28;20305;-67
2022/09/22 05:43:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012361;28;20267;-67
2022/09/22 05:45:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012053;28;20531;-66
2022/09/22 05:48:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012026;28;20815;-67
2022/09/22 05:50:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012221;28;20173;-67
2022/09/22 05:53:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012269;28;20401;-67
2022/09/22 05:55:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012087;28;20521;-68
2022/09/22 05:58:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011884;28;20410;-66
2022/09/22 06:00:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012340;28;20418;-67
2022/09/22 06:02:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012156;28;20441;-67
2022/09/22 06:05:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011988;28;20489;-67
2022/09/22 06:07:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011814;28;20171;-68
2022/09/22 06:10:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012054;28;20641;-69
2022/09/22 06:12:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012035;28;20258;-69
2022/09/22 06:15:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5011990;28;20841;-69
2022/09/22 06:17:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5011691;28;20416;-68
2022/09/22 06:19:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5011918;28;20419;-68
2022/09/22 06:22:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5011947;28;20175;-68
2022/09/22 06:24:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5011686;28;20827;-68
2022/09/22 06:27:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011670;28;20518;-68
2022/09/22 06:29:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012030;28;20637;-67
2022/09/22 06:32:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011779;28;20915;-68
2022/09/22 06:34:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015002;28;20421;-67
2022/09/22 06:37:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015329;28;20979;-67
2022/09/22 06:39:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015483;28;20477;-67
2022/09/22 06:41:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015504;28;20402;-67
2022/09/22 06:44:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015208;28;20209;-67
2022/09/22 06:46:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014991;28;20456;-66
2022/09/22 06:49:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015265;28;20406;-68
2022/09/22 06:51:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015262;28;20163;-67
2022/09/22 06:54:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015125;28;20179;-67
2022/09/22 06:56:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014931;28;20200;-67
2022/09/22 06:59:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015200;28;20175;-67
2022/09/22 07:01:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015154;28;20419;-67
2022/09/22 07:04:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014952;28;20453;-67
2022/09/22 07:06:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014912;28;20409;-68
2022/09/22 07:08:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015071;28;20533;-69
2022/09/22 07:11:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014967;28;20173;-69
2022/09/22 07:13:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014841;28;20319;-67
2022/09/22 07:16:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014672;28;20438;-69
2022/09/22 07:18:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014486;28;20833;-67
2022/09/22 07:21:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014640;28;20411;-68
2022/09/22 07:24:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014710;28;20454;-67
2022/09/22 07:26:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014603;28;20426;-67
2022/09/22 07:29:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014595;28;20207;-69
2022/09/22 07:31:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014456;28;20419;-68
2022/09/22 07:33:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014615;28;20422;-68
2022/09/22 07:36:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014417;28;20407;-67
2022/09/22 07:38:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014206;28;20411;-67
2022/09/22 07:41:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014398;28;20434;-67
2022/09/22 07:45:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014096;28;20439;-67
2022/09/22 07:46:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013681;28;20419;-69
2022/09/22 07:49:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014239;28;20430;-68
2022/09/22 07:51:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014508;28;20761;-69
2022/09/22 07:54:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014061;28;20709;-69
2022/09/22 07:56:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013801;28;20454;-66
2022/09/22 07:59:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013976;28;20400;-68
2022/09/22 08:01:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014166;28;20415;-69
2022/09/22 08:04:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013814;28;20578;-68
2022/09/22 08:06:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013820;28;20500;-68
2022/09/22 08:08:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013592;28;20162;-69
2022/09/22 08:11:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013863;28;20842;-67
2022/09/22 08:13:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013729;28;20433;-68
2022/09/22 08:16:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013467;28;20495;-67
2022/09/22 08:19:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008299;28;20414;-69
2022/09/22 08:21:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4991321;28;20411;-68
2022/09/22 08:24:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4992584;28;20539;-68
2022/09/22 08:26:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993446;28;20406;-68
2022/09/22 08:28:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993062;28;20753;-68
2022/09/22 08:31:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993135;28;20224;-67
2022/09/22 08:33:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993432;28;20409;-68
2022/09/22 08:36:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4992981;28;20440;-68
2022/09/22 08:38:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4992283;28;20960;-68
2022/09/22 08:41:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4993342;28;20171;-68
2022/09/22 08:43:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4992995;28;20450;-69
2022/09/22 08:46:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4992387;28;20476;-68
2022/09/22 08:52:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992563;28;20428;-72
2022/09/22 08:55:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992945;28;20432;-66
2022/09/22 08:57:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992245;28;20927;-68
2022/09/22 09:00:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4992582;28;20415;-67
2022/09/22 09:02:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4992839;28;20409;-67
2022/09/22 09:05:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992596;28;20465;-68
2022/09/22 09:08:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4991878;28;20421;-70
2022/09/22 09:11:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992790;28;20395;-70
2022/09/22 09:14:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4992391;28;20407;-69
2022/09/22 09:16:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4992255;28;20904;-71
2022/09/22 09:19:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4992624;28;20408;-68
2022/09/22 09:22:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992133;28;20428;-71
2022/09/22 09:24:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4992453;28;20466;-70
2022/09/22 09:27:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4991861;28;20440;-68
2022/09/22 09:30:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992074;28;20409;-68
2022/09/22 09:32:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992560;28;20411;-68
2022/09/22 09:35:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992372;28;20439;-68
2022/09/22 09:38:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4991178;28;20408;-69
2022/09/22 09:40:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992371;28;20413;-68
2022/09/22 09:43:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992145;28;20403;-68
2022/09/22 09:46:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4991982;28;20209;-71
2022/09/22 09:48:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4991871;28;20779;-71
2022/09/22 09:51:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4991898;28;20407;-71
2022/09/22 09:53:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4992222;28;20462;-70
2022/09/22 09:56:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4991998;28;20255;-71
2022/09/22 10:01:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4992418;28;20384;-70
2022/09/22 10:04:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992147;28;20472;-70
2022/09/22 10:07:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4990888;28;20401;-70
2022/09/22 10:09:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4995746;28;20467;-71
2022/09/22 10:12:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4995988;28;20913;-71
2022/09/22 10:14:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4995564;28;20845;-71
2022/09/22 10:17:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4995323;28;20935;-71
2022/09/22 10:20:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993916;28;20511;-70
2022/09/22 10:22:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4995835;28;20463;-70
2022/09/22 10:25:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4995433;28;20461;-70
2022/09/22 10:27:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4994818;28;20417;-70
2022/09/22 10:30:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4995778;28;20433;-71
2022/09/22 10:33:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4995548;28;20417;-70
2022/09/22 10:36:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4995188;28;20426;-70
2022/09/22 10:38:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4995065;28;20423;-71
2022/09/22 10:41:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4995391;28;20400;-71
2022/09/22 10:43:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995036;28;20412;-71
2022/09/22 10:46:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995157;28;20423;-70
2022/09/22 10:49:44;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4995328;28;20906;-71
2022/09/22 10:52:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4995214;28;20928;-70
2022/09/22 10:55:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4995235;28;20433;-70
2022/09/22 10:57:46;;;;;;;1999.90;999.90;;;18.80;99.30;;;;;;4994069;28;20428;-71
2022/09/22 11:00:15;;;;;;;1999.90;999.90;;;18.80;97.00;;;;;;4995201;28;20773;-71
2022/09/22 11:03:08;;;;;;;1999.90;999.90;;;18.90;96.60;;;;;;4995064;28;20409;-71
2022/09/22 11:15:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994691;28;20883;-70
2022/09/22 11:17:53;;;;;;;1999.90;999.90;;;19.30;93.50;;;;;;4994258;28;20399;-71
2022/09/22 11:20:39;;;;;;;1999.90;999.90;;;19.40;94.80;;;;;;4993252;28;20477;-71
2022/09/22 11:23:36;;;;;;;1999.90;999.90;;;19.50;94.90;;;;;;4994638;28;20405;-71
2022/09/22 11:26:34;;;;;;;1999.90;999.90;;;19.70;96.80;;;;;;4994360;28;20446;-71
2022/09/22 11:29:01;;;;;;;1999.90;999.90;;;19.90;92.70;;;;;;4994020;28;20528;-70
2022/09/22 11:31:52;;;;;;;1999.90;999.90;;;20.10;95.40;;;;;;4994714;28;20408;-71
2022/09/22 11:34:26;;;;;;;1999.90;999.90;;;20.50;96.00;;;;;;4994414;28;20428;-71
2022/09/22 11:37:25;;;;;;;1999.90;999.90;;;21.10;93.50;;;;;;4993921;28;20464;-71
2022/09/22 11:40:17;;;;;;;1999.90;999.90;;;21.80;79.60;;;;;;4994452;28;20406;-70
2022/09/22 11:43:13;;;;;;;1999.90;999.90;;;22.80;69.40;;;;;;4993992;28;20822;-71
2022/09/22 11:46:08;;;;;;;1999.90;999.90;;;23.80;56.40;;;;;;4994053;28;20457;-71
2022/09/22 11:49:06;;;;;;;1999.90;999.90;;;24.90;47.90;;;;;;4993684;28;20405;-71
2022/09/22 11:52:04;;;;;;;1999.90;999.90;;;25.80;41.80;;;;;;4994221;28;20383;-71
2022/09/22 11:54:48;;;;;;;1999.90;999.90;;;26.40;32.60;;;;;;4994108;28;20483;-70
2022/09/22 11:57:20;;;;;;;1999.90;999.90;;;26.40;28.30;;;;;;4993047;28;20412;-69
2022/09/22 12:00:00;;;;;;;1999.90;999.90;;;26.80;26.10;;;;;;4994173;28;20411;-70
2022/09/22 12:02:39;;;;;;;1999.90;999.90;;;27.30;24.20;;;;;;4993963;28;20463;-70
2022/09/22 12:05:13;;;;;;;1999.90;999.90;;;27.30;25.00;;;;;;4993476;28;20512;-70
2022/09/22 12:07:58;;;;;;;1999.90;999.90;;;26.90;20.10;;;;;;4993365;28;20410;-70
2022/09/22 12:10:34;;;;;;;1999.90;999.90;;;26.70;20.80;;;;;;4993961;28;20378;-71
2022/09/22 12:13:01;;;;;;;1999.90;999.90;;;26.70;20.00;;;;;;4993394;28;20387;-71
2022/09/22 12:15:35;;;;;;;1999.90;999.90;;;26.60;22.50;;;;;;4994001;28;20438;-69
2022/09/22 12:18:28;;;;;;;1999.90;999.90;;;26.80;22.70;;;;;;4993231;28;20905;-70
2022/09/22 12:20:57;;;;;;;1999.90;999.90;;;27.50;23.80;;;;;;4993208;28;20416;-70
2022/09/22 12:23:48;;;;;;;1999.90;999.90;;;27.70;19.10;;;;;;4993775;28;21200;-70
2022/09/22 12:26:35;;;;;;;1999.90;999.90;;;27.80;17.70;;;;;;4992843;28;20421;-70
2022/09/22 12:29:07;;;;;;;1999.90;999.90;;;28.20;17.90;;;;;;4993025;28;20433;-69
2022/09/22 12:31:38;;;;;;;1999.90;999.90;;;27.90;16.20;;;;;;4993087;28;20400;-70
2022/09/22 12:34:22;;;;;;;1999.90;999.90;;;27.90;18.10;;;;;;4992944;28;20408;-70
2022/09/22 12:36:51;;;;;;;1999.90;999.90;;;28.40;17.30;;;;;;4992652;28;20393;-72
2022/09/22 12:39:25;;;;;;;1999.90;999.90;;;28.90;17.00;;;;;;4993288;28;20397;-72
2022/09/22 12:42:03;;;;;;;1999.90;999.90;;;29.50;15.30;;;;;;4992762;28;20440;-72
2022/09/22 12:44:56;;;;;;;1999.90;999.90;;;29.70;14.00;;;;;;4992959;28;20494;-70
2022/09/22 12:47:34;;;;;;;1999.90;999.90;;;29.70;13.20;;;;;;4992491;28;20412;-72