Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5031572;28;20628;-70
2022/03/18 00:04:52;;;;;;;3.13;2.93;;;5.10;99.90;;;;;;5031433;28;20496;-70
2022/03/18 00:07:20;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5031889;28;20394;-70
2022/03/18 00:09:47;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5031413;28;20963;-69
2022/03/18 00:12:12;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5031420;28;20484;-70
2022/03/18 00:14:41;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5031708;28;20843;-70
2022/03/18 00:17:10;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031569;28;20168;-70
2022/03/18 00:19:38;;;;;;;0.70;0.57;;;5.00;99.90;;;;;;5029615;28;20509;-70
2022/03/18 00:22:04;;;;;;;0.83;0.80;;;5.00;99.90;;;;;;5031567;28;20418;-69
2022/03/18 00:24:32;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031399;28;20488;-70
2022/03/18 00:27:01;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031540;28;20413;-70
2022/03/18 00:29:27;;;;;;;0.70;0.57;;;4.90;99.90;;;;;;5030851;28;20951;-69
2022/03/18 00:31:53;;;;;;;0.90;0.60;;;4.90;99.90;;;;;;5031511;28;20420;-69
2022/03/18 00:34:19;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5030868;28;20195;-70
2022/03/18 00:36:45;;;;;;;1.83;0.83;;;4.90;99.90;;;;;;5031500;28;21058;-70
2022/03/18 00:39:10;;;;;;;1.13;0.90;;;4.90;99.90;;;;;;5030938;28;20184;-70
2022/03/18 00:41:36;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5034073;28;20183;-70
2022/03/18 00:44:02;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5034764;28;20259;-69
2022/03/18 00:46:27;;;;;;;1.83;0.83;;;4.80;99.90;;;;;;5034858;28;20199;-69
2022/03/18 00:54:22;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5034942;28;20449;-69
2022/03/18 00:56:48;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5034812;28;20402;-70
2022/03/18 00:59:13;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5034308;28;20185;-69
2022/03/18 01:01:39;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5034749;28;20176;-69
2022/03/18 01:04:05;;;;;;;0.80;0.60;;;4.60;99.90;;;;;;5033441;28;20196;-69
2022/03/18 01:06:31;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;5034410;28;20191;-70
2022/03/18 01:08:57;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5034069;28;20457;-69
2022/03/18 01:11:23;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5034544;28;20403;-70
2022/03/18 01:13:49;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5034433;28;20195;-69
2022/03/18 01:16:14;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5034555;28;20769;-69
2022/03/18 01:18:40;;;;;;;1.37;1.17;;;4.50;99.90;;;;;;5033847;28;20257;-69
2022/03/18 01:21:05;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5032931;28;20218;-69
2022/03/18 01:23:31;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;5033980;28;20203;-70
2022/03/18 01:25:57;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;5032891;28;20187;-69
2022/03/18 01:28:23;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5033986;28;20179;-70
2022/03/18 01:30:48;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5033891;28;20214;-70
2022/03/18 01:33:14;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5034146;28;20484;-69
2022/03/18 01:35:40;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5034182;28;20167;-70
2022/03/18 01:38:05;;;;;;;2.10;1.33;;;4.40;99.90;;;;;;5033843;28;20179;-70
2022/03/18 01:40:31;;;;;;;2.63;1.43;;;4.40;99.90;;;;;;5033707;28;20171;-69
2022/03/18 01:42:57;;;;;;;1.07;0.97;;;4.40;99.90;;;;;;5034054;28;20167;-69
2022/03/18 01:45:24;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5033697;28;20731;-70
2022/03/18 01:47:49;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5033650;28;20520;-70
2022/03/18 01:50:15;;;;;;;0.70;0.53;;;4.40;99.90;;;;;;5033490;28;20457;-69
2022/03/18 01:52:43;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5032562;28;20637;-70
2022/03/18 01:55:09;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5033536;28;20499;-69
2022/03/18 01:57:34;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5033471;28;20463;-69
2022/03/18 02:00:00;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5033411;28;20457;-70
2022/03/18 02:02:26;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5033527;28;20167;-70
2022/03/18 02:04:52;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5033415;28;20195;-70
2022/03/18 02:07:18;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5033157;28;20422;-69
2022/03/18 02:09:44;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5032917;28;20978;-70
2022/03/18 02:12:11;;;;;;;0.73;0.60;;;4.30;99.90;;;;;;5033484;28;20163;-70
2022/03/18 02:14:43;;;;;;;1.47;1.20;;;4.30;99.90;;;;;;5013417;28;20447;-70
2022/03/18 02:17:15;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5013609;28;20494;-69
2022/03/18 02:19:43;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5013264;28;20430;-70
2022/03/18 02:22:14;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5013618;28;20470;-70
2022/03/18 02:24:45;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5013402;28;20868;-69
2022/03/18 02:27:11;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5014885;28;20489;-69
2022/03/18 02:29:37;;;;;;;1.63;1.37;;;4.20;99.90;;;;;;5032827;28;20457;-70
2022/03/18 02:32:04;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5033221;28;20417;-70
2022/03/18 02:34:30;;;;;;;1.07;0.87;;;4.10;99.90;;;;;;5032987;28;20180;-69
2022/03/18 02:36:56;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5033070;28;20782;-69
2022/03/18 02:39:22;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5032381;28;20484;-69
2022/03/18 02:41:48;;;;;;;1.80;1.20;;;4.10;99.90;;;;;;5032830;28;20407;-70
2022/03/18 02:44:13;;;;;;;0.70;0.57;;;4.10;99.90;;;;;;5033011;28;20202;-69
2022/03/18 02:46:39;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5032837;28;20183;-69
2022/03/18 02:49:05;;;;;;;3.47;3.23;;;4.00;99.90;;;;;;5032182;28;20592;-69
2022/03/18 02:51:32;;;;;;;1.03;0.93;;;4.00;99.90;;;;;;5032686;28;20176;-69
2022/03/18 02:53:58;;;;;;;1.03;0.90;;;4.00;99.90;;;;;;5032330;28;20433;-70
2022/03/18 02:56:24;;;;;;;0.80;0.57;;;4.00;99.90;;;;;;5032681;28;20409;-69
2022/03/18 02:58:50;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5031946;28;20422;-70
2022/03/18 03:01:16;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5032292;28;20429;-70
2022/03/18 03:03:41;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5031930;28;20446;-69
2022/03/18 03:08:51;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5031828;28;20282;-69
2022/03/18 03:11:17;;;;;;;1.03;0.93;;;3.80;99.90;;;;;;5032396;28;20410;-69
2022/03/18 03:13:43;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5032073;28;20747;-69
2022/03/18 03:16:08;;;;;;;0.97;0.87;;;3.80;99.90;;;;;;5032218;28;20171;-69
2022/03/18 03:18:35;;;;;;;0.90;0.70;;;3.80;99.90;;;;;;5030876;28;20764;-70
2022/03/18 03:21:00;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5031833;28;20178;-69
2022/03/18 03:23:26;;;;;;;0.80;0.60;;;3.70;99.90;;;;;;5031976;28;20520;-70
2022/03/18 03:25:55;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5031999;28;20180;-70
2022/03/18 03:28:22;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5031948;28;20687;-70
2022/03/18 03:30:48;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5031657;28;20418;-69
2022/03/18 03:33:14;;;;;;;2.70;0.70;;;3.70;99.90;;;;;;5032088;28;20776;-69
2022/03/18 03:35:40;;;;;;;0.93;0.87;;;3.70;99.90;;;;;;5031912;28;20410;-70
2022/03/18 03:38:07;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5031148;28;20599;-69
2022/03/18 03:40:33;;;;;;;1.63;1.53;;;3.60;99.90;;;;;;5031526;28;20454;-70
2022/03/18 03:42:59;;;;;;;0.70;0.43;;;3.60;99.90;;;;;;5032044;28;20942;-70
2022/03/18 03:45:25;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5030593;28;20476;-69
2022/03/18 03:47:51;;;;;;;0.97;0.60;;;3.60;99.90;;;;;;5031290;28;20221;-69
2022/03/18 03:50:17;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5031484;28;20457;-69
2022/03/18 03:52:43;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5031647;28;20164;-69
2022/03/18 03:55:11;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;5031685;28;20450;-70
2022/03/18 03:57:38;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5031546;28;20422;-69
2022/03/18 04:00:05;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5031466;28;20777;-70
2022/03/18 04:02:30;;;;;;;0.80;0.63;;;3.60;99.90;;;;;;5031784;28;20401;-70
2022/03/18 04:04:59;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;5031609;28;20441;-70
2022/03/18 04:07:25;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5031563;28;20198;-70
2022/03/18 04:09:54;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5031370;28;20525;-69
2022/03/18 04:12:23;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5031370;28;20499;-69
2022/03/18 04:14:51;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5031768;28;20934;-69
2022/03/18 04:17:17;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5035412;28;20416;-70
2022/03/18 04:19:42;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5035383;28;20410;-70
2022/03/18 04:22:08;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5035439;28;20182;-69
2022/03/18 04:24:34;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5035123;28;20187;-69
2022/03/18 04:27:00;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5035352;28;20171;-69
2022/03/18 04:29:25;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5034727;28;20467;-69
2022/03/18 04:31:51;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;5035314;28;20180;-69
2022/03/18 04:34:17;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5035146;28;20274;-69
2022/03/18 04:36:43;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5034785;28;20564;-70
2022/03/18 04:39:09;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5034678;28;20422;-69
2022/03/18 04:41:35;;;;;;;3.33;0.97;;;3.30;99.90;;;;;;5035110;28;20410;-69
2022/03/18 04:44:03;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5034687;28;20202;-69
2022/03/18 04:46:31;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5035089;28;20211;-69
2022/03/18 04:48:58;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034288;28;20537;-69
2022/03/18 04:51:23;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034914;28;20409;-69
2022/03/18 04:53:49;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034725;28;20418;-69
2022/03/18 04:58:59;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5034637;28;20189;-69
2022/03/18 05:01:26;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5034860;28;20779;-69
2022/03/18 05:03:52;;;;;;;1.13;1.03;;;3.00;99.90;;;;;;5033257;28;20623;-69
2022/03/18 05:06:18;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5034559;28;20498;-70
2022/03/18 05:08:44;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5034376;28;20819;-70
2022/03/18 05:11:09;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5034270;28;20405;-70
2022/03/18 05:13:35;;;;;;;0.70;0.57;;;2.90;99.90;;;;;;5034544;28;20193;-69
2022/03/18 05:16:00;;;;;;;1.20;0.80;;;2.80;99.90;;;;;;5034472;28;20271;-69
2022/03/18 05:18:26;;;;;;;1.20;1.07;;;2.80;99.90;;;;;;5034477;28;20179;-70
2022/03/18 05:20:52;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5034241;28;20171;-69
2022/03/18 05:23:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5034187;28;20178;-69
2022/03/18 05:25:43;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5034142;28;20170;-70
2022/03/18 05:28:09;;;;;;;0.70;0.43;;;2.70;99.90;;;;;;5034070;28;20225;-69
2022/03/18 05:30:35;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;5033711;28;20453;-69
2022/03/18 05:33:00;;;;;;;9.30;1.63;;;2.60;99.90;;;;;;5033016;28;20234;-69
2022/03/18 05:35:26;;;;;;;0.70;0.50;;;2.60;99.90;;;;;;5034032;28;20186;-69
2022/03/18 05:37:51;;;;;;;1.03;0.90;;;2.60;99.90;;;;;;5033813;28;20202;-70
2022/03/18 05:40:18;;;;;;;0.80;0.73;;;2.60;99.90;;;;;;5033868;28;20182;-69
2022/03/18 05:42:45;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5033771;28;20172;-69
2022/03/18 05:45:11;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;5033861;28;20426;-69
2022/03/18 05:47:37;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;5033885;28;20461;-69
2022/03/18 05:50:05;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5033380;28;20461;-69
2022/03/18 05:52:35;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5033752;28;20763;-70
2022/03/18 05:55:02;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5033585;28;20449;-69
2022/03/18 05:57:28;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;5033569;28;20425;-70
2022/03/18 05:59:55;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5033411;28;20487;-69
2022/03/18 06:02:21;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5033531;28;20182;-70
2022/03/18 06:04:47;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5033170;28;20434;-69
2022/03/18 06:07:14;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5033571;28;20414;-69
2022/03/18 06:12:24;;;;;;;0.70;0.40;;;2.50;99.90;;;;;;5033474;28;20498;-69
2022/03/18 06:14:50;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5032995;28;20458;-69
2022/03/18 06:17:15;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;5032030;28;20172;-69
2022/03/18 06:19:41;;;;;;;0.70;0.40;;;2.50;99.90;;;;;;5032551;28;20694;-69
2022/03/18 06:22:08;;;;;;;0.70;0.50;;;2.60;99.90;;;;;;5033154;28;20189;-69
2022/03/18 06:24:34;;;;;;;0.70;0.50;;;2.60;99.90;;;;;;5031953;28;20564;-69
2022/03/18 06:27:01;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5031938;28;20410;-69
2022/03/18 06:29:28;;;;;;;0.73;0.60;;;2.80;99.90;;;;;;5032569;28;20453;-68
2022/03/18 06:31:54;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5033027;28;20402;-69
2022/03/18 06:34:20;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;5032881;28;20426;-69
2022/03/18 06:36:46;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5032938;28;20803;-69
2022/03/18 06:39:12;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;5031988;28;20425;-69
2022/03/18 06:41:38;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5032984;28;20422;-69
2022/03/18 06:44:06;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5032704;28;20426;-69
2022/03/18 06:46:32;;;;;;;0.70;0.40;;;3.30;99.90;;;;;;5032766;28;20250;-69
2022/03/18 06:48:58;;;;;;;0.77;0.70;;;3.40;99.90;;;;;;5032323;28;20623;-70
2022/03/18 06:51:23;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;5032353;28;20175;-69
2022/03/18 06:53:49;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5032441;28;20594;-70
2022/03/18 06:56:14;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5032614;28;20168;-69
2022/03/18 06:58:40;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5032316;28;20198;-69
2022/03/18 07:01:06;;;;;;;0.70;0.57;;;3.80;99.90;;;;;;5032577;28;20167;-69
2022/03/18 07:03:32;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5032621;28;20195;-69
2022/03/18 07:05:57;;;;;;;0.70;0.53;;;4.00;99.90;;;;;;5032280;28;20444;-68
2022/03/18 07:08:23;;;;;;;1.67;1.17;;;4.20;99.90;;;;;;5032112;28;20195;-69
2022/03/18 07:10:48;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5032000;28;20164;-69
2022/03/18 07:13:15;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5032016;28;20168;-69
2022/03/18 07:15:41;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5032066;28;20255;-69
2022/03/18 07:18:06;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;5032037;28;20919;-69
2022/03/18 07:20:33;;;;;;;2.27;0.73;;;5.00;99.90;;;;;;5031634;28;20636;-69
2022/03/18 07:23:05;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;5032445;28;20175;-69
2022/03/18 07:25:31;;;;;;;1.97;1.60;;;5.50;99.90;;;;;;5032146;28;20781;-69
2022/03/18 07:27:57;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5032193;28;20500;-69
2022/03/18 07:30:23;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5031719;28;20595;-69
2022/03/18 07:32:48;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5032029;28;20501;-70
2022/03/18 07:35:14;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;5031803;28;20192;-70
2022/03/18 07:37:41;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5031883;28;20167;-69
2022/03/18 07:40:08;;;;;;;4.53;1.20;;;10.90;99.90;;;;;;5031972;28;20164;-70
2022/03/18 07:42:52;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5032071;28;20402;-70
2022/03/18 07:45:20;;;;;;;1.57;1.47;;;12.60;99.90;;;;;;5031988;28;20430;-70
2022/03/18 07:47:49;;;;;;;1.97;1.30;;;13.30;99.90;;;;;;5031909;28;20945;-70
2022/03/18 07:50:19;;;;;;;3.00;1.53;;;14.00;99.90;;;;;;5032485;28;20454;-69
2022/03/18 07:52:46;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;5035965;28;20414;-69
2022/03/18 07:55:12;;;;;;;1.43;1.03;;;15.50;99.90;;;;;;5036008;28;20453;-69
2022/03/18 07:57:38;;;;;;;2.77;0.80;;;16.40;99.90;;;;;;5035718;28;20904;-69
2022/03/18 08:00:04;;;;;;;1.90;1.50;;;17.30;99.90;;;;;;5035351;28;20179;-72
2022/03/18 08:02:29;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5035831;28;20178;-69
2022/03/18 08:04:55;;;;;;;3.80;1.67;;;19.30;99.90;;;;;;5034893;28;20450;-69
2022/03/18 08:07:20;;;;;;;1.17;1.07;;;20.20;99.90;;;;;;5035960;28;20171;-69
2022/03/18 08:09:46;;;;;;;2.00;1.80;;;20.90;96.50;;;;;;5035201;28;20206;-69
2022/03/18 08:12:12;;;;;;;1.33;1.23;;;21.50;80.30;;;;;;5034752;28;20164;-69
2022/03/18 08:14:38;;;;;;;0.90;0.80;;;22.10;73.40;;;;;;5035489;28;20263;-69
2022/03/18 08:17:04;;;;;;;2.73;1.27;;;22.90;70.90;;;;;;5035249;28;20484;-69
2022/03/18 08:19:29;;;;;;;3.20;1.40;;;23.80;68.20;;;;;;5035022;28;20410;-69
2022/03/18 08:21:55;;;;;;;1.00;0.90;;;24.60;61.70;;;;;;5035209;28;20202;-69
2022/03/18 08:24:20;;;;;;;1.30;1.03;;;25.40;59.60;;;;;;5034655;28;20206;-70
2022/03/18 08:26:46;;;;;;;1.77;1.47;;;26.10;57.20;;;;;;5035085;28;20692;-70
2022/03/18 08:29:11;;;;;;;1.57;1.47;;;26.90;55.20;;;;;;5034356;28;20214;-70
2022/03/18 08:31:37;;;;;;;1.60;1.30;;;27.70;52.70;;;;;;5034941;28;20176;-70
2022/03/18 08:34:02;;;;;;;2.23;1.27;;;28.40;52.20;;;;;;5034698;28;20233;-70
2022/03/18 08:36:28;;;;;;;1.53;1.17;;;29.00;48.90;;;;;;5034959;28;20167;-70
2022/03/18 08:38:53;;;;;;;1.70;1.60;;;29.60;47.40;;;;;;5034816;28;20163;-69
2022/03/18 08:41:19;;;;;;;3.60;1.03;;;30.10;46.20;;;;;;5034518;28;20574;-70
2022/03/18 08:43:44;;;;;;;1.10;1.00;;;30.50;44.70;;;;;;5034552;28;20196;-70
2022/03/18 08:46:10;;;;;;;2.00;1.80;;;30.50;42.50;;;;;;5034352;28;20179;-69
2022/03/18 08:48:36;;;;;;;2.80;1.57;;;30.90;41.90;;;;;;5034674;28;20641;-69
2022/03/18 08:51:01;;;;;;;1.63;1.20;;;31.40;41.50;;;;;;5034155;28;20668;-70
2022/03/18 08:53:27;;;;;;;2.90;1.93;;;31.80;41.00;;;;;;5034465;28;20196;-69
2022/03/18 08:55:54;;;;;;;1.10;1.00;;;32.20;39.90;;;;;;5034471;28;20183;-69
2022/03/18 08:58:22;;;;;;;2.00;1.30;;;32.80;40.50;;;;;;5034468;28;20581;-70
2022/03/18 09:00:47;;;;;;;3.13;1.37;;;33.30;39.60;;;;;;5033545;28;20532;-70
2022/03/18 09:03:13;;;;;;;1.13;1.03;;;33.40;37.00;;;;;;5034325;28;20493;-70
2022/03/18 09:05:38;;;;;;;1.57;1.33;;;33.60;36.70;;;;;;5034405;28;20191;-70
2022/03/18 09:08:04;;;;;;;1.63;1.50;;;33.70;35.80;;;;;;5034405;28;20171;-70
2022/03/18 09:10:31;;;;;;;1.47;1.23;;;34.00;36.20;;;;;;5033655;28;20727;-70
2022/03/18 09:12:59;;;;;;;1.20;1.00;;;34.40;36.20;;;;;;5034156;28;20168;-70
2022/03/18 09:15:25;;;;;;;2.10;1.90;;;34.70;36.60;;;;;;5033733;28;20433;-70
2022/03/18 09:17:51;;;;;;;1.90;1.80;;;35.00;35.40;;;;;;5033859;28;20523;-70
2022/03/18 09:20:17;;;;;;;1.90;1.30;;;35.30;34.70;;;;;;5033606;28;20951;-70
2022/03/18 09:22:42;;;;;;;4.27;3.50;;;35.70;34.80;;;;;;5034075;28;20245;-70
2022/03/18 09:25:09;;;;;;;1.67;1.27;;;35.90;33.90;;;;;;5034094;28;20191;-70
2022/03/18 09:27:34;;;;;;;1.40;1.30;;;36.20;33.40;;;;;;5033919;28;20648;-70
2022/03/18 09:30:00;;;;;;;2.03;1.77;;;36.60;32.90;;;;;;5033690;28;20485;-70
2022/03/18 09:32:28;;;;;;;1.50;1.40;;;36.90;32.80;;;;;;5033634;28;20182;-70
2022/03/18 09:34:55;;;;;;;3.20;1.87;;;37.20;31.90;;;;;;5033751;28;20188;-70
2022/03/18 09:37:20;;;;;;;1.50;1.20;;;37.40;31.70;;;;;;5033760;28;20403;-70
2022/03/18 09:39:46;;;;;;;1.40;1.30;;;37.70;31.40;;;;;;5033461;28;20531;-71
2022/03/18 09:42:11;;;;;;;1.43;1.33;;;37.80;30.50;;;;;;5033718;28;20167;-70
2022/03/18 09:44:38;;;;;;;1.33;1.23;;;38.10;30.60;;;;;;5033582;28;20270;-70
2022/03/18 09:47:08;;;;;;;4.47;4.07;;;38.50;30.90;;;;;;5033750;28;20648;-71
2022/03/18 09:49:35;;;;;;;1.40;1.30;;;38.70;30.20;;;;;;5033204;28;20765;-70
2022/03/18 09:52:01;;;;;;;1.40;1.30;;;39.00;30.00;;;;;;5031926;28;20426;-70
2022/03/18 09:54:29;;;;;;;2.87;1.83;;;39.20;29.50;;;;;;5032842;28;20453;-70
2022/03/18 09:56:55;;;;;;;2.07;1.10;;;39.40;29.20;;;;;;5033351;28;20472;-70
2022/03/18 09:59:26;;;;;;;1.33;1.23;;;39.60;29.00;;;;;;5033142;28;20569;-70
2022/03/18 10:02:20;;;;;;;1.40;1.30;;;39.70;28.90;;;;;;5033150;28;20426;-71
2022/03/18 10:05:03;;;;;;;1.23;1.13;;;40.10;29.00;;;;;;5033273;28;20430;-70
2022/03/18 10:07:29;;;;;;;1.63;1.53;;;40.40;28.90;;;;;;5033140;28;20772;-71
2022/03/18 10:10:15;;;;;;;1.77;1.20;;;40.50;28.90;;;;;;5031198;28;20783;-71
2022/03/18 10:12:42;;;;;;;1.57;1.27;;;40.80;28.50;;;;;;5012410;28;20419;-71
2022/03/18 10:15:22;;;;;;;1.53;1.43;;;41.00;28.10;;;;;;5013256;28;20542;-70
2022/03/18 10:17:54;;;;;;;1.50;1.40;;;41.10;28.20;;;;;;5013329;28;20457;-71
2022/03/18 10:20:24;;;;;;;1.30;1.20;;;41.30;28.40;;;;;;5014330;28;20455;-71
2022/03/18 10:22:51;;;;;;;1.83;1.73;;;41.50;28.00;;;;;;5033005;28;20407;-71
2022/03/18 10:25:32;;;;;;;1.20;1.10;;;41.90;28.30;;;;;;5032413;28;20430;-71
2022/03/18 10:27:58;;;;;;;1.57;1.47;;;42.20;28.10;;;;;;5028405;28;20422;-71
2022/03/18 10:30:24;;;;;;;1.37;1.27;;;42.50;27.90;;;;;;5032252;28;20449;-70
2022/03/18 10:32:50;;;;;;;1.57;1.47;;;42.70;27.40;;;;;;5032789;28;20197;-71
2022/03/18 10:38:35;;;;;;;1.30;1.20;;;43.50;27.10;;;;;;5032722;28;20413;-71
2022/03/18 10:41:07;;;;;;;1.70;1.10;;;44.10;27.20;;;;;;5032203;28;20426;-71
2022/03/18 10:43:53;;;;;;;1.63;1.53;;;44.50;27.00;;;;;;5032503;28;20419;-70
2022/03/18 10:46:19;;;;;;;1.50;1.30;;;44.80;26.80;;;;;;5032464;28;20768;-70
2022/03/18 10:49:03;;;;;;;1.50;1.40;;;45.10;26.40;;;;;;5032402;28;20410;-71
2022/03/18 10:51:29;;;;;;;1.30;1.20;;;45.40;26.50;;;;;;5032175;28;20414;-71
2022/03/18 10:53:55;;;;;;;1.70;1.60;;;45.70;26.40;;;;;;5031815;28;20441;-70
2022/03/18 10:56:21;;;;;;;1.20;1.10;;;46.00;26.20;;;;;;5032678;28;20176;-71
2022/03/18 10:58:46;;;;;;;1.20;1.10;;;46.20;25.90;;;;;;5032516;28;20450;-70
2022/03/18 11:01:14;;;;;;;1.20;1.10;;;46.40;25.90;;;;;;5032030;28;20544;-70
2022/03/18 11:03:44;;;;;;;2.20;2.03;;;46.70;25.90;;;;;;5032484;28;20584;-71
2022/03/18 11:06:11;;;;;;;1.20;1.10;;;46.90;25.40;;;;;;5032403;28;20425;-70
2022/03/18 11:08:47;;;;;;;1.73;1.53;;;47.00;25.30;;;;;;5032447;28;20407;-70
2022/03/18 11:11:18;;;;;;;1.50;1.40;;;47.10;25.30;;;;;;5031858;28;20418;-71
2022/03/18 11:13:53;;;;;;;1.30;1.20;;;47.40;25.00;;;;;;5032068;28;21084;-71
2022/03/18 11:16:28;;;;;;;1.77;1.60;;;47.70;24.90;;;;;;5032271;28;20380;-71
2022/03/18 11:18:54;;;;;;;1.30;1.20;;;47.90;24.80;;;;;;5032185;28;20484;-71
2022/03/18 11:21:21;;;;;;;1.50;1.40;;;48.10;24.80;;;;;;5031830;28;20454;-71
2022/03/18 11:23:48;;;;;;;2.23;1.43;;;48.40;24.70;;;;;;5031937;28;20274;-71
2022/03/18 11:26:17;;;;;;;1.43;1.10;;;48.80;24.40;;;;;;5032403;28;20388;-71
2022/03/18 11:28:43;;;;;;;1.20;1.10;;;49.10;24.70;;;;;;5032210;28;20885;-71
2022/03/18 11:31:10;;;;;;;1.27;1.00;;;49.30;24.10;;;;;;5030798;28;20418;-71
2022/03/18 11:33:38;;;;;;;1.13;1.03;;;49.40;23.40;;;;;;5031924;28;20437;-71
2022/03/18 11:36:11;;;;;;;1.40;1.10;;;49.70;23.30;;;;;;5031932;28;20487;-71
2022/03/18 11:38:54;;;;;;;1.60;1.50;;;49.90;23.30;;;;;;5031928;28;20437;-71
2022/03/18 11:41:21;;;;;;;1.57;1.47;;;50.10;23.10;;;;;;5031453;28;20418;-71
2022/03/18 11:43:46;;;;;;;1.63;1.53;;;50.40;23.10;;;;;;5031875;28;20513;-71
2022/03/18 11:46:20;;;;;;;1.60;1.50;;;50.50;23.00;;;;;;5030719;28;20805;-72
2022/03/18 11:48:57;;;;;;;1.40;1.20;;;50.60;22.90;;;;;;5031546;28;20577;-71
2022/03/18 11:51:30;;;;;;;1.13;1.03;;;50.70;23.10;;;;;;5031445;28;20422;-71
2022/03/18 11:54:13;;;;;;;1.30;1.20;;;50.90;23.00;;;;;;5031692;28;20409;-71
2022/03/18 11:56:53;;;;;;;1.20;1.10;;;50.90;22.90;;;;;;5031855;28;20430;-71
2022/03/18 11:59:25;;;;;;;2.17;1.97;;;51.20;22.80;;;;;;5031551;28;20436;-71
2022/03/18 12:02:03;;;;;;;1.30;1.10;;;51.30;22.80;;;;;;5031289;28;20417;-71
2022/03/18 12:04:36;;;;;;;1.20;1.10;;;51.40;22.30;;;;;;5031710;28;20393;-71
2022/03/18 12:07:19;;;;;;;1.20;1.10;;;51.50;22.30;;;;;;5031710;28;20426;-71
2022/03/18 12:09:59;;;;;;;1.10;1.00;;;51.70;22.20;;;;;;5031456;28;20735;-71
2022/03/18 12:12:31;;;;;;;1.27;1.17;;;51.80;22.40;;;;;;5031682;28;20414;-71
2022/03/18 12:15:02;;;;;;;1.20;1.10;;;51.90;21.80;;;;;;5031660;28;20411;-71
2022/03/18 12:17:28;;;;;;;1.50;1.30;;;51.80;22.00;;;;;;5031636;28;20381;-71
2022/03/18 12:19:56;;;;;;;1.27;1.17;;;51.60;21.60;;;;;;5030995;28;20562;-71
2022/03/18 12:22:23;;;;;;;1.77;1.67;;;51.60;21.70;;;;;;5031568;28;20199;-71
2022/03/18 12:24:54;;;;;;;2.40;1.17;;;51.70;22.00;;;;;;5031274;28;20448;-71
2022/03/18 12:27:22;;;;;;;1.30;1.20;;;51.80;21.80;;;;;;5031118;28;20395;-71
2022/03/18 12:29:48;;;;;;;1.70;1.30;;;51.80;22.00;;;;;;5031064;28;20396;-71
2022/03/18 12:32:15;;;;;;;1.50;1.40;;;52.00;21.80;;;;;;5031314;28;20397;-71
2022/03/18 12:34:52;;;;;;;1.40;1.20;;;52.00;21.50;;;;;;5031279;28;20439;-71
2022/03/18 12:37:31;;;;;;;1.30;1.20;;;52.20;21.70;;;;;;5034055;28;20409;-71
2022/03/18 12:40:14;;;;;;;1.30;1.20;;;52.40;21.80;;;;;;5034911;28;20432;-71
2022/03/18 12:42:47;;;;;;;1.67;1.10;;;52.50;21.60;;;;;;5015438;28;20465;-71
2022/03/18 12:45:23;;;;;;;1.50;1.40;;;52.60;21.60;;;;;;5015420;28;20394;-71
2022/03/18 12:47:50;;;;;;;1.30;1.20;;;52.80;21.60;;;;;;5034467;28;20414;-71
2022/03/18 12:50:16;;;;;;;1.77;1.50;;;52.60;21.10;;;;;;5034285;28;20407;-71
2022/03/18 12:52:45;;;;;;;1.10;1.00;;;52.40;21.10;;;;;;5033637;28;20814;-72
2022/03/18 12:55:17;;;;;;;1.20;1.10;;;52.50;21.60;;;;;;5014954;28;20558;-71
2022/03/18 12:57:43;;;;;;;1.30;1.20;;;52.50;21.60;;;;;;5029986;28;20425;-71
2022/03/18 13:00:11;;;;;;;1.37;1.27;;;52.60;21.20;;;;;;5034578;28;20449;-71
2022/03/18 13:02:41;;;;;;;1.17;1.07;;;52.30;20.70;;;;;;5034588;28;20414;-71
2022/03/18 13:05:07;;;;;;;1.40;1.30;;;52.20;21.10;;;;;;5034679;28;20392;-71
2022/03/18 13:07:33;;;;;;;1.30;1.20;;;52.30;21.10;;;;;;5034420;28;20418;-72
2022/03/18 13:10:00;;;;;;;1.30;1.20;;;52.50;21.10;;;;;;5033911;28;20411;-71
2022/03/18 13:12:30;;;;;;;3.13;1.00;;;52.70;21.00;;;;;;5034568;28;20468;-71