Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:56;;;;;;;30.70;13.90;;;;;;;7.06;78.33;100992.19;5097843;28;20088;-79
2022/03/30 00:03:21;;;;;;;26.20;13.18;;;;;;;7.07;78.56;100988.66;5097023;28;20203;-79
2022/03/30 00:05:47;;;;;;;29.92;13.73;;;;;;;7.03;78.35;100987.03;5097990;28;20042;-79
2022/03/30 00:08:13;;;;;;;32.55;14.60;;;;;;;7.00;78.53;100992.31;5114335;28;20038;-79
2022/03/30 00:10:38;;;;;;;27.35;14.50;;;;;;;6.93;78.85;100991.63;5114322;28;20062;-79
2022/03/30 00:13:04;;;;;;;36.25;14.52;;;;;;;6.86;79.05;100988.28;5098603;28;20070;-79
2022/03/30 00:15:30;;;;;;;33.55;15.20;;;;;;;6.89;78.81;100985.63;5080158;28;20040;-79
2022/03/30 00:17:55;;;;;;;29.35;14.63;;;;;;;6.90;78.93;100984.72;5097706;28;20212;-79
2022/03/30 00:20:21;;;;;;;32.60;15.20;;;;;;;6.94;78.42;100980.28;5100277;28;20027;-79
2022/03/30 00:22:47;;;;;;;29.30;12.95;;;;;;;6.91;78.72;100985.56;5118285;28;20053;-79
2022/03/30 00:25:15;;;;;;;27.17;12.82;;;;;;;6.91;78.60;100983.84;5105083;28;20339;-79
2022/03/30 00:27:43;;;;;;;28.70;13.20;;;;;;;6.87;78.70;100987.38;5095480;28;20026;-79
2022/03/30 00:30:11;;;;;;;26.80;14.50;;;;;;;6.88;78.52;100988.25;5115230;28;20322;-79
2022/03/30 00:32:37;;;;;;;30.45;13.57;;;;;;;6.88;78.33;100988.25;5096814;28;20019;-79
2022/03/30 00:35:02;;;;;;;22.38;13.25;;;;;;;6.84;78.29;100990.06;5096902;28;20249;-79
2022/03/30 00:37:28;;;;;;;26.15;13.10;;;;;;;6.77;78.38;100992.81;5102310;28;20252;-79
2022/03/30 00:39:53;;;;;;;33.22;15.60;;;;;;;6.73;78.54;100987.72;5115868;28;20039;-79
2022/03/30 00:42:23;;;;;;;28.83;13.35;;;;;;;6.66;78.91;100986.13;5097980;28;20055;-79
2022/03/30 00:44:50;;;;;;;31.65;13.70;;;;;;;6.71;78.86;100986.88;5097101;28;20457;-79
2022/03/30 00:47:18;;;;;;;34.75;14.20;;;;;;;6.69;78.85;100986.06;5111890;28;20355;-79
2022/03/30 00:49:44;;;;;;;26.03;13.50;;;;;;;6.70;78.79;100987.75;5115586;28;20047;-79
2022/03/30 00:52:10;;;;;;;23.63;13.63;;;;;;;6.70;78.63;100982.56;5131588;28;20030;-79
2022/03/30 00:54:36;;;;;;;26.67;13.88;;;;;;;6.69;78.99;100982.59;5103865;28;20062;-79
2022/03/30 00:57:05;;;;;;;24.95;12.13;;;;;;;6.72;78.76;100985.13;5116008;28;20039;-79
2022/03/30 00:59:31;;;;;;;;;;;;;;;6.74;78.62;100978.16;5098724;28;20027;-79
2022/03/30 01:01:56;;;;;;;28.05;12.55;;;;;;;6.73;78.74;100973.81;5119626;28;19919;-79
2022/03/30 01:04:22;;;;;;;27.02;13.60;;;;;;;6.76;78.42;100965.94;5102115;28;20054;-79
2022/03/30 01:06:47;;;;;;;24.65;13.15;;;;;;;6.76;78.16;100968.56;5083188;28;20141;-79
2022/03/30 01:09:13;;;;;;;23.50;12.85;;;;;;;6.73;78.63;100969.50;5084861;28;20276;-79
2022/03/30 01:11:38;;;;;;;24.42;13.20;;;;;;;6.71;78.40;100957.38;5085506;28;20024;-79
2022/03/30 01:14:04;;;;;;;29.25;13.35;;;;;;;6.72;78.41;100961.72;5084411;28;20119;-80
2022/03/30 01:16:30;;;;;;;24.25;11.75;;;;;;;6.78;78.53;100950.28;5123054;27;20094;-79
2022/03/30 01:19:04;;;;;;;21.35;11.93;;;;;;;6.80;78.25;100951.97;5102365;28;20039;-79
2022/03/30 01:21:30;;;;;;;28.35;12.65;;;;;;;6.81;78.09;100945.88;5102051;28;20035;-80
2022/03/30 01:23:55;;;;;;;24.15;12.75;;;;;;;6.82;78.04;100944.13;5102473;28;20043;-79
2022/03/30 01:26:20;;;;;;;25.17;12.57;;;;;;;6.79;77.88;100939.84;5084519;28;20085;-80
2022/03/30 01:28:46;;;;;;;24.23;12.23;;;;;;;6.82;77.73;100942.41;5102702;28;20046;-79
2022/03/30 01:33:55;;;;;;;28.42;12.40;;;;;;;6.81;77.72;100939.81;5120713;28;20095;-79
2022/03/30 01:36:22;;;;;;;21.65;12.38;;;;;;;6.79;77.60;100934.66;5119329;28;20035;-79
2022/03/30 01:38:47;;;;;;;21.63;11.93;;;;;;;6.84;77.58;100935.41;5085506;28;20107;-79
2022/03/30 01:41:13;;;;;;;22.63;11.40;;;;;;;6.82;77.53;100937.19;5076899;28;20032;-80
2022/03/30 01:43:38;;;;;;;22.48;12.45;;;;;;;6.82;77.32;100931.09;5101864;28;20107;-79
2022/03/30 01:46:04;;;;;;;34.72;13.65;;;;;;;6.73;77.48;100934.78;5109101;28;20048;-79
2022/03/30 01:48:31;;;;;;;26.10;12.68;;;;;;;6.73;77.35;100934.78;5101094;28;20047;-79
2022/03/30 01:50:57;;;;;;;29.70;13.00;;;;;;;6.66;77.29;100930.63;5103479;27;20039;-79
2022/03/30 01:53:22;;;;;;;26.80;12.35;;;;;;;6.54;77.53;100934.34;5124838;27;20294;-79
2022/03/30 01:55:47;;;;;;;28.40;12.75;;;;;;;6.47;77.85;100932.78;5101036;28;20343;-79
2022/03/30 01:58:13;;;;;;;30.98;13.57;;;;;;;6.41;78.05;100923.38;5118897;28;20342;-79
2022/03/30 02:00:38;;;;;;;29.13;13.50;;;;;;;6.26;78.50;100927.16;5093430;28;20055;-79
2022/03/30 02:03:04;;;;;;;24.73;12.75;;;;;;;6.20;78.60;100931.63;5101406;28;20040;-79
2022/03/30 02:05:31;;;;;;;27.80;12.75;;;;;;;6.12;78.84;100929.19;5106403;28;20038;-79
2022/03/30 02:07:57;;;;;;;24.17;12.60;;;;;;;6.09;78.80;100924.03;5100847;28;20031;-79
2022/03/30 02:10:22;;;;;;;26.30;12.65;;;;;;;6.07;79.07;100924.06;5101022;28;20206;-79
2022/03/30 02:12:48;;;;;;;24.90;12.73;;;;;;;6.01;79.38;100916.41;5096015;28;20063;-79
2022/03/30 02:15:13;;;;;;;25.80;12.25;;;;;;;6.09;79.13;100922.31;5096795;28;20556;-79
2022/03/30 02:17:39;;;;;;;27.60;12.57;;;;;;;6.00;79.41;100925.09;5119470;27;20380;-79
2022/03/30 02:20:06;;;;;;;26.20;12.63;;;;;;;6.04;79.16;100911.16;5119342;28;20101;-79
2022/03/30 02:22:31;;;;;;;30.48;13.30;;;;;;;6.09;78.92;100911.03;5108696;28;20035;-79
2022/03/30 02:24:57;;;;;;;23.42;13.25;;;;;;;6.04;78.74;100908.56;5088385;27;20034;-79
2022/03/30 02:27:23;;;;;;;30.17;13.25;;;;;;;6.02;79.14;100904.25;5121843;27;20335;-79
2022/03/30 02:29:49;;;;;;;25.05;12.93;;;;;;;6.00;79.37;100893.03;5120176;28;20035;-80
2022/03/30 02:32:15;;;;;;;27.42;12.10;;;;;;;6.04;79.00;100897.28;5119390;28;20019;-80
2022/03/30 02:34:42;;;;;;;24.13;12.60;;;;;;;6.01;79.09;100894.75;5127086;27;20050;-80
2022/03/30 02:37:08;;;;;;;20.88;11.93;;;;;;;6.02;78.86;100891.25;5119864;28;20024;-80
2022/03/30 02:39:34;;;;;;;20.80;12.70;;;;;;;6.06;79.00;100885.13;5100134;27;20107;-80
2022/03/30 02:41:59;;;;;;;26.15;12.20;;;;;;;6.11;78.80;100885.84;5119942;27;20097;-80
2022/03/30 02:44:25;;;;;;;20.90;11.02;;;;;;;6.17;78.67;100883.16;5134468;27;20046;-80
2022/03/30 02:46:50;;;;;;;22.27;11.95;;;;;;;6.20;78.56;100882.22;5084552;28;20039;-80
2022/03/30 02:49:15;;;;;;;32.92;11.93;;;;;;;6.23;78.30;100874.34;5095666;28;20257;-80
2022/03/30 02:51:41;;;;;;;23.73;11.25;;;;;;;6.24;78.10;100881.25;5080201;28;20039;-80
2022/03/30 02:54:07;;;;;;;17.83;10.45;;;;;;;6.28;78.12;100867.31;5061544;28;20032;-80
2022/03/30 02:56:33;;;;;;;19.90;10.98;;;;;;;6.29;77.96;100866.41;5079364;28;20125;-80
2022/03/30 02:58:58;;;;;;;26.48;12.90;;;;;;;6.21;77.59;100879.59;5100523;28;20040;-80
2022/03/30 03:01:24;;;;;;;23.50;12.35;;;;;;;6.12;77.67;100869.38;5097628;28;20116;-80
2022/03/30 03:03:49;;;;;;;22.27;11.43;;;;;;;6.12;77.92;100864.19;5079783;28;20087;-81
2022/03/30 03:06:15;;;;;;;20.75;13.10;;;;;;;6.12;77.91;100865.03;5078605;28;20028;-80
2022/03/30 03:08:40;;;;;;;26.27;12.35;;;;;;;6.07;77.85;100858.22;5079645;28;20036;-80
2022/03/30 03:11:06;;;;;;;26.65;12.68;;;;;;;6.07;77.96;100860.81;5079887;28;20016;-80
2022/03/30 03:13:31;;;;;;;24.40;12.35;;;;;;;6.07;78.18;100858.22;5077002;28;20474;-80
2022/03/30 03:15:57;;;;;;;26.85;12.52;;;;;;;6.02;78.20;100868.72;5097862;28;20353;-80
2022/03/30 03:18:22;;;;;;;24.40;12.43;;;;;;;6.02;78.21;100873.06;5097522;28;20218;-80
2022/03/30 03:20:49;;;;;;;25.65;11.77;;;;;;;6.02;78.09;100868.72;5079595;28;20040;-80
2022/03/30 03:23:15;;;;;;;25.85;12.27;;;;;;;5.98;78.25;100858.41;5083395;28;20095;-80
2022/03/30 03:25:41;;;;;;;23.05;11.65;;;;;;;6.02;78.14;100860.06;5100119;28;20077;-80
2022/03/30 03:28:11;;;;;;;26.73;11.52;;;;;;;6.04;78.05;100860.88;5097010;28;20059;-80
2022/03/30 03:30:38;;;;;;;25.02;13.27;;;;;;;6.00;78.06;100865.28;5079060;28;20028;-80
2022/03/30 03:33:08;;;;;;;22.02;12.05;;;;;;;5.98;78.15;100867.06;5079088;28;20251;-80
2022/03/30 03:35:34;;;;;;;27.48;12.05;;;;;;;5.96;78.00;100868.84;5079197;28;20318;-80
2022/03/30 03:38:00;;;;;;;20.38;11.15;;;;;;;5.98;78.00;100859.25;5097473;28;20036;-80
2022/03/30 03:40:27;;;;;;;26.58;12.65;;;;;;;6.01;78.08;100869.59;5096784;28;20038;-80
2022/03/30 03:42:53;;;;;;;23.92;11.07;;;;;;;6.02;77.97;100860.06;5079371;28;20067;-80
2022/03/30 03:45:19;;;;;;;18.45;11.48;;;;;;;6.00;77.90;100861.84;5103873;28;20401;-80
2022/03/30 03:47:44;;;;;;;21.75;11.13;;;;;;;6.01;77.80;100859.22;5117519;28;20032;-80
2022/03/30 03:50:11;;;;;;;21.30;10.93;;;;;;;6.02;77.81;100853.13;5099022;28;20102;-80
2022/03/30 03:52:38;;;;;;;26.20;12.60;;;;;;;5.96;77.74;100851.50;5098907;28;20327;-80
2022/03/30 03:55:04;;;;;;;28.42;12.25;;;;;;;5.83;78.06;100860.41;5117016;28;20023;-80
2022/03/30 03:57:32;;;;;;;29.05;12.10;;;;;;;5.79;78.29;100857.94;5117149;28;20066;-80
2022/03/30 03:59:57;;;;;;;26.50;13.18;;;;;;;5.74;78.53;100851.06;5093404;28;20107;-80
2022/03/30 04:02:23;;;;;;;31.05;13.40;;;;;;;5.69;78.69;100846.84;5098515;28;20048;-80
2022/03/30 04:04:48;;;;;;;28.10;12.90;;;;;;;5.70;78.77;100843.38;5078813;28;20028;-80
2022/03/30 04:07:13;;;;;;;26.27;13.45;;;;;;;5.64;78.98;100843.47;5110595;28;20094;-80
2022/03/30 04:09:39;;;;;;;27.90;12.68;;;;;;;5.62;79.09;100832.25;5117231;28;20043;-80
2022/03/30 04:12:05;;;;;;;30.30;13.25;;;;;;;5.57;79.26;100841.03;5099046;28;20069;-80
2022/03/30 04:14:31;;;;;;;23.35;12.77;;;;;;;5.62;79.31;100827.94;5115590;28;20027;-80
2022/03/30 04:16:57;;;;;;;22.15;11.23;;;;;;;5.71;79.31;100832.06;5116755;28;20032;-80
2022/03/30 04:19:22;;;;;;;29.88;13.38;;;;;;;5.73;79.16;100832.91;5098618;28;20221;-80
2022/03/30 04:21:47;;;;;;;18.77;10.55;;;;;;;5.78;79.25;100831.06;5083109;28;20054;-80
2022/03/30 04:24:13;;;;;;;32.80;12.15;;;;;;;5.76;78.70;100828.50;5097848;28;20080;-80
2022/03/30 04:26:39;;;;;;;25.60;12.68;;;;;;;5.80;78.77;100833.63;5117048;28;20035;-80
2022/03/30 04:29:05;;;;;;;24.13;12.30;;;;;;;5.81;78.45;100830.16;5116259;28;20383;-80
2022/03/30 04:31:30;;;;;;;23.08;11.35;;;;;;;5.83;78.41;100825.78;5116771;28;20252;-80
2022/03/30 04:33:56;;;;;;;17.10;10.52;;;;;;;5.86;78.45;100823.97;5100152;28;20039;-80
2022/03/30 04:36:21;;;;;;;18.67;10.80;;;;;;;5.87;78.43;100814.44;5100225;28;20070;-80
2022/03/30 04:38:47;;;;;;;21.45;11.60;;;;;;;5.86;78.21;100808.38;5121349;28;20052;-80
2022/03/30 04:41:12;;;;;;;20.73;10.30;;;;;;;5.89;78.26;100816.09;5103177;28;20020;-80
2022/03/30 04:43:38;;;;;;;18.83;10.98;;;;;;;5.92;78.26;100816.03;5125122;27;20031;-80
2022/03/30 04:46:05;;;;;;;18.80;10.85;;;;;;;5.94;78.17;100816.00;5125883;27;20043;-80
2022/03/30 04:48:31;;;;;;;21.00;11.02;;;;;;;5.93;78.06;100809.97;5102495;28;20027;-80
2022/03/30 04:50:57;;;;;;;19.33;10.25;;;;;;;5.95;78.08;100813.41;5102605;28;20366;-80
2022/03/30 04:53:22;;;;;;;24.55;11.57;;;;;;;5.92;77.79;100812.59;5084819;28;20023;-80
2022/03/30 04:55:48;;;;;;;28.88;13.15;;;;;;;5.85;77.72;100811.84;5085538;28;20032;-80
2022/03/30 04:58:13;;;;;;;34.13;13.10;;;;;;;5.79;77.93;100812.00;5106023;28;20089;-80
2022/03/30 05:00:38;;;;;;;21.25;11.93;;;;;;;5.76;78.02;100806.84;5120373;28;20307;-80
2022/03/30 05:03:04;;;;;;;25.45;12.68;;;;;;;5.67;78.22;100815.69;5120316;28;20039;-80
2022/03/30 05:05:29;;;;;;;31.05;13.15;;;;;;;5.66;78.23;100814.00;5120096;28;20027;-80
2022/03/30 05:07:56;;;;;;;32.28;12.95;;;;;;;5.62;78.29;100812.38;5117844;28;20208;-80
2022/03/30 05:10:21;;;;;;;22.95;11.88;;;;;;;5.58;78.61;100803.78;5118308;28;20070;-80
2022/03/30 05:12:47;;;;;;;30.73;14.15;;;;;;;5.51;78.91;100804.78;5090123;28;20084;-80
2022/03/30 05:15:15;;;;;;;27.30;13.32;;;;;;;5.52;79.04;100803.03;5099242;28;20047;-80
2022/03/30 05:17:55;;;;;;;30.92;14.57;;;;;;;5.50;79.03;100803.06;5121355;27;20039;-80
2022/03/30 05:20:21;;;;;;;26.20;12.73;;;;;;;5.53;79.27;100799.53;5099161;28;20047;-80
2022/03/30 05:22:46;;;;;;;22.98;12.85;;;;;;;5.53;79.04;100808.19;5116489;28;20039;-80
2022/03/30 05:25:14;;;;;;;21.35;11.27;;;;;;;5.57;79.16;100809.84;5099926;28;20058;-80
2022/03/30 05:27:39;;;;;;;23.08;11.15;;;;;;;5.61;79.12;100799.41;5100296;28;20322;-80
2022/03/30 05:30:06;;;;;;;25.35;10.88;;;;;;;5.67;78.99;100807.06;5101723;28;20321;-80
2022/03/30 05:32:32;;;;;;;23.90;11.68;;;;;;;5.69;78.79;100800.06;5091420;28;20256;-80
2022/03/30 05:34:57;;;;;;;22.08;10.57;;;;;;;5.72;78.80;100805.22;5100394;28;20141;-80
2022/03/30 05:37:26;;;;;;;27.38;11.70;;;;;;;5.69;78.69;100806.13;5117919;28;20096;-80
2022/03/30 05:39:52;;;;;;;19.48;10.20;;;;;;;5.71;78.46;100803.50;5094458;28;20021;-80
2022/03/30 05:42:18;;;;;;;27.85;13.27;;;;;;;5.70;78.39;100809.59;5117856;28;20015;-80
2022/03/30 05:44:44;;;;;;;25.00;13.10;;;;;;;5.67;78.48;100804.44;5099883;28;20028;-80
2022/03/30 05:47:09;;;;;;;22.08;12.48;;;;;;;5.66;78.56;100803.59;5097983;28;20039;-80
2022/03/30 05:49:36;;;;;;;19.48;12.15;;;;;;;5.65;78.51;100793.25;5116519;28;20475;-81
2022/03/30 05:52:03;;;;;;;32.92;12.43;;;;;;;5.63;78.47;100779.44;5098989;28;20043;-80
2022/03/30 05:54:28;;;;;;;18.50;11.70;;;;;;;5.64;78.83;100787.19;5116953;28;20044;-80
2022/03/30 05:57:02;;;;;;;25.90;12.70;;;;;;;5.62;78.82;100791.56;5099122;28;20050;-80
2022/03/30 05:59:34;;;;;;;27.65;13.02;;;;;;;5.64;78.77;100789.78;5093531;28;20106;-81
2022/03/30 06:02:01;;;;;;;21.40;12.25;;;;;;;5.64;78.68;100789.78;5116049;28;20092;-80
2022/03/30 06:04:27;;;;;;;25.77;12.43;;;;;;;5.63;78.69;100795.03;5100548;28;20032;-80
2022/03/30 06:06:53;;;;;;;26.40;12.90;;;;;;;5.60;78.77;100800.28;5102655;28;20068;-80
2022/03/30 06:09:19;;;;;;;21.48;13.27;;;;;;;5.47;79.37;100797.91;5097236;28;20313;-80
2022/03/30 06:11:45;;;;;;;31.65;14.02;;;;;;;5.48;79.43;100802.25;5098392;28;20278;-80
2022/03/30 06:14:11;;;;;;;27.52;12.95;;;;;;;5.51;79.35;100802.19;5114924;28;20312;-80
2022/03/30 06:16:37;;;;;;;23.50;12.32;;;;;;;5.55;79.36;100809.03;5116377;28;20272;-80
2022/03/30 06:19:08;;;;;;;20.00;11.48;;;;;;;5.57;79.44;100809.00;5101271;28;20410;-80
2022/03/30 06:21:33;;;;;;;28.02;13.10;;;;;;;5.56;79.19;100810.72;5115357;28;20070;-80
2022/03/30 06:23:59;;;;;;;24.75;11.88;;;;;;;5.58;79.14;100814.16;5098038;28;20035;-80
2022/03/30 06:26:25;;;;;;;26.27;11.90;;;;;;;5.57;79.13;100820.22;5112598;28;20042;-80
2022/03/30 06:28:51;;;;;;;24.30;12.77;;;;;;;5.60;79.20;100808.91;5109566;28;20354;-80
2022/03/30 06:31:19;;;;;;;26.63;12.57;;;;;;;5.63;79.29;100818.41;5096409;28;20081;-80
2022/03/30 06:33:45;;;;;;;20.33;11.23;;;;;;;5.67;79.23;100804.44;5079225;28;20247;-80
2022/03/30 06:36:11;;;;;;;25.17;11.82;;;;;;;5.69;79.17;100810.47;5114113;28;20293;-80
2022/03/30 06:38:37;;;;;;;27.13;12.15;;;;;;;5.69;79.12;100810.47;5103741;28;20030;-80
2022/03/30 06:41:03;;;;;;;25.35;11.65;;;;;;;5.69;79.19;100810.47;5099448;28;20039;-80
2022/03/30 06:43:28;;;;;;;26.38;14.27;;;;;;;5.64;79.54;100815.78;5100209;28;20062;-80
2022/03/30 06:45:54;;;;;;;25.23;12.70;;;;;;;5.63;79.72;100810.59;5066307;28;1506909;-81
2022/03/30 06:48:20;;;;;;;26.83;14.57;;;;;;;5.60;80.01;100816.69;5100979;28;20415;-80
2022/03/30 06:50:46;;;;;;;25.85;13.43;;;;;;;5.56;80.32;100805.53;5048033;28;20039;-81
2022/03/30 06:53:12;;;;;;;34.25;15.48;;;;;;;5.50;80.86;100800.47;5063472;28;20035;-81
2022/03/30 06:55:38;;;;;;;33.35;14.18;;;;;;;5.51;80.69;100802.19;5095708;28;20339;-80
2022/03/30 06:58:05;;;;;;;26.95;13.68;;;;;;;5.52;80.72;100810.81;5078117;28;20043;-80
2022/03/30 07:00:30;;;;;;;23.80;12.50;;;;;;;5.57;80.73;100801.19;5073820;28;20032;-81
2022/03/30 07:02:56;;;;;;;25.48;11.85;;;;;;;5.60;80.62;100805.47;5068227;28;20632;-80
2022/03/30 07:05:21;;;;;;;30.58;13.35;;;;;;;5.62;80.53;100798.50;5101342;28;20027;-80
2022/03/30 07:10:33;;;;;;;20.52;11.32;;;;;;;5.75;80.40;100802.56;5078599;28;20046;-80
2022/03/30 07:13:02;;;;;;;23.38;13.68;;;;;;;5.77;79.89;100796.44;5064896;28;20254;-80
2022/03/30 07:15:27;;;;;;;23.08;11.98;;;;;;;5.82;80.47;100800.66;5080526;28;20043;-81
2022/03/30 07:17:58;;;;;;;22.38;12.23;;;;;;;5.88;80.28;100804.00;5070697;28;20028;-81
2022/03/30 07:20:26;;;;;;;22.13;12.10;;;;;;;5.92;80.44;100794.38;5102473;28;20112;-81
2022/03/30 07:22:52;;;;;;;19.88;10.63;;;;;;;5.98;79.95;100801.22;5102607;28;20032;-81
2022/03/30 07:25:21;;;;;;;19.48;10.30;;;;;;;6.02;79.88;100790.75;5089243;28;20084;-80
2022/03/30 07:27:51;;;;;;;25.05;12.85;;;;;;;6.04;80.04;100791.56;5090344;27;20048;-81
2022/03/30 07:30:18;;;;;;;32.95;13.73;;;;;;;6.07;79.81;100790.63;5082383;28;20034;-81
2022/03/30 07:32:45;;;;;;;26.20;13.20;;;;;;;6.05;80.16;100789.81;5100682;28;20047;-81
2022/03/30 07:35:16;;;;;;;29.85;14.63;;;;;;;6.04;80.55;100788.97;5077530;28;20033;-80
2022/03/30 07:37:43;;;;;;;29.40;13.98;;;;;;;6.00;81.14;100792.50;5065870;28;20033;-80
2022/03/30 07:40:12;;;;;;;33.00;14.18;;;;;;;5.97;81.19;100795.19;5075415;28;20059;-81
2022/03/30 07:42:39;;;;;;;28.08;13.57;;;;;;;5.98;81.38;100786.47;5090096;28;20043;-80
2022/03/30 07:45:07;;;;;;;30.95;14.55;;;;;;;5.96;81.90;100789.09;5095711;28;20536;-80
2022/03/30 07:47:32;;;;;;;27.83;14.00;;;;;;;5.92;82.44;100784.00;5080478;28;20056;-80
2022/03/30 07:49:59;;;;;;;31.67;14.30;;;;;;;5.93;82.18;100783.09;5089450;28;20096;-80
2022/03/30 07:52:25;;;;;;;39.40;14.15;;;;;;;5.88;81.68;100785.81;5089174;28;20384;-81
2022/03/30 07:54:52;;;;;;;25.95;12.73;;;;;;;5.87;81.95;100781.47;5100142;28;20028;-80
2022/03/30 07:57:26;;;;;;;27.65;12.75;;;;;;;5.89;81.75;100774.50;5093896;28;20055;-80
2022/03/30 07:59:56;;;;;;;26.70;13.15;;;;;;;5.94;82.26;100784.81;5083921;28;20023;-80
2022/03/30 08:02:22;;;;;;;24.35;13.02;;;;;;;6.00;82.50;100781.25;5098303;28;20341;-81
2022/03/30 08:04:48;;;;;;;27.83;12.93;;;;;;;6.04;82.34;100770.75;5088577;28;20035;-80
2022/03/30 08:07:14;;;;;;;31.30;13.77;;;;;;;6.11;82.62;100771.44;5101713;28;20130;-80
2022/03/30 08:09:40;;;;;;;33.13;14.75;;;;;;;6.20;82.25;100770.38;5081188;28;20219;-80
2022/03/30 08:12:06;;;;;;;28.67;12.63;;;;;;;6.26;82.19;100772.88;5099320;28;20028;-80
2022/03/30 08:14:31;;;;;;;26.05;13.07;;;;;;;6.32;82.03;100777.91;5073438;28;20355;-80
2022/03/30 08:16:57;;;;;;;28.98;12.90;;;;;;;6.38;81.94;100780.34;5083121;28;20099;-81
2022/03/30 08:19:23;;;;;;;30.02;14.02;;;;;;;6.46;82.28;100778.44;5079157;28;20357;-81
2022/03/30 08:24:34;;;;;;;19.33;10.23;;;;;;;6.54;82.20;100779.06;5088688;28;20413;-81
2022/03/30 08:26:59;;;;;;;25.45;10.68;;;;;;;6.59;81.89;100780.72;5070938;28;20036;-81
2022/03/30 08:29:25;;;;;;;21.25;10.48;;;;;;;6.60;81.86;100779.81;5091146;28;20032;-81
2022/03/30 08:31:50;;;;;;;25.02;11.05;;;;;;;6.61;81.93;100782.38;5078181;28;20108;-81
2022/03/30 08:34:18;;;;;;;18.33;10.77;;;;;;;6.64;81.89;100771.03;5062648;28;20044;-81
2022/03/30 08:36:44;;;;;;;18.85;10.50;;;;;;;6.69;82.12;100775.25;5077850;28;20028;-81
2022/03/30 08:39:11;;;;;;;17.67;10.90;;;;;;;6.72;81.84;100777.75;5082881;28;20036;-81
2022/03/30 08:41:42;;;;;;;18.08;10.23;;;;;;;6.75;82.10;100771.63;5077755;28;20044;-81
2022/03/30 08:44:08;;;;;;;14.25;9.02;;;;;;;6.78;82.15;100766.34;5066754;28;20100;-81
2022/03/30 08:46:33;;;;;;;19.85;9.93;;;;;;;6.82;82.02;100767.97;5055237;28;20048;-81
2022/03/30 08:48:59;;;;;;;13.88;9.10;;;;;;;6.83;81.45;100761.88;5099502;28;20024;-81
2022/03/30 08:51:25;;;;;;;17.23;10.73;;;;;;;6.85;81.68;100764.44;5081771;28;20027;-81
2022/03/30 08:53:51;;;;;;;17.13;10.05;;;;;;;6.89;81.58;100758.25;5108619;28;20040;-81
2022/03/30 08:56:17;;;;;;;25.38;9.90;;;;;;;6.95;81.90;100759.81;5115036;28;20119;-81
2022/03/30 08:58:42;;;;;;;16.08;8.90;;;;;;;7.01;81.11;100749.25;5086627;28;20035;-81
2022/03/30 09:01:14;;;;;;;16.85;9.10;;;;;;;7.10;80.86;100749.84;5103120;28;20062;-81
2022/03/30 09:03:59;;;;;;;23.15;9.40;;;;;;;7.14;80.58;100754.97;5114332;28;20032;-81
2022/03/30 09:06:33;;;;;;;20.98;10.07;;;;;;;7.17;80.58;100749.66;5098237;28;20039;-81
2022/03/30 09:08:58;;;;;;;19.08;9.80;;;;;;;7.22;80.11;100747.78;5095822;28;20054;-81
2022/03/30 09:11:42;;;;;;;15.75;9.43;;;;;;;7.23;79.80;100749.53;5113358;28;20066;-81
2022/03/30 09:14:10;;;;;;;17.83;9.60;;;;;;;7.28;79.98;100742.44;5111258;28;20342;-81
2022/03/30 09:16:45;;;;;;;15.52;8.15;;;;;;;7.35;79.53;100756.13;5109205;28;20031;-81
2022/03/30 09:19:14;;;;;;;12.77;8.07;;;;;;;7.38;78.87;100754.28;5110492;28;20226;-81
2022/03/30 09:21:43;;;;;;;18.42;8.45;;;;;;;7.36;77.60;100756.06;5099616;27;20032;-80
2022/03/30 09:24:09;;;;;;;14.32;7.93;;;;;;;7.40;78.36;100743.81;5115448;27;20028;-81
2022/03/30 09:26:36;;;;;;;13.00;7.53;;;;;;;7.53;78.43;100745.19;5109585;28;20097;-81
2022/03/30 09:29:02;;;;;;;10.68;7.40;;;;;;;7.59;77.49;100744.16;5107173;28;20264;-81
2022/03/30 09:31:30;;;;;;;11.88;7.78;;;;;;;7.59;77.29;100746.75;5078542;27;20115;-81
2022/03/30 09:34:00;;;;;;;14.10;7.03;;;;;;;7.58;76.36;100740.66;5087497;28;20197;-81
2022/03/30 09:36:31;;;;;;;12.25;7.70;;;;;;;7.56;75.99;100737.25;5086154;28;20054;-81
2022/03/30 09:38:57;;;;;;;11.57;7.32;;;;;;;7.55;75.96;100735.56;5105137;27;20200;-81
2022/03/30 09:41:22;;;;;;;15.45;7.45;;;;;;;7.57;75.84;100730.31;5115397;27;20039;-81
2022/03/30 09:43:48;;;;;;;15.57;7.97;;;;;;;7.58;74.92;100737.22;5118989;27;20286;-81
2022/03/30 09:46:15;;;;;;;15.75;8.77;;;;;;;7.55;75.04;100734.69;5083864;28;20052;-81
2022/03/30 09:48:56;;;;;;;14.60;8.15;;;;;;;7.56;75.86;100726.00;5108547;27;20023;-81
2022/03/30 09:51:27;;;;;;;13.55;8.27;;;;;;;7.57;76.20;100727.72;5120999;27;20081;-81
2022/03/30 09:53:53;;;;;;;13.20;8.20;;;;;;;7.61;76.17;100730.16;5114641;27;20027;-81
2022/03/30 09:56:20;;;;;;;13.70;7.57;;;;;;;7.66;76.30;100727.44;5120400;27;20035;-81
2022/03/30 09:58:47;;;;;;;13.02;8.48;;;;;;;7.67;75.20;100729.13;5077422;28;20028;-81
2022/03/30 10:01:20;;;;;;;16.23;9.15;;;;;;;7.65;74.84;100726.56;5095432;28;20039;-81
2022/03/30 10:03:59;;;;;;;12.70;8.38;;;;;;;7.67;75.24;100723.91;5108008;28;20036;-80
2022/03/30 10:06:34;;;;;;;18.30;8.90;;;;;;;7.70;75.26;100716.00;5117174;27;20077;-81
2022/03/30 10:09:00;;;;;;;17.80;8.40;;;;;;;7.75;75.23;100719.31;5111188;27;20035;-81
2022/03/30 10:11:27;;;;;;;13.43;8.73;;;;;;;7.81;74.69;100713.91;5086575;28;20138;-81
2022/03/30 10:14:01;;;;;;;15.60;9.82;;;;;;;7.88;74.69;100718.03;5118258;27;20271;-81
2022/03/30 10:16:27;;;;;;;14.90;8.88;;;;;;;7.94;74.17;100703.09;5096132;28;20047;-81
2022/03/30 10:18:53;;;;;;;12.93;8.95;;;;;;;7.97;73.72;100708.22;5092401;28;20377;-81
2022/03/30 10:21:28;;;;;;;18.48;9.15;;;;;;;8.00;73.59;100713.31;5117790;27;20064;-81
2022/03/30 10:24:31;;;;;;;13.57;8.70;;;;;;;8.02;73.24;100712.38;5100868;28;20066;-81
2022/03/30 10:27:22;;;;;;;21.83;10.23;;;;;;;8.06;73.34;100710.53;5109817;27;20216;-81
2022/03/30 10:29:56;;;;;;;15.93;9.27;;;;;;;8.04;73.09;100707.97;5096085;28;20029;-81
2022/03/30 10:32:24;;;;;;;15.43;8.40;;;;;;;8.07;73.24;100707.00;5119610;27;20274;-81
2022/03/30 10:34:59;;;;;;;17.50;10.47;;;;;;;8.09;73.28;100699.97;5103877;27;20019;-81
2022/03/30 10:37:55;;;;;;;19.75;9.57;;;;;;;8.16;73.72;100700.66;5118449;27;20311;-81
2022/03/30 10:40:25;;;;;;;20.80;10.38;;;;;;;8.23;73.34;100699.53;5121325;27;20034;-81
2022/03/30 10:42:50;;;;;;;16.67;9.27;;;;;;;8.32;73.20;100703.59;5098019;27;20036;-81
2022/03/30 10:45:28;;;;;;;23.67;10.32;;;;;;;8.33;72.64;100700.94;5111624;27;20035;-81
2022/03/30 10:48:13;;;;;;;16.23;9.48;;;;;;;8.36;72.11;100705.19;5097987;27;20043;-81
2022/03/30 10:50:43;;;;;;;15.18;8.88;;;;;;;8.39;71.94;100707.72;5095125;28;20193;-81
2022/03/30 10:53:30;;;;;;;15.27;9.10;;;;;;;8.43;71.01;100706.72;5109701;27;20288;-81
2022/03/30 10:56:18;;;;;;;14.73;8.80;;;;;;;8.39;70.72;100695.50;5090417;27;20034;-81
2022/03/30 10:58:49;;;;;;;13.18;7.90;;;;;;;8.40;71.14;100691.13;5091894;28;20063;-81
2022/03/30 11:01:25;;;;;;;15.32;8.68;;;;;;;8.43;71.53;100693.69;5122870;27;20251;-81
2022/03/30 11:04:03;;;;;;;14.43;8.38;;;;;;;8.47;70.49;100695.28;5123589;27;20137;-81
2022/03/30 11:06:38;;;;;;;10.60;7.40;;;;;;;8.50;69.69;100687.34;5118577;27;20098;-81
2022/03/30 11:09:07;;;;;;;15.32;7.90;;;;;;;8.55;69.68;100680.22;5116998;27;20038;-81
2022/03/30 11:11:44;;;;;;;;;;;;;;;8.67;69.10;100680.69;5102513;27;20038;-81
2022/03/30 11:14:37;;;;;;;17.40;8.73;;;;;;;8.75;69.14;100668.19;5117711;27;19911;-81
2022/03/30 11:17:03;;;;;;;14.93;8.27;;;;;;;8.82;68.88;100667.06;5116457;27;20338;-80
2022/03/30 11:19:55;;;;;;;13.85;8.55;;;;;;;8.90;67.94;100659.00;5122658;27;20023;-81
2022/03/30 11:22:28;;;;;;;14.25;8.80;;;;;;;8.99;68.18;100649.03;5115406;27;20118;-81
2022/03/30 11:25:22;;;;;;;16.15;8.35;;;;;;;9.02;66.93;100646.31;5104281;27;20246;-81
2022/03/30 11:27:57;;;;;;;17.05;8.25;;;;;;;9.02;66.69;100635.00;5121394;27;20088;-81
2022/03/30 11:30:23;;;;;;;18.13;7.82;;;;;;;9.07;66.93;100637.44;5108801;27;20032;-81