Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:57;;;;;;;2.93;1.90;;;21.90;46.70;;;;;;4963593;28;20400;-72
2021/10/19 00:04:26;;;;;;;2.72;1.98;;;21.90;46.70;;;;;;4963542;28;20396;-70
2021/10/19 00:06:52;;;;;;;2.75;1.80;;;21.90;46.60;;;;;;4963369;28;20400;-72
2021/10/19 00:09:17;;;;;;;2.40;1.90;;;21.90;46.70;;;;;;4963283;28;21012;-68
2021/10/19 00:11:43;;;;;;;2.77;2.00;;;21.90;46.70;;;;;;4963552;28;20448;-73
2021/10/19 00:14:09;;;;;;;3.03;2.00;;;21.90;46.60;;;;;;4945754;28;20420;-72
2021/10/19 00:16:35;;;;;;;2.43;1.93;;;21.90;46.70;;;;;;4963540;28;20474;-69
2021/10/19 00:19:00;;;;;;;2.97;2.08;;;21.90;46.60;;;;;;4963127;28;20927;-72
2021/10/19 00:21:26;;;;;;;3.28;2.13;;;21.90;46.60;;;;;;4963578;28;20396;-70
2021/10/19 00:23:52;;;;;;;2.90;2.30;;;21.90;46.60;;;;;;4945989;28;20415;-72
2021/10/19 00:26:18;;;;;;;2.60;2.00;;;21.80;46.50;;;;;;4964633;28;20919;-71
2021/10/19 00:28:44;;;;;;;2.50;2.10;;;21.90;46.50;;;;;;4966517;28;20396;-71
2021/10/19 00:31:10;;;;;;;2.70;1.98;;;21.80;46.40;;;;;;4966023;28;20466;-71
2021/10/19 00:33:36;;;;;;;2.67;2.00;;;21.80;46.60;;;;;;4966650;28;20753;-71
2021/10/19 00:36:02;;;;;;;2.97;2.00;;;21.80;46.50;;;;;;4966476;28;20551;-72
2021/10/19 00:38:27;;;;;;;2.22;1.95;;;21.80;46.50;;;;;;4966708;28;20392;-72
2021/10/19 00:40:53;;;;;;;2.50;1.90;;;21.80;46.50;;;;;;4966148;28;20860;-69
2021/10/19 00:43:19;;;;;;;2.60;2.00;;;21.80;46.40;;;;;;4966458;28;20952;-69
2021/10/19 00:45:45;;;;;;;2.75;2.10;;;21.80;46.40;;;;;;4966471;28;20443;-71
2021/10/19 00:48:15;;;;;;;2.15;1.80;;;21.70;46.50;;;;;;4966685;28;21380;-72
2021/10/19 00:50:41;;;;;;;2.22;1.90;;;21.70;46.40;;;;;;4966562;28;20600;-71
2021/10/19 00:53:07;;;;;;;2.35;1.85;;;21.70;46.40;;;;;;4966279;28;20400;-72
2021/10/19 00:55:33;;;;;;;2.35;1.95;;;21.70;46.30;;;;;;4966284;28;20440;-73
2021/10/19 00:58:01;;;;;;;3.00;1.95;;;21.70;46.30;;;;;;4966619;28;20821;-69
2021/10/19 01:00:27;;;;;;;2.28;1.85;;;21.70;46.30;;;;;;4966213;28;20876;-72
2021/10/19 01:02:53;;;;;;;2.60;1.88;;;21.70;46.30;;;;;;4965924;28;20442;-70
2021/10/19 01:05:19;;;;;;;2.80;1.70;;;21.70;46.20;;;;;;4948738;28;20440;-72
2021/10/19 01:07:46;;;;;;;2.40;1.80;;;21.70;46.20;;;;;;4948898;28;20971;-68
2021/10/19 01:10:11;;;;;;;2.58;1.80;;;21.70;46.20;;;;;;4959687;28;20892;-72
2021/10/19 01:12:39;;;;;;;2.53;1.70;;;21.70;46.30;;;;;;4966009;28;20387;-71
2021/10/19 01:15:12;;;;;;;3.10;1.70;;;21.60;46.20;;;;;;4965200;28;20424;-71
2021/10/19 01:17:50;;;;;;;2.30;1.70;;;21.60;46.20;;;;;;4966103;28;21408;-72
2021/10/19 01:20:26;;;;;;;2.30;1.75;;;21.60;46.20;;;;;;4965978;28;20411;-70
2021/10/19 01:22:53;;;;;;;2.53;1.75;;;21.60;46.20;;;;;;4965941;28;21555;-69
2021/10/19 01:25:24;;;;;;;2.40;1.65;;;21.60;46.30;;;;;;4948299;28;20414;-72
2021/10/19 01:28:02;;;;;;;2.25;1.80;;;21.60;46.30;;;;;;4948291;28;20761;-70
2021/10/19 01:30:27;;;;;;;2.45;1.70;;;21.60;46.30;;;;;;4948176;28;20412;-72
2021/10/19 01:32:54;;;;;;;2.60;1.70;;;21.60;46.30;;;;;;4965279;28;20404;-70
2021/10/19 01:35:50;;;;;;;2.40;1.63;;;21.60;46.30;;;;;;4965450;28;20412;-71
2021/10/19 01:38:18;;;;;;;2.05;1.60;;;21.60;46.30;;;;;;4963884;28;20519;-71
2021/10/19 01:40:44;;;;;;;2.20;1.70;;;21.60;46.20;;;;;;4965002;28;20395;-72
2021/10/19 01:43:18;;;;;;;2.17;1.52;;;21.60;46.20;;;;;;4965195;28;20443;-68
2021/10/19 01:45:47;;;;;;;2.00;1.60;;;21.60;46.30;;;;;;4958071;28;20878;-72
2021/10/19 01:48:12;;;;;;;1.88;1.65;;;21.60;46.40;;;;;;4948094;28;20396;-72
2021/10/19 01:50:38;;;;;;;2.40;1.50;;;21.60;46.30;;;;;;4965277;28;20408;-71
2021/10/19 01:53:08;;;;;;;2.10;1.60;;;21.50;46.20;;;;;;4947705;28;20396;-72
2021/10/19 01:55:35;;;;;;;2.70;1.70;;;21.50;46.20;;;;;;4964986;28;20432;-73
2021/10/19 01:58:00;;;;;;;2.38;1.60;;;21.50;46.10;;;;;;4947960;28;20905;-71
2021/10/19 02:00:26;;;;;;;2.75;1.70;;;21.50;46.20;;;;;;4965263;28;20400;-72
2021/10/19 02:02:52;;;;;;;2.10;1.60;;;21.50;46.20;;;;;;4965309;28;20400;-72
2021/10/19 02:05:18;;;;;;;1.60;1.50;;;21.50;46.20;;;;;;4964971;28;20967;-72
2021/10/19 02:07:44;;;;;;;2.40;1.60;;;21.50;46.10;;;;;;4964943;28;20396;-72
2021/10/19 02:10:12;;;;;;;2.55;1.90;;;21.50;46.20;;;;;;4965229;28;20915;-70
2021/10/19 02:12:38;;;;;;;2.20;1.75;;;21.50;46.10;;;;;;4964968;28;20392;-72
2021/10/19 02:15:06;;;;;;;2.17;1.73;;;21.50;46.10;;;;;;4964293;28;20836;-69
2021/10/19 02:17:32;;;;;;;2.83;1.60;;;21.50;46.10;;;;;;4964984;28;20423;-72
2021/10/19 02:20:00;;;;;;;1.70;1.43;;;21.40;46.10;;;;;;4964806;28;20487;-71
2021/10/19 02:22:30;;;;;;;1.63;1.38;;;21.40;46.00;;;;;;4964548;28;20415;-72
2021/10/19 02:24:56;;;;;;;1.70;1.40;;;21.40;46.10;;;;;;4964048;28;21054;-71
2021/10/19 02:27:22;;;;;;;1.73;1.40;;;21.40;46.00;;;;;;4964603;28;20388;-70
2021/10/19 02:29:48;;;;;;;1.90;1.60;;;21.40;46.00;;;;;;4947057;28;20418;-72
2021/10/19 02:32:13;;;;;;;2.00;1.50;;;21.40;46.00;;;;;;4964875;28;20519;-72
2021/10/19 02:34:39;;;;;;;1.95;1.48;;;21.40;46.00;;;;;;4964142;28;20427;-72
2021/10/19 02:37:05;;;;;;;2.00;1.50;;;21.40;46.00;;;;;;4946832;28;20923;-72
2021/10/19 02:39:31;;;;;;;2.17;1.27;;;21.40;46.00;;;;;;4947124;28;20408;-72
2021/10/19 02:41:56;;;;;;;2.10;1.60;;;21.40;46.00;;;;;;4955299;28;20393;-70
2021/10/19 02:44:22;;;;;;;1.80;1.30;;;21.40;46.00;;;;;;4964448;28;20404;-72
2021/10/19 02:46:48;;;;;;;2.13;1.50;;;21.40;46.10;;;;;;4946923;28;20447;-72
2021/10/19 02:49:14;;;;;;;2.65;1.30;;;21.40;46.00;;;;;;4964018;28;20416;-72
2021/10/19 02:51:39;;;;;;;2.00;1.33;;;21.40;46.00;;;;;;4947204;28;20443;-69
2021/10/19 02:54:05;;;;;;;2.00;1.50;;;21.30;46.00;;;;;;4964122;28;20459;-70
2021/10/19 02:56:31;;;;;;;1.55;1.40;;;21.40;46.00;;;;;;4963814;28;20407;-72
2021/10/19 02:58:56;;;;;;;2.10;1.30;;;21.30;46.00;;;;;;4964469;28;20462;-73
2021/10/19 03:01:22;;;;;;;2.50;1.60;;;21.40;46.00;;;;;;4963851;28;20825;-72
2021/10/19 03:03:48;;;;;;;1.80;1.50;;;21.30;46.10;;;;;;4964334;28;20948;-71
2021/10/19 03:06:13;;;;;;;2.80;1.50;;;21.30;46.10;;;;;;4964150;28;20396;-72
2021/10/19 03:08:39;;;;;;;2.50;1.23;;;21.30;46.70;;;;;;4964136;28;20406;-70
2021/10/19 03:11:05;;;;;;;2.65;1.60;;;21.30;47.40;;;;;;4963649;28;20415;-72
2021/10/19 03:13:31;;;;;;;2.90;1.50;;;21.40;48.20;;;;;;4964283;28;20888;-72
2021/10/19 03:15:57;;;;;;;3.57;1.60;;;21.40;47.50;;;;;;4964183;28;20784;-70
2021/10/19 03:18:23;;;;;;;8.23;1.90;;;21.40;49.50;;;;;;4964238;28;20672;-72
2021/10/19 03:20:49;;;;;;;6.70;1.90;;;21.50;49.70;;;;;;4946696;28;20436;-73
2021/10/19 03:23:16;;;;;;;7.00;2.30;;;21.50;49.20;;;;;;4963570;28;20396;-72
2021/10/19 03:25:42;;;;;;;7.57;1.90;;;21.50;49.70;;;;;;4964187;28;20506;-70
2021/10/19 03:28:07;;;;;;;8.63;1.80;;;21.60;49.50;;;;;;4947185;28;20773;-72
2021/10/19 03:30:34;;;;;;;8.38;1.92;;;21.60;50.10;;;;;;4946587;28;20408;-71
2021/10/19 03:32:59;;;;;;;6.63;1.73;;;21.60;50.20;;;;;;4963678;28;20395;-71
2021/10/19 03:35:26;;;;;;;9.50;2.00;;;21.60;50.30;;;;;;4963413;28;20423;-73
2021/10/19 03:37:53;;;;;;;5.53;1.73;;;21.70;50.70;;;;;;4963142;28;20392;-69
2021/10/19 03:40:19;;;;;;;8.40;1.90;;;21.70;50.70;;;;;;4963982;28;20404;-72
2021/10/19 03:42:47;;;;;;;6.95;1.90;;;21.70;50.80;;;;;;4964215;28;20399;-70
2021/10/19 03:45:17;;;;;;;5.78;1.50;;;21.70;50.70;;;;;;4963330;28;20785;-72
2021/10/19 03:47:44;;;;;;;4.97;1.60;;;21.70;50.00;;;;;;4963859;28;20971;-69
2021/10/19 03:50:11;;;;;;;5.60;1.90;;;21.60;49.30;;;;;;4963991;28;20431;-70
2021/10/19 03:52:37;;;;;;;5.95;1.40;;;21.60;48.40;;;;;;4963646;28;21030;-69
2021/10/19 03:55:04;;;;;;;4.82;1.60;;;21.50;48.70;;;;;;4963596;28;20687;-70
2021/10/19 03:57:30;;;;;;;5.35;1.70;;;21.50;48.70;;;;;;4963904;28;20450;-71
2021/10/19 03:59:55;;;;;;;5.60;1.90;;;21.50;49.20;;;;;;4963777;28;20431;-73
2021/10/19 04:02:21;;;;;;;5.47;1.80;;;21.50;49.10;;;;;;4967704;28;20879;-72
2021/10/19 04:04:47;;;;;;;5.87;1.67;;;21.50;48.80;;;;;;4967973;28;20812;-71
2021/10/19 04:07:13;;;;;;;5.70;1.80;;;21.50;48.70;;;;;;4966975;28;20396;-72
2021/10/19 04:09:40;;;;;;;9.25;1.70;;;21.50;48.70;;;;;;4966921;28;20406;-72
2021/10/19 04:12:07;;;;;;;4.65;1.55;;;21.50;48.70;;;;;;4966898;28;20431;-71
2021/10/19 04:14:34;;;;;;;6.65;1.77;;;21.50;48.80;;;;;;4967233;28;20408;-71
2021/10/19 04:17:00;;;;;;;8.53;1.80;;;21.50;49.70;;;;;;4949685;28;20497;-72
2021/10/19 04:19:25;;;;;;;5.57;1.90;;;21.60;50.40;;;;;;4939619;28;20404;-72
2021/10/19 04:21:51;;;;;;;5.55;1.50;;;21.60;50.10;;;;;;4966772;28;20435;-72
2021/10/19 04:24:17;;;;;;;4.67;1.67;;;21.60;49.20;;;;;;4966506;28;20482;-71
2021/10/19 04:26:43;;;;;;;6.53;1.60;;;21.50;48.90;;;;;;4966692;28;20412;-72
2021/10/19 04:29:09;;;;;;;4.10;1.85;;;21.50;48.90;;;;;;4966513;28;20769;-73
2021/10/19 04:31:37;;;;;;;5.60;1.60;;;21.50;48.70;;;;;;4963729;28;20384;-71
2021/10/19 04:34:04;;;;;;;5.10;2.00;;;21.50;49.30;;;;;;4966245;28;20424;-74
2021/10/19 04:36:29;;;;;;;7.18;1.60;;;21.50;50.10;;;;;;4966222;28;20816;-73
2021/10/19 04:38:55;;;;;;;5.65;1.60;;;21.60;49.90;;;;;;4966959;28;20385;-73
2021/10/19 04:41:21;;;;;;;8.53;1.80;;;21.60;49.90;;;;;;4965660;28;20742;-73
2021/10/19 04:43:47;;;;;;;6.10;1.50;;;21.70;49.70;;;;;;4966441;28;20781;-70
2021/10/19 04:46:13;;;;;;;6.70;2.08;;;21.60;49.40;;;;;;4966004;28;20435;-74
2021/10/19 04:48:38;;;;;;;4.93;2.20;;;21.60;49.40;;;;;;4966507;28;20783;-70
2021/10/19 04:51:04;;;;;;;5.50;1.83;;;21.60;49.70;;;;;;4966281;28;20400;-73
2021/10/19 04:53:31;;;;;;;6.95;1.60;;;21.60;49.70;;;;;;4966101;28;20393;-72
2021/10/19 04:55:58;;;;;;;6.13;1.70;;;21.70;49.90;;;;;;4948869;28;20978;-73
2021/10/19 04:58:24;;;;;;;6.32;1.90;;;21.60;49.50;;;;;;4966622;28;20404;-73
2021/10/19 05:00:50;;;;;;;6.68;1.80;;;21.60;50.00;;;;;;4948381;28;20859;-71
2021/10/19 05:03:17;;;;;;;3.38;1.58;;;21.60;49.10;;;;;;4966157;28;20480;-74
2021/10/19 05:05:43;;;;;;;7.00;1.65;;;21.60;48.90;;;;;;4948951;28;20408;-71
2021/10/19 05:08:09;;;;;;;6.35;1.42;;;21.60;49.20;;;;;;4948551;28;20408;-74
2021/10/19 05:10:35;;;;;;;6.00;1.70;;;21.60;49.60;;;;;;4966737;28;20403;-73
2021/10/19 05:13:02;;;;;;;5.60;1.40;;;21.60;49.50;;;;;;4965372;28;20392;-72
2021/10/19 05:15:28;;;;;;;4.30;1.33;;;21.60;49.00;;;;;;4947848;28;20460;-73
2021/10/19 05:17:54;;;;;;;4.23;1.40;;;21.60;48.70;;;;;;4948258;28;20932;-73
2021/10/19 05:20:19;;;;;;;4.03;1.33;;;21.50;48.50;;;;;;4965979;28;20404;-70
2021/10/19 05:22:45;;;;;;;4.05;1.50;;;21.50;48.40;;;;;;4948314;28;20753;-73
2021/10/19 05:25:12;;;;;;;3.67;1.30;;;21.50;48.50;;;;;;4964960;28;21033;-69
2021/10/19 05:27:39;;;;;;;2.60;1.50;;;21.50;48.20;;;;;;4965661;28;20454;-74
2021/10/19 05:30:05;;;;;;;2.35;1.40;;;21.40;48.00;;;;;;4965450;28;20401;-73
2021/10/19 05:32:31;;;;;;;2.47;1.30;;;21.40;47.90;;;;;;4965757;28;20384;-70
2021/10/19 05:34:57;;;;;;;2.40;1.35;;;21.40;48.00;;;;;;4965567;28;20431;-70
2021/10/19 05:37:22;;;;;;;3.23;1.43;;;21.40;47.80;;;;;;4947605;28;20408;-73
2021/10/19 05:39:48;;;;;;;2.00;1.25;;;21.40;47.80;;;;;;4965622;28;20404;-73
2021/10/19 05:42:14;;;;;;;2.90;1.40;;;21.40;47.80;;;;;;4965690;28;20638;-73
2021/10/19 05:44:40;;;;;;;2.03;1.40;;;21.40;47.80;;;;;;4965654;28;20396;-74
2021/10/19 05:47:06;;;;;;;3.03;1.88;;;21.40;47.70;;;;;;4965439;28;20400;-73
2021/10/19 05:49:32;;;;;;;3.33;1.98;;;21.40;47.70;;;;;;4965291;28;20514;-73
2021/10/19 05:51:58;;;;;;;3.63;1.80;;;21.30;47.60;;;;;;4965484;28;20955;-71
2021/10/19 05:54:24;;;;;;;2.22;1.60;;;21.40;47.60;;;;;;4965468;28;20435;-73
2021/10/19 05:56:53;;;;;;;3.22;1.67;;;21.30;47.60;;;;;;4965627;28;20426;-73
2021/10/19 05:59:20;;;;;;;2.50;1.70;;;21.30;47.50;;;;;;4964869;28;20911;-73
2021/10/19 06:01:45;;;;;;;2.42;1.58;;;21.30;47.40;;;;;;4965264;28;20498;-73
2021/10/19 06:04:11;;;;;;;2.70;1.60;;;21.30;47.40;;;;;;4965432;28;20431;-73
2021/10/19 06:06:37;;;;;;;2.08;1.60;;;21.30;47.30;;;;;;4965107;28;20479;-71
2021/10/19 06:09:04;;;;;;;2.57;1.90;;;21.30;47.40;;;;;;4965359;28;20416;-73
2021/10/19 06:11:29;;;;;;;2.30;1.70;;;21.30;47.30;;;;;;4964441;28;20388;-71
2021/10/19 06:13:55;;;;;;;2.38;1.65;;;21.30;47.30;;;;;;4965065;28;20458;-71
2021/10/19 06:16:21;;;;;;;3.03;1.70;;;21.30;47.30;;;;;;4964612;28;20404;-71
2021/10/19 06:18:46;;;;;;;2.22;1.73;;;21.30;47.20;;;;;;4965269;28;20396;-73
2021/10/19 06:21:13;;;;;;;3.10;1.80;;;21.30;47.20;;;;;;4964910;28;20404;-73
2021/10/19 06:23:38;;;;;;;2.25;1.60;;;21.30;47.20;;;;;;4964277;28;20859;-72
2021/10/19 06:26:04;;;;;;;2.67;1.73;;;21.30;47.30;;;;;;4947368;28;20404;-73
2021/10/19 06:28:30;;;;;;;3.05;1.70;;;21.30;47.20;;;;;;4947339;28;20494;-73
2021/10/19 06:30:56;;;;;;;2.27;1.67;;;21.30;47.20;;;;;;4965073;28;20400;-73
2021/10/19 06:33:22;;;;;;;2.38;1.63;;;21.30;47.90;;;;;;4964136;28;20761;-73
2021/10/19 06:35:47;;;;;;;2.40;1.53;;;21.30;47.20;;;;;;4964837;28;20793;-72
2021/10/19 06:38:13;;;;;;;2.67;1.60;;;21.20;47.20;;;;;;4964603;28;20416;-73
2021/10/19 06:40:39;;;;;;;2.03;1.40;;;21.30;47.20;;;;;;4964510;28;20400;-73
2021/10/19 06:43:05;;;;;;;1.90;1.50;;;21.20;47.20;;;;;;4964150;28;20887;-73
2021/10/19 06:45:32;;;;;;;2.10;1.70;;;21.20;47.20;;;;;;4963896;28;20480;-69
2021/10/19 06:47:58;;;;;;;1.85;1.52;;;21.20;47.20;;;;;;4964621;28;20389;-73
2021/10/19 06:50:24;;;;;;;2.40;1.80;;;21.30;47.20;;;;;;4964230;28;20396;-73
2021/10/19 06:52:49;;;;;;;3.97;1.90;;;21.20;47.20;;;;;;4964501;28;20804;-73
2021/10/19 06:55:16;;;;;;;2.33;1.80;;;21.20;47.20;;;;;;4963929;28;20431;-72
2021/10/19 06:57:44;;;;;;;2.65;1.92;;;21.20;47.30;;;;;;4964227;28;20976;-72
2021/10/19 07:00:15;;;;;;;2.53;1.80;;;21.20;47.20;;;;;;4947038;28;20889;-70
2021/10/19 07:02:41;;;;;;;3.28;1.80;;;21.20;47.30;;;;;;4964351;28;20392;-73
2021/10/19 07:05:07;;;;;;;2.77;2.10;;;21.20;47.80;;;;;;4964197;28;20400;-73
2021/10/19 07:07:34;;;;;;;2.75;1.95;;;21.20;47.30;;;;;;4963657;28;20388;-70
2021/10/19 07:10:00;;;;;;;3.10;2.00;;;21.20;47.30;;;;;;4964203;28;20498;-70
2021/10/19 07:12:27;;;;;;;2.90;1.92;;;21.20;47.30;;;;;;4964052;28;20447;-73
2021/10/19 07:14:53;;;;;;;2.50;1.70;;;21.20;47.30;;;;;;4963941;28;20424;-73
2021/10/19 07:17:19;;;;;;;2.63;1.83;;;21.10;47.30;;;;;;4963804;28;20396;-73
2021/10/19 07:19:46;;;;;;;3.67;1.93;;;21.20;47.40;;;;;;4963937;28;20404;-73
2021/10/19 07:22:12;;;;;;;2.65;1.75;;;21.10;47.30;;;;;;4963955;28;20400;-72
2021/10/19 07:24:38;;;;;;;2.80;1.90;;;21.10;47.20;;;;;;4963960;28;20400;-73
2021/10/19 07:27:04;;;;;;;2.17;1.57;;;21.10;47.30;;;;;;4963730;28;20453;-73
2021/10/19 07:29:29;;;;;;;2.42;1.80;;;21.10;47.30;;;;;;4963559;28;20400;-73
2021/10/19 07:31:55;;;;;;;2.90;1.50;;;21.10;47.30;;;;;;4963887;28;20435;-70
2021/10/19 07:34:21;;;;;;;2.15;1.80;;;21.10;47.40;;;;;;4946438;28;20424;-73
2021/10/19 07:36:47;;;;;;;2.60;1.90;;;21.10;47.30;;;;;;4966022;28;20407;-73
2021/10/19 07:39:13;;;;;;;2.40;1.95;;;21.10;47.30;;;;;;4967798;28;20451;-69
2021/10/19 07:41:39;;;;;;;2.25;1.70;;;21.10;47.40;;;;;;4950182;28;20412;-73
2021/10/19 07:44:08;;;;;;;2.88;2.00;;;21.10;47.40;;;;;;4968001;28;20407;-72
2021/10/19 07:46:34;;;;;;;2.72;2.10;;;21.10;47.50;;;;;;4950267;28;20519;-71
2021/10/19 07:49:00;;;;;;;2.60;2.10;;;21.10;47.50;;;;;;4967635;28;20506;-73
2021/10/19 07:51:26;;;;;;;2.88;2.22;;;21.10;47.50;;;;;;4967211;28;20403;-71
2021/10/19 07:53:51;;;;;;;2.83;2.10;;;21.10;47.50;;;;;;4967633;28;20395;-73
2021/10/19 07:56:20;;;;;;;3.08;2.53;;;21.10;47.50;;;;;;4966953;28;20411;-73
2021/10/19 07:58:46;;;;;;;3.17;2.28;;;21.10;47.60;;;;;;4949780;28;20411;-73
2021/10/19 08:01:12;;;;;;;3.40;2.40;;;21.10;47.60;;;;;;4967327;28;20507;-72
2021/10/19 08:03:38;;;;;;;3.00;2.10;;;21.10;47.60;;;;;;4966868;28;20980;-72
2021/10/19 08:06:03;;;;;;;3.15;2.38;;;21.10;47.60;;;;;;4967546;28;20404;-73
2021/10/19 08:08:29;;;;;;;2.72;2.30;;;21.00;47.50;;;;;;4967207;28;20403;-72
2021/10/19 08:10:55;;;;;;;3.17;2.30;;;21.10;47.60;;;;;;4967520;28;20423;-73
2021/10/19 08:13:20;;;;;;;3.00;2.35;;;21.10;47.60;;;;;;4966804;28;20396;-73
2021/10/19 08:15:46;;;;;;;2.40;2.00;;;21.00;47.60;;;;;;4967255;28;20420;-73
2021/10/19 08:18:12;;;;;;;2.45;2.00;;;21.10;47.70;;;;;;4967115;28;20420;-73
2021/10/19 08:20:39;;;;;;;2.60;2.10;;;21.00;47.60;;;;;;4967334;28;20478;-73
2021/10/19 08:23:05;;;;;;;2.65;2.00;;;21.10;47.70;;;;;;4966820;28;20392;-74
2021/10/19 08:25:31;;;;;;;3.05;2.50;;;21.10;47.70;;;;;;4966121;28;20406;-72
2021/10/19 08:27:57;;;;;;;3.00;2.55;;;21.10;47.70;;;;;;4967197;28;20404;-71
2021/10/19 08:30:23;;;;;;;3.40;2.40;;;21.00;47.70;;;;;;4967022;28;20410;-69
2021/10/19 08:32:50;;;;;;;2.90;2.30;;;21.00;47.80;;;;;;4967141;28;20399;-73
2021/10/19 08:35:18;;;;;;;2.45;1.98;;;21.00;47.70;;;;;;4966703;28;20428;-73
2021/10/19 08:37:44;;;;;;;3.72;2.22;;;21.00;47.80;;;;;;4966582;28;20400;-73
2021/10/19 08:40:11;;;;;;;2.30;2.07;;;21.10;47.80;;;;;;4967037;28;20537;-73
2021/10/19 08:42:42;;;;;;;2.92;2.08;;;21.00;47.80;;;;;;4966883;28;20388;-73
2021/10/19 08:45:09;;;;;;;2.83;2.15;;;21.00;47.80;;;;;;4966836;28;20423;-73
2021/10/19 08:47:35;;;;;;;2.95;2.22;;;21.00;47.90;;;;;;4965928;28;20797;-72
2021/10/19 08:50:02;;;;;;;2.83;2.20;;;21.00;47.90;;;;;;4966374;28;20396;-73
2021/10/19 08:52:28;;;;;;;2.80;2.10;;;21.00;47.80;;;;;;4966734;28;20423;-73
2021/10/19 08:54:54;;;;;;;2.40;2.03;;;21.00;47.80;;;;;;4966277;28;20458;-74
2021/10/19 08:57:20;;;;;;;2.40;2.17;;;21.10;48.00;;;;;;4955998;28;20493;-70
2021/10/19 08:59:47;;;;;;;2.70;2.25;;;21.00;47.90;;;;;;4966068;28;20388;-71
2021/10/19 09:02:13;;;;;;;2.75;2.03;;;21.00;48.00;;;;;;4966448;28;20407;-69
2021/10/19 09:04:40;;;;;;;2.65;2.20;;;21.00;48.00;;;;;;4966574;28;20483;-73
2021/10/19 09:07:05;;;;;;;2.43;2.10;;;21.00;48.00;;;;;;4966253;28;20408;-73
2021/10/19 09:09:34;;;;;;;2.60;1.90;;;21.00;48.10;;;;;;4965915;28;20411;-73
2021/10/19 09:11:59;;;;;;;2.42;2.00;;;21.00;48.10;;;;;;4965635;28;20447;-73
2021/10/19 09:14:37;;;;;;;2.58;1.95;;;21.00;48.10;;;;;;4948356;28;20828;-74
2021/10/19 09:17:04;;;;;;;2.50;1.80;;;21.00;48.10;;;;;;4965821;28;20400;-70
2021/10/19 09:19:31;;;;;;;2.22;1.77;;;21.00;48.20;;;;;;4965964;28;21223;-73
2021/10/19 09:22:12;;;;;;;2.35;2.05;;;21.00;48.20;;;;;;4938857;28;20400;-73
2021/10/19 09:24:39;;;;;;;2.58;2.20;;;21.00;48.20;;;;;;4965665;28;20396;-73
2021/10/19 09:27:06;;;;;;;2.20;1.95;;;21.00;48.20;;;;;;4965938;28;20400;-72
2021/10/19 09:29:41;;;;;;;2.70;2.10;;;21.00;48.10;;;;;;4948215;28;20487;-71
2021/10/19 09:32:08;;;;;;;2.30;1.80;;;21.00;48.20;;;;;;4965766;28;20488;-73
2021/10/19 09:34:37;;;;;;;2.60;2.10;;;21.00;48.20;;;;;;4965463;28;20412;-70
2021/10/19 09:37:06;;;;;;;2.50;2.00;;;21.00;48.10;;;;;;4965928;28;20889;-73
2021/10/19 09:39:33;;;;;;;2.22;1.90;;;21.00;48.20;;;;;;4947938;28;20831;-71
2021/10/19 09:42:00;;;;;;;2.60;2.00;;;21.00;48.10;;;;;;4958261;28;20396;-73
2021/10/19 09:44:26;;;;;;;2.30;1.77;;;21.00;48.20;;;;;;4948038;28;20408;-73
2021/10/19 09:46:52;;;;;;;3.13;1.90;;;21.00;48.20;;;;;;4948431;28;20415;-72
2021/10/19 09:49:18;;;;;;;2.20;1.80;;;21.00;48.20;;;;;;4948157;28;20384;-73
2021/10/19 09:51:44;;;;;;;2.23;1.87;;;21.00;48.10;;;;;;4964955;28;20884;-73
2021/10/19 09:54:11;;;;;;;2.20;1.80;;;21.00;48.10;;;;;;4965191;28;20399;-72
2021/10/19 09:56:39;;;;;;;2.00;1.70;;;21.00;48.20;;;;;;4965378;28;20532;-73
2021/10/19 09:59:06;;;;;;;2.72;1.80;;;21.00;48.20;;;;;;4964683;28;20406;-70
2021/10/19 10:01:33;;;;;;;2.60;1.90;;;21.00;48.20;;;;;;4965019;28;20739;-73
2021/10/19 10:04:00;;;;;;;2.40;1.88;;;21.00;48.20;;;;;;4947812;28;20392;-73
2021/10/19 10:06:27;;;;;;;2.22;1.83;;;21.00;48.20;;;;;;4965218;28;20400;-73
2021/10/19 10:08:53;;;;;;;2.40;1.90;;;21.00;48.20;;;;;;4965143;28;20404;-73
2021/10/19 10:11:21;;;;;;;2.10;1.77;;;21.00;48.20;;;;;;4965085;28;20507;-72
2021/10/19 10:13:58;;;;;;;2.47;1.80;;;21.00;48.10;;;;;;4964984;28;20738;-73
2021/10/19 10:16:24;;;;;;;2.38;1.73;;;21.00;48.10;;;;;;4947697;28;20460;-72
2021/10/19 10:18:50;;;;;;;2.17;1.80;;;21.00;48.20;;;;;;4965047;28;20422;-73
2021/10/19 10:21:17;;;;;;;1.93;1.67;;;21.00;48.10;;;;;;4965099;28;20475;-73
2021/10/19 10:23:44;;;;;;;2.33;1.70;;;21.00;48.10;;;;;;4964571;28;20421;-73
2021/10/19 10:26:28;;;;;;;2.15;1.77;;;21.00;48.00;;;;;;4964484;28;20399;-70
2021/10/19 10:29:04;;;;;;;2.25;1.77;;;21.00;48.00;;;;;;4947038;28;20403;-73
2021/10/19 10:31:30;;;;;;;2.53;1.70;;;21.00;48.00;;;;;;4964170;28;20428;-72
2021/10/19 10:34:04;;;;;;;2.03;1.70;;;21.00;48.00;;;;;;4964728;28;20832;-72
2021/10/19 10:36:38;;;;;;;2.40;1.70;;;21.00;48.00;;;;;;4964514;28;20490;-73
2021/10/19 10:39:07;;;;;;;2.38;1.58;;;21.00;48.00;;;;;;4964204;28;20400;-73
2021/10/19 10:41:51;;;;;;;2.30;1.70;;;21.00;48.00;;;;;;4964257;28;20400;-72
2021/10/19 10:44:22;;;;;;;2.47;1.70;;;21.00;48.00;;;;;;4964421;28;20876;-73
2021/10/19 10:46:48;;;;;;;2.10;1.73;;;21.00;48.00;;;;;;4947110;28;20777;-73
2021/10/19 10:49:14;;;;;;;2.22;1.70;;;21.00;47.90;;;;;;4964506;28;20905;-72
2021/10/19 10:51:42;;;;;;;2.33;2.00;;;21.00;47.90;;;;;;4963880;28;20388;-73
2021/10/19 10:54:13;;;;;;;2.00;1.60;;;21.00;48.00;;;;;;4946775;28;20404;-73
2021/10/19 10:56:41;;;;;;;2.22;1.58;;;21.00;48.00;;;;;;4964345;28;20415;-72
2021/10/19 10:59:07;;;;;;;1.90;1.50;;;21.00;48.00;;;;;;4964595;28;20416;-73
2021/10/19 11:01:33;;;;;;;2.00;1.63;;;21.00;48.00;;;;;;4963897;28;20431;-72
2021/10/19 11:04:06;;;;;;;2.30;1.63;;;21.00;48.00;;;;;;4964292;28;20491;-73
2021/10/19 11:06:33;;;;;;;2.50;1.80;;;21.00;48.60;;;;;;4964220;28;20940;-73
2021/10/19 11:09:01;;;;;;;2.55;1.70;;;21.00;48.00;;;;;;4964225;28;20872;-71
2021/10/19 11:11:31;;;;;;;2.00;1.50;;;21.00;48.00;;;;;;4963583;28;20507;-73
2021/10/19 11:14:12;;;;;;;1.83;1.50;;;21.00;48.00;;;;;;4963522;28;20438;-71
2021/10/19 11:16:44;;;;;;;1.67;1.40;;;21.00;48.00;;;;;;4963951;28;20404;-70
2021/10/19 11:19:27;;;;;;;1.97;1.40;;;21.00;48.00;;;;;;4963890;28;20534;-72
2021/10/19 11:22:13;;;;;;;2.28;1.50;;;21.00;48.00;;;;;;4963653;28;20475;-72
2021/10/19 11:24:39;;;;;;;1.80;1.60;;;20.90;48.00;;;;;;4946661;28;20392;-73
2021/10/19 11:27:06;;;;;;;2.00;1.33;;;21.00;48.10;;;;;;4963779;28;20395;-73
2021/10/19 11:29:37;;;;;;;1.90;1.40;;;21.00;48.00;;;;;;4963784;28;20484;-73
2021/10/19 11:32:03;;;;;;;1.95;1.52;;;20.90;48.00;;;;;;4946519;28;20918;-71
2021/10/19 11:34:29;;;;;;;2.47;1.58;;;21.00;48.00;;;;;;4946656;28;20416;-73
2021/10/19 11:36:55;;;;;;;2.10;1.33;;;21.00;48.10;;;;;;4946483;28;20792;-69
2021/10/19 11:39:21;;;;;;;2.20;1.37;;;21.00;48.00;;;;;;4964175;28;20398;-72
2021/10/19 11:41:49;;;;;;;2.40;1.52;;;21.00;48.10;;;;;;4962974;28;20407;-72
2021/10/19 11:44:15;;;;;;;1.77;1.50;;;21.00;48.10;;;;;;4963285;28;20443;-72
2021/10/19 11:46:41;;;;;;;1.90;1.40;;;21.00;48.00;;;;;;4963527;28;20423;-73
2021/10/19 11:49:18;;;;;;;2.50;1.60;;;21.00;48.00;;;;;;4963678;28;20439;-73
2021/10/19 11:51:51;;;;;;;2.13;1.63;;;21.00;48.10;;;;;;4962975;28;20500;-69
2021/10/19 11:54:18;;;;;;;1.90;1.50;;;21.00;48.00;;;;;;4963530;28;20403;-73
2021/10/19 11:57:00;;;;;;;1.77;1.38;;;21.00;48.00;;;;;;4963566;28;20960;-73
2021/10/19 11:59:26;;;;;;;2.92;1.60;;;21.00;48.00;;;;;;4963990;28;20384;-73
2021/10/19 12:01:53;;;;;;;3.88;1.60;;;21.00;48.20;;;;;;4946352;28;20396;-72
2021/10/19 12:04:24;;;;;;;6.63;2.10;;;20.90;48.30;;;;;;4946468;28;20408;-74
2021/10/19 12:06:51;;;;;;;6.70;1.80;;;20.90;48.40;;;;;;4946117;28;20789;-73
2021/10/19 12:09:19;;;;;;;7.03;1.87;;;20.90;48.30;;;;;;4963589;28;20507;-73
2021/10/19 12:11:59;;;;;;;5.85;2.03;;;20.90;48.70;;;;;;4963063;28;20392;-73
2021/10/19 12:14:34;;;;;;;6.43;2.28;;;20.90;48.90;;;;;;4945906;28;20503;-73
2021/10/19 12:17:08;;;;;;;5.35;1.90;;;20.90;49.40;;;;;;4964220;28;20896;-74
2021/10/19 12:19:39;;;;;;;8.05;2.30;;;20.90;49.40;;;;;;4963464;28;20994;-71
2021/10/19 12:22:11;;;;;;;6.07;2.00;;;20.90;50.10;;;;;;4964758;28;20557;-73
2021/10/19 12:24:39;;;;;;;4.60;1.90;;;20.90;49.60;;;;;;4967313;28;20402;-74
2021/10/19 12:27:14;;;;;;;4.80;1.90;;;20.90;49.50;;;;;;4949050;28;20439;-74
2021/10/19 12:29:41;;;;;;;6.30;1.90;;;20.90;49.50;;;;;;4967188;28;20416;-70
2021/10/19 12:32:07;;;;;;;3.50;1.80;;;20.90;49.50;;;;;;4966768;28;20478;-73
2021/10/19 12:34:34;;;;;;;4.40;1.77;;;20.90;49.40;;;;;;4967147;28;20448;-70
2021/10/19 12:37:03;;;;;;;3.78;2.00;;;20.90;49.30;;;;;;4966503;28;20401;-74
2021/10/19 12:39:29;;;;;;;7.70;1.98;;;20.90;49.80;;;;;;4967018;28;20392;-69
2021/10/19 12:41:56;;;;;;;5.80;2.00;;;20.90;50.80;;;;;;4965930;28;20428;-72
2021/10/19 12:44:22;;;;;;;5.70;1.80;;;20.90;51.70;;;;;;4966442;28;20444;-72
2021/10/19 12:46:49;;;;;;;8.27;1.92;;;20.90;51.70;;;;;;4939869;28;20444;-71
2021/10/19 12:49:16;;;;;;;8.02;1.90;;;21.00;52.10;;;;;;4967446;28;20885;-71