Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5031765;28;20028;-83
2021/09/08 00:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5031729;28;20033;-82
2021/09/08 00:06:09;;;;;;;1999.90;999.90;;;;;;;;;;5033006;28;20742;-81
2021/09/08 00:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5035640;28;20029;-80
2021/09/08 00:11:01;;;;;;;1999.90;999.90;;;;;;;;;;5037072;28;20369;-81
2021/09/08 00:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5035804;28;20022;-81
2021/09/08 00:15:55;;;;;;;1999.90;999.90;;;;;;;;;;5035883;28;20026;-82
2021/09/08 00:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5037154;28;20105;-81
2021/09/08 00:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5035670;28;20025;-84
2021/09/08 00:23:13;;;;;;;1999.90;999.90;;;;;;;;;;5035470;28;20045;-82
2021/09/08 00:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5035260;28;20034;-81
2021/09/08 00:28:05;;;;;;;1999.90;999.90;;;;;;;;;;5035727;28;20427;-83
2021/09/08 00:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5035558;28;20120;-81
2021/09/08 00:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5035441;28;20112;-81
2021/09/08 00:35:24;;;;;;;1999.90;999.90;;;;;;;;;;5035505;28;20026;-82
2021/09/08 00:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5035540;28;20036;-84
2021/09/08 00:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5035213;28;20022;-84
2021/09/08 00:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5034365;28;20108;-82
2021/09/08 00:45:13;;;;;;;1999.90;999.90;;;;;;;;;;5034605;28;20095;-82
2021/09/08 00:47:39;;;;;;;1999.90;999.90;;;;;;;;;;5035781;28;20022;-85
2021/09/08 00:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5035991;28;20045;-85
2021/09/08 00:52:31;;;;;;;1999.90;999.90;;;;;;;;;;5035714;28;20031;-85
2021/09/08 00:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5035846;28;20357;-85
2021/09/08 00:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5035684;28;20022;-84
2021/09/08 00:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5035570;28;20041;-87
2021/09/08 01:02:16;;;;;;;1999.90;999.90;;;;;;;;;;5036265;28;20026;-85
2021/09/08 01:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5035353;28;20133;-88
2021/09/08 01:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5035276;28;20051;-85
2021/09/08 01:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5035349;28;20055;-85
2021/09/08 01:12:01;;;;;;;1999.90;999.90;;;;;;;;;;5035388;28;20026;-83
2021/09/08 01:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5035104;28;20033;-84
2021/09/08 01:16:55;;;;;;;1999.90;999.90;;;;;;;;;;5036505;28;20029;-84
2021/09/08 01:19:21;;;;;;;1999.90;999.90;;;;;;;;;;5035121;28;20032;-85
2021/09/08 01:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5035270;28;20428;-85
2021/09/08 01:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5034544;28;20405;-85
2021/09/08 01:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5034940;28;20071;-84
2021/09/08 01:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5034948;28;20087;-84
2021/09/08 01:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5034454;28;20088;-84
2021/09/08 01:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5034743;28;20025;-82
2021/09/08 01:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5034449;28;20025;-86
2021/09/08 01:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5034600;28;20025;-84
2021/09/08 01:41:19;;;;;;;1999.90;999.90;;;;;;;;;;5035583;28;20072;-85
2021/09/08 01:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5034437;28;20021;-84
2021/09/08 01:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5035624;28;20030;-84
2021/09/08 01:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5034514;28;20024;-84
2021/09/08 01:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5035652;28;20017;-82
2021/09/08 01:53:40;;;;;;;1999.90;999.90;;;;;;;;;;5035282;28;20063;-83
2021/09/08 01:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5033859;28;20159;-82
2021/09/08 01:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5034113;28;20021;-82
2021/09/08 02:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5034043;28;20022;-82
2021/09/08 02:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5034705;28;20118;-83
2021/09/08 02:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5033826;28;20036;-82
2021/09/08 02:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5033566;28;20554;-83
2021/09/08 02:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5033944;28;20034;-82
2021/09/08 02:13:09;;;;;;;1999.90;999.90;;;;;;;;;;5033769;28;20084;-82
2021/09/08 02:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5033789;28;20025;-82
2021/09/08 02:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5033583;28;20091;-82
2021/09/08 02:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5033703;28;20030;-83
2021/09/08 02:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5034473;28;20025;-82
2021/09/08 02:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5033326;28;20037;-82
2021/09/08 02:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5033280;28;20029;-82
2021/09/08 02:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5032342;28;20025;-81
2021/09/08 02:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5032800;28;20025;-84
2021/09/08 02:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5033387;28;20040;-81
2021/09/08 02:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5032809;28;20421;-82
2021/09/08 02:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5032879;28;20476;-82
2021/09/08 02:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5032942;28;20021;-80
2021/09/08 02:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5032788;28;20045;-81
2021/09/08 02:47:16;;;;;;;1999.90;999.90;;;;;;;;;;5033152;28;20104;-82
2021/09/08 02:49:42;;;;;;;1999.90;999.90;;;;;;;;;;5032904;28;20374;-81
2021/09/08 02:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5033933;28;20488;-81
2021/09/08 02:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5032798;28;20539;-81
2021/09/08 02:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5032637;28;20022;-84
2021/09/08 02:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5032749;28;20025;-82
2021/09/08 03:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5032790;28;20093;-80
2021/09/08 03:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5032078;28;20033;-81
2021/09/08 03:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5032681;28;20026;-81
2021/09/08 03:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5032805;28;20021;-82
2021/09/08 03:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5032521;28;20022;-81
2021/09/08 03:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5032145;28;20025;-81
2021/09/08 03:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5032418;28;20029;-81
2021/09/08 03:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5032454;28;20017;-81
2021/09/08 03:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5032274;28;20064;-83
2021/09/08 03:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5031930;28;20512;-82
2021/09/08 03:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5032374;28;20029;-82
2021/09/08 03:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5033558;28;20037;-83
2021/09/08 03:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5031985;28;20108;-81
2021/09/08 03:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5032289;28;20029;-80
2021/09/08 03:36:01;;;;;;;1999.90;999.90;;;;;;;;;;5033692;28;20068;-82
2021/09/08 03:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5032430;28;20385;-81
2021/09/08 03:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5034453;28;20022;-81
2021/09/08 03:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5036304;28;20034;-81
2021/09/08 03:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5036272;28;20397;-81
2021/09/08 03:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5036074;28;20469;-81
2021/09/08 03:50:37;;;;;;;1999.90;999.90;;;;;;;;;;5036129;28;20211;-83
2021/09/08 03:53:04;;;;;;;1999.90;999.90;;;;;;;;;;5036369;28;20018;-82
2021/09/08 03:55:30;;;;;;;1999.90;999.90;;;;;;;;;;5037241;28;20048;-82
2021/09/08 03:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5036229;28;20040;-82
2021/09/08 04:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5036230;28;20063;-81
2021/09/08 04:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5035902;28;20373;-81
2021/09/08 04:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5036058;28;20503;-81
2021/09/08 04:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5035795;28;20026;-81
2021/09/08 04:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5035857;28;20033;-85
2021/09/08 04:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5036194;28;20018;-80
2021/09/08 04:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5035939;28;20039;-83
2021/09/08 04:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5035871;28;20029;-81
2021/09/08 04:19:51;;;;;;;1999.90;999.90;;;;;;;;;;5035806;28;20033;-82
2021/09/08 04:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5035724;28;20025;-81
2021/09/08 04:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5036889;28;20107;-81
2021/09/08 04:27:10;;;;;;;1999.90;999.90;;;;;;;;;;5035600;28;20056;-82
2021/09/08 04:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5035304;28;20026;-80
2021/09/08 04:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5035622;28;20029;-81
2021/09/08 04:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5035256;28;20493;-81
2021/09/08 04:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5035934;28;20025;-81
2021/09/08 04:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5035228;28;20060;-81
2021/09/08 04:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5035072;28;20021;-81
2021/09/08 04:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5034672;28;20033;-83
2021/09/08 04:46:38;;;;;;;1999.90;999.90;;;;;;;;;;5035214;28;20071;-81
2021/09/08 04:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5035050;28;20098;-81
2021/09/08 04:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5034088;28;20024;-85
2021/09/08 04:53:56;;;;;;;1999.90;999.90;;;;;;;;;;5035596;28;20018;-81
2021/09/08 04:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5035661;28;20032;-83
2021/09/08 04:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5036259;28;20424;-84
2021/09/08 05:01:14;;;;;;;1999.90;999.90;;;;;;;;;;5036199;28;20034;-83
2021/09/08 05:03:41;;;;;;;1999.90;999.90;;;;;;;;;;5035700;28;20487;-86
2021/09/08 05:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5035679;28;20373;-86
2021/09/08 05:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5035868;28;20033;-82
2021/09/08 05:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5037727;28;20022;-85
2021/09/08 05:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5037196;28;20021;-86
2021/09/08 05:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5035763;28;20385;-85
2021/09/08 05:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5035460;28;20029;-84
2021/09/08 05:20:44;;;;;;;1999.90;999.90;;;;;;;;;;5039109;28;20476;-81
2021/09/08 05:23:10;;;;;;;1999.90;999.90;;;;;;;;;;5039700;28;20076;-86
2021/09/08 05:25:36;;;;;;;1999.90;999.90;;;;;;;;;;5035379;28;20117;-86
2021/09/08 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5035425;28;20029;-85
2021/09/08 05:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5035601;28;20354;-86
2021/09/08 05:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5036146;28;20457;-87
2021/09/08 05:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5035296;28;20116;-84
2021/09/08 05:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5035131;28;20572;-84
2021/09/08 05:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5035124;28;20033;-86
2021/09/08 05:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5035066;28;20018;-87
2021/09/08 05:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5035024;28;20087;-85
2021/09/08 05:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5035102;28;20018;-87
2021/09/08 05:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5035021;28;20032;-86
2021/09/08 05:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5035165;28;20393;-87
2021/09/08 05:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5034783;28;20030;-85
2021/09/08 05:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5034916;28;20021;-84
2021/09/08 05:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5034933;28;20124;-83
2021/09/08 06:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5034706;28;20066;-84
2021/09/08 06:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5033438;28;20034;-84
2021/09/08 06:06:59;;;;;;;1999.90;999.90;;;;;;;;;;5034457;28;20025;-84
2021/09/08 06:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5034533;28;20040;-81
2021/09/08 06:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5034417;28;20053;-84
2021/09/08 06:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5033984;28;20025;-85
2021/09/08 06:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5033849;28;20022;-86
2021/09/08 06:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5034267;28;20025;-85
2021/09/08 06:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5034186;28;20036;-83
2021/09/08 06:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5033784;28;20045;-83
2021/09/08 06:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5033604;28;20037;-83
2021/09/08 06:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5033782;28;20021;-84
2021/09/08 06:31:24;;;;;;;1999.90;999.90;;;;;;;;;;5033174;28;20037;-86
2021/09/08 06:33:50;;;;;;;1999.90;999.90;;;;;;;;;;5033464;28;20026;-82
2021/09/08 06:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5033582;28;20052;-84
2021/09/08 06:38:43;;;;;;;1999.90;999.90;;;;;;;;;;5033576;28;20412;-86
2021/09/08 06:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5033508;28;20025;-82
2021/09/08 06:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5033022;28;20438;-83
2021/09/08 06:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5033065;28;20128;-83
2021/09/08 06:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5032994;28;20108;-83
2021/09/08 06:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5034176;28;20112;-82
2021/09/08 06:53:19;;;;;;;1999.90;999.90;;;;;;;;;;5034334;28;20347;-83
2021/09/08 06:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5034295;28;20021;-84
2021/09/08 06:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5032924;28;20032;-82
2021/09/08 07:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5033248;28;20481;-81
2021/09/08 07:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5032991;28;20412;-84
2021/09/08 07:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5032849;28;20033;-82
2021/09/08 07:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5033007;28;20029;-81
2021/09/08 07:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5032586;28;20124;-82
2021/09/08 07:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5032690;28;20068;-82
2021/09/08 07:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5032528;28;20121;-83
2021/09/08 07:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5032866;28;20057;-82
2021/09/08 07:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5033063;28;20420;-82
2021/09/08 07:22:32;;;;;;;1999.90;999.90;;;;;;;;;;5032816;28;20048;-85
2021/09/08 07:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5033021;28;20053;-83
2021/09/08 07:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5033527;28;20052;-83
2021/09/08 07:29:53;;;;;;;1999.90;999.90;;;;;;;;;;5033602;28;20068;-84
2021/09/08 07:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5032680;28;20076;-85
2021/09/08 07:34:45;;;;;;;1999.90;999.90;;;;;;;;;;5033011;28;20099;-83
2021/09/08 07:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5032724;28;20468;-82
2021/09/08 07:39:37;;;;;;;1999.90;999.90;;;;;;;;;;5032492;28;20017;-87
2021/09/08 07:42:03;;;;;;;1999.90;999.90;;;;;;;;;;5033167;28;20025;-83
2021/09/08 07:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5034686;28;20091;-85
2021/09/08 07:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5032543;28;20057;-88
2021/09/08 07:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5032266;28;20036;-82
2021/09/08 07:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5032694;28;20022;-82
2021/09/08 07:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5032302;28;20386;-79
2021/09/08 07:56:40;;;;;;;1999.90;999.90;;;;;;;;;;5032281;28;20029;-79
2021/09/08 07:59:06;;;;;;;1999.90;999.90;;;;;;;;;;5032143;28;20026;-82
2021/09/08 08:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5032949;28;20492;-79
2021/09/08 08:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5032823;28;20017;-82
2021/09/08 08:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5033010;28;20519;-81
2021/09/08 08:08:52;;;;;;;1999.90;999.90;;;;;;;;;;5033298;28;20053;-81
2021/09/08 08:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5033209;28;20049;-80
2021/09/08 08:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5033298;28;20017;-85
2021/09/08 08:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5036787;28;20041;-80
2021/09/08 08:18:40;;;;;;;1999.90;999.90;;;;;;;;;;5032668;28;20029;-83
2021/09/08 08:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5033380;28;20026;-83
2021/09/08 08:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5032933;28;20128;-82
2021/09/08 08:25:58;;;;;;;1999.90;999.90;;;;;;;;;;5033007;28;20037;-82
2021/09/08 08:28:24;;;;;;;1999.90;999.90;;;;;;;;;;5035797;28;20029;-82
2021/09/08 08:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5036889;28;20061;-82
2021/09/08 08:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5036689;28;20033;-82
2021/09/08 08:35:44;;;;;;;1999.90;999.90;;;;;;;;;;5037790;28;20018;-81
2021/09/08 08:38:10;;;;;;;1999.90;999.90;;;;;;;;;;5036694;28;20454;-81
2021/09/08 08:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5036155;28;20028;-82
2021/09/08 08:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5036060;28;20026;-83
2021/09/08 08:45:29;;;;;;;1999.90;999.90;;;;;;;;;;5036556;28;20071;-83
2021/09/08 08:47:55;;;;;;;1999.90;999.90;;;;;;;;;;5036752;28;20021;-81
2021/09/08 08:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5039340;28;20060;-84
2021/09/08 08:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5047382;28;20029;-80
2021/09/08 08:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5048095;28;20508;-86
2021/09/08 08:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5049339;28;20114;-87
2021/09/08 09:00:14;;;;;;;1999.90;999.90;;;;;;;;;;5037826;28;20026;-86
2021/09/08 09:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5043760;28;20112;-89
2021/09/08 09:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5036032;28;20037;-87
2021/09/08 09:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5035771;28;20017;-88
2021/09/08 09:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5035765;28;20061;-87
2021/09/08 09:12:40;;;;;;;1999.90;999.90;;;;;;;;;;5035789;28;20029;-86
2021/09/08 09:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5035784;28;20033;-86
2021/09/08 09:17:37;;;;;;;1999.90;999.90;;;;;;;;;;5035678;28;20032;-86
2021/09/08 09:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5035728;28;20039;-86
2021/09/08 09:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5035554;28;20030;-86
2021/09/08 09:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5035622;28;20053;-85
2021/09/08 09:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5035686;28;20021;-87
2021/09/08 09:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5036459;28;20076;-83
2021/09/08 09:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5035101;28;20108;-83
2021/09/08 09:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5035247;28;20097;-87
2021/09/08 09:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5035150;28;20435;-83
2021/09/08 09:40:02;;;;;;;1999.90;999.90;;;;;;;;;;5035222;28;20492;-82
2021/09/08 09:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5035044;28;20032;-83
2021/09/08 09:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5034734;28;20101;-83
2021/09/08 09:47:33;;;;;;;1999.90;999.90;;;;;;;;;;5035076;28;20021;-85
2021/09/08 09:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5034593;28;20048;-86
2021/09/08 09:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5034982;28;20026;-79
2021/09/08 09:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5034351;28;20033;-79
2021/09/08 09:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5034815;28;20079;-82
2021/09/08 09:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5034177;28;20030;-82
2021/09/08 10:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5034781;28;20033;-83
2021/09/08 10:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5034251;28;20038;-85
2021/09/08 10:07:06;;;;;;;1999.90;999.90;;;;;;;;;;5034403;28;20028;-86
2021/09/08 10:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5034182;28;20040;-87
2021/09/08 10:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5034060;28;20021;-85
2021/09/08 10:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5034151;28;20025;-86
2021/09/08 10:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5034390;28;20064;-85
2021/09/08 10:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5033902;28;20025;-80
2021/09/08 10:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5034033;28;20025;-78
2021/09/08 10:24:18;;;;;;;1999.90;999.90;;;;;;;;;;5033819;28;20072;-78
2021/09/08 10:26:45;;;;;;;1999.90;999.90;;;;;;;;;;5033849;28;20424;-79
2021/09/08 10:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5033692;28;20021;-79
2021/09/08 10:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5033929;28;20029;-78
2021/09/08 10:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5033959;28;20036;-78
2021/09/08 10:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5033922;28;20112;-80
2021/09/08 10:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5033000;28;20037;-77
2021/09/08 10:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5033217;28;20025;-80
2021/09/08 10:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5032951;28;20488;-78
2021/09/08 10:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5032941;28;20416;-80
2021/09/08 10:49:33;;;;;;;1999.90;999.90;;;;;;;;;;5030530;28;20461;-82
2021/09/08 10:51:59;;;;;;;1999.90;999.90;;;;;;;;;;5033816;28;20467;-85
2021/09/08 10:54:25;;;;;;;1999.90;999.90;;;;;;;;;;5033791;28;20491;-81
2021/09/08 10:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5033615;28;20453;-86
2021/09/08 10:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5033401;28;20124;-81
2021/09/08 11:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5033679;28;20025;-82
2021/09/08 11:04:14;;;;;;;1999.90;999.90;;;;;;;;;;5033176;28;20480;-82
2021/09/08 11:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5033292;28;20100;-82
2021/09/08 11:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5033187;28;20116;-81
2021/09/08 11:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5033328;28;20029;-81
2021/09/08 11:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5032955;28;20025;-80
2021/09/08 11:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5033383;28;20021;-80
2021/09/08 11:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5033273;28;20536;-80
2021/09/08 11:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5033119;28;20017;-81
2021/09/08 11:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5032702;28;20049;-80
2021/09/08 11:26:33;;;;;;;1999.90;999.90;;;;;;;;;;5033067;28;20485;-80
2021/09/08 11:29:00;;;;;;;1999.90;999.90;;;;;;;;;;5032954;28;20045;-80
2021/09/08 11:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5032514;28;20056;-80
2021/09/08 11:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5031501;28;20128;-80
2021/09/08 11:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5031799;28;20104;-80
2021/09/08 11:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5031701;28;20087;-82
2021/09/08 11:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5031722;28;20025;-81
2021/09/08 11:43:49;;;;;;;1999.90;999.90;;;;;;;;;;5031421;28;20080;-80
2021/09/08 11:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5031652;28;20053;-80
2021/09/08 11:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5031527;28;20030;-82
2021/09/08 11:51:09;;;;;;;1999.90;999.90;;;;;;;;;;5031635;28;20381;-80
2021/09/08 11:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5031475;28;20022;-80
2021/09/08 11:56:08;;;;;;;1999.90;999.90;;;;;;;;;;5031449;28;20017;-81
2021/09/08 11:58:34;;;;;;;1999.90;999.90;;;;;;;;;;5031615;28;20100;-81
2021/09/08 12:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5032520;28;20108;-81
2021/09/08 12:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5035444;28;20032;-81
2021/09/08 12:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5035683;28;20033;-81
2021/09/08 12:08:20;;;;;;;1999.90;999.90;;;;;;;;;;5035483;28;20124;-82
2021/09/08 12:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5035184;28;20473;-81
2021/09/08 12:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5035397;28;20030;-81
2021/09/08 12:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5035291;28;20025;-82
2021/09/08 12:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5035278;28;20025;-82
2021/09/08 12:20:43;;;;;;;1999.90;999.90;;;;;;;;;;5035366;28;20430;-81
2021/09/08 12:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5037276;28;20050;-81
2021/09/08 12:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5025351;28;20042;-81
2021/09/08 12:28:58;;;;;;;1999.90;999.90;;;;;;;;;;5035953;28;20109;-81
2021/09/08 12:31:24;;;;;;;1999.90;999.90;;;;;;;;;;5035094;28;20103;-81
2021/09/08 12:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5035239;28;20049;-81
2021/09/08 12:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5036114;28;20075;-80
2021/09/08 12:38:47;;;;;;;1999.90;999.90;;;;;;;;;;5035065;28;20472;-79
2021/09/08 12:41:29;;;;;;;1999.90;999.90;;;;;;;;;;5035047;28;20083;-80
2021/09/08 12:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5042517;28;20029;-81
2021/09/08 12:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5043506;28;20371;-81
2021/09/08 12:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5038374;28;20032;-80
2021/09/08 12:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5034915;28;20018;-79
2021/09/08 12:53:59;;;;;;;1999.90;999.90;;;;;;;;;;5034302;28;20116;-79
2021/09/08 12:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5034351;28;20029;-79
2021/09/08 12:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5034736;28;20106;-79
2021/09/08 13:01:21;;;;;;;1999.90;999.90;;;;;;;;;;5034459;28;20053;-80
2021/09/08 13:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5034364;28;20014;-80
2021/09/08 13:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5034307;28;20057;-79
2021/09/08 13:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5034382;28;20021;-79
2021/09/08 13:11:06;;;;;;;1999.90;999.90;;;;;;;;;;5034276;28;20029;-80
2021/09/08 13:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5033621;28;20076;-79
2021/09/08 13:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5034239;28;20033;-79
2021/09/08 13:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5034005;28;20025;-80
2021/09/08 13:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5033941;28;20029;-79
2021/09/08 13:23:16;;;;;;;1999.90;999.90;;;;;;;;;;5033684;28;20045;-80
2021/09/08 13:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5033874;28;20042;-80
2021/09/08 13:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5033952;28;20025;-79
2021/09/08 13:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5033887;28;20091;-80
2021/09/08 13:33:00;;;;;;;1999.90;999.90;;;;;;;;;;5033803;28;20362;-79
2021/09/08 13:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5033535;28;20091;-80
2021/09/08 13:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5033566;28;20496;-79
2021/09/08 13:40:18;;;;;;;1999.90;999.90;;;;;;;;;;5033583;28;20035;-80