Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:20;;;;;;;46.00;27.08;;;;;;;5.34;75.77;95368.78;4174982;28;20120;-79
2020/12/16 00:02:25;;;;;;;49.13;26.55;;;;;;;5.43;75.62;95368.13;4192469;28;20610;-78
2020/12/16 00:04:26;;;;;;;41.88;26.65;;;;;;;5.50;75.47;95378.91;4175667;28;20218;-77
2020/12/16 00:06:28;;;;;;;47.05;25.98;;;;;;;5.54;75.08;95369.94;4193710;28;20133;-79
2020/12/16 00:08:29;;;;;;;45.15;26.50;;;;;;;5.54;74.60;95367.34;4193990;28;20062;-78
2020/12/16 00:10:31;;;;;;;43.10;27.25;;;;;;;5.56;75.07;95365.47;4188535;28;20391;-79
2020/12/16 00:12:32;;;;;;;41.92;27.40;;;;;;;5.61;74.90;95367.72;4186917;28;20393;-78
2020/12/16 00:14:33;;;;;;;46.15;27.15;;;;;;;5.65;74.64;95369.16;4172812;28;20128;-78
2020/12/16 00:16:35;;;;;;;47.13;26.88;;;;;;;5.70;74.52;95374.84;4184024;28;20044;-78
2020/12/16 00:18:36;;;;;;;43.63;26.95;;;;;;;5.69;74.74;95366.22;4190321;28;20055;-79
2020/12/16 00:20:38;;;;;;;44.58;27.63;;;;;;;5.69;74.31;95370.59;4189841;28;20048;-79
2020/12/16 00:22:39;;;;;;;45.28;28.13;;;;;;;5.70;74.03;95367.03;4163678;28;20416;-79
2020/12/16 00:24:41;;;;;;;49.75;29.70;;;;;;;5.72;74.19;95375.56;4188466;28;20080;-78
2020/12/16 00:26:43;;;;;;;44.13;26.63;;;;;;;5.71;74.66;95369.53;4191341;28;20048;-77
2020/12/16 00:28:44;;;;;;;43.85;25.83;;;;;;;5.73;74.83;95372.84;4177835;28;20063;-79
2020/12/16 00:30:47;;;;;;;45.22;26.30;;;;;;;5.73;74.11;95374.63;4188583;28;20537;-79
2020/12/16 00:32:49;;;;;;;51.90;29.38;;;;;;;5.73;74.46;95372.84;4188518;28;20373;-78
2020/12/16 00:34:51;;;;;;;44.90;26.85;;;;;;;5.71;74.32;95364.34;4181070;28;20490;-79
2020/12/16 00:36:52;;;;;;;50.25;28.85;;;;;;;5.75;74.58;95368.38;4174199;28;20455;-78
2020/12/16 00:38:53;;;;;;;50.55;28.00;;;;;;;5.74;74.44;95364.13;4192311;28;20052;-79
2020/12/16 00:40:55;;;;;;;46.22;29.13;;;;;;;5.78;74.93;95363.88;4191038;28;20048;-79
2020/12/16 00:42:57;;;;;;;51.25;30.50;;;;;;;5.75;74.88;95360.56;4191728;28;20185;-79
2020/12/16 00:44:58;;;;;;;49.28;31.35;;;;;;;5.79;74.70;95355.97;4191165;28;20131;-77
2020/12/16 00:47:00;;;;;;;51.13;29.52;;;;;;;5.80;74.88;95360.22;4191954;28;20051;-77
2020/12/16 00:49:01;;;;;;;50.60;30.35;;;;;;;5.79;75.24;95350.78;4174103;28;20057;-70
2020/12/16 00:51:02;;;;;;;53.85;30.30;;;;;;;5.79;75.19;95360.34;4191567;28;20507;-70
2020/12/16 00:53:03;;;;;;;45.75;29.48;;;;;;;5.83;74.92;95359.16;4188546;28;20140;-77
2020/12/16 00:55:05;;;;;;;48.40;28.88;;;;;;;5.81;75.66;95359.28;4161345;28;20053;-77
2020/12/16 00:57:07;;;;;;;49.92;29.35;;;;;;;5.78;75.10;95353.47;4184490;28;20041;-77
2020/12/16 00:59:08;;;;;;;51.92;31.33;;;;;;;5.80;75.83;95360.22;4166567;28;20052;-80
2020/12/16 01:01:10;;;;;;;47.00;29.48;;;;;;;5.82;75.02;95360.13;4189621;28;20064;-77
2020/12/16 01:03:11;;;;;;;46.28;29.08;;;;;;;5.80;74.65;95349.00;4191659;28;20052;-79
2020/12/16 01:05:14;;;;;;;52.20;30.50;;;;;;;5.79;75.56;95349.97;4183503;28;20063;-79
2020/12/16 01:07:15;;;;;;;47.83;28.02;;;;;;;5.71;75.82;95353.94;4182116;28;20043;-79
2020/12/16 01:09:16;;;;;;;47.50;28.48;;;;;;;5.69;75.26;95363.63;4192906;28;20462;-78
2020/12/16 01:11:18;;;;;;;52.33;28.63;;;;;;;5.68;76.03;95358.56;4193378;28;20044;-77
2020/12/16 01:13:19;;;;;;;48.47;29.42;;;;;;;5.62;75.78;95351.19;4177075;28;20855;-78
2020/12/16 01:15:22;;;;;;;50.45;27.70;;;;;;;5.51;75.89;95359.78;4205139;28;20127;-77
2020/12/16 01:17:23;;;;;;;48.97;28.70;;;;;;;5.51;75.81;95357.19;4178908;28;20529;-76
2020/12/16 01:19:25;;;;;;;46.60;28.27;;;;;;;5.51;76.41;95351.97;4199186;28;20076;-78
2020/12/16 01:21:26;;;;;;;50.75;26.95;;;;;;;5.52;76.39;95359.66;4193411;28;20051;-79
2020/12/16 01:23:27;;;;;;;50.70;28.92;;;;;;;5.53;75.47;95360.50;4177676;28;20513;-77
2020/12/16 01:25:29;;;;;;;55.20;29.80;;;;;;;5.45;76.06;95358.44;4194990;28;20076;-79
2020/12/16 01:27:30;;;;;;;49.17;27.60;;;;;;;5.42;75.98;95352.63;4187796;28;20484;-80
2020/12/16 01:29:31;;;;;;;49.42;29.50;;;;;;;5.43;76.05;95354.31;4167440;28;20057;-79
2020/12/16 01:31:44;;;;;;;46.13;26.88;;;;;;;5.34;76.94;95351.44;4189641;28;20512;-80
2020/12/16 01:33:45;;;;;;;51.67;27.55;;;;;;;5.31;77.05;95346.47;4189960;28;20105;-77
2020/12/16 01:35:47;;;;;;;50.13;27.50;;;;;;;5.37;76.28;95349.56;4191786;28;20083;-79
2020/12/16 01:37:48;;;;;;;46.47;26.90;;;;;;;5.37;76.69;95350.38;4194910;28;20147;-77
2020/12/16 01:39:49;;;;;;;53.38;28.55;;;;;;;5.42;76.48;95355.22;4200596;28;20079;-78
2020/12/16 01:41:51;;;;;;;52.30;28.10;;;;;;;5.44;76.42;95348.16;4175588;28;20053;-79
2020/12/16 01:43:53;;;;;;;47.38;27.85;;;;;;;5.41;76.33;95351.81;4198680;28;20407;-78
2020/12/16 01:45:54;;;;;;;46.17;26.85;;;;;;;5.45;76.42;95352.44;4196702;28;20079;-79
2020/12/16 01:47:55;;;;;;;52.63;28.45;;;;;;;5.44;76.18;95350.75;4182752;28;20109;-76
2020/12/16 01:49:57;;;;;;;47.55;26.20;;;;;;;5.47;76.40;95351.38;4198072;28;20048;-80
2020/12/16 01:52:03;;;;;;;44.95;25.50;;;;;;;5.47;75.96;95346.16;4188678;28;20059;-78
2020/12/16 01:54:07;;;;;;;47.30;27.10;;;;;;;5.43;76.47;95349.09;4176353;28;20045;-76
2020/12/16 01:56:08;;;;;;;51.85;27.80;;;;;;;5.41;76.70;95346.63;4177337;28;20048;-79
2020/12/16 01:58:12;;;;;;;50.55;27.15;;;;;;;5.43;76.13;95343.91;4187591;28;20452;-78
2020/12/16 02:00:15;;;;;;;48.58;26.25;;;;;;;5.41;76.32;95348.38;4175883;28;20052;-79
2020/12/16 02:02:18;;;;;;;46.72;25.52;;;;;;;5.42;76.47;95352.63;4170408;28;20471;-77
2020/12/16 02:04:24;;;;;;;43.63;24.48;;;;;;;5.38;76.50;95340.81;4195430;28;20467;-76
2020/12/16 02:06:26;;;;;;;42.45;24.02;;;;;;;5.40;76.15;95346.72;4194393;28;20084;-77
2020/12/16 02:08:28;;;;;;;42.92;24.23;;;;;;;5.37;76.58;95352.16;4178926;28;20167;-77
2020/12/16 02:10:30;;;;;;;42.67;23.50;;;;;;;5.32;76.95;95349.88;4180522;28;20066;-77
2020/12/16 02:12:35;;;;;;;44.60;24.20;;;;;;;5.32;76.75;95347.28;4164521;28;20532;-78
2020/12/16 02:14:36;;;;;;;51.20;25.73;;;;;;;5.34;77.10;95346.22;4193398;28;20048;-78
2020/12/16 02:16:38;;;;;;;46.80;24.42;;;;;;;5.39;76.91;95345.06;4198763;28;20115;-68
2020/12/16 02:18:39;;;;;;;47.38;25.05;;;;;;;5.45;76.29;95348.06;4209695;28;20052;-69
2020/12/16 02:20:41;;;;;;;45.10;24.15;;;;;;;5.46;76.44;95343.69;4173745;28;20053;-67
2020/12/16 02:22:47;;;;;;;44.55;24.23;;;;;;;5.48;76.18;95341.78;4188637;28;20412;-70
2020/12/16 02:24:57;;;;;;;47.78;24.77;;;;;;;5.48;75.95;95350.41;4175557;28;20065;-70
2020/12/16 02:26:58;;;;;;;42.88;22.73;;;;;;;5.49;76.05;95354.69;4194769;28;20095;-69
2020/12/16 02:28:59;;;;;;;47.40;23.38;;;;;;;5.44;76.20;95350.75;4183601;28;20484;-70
2020/12/16 02:31:01;;;;;;;46.35;22.80;;;;;;;5.37;76.20;95350.38;4180191;28;20548;-70
2020/12/16 02:33:02;;;;;;;47.10;23.77;;;;;;;5.39;75.87;95353.69;4184982;28;20064;-78
2020/12/16 02:35:05;;;;;;;43.78;22.98;;;;;;;5.38;76.03;95359.84;4187508;28;20072;-76
2020/12/16 02:37:06;;;;;;;43.85;22.48;;;;;;;5.37;76.25;95354.75;4203122;28;20060;-77
2020/12/16 02:39:08;;;;;;;42.35;22.73;;;;;;;5.29;76.01;95353.53;4175449;28;20041;-67
2020/12/16 02:41:09;;;;;;;40.08;21.13;;;;;;;5.23;76.25;95353.16;4196744;28;20236;-69
2020/12/16 02:43:11;;;;;;;46.65;22.60;;;;;;;5.13;76.82;95358.16;4191578;28;20053;-70
2020/12/16 02:45:12;;;;;;;38.17;20.00;;;;;;;5.01;76.71;95357.28;4193570;28;20495;-69
2020/12/16 02:47:13;;;;;;;34.50;18.80;;;;;;;4.96;77.68;95348.16;4190003;28;20036;-70
2020/12/16 02:49:15;;;;;;;38.05;18.73;;;;;;;5.02;77.12;95352.91;4193852;28;20107;-69
2020/12/16 02:51:16;;;;;;;35.92;19.08;;;;;;;5.05;77.09;95352.69;4174328;28;20057;-70
2020/12/16 02:53:26;;;;;;;36.42;18.55;;;;;;;5.15;76.30;95352.88;4202078;28;20131;-68
2020/12/16 02:55:27;;;;;;;38.08;19.23;;;;;;;5.15;76.68;95356.28;4190099;28;20063;-70
2020/12/16 02:57:28;;;;;;;39.92;20.58;;;;;;;5.17;76.54;95362.22;4179809;28;20194;-69
2020/12/16 02:59:30;;;;;;;35.47;18.95;;;;;;;5.12;76.46;95349.56;4198023;28;20044;-69
2020/12/16 03:01:31;;;;;;;36.75;19.63;;;;;;;5.07;77.17;95361.19;4200896;28;20052;-71
2020/12/16 03:03:32;;;;;;;38.45;19.90;;;;;;;5.01;77.69;95359.03;4192685;28;20052;-69
2020/12/16 03:05:34;;;;;;;38.25;18.25;;;;;;;5.05;77.41;95356.09;4198474;28;20044;-70
2020/12/16 03:07:35;;;;;;;34.47;16.92;;;;;;;4.99;76.50;95353.13;4163564;28;20046;-68
2020/12/16 03:09:36;;;;;;;33.28;17.58;;;;;;;5.01;76.39;95357.28;4180296;28;20053;-70
2020/12/16 03:11:38;;;;;;;32.60;16.40;;;;;;;4.94;76.68;95363.84;4175868;28;20136;-69
2020/12/16 03:13:39;;;;;;;31.60;16.77;;;;;;;4.91;76.66;95364.06;4188626;28;20041;-70
2020/12/16 03:15:41;;;;;;;33.38;17.67;;;;;;;4.86;77.20;95364.41;4173262;28;20045;-70
2020/12/16 03:17:42;;;;;;;28.80;17.63;;;;;;;4.86;77.33;95364.41;4174291;28;20193;-69
2020/12/16 03:19:43;;;;;;;28.85;15.95;;;;;;;4.92;77.04;95371.72;4190823;28;20051;-71
2020/12/16 03:21:45;;;;;;;25.27;14.68;;;;;;;4.95;76.71;95365.50;4170562;28;20131;-68
2020/12/16 03:23:55;;;;;;;24.95;14.85;;;;;;;5.00;76.66;95368.59;4187646;28;20053;-68
2020/12/16 03:25:56;;;;;;;26.20;15.20;;;;;;;5.04;76.69;95369.22;4162465;28;20132;-69
2020/12/16 03:27:57;;;;;;;27.85;14.93;;;;;;;5.06;76.26;95364.75;4169858;28;20060;-70
2020/12/16 03:29:58;;;;;;;26.83;14.90;;;;;;;5.08;75.78;95378.47;4185474;28;20337;-70
2020/12/16 03:32:00;;;;;;;27.83;14.88;;;;;;;5.07;75.63;95371.59;4173474;28;20279;-70
2020/12/16 03:34:01;;;;;;;26.02;14.73;;;;;;;5.05;75.82;95365.66;4159452;28;20060;-69
2020/12/16 03:36:02;;;;;;;27.70;15.70;;;;;;;5.02;75.96;95371.91;4187485;28;20049;-69
2020/12/16 03:38:03;;;;;;;30.20;15.50;;;;;;;5.04;76.08;95361.44;4164092;28;20051;-69
2020/12/16 03:40:05;;;;;;;28.98;15.35;;;;;;;4.95;76.42;95367.25;4174808;28;20374;-69
2020/12/16 03:42:07;;;;;;;28.17;15.93;;;;;;;4.86;76.73;95368.72;4173620;28;20052;-69
2020/12/16 03:44:09;;;;;;;29.65;16.05;;;;;;;4.85;76.37;95361.91;4188791;28;20102;-69
2020/12/16 03:46:11;;;;;;;36.05;17.40;;;;;;;4.83;77.38;95371.56;4159161;28;20087;-69
2020/12/16 03:48:12;;;;;;;34.15;16.88;;;;;;;4.85;77.06;95365.31;4180277;28;20076;-68
2020/12/16 03:50:13;;;;;;;30.55;16.30;;;;;;;4.89;77.18;95371.13;4181990;28;20213;-70
2020/12/16 03:52:15;;;;;;;31.70;16.95;;;;;;;4.96;77.21;95380.13;4208432;28;20486;-68
2020/12/16 03:54:23;;;;;;;27.80;14.90;;;;;;;4.91;76.55;95374.44;4180469;28;20130;-68
2020/12/16 03:56:24;;;;;;;29.30;15.70;;;;;;;4.87;76.54;95379.00;4172613;28;20052;-68
2020/12/16 03:58:25;;;;;;;32.55;15.85;;;;;;;4.86;76.91;95379.13;4191956;28;20152;-67
2020/12/16 04:00:26;;;;;;;29.60;15.05;;;;;;;4.82;76.72;95382.84;4172950;28;20443;-67
2020/12/16 04:02:27;;;;;;;29.27;15.73;;;;;;;4.74;76.52;95383.41;4192423;28;20049;-69
2020/12/16 04:04:29;;;;;;;30.48;16.13;;;;;;;4.73;76.88;95386.94;4191215;28;20053;-68
2020/12/16 04:06:31;;;;;;;29.60;15.23;;;;;;;4.71;77.16;95383.59;4192401;28;20060;-70
2020/12/16 04:08:34;;;;;;;31.67;15.43;;;;;;;4.73;77.24;95381.72;4173071;28;20076;-68
2020/12/16 04:10:35;;;;;;;28.33;15.18;;;;;;;4.74;77.07;95383.41;4156883;28;20292;-69
2020/12/16 04:12:36;;;;;;;31.00;16.20;;;;;;;4.81;76.76;95386.41;4182891;28;20053;-70
2020/12/16 04:14:38;;;;;;;29.38;14.98;;;;;;;4.83;77.15;95393.16;4170971;28;20484;-69
2020/12/16 04:16:39;;;;;;;26.95;15.27;;;;;;;4.80;76.66;95390.78;4166904;28;20042;-68
2020/12/16 04:18:40;;;;;;;27.48;13.77;;;;;;;4.78;76.85;95397.03;4172681;28;20143;-69
2020/12/16 04:20:42;;;;;;;30.92;15.30;;;;;;;4.74;76.70;95388.59;4173939;28;20059;-68
2020/12/16 04:22:43;;;;;;;24.38;13.63;;;;;;;4.71;77.28;95396.59;4191432;28;20495;-71
2020/12/16 04:24:44;;;;;;;28.13;14.15;;;;;;;4.69;76.88;95399.31;4185016;28;20053;-69
2020/12/16 04:26:45;;;;;;;25.75;13.98;;;;;;;4.74;76.83;95386.00;4190536;28;20176;-68
2020/12/16 04:28:46;;;;;;;23.92;14.07;;;;;;;4.74;77.01;95398.16;4197635;28;20052;-69
2020/12/16 04:30:48;;;;;;;25.73;14.13;;;;;;;4.74;76.37;95401.59;4191237;28;20045;-68
2020/12/16 04:32:51;;;;;;;24.00;13.70;;;;;;;4.77;76.53;95397.94;4197661;28;20040;-68
2020/12/16 04:34:52;;;;;;;25.67;12.98;;;;;;;4.79;76.59;95409.03;4192267;28;20151;-68
2020/12/16 04:36:53;;;;;;;24.60;13.45;;;;;;;4.72;76.58;95398.25;4192142;28;20044;-69
2020/12/16 04:38:55;;;;;;;31.60;15.40;;;;;;;4.59;76.83;95410.44;4190888;28;20527;-69
2020/12/16 04:40:56;;;;;;;27.73;14.60;;;;;;;4.61;76.74;95404.19;4191506;28;20056;-73
2020/12/16 04:43:06;;;;;;;27.75;14.88;;;;;;;4.62;76.56;95421.41;4173589;28;20381;-69
2020/12/16 04:45:08;;;;;;;29.98;14.80;;;;;;;4.59;76.70;95419.03;4168103;28;20099;-68
2020/12/16 04:47:10;;;;;;;79.38;40.85;;;;;;;4.62;76.75;95421.41;4187913;28;20448;-76
2020/12/16 04:49:12;;;;;;;28.70;14.68;;;;;;;4.57;76.21;95428.69;4175847;28;20049;-77
2020/12/16 04:51:16;;;;;;;30.02;16.33;;;;;;;4.59;76.40;95423.41;4159204;28;20051;-77
2020/12/16 04:53:19;;;;;;;28.63;15.52;;;;;;;4.58;76.76;95424.31;4201970;28;20056;-77
2020/12/16 04:55:21;;;;;;;18.40;10.77;;;;;;;4.50;77.17;95430.88;4173651;28;20053;-77
2020/12/16 04:57:22;;;;;;;19.77;11.25;;;;;;;4.49;77.43;95430.97;4195568;28;20062;-78
2020/12/16 04:59:24;;;;;;;23.88;11.90;;;;;;;4.49;77.20;95431.78;4176459;28;20183;-76
2020/12/16 05:01:25;;;;;;;26.52;15.25;;;;;;;4.53;76.91;95432.41;4199793;28;20390;-77
2020/12/16 05:03:28;;;;;;;54.08;30.08;;;;;;;4.55;76.32;95434.91;4194695;28;20135;-77
2020/12/16 05:05:29;;;;;;;47.13;27.83;;;;;;;4.64;76.39;95435.09;4177470;28;20752;-77
2020/12/16 05:07:31;;;;;;;20.92;11.77;;;;;;;4.63;76.17;95437.84;4195478;28;20492;-77
2020/12/16 05:09:32;;;;;;;19.25;11.25;;;;;;;4.62;75.67;95436.97;4190185;28;20052;-77
2020/12/16 05:11:42;;;;;;;19.88;11.65;;;;;;;4.63;75.70;95438.66;4191172;28;20501;-78
2020/12/16 05:13:43;;;;;;;18.33;10.85;;;;;;;4.66;75.87;95437.59;4188625;28;20052;-77
2020/12/16 05:15:47;;;;;;;21.30;11.18;;;;;;;4.66;75.28;95437.59;4192734;28;20070;-77
2020/12/16 05:18:23;;;;;;;18.58;10.85;;;;;;;4.65;75.19;95443.75;4193388;28;20076;-77
2020/12/16 05:20:27;;;;;;;18.38;9.93;;;;;;;4.67;75.41;95444.47;4178560;28;20071;-77
2020/12/16 05:22:29;;;;;;;17.40;10.65;;;;;;;4.61;75.58;95450.09;4194976;28;20052;-80
2020/12/16 05:24:30;;;;;;;19.02;10.23;;;;;;;4.59;75.36;95450.19;4195206;28;20048;-76
2020/12/16 05:26:31;;;;;;;16.65;9.57;;;;;;;4.61;75.33;95450.09;4176613;28;20045;-77
2020/12/16 05:28:34;;;;;;;18.83;11.20;;;;;;;4.63;75.55;95454.22;4170336;28;20134;-77
2020/12/16 05:30:36;;;;;;;23.30;11.10;;;;;;;4.59;75.26;95457.13;4181981;28;20060;-79
2020/12/16 05:32:37;;;;;;;18.45;10.45;;;;;;;4.57;75.36;95456.41;4186505;28;20136;-76
2020/12/16 05:34:39;;;;;;;17.17;10.27;;;;;;;4.60;75.35;95454.41;4204704;28;20526;-78
2020/12/16 05:36:40;;;;;;;18.88;10.50;;;;;;;4.56;75.48;95467.72;4190157;28;20080;-78
2020/12/16 05:38:54;;;;;;;17.75;9.75;;;;;;;4.56;75.84;95462.53;4194843;28;20487;-77
2020/12/16 05:40:56;;;;;;;18.83;9.38;;;;;;;4.55;75.57;95466.06;4188314;28;20162;-79
2020/12/16 05:42:57;;;;;;;16.45;9.55;;;;;;;4.59;75.76;95463.16;4160479;28;20136;-76
2020/12/16 05:45:07;;;;;;;15.68;9.07;;;;;;;4.60;75.32;95466.56;4175503;28;20136;-79
2020/12/16 05:47:09;;;;;;;15.80;8.93;;;;;;;4.59;75.60;95472.72;4194604;28;20047;-78
2020/12/16 05:49:30;;;;;;;17.00;10.52;;;;;;;4.60;75.26;95474.34;4200447;28;20048;-77
2020/12/16 05:51:33;;;;;;;16.30;9.82;;;;;;;4.58;75.46;95468.44;4196723;28;20066;-69
2020/12/16 05:53:34;;;;;;;16.00;10.10;;;;;;;4.56;76.08;95473.75;4194903;28;20052;-70
2020/12/16 05:55:35;;;;;;;17.25;10.88;;;;;;;4.57;76.47;95469.38;4184357;28;20063;-71
2020/12/16 05:57:37;;;;;;;19.20;9.98;;;;;;;4.55;76.22;95472.06;4190385;28;20430;-69
2020/12/16 05:59:39;;;;;;;21.10;11.25;;;;;;;4.60;75.49;95474.34;4181268;28;20282;-71
2020/12/16 06:01:41;;;;;;;18.75;10.93;;;;;;;4.58;75.67;95476.22;4193560;28;20044;-70
2020/12/16 06:03:42;;;;;;;22.73;12.15;;;;;;;4.67;75.69;95481.63;4175810;28;20055;-69
2020/12/16 06:05:48;;;;;;;17.05;9.85;;;;;;;4.66;75.42;95473.94;4193727;28;20049;-69
2020/12/16 06:07:50;;;;;;;18.10;9.80;;;;;;;4.60;75.15;95480.38;4158095;28;20239;-69
2020/12/16 06:09:52;;;;;;;16.73;9.00;;;;;;;4.65;74.99;95485.28;4193581;28;20041;-68
2020/12/16 06:11:55;;;;;;;17.75;9.95;;;;;;;4.56;75.71;95483.28;4190761;28;20055;-69
2020/12/16 06:14:05;;;;;;;15.13;9.53;;;;;;;4.57;76.33;95483.19;4196506;28;20135;-70
2020/12/16 06:16:07;;;;;;;17.67;9.80;;;;;;;4.62;76.08;95485.47;4175019;28;20132;-71
2020/12/16 06:18:10;;;;;;;18.80;11.15;;;;;;;4.66;76.12;95497.31;4157607;28;20069;-71
2020/12/16 06:20:17;;;;;;;20.27;13.43;;;;;;;4.73;75.52;95493.34;4193891;28;20048;-71
2020/12/16 06:22:22;;;;;;;20.70;11.88;;;;;;;4.72;75.17;95492.53;4193082;28;20138;-71
2020/12/16 06:24:27;;;;;;;20.65;11.00;;;;;;;4.58;75.57;95496.97;4182984;28;20449;-71
2020/12/16 06:26:32;;;;;;;22.50;11.48;;;;;;;4.42;76.28;95500.59;4194461;28;20051;-69
2020/12/16 06:28:33;;;;;;;23.00;11.80;;;;;;;4.48;76.05;95499.38;4175307;28;20119;-71
2020/12/16 06:30:37;;;;;;;20.25;11.80;;;;;;;4.49;76.17;95504.44;4174132;28;20496;-70
2020/12/16 06:32:42;;;;;;;20.52;10.80;;;;;;;4.50;75.77;95502.69;4175627;28;20059;-69
2020/12/16 06:34:45;;;;;;;18.92;10.95;;;;;;;4.54;75.96;95506.75;4182916;28;20492;-70
2020/12/16 06:36:46;;;;;;;21.88;12.02;;;;;;;4.60;76.64;95503.72;4193752;28;20061;-70
2020/12/16 06:38:49;;;;;;;18.92;11.63;;;;;;;4.70;76.62;95503.94;4174790;28;20147;-68
2020/12/16 06:40:52;;;;;;;21.13;11.93;;;;;;;4.79;75.69;95503.31;4172482;28;20508;-70
2020/12/16 06:42:53;;;;;;;17.88;10.60;;;;;;;4.83;75.58;95502.19;4177038;28;20271;-70
2020/12/16 06:45:15;;;;;;;20.77;11.27;;;;;;;4.87;75.27;95506.22;4172297;28;20053;-70
2020/12/16 06:47:24;;;;;;;18.77;10.65;;;;;;;4.93;75.42;95503.22;4166881;28;20051;-70
2020/12/16 06:49:30;;;;;;;20.23;11.45;;;;;;;4.98;74.90;95504.69;4167558;28;20443;-69
2020/12/16 06:51:40;;;;;;;20.52;10.85;;;;;;;4.99;74.19;95508.91;4193037;28;20166;-70
2020/12/16 06:53:43;;;;;;;22.88;13.00;;;;;;;4.90;74.60;95503.44;4200466;28;20130;-70
2020/12/16 06:56:05;;;;;;;31.80;18.95;;;;;;;4.87;75.00;95505.41;4176809;28;20102;-71
2020/12/16 06:58:07;;;;;;;22.20;12.45;;;;;;;4.80;75.01;95507.59;4172890;28;20053;-69
2020/12/16 07:00:17;;;;;;;19.65;11.15;;;;;;;4.76;75.83;95510.50;4192674;28;20051;-70
2020/12/16 07:02:22;;;;;;;20.17;11.20;;;;;;;4.82;75.53;95512.66;4192555;28;20464;-69
2020/12/16 07:04:36;;;;;;;18.65;11.57;;;;;;;4.80;74.82;95515.38;4188140;28;20044;-71
2020/12/16 07:06:41;;;;;;;19.73;10.93;;;;;;;4.79;75.25;95518.06;4191312;28;20462;-71
2020/12/16 07:08:42;;;;;;;18.80;10.98;;;;;;;4.76;75.14;95521.72;4191811;28;20452;-72
2020/12/16 07:10:44;;;;;;;21.80;12.32;;;;;;;4.79;75.05;95516.31;4175288;28;20052;-70
2020/12/16 07:12:46;;;;;;;19.77;11.50;;;;;;;4.76;75.56;95516.53;4170753;28;20045;-71
2020/12/16 07:14:47;;;;;;;23.17;13.32;;;;;;;4.78;75.61;95519.84;4193882;28;20456;-73
2020/12/16 07:16:49;;;;;;;19.63;11.85;;;;;;;4.77;75.11;95517.34;4174708;28;20140;-71
2020/12/16 07:18:51;;;;;;;17.75;11.65;;;;;;;4.74;74.94;95507.19;4189077;28;20502;-71
2020/12/16 07:21:08;;;;;;;20.67;11.57;;;;;;;4.77;75.67;95517.34;4174769;28;20480;-69
2020/12/16 07:23:10;;;;;;;19.17;10.98;;;;;;;4.80;75.21;95511.97;4191827;28;20134;-71
2020/12/16 07:25:12;;;;;;;19.85;11.68;;;;;;;4.72;75.25;95510.69;4162328;28;20063;-71
2020/12/16 07:27:17;;;;;;;17.77;11.88;;;;;;;4.74;75.09;95508.00;4187987;28;20148;-69
2020/12/16 07:29:30;;;;;;;21.05;12.13;;;;;;;4.77;75.09;95506.97;4190626;28;20317;-71
2020/12/16 07:31:32;;;;;;;18.33;11.17;;;;;;;4.79;75.06;95512.88;4194284;28;20075;-71
2020/12/16 07:33:34;;;;;;;17.88;10.95;;;;;;;4.79;74.72;95510.28;4179384;28;20127;-72
2020/12/16 07:35:46;;;;;;;19.35;11.85;;;;;;;4.78;74.58;95514.66;4189515;28;20056;-70
2020/12/16 07:37:48;;;;;;;22.83;11.20;;;;;;;4.78;74.57;95513.81;4190056;28;20040;-69
2020/12/16 07:40:01;;;;;;;22.52;11.05;;;;;;;4.78;74.95;95514.66;4198609;28;20135;-69
2020/12/16 07:42:02;;;;;;;17.48;10.45;;;;;;;4.84;75.30;95519.44;4188720;28;20155;-79
2020/12/16 07:44:04;;;;;;;18.48;10.63;;;;;;;4.89;74.59;95524.31;4206910;28;20125;-80
2020/12/16 07:46:07;;;;;;;19.05;11.45;;;;;;;4.84;73.81;95519.44;4180936;28;20052;-81
2020/12/16 07:48:14;;;;;;;18.90;10.25;;;;;;;4.45;74.75;95521.16;4159503;28;20120;-79
2020/12/16 07:50:16;;;;;;;16.58;10.82;;;;;;;4.31;75.52;95524.66;4177377;28;20068;-79
2020/12/16 07:52:26;;;;;;;14.23;9.40;;;;;;;4.32;76.13;95528.06;4190441;28;20084;-79
2020/12/16 07:54:27;;;;;;;14.65;9.57;;;;;;;4.43;75.92;95525.63;4190911;28;20195;-68
2020/12/16 07:56:32;;;;;;;12.57;8.75;;;;;;;4.49;75.46;95525.19;4181480;28;20052;-70
2020/12/16 07:58:34;;;;;;;15.95;9.68;;;;;;;4.59;74.80;95528.03;4192111;28;20201;-80
2020/12/16 08:00:35;;;;;;;16.40;9.68;;;;;;;4.67;74.92;95528.34;4192104;28;20063;-82
2020/12/16 08:02:38;;;;;;;17.30;9.75;;;;;;;4.73;75.28;95529.69;4175813;28;20074;-80
2020/12/16 08:04:41;;;;;;;31.10;19.17;;;;;;;4.81;75.25;95530.00;4158212;28;20053;-81
2020/12/16 08:06:42;;;;;;;16.00;10.85;;;;;;;4.84;74.25;95526.38;4192125;28;20177;-78
2020/12/16 08:08:48;;;;;;;15.05;9.75;;;;;;;4.89;73.84;95524.31;4192761;28;20111;-79
2020/12/16 08:10:49;;;;;;;13.73;9.23;;;;;;;4.92;74.11;95527.50;4192108;28;20123;-79
2020/12/16 08:12:53;;;;;;;20.52;10.80;;;;;;;4.96;73.89;95529.91;4192352;28;20157;-79
2020/12/16 08:15:08;;;;;;;;;;;;;;;5.01;73.07;95535.63;4174505;28;20459;-80
2020/12/16 08:17:09;;;;;;;19.17;10.80;;;;;;;5.01;73.55;95538.22;4193033;28;19921;-80
2020/12/16 08:19:17;;;;;;;18.25;9.93;;;;;;;5.01;73.23;95538.22;4190608;28;20416;-81
2020/12/16 08:21:24;;;;;;;16.10;10.07;;;;;;;4.99;72.51;95534.88;4179109;28;20041;-80
2020/12/16 08:23:25;;;;;;;16.88;9.95;;;;;;;4.99;73.49;95535.75;4176862;28;20055;-79
2020/12/16 08:25:27;;;;;;;15.30;10.27;;;;;;;5.00;73.04;95534.78;4207452;28;20048;-84
2020/12/16 08:27:29;;;;;;;16.23;10.13;;;;;;;5.03;73.02;95531.97;4187248;28;20056;-82
2020/12/16 08:29:33;;;;;;;17.27;10.18;;;;;;;5.06;73.09;95544.75;4182474;28;20143;-78
2020/12/16 08:31:34;;;;;;;14.38;9.98;;;;;;;5.06;72.83;95536.16;4192487;28;20535;-77
2020/12/16 08:33:36;;;;;;;19.63;11.60;;;;;;;5.08;73.62;95542.06;4178864;28;20052;-80
2020/12/16 08:35:50;;;;;;;20.75;13.30;;;;;;;5.18;73.70;95540.47;4173951;28;20452;-79
2020/12/16 08:37:54;;;;;;;17.63;10.55;;;;;;;5.22;73.13;95533.31;4174892;28;20116;-79
2020/12/16 08:39:56;;;;;;;14.80;10.57;;;;;;;5.23;72.75;95529.81;4184103;28;20053;-79
2020/12/16 08:41:57;;;;;;;14.63;10.18;;;;;;;5.22;71.90;95544.53;4178698;28;20491;-80
2020/12/16 08:43:58;;;;;;;15.18;9.20;;;;;;;5.23;72.33;95535.81;4177330;28;20084;-82
2020/12/16 08:46:16;;;;;;;20.90;11.48;;;;;;;5.23;72.19;95530.63;4158742;28;20053;-81
2020/12/16 08:48:17;;;;;;;14.98;10.10;;;;;;;5.12;72.55;95523.56;4174226;28;20044;-80
2020/12/16 08:50:19;;;;;;;13.18;9.25;;;;;;;5.13;72.91;95529.59;4175119;28;20051;-81
2020/12/16 08:52:20;;;;;;;16.58;10.35;;;;;;;5.07;73.04;95524.81;4192229;28;20463;-79
2020/12/16 08:54:26;;;;;;;17.38;11.50;;;;;;;5.03;73.54;95520.75;4177220;28;20147;-80
2020/12/16 08:56:29;;;;;;;14.80;11.20;;;;;;;5.08;72.92;95523.88;4173763;28;20059;-82
2020/12/16 08:58:30;;;;;;;18.27;11.15;;;;;;;5.11;73.23;95526.25;4191825;28;20048;-80
2020/12/16 09:00:34;;;;;;;16.10;10.27;;;;;;;5.19;72.84;95517.97;4157570;28;20144;-79
2020/12/16 09:02:35;;;;;;;17.65;11.30;;;;;;;5.21;72.65;95519.50;4175396;28;20552;-80
2020/12/16 09:04:41;;;;;;;16.10;10.30;;;;;;;5.26;73.36;95520.00;4191940;28;20266;-78
2020/12/16 09:06:42;;;;;;;16.85;10.82;;;;;;;5.32;73.03;95519.59;4191963;28;20052;-81
2020/12/16 09:08:43;;;;;;;16.58;11.13;;;;;;;5.38;72.31;95515.75;4192723;28;20044;-80
2020/12/16 09:10:45;;;;;;;15.52;11.27;;;;;;;5.41;72.30;95515.50;4194325;28;20049;-80
2020/12/16 09:12:46;;;;;;;17.77;12.23;;;;;;;5.44;72.76;95517.06;4190923;28;20136;-80
2020/12/16 09:15:04;;;;;;;14.57;11.18;;;;;;;5.43;72.33;95508.44;4191204;28;20144;-81
2020/12/16 09:17:07;;;;;;;41.70;26.00;;;;;;;5.43;72.81;95507.63;4168390;28;20056;-81
2020/12/16 09:19:15;;;;;;;21.15;14.00;;;;;;;5.46;73.00;95510.84;4157169;28;20128;-79
2020/12/16 09:21:17;;;;;;;19.63;13.70;;;;;;;5.46;72.53;95505.66;4180177;28;20074;-81
2020/12/16 09:23:23;;;;;;;20.20;13.27;;;;;;;5.45;71.85;95497.94;4179413;28;20045;-79
2020/12/16 09:25:25;;;;;;;18.50;14.82;;;;;;;5.46;72.13;95494.41;4157512;28;20494;-81
2020/12/16 09:27:26;;;;;;;22.05;16.70;;;;;;;5.39;72.73;95506.16;4196141;28;20103;-82
2020/12/16 09:29:29;;;;;;;22.48;15.93;;;;;;;5.36;72.12;95493.41;4200315;28;20056;-78
2020/12/16 09:31:30;;;;;;;23.30;15.32;;;;;;;5.36;72.57;95493.41;4193043;28;20488;-82
2020/12/16 09:33:32;;;;;;;24.10;14.38;;;;;;;5.37;72.64;95497.66;4177325;28;20142;-76