Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 11:00:10;;;;;;;;;;;;;;;;;;5123546;27;21320;-84
2023/06/15 11:02:36;;;;;;;;;;;;;;;;;;5125715;27;19932;-83
2023/06/15 11:05:02;;;;;;;;;;;;;;;;;;5126202;27;19935;-82
2023/06/15 11:07:28;;;;;;;;;;;;;;;;;;5111262;28;20506;-82
2023/06/15 11:09:54;;;;;;;;;;;;;;;;;;5143540;27;19927;-83
2023/06/15 11:12:20;;;;;;;;;;;;;;;;;;5126508;27;20381;-82
2023/06/15 11:14:46;;;;;;;;;;;;;;;;;;5107539;27;19966;-83
2023/06/15 11:17:11;;;;;;;;;;;;;;;;;;5126906;27;19977;-83
2023/06/15 11:19:37;;;;;;;;;;;;;;;;;;5143160;27;20038;-83
2023/06/15 11:22:04;;;;;;;;;;;;;;;;;;5141496;27;19974;-83
2023/06/15 11:24:31;;;;;;;;;;;;;;;;;;5126756;27;20062;-83
2023/06/15 11:26:57;;;;;;;;;;;;;;;;;;5110197;28;19927;-83
2023/06/15 11:29:25;;;;;;;;;;;;;;;;;;5142126;27;19977;-83
2023/06/15 11:31:51;;;;;;;;;;;;;;;;;;5106954;27;19935;-83
2023/06/15 11:34:17;;;;;;;;;;;;;;;;;;5107634;28;19927;-83
2023/06/15 11:36:44;;;;;;;;;;;;;;;;;;5141511;27;20044;-83
2023/06/15 11:39:10;;;;;;;;;;;;;;;;;;5107254;28;20011;-83
2023/06/15 11:41:36;;;;;;;;;;;;;;;;;;5142458;27;19962;-83
2023/06/15 11:44:02;;;;;;;;;;;;;;;;;;5107760;27;19928;-83
2023/06/15 11:46:28;;;;;;;;;;;;;;;;;;5142748;27;19996;-84
2023/06/15 11:48:54;;;;;;;;;;;;;;;;;;5108442;28;19974;-83
2023/06/15 11:51:20;;;;;;;;;;;;;;;;;;5106874;28;20381;-82
2023/06/15 11:53:46;;;;;;;;;;;;;;;;;;5122536;27;20369;-83
2023/06/15 11:56:15;;;;;;;;;;;;;;;;;;5142039;27;20059;-84
2023/06/15 11:58:41;;;;;;;;;;;;;;;;;;5108923;27;20036;-83
2023/06/15 12:01:07;;;;;;;;;;;;;;;;;;5108434;28;21371;-83
2023/06/15 12:03:37;;;;;;;;;;;;;;;;;;5108222;28;19927;-84
2023/06/15 12:06:03;;;;;;;;;;;;;;;;;;5122732;27;19999;-83
2023/06/15 12:08:28;;;;;;;;;;;;;;;;;;5140239;27;19946;-83
2023/06/15 12:10:56;;;;;;;;;;;;;;;;;;5099032;28;19971;-83
2023/06/15 12:13:22;;;;;;;;;;;;;;;;;;5077837;28;19959;-83
2023/06/15 12:15:48;;;;;;;;;;;;;;;;;;5127265;27;20330;-83
2023/06/15 12:18:14;;;;;;;;;;;;;;;;;;5092647;28;19928;-83
2023/06/15 12:20:39;;;;;;;;;;;;;;;;;;5128260;27;19923;-86
2023/06/15 12:23:05;;;;;;;;;;;;;;;;;;5108730;27;19951;-83
2023/06/15 12:25:31;;;;;;;;;;;;;;;;;;5091036;28;20309;-83
2023/06/15 12:27:57;;;;;;;;;;;;;;;;;;5092983;28;19928;-83
2023/06/15 12:30:24;;;;;;;;;;;;;;;;;;5109215;27;19938;-85
2023/06/15 12:32:50;;;;;;;;;;;;;;;;;;5128520;27;20524;-83
2023/06/15 12:35:16;;;;;;;;;;;;;;;;;;5094501;28;19957;-84
2023/06/15 12:37:42;;;;;;;;;;;;;;;;;;5089486;28;20393;-84
2023/06/15 12:40:09;;;;;;;;;;;;;;;;;;5129750;27;19923;-83
2023/06/15 12:42:35;;;;;;;;;;;;;;;;;;5092549;28;19928;-84
2023/06/15 12:45:01;;;;;;;;;;;;;;;;;;5094327;28;20301;-85
2023/06/15 12:47:27;;;;;;;;;;;;;;;;;;5126986;27;21760;-84
2023/06/15 12:49:54;;;;;;;;;;;;;;;;;;5112516;27;20339;-83
2023/06/15 12:52:20;;;;;;;;;;;;;;;;;;5093175;28;19933;-83
2023/06/15 12:54:46;;;;;;;;;;;;;;;;;;5093073;28;19927;-84
2023/06/15 12:57:12;;;;;;;;;;;;;;;;;;5110129;27;20022;-85
2023/06/15 12:59:38;;;;;;;;;;;;;;;;;;5093045;28;19935;-84
2023/06/15 13:02:05;;;;;;;;;;;;;;;;;;5096461;28;19938;-84
2023/06/15 13:04:31;;;;;;;;;;;;;;;;;;5098721;28;21682;-83
2023/06/15 13:06:57;;;;;;;;;;;;;;;;;;5098661;28;19925;-85
2023/06/15 13:09:23;;;;;;;;;;;;;;;;;;5093631;28;19955;-84
2023/06/15 13:11:49;;;;;;;;;;;;;;;;;;5090669;28;19924;-84
2023/06/15 13:14:15;;;;;;;;;;;;;;;;;;5109649;27;20490;-84
2023/06/15 13:16:40;;;;;;;;;;;;;;;;;;5108021;27;19928;-83
2023/06/15 13:19:08;;;;;;;;;;;;;;;;;;5092897;27;19980;-81
2023/06/15 13:21:34;;;;;;;;;;;;;;;;;;5096666;28;19923;-85
2023/06/15 13:24:00;;;;;;;;;;;;;;;;;;5096431;28;19928;-83
2023/06/15 13:26:27;;;;;;;;;;;;;;;;;;5097342;28;19928;-83
2023/06/15 13:28:52;;;;;;;;;;;;;;;;;;5130225;27;19982;-83
2023/06/15 13:31:19;;;;;;;;;;;;;;;;;;5091552;28;20476;-83
2023/06/15 13:33:45;;;;;;;;;;;;;;;;;;5109601;27;20692;-83
2023/06/15 13:36:11;;;;;;;;;;;;;;;;;;5126073;27;19936;-83
2023/06/15 13:38:37;;;;;;;;;;;;;;;;;;5092801;28;19928;-84
2023/06/15 13:41:03;;;;;;;;;;;;;;;;;;5106360;27;20381;-84
2023/06/15 13:43:30;;;;;;;;;;;;;;;;;;5124774;27;19928;-83
2023/06/15 13:45:56;;;;;;;;;;;;;;;;;;5107595;27;20281;-84
2023/06/15 13:48:22;;;;;;;;;;;;;;;;;;5124782;27;19927;-84
2023/06/15 13:50:48;;;;;;;;;;;;;;;;;;5123769;27;20424;-83
2023/06/15 13:53:14;;;;;;;;;;;;;;;;;;5109319;27;19924;-84
2023/06/15 13:55:42;;;;;;;;;;;;;;;;;;5091208;28;19985;-83
2023/06/15 13:58:08;;;;;;;;;;;;;;;;;;5088984;28;20018;-85
2023/06/15 14:00:34;;;;;;;;;;;;;;;;;;5104520;27;19928;-85
2023/06/15 14:03:04;;;;;;;;;;;;;;;;;;5093371;28;19976;-83
2023/06/15 14:05:30;;;;;;;;;;;;;;;;;;5087178;28;19923;-83
2023/06/15 14:07:56;;;;;;;;;;;;;;;;;;5124974;27;20480;-84
2023/06/15 14:10:22;;;;;;;;;;;;;;;;;;5107944;27;19963;-83
2023/06/15 14:12:48;;;;;;;;;;;;;;;;;;5091080;28;20018;-84
2023/06/15 14:15:15;;;;;;;;;;;;;;;;;;5091592;28;19949;-84
2023/06/15 14:17:41;;;;;;;;;;;;;;;;;;5108118;27;19923;-83
2023/06/15 14:20:07;;;;;;;;;;;;;;;;;;5108610;27;20318;-83
2023/06/15 14:22:33;;;;;;;;;;;;;;;;;;5124066;27;19953;-84
2023/06/15 14:24:59;;;;;;;;;;;;;;;;;;5092314;28;19966;-84
2023/06/15 14:27:25;;;;;;;;;;;;;;;;;;5092830;28;21057;-83
2023/06/15 14:29:51;;;;;;;;;;;;;;;;;;5092100;28;19924;-83
2023/06/15 14:32:17;;;;;;;;;;;;;;;;;;5092260;28;19934;-82
2023/06/15 14:34:43;;;;;;;;;;;;;;;;;;5090106;28;19972;-82
2023/06/15 14:37:09;;;;;;;;;;;;;;;;;;5124161;27;19924;-84
2023/06/15 14:39:35;;;;;;;;;;;;;;;;;;5090517;28;19939;-84
2023/06/15 14:42:01;;;;;;;;;;;;;;;;;;5091586;28;19931;-84
2023/06/15 14:44:27;;;;;;;;;;;;;;;;;;5089274;28;19923;-83
2023/06/15 14:46:53;;;;;;;;;;;;;;;;;;5108034;27;20332;-84
2023/06/15 14:49:19;;;;;;;;;;;;;;;;;;5091402;28;19954;-82
2023/06/15 14:51:45;;;;;;;;;;;;;;;;;;5091206;28;19965;-82
2023/06/15 14:54:11;;;;;;;;;;;;;;;;;;5105645;27;20055;-83
2023/06/15 14:56:38;;;;;;;;;;;;;;;;;;5073139;28;19931;-84
2023/06/15 14:59:04;;;;;;;;;;;;;;;;;;5106959;28;19928;-83
2023/06/15 15:01:30;;;;;;;;;;;;;;;;;;5089845;28;19927;-83
2023/06/15 15:03:56;;;;;;;;;;;;;;;;;;5108329;28;19924;-83
2023/06/15 15:06:22;;;;;;;;;;;;;;;;;;5124119;27;19939;-83
2023/06/15 15:08:48;;;;;;;;;;;;;;;;;;5125086;27;19931;-84
2023/06/15 15:11:14;;;;;;;;;;;;;;;;;;5092555;28;20046;-84
2023/06/15 15:13:40;;;;;;;;;;;;;;;;;;5090711;28;19923;-82
2023/06/15 15:16:06;;;;;;;;;;;;;;;;;;5103210;28;19957;-82
2023/06/15 15:18:32;;;;;;;;;;;;;;;;;;5123609;27;19927;-80
2023/06/15 15:20:59;;;;;;;;;;;;;;;;;;5088314;28;19923;-82
2023/06/15 15:23:26;;;;;;;;;;;;;;;;;;5088999;28;19924;-80
2023/06/15 15:25:52;;;;;;;;;;;;;;;;;;5105590;28;19938;-81
2023/06/15 15:28:18;;;;;;;;;;;;;;;;;;5090230;28;19927;-79
2023/06/15 15:30:44;;;;;;;;;;;;;;;;;;5087783;28;19930;-78
2023/06/15 15:33:10;;;;;;;;;;;;;;;;;;5121370;27;20006;-78
2023/06/15 15:35:36;;;;;;;;;;;;;;;;;;5121807;27;20582;-79
2023/06/15 15:38:01;;;;;;;;;;;;;;;;;;5088355;28;20309;-81
2023/06/15 15:40:28;;;;;;;;;;;;;;;;;;5121914;27;20015;-83
2023/06/15 15:42:54;;;;;;;;;;;;;;;;;;5089074;28;19928;-82
2023/06/15 15:45:21;;;;;;;;;;;;;;;;;;5122643;27;19924;-82
2023/06/15 15:47:47;;;;;;;;;;;;;;;;;;5090894;28;20022;-85
2023/06/15 15:50:13;;;;;;;;;;;;;;;;;;5093235;28;19927;-81
2023/06/15 15:52:39;;;;;;;;;;;;;;;;;;5126968;27;19919;-81
2023/06/15 15:55:05;;;;;;;;;;;;;;;;;;5108535;27;20027;-80
2023/06/15 15:57:31;;;;;;;;;;;;;;;;;;5091210;28;19923;-82
2023/06/15 15:59:57;;;;;;;;;;;;;;;;;;5092266;28;20470;-82
2023/06/15 16:02:24;;;;;;;;;;;;;;;;;;5092425;28;20030;-81
2023/06/15 16:04:50;;;;;;;;;;;;;;;;;;5091224;28;19939;-81
2023/06/15 16:07:16;;;;;;;;;;;;;;;;;;5108096;27;19932;-82
2023/06/15 16:09:42;;;;;;;;;;;;;;;;;;5126528;27;20001;-82
2023/06/15 16:12:08;;;;;;;;;;;;;;;;;;5092526;28;19928;-82
2023/06/15 16:14:34;;;;;;;;;;;;;;;;;;5109128;27;20059;-82
2023/06/15 16:17:00;;;;;;;;;;;;;;;;;;5124400;27;19955;-83
2023/06/15 16:19:26;;;;;;;;;;;;;;;;;;5125145;27;19936;-81
2023/06/15 16:21:52;;;;;;;;;;;;;;;;;;5093630;28;19934;-83
2023/06/15 16:24:18;;;;;;;;;;;;;;;;;;5125688;27;19975;-83
2023/06/15 16:26:44;;;;;;;;;;;;;;;;;;5126807;27;19927;-84
2023/06/15 16:29:10;;;;;;;;;;;;;;;;;;5091895;28;19928;-81
2023/06/15 16:31:36;;;;;;;;;;;;;;;;;;5125828;27;19927;-83
2023/06/15 16:34:02;;;;;;;;;;;;;;;;;;5086350;28;20293;-81
2023/06/15 16:36:28;;;;;;;;;;;;;;;;;;5074506;28;20317;-82
2023/06/15 16:38:54;;;;;;;;;;;;;;;;;;5123709;27;19950;-81
2023/06/15 16:41:20;;;;;;;;;;;;;;;;;;5126434;27;19924;-81
2023/06/15 16:43:46;;;;;;;;;;;;;;;;;;5125204;27;19927;-83
2023/06/15 16:46:12;;;;;;;;;;;;;;;;;;5108718;27;19930;-85
2023/06/15 16:48:38;;;;;;;;;;;;;;;;;;5091868;28;19977;-84
2023/06/15 16:51:04;;;;;;;;;;;;;;;;;;5090752;28;19940;-83
2023/06/15 16:53:30;;;;;;;;;;;;;;;;;;5090150;28;19963;-83
2023/06/15 16:55:56;;;;;;;;;;;;;;;;;;5122678;27;20086;-85
2023/06/15 16:58:22;;;;;;;;;;;;;;;;;;5123991;27;19931;-83
2023/06/15 17:00:48;;;;;;;;;;;;;;;;;;5123139;27;20324;-82
2023/06/15 17:03:14;;;;;;;;;;;;;;;;;;5093674;28;19949;-81
2023/06/15 17:05:40;;;;;;;;;;;;;;;;;;5093998;27;19967;-81
2023/06/15 17:08:09;;;;;;;;;;;;;;;;;;5124673;27;19936;-81
2023/06/15 17:10:34;;;;;;;;;;;;;;;;;;5090797;28;19935;-80
2023/06/15 17:13:01;;;;;;;;;;;;;;;;;;5089958;28;19928;-80
2023/06/15 17:15:27;;;;;;;;;;;;;;;;;;5125121;27;19928;-80
2023/06/15 17:17:53;;;;;;;;;;;;;;;;;;5125557;27;19928;-81
2023/06/15 17:20:19;;;;;;;;;;;;;;;;;;5124771;27;19924;-81
2023/06/15 17:22:44;;;;;;;;;;;;;;;;;;5091072;28;19954;-81
2023/06/15 17:25:11;;;;;;;;;;;;;;;;;;5089745;28;19923;-81
2023/06/15 17:27:36;;;;;;;;;;;;;;;;;;5090212;28;19923;-81
2023/06/15 17:30:03;;;;;;;;;;;;;;;;;;5089886;28;21130;-85
2023/06/15 17:32:29;;;;;;;;;;;;;;;;;;5088319;27;19979;-76
2023/06/15 17:34:54;;;;;;;;;;;;;;;;;;5090051;28;19932;-81
2023/06/15 17:37:20;;;;;;;;;;;;;;;;;;5124359;27;20023;-83
2023/06/15 17:39:46;;;;;;;;;;;;;;;;;;5090615;28;19927;-81
2023/06/15 17:42:13;;;;;;;;;;;;;;;;;;5124376;27;19954;-80
2023/06/15 17:44:38;;;;;;;;;;;;;;;;;;5090507;28;20400;-81
2023/06/15 17:47:04;;;;;;;;;;;;;;;;;;5089131;27;19923;-87
2023/06/15 17:49:30;;;;;;;;;;;;;;;;;;5090682;28;20012;-83
2023/06/15 17:51:56;;;;;;;;;;;;;;;;;;5102909;27;20430;-83
2023/06/15 17:54:22;;;;;;;;;;;;;;;;;;5122037;27;20111;-84
2023/06/15 17:56:49;;;;;;;;;;;;;;;;;;5091688;28;20577;-83
2023/06/15 17:59:15;;;;;;;;;;;;;;;;;;5105882;27;19942;-84
2023/06/15 18:01:41;;;;;;;;;;;;;;;;;;5104673;27;19923;-84
2023/06/15 18:04:07;;;;;;;;;;;;;;;;;;5088776;27;20271;-84
2023/06/15 18:06:33;;;;;;;;;;;;;;;;;;5105749;27;19946;-84
2023/06/15 18:08:59;;;;;;;;;;;;;;;;;;5123208;27;19932;-84
2023/06/15 18:11:25;;;;;;;;;;;;;;;;;;5089792;28;19927;-83
2023/06/15 18:13:53;;;;;;;;;;;;;;;;;;5088265;28;19989;-84
2023/06/15 18:16:19;;;;;;;;;;;;;;;;;;5089400;28;19928;-84
2023/06/15 18:18:45;;;;;;;;;;;;;;;;;;5090995;28;19932;-84
2023/06/15 18:21:11;;;;;;;;;;;;;;;;;;5123762;27;20443;-84
2023/06/15 18:23:37;;;;;;;;;;;;;;;;;;5105461;27;19924;-84
2023/06/15 18:26:05;;;;;;;;;;;;;;;;;;5086882;28;19927;-84
2023/06/15 18:28:31;;;;;;;;;;;;;;;;;;5089680;28;19923;-84
2023/06/15 18:30:57;;;;;;;;;;;;;;;;;;5121879;27;19923;-85
2023/06/15 18:33:23;;;;;;;;;;;;;;;;;;5123045;27;20060;-83
2023/06/15 18:35:49;;;;;;;;;;;;;;;;;;5104790;27;19928;-83
2023/06/15 18:38:16;;;;;;;;;;;;;;;;;;5090583;28;19975;-83
2023/06/15 18:40:42;;;;;;;;;;;;;;;;;;5104847;27;20473;-83
2023/06/15 18:43:08;;;;;;;;;;;;;;;;;;5105840;27;19927;-84
2023/06/15 18:45:34;;;;;;;;;;;;;;;;;;5088321;28;19923;-84
2023/06/15 18:48:01;;;;;;;;;;;;;;;;;;5089269;28;19924;-83
2023/06/15 18:50:26;;;;;;;;;;;;;;;;;;5088671;28;19928;-83
2023/06/15 18:52:52;;;;;;;;;;;;;;;;;;5089649;28;19966;-83
2023/06/15 18:55:18;;;;;;;;;;;;;;;;;;5122539;27;21358;-83
2023/06/15 18:57:45;;;;;;;;;;;;;;;;;;5103534;27;19936;-82
2023/06/15 19:00:10;;;;;;;;;;;;;;;;;;5122441;27;19935;-83
2023/06/15 19:02:36;;;;;;;;;;;;;;;;;;5089566;28;19960;-83
2023/06/15 19:05:02;;;;;;;;;;;;;;;;;;5105238;28;20053;-83
2023/06/15 19:07:28;;;;;;;;;;;;;;;;;;5103793;28;19934;-83
2023/06/15 19:09:56;;;;;;;;;;;;;;;;;;5088648;28;20068;-82
2023/06/15 19:12:22;;;;;;;;;;;;;;;;;;5104009;28;20081;-82
2023/06/15 19:14:48;;;;;;;;;;;;;;;;;;5121581;27;19928;-83
2023/06/15 19:17:14;;;;;;;;;;;;;;;;;;5088155;28;20338;-83
2023/06/15 19:19:40;;;;;;;;;;;;;;;;;;5087684;28;20716;-82
2023/06/15 19:22:06;;;;;;;;;;;;;;;;;;5124226;27;19924;-83
2023/06/15 19:24:32;;;;;;;;;;;;;;;;;;5094260;28;19934;-81
2023/06/15 19:26:58;;;;;;;;;;;;;;;;;;5124443;27;19928;-80
2023/06/15 19:29:24;;;;;;;;;;;;;;;;;;5119907;27;20390;-80
2023/06/15 19:31:51;;;;;;;;;;;;;;;;;;5089744;28;19928;-80
2023/06/15 19:34:17;;;;;;;;;;;;;;;;;;5090830;27;19976;-79
2023/06/15 19:36:43;;;;;;;;;;;;;;;;;;5123527;27;19936;-78
2023/06/15 19:39:09;;;;;;;;;;;;;;;;;;5105232;27;20231;-79
2023/06/15 19:41:35;;;;;;;;;;;;;;;;;;5090705;28;20360;-79
2023/06/15 19:44:01;;;;;;;;;;;;;;;;;;5122287;27;19932;-79
2023/06/15 19:46:27;;;;;;;;;;;;;;;;;;5123978;27;19924;-79
2023/06/15 19:48:53;;;;;;;;;;;;;;;;;;5089764;27;19927;-78
2023/06/15 19:51:19;;;;;;;;;;;;;;;;;;5091656;28;20928;-78
2023/06/15 19:53:45;;;;;;;;;;;;;;;;;;5091515;27;19924;-75
2023/06/15 19:56:11;;;;;;;;;;;;;;;;;;5091333;28;19978;-75
2023/06/15 19:58:37;;;;;;;;;;;;;;;;;;5123987;27;19928;-75
2023/06/15 20:01:03;;;;;;;;;;;;;;;;;;5090773;27;19927;-75
2023/06/15 20:03:32;;;;;;;;;;;;;;;;;;5122459;27;19927;-75
2023/06/15 20:06:00;;;;;;;;;;;;;;;;;;5105500;27;20396;-79
2023/06/15 20:08:26;;;;;;;;;;;;;;;;;;5090003;28;19923;-78
2023/06/15 20:10:52;;;;;;;;;;;;;;;;;;5073284;28;19970;-79
2023/06/15 20:13:18;;;;;;;;;;;;;;;;;;5121280;27;20042;-79
2023/06/15 20:15:44;;;;;;;;;;;;;;;;;;5089561;28;19923;-79
2023/06/15 20:18:10;;;;;;;;;;;;;;;;;;5087423;28;20300;-78
2023/06/15 20:20:36;;;;;;;;;;;;;;;;;;5090410;28;19928;-78
2023/06/15 20:23:02;;;;;;;;;;;;;;;;;;5123458;27;20032;-78
2023/06/15 20:25:28;;;;;;;;;;;;;;;;;;5123440;27;19932;-78
2023/06/15 20:27:54;;;;;;;;;;;;;;;;;;5124346;27;20851;-78
2023/06/15 20:30:20;;;;;;;;;;;;;;;;;;5089019;28;20695;-77
2023/06/15 20:32:46;;;;;;;;;;;;;;;;;;5123354;27;20359;-77
2023/06/15 20:35:12;;;;;;;;;;;;;;;;;;5122276;27;20023;-77
2023/06/15 20:37:40;;;;;;;;;;;;;;;;;;5123791;27;19930;-78
2023/06/15 20:40:06;;;;;;;;;;;;;;;;;;5091376;27;19928;-78
2023/06/15 20:42:32;;;;;;;;;;;;;;;;;;5123466;27;20018;-76
2023/06/15 20:44:58;;;;;;;;;;;;;;;;;;5087807;27;19940;-77
2023/06/15 20:47:24;;;;;;;;;;;;;;;;;;5088368;27;20553;-77
2023/06/15 20:49:50;;;;;;;;;;;;;;;;;;5088211;28;20449;-75
2023/06/15 20:52:16;;;;;;;;;;;;;;;;;;5089159;27;20746;-78
2023/06/15 20:54:42;;;;;;;;;;;;;;;;;;5123114;27;20026;-77
2023/06/15 20:57:08;;;;;;;;;;;;;;;;;;5090162;28;20417;-77
2023/06/15 20:59:34;;;;;;;;;;;;;;;;;;5105820;27;20386;-77
2023/06/15 21:02:00;;;;;;;;;;;;;;;;;;5088611;28;19928;-77
2023/06/15 21:04:26;;;;;;;;;;;;;;;;;;5088479;28;20297;-78
2023/06/15 21:06:52;;;;;;;;;;;;;;;;;;5088720;27;19947;-78
2023/06/15 21:09:18;;;;;;;;;;;;;;;;;;5120778;27;19939;-80
2023/06/15 21:11:44;;;;;;;;;;;;;;;;;;5119622;27;19936;-78
2023/06/15 21:14:10;;;;;;;;;;;;;;;;;;5087808;28;19931;-78
2023/06/15 21:16:36;;;;;;;;;;;;;;;;;;5087933;28;20057;-79
2023/06/15 21:19:02;;;;;;;;;;;;;;;;;;5106303;27;20015;-78
2023/06/15 21:21:28;;;;;;;;;;;;;;;;;;5088278;28;19924;-77
2023/06/15 21:23:54;;;;;;;;;;;;;;;;;;5088677;28;20382;-78
2023/06/15 21:26:20;;;;;;;;;;;;;;;;;;5122787;27;19938;-77
2023/06/15 21:28:46;;;;;;;;;;;;;;;;;;5107170;27;19924;-77
2023/06/15 21:31:12;;;;;;;;;;;;;;;;;;5122805;27;19958;-77
2023/06/15 21:33:38;;;;;;;;;;;;;;;;;;5087559;28;19924;-77
2023/06/15 21:36:04;;;;;;;;;;;;;;;;;;5090195;28;19923;-78
2023/06/15 21:38:30;;;;;;;;;;;;;;;;;;5122371;27;19932;-78
2023/06/15 21:40:56;;;;;;;;;;;;;;;;;;5088984;28;19931;-78
2023/06/15 21:43:23;;;;;;;;;;;;;;;;;;5086704;28;19928;-78
2023/06/15 21:45:49;;;;;;;;;;;;;;;;;;5089283;28;19934;-78
2023/06/15 21:48:15;;;;;;;;;;;;;;;;;;5090807;28;19975;-77
2023/06/15 21:50:41;;;;;;;;;;;;;;;;;;5088666;28;20062;-77
2023/06/15 21:53:07;;;;;;;;;;;;;;;;;;5121399;27;19975;-77
2023/06/15 21:55:33;;;;;;;;;;;;;;;;;;5123982;27;19931;-78
2023/06/15 21:57:59;;;;;;;;;;;;;;;;;;5085903;28;20326;-77
2023/06/15 22:00:26;;;;;;;;;;;;;;;;;;5121111;27;20422;-77
2023/06/15 22:02:52;;;;;;;;;;;;;;;;;;5121095;27;19962;-78
2023/06/15 22:05:19;;;;;;;;;;;;;;;;;;5088974;28;20038;-78
2023/06/15 22:07:46;;;;;;;;;;;;;;;;;;5106048;27;20643;-78
2023/06/15 22:10:11;;;;;;;;;;;;;;;;;;5103983;27;19930;-77
2023/06/15 22:12:40;;;;;;;;;;;;;;;;;;5119909;27;19934;-80
2023/06/15 22:15:06;;;;;;;;;;;;;;;;;;5087800;28;19963;-78
2023/06/15 22:17:38;;;;;;;;;;;;;;;;;;5087637;27;20022;-79
2023/06/15 22:20:07;;;;;;;;;;;;;;;;;;5121514;27;20382;-79
2023/06/15 22:22:33;;;;;;;;;;;;;;;;;;5087891;27;19994;-79
2023/06/15 22:25:00;;;;;;;;;;;;;;;;;;5090202;28;19970;-79
2023/06/15 22:27:25;;;;;;;;;;;;;;;;;;5089255;28;20024;-79
2023/06/15 22:29:52;;;;;;;;;;;;;;;;;;5087558;27;19928;-78
2023/06/15 22:32:18;;;;;;;;;;;;;;;;;;5089082;28;20393;-78
2023/06/15 22:34:44;;;;;;;;;;;;;;;;;;5088672;27;19995;-79
2023/06/15 22:37:10;;;;;;;;;;;;;;;;;;5087873;28;19937;-78
2023/06/15 22:39:38;;;;;;;;;;;;;;;;;;5087167;27;19932;-79
2023/06/15 22:42:04;;;;;;;;;;;;;;;;;;5088408;28;19924;-80
2023/06/15 22:44:31;;;;;;;;;;;;;;;;;;5088089;28;19928;-79
2023/06/15 22:46:58;;;;;;;;;;;;;;;;;;5088625;28;19927;-76
2023/06/15 22:49:24;;;;;;;;;;;;;;;;;;5089658;27;20471;-78
2023/06/15 22:51:51;;;;;;;;;;;;;;;;;;5089223;28;19928;-78
2023/06/15 22:54:17;;;;;;;;;;;;;;;;;;5090440;28;19982;-78
2023/06/15 22:56:43;;;;;;;;;;;;;;;;;;5090027;28;20014;-78
2023/06/15 22:59:09;;;;;;;;;;;;;;;;;;5121851;27;19975;-78
2023/06/15 23:01:35;;;;;;;;;;;;;;;;;;5086843;28;20076;-78
2023/06/15 23:04:01;;;;;;;;;;;;;;;;;;5088645;28;20075;-79
2023/06/15 23:06:28;;;;;;;;;;;;;;;;;;5122571;27;19938;-78
2023/06/15 23:08:55;;;;;;;;;;;;;;;;;;5122164;27;19928;-78
2023/06/15 23:11:21;;;;;;;;;;;;;;;;;;5088742;28;19965;-78
2023/06/15 23:13:53;;;;;;;;;;;;;;;;;;5089271;28;19924;-78
2023/06/15 23:16:19;;;;;;;;;;;;;;;;;;5123145;27;19927;-77
2023/06/15 23:18:45;;;;;;;;;;;;;;;;;;5088417;28;19935;-78
2023/06/15 23:21:10;;;;;;;;;;;;;;;;;;5088999;28;19939;-78
2023/06/15 23:23:40;;;;;;;;;;;;;;;;;;5122203;27;20451;-78
2023/06/15 23:26:08;;;;;;;;;;;;;;;;;;5088570;28;19976;-78
2023/06/15 23:28:34;;;;;;;;;;;;;;;;;;5122682;27;19998;-78
2023/06/15 23:31:01;;;;;;;;;;;;;;;;;;5089101;28;19924;-78
2023/06/15 23:33:27;;;;;;;;;;;;;;;;;;5087469;28;19931;-78
2023/06/15 23:35:52;;;;;;;;;;;;;;;;;;5122421;27;19941;-78
2023/06/15 23:38:18;;;;;;;;;;;;;;;;;;5122079;27;19928;-78
2023/06/15 23:40:44;;;;;;;;;;;;;;;;;;5087521;28;20036;-77
2023/06/15 23:43:10;;;;;;;;;;;;;;;;;;5121587;27;19959;-78
2023/06/15 23:45:36;;;;;;;;;;;;;;;;;;5083286;28;19924;-78
2023/06/15 23:48:03;;;;;;;;;;;;;;;;;;5088225;28;19927;-77
2023/06/15 23:50:29;;;;;;;;;;;;;;;;;;5087342;28;19981;-78
2023/06/15 23:52:55;;;;;;;;;;;;;;;;;;5087913;28;20468;-78
2023/06/15 23:55:21;;;;;;;;;;;;;;;;;;5122082;27;19934;-78
2023/06/15 23:57:47;;;;;;;;;;;;;;;;;;5122504;27;20025;-78
