Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:13;;;;;;;0.50;0.22;;;5.90;99.90;;;;;;4970923;28;20026;-76
2021/12/02 00:04:40;;;;;;;0.60;0.47;;;5.80;99.90;;;;;;4969922;28;20053;-79
2021/12/02 00:07:11;;;;;;;0.70;0.28;;;5.80;99.90;;;;;;4969202;28;20114;-76
2021/12/02 00:09:39;;;;;;;0.45;0.20;;;5.80;99.90;;;;;;4969958;28;20499;-76
2021/12/02 00:12:08;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;4984057;28;20031;-75
2021/12/02 00:14:45;;;;;;;0.32;0.22;;;5.90;99.90;;;;;;4971246;28;20027;-76
2021/12/02 00:17:19;;;;;;;0.60;0.30;;;5.90;99.90;;;;;;4968341;28;20050;-76
2021/12/02 00:23:27;;;;;;;0.68;0.20;;;5.90;99.90;;;;;;4961394;28;20038;-78
2021/12/02 00:25:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4986106;28;20031;-76
2021/12/02 00:28:20;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;4996103;23;21479;-69
2021/12/02 00:30:48;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4993905;28;20034;-69
2021/12/02 00:33:16;;;;;;;0.80;0.20;;;5.80;99.90;;;;;;4993807;28;20121;-68
2021/12/02 00:35:44;;;;;;;0.38;0.10;;;5.80;99.90;;;;;;4993920;28;20029;-68
2021/12/02 00:38:11;;;;;;;0.15;0.10;;;5.80;99.90;;;;;;4986657;28;20034;-69
2021/12/02 00:40:37;;;;;;;0.57;0.20;;;5.80;99.90;;;;;;4984766;28;20165;-69
2021/12/02 00:43:03;;;;;;;0.47;0.20;;;5.80;99.90;;;;;;4980211;28;20470;-69
2021/12/02 00:45:33;;;;;;;0.45;0.20;;;5.70;99.90;;;;;;4986838;28;20046;-69
2021/12/02 00:48:00;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4985951;28;20077;-68
2021/12/02 00:50:29;;;;;;;0.63;0.43;;;5.70;99.90;;;;;;4986709;28;20033;-69
2021/12/02 00:52:58;;;;;;;0.57;0.30;;;5.70;99.90;;;;;;5001434;28;20034;-68
2021/12/02 00:55:30;;;;;;;0.20;0.15;;;5.60;99.90;;;;;;4986584;28;20042;-72
2021/12/02 00:57:57;;;;;;;1.60;0.20;;;5.60;99.90;;;;;;4992197;28;20034;-68
2021/12/02 01:00:24;;;;;;;0.65;0.40;;;5.60;99.90;;;;;;4985855;28;20597;-69
2021/12/02 01:02:58;;;;;;;0.40;0.32;;;5.60;99.90;;;;;;4992589;28;20027;-73
2021/12/02 01:05:25;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4980010;28;20064;-68
2021/12/02 01:08:00;;;;;;;0.25;0.20;;;5.60;99.90;;;;;;4975672;28;20027;-69
2021/12/02 01:10:26;;;;;;;1.63;0.20;;;5.70;99.90;;;;;;4987815;28;20536;-69
2021/12/02 01:12:57;;;;;;;0.45;0.20;;;5.70;99.90;;;;;;4987874;28;20038;-68
2021/12/02 01:15:26;;;;;;;0.32;0.10;;;5.70;99.90;;;;;;4986872;28;20031;-67
2021/12/02 01:17:53;;;;;;;0.55;0.20;;;5.70;99.90;;;;;;4989228;28;20027;-69
2021/12/02 01:20:23;;;;;;;1.38;0.30;;;5.60;99.90;;;;;;4993262;28;20019;-68
2021/12/02 01:22:57;;;;;;;1.00;0.20;;;5.60;99.90;;;;;;4989087;28;20513;-68
2021/12/02 01:25:30;;;;;;;1.13;0.35;;;5.60;99.90;;;;;;5000764;28;20062;-70
2021/12/02 01:27:58;;;;;;;0.80;0.10;;;5.70;99.90;;;;;;4991169;28;20642;-68
2021/12/02 01:30:29;;;;;;;0.52;0.25;;;5.60;99.90;;;;;;4988145;28;20057;-70
2021/12/02 01:33:16;;;;;;;1.85;0.40;;;5.60;99.90;;;;;;4994565;28;20114;-69
2021/12/02 01:35:49;;;;;;;2.33;0.30;;;5.50;99.90;;;;;;4989702;28;20058;-70
2021/12/02 01:38:22;;;;;;;1.07;0.27;;;5.50;99.90;;;;;;4993507;28;20038;-67
2021/12/02 01:40:55;;;;;;;0.40;0.25;;;5.50;99.90;;;;;;4993204;28;20136;-68
2021/12/02 01:43:53;;;;;;;0.57;0.23;;;5.50;99.90;;;;;;4988492;28;20345;-67
2021/12/02 01:46:28;;;;;;;2.35;0.50;;;5.30;99.90;;;;;;4999921;28;20095;-69
2021/12/02 01:49:04;;;;;;;0.73;0.20;;;5.40;99.90;;;;;;4988852;28;20015;-69
2021/12/02 01:51:37;;;;;;;1.50;1.13;;;5.40;99.90;;;;;;4992575;28;20027;-70
2021/12/02 01:54:07;;;;;;;1.98;0.82;;;5.40;99.90;;;;;;4994120;28;20503;-70
2021/12/02 01:56:41;;;;;;;0.85;0.60;;;5.30;99.90;;;;;;4993031;28;20022;-69
2021/12/02 01:59:18;;;;;;;2.67;0.60;;;5.30;99.90;;;;;;4991146;28;20026;-69
2021/12/02 02:01:48;;;;;;;0.52;0.20;;;5.30;99.90;;;;;;4985041;28;20058;-69
2021/12/02 02:04:15;;;;;;;2.17;0.40;;;5.40;99.90;;;;;;4985481;28;20455;-70
2021/12/02 02:06:56;;;;;;;0.75;0.30;;;5.40;99.90;;;;;;4997003;28;20053;-70
2021/12/02 02:09:30;;;;;;;0.68;0.20;;;5.40;99.90;;;;;;4994138;28;20025;-69
2021/12/02 02:12:12;;;;;;;0.85;0.20;;;5.40;99.90;;;;;;4977354;28;20030;-69
2021/12/02 02:14:43;;;;;;;1.60;0.32;;;5.40;99.90;;;;;;4980275;28;20364;-69
2021/12/02 02:20:11;;;;;;;1.35;0.57;;;5.50;99.90;;;;;;4981128;28;20066;-69
2021/12/02 02:22:38;;;;;;;1.65;0.20;;;5.50;99.90;;;;;;4978063;28;20046;-69
2021/12/02 02:25:13;;;;;;;2.05;0.40;;;5.50;99.90;;;;;;4980449;28;20023;-69
2021/12/02 02:27:39;;;;;;;0.88;0.40;;;5.50;99.90;;;;;;4982648;28;20018;-71
2021/12/02 02:30:10;;;;;;;3.10;0.88;;;5.50;99.90;;;;;;4996378;28;20069;-68
2021/12/02 02:32:38;;;;;;;0.60;0.20;;;5.40;99.90;;;;;;4992694;28;20056;-69
2021/12/02 02:35:06;;;;;;;3.85;1.05;;;5.40;99.90;;;;;;4984898;28;20066;-70
2021/12/02 02:37:36;;;;;;;1.30;0.70;;;5.40;99.90;;;;;;4985422;28;20038;-70
2021/12/02 02:40:07;;;;;;;1.70;0.60;;;5.30;99.90;;;;;;4987583;28;20026;-69
2021/12/02 02:42:35;;;;;;;1.38;0.40;;;5.30;99.90;;;;;;4996073;28;20383;-69
2021/12/02 02:45:07;;;;;;;0.85;0.20;;;5.20;99.90;;;;;;4983247;28;20030;-70
2021/12/02 02:47:32;;;;;;;0.65;0.20;;;5.10;99.90;;;;;;4993150;28;20058;-70
2021/12/02 02:49:58;;;;;;;0.28;0.20;;;5.10;99.90;;;;;;4994203;28;20030;-70
2021/12/02 02:52:28;;;;;;;1.13;0.20;;;5.10;99.90;;;;;;4985794;28;20057;-69
2021/12/02 02:54:55;;;;;;;1.52;0.20;;;5.00;99.90;;;;;;4985996;28;20034;-70
2021/12/02 02:57:25;;;;;;;0.45;0.25;;;5.00;99.90;;;;;;4985107;28;20428;-69
2021/12/02 03:00:00;;;;;;;1.33;0.20;;;5.00;99.90;;;;;;4976568;28;20029;-69
2021/12/02 03:02:53;;;;;;;0.65;0.30;;;4.90;99.90;;;;;;4977761;28;20038;-69
2021/12/02 03:07:58;;;;;;;0.55;0.30;;;4.80;99.90;;;;;;4991466;28;20081;-68
2021/12/02 03:10:44;;;;;;;1.05;0.50;;;4.80;99.90;;;;;;4995047;28;20044;-69
2021/12/02 03:18:24;;;;;;;0.60;0.20;;;4.70;99.90;;;;;;4984381;28;20037;-71
2021/12/02 03:20:56;;;;;;;2.03;0.30;;;4.80;99.90;;;;;;5013951;28;20037;-71
2021/12/02 03:23:28;;;;;;;5.38;0.30;;;4.70;99.90;;;;;;5012709;28;20026;-68
2021/12/02 03:25:53;;;;;;;1.73;0.32;;;4.80;99.90;;;;;;5014044;28;20022;-71
2021/12/02 03:28:25;;;;;;;1.73;0.20;;;4.80;99.90;;;;;;4996920;28;20029;-68
2021/12/02 03:30:53;;;;;;;1.00;0.40;;;4.80;99.90;;;;;;4994038;28;20038;-70
2021/12/02 03:33:25;;;;;;;3.83;0.65;;;4.80;99.90;;;;;;4995644;28;20026;-68
2021/12/02 03:35:53;;;;;;;2.40;0.43;;;4.80;99.90;;;;;;5028857;28;20431;-71
2021/12/02 03:38:19;;;;;;;3.00;0.50;;;4.90;99.90;;;;;;5013694;28;20068;-70
2021/12/02 03:40:57;;;;;;;1.25;0.40;;;4.80;99.90;;;;;;5013524;28;20057;-69
2021/12/02 03:43:23;;;;;;;3.35;0.90;;;4.90;99.90;;;;;;5013552;28;20041;-70
2021/12/02 03:45:49;;;;;;;2.00;0.70;;;4.90;99.90;;;;;;5012213;28;20026;-70
2021/12/02 03:48:15;;;;;;;1.20;0.43;;;4.90;99.90;;;;;;5011904;28;20391;-69
2021/12/02 03:50:43;;;;;;;3.70;1.00;;;4.90;99.90;;;;;;5013166;28;20026;-71
2021/12/02 03:53:15;;;;;;;3.28;0.77;;;5.00;99.90;;;;;;5013488;28;20033;-69
2021/12/02 03:55:41;;;;;;;2.70;0.70;;;5.00;99.90;;;;;;5013428;28;20487;-69
2021/12/02 03:58:12;;;;;;;2.17;0.40;;;5.10;99.90;;;;;;5013292;28;20061;-69
2021/12/02 04:00:47;;;;;;;0.98;0.20;;;5.10;99.90;;;;;;5013181;28;20041;-70
2021/12/02 04:03:13;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5013186;28;20483;-70
2021/12/02 04:05:41;;;;;;;0.75;0.30;;;5.10;99.90;;;;;;5013313;28;20104;-69
2021/12/02 04:08:11;;;;;;;2.85;0.45;;;5.10;99.90;;;;;;5011948;28;20117;-68
2021/12/02 04:10:37;;;;;;;0.68;0.20;;;5.10;99.90;;;;;;5012873;28;20025;-68
2021/12/02 04:15:53;;;;;;;;;;;5.10;99.90;;;;;;5013878;28;20080;-68
2021/12/02 04:18:22;;;;;;;1.27;0.32;;;5.20;99.90;;;;;;5013041;28;19906;-69
2021/12/02 04:20:48;;;;;;;0.90;0.45;;;5.20;99.90;;;;;;5008347;28;20033;-68
2021/12/02 04:23:20;;;;;;;1.52;0.60;;;5.10;99.90;;;;;;4993432;28;20022;-68
2021/12/02 04:25:46;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;4995478;28;20022;-69
2021/12/02 04:28:11;;;;;;;2.47;0.40;;;5.00;99.90;;;;;;4983178;28;20026;-68
2021/12/02 04:30:37;;;;;;;2.47;0.28;;;4.90;99.90;;;;;;4991924;28;20666;-68
2021/12/02 04:33:03;;;;;;;1.00;0.60;;;4.90;99.90;;;;;;4991847;28;20168;-68
2021/12/02 04:35:31;;;;;;;2.45;0.38;;;4.80;99.90;;;;;;4987082;28;20065;-68
2021/12/02 04:37:57;;;;;;;1.25;0.60;;;4.80;99.90;;;;;;4979740;28;20061;-68
2021/12/02 04:40:26;;;;;;;0.98;0.50;;;4.80;99.90;;;;;;4972979;28;20058;-68
2021/12/02 04:42:51;;;;;;;1.08;0.30;;;4.80;99.90;;;;;;4972959;28;20027;-68
2021/12/02 04:45:17;;;;;;;0.85;0.38;;;4.80;99.90;;;;;;4980440;28;20059;-69
2021/12/02 04:47:46;;;;;;;0.40;0.25;;;4.80;99.90;;;;;;5003994;28;20027;-71
2021/12/02 04:50:14;;;;;;;1.50;0.40;;;4.70;99.90;;;;;;4986634;28;20039;-69
2021/12/02 04:52:40;;;;;;;2.35;0.57;;;4.70;99.90;;;;;;4973380;28;20042;-68
2021/12/02 04:55:07;;;;;;;3.78;0.50;;;4.70;99.90;;;;;;4973431;28;20041;-68
2021/12/02 04:57:35;;;;;;;1.10;0.45;;;4.70;99.90;;;;;;4973312;28;20049;-69
2021/12/02 05:00:14;;;;;;;0.30;0.25;;;4.70;99.90;;;;;;4972993;28;20122;-71
2021/12/02 05:02:41;;;;;;;0.98;0.50;;;4.70;99.90;;;;;;4973424;28;20502;-71
2021/12/02 05:05:09;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;4972116;28;20030;-68
2021/12/02 05:07:35;;;;;;;3.22;0.50;;;4.60;99.90;;;;;;4972014;28;20034;-70
2021/12/02 05:10:05;;;;;;;0.88;0.40;;;4.60;99.90;;;;;;4972016;28;20023;-70
2021/12/02 05:12:31;;;;;;;2.65;0.50;;;4.60;99.90;;;;;;4973196;28;20027;-69
2021/12/02 05:14:57;;;;;;;1.25;0.50;;;4.60;99.90;;;;;;4973245;28;20026;-69
2021/12/02 05:17:26;;;;;;;4.47;0.70;;;4.60;99.90;;;;;;4973159;28;20025;-70
2021/12/02 05:19:52;;;;;;;2.15;0.40;;;4.60;99.90;;;;;;4972512;28;20034;-70
2021/12/02 05:22:17;;;;;;;1.55;0.52;;;4.60;99.90;;;;;;4984060;28;20041;-70
2021/12/02 05:24:43;;;;;;;1.67;0.52;;;4.70;99.90;;;;;;5001093;28;20030;-70
2021/12/02 05:27:14;;;;;;;2.10;1.13;;;4.70;99.90;;;;;;4977434;28;20030;-69
2021/12/02 05:29:40;;;;;;;0.60;0.45;;;4.70;99.90;;;;;;4999288;28;20543;-69
2021/12/02 05:32:06;;;;;;;3.53;0.60;;;4.80;99.90;;;;;;5002689;28;20031;-70
2021/12/02 05:34:31;;;;;;;2.25;0.70;;;4.70;99.90;;;;;;4983347;28;20026;-70
2021/12/02 05:36:57;;;;;;;3.40;0.98;;;4.70;99.90;;;;;;4976786;28;20034;-70
2021/12/02 05:39:23;;;;;;;2.10;1.00;;;4.70;99.90;;;;;;4975373;28;20397;-70
2021/12/02 05:41:55;;;;;;;3.90;1.00;;;4.70;99.90;;;;;;4976823;28;20069;-70
2021/12/02 05:44:24;;;;;;;3.00;1.05;;;4.70;99.90;;;;;;4979382;28;20046;-70
2021/12/02 05:46:51;;;;;;;3.50;0.88;;;4.70;99.90;;;;;;4975990;28;20031;-67
2021/12/02 05:49:20;;;;;;;3.28;0.60;;;4.70;99.90;;;;;;4988272;28;20033;-70
2021/12/02 05:51:46;;;;;;;2.83;0.63;;;4.80;99.90;;;;;;4990616;28;20046;-69
2021/12/02 05:54:12;;;;;;;3.35;0.90;;;4.80;99.90;;;;;;4992012;28;20026;-70
2021/12/02 05:56:40;;;;;;;2.55;1.02;;;4.80;99.90;;;;;;4978862;28;20043;-70
2021/12/02 05:59:07;;;;;;;3.38;0.43;;;4.80;99.90;;;;;;4976427;28;20026;-69
2021/12/02 06:01:33;;;;;;;1.13;0.50;;;4.80;99.90;;;;;;4975000;28;20026;-69
2021/12/02 06:03:58;;;;;;;2.67;0.93;;;4.80;99.90;;;;;;4976457;28;20023;-70
2021/12/02 06:06:26;;;;;;;1.65;1.02;;;4.80;99.90;;;;;;5010567;28;20489;-69
2021/12/02 06:08:52;;;;;;;1.55;0.73;;;4.80;99.90;;;;;;5015372;28;20026;-69
2021/12/02 06:11:21;;;;;;;2.33;0.60;;;4.80;99.90;;;;;;5030559;28;20030;-71
2021/12/02 06:13:46;;;;;;;2.22;0.85;;;4.90;99.90;;;;;;5015398;28;20048;-69
2021/12/02 06:16:12;;;;;;;4.07;0.77;;;4.90;99.90;;;;;;5008230;28;20033;-70
2021/12/02 06:18:38;;;;;;;1.50;0.82;;;4.90;99.90;;;;;;4995204;28;20500;-69
2021/12/02 06:21:13;;;;;;;2.13;0.75;;;4.90;99.90;;;;;;4993539;28;20030;-70
2021/12/02 06:23:40;;;;;;;3.92;0.80;;;5.00;99.90;;;;;;4994136;28;20110;-70
2021/12/02 06:26:10;;;;;;;2.95;0.88;;;4.90;99.90;;;;;;4995354;28;20387;-70
2021/12/02 06:28:38;;;;;;;2.33;0.80;;;5.00;99.90;;;;;;5003916;23;20034;-71
2021/12/02 06:31:10;;;;;;;4.18;1.02;;;5.00;99.90;;;;;;4966035;28;20034;-71
2021/12/02 06:33:38;;;;;;;2.90;0.82;;;5.00;99.90;;;;;;4963532;28;20472;-75
2021/12/02 06:36:07;;;;;;;2.60;0.60;;;5.00;99.90;;;;;;4969410;28;20347;-71
2021/12/02 06:38:33;;;;;;;3.78;0.73;;;5.00;99.90;;;;;;4983264;28;20112;-71
2021/12/02 06:41:01;;;;;;;2.78;1.10;;;5.00;99.90;;;;;;4968886;28;20042;-72
2021/12/02 06:43:30;;;;;;;2.72;1.13;;;5.00;99.90;;;;;;4968266;28;20023;-71
2021/12/02 06:46:02;;;;;;;2.55;1.17;;;5.00;99.90;;;;;;4976183;28;20031;-70
2021/12/02 06:48:27;;;;;;;2.22;1.00;;;5.00;99.90;;;;;;4961487;28;20368;-74
2021/12/02 06:50:53;;;;;;;3.20;1.05;;;4.90;99.90;;;;;;4976432;28;20027;-72
2021/12/02 06:53:28;;;;;;;4.53;1.25;;;4.90;99.90;;;;;;4963008;28;20046;-73
2021/12/02 06:56:00;;;;;;;3.63;1.10;;;4.90;99.90;;;;;;4975939;28;20065;-74
2021/12/02 06:58:28;;;;;;;2.38;0.60;;;4.80;99.90;;;;;;4962287;28;20038;-73
2021/12/02 07:00:54;;;;;;;1.38;0.40;;;4.80;99.90;;;;;;4984159;28;20035;-72
2021/12/02 07:03:26;;;;;;;1.38;0.50;;;4.80;99.90;;;;;;4978443;28;20019;-76
2021/12/02 07:05:55;;;;;;;1.13;0.60;;;4.80;99.90;;;;;;4966669;28;20066;-74
2021/12/02 07:08:21;;;;;;;2.10;0.55;;;4.80;99.90;;;;;;4958379;28;20055;-73
2021/12/02 07:10:58;;;;;;;2.15;0.70;;;4.70;99.90;;;;;;4968892;28;20125;-74
2021/12/02 07:13:23;;;;;;;1.98;0.50;;;4.80;99.90;;;;;;4963988;28;20038;-73
2021/12/02 07:15:53;;;;;;;1.35;0.65;;;4.80;99.90;;;;;;4958027;28;20073;-74
2021/12/02 07:18:19;;;;;;;2.20;0.70;;;4.80;99.90;;;;;;4965667;28;20421;-72
2021/12/02 07:21:02;;;;;;;4.63;1.17;;;4.70;99.90;;;;;;4966110;28;20034;-74
2021/12/02 07:23:27;;;;;;;4.18;1.27;;;4.70;99.90;;;;;;4962427;28;20019;-70
2021/12/02 07:25:53;;;;;;;2.08;0.77;;;4.60;99.90;;;;;;4958756;28;20030;-72
2021/12/02 07:28:21;;;;;;;2.70;0.90;;;4.60;99.90;;;;;;4964079;28;20057;-71
2021/12/02 07:30:52;;;;;;;3.40;1.10;;;4.60;99.90;;;;;;4965137;28;20034;-68
2021/12/02 07:33:19;;;;;;;1.10;0.65;;;4.60;99.90;;;;;;4961509;28;20034;-71
2021/12/02 07:35:44;;;;;;;3.35;0.68;;;4.70;99.90;;;;;;4964960;28;20031;-71
2021/12/02 07:38:10;;;;;;;4.25;0.93;;;4.70;99.90;;;;;;4975618;28;20038;-70
2021/12/02 07:40:38;;;;;;;3.90;1.00;;;4.70;99.90;;;;;;4968722;28;20110;-70
2021/12/02 07:43:04;;;;;;;3.30;1.13;;;4.80;99.90;;;;;;4965664;28;20066;-70
2021/12/02 07:45:34;;;;;;;4.80;1.73;;;4.80;99.90;;;;;;4967681;28;20431;-71
2021/12/02 07:48:00;;;;;;;5.57;1.35;;;4.80;99.90;;;;;;4959965;28;20058;-69
2021/12/02 07:50:26;;;;;;;3.95;1.50;;;4.80;99.90;;;;;;4963210;28;20467;-70
2021/12/02 07:52:54;;;;;;;3.17;1.35;;;4.80;99.90;;;;;;4968219;28;20037;-70
2021/12/02 07:55:22;;;;;;;3.25;1.50;;;4.80;99.90;;;;;;4960052;28;20122;-69
2021/12/02 07:57:49;;;;;;;4.68;1.98;;;4.90;99.90;;;;;;4957602;28;20039;-70
2021/12/02 08:00:18;;;;;;;2.28;1.25;;;4.90;99.90;;;;;;4967250;28;20480;-70
2021/12/02 08:02:46;;;;;;;1.70;0.90;;;4.90;99.90;;;;;;4967670;28;20483;-70
2021/12/02 08:05:14;;;;;;;3.17;1.48;;;4.90;99.90;;;;;;4961932;28;20487;-71
2021/12/02 08:07:41;;;;;;;4.20;1.80;;;4.90;99.90;;;;;;4965283;28;20027;-71
2021/12/02 08:10:08;;;;;;;4.78;1.27;;;5.00;99.90;;;;;;4967599;28;20022;-71
2021/12/02 08:12:36;;;;;;;3.85;1.13;;;4.90;99.90;;;;;;4960264;28;20027;-68
2021/12/02 08:15:05;;;;;;;2.42;1.30;;;4.90;99.90;;;;;;4966772;28;20463;-71
2021/12/02 08:17:31;;;;;;;4.15;1.15;;;4.80;99.90;;;;;;4984886;28;20045;-70
2021/12/02 08:19:57;;;;;;;3.55;0.60;;;4.80;99.90;;;;;;4962449;28;20022;-70
2021/12/02 08:22:22;;;;;;;1.77;0.65;;;4.70;99.90;;;;;;4956823;28;20027;-70
2021/12/02 08:24:48;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;4974401;28;20034;-70
2021/12/02 08:27:14;;;;;;;1.77;0.60;;;4.60;99.90;;;;;;4957133;28;20694;-70
2021/12/02 08:29:41;;;;;;;3.20;1.00;;;4.60;99.90;;;;;;4955421;28;20061;-71
2021/12/02 08:32:07;;;;;;;1.00;0.52;;;4.60;99.90;;;;;;4970527;28;20034;-70
2021/12/02 08:34:33;;;;;;;2.03;0.50;;;4.50;99.90;;;;;;4966986;28;20483;-69
2021/12/02 08:36:59;;;;;;;2.20;0.55;;;4.50;99.90;;;;;;4964329;28;20468;-70
2021/12/02 08:39:27;;;;;;;1.35;0.50;;;4.50;99.90;;;;;;4965702;28;20022;-70
2021/12/02 08:41:55;;;;;;;1.48;0.50;;;4.50;99.90;;;;;;4981744;28;20285;-72
2021/12/02 08:44:22;;;;;;;2.38;0.50;;;4.50;99.90;;;;;;4959001;28;20055;-70
2021/12/02 08:46:49;;;;;;;1.02;0.40;;;4.50;99.90;;;;;;4954657;28;20026;-71
2021/12/02 08:49:16;;;;;;;2.75;0.60;;;4.50;99.90;;;;;;4963098;28;20023;-72
2021/12/02 08:51:44;;;;;;;2.88;0.40;;;4.60;99.90;;;;;;4963598;28;20050;-72
2021/12/02 08:54:09;;;;;;;2.22;0.60;;;4.70;99.90;;;;;;4957643;28;20023;-71
2021/12/02 08:56:35;;;;;;;0.80;0.40;;;4.80;99.90;;;;;;4957057;28;20038;-71
2021/12/02 08:59:01;;;;;;;1.02;0.55;;;5.00;99.90;;;;;;4951713;28;20069;-71
2021/12/02 09:01:28;;;;;;;2.30;0.57;;;5.10;99.90;;;;;;4957996;28;20034;-72
2021/12/02 09:03:57;;;;;;;1.35;0.40;;;5.30;99.90;;;;;;4957578;28;20050;-72
2021/12/02 09:06:38;;;;;;;1.50;0.55;;;5.40;99.90;;;;;;4974931;28;20127;-72
2021/12/02 09:09:03;;;;;;;0.98;0.50;;;5.50;99.90;;;;;;4966032;28;20035;-74
2021/12/02 09:11:33;;;;;;;3.13;0.50;;;5.50;99.90;;;;;;4970266;28;20034;-71
2021/12/02 09:14:01;;;;;;;0.80;0.30;;;5.50;99.90;;;;;;4960758;28;20032;-70
2021/12/02 09:16:29;;;;;;;1.00;0.40;;;5.60;99.90;;;;;;4963559;28;20034;-75
2021/12/02 09:18:55;;;;;;;0.85;0.50;;;5.60;99.90;;;;;;4956576;28;20042;-72
2021/12/02 09:21:22;;;;;;;2.35;0.63;;;5.70;99.90;;;;;;4970280;28;20035;-69
2021/12/02 09:23:48;;;;;;;0.90;0.38;;;5.70;99.90;;;;;;4959655;28;20026;-71
2021/12/02 09:26:17;;;;;;;2.33;0.85;;;5.70;99.90;;;;;;4955462;28;20019;-72
2021/12/02 09:28:52;;;;;;;2.85;0.60;;;5.80;99.90;;;;;;4959509;28;20040;-71
2021/12/02 09:31:19;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;4959998;28;20102;-69
2021/12/02 09:33:48;;;;;;;1.75;0.55;;;5.70;99.90;;;;;;4969774;28;20022;-73
2021/12/02 09:36:15;;;;;;;8.73;3.30;;;5.70;99.90;;;;;;4977047;28;20034;-73
2021/12/02 09:38:48;;;;;;;2.53;1.02;;;5.80;99.90;;;;;;4968420;28;20022;-75
2021/12/02 09:41:13;;;;;;;2.45;0.95;;;5.80;99.90;;;;;;4969983;28;20063;-72
2021/12/02 09:43:39;;;;;;;2.33;0.77;;;5.90;99.90;;;;;;4966731;28;20506;-73
2021/12/02 09:46:06;;;;;;;2.25;0.65;;;6.00;99.90;;;;;;4971434;28;20027;-74
2021/12/02 09:48:35;;;;;;;1.67;0.70;;;6.20;99.90;;;;;;4973131;28;20192;-73
2021/12/02 09:51:13;;;;;;;1.80;0.70;;;6.30;99.90;;;;;;4962681;28;20055;-72
2021/12/02 09:53:53;;;;;;;2.90;0.70;;;6.40;99.90;;;;;;4965108;28;20031;-71
2021/12/02 09:58:48;;;;;;;2.70;0.68;;;6.50;99.90;;;;;;4959091;28;20031;-72
2021/12/02 10:01:17;;;;;;;1.98;0.77;;;6.60;99.90;;;;;;4925915;28;20038;-71
2021/12/02 10:03:57;;;;;;;1.88;0.60;;;6.60;99.90;;;;;;4987906;28;20042;-72
2021/12/02 10:06:31;;;;;;;2.53;0.60;;;6.70;99.90;;;;;;4963352;28;20458;-72
2021/12/02 10:09:09;;;;;;;3.60;0.80;;;6.60;99.90;;;;;;4977793;28;20015;-73
2021/12/02 10:11:46;;;;;;;2.95;0.80;;;6.60;99.90;;;;;;4966719;28;20492;-72
2021/12/02 10:14:26;;;;;;;3.00;0.82;;;6.60;99.90;;;;;;4963911;28;20545;-73
2021/12/02 10:23:09;;;;;;;3.00;0.80;;;6.40;99.90;;;;;;4969995;28;20046;-71
2021/12/02 10:25:39;;;;;;;1.15;0.63;;;6.50;99.90;;;;;;4961967;28;20062;-71
2021/12/02 10:28:21;;;;;;;3.47;1.10;;;6.50;99.90;;;;;;4966543;28;20027;-72
2021/12/02 10:31:09;;;;;;;3.95;0.90;;;6.50;99.90;;;;;;4959275;28;20038;-71
2021/12/02 10:33:39;;;;;;;4.88;1.35;;;6.40;99.90;;;;;;4965317;28;20058;-71
2021/12/02 10:36:27;;;;;;;3.60;1.10;;;6.40;99.90;;;;;;4982498;28;20031;-72
2021/12/02 10:39:06;;;;;;;2.63;0.93;;;6.30;99.90;;;;;;4962771;28;20027;-72
2021/12/02 10:41:32;;;;;;;1.70;0.52;;;6.30;99.90;;;;;;4970331;28;20535;-71
2021/12/02 10:44:20;;;;;;;2.65;1.05;;;6.00;99.90;;;;;;4964388;28;20130;-72
2021/12/02 10:47:17;;;;;;;2.72;0.55;;;5.80;99.90;;;;;;4965318;28;20035;-71
2021/12/02 10:49:49;;;;;;;3.47;0.43;;;5.60;99.90;;;;;;4963207;28;20079;-73
2021/12/02 10:52:26;;;;;;;2.50;0.98;;;5.60;99.90;;;;;;4964774;28;20027;-73
2021/12/02 10:55:05;;;;;;;1.73;0.60;;;5.50;99.90;;;;;;4963746;28;20093;-71
2021/12/02 10:57:33;;;;;;;0.80;0.30;;;5.50;99.90;;;;;;4980234;28;20041;-72
2021/12/02 11:00:11;;;;;;;0.98;0.40;;;5.50;99.90;;;;;;4954572;28;20732;-71
2021/12/02 11:02:47;;;;;;;0.73;0.40;;;5.50;99.90;;;;;;4981900;28;20464;-71
2021/12/02 11:05:29;;;;;;;1.95;0.88;;;5.50;99.90;;;;;;4982613;28;20062;-71
2021/12/02 11:08:02;;;;;;;1.52;0.60;;;5.60;99.90;;;;;;4965477;28;20050;-72
2021/12/02 11:10:42;;;;;;;2.72;0.50;;;5.70;99.90;;;;;;4986418;28;20026;-71
2021/12/02 11:13:10;;;;;;;1.90;0.70;;;5.70;99.90;;;;;;4966315;28;20039;-72
2021/12/02 11:15:38;;;;;;;1.77;0.70;;;5.70;99.90;;;;;;4966650;28;20039;-69
2021/12/02 11:18:07;;;;;;;2.78;0.80;;;5.70;99.90;;;;;;4955952;28;20082;-71
2021/12/02 11:20:39;;;;;;;2.28;0.60;;;5.70;99.90;;;;;;4958847;28;20027;-72
2021/12/02 11:23:17;;;;;;;2.10;0.55;;;5.60;99.90;;;;;;4961904;28;20027;-72
2021/12/02 11:26:00;;;;;;;0.98;0.47;;;5.60;99.90;;;;;;4981367;28;20035;-72
2021/12/02 11:28:28;;;;;;;0.95;0.32;;;5.50;99.90;;;;;;4958847;28;20396;-71
2021/12/02 11:30:54;;;;;;;3.22;0.40;;;5.30;99.90;;;;;;4950542;28;20039;-71
2021/12/02 11:33:35;;;;;;;0.90;0.40;;;5.20;99.90;;;;;;4964807;28;20801;-72
2021/12/02 11:36:03;;;;;;;1.15;0.55;;;5.10;99.90;;;;;;4960383;28;20035;-71
2021/12/02 11:38:30;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;4967310;28;20031;-72
2021/12/02 11:40:58;;;;;;;4.45;0.82;;;4.90;99.90;;;;;;4962168;28;20027;-72
2021/12/02 11:43:27;;;;;;;1.10;0.60;;;4.90;99.90;;;;;;4976451;28;20484;-72
2021/12/02 11:45:55;;;;;;;0.68;0.50;;;4.80;99.90;;;;;;4964121;28;20106;-70
2021/12/02 11:48:31;;;;;;;1.63;0.60;;;4.80;99.90;;;;;;4963807;28;20034;-73
2021/12/02 11:51:00;;;;;;;1.98;0.40;;;4.80;99.90;;;;;;4958182;28;20452;-72
2021/12/02 11:53:32;;;;;;;0.98;0.47;;;4.80;99.90;;;;;;4986039;28;20113;-71
2021/12/02 11:56:04;;;;;;;1.95;0.50;;;4.80;99.90;;;;;;4962750;28;20122;-71
2021/12/02 11:58:30;;;;;;;1.40;0.40;;;4.90;99.90;;;;;;4957699;28;20023;-71
2021/12/02 12:00:56;;;;;;;2.85;0.60;;;4.90;99.90;;;;;;4962451;28;20527;-71
2021/12/02 12:03:48;;;;;;;1.13;0.75;;;5.10;99.90;;;;;;4962983;28;20057;-71
2021/12/02 12:06:22;;;;;;;2.20;0.60;;;5.20;99.90;;;;;;4974394;28;20062;-71
2021/12/02 12:08:50;;;;;;;1.83;0.40;;;5.40;99.90;;;;;;4960268;28;20081;-72
2021/12/02 12:11:33;;;;;;;0.47;0.22;;;5.40;99.90;;;;;;4965798;28;20157;-72
2021/12/02 12:14:11;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;4953969;28;20111;-71
2021/12/02 12:16:38;;;;;;;1.95;0.60;;;5.30;99.90;;;;;;4975110;28;20101;-70
2021/12/02 12:19:22;;;;;;;1.73;0.60;;;5.20;99.90;;;;;;4966704;28;20128;-70
2021/12/02 12:22:07;;;;;;;;;;;5.10;99.90;;;;;;4966367;28;20038;-71
2021/12/02 12:24:54;;;;;;;4.60;1.48;;;5.00;99.90;;;;;;4964498;28;19968;-71
2021/12/02 12:27:21;;;;;;;3.25;0.70;;;4.90;99.90;;;;;;4961795;28;20023;-71
2021/12/02 12:30:01;;;;;;;1.00;0.40;;;4.80;99.90;;;;;;4983600;23;20042;-68
2021/12/02 12:38:32;;;;;;;1.30;0.63;;;4.60;99.90;;;;;;4975543;28;20034;-68
2021/12/02 12:41:31;;;;;;;0.98;0.30;;;4.60;99.90;;;;;;4960533;28;20065;-68
2021/12/02 12:43:59;;;;;;;1.00;0.55;;;4.60;99.90;;;;;;4960932;28;20039;-68
2021/12/02 12:46:27;;;;;;;2.30;1.00;;;4.50;99.90;;;;;;4973672;28;20111;-68
2021/12/02 12:49:13;;;;;;;2.17;1.15;;;4.50;99.90;;;;;;4965140;28;20041;-68
2021/12/02 12:51:49;;;;;;;2.00;0.70;;;4.50;99.90;;;;;;4966363;28;20125;-68
2021/12/02 12:54:20;;;;;;;2.90;1.50;;;4.60;99.90;;;;;;4961226;28;20511;-68
2021/12/02 12:56:47;;;;;;;3.38;1.17;;;4.70;99.90;;;;;;4967089;28;20069;-68
2021/12/02 12:59:17;;;;;;;1.45;0.85;;;4.60;99.90;;;;;;4955458;28;20030;-67
2021/12/02 13:02:04;;;;;;;3.45;0.68;;;4.60;99.90;;;;;;4961097;28;20598;-67
2021/12/02 13:04:33;;;;;;;1.20;0.60;;;4.60;99.90;;;;;;4961157;28;20460;-68
2021/12/02 13:07:15;;;;;;;3.67;0.98;;;4.60;99.90;;;;;;4962179;28;20027;-68
2021/12/02 13:10:03;;;;;;;1.75;0.77;;;4.60;99.90;;;;;;4963427;28;20031;-68
2021/12/02 13:12:45;;;;;;;2.60;1.00;;;4.50;99.90;;;;;;4962795;28;20043;-68
2021/12/02 13:15:22;;;;;;;4.70;1.63;;;4.60;99.90;;;;;;4958203;28;20023;-68
2021/12/02 13:18:28;;;;;;;12.60;3.35;;;4.70;99.90;;;;;;4960228;28;20133;-68
2021/12/02 13:20:57;;;;;;;3.55;1.30;;;4.60;99.90;;;;;;4964457;28;20400;-68
2021/12/02 13:23:28;;;;;;;2.60;1.10;;;4.50;99.90;;;;;;4965081;28;20023;-68
2021/12/02 13:25:59;;;;;;;2.55;1.35;;;4.60;99.90;;;;;;4963793;28;20034;-68
2021/12/02 13:28:28;;;;;;;1.75;0.80;;;4.60;99.90;;;;;;4961170;28;20034;-68
2021/12/02 13:31:12;;;;;;;3.60;1.48;;;4.60;99.90;;;;;;4951456;28;20030;-68
2021/12/02 13:33:44;;;;;;;9.88;4.13;;;4.70;99.90;;;;;;4977207;28;20027;-69
2021/12/02 13:36:12;;;;;;;9.73;4.40;;;4.70;99.90;;;;;;4959358;28;20050;-69
2021/12/02 13:38:40;;;;;;;3.88;1.42;;;4.70;99.90;;;;;;4961121;28;20048;-69
2021/12/02 13:41:27;;;;;;;2.22;1.10;;;4.70;99.90;;;;;;4955813;28;20396;-69
2021/12/02 13:44:14;;;;;;;3.75;1.35;;;4.70;99.90;;;;;;4952236;28;20678;-69
2021/12/02 13:46:59;;;;;;;5.10;2.03;;;4.80;99.90;;;;;;4959186;28;20056;-69
2021/12/02 13:49:40;;;;;;;2.53;1.30;;;4.80;99.90;;;;;;4960565;28;20023;-69