Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:17;;;;;;;34.67;12.87;;;-0.80;94.90;;;;;;5036746;28;20170;-81
2021/01/10 00:03:42;;;;;;;32.03;11.37;;;-0.80;94.90;;;;;;5021055;28;20204;-81
2021/01/10 00:06:09;;;;;;;24.63;12.23;;;-0.70;94.80;;;;;;5020774;28;20170;-82
2021/01/10 00:08:35;;;;;;;23.38;10.63;;;-0.80;94.50;;;;;;5021218;28;20219;-81
2021/01/10 00:11:00;;;;;;;31.02;11.40;;;-0.80;94.50;;;;;;5020538;28;20170;-81
2021/01/10 00:13:26;;;;;;;29.20;11.73;;;-0.80;94.50;;;;;;5020006;28;20532;-81
2021/01/10 00:15:52;;;;;;;30.17;13.00;;;-0.90;94.60;;;;;;5020558;28;20467;-81
2021/01/10 00:18:18;;;;;;;31.10;11.60;;;-0.90;94.80;;;;;;5020055;28;20519;-81
2021/01/10 00:20:43;;;;;;;27.83;11.30;;;-0.90;94.60;;;;;;5020286;28;20507;-81
2021/01/10 00:23:09;;;;;;;30.53;10.40;;;-0.90;94.60;;;;;;5019831;28;20204;-81
2021/01/10 00:25:35;;;;;;;26.77;10.50;;;-1.00;94.80;;;;;;5020273;28;20180;-81
2021/01/10 00:28:01;;;;;;;30.40;12.80;;;-0.90;94.80;;;;;;5020063;28;20193;-81
2021/01/10 00:30:27;;;;;;;27.77;11.50;;;-1.00;94.70;;;;;;5019884;28;20416;-81
2021/01/10 00:32:54;;;;;;;29.42;10.90;;;-1.00;94.70;;;;;;5019780;28;20170;-81
2021/01/10 00:35:22;;;;;;;31.27;12.68;;;-1.00;94.70;;;;;;5020081;28;20173;-81
2021/01/10 00:37:55;;;;;;;32.00;12.32;;;-1.00;94.80;;;;;;5019591;28;20272;-81
2021/01/10 00:40:26;;;;;;;34.80;11.98;;;-1.00;94.90;;;;;;5019890;28;20619;-82
2021/01/10 00:42:51;;;;;;;30.90;11.43;;;-1.00;94.80;;;;;;5019682;28;20206;-80
2021/01/10 00:45:18;;;;;;;34.83;12.53;;;-1.00;94.80;;;;;;5036769;28;20309;-81
2021/01/10 00:47:44;;;;;;;30.40;11.13;;;-1.00;94.90;;;;;;5020065;28;20415;-81
2021/01/10 00:50:11;;;;;;;34.85;13.80;;;-0.90;95.00;;;;;;5020089;28;20170;-81
2021/01/10 00:52:37;;;;;;;36.17;12.40;;;-0.90;95.40;;;;;;5019373;28;20273;-81
2021/01/10 00:55:04;;;;;;;40.60;14.20;;;-0.90;95.80;;;;;;5020003;28;20181;-81
2021/01/10 00:57:30;;;;;;;38.03;14.45;;;-0.90;96.10;;;;;;5019543;28;20212;-81
2021/01/10 00:59:56;;;;;;;34.60;13.43;;;-0.80;96.20;;;;;;5019429;28;20169;-81
2021/01/10 01:02:22;;;;;;;28.13;13.27;;;-0.80;96.20;;;;;;5019312;28;20506;-83
2021/01/10 01:04:47;;;;;;;36.70;13.87;;;-0.80;96.20;;;;;;5019732;28;20404;-81
2021/01/10 01:07:13;;;;;;;34.57;12.60;;;-0.80;96.20;;;;;;5019675;28;20429;-81
2021/01/10 01:09:39;;;;;;;33.95;12.82;;;-0.70;96.30;;;;;;5019390;28;20257;-81
2021/01/10 01:12:06;;;;;;;40.87;14.23;;;-0.70;96.50;;;;;;5019298;28;20654;-82
2021/01/10 01:14:32;;;;;;;31.20;13.07;;;-0.60;96.10;;;;;;5019545;28;20920;-81
2021/01/10 01:16:57;;;;;;;31.83;13.00;;;-0.60;96.10;;;;;;5019482;28;20200;-81
2021/01/10 01:19:23;;;;;;;37.43;15.37;;;-0.50;96.00;;;;;;5019803;28;20645;-82
2021/01/10 01:22:00;;;;;;;37.37;14.47;;;-0.40;95.90;;;;;;5019729;28;20504;-81
2021/01/10 01:24:26;;;;;;;35.67;13.00;;;-0.40;95.80;;;;;;5019597;28;20443;-81
2021/01/10 01:26:52;;;;;;;43.63;15.65;;;-0.40;95.60;;;;;;5018704;28;20614;-81
2021/01/10 01:29:18;;;;;;;38.17;14.93;;;-0.40;95.40;;;;;;5019024;28;20213;-81
2021/01/10 01:31:43;;;;;;;34.50;13.70;;;-0.40;95.50;;;;;;5018721;28;20250;-84
2021/01/10 01:34:09;;;;;;;39.47;15.60;;;-0.40;95.60;;;;;;5018964;28;20185;-81
2021/01/10 01:36:35;;;;;;;33.80;13.83;;;-0.40;95.70;;;;;;5018882;28;20197;-81
2021/01/10 01:39:02;;;;;;;39.90;14.47;;;-0.40;95.60;;;;;;5019505;28;20177;-81
2021/01/10 01:41:28;;;;;;;43.38;15.32;;;-0.40;95.40;;;;;;5018006;28;20394;-81
2021/01/10 01:43:54;;;;;;;38.72;15.32;;;-0.50;95.40;;;;;;5018618;28;20201;-83
2021/01/10 01:46:33;;;;;;;44.72;16.35;;;-0.50;95.60;;;;;;5018502;28;20172;-82
2021/01/10 01:49:04;;;;;;;40.47;15.10;;;-0.50;95.70;;;;;;5020453;28;20209;-82
2021/01/10 01:51:31;;;;;;;42.42;14.85;;;-0.50;95.60;;;;;;5022346;28;20162;-81
2021/01/10 01:53:58;;;;;;;38.70;14.27;;;-0.50;95.50;;;;;;5022052;28;20312;-79
2021/01/10 01:56:24;;;;;;;48.50;16.88;;;-0.60;95.50;;;;;;5019457;28;20189;-79
2021/01/10 01:58:58;;;;;;;36.53;14.80;;;-0.60;95.60;;;;;;5019516;28;20198;-79
2021/01/10 02:01:27;;;;;;;43.40;16.40;;;-0.70;95.90;;;;;;5036385;28;20511;-78
2021/01/10 02:04:25;;;;;;;37.28;14.60;;;-0.70;96.10;;;;;;5019958;28;20256;-78
2021/01/10 02:07:14;;;;;;;40.97;15.63;;;-0.60;96.10;;;;;;5035833;28;20233;-78
2021/01/10 02:09:45;;;;;;;31.60;13.43;;;-0.60;96.10;;;;;;5012648;28;20639;-82
2021/01/10 02:12:13;;;;;;;35.58;13.30;;;-0.70;96.10;;;;;;5025425;28;20702;-83
2021/01/10 02:15:01;;;;;;;38.00;13.52;;;-0.70;96.20;;;;;;5025402;28;20642;-83
2021/01/10 02:17:28;;;;;;;44.42;15.35;;;-0.70;96.30;;;;;;5025494;28;20193;-83
2021/01/10 02:20:19;;;;;;;47.67;16.17;;;-0.70;96.20;;;;;;5025657;28;20221;-82
2021/01/10 02:22:52;;;;;;;44.58;17.15;;;-0.80;96.00;;;;;;5016422;28;20275;-83
2021/01/10 02:25:18;;;;;;;33.13;14.60;;;-0.80;95.90;;;;;;5024796;28;20181;-82
2021/01/10 02:27:44;;;;;;;33.33;15.32;;;-0.80;95.80;;;;;;5024646;28;20308;-82
2021/01/10 02:30:12;;;;;;;44.35;15.48;;;-0.80;95.80;;;;;;5024411;28;20172;-82
2021/01/10 02:32:41;;;;;;;39.42;13.95;;;-0.90;95.70;;;;;;5024516;28;20173;-82
2021/01/10 02:35:09;;;;;;;31.60;14.13;;;-1.00;95.80;;;;;;5024306;28;20658;-83
2021/01/10 02:38:03;;;;;;;33.08;13.20;;;-1.00;95.80;;;;;;5024817;28;20198;-83
2021/01/10 02:40:32;;;;;;;34.65;13.18;;;-1.00;95.60;;;;;;5041207;28;20169;-84
2021/01/10 02:43:20;;;;;;;31.30;11.90;;;-1.00;95.60;;;;;;5040876;28;20289;-83
2021/01/10 02:45:49;;;;;;;39.38;12.82;;;-1.00;95.80;;;;;;5024479;28;20212;-83
2021/01/10 02:48:14;;;;;;;30.48;13.65;;;-1.10;95.80;;;;;;5024363;28;20228;-82
2021/01/10 02:50:41;;;;;;;40.53;15.13;;;-1.00;95.70;;;;;;5024527;28;20169;-82
2021/01/10 02:53:07;;;;;;;33.47;10.98;;;-1.00;95.30;;;;;;5025149;28;20391;-82
2021/01/10 02:55:33;;;;;;;30.57;11.40;;;-1.10;95.20;;;;;;5024385;28;20185;-82
2021/01/10 02:58:07;;;;;;;27.10;10.47;;;-1.10;95.20;;;;;;5023681;28;20464;-81
2021/01/10 03:00:34;;;;;;;35.00;12.55;;;-1.20;95.50;;;;;;5022348;28;20400;-81
2021/01/10 03:03:01;;;;;;;34.90;11.20;;;-1.20;95.30;;;;;;5022510;28;20324;-81
2021/01/10 03:05:29;;;;;;;25.67;11.25;;;-1.20;95.10;;;;;;5023282;28;20174;-81
2021/01/10 03:07:56;;;;;;;36.85;11.52;;;-1.20;95.40;;;;;;5023499;28;20658;-81
2021/01/10 03:10:23;;;;;;;26.17;11.68;;;-1.30;95.30;;;;;;5023723;28;20174;-81
2021/01/10 03:12:49;;;;;;;26.63;10.48;;;-1.30;95.20;;;;;;5023254;28;20174;-81
2021/01/10 03:15:15;;;;;;;35.08;12.18;;;-1.30;95.10;;;;;;5023515;28;20638;-81
2021/01/10 03:17:41;;;;;;;27.65;10.05;;;-1.30;95.20;;;;;;5023426;28;20201;-81
2021/01/10 03:20:15;;;;;;;27.90;11.13;;;-1.30;95.20;;;;;;5040353;28;20188;-81
2021/01/10 03:22:42;;;;;;;29.30;12.68;;;-1.40;95.20;;;;;;5023275;28;20661;-81
2021/01/10 03:25:09;;;;;;;26.75;11.93;;;-1.40;95.40;;;;;;5023423;28;20175;-81
2021/01/10 03:27:35;;;;;;;31.05;10.40;;;-1.40;95.40;;;;;;5022109;28;20221;-81
2021/01/10 03:30:08;;;;;;;31.88;12.07;;;-1.40;95.40;;;;;;5022126;28;20174;-81
2021/01/10 03:32:34;;;;;;;31.65;12.00;;;-1.40;95.40;;;;;;5023126;28;20178;-81
2021/01/10 03:35:00;;;;;;;39.75;10.95;;;-1.40;95.40;;;;;;5023754;28;20185;-81
2021/01/10 03:37:26;;;;;;;32.70;11.82;;;-1.50;95.50;;;;;;5023147;28;20201;-81
2021/01/10 03:39:52;;;;;;;37.80;12.60;;;-1.50;95.90;;;;;;5023020;28;20185;-81
2021/01/10 03:42:21;;;;;;;34.38;12.60;;;-1.50;95.90;;;;;;5022931;28;20173;-81
2021/01/10 03:44:46;;;;;;;29.88;12.52;;;-1.40;95.90;;;;;;5022767;28;20177;-81
2021/01/10 03:47:12;;;;;;;28.10;11.55;;;-1.40;95.80;;;;;;5022618;28;20189;-81
2021/01/10 03:49:38;;;;;;;27.80;10.30;;;-1.40;95.90;;;;;;5023593;28;20174;-81
2021/01/10 03:52:04;;;;;;;38.63;13.50;;;-1.40;96.00;;;;;;5023637;28;20430;-81
2021/01/10 03:54:30;;;;;;;31.37;12.60;;;-1.30;96.10;;;;;;5023416;28;20441;-81
2021/01/10 03:56:55;;;;;;;34.33;13.17;;;-1.30;96.20;;;;;;5022491;28;20424;-81
2021/01/10 03:59:21;;;;;;;30.90;12.40;;;-1.30;96.30;;;;;;5023229;28;20409;-81
2021/01/10 04:01:47;;;;;;;40.43;14.77;;;-1.20;96.30;;;;;;5022861;28;20181;-81
2021/01/10 04:04:13;;;;;;;26.77;11.33;;;-1.20;96.30;;;;;;5022773;28;20220;-81
2021/01/10 04:06:38;;;;;;;34.43;13.93;;;-1.30;96.50;;;;;;5022740;28;20197;-81
2021/01/10 04:09:04;;;;;;;31.30;12.67;;;-1.30;97.00;;;;;;5023239;28;20387;-80
2021/01/10 04:11:30;;;;;;;26.85;11.63;;;-1.30;97.30;;;;;;5022005;28;20487;-81
2021/01/10 04:13:56;;;;;;;37.10;12.47;;;-1.20;97.30;;;;;;5022440;28;20202;-81
2021/01/10 04:16:22;;;;;;;32.03;12.10;;;-1.20;97.10;;;;;;5022353;28;20427;-81
2021/01/10 04:18:47;;;;;;;28.10;11.70;;;-1.20;97.20;;;;;;5022027;28;20201;-80
2021/01/10 04:21:13;;;;;;;39.50;12.43;;;-1.10;97.20;;;;;;5022853;28;20412;-81
2021/01/10 04:23:39;;;;;;;35.97;12.90;;;-1.10;97.30;;;;;;5022363;28;20197;-81
2021/01/10 04:26:05;;;;;;;32.20;12.80;;;-1.00;97.20;;;;;;5021834;28;20386;-81
2021/01/10 04:28:31;;;;;;;38.15;11.88;;;-1.00;97.10;;;;;;5022027;28;20404;-81
2021/01/10 04:30:59;;;;;;;52.20;14.43;;;-1.00;97.00;;;;;;5022406;28;20593;-81
2021/01/10 04:33:24;;;;;;;29.20;12.93;;;-1.00;96.80;;;;;;5022174;28;20436;-81
2021/01/10 04:35:50;;;;;;;38.50;14.00;;;-1.00;96.70;;;;;;5022133;28;20611;-81
2021/01/10 04:38:16;;;;;;;44.53;14.90;;;-1.10;96.30;;;;;;5022389;28;20194;-81
2021/01/10 04:40:42;;;;;;;43.15;14.52;;;-1.10;96.50;;;;;;5022553;28;20387;-81
2021/01/10 04:43:08;;;;;;;38.67;13.27;;;-1.10;96.70;;;;;;5022343;28;20570;-81
2021/01/10 04:45:34;;;;;;;28.83;12.30;;;-1.10;96.40;;;;;;5021978;28;20383;-81
2021/01/10 04:48:01;;;;;;;36.08;12.13;;;-1.20;96.50;;;;;;5021924;28;20414;-81
2021/01/10 04:50:31;;;;;;;28.10;12.30;;;-1.30;96.60;;;;;;5021598;28;20197;-81
2021/01/10 04:53:00;;;;;;;30.92;11.57;;;-1.20;96.90;;;;;;5020867;28;20192;-81
2021/01/10 04:55:29;;;;;;;31.73;13.30;;;-1.00;96.70;;;;;;5020835;28;20174;-81
2021/01/10 04:58:02;;;;;;;31.08;12.52;;;-1.10;96.30;;;;;;5020995;28;20228;-81
2021/01/10 05:00:30;;;;;;;40.38;12.80;;;-1.10;96.70;;;;;;5020131;28;20162;-81
2021/01/10 05:03:06;;;;;;;37.40;14.40;;;-1.10;96.20;;;;;;5019661;28;20208;-80
2021/01/10 05:05:37;;;;;;;30.52;11.30;;;-1.20;96.40;;;;;;5020160;28;20166;-81
2021/01/10 05:08:06;;;;;;;37.53;14.10;;;-1.20;96.90;;;;;;5020697;28;20198;-81
2021/01/10 05:10:32;;;;;;;28.15;12.98;;;-1.10;97.00;;;;;;5020015;28;20188;-81
2021/01/10 05:12:58;;;;;;;47.13;14.23;;;-1.10;96.80;;;;;;5019894;28;20575;-82
2021/01/10 05:15:24;;;;;;;31.57;10.80;;;-1.20;96.60;;;;;;5020533;28;20750;-81
2021/01/10 05:17:57;;;;;;;40.92;12.50;;;-1.20;96.40;;;;;;5020375;28;20440;-81
2021/01/10 05:20:29;;;;;;;28.73;11.50;;;-1.10;96.80;;;;;;5021009;28;20185;-81
2021/01/10 05:22:55;;;;;;;28.55;12.82;;;-1.00;96.80;;;;;;5020194;28;20205;-81
2021/01/10 05:25:21;;;;;;;37.60;12.73;;;-1.00;96.20;;;;;;5020770;28;20170;-81
2021/01/10 05:27:48;;;;;;;34.83;11.88;;;-1.00;95.60;;;;;;5020480;28;20186;-81
2021/01/10 05:30:29;;;;;;;31.10;12.10;;;-1.00;95.60;;;;;;5020022;28;20189;-82
2021/01/10 05:33:13;;;;;;;40.03;12.15;;;-1.00;95.60;;;;;;5020275;28;20172;-81
2021/01/10 05:35:56;;;;;;;36.00;10.88;;;-1.00;95.60;;;;;;5020305;28;20181;-81
2021/01/10 05:38:25;;;;;;;32.38;12.70;;;-1.00;95.60;;;;;;5019936;28;20603;-82
2021/01/10 05:40:56;;;;;;;25.48;11.55;;;-1.00;95.70;;;;;;5037152;28;20189;-81
2021/01/10 05:43:23;;;;;;;35.15;12.73;;;-0.90;95.80;;;;;;5020057;28;20194;-81
2021/01/10 05:45:49;;;;;;;30.95;12.88;;;-0.90;95.60;;;;;;5020679;28;20174;-81
2021/01/10 05:48:16;;;;;;;28.67;11.35;;;-1.10;95.60;;;;;;5020930;28;20611;-81
2021/01/10 05:50:52;;;;;;;27.98;12.10;;;-1.10;96.10;;;;;;5020451;28;20170;-81
2021/01/10 05:53:22;;;;;;;31.98;13.10;;;-1.00;96.00;;;;;;5020910;28;20194;-81
2021/01/10 05:56:16;;;;;;;33.53;12.13;;;-1.00;95.50;;;;;;5021576;28;20186;-81
2021/01/10 05:58:43;;;;;;;30.05;11.07;;;-1.00;95.70;;;;;;5018859;28;20291;-81
2021/01/10 06:01:13;;;;;;;33.80;10.63;;;-1.00;96.10;;;;;;5020336;28;20260;-81
2021/01/10 06:03:39;;;;;;;31.65;11.88;;;-1.00;96.20;;;;;;5019555;28;20210;-81
2021/01/10 06:06:06;;;;;;;28.45;11.75;;;-0.90;96.00;;;;;;5021024;28;20579;-82
2021/01/10 06:08:35;;;;;;;24.98;11.23;;;-0.90;95.90;;;;;;5021040;28;20194;-81
2021/01/10 06:11:26;;;;;;;28.10;11.07;;;-0.90;95.90;;;;;;5020323;28;20260;-81
2021/01/10 06:14:02;;;;;;;33.28;12.25;;;-0.80;95.60;;;;;;5020522;28;20177;-81
2021/01/10 06:16:35;;;;;;;33.85;11.98;;;-0.80;95.60;;;;;;5020257;28;20173;-81
2021/01/10 06:19:06;;;;;;;28.30;11.55;;;-0.80;94.90;;;;;;5020752;28;20173;-81
2021/01/10 06:21:34;;;;;;;28.17;11.07;;;-0.80;94.90;;;;;;5020362;28;20520;-82
2021/01/10 06:24:02;;;;;;;38.05;12.13;;;-0.80;95.30;;;;;;5020208;28;20242;-81
2021/01/10 06:26:30;;;;;;;31.42;10.93;;;-0.80;95.50;;;;;;5019858;28;20174;-81
2021/01/10 06:29:07;;;;;;;33.88;11.23;;;-0.80;95.40;;;;;;5018186;28;20661;-80
2021/01/10 06:31:37;;;;;;;34.17;12.75;;;-0.90;95.40;;;;;;5017524;28;20181;-80
2021/01/10 06:34:04;;;;;;;32.13;13.00;;;-1.00;95.90;;;;;;5017598;28;20174;-80
2021/01/10 06:36:34;;;;;;;37.10;13.40;;;-1.00;96.10;;;;;;5037186;28;20197;-80
2021/01/10 06:39:13;;;;;;;33.65;12.65;;;-1.00;96.30;;;;;;5021314;28;20202;-80
2021/01/10 06:41:51;;;;;;;33.72;13.43;;;-1.00;96.70;;;;;;5021441;28;20173;-80
2021/01/10 06:44:20;;;;;;;38.05;12.80;;;-1.00;96.60;;;;;;5037673;28;20628;-77
2021/01/10 06:46:50;;;;;;;27.00;12.38;;;-0.90;96.80;;;;;;5022022;28;20190;-80
2021/01/10 06:49:17;;;;;;;26.98;12.88;;;-0.90;96.20;;;;;;5020820;28;20174;-80
2021/01/10 06:51:45;;;;;;;38.50;13.43;;;-1.00;96.10;;;;;;5021284;28;20200;-80
2021/01/10 06:54:12;;;;;;;26.58;11.38;;;-0.90;96.50;;;;;;5021652;28;20216;-80
2021/01/10 06:56:39;;;;;;;29.10;12.30;;;-0.90;96.10;;;;;;5021708;28;20189;-81
2021/01/10 06:59:11;;;;;;;36.85;13.43;;;-0.90;96.20;;;;;;5021666;28;20198;-80
2021/01/10 07:02:03;;;;;;;33.92;12.20;;;-0.90;96.50;;;;;;5021426;28;20537;-80
2021/01/10 07:04:32;;;;;;;38.00;12.88;;;-0.90;96.10;;;;;;5017935;28;20221;-81
2021/01/10 07:06:58;;;;;;;29.95;12.60;;;-0.90;96.20;;;;;;5038093;28;20247;-80
2021/01/10 07:09:24;;;;;;;27.85;11.32;;;-0.90;96.10;;;;;;5021296;28;20226;-80
2021/01/10 07:11:51;;;;;;;32.07;11.80;;;-0.90;96.10;;;;;;5021531;28;20174;-80
2021/01/10 07:14:17;;;;;;;34.13;13.23;;;-0.80;95.80;;;;;;5022115;28;20170;-81
2021/01/10 07:16:46;;;;;;;38.17;14.13;;;-0.70;95.90;;;;;;5038058;28;20533;-81
2021/01/10 07:19:15;;;;;;;32.45;13.50;;;-0.70;95.80;;;;;;5020903;28;20184;-80
2021/01/10 07:21:49;;;;;;;27.35;13.32;;;-0.70;95.60;;;;;;5021453;28;20257;-81
2021/01/10 07:26:43;;;;;;;39.43;14.00;;;-0.70;95.40;;;;;;5038825;28;20250;-81
2021/01/10 07:29:39;;;;;;;33.05;13.40;;;-0.70;95.30;;;;;;5037668;28;20180;-81
2021/01/10 07:32:14;;;;;;;27.33;9.95;;;-0.60;95.40;;;;;;5012621;28;20591;-81
2021/01/10 07:34:46;;;;;;;33.35;12.50;;;-0.70;94.90;;;;;;5020360;28;20165;-80
2021/01/10 07:37:26;;;;;;;38.97;15.35;;;-0.70;95.30;;;;;;5037397;28;20202;-80
2021/01/10 07:40:00;;;;;;;32.17;12.75;;;-0.70;95.60;;;;;;5036691;28;20310;-80
2021/01/10 07:42:30;;;;;;;34.13;11.98;;;-0.70;95.70;;;;;;5019632;28;20264;-80
2021/01/10 07:45:02;;;;;;;31.23;12.52;;;-0.70;96.10;;;;;;5020698;28;20170;-80
2021/01/10 07:47:34;;;;;;;32.80;13.38;;;-0.60;96.30;;;;;;5019965;28;20251;-80
2021/01/10 07:50:10;;;;;;;28.90;13.40;;;-0.60;95.90;;;;;;5036372;28;20542;-82
2021/01/10 07:52:45;;;;;;;31.15;12.55;;;-0.60;95.70;;;;;;5019346;28;20316;-82
2021/01/10 07:55:19;;;;;;;27.75;12.85;;;-0.50;95.40;;;;;;5036011;28;20173;-82
2021/01/10 07:57:51;;;;;;;30.23;11.95;;;-0.40;95.30;;;;;;5036128;28;20205;-83
2021/01/10 08:00:24;;;;;;;34.92;14.15;;;-0.40;95.10;;;;;;5036279;28;20178;-83
2021/01/10 08:03:04;;;;;;;29.92;11.07;;;-0.40;95.00;;;;;;5019640;28;20201;-82
2021/01/10 08:05:38;;;;;;;31.25;12.50;;;-0.30;94.60;;;;;;5019746;28;20170;-82
2021/01/10 08:08:13;;;;;;;39.47;14.00;;;-0.30;94.60;;;;;;5019325;28;20718;-83
2021/01/10 08:10:53;;;;;;;36.88;14.20;;;-0.30;94.30;;;;;;5036733;28;20482;-83
2021/01/10 08:13:30;;;;;;;32.97;13.18;;;-0.30;94.40;;;;;;5019492;28;20644;-84
2021/01/10 08:16:01;;;;;;;32.72;12.45;;;-0.30;94.70;;;;;;5020190;28;20193;-83
2021/01/10 08:18:33;;;;;;;33.55;12.30;;;-0.30;95.20;;;;;;5020033;28;20202;-82
2021/01/10 08:21:00;;;;;;;40.72;14.05;;;-0.30;95.20;;;;;;5020056;28;20183;-82
2021/01/10 08:23:26;;;;;;;35.13;13.18;;;-0.30;95.60;;;;;;5019602;28;20212;-82
2021/01/10 08:26:12;;;;;;;37.67;15.68;;;-0.20;95.00;;;;;;5019489;28;20174;-82
2021/01/10 08:28:57;;;;;;;40.05;14.73;;;-0.20;94.40;;;;;;5020158;28;20169;-82
2021/01/10 08:31:25;;;;;;;39.08;13.55;;;-0.20;94.70;;;;;;5019618;28;20257;-83
2021/01/10 08:34:07;;;;;;;34.03;13.50;;;-0.10;94.90;;;;;;5019503;28;20189;-83
2021/01/10 08:36:37;;;;;;;33.97;13.82;;;-0.10;94.30;;;;;;5019050;28;20190;-82
2021/01/10 08:39:10;;;;;;;29.65;14.25;;;0.00;94.50;;;;;;5019204;28;20169;-83
2021/01/10 08:41:39;;;;;;;39.22;14.25;;;-0.10;94.20;;;;;;5018985;28;20170;-85
2021/01/10 08:44:10;;;;;;;38.70;14.50;;;0.00;94.50;;;;;;5019080;28;20210;-83
2021/01/10 08:46:38;;;;;;;38.53;15.65;;;0.10;94.50;;;;;;5019241;28;20190;-82
2021/01/10 08:49:05;;;;;;;37.50;13.85;;;0.10;94.10;;;;;;5019332;28;20538;-83
2021/01/10 08:51:38;;;;;;;36.80;15.32;;;0.10;93.70;;;;;;5019220;28;20172;-83
2021/01/10 08:54:12;;;;;;;29.73;14.18;;;0.10;93.60;;;;;;5035536;28;20170;-83
2021/01/10 08:56:38;;;;;;;40.55;14.45;;;0.10;93.90;;;;;;5018979;28;20193;-83
2021/01/10 08:59:05;;;;;;;32.38;13.85;;;0.10;93.60;;;;;;5017846;28;20193;-80
2021/01/10 09:01:32;;;;;;;39.45;13.88;;;0.10;93.70;;;;;;5019606;28;20188;-80
2021/01/10 09:04:08;;;;;;;31.42;12.70;;;0.20;93.30;;;;;;5020765;28;20217;-80
2021/01/10 09:06:55;;;;;;;35.53;12.18;;;0.20;93.20;;;;;;5020569;28;20227;-80
2021/01/10 09:09:56;;;;;;;36.53;12.55;;;0.20;93.40;;;;;;5038292;28;20205;-80
2021/01/10 09:12:35;;;;;;;29.50;11.77;;;0.30;93.70;;;;;;4979473;28;20609;-80
2021/01/10 09:15:16;;;;;;;35.42;12.38;;;0.30;93.30;;;;;;5020497;28;20275;-80
2021/01/10 09:17:46;;;;;;;32.35;11.45;;;0.40;92.90;;;;;;5019759;28;20280;-80
2021/01/10 09:20:15;;;;;;;39.35;12.05;;;0.30;93.40;;;;;;5036290;28;20411;-80
2021/01/10 09:22:42;;;;;;;32.63;12.85;;;0.40;92.70;;;;;;5019613;28;20201;-80
2021/01/10 09:25:16;;;;;;;33.55;12.15;;;0.40;93.20;;;;;;5020535;28;20178;-81
2021/01/10 09:28:09;;;;;;;28.35;11.48;;;0.50;93.30;;;;;;5018849;28;20224;-78
2021/01/10 09:30:57;;;;;;;25.45;11.43;;;0.50;92.80;;;;;;5035082;28;20174;-79
2021/01/10 09:33:30;;;;;;;28.67;12.93;;;0.60;92.60;;;;;;5020596;28;20178;-81
2021/01/10 09:35:57;;;;;;;34.63;12.35;;;0.60;92.10;;;;;;5020207;28;20181;-80
2021/01/10 09:38:26;;;;;;;29.30;13.93;;;0.60;92.40;;;;;;5019743;28;20216;-79
2021/01/10 09:41:14;;;;;;;31.75;11.50;;;0.70;92.30;;;;;;5018771;28;20182;-79
2021/01/10 09:43:41;;;;;;;26.85;12.25;;;0.70;91.90;;;;;;5018268;28;20206;-78
2021/01/10 09:46:26;;;;;;;23.02;10.90;;;0.80;92.00;;;;;;5018659;28;20197;-80
2021/01/10 09:48:54;;;;;;;27.80;11.85;;;0.80;91.60;;;;;;5036259;28;20223;-80
2021/01/10 09:51:20;;;;;;;27.92;11.15;;;0.80;92.10;;;;;;5019002;28;20241;-80
2021/01/10 09:53:49;;;;;;;29.35;12.57;;;0.90;91.90;;;;;;5020248;28;20233;-80
2021/01/10 09:56:38;;;;;;;35.75;12.98;;;0.90;91.10;;;;;;5019572;28;20548;-80
2021/01/10 09:59:05;;;;;;;25.25;10.73;;;1.00;91.40;;;;;;5010311;28;20285;-80
2021/01/10 10:01:38;;;;;;;25.40;9.63;;;1.00;90.70;;;;;;5017925;28;20180;-78
2021/01/10 10:04:04;;;;;;;26.60;10.30;;;1.10;90.30;;;;;;5018421;28;20201;-79
2021/01/10 10:06:48;;;;;;;26.20;10.75;;;1.20;90.10;;;;;;5018768;28;20170;-77
2021/01/10 10:09:14;;;;;;;23.10;10.02;;;1.20;89.50;;;;;;5019322;28;20227;-80
2021/01/10 10:11:40;;;;;;;17.70;9.00;;;1.30;88.50;;;;;;5023490;28;20166;-80
2021/01/10 10:14:08;;;;;;;13.43;6.93;;;1.30;87.80;;;;;;5023597;28;20193;-80
2021/01/10 10:16:34;;;;;;;22.60;8.10;;;1.40;86.40;;;;;;5022872;28;20359;-80
2021/01/10 10:18:59;;;;;;;22.60;8.90;;;1.50;85.50;;;;;;5023420;28;20178;-81
2021/01/10 10:21:25;;;;;;;18.83;8.93;;;1.60;84.40;;;;;;5023629;28;20768;-81
2021/01/10 10:23:51;;;;;;;28.50;11.47;;;1.70;84.80;;;;;;5022928;28;20455;-80
2021/01/10 10:26:17;;;;;;;18.07;8.90;;;1.70;85.90;;;;;;5023493;28;20412;-80
2021/01/10 10:28:43;;;;;;;23.80;9.60;;;1.80;85.60;;;;;;5023107;28;20467;-77
2021/01/10 10:31:10;;;;;;;20.87;9.17;;;1.80;85.60;;;;;;5021935;28;20473;-78
2021/01/10 10:33:35;;;;;;;23.33;9.98;;;1.90;85.90;;;;;;5022208;28;20416;-80
2021/01/10 10:36:02;;;;;;;18.93;8.13;;;1.90;85.20;;;;;;5023891;28;20269;-81
2021/01/10 10:38:28;;;;;;;22.83;8.68;;;1.90;85.10;;;;;;5022978;28;20281;-81
2021/01/10 10:40:54;;;;;;;18.20;7.80;;;1.80;83.80;;;;;;5023559;28;20185;-80
2021/01/10 10:43:20;;;;;;;15.45;6.90;;;1.80;83.50;;;;;;5022796;28;20207;-80
2021/01/10 10:45:45;;;;;;;17.80;8.30;;;1.90;83.90;;;;;;5022825;28;20166;-80
2021/01/10 10:48:11;;;;;;;19.40;8.30;;;1.90;84.20;;;;;;5023420;28;20658;-81
2021/01/10 10:50:38;;;;;;;17.93;7.20;;;1.90;84.50;;;;;;5040701;28;20249;-80
2021/01/10 10:53:08;;;;;;;19.92;8.25;;;1.90;84.40;;;;;;5022698;28;20201;-80
2021/01/10 10:55:34;;;;;;;21.50;9.48;;;1.90;84.10;;;;;;5023480;28;20243;-81
2021/01/10 10:58:00;;;;;;;26.60;11.48;;;1.90;84.50;;;;;;5022557;28;20631;-80
2021/01/10 11:00:26;;;;;;;21.75;9.50;;;2.00;84.20;;;;;;5023475;28;20206;-80
2021/01/10 11:02:52;;;;;;;20.17;9.32;;;1.90;84.90;;;;;;5022190;28;20652;-80
2021/01/10 11:05:19;;;;;;;27.73;9.52;;;1.90;85.20;;;;;;5022965;28;20170;-79
2021/01/10 11:07:45;;;;;;;39.80;18.45;;;1.90;85.80;;;;;;5022550;28;20192;-80
2021/01/10 11:10:11;;;;;;;29.57;12.23;;;1.90;85.20;;;;;;5023073;28;20261;-80
2021/01/10 11:12:37;;;;;;;23.77;9.15;;;2.00;84.80;;;;;;5022957;28;20692;-80
2021/01/10 11:15:04;;;;;;;25.03;11.00;;;2.00;84.50;;;;;;5023143;28;20166;-80
2021/01/10 11:17:30;;;;;;;16.58;8.35;;;2.00;84.80;;;;;;5022524;28;20435;-80
2021/01/10 11:19:56;;;;;;;34.57;10.43;;;2.00;85.50;;;;;;5021702;28;20166;-78
2021/01/10 11:22:28;;;;;;;18.88;9.20;;;2.10;85.30;;;;;;5019438;28;20452;-78
2021/01/10 11:24:54;;;;;;;23.77;9.75;;;2.10;83.50;;;;;;5020737;28;20617;-78
2021/01/10 11:27:19;;;;;;;22.00;9.23;;;2.10;83.90;;;;;;5020461;28;20194;-80
2021/01/10 11:29:45;;;;;;;17.90;8.83;;;2.10;83.90;;;;;;5022074;28;20201;-80
2021/01/10 11:32:11;;;;;;;17.33;8.70;;;2.20;83.90;;;;;;5022844;28;20409;-80
2021/01/10 11:34:37;;;;;;;16.30;7.90;;;2.20;84.10;;;;;;5022786;28;20170;-80
2021/01/10 11:37:03;;;;;;;19.50;8.10;;;2.30;83.00;;;;;;5023044;28;20432;-80
2021/01/10 11:39:30;;;;;;;16.77;7.07;;;2.30;82.80;;;;;;5022708;28;20205;-80
2021/01/10 11:41:56;;;;;;;25.63;10.38;;;2.40;82.10;;;;;;5022992;28;20679;-80
2021/01/10 11:44:24;;;;;;;17.63;8.40;;;2.40;83.10;;;;;;5023078;28;20709;-78
2021/01/10 11:46:52;;;;;;;28.00;9.73;;;2.50;83.10;;;;;;5022535;28;20516;-80
2021/01/10 11:49:18;;;;;;;34.92;13.77;;;2.50;81.90;;;;;;5023437;28;20170;-80
2021/01/10 11:51:45;;;;;;;17.77;8.38;;;2.50;82.00;;;;;;5021610;28;20173;-80
2021/01/10 11:54:12;;;;;;;18.20;7.43;;;2.50;81.40;;;;;;5021327;28;20260;-80
2021/01/10 11:56:39;;;;;;;17.08;7.28;;;2.60;81.00;;;;;;5022562;28;20197;-80
2021/01/10 11:59:05;;;;;;;22.17;7.72;;;2.60;81.70;;;;;;5021373;28;20193;-80
2021/01/10 12:01:36;;;;;;;16.67;7.37;;;2.70;81.70;;;;;;5020623;28;20243;-81
2021/01/10 12:04:06;;;;;;;20.20;7.88;;;2.70;82.70;;;;;;5021746;28;20455;-80
2021/01/10 12:06:36;;;;;;;19.70;7.38;;;2.80;81.00;;;;;;5021350;28;20194;-80
2021/01/10 12:09:04;;;;;;;17.52;8.30;;;2.90;80.90;;;;;;5021488;28;20658;-80
2021/01/10 12:11:30;;;;;;;22.35;9.30;;;3.00;80.60;;;;;;5021287;28;20166;-80
2021/01/10 12:13:56;;;;;;;15.30;7.00;;;3.00;80.80;;;;;;5021352;28;20177;-80
2021/01/10 12:16:21;;;;;;;21.57;8.63;;;3.00;80.30;;;;;;5021210;28;20413;-81
2021/01/10 12:18:48;;;;;;;18.67;7.50;;;3.00;80.80;;;;;;5022322;28;20416;-80
2021/01/10 12:21:14;;;;;;;15.95;7.22;;;3.00;80.30;;;;;;5020620;28;20379;-80
2021/01/10 12:23:41;;;;;;;17.60;7.50;;;2.90;80.50;;;;;;5020932;28;20674;-81
2021/01/10 12:26:15;;;;;;;14.40;5.82;;;2.90;80.30;;;;;;5017654;28;20729;-80
2021/01/10 12:28:41;;;;;;;17.58;5.90;;;3.00;79.10;;;;;;5017519;28;20236;-80
2021/01/10 12:31:07;;;;;;;21.17;7.57;;;2.90;78.30;;;;;;5017599;28;20838;-80
2021/01/10 12:33:33;;;;;;;13.63;6.20;;;2.90;79.10;;;;;;5016084;28;20261;-80
2021/01/10 12:36:03;;;;;;;16.45;6.00;;;2.90;78.70;;;;;;5017167;28;20417;-80
2021/01/10 12:38:29;;;;;;;17.02;5.68;;;3.00;78.90;;;;;;5017562;28;20213;-80
2021/01/10 12:40:54;;;;;;;15.43;6.20;;;3.00;78.50;;;;;;5016613;28;20174;-80
2021/01/10 12:43:20;;;;;;;18.07;7.00;;;3.10;78.70;;;;;;5016876;28;20221;-80
2021/01/10 12:45:47;;;;;;;13.63;5.90;;;3.20;79.40;;;;;;5017196;28;20408;-80
2021/01/10 12:48:13;;;;;;;15.27;6.57;;;3.30;78.10;;;;;;5017239;28;20436;-80