Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:22;;;;;;;;;;;17.70;99.90;;;;;;5113320;27;20490;-71
2022/08/30 00:05:48;;;;;;;;;;;17.70;99.90;;;;;;5132719;27;19927;-72
2022/08/30 00:08:13;;;;;;;;;;;17.70;99.90;;;;;;5133668;27;20313;-71
2022/08/30 00:10:40;;;;;;;;;;;17.70;99.90;;;;;;5132602;27;19944;-71
2022/08/30 00:13:05;;;;;;;;;;;17.60;99.90;;;;;;5120777;27;19965;-71
2022/08/30 00:15:31;;;;;;;;;;;17.60;99.90;;;;;;5126604;27;19966;-71
2022/08/30 00:17:57;;;;;;;;;;;17.60;99.90;;;;;;5126030;27;19981;-71
2022/08/30 00:20:24;;;;;;;;;;;17.60;99.90;;;;;;5133215;27;20341;-72
2022/08/30 00:22:50;;;;;;;;;;;17.50;99.90;;;;;;5133333;27;19923;-71
2022/08/30 00:25:16;;;;;;;;;;;17.50;99.90;;;;;;5110228;28;20384;-72
2022/08/30 00:27:42;;;;;;;;;;;17.50;99.90;;;;;;5112449;27;20616;-72
2022/08/30 00:30:08;;;;;;;;;;;17.50;99.90;;;;;;5106954;28;19963;-71
2022/08/30 00:32:34;;;;;;;;;;;17.40;99.90;;;;;;5124958;27;19919;-72
2022/08/30 00:35:00;;;;;;;;;;;17.40;99.90;;;;;;5113261;27;19930;-71
2022/08/30 00:37:26;;;;;;;;;;;17.40;99.90;;;;;;5118397;27;19920;-71
2022/08/30 00:39:51;;;;;;;;;;;17.40;99.90;;;;;;5131387;27;19925;-71
2022/08/30 00:42:18;;;;;;;;;;;17.30;99.90;;;;;;5131932;27;19986;-71
2022/08/30 00:44:44;;;;;;;;;;;17.30;99.90;;;;;;5118477;27;19927;-71
2022/08/30 00:47:10;;;;;;;;;;;17.30;99.90;;;;;;5119464;27;19923;-71
2022/08/30 00:49:36;;;;;;;;;;;17.20;99.90;;;;;;5117592;27;19926;-71
2022/08/30 00:52:03;;;;;;;;;;;17.20;99.90;;;;;;5120029;27;20301;-71
2022/08/30 00:54:29;;;;;;;;;;;17.20;99.90;;;;;;5118562;27;19919;-71
2022/08/30 00:56:55;;;;;;;;;;;17.20;99.90;;;;;;5114038;27;20389;-71
2022/08/30 00:59:23;;;;;;;;;;;17.20;99.90;;;;;;5118205;27;19927;-71
2022/08/30 01:01:49;;;;;;;;;;;17.20;99.90;;;;;;5132395;27;19926;-72
2022/08/30 01:04:14;;;;;;;;;;;17.10;99.90;;;;;;5132381;27;19919;-71
2022/08/30 01:06:40;;;;;;;;;;;17.10;99.90;;;;;;5132375;27;19919;-71
2022/08/30 01:09:07;;;;;;;;;;;17.10;99.90;;;;;;5118486;27;19927;-71
2022/08/30 01:11:33;;;;;;;;;;;17.00;99.90;;;;;;5119645;27;19924;-73
2022/08/30 01:14:00;;;;;;;;;;;17.00;99.90;;;;;;5121139;27;19927;-72
2022/08/30 01:16:25;;;;;;;;;;;16.90;99.90;;;;;;5115692;27;19965;-72
2022/08/30 01:18:52;;;;;;;;;;;16.90;99.90;;;;;;5110157;28;19927;-73
2022/08/30 01:21:17;;;;;;;;;;;16.90;99.90;;;;;;5112008;27;20009;-73
2022/08/30 01:23:44;;;;;;;;;;;16.80;99.90;;;;;;5123418;27;19920;-73
2022/08/30 01:26:10;;;;;;;;;;;16.90;99.90;;;;;;5116806;27;19980;-72
2022/08/30 01:28:37;;;;;;;;;;;16.80;99.90;;;;;;5131217;27;19919;-72
2022/08/30 01:31:03;;;;;;;;;;;16.80;99.90;;;;;;5118378;27;19920;-72
2022/08/30 01:33:29;;;;;;;;;;;16.80;99.90;;;;;;5117327;27;19926;-72
2022/08/30 01:35:59;;;;;;;;;;;16.80;99.90;;;;;;5125912;27;19928;-72
2022/08/30 01:38:37;;;;;;;;;;;16.80;99.90;;;;;;5126193;27;20377;-72
2022/08/30 01:41:19;;;;;;;;;;;16.70;99.90;;;;;;5122452;27;19945;-73
2022/08/30 01:43:45;;;;;;;;;;;16.70;99.90;;;;;;5127263;27;19970;-72
2022/08/30 01:46:11;;;;;;;;;;;16.70;99.90;;;;;;5128574;27;19919;-73
2022/08/30 01:48:38;;;;;;;;;;;16.70;99.90;;;;;;5110383;28;20331;-73
2022/08/30 01:51:04;;;;;;;;;;;16.70;99.90;;;;;;5123657;27;19972;-72
2022/08/30 01:53:31;;;;;;;;;;;16.70;99.90;;;;;;5110338;28;19931;-72
2022/08/30 01:55:57;;;;;;;;;;;16.60;99.90;;;;;;5125429;27;19963;-72
2022/08/30 01:58:22;;;;;;;;;;;16.60;99.90;;;;;;5111621;27;19966;-72
2022/08/30 02:00:48;;;;;;;;;;;16.60;99.90;;;;;;5121989;27;20340;-72
2022/08/30 02:03:13;;;;;;;;;;;16.60;99.90;;;;;;5116547;27;19919;-72
2022/08/30 02:05:39;;;;;;;;;;;16.70;99.90;;;;;;5129928;27;20369;-72
2022/08/30 02:08:04;;;;;;;;;;;16.70;99.90;;;;;;5130146;27;19923;-73
2022/08/30 02:10:30;;;;;;;;;;;16.70;99.90;;;;;;5118653;27;19927;-73
2022/08/30 02:12:56;;;;;;;;;;;16.70;99.90;;;;;;5128409;27;20426;-72
2022/08/30 02:15:21;;;;;;;;;;;16.70;99.90;;;;;;5107354;28;19920;-72
2022/08/30 02:17:47;;;;;;;;;;;16.70;99.90;;;;;;5120788;27;20381;-72
2022/08/30 02:20:12;;;;;;;;;;;16.70;99.90;;;;;;5111686;27;20012;-73
2022/08/30 02:22:38;;;;;;;;;;;16.70;99.90;;;;;;5114101;27;19955;-72
2022/08/30 02:25:05;;;;;;;;;;;16.70;99.90;;;;;;5124126;27;19934;-72
2022/08/30 02:27:30;;;;;;;;;;;16.60;99.90;;;;;;5114399;27;20007;-72
2022/08/30 02:29:56;;;;;;;;;;;16.60;99.90;;;;;;5125051;27;20037;-73
2022/08/30 02:32:21;;;;;;;;;;;16.60;99.90;;;;;;5122720;27;19949;-73
2022/08/30 02:34:47;;;;;;;;;;;16.60;99.90;;;;;;5124122;27;19964;-72
2022/08/30 02:37:14;;;;;;;;;;;16.60;99.90;;;;;;5107633;28;19920;-72
2022/08/30 02:39:39;;;;;;;;;;;16.60;99.90;;;;;;5109826;28;19920;-72
2022/08/30 02:42:05;;;;;;;;;;;16.60;99.90;;;;;;5104551;28;19927;-72
2022/08/30 02:44:31;;;;;;;;;;;16.60;99.90;;;;;;5109157;28;20494;-72
2022/08/30 02:46:56;;;;;;;;;;;16.60;99.90;;;;;;5109370;28;19965;-72
2022/08/30 02:49:22;;;;;;;;;;;16.60;99.90;;;;;;5109651;28;19923;-72
2022/08/30 02:51:48;;;;;;;;;;;16.50;99.90;;;;;;5126003;27;19930;-73
2022/08/30 02:54:18;;;;;;;;;;;16.60;99.90;;;;;;5122977;28;19963;-72
2022/08/30 02:56:47;;;;;;;;;;;16.60;99.90;;;;;;5118688;28;19919;-72
2022/08/30 02:59:13;;;;;;;;;;;16.60;99.90;;;;;;5109158;28;19919;-72
2022/08/30 03:01:39;;;;;;;;;;;16.60;99.90;;;;;;5098994;28;19973;-72
2022/08/30 03:04:04;;;;;;;;;;;16.60;99.90;;;;;;5127088;28;19919;-72
2022/08/30 03:06:30;;;;;;;;;;;16.60;99.90;;;;;;5107969;28;19924;-72
2022/08/30 03:08:56;;;;;;;;;;;16.60;99.90;;;;;;5122921;28;19973;-72
2022/08/30 03:11:21;;;;;;;;;;;16.60;99.90;;;;;;5109180;28;20366;-72
2022/08/30 03:13:47;;;;;;;;;;;16.60;99.90;;;;;;5113185;28;20169;-73
2022/08/30 03:16:14;;;;;;;;;;;16.60;99.90;;;;;;5111096;28;19919;-73
2022/08/30 03:18:42;;;;;;;;;;;16.50;99.90;;;;;;5128695;27;19919;-72
2022/08/30 03:21:08;;;;;;;;;;;16.60;99.90;;;;;;5117996;27;20492;-73
2022/08/30 03:23:34;;;;;;;;;;;16.50;99.90;;;;;;5109969;28;19966;-72
2022/08/30 03:25:59;;;;;;;;;;;16.50;99.90;;;;;;5121079;28;19966;-72
2022/08/30 03:28:25;;;;;;;;;;;16.50;99.90;;;;;;5116197;28;19998;-72
2022/08/30 03:30:50;;;;;;;;;;;16.50;99.90;;;;;;5130069;28;20403;-72
2022/08/30 03:33:16;;;;;;;;;;;16.50;99.90;;;;;;5108840;28;19919;-72
2022/08/30 03:35:41;;;;;;;;;;;16.50;99.90;;;;;;5115925;28;19954;-72
2022/08/30 03:38:07;;;;;;;;;;;16.50;99.90;;;;;;5131825;28;20635;-72
2022/08/30 03:40:32;;;;;;;;;;;16.50;99.90;;;;;;5131001;28;20338;-73
2022/08/30 03:42:58;;;;;;;;;;;16.50;99.90;;;;;;5126926;28;19919;-72
2022/08/30 03:45:23;;;;;;;;;;;16.40;99.90;;;;;;5135886;28;19920;-72
2022/08/30 03:47:49;;;;;;;;;;;16.40;99.90;;;;;;5128709;28;19923;-72
2022/08/30 03:50:15;;;;;;;;;;;16.40;99.90;;;;;;5136648;28;19930;-72
2022/08/30 03:52:40;;;;;;;;;;;16.40;99.90;;;;;;5128296;28;19919;-72
2022/08/30 03:55:06;;;;;;;;;;;16.40;99.90;;;;;;5146688;27;19948;-72
2022/08/30 03:57:32;;;;;;;;;;;16.30;99.90;;;;;;5127325;28;20337;-72
2022/08/30 03:59:58;;;;;;;;;;;16.30;99.90;;;;;;5141673;27;19963;-73
2022/08/30 04:02:23;;;;;;;;;;;16.30;99.90;;;;;;5137651;27;19976;-72
2022/08/30 04:04:49;;;;;;;;;;;16.20;99.90;;;;;;5130456;27;19920;-72
2022/08/30 04:07:14;;;;;;;;;;;16.20;99.90;;;;;;5139603;27;19964;-73
2022/08/30 04:09:40;;;;;;;;;;;16.20;99.90;;;;;;5128256;27;19930;-72
2022/08/30 04:12:06;;;;;;;;;;;16.20;99.90;;;;;;5121336;27;20384;-73
2022/08/30 04:14:31;;;;;;;;;;;16.20;99.90;;;;;;5126600;27;20260;-72
2022/08/30 04:16:57;;;;;;;;;;;16.20;99.90;;;;;;5133993;27;19926;-74
2022/08/30 04:19:23;;;;;;;;;;;16.10;99.90;;;;;;5125333;27;19924;-73
2022/08/30 04:21:48;;;;;;;;;;;16.10;99.90;;;;;;5123509;27;20022;-72
2022/08/30 04:24:14;;;;;;;;;;;16.10;99.90;;;;;;5124859;27;19919;-73
2022/08/30 04:26:39;;;;;;;;;;;16.10;99.90;;;;;;5134422;27;19919;-73
2022/08/30 04:29:05;;;;;;;;;;;16.10;99.90;;;;;;5151312;27;20403;-73
2022/08/30 04:31:30;;;;;;;;;;;16.00;99.90;;;;;;5136808;27;19930;-73
2022/08/30 04:33:56;;;;;;;;;;;16.00;99.90;;;;;;5134371;27;19920;-73
2022/08/30 04:36:22;;;;;;;;;;;16.00;99.90;;;;;;5124614;27;19982;-73
2022/08/30 04:38:47;;;;;;;;;;;16.00;99.90;;;;;;5126302;27;19958;-73
2022/08/30 04:41:17;;;;;;;;;;;15.90;99.90;;;;;;5125597;27;19928;-73
2022/08/30 04:43:44;;;;;;;;;;;15.90;99.90;;;;;;5135627;27;19981;-72
2022/08/30 04:46:09;;;;;;;;;;;15.90;99.90;;;;;;5113370;27;19926;-72
2022/08/30 04:48:36;;;;;;;;;;;15.90;99.90;;;;;;5124063;27;19928;-73
2022/08/30 04:51:02;;;;;;;;;;;15.90;99.90;;;;;;5110667;27;19927;-72
2022/08/30 04:53:28;;;;;;;;;;;15.90;99.90;;;;;;5114720;27;19997;-72
2022/08/30 04:55:53;;;;;;;;;;;15.80;99.90;;;;;;5124661;27;20376;-72
2022/08/30 04:58:19;;;;;;;;;;;15.80;99.90;;;;;;5117400;27;20356;-72
2022/08/30 05:00:45;;;;;;;;;;;15.80;99.90;;;;;;5119666;27;20011;-72
2022/08/30 05:03:11;;;;;;;;;;;15.80;99.90;;;;;;5122146;27;19998;-71
2022/08/30 05:05:40;;;;;;;;;;;15.70;99.90;;;;;;5128336;27;19963;-72
2022/08/30 05:08:12;;;;;;;;;;;15.70;99.90;;;;;;5112186;28;20613;-72
2022/08/30 05:10:42;;;;;;;;;;;15.70;99.90;;;;;;5111861;27;19924;-71
2022/08/30 05:13:08;;;;;;;;;;;15.60;99.90;;;;;;5124361;27;19962;-72
2022/08/30 05:15:33;;;;;;;;;;;15.60;99.90;;;;;;5108076;28;19974;-72
2022/08/30 05:17:59;;;;;;;;;;;15.60;99.90;;;;;;5111972;28;20015;-71
2022/08/30 05:20:24;;;;;;;;;;;15.60;99.90;;;;;;5131357;27;19926;-71
2022/08/30 05:22:50;;;;;;;;;;;15.50;99.90;;;;;;5131730;27;19927;-71
2022/08/30 05:25:21;;;;;;;;;;;15.60;99.90;;;;;;5125986;27;20018;-72
2022/08/30 05:27:47;;;;;;;;;;;15.60;99.90;;;;;;5111823;27;19926;-73
2022/08/30 05:30:13;;;;;;;;;;;15.60;99.90;;;;;;5126450;27;19919;-71
2022/08/30 05:32:39;;;;;;;;;;;15.60;99.90;;;;;;5111497;28;19927;-71
2022/08/30 05:35:05;;;;;;;;;;;15.60;99.90;;;;;;5111946;27;19919;-71
2022/08/30 05:37:31;;;;;;;;;;;15.60;99.90;;;;;;5124164;27;19951;-71
2022/08/30 05:39:56;;;;;;;;;;;15.60;99.90;;;;;;5117961;27;20006;-71
2022/08/30 05:42:22;;;;;;;;;;;15.60;99.90;;;;;;5131755;27;19919;-71
2022/08/30 05:44:51;;;;;;;;;;;15.60;99.90;;;;;;5125051;27;20305;-71
2022/08/30 05:47:17;;;;;;;;;;;15.70;99.90;;;;;;5106228;27;19920;-72
2022/08/30 05:49:42;;;;;;;;;;;15.70;99.90;;;;;;5093659;28;20255;-71
2022/08/30 05:52:08;;;;;;;;;;;15.70;99.90;;;;;;5122620;27;19926;-71
2022/08/30 05:54:33;;;;;;;;;;;15.80;99.90;;;;;;5129459;27;19920;-71
2022/08/30 05:56:59;;;;;;;;;;;15.90;99.90;;;;;;5128848;27;19925;-72
2022/08/30 05:59:24;;;;;;;;;;;15.90;99.90;;;;;;5110770;27;19926;-71
2022/08/30 06:01:50;;;;;;;;;;;16.00;99.90;;;;;;5111006;28;19923;-71
2022/08/30 06:04:15;;;;;;;;;;;16.10;99.90;;;;;;5124859;27;19924;-72
2022/08/30 06:06:42;;;;;;;;;;;16.20;99.90;;;;;;5111433;27;19960;-73
2022/08/30 06:09:08;;;;;;;;;;;16.30;99.90;;;;;;5126617;27;20395;-71
2022/08/30 06:11:34;;;;;;;;;;;16.30;99.90;;;;;;5108112;28;19919;-73
2022/08/30 06:14:00;;;;;;;;;;;16.30;99.90;;;;;;5110492;27;19930;-71
2022/08/30 06:16:26;;;;;;;;;;;16.40;99.90;;;;;;5116631;27;19919;-72
2022/08/30 06:18:52;;;;;;;;;;;16.50;99.90;;;;;;5118330;27;20018;-71
2022/08/30 06:21:18;;;;;;;;;;;16.50;99.90;;;;;;5105774;28;19984;-72
2022/08/30 06:23:44;;;;;;;;;;;16.60;99.90;;;;;;5110388;28;19973;-72
2022/08/30 06:26:10;;;;;;;;;;;16.60;99.90;;;;;;5123080;27;20044;-72
2022/08/30 06:28:35;;;;;;;;;;;16.70;99.90;;;;;;5130235;27;20270;-71
2022/08/30 06:31:04;;;;;;;;;;;16.70;99.90;;;;;;5118856;27;20389;-72
2022/08/30 06:33:30;;;;;;;;;;;16.70;99.90;;;;;;5110614;28;19986;-72
2022/08/30 06:36:00;;;;;;;;;;;16.80;99.90;;;;;;5110523;27;19963;-72
2022/08/30 06:38:26;;;;;;;;;;;16.80;99.90;;;;;;5123637;27;19924;-71
2022/08/30 06:40:52;;;;;;;;;;;16.80;99.90;;;;;;5110508;28;20437;-73
2022/08/30 06:43:17;;;;;;;;;;;16.90;99.90;;;;;;5110231;28;20014;-72
2022/08/30 06:45:43;;;;;;;;;;;16.90;99.90;;;;;;5110566;27;19962;-72
2022/08/30 06:48:08;;;;;;;;;;;16.90;99.90;;;;;;5110628;28;20435;-72
2022/08/30 06:50:34;;;;;;;;;;;17.00;99.90;;;;;;5122614;27;19923;-72
2022/08/30 06:53:04;;;;;;;;;;;17.00;99.90;;;;;;5130513;27;19923;-72
2022/08/30 06:55:32;;;;;;;;;;;17.00;99.90;;;;;;5130805;28;20366;-72
2022/08/30 06:57:58;;;;;;;;;;;17.10;99.90;;;;;;5091912;28;20427;-71
2022/08/30 07:00:23;;;;;;;;;;;17.10;99.90;;;;;;5123078;28;19923;-72
2022/08/30 07:02:49;;;;;;;;;;;17.20;99.90;;;;;;5116546;28;19926;-73
2022/08/30 07:05:16;;;;;;;;;;;17.20;99.90;;;;;;5130286;27;19923;-72
2022/08/30 07:07:42;;;;;;;;;;;17.20;99.90;;;;;;5116845;28;20401;-71
2022/08/30 07:10:08;;;;;;;;;;;17.30;99.90;;;;;;5130415;27;19920;-72
2022/08/30 07:12:34;;;;;;;;;;;17.30;99.90;;;;;;5130001;27;20261;-72
2022/08/30 07:15:00;;;;;;;;;;;17.40;99.90;;;;;;5117201;28;20017;-72
2022/08/30 07:20:10;;;;;;;;;;;17.40;99.90;;;;;;5123605;28;19923;-72
2022/08/30 07:22:35;;;;;;;;;;;17.50;99.90;;;;;;5118802;28;19919;-72
2022/08/30 07:25:01;;;;;;;;;;;17.50;99.90;;;;;;5116594;27;20267;-72
2022/08/30 07:27:27;;;;;;;;;;;17.50;99.90;;;;;;5121743;28;19920;-71
2022/08/30 07:29:52;;;;;;;;;;;17.60;99.90;;;;;;5112272;28;19969;-72
2022/08/30 07:32:18;;;;;;;;;;;17.60;99.90;;;;;;5129837;27;19926;-72
2022/08/30 07:34:43;;;;;;;;;;;17.70;99.90;;;;;;5115711;27;19924;-72
2022/08/30 07:37:09;;;;;;;;;;;17.70;99.90;;;;;;5122744;27;19919;-71
2022/08/30 07:39:34;;;;;;;;;;;17.80;99.80;;;;;;5131784;27;19920;-71
2022/08/30 07:42:00;;;;;;;;;;;17.80;99.30;;;;;;5113112;28;19920;-72
2022/08/30 07:44:26;;;;;;;;;;;17.90;99.20;;;;;;5112907;27;19923;-73
2022/08/30 07:46:52;;;;;;;;;;;18.00;99.20;;;;;;5122551;27;20048;-71
2022/08/30 07:49:18;;;;;;;;;;;18.00;98.70;;;;;;5101783;27;19951;-72
2022/08/30 07:51:44;;;;;;;;;;;18.10;98.90;;;;;;5133993;27;20434;-72
2022/08/30 07:54:10;;;;;;;;;;;18.10;98.80;;;;;;5119794;27;19963;-72
2022/08/30 07:56:36;;;;;;;;;;;18.20;98.40;;;;;;5133733;27;20008;-73
2022/08/30 07:59:01;;;;;;;;;;;18.20;98.00;;;;;;5119597;27;20028;-71
2022/08/30 08:01:27;;;;;;;;;;;18.30;98.10;;;;;;5133656;27;20312;-72
2022/08/30 08:03:52;;;;;;;;;;;18.30;97.60;;;;;;5131152;27;20424;-72
2022/08/30 08:06:19;;;;;;;;;;;18.40;98.00;;;;;;5121451;27;19991;-72
2022/08/30 08:08:44;;;;;;;;;;;18.40;97.40;;;;;;5133053;27;19920;-72
2022/08/30 08:11:13;;;;;;;;;;;18.50;97.60;;;;;;5132972;27;19927;-72
2022/08/30 08:13:39;;;;;;;;;;;18.50;97.40;;;;;;5119324;27;19974;-73
2022/08/30 08:16:04;;;;;;;;;;;18.50;97.20;;;;;;5125011;27;19970;-72
2022/08/30 08:18:30;;;;;;;;;;;18.60;97.20;;;;;;5114447;27;19923;-72
2022/08/30 08:20:56;;;;;;;;;;;18.70;97.20;;;;;;5133579;27;19919;-72
2022/08/30 08:23:22;;;;;;;;;;;18.70;97.00;;;;;;5131189;27;19920;-72
2022/08/30 08:25:47;;;;;;;;;;;18.80;97.00;;;;;;5121048;27;19991;-72
2022/08/30 08:28:13;;;;;;;;;;;18.90;96.80;;;;;;5130799;27;19919;-72
2022/08/30 08:30:39;;;;;;;;;;;19.00;96.80;;;;;;5121444;27;20463;-72
2022/08/30 08:33:05;;;;;;;;;;;19.00;97.00;;;;;;5117467;27;20350;-72
2022/08/30 08:35:31;;;;;;;;;;;19.10;96.90;;;;;;5113716;27;19962;-70
2022/08/30 08:37:56;;;;;;;;;;;19.10;96.90;;;;;;5115437;27;19927;-70
2022/08/30 08:40:22;;;;;;;;;;;19.10;96.70;;;;;;5133334;27;20361;-70
2022/08/30 08:43:03;;;;;;;;;;;19.10;96.60;;;;;;5119250;27;20365;-70
2022/08/30 08:45:29;;;;;;;;;;;19.20;96.70;;;;;;5131782;27;19962;-70
2022/08/30 08:47:54;;;;;;;;;;;19.20;96.60;;;;;;5114022;27;19958;-71
2022/08/30 08:50:20;;;;;;;;;;;19.30;96.20;;;;;;5113438;27;20469;-70
2022/08/30 08:55:41;;;;;;;;;;;19.40;96.30;;;;;;5126281;27;20320;-70
2022/08/30 08:58:12;;;;;;;;;;;19.30;96.00;;;;;;5120223;27;20000;-70
2022/08/30 09:00:37;;;;;;;;;;;19.30;96.40;;;;;;5131243;27;20008;-71
2022/08/30 09:03:03;;;;;;;;;;;19.40;96.40;;;;;;5132353;27;19977;-70
2022/08/30 09:05:34;;;;;;;;;;;19.50;96.70;;;;;;5131055;27;20569;-70
2022/08/30 09:08:01;;;;;;;;;;;19.60;95.90;;;;;;5112370;27;19920;-71
2022/08/30 09:10:28;;;;;;;;;;;19.80;95.20;;;;;;5127330;27;20057;-71
2022/08/30 09:12:54;;;;;;;;;;;19.90;95.40;;;;;;5131320;27;20002;-71
2022/08/30 09:15:24;;;;;;;;;;;20.10;95.00;;;;;;5099990;27;20018;-70
2022/08/30 09:17:54;;;;;;;;;;;20.10;94.80;;;;;;5132185;27;19927;-71
2022/08/30 09:20:26;;;;;;;;;;;20.10;94.80;;;;;;5129078;27;20234;-72
2022/08/30 09:22:52;;;;;;;;;;;20.40;94.90;;;;;;5111700;27;20014;-70
2022/08/30 09:25:17;;;;;;;;;;;20.70;94.60;;;;;;5129374;27;20041;-71
2022/08/30 09:27:44;;;;;;;;;;;20.90;93.30;;;;;;5121135;27;19972;-71
2022/08/30 09:30:15;;;;;;;;;;;21.10;94.00;;;;;;5094094;28;19920;-71
2022/08/30 09:32:42;;;;;;;;;;;21.60;93.80;;;;;;5123379;27;19962;-70
2022/08/30 09:35:17;;;;;;;;;;;21.80;92.50;;;;;;5131231;27;20341;-71
2022/08/30 09:37:56;;;;;;;;;;;21.60;92.30;;;;;;5131719;27;19919;-71
2022/08/30 09:40:33;;;;;;;;;;;21.30;92.10;;;;;;5119345;27;19919;-70
2022/08/30 09:43:04;;;;;;;;;;;21.60;92.70;;;;;;5131321;27;19972;-71
2022/08/30 09:45:32;;;;;;;;;;;22.30;91.60;;;;;;5121054;27;20002;-71
2022/08/30 09:47:58;;;;;;;;;;;23.00;90.80;;;;;;5111563;27;20309;-71
2022/08/30 09:50:26;;;;;;;;;;;23.70;90.60;;;;;;5111158;28;19930;-71
2022/08/30 09:52:54;;;;;;;;;;;24.10;87.50;;;;;;5106596;28;20003;-71
2022/08/30 09:55:28;;;;;;;;;;;24.50;90.00;;;;;;5122192;27;19954;-71
2022/08/30 09:58:03;;;;;;;;;;;24.80;86.50;;;;;;5111530;27;20006;-71
2022/08/30 10:00:31;;;;;;;;;;;24.90;86.40;;;;;;5124353;27;19924;-71
2022/08/30 10:03:15;;;;;;;;;;;25.10;84.10;;;;;;5111467;27;19971;-71
2022/08/30 10:05:51;;;;;;;;;;;25.30;84.50;;;;;;5124499;27;20321;-71
2022/08/30 10:08:20;;;;;;;;;;;25.30;81.10;;;;;;5111064;28;19926;-71
2022/08/30 10:10:58;;;;;;;;;;;25.30;82.00;;;;;;5127084;27;20017;-72
2022/08/30 10:13:23;;;;;;;;;;;25.60;80.40;;;;;;5131264;27;19923;-71
2022/08/30 10:15:58;;;;;;;;;;;26.00;80.00;;;;;;5124572;27;19925;-71
2022/08/30 10:18:30;;;;;;;;;;;26.30;78.10;;;;;;5121094;27;19931;-71
2022/08/30 10:21:05;;;;;;;;;;;26.40;74.20;;;;;;5121958;27;19926;-72
2022/08/30 10:23:34;;;;;;;;;;;26.10;75.10;;;;;;5127976;27;20010;-70
2022/08/30 10:26:22;;;;;;;;;;;25.50;75.70;;;;;;5119992;27;20021;-71
2022/08/30 10:28:55;;;;;;;;;;;25.00;77.20;;;;;;5123193;27;19927;-71
2022/08/30 10:31:26;;;;;;;;;;;25.10;77.10;;;;;;5121388;27;20293;-71
2022/08/30 10:33:55;;;;;;;;;;;25.70;77.30;;;;;;5130728;27;19926;-71
2022/08/30 10:36:24;;;;;;;;;;;26.20;75.80;;;;;;5130571;27;20021;-71
2022/08/30 10:38:52;;;;;;;;;;;26.70;76.80;;;;;;5105469;28;19950;-72
2022/08/30 10:41:32;;;;;;;;;;;26.90;71.60;;;;;;5110510;28;19931;-71
2022/08/30 10:44:06;;;;;;;;;;;26.60;73.70;;;;;;5118166;27;19926;-71
2022/08/30 10:46:39;;;;;;;;;;;26.50;74.10;;;;;;5120967;27;20010;-72
2022/08/30 10:49:09;;;;;;;;;;;26.60;74.40;;;;;;5112709;27;19930;-71
2022/08/30 10:51:38;;;;;;;;;;;26.50;71.10;;;;;;5118489;28;19942;-72
2022/08/30 10:54:14;;;;;;;;;;;26.10;73.50;;;;;;5127549;27;19927;-72
2022/08/30 10:56:41;;;;;;;;;;;25.80;73.40;;;;;;5098672;28;19923;-72
2022/08/30 10:59:07;;;;;;;;;;;25.40;74.40;;;;;;5110217;28;20378;-71
2022/08/30 11:01:42;;;;;;;;;;;25.80;72.20;;;;;;5123855;28;19919;-71
2022/08/30 11:04:16;;;;;;;;;;;26.40;70.80;;;;;;5117486;28;19919;-71
2022/08/30 11:06:51;;;;;;;;;;;26.90;71.90;;;;;;5128202;28;20392;-71
2022/08/30 11:09:21;;;;;;;;;;;27.50;72.10;;;;;;5112017;28;19973;-71
2022/08/30 11:11:59;;;;;;;;;;;28.10;71.50;;;;;;5127816;27;19971;-71
2022/08/30 11:14:25;;;;;;;;;;;28.50;67.40;;;;;;5127048;27;19920;-71
2022/08/30 11:16:51;;;;;;;;;;;28.10;67.30;;;;;;5120535;27;19931;-71
2022/08/30 11:19:25;;;;;;;;;;;27.50;66.10;;;;;;5132526;27;20377;-71
2022/08/30 11:21:51;;;;;;;;;;;26.70;69.30;;;;;;5115277;27;19926;-71
2022/08/30 11:24:21;;;;;;;;;;;26.20;68.60;;;;;;5126531;27;19969;-71
2022/08/30 11:26:53;;;;;;;;;;;26.20;70.10;;;;;;5120807;27;19964;-71
2022/08/30 11:29:25;;;;;;;;;;;26.70;71.90;;;;;;5120339;27;19920;-71
2022/08/30 11:31:50;;;;;;;;;;;26.90;69.30;;;;;;5113891;28;20377;-71
2022/08/30 11:34:36;;;;;;;;;;;27.10;70.00;;;;;;5115000;27;19973;-71
2022/08/30 11:37:03;;;;;;;1.45;0.20;;;27.60;68.80;;;;;;5133454;27;19927;-72
2022/08/30 11:39:45;;;;;;;2.25;0.30;;;28.30;70.20;;;;;;5132118;27;20430;-71
2022/08/30 11:42:23;;;;;;;1.30;0.40;;;28.90;66.80;;;;;;5119396;27;20408;-72
2022/08/30 11:44:48;;;;;;;;;;;29.10;65.30;;;;;;5113760;28;20057;-71
2022/08/30 11:47:33;;;;;;;;;;;29.10;64.80;;;;;;5128233;27;19919;-71
2022/08/30 11:50:21;;;;;;;;;;;29.30;66.50;;;;;;5134028;27;19919;-71
2022/08/30 11:53:00;;;;;;;1.70;0.28;;;29.60;65.50;;;;;;5059916;28;19923;-71
2022/08/30 11:55:36;;;;;;;;;;;29.90;65.20;;;;;;5114105;27;20127;-70
2022/08/30 11:58:05;;;;;;;;;;;29.90;65.20;;;;;;5123608;27;19976;-71
2022/08/30 12:00:30;;;;;;;;;;;30.20;64.20;;;;;;5111097;28;19977;-72
2022/08/30 12:03:00;;;;;;;;;;;30.40;63.90;;;;;;5101556;28;19924;-72
2022/08/30 12:05:37;;;;;;;;;;;30.50;63.20;;;;;;5099554;27;20010;-71
2022/08/30 12:08:03;;;;;;;;;;;30.60;60.80;;;;;;5110921;28;20552;-71
2022/08/30 12:10:44;;;;;;;;;;;30.50;61.20;;;;;;5112889;27;19931;-72
2022/08/30 12:13:29;;;;;;;;;;;30.60;60.90;;;;;;5127289;27;19941;-71
2022/08/30 12:16:00;;;;;;;;;;;30.60;61.20;;;;;;5121381;27;19920;-72
2022/08/30 12:18:30;;;;;;;;;;;30.90;60.00;;;;;;5143295;27;19919;-72
2022/08/30 12:21:00;;;;;;;;;;;30.80;59.30;;;;;;5149419;27;20308;-71
2022/08/30 12:23:25;;;;;;;;;;;30.70;57.90;;;;;;5146020;27;19972;-71
2022/08/30 12:26:08;;;;;;;;;;;30.80;58.40;;;;;;5130025;27;19920;-71
2022/08/30 12:28:33;;;;;;;;;;;30.60;59.10;;;;;;5130789;28;19919;-72
2022/08/30 12:31:06;;;;;;;;;;;30.40;58.40;;;;;;5128335;27;20293;-71
2022/08/30 12:33:33;;;;;;;;;;;30.50;58.50;;;;;;5128270;27;19927;-71
2022/08/30 12:36:00;;;;;;;;;;;30.70;58.60;;;;;;5110020;27;19919;-72
2022/08/30 12:38:27;;;;;;;;;;;30.90;57.20;;;;;;5134126;27;19941;-71
2022/08/30 12:40:55;;;;;;;;;;;31.10;58.30;;;;;;5119412;27;19982;-71
2022/08/30 12:43:43;;;;;;;;;;;31.20;58.60;;;;;;5142092;27;19934;-71
2022/08/30 12:46:12;;;;;;;0.93;0.20;;;31.40;56.60;;;;;;5112807;27;19923;-71
2022/08/30 12:48:40;;;;;;;2.13;0.30;;;31.10;56.20;;;;;;5111606;27;20920;-71
2022/08/30 12:51:09;;;;;;;2.80;0.32;;;30.60;57.10;;;;;;5095288;28;20436;-72
2022/08/30 12:53:40;;;;;;;1.73;0.30;;;30.60;58.20;;;;;;5111204;28;20412;-72
2022/08/30 12:56:12;;;;;;;0.50;0.20;;;30.80;58.50;;;;;;5118150;27;20441;-72
2022/08/30 12:58:51;;;;;;;1.50;0.20;;;31.20;57.60;;;;;;5130366;27;20442;-71
2022/08/30 13:01:31;;;;;;;0.82;0.20;;;31.40;56.20;;;;;;5122167;27;20055;-72
2022/08/30 13:04:12;;;;;;;;;;;31.50;56.10;;;;;;5118048;27;20126;-73
2022/08/30 13:06:37;;;;;;;;;;;31.80;56.90;;;;;;5135050;27;19926;-73
2022/08/30 13:09:03;;;;;;;;;;;32.10;54.50;;;;;;5114657;27;20010;-73
2022/08/30 13:11:28;;;;;;;;;;;31.90;53.40;;;;;;5128232;27;20359;-71
2022/08/30 13:13:57;;;;;;;;;;;31.80;55.50;;;;;;5134940;27;19923;-72
2022/08/30 13:16:33;;;;;;;;;;;32.00;54.20;;;;;;5146647;27;19919;-72
2022/08/30 13:19:17;;;;;;;;;;;31.90;54.80;;;;;;5137959;27;19919;-73
2022/08/30 13:21:49;;;;;;;;;;;31.90;54.20;;;;;;5136251;27;19919;-71
2022/08/30 13:24:14;;;;;;;;;;;32.10;53.70;;;;;;5138725;27;19926;-71
2022/08/30 13:26:41;;;;;;;;;;;32.30;52.80;;;;;;5114718;27;19924;-73
2022/08/30 13:29:12;;;;;;;1.67;0.20;;;32.40;53.60;;;;;;5112544;27;19924;-72
2022/08/30 13:31:38;;;;;;;0.98;0.20;;;32.50;53.60;;;;;;5129492;27;20426;-72
2022/08/30 13:34:04;;;;;;;1.35;0.20;;;32.60;53.20;;;;;;5131008;27;20450;-72
2022/08/30 13:36:46;;;;;;;1.00;0.25;;;32.80;52.90;;;;;;5112160;27;20747;-72
2022/08/30 13:39:13;;;;;;;1.58;0.20;;;32.80;52.70;;;;;;5094042;27;20404;-72
2022/08/30 13:41:39;;;;;;;1.13;0.20;;;33.00;51.90;;;;;;5130011;27;20759;-73
2022/08/30 13:44:05;;;;;;;0.98;0.20;;;33.30;52.10;;;;;;5129192;27;20470;-71
2022/08/30 13:46:31;;;;;;;;;;;33.60;51.90;;;;;;5124844;27;20131;-71
2022/08/30 13:49:04;;;;;;;0.50;0.20;;;33.70;51.30;;;;;;5113893;27;19924;-71
2022/08/30 13:51:30;;;;;;;1.10;0.20;;;33.80;52.10;;;;;;5111724;28;20062;-71
2022/08/30 13:53:56;;;;;;;0.52;0.17;;;34.00;52.10;;;;;;5123571;27;20497;-72
2022/08/30 13:56:23;;;;;;;1.25;0.30;;;34.10;51.60;;;;;;5112114;27;20040;-71
2022/08/30 13:58:49;;;;;;;0.75;0.20;;;34.30;51.80;;;;;;5125219;27;20386;-71
2022/08/30 14:01:15;;;;;;;2.38;0.30;;;34.30;50.80;;;;;;5120636;27;20423;-72
2022/08/30 14:03:41;;;;;;;3.20;0.30;;;34.00;51.00;;;;;;5116540;27;20398;-72
2022/08/30 14:06:07;;;;;;;1.00;0.30;;;33.80;49.60;;;;;;5128657;27;20972;-72
2022/08/30 14:08:35;;;;;;;1.85;0.60;;;33.60;50.90;;;;;;5112051;27;20392;-71
2022/08/30 14:11:01;;;;;;;0.90;0.30;;;33.80;50.70;;;;;;5109552;27;20928;-71
2022/08/30 14:13:27;;;;;;;1.52;0.30;;;33.50;49.70;;;;;;5109480;27;20407;-71
2022/08/30 14:15:54;;;;;;;1.15;0.30;;;33.40;51.00;;;;;;5119735;27;20403;-72
2022/08/30 14:18:20;;;;;;;3.23;0.30;;;33.20;50.30;;;;;;5115887;27;20920;-71
2022/08/30 14:20:46;;;;;;;1.73;0.35;;;32.60;50.70;;;;;;5128271;27;20406;-71