Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:54;;;;;;;;;;;4.20;99.90;;;;;;5022731;28;19917;-76
2024/01/05 00:04:40;;;;;;;;;;;4.20;99.90;;;;;;5022475;28;19921;-76
2024/01/05 00:07:25;;;;;;;;;;;4.10;99.90;;;;;;5010255;28;19917;-76
2024/01/05 00:10:11;;;;;;;;;;;4.10;99.90;;;;;;5020034;28;19921;-76
2024/01/05 00:12:57;;;;;;;;;;;4.10;99.90;;;;;;5003136;28;19924;-76
2024/01/05 00:15:43;;;;;;;;;;;4.10;99.90;;;;;;5023268;28;19917;-76
2024/01/05 00:18:29;;;;;;;;;;;4.10;99.90;;;;;;4998997;28;19925;-77
2024/01/05 00:21:21;;;;;;;;;;;4.10;99.90;;;;;;5014761;28;19966;-76
2024/01/05 00:24:07;;;;;;;;;;;4.10;99.90;;;;;;5023006;28;19967;-76
2024/01/05 00:26:53;;;;;;;;;;;4.10;99.90;;;;;;5008790;28;19917;-76
2024/01/05 00:29:39;;;;;;;;;;;4.10;99.90;;;;;;5009839;28;19932;-76
2024/01/05 00:32:25;;;;;;;;;;;4.10;99.90;;;;;;5009619;28;19917;-76
2024/01/05 00:35:11;;;;;;;;;;;4.10;99.90;;;;;;5008956;28;19952;-76
2024/01/05 00:37:56;;;;;;;;;;;4.20;99.90;;;;;;5016782;28;20046;-76
2024/01/05 00:40:42;;;;;;;;;;;4.10;99.90;;;;;;5004511;28;19928;-76
2024/01/05 00:43:28;;;;;;;;;;;4.10;99.90;;;;;;5014911;28;19924;-76
2024/01/05 00:46:14;;;;;;;;;;;4.10;99.90;;;;;;5022280;28;19929;-76
2024/01/05 00:49:00;;;;;;;;;;;4.10;99.90;;;;;;5022372;28;19917;-76
2024/01/05 00:51:46;;;;;;;;;;;4.10;99.90;;;;;;5022899;28;19925;-76
2024/01/05 00:54:32;;;;;;;;;;;4.10;99.90;;;;;;5023049;28;19960;-76
2024/01/05 00:57:18;;;;;;;;;;;4.10;99.90;;;;;;5022141;28;19916;-76
2024/01/05 01:00:04;;;;;;;;;;;4.10;99.90;;;;;;5015054;28;19921;-76
2024/01/05 01:02:53;;;;;;;;;;;4.10;99.90;;;;;;5016593;28;19917;-76
2024/01/05 01:05:39;;;;;;;;;;;4.10;99.90;;;;;;5021580;28;19988;-76
2024/01/05 01:08:24;;;;;;;;;;;4.10;99.90;;;;;;5021128;28;19917;-76
2024/01/05 01:11:14;;;;;;;;;;;4.10;99.90;;;;;;5002997;28;20341;-76
2024/01/05 01:14:00;;;;;;;;;;;4.10;99.90;;;;;;5021756;28;20404;-76
2024/01/05 01:16:46;;;;;;;;;;;4.10;99.90;;;;;;5019828;28;19928;-76
2024/01/05 01:19:31;;;;;;;;;;;4.00;99.90;;;;;;5031356;28;19917;-76
2024/01/05 01:22:17;;;;;;;;;;;4.10;99.90;;;;;;5015189;28;19999;-76
2024/01/05 01:25:04;;;;;;;;;;;4.10;99.90;;;;;;5018880;28;19917;-76
2024/01/05 01:27:50;;;;;;;;;;;4.10;99.90;;;;;;5017401;28;19924;-76
2024/01/05 01:30:35;;;;;;;;;;;4.10;99.90;;;;;;5004662;28;19991;-76
2024/01/05 01:33:21;;;;;;;;;;;4.10;99.90;;;;;;5008688;28;20756;-76
2024/01/05 01:36:07;;;;;;;;;;;4.10;99.90;;;;;;5017128;28;19925;-76
2024/01/05 01:38:53;;;;;;;;;;;4.10;99.90;;;;;;5015139;28;20352;-76
2024/01/05 01:41:41;;;;;;;;;;;4.10;99.90;;;;;;4988919;28;19917;-76
2024/01/05 01:44:27;;;;;;;;;;;4.10;99.90;;;;;;4985119;28;19914;-76
2024/01/05 01:47:13;;;;;;;;;;;4.10;99.90;;;;;;4984153;28;20293;-76
2024/01/05 01:49:59;;;;;;;;;;;4.10;99.90;;;;;;4996754;28;19989;-76
2024/01/05 01:52:45;;;;;;;;;;;4.10;99.90;;;;;;5000864;28;19913;-76
2024/01/05 01:55:31;;;;;;;;;;;4.10;99.90;;;;;;4972722;28;20096;-76
2024/01/05 01:58:17;;;;;;;;;;;4.10;99.90;;;;;;5031459;28;19940;-76
2024/01/05 02:01:04;;;;;;;;;;;4.10;99.90;;;;;;4997673;28;19913;-76
2024/01/05 02:03:50;;;;;;;;;;;4.10;99.90;;;;;;4993196;28;19925;-76
2024/01/05 02:06:36;;;;;;;;;;;4.10;99.90;;;;;;4997945;28;19945;-75
2024/01/05 02:09:22;;;;;;;;;;;4.10;99.90;;;;;;4996671;28;19921;-76
2024/01/05 02:12:08;;;;;;;;;;;4.10;99.90;;;;;;4987545;28;19913;-76
2024/01/05 02:14:54;;;;;;;;;;;4.10;99.90;;;;;;5002735;28;19917;-76
2024/01/05 02:17:40;;;;;;;;;;;4.10;99.90;;;;;;5019239;28;19913;-77
2024/01/05 02:20:26;;;;;;;;;;;4.10;99.90;;;;;;4996178;28;19976;-76
2024/01/05 02:23:19;;;;;;;;;;;4.10;99.90;;;;;;4981682;28;19945;-76
2024/01/05 02:26:05;;;;;;;;;;;4.10;99.90;;;;;;4985556;28;19914;-76
2024/01/05 02:28:51;;;;;;;;;;;4.10;99.90;;;;;;5006492;28;20310;-76
2024/01/05 02:31:36;;;;;;;;;;;4.10;99.90;;;;;;4982274;28;19922;-76
2024/01/05 02:34:22;;;;;;;;;;;4.10;99.90;;;;;;5005733;28;19956;-76
2024/01/05 02:37:08;;;;;;;;;;;4.10;99.90;;;;;;5016148;28;19968;-76
2024/01/05 02:39:54;;;;;;;;;;;4.10;99.90;;;;;;5018944;28;20531;-76
2024/01/05 02:42:40;;;;;;;;;;;4.10;99.90;;;;;;5023983;28;19917;-76
2024/01/05 02:45:26;;;;;;;;;;;4.10;99.90;;;;;;4997835;28;20349;-76
2024/01/05 02:48:12;;;;;;;;;;;4.10;99.90;;;;;;5011642;28;19916;-76
2024/01/05 02:50:58;;;;;;;;;;;4.10;99.90;;;;;;5031593;28;19925;-76
2024/01/05 02:53:44;;;;;;;;;;;4.10;99.90;;;;;;5008048;28;19921;-76
2024/01/05 02:56:31;;;;;;;;;;;4.10;99.90;;;;;;5021278;28;19917;-77
2024/01/05 02:59:16;;;;;;;;;;;4.10;99.90;;;;;;5028221;28;19933;-76
2024/01/05 03:02:03;;;;;;;;;;;4.10;99.90;;;;;;5012370;28;20000;-76
2024/01/05 03:04:50;;;;;;;;;;;4.10;99.90;;;;;;5039224;28;19913;-76
2024/01/05 03:07:36;;;;;;;;;;;4.10;99.90;;;;;;5000591;28;19963;-76
2024/01/05 03:10:22;;;;;;;;;;;4.10;99.90;;;;;;5007874;28;19929;-76
2024/01/05 03:13:08;;;;;;;;;;;4.10;99.90;;;;;;5010826;28;19946;-76
2024/01/05 03:15:54;;;;;;;;;;;4.10;99.90;;;;;;5024355;28;19917;-76
2024/01/05 03:18:40;;;;;;;;;;;4.10;99.90;;;;;;5008436;28;19928;-76
2024/01/05 03:21:26;;;;;;;;;;;4.10;99.90;;;;;;5023112;28;19967;-76
2024/01/05 03:24:12;;;;;;;;;;;4.10;99.90;;;;;;5021029;28;19917;-76
2024/01/05 03:26:57;;;;;;;;;;;4.10;99.90;;;;;;5003814;28;19971;-76
2024/01/05 03:29:44;;;;;;;;;;;4.10;99.90;;;;;;5018291;28;19921;-76
2024/01/05 03:32:30;;;;;;;;;;;4.10;99.90;;;;;;5024253;28;19978;-76
2024/01/05 03:35:16;;;;;;;;;;;4.10;99.90;;;;;;5022788;28;20571;-76
2024/01/05 03:38:02;;;;;;;;;;;4.10;99.90;;;;;;5036366;28;20121;-76
2024/01/05 03:40:47;;;;;;;;;;;4.10;99.90;;;;;;5024200;28;20234;-76
2024/01/05 03:43:33;;;;;;;;;;;4.10;99.90;;;;;;5023845;28;19913;-76
2024/01/05 03:46:19;;;;;;;;;;;4.10;99.90;;;;;;5005634;28;19917;-76
2024/01/05 03:49:05;;;;;;;;;;;4.10;99.90;;;;;;5022097;28;19920;-76
2024/01/05 03:51:51;;;;;;;;;;;4.10;99.90;;;;;;5002779;28;20333;-76
2024/01/05 03:54:37;;;;;;;;;;;4.10;99.90;;;;;;5024055;28;19971;-76
2024/01/05 03:57:23;;;;;;;;;;;4.10;99.90;;;;;;5017071;28;19967;-76
2024/01/05 04:00:09;;;;;;;;;;;4.10;99.90;;;;;;5008083;28;19921;-76
2024/01/05 04:02:55;;;;;;;;;;;4.10;99.90;;;;;;5016946;28;19914;-76
2024/01/05 04:05:41;;;;;;;;;;;4.10;99.90;;;;;;5016771;28;19971;-76
2024/01/05 04:08:27;;;;;;;;;;;4.10;99.90;;;;;;5009759;28;20000;-75
2024/01/05 04:11:20;;;;;;;;;;;4.10;99.90;;;;;;5015164;28;19921;-76
2024/01/05 04:14:06;;;;;;;;;;;4.00;99.90;;;;;;5002231;28;19917;-75
2024/01/05 04:16:52;;;;;;;;;;;4.10;99.90;;;;;;5021904;28;19929;-76
2024/01/05 04:19:38;;;;;;;;;;;4.10;99.90;;;;;;5011371;28;19924;-75
2024/01/05 04:22:23;;;;;;;;;;;4.10;99.90;;;;;;5019177;28;20292;-76
2024/01/05 04:25:09;;;;;;;;;;;4.20;99.90;;;;;;5009853;28;19912;-76
2024/01/05 04:27:55;;;;;;;;;;;4.10;99.90;;;;;;5022960;28;20261;-76
2024/01/05 04:30:41;;;;;;;;;;;4.20;99.90;;;;;;5013986;28;19960;-76
2024/01/05 04:33:27;;;;;;;;;;;4.20;99.90;;;;;;5013626;28;19917;-76
2024/01/05 04:36:15;;;;;;;;;;;4.10;99.90;;;;;;5020774;28;19917;-76
2024/01/05 04:39:01;;;;;;;;;;;4.10;99.90;;;;;;5004349;28;20498;-76
2024/01/05 04:41:47;;;;;;;;;;;4.10;99.90;;;;;;5010128;28;20377;-76
2024/01/05 04:44:33;;;;;;;;;;;4.10;99.90;;;;;;5009717;28;19917;-76
2024/01/05 04:47:19;;;;;;;;;;;4.20;99.90;;;;;;5010876;28;20018;-76
2024/01/05 04:50:05;;;;;;;;;;;4.20;99.90;;;;;;5003742;28;19921;-76
2024/01/05 04:52:51;;;;;;;;;;;4.20;99.90;;;;;;5024890;28;20399;-76
2024/01/05 04:55:36;;;;;;;;;;;4.20;99.90;;;;;;5023248;28;20059;-76
2024/01/05 04:58:23;;;;;;;;;;;4.20;99.90;;;;;;5004975;28;20008;-76
2024/01/05 05:01:09;;;;;;;;;;;4.20;99.90;;;;;;5025391;28;19925;-76
2024/01/05 05:03:55;;;;;;;;;;;4.20;99.90;;;;;;5021671;28;19921;-76
2024/01/05 05:06:41;;;;;;;;;;;4.20;99.90;;;;;;5014795;28;19913;-76
2024/01/05 05:09:27;;;;;;;;;;;4.20;99.90;;;;;;5017990;28;19913;-76
2024/01/05 05:12:13;;;;;;;;;;;4.20;99.90;;;;;;5018920;28;19939;-76
2024/01/05 05:14:59;;;;;;;;;;;4.20;99.90;;;;;;5007339;28;19960;-76
2024/01/05 05:17:45;;;;;;;;;;;4.20;99.90;;;;;;5034884;28;19917;-76
2024/01/05 05:20:30;;;;;;;;;;;4.20;99.90;;;;;;5007828;28;19917;-76
2024/01/05 05:23:16;;;;;;;;;;;4.20;99.90;;;;;;5005034;28;19963;-76
2024/01/05 05:26:02;;;;;;;;;;;4.20;99.90;;;;;;4995010;28;19960;-76
2024/01/05 05:28:48;;;;;;;;;;;4.10;99.90;;;;;;5003523;28;19914;-76
2024/01/05 05:31:34;;;;;;;;;;;4.20;99.90;;;;;;5022818;28;19917;-76
2024/01/05 05:34:20;;;;;;;;;;;4.20;99.90;;;;;;5008124;28;19928;-77
2024/01/05 05:37:06;;;;;;;;;;;4.10;99.90;;;;;;5018710;28;19949;-76
2024/01/05 05:39:52;;;;;;;;;;;4.10;99.90;;;;;;5008005;28;19917;-76
2024/01/05 05:42:38;;;;;;;;;;;4.20;99.90;;;;;;5006799;28;19917;-76
2024/01/05 05:45:23;;;;;;;;;;;4.20;99.90;;;;;;5020050;28;19974;-76
2024/01/05 05:48:10;;;;;;;;;;;4.20;99.90;;;;;;5017387;28;19913;-76
2024/01/05 05:50:56;;;;;;;;;;;4.20;99.90;;;;;;4996921;28;19930;-76
2024/01/05 05:53:42;;;;;;;;;;;4.20;99.90;;;;;;5009205;28;20357;-77
2024/01/05 05:56:29;;;;;;;;;;;4.10;99.90;;;;;;5007178;28;19921;-76
2024/01/05 05:59:15;;;;;;;;;;;4.20;99.90;;;;;;5021226;28;19917;-76
2024/01/05 06:02:00;;;;;;;;;;;4.10;99.90;;;;;;5006952;28;19917;-76
2024/01/05 06:04:46;;;;;;;;;;;4.10;99.90;;;;;;5019377;28;20326;-76
2024/01/05 06:07:32;;;;;;;;;;;4.10;99.90;;;;;;5007072;28;19917;-76
2024/01/05 06:10:18;;;;;;;;;;;4.10;99.90;;;;;;5020673;28;19917;-76
2024/01/05 06:13:04;;;;;;;;;;;4.10;99.90;;;;;;5021576;28;20043;-76
2024/01/05 06:15:50;;;;;;;;;;;4.10;99.90;;;;;;5007760;28;19913;-76
2024/01/05 06:18:36;;;;;;;;;;;4.10;99.90;;;;;;5006348;28;19918;-76
2024/01/05 06:21:22;;;;;;;;;;;4.10;99.90;;;;;;5017446;28;19922;-76
2024/01/05 06:24:08;;;;;;;;;;;4.10;99.90;;;;;;4998511;28;19977;-76
2024/01/05 06:26:54;;;;;;;;;;;4.10;99.90;;;;;;5034455;28;19941;-76
2024/01/05 06:29:40;;;;;;;;;;;4.10;99.90;;;;;;5035403;28;19921;-76
2024/01/05 06:32:26;;;;;;;;;;;4.10;99.90;;;;;;5021148;28;20012;-76
2024/01/05 06:35:13;;;;;;;;;;;4.10;99.90;;;;;;5021561;28;19928;-76
2024/01/05 06:37:59;;;;;;;;;;;4.10;99.90;;;;;;4997346;28;19921;-76
2024/01/05 06:40:44;;;;;;;;;;;4.10;99.90;;;;;;5001546;28;19979;-76
2024/01/05 06:43:30;;;;;;;;;;;4.10;99.90;;;;;;5006185;28;20065;-76
2024/01/05 06:46:16;;;;;;;;;;;4.10;99.90;;;;;;5025364;28;19913;-76
2024/01/05 06:49:03;;;;;;;;;;;4.20;99.90;;;;;;4999624;28;20625;-76
2024/01/05 06:51:49;;;;;;;;;;;4.20;99.90;;;;;;5025210;28;19921;-76
2024/01/05 06:54:35;;;;;;;;;;;4.20;99.90;;;;;;5024860;28;19913;-76
2024/01/05 06:57:21;;;;;;;;;;;4.20;99.90;;;;;;5038717;28;20411;-76
2024/01/05 07:00:09;;;;;;;;;;;4.20;99.90;;;;;;5002480;28;19913;-76
2024/01/05 07:02:55;;;;;;;;;;;4.20;99.90;;;;;;5024293;28;19917;-76
2024/01/05 07:05:41;;;;;;;;;;;4.20;99.90;;;;;;5018197;28;19913;-76
2024/01/05 07:08:27;;;;;;;;;;;4.20;99.90;;;;;;5007195;28;19921;-76
2024/01/05 07:11:22;;;;;;;;;;;4.20;99.90;;;;;;5024397;28;20496;-76
2024/01/05 07:14:08;;;;;;;;;;;4.20;99.90;;;;;;4990667;28;20000;-76
2024/01/05 07:16:58;;;;;;;;;;;4.30;99.90;;;;;;5020566;28;19920;-76
2024/01/05 07:19:44;;;;;;;;;;;4.30;99.90;;;;;;5001958;28;20368;-76
2024/01/05 07:22:29;;;;;;;;;;;4.20;99.90;;;;;;5004020;28;19917;-76
2024/01/05 07:25:15;;;;;;;;;;;4.20;99.90;;;;;;5024856;28;19917;-76
2024/01/05 07:28:01;;;;;;;;;;;4.20;99.90;;;;;;4998857;28;19995;-77
2024/01/05 07:30:47;;;;;;;;;;;4.30;99.90;;;;;;5022711;28;19947;-76
2024/01/05 07:33:33;;;;;;;;;;;4.30;99.90;;;;;;5019483;28;20014;-76
2024/01/05 07:36:19;;;;;;;;;;;4.30;99.90;;;;;;5023124;28;19939;-76
2024/01/05 07:39:05;;;;;;;;;;;4.30;99.90;;;;;;5003168;28;19932;-77
2024/01/05 07:41:51;;;;;;;;;;;4.30;99.90;;;;;;5023229;28;19956;-77
2024/01/05 07:44:37;;;;;;;;;;;4.30;99.90;;;;;;5001358;28;19918;-76
2024/01/05 07:47:22;;;;;;;;;;;4.30;99.90;;;;;;5017632;28;20005;-76
2024/01/05 07:50:08;;;;;;;;;;;4.30;99.90;;;;;;5014541;28;19925;-76
2024/01/05 07:52:54;;;;;;;;;;;4.30;99.90;;;;;;5009335;28;19974;-77
2024/01/05 07:55:41;;;;;;;;;;;4.30;99.90;;;;;;5001844;28;19924;-76
2024/01/05 07:58:27;;;;;;;;;;;4.30;99.90;;;;;;5018701;28;20250;-76
2024/01/05 08:01:16;;;;;;;;;;;4.30;99.90;;;;;;5011977;28;19943;-76
2024/01/05 08:04:02;;;;;;;;;;;4.30;99.90;;;;;;5021442;28;19948;-76
2024/01/05 08:06:48;;;;;;;;;;;4.30;99.90;;;;;;5005520;28;19925;-76
2024/01/05 08:09:33;;;;;;;;;;;4.30;99.90;;;;;;5009239;28;19917;-76
2024/01/05 08:12:22;;;;;;;;;;;4.30;99.90;;;;;;5020960;28;20251;-76
2024/01/05 08:15:07;;;;;;;;;;;4.30;99.90;;;;;;5006560;28;19944;-77
2024/01/05 08:17:54;;;;;;;;;;;4.30;99.90;;;;;;5020587;28;19971;-77
2024/01/05 08:20:40;;;;;;;;;;;4.30;99.90;;;;;;4989402;28;19975;-76
2024/01/05 08:23:26;;;;;;;;;;;4.30;99.90;;;;;;5020946;28;19925;-76
2024/01/05 08:26:15;;;;;;;;;;;4.30;99.90;;;;;;5035226;28;19936;-76
2024/01/05 08:29:01;;;;;;;;;;;4.40;99.90;;;;;;5020251;28;20356;-76
2024/01/05 08:31:48;;;;;;;;;;;4.30;99.90;;;;;;5003342;28;19921;-76
2024/01/05 08:34:34;;;;;;;;;;;4.40;99.90;;;;;;5022325;28;19999;-76
2024/01/05 08:37:20;;;;;;;;;;;4.30;99.90;;;;;;5020868;28;19921;-76
2024/01/05 08:40:07;;;;;;;;;;;4.30;99.90;;;;;;5020087;28;19928;-76
2024/01/05 08:42:53;;;;;;;;;;;4.30;99.90;;;;;;5032461;28;20379;-76
2024/01/05 08:45:39;;;;;;;;;;;4.30;99.90;;;;;;5031539;28;20000;-76
2024/01/05 08:48:25;;;;;;;;;;;4.30;99.90;;;;;;5008238;28;20653;-76
2024/01/05 08:51:11;;;;;;;;;;;4.40;99.90;;;;;;4990504;28;19927;-76
2024/01/05 08:53:59;;;;;;;;;;;4.40;99.90;;;;;;4987809;28;20608;-76
2024/01/05 08:56:45;;;;;;;;;;;4.40;99.90;;;;;;5020611;28;19913;-76
2024/01/05 08:59:31;;;;;;;;;;;4.40;99.90;;;;;;5000583;28;19917;-76
2024/01/05 09:02:16;;;;;;;;;;;4.40;99.90;;;;;;5022208;28;19921;-76
2024/01/05 09:05:05;;;;;;;;;;;4.50;99.90;;;;;;5004506;28;19967;-76
2024/01/05 09:07:51;;;;;;;;;;;4.50;99.90;;;;;;5020523;28;20274;-77
2024/01/05 09:10:38;;;;;;;;;;;4.50;99.90;;;;;;5008015;28;19925;-76
2024/01/05 09:13:23;;;;;;;;;;;4.50;99.90;;;;;;5003270;28;19914;-75
2024/01/05 09:16:09;;;;;;;;;;;4.50;99.90;;;;;;5011054;28;19917;-76
2024/01/05 09:18:55;;;;;;;;;;;4.60;99.90;;;;;;5016605;28;19979;-76
2024/01/05 09:21:41;;;;;;;;;;;4.60;99.90;;;;;;5038248;28;19972;-77
2024/01/05 09:24:28;;;;;;;;;;;4.60;99.90;;;;;;5022833;28;19968;-77
2024/01/05 09:27:15;;;;;;;;;;;4.60;99.90;;;;;;5022633;28;19941;-76
2024/01/05 09:30:00;;;;;;;;;;;4.70;99.90;;;;;;5009613;28;20035;-76
2024/01/05 09:32:46;;;;;;;;;;;4.70;99.90;;;;;;5022913;28;19917;-77
2024/01/05 09:35:32;;;;;;;;;;;4.70;99.90;;;;;;5009567;28;20330;-78
2024/01/05 09:38:18;;;;;;;;;;;4.70;99.90;;;;;;4999385;28;20294;-77
2024/01/05 09:41:04;;;;;;;;;;;4.70;99.90;;;;;;4987589;28;19975;-77
2024/01/05 09:43:50;;;;;;;;;;;4.70;99.90;;;;;;4977291;28;20389;-77
2024/01/05 09:46:37;;;;;;;;;;;4.70;99.90;;;;;;4994877;28;19914;-76
2024/01/05 09:49:23;;;;;;;;;;;4.70;99.90;;;;;;5016811;28;20786;-76
2024/01/05 09:52:09;;;;;;;;;;;4.80;99.90;;;;;;4999791;28;19965;-76
2024/01/05 09:54:56;;;;;;;;;;;4.80;99.90;;;;;;5001130;28;19945;-77
2024/01/05 09:57:42;;;;;;;;;;;4.80;99.90;;;;;;5001057;28;19914;-77
2024/01/05 10:00:28;;;;;;;;;;;4.80;99.90;;;;;;4990425;28;19924;-77
2024/01/05 10:03:16;;;;;;;;;;;4.90;99.90;;;;;;4985351;28;19953;-77
2024/01/05 10:06:02;;;;;;;;;;;4.80;99.90;;;;;;5000177;28;19918;-77
2024/01/05 10:08:55;;;;;;;;;;;4.90;99.90;;;;;;5003448;28;20361;-77
2024/01/05 10:11:42;;;;;;;;;;;4.90;99.90;;;;;;4998260;28;20024;-77
2024/01/05 10:14:28;;;;;;;;;;;4.90;99.90;;;;;;4986435;28;19917;-77
2024/01/05 10:17:15;;;;;;;;;;;4.80;99.90;;;;;;5001457;28;20004;-77
2024/01/05 10:20:11;;;;;;;;;;;4.90;99.90;;;;;;5009240;28;19917;-77
2024/01/05 10:23:02;;;;;;;;;;;4.90;99.90;;;;;;5016265;28;19944;-76
2024/01/05 10:25:49;;;;;;;;;;;4.90;99.90;;;;;;4998263;28;19924;-77
2024/01/05 10:28:37;;;;;;;;;;;4.80;99.90;;;;;;4981097;28;20334;-77
2024/01/05 10:31:23;;;;;;;;;;;4.80;99.90;;;;;;5002820;28;19926;-76
2024/01/05 10:34:09;;;;;;;;;;;4.90;99.90;;;;;;4986495;28;19928;-76
2024/01/05 10:37:05;;;;;;;;;;;4.90;99.90;;;;;;4988604;28;19922;-77
2024/01/05 10:39:51;;;;;;;;;;;4.90;99.90;;;;;;5032632;28;20306;-76
2024/01/05 10:42:37;;;;;;;;;;;4.90;99.90;;;;;;5022625;28;19921;-76
2024/01/05 10:45:24;;;;;;;;;;;4.80;99.90;;;;;;5023566;28;19917;-77
2024/01/05 10:48:10;;;;;;;;;;;4.90;99.90;;;;;;5008162;28;19927;-77
2024/01/05 10:50:56;;;;;;;;;;;4.90;99.90;;;;;;5006893;28;19940;-77
2024/01/05 10:53:47;;;;;;;;;;;4.90;99.90;;;;;;5025774;28;19917;-76
2024/01/05 10:56:32;;;;;;;;;;;4.90;99.90;;;;;;5028062;28;19917;-77
2024/01/05 10:59:19;;;;;;;;;;;5.00;99.90;;;;;;5020920;28;19940;-76
2024/01/05 11:02:18;;;;;;;;;;;4.90;99.90;;;;;;5011524;28;19977;-77
2024/01/05 11:05:11;;;;;;;;;;;4.90;99.90;;;;;;5007350;28;19914;-77
2024/01/05 11:07:57;;;;;;;;;;;5.00;99.90;;;;;;5012905;28;20188;-77
2024/01/05 11:10:46;;;;;;;;;;;5.00;99.90;;;;;;5007866;28;19922;-76
2024/01/05 11:13:35;;;;;;;;;;;5.00;99.90;;;;;;5024324;28;19944;-77
2024/01/05 11:16:26;;;;;;;;;;;5.00;99.90;;;;;;5026615;28;19939;-77
2024/01/05 11:19:12;;;;;;;;;;;5.00;99.90;;;;;;5039873;28;19921;-77
2024/01/05 11:22:01;;;;;;;;;;;5.00;99.90;;;;;;5038001;28;19923;-76
2024/01/05 11:24:48;;;;;;;;;;;5.00;99.90;;;;;;5018629;28;19917;-76
2024/01/05 11:27:34;;;;;;;;;;;5.10;99.90;;;;;;5026472;28;19917;-76
2024/01/05 11:30:41;;;;;;;;;;;5.10;99.90;;;;;;5026367;28;19920;-76
2024/01/05 11:33:47;;;;;;;;;;;5.10;99.90;;;;;;4996940;28;19921;-76
2024/01/05 11:36:53;;;;;;;;;;;5.10;99.90;;;;;;5006384;28;19973;-77
2024/01/05 11:39:41;;;;;;;;;;;5.10;99.90;;;;;;5022755;28;19929;-77
2024/01/05 11:42:27;;;;;;;;;;;5.10;99.90;;;;;;5010762;28;19940;-77
2024/01/05 11:45:13;;;;;;;;;;;5.20;99.90;;;;;;5011477;28;19913;-77
2024/01/05 11:47:59;;;;;;;;;;;5.20;99.90;;;;;;5024394;28;20317;-77
2024/01/05 11:50:45;;;;;;;;;;;5.30;99.90;;;;;;5020694;28;19928;-77
2024/01/05 11:53:31;;;;;;;;;;;5.30;99.90;;;;;;5024045;28;20154;-77
2024/01/05 11:56:21;;;;;;;;;;;5.30;99.90;;;;;;4990747;28;19917;-77
2024/01/05 11:59:07;;;;;;;;;;;5.30;99.90;;;;;;5001404;28;20026;-77
2024/01/05 12:01:53;;;;;;;;;;;5.40;99.90;;;;;;5024329;28;20770;-77
2024/01/05 12:04:49;;;;;;;;;;;5.40;99.90;;;;;;5011191;28;19917;-76
2024/01/05 12:07:35;;;;;;;;;;;5.50;99.90;;;;;;5025199;28;20648;-78
2024/01/05 12:10:25;;;;;;;;;;;5.50;99.90;;;;;;5022806;28;19960;-77
2024/01/05 12:13:11;;;;;;;;;;;5.60;99.90;;;;;;5009882;28;20368;-77
2024/01/05 12:15:57;;;;;;;;;;;5.70;99.90;;;;;;4993181;28;19917;-77
2024/01/05 12:18:43;;;;;;;;;;;5.80;99.90;;;;;;5023248;28;20385;-77
2024/01/05 12:21:29;;;;;;;;;;;5.80;99.90;;;;;;5023195;28;19937;-77
2024/01/05 12:24:15;;;;;;;;;;;5.90;99.90;;;;;;5008385;28;19921;-77
2024/01/05 12:27:01;;;;;;;;;;;6.20;99.90;;;;;;5001828;28;19921;-78
2024/01/05 12:29:47;;;;;;;;;;;6.50;99.90;;;;;;5003206;28;19917;-78
2024/01/05 12:32:33;;;;;;;;;;;6.40;99.90;;;;;;5018913;28;19940;-77
2024/01/05 12:35:19;;;;;;;;;;;6.40;99.90;;;;;;5008914;28;19944;-77
2024/01/05 12:38:05;;;;;;;;;;;6.40;99.90;;;;;;4999407;28;19921;-78
2024/01/05 12:41:08;;;;;;;;;;;6.30;99.90;;;;;;5002936;28;19925;-78
2024/01/05 12:43:54;;;;;;;;;;;6.20;99.90;;;;;;5022564;28;19978;-78
2024/01/05 12:46:40;;;;;;;;;;;6.20;99.90;;;;;;4994511;28;19941;-78
2024/01/05 12:49:27;;;;;;;;;;;6.10;99.90;;;;;;5004790;28;19914;-77
2024/01/05 12:52:14;;;;;;;;;;;6.10;99.90;;;;;;5023091;28;19925;-78
2024/01/05 12:55:00;;;;;;;;;;;6.10;99.90;;;;;;5018734;28;19976;-78
2024/01/05 12:57:46;;;;;;;;;;;6.10;99.90;;;;;;5019220;28;19913;-78
2024/01/05 13:00:40;;;;;;;;;;;6.10;99.90;;;;;;5001388;28;19967;-78
2024/01/05 13:03:27;;;;;;;;;;;6.10;99.90;;;;;;5004773;28;20008;-77
2024/01/05 13:06:13;;;;;;;;;;;6.00;99.90;;;;;;4994655;28;19928;-78
2024/01/05 13:08:58;;;;;;;;;;;6.00;99.90;;;;;;4994936;28;20698;-78
2024/01/05 13:11:54;;;;;;;;;;;6.00;99.90;;;;;;4999700;28;19932;-78
2024/01/05 13:14:40;;;;;;;;;;;6.00;99.90;;;;;;5008977;28;19913;-78
2024/01/05 13:17:25;;;;;;;;;;;6.00;99.90;;;;;;5020813;28;19913;-78
2024/01/05 13:20:24;;;;;;;;;;;6.00;99.90;;;;;;5022552;28;19920;-78
2024/01/05 13:23:10;;;;;;;;;;;5.90;99.90;;;;;;5018294;28;19945;-78
2024/01/05 13:25:56;;;;;;;;;;;5.90;99.90;;;;;;5020837;28;19913;-78
2024/01/05 13:28:43;;;;;;;;;;;6.00;99.90;;;;;;5007752;28;19917;-78
2024/01/05 13:31:29;;;;;;;;;;;5.90;99.90;;;;;;5021160;28;20342;-77
2024/01/05 13:34:15;;;;;;;;;;;5.90;99.90;;;;;;5006547;28;19913;-78
2024/01/05 13:37:01;;;;;;;;;;;6.00;99.90;;;;;;5002402;28;19929;-77
2024/01/05 13:39:47;;;;;;;;;;;5.90;99.90;;;;;;5018262;28;20579;-78
2024/01/05 13:42:33;;;;;;;;;;;5.90;99.90;;;;;;5018017;28;19940;-78
2024/01/05 13:45:19;;;;;;;;;;;6.00;99.90;;;;;;5007969;28;19929;-78
2024/01/05 13:48:05;;;;;;;;;;;6.00;99.90;;;;;;5004135;28;20253;-78
2024/01/05 13:50:51;;;;;;;;;;;6.00;99.90;;;;;;5021828;28;19921;-78
2024/01/05 13:53:37;;;;;;;;;;;6.00;99.90;;;;;;5004206;28;19944;-78
2024/01/05 13:56:26;;;;;;;;;;;6.00;99.90;;;;;;5007649;28;19926;-78
2024/01/05 13:59:12;;;;;;;;;;;6.00;99.90;;;;;;4996525;28;20017;-78
2024/01/05 14:01:57;;;;;;;;;;;6.00;99.90;;;;;;5016939;28;19929;-78
2024/01/05 14:04:44;;;;;;;;;;;6.00;99.90;;;;;;5012223;28;19920;-77
2024/01/05 14:07:30;;;;;;;;;;;5.90;99.90;;;;;;5026118;28;19995;-77
2024/01/05 14:10:16;;;;;;;;;;;5.90;99.90;;;;;;5013229;28;19921;-77
2024/01/05 14:13:01;;;;;;;;;;;5.90;99.90;;;;;;5008176;28;19971;-77
2024/01/05 14:15:47;;;;;;;;;;;5.90;99.90;;;;;;5006892;28;19914;-77
2024/01/05 14:18:33;;;;;;;;;;;5.90;99.90;;;;;;5022883;28;19932;-77
2024/01/05 14:21:22;;;;;;;;;;;5.90;99.90;;;;;;5015237;28;19913;-77
2024/01/05 14:24:09;;;;;;;;;;;5.90;99.90;;;;;;5006243;28;19917;-77
2024/01/05 14:26:56;;;;;;;;;;;5.90;99.90;;;;;;4993380;28;19917;-77
2024/01/05 14:29:42;;;;;;;;;;;5.90;99.90;;;;;;5000881;28;19917;-77
2024/01/05 14:32:27;;;;;;;;;;;5.80;99.90;;;;;;5024619;28;19924;-77
2024/01/05 14:35:13;;;;;;;;;;;5.90;99.90;;;;;;5012940;28;19948;-77
2024/01/05 14:37:59;;;;;;;;;;;5.90;99.90;;;;;;5012276;28;19976;-77
2024/01/05 14:40:45;;;;;;;;;;;5.80;99.90;;;;;;5005831;28;20372;-77
2024/01/05 14:43:31;;;;;;;;;;;5.80;99.90;;;;;;5002991;28;19980;-77
2024/01/05 14:46:17;;;;;;;;;;;5.80;99.90;;;;;;4999881;28;19913;-77
2024/01/05 14:49:05;;;;;;;;;;;5.80;99.90;;;;;;5020277;28;19964;-77
2024/01/05 14:51:55;;;;;;;;;;;5.80;99.90;;;;;;5009541;28;19927;-77
2024/01/05 14:54:41;;;;;;;;;;;5.80;99.90;;;;;;5009235;28;19936;-77
2024/01/05 14:57:26;;;;;;;;;;;5.80;99.90;;;;;;5012604;28;20309;-77
2024/01/05 15:00:13;;;;;;;;;;;5.80;99.90;;;;;;5005862;28;20520;-77
2024/01/05 15:03:01;;;;;;;;;;;5.70;99.90;;;;;;5016564;28;19917;-77
2024/01/05 15:05:47;;;;;;;;;;;5.80;99.90;;;;;;5013701;28;19924;-77
2024/01/05 15:08:33;;;;;;;;;;;5.70;99.90;;;;;;5001697;28;20064;-79
2024/01/05 15:11:19;;;;;;;;;;;5.70;99.90;;;;;;4996190;28;19921;-77
2024/01/05 15:14:05;;;;;;;;;;;5.70;99.90;;;;;;5011484;28;19921;-77
2024/01/05 15:16:51;;;;;;;;;;;5.70;99.90;;;;;;5007643;28;19917;-77
2024/01/05 15:19:37;;;;;;;;;;;5.70;99.90;;;;;;5018025;28;19921;-77
2024/01/05 15:22:23;;;;;;;;;;;5.60;99.90;;;;;;5019154;28;19956;-77
2024/01/05 15:25:15;;;;;;;;;;;5.70;99.90;;;;;;5001034;28;19921;-77
2024/01/05 15:28:04;;;;;;;;;;;5.70;99.90;;;;;;4997303;28;19914;-77
2024/01/05 15:30:50;;;;;;;;;;;5.70;99.90;;;;;;5006687;28;19981;-77
2024/01/05 15:33:36;;;;;;;;;;;5.60;99.90;;;;;;5031331;28;20618;-77
2024/01/05 15:36:23;;;;;;;;;;;5.60;99.90;;;;;;5004351;28;19944;-77
2024/01/05 15:39:12;;;;;;;;;;;5.50;99.90;;;;;;5011553;28;20504;-77
2024/01/05 15:41:58;;;;;;;;;;;5.50;99.90;;;;;;5025054;28;19956;-77
2024/01/05 15:44:44;;;;;;;;;;;5.50;99.90;;;;;;5009322;28;20326;-77
2024/01/05 15:47:30;;;;;;;;;;;5.50;99.90;;;;;;5010671;28;19963;-77
2024/01/05 15:50:16;;;;;;;;;;;5.50;99.90;;;;;;5020699;28;19928;-77
2024/01/05 15:53:02;;;;;;;;;;;5.50;99.90;;;;;;5025761;28;20337;-77
2024/01/05 15:55:48;;;;;;;;;;;5.40;99.90;;;;;;5004472;28;19917;-77
2024/01/05 15:58:34;;;;;;;;;;;5.40;99.90;;;;;;5020142;28;19927;-77
2024/01/05 16:01:20;;;;;;;;;;;5.30;99.90;;;;;;4999465;28;20013;-77
2024/01/05 16:04:06;;;;;;;;;;;5.30;99.90;;;;;;5027388;28;19917;-77
2024/01/05 16:06:52;;;;;;;;;;;5.20;99.90;;;;;;5034206;28;20407;-77
2024/01/05 16:09:37;;;;;;;;;;;5.20;99.90;;;;;;5004970;28;19917;-77
2024/01/05 16:12:23;;;;;;;;;;;5.20;99.90;;;;;;5007914;28;19948;-77
2024/01/05 16:15:12;;;;;;;;;;;5.10;99.90;;;;;;5017269;28;19920;-77
2024/01/05 16:18:01;;;;;;;;;;;5.10;99.90;;;;;;5006508;28;19944;-76
2024/01/05 16:20:47;;;;;;;;;;;5.10;99.90;;;;;;5007259;28;20372;-77
2024/01/05 16:23:32;;;;;;;;;;;5.10;99.90;;;;;;5002611;28;19928;-76
2024/01/05 16:26:18;;;;;;;;;;;5.10;99.90;;;;;;4999653;28;19924;-76