Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:40;;;;;;;4.20;3.80;;;18.20;36.60;;;;;;5041668;28;20675;-59
2022/04/02 00:04:07;;;;;;;3.90;3.50;;;18.10;36.50;;;;;;5040179;28;20269;-58
2022/04/02 00:06:33;;;;;;;3.90;3.70;;;18.10;36.50;;;;;;5041985;28;20419;-60
2022/04/02 00:08:59;;;;;;;4.00;3.80;;;18.10;36.50;;;;;;5039326;28;20426;-57
2022/04/02 00:11:25;;;;;;;3.80;3.60;;;18.10;36.50;;;;;;5036830;28;20219;-57
2022/04/02 00:13:50;;;;;;;3.90;3.70;;;18.10;36.50;;;;;;5040415;28;20227;-59
2022/04/02 00:16:16;;;;;;;3.83;3.63;;;18.10;36.50;;;;;;5035666;28;20492;-57
2022/04/02 00:18:42;;;;;;;3.67;3.47;;;18.10;36.50;;;;;;5039774;28;20675;-58
2022/04/02 00:21:08;;;;;;;4.10;3.80;;;18.10;36.50;;;;;;5043419;28;20223;-58
2022/04/02 00:23:40;;;;;;;3.63;3.40;;;18.10;36.50;;;;;;5039252;28;20437;-58
2022/04/02 00:26:07;;;;;;;3.13;2.93;;;18.10;36.50;;;;;;5040140;28;20419;-58
2022/04/02 00:28:36;;;;;;;3.23;3.03;;;18.20;36.50;;;;;;5043111;28;20497;-58
2022/04/02 00:31:02;;;;;;;3.10;2.90;;;18.10;36.50;;;;;;5037903;28;20445;-57
2022/04/02 00:33:28;;;;;;;3.30;3.10;;;18.10;36.40;;;;;;5038835;28;20433;-57
2022/04/02 00:35:53;;;;;;;3.63;3.43;;;18.10;36.40;;;;;;5040084;28;20412;-57
2022/04/02 00:38:19;;;;;;;3.40;3.20;;;18.10;36.40;;;;;;5045735;28;20297;-57
2022/04/02 00:40:44;;;;;;;3.73;3.50;;;18.10;36.40;;;;;;5042182;28;20223;-57
2022/04/02 00:43:28;;;;;;;3.67;3.47;;;18.10;36.40;;;;;;5043077;28;20226;-57
2022/04/02 00:45:54;;;;;;;3.00;2.80;;;18.10;36.50;;;;;;5040867;28;20237;-57
2022/04/02 00:48:21;;;;;;;3.00;2.80;;;18.10;36.50;;;;;;5040772;28;20463;-57
2022/04/02 00:50:52;;;;;;;3.30;3.10;;;18.10;36.40;;;;;;5038172;28;20446;-58
2022/04/02 00:53:18;;;;;;;3.37;3.13;;;18.10;36.50;;;;;;5038506;28;20415;-57
2022/04/02 00:55:45;;;;;;;3.10;2.90;;;18.10;36.40;;;;;;5039799;28;20461;-58
2022/04/02 00:58:11;;;;;;;2.47;2.37;;;18.10;36.40;;;;;;5042002;28;20492;-59
2022/04/02 01:00:37;;;;;;;2.73;2.53;;;18.10;36.40;;;;;;5046200;28;20418;-57
2022/04/02 01:03:03;;;;;;;2.73;2.63;;;18.10;36.40;;;;;;5037883;28;20699;-58
2022/04/02 01:05:29;;;;;;;3.00;2.80;;;18.10;36.40;;;;;;5038117;28;20488;-57
2022/04/02 01:07:55;;;;;;;3.40;3.20;;;18.10;36.40;;;;;;5040862;28;20254;-59
2022/04/02 01:10:21;;;;;;;2.70;2.50;;;18.10;36.40;;;;;;5040203;28;20710;-58
2022/04/02 01:12:47;;;;;;;2.87;2.67;;;18.10;36.40;;;;;;5038156;28;20908;-57
2022/04/02 01:15:13;;;;;;;2.87;2.77;;;18.10;36.50;;;;;;5046270;28;20457;-58
2022/04/02 01:17:40;;;;;;;2.73;2.57;;;18.10;36.50;;;;;;5040981;28;20234;-57
2022/04/02 01:20:09;;;;;;;2.77;2.67;;;18.10;36.40;;;;;;5039953;28;20234;-58
2022/04/02 01:22:36;;;;;;;2.70;2.50;;;18.10;36.40;;;;;;5038707;28;20433;-57
2022/04/02 01:25:02;;;;;;;2.43;2.33;;;18.10;36.40;;;;;;5039165;28;20431;-57
2022/04/02 01:27:28;;;;;;;2.63;2.43;;;18.10;37.60;;;;;;5039379;28;20422;-58
2022/04/02 01:29:53;;;;;;;2.40;2.30;;;18.10;36.50;;;;;;5036313;28;21135;-58
2022/04/02 01:32:22;;;;;;;2.80;2.70;;;18.10;36.40;;;;;;5037731;28;20222;-58
2022/04/02 01:34:47;;;;;;;2.80;2.60;;;18.10;36.30;;;;;;5041231;28;20221;-60
2022/04/02 01:37:19;;;;;;;3.00;2.27;;;18.10;36.30;;;;;;5034532;28;20443;-57
2022/04/02 01:39:44;;;;;;;2.30;2.20;;;18.10;36.30;;;;;;5040113;28;20263;-57
2022/04/02 01:42:10;;;;;;;2.50;2.40;;;18.10;36.30;;;;;;5038355;28;20499;-57
2022/04/02 01:44:36;;;;;;;2.53;2.33;;;18.10;36.40;;;;;;5040777;28;20225;-57
2022/04/02 01:47:02;;;;;;;2.60;2.50;;;18.10;36.30;;;;;;5039831;28;20353;-57
2022/04/02 01:49:29;;;;;;;2.37;2.27;;;18.10;37.10;;;;;;5037555;28;20223;-59
2022/04/02 01:51:54;;;;;;;2.53;2.43;;;18.10;36.30;;;;;;5034858;28;20456;-57
2022/04/02 01:54:20;;;;;;;2.57;2.30;;;18.10;36.30;;;;;;5037701;28;20455;-57
2022/04/02 01:56:47;;;;;;;2.40;2.23;;;18.10;36.30;;;;;;5034267;28;20683;-57
2022/04/02 01:59:13;;;;;;;2.30;2.10;;;18.10;36.30;;;;;;5043661;28;20254;-58
2022/04/02 02:01:39;;;;;;;2.90;2.70;;;18.10;36.30;;;;;;5039837;28;20453;-57
2022/04/02 02:04:06;;;;;;;2.63;2.43;;;18.10;36.30;;;;;;5040261;28;20225;-57
2022/04/02 02:06:33;;;;;;;2.70;2.53;;;18.10;36.30;;;;;;5041568;28;20490;-57
2022/04/02 02:08:59;;;;;;;2.13;2.03;;;18.10;36.30;;;;;;5036711;28;20430;-58
2022/04/02 02:11:25;;;;;;;2.00;1.90;;;18.10;36.30;;;;;;5037354;28;20419;-57
2022/04/02 02:13:51;;;;;;;2.10;2.00;;;18.10;36.30;;;;;;5036973;28;20963;-57
2022/04/02 02:16:17;;;;;;;1.90;1.80;;;18.10;36.30;;;;;;5039561;28;20795;-58
2022/04/02 02:18:44;;;;;;;1.80;1.70;;;18.10;36.30;;;;;;5037722;28;20442;-58
2022/04/02 02:21:10;;;;;;;2.10;2.00;;;18.10;36.30;;;;;;5038549;28;20506;-57
2022/04/02 02:23:35;;;;;;;2.23;2.13;;;18.10;36.30;;;;;;5036416;28;20407;-57
2022/04/02 02:26:01;;;;;;;2.10;2.00;;;18.10;36.30;;;;;;5036943;28;20437;-57
2022/04/02 02:28:26;;;;;;;2.40;2.30;;;18.10;36.30;;;;;;5036107;28;20587;-58
2022/04/02 02:30:53;;;;;;;1.90;1.80;;;18.10;43.00;;;;;;5037294;28;20254;-58
2022/04/02 02:36:03;;;;;;;2.20;2.07;;;18.10;36.10;;;;;;5036565;28;20476;-57
2022/04/02 02:38:36;;;;;;;1.97;1.83;;;18.10;36.10;;;;;;5038929;28;20443;-57
2022/04/02 02:41:03;;;;;;;2.00;1.90;;;18.10;36.10;;;;;;5039080;28;20781;-58
2022/04/02 02:43:29;;;;;;;2.10;2.00;;;18.10;36.10;;;;;;5035044;28;20763;-58
2022/04/02 02:45:54;;;;;;;2.40;2.20;;;18.00;35.90;;;;;;5039280;28;20447;-57
2022/04/02 02:48:21;;;;;;;2.33;2.13;;;18.00;35.90;;;;;;5041860;28;20222;-57
2022/04/02 02:50:47;;;;;;;2.20;2.10;;;18.10;36.00;;;;;;5035090;28;20721;-57
2022/04/02 02:53:13;;;;;;;1.87;1.77;;;18.10;36.10;;;;;;5042644;28;20433;-57
2022/04/02 02:55:39;;;;;;;1.90;1.80;;;18.00;35.90;;;;;;5040808;28;20426;-58
2022/04/02 02:58:04;;;;;;;1.73;1.63;;;18.10;36.00;;;;;;5040124;28;20233;-57
2022/04/02 03:00:30;;;;;;;2.13;2.03;;;18.00;35.90;;;;;;5038920;28;20217;-57
2022/04/02 03:02:56;;;;;;;1.97;1.87;;;18.00;35.90;;;;;;5037755;28;20672;-57
2022/04/02 03:05:21;;;;;;;1.60;1.50;;;18.10;36.00;;;;;;5040569;28;20231;-58
2022/04/02 03:07:49;;;;;;;1.97;1.87;;;18.10;36.00;;;;;;5040283;28;20701;-57
2022/04/02 03:10:17;;;;;;;1.90;1.80;;;18.10;36.00;;;;;;5035310;28;20257;-57
2022/04/02 03:12:43;;;;;;;2.07;1.97;;;18.00;35.90;;;;;;5032833;28;20441;-57
2022/04/02 03:15:10;;;;;;;1.83;1.73;;;18.00;35.90;;;;;;5040231;28;20466;-58
2022/04/02 03:17:35;;;;;;;1.70;1.60;;;18.10;36.10;;;;;;5043478;28;20797;-57
2022/04/02 03:20:01;;;;;;;1.87;1.77;;;18.00;35.90;;;;;;5040720;28;20448;-58
2022/04/02 03:22:27;;;;;;;1.63;1.53;;;18.00;35.90;;;;;;5036964;28;20211;-57
2022/04/02 03:24:54;;;;;;;1.77;1.67;;;18.00;35.90;;;;;;5040834;28;20368;-57
2022/04/02 03:27:19;;;;;;;1.80;1.70;;;18.00;35.90;;;;;;5038276;28;20946;-57
2022/04/02 03:29:45;;;;;;;1.83;1.73;;;18.00;35.90;;;;;;5039588;28;20484;-57
2022/04/02 03:32:10;;;;;;;2.93;1.60;;;18.10;36.00;;;;;;5039847;28;20223;-58
2022/04/02 03:34:36;;;;;;;1.60;1.50;;;18.00;35.90;;;;;;5040611;28;20664;-57
2022/04/02 03:37:02;;;;;;;1.90;1.80;;;18.00;35.90;;;;;;5043620;28;20740;-57
2022/04/02 03:39:27;;;;;;;1.47;1.37;;;18.00;35.90;;;;;;5042546;28;20223;-58
2022/04/02 03:41:54;;;;;;;1.80;1.70;;;18.10;36.00;;;;;;5041239;28;20234;-57
2022/04/02 03:44:19;;;;;;;1.63;1.53;;;18.10;36.00;;;;;;5036548;28;20227;-58
2022/04/02 03:49:29;;;;;;;1.80;1.70;;;18.00;35.90;;;;;;5035379;28;20689;-57
2022/04/02 03:51:55;;;;;;;1.60;1.50;;;18.10;36.00;;;;;;5044013;28;20415;-59
2022/04/02 03:54:21;;;;;;;1.70;1.60;;;18.00;35.90;;;;;;5042586;28;20227;-57
2022/04/02 03:56:47;;;;;;;1.70;1.60;;;18.00;35.90;;;;;;5041159;28;20435;-57
2022/04/02 03:59:13;;;;;;;1.37;1.27;;;18.00;35.80;;;;;;5039093;28;20239;-58
2022/04/02 04:01:39;;;;;;;1.40;1.30;;;18.00;35.90;;;;;;5041650;28;20226;-58
2022/04/02 04:04:05;;;;;;;1.60;1.50;;;18.00;35.80;;;;;;5037970;28;20230;-57
2022/04/02 04:06:31;;;;;;;1.67;1.57;;;18.00;35.90;;;;;;5041543;28;20546;-59
2022/04/02 04:08:58;;;;;;;1.80;1.70;;;18.00;35.80;;;;;;5040826;28;20229;-58
2022/04/02 04:11:25;;;;;;;1.40;1.30;;;18.00;35.80;;;;;;5043709;28;20423;-58
2022/04/02 04:13:54;;;;;;;1.60;1.50;;;18.00;35.80;;;;;;5040995;28;20507;-57
2022/04/02 04:16:20;;;;;;;1.40;1.30;;;18.00;35.80;;;;;;5040651;28;20785;-57
2022/04/02 04:18:45;;;;;;;1.50;1.40;;;18.00;35.80;;;;;;5037661;28;20446;-57
2022/04/02 04:21:14;;;;;;;1.60;1.50;;;18.00;35.80;;;;;;5036494;28;20219;-58
2022/04/02 04:23:40;;;;;;;1.50;1.40;;;18.00;35.70;;;;;;5037605;28;20235;-57
2022/04/02 04:26:05;;;;;;;1.70;1.60;;;18.00;36.50;;;;;;5038639;28;20466;-57
2022/04/02 04:28:31;;;;;;;1.80;1.70;;;18.00;35.70;;;;;;5038224;28;20219;-57
2022/04/02 04:30:56;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5042648;28;20211;-56
2022/04/02 04:33:22;;;;;;;1.60;1.50;;;18.00;35.60;;;;;;5040328;28;20231;-57
2022/04/02 04:35:48;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5040777;28;20219;-59
2022/04/02 04:38:13;;;;;;;1.47;1.37;;;18.00;35.60;;;;;;5037364;28;20237;-57
2022/04/02 04:40:39;;;;;;;1.60;1.50;;;18.00;35.60;;;;;;5042976;28;20708;-57
2022/04/02 04:43:04;;;;;;;1.77;1.30;;;18.00;35.60;;;;;;5039521;28;20268;-57
2022/04/02 04:45:30;;;;;;;1.60;1.50;;;18.00;35.60;;;;;;5040301;28;20219;-57
2022/04/02 04:47:56;;;;;;;1.60;1.50;;;18.00;35.60;;;;;;5042419;28;20223;-57
2022/04/02 04:50:21;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5040505;28;20218;-57
2022/04/02 04:52:47;;;;;;;1.60;1.50;;;18.00;35.60;;;;;;5038686;28;20218;-58
2022/04/02 04:55:12;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5038058;28;20227;-58
2022/04/02 04:57:38;;;;;;;1.57;1.47;;;18.00;35.60;;;;;;5037653;28;20223;-58
2022/04/02 05:00:05;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5040515;28;20300;-59
2022/04/02 05:02:31;;;;;;;1.30;1.20;;;18.00;35.60;;;;;;5039868;28;20683;-59
2022/04/02 05:04:57;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5039474;28;20427;-59
2022/04/02 05:07:23;;;;;;;1.60;1.50;;;18.00;35.60;;;;;;5036616;28;20799;-57
2022/04/02 05:09:49;;;;;;;1.50;1.40;;;18.00;35.60;;;;;;5039274;28;20544;-58
2022/04/02 05:12:15;;;;;;;1.37;1.27;;;18.00;35.60;;;;;;5039536;28;20888;-56
2022/04/02 05:14:41;;;;;;;1.40;1.30;;;18.00;35.50;;;;;;5038117;28;20251;-57
2022/04/02 05:17:07;;;;;;;1.37;1.27;;;18.00;35.50;;;;;;5042863;28;20301;-57
2022/04/02 05:19:33;;;;;;;1.30;1.20;;;18.00;35.50;;;;;;5038352;28;20561;-58
2022/04/02 05:22:00;;;;;;;1.30;1.20;;;18.00;36.20;;;;;;5038317;28;20219;-57
2022/04/02 05:24:26;;;;;;;1.50;1.40;;;18.10;35.50;;;;;;5037836;28;20226;-58
2022/04/02 05:26:52;;;;;;;1.80;1.70;;;18.10;35.50;;;;;;5040510;28;20537;-58
2022/04/02 05:29:17;;;;;;;1.30;1.20;;;18.10;35.50;;;;;;5036544;28;20523;-59
2022/04/02 05:31:43;;;;;;;1.50;1.40;;;18.10;35.50;;;;;;5041199;28;20223;-59
2022/04/02 05:34:09;;;;;;;1.43;1.33;;;18.10;35.40;;;;;;5040263;28;20265;-59
2022/04/02 05:36:35;;;;;;;1.37;1.27;;;18.10;35.40;;;;;;5036519;28;20301;-58
2022/04/02 05:39:01;;;;;;;1.70;1.47;;;18.10;35.40;;;;;;5039463;28;20230;-58
2022/04/02 05:41:26;;;;;;;1.50;1.40;;;18.10;35.40;;;;;;5036697;28;20838;-57
2022/04/02 05:43:52;;;;;;;1.53;1.43;;;18.10;35.30;;;;;;5039652;28;20234;-57
2022/04/02 05:46:18;;;;;;;1.30;1.20;;;18.10;35.30;;;;;;5037161;28;20229;-59
2022/04/02 05:48:43;;;;;;;1.33;1.23;;;18.10;35.30;;;;;;5039848;28;20291;-58
2022/04/02 05:51:09;;;;;;;1.50;1.40;;;18.10;35.30;;;;;;5038829;28;20272;-57
2022/04/02 05:53:35;;;;;;;1.40;1.30;;;18.10;35.30;;;;;;5037188;28;20218;-60
2022/04/02 05:56:02;;;;;;;1.87;1.20;;;18.10;35.30;;;;;;5039039;28;20423;-57
2022/04/02 05:58:27;;;;;;;1.30;1.20;;;18.10;35.30;;;;;;5039620;28;20308;-57
2022/04/02 06:00:53;;;;;;;1.30;1.10;;;18.10;35.20;;;;;;5037866;28;20461;-59
2022/04/02 06:03:21;;;;;;;1.30;1.20;;;18.20;35.30;;;;;;5039083;28;20656;-58
2022/04/02 06:05:51;;;;;;;1.20;1.10;;;18.20;35.30;;;;;;5038453;28;20766;-57
2022/04/02 06:08:17;;;;;;;1.47;1.37;;;18.10;35.20;;;;;;5036806;28;20465;-58
2022/04/02 06:10:44;;;;;;;1.30;1.20;;;18.10;35.20;;;;;;5037308;28;20431;-59
2022/04/02 06:13:11;;;;;;;2.10;1.17;;;18.20;35.20;;;;;;5035007;28;21007;-56
2022/04/02 06:15:37;;;;;;;1.37;1.27;;;18.20;35.20;;;;;;5038246;28;20479;-57
2022/04/02 06:18:03;;;;;;;1.30;1.20;;;18.20;35.10;;;;;;5037405;28;20501;-58
2022/04/02 06:20:29;;;;;;;1.53;1.20;;;18.20;35.10;;;;;;5040478;28;20459;-57
2022/04/02 06:22:54;;;;;;;1.10;1.00;;;18.30;35.10;;;;;;5042624;28;20238;-58
2022/04/02 06:25:20;;;;;;;1.40;1.30;;;18.30;35.00;;;;;;5042021;28;20231;-58
2022/04/02 06:27:47;;;;;;;1.57;1.30;;;18.30;35.00;;;;;;5034816;28;20221;-59
2022/04/02 06:30:15;;;;;;;1.20;1.10;;;18.30;35.00;;;;;;5037373;28;20238;-58
2022/04/02 06:32:41;;;;;;;1.33;1.23;;;18.30;35.80;;;;;;5038844;28;20414;-59
2022/04/02 06:35:08;;;;;;;1.23;1.10;;;18.30;34.90;;;;;;5033869;28;20995;-59
2022/04/02 06:37:40;;;;;;;2.50;1.17;;;18.30;34.90;;;;;;5040358;28;20459;-58
2022/04/02 06:40:11;;;;;;;1.50;1.40;;;18.30;34.90;;;;;;5035301;28;21002;-58
2022/04/02 06:42:37;;;;;;;3.53;1.37;;;18.30;34.90;;;;;;5041251;28;20418;-60
2022/04/02 06:45:04;;;;;;;1.87;1.20;;;18.30;34.90;;;;;;5037084;28;20811;-58
2022/04/02 06:47:31;;;;;;;1.73;1.20;;;18.30;35.00;;;;;;5040480;28;20219;-58
2022/04/02 06:49:57;;;;;;;1.70;1.10;;;18.30;35.00;;;;;;5042057;28;20422;-58
2022/04/02 06:52:23;;;;;;;1.40;1.30;;;18.30;35.00;;;;;;5045240;28;20445;-58
2022/04/02 06:54:49;;;;;;;1.40;1.30;;;18.30;35.00;;;;;;5044862;28;21202;-58
2022/04/02 06:57:22;;;;;;;1.30;1.20;;;18.30;35.00;;;;;;5045148;28;20969;-58
2022/04/02 06:59:48;;;;;;;14.90;1.70;;;18.30;34.90;;;;;;5043816;28;20482;-59
2022/04/02 07:02:14;;;;;;;1.20;1.00;;;18.30;34.90;;;;;;5042393;28;20939;-58
2022/04/02 07:04:40;;;;;;;1.30;1.20;;;18.30;34.90;;;;;;5042757;28;20214;-62
2022/04/02 07:07:06;;;;;;;1.60;1.30;;;18.30;34.90;;;;;;5043234;28;20418;-58
2022/04/02 07:09:31;;;;;;;1.20;1.10;;;18.30;35.70;;;;;;5042303;28;20269;-57
2022/04/02 07:11:57;;;;;;;1.20;1.10;;;18.30;34.80;;;;;;5045511;28;20227;-58
2022/04/02 07:14:23;;;;;;;1.00;1.00;;;18.30;34.90;;;;;;5042227;28;20231;-58
2022/04/02 07:16:49;;;;;;;1.07;1.00;;;18.30;34.90;;;;;;5044102;28;20448;-58
2022/04/02 07:19:20;;;;;;;1.03;1.00;;;18.30;34.80;;;;;;5036415;28;20238;-58
2022/04/02 07:21:46;;;;;;;2.67;1.50;;;18.30;34.80;;;;;;5039684;28;20230;-58
2022/04/02 07:24:13;;;;;;;1.20;1.10;;;18.30;34.80;;;;;;5040765;28;20591;-57
2022/04/02 07:26:39;;;;;;;1.30;1.20;;;18.30;34.80;;;;;;5040461;28;20468;-59
2022/04/02 07:29:07;;;;;;;1.40;1.10;;;18.30;34.80;;;;;;5043283;28;20454;-58
2022/04/02 07:31:33;;;;;;;1.20;1.10;;;18.30;34.80;;;;;;5043216;28;20786;-59
2022/04/02 07:33:59;;;;;;;1.10;1.00;;;18.30;34.80;;;;;;5043549;28;20421;-58
2022/04/02 07:36:59;;;;;;;1.17;1.07;;;18.30;34.80;;;;;;5042387;28;20226;-58
2022/04/02 07:40:01;;;;;;;2.43;1.10;;;18.30;34.80;;;;;;5036107;28;20239;-59
2022/04/02 07:43:08;;;;;;;1.10;1.00;;;18.30;34.80;;;;;;5041801;28;20499;-59
2022/04/02 07:45:45;;;;;;;1.83;1.30;;;18.30;34.80;;;;;;5018682;28;20411;-58
2022/04/02 07:48:11;;;;;;;3.90;1.20;;;18.30;34.80;;;;;;5042192;28;20455;-58
2022/04/02 07:50:46;;;;;;;2.30;1.17;;;18.20;34.70;;;;;;5039391;28;20433;-58
2022/04/02 07:53:23;;;;;;;1.57;1.10;;;18.30;34.80;;;;;;5042715;28;20437;-57
2022/04/02 07:55:51;;;;;;;1.93;1.10;;;18.30;34.80;;;;;;5038242;28;20427;-56
2022/04/02 07:58:22;;;;;;;1.63;1.20;;;18.30;34.80;;;;;;5041717;28;20439;-56
2022/04/02 08:00:54;;;;;;;1.30;1.20;;;18.20;34.60;;;;;;5043332;28;20431;-58
2022/04/02 08:03:20;;;;;;;1.30;1.20;;;18.20;34.60;;;;;;5039508;28;20431;-56
2022/04/02 08:05:47;;;;;;;1.50;1.40;;;18.30;34.70;;;;;;5038318;28;20463;-57
2022/04/02 08:08:13;;;;;;;1.30;1.20;;;18.30;34.70;;;;;;5041255;28;20452;-58
2022/04/02 08:10:45;;;;;;;1.30;1.13;;;18.20;34.60;;;;;;5039337;28;20784;-59
2022/04/02 08:13:14;;;;;;;1.53;1.10;;;18.30;34.70;;;;;;5036819;28;20992;-58
2022/04/02 08:15:40;;;;;;;1.83;1.20;;;18.30;34.70;;;;;;5041074;28;20448;-56
2022/04/02 08:18:07;;;;;;;1.00;1.00;;;18.20;34.60;;;;;;5038519;28;20446;-58
2022/04/02 08:20:33;;;;;;;1.57;1.20;;;18.20;35.10;;;;;;5037954;28;20461;-58
2022/04/02 08:23:01;;;;;;;1.10;0.93;;;18.20;34.70;;;;;;5042383;28;20452;-56
2022/04/02 08:25:27;;;;;;;1.10;1.00;;;18.20;34.60;;;;;;5039453;28;21007;-57
2022/04/02 08:28:07;;;;;;;1.70;1.10;;;18.20;34.60;;;;;;5038860;28;20991;-57
2022/04/02 08:30:47;;;;;;;1.37;1.27;;;18.30;34.70;;;;;;5038860;28;20467;-59
2022/04/02 08:33:19;;;;;;;1.13;1.03;;;18.20;34.60;;;;;;5043204;28;20476;-57
2022/04/02 08:36:22;;;;;;;1.20;1.10;;;18.20;34.60;;;;;;5038396;28;20927;-57
2022/04/02 08:39:08;;;;;;;2.00;1.47;;;18.20;34.60;;;;;;5036874;28;20483;-59
2022/04/02 08:42:18;;;;;;;2.97;1.20;;;18.20;34.60;;;;;;5036137;28;20943;-57
2022/04/02 08:45:04;;;;;;;1.50;1.40;;;18.20;34.60;;;;;;5038548;28;20949;-57
2022/04/02 08:47:43;;;;;;;1.43;1.30;;;18.20;34.60;;;;;;5038591;28;20505;-57
2022/04/02 08:50:10;;;;;;;1.77;1.20;;;18.20;34.60;;;;;;5041471;28;20931;-58
2022/04/02 08:53:00;;;;;;;1.30;1.20;;;18.20;34.60;;;;;;5039919;28;20431;-58
2022/04/02 08:55:34;;;;;;;2.00;1.10;;;18.20;34.70;;;;;;5040125;28;20527;-57
2022/04/02 08:58:14;;;;;;;4.13;1.03;;;18.20;34.60;;;;;;5040169;28;20434;-57
2022/04/02 09:00:43;;;;;;;1.17;1.07;;;18.30;34.70;;;;;;5041034;28;20426;-59
2022/04/02 09:03:14;;;;;;;1.30;1.10;;;18.20;34.70;;;;;;5040711;28;20425;-58
2022/04/02 09:06:18;;;;;;;3.70;1.40;;;18.20;34.70;;;;;;5038870;28;20427;-58
2022/04/02 09:09:07;;;;;;;3.90;1.33;;;18.20;34.70;;;;;;5037903;28;20452;-59
2022/04/02 09:12:09;;;;;;;3.23;1.33;;;18.30;34.80;;;;;;5035544;28;20438;-59
2022/04/02 09:14:37;;;;;;;1.97;1.77;;;18.30;34.70;;;;;;5035928;28;20430;-59
2022/04/02 09:17:21;;;;;;;1.90;1.30;;;18.30;34.80;;;;;;5041816;28;20960;-59
2022/04/02 09:20:05;;;;;;;1.43;1.33;;;18.30;34.80;;;;;;5040500;28;21229;-58
2022/04/02 09:22:50;;;;;;;2.63;1.40;;;18.30;34.80;;;;;;5040202;28;20414;-57
2022/04/02 09:25:46;;;;;;;2.80;1.33;;;18.30;34.80;;;;;;5031724;28;20446;-57
2022/04/02 09:28:27;;;;;;;1.93;1.30;;;18.30;34.70;;;;;;5033150;28;20430;-58
2022/04/02 09:31:13;;;;;;;1.30;1.20;;;18.30;34.70;;;;;;5037316;28;20439;-59
2022/04/02 09:34:20;;;;;;;2.53;1.60;;;18.30;34.70;;;;;;5033804;28;20556;-59
2022/04/02 09:36:59;;;;;;;1.47;1.30;;;18.30;34.70;;;;;;5028732;28;20443;-58
2022/04/02 09:39:30;;;;;;;1.40;1.30;;;18.30;34.80;;;;;;5029892;28;20434;-58
2022/04/02 09:42:09;;;;;;;1.63;1.40;;;18.30;34.80;;;;;;5031611;28;20986;-58
2022/04/02 09:44:58;;;;;;;1.60;1.30;;;18.30;34.80;;;;;;5013566;28;20467;-58
2022/04/02 09:47:47;;;;;;;4.80;1.77;;;18.30;34.80;;;;;;5008600;28;20429;-58
2022/04/02 09:50:16;;;;;;;2.07;1.30;;;18.30;34.80;;;;;;5022257;28;20423;-59
2022/04/02 09:53:19;;;;;;;1.40;1.20;;;18.30;34.80;;;;;;5031764;28;20442;-59
2022/04/02 09:56:01;;;;;;;3.33;1.30;;;18.30;34.80;;;;;;5025656;28;20466;-58
2022/04/02 09:59:34;;;;;;;2.27;1.07;;;18.30;34.80;;;;;;5041184;28;20431;-58
2022/04/02 10:02:04;;;;;;;1.90;1.13;;;18.30;34.80;;;;;;4963739;28;20419;-58
2022/04/02 10:04:40;;;;;;;1.20;1.10;;;18.30;34.80;;;;;;5030659;28;20939;-58
2022/04/02 10:07:17;;;;;;;4.13;1.10;;;18.30;34.90;;;;;;5028604;28;20467;-57
2022/04/02 10:09:45;;;;;;;1.30;1.10;;;18.20;34.80;;;;;;5034031;28;20963;-59
2022/04/02 10:12:14;;;;;;;1.40;1.30;;;18.20;34.80;;;;;;5031943;28;20610;-57
2022/04/02 10:14:42;;;;;;;1.20;1.00;;;18.20;34.70;;;;;;5030927;28;20436;-63
2022/04/02 10:17:08;;;;;;;1.97;1.10;;;18.30;34.90;;;;;;5021451;28;20431;-60
2022/04/02 10:19:41;;;;;;;1.20;1.10;;;18.30;34.80;;;;;;5026680;28;20988;-58
2022/04/02 10:22:11;;;;;;;1.20;1.10;;;18.30;34.80;;;;;;5029321;28;20506;-57
2022/04/02 10:24:39;;;;;;;1.40;1.30;;;18.20;34.70;;;;;;5029708;28;20438;-59
2022/04/02 10:27:09;;;;;;;2.10;1.20;;;18.30;34.80;;;;;;5031251;28;20513;-58
2022/04/02 10:29:52;;;;;;;1.80;1.10;;;18.20;34.70;;;;;;5031066;28;20439;-58
2022/04/02 10:32:42;;;;;;;1.40;1.30;;;18.20;34.80;;;;;;5025428;28;20482;-58
2022/04/02 10:35:13;;;;;;;1.40;1.10;;;18.20;34.70;;;;;;5031860;28;20446;-57
2022/04/02 10:37:58;;;;;;;1.20;1.10;;;18.20;34.70;;;;;;5030563;28;20469;-58
2022/04/02 10:40:26;;;;;;;2.93;1.20;;;18.20;34.70;;;;;;5026334;28;20819;-57
2022/04/02 10:42:57;;;;;;;1.47;1.20;;;18.20;34.70;;;;;;5031832;28;21070;-58
2022/04/02 10:45:25;;;;;;;2.50;1.40;;;18.20;35.50;;;;;;5016269;28;20547;-59
2022/04/02 10:48:09;;;;;;;1.40;1.30;;;18.20;34.70;;;;;;5017602;28;20432;-57
2022/04/02 10:50:35;;;;;;;1.50;1.10;;;18.20;34.70;;;;;;5014982;28;20457;-63
2022/04/02 10:53:02;;;;;;;1.20;1.10;;;18.20;34.70;;;;;;5016911;28;20439;-58
2022/04/02 10:55:30;;;;;;;1.40;1.30;;;18.20;34.70;;;;;;5018823;28;20447;-58
2022/04/02 10:57:59;;;;;;;1.20;1.10;;;18.20;34.70;;;;;;5015521;28;20460;-58
2022/04/02 11:00:29;;;;;;;2.70;1.40;;;18.20;34.70;;;;;;5015841;28;20427;-57
2022/04/02 11:03:03;;;;;;;1.40;1.30;;;18.20;34.70;;;;;;5016220;28;20510;-58
2022/04/02 11:05:37;;;;;;;1.30;1.17;;;18.20;34.70;;;;;;5019134;28;20585;-56
2022/04/02 11:08:12;;;;;;;1.20;1.10;;;18.20;34.70;;;;;;5022063;28;21123;-55
2022/04/02 11:10:46;;;;;;;2.60;1.40;;;18.20;34.70;;;;;;5016976;28;20430;-57
2022/04/02 11:13:29;;;;;;;1.47;1.03;;;18.20;34.70;;;;;;5016753;28;20463;-57
2022/04/02 11:15:57;;;;;;;1.77;1.00;;;18.20;34.70;;;;;;5012808;28;20832;-56
2022/04/02 11:18:22;;;;;;;1.23;1.10;;;18.20;34.70;;;;;;5010374;28;20807;-57
2022/04/02 11:20:52;;;;;;;1.40;1.10;;;18.20;34.80;;;;;;5025629;28;20432;-57
2022/04/02 11:23:47;;;;;;;1.20;1.10;;;18.20;34.70;;;;;;5015944;28;20314;-59
2022/04/02 11:26:18;;;;;;;1.20;1.10;;;18.10;34.60;;;;;;5012843;28;20458;-59
2022/04/02 11:28:46;;;;;;;1.10;1.00;;;18.20;34.80;;;;;;5016836;28;20795;-57
2022/04/02 11:31:19;;;;;;;1.50;1.30;;;18.10;34.70;;;;;;5011748;28;20439;-57
2022/04/02 11:33:50;;;;;;;1.17;1.07;;;18.10;34.60;;;;;;5015440;28;20519;-58
2022/04/02 11:36:16;;;;;;;1.23;1.00;;;18.10;34.60;;;;;;5016084;28;20821;-60
2022/04/02 11:39:01;;;;;;;1.23;1.10;;;18.10;34.70;;;;;;5015752;28;20457;-58
2022/04/02 11:41:33;;;;;;;1.90;1.50;;;18.20;34.70;;;;;;5018661;28;20684;-58
2022/04/02 11:44:11;;;;;;;1.20;1.10;;;18.10;34.60;;;;;;5013203;28;20432;-58
2022/04/02 11:46:55;;;;;;;2.00;1.20;;;18.10;34.70;;;;;;5012334;28;21305;-60
2022/04/02 11:49:28;;;;;;;1.00;1.00;;;18.10;34.70;;;;;;5017344;28;20442;-57
2022/04/02 11:52:12;;;;;;;1.37;1.27;;;18.10;34.60;;;;;;5017004;28;20906;-58
2022/04/02 11:54:44;;;;;;;1.20;1.10;;;18.10;34.60;;;;;;5009498;28;20502;-59
2022/04/02 11:57:12;;;;;;;1.23;1.13;;;18.10;34.70;;;;;;5018103;28;20480;-56
2022/04/02 11:59:55;;;;;;;1.43;1.33;;;18.10;34.70;;;;;;5030718;28;20780;-58
2022/04/02 12:02:45;;;;;;;6.43;1.33;;;18.10;34.70;;;;;;5011372;28;20448;-58
2022/04/02 12:05:14;;;;;;;1.10;1.00;;;18.10;34.70;;;;;;5015210;28;21013;-60
2022/04/02 12:07:45;;;;;;;1.13;1.03;;;18.10;34.70;;;;;;5013345;28;20440;-58
2022/04/02 12:10:22;;;;;;;1.87;1.30;;;18.10;34.70;;;;;;5015847;28;20912;-59
2022/04/02 12:12:49;;;;;;;1.43;1.17;;;18.10;34.60;;;;;;5014828;28;20453;-59
2022/04/02 12:15:16;;;;;;;1.63;1.23;;;18.10;34.70;;;;;;5017465;28;20562;-58
2022/04/02 12:17:51;;;;;;;1.27;1.17;;;18.10;34.60;;;;;;5028907;28;20930;-58
2022/04/02 12:20:29;;;;;;;1.23;1.13;;;18.10;34.70;;;;;;5015208;28;20435;-58
2022/04/02 12:23:10;;;;;;;1.23;1.13;;;18.10;34.60;;;;;;5011260;28;20460;-58
2022/04/02 12:25:58;;;;;;;1.40;1.27;;;18.10;34.70;;;;;;5008060;28;20429;-60
2022/04/02 12:28:25;;;;;;;1.00;1.00;;;18.10;34.70;;;;;;4997129;28;20491;-57
2022/04/02 12:31:01;;;;;;;1.17;1.07;;;18.10;34.70;;;;;;4993632;28;20472;-58
2022/04/02 12:33:28;;;;;;;1.20;1.10;;;18.10;34.70;;;;;;4989425;28;20436;-58
2022/04/02 12:35:59;;;;;;;1.30;1.20;;;18.10;34.60;;;;;;5015527;28;20412;-58
2022/04/02 12:38:31;;;;;;;1.03;0.93;;;18.10;34.60;;;;;;5014072;28;20452;-60
2022/04/02 12:40:59;;;;;;;1.23;1.13;;;18.10;34.60;;;;;;5014864;28;20457;-58
2022/04/02 12:43:30;;;;;;;2.03;1.70;;;18.10;34.70;;;;;;5015611;28;20456;-58
2022/04/02 12:45:57;;;;;;;1.30;1.20;;;18.10;34.60;;;;;;5020308;28;20428;-57
2022/04/02 12:48:24;;;;;;;1.30;1.20;;;18.10;34.70;;;;;;5014089;28;20491;-59
2022/04/02 12:50:59;;;;;;;1.77;1.10;;;18.10;34.60;;;;;;5016971;28;20440;-58
2022/04/02 12:53:36;;;;;;;1.40;1.30;;;18.10;34.70;;;;;;5012087;28;20543;-58
2022/04/02 12:56:05;;;;;;;1.27;1.17;;;18.10;34.60;;;;;;5015328;28;20968;-58
2022/04/02 12:58:36;;;;;;;1.50;1.27;;;18.10;34.60;;;;;;5017467;28;20885;-58
2022/04/02 13:01:29;;;;;;;1.40;1.30;;;18.10;34.60;;;;;;5009039;28;20958;-58
2022/04/02 13:04:08;;;;;;;1.50;1.40;;;18.10;34.60;;;;;;5017726;28;20538;-58
2022/04/02 13:06:55;;;;;;;1.70;1.30;;;18.10;34.60;;;;;;5012562;28;20435;-58
2022/04/02 13:09:22;;;;;;;1.30;1.20;;;18.10;34.70;;;;;;5012114;28;20472;-57
2022/04/02 13:12:02;;;;;;;1.40;1.17;;;18.10;34.70;;;;;;5016429;28;20449;-58