Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:52;;;;;;;21.40;11.27;;;0.30;99.90;;;;;;5075113;28;20190;-79
2024/01/18 00:04:41;;;;;;;21.07;10.97;;;0.30;99.90;;;;;;5073191;28;20616;-79
2024/01/18 00:07:29;;;;;;;22.87;11.97;;;0.30;99.90;;;;;;5074250;28;20228;-79
2024/01/18 00:10:17;;;;;;;23.20;11.83;;;0.40;99.90;;;;;;5073082;28;20210;-79
2024/01/18 00:13:04;;;;;;;19.93;10.87;;;0.50;99.90;;;;;;5072952;28;20249;-79
2024/01/18 00:15:51;;;;;;;21.90;11.50;;;0.50;99.90;;;;;;5074693;28;20682;-79
2024/01/18 00:18:39;;;;;;;22.27;11.27;;;0.50;99.90;;;;;;5073009;28;20285;-79
2024/01/18 00:21:27;;;;;;;19.50;11.00;;;0.50;99.90;;;;;;5072910;28;20320;-79
2024/01/18 00:24:14;;;;;;;20.80;11.23;;;0.40;99.90;;;;;;5072816;28;20193;-79
2024/01/18 00:27:01;;;;;;;23.37;11.60;;;0.50;99.90;;;;;;5074519;28;20214;-79
2024/01/18 00:29:49;;;;;;;23.53;12.17;;;0.50;99.90;;;;;;5058566;28;20195;-79
2024/01/18 00:32:37;;;;;;;22.73;11.67;;;0.50;99.90;;;;;;5057742;28;20191;-79
2024/01/18 00:35:24;;;;;;;23.37;12.27;;;0.50;99.90;;;;;;5058435;28;20282;-79
2024/01/18 00:38:12;;;;;;;23.97;11.57;;;0.50;99.90;;;;;;5058387;28;20552;-79
2024/01/18 00:40:59;;;;;;;19.93;11.57;;;0.50;99.90;;;;;;5074216;28;20595;-79
2024/01/18 00:43:48;;;;;;;22.30;11.40;;;0.50;99.90;;;;;;5072309;28;20732;-79
2024/01/18 00:46:35;;;;;;;20.40;11.30;;;0.50;99.90;;;;;;5072263;28;20733;-79
2024/01/18 00:49:22;;;;;;;21.13;10.80;;;0.50;99.90;;;;;;5072279;28;20254;-79
2024/01/18 00:52:10;;;;;;;22.47;11.53;;;0.50;99.90;;;;;;5073384;28;20273;-79
2024/01/18 00:54:58;;;;;;;20.87;11.43;;;0.50;99.90;;;;;;5057918;28;20247;-79
2024/01/18 00:57:45;;;;;;;18.67;10.50;;;0.50;99.90;;;;;;5057214;28;20213;-79
2024/01/18 01:00:32;;;;;;;20.80;10.87;;;0.60;99.90;;;;;;5057920;28;20585;-79
2024/01/18 01:03:20;;;;;;;23.03;11.07;;;0.60;99.90;;;;;;5058438;28;20575;-79
2024/01/18 01:06:10;;;;;;;19.13;10.57;;;0.60;99.90;;;;;;5073865;28;20279;-80
2024/01/18 01:08:58;;;;;;;21.53;11.20;;;0.60;99.90;;;;;;5072061;28;20327;-79
2024/01/18 01:11:46;;;;;;;20.27;11.00;;;0.60;99.90;;;;;;5073723;28;20213;-79
2024/01/18 01:14:33;;;;;;;19.27;10.97;;;0.60;99.90;;;;;;5057694;28;20204;-80
2024/01/18 01:17:20;;;;;;;21.03;10.57;;;0.70;99.90;;;;;;5073039;28;20205;-79
2024/01/18 01:20:11;;;;;;;20.17;10.30;;;0.70;99.90;;;;;;5071733;28;20225;-80
2024/01/18 01:22:58;;;;;;;20.53;10.30;;;0.70;99.90;;;;;;5071806;28;20199;-79
2024/01/18 01:25:46;;;;;;;19.77;10.00;;;0.70;99.90;;;;;;5072059;28;20282;-80
2024/01/18 01:28:33;;;;;;;19.73;10.70;;;0.70;99.90;;;;;;5071849;28;20680;-79
2024/01/18 01:31:20;;;;;;;19.47;10.27;;;0.70;99.90;;;;;;5073513;28;20194;-79
2024/01/18 01:34:08;;;;;;;17.30;10.10;;;0.80;99.90;;;;;;5071781;28;20230;-79
2024/01/18 01:36:55;;;;;;;20.30;10.53;;;0.80;99.90;;;;;;5072881;28;20298;-79
2024/01/18 01:39:42;;;;;;;19.87;10.60;;;0.80;99.90;;;;;;5071542;28;20220;-80
2024/01/18 01:42:29;;;;;;;19.83;10.10;;;0.90;99.90;;;;;;5070995;28;20225;-79
2024/01/18 01:45:17;;;;;;;19.47;10.47;;;0.90;99.90;;;;;;5071675;28;20643;-79
2024/01/18 01:48:07;;;;;;;19.77;10.80;;;0.90;99.90;;;;;;5070935;28;20268;-79
2024/01/18 01:50:55;;;;;;;19.20;10.13;;;0.90;99.90;;;;;;5071631;28;20198;-79
2024/01/18 01:53:42;;;;;;;19.13;9.90;;;0.90;99.90;;;;;;5057831;28;20192;-79
2024/01/18 01:56:31;;;;;;;21.17;10.23;;;0.90;99.90;;;;;;5076212;28;20224;-79
2024/01/18 01:59:19;;;;;;;19.67;10.03;;;0.90;99.90;;;;;;5075214;28;20218;-79
2024/01/18 02:02:07;;;;;;;20.07;10.20;;;1.00;99.90;;;;;;5077224;28;20696;-79
2024/01/18 02:04:54;;;;;;;18.63;10.03;;;1.00;99.90;;;;;;5075226;28;20228;-79
2024/01/18 02:07:42;;;;;;;17.50;9.73;;;1.10;99.90;;;;;;5074932;28;20707;-79
2024/01/18 02:10:29;;;;;;;20.43;10.60;;;1.10;99.90;;;;;;5075653;28;20204;-79
2024/01/18 02:13:18;;;;;;;17.37;9.93;;;1.10;99.90;;;;;;5076972;28;20333;-79
2024/01/18 02:16:05;;;;;;;18.70;9.97;;;1.10;99.90;;;;;;5075227;28;20280;-79
2024/01/18 02:18:53;;;;;;;17.67;9.57;;;1.20;99.90;;;;;;5062179;28;20252;-79
2024/01/18 02:21:41;;;;;;;19.87;9.37;;;1.20;99.90;;;;;;5075040;28;20701;-79
2024/01/18 02:24:51;;;;;;;20.07;9.90;;;1.10;99.90;;;;;;5075718;28;20201;-79
2024/01/18 02:27:38;;;;;;;19.23;10.10;;;1.10;99.90;;;;;;5076503;28;20281;-79
2024/01/18 02:30:25;;;;;;;16.70;9.10;;;1.20;99.90;;;;;;5074964;28;20188;-80
2024/01/18 02:33:12;;;;;;;16.63;9.30;;;1.20;99.90;;;;;;5074973;28;20314;-79
2024/01/18 02:36:00;;;;;;;18.70;9.53;;;1.30;99.90;;;;;;5075462;28;20673;-79
2024/01/18 02:38:49;;;;;;;17.77;9.70;;;1.20;99.90;;;;;;5074830;28;20666;-79
2024/01/18 02:41:37;;;;;;;16.77;9.17;;;1.30;99.90;;;;;;5059739;28;20721;-79
2024/01/18 02:44:25;;;;;;;17.63;9.70;;;1.30;99.90;;;;;;5074279;28;20205;-79
2024/01/18 02:47:12;;;;;;;15.87;9.33;;;1.30;99.90;;;;;;5076462;28;20672;-80
2024/01/18 02:50:00;;;;;;;19.10;9.60;;;1.40;99.90;;;;;;5074125;28;20262;-79
2024/01/18 02:52:47;;;;;;;19.80;9.37;;;1.40;99.90;;;;;;5060423;28;20213;-79
2024/01/18 02:55:35;;;;;;;18.93;9.03;;;1.50;99.90;;;;;;5074602;28;20193;-79
2024/01/18 02:58:22;;;;;;;18.03;9.60;;;1.60;99.90;;;;;;5060233;28;20187;-79
2024/01/18 03:01:10;;;;;;;17.97;9.30;;;1.60;99.90;;;;;;5074371;28;20228;-79
2024/01/18 03:03:57;;;;;;;16.83;9.20;;;1.60;99.90;;;;;;5075614;28;20237;-79
2024/01/18 03:06:45;;;;;;;17.43;9.43;;;1.60;99.90;;;;;;5073823;28;20209;-79
2024/01/18 03:09:32;;;;;;;17.67;8.83;;;1.50;99.90;;;;;;5074179;28;20330;-79
2024/01/18 03:12:20;;;;;;;18.23;9.90;;;1.50;99.90;;;;;;5060449;28;20584;-79
2024/01/18 03:15:12;;;;;;;17.03;9.43;;;1.50;99.90;;;;;;5074763;28;20194;-79
2024/01/18 03:17:59;;;;;;;18.37;10.00;;;1.50;99.90;;;;;;5074005;28;20209;-79
2024/01/18 03:20:47;;;;;;;17.17;8.50;;;1.40;99.90;;;;;;5074146;28;20278;-79
2024/01/18 03:23:34;;;;;;;15.90;8.93;;;1.40;99.90;;;;;;5074882;28;20188;-79
2024/01/18 03:26:21;;;;;;;20.03;10.10;;;1.40;99.90;;;;;;5073963;28;20593;-79
2024/01/18 03:29:09;;;;;;;17.37;9.50;;;1.40;99.90;;;;;;5075612;28;20327;-79
2024/01/18 03:31:56;;;;;;;18.20;9.60;;;1.40;99.90;;;;;;5059091;28;20198;-79
2024/01/18 03:34:44;;;;;;;18.00;9.93;;;1.40;99.90;;;;;;5059684;28;20718;-79
2024/01/18 03:37:31;;;;;;;18.30;10.37;;;1.40;99.90;;;;;;5073148;28;20544;-79
2024/01/18 03:40:18;;;;;;;17.60;9.93;;;1.50;99.90;;;;;;5059406;28;20217;-79
2024/01/18 03:43:06;;;;;;;21.13;10.47;;;1.50;99.90;;;;;;5074467;28;20698;-79
2024/01/18 03:45:53;;;;;;;19.83;11.13;;;1.50;99.90;;;;;;5073629;28;20219;-79
2024/01/18 03:48:41;;;;;;;21.40;11.40;;;1.60;99.90;;;;;;5072292;28;20837;-79
2024/01/18 03:51:29;;;;;;;20.77;10.90;;;1.60;99.90;;;;;;5075221;28;21163;-80
2024/01/18 03:54:16;;;;;;;22.57;11.83;;;1.70;99.90;;;;;;5073349;28;20328;-79
2024/01/18 03:57:04;;;;;;;20.07;10.77;;;1.70;99.90;;;;;;5073316;28;20561;-79
2024/01/18 03:59:51;;;;;;;17.67;10.07;;;1.70;99.90;;;;;;5073178;28;20192;-79
2024/01/18 04:02:39;;;;;;;19.70;10.87;;;1.70;99.90;;;;;;5072970;28;20188;-79
2024/01/18 04:05:26;;;;;;;21.90;11.93;;;1.70;99.90;;;;;;5073150;28;20222;-79
2024/01/18 04:08:13;;;;;;;19.97;11.40;;;1.70;99.90;;;;;;5074918;28;20646;-79
2024/01/18 04:11:02;;;;;;;20.17;11.27;;;1.70;99.90;;;;;;5058869;28;20201;-79
2024/01/18 04:13:49;;;;;;;24.37;12.07;;;1.70;99.90;;;;;;5072983;28;20591;-79
2024/01/18 04:16:37;;;;;;;22.50;11.80;;;1.80;99.90;;;;;;5074092;28;20194;-79
2024/01/18 04:19:25;;;;;;;23.00;12.60;;;1.70;99.90;;;;;;5072157;28;20243;-79
2024/01/18 04:22:13;;;;;;;23.87;12.70;;;1.70;99.90;;;;;;5058686;28;20196;-79
2024/01/18 04:25:00;;;;;;;23.67;12.30;;;1.70;99.90;;;;;;5058633;28;20314;-79
2024/01/18 04:27:48;;;;;;;24.97;13.10;;;1.70;99.90;;;;;;5072740;28;20597;-79
2024/01/18 04:30:35;;;;;;;24.37;13.57;;;1.70;99.90;;;;;;5072102;28;20669;-79
2024/01/18 04:33:23;;;;;;;25.80;13.03;;;1.70;99.90;;;;;;5072730;28;20194;-79
2024/01/18 04:36:11;;;;;;;27.03;14.13;;;1.70;99.90;;;;;;5073799;28;20281;-79
2024/01/18 04:38:58;;;;;;;23.23;13.90;;;1.70;99.90;;;;;;5072559;28;20342;-79
2024/01/18 04:41:46;;;;;;;25.63;14.37;;;1.70;99.90;;;;;;5072425;28;20228;-79
2024/01/18 04:44:33;;;;;;;29.43;15.37;;;1.70;99.90;;;;;;5074301;28;20280;-79
2024/01/18 04:47:21;;;;;;;31.90;15.47;;;1.70;99.90;;;;;;5073514;28;20195;-79
2024/01/18 04:50:08;;;;;;;32.53;16.10;;;1.70;99.90;;;;;;5074193;28;20202;-79
2024/01/18 04:52:57;;;;;;;31.47;16.40;;;1.70;99.90;;;;;;5071841;28;20198;-79
2024/01/18 04:55:47;;;;;;;35.23;17.63;;;1.80;99.90;;;;;;5072075;28;20272;-79
2024/01/18 04:58:36;;;;;;;38.87;17.60;;;1.90;99.90;;;;;;5072479;28;20205;-79
2024/01/18 05:01:24;;;;;;;35.23;17.97;;;1.90;99.90;;;;;;5072033;28;20224;-79
2024/01/18 05:04:12;;;;;;;36.00;18.57;;;1.90;99.90;;;;;;5071945;28;20305;-79
2024/01/18 05:06:59;;;;;;;33.00;17.90;;;1.90;99.90;;;;;;5072094;28;20212;-79
2024/01/18 05:09:47;;;;;;;32.40;17.50;;;2.00;99.90;;;;;;5072071;28;20194;-79
2024/01/18 05:12:36;;;;;;;43.30;18.80;;;2.00;99.90;;;;;;5071992;28;20227;-79
2024/01/18 05:15:25;;;;;;;37.83;19.50;;;2.00;99.90;;;;;;5072090;28;20715;-79
2024/01/18 05:18:13;;;;;;;38.27;19.57;;;2.00;99.90;;;;;;5071938;28;20205;-79
2024/01/18 05:21:01;;;;;;;41.77;19.77;;;2.00;99.90;;;;;;5056877;28;20225;-79
2024/01/18 05:23:49;;;;;;;40.77;19.67;;;2.00;99.90;;;;;;5073596;28;20204;-79
2024/01/18 05:26:37;;;;;;;41.27;20.70;;;2.10;99.90;;;;;;5056925;28;20690;-79
2024/01/18 05:29:24;;;;;;;43.67;20.63;;;2.10;99.90;;;;;;5071666;28;20200;-79
2024/01/18 05:32:11;;;;;;;42.07;20.77;;;2.10;99.90;;;;;;5071734;28;20194;-79
2024/01/18 05:35:01;;;;;;;46.17;21.40;;;2.10;99.90;;;;;;5071776;28;20198;-79
2024/01/18 05:37:49;;;;;;;44.13;19.97;;;2.10;99.90;;;;;;5070940;28;20652;-80
2024/01/18 05:40:36;;;;;;;45.30;21.07;;;2.10;99.90;;;;;;5057348;28;20464;-80
2024/01/18 05:43:24;;;;;;;46.30;21.43;;;2.10;99.90;;;;;;5071205;28;20262;-80
2024/01/18 05:46:11;;;;;;;48.17;22.20;;;2.20;99.90;;;;;;5071478;28;20536;-80
2024/01/18 05:48:59;;;;;;;48.40;22.07;;;2.10;99.90;;;;;;5071006;28;20277;-80
2024/01/18 05:51:46;;;;;;;46.70;22.33;;;2.20;99.90;;;;;;5043662;28;20189;-79
2024/01/18 05:54:34;;;;;;;44.73;22.20;;;2.20;99.90;;;;;;5058019;28;20233;-81
2024/01/18 05:57:21;;;;;;;51.00;23.27;;;2.20;99.90;;;;;;5072559;28;20217;-80
2024/01/18 06:00:10;;;;;;;48.73;23.30;;;2.10;99.90;;;;;;5070899;28;20203;-80
2024/01/18 06:02:58;;;;;;;50.30;24.10;;;2.10;99.90;;;;;;5056663;28;20201;-80
2024/01/18 06:05:45;;;;;;;48.73;23.33;;;2.10;99.90;;;;;;5071349;28;20230;-80
2024/01/18 06:08:33;;;;;;;48.20;23.43;;;2.10;99.90;;;;;;5073061;28;20198;-80
2024/01/18 06:11:21;;;;;;;51.67;24.87;;;2.10;99.90;;;;;;5056680;28;20259;-80
2024/01/18 06:14:08;;;;;;;54.67;25.00;;;2.10;99.90;;;;;;5058313;28;20191;-79
2024/01/18 06:16:56;;;;;;;47.23;23.47;;;2.10;99.90;;;;;;5073242;28;20671;-80
2024/01/18 06:19:44;;;;;;;50.13;24.53;;;2.10;99.90;;;;;;5075274;28;20240;-80
2024/01/18 06:22:31;;;;;;;55.77;25.30;;;2.10;99.90;;;;;;5072254;28;20216;-80
2024/01/18 06:25:19;;;;;;;55.47;25.87;;;2.10;99.90;;;;;;5073554;28;20666;-79
2024/01/18 06:28:06;;;;;;;52.00;24.30;;;2.10;99.90;;;;;;5057635;28;20648;-79
2024/01/18 06:30:53;;;;;;;54.97;24.23;;;2.00;99.90;;;;;;5072446;28;20216;-82
2024/01/18 06:33:41;;;;;;;56.23;25.63;;;2.10;99.90;;;;;;5071216;28;20204;-80
2024/01/18 06:36:28;;;;;;;54.93;25.77;;;2.00;99.90;;;;;;5072090;28;20198;-81
2024/01/18 06:39:15;;;;;;;57.63;25.53;;;2.00;99.90;;;;;;5072774;28;20188;-81
2024/01/18 06:42:07;;;;;;;57.93;25.50;;;2.00;99.90;;;;;;5074706;28;20233;-80
2024/01/18 06:44:54;;;;;;;58.47;26.20;;;2.00;99.90;;;;;;5075147;28;20212;-81
2024/01/18 06:47:42;;;;;;;58.23;27.07;;;1.90;99.90;;;;;;5083997;28;20205;-79
2024/01/18 06:50:29;;;;;;;59.77;27.00;;;1.90;99.90;;;;;;5086700;28;20198;-79
2024/01/18 06:53:17;;;;;;;57.53;26.27;;;1.90;99.90;;;;;;5070107;28;20281;-78
2024/01/18 06:56:10;;;;;;;59.93;27.53;;;2.00;99.90;;;;;;5082222;28;20253;-80
2024/01/18 06:58:58;;;;;;;65.13;29.53;;;2.00;99.90;;;;;;5078248;28;20197;-80
2024/01/18 07:01:45;;;;;;;67.33;28.40;;;1.90;99.90;;;;;;5076819;28;20214;-81
2024/01/18 07:04:32;;;;;;;67.37;28.30;;;1.90;99.90;;;;;;5077291;28;20221;-80
2024/01/18 07:07:20;;;;;;;63.90;28.37;;;1.90;99.90;;;;;;5062629;28;20672;-80
2024/01/18 07:10:07;;;;;;;69.70;29.43;;;1.90;99.90;;;;;;5074478;28;20198;-80
2024/01/18 07:12:55;;;;;;;64.57;28.43;;;1.80;99.90;;;;;;5060691;28;20321;-80
2024/01/18 07:15:42;;;;;;;64.90;28.93;;;1.90;99.90;;;;;;5074248;28;20197;-81
2024/01/18 07:18:30;;;;;;;66.90;30.80;;;2.00;99.90;;;;;;5074146;28;20626;-80
2024/01/18 07:21:17;;;;;;;68.73;29.77;;;2.10;99.90;;;;;;5059820;28;20251;-80
2024/01/18 07:24:05;;;;;;;63.93;28.97;;;2.00;99.90;;;;;;5074062;28;20568;-81
2024/01/18 07:26:52;;;;;;;65.57;29.03;;;2.00;99.90;;;;;;5073892;28;20579;-80
2024/01/18 07:29:39;;;;;;;64.40;30.40;;;2.00;99.90;;;;;;5074005;28;20281;-80
2024/01/18 07:32:26;;;;;;;70.23;30.07;;;1.90;99.90;;;;;;5075898;28;20585;-80
2024/01/18 07:35:15;;;;;;;63.63;28.90;;;1.80;99.90;;;;;;5073746;28;20201;-80
2024/01/18 07:38:03;;;;;;;71.33;30.90;;;1.80;99.90;;;;;;5058971;28;20739;-80
2024/01/18 07:40:50;;;;;;;68.60;29.40;;;1.80;99.90;;;;;;5073466;28;20198;-79
2024/01/18 07:43:39;;;;;;;69.47;30.60;;;1.70;99.90;;;;;;5073136;28;20275;-80
2024/01/18 07:46:27;;;;;;;62.20;29.30;;;1.70;99.90;;;;;;5073519;28;20198;-80
2024/01/18 07:49:14;;;;;;;70.83;30.47;;;1.60;99.90;;;;;;5072865;28;20193;-80
2024/01/18 07:52:01;;;;;;;71.43;29.77;;;1.60;99.90;;;;;;5072388;28;20186;-80
2024/01/18 07:54:49;;;;;;;65.13;29.50;;;1.50;99.90;;;;;;5073521;28;20694;-81
2024/01/18 07:57:37;;;;;;;66.30;29.93;;;1.50;99.90;;;;;;5072907;28;20225;-80
2024/01/18 08:00:27;;;;;;;77.83;30.57;;;1.60;99.90;;;;;;5059402;28;20240;-80
2024/01/18 08:03:14;;;;;;;68.63;29.70;;;1.60;99.90;;;;;;5059104;28;20193;-80
2024/01/18 08:06:02;;;;;;;68.37;29.67;;;1.60;99.90;;;;;;5075061;28;20186;-81
2024/01/18 08:08:50;;;;;;;65.70;28.70;;;1.60;99.90;;;;;;5072669;28;20210;-80
2024/01/18 08:11:38;;;;;;;63.07;27.77;;;1.50;99.90;;;;;;5074924;28;20216;-81
2024/01/18 08:14:25;;;;;;;63.40;27.37;;;1.50;99.90;;;;;;5073008;28;20222;-79
2024/01/18 08:17:14;;;;;;;69.57;28.03;;;1.40;99.90;;;;;;5074374;28;20655;-80
2024/01/18 08:20:03;;;;;;;63.53;26.87;;;1.40;99.90;;;;;;5072945;28;20196;-80
2024/01/18 08:22:50;;;;;;;63.90;27.10;;;1.40;99.90;;;;;;5072114;28;20328;-80
2024/01/18 08:25:38;;;;;;;66.80;27.83;;;1.30;99.90;;;;;;5073430;28;20208;-80
2024/01/18 08:28:25;;;;;;;60.80;26.83;;;1.40;99.90;;;;;;5074070;28;20202;-80
2024/01/18 08:31:13;;;;;;;58.47;25.30;;;1.50;99.90;;;;;;5072209;28;20256;-80
2024/01/18 08:34:00;;;;;;;61.77;26.27;;;1.40;99.90;;;;;;5072644;28;20198;-80
2024/01/18 08:36:49;;;;;;;62.30;26.23;;;1.40;99.90;;;;;;5074022;28;20352;-79
2024/01/18 08:39:37;;;;;;;64.00;26.97;;;1.30;99.90;;;;;;5072585;28;20280;-80
2024/01/18 08:42:24;;;;;;;61.87;26.20;;;1.40;99.90;;;;;;5074158;28;20308;-80
2024/01/18 08:45:12;;;;;;;63.30;27.00;;;1.50;99.90;;;;;;5073027;28;20331;-80
2024/01/18 08:47:59;;;;;;;62.90;26.57;;;1.50;99.90;;;;;;5074149;28;20223;-79
2024/01/18 08:50:47;;;;;;;64.37;26.77;;;1.40;99.90;;;;;;5058147;28;20201;-80
2024/01/18 08:53:34;;;;;;;62.43;26.33;;;1.40;99.90;;;;;;5072591;28;20202;-80
2024/01/18 08:56:22;;;;;;;64.70;25.23;;;1.40;99.90;;;;;;5072374;28;20224;-79
2024/01/18 08:59:17;;;;;;;58.90;25.17;;;1.40;99.90;;;;;;5059113;28;20664;-80
2024/01/18 09:02:04;;;;;;;60.43;25.73;;;1.50;99.90;;;;;;5057433;28;20214;-80
2024/01/18 09:05:04;;;;;;;62.50;25.90;;;1.60;99.90;;;;;;5072021;28;20228;-80
2024/01/18 09:07:51;;;;;;;63.63;25.00;;;1.70;99.90;;;;;;5057387;28;20287;-80
2024/01/18 09:10:40;;;;;;;62.00;25.50;;;1.50;99.90;;;;;;5072048;28;20193;-80
2024/01/18 09:13:27;;;;;;;58.60;25.50;;;1.50;99.90;;;;;;5057233;28;20193;-80
2024/01/18 09:16:16;;;;;;;58.20;25.47;;;1.40;99.90;;;;;;5073096;28;20197;-80
2024/01/18 09:19:04;;;;;;;64.17;27.07;;;1.40;99.90;;;;;;5071486;28;20313;-79
2024/01/18 09:22:01;;;;;;;68.07;27.13;;;1.50;99.90;;;;;;5071888;28;20592;-80
2024/01/18 09:24:49;;;;;;;69.57;27.70;;;1.50;99.90;;;;;;5073092;28;20206;-80
2024/01/18 09:27:40;;;;;;;68.20;26.63;;;1.50;99.90;;;;;;5071889;28;20607;-80
2024/01/18 09:30:27;;;;;;;68.73;28.30;;;1.50;99.90;;;;;;5071230;28;20290;-80
2024/01/18 09:33:15;;;;;;;67.43;27.70;;;1.40;99.90;;;;;;5072076;28;20224;-79
2024/01/18 09:36:06;;;;;;;61.67;26.10;;;1.40;99.90;;;;;;5056939;28;20921;-80
2024/01/18 09:38:53;;;;;;;61.60;25.03;;;1.40;99.90;;;;;;5071682;28;20205;-80
2024/01/18 09:41:41;;;;;;;59.33;23.77;;;1.30;99.90;;;;;;5072667;28;20353;-80
2024/01/18 09:44:33;;;;;;;56.17;24.20;;;1.40;99.90;;;;;;5057414;28;20610;-80
2024/01/18 09:47:20;;;;;;;54.30;23.83;;;1.60;99.90;;;;;;5072856;28;20401;-80
2024/01/18 09:50:08;;;;;;;52.43;22.30;;;1.60;99.90;;;;;;5044291;28;20194;-80
2024/01/18 09:52:56;;;;;;;60.97;23.77;;;1.60;99.90;;;;;;5071631;28;20190;-80
2024/01/18 09:55:48;;;;;;;56.27;24.10;;;1.50;99.90;;;;;;5073454;28;20197;-80
2024/01/18 09:58:35;;;;;;;55.47;23.60;;;1.70;99.90;;;;;;5071438;28;20325;-80
2024/01/18 10:01:26;;;;;;;57.00;23.20;;;1.80;99.90;;;;;;5071527;28;20212;-80
2024/01/18 10:04:18;;;;;;;56.77;24.23;;;1.70;99.90;;;;;;5057982;28;20227;-80
2024/01/18 10:07:05;;;;;;;54.50;23.80;;;1.60;99.90;;;;;;5071293;28;20354;-80
2024/01/18 10:09:53;;;;;;;56.73;23.97;;;1.60;99.90;;;;;;5070904;28;20261;-79
2024/01/18 10:12:42;;;;;;;61.20;24.50;;;1.70;99.90;;;;;;5072310;28;20217;-80
2024/01/18 10:15:35;;;;;;;55.97;24.63;;;1.80;99.90;;;;;;5059031;28;20743;-79
2024/01/18 10:18:24;;;;;;;58.40;25.17;;;1.80;99.90;;;;;;5074814;28;20613;-80
2024/01/18 10:21:12;;;;;;;64.13;24.23;;;1.70;99.90;;;;;;5075199;28;20200;-79
2024/01/18 10:24:00;;;;;;;56.60;24.37;;;1.70;99.90;;;;;;5060334;28;20186;-80
2024/01/18 10:26:47;;;;;;;61.53;25.07;;;1.80;99.90;;;;;;5075476;28;20225;-80
2024/01/18 10:29:38;;;;;;;65.97;25.17;;;1.90;99.90;;;;;;5075105;28;20198;-80
2024/01/18 10:32:30;;;;;;;59.20;25.67;;;1.90;99.90;;;;;;5076670;28;20190;-80
2024/01/18 10:35:20;;;;;;;54.73;23.90;;;2.10;99.90;;;;;;5075516;28;20193;-80
2024/01/18 10:38:08;;;;;;;60.77;24.83;;;2.30;99.90;;;;;;5060650;28;20194;-79
2024/01/18 10:40:59;;;;;;;55.97;23.77;;;2.50;99.90;;;;;;5074735;28;20193;-80
2024/01/18 10:43:49;;;;;;;52.47;23.57;;;2.50;99.90;;;;;;5076665;28;20315;-81
2024/01/18 10:46:37;;;;;;;52.67;23.47;;;2.40;99.90;;;;;;5074770;28;20240;-80
2024/01/18 10:49:26;;;;;;;56.33;23.10;;;2.20;99.90;;;;;;5074085;28;20189;-80
2024/01/18 10:52:15;;;;;;;55.13;23.20;;;2.00;99.90;;;;;;5076375;28;20206;-79
2024/01/18 10:55:07;;;;;;;58.07;24.30;;;1.90;99.90;;;;;;5074584;28;20297;-80
2024/01/18 10:57:55;;;;;;;53.37;22.57;;;2.10;99.90;;;;;;5060379;28;20735;-80
2024/01/18 11:00:44;;;;;;;54.60;24.13;;;2.00;99.90;;;;;;5074580;28;20198;-80
2024/01/18 11:03:31;;;;;;;54.00;23.33;;;2.20;99.90;;;;;;5074396;28;20214;-80
2024/01/18 11:06:19;;;;;;;54.80;22.70;;;2.10;99.90;;;;;;5074264;28;20274;-80
2024/01/18 11:09:08;;;;;;;52.63;23.50;;;2.10;99.90;;;;;;5060155;28;20327;-80
2024/01/18 11:11:57;;;;;;;54.33;23.23;;;1.90;99.90;;;;;;5073611;28;20210;-79
2024/01/18 11:14:44;;;;;;;53.07;22.90;;;1.80;99.90;;;;;;5074110;28;20343;-79
2024/01/18 11:17:35;;;;;;;48.70;21.87;;;1.80;99.90;;;;;;5075946;28;20255;-80
2024/01/18 11:20:22;;;;;;;51.87;22.07;;;1.70;99.90;;;;;;5074708;28;20199;-80
2024/01/18 11:23:10;;;;;;;48.63;22.37;;;1.70;99.90;;;;;;5074673;28;20229;-80
2024/01/18 11:25:57;;;;;;;49.93;21.27;;;1.70;99.90;;;;;;5073025;28;20339;-80
2024/01/18 11:28:44;;;;;;;46.57;21.10;;;1.80;99.90;;;;;;5073363;28;20650;-80
2024/01/18 11:31:46;;;;;;;47.00;21.87;;;1.90;99.90;;;;;;5073873;28;20198;-80
2024/01/18 11:34:36;;;;;;;50.67;22.20;;;1.60;99.90;;;;;;5073813;28;20586;-80
2024/01/18 11:37:24;;;;;;;49.17;22.20;;;1.80;99.90;;;;;;5075484;28;20682;-80
2024/01/18 11:40:12;;;;;;;49.83;22.63;;;1.60;99.90;;;;;;5073849;28;20252;-80
2024/01/18 11:43:00;;;;;;;50.93;22.83;;;1.50;99.90;;;;;;5072976;28;20221;-80
2024/01/18 11:45:51;;;;;;;55.10;23.70;;;1.60;99.90;;;;;;5073599;28;20187;-80
2024/01/18 11:48:39;;;;;;;50.37;22.87;;;1.60;99.90;;;;;;5059355;28;20591;-80
2024/01/18 11:51:28;;;;;;;54.40;23.60;;;1.60;99.90;;;;;;5059290;28;20655;-80
2024/01/18 11:54:18;;;;;;;52.90;23.80;;;1.50;99.90;;;;;;5073552;28;20614;-80
2024/01/18 11:57:13;;;;;;;51.23;23.27;;;1.40;99.90;;;;;;5073450;28;20688;-80
2024/01/18 12:00:03;;;;;;;49.50;22.67;;;1.30;99.90;;;;;;5058640;28;20236;-80
2024/01/18 12:02:51;;;;;;;54.07;24.33;;;1.10;99.90;;;;;;5058391;28;20231;-80
2024/01/18 12:05:40;;;;;;;55.37;24.37;;;1.10;99.90;;;;;;5035434;28;20229;-80
2024/01/18 12:08:28;;;;;;;50.37;22.53;;;1.20;99.90;;;;;;5019146;28;20215;-80
2024/01/18 12:11:16;;;;;;;59.87;26.07;;;1.00;99.90;;;;;;5034221;28;20362;-80
2024/01/18 12:14:03;;;;;;;56.73;26.33;;;1.00;99.90;;;;;;5032541;28;20678;-80
2024/01/18 12:16:51;;;;;;;58.27;25.73;;;1.10;99.90;;;;;;5032594;28;20199;-80
2024/01/18 12:19:40;;;;;;;59.60;26.30;;;1.10;99.90;;;;;;5033652;28;20194;-80
2024/01/18 12:22:28;;;;;;;60.13;26.07;;;1.20;99.90;;;;;;5033483;28;20293;-80
2024/01/18 12:25:15;;;;;;;61.27;26.23;;;1.20;99.90;;;;;;5034071;28;20278;-80
2024/01/18 12:28:03;;;;;;;58.10;24.83;;;1.20;99.90;;;;;;5033364;28;20306;-80
2024/01/18 12:30:50;;;;;;;53.47;24.57;;;1.00;99.90;;;;;;5032804;28;20218;-80
2024/01/18 12:33:38;;;;;;;52.43;23.17;;;0.90;99.90;;;;;;5018661;28;20681;-80
2024/01/18 12:36:26;;;;;;;56.60;24.00;;;0.90;99.90;;;;;;5033194;28;20348;-80
2024/01/18 12:39:17;;;;;;;53.43;23.77;;;0.90;99.90;;;;;;5032760;28;20221;-80
2024/01/18 12:42:05;;;;;;;56.43;24.43;;;1.00;99.90;;;;;;5033078;28;20687;-80
2024/01/18 12:44:52;;;;;;;54.27;24.30;;;1.00;99.90;;;;;;5018416;28;20230;-80
2024/01/18 12:47:41;;;;;;;51.47;23.77;;;1.10;99.90;;;;;;5033180;28;20318;-80
2024/01/18 12:50:29;;;;;;;53.63;23.87;;;1.10;99.90;;;;;;5032349;28;20198;-80
2024/01/18 12:53:17;;;;;;;55.93;24.10;;;1.30;99.90;;;;;;5032770;28;20759;-80
2024/01/18 12:56:10;;;;;;;52.77;24.10;;;1.40;99.90;;;;;;5027171;28;20543;-79
2024/01/18 12:58:57;;;;;;;54.67;25.60;;;1.40;99.90;;;;;;5018285;28;20282;-80
2024/01/18 13:01:50;;;;;;;57.07;24.97;;;1.50;99.90;;;;;;5032251;28;20282;-81
2024/01/18 13:04:38;;;;;;;56.07;24.93;;;1.60;99.90;;;;;;5026322;28;20313;-80
2024/01/18 13:07:25;;;;;;;55.50;24.90;;;1.70;99.90;;;;;;5038045;28;20349;-80
2024/01/18 13:10:13;;;;;;;50.33;23.10;;;1.80;99.90;;;;;;5052628;28;20230;-80
2024/01/18 13:13:01;;;;;;;56.33;25.20;;;1.80;99.90;;;;;;5037911;28;20885;-80
2024/01/18 13:15:49;;;;;;;49.07;23.33;;;1.70;99.90;;;;;;5051958;28;20241;-80
2024/01/18 13:18:37;;;;;;;56.10;24.70;;;1.70;99.90;;;;;;5051966;28;20205;-80
2024/01/18 13:21:24;;;;;;;57.10;24.97;;;1.50;99.90;;;;;;5051819;28;20191;-80
2024/01/18 13:24:13;;;;;;;57.63;24.93;;;1.60;99.90;;;;;;5051771;28;20222;-80
2024/01/18 13:27:04;;;;;;;55.20;23.60;;;1.50;99.90;;;;;;5037571;28;20222;-80
2024/01/18 13:29:52;;;;;;;54.83;24.60;;;1.40;99.90;;;;;;5037736;28;20603;-80
2024/01/18 13:32:39;;;;;;;55.80;25.03;;;1.40;99.90;;;;;;5052379;28;20203;-80
2024/01/18 13:35:27;;;;;;;52.60;24.33;;;1.40;99.90;;;;;;5052236;28;20199;-80
2024/01/18 13:38:14;;;;;;;55.47;25.07;;;1.20;99.90;;;;;;5052262;28;20198;-81
2024/01/18 13:41:02;;;;;;;52.17;23.53;;;1.20;99.90;;;;;;5052674;28;20283;-79
2024/01/18 13:43:49;;;;;;;56.03;25.37;;;1.40;99.90;;;;;;5037971;28;20218;-80
2024/01/18 13:46:37;;;;;;;57.90;26.53;;;1.50;99.90;;;;;;5052195;28;20669;-80
2024/01/18 13:49:25;;;;;;;56.90;25.43;;;1.60;99.90;;;;;;5051373;28;20202;-80
2024/01/18 13:52:17;;;;;;;57.10;26.03;;;1.40;99.90;;;;;;5052043;28;20196;-80
2024/01/18 13:55:05;;;;;;;57.47;25.03;;;1.60;99.90;;;;;;5051949;28;20333;-80
2024/01/18 13:57:53;;;;;;;55.33;25.47;;;1.70;99.90;;;;;;5051154;28;20246;-80
2024/01/18 14:00:40;;;;;;;56.93;26.17;;;1.80;99.90;;;;;;5037917;28;20203;-80
2024/01/18 14:03:28;;;;;;;56.33;25.60;;;1.70;99.90;;;;;;5051943;28;20214;-80
2024/01/18 14:06:17;;;;;;;58.20;26.43;;;1.70;99.90;;;;;;5031481;28;20194;-80
2024/01/18 14:09:07;;;;;;;55.67;26.30;;;1.70;99.90;;;;;;5017466;28;20210;-80
2024/01/18 14:11:55;;;;;;;51.90;24.77;;;1.70;99.90;;;;;;5031817;28;20230;-80
2024/01/18 14:14:42;;;;;;;59.03;26.63;;;1.70;99.90;;;;;;5031183;28;20206;-80
2024/01/18 14:17:29;;;;;;;57.63;27.07;;;1.60;99.90;;;;;;5016681;28;20194;-81
2024/01/18 14:20:18;;;;;;;56.87;25.93;;;1.50;99.90;;;;;;5033359;28;20565;-80
2024/01/18 14:23:06;;;;;;;58.87;26.43;;;1.30;99.90;;;;;;5031306;28;20222;-80
2024/01/18 14:25:53;;;;;;;57.90;26.70;;;1.30;99.90;;;;;;5031861;28;20566;-80