Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:21;;;;;;;;;;;;;;;24.87;56.88;99432.72;2068417;28;19932;-70
2021/07/26 00:01:21;;;;;;;;;;;;;;;24.87;56.88;99431.88;2068623;28;19922;-70
2021/07/26 00:02:22;;;;;;;;;;;;;;;24.86;57.10;99432.91;2069431;28;19979;-70
2021/07/26 00:03:22;;;;;;;;;;;;;;;24.87;57.03;99437.38;2067543;28;20384;-70
2021/07/26 00:04:22;;;;;;;;;;;;;;;24.86;57.10;99435.66;2069341;28;19963;-69
2021/07/26 00:05:22;;;;;;;;;;;;;;;24.86;56.92;99435.66;2068477;28;19925;-68
2021/07/26 00:06:23;;;;;;;;;;;;;;;24.86;56.92;99430.16;2070658;28;19921;-69
2021/07/26 00:07:23;;;;;;;;;;;;;;;24.85;56.98;99429.31;2071210;28;20538;-69
2021/07/26 00:08:24;;;;;;;;;;;;;;;24.86;57.07;99430.16;2071305;28;19917;-69
2021/07/26 00:09:24;;;;;;;;;;;;;;;24.86;57.09;99430.16;2067514;28;19963;-70
2021/07/26 00:10:25;;;;;;;;;;;;;;;24.86;56.97;99431.00;2068190;28;19928;-69
2021/07/26 00:11:25;;;;;;;;;;;;;;;24.86;57.08;99425.47;2064141;28;19968;-70
2021/07/26 00:12:25;;;;;;;;;;;;;;;24.86;56.99;99427.41;2067105;28;19925;-69
2021/07/26 00:13:26;;;;;;;;;;;;;;;24.86;57.10;99430.16;2066912;28;20059;-69
2021/07/26 00:14:27;;;;;;;;;;;;;;;24.86;57.12;99424.63;2077966;28;19956;-69
2021/07/26 00:15:29;;;;;;;;;;;;;;;24.85;57.10;99428.47;2076882;28;19986;-69
2021/07/26 00:16:29;;;;;;;;;;;;;;;24.86;57.05;99431.00;2070695;28;20017;-69
2021/07/26 00:17:31;;;;;;;;;;;;;;;24.84;57.10;99416.56;2064092;28;19910;-69
2021/07/26 00:18:32;;;;;;;;;;;;;;;24.85;57.25;99428.47;2063896;28;20607;-70
2021/07/26 00:19:33;;;;;;;;;;;;;;;24.85;57.11;99432.06;2066260;28;20961;-69
2021/07/26 00:20:33;;;;;;;;;;;;;;;24.85;57.16;99422.94;2068858;28;19913;-70
2021/07/26 00:21:33;;;;;;;;;;;;;;;24.85;57.12;99418.28;2068178;28;20704;-70
2021/07/26 00:22:33;;;;;;;;;;;;;;;24.85;57.11;99431.22;2064648;28;21108;-70
2021/07/26 00:23:34;;;;;;;;;;;;;;;24.85;57.26;99420.19;2064431;28;20307;-70
2021/07/26 00:24:34;;;;;;;;;;;;;;;24.85;57.24;99423.78;2064407;28;19991;-70
2021/07/26 00:25:34;;;;;;;;;;;;;;;24.84;57.18;99423.97;2065308;28;19929;-70
2021/07/26 00:26:35;;;;;;;;;;;;;;;24.85;57.06;99417.44;2064313;28;20394;-70
2021/07/26 00:27:36;;;;;;;;;;;;;;;24.85;57.10;99428.47;2068328;28;20735;-69
2021/07/26 00:28:36;;;;;;;;;;;;;;;24.85;57.21;99425.72;2067315;28;19920;-69
2021/07/26 00:29:36;;;;;;;;;;;;;;;24.85;57.27;99422.94;2067099;28;19921;-69
2021/07/26 00:30:37;;;;;;;;;;;;;;;24.84;57.12;99427.59;2063955;28;19956;-69
2021/07/26 00:31:37;;;;;;;;;;;;;;;24.85;57.28;99422.94;2066501;28;19928;-70
2021/07/26 00:32:37;;;;;;;;;;;;;;;24.85;57.27;99428.47;2063379;28;19924;-69
2021/07/26 00:34:06;;;;;;;;;;;;;;;24.85;57.11;99428.47;2063260;28;19928;-69
2021/07/26 00:35:07;;;;;;;;;;;;;;;24.85;57.32;99433.97;2057036;28;19923;-69
2021/07/26 00:36:07;;;;;;;;;;;;;;;24.84;57.17;99424.81;2066211;28;19932;-70
2021/07/26 00:37:08;;;;;;;;;;;;;;;24.85;57.18;99433.97;2066060;28;19928;-69
2021/07/26 00:38:08;;;;;;;;;;;;;;;24.85;57.22;99428.47;2068038;28;19921;-69
2021/07/26 00:39:09;;;;;;;;;;;;;;;24.85;57.18;99429.31;2064641;28;19917;-69
2021/07/26 00:40:10;;;;;;;;;;;;;;;24.85;57.40;99425.72;2066563;28;19917;-70
2021/07/26 00:41:10;;;;;;;;;;;;;;;24.85;57.18;99432.06;2066099;28;19921;-68
2021/07/26 00:42:10;;;;;;;;;;;;;;;24.84;57.37;99426.75;2068008;28;19921;-69
2021/07/26 00:43:10;;;;;;;;;;;;;;;24.85;57.24;99433.97;2067597;28;19921;-68
2021/07/26 00:44:11;;;;;;;;;;;;;;;24.84;57.27;99429.50;2069574;28;19921;-68
2021/07/26 00:45:12;;;;;;;;;;;;;;;24.84;57.49;99429.50;2067756;28;19921;-68
2021/07/26 00:46:12;;;;;;;;;;;;;;;24.84;57.32;99433.09;2067511;28;20434;-68
2021/07/26 00:47:12;;;;;;;;;;;;;;;24.83;57.45;99436.91;2068956;28;19916;-69
2021/07/26 00:48:12;;;;;;;;;;;;;;;24.84;57.51;99432.25;2067700;28;19995;-68
2021/07/26 00:49:16;;;;;;;;;;;;;;;24.83;57.30;99431.41;2070377;28;20418;-69
2021/07/26 00:50:16;;;;;;;;;;;;;;;24.85;57.39;99433.97;2067718;28;19917;-68
2021/07/26 00:51:17;;;;;;;;;;;;;;;24.84;57.30;99437.75;2060504;28;20025;-68
2021/07/26 00:52:17;;;;;;;;;;;;;;;24.84;57.41;99433.09;2067489;28;20558;-68
2021/07/26 00:53:18;;;;;;;;;;;;;;;24.84;57.28;99432.25;2066965;28;19945;-68
2021/07/26 00:54:38;;;;;;;;;;;;;;;24.84;57.40;99435.84;2065276;28;19980;-68
2021/07/26 00:55:40;;;;;;;;;;;;;;;24.84;57.36;99430.34;2065872;28;19925;-68
2021/07/26 00:56:41;;;;;;;;;;;;;;;24.83;57.38;99436.09;2068043;28;19968;-69
2021/07/26 00:57:41;;;;;;;;;;;;;;;24.83;57.40;99433.31;2063757;28;20159;-69
2021/07/26 00:58:42;;;;;;;;;;;;;;;24.83;57.51;99436.09;2064715;28;20121;-69
2021/07/26 00:59:42;;;;;;;;;;;;;;;24.84;57.56;99432.25;2065448;28;19987;-69
2021/07/26 01:00:42;;;;;;;;;;;;;;;24.83;57.43;99433.31;2064953;28;19970;-69
2021/07/26 01:01:44;;;;;;;;;;;;;;;24.81;57.58;99431.59;2065206;28;20579;-69
2021/07/26 01:02:44;;;;;;;;;;;;;;;24.83;57.40;99436.09;2064951;28;19925;-68
2021/07/26 01:03:44;;;;;;;;;;;;;;;24.83;57.48;99436.09;2065474;28;19928;-68
2021/07/26 01:04:45;;;;;;;;;;;;;;;24.83;57.63;99436.91;2065321;28;19922;-68
2021/07/26 01:05:45;;;;;;;;;;;;;;;24.84;57.53;99440.53;2062652;28;19921;-68
2021/07/26 01:06:45;;;;;;;;;;;;;;;24.83;57.56;99436.91;2066294;28;20000;-68
2021/07/26 01:07:46;;;;;;;;;;;;;;;24.82;57.65;99438.00;2066651;28;20055;-69
2021/07/26 01:08:47;;;;;;;;;;;;;;;24.83;57.56;99441.59;2067511;28;19917;-67
2021/07/26 01:09:47;;;;;;;;;;;;;;;24.83;57.65;99444.34;2063636;28;20308;-68
2021/07/26 01:10:47;;;;;;;;;;;;;;;24.83;57.51;99436.09;2067122;28;20151;-68
2021/07/26 01:11:48;;;;;;;;;;;;;;;24.83;57.66;99436.91;2065758;28;19924;-68
2021/07/26 01:12:48;;;;;;;;;;;;;;;24.83;57.60;99436.09;2068430;28;19980;-68
2021/07/26 01:13:48;;;;;;;;;;;;;;;24.81;57.75;99445.38;2066173;28;19999;-68
2021/07/26 01:14:49;;;;;;;;;;;;;;;24.81;57.65;99439.88;2067784;28;20554;-68
2021/07/26 01:15:50;;;;;;;;;;;;;;;24.83;57.49;99441.59;2064838;28;19920;-68
2021/07/26 01:16:50;;;;;;;;;;;;;;;24.83;57.67;99436.09;2065806;28;19919;-68
2021/07/26 01:18:17;;;;;;;;;;;;;;;24.83;57.53;99438.84;2069309;28;19971;-68
2021/07/26 01:19:18;;;;;;;;;;;;;;;24.81;57.62;99439.03;2067340;28;20372;-68
2021/07/26 01:20:18;;;;;;;;;;;;;;;24.81;57.65;99437.13;2064392;28;20564;-67
2021/07/26 01:21:20;;;;;;;;;;;;;;;24.81;57.72;99434.34;2066913;28;20301;-68
2021/07/26 01:22:20;;;;;;;;;;;;;;;24.81;57.57;99439.88;2065361;28;19920;-67
2021/07/26 01:23:21;;;;;;;;;;;;;;;24.81;57.62;99434.34;2066241;28;20373;-67
2021/07/26 01:24:21;;;;;;;;;;;;;;;24.81;57.66;99436.28;2062904;28;19921;-67
2021/07/26 01:25:21;;;;;;;;;;;;;;;24.81;57.64;99428.84;2063374;28;19928;-68
2021/07/26 01:26:23;;;;;;;;;;;;;;;24.83;57.72;99433.31;2064945;28;20885;-67
2021/07/26 01:27:23;;;;;;;;;;;;;;;24.83;57.74;99436.09;2064571;28;20007;-68
2021/07/26 01:28:24;;;;;;;;;;;;;;;24.81;57.74;99434.34;2066951;28;19921;-68
2021/07/26 01:29:25;;;;;;;;;;;;;;;24.81;57.79;99431.59;2067277;28;19917;-67
2021/07/26 01:30:26;;;;;;;;;;;;;;;24.81;57.61;99433.50;2074967;28;20838;-67
2021/07/26 01:31:26;;;;;;;;;;;;;;;24.81;57.82;99428.84;2077819;28;19917;-68
2021/07/26 01:32:26;;;;;;;;;;;;;;;24.80;57.61;99429.91;2068542;28;19925;-69
2021/07/26 01:33:27;;;;;;;;;;;;;;;24.81;57.80;99428.00;2070843;28;20004;-69
2021/07/26 01:34:27;;;;;;;;;;;;;;;24.81;57.69;99428.84;2071341;28;19925;-69
2021/07/26 01:35:27;;;;;;;;;;;;;;;24.81;57.84;99428.00;2071193;28;19920;-69
2021/07/26 01:36:28;;;;;;;;;;;;;;;24.81;57.93;99428.84;2074447;28;19917;-69
2021/07/26 01:37:28;;;;;;;;;;;;;;;24.81;57.79;99426.09;2074112;28;20705;-69
2021/07/26 01:38:29;;;;;;;;;;;;;;;24.80;57.73;99432.66;2071198;28;19975;-69
2021/07/26 01:39:29;;;;;;;;;;;;;;;24.80;57.91;99432.66;2068082;28;20013;-69
2021/07/26 01:40:33;;;;;;;;;;;;;;;24.80;57.90;99432.66;2068628;28;19913;-69
2021/07/26 01:41:36;;;;;;;;;;;;;;;24.80;57.92;99431.81;2067157;28;20434;-69
2021/07/26 01:42:43;;;;;;;;;;;;;;;24.80;57.93;99437.34;2069888;28;19917;-69
2021/07/26 01:44:01;;;;;;;;;;;;;;;24.80;57.74;99440.94;2069380;28;19953;-69
2021/07/26 01:45:02;;;;;;;;;;;;;;;24.80;57.86;99431.81;2069608;28;20665;-69
2021/07/26 01:46:02;;;;;;;;;;;;;;;24.81;57.96;99431.59;2070074;28;19983;-69
2021/07/26 01:47:04;;;;;;;;;;;;;;;24.80;57.77;99438.19;2064561;28;19921;-69
2021/07/26 01:48:04;;;;;;;;;;;;;;;24.80;57.90;99438.19;2071603;28;19951;-69
2021/07/26 01:49:14;;;;;;;;;;;;;;;24.80;57.76;99440.09;2070709;28;20372;-69
2021/07/26 01:50:18;;;;;;;;;;;;;;;24.79;57.82;99430.97;2070282;28;19913;-69
2021/07/26 01:51:38;;;;;;;;;;;;;;;24.79;57.82;99442.00;2072369;28;19917;-69
2021/07/26 01:52:39;;;;;;;;;;;;;;;24.81;57.74;99441.78;2064351;28;20130;-69
2021/07/26 01:53:42;;;;;;;;;;;;;;;24.80;57.98;99435.44;2067984;28;19919;-69
2021/07/26 01:54:42;;;;;;;;;;;;;;;24.81;57.93;99437.13;2071130;28;19909;-69
2021/07/26 01:55:43;;;;;;;;;;;;;;;24.80;57.98;99438.19;2070150;28;19917;-69
2021/07/26 01:56:43;;;;;;;;;;;;;;;24.80;57.96;99432.66;2069320;28;20347;-69
2021/07/26 01:57:44;;;;;;;;;;;;;;;24.80;58.11;99438.19;2071832;28;19921;-69
2021/07/26 01:58:44;;;;;;;;;;;;;;;24.79;58.15;99435.63;2070662;28;19953;-69
2021/07/26 01:59:46;;;;;;;;;;;;;;;24.79;58.08;99436.50;2069771;28;19925;-69
2021/07/26 02:00:47;;;;;;;;;;;;;;;24.80;57.95;99438.19;2068559;28;19960;-69
2021/07/26 02:01:47;;;;;;;;;;;;;;;24.79;58.01;99430.97;2066902;28;19974;-69
2021/07/26 02:02:47;;;;;;;;;;;;;;;24.79;58.14;99438.38;2067903;28;20443;-69
2021/07/26 02:03:48;;;;;;;;;;;;;;;24.80;57.98;99438.19;2071038;28;19920;-69
2021/07/26 02:04:48;;;;;;;;;;;;;;;24.79;57.94;99442.00;2067975;28;19909;-69
2021/07/26 02:05:48;;;;;;;;;;;;;;;24.79;58.13;99436.50;2070406;28;19964;-70
2021/07/26 02:06:49;;;;;;;;;;;;;;;24.79;58.12;99441.13;2069774;28;19924;-70
2021/07/26 02:07:49;;;;;;;;;;;;;;;24.78;58.02;99440.28;2066005;28;19969;-69
2021/07/26 02:08:49;;;;;;;;;;;;;;;24.78;58.09;99437.53;2064298;28;20266;-70
2021/07/26 02:09:50;;;;;;;;;;;;;;;24.79;58.15;99446.66;2064412;28;20009;-69
2021/07/26 02:10:50;;;;;;;;;;;;;;;24.78;57.93;99440.28;2067537;28;19947;-69
2021/07/26 02:11:50;;;;;;;;;;;;;;;24.78;57.90;99436.69;2066544;28;20206;-69
2021/07/26 02:12:50;;;;;;;;;;;;;;;24.78;58.07;99448.56;2066831;28;19921;-70
2021/07/26 02:13:52;;;;;;;;;;;;;;;24.78;58.03;99439.44;2063481;28;20823;-70
2021/07/26 02:14:52;;;;;;;;;;;;;;;24.78;58.06;99445.78;2067291;28;19924;-70
2021/07/26 02:15:52;;;;;;;;;;;;;;;24.78;58.10;99448.56;2066744;28;19928;-70
2021/07/26 02:16:53;;;;;;;;;;;;;;;24.78;58.07;99451.31;2068775;28;19925;-70
2021/07/26 02:17:53;;;;;;;;;;;;;;;24.78;58.15;99451.31;2067524;28;19990;-70
2021/07/26 02:18:53;;;;;;;;;;;;;;;24.77;58.03;99449.63;2064303;28;19925;-70
2021/07/26 02:19:54;;;;;;;;;;;;;;;24.78;58.06;99445.78;2066627;28;20105;-69
2021/07/26 02:20:54;;;;;;;;;;;;;;;24.78;58.11;99445.78;2065950;28;20403;-70
2021/07/26 02:21:54;;;;;;;;;;;;;;;24.77;58.00;99449.63;2065791;28;20683;-69
2021/07/26 02:22:54;;;;;;;;;;;;;;;24.78;58.16;99454.06;2067212;28;20002;-70
2021/07/26 02:23:55;;;;;;;;;;;;;;;24.77;58.06;99449.63;2064107;28;20340;-70
2021/07/26 02:24:55;;;;;;;;;;;;;;;24.77;58.01;99452.38;2066492;28;20631;-70
2021/07/26 02:25:55;;;;;;;;;;;;;;;24.77;58.08;99449.63;2065157;28;20024;-70
2021/07/26 02:26:56;;;;;;;;;;;;;;;24.78;58.21;99444.94;2066437;28;19971;-70
2021/07/26 02:27:57;;;;;;;;;;;;;;;24.77;58.01;99449.63;2066954;28;20020;-70
2021/07/26 02:28:57;;;;;;;;;;;;;;;24.77;58.11;99448.78;2064310;28;19956;-70
2021/07/26 02:29:58;;;;;;;;;;;;;;;24.77;58.14;99452.38;2067733;28;19909;-70
2021/07/26 02:30:58;;;;;;;;;;;;;;;24.78;58.06;99454.06;2062961;28;19909;-70
2021/07/26 02:31:58;;;;;;;;;;;;;;;24.77;57.99;99454.28;2069936;28;19909;-70
2021/07/26 02:32:59;;;;;;;;;;;;;;;24.77;58.16;99460.66;2066782;28;20041;-69
2021/07/26 02:33:59;;;;;;;;;;;;;;;24.78;58.17;99467.84;2066618;28;19959;-70
2021/07/26 02:35:00;;;;;;;;;;;;;;;24.77;58.14;99457.88;2063768;28;19920;-70
2021/07/26 02:36:00;;;;;;;;;;;;;;;24.77;58.03;99460.66;2065937;28;19921;-69
2021/07/26 02:37:00;;;;;;;;;;;;;;;24.78;58.08;99458.72;2065812;28;19953;-69
2021/07/26 02:38:01;;;;;;;;;;;;;;;24.76;58.13;99453.41;2067510;28;19960;-69
2021/07/26 02:39:01;;;;;;;;;;;;;;;24.78;57.95;99455.97;2064392;28;19921;-70
2021/07/26 02:40:02;;;;;;;;;;;;;;;24.77;57.99;99454.28;2069215;28;19959;-70
2021/07/26 02:41:09;;;;;;;;;;;;;;;24.77;58.16;99449.63;2067281;28;19917;-70
2021/07/26 02:42:09;;;;;;;;;;;;;;;24.77;58.18;99448.78;2068153;28;19931;-71
2021/07/26 02:43:09;;;;;;;;;;;;;;;24.77;58.24;99457.88;2064439;28;19928;-70
2021/07/26 02:44:10;;;;;;;;;;;;;;;24.77;58.07;99454.28;2067106;28;20373;-70
2021/07/26 02:45:10;;;;;;;;;;;;;;;24.77;58.00;99459.81;2063405;28;20543;-70
2021/07/26 02:46:11;;;;;;;;;;;;;;;24.77;58.25;99465.31;2075255;28;19982;-70
2021/07/26 02:47:11;;;;;;;;;;;;;;;24.76;58.05;99456.16;2075211;28;21309;-69
2021/07/26 02:48:11;;;;;;;;;;;;;;;24.77;58.00;99452.38;2068234;28;19928;-70
2021/07/26 02:49:11;;;;;;;;;;;;;;;24.77;58.13;99455.13;2065265;28;19921;-70
2021/07/26 02:50:12;;;;;;;;;;;;;;;24.76;58.24;99461.69;2067568;28;19948;-70
2021/07/26 02:51:13;;;;;;;;;;;;;;;24.76;58.09;99456.16;2067260;28;19917;-70
2021/07/26 02:52:13;;;;;;;;;;;;;;;24.76;58.03;99464.44;2067906;28;19913;-70
2021/07/26 02:53:13;;;;;;;;;;;;;;;24.77;58.16;99457.03;2067806;28;20447;-70
2021/07/26 02:54:14;;;;;;;;;;;;;;;24.76;58.07;99458.94;2065010;28;20707;-68
2021/07/26 02:55:14;;;;;;;;;;;;;;;24.77;58.24;99452.38;2068039;28;19925;-70
2021/07/26 02:56:14;;;;;;;;;;;;;;;24.77;58.18;99459.81;2065922;28;20387;-69
2021/07/26 02:57:15;;;;;;;;;;;;;;;24.76;58.13;99450.66;2067433;28;19975;-70
2021/07/26 02:58:15;;;;;;;;;;;;;;;24.77;58.22;99460.66;2067339;28;19921;-68
2021/07/26 02:59:15;;;;;;;;;;;;;;;24.77;58.13;99468.91;2064067;28;19921;-68
2021/07/26 03:00:16;;;;;;;;;;;;;;;24.77;58.29;99466.16;2065358;28;19921;-69
2021/07/26 03:01:18;;;;;;;;;;;;;;;24.77;58.13;99466.16;2066642;28;19921;-68
2021/07/26 03:02:18;;;;;;;;;;;;;;;24.76;58.28;99464.44;2065534;28;20772;-68
2021/07/26 03:03:19;;;;;;;;;;;;;;;24.76;58.19;99469.94;2066969;28;20085;-68
2021/07/26 03:04:19;;;;;;;;;;;;;;;24.76;58.25;99464.44;2066091;28;20281;-67
2021/07/26 03:05:19;;;;;;;;;;;;;;;24.77;58.26;99473.59;2065651;28;19922;-67
2021/07/26 03:06:21;;;;;;;;;;;;;;;24.76;58.23;99469.09;2067012;28;20079;-67
2021/07/26 03:07:21;;;;;;;;;;;;;;;24.75;58.33;99472.94;2066419;28;19971;-70
2021/07/26 03:08:22;;;;;;;;;;;;;;;24.76;58.26;99474.63;2068761;28;20376;-70
2021/07/26 03:09:22;;;;;;;;;;;;;;;24.75;58.42;99473.78;2069226;28;19960;-70
2021/07/26 03:10:22;;;;;;;;;;;;;;;24.76;58.33;99486.50;2070256;28;20670;-70
2021/07/26 03:11:22;;;;;;;;;;;;;;;24.75;58.32;99479.28;2065854;28;19920;-70
2021/07/26 03:12:23;;;;;;;;;;;;;;;24.75;58.31;99473.78;2064552;28;19920;-70
2021/07/26 03:13:23;;;;;;;;;;;;;;;24.75;58.21;99479.28;2067049;28;19928;-69
2021/07/26 03:14:23;;;;;;;;;;;;;;;24.75;58.33;99476.53;2068056;28;20459;-69
2021/07/26 03:15:24;;;;;;;;;;;;;;;24.75;58.27;99484.78;2067331;28;19945;-70
2021/07/26 03:16:24;;;;;;;;;;;;;;;24.76;58.58;99477.38;2070007;28;19983;-70
2021/07/26 03:17:27;;;;;;;;;;;;;;;24.76;58.26;99480.97;2067373;28;19920;-70
2021/07/26 03:18:27;;;;;;;;;;;;;;;24.75;58.56;99486.72;2071181;28;19960;-69
2021/07/26 03:19:27;;;;;;;;;;;;;;;24.75;58.33;99484.78;2069497;28;19922;-69
2021/07/26 03:20:28;;;;;;;;;;;;;;;24.76;58.48;99491.16;2067225;28;19960;-70
2021/07/26 03:21:28;;;;;;;;;;;;;;;24.73;58.29;99492.41;2070441;28;20008;-70
2021/07/26 03:22:32;;;;;;;;;;;;;;;24.74;58.43;99483.09;2064746;28;19928;-70
2021/07/26 03:23:33;;;;;;;;;;;;;;;24.74;58.37;99488.63;2054806;28;20683;-71
2021/07/26 03:24:33;;;;;;;;;;;;;;;24.74;58.33;99493.25;2063196;28;20070;-71
2021/07/26 03:25:37;;;;;;;;;;;;;;;24.74;58.24;99485.88;2066569;28;19991;-71
2021/07/26 03:26:38;;;;;;;;;;;;;;;24.74;58.40;99487.75;2067455;28;20254;-71
2021/07/26 03:27:38;;;;;;;;;;;;;;;24.74;58.40;99491.38;2066964;28;19917;-71
2021/07/26 03:28:39;;;;;;;;;;;;;;;24.74;58.42;99488.63;2066817;28;19921;-71
2021/07/26 03:29:39;;;;;;;;;;;;;;;24.74;58.37;99488.63;2065476;28;19918;-71
2021/07/26 03:30:40;;;;;;;;;;;;;;;24.75;58.31;99487.56;2067389;28;20646;-71
2021/07/26 03:31:40;;;;;;;;;;;;;;;24.75;58.57;99483.94;2065005;28;19993;-71
2021/07/26 03:32:41;;;;;;;;;;;;;;;24.73;58.52;99484.13;2068023;28;19928;-71
2021/07/26 03:33:44;;;;;;;;;;;;;;;24.74;58.34;99483.09;2065205;28;19932;-71
2021/07/26 03:34:45;;;;;;;;;;;;;;;24.73;58.48;99481.38;2065835;28;19925;-71
2021/07/26 03:35:45;;;;;;;;;;;;;;;24.73;58.40;99486.91;2064070;28;19925;-71
2021/07/26 03:36:45;;;;;;;;;;;;;;;24.74;58.45;99487.75;2067123;28;20034;-71
2021/07/26 03:37:46;;;;;;;;;;;;;;;24.74;58.48;99491.38;2065799;28;20681;-71
2021/07/26 03:38:46;;;;;;;;;;;;;;;24.73;58.53;99484.13;2066534;28;20780;-71
2021/07/26 03:39:47;;;;;;;;;;;;;;;24.73;58.57;99480.53;2065211;28;20659;-71
2021/07/26 03:40:47;;;;;;;;;;;;;;;24.74;58.41;99482.22;2065423;28;19926;-72
2021/07/26 03:41:48;;;;;;;;;;;;;;;24.73;58.33;99486.91;2064051;28;19927;-71
2021/07/26 03:42:48;;;;;;;;;;;;;;;24.73;58.33;99489.66;2065733;28;20797;-71
2021/07/26 03:43:48;;;;;;;;;;;;;;;24.73;58.45;99486.91;2067390;28;19938;-71
2021/07/26 03:44:49;;;;;;;;;;;;;;;24.72;58.33;99485.22;2066659;28;19928;-71
2021/07/26 03:45:49;;;;;;;;;;;;;;;24.73;58.32;99491.56;2066970;28;19921;-71
2021/07/26 03:46:49;;;;;;;;;;;;;;;24.72;58.49;99490.72;2073329;28;19932;-71
2021/07/26 03:47:50;;;;;;;;;;;;;;;24.72;58.33;99496.22;2076524;28;19921;-71
2021/07/26 03:48:51;;;;;;;;;;;;;;;24.72;58.42;99496.22;2065737;28;19925;-71
2021/07/26 03:49:51;;;;;;;;;;;;;;;24.73;58.45;99491.56;2066166;28;19979;-71
2021/07/26 03:50:51;;;;;;;;;;;;;;;24.73;58.49;99497.06;2068262;28;19916;-71
2021/07/26 03:51:51;;;;;;;;;;;;;;;24.72;58.37;99493.47;2066582;28;20267;-71
2021/07/26 03:52:53;;;;;;;;;;;;;;;24.72;58.36;99499.00;2066170;28;19925;-71
2021/07/26 03:53:54;;;;;;;;;;;;;;;24.72;58.53;99500.88;2063799;28;19928;-71
2021/07/26 03:54:55;;;;;;;;;;;;;;;24.71;58.63;99497.28;2067264;28;19920;-71
2021/07/26 03:55:56;;;;;;;;;;;;;;;24.72;58.44;99507.25;2064440;28;19921;-71
2021/07/26 03:56:57;;;;;;;;;;;;;;;24.72;58.51;99499.00;2074471;28;19982;-68
2021/07/26 03:58:00;;;;;;;;;;;;;;;24.73;58.45;99508.94;2078096;28;20463;-69
2021/07/26 03:59:01;;;;;;;;;;;;;;;24.72;58.41;99501.75;2065620;28;20876;-69
2021/07/26 04:00:01;;;;;;;;;;;;;;;24.72;58.45;99500.88;2064228;28;21532;-68
2021/07/26 04:01:01;;;;;;;;;;;;;;;24.73;58.48;99508.94;2065964;28;20857;-68
2021/07/26 04:02:02;;;;;;;;;;;;;;;24.72;58.61;99503.63;2064127;28;20424;-68
2021/07/26 04:04:04;;;;;;;;;;;;;;;24.71;58.46;99505.53;2073600;28;19921;-68
2021/07/26 04:05:06;;;;;;;;;;;;;;;24.72;58.52;99507.25;2065204;28;20648;-68
2021/07/26 04:06:10;;;;;;;;;;;;;;;24.72;58.57;99501.75;2064349;28;19928;-68
2021/07/26 04:07:16;;;;;;;;;;;;;;;24.71;58.52;99502.78;2064102;28;19982;-67
2021/07/26 04:08:19;;;;;;;;;;;;;;;24.72;58.47;99506.38;2062540;28;20289;-67
2021/07/26 04:09:22;;;;;;;;;;;;;;;24.72;58.59;99501.75;2067805;28;19918;-67
2021/07/26 04:10:22;;;;;;;;;;;;;;;24.72;58.59;99498.09;2064624;28;19996;-67
2021/07/26 04:11:30;;;;;;;;;;;;;;;24.71;58.63;99500.03;2069081;28;19913;-67
2021/07/26 04:12:32;;;;;;;;;;;;;;;24.71;58.74;99505.53;2067913;28;20843;-69
2021/07/26 04:13:35;;;;;;;;;;;;;;;24.71;58.50;99505.53;2068899;28;19960;-69
2021/07/26 04:14:39;;;;;;;;;;;;;;;24.72;58.38;99501.75;2066852;28;19921;-69
2021/07/26 04:15:40;;;;;;;;;;;;;;;24.72;58.45;99504.50;2069104;28;19928;-69
2021/07/26 04:16:40;;;;;;;;;;;;;;;24.72;58.61;99507.25;2066100;28;20020;-69
2021/07/26 04:17:40;;;;;;;;;;;;;;;24.71;58.56;99505.53;2068640;28;19967;-69
2021/07/26 04:18:42;;;;;;;;;;;;;;;24.71;58.55;99511.03;2066785;28;20064;-69
2021/07/26 04:19:43;;;;;;;;;;;;;;;24.71;58.47;99505.53;2064354;28;19975;-69
2021/07/26 04:20:43;;;;;;;;;;;;;;;24.71;58.51;99511.03;2067456;28;20058;-68
2021/07/26 04:21:45;;;;;;;;;;;;;;;24.71;58.59;99511.03;2066978;28;19921;-69
2021/07/26 04:22:45;;;;;;;;;;;;;;;24.71;58.47;99510.19;2065272;28;19996;-69
2021/07/26 04:23:45;;;;;;;;;;;;;;;24.71;58.59;99508.28;2068441;28;20102;-68
2021/07/26 04:24:45;;;;;;;;;;;;;;;24.71;58.40;99511.03;2064988;28;19921;-68
2021/07/26 04:25:48;;;;;;;;;;;;;;;24.71;58.44;99513.81;2066289;28;19920;-69
2021/07/26 04:26:48;;;;;;;;;;;;;;;24.71;58.52;99511.03;2064992;28;19921;-69
2021/07/26 04:27:49;;;;;;;;;;;;;;;24.71;58.44;99516.56;2064295;28;20035;-69
2021/07/26 04:28:49;;;;;;;;;;;;;;;24.72;58.42;99514.66;2064161;28;19926;-68
2021/07/26 04:29:49;;;;;;;;;;;;;;;24.71;58.40;99522.06;2065406;28;19921;-68
2021/07/26 04:30:49;;;;;;;;;;;;;;;24.71;58.56;99530.34;2064124;28;19928;-68
2021/07/26 04:31:50;;;;;;;;;;;;;;;24.70;58.47;99531.41;2066669;28;19921;-68
2021/07/26 04:32:50;;;;;;;;;;;;;;;24.71;58.43;99526.75;2064515;28;20349;-68
2021/07/26 04:33:51;;;;;;;;;;;;;;;24.70;58.48;99520.38;2065154;28;19969;-68
2021/07/26 04:34:51;;;;;;;;;;;;;;;24.70;58.55;99525.88;2064070;28;19971;-68
2021/07/26 04:35:51;;;;;;;;;;;;;;;24.70;58.40;99514.88;2064501;28;19944;-68
2021/07/26 04:36:52;;;;;;;;;;;;;;;24.69;58.53;99518.66;2065763;28;19963;-68
2021/07/26 04:37:52;;;;;;;;;;;;;;;24.69;58.49;99518.66;2065897;28;20860;-67
2021/07/26 04:38:52;;;;;;;;;;;;;;;24.69;58.49;99521.41;2066198;28;20449;-68
2021/07/26 04:39:52;;;;;;;;;;;;;;;24.71;58.40;99518.47;2066912;28;20288;-67
2021/07/26 04:40:53;;;;;;;;;;;;;;;24.70;58.54;99520.38;2064905;28;19924;-67
2021/07/26 04:41:53;;;;;;;;;;;;;;;24.70;58.50;99519.53;2065642;28;19929;-68
2021/07/26 04:42:54;;;;;;;;;;;;;;;24.69;58.72;99518.66;2064223;28;19921;-68
2021/07/26 04:43:54;;;;;;;;;;;;;;;24.69;58.42;99518.66;2066552;28;19964;-69
2021/07/26 04:44:55;;;;;;;;;;;;;;;24.69;58.53;99517.81;2061973;28;19925;-69
2021/07/26 04:45:55;;;;;;;;;;;;;;;24.70;58.46;99525.06;2064063;28;20393;-69
2021/07/26 04:46:56;;;;;;;;;;;;;;;24.70;58.62;99516.78;2061881;28;20650;-69
2021/07/26 04:47:56;;;;;;;;;;;;;;;24.70;58.56;99525.88;2063535;28;19960;-69
2021/07/26 04:48:56;;;;;;;;;;;;;;;24.70;58.45;99530.56;2062534;28;20409;-71
2021/07/26 04:49:57;;;;;;;;;;;;;;;24.69;58.40;99526.94;2065358;28;19917;-68
2021/07/26 04:50:57;;;;;;;;;;;;;;;24.69;58.47;99524.16;2064999;28;19935;-69
2021/07/26 04:51:57;;;;;;;;;;;;;;;24.69;58.62;99526.94;2064529;28;19913;-69
2021/07/26 04:52:58;;;;;;;;;;;;;;;24.70;58.51;99525.06;2064768;28;19924;-69
2021/07/26 04:53:58;;;;;;;;;;;;;;;24.69;58.48;99524.16;2063776;28;20386;-69
2021/07/26 04:54:58;;;;;;;;;;;;;;;24.69;58.45;99528.84;2065055;28;20004;-69
2021/07/26 04:55:59;;;;;;;;;;;;;;;24.69;58.33;99535.19;2063568;28;20003;-69
2021/07/26 04:56:59;;;;;;;;;;;;;;;24.68;58.45;99539.00;2068221;28;19919;-69
2021/07/26 04:57:59;;;;;;;;;;;;;;;24.68;58.34;99533.50;2064642;28;19920;-69
2021/07/26 04:59:00;;;;;;;;;;;;;;;24.69;58.33;99529.69;2064883;28;19917;-69
2021/07/26 05:00:00;;;;;;;;;;;;;;;24.69;58.28;99535.19;2066101;28;19920;-69
2021/07/26 05:01:00;;;;;;;;;;;;;;;24.70;58.40;99533.31;2066901;28;19913;-69
2021/07/26 05:02:01;;;;;;;;;;;;;;;24.69;58.31;99540.69;2063323;28;19948;-70
2021/07/26 05:03:06;;;;;;;;;;;;;;;24.69;58.44;99545.38;2074070;28;19951;-70
2021/07/26 05:04:06;;;;;;;;;;;;;;;24.68;58.30;99538.16;2072973;28;19927;-70
2021/07/26 05:05:07;;;;;;;;;;;;;;;24.68;58.30;99544.53;2065177;28;19917;-70
2021/07/26 05:06:07;;;;;;;;;;;;;;;24.68;58.41;99550.03;2064797;28;20385;-70
2021/07/26 05:07:07;;;;;;;;;;;;;;;24.68;58.52;99549.19;2065573;28;19927;-71
2021/07/26 05:08:08;;;;;;;;;;;;;;;24.68;58.46;99543.69;2064976;28;19971;-71
2021/07/26 05:09:08;;;;;;;;;;;;;;;24.68;58.42;99555.56;2065821;28;19920;-70
2021/07/26 05:10:10;;;;;;;;;;;;;;;24.68;58.39;99554.72;2065724;28;20591;-69
2021/07/26 05:11:10;;;;;;;;;;;;;;;24.68;58.47;99555.56;2069171;28;19931;-70
2021/07/26 05:12:14;;;;;;;;;;;;;;;24.68;58.34;99555.56;2070031;28;19917;-71
2021/07/26 05:13:15;;;;;;;;;;;;;;;24.69;58.47;99550.88;2068539;28;19925;-70
2021/07/26 05:14:15;;;;;;;;;;;;;;;24.69;58.24;99557.25;2060063;28;19918;-70
2021/07/26 05:15:15;;;;;;;;;;;;;;;24.69;58.24;99551.72;2069316;28;19972;-70
2021/07/26 05:16:16;;;;;;;;;;;;;;;24.69;58.28;99557.25;2068420;28;20000;-70
2021/07/26 05:17:23;;;;;;;;;;;;;;;24.69;58.25;99557.25;2068393;28;19921;-70
2021/07/26 05:18:23;;;;;;;;;;;;;;;24.68;58.27;99550.03;2065014;28;19917;-69
2021/07/26 05:19:24;;;;;;;;;;;;;;;24.68;58.30;99555.56;2065706;28;19935;-69