Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:27;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.80;;;28.40;26.20;;;;;;2265289;61;20601;-64
2022/10/09 00:05:14;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;28.40;26.20;;;;;;2266616;61;20380;-63
2022/10/09 00:07:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;28.40;26.20;;;;;;2268412;61;20682;-62
2022/10/09 00:10:43;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;28.40;26.20;;;;;;2266193;61;20439;-63
2022/10/09 00:13:28;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;28.40;26.20;;;;;;2266576;61;20419;-63
2022/10/09 00:16:17;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;28.40;26.20;;;;;;2266554;61;20372;-63
2022/10/09 00:19:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;28.40;26.20;;;;;;2449180;53;20359;-62
2022/10/09 00:21:48;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;28.40;26.20;;;;;;2267706;61;20442;-62
2022/10/09 00:24:32;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;28.40;26.10;;;;;;2267242;61;20372;-62
2022/10/09 00:27:20;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;28.40;26.10;;;;;;2394572;53;20410;-62
2022/10/09 00:30:07;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.13;;;28.30;26.00;;;;;;2266612;61;20396;-62
2022/10/09 00:32:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;28.40;26.00;;;;;;2265980;61;20404;-62
2022/10/09 00:35:39;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;28.30;25.80;;;;;;2268822;61;20369;-62
2022/10/09 00:38:24;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;28.30;25.80;;;;;;2266285;61;20376;-62
2022/10/09 00:41:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.43;;;28.30;25.70;;;;;;2267371;61;20391;-62
2022/10/09 00:44:00;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.17;;;28.20;25.60;;;;;;2265902;61;20397;-62
2022/10/09 00:46:49;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;28.20;25.50;;;;;;2324674;58;20357;-62
2022/10/09 00:49:33;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.97;;;28.20;25.50;;;;;;2265584;61;20395;-62
2022/10/09 00:52:22;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.17;;;28.20;25.40;;;;;;2265512;61;20458;-62
2022/10/09 00:55:09;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.50;;;28.20;25.40;;;;;;2267567;61;20756;-62
2022/10/09 00:57:56;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;28.10;25.30;;;;;;2269592;61;20435;-62
2022/10/09 01:00:41;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.70;;;28.10;25.30;;;;;;2269780;61;20614;-62
2022/10/09 01:03:25;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.20;;;28.10;25.30;;;;;;2269397;61;21052;-62
2022/10/09 01:06:17;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.47;;;28.10;25.20;;;;;;2534945;45;20372;-62
2022/10/09 01:09:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.57;;;28.10;25.20;;;;;;2265250;61;20373;-64
2022/10/09 01:12:05;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.33;;;28.00;25.70;;;;;;2265554;61;20377;-63
2022/10/09 01:14:57;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.40;;;28.00;25.20;;;;;;2265674;61;20372;-62
2022/10/09 01:17:50;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;27.90;25.70;;;;;;2428950;45;20442;-62
2022/10/09 01:20:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;28.00;25.20;;;;;;2265906;61;20447;-62
2022/10/09 01:23:48;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.20;;;27.90;25.10;;;;;;2265253;61;20475;-62
2022/10/09 01:26:55;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.70;;;27.90;25.20;;;;;;2265320;61;20384;-62
2022/10/09 01:29:44;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.57;;;27.80;25.00;;;;;;2265491;61;20401;-62
2022/10/09 01:32:33;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;27.80;25.00;;;;;;2265047;61;20365;-62
2022/10/09 01:35:20;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.40;;;27.80;25.00;;;;;;2587040;45;20712;-62
2022/10/09 01:38:10;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;27.70;25.00;;;;;;2268983;61;20651;-62
2022/10/09 01:40:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;27.70;25.00;;;;;;2267796;61;20387;-63
2022/10/09 01:43:45;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.33;;;27.70;25.50;;;;;;2265747;61;20369;-63
2022/10/09 01:46:32;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;27.60;24.90;;;;;;2266734;61;20381;-62
2022/10/09 01:49:36;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.70;;;27.70;25.00;;;;;;2268394;61;20399;-61
2022/10/09 01:52:34;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;27.60;25.00;;;;;;2265559;61;20368;-61
2022/10/09 01:55:33;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.93;;;27.60;25.00;;;;;;2265239;61;20451;-62
2022/10/09 01:58:22;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;27.50;25.00;;;;;;2267680;61;20433;-61
2022/10/09 02:01:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;27.50;25.00;;;;;;2268938;61;20740;-61
2022/10/09 02:04:03;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;27.50;25.00;;;;;;2269426;61;20608;-62
2022/10/09 02:06:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.90;;;27.50;25.50;;;;;;2269405;61;20655;-62
2022/10/09 02:09:33;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.00;;;27.40;25.00;;;;;;2426465;53;20434;-62
2022/10/09 02:12:21;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;27.40;25.00;;;;;;2269755;61;20363;-62
2022/10/09 02:15:08;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;27.40;25.00;;;;;;2269038;61;20375;-62
2022/10/09 02:17:58;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.77;;;27.40;25.00;;;;;;2267024;61;20388;-62
2022/10/09 02:20:50;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.40;;;27.30;25.00;;;;;;2412357;53;20392;-62
2022/10/09 02:23:40;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;27.30;25.00;;;;;;2263102;61;20392;-62
2022/10/09 02:26:25;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.57;;;27.30;25.00;;;;;;2268857;61;20459;-62
2022/10/09 02:29:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;27.20;24.90;;;;;;2269341;61;20708;-62
2022/10/09 02:31:57;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.00;;;27.20;25.00;;;;;;2267667;61;20373;-62
2022/10/09 02:34:44;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.40;;;27.20;24.90;;;;;;2268586;61;20413;-62
2022/10/09 02:37:29;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;27.20;25.00;;;;;;2265167;61;20389;-62
2022/10/09 02:40:14;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;27.10;24.90;;;;;;2575903;45;20595;-62
2022/10/09 02:42:58;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.93;;;27.10;24.90;;;;;;2296333;58;20414;-62
2022/10/09 02:45:43;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.90;;;27.10;24.90;;;;;;2268091;61;20375;-62
2022/10/09 02:48:27;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;27.10;24.90;;;;;;2488491;45;20411;-62
2022/10/09 02:51:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;27.10;24.90;;;;;;2265181;61;20392;-61
2022/10/09 02:53:58;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;27.00;24.90;;;;;;2264997;61;20376;-61
2022/10/09 02:56:43;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;27.00;24.90;;;;;;2265579;61;20442;-61
2022/10/09 02:59:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;27.00;24.90;;;;;;2264631;61;20404;-61
2022/10/09 03:02:12;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.30;;;27.00;24.90;;;;;;2267724;61;20368;-61
2022/10/09 03:04:57;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.20;;;26.90;24.80;;;;;;2265466;61;20461;-62
2022/10/09 03:07:49;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.37;;;26.90;24.90;;;;;;2264926;61;20361;-61
2022/10/09 03:10:36;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.40;;;26.90;24.90;;;;;;2265104;61;20401;-61
2022/10/09 03:13:21;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.77;;;26.80;25.40;;;;;;2265216;61;20410;-62
2022/10/09 03:16:09;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.27;;;26.80;24.90;;;;;;2415119;53;20650;-61
2022/10/09 03:18:54;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.43;;;26.80;24.90;;;;;;2265248;61;20415;-61
2022/10/09 03:21:38;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;26.80;24.90;;;;;;2264952;61;20484;-62
2022/10/09 03:24:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;26.70;24.80;;;;;;2267637;61;20454;-62
2022/10/09 03:27:09;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.57;;;26.70;24.90;;;;;;2380071;53;20380;-62
2022/10/09 03:29:53;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.20;;;26.70;24.90;;;;;;2264635;61;20418;-62
2022/10/09 03:32:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.43;;;26.60;24.80;;;;;;2265148;61;20438;-62
2022/10/09 03:35:23;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.37;;;26.60;24.90;;;;;;2727783;45;20360;-62
2022/10/09 03:38:07;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.60;24.90;;;;;;2264627;61;20397;-62
2022/10/09 03:40:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;26.60;24.90;;;;;;2266228;61;20388;-62
2022/10/09 03:43:38;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.30;;;26.50;24.90;;;;;;2265067;61;20738;-62
2022/10/09 03:46:23;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.67;;;26.50;24.90;;;;;;2266805;61;20376;-62
2022/10/09 03:49:15;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.37;;;26.50;24.90;;;;;;2268208;61;20406;-62
2022/10/09 03:52:01;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;26.50;24.90;;;;;;2264853;61;20419;-62
2022/10/09 03:54:46;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;26.50;25.00;;;;;;2537876;45;20573;-62
2022/10/09 03:57:32;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.47;;;26.40;24.90;;;;;;2269192;61;20491;-63
2022/10/09 04:00:17;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.30;;;26.50;25.00;;;;;;2265707;61;20392;-62
2022/10/09 04:03:03;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.47;;;26.40;25.00;;;;;;2530649;45;20426;-62
2022/10/09 04:05:47;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;26.40;25.00;;;;;;2266081;61;20367;-62
2022/10/09 04:08:33;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;26.40;25.00;;;;;;2265666;61;20404;-62
2022/10/09 04:11:18;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.60;;;26.30;24.90;;;;;;2265368;61;20439;-62
2022/10/09 04:14:05;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.57;;;26.30;25.00;;;;;;2264590;61;20452;-62
2022/10/09 04:16:53;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;26.30;24.90;;;;;;2265670;61;20379;-62
2022/10/09 04:19:37;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.23;;;26.30;24.90;;;;;;2265510;61;20380;-62
2022/10/09 04:22:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;26.30;24.90;;;;;;2484936;45;20415;-62
2022/10/09 04:25:08;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.30;;;26.30;24.90;;;;;;2265701;61;20368;-62
2022/10/09 04:27:53;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.37;;;26.20;24.90;;;;;;2265678;61;20483;-62
2022/10/09 04:30:42;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.43;;;26.20;24.90;;;;;;2480292;45;20380;-62
2022/10/09 04:33:27;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.27;;;26.20;24.90;;;;;;2265750;61;20369;-62
2022/10/09 04:36:11;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.63;;;26.20;24.90;;;;;;2265078;61;20426;-62
2022/10/09 04:38:56;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.53;;;26.20;24.90;;;;;;2265638;61;20380;-62
2022/10/09 04:41:41;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.47;;;26.20;24.90;;;;;;2266343;61;20466;-62
2022/10/09 04:44:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.90;;;26.20;24.90;;;;;;2265386;61;20953;-62
2022/10/09 04:47:11;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.10;24.80;;;;;;2458592;45;20394;-62
2022/10/09 04:49:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.43;;;26.10;24.90;;;;;;2416120;53;20395;-62
2022/10/09 04:52:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.10;24.80;;;;;;2269288;61;20441;-62
2022/10/09 04:55:25;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.43;;;26.10;24.80;;;;;;2269855;61;20414;-62
2022/10/09 04:58:11;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.33;;;26.00;24.80;;;;;;2437213;53;20461;-62
2022/10/09 05:00:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;26.00;24.70;;;;;;2269514;61;20734;-62
2022/10/09 05:03:43;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;26.00;24.70;;;;;;2269685;61;20614;-62
2022/10/09 05:06:29;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;26.00;24.70;;;;;;2269451;61;20371;-62
2022/10/09 05:09:13;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.17;;;25.90;24.70;;;;;;2269487;61;20383;-62
2022/10/09 05:11:58;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.90;;;25.90;24.70;;;;;;2269676;61;20607;-63
2022/10/09 05:14:44;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.47;;;25.90;24.70;;;;;;2269309;61;20363;-64
2022/10/09 05:17:28;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.03;;;25.90;24.70;;;;;;2483103;45;20388;-62
2022/10/09 05:20:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.40;;;25.80;24.60;;;;;;2265071;61;20400;-66
2022/10/09 05:22:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.80;24.60;;;;;;2268037;61;20372;-65
2022/10/09 05:25:53;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.60;;;25.80;24.70;;;;;;2544734;45;20373;-62
2022/10/09 05:28:38;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.10;;;25.80;24.70;;;;;;2265141;61;20368;-63
2022/10/09 05:31:25;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.00;;;25.70;24.60;;;;;;2265445;61;20388;-68
2022/10/09 05:34:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;25.70;24.70;;;;;;2265805;61;20369;-67
2022/10/09 05:36:56;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;25.70;24.70;;;;;;2531055;45;20793;-62
2022/10/09 05:39:44;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;25.70;24.70;;;;;;2265799;61;20368;-62
2022/10/09 05:42:29;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.83;;;25.60;24.70;;;;;;2266254;61;20654;-67
2022/10/09 05:45:14;0.00;0.00;0.62;0.00;0.00;0.62;5.97;1.90;;;25.60;24.70;;;;;;2266492;61;20364;-61
2022/10/09 05:47:58;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.63;;;25.60;24.70;;;;;;2265834;61;20372;-74
2022/10/09 05:50:46;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;25.60;24.80;;;;;;2265061;61;20388;-67
2022/10/09 05:53:32;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;25.60;24.80;;;;;;2265617;61;20436;-72
2022/10/09 05:56:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;25.50;24.80;;;;;;2265567;61;20596;-62
2022/10/09 05:59:07;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.27;;;25.60;24.80;;;;;;2264927;61;20443;-61
2022/10/09 06:01:53;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.40;;;25.50;24.80;;;;;;2265376;61;20408;-66
2022/10/09 06:04:38;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.47;;;25.50;24.80;;;;;;2452986;45;20412;-62
2022/10/09 06:07:23;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.30;;;25.50;25.30;;;;;;2265473;61;20441;-65
2022/10/09 06:10:09;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.83;;;25.50;25.30;;;;;;2266115;61;20387;-62
2022/10/09 06:12:55;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.50;;;25.40;24.80;;;;;;2386263;53;20372;-65
2022/10/09 06:15:51;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;25.40;24.80;;;;;;2265555;61;20460;-65
2022/10/09 06:18:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;25.40;24.80;;;;;;2326071;58;20761;-62
2022/10/09 06:21:25;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.47;;;25.40;24.80;;;;;;2264864;61;20391;-63
2022/10/09 06:24:17;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.43;;;25.40;24.80;;;;;;2551528;45;20364;-62
2022/10/09 06:27:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;25.40;24.80;;;;;;2264620;61;20422;-62
2022/10/09 06:29:48;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;25.40;24.70;;;;;;2268548;61;20403;-62
2022/10/09 06:32:32;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.33;;;25.30;24.70;;;;;;2265301;61;20445;-60
2022/10/09 06:35:17;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;25.30;24.70;;;;;;2266486;61;20387;-63
2022/10/09 06:38:01;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.33;;;25.30;24.70;;;;;;2266189;61;20417;-63
2022/10/09 06:40:46;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.70;;;25.30;24.70;;;;;;2265972;61;20391;-61
2022/10/09 06:43:32;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;25.30;24.70;;;;;;2544064;45;20365;-62
2022/10/09 06:46:19;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;25.30;24.70;;;;;;2267817;61;20380;-61
2022/10/09 06:49:07;0.00;0.00;0.62;0.00;0.00;0.62;5.03;1.40;;;25.30;24.80;;;;;;2264833;61;20717;-61
2022/10/09 06:51:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.87;;;25.30;24.80;;;;;;2265380;61;20361;-62
2022/10/09 06:54:36;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.43;;;25.30;24.80;;;;;;2268023;61;20446;-62
2022/10/09 06:57:21;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.30;;;25.30;24.80;;;;;;2264878;61;20368;-62
2022/10/09 07:00:09;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;25.30;24.80;;;;;;2265128;61;20393;-62
2022/10/09 07:02:54;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.43;;;25.30;24.90;;;;;;2419055;53;20372;-62
2022/10/09 07:05:39;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;25.30;24.90;;;;;;2269278;61;20372;-64
2022/10/09 07:08:23;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.60;;;25.30;24.90;;;;;;2266899;61;20745;-61
2022/10/09 07:11:10;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.50;;;25.30;24.90;;;;;;2478201;45;20472;-62
2022/10/09 07:13:57;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;25.30;24.90;;;;;;2266109;61;20375;-61
2022/10/09 07:16:46;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;25.40;25.00;;;;;;2267122;61;20607;-62
2022/10/09 07:19:30;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;25.30;24.90;;;;;;2265481;61;20389;-62
2022/10/09 07:22:15;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.33;;;25.30;25.00;;;;;;2604282;45;20364;-62
2022/10/09 07:25:02;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;25.30;25.00;;;;;;2264846;61;20373;-62
2022/10/09 07:27:47;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;25.40;25.00;;;;;;2265025;61;20412;-62
2022/10/09 07:30:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.63;;;25.40;25.00;;;;;;2411960;53;20409;-62
2022/10/09 07:33:22;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.33;;;25.40;25.00;;;;;;2264849;61;20368;-62
2022/10/09 07:36:08;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.33;;;25.40;25.10;;;;;;2265409;61;20570;-62
2022/10/09 07:38:55;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.73;;;25.40;25.00;;;;;;2267186;61;20419;-62
2022/10/09 07:41:40;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.27;;;25.40;25.00;;;;;;2266205;61;20594;-62
2022/10/09 07:44:24;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;25.40;25.00;;;;;;2265177;61;20369;-62
2022/10/09 07:47:09;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;25.40;25.10;;;;;;2374432;53;20433;-62
2022/10/09 07:49:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;25.40;25.10;;;;;;2597271;45;20792;-62
2022/10/09 07:52:40;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.33;;;25.50;25.10;;;;;;2266427;61;20368;-62
2022/10/09 07:55:25;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;25.40;25.10;;;;;;2266940;61;20725;-62
2022/10/09 07:58:11;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.37;;;25.50;25.20;;;;;;2550853;45;20423;-62
2022/10/09 08:00:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;25.50;25.20;;;;;;2270251;61;20513;-62
2022/10/09 08:03:40;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;25.50;25.20;;;;;;2269368;61;20434;-62
2022/10/09 08:06:26;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;25.50;25.20;;;;;;2265746;61;20496;-62
2022/10/09 08:09:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;25.50;25.70;;;;;;2265743;61;20384;-62
2022/10/09 08:11:57;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;25.60;25.20;;;;;;2265402;61;20503;-62
2022/10/09 08:14:52;;;;;;;;;;;;;;;;;;;;;
2022/10/09 08:17:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;25.60;25.20;;;;;;2358868;53;20459;-62
2022/10/09 08:20:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;25.60;25.30;;;;;;2266438;61;20392;-62
2022/10/09 08:23:07;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;25.60;25.30;;;;;;2267122;61;20376;-62
2022/10/09 08:25:52;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.23;;;25.60;25.30;;;;;;2265292;61;20373;-62
2022/10/09 08:28:40;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;25.70;25.30;;;;;;2265542;61;20411;-62
2022/10/09 08:31:25;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;25.70;25.30;;;;;;2266298;61;20396;-62
2022/10/09 08:34:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;25.70;25.30;;;;;;2267054;61;20448;-62
2022/10/09 08:36:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.03;;;25.70;25.30;;;;;;2437243;53;20433;-62
2022/10/09 08:39:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;25.70;25.30;;;;;;2265379;61;20376;-62
2022/10/09 08:42:34;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;25.70;25.90;;;;;;2266510;61;20377;-62
2022/10/09 08:45:19;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;25.80;25.40;;;;;;2267981;61;20580;-62
2022/10/09 08:48:11;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;25.80;25.40;;;;;;2265372;61;20369;-62
2022/10/09 08:50:58;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.03;;;25.80;25.40;;;;;;2265651;61;20428;-62
2022/10/09 08:53:49;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.17;;;25.80;25.40;;;;;;2265664;61;20411;-62
2022/10/09 08:56:36;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;25.80;25.40;;;;;;2545008;45;20427;-62
2022/10/09 08:59:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.17;;;25.90;25.40;;;;;;2265958;61;20756;-62
2022/10/09 09:02:28;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;25.90;25.40;;;;;;2266082;61;20760;-62
2022/10/09 09:05:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.90;25.40;;;;;;2265498;61;20748;-62
2022/10/09 09:08:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;25.90;25.40;;;;;;2268018;61;20382;-62
2022/10/09 09:11:19;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;26.00;25.50;;;;;;2550425;45;20383;-62
2022/10/09 09:14:23;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.93;;;26.00;25.50;;;;;;2269936;61;20395;-62
2022/10/09 09:17:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;26.00;25.50;;;;;;2268338;61;20443;-62
2022/10/09 09:20:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;26.00;25.50;;;;;;2265056;61;20420;-62
2022/10/09 09:23:00;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.27;;;26.10;25.60;;;;;;2265498;61;20360;-62
2022/10/09 09:25:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.10;25.60;;;;;;2545166;45;20368;-63
2022/10/09 09:28:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;26.10;25.60;;;;;;2266444;61;20368;-63
2022/10/09 09:31:23;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.20;25.60;;;;;;2266224;61;20427;-63
2022/10/09 09:34:13;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;26.20;25.70;;;;;;2264798;61;20369;-63
2022/10/09 09:36:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;26.20;25.60;;;;;;2473034;45;20365;-62
2022/10/09 09:39:44;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.00;;;26.20;25.60;;;;;;2267708;61;20389;-63
2022/10/09 09:42:29;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;26.30;25.70;;;;;;2266614;61;20444;-62
2022/10/09 09:45:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;26.30;25.70;;;;;;2474460;45;20376;-61
2022/10/09 09:48:14;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.30;25.70;;;;;;2265248;61;20733;-61
2022/10/09 09:51:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;26.30;26.20;;;;;;2265561;61;20428;-61
2022/10/09 09:53:49;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.93;;;26.30;25.60;;;;;;2265222;61;20372;-61
2022/10/09 09:56:37;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.97;;;26.40;25.70;;;;;;2556204;45;20406;-61
2022/10/09 09:59:30;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;26.40;25.70;;;;;;2269633;61;20388;-61
2022/10/09 10:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;26.50;25.70;;;;;;2269170;61;20520;-61
2022/10/09 10:05:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.50;25.70;;;;;;2269482;61;20406;-61
2022/10/09 10:08:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;26.50;25.70;;;;;;2267514;61;20361;-61
2022/10/09 10:11:17;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;26.50;25.80;;;;;;2565809;45;20397;-61
2022/10/09 10:14:06;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;26.60;25.80;;;;;;2265776;61;20396;-61
2022/10/09 10:16:54;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;26.60;25.80;;;;;;2264980;61;20419;-61
2022/10/09 10:19:39;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.87;;;26.60;25.80;;;;;;2267892;61;20743;-62
2022/10/09 10:22:27;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;26.60;25.80;;;;;;2516153;45;20439;-62
2022/10/09 10:25:16;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.70;25.80;;;;;;2265275;61;20751;-62
2022/10/09 10:28:09;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;26.70;25.80;;;;;;2265718;61;20411;-61
2022/10/09 10:30:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;26.80;25.90;;;;;;2266649;61;20420;-61
2022/10/09 10:33:49;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;26.80;25.90;;;;;;2426180;53;20407;-61
2022/10/09 10:36:35;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.03;;;26.90;25.90;;;;;;2265394;61;20373;-61
2022/10/09 10:39:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.90;25.90;;;;;;2265047;61;20768;-62
2022/10/09 10:42:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;26.90;25.90;;;;;;2266453;61;20404;-62
2022/10/09 10:45:14;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;27.00;26.00;;;;;;2536552;45;20371;-62
2022/10/09 10:48:02;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.00;25.90;;;;;;2265405;61;20415;-61
2022/10/09 10:50:57;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;27.00;25.90;;;;;;2265466;61;20439;-62
2022/10/09 10:54:01;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;27.10;26.00;;;;;;2266495;61;20377;-62
2022/10/09 10:56:55;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.10;26.00;;;;;;2265226;61;20369;-62
2022/10/09 10:59:50;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;27.20;26.60;;;;;;2413107;53;20701;-62
2022/10/09 11:03:12;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;27.20;26.00;;;;;;2268854;61;20400;-62
2022/10/09 11:06:05;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.83;;;27.20;26.00;;;;;;2266985;61;20444;-62