Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:08;;;;;;;1.33;0.90;;;;;;;16.29;66.81;101294.72;4932230;29;20074;-80
2021/09/12 00:03:35;;;;;;;1.33;0.88;;;;;;;16.36;66.43;101297.66;4952548;28;20063;-80
2021/09/12 00:06:03;;;;;;;1.30;0.93;;;;;;;16.39;66.65;101290.50;4934760;29;20066;-80
2021/09/12 00:08:30;;;;;;;3.85;1.30;;;;;;;16.37;66.79;101293.69;4947543;28;20043;-80
2021/09/12 00:10:56;;;;;;;0.98;0.88;;;;;;;16.35;66.83;101287.66;4950456;28;20050;-80
2021/09/12 00:13:23;;;;;;;1.45;1.00;;;;;;;16.42;66.51;101287.78;4951135;28;20047;-80
2021/09/12 00:15:50;;;;;;;3.30;1.05;;;;;;;16.38;66.35;101284.13;4951313;28;20472;-80
2021/09/12 00:18:17;;;;;;;1.65;1.10;;;;;;;16.27;66.71;101287.91;4949757;28;20109;-79
2021/09/12 00:20:44;;;;;;;2.05;1.27;;;;;;;16.17;67.08;101280.94;4952484;28;20107;-79
2021/09/12 00:23:11;;;;;;;1.70;1.10;;;;;;;16.12;67.19;101292.41;4953618;28;20039;-79
2021/09/12 00:25:38;;;;;;;2.72;1.20;;;;;;;16.13;67.10;101294.00;4960624;28;20047;-80
2021/09/12 00:28:04;;;;;;;2.50;1.08;;;;;;;16.09;67.13;101287.56;4937589;29;20047;-79
2021/09/12 00:30:31;;;;;;;1.92;1.35;;;;;;;16.05;67.09;101289.47;4956354;28;20058;-79
2021/09/12 00:32:58;;;;;;;2.35;2.15;;;;;;;16.00;67.32;101283.38;4955724;28;20043;-79
2021/09/12 00:35:25;;;;;;;2.80;1.45;;;;;;;16.01;67.69;101291.38;4956159;28;20058;-79
2021/09/12 00:37:53;;;;;;;1.40;1.10;;;;;;;15.93;67.91;101289.63;4956203;28;20035;-79
2021/09/12 00:40:22;;;;;;;3.65;1.42;;;;;;;15.95;67.84;101292.84;4955887;28;20047;-79
2021/09/12 00:42:49;;;;;;;3.70;1.40;;;;;;;15.91;67.99;101280.81;4937961;29;20036;-80
2021/09/12 00:45:18;;;;;;;1.25;1.15;;;;;;;15.96;68.12;101286.09;4935816;29;20106;-80
2021/09/12 00:47:46;;;;;;;3.80;1.25;;;;;;;15.97;68.02;101273.75;4943084;29;20047;-79
2021/09/12 00:50:15;;;;;;;1.85;1.50;;;;;;;15.94;68.13;101285.66;4950044;28;20043;-80
2021/09/12 00:52:45;;;;;;;3.17;1.35;;;;;;;15.88;68.57;101281.56;4937879;29;20133;-79
2021/09/12 00:55:13;;;;;;;2.70;1.23;;;;;;;15.97;68.51;101284.09;4952107;28;20054;-80
2021/09/12 00:57:45;;;;;;;2.15;1.55;;;;;;;15.92;68.21;101282.41;4935443;29;20066;-79
2021/09/12 01:00:13;;;;;;;1.95;1.63;;;;;;;15.80;68.63;101296.53;4956147;28;20047;-80
2021/09/12 01:02:40;;;;;;;2.10;1.70;;;;;;;15.84;68.68;101300.19;4967057;28;20081;-80
2021/09/12 01:05:08;;;;;;;5.88;2.63;;;;;;;15.87;68.63;101295.88;4952952;28;20043;-79
2021/09/12 01:07:37;;;;;;;4.45;2.50;;;;;;;15.83;68.49;101293.81;4939387;29;20126;-79
2021/09/12 01:10:04;;;;;;;3.75;2.45;;;;;;;15.83;68.34;101291.00;4950708;28;22483;-79
2021/09/12 01:12:33;;;;;;;8.10;3.00;;;;;;;15.76;68.61;101302.03;4957906;28;20047;-79
2021/09/12 01:15:00;;;;;;;3.88;2.50;;;;;;;15.72;68.53;101301.16;4956329;28;20123;-80
2021/09/12 01:17:29;;;;;;;2.55;2.35;;;;;;;15.67;68.71;101293.06;4935648;28;20047;-80
2021/09/12 01:19:56;;;;;;;3.20;2.60;;;;;;;15.57;69.07;101301.19;4936427;28;20098;-80
2021/09/12 01:22:23;;;;;;;3.25;2.20;;;;;;;15.59;69.26;101296.09;4921355;28;20419;-79
2021/09/12 01:24:50;;;;;;;2.10;1.75;;;;;;;15.64;69.21;101287.41;4947437;28;20047;-79
2021/09/12 01:27:18;;;;;;;7.28;4.25;;;;;;;15.61;69.09;101294.53;4950575;28;20047;-79
2021/09/12 01:29:44;;;;;;;2.22;1.83;;;;;;;15.55;69.37;101296.00;4946461;28;20057;-79
2021/09/12 01:32:11;;;;;;;2.63;2.42;;;;;;;15.51;69.20;101302.69;4940234;28;20046;-79
2021/09/12 01:34:38;;;;;;;3.80;1.88;;;;;;;15.52;69.25;101307.06;4942662;28;20041;-79
2021/09/12 01:37:05;;;;;;;2.33;2.08;;;;;;;15.52;69.47;101312.66;4958228;28;20047;-79
2021/09/12 01:39:31;;;;;;;3.30;2.40;;;;;;;15.54;69.71;101315.91;4954420;28;20075;-79
2021/09/12 01:41:58;;;;;;;3.78;2.90;;;;;;;15.45;69.63;101309.69;4950791;28;20044;-79
2021/09/12 01:44:25;;;;;;;4.32;2.25;;;;;;;15.44;69.58;101305.25;4952528;28;20044;-79
2021/09/12 01:46:53;;;;;;;2.50;1.92;;;;;;;15.38;70.10;101304.75;4955430;28;20093;-79
2021/09/12 01:49:21;;;;;;;2.47;2.28;;;;;;;15.44;69.99;101308.06;4953225;28;20049;-79
2021/09/12 01:51:48;;;;;;;3.97;2.33;;;;;;;15.44;69.96;101305.25;4955267;28;20061;-79
2021/09/12 01:54:15;;;;;;;3.20;1.90;;;;;;;15.40;69.91;101304.41;4937165;28;20038;-79
2021/09/12 01:56:43;;;;;;;1.70;1.60;;;;;;;15.38;70.17;101307.53;4944452;29;20055;-80
2021/09/12 01:59:10;;;;;;;3.50;2.00;;;;;;;15.35;70.29;101307.47;4960292;28;20058;-79
2021/09/12 02:01:37;;;;;;;3.40;2.10;;;;;;;15.37;70.43;101302.31;4956030;28;20049;-80
2021/09/12 02:04:04;;;;;;;4.15;2.00;;;;;;;15.35;70.40;101301.88;4952990;28;20125;-80
2021/09/12 02:06:31;;;;;;;3.47;1.98;;;;;;;15.38;70.61;101295.59;4954042;28;20102;-79
2021/09/12 02:08:57;;;;;;;4.05;2.17;;;;;;;15.41;70.39;101308.81;4953678;28;20043;-79
2021/09/12 02:11:24;;;;;;;2.65;2.20;;;;;;;15.39;70.41;101311.94;4950938;28;20047;-79
2021/09/12 02:13:51;;;;;;;4.47;2.38;;;;;;;15.36;70.61;101320.22;4952535;28;20051;-80
2021/09/12 02:16:17;;;;;;;4.18;1.77;;;;;;;15.32;70.63;101314.59;4954997;28;20182;-80
2021/09/12 02:18:44;;;;;;;4.20;2.45;;;;;;;15.31;70.62;101309.34;4963403;28;20244;-79
2021/09/12 02:21:11;;;;;;;3.42;2.20;;;;;;;15.27;70.76;101318.44;4951957;28;20050;-79
2021/09/12 02:23:38;;;;;;;2.88;2.15;;;;;;;15.30;70.88;101319.72;4943169;28;20054;-79
2021/09/12 02:26:04;;;;;;;3.20;2.10;;;;;;;15.21;71.28;101319.91;4942162;28;20043;-80
2021/09/12 02:28:31;;;;;;;2.80;2.30;;;;;;;15.16;71.26;101314.63;4954969;28;20533;-80
2021/09/12 02:30:58;;;;;;;4.35;2.55;;;;;;;15.14;71.59;101314.16;4934307;29;20039;-80
2021/09/12 02:33:25;;;;;;;3.75;2.08;;;;;;;15.16;71.46;101323.00;4956605;28;20049;-79
2021/09/12 02:35:52;;;;;;;3.70;2.47;;;;;;;15.17;71.49;101319.00;4955209;28;20043;-79
2021/09/12 02:38:18;;;;;;;3.17;2.25;;;;;;;15.19;71.62;101310.28;4960110;28;20495;-80
2021/09/12 02:40:45;;;;;;;2.85;2.03;;;;;;;15.22;71.31;101315.94;4955298;28;20051;-80
2021/09/12 02:43:12;;;;;;;4.00;3.50;;;;;;;15.13;71.65;101301.41;4951358;28;20057;-79
2021/09/12 02:45:39;;;;;;;2.92;2.10;;;;;;;15.16;71.62;101303.47;4939326;28;20046;-79
2021/09/12 02:48:06;;;;;;;4.45;2.90;;;;;;;15.16;71.84;101297.06;4956112;28;20502;-79
2021/09/12 02:50:32;;;;;;;5.93;3.08;;;;;;;15.18;71.75;101297.50;4952038;28;20055;-79
2021/09/12 02:52:59;;;;;;;3.05;2.70;;;;;;;15.10;71.75;101290.97;4954547;28;20075;-79
2021/09/12 02:55:26;;;;;;;4.63;2.65;;;;;;;15.05;72.02;101299.59;4936713;28;20054;-79
2021/09/12 02:57:52;;;;;;;4.20;2.33;;;;;;;15.08;72.10;101298.88;4952321;28;20090;-78
2021/09/12 03:00:19;;;;;;;2.70;2.38;;;;;;;15.08;71.79;101304.47;4955065;28;20134;-80
2021/09/12 03:02:46;;;;;;;4.05;2.65;;;;;;;15.08;71.80;101304.47;4956811;28;20043;-78
2021/09/12 03:05:14;;;;;;;2.72;2.20;;;;;;;15.05;72.05;101296.81;4955371;28;20146;-79
2021/09/12 03:07:41;;;;;;;5.05;2.10;;;;;;;15.05;72.07;101299.59;4955803;28;20051;-79
2021/09/12 03:10:08;;;;;;;3.88;2.53;;;;;;;15.06;72.02;101297.63;4953003;28;20562;-79
2021/09/12 03:12:34;;;;;;;2.47;1.90;;;;;;;15.09;72.02;101306.06;4954630;28;20053;-79
2021/09/12 03:15:01;;;;;;;3.90;2.58;;;;;;;15.02;72.09;101297.53;4950096;28;20046;-79
2021/09/12 03:17:28;;;;;;;4.65;2.88;;;;;;;14.99;72.19;101305.81;4962798;28;20079;-79
2021/09/12 03:19:56;;;;;;;3.45;3.15;;;;;;;15.00;72.36;101313.00;4934972;28;20038;-79
2021/09/12 03:22:23;;;;;;;6.05;2.88;;;;;;;15.00;72.25;101299.88;4942118;28;20069;-79
2021/09/12 03:24:50;;;;;;;3.85;2.50;;;;;;;15.03;72.43;101306.72;4939674;28;22146;-79
2021/09/12 03:27:17;;;;;;;4.18;2.72;;;;;;;15.07;72.44;101304.81;4939485;29;20125;-79
2021/09/12 03:29:44;;;;;;;3.28;2.70;;;;;;;15.08;72.30;101307.25;4942856;28;20054;-79
2021/09/12 03:32:10;;;;;;;5.18;2.78;;;;;;;15.08;72.59;101307.25;4952568;28;20051;-79
2021/09/12 03:34:37;;;;;;;5.32;3.00;;;;;;;15.02;72.89;101311.47;4952203;28;20050;-79
2021/09/12 03:37:04;;;;;;;4.63;3.33;;;;;;;14.99;72.99;101317.78;4957470;28;20079;-79
2021/09/12 03:39:31;;;;;;;6.13;3.25;;;;;;;14.99;73.19;101323.34;4935385;28;20138;-79
2021/09/12 03:41:58;;;;;;;4.82;2.78;;;;;;;15.01;73.48;101321.00;4935211;29;20143;-79
2021/09/12 03:44:25;;;;;;;4.60;2.72;;;;;;;15.05;73.22;101310.75;4952693;28;20051;-79
2021/09/12 03:46:51;;;;;;;4.72;3.35;;;;;;;15.08;73.05;101304.47;4931838;29;20428;-79
2021/09/12 03:49:18;;;;;;;3.33;2.10;;;;;;;15.10;72.97;101307.69;4951466;28;20051;-81
2021/09/12 03:51:45;;;;;;;3.28;2.58;;;;;;;15.12;73.09;101304.53;4952933;28;20043;-80
2021/09/12 03:54:11;;;;;;;4.03;2.35;;;;;;;15.11;73.20;101300.94;4952142;28;20078;-78
2021/09/12 03:56:38;;;;;;;4.45;2.80;;;;;;;15.12;73.18;101307.31;4936097;28;20043;-79
2021/09/12 03:59:05;;;;;;;3.17;2.10;;;;;;;15.10;73.18;101309.66;4944118;29;20411;-80
2021/09/12 04:01:32;;;;;;;5.85;2.50;;;;;;;15.11;73.24;101309.31;4964715;28;20039;-79
2021/09/12 04:03:59;;;;;;;2.90;2.15;;;;;;;15.10;73.18;101313.25;4959359;28;20141;-78
2021/09/12 04:06:26;;;;;;;4.63;2.13;;;;;;;15.14;73.44;101316.16;4958060;28;20045;-79
2021/09/12 04:08:54;;;;;;;4.15;2.40;;;;;;;15.21;73.23;101319.09;4958991;28;20085;-78
2021/09/12 04:11:21;;;;;;;3.45;2.95;;;;;;;15.21;73.08;101319.09;4943762;28;20061;-79
2021/09/12 04:13:48;;;;;;;2.90;2.25;;;;;;;15.23;73.14;101319.53;4958539;28;20059;-79
2021/09/12 04:16:16;;;;;;;5.28;2.03;;;;;;;15.22;73.02;101313.16;4942729;29;20078;-79
2021/09/12 04:18:43;;;;;;;4.25;2.00;;;;;;;15.23;73.15;101325.94;4953188;28;20043;-79
2021/09/12 04:21:09;;;;;;;2.75;2.45;;;;;;;15.29;73.13;101322.88;4943569;28;20058;-79
2021/09/12 04:23:36;;;;;;;3.25;2.40;;;;;;;15.25;73.33;101315.22;4958849;28;20051;-79
2021/09/12 04:26:03;;;;;;;4.90;2.45;;;;;;;15.22;73.61;101310.34;4940766;28;20054;-79
2021/09/12 04:28:31;;;;;;;3.20;2.08;;;;;;;15.23;73.38;101320.34;4956946;28;20502;-80
2021/09/12 04:30:58;;;;;;;2.78;1.73;;;;;;;15.26;73.39;101327.19;4949997;28;20039;-79
2021/09/12 04:33:24;;;;;;;4.43;1.60;;;;;;;15.25;73.34;101314.41;4958728;28;20047;-80
2021/09/12 04:35:51;;;;;;;3.58;1.60;;;;;;;15.22;73.34;101318.72;4925371;28;20049;-80
2021/09/12 04:38:18;;;;;;;6.03;2.97;;;;;;;15.20;73.57;101323.03;4926481;29;20478;-80
2021/09/12 04:40:44;;;;;;;3.35;1.92;;;;;;;15.17;73.98;101319.00;4945503;28;20061;-80
2021/09/12 04:43:11;;;;;;;4.00;1.52;;;;;;;15.22;73.92;101321.50;4957446;28;20515;-80
2021/09/12 04:45:38;;;;;;;6.00;2.38;;;;;;;15.21;73.88;101310.72;4958193;28;20544;-79
2021/09/12 04:48:05;;;;;;;3.65;1.50;;;;;;;15.21;73.54;101311.53;4955920;28;20129;-81
2021/09/12 04:50:31;;;;;;;3.13;1.60;;;;;;;15.20;74.05;101315.50;4955715;28;20044;-80
2021/09/12 04:52:58;;;;;;;1.88;1.55;;;;;;;15.19;73.87;101319.47;4940064;28;20043;-80
2021/09/12 04:55:25;;;;;;;2.95;1.58;;;;;;;15.23;74.23;101317.56;4942320;28;20517;-80
2021/09/12 04:57:52;;;;;;;3.03;1.70;;;;;;;15.19;74.50;101315.88;4940359;28;20070;-80
2021/09/12 05:00:18;;;;;;;3.08;1.45;;;;;;;15.17;74.29;101318.19;4960260;28;20042;-81
2021/09/12 05:02:47;;;;;;;3.63;1.67;;;;;;;15.15;74.32;101315.78;4942085;28;20124;-80
2021/09/12 05:05:20;;;;;;;3.05;1.80;;;;;;;15.11;74.59;101314.91;4927425;28;20063;-80
2021/09/12 05:07:47;;;;;;;3.28;1.83;;;;;;;15.09;74.85;101310.84;4939952;28;20154;-80
2021/09/12 05:10:14;;;;;;;3.72;1.80;;;;;;;15.10;75.01;101307.69;4955447;28;20093;-80
2021/09/12 05:12:41;;;;;;;2.50;1.30;;;;;;;15.15;74.90;101320.53;4939479;28;20460;-80
2021/09/12 05:15:08;;;;;;;8.32;2.53;;;;;;;15.10;75.06;101306.88;4954528;28;20050;-80
2021/09/12 05:17:35;;;;;;;5.45;1.50;;;;;;;15.12;75.01;101321.25;4953418;28;20066;-81
2021/09/12 05:20:03;;;;;;;3.40;1.55;;;;;;;15.13;75.04;101320.91;4954185;28;20045;-80
2021/09/12 05:22:30;;;;;;;4.55;1.98;;;;;;;15.12;74.96;101321.25;4952100;28;20055;-80
2021/09/12 05:24:57;;;;;;;3.85;1.50;;;;;;;15.15;75.04;101321.34;4954367;28;20051;-81
2021/09/12 05:27:24;;;;;;;7.05;2.15;;;;;;;15.13;75.27;101317.31;4935617;28;20101;-82
2021/09/12 05:29:51;;;;;;;3.17;1.83;;;;;;;15.13;75.13;101320.91;4927205;28;20435;-81
2021/09/12 05:32:18;;;;;;;4.65;1.70;;;;;;;15.13;74.84;101334.84;4953185;28;20407;-80
2021/09/12 05:34:47;;;;;;;2.60;1.50;;;;;;;15.15;74.80;101326.94;4951546;28;20047;-80
2021/09/12 05:37:16;;;;;;;1.90;1.15;;;;;;;15.17;74.91;101330.16;4917707;29;20102;-81
2021/09/12 05:39:42;;;;;;;2.08;1.35;;;;;;;15.17;74.89;101332.13;4953264;28;20085;-81
2021/09/12 05:42:09;;;;;;;2.50;1.20;;;;;;;15.12;74.79;101324.88;4952161;28;20039;-81
2021/09/12 05:44:36;;;;;;;1.55;1.15;;;;;;;15.07;74.94;101335.47;4936213;28;20411;-83
2021/09/12 05:47:03;;;;;;;4.10;1.55;;;;;;;15.08;75.12;101337.94;4952265;28;20505;-81
2021/09/12 05:49:30;;;;;;;3.70;1.20;;;;;;;15.07;74.87;101335.47;4940125;28;20125;-81
2021/09/12 05:51:56;;;;;;;2.83;1.10;;;;;;;15.08;74.79;101337.94;4933743;29;20071;-80
2021/09/12 05:54:24;;;;;;;3.58;1.30;;;;;;;15.09;74.77;101335.97;4938573;29;20424;-81
2021/09/12 05:56:51;;;;;;;4.60;2.30;;;;;;;15.11;74.68;101340.00;4953295;28;20038;-81
2021/09/12 05:59:18;;;;;;;8.50;2.40;;;;;;;15.06;74.56;101343.03;4937078;29;20047;-81
2021/09/12 06:01:44;;;;;;;5.65;1.52;;;;;;;15.01;74.70;101342.53;4960570;28;20415;-81
2021/09/12 06:04:11;;;;;;;3.67;1.77;;;;;;;14.99;74.84;101350.41;4937557;29;20488;-82
2021/09/12 06:06:38;;;;;;;3.25;2.28;;;;;;;14.98;74.84;101352.41;4956017;28;20160;-81
2021/09/12 06:09:05;;;;;;;5.60;2.35;;;;;;;14.94;74.88;101345.94;4953356;28;20047;-81
2021/09/12 06:11:32;;;;;;;2.88;1.77;;;;;;;14.92;74.87;101344.66;4954484;28;20043;-82
2021/09/12 06:13:59;;;;;;;5.40;2.53;;;;;;;14.92;74.99;101353.84;4953626;28;20051;-81
2021/09/12 06:16:26;;;;;;;3.15;2.20;;;;;;;14.91;74.58;101352.22;4951813;28;20062;-81
2021/09/12 06:18:53;;;;;;;3.92;2.22;;;;;;;14.93;74.53;101368.59;4953731;28;20043;-81
2021/09/12 06:21:20;;;;;;;4.75;2.50;;;;;;;14.91;74.66;101368.94;4958332;28;20506;-81
2021/09/12 06:23:47;;;;;;;2.80;2.03;;;;;;;14.87;74.65;101365.28;4961860;28;20035;-81
2021/09/12 06:26:14;;;;;;;3.92;2.40;;;;;;;14.87;74.61;101370.03;4937752;28;20055;-81
2021/09/12 06:28:40;;;;;;;6.32;2.88;;;;;;;14.82;74.72;101375.88;4953143;28;20063;-80
2021/09/12 06:31:07;;;;;;;5.07;2.22;;;;;;;14.79;74.88;101385.78;4948551;28;20480;-81
2021/09/12 06:33:34;;;;;;;3.67;2.78;;;;;;;14.68;74.81;101379.09;4940417;28;20143;-81
2021/09/12 06:36:01;;;;;;;4.70;2.20;;;;;;;14.64;74.98;101379.00;4921388;28;20058;-81
2021/09/12 06:38:28;;;;;;;2.67;1.98;;;;;;;14.62;74.96;101383.31;4949121;28;20043;-81
2021/09/12 06:40:55;;;;;;;2.38;1.90;;;;;;;14.62;74.92;101392.47;4953940;28;20488;-80
2021/09/12 06:43:21;;;;;;;4.80;2.40;;;;;;;14.59;74.83;101387.63;4954738;28;20047;-82
2021/09/12 06:45:48;;;;;;;2.35;1.73;;;;;;;14.62;74.89;101397.25;4957107;28;20047;-81
2021/09/12 06:48:18;;;;;;;5.50;2.05;;;;;;;14.62;74.77;101400.03;4952753;28;20406;-81
2021/09/12 06:50:45;;;;;;;5.45;2.28;;;;;;;14.63;74.84;101396.91;4933673;28;20137;-82
2021/09/12 06:53:12;;;;;;;4.45;2.08;;;;;;;14.62;74.88;101391.66;4932008;29;20459;-81
2021/09/12 06:55:40;;;;;;;4.95;1.98;;;;;;;14.62;74.69;101398.06;4953276;28;20047;-82
2021/09/12 06:58:06;;;;;;;5.57;2.53;;;;;;;14.63;75.05;101398.88;4957099;28;20415;-81
2021/09/12 07:00:33;;;;;;;3.22;1.63;;;;;;;14.66;74.71;101403.75;4935347;29;20079;-80
2021/09/12 07:03:00;;;;;;;3.95;1.70;;;;;;;14.68;74.50;101412.53;4947975;28;20056;-81
2021/09/12 07:05:27;;;;;;;3.15;1.40;;;;;;;14.66;74.37;101411.28;4953930;28;20039;-81
2021/09/12 07:07:54;;;;;;;4.65;1.45;;;;;;;14.66;74.37;101406.53;4950656;28;20543;-82
2021/09/12 07:10:21;;;;;;;3.70;1.50;;;;;;;14.66;74.21;101402.91;4938440;28;20043;-81
2021/09/12 07:12:48;;;;;;;3.35;1.23;;;;;;;14.66;74.42;101414.06;4943259;28;20070;-81
2021/09/12 07:15:15;;;;;;;5.07;1.60;;;;;;;14.69;74.33;101403.03;4933807;29;20484;-81
2021/09/12 07:17:42;;;;;;;3.10;1.13;;;;;;;14.69;74.55;101411.38;4931952;28;20363;-81
2021/09/12 07:20:10;;;;;;;4.60;1.92;;;;;;;14.68;74.38;101409.75;4934990;28;20479;-82
2021/09/12 07:22:37;;;;;;;5.85;1.75;;;;;;;14.67;74.26;101410.91;4955150;28;20058;-82
2021/09/12 07:25:04;;;;;;;2.63;1.38;;;;;;;14.67;74.09;101413.69;4956302;28;20075;-81
2021/09/12 07:27:31;;;;;;;3.50;1.00;;;;;;;14.65;73.70;101407.69;4952702;28;20043;-81
2021/09/12 07:30:09;;;;;;;1.27;1.10;;;;;;;14.70;73.67;101403.81;4932703;29;20058;-82
2021/09/12 07:32:36;;;;;;;4.43;1.08;;;;;;;14.71;73.50;101411.84;4932266;29;20072;-82
2021/09/12 07:35:03;;;;;;;2.20;1.00;;;;;;;14.66;73.29;101411.28;4952162;28;20455;-81
2021/09/12 07:37:30;;;;;;;1.92;1.40;;;;;;;14.65;72.99;101416.03;4955517;28;20046;-81
2021/09/12 07:39:56;;;;;;;2.38;1.10;;;;;;;14.65;73.18;101421.63;4935539;29;20145;-81
2021/09/12 07:42:23;;;;;;;2.13;1.52;;;;;;;14.66;73.32;101416.84;4941910;29;20062;-81
2021/09/12 07:44:50;;;;;;;1.35;1.02;;;;;;;14.68;72.96;101412.53;4950599;28;20047;-81
2021/09/12 07:47:17;;;;;;;2.50;1.48;;;;;;;14.73;73.03;101412.28;4951943;28;20043;-82
2021/09/12 07:49:43;;;;;;;3.53;1.58;;;;;;;14.80;73.00;101409.66;4949700;28;20142;-81
2021/09/12 07:52:11;;;;;;;3.42;1.40;;;;;;;14.78;73.11;101417.59;4938443;29;20050;-81
2021/09/12 07:54:38;;;;;;;2.40;1.17;;;;;;;14.77;73.21;101410.41;4954558;28;20394;-82
2021/09/12 07:57:09;;;;;;;3.92;1.25;;;;;;;14.82;72.91;101412.94;4939833;28;20034;-81
2021/09/12 07:59:36;;;;;;;3.58;1.42;;;;;;;14.81;72.93;101411.31;4948787;28;20051;-81
2021/09/12 08:02:03;;;;;;;3.35;1.45;;;;;;;14.78;72.84;101406.44;4953363;28;20046;-81
2021/09/12 08:04:33;;;;;;;2.08;1.30;;;;;;;14.81;72.93;101414.09;4948959;28;20444;-81
2021/09/12 08:07:00;;;;;;;2.92;1.35;;;;;;;14.81;72.95;101416.06;4958401;28;20063;-80
2021/09/12 08:09:26;;;;;;;2.45;1.10;;;;;;;14.80;73.09;101417.25;4917099;28;20054;-80
2021/09/12 08:11:53;;;;;;;3.35;1.50;;;;;;;14.83;72.85;101416.50;4952715;28;20063;-81
2021/09/12 08:14:20;;;;;;;4.90;1.55;;;;;;;14.81;72.95;101422.47;4951249;28;20043;-81
2021/09/12 08:16:47;;;;;;;3.85;1.40;;;;;;;14.81;72.77;101422.47;4931846;29;20129;-81
2021/09/12 08:19:13;;;;;;;2.90;1.52;;;;;;;14.86;72.71;101429.75;4934543;29;20122;-82
2021/09/12 08:21:41;;;;;;;3.55;1.33;;;;;;;14.89;72.76;101429.03;4948242;28;20046;-81
2021/09/12 08:24:08;;;;;;;2.55;1.80;;;;;;;14.92;72.83;101437.50;4934016;29;20102;-81
2021/09/12 08:26:35;;;;;;;2.85;1.92;;;;;;;14.88;73.04;101439.38;4945452;28;20444;-81
2021/09/12 08:29:02;;;;;;;4.90;1.90;;;;;;;14.90;72.79;101439.03;4935341;28;20117;-81
2021/09/12 08:31:29;;;;;;;1.42;1.27;;;;;;;14.87;72.84;101443.34;4934926;29;20134;-81
2021/09/12 08:33:56;;;;;;;3.17;1.50;;;;;;;14.87;72.88;101453.69;4937833;29;20423;-81
2021/09/12 08:36:22;;;;;;;4.57;1.77;;;;;;;14.84;72.81;101446.84;4925890;28;20053;-81
2021/09/12 08:38:49;;;;;;;2.70;1.40;;;;;;;14.77;72.82;101460.59;4937348;29;20049;-81
2021/09/12 08:41:18;;;;;;;5.75;2.42;;;;;;;14.78;72.74;101456.63;4953042;28;20050;-80
2021/09/12 08:43:47;;;;;;;1.92;1.20;;;;;;;14.79;72.70;101458.25;4944120;28;20053;-82
2021/09/12 08:46:16;;;;;;;1.23;1.13;;;;;;;14.83;72.78;101464.72;4951593;28;20046;-81
2021/09/12 08:48:44;;;;;;;2.38;1.38;;;;;;;14.76;72.68;101464.53;4937853;28;20043;-81
2021/09/12 08:51:12;;;;;;;18.42;2.85;;;;;;;14.75;72.79;101467.66;4925258;28;20400;-80
2021/09/12 08:53:39;;;;;;;2.55;1.17;;;;;;;14.68;72.92;101471.06;4930613;28;20067;-81
2021/09/12 08:56:06;;;;;;;1.30;1.10;;;;;;;14.70;72.68;101476.28;4948589;28;20411;-81
2021/09/12 08:58:33;;;;;;;2.05;1.58;;;;;;;14.62;72.86;101486.41;4955665;28;20054;-80
2021/09/12 09:01:00;;;;;;;3.60;2.15;;;;;;;14.60;73.17;101480.41;4934259;29;20427;-81
2021/09/12 09:03:38;;;;;;;4.45;1.30;;;;;;;14.65;72.94;101474.56;4936355;29;20044;-81
2021/09/12 09:06:18;;;;;;;2.50;1.30;;;;;;;14.68;73.12;101471.06;4951534;28;20041;-80
2021/09/12 09:08:52;;;;;;;2.90;1.58;;;;;;;14.65;73.04;101474.56;4949014;28;20047;-81
2021/09/12 09:11:40;;;;;;;1.92;1.50;;;;;;;14.66;73.17;101475.38;4933033;29;20456;-83
2021/09/12 09:14:18;;;;;;;3.42;1.42;;;;;;;14.69;72.98;101471.88;4952607;28;20051;-80
2021/09/12 09:16:46;;;;;;;2.17;1.20;;;;;;;14.67;73.11;101472.22;4951499;28;20044;-80
2021/09/12 09:19:14;;;;;;;3.25;1.30;;;;;;;14.72;72.97;101488.69;4953998;28;20039;-80
2021/09/12 09:21:43;;;;;;;3.00;1.20;;;;;;;14.74;72.89;101488.34;4923777;28;20167;-80
2021/09/12 09:24:25;;;;;;;2.17;0.90;;;;;;;14.75;72.59;101496.34;4934006;29;20039;-80
2021/09/12 09:26:56;;;;;;;2.75;1.10;;;;;;;14.83;72.50;101491.78;4943519;28;20099;-80
2021/09/12 09:29:25;;;;;;;2.45;1.15;;;;;;;14.87;72.51;101499.09;4954237;28;20505;-80
2021/09/12 09:32:12;;;;;;;3.40;1.10;;;;;;;14.92;72.44;101501.63;4935281;29;20054;-80
2021/09/12 09:34:41;;;;;;;4.57;1.20;;;;;;;15.01;72.32;101496.69;4928580;29;20075;-81
2021/09/12 09:37:21;;;;;;;3.45;0.93;;;;;;;15.06;72.17;101502.00;4946172;28;20141;-80
2021/09/12 09:39:56;;;;;;;1.92;1.10;;;;;;;15.10;71.82;101505.72;4928414;29;20051;-80
2021/09/12 09:42:37;;;;;;;5.25;1.30;;;;;;;15.08;71.42;101510.84;4951777;28;20043;-81
2021/09/12 09:45:16;;;;;;;1.70;1.00;;;;;;;15.05;71.75;101507.94;4938438;28;20048;-80
2021/09/12 09:47:49;;;;;;;2.35;0.90;;;;;;;15.09;71.46;101500.50;4939478;28;20145;-85
2021/09/12 09:50:26;;;;;;;4.53;1.08;;;;;;;15.15;71.11;101507.41;4953745;28;20058;-86
2021/09/12 09:52:54;;;;;;;1.17;0.60;;;;;;;15.16;71.23;101507.06;4950771;28;20043;-85
2021/09/12 09:55:26;;;;;;;3.45;1.30;;;;;;;15.18;71.15;101507.53;4944819;28;20039;-85
2021/09/12 09:57:55;;;;;;;6.95;1.05;;;;;;;15.21;71.19;101509.59;4950959;28;20464;-84
2021/09/12 10:00:24;;;;;;;1.13;1.00;;;;;;;15.22;71.09;101508.41;4954700;28;20044;-84
2021/09/12 10:02:52;;;;;;;1.33;0.50;;;;;;;15.19;71.27;101511.94;4932956;29;20078;-84
2021/09/12 10:05:20;;;;;;;1.08;0.75;;;;;;;15.23;71.39;101518.41;4950201;28;20039;-88
2021/09/12 10:07:47;;;;;;;1.20;0.93;;;;;;;15.29;71.22;101515.34;4946475;28;20064;-87
2021/09/12 10:10:16;;;;;;;1.00;0.80;;;;;;;15.32;71.46;101521.03;4913964;28;20043;-86
2021/09/12 10:12:54;;;;;;;2.97;0.90;;;;;;;15.40;71.11;101508.91;4953273;28;20051;-84
2021/09/12 10:15:24;;;;;;;2.65;1.02;;;;;;;15.48;70.99;101504.34;4954000;28;20075;-85
2021/09/12 10:17:51;;;;;;;4.68;2.08;;;;;;;15.53;70.73;101510.47;4948968;28;20126;-84
2021/09/12 10:20:24;;;;;;;1.95;0.70;;;;;;;15.50;70.51;101510.38;4933881;29;20039;-85
2021/09/12 10:23:04;;;;;;;2.22;0.70;;;;;;;15.50;70.00;101521.53;4942191;29;20039;-84
2021/09/12 10:25:33;;;;;;;4.45;1.25;;;;;;;15.47;70.52;101511.91;4944725;28;20144;-85
2021/09/12 10:28:03;;;;;;;1.50;0.52;;;;;;;15.46;70.44;101515.06;4952456;28;20043;-84
2021/09/12 10:30:39;;;;;;;3.45;0.80;;;;;;;15.46;70.24;101513.06;4953437;28;20051;-85
2021/09/12 10:33:07;;;;;;;1.50;0.70;;;;;;;15.41;70.42;101506.94;4951361;28;20130;-84
2021/09/12 10:36:01;;;;;;;4.55;1.75;;;;;;;15.37;70.71;101514.38;4934661;29;20560;-85
2021/09/12 10:38:34;;;;;;;1.38;0.60;;;;;;;15.40;70.83;101508.91;4930184;29;20141;-86
2021/09/12 10:41:01;;;;;;;1.05;0.95;;;;;;;15.40;70.91;101500.53;4935723;28;20482;-85
2021/09/12 10:43:30;;;;;;;3.05;0.85;;;;;;;15.38;71.22;101505.63;4936272;28;20139;-85
2021/09/12 10:45:56;;;;;;;1.73;0.90;;;;;;;15.37;71.40;101503.22;4959722;28;20058;-85
2021/09/12 10:48:23;;;;;;;3.60;1.38;;;;;;;15.36;71.20;101504.38;4940015;28;20043;-85
2021/09/12 10:50:51;;;;;;;4.95;1.88;;;;;;;15.35;71.48;101502.78;4935747;28;20044;-84
2021/09/12 10:53:46;;;;;;;2.65;1.17;;;;;;;15.38;71.74;101505.63;4932981;28;20054;-85
2021/09/12 10:56:19;;;;;;;2.25;0.75;;;;;;;15.42;71.90;101514.09;4933729;28;20043;-84
2021/09/12 10:58:49;;;;;;;1.13;0.90;;;;;;;15.40;71.54;101510.88;4935766;29;20047;-86
2021/09/12 11:01:34;;;;;;;1.38;0.82;;;;;;;15.41;71.75;101506.94;4918531;29;20050;-84
2021/09/12 11:04:03;;;;;;;1.30;0.90;;;;;;;15.42;71.76;101508.53;4926333;29;20036;-85
2021/09/12 11:06:32;;;;;;;2.20;0.85;;;;;;;15.42;71.60;101508.53;4934286;29;20143;-85
2021/09/12 11:09:00;;;;;;;3.80;0.57;;;;;;;15.42;71.47;101511.31;4921330;29;20638;-83
2021/09/12 11:11:28;;;;;;;3.38;0.70;;;;;;;15.40;71.47;101510.88;4947532;28;20051;-85
2021/09/12 11:13:57;;;;;;;4.15;0.68;;;;;;;15.38;71.73;101505.63;4943031;28;20066;-83
2021/09/12 11:16:26;;;;;;;3.00;0.98;;;;;;;15.39;71.49;101500.88;4916354;28;20046;-83
2021/09/12 11:19:05;;;;;;;3.60;0.65;;;;;;;15.44;71.59;101497.81;4937410;29;20070;-83
2021/09/12 11:21:38;;;;;;;4.00;1.02;;;;;;;15.50;71.43;101502.00;4923439;28;20412;-83
2021/09/12 11:24:10;;;;;;;2.60;0.70;;;;;;;15.52;71.36;101497.66;4951137;28;20047;-84
2021/09/12 11:26:43;;;;;;;6.57;0.70;;;;;;;15.54;71.42;101505.69;4949187;28;20051;-84
2021/09/12 11:29:35;;;;;;;2.17;0.70;;;;;;;15.56;71.34;101492.19;4939015;28;20059;-84