Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:22;;;;;;;54.65;29.00;;;2.60;99.90;;;;;;5051251;28;20036;-68
2022/12/02 00:03:48;;;;;;;53.40;30.35;;;2.60;99.90;;;;;;5051342;28;20036;-68
2022/12/02 00:06:30;;;;;;;56.50;30.88;;;2.60;99.90;;;;;;5051855;28;20263;-68
2022/12/02 00:09:18;;;;;;;59.30;30.05;;;2.60;99.90;;;;;;5051875;28;20040;-67
2022/12/02 00:11:45;;;;;;;57.10;29.15;;;2.60;99.90;;;;;;5050200;28;20087;-66
2022/12/02 00:14:25;;;;;;;57.10;31.38;;;2.60;99.90;;;;;;5051585;28;20032;-67
2022/12/02 00:16:51;;;;;;;57.20;29.73;;;2.60;99.90;;;;;;5051542;28;20046;-66
2022/12/02 00:19:17;;;;;;;52.92;28.30;;;2.60;99.90;;;;;;5051690;28;20025;-67
2022/12/02 00:21:43;;;;;;;56.15;29.42;;;2.60;99.90;;;;;;5053291;28;20029;-67
2022/12/02 00:24:09;;;;;;;60.05;33.15;;;2.60;99.90;;;;;;5056019;28;20033;-67
2022/12/02 00:26:35;;;;;;;57.38;30.98;;;2.60;99.90;;;;;;5055672;28;20100;-67
2022/12/02 00:29:00;;;;;;;54.70;29.13;;;2.60;99.90;;;;;;5055078;28;20025;-68
2022/12/02 00:31:26;;;;;;;57.42;30.05;;;2.60;99.90;;;;;;5055528;28;20049;-67
2022/12/02 00:33:52;;;;;;;63.92;31.80;;;2.60;99.90;;;;;;5054425;28;20024;-67
2022/12/02 00:36:17;;;;;;;55.10;29.73;;;2.60;99.90;;;;;;5054455;28;20048;-68
2022/12/02 00:38:43;;;;;;;59.55;29.85;;;2.60;99.90;;;;;;5054246;28;20424;-68
2022/12/02 00:41:09;;;;;;;57.47;29.55;;;2.50;99.90;;;;;;5055285;28;20484;-67
2022/12/02 00:46:30;;;;;;;52.13;28.10;;;2.50;99.90;;;;;;5055043;28;20097;-68
2022/12/02 00:48:57;;;;;;;54.40;29.58;;;2.50;99.90;;;;;;5054689;28;20065;-67
2022/12/02 00:51:22;;;;;;;60.25;31.00;;;2.50;99.90;;;;;;5054957;28;20048;-67
2022/12/02 00:53:48;;;;;;;54.65;30.45;;;2.50;99.90;;;;;;5054694;28;20120;-67
2022/12/02 00:56:14;;;;;;;56.67;29.75;;;2.50;99.90;;;;;;5054870;28;20396;-67
2022/12/02 00:58:39;;;;;;;57.45;30.27;;;2.50;99.90;;;;;;5055029;28;20028;-67
2022/12/02 01:01:05;;;;;;;52.55;30.95;;;2.50;99.90;;;;;;5054570;28;20120;-66
2022/12/02 01:03:31;;;;;;;55.05;30.58;;;2.50;99.90;;;;;;5054987;28;20029;-67
2022/12/02 01:05:56;;;;;;;56.47;30.85;;;2.50;99.90;;;;;;5054402;28;20078;-67
2022/12/02 01:08:26;;;;;;;61.25;31.50;;;2.50;99.90;;;;;;5054778;28;20450;-67
2022/12/02 01:10:55;;;;;;;54.97;31.70;;;2.50;99.90;;;;;;5054332;28;20112;-67
2022/12/02 01:13:22;;;;;;;58.92;32.40;;;2.50;99.90;;;;;;5054546;28;20052;-67
2022/12/02 01:15:48;;;;;;;55.05;30.48;;;2.50;99.90;;;;;;5054512;28;20035;-67
2022/12/02 01:18:13;;;;;;;54.88;29.75;;;2.50;99.90;;;;;;5054591;28;20032;-67
2022/12/02 01:20:39;;;;;;;57.72;30.30;;;2.50;99.90;;;;;;5053980;28;20365;-68
2022/12/02 01:23:05;;;;;;;60.22;30.50;;;2.50;99.90;;;;;;5053592;28;20536;-68
2022/12/02 01:25:30;;;;;;;61.00;32.72;;;2.50;99.90;;;;;;5054371;28;20037;-67
2022/12/02 01:27:56;;;;;;;55.67;29.50;;;2.50;99.90;;;;;;5052664;28;20030;-67
2022/12/02 01:30:21;;;;;;;54.45;29.10;;;2.50;99.90;;;;;;5054289;28;20109;-67
2022/12/02 01:32:47;;;;;;;55.00;30.42;;;2.50;99.90;;;;;;5052702;28;20028;-67
2022/12/02 01:35:13;;;;;;;53.05;29.10;;;2.50;99.90;;;;;;5053988;28;20477;-67
2022/12/02 01:37:39;;;;;;;53.83;29.95;;;2.50;99.90;;;;;;5054275;28;20068;-67
2022/12/02 01:40:10;;;;;;;62.20;32.17;;;2.50;99.90;;;;;;5053702;28;20064;-67
2022/12/02 01:42:36;;;;;;;63.05;30.50;;;2.50;99.90;;;;;;5053841;28;20465;-67
2022/12/02 01:45:02;;;;;;;57.17;30.95;;;2.40;99.90;;;;;;5053332;28;20478;-67
2022/12/02 01:47:28;;;;;;;61.90;31.25;;;2.40;99.90;;;;;;5054064;28;20025;-67
2022/12/02 01:49:54;;;;;;;60.08;32.53;;;2.40;99.90;;;;;;5053276;28;20028;-67
2022/12/02 01:52:20;;;;;;;58.03;30.88;;;2.40;99.90;;;;;;5053952;28;20024;-67
2022/12/02 01:54:46;;;;;;;57.83;31.40;;;2.40;99.90;;;;;;5053568;28;20021;-69
2022/12/02 01:57:14;;;;;;;61.13;32.17;;;2.30;99.90;;;;;;5053109;28;20021;-67
2022/12/02 01:59:42;;;;;;;56.53;31.02;;;2.30;99.90;;;;;;5052456;28;20025;-67
2022/12/02 02:02:27;;;;;;;62.00;31.95;;;2.30;99.90;;;;;;5052662;28;20209;-67
2022/12/02 02:04:57;;;;;;;54.50;30.17;;;2.30;99.90;;;;;;5052576;28;20414;-67
2022/12/02 02:07:22;;;;;;;60.72;30.75;;;2.30;99.90;;;;;;5052978;28;20036;-68
2022/12/02 02:09:48;;;;;;;64.07;32.70;;;2.20;99.90;;;;;;5052577;28;20033;-68
2022/12/02 02:12:14;;;;;;;61.08;31.88;;;2.20;99.90;;;;;;5052768;28;20044;-68
2022/12/02 02:14:39;;;;;;;59.60;31.23;;;2.20;99.90;;;;;;5052767;28;20124;-67
2022/12/02 02:17:06;;;;;;;58.95;31.75;;;2.20;99.90;;;;;;5052347;28;20025;-67
2022/12/02 02:19:32;;;;;;;58.40;31.63;;;2.20;99.90;;;;;;5052589;28;20029;-67
2022/12/02 02:21:59;;;;;;;58.53;31.65;;;2.20;99.90;;;;;;5052292;28;20033;-66
2022/12/02 02:24:25;;;;;;;59.53;31.35;;;2.20;99.90;;;;;;5052770;28;20036;-67
2022/12/02 02:26:51;;;;;;;62.20;31.98;;;2.20;99.90;;;;;;5052024;28;20457;-66
2022/12/02 02:29:16;;;;;;;56.92;31.25;;;2.20;99.90;;;;;;5052510;28;20025;-68
2022/12/02 02:31:42;;;;;;;57.75;30.52;;;2.20;99.90;;;;;;5053064;28;20025;-67
2022/12/02 02:34:08;;;;;;;61.97;31.40;;;2.30;99.90;;;;;;5052784;28;20025;-67
2022/12/02 02:36:34;;;;;;;63.22;33.03;;;2.30;99.90;;;;;;5052612;28;20099;-67
2022/12/02 02:39:00;;;;;;;58.88;31.08;;;2.20;99.90;;;;;;5052464;28;20086;-67
2022/12/02 02:41:26;;;;;;;60.17;31.88;;;2.20;99.90;;;;;;5052579;28;20473;-67
2022/12/02 02:43:53;;;;;;;59.80;32.17;;;2.20;99.90;;;;;;5051895;28;20025;-67
2022/12/02 02:46:19;;;;;;;61.25;30.60;;;2.20;99.90;;;;;;5052404;28;20477;-67
2022/12/02 02:48:46;;;;;;;62.10;32.83;;;2.20;99.90;;;;;;5052876;28;20056;-67
2022/12/02 02:51:12;;;;;;;57.50;31.85;;;2.20;99.90;;;;;;5052296;28;20025;-67
2022/12/02 02:53:38;;;;;;;64.00;32.92;;;2.20;99.90;;;;;;5052562;28;20029;-66
2022/12/02 02:56:04;;;;;;;57.20;31.48;;;2.20;99.90;;;;;;5051957;28;20024;-67
2022/12/02 02:58:33;;;;;;;62.63;31.60;;;2.20;99.90;;;;;;5052823;28;20060;-66
2022/12/02 03:01:20;;;;;;;64.25;33.22;;;2.20;99.90;;;;;;5052905;28;20541;-67
2022/12/02 03:03:53;;;;;;;63.42;32.95;;;2.20;99.90;;;;;;5057071;28;20033;-67
2022/12/02 03:06:19;;;;;;;60.10;32.25;;;2.20;99.90;;;;;;5056582;28;20430;-67
2022/12/02 03:08:47;;;;;;;60.90;31.10;;;2.20;99.90;;;;;;5054222;28;20473;-67
2022/12/02 03:11:13;;;;;;;68.97;32.83;;;2.10;99.90;;;;;;5053620;28;20461;-66
2022/12/02 03:13:41;;;;;;;55.40;30.50;;;2.20;99.90;;;;;;5052879;28;20104;-67
2022/12/02 03:16:09;;;;;;;58.80;32.85;;;2.10;99.90;;;;;;5052280;28;20411;-67
2022/12/02 03:18:36;;;;;;;58.88;31.15;;;2.10;99.90;;;;;;5051454;28;20040;-67
2022/12/02 03:21:03;;;;;;;61.33;32.17;;;2.10;99.90;;;;;;5053197;28;20024;-67
2022/12/02 03:23:31;;;;;;;62.03;32.75;;;2.10;99.90;;;;;;5053291;28;20203;-68
2022/12/02 03:25:57;;;;;;;68.30;32.63;;;2.20;99.90;;;;;;5051892;28;20116;-67
2022/12/02 03:28:23;;;;;;;67.78;32.75;;;2.10;99.90;;;;;;5051868;28;20060;-67
2022/12/02 03:30:50;;;;;;;63.17;33.20;;;2.10;99.90;;;;;;5051375;28;20430;-67
2022/12/02 03:33:15;;;;;;;65.25;32.95;;;2.20;99.90;;;;;;5050811;28;20374;-67
2022/12/02 03:35:41;;;;;;;62.42;31.52;;;2.10;99.90;;;;;;5051053;28;20067;-67
2022/12/02 03:38:07;;;;;;;60.83;32.47;;;2.10;99.90;;;;;;5051257;28;20477;-67
2022/12/02 03:40:32;;;;;;;59.78;31.40;;;2.10;99.90;;;;;;5052070;28;20132;-66
2022/12/02 03:42:58;;;;;;;60.17;32.50;;;2.10;99.90;;;;;;5050880;28;20028;-67
2022/12/02 03:45:24;;;;;;;65.22;32.35;;;2.10;99.90;;;;;;5052116;28;20035;-68
2022/12/02 03:47:50;;;;;;;63.20;33.67;;;2.10;99.90;;;;;;5052082;28;20029;-66
2022/12/02 03:50:16;;;;;;;66.78;34.00;;;2.10;99.90;;;;;;5051673;28;20419;-67
2022/12/02 03:52:42;;;;;;;68.18;33.85;;;2.00;99.90;;;;;;5052200;28;20436;-67
2022/12/02 03:55:09;;;;;;;66.13;33.42;;;2.10;99.90;;;;;;5051047;28;20029;-68
2022/12/02 03:57:35;;;;;;;65.95;32.88;;;2.10;99.90;;;;;;5051848;28;20029;-68
2022/12/02 04:00:01;;;;;;;66.35;33.60;;;2.00;99.90;;;;;;5050798;28;20307;-68
2022/12/02 04:02:27;;;;;;;62.33;33.85;;;2.00;99.90;;;;;;5051904;28;20025;-67
2022/12/02 04:04:53;;;;;;;62.58;33.15;;;2.00;99.90;;;;;;5051630;28;20029;-70
2022/12/02 04:07:19;;;;;;;66.90;33.80;;;2.00;99.90;;;;;;5051597;28;20032;-67
2022/12/02 04:09:44;;;;;;;68.00;34.38;;;2.00;99.90;;;;;;5051748;28;20115;-67
2022/12/02 04:12:10;;;;;;;62.90;34.08;;;2.00;99.90;;;;;;5051140;28;20029;-68
2022/12/02 04:14:35;;;;;;;64.47;33.58;;;2.00;99.90;;;;;;5051752;28;20021;-68
2022/12/02 04:17:01;;;;;;;63.25;31.92;;;2.00;99.90;;;;;;5051227;28;20032;-68
2022/12/02 04:19:27;;;;;;;67.35;33.70;;;2.00;99.90;;;;;;5051341;28;20037;-68
2022/12/02 04:21:52;;;;;;;62.20;33.63;;;2.00;99.90;;;;;;5051474;28;20029;-68
2022/12/02 04:24:18;;;;;;;66.00;35.22;;;2.00;99.90;;;;;;5050687;28;20029;-68
2022/12/02 04:26:44;;;;;;;60.47;32.67;;;1.90;99.90;;;;;;5051602;28;20025;-68
2022/12/02 04:29:09;;;;;;;62.50;32.90;;;2.00;99.90;;;;;;5050703;28;20527;-68
2022/12/02 04:31:35;;;;;;;67.68;34.22;;;2.00;99.90;;;;;;5052748;28;20025;-69
2022/12/02 04:34:00;;;;;;;68.57;34.38;;;2.00;99.90;;;;;;5062446;28;20020;-68
2022/12/02 04:36:26;;;;;;;63.67;34.20;;;2.00;99.90;;;;;;5058689;28;20049;-67
2022/12/02 04:38:52;;;;;;;66.25;33.83;;;2.00;99.90;;;;;;5062642;28;20158;-67
2022/12/02 04:41:17;;;;;;;69.93;34.80;;;2.00;99.90;;;;;;5064939;28;20174;-67
2022/12/02 04:43:43;;;;;;;66.00;33.63;;;2.00;99.90;;;;;;5053486;28;20067;-68
2022/12/02 04:46:08;;;;;;;70.22;35.10;;;2.00;99.90;;;;;;5050602;28;20121;-67
2022/12/02 04:48:34;;;;;;;66.00;32.42;;;2.00;99.90;;;;;;5051334;28;20026;-67
2022/12/02 04:51:00;;;;;;;64.15;34.05;;;2.00;99.90;;;;;;5050641;28;20029;-67
2022/12/02 04:53:26;;;;;;;60.15;32.28;;;2.00;99.90;;;;;;5051299;28;20029;-67
2022/12/02 04:55:51;;;;;;;64.93;34.45;;;2.00;99.90;;;;;;5051188;28;20057;-66
2022/12/02 04:58:17;;;;;;;66.07;35.28;;;2.00;99.90;;;;;;5050432;28;20152;-67
2022/12/02 05:00:42;;;;;;;66.70;34.70;;;1.90;99.90;;;;;;5050927;28;20557;-67
2022/12/02 05:03:08;;;;;;;68.53;34.97;;;1.90;99.90;;;;;;5050723;28;20025;-67
2022/12/02 05:05:34;;;;;;;66.63;34.63;;;1.90;99.90;;;;;;5051495;28;20033;-67
2022/12/02 05:07:59;;;;;;;67.80;33.10;;;2.00;99.90;;;;;;5051867;28;20454;-69
2022/12/02 05:10:26;;;;;;;69.68;34.53;;;2.00;99.90;;;;;;5054936;28;20033;-67
2022/12/02 05:12:52;;;;;;;70.65;35.38;;;1.90;99.90;;;;;;5054585;28;20052;-67
2022/12/02 05:15:19;;;;;;;63.88;34.08;;;1.90;99.90;;;;;;5053880;28;20091;-67
2022/12/02 05:17:44;;;;;;;67.03;34.35;;;1.90;99.90;;;;;;5054552;28;20411;-67
2022/12/02 05:20:11;;;;;;;67.38;32.97;;;1.90;99.90;;;;;;5054129;28;20035;-67
2022/12/02 05:22:37;;;;;;;65.57;34.78;;;1.90;99.90;;;;;;5054223;28;20474;-67
2022/12/02 05:25:03;;;;;;;61.63;33.75;;;1.90;99.90;;;;;;5053968;28;20086;-67
2022/12/02 05:27:28;;;;;;;67.65;34.08;;;1.90;99.90;;;;;;5054588;28;20078;-66
2022/12/02 05:29:54;;;;;;;63.42;32.65;;;1.90;99.90;;;;;;5054268;28;20025;-66
2022/12/02 05:32:19;;;;;;;71.10;34.72;;;1.90;99.90;;;;;;5053501;28;20701;-67
2022/12/02 05:34:46;;;;;;;72.80;35.95;;;1.90;99.90;;;;;;5053841;28;20025;-66
2022/12/02 05:37:12;;;;;;;66.32;36.40;;;1.90;99.90;;;;;;5052020;28;20542;-68
2022/12/02 05:39:37;;;;;;;66.10;33.80;;;1.90;99.90;;;;;;5053917;28;20061;-66
2022/12/02 05:42:10;;;;;;;67.03;34.03;;;1.90;99.90;;;;;;5053487;28;20029;-67
2022/12/02 05:44:37;;;;;;;61.92;34.28;;;1.90;99.90;;;;;;5053538;28;20029;-67
2022/12/02 05:47:13;;;;;;;74.50;34.63;;;1.90;99.90;;;;;;5053719;28;20025;-68
2022/12/02 05:49:40;;;;;;;69.45;35.60;;;1.90;99.90;;;;;;5054210;28;20029;-67
2022/12/02 05:52:22;;;;;;;75.15;34.25;;;1.90;99.90;;;;;;5053013;28;20544;-67
2022/12/02 05:54:54;;;;;;;69.00;34.25;;;1.80;99.90;;;;;;5051183;28;20437;-68
2022/12/02 05:57:28;;;;;;;69.78;35.63;;;1.90;99.90;;;;;;5052396;28;20060;-65
2022/12/02 06:00:09;;;;;;;69.10;36.28;;;1.80;99.90;;;;;;5053890;28;20461;-66
2022/12/02 06:02:39;;;;;;;67.93;35.35;;;1.80;99.90;;;;;;5054078;28;20036;-67
2022/12/02 06:05:14;;;;;;;57.90;32.55;;;1.80;99.90;;;;;;5053479;28;20033;-69
2022/12/02 06:07:39;;;;;;;67.93;33.70;;;1.80;99.90;;;;;;5053483;28;20025;-67
2022/12/02 06:10:31;;;;;;;66.97;35.05;;;1.80;99.90;;;;;;5052979;28;20040;-68
2022/12/02 06:12:59;;;;;;;63.47;33.72;;;1.90;99.90;;;;;;5053854;28;20064;-66
2022/12/02 06:15:31;;;;;;;68.70;33.42;;;1.80;99.90;;;;;;5053375;28;20024;-67
2022/12/02 06:17:56;;;;;;;64.40;34.17;;;1.90;99.90;;;;;;5053625;28;20074;-68
2022/12/02 06:20:31;;;;;;;64.25;34.10;;;1.90;99.90;;;;;;5052901;28;20533;-68
2022/12/02 06:22:58;;;;;;;69.07;34.90;;;1.80;99.90;;;;;;5053827;28;20032;-68
2022/12/02 06:25:28;;;;;;;64.45;34.72;;;1.80;99.90;;;;;;5053195;28;20041;-68
2022/12/02 06:27:58;;;;;;;64.30;35.15;;;1.80;99.90;;;;;;5053007;28;20086;-68
2022/12/02 06:30:24;;;;;;;67.60;35.40;;;1.80;99.90;;;;;;5052545;28;20021;-68
2022/12/02 06:32:54;;;;;;;62.58;33.28;;;1.80;99.90;;;;;;5053283;28;20572;-68
2022/12/02 06:35:23;;;;;;;70.55;35.17;;;1.80;99.90;;;;;;5052572;28;20059;-67
2022/12/02 06:37:50;;;;;;;68.90;33.88;;;1.80;99.90;;;;;;5053364;28;20350;-67
2022/12/02 06:40:32;;;;;;;64.72;34.92;;;1.80;99.90;;;;;;5052919;28;20029;-67
2022/12/02 06:43:00;;;;;;;66.55;34.13;;;1.80;99.90;;;;;;5051837;28;20454;-67
2022/12/02 06:45:31;;;;;;;62.90;33.83;;;1.80;99.90;;;;;;5052489;28;20524;-67
2022/12/02 06:48:00;;;;;;;67.18;33.63;;;1.80;99.90;;;;;;5052642;28;20056;-68
2022/12/02 06:50:32;;;;;;;67.80;33.70;;;1.80;99.90;;;;;;5050993;28;20052;-68
2022/12/02 06:53:11;;;;;;;71.10;34.72;;;1.80;99.90;;;;;;5052712;28;20075;-67
2022/12/02 06:55:37;;;;;;;67.18;34.05;;;1.90;99.90;;;;;;5053108;28;20021;-67
2022/12/02 06:58:27;;;;;;;71.65;35.40;;;1.90;99.90;;;;;;5052523;28;20025;-67
2022/12/02 07:00:58;;;;;;;68.30;35.00;;;1.90;99.90;;;;;;5052568;28;20075;-68
2022/12/02 07:03:33;;;;;;;64.68;33.33;;;2.00;99.90;;;;;;5052004;28;20048;-66
2022/12/02 07:06:15;;;;;;;69.43;34.97;;;2.00;99.90;;;;;;5052496;28;20040;-68
2022/12/02 07:08:41;;;;;;;67.00;33.63;;;2.00;99.90;;;;;;5052449;28;20039;-67
2022/12/02 07:11:21;;;;;;;61.72;32.90;;;1.90;99.90;;;;;;5052298;28;20052;-69
2022/12/02 07:13:47;;;;;;;68.53;34.72;;;2.00;99.90;;;;;;5052117;28;20469;-67
2022/12/02 07:16:35;;;;;;;67.03;34.15;;;2.00;99.90;;;;;;5052159;28;20021;-67
2022/12/02 07:19:01;;;;;;;65.18;34.67;;;2.00;99.90;;;;;;5052487;28;20025;-67
2022/12/02 07:21:27;;;;;;;66.93;35.38;;;2.00;99.90;;;;;;5052080;28;20484;-68
2022/12/02 07:23:53;;;;;;;71.00;37.30;;;2.00;99.90;;;;;;5052168;28;20052;-67
2022/12/02 07:26:19;;;;;;;62.90;31.63;;;2.00;99.90;;;;;;5051800;28;20107;-67
2022/12/02 07:28:45;;;;;;;69.25;34.83;;;2.10;99.90;;;;;;5052059;28;20108;-67
2022/12/02 07:31:25;;;;;;;77.00;34.92;;;2.10;99.90;;;;;;5051237;28;20381;-70
2022/12/02 07:33:51;;;;;;;69.43;33.75;;;2.10;99.90;;;;;;5051275;28;20436;-66
2022/12/02 07:36:17;;;;;;;66.82;33.08;;;2.10;99.90;;;;;;5050211;28;20053;-67
2022/12/02 07:38:43;;;;;;;68.57;34.53;;;2.10;99.90;;;;;;5052066;28;20021;-67
2022/12/02 07:41:08;;;;;;;69.70;32.95;;;2.10;99.90;;;;;;5052031;28;20025;-67
2022/12/02 07:43:34;;;;;;;65.97;32.90;;;2.10;99.90;;;;;;5051487;28;20454;-67
2022/12/02 07:46:00;;;;;;;75.38;36.08;;;2.10;99.90;;;;;;5051852;28;20029;-67
2022/12/02 07:48:25;;;;;;;77.60;36.22;;;2.10;99.90;;;;;;5051409;28;20460;-67
2022/12/02 07:50:51;;;;;;;75.15;36.03;;;2.10;99.90;;;;;;5051571;28;20021;-67
2022/12/02 07:53:17;;;;;;;69.75;35.83;;;2.10;99.90;;;;;;5051063;28;20029;-67
2022/12/02 07:55:42;;;;;;;66.20;33.70;;;2.10;99.90;;;;;;5051224;28;20120;-68
2022/12/02 07:58:08;;;;;;;68.60;34.78;;;2.10;99.90;;;;;;5051677;28;20021;-67
2022/12/02 08:00:35;;;;;;;73.47;36.17;;;2.10;99.90;;;;;;5051135;28;20423;-67
2022/12/02 08:03:01;;;;;;;73.20;35.88;;;2.10;99.90;;;;;;5051700;28;20033;-66
2022/12/02 08:05:27;;;;;;;67.07;35.83;;;2.20;99.90;;;;;;5051324;28;20086;-67
2022/12/02 08:07:53;;;;;;;66.80;34.53;;;2.20;99.90;;;;;;5051422;28;20025;-67
2022/12/02 08:10:19;;;;;;;65.65;34.80;;;2.20;99.90;;;;;;5051022;28;20025;-67
2022/12/02 08:12:46;;;;;;;69.43;35.30;;;2.20;99.90;;;;;;5051916;28;20028;-67
2022/12/02 08:15:12;;;;;;;73.22;36.10;;;2.20;99.90;;;;;;5051972;28;20021;-68
2022/12/02 08:17:38;;;;;;;71.78;35.55;;;2.20;99.90;;;;;;5051560;28;20489;-69
2022/12/02 08:20:07;;;;;;;71.28;35.17;;;2.20;99.90;;;;;;5051641;28;20131;-66
2022/12/02 08:22:32;;;;;;;71.25;34.95;;;2.20;99.90;;;;;;5051169;28;20029;-67
2022/12/02 08:24:58;;;;;;;64.45;33.80;;;2.20;99.90;;;;;;5051680;28;20047;-68
2022/12/02 08:27:24;;;;;;;70.18;35.17;;;2.20;99.90;;;;;;5051143;28;20021;-68
2022/12/02 08:29:51;;;;;;;83.57;37.30;;;2.20;99.90;;;;;;5051428;28;20040;-68
2022/12/02 08:32:17;;;;;;;72.30;36.97;;;2.20;99.90;;;;;;5051505;28;20029;-68
2022/12/02 08:34:43;;;;;;;61.20;32.10;;;2.20;99.90;;;;;;5052142;28;20025;-68
2022/12/02 08:37:09;;;;;;;67.75;35.13;;;2.20;99.90;;;;;;5051953;28;20148;-67
2022/12/02 08:39:34;;;;;;;70.00;34.35;;;2.20;99.90;;;;;;5051338;28;20044;-68
2022/12/02 08:42:00;;;;;;;71.70;36.47;;;2.20;99.90;;;;;;5052356;28;20033;-67
2022/12/02 08:44:26;;;;;;;73.07;35.13;;;2.20;99.90;;;;;;5054747;28;20029;-67
2022/12/02 08:46:51;;;;;;;63.97;34.38;;;2.20;99.90;;;;;;5055366;28;20067;-67
2022/12/02 08:49:17;;;;;;;67.10;35.08;;;2.20;99.90;;;;;;5054841;28;20477;-68
2022/12/02 08:51:43;;;;;;;69.53;35.85;;;2.20;99.90;;;;;;5054716;28;20036;-67
2022/12/02 08:54:08;;;;;;;68.95;35.85;;;2.20;99.90;;;;;;5055422;28;20020;-67
2022/12/02 08:56:34;;;;;;;71.70;34.97;;;2.30;99.90;;;;;;5054773;28;20090;-67
2022/12/02 08:59:00;;;;;;;72.82;36.03;;;2.30;99.90;;;;;;5055031;28;20025;-68
2022/12/02 09:01:26;;;;;;;71.00;35.03;;;2.20;99.90;;;;;;5054852;28;20029;-68
2022/12/02 09:03:51;;;;;;;71.85;35.65;;;2.20;99.90;;;;;;5055175;28;20434;-68
2022/12/02 09:06:17;;;;;;;70.20;36.17;;;2.20;99.90;;;;;;5054877;28;20025;-68
2022/12/02 09:08:42;;;;;;;71.60;35.42;;;2.20;99.90;;;;;;5055240;28;20059;-67
2022/12/02 09:11:08;;;;;;;72.05;37.15;;;2.20;99.90;;;;;;5055099;28;20104;-67
2022/12/02 09:13:34;;;;;;;72.38;35.45;;;2.20;99.90;;;;;;5054745;28;20063;-67
2022/12/02 09:16:00;;;;;;;67.72;34.25;;;2.20;99.90;;;;;;5054918;28;20028;-67
2022/12/02 09:18:25;;;;;;;71.47;34.83;;;2.20;99.90;;;;;;5054581;28;20024;-67
2022/12/02 09:20:51;;;;;;;72.05;34.58;;;2.20;99.90;;;;;;5054635;28;20036;-67
2022/12/02 09:23:16;;;;;;;72.55;35.17;;;2.30;99.90;;;;;;5054430;28;20424;-70
2022/12/02 09:25:42;;;;;;;71.93;35.92;;;2.30;99.90;;;;;;5053085;28;20033;-68
2022/12/02 09:28:08;;;;;;;68.88;34.25;;;2.30;99.90;;;;;;5054807;28;20021;-67
2022/12/02 09:30:34;;;;;;;61.00;34.22;;;2.40;99.90;;;;;;5054411;28;20083;-67
2022/12/02 09:32:59;;;;;;;68.05;35.63;;;2.40;99.90;;;;;;5054779;28;20485;-67
2022/12/02 09:35:25;;;;;;;69.00;35.00;;;2.40;99.90;;;;;;5053971;28;20053;-67
2022/12/02 09:37:50;;;;;;;72.30;33.95;;;2.40;99.90;;;;;;5054774;28;20454;-67
2022/12/02 09:40:16;;;;;;;69.55;36.80;;;2.50;99.90;;;;;;5052963;28;20025;-67
2022/12/02 09:42:43;;;;;;;63.67;33.90;;;2.50;99.90;;;;;;5053689;28;20032;-68
2022/12/02 09:45:09;;;;;;;70.70;35.60;;;2.60;99.90;;;;;;5054550;28;20032;-68
2022/12/02 09:47:35;;;;;;;71.05;37.08;;;2.60;99.90;;;;;;5053982;28;20059;-68
2022/12/02 09:50:01;;;;;;;67.47;34.28;;;2.60;99.90;;;;;;5054220;28;20036;-68
2022/12/02 09:52:28;;;;;;;68.97;36.38;;;2.70;99.90;;;;;;5054094;28;20450;-68
2022/12/02 09:55:00;;;;;;;76.13;36.83;;;2.70;99.90;;;;;;5053320;28;20514;-67
2022/12/02 09:57:31;;;;;;;71.57;34.97;;;2.70;99.90;;;;;;5052903;28;20025;-67
2022/12/02 10:00:03;;;;;;;72.85;36.38;;;2.70;99.90;;;;;;5054017;28;20040;-67
2022/12/02 10:02:38;;;;;;;71.85;35.55;;;2.70;99.90;;;;;;5053441;28;20466;-67
2022/12/02 10:05:12;;;;;;;67.03;35.15;;;2.60;99.90;;;;;;5052515;28;20039;-66
2022/12/02 10:07:37;;;;;;;71.38;35.70;;;2.60;99.90;;;;;;5054018;28;20037;-67
2022/12/02 10:10:04;;;;;;;70.00;36.58;;;2.60;99.90;;;;;;5052634;28;20373;-67
2022/12/02 10:12:30;;;;;;;72.72;36.40;;;2.70;99.90;;;;;;5053373;28;20059;-68
2022/12/02 10:14:57;;;;;;;65.28;34.95;;;2.70;99.90;;;;;;5053860;28;20447;-67
2022/12/02 10:17:23;;;;;;;76.43;38.22;;;2.60;99.90;;;;;;5053169;28;20086;-67
2022/12/02 10:19:51;;;;;;;74.70;37.90;;;2.70;99.90;;;;;;5054005;28;20021;-67
2022/12/02 10:22:20;;;;;;;78.85;37.67;;;2.60;99.90;;;;;;5053718;28;20025;-67
2022/12/02 10:24:46;;;;;;;67.38;35.67;;;2.50;99.90;;;;;;5053271;28;20032;-67
2022/12/02 10:27:31;;;;;;;77.57;38.40;;;2.60;99.90;;;;;;5054085;28;20033;-67
2022/12/02 10:30:21;;;;;;;78.10;37.50;;;2.50;99.90;;;;;;5053728;28;20112;-66
2022/12/02 10:33:05;;;;;;;73.88;37.78;;;2.50;99.90;;;;;;5053690;28;20039;-67
2022/12/02 10:35:44;;;;;;;70.60;36.70;;;2.50;99.90;;;;;;5053116;28;20075;-68
2022/12/02 10:38:39;;;;;;;75.43;36.40;;;2.40;99.90;;;;;;5053382;28;20033;-67
2022/12/02 10:41:14;;;;;;;71.22;36.45;;;2.40;99.90;;;;;;5053519;28;20029;-67
2022/12/02 10:43:59;;;;;;;73.00;36.95;;;2.40;99.90;;;;;;5053114;28;20036;-67
2022/12/02 10:46:24;;;;;;;70.00;35.13;;;2.40;99.90;;;;;;5052686;28;20112;-67
2022/12/02 10:48:50;;;;;;;77.70;37.58;;;2.40;99.90;;;;;;5053060;28;20410;-68
2022/12/02 10:51:18;;;;;;;70.68;36.58;;;2.40;99.90;;;;;;5052970;28;20166;-68
2022/12/02 10:53:48;;;;;;;73.60;38.40;;;2.40;99.90;;;;;;5052488;28;20353;-68
2022/12/02 10:56:18;;;;;;;69.10;35.97;;;2.40;99.90;;;;;;5052825;28;20525;-68
2022/12/02 10:58:44;;;;;;;70.57;37.07;;;2.40;99.90;;;;;;5052416;28;20025;-67
2022/12/02 11:01:11;;;;;;;70.22;36.90;;;2.50;99.90;;;;;;5052843;28;20584;-67
2022/12/02 11:03:38;;;;;;;72.30;36.90;;;2.50;99.90;;;;;;5052421;28;20040;-67
2022/12/02 11:06:05;;;;;;;71.90;35.72;;;2.50;99.90;;;;;;5052041;28;20021;-67
2022/12/02 11:08:31;;;;;;;69.35;36.22;;;2.50;99.90;;;;;;5052160;28;20118;-67
2022/12/02 11:11:23;;;;;;;73.75;36.58;;;2.50;99.90;;;;;;5052578;28;20052;-67
2022/12/02 11:13:55;;;;;;;75.05;37.30;;;2.50;99.90;;;;;;5052891;28;20036;-67
2022/12/02 11:16:27;;;;;;;75.82;38.55;;;2.50;99.90;;;;;;5052351;28;20021;-67
2022/12/02 11:19:07;;;;;;;85.00;41.65;;;2.50;99.90;;;;;;5052907;28;20148;-67
2022/12/02 11:21:35;;;;;;;80.07;40.65;;;2.40;99.90;;;;;;5052104;28;20029;-67
2022/12/02 11:24:19;;;;;;;78.95;40.40;;;2.30;99.90;;;;;;5052418;28;20033;-67
2022/12/02 11:27:05;;;;;;;83.63;40.55;;;2.40;99.90;;;;;;5052001;28;20029;-67
2022/12/02 11:30:01;;;;;;;88.15;42.05;;;2.40;99.90;;;;;;5051917;28;20021;-68
2022/12/02 11:32:27;;;;;;;86.40;39.92;;;2.30;99.90;;;;;;5051771;28;20036;-70
2022/12/02 11:34:58;;;;;;;78.72;39.28;;;2.30;99.90;;;;;;5052401;28;20485;-67
2022/12/02 11:37:27;;;;;;;84.60;41.75;;;2.30;99.90;;;;;;5052378;28;20037;-67
2022/12/02 11:39:57;;;;;;;85.30;44.78;;;2.20;99.90;;;;;;5052691;28;20029;-68
2022/12/02 11:42:22;;;;;;;92.68;44.17;;;2.20;99.90;;;;;;5052283;28;20101;-68
2022/12/02 11:44:48;;;;;;;81.88;41.45;;;2.20;99.90;;;;;;5051757;28;20116;-67
2022/12/02 11:47:29;;;;;;;77.10;40.70;;;2.20;99.90;;;;;;5052436;28;20025;-68
2022/12/02 11:50:15;;;;;;;83.93;42.78;;;2.20;99.90;;;;;;5052624;28;20385;-67
2022/12/02 11:52:52;;;;;;;90.15;44.47;;;2.20;99.90;;;;;;5051900;28;20033;-67
2022/12/02 11:55:22;;;;;;;95.60;44.47;;;2.20;99.90;;;;;;5051086;28;20064;-67
2022/12/02 11:57:47;;;;;;;86.50;42.67;;;2.10;99.90;;;;;;5051395;28;20029;-69
2022/12/02 12:00:24;;;;;;;92.22;44.60;;;2.10;99.90;;;;;;5051977;28;20024;-68
2022/12/02 12:03:13;;;;;;;85.88;43.97;;;2.20;99.90;;;;;;5051657;28;20056;-67
2022/12/02 12:05:41;;;;;;;88.90;43.08;;;2.10;99.90;;;;;;5051847;28;20055;-68
2022/12/02 12:08:07;;;;;;;86.95;43.72;;;2.10;99.90;;;;;;5052194;28;20470;-67
2022/12/02 12:10:38;;;;;;;78.47;41.75;;;2.10;99.90;;;;;;5051522;28;20033;-68
2022/12/02 12:13:18;;;;;;;84.30;42.95;;;2.00;99.90;;;;;;5050397;28;20492;-67
2022/12/02 12:15:57;;;;;;;83.93;42.10;;;2.10;99.90;;;;;;5050504;28;20481;-66
2022/12/02 12:18:35;;;;;;;84.63;41.75;;;2.10;99.90;;;;;;5055421;28;20454;-67
2022/12/02 12:21:01;;;;;;;87.85;43.08;;;2.10;99.90;;;;;;5056064;28;20025;-67
2022/12/02 12:23:34;;;;;;;79.35;41.35;;;2.10;99.90;;;;;;5055817;28;20078;-67
2022/12/02 12:26:00;;;;;;;83.75;40.95;;;2.10;99.90;;;;;;5054786;28;20464;-66
2022/12/02 12:28:27;;;;;;;91.03;42.30;;;2.10;99.90;;;;;;5054585;28;20040;-68
2022/12/02 12:30:53;;;;;;;83.88;41.75;;;2.00;99.90;;;;;;5055386;28;20434;-68
2022/12/02 12:33:19;;;;;;;87.28;42.33;;;2.00;99.90;;;;;;5055389;28;20057;-67
2022/12/02 12:35:44;;;;;;;77.53;40.85;;;2.00;99.90;;;;;;5054878;28;20057;-67
2022/12/02 12:38:10;;;;;;;80.82;40.30;;;2.00;99.90;;;;;;5055587;28;20032;-68
2022/12/02 12:40:36;;;;;;;78.88;41.80;;;2.00;99.90;;;;;;5055105;28;20048;-68
2022/12/02 12:43:01;;;;;;;79.00;41.17;;;1.90;99.90;;;;;;5055672;28;20104;-67
2022/12/02 12:45:27;;;;;;;78.53;39.90;;;1.90;99.90;;;;;;5055639;28;20365;-67