Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:20;;;;;;;25.95;3.97;;;9.30;99.90;;;;;;4999294;28;20585;-78
2023/03/25 00:04:54;;;;;;;29.85;4.63;;;9.30;99.90;;;;;;4998692;28;20638;-75
2023/03/25 00:07:21;;;;;;;24.75;5.55;;;9.30;99.90;;;;;;4982420;28;20082;-77
2023/03/25 00:09:47;;;;;;;22.90;4.07;;;9.30;99.90;;;;;;4997810;28;20575;-76
2023/03/25 00:12:15;;;;;;;24.85;4.53;;;9.30;99.90;;;;;;4999710;28;20141;-76
2023/03/25 00:14:52;;;;;;;24.42;4.75;;;9.30;99.90;;;;;;4998764;28;20492;-76
2023/03/25 00:17:19;;;;;;;32.03;5.43;;;9.30;99.90;;;;;;4998744;28;20513;-75
2023/03/25 00:19:45;;;;;;;30.35;5.03;;;9.20;99.90;;;;;;4998032;28;20057;-76
2023/03/25 00:22:11;;;;;;;25.40;4.50;;;9.20;99.90;;;;;;4999116;28;20180;-75
2023/03/25 00:24:37;;;;;;;22.48;4.22;;;9.20;99.90;;;;;;4998648;28;20054;-79
2023/03/25 00:27:04;;;;;;;25.63;5.18;;;9.20;99.90;;;;;;4999230;28;20058;-78
2023/03/25 00:29:30;;;;;;;25.33;4.80;;;9.20;99.90;;;;;;4981717;28;20132;-75
2023/03/25 00:31:55;;;;;;;29.80;4.53;;;9.10;99.90;;;;;;4998923;28;20134;-75
2023/03/25 00:34:21;;;;;;;32.72;5.00;;;9.10;99.90;;;;;;4982552;28;20077;-75
2023/03/25 00:36:47;;;;;;;24.48;4.90;;;9.10;99.90;;;;;;4998676;28;20049;-75
2023/03/25 00:39:13;;;;;;;27.50;4.38;;;9.10;99.90;;;;;;4998869;28;20042;-76
2023/03/25 00:41:40;;;;;;;21.20;4.22;;;9.10;99.90;;;;;;4998025;28;20870;-78
2023/03/25 00:44:11;;;;;;;22.05;4.13;;;9.10;99.90;;;;;;4998111;28;20058;-77
2023/03/25 00:46:39;;;;;;;26.38;5.13;;;9.10;99.90;;;;;;4997936;28;20086;-77
2023/03/25 00:49:06;;;;;;;23.55;4.28;;;9.10;99.90;;;;;;4982020;28;20050;-78
2023/03/25 00:51:32;;;;;;;30.25;4.82;;;9.10;99.90;;;;;;5005900;28;20082;-75
2023/03/25 00:53:59;;;;;;;26.02;4.72;;;9.10;99.90;;;;;;4981565;28;20185;-75
2023/03/25 00:56:25;;;;;;;39.80;5.13;;;9.10;99.90;;;;;;4965556;28;20121;-75
2023/03/25 00:58:52;;;;;;;29.13;4.60;;;9.00;99.90;;;;;;4982148;28;20042;-77
2023/03/25 01:01:27;;;;;;;33.42;5.15;;;9.00;99.90;;;;;;4997657;28;20487;-76
2023/03/25 01:03:56;;;;;;;25.55;4.82;;;9.00;99.90;;;;;;4998620;28;20068;-76
2023/03/25 01:06:27;;;;;;;22.80;4.35;;;9.00;99.90;;;;;;5005922;28;20542;-76
2023/03/25 01:08:57;;;;;;;30.85;5.65;;;9.00;99.90;;;;;;4997148;28;20057;-76
2023/03/25 01:11:29;;;;;;;22.95;4.70;;;9.00;99.90;;;;;;4996137;28;20062;-76
2023/03/25 01:13:58;;;;;;;32.17;6.20;;;9.00;99.90;;;;;;5014815;28;20195;-76
2023/03/25 01:16:24;;;;;;;33.35;5.65;;;9.00;99.90;;;;;;4997961;28;20053;-76
2023/03/25 01:18:50;;;;;;;24.10;4.45;;;9.00;99.90;;;;;;4999405;28;20046;-75
2023/03/25 01:21:17;;;;;;;28.40;5.13;;;9.00;99.90;;;;;;4999281;28;20049;-76
2023/03/25 01:23:43;;;;;;;23.10;4.65;;;9.00;99.90;;;;;;4996589;28;20097;-76
2023/03/25 01:26:08;;;;;;;20.40;4.68;;;9.00;99.90;;;;;;4981435;28;20473;-75
2023/03/25 01:28:34;;;;;;;25.08;5.40;;;9.00;99.90;;;;;;4997730;28;20053;-76
2023/03/25 01:31:05;;;;;;;26.60;4.53;;;9.00;99.90;;;;;;4998806;28;20057;-75
2023/03/25 01:33:31;;;;;;;32.13;5.22;;;9.00;99.90;;;;;;4996089;28;20077;-76
2023/03/25 01:35:58;;;;;;;30.00;4.93;;;9.00;99.90;;;;;;4997233;28;20513;-77
2023/03/25 01:38:25;;;;;;;24.50;5.15;;;9.00;99.90;;;;;;4997303;28;20089;-75
2023/03/25 01:40:52;;;;;;;26.40;4.93;;;9.00;99.90;;;;;;4997582;28;20501;-75
2023/03/25 01:43:20;;;;;;;32.53;5.75;;;9.00;99.90;;;;;;4997000;28;20088;-79
2023/03/25 01:45:47;;;;;;;24.30;4.57;;;9.00;99.90;;;;;;4996317;28;20502;-75
2023/03/25 01:48:34;;;;;;;25.67;4.65;;;9.00;99.90;;;;;;4997488;28;20050;-76
2023/03/25 01:51:15;;;;;;;30.80;5.18;;;9.00;99.90;;;;;;4980848;28;20196;-76
2023/03/25 01:53:41;;;;;;;29.27;5.40;;;8.90;99.90;;;;;;4979537;28;20042;-75
2023/03/25 01:56:10;;;;;;;27.13;5.13;;;8.90;99.90;;;;;;4988827;28;20093;-76
2023/03/25 01:58:37;;;;;;;29.48;5.00;;;8.90;99.90;;;;;;4964085;28;20050;-75
2023/03/25 02:01:14;;;;;;;29.52;4.88;;;8.90;99.90;;;;;;4996803;28;20393;-76
2023/03/25 02:03:45;;;;;;;28.45;4.93;;;8.90;99.90;;;;;;4996883;28;20132;-78
2023/03/25 02:06:23;;;;;;;25.02;5.38;;;8.90;99.90;;;;;;4984227;28;20049;-76
2023/03/25 02:08:53;;;;;;;26.65;4.93;;;8.90;99.90;;;;;;5001714;28;20054;-77
2023/03/25 02:11:19;;;;;;;30.33;5.38;;;8.90;99.90;;;;;;4983512;28;20517;-79
2023/03/25 02:13:45;;;;;;;34.00;4.80;;;8.90;99.90;;;;;;4984447;28;20049;-75
2023/03/25 02:16:20;;;;;;;30.92;5.75;;;8.90;99.90;;;;;;5000347;28;20053;-79
2023/03/25 02:18:45;;;;;;;34.72;5.25;;;8.90;99.90;;;;;;5000479;28;20050;-77
2023/03/25 02:21:44;;;;;;;34.00;5.95;;;8.80;99.90;;;;;;4999025;28;20073;-76
2023/03/25 02:24:44;;;;;;;29.63;5.30;;;8.80;99.90;;;;;;5001043;28;20124;-74
2023/03/25 02:28:01;;;;;;;28.27;4.30;;;8.80;99.90;;;;;;5001062;28;20049;-76
2023/03/25 02:30:55;;;;;;;35.33;5.88;;;8.90;99.90;;;;;;4978596;28;20069;-75
2023/03/25 02:33:27;;;;;;;27.00;4.95;;;8.90;99.90;;;;;;5001163;28;20089;-76
2023/03/25 02:36:30;;;;;;;34.65;5.65;;;8.90;99.90;;;;;;4999903;28;20077;-77
2023/03/25 02:39:23;;;;;;;30.58;4.93;;;8.90;99.90;;;;;;5001520;28;20050;-75
2023/03/25 02:41:57;;;;;;;24.23;4.53;;;8.90;99.90;;;;;;5000842;28;20062;-80
2023/03/25 02:44:31;;;;;;;33.67;4.88;;;8.90;99.90;;;;;;5000490;28;20058;-75
2023/03/25 02:47:03;;;;;;;30.02;4.70;;;8.90;99.90;;;;;;5000136;28;20054;-76
2023/03/25 02:49:32;;;;;;;28.90;5.22;;;8.90;99.90;;;;;;5000671;28;20057;-76
2023/03/25 02:52:09;;;;;;;21.00;4.43;;;8.90;99.90;;;;;;5000371;28;20148;-76
2023/03/25 02:54:38;;;;;;;25.27;5.80;;;8.90;99.90;;;;;;4999432;28;20575;-76
2023/03/25 02:57:06;;;;;;;26.83;4.90;;;8.90;99.90;;;;;;5008580;28;20049;-77
2023/03/25 02:59:37;;;;;;;26.48;4.53;;;8.90;99.90;;;;;;5000597;28;20061;-77
2023/03/25 03:02:07;;;;;;;29.38;4.68;;;9.00;99.90;;;;;;5003149;28;20046;-76
2023/03/25 03:04:55;;;;;;;30.50;4.93;;;9.00;99.90;;;;;;5002012;28;20109;-75
2023/03/25 03:07:33;;;;;;;31.08;4.68;;;9.00;99.90;;;;;;5000579;28;20120;-76
2023/03/25 03:10:21;;;;;;;34.28;5.28;;;9.00;99.90;;;;;;4984224;28;20050;-75
2023/03/25 03:13:19;;;;;;;27.48;4.65;;;9.00;99.90;;;;;;5000041;28;20052;-76
2023/03/25 03:16:10;;;;;;;24.20;4.80;;;9.00;99.90;;;;;;4984620;28;20085;-76
2023/03/25 03:18:52;;;;;;;26.30;5.03;;;9.00;99.90;;;;;;4984262;28;20133;-78
2023/03/25 03:21:45;;;;;;;26.48;5.25;;;9.00;99.90;;;;;;4999917;28;20420;-79
2023/03/25 03:24:39;;;;;;;21.92;4.50;;;9.00;99.90;;;;;;5000061;28;20050;-75
2023/03/25 03:27:28;;;;;;;26.52;4.82;;;9.00;99.90;;;;;;5016372;28;20533;-74
2023/03/25 03:30:03;;;;;;;29.63;5.15;;;9.00;99.90;;;;;;5000177;28;20066;-75
2023/03/25 03:32:42;;;;;;;18.30;4.28;;;9.00;99.90;;;;;;4999736;28;20124;-74
2023/03/25 03:35:22;;;;;;;26.15;4.40;;;9.00;99.90;;;;;;4982080;28;20046;-75
2023/03/25 03:37:57;;;;;;;25.17;4.78;;;9.00;99.90;;;;;;4998550;28;20164;-75
2023/03/25 03:40:28;;;;;;;30.15;5.43;;;9.00;99.90;;;;;;5008040;28;20045;-75
2023/03/25 03:43:03;;;;;;;28.00;4.82;;;9.00;99.90;;;;;;4982159;28;20571;-77
2023/03/25 03:45:42;;;;;;;20.77;4.50;;;8.90;99.90;;;;;;4981549;28;20485;-76
2023/03/25 03:48:16;;;;;;;27.73;5.25;;;8.90;99.90;;;;;;5005101;28;20496;-75
2023/03/25 03:50:49;;;;;;;24.30;4.60;;;8.90;99.90;;;;;;4982245;28;20054;-77
2023/03/25 03:53:32;;;;;;;29.70;4.97;;;8.90;99.90;;;;;;4999066;28;20054;-76
2023/03/25 03:56:11;;;;;;;21.77;4.57;;;8.90;99.90;;;;;;4982822;28;20050;-76
2023/03/25 03:58:42;;;;;;;24.48;5.07;;;8.90;99.90;;;;;;4999136;28;20061;-76
2023/03/25 04:01:29;;;;;;;22.67;4.63;;;8.90;99.90;;;;;;4997037;28;20054;-76
2023/03/25 04:04:06;;;;;;;30.05;5.38;;;9.00;99.90;;;;;;4985267;28;20058;-78
2023/03/25 04:06:55;;;;;;;33.80;5.43;;;8.90;99.90;;;;;;5001790;28;20049;-77
2023/03/25 04:09:33;;;;;;;22.63;4.55;;;8.90;99.90;;;;;;4998828;28;20188;-76
2023/03/25 04:12:24;;;;;;;28.77;5.20;;;8.90;99.90;;;;;;5003907;28;20081;-77
2023/03/25 04:14:51;;;;;;;27.88;4.78;;;8.90;99.90;;;;;;4996291;28;20046;-75
2023/03/25 04:17:17;;;;;;;31.50;4.97;;;8.90;99.90;;;;;;4998693;28;20082;-76
2023/03/25 04:19:47;;;;;;;28.75;4.80;;;8.90;99.90;;;;;;4982036;28;20100;-75
2023/03/25 04:22:17;;;;;;;27.17;5.45;;;8.80;99.90;;;;;;4996041;28;20124;-75
2023/03/25 04:24:43;;;;;;;25.40;4.40;;;8.80;99.90;;;;;;4997473;28;20057;-75
2023/03/25 04:27:12;;;;;;;27.40;5.43;;;8.80;99.90;;;;;;4998184;28;20050;-76
2023/03/25 04:29:39;;;;;;;23.88;4.25;;;8.80;99.90;;;;;;4998686;28;20051;-75
2023/03/25 04:32:07;;;;;;;20.60;5.43;;;8.70;99.90;;;;;;4999574;28;20075;-76
2023/03/25 04:34:33;;;;;;;27.52;4.85;;;8.70;99.90;;;;;;4997790;28;20050;-77
2023/03/25 04:36:58;;;;;;;22.48;4.95;;;8.70;99.90;;;;;;4997525;28;20089;-77
2023/03/25 04:39:24;;;;;;;28.63;4.47;;;8.70;99.90;;;;;;4997500;28;20141;-77
2023/03/25 04:41:52;;;;;;;30.40;5.22;;;8.70;99.90;;;;;;4999339;28;20101;-77
2023/03/25 04:44:20;;;;;;;23.15;4.15;;;8.70;99.90;;;;;;4997867;28;20144;-79
2023/03/25 04:46:47;;;;;;;26.83;4.85;;;8.70;99.90;;;;;;4981687;28;20570;-77
2023/03/25 04:49:21;;;;;;;24.10;4.32;;;8.70;99.90;;;;;;4998437;28;20527;-76
2023/03/25 04:51:50;;;;;;;27.25;4.97;;;8.70;99.90;;;;;;4998064;28;20530;-77
2023/03/25 04:54:20;;;;;;;22.38;4.68;;;8.70;99.90;;;;;;5006868;28;20050;-77
2023/03/25 04:56:48;;;;;;;24.23;4.72;;;8.70;99.90;;;;;;4980502;28;20137;-76
2023/03/25 04:59:14;;;;;;;24.25;3.78;;;8.70;99.90;;;;;;4950140;28;20102;-78
2023/03/25 05:01:41;;;;;;;23.05;4.20;;;8.70;99.90;;;;;;4997921;28;20534;-77
2023/03/25 05:04:11;;;;;;;26.30;4.22;;;8.70;99.90;;;;;;4998012;28;20061;-76
2023/03/25 05:06:42;;;;;;;28.42;4.28;;;8.70;99.90;;;;;;5005656;28;20054;-77
2023/03/25 05:09:14;;;;;;;25.40;4.65;;;8.70;99.90;;;;;;4997385;28;20587;-76
2023/03/25 05:11:41;;;;;;;22.88;4.93;;;8.80;99.90;;;;;;4998999;28;20053;-76
2023/03/25 05:14:12;;;;;;;25.65;5.30;;;8.80;99.90;;;;;;5005943;28;20046;-76
2023/03/25 05:16:38;;;;;;;28.85;4.88;;;8.80;99.90;;;;;;5004490;28;20065;-76
2023/03/25 05:19:05;;;;;;;21.50;4.63;;;8.80;99.90;;;;;;4998813;28;20053;-77
2023/03/25 05:21:34;;;;;;;28.98;5.22;;;8.80;99.90;;;;;;4998670;28;20058;-75
2023/03/25 05:24:01;;;;;;;22.58;4.70;;;8.80;99.90;;;;;;4998761;28;20050;-76
2023/03/25 05:26:33;;;;;;;27.25;4.70;;;8.80;99.90;;;;;;4997947;28;20519;-75
2023/03/25 05:29:03;;;;;;;28.42;5.18;;;8.80;99.90;;;;;;4997720;28;20057;-76
2023/03/25 05:31:32;;;;;;;21.75;4.75;;;8.80;99.90;;;;;;4999124;28;20046;-77
2023/03/25 05:33:59;;;;;;;22.88;4.18;;;8.80;99.90;;;;;;4996955;28;20053;-76
2023/03/25 05:36:25;;;;;;;21.42;4.30;;;8.80;99.90;;;;;;4965257;28;20046;-74
2023/03/25 05:38:54;;;;;;;28.08;4.90;;;8.80;99.90;;;;;;5004753;28;20649;-77
2023/03/25 05:41:31;;;;;;;24.33;4.55;;;8.80;99.90;;;;;;5004536;28;20085;-76
2023/03/25 05:44:01;;;;;;;23.85;4.28;;;8.80;99.90;;;;;;5002134;28;20112;-78
2023/03/25 05:46:30;;;;;;;29.52;4.88;;;8.80;99.90;;;;;;5001998;28;20046;-76
2023/03/25 05:48:56;;;;;;;21.65;4.30;;;8.80;99.90;;;;;;5002071;28;20185;-77
2023/03/25 05:51:24;;;;;;;21.70;4.80;;;8.80;99.90;;;;;;4987996;28;20061;-74
2023/03/25 05:53:50;;;;;;;22.45;4.35;;;8.80;99.90;;;;;;5001818;28;20041;-75
2023/03/25 05:56:18;;;;;;;22.38;3.90;;;8.80;99.90;;;;;;4984632;28;20053;-75
2023/03/25 05:58:48;;;;;;;18.95;3.90;;;8.80;99.90;;;;;;5000606;28;20053;-75
2023/03/25 06:01:15;;;;;;;25.92;4.47;;;8.80;99.90;;;;;;5001600;28;20060;-77
2023/03/25 06:03:45;;;;;;;24.77;4.38;;;8.80;99.90;;;;;;5002747;28;20056;-77
2023/03/25 06:06:17;;;;;;;18.50;4.38;;;8.80;99.90;;;;;;4969748;28;20175;-74
2023/03/25 06:08:50;;;;;;;23.80;4.60;;;8.80;99.90;;;;;;5000691;28;20050;-75
2023/03/25 06:11:19;;;;;;;21.50;3.88;;;8.80;99.90;;;;;;5001063;28;20497;-76
2023/03/25 06:13:50;;;;;;;24.30;3.80;;;8.80;99.90;;;;;;5002349;28;20116;-75
2023/03/25 06:16:26;;;;;;;18.77;4.20;;;8.80;99.90;;;;;;5000654;28;20062;-77
2023/03/25 06:18:54;;;;;;;20.58;3.97;;;8.80;99.90;;;;;;5000055;28;20054;-76
2023/03/25 06:21:21;;;;;;;20.15;3.97;;;8.80;99.90;;;;;;5017656;28;20097;-76
2023/03/25 06:23:48;;;;;;;23.92;4.43;;;8.80;99.90;;;;;;5001866;28;20082;-75
2023/03/25 06:26:18;;;;;;;19.30;3.75;;;8.80;99.90;;;;;;4985800;28;20169;-77
2023/03/25 06:28:44;;;;;;;21.63;3.13;;;8.80;99.90;;;;;;5001189;28;20054;-76
2023/03/25 06:31:17;;;;;;;19.65;3.67;;;8.70;99.90;;;;;;5000850;28;20084;-77
2023/03/25 06:33:44;;;;;;;22.10;3.67;;;8.50;99.90;;;;;;5010405;28;20051;-77
2023/03/25 06:36:11;;;;;;;20.80;4.32;;;8.80;99.90;;;;;;5001781;28;20050;-75
2023/03/25 06:38:38;;;;;;;20.27;3.78;;;8.80;99.90;;;;;;5008211;28;20065;-75
2023/03/25 06:41:06;;;;;;;23.42;3.65;;;8.80;99.90;;;;;;4982324;28;20054;-75
2023/03/25 06:43:32;;;;;;;25.05;3.88;;;8.80;99.90;;;;;;4984475;28;20092;-76
2023/03/25 06:45:58;;;;;;;19.80;3.70;;;8.90;99.90;;;;;;5002170;28;20045;-76
2023/03/25 06:48:24;;;;;;;16.55;3.55;;;8.90;99.90;;;;;;4970133;28;20101;-75
2023/03/25 06:50:53;;;;;;;24.15;5.40;;;8.90;99.90;;;;;;5002088;28;20108;-76
2023/03/25 06:53:19;;;;;;;27.98;3.70;;;8.90;99.90;;;;;;5004037;28;20060;-78
2023/03/25 06:55:45;;;;;;;16.55;3.60;;;8.90;99.90;;;;;;5004143;28;20050;-78
2023/03/25 06:58:11;;;;;;;20.25;3.35;;;8.90;99.90;;;;;;5002181;28;20050;-76
2023/03/25 07:00:37;;;;;;;14.90;3.63;;;8.90;99.90;;;;;;4984534;28;20083;-75
2023/03/25 07:03:04;;;;;;;28.38;4.28;;;8.90;99.90;;;;;;5000625;28;20054;-76
2023/03/25 07:05:30;;;;;;;24.63;3.90;;;8.90;99.90;;;;;;4999525;28;20644;-75
2023/03/25 07:07:57;;;;;;;14.70;3.55;;;8.90;99.90;;;;;;5000676;28;20129;-77
2023/03/25 07:10:22;;;;;;;22.02;4.45;;;8.80;99.90;;;;;;4983179;28;20062;-77
2023/03/25 07:12:49;;;;;;;29.30;4.57;;;8.80;99.90;;;;;;4983756;28;20049;-76
2023/03/25 07:15:18;;;;;;;27.20;4.22;;;8.30;99.90;;;;;;4984391;28;20106;-77
2023/03/25 07:17:47;;;;;;;21.75;4.20;;;8.60;99.90;;;;;;4983873;28;20050;-78
2023/03/25 07:20:13;;;;;;;22.40;4.05;;;8.60;99.90;;;;;;5001140;28;20412;-78
2023/03/25 07:22:39;;;;;;;22.15;3.55;;;8.60;99.90;;;;;;4999193;28;20054;-77
2023/03/25 07:25:05;;;;;;;20.52;3.60;;;8.50;99.90;;;;;;4983042;28;20093;-77
2023/03/25 07:27:31;;;;;;;25.88;4.03;;;8.50;99.90;;;;;;4999526;28;20054;-75
2023/03/25 07:29:58;;;;;;;25.98;4.22;;;8.60;99.90;;;;;;4999143;28;20508;-76
2023/03/25 07:32:24;;;;;;;21.42;3.63;;;8.60;99.90;;;;;;4999367;28;20053;-77
2023/03/25 07:34:50;;;;;;;18.58;3.83;;;8.60;99.90;;;;;;4999321;28;20073;-77
2023/03/25 07:37:15;;;;;;;19.27;3.70;;;8.60;99.90;;;;;;4998831;28;20072;-77
2023/03/25 07:39:42;;;;;;;21.55;4.07;;;8.70;99.90;;;;;;4999664;28;20806;-77
2023/03/25 07:42:08;;;;;;;21.10;4.28;;;8.70;99.90;;;;;;5000797;28;20061;-79
2023/03/25 07:44:34;;;;;;;24.40;4.60;;;8.70;99.90;;;;;;5000181;28;20042;-76
2023/03/25 07:46:59;;;;;;;20.63;3.78;;;8.80;99.90;;;;;;4997741;28;20468;-76
2023/03/25 07:49:25;;;;;;;21.60;4.10;;;8.80;99.90;;;;;;4999830;28;20408;-79
2023/03/25 07:51:51;;;;;;;20.88;3.42;;;8.80;99.90;;;;;;4999401;28;20050;-76
2023/03/25 07:54:16;;;;;;;22.58;4.20;;;8.80;99.90;;;;;;4982817;28;20160;-75
2023/03/25 07:56:42;;;;;;;23.02;4.20;;;8.90;99.90;;;;;;4998704;28;20054;-76
2023/03/25 07:59:08;;;;;;;24.33;3.72;;;8.90;99.90;;;;;;4997080;28;20062;-77
2023/03/25 08:01:34;;;;;;;26.02;3.78;;;9.00;99.90;;;;;;4981701;28;20144;-77
2023/03/25 08:04:01;;;;;;;24.17;3.85;;;9.10;99.90;;;;;;4999850;28;20042;-76
2023/03/25 08:06:26;;;;;;;22.85;4.57;;;9.20;99.90;;;;;;5001008;28;20046;-76
2023/03/25 08:08:52;;;;;;;22.55;3.60;;;9.20;99.90;;;;;;4999043;28;20058;-77
2023/03/25 08:11:18;;;;;;;23.52;3.85;;;9.20;99.90;;;;;;4999063;28;20173;-77
2023/03/25 08:13:44;;;;;;;21.20;3.58;;;9.20;99.90;;;;;;4997823;28;20041;-76
2023/03/25 08:16:11;;;;;;;19.35;4.60;;;9.20;99.90;;;;;;4998707;28;20046;-78
2023/03/25 08:18:37;;;;;;;23.05;3.90;;;9.20;99.90;;;;;;4997939;28;20183;-77
2023/03/25 08:21:04;;;;;;;16.75;3.60;;;9.20;99.90;;;;;;4998920;28;20132;-77
2023/03/25 08:23:30;;;;;;;19.60;3.90;;;9.20;99.90;;;;;;4982984;28;20441;-76
2023/03/25 08:25:56;;;;;;;18.75;4.25;;;9.20;99.90;;;;;;4980402;28;20184;-78
2023/03/25 08:28:22;;;;;;;25.30;4.38;;;9.30;99.90;;;;;;4998156;28;20436;-77
2023/03/25 08:30:54;;;;;;;13.85;3.28;;;9.30;99.90;;;;;;4982419;28;20061;-76
2023/03/25 08:33:25;;;;;;;22.80;4.63;;;9.30;99.90;;;;;;4982459;28;20409;-76
2023/03/25 08:35:51;;;;;;;19.80;3.60;;;9.30;99.90;;;;;;4997333;28;20050;-77
2023/03/25 08:38:17;;;;;;;16.63;3.72;;;9.30;99.90;;;;;;4998693;28;20048;-76
2023/03/25 08:40:43;;;;;;;19.90;3.55;;;9.30;99.90;;;;;;4965663;28;20420;-75
2023/03/25 08:43:10;;;;;;;19.75;3.53;;;9.30;99.90;;;;;;4981514;28;20093;-77
2023/03/25 08:45:37;;;;;;;22.60;3.60;;;9.40;99.90;;;;;;4980373;28;20137;-76
2023/03/25 08:48:03;;;;;;;15.35;3.58;;;9.30;99.90;;;;;;4998956;28;20073;-77
2023/03/25 08:50:32;;;;;;;24.35;3.85;;;9.40;99.90;;;;;;4997853;28;20058;-76
2023/03/25 08:53:04;;;;;;;18.42;4.35;;;9.40;99.90;;;;;;4997412;28;20042;-76
2023/03/25 08:55:30;;;;;;;14.95;3.10;;;9.40;99.90;;;;;;4998662;28;20050;-76
2023/03/25 08:57:56;;;;;;;20.27;4.05;;;9.40;99.90;;;;;;4996700;28;20161;-76
2023/03/25 09:00:23;;;;;;;16.83;3.25;;;9.50;99.90;;;;;;4998678;28;20049;-78
2023/03/25 09:02:50;;;;;;;22.90;4.03;;;9.50;99.90;;;;;;4997592;28;20080;-77
2023/03/25 09:05:16;;;;;;;22.92;4.22;;;9.50;99.90;;;;;;4997832;28;20054;-77
2023/03/25 09:07:42;;;;;;;17.02;3.38;;;9.50;99.90;;;;;;4996657;28;20809;-81
2023/03/25 09:10:08;;;;;;;21.02;4.10;;;9.60;99.90;;;;;;4998701;28;20449;-78
2023/03/25 09:12:34;;;;;;;19.52;3.58;;;9.60;99.90;;;;;;4982204;28;20073;-76
2023/03/25 09:14:59;;;;;;;25.60;3.70;;;9.60;99.90;;;;;;4983247;28;20113;-76
2023/03/25 09:17:26;;;;;;;19.17;3.53;;;9.60;99.90;;;;;;4997159;28;20050;-77
2023/03/25 09:19:51;;;;;;;13.13;3.03;;;9.60;99.90;;;;;;4998751;28;20058;-76
2023/03/25 09:22:23;;;;;;;20.10;3.92;;;9.70;99.90;;;;;;4997688;28;20058;-77
2023/03/25 09:24:49;;;;;;;26.40;4.18;;;9.70;99.90;;;;;;4998923;28;20062;-82
2023/03/25 09:27:14;;;;;;;18.42;3.88;;;9.80;99.90;;;;;;4996126;28;20046;-78
2023/03/25 09:29:40;;;;;;;22.35;3.70;;;9.80;99.90;;;;;;4999768;28;20527;-75
2023/03/25 09:32:06;;;;;;;21.63;4.25;;;9.70;99.90;;;;;;5002501;28;20080;-76
2023/03/25 09:34:33;;;;;;;18.23;4.18;;;9.80;99.90;;;;;;4999417;28;20101;-76
2023/03/25 09:37:02;;;;;;;19.65;3.78;;;9.80;99.90;;;;;;4998457;28;20222;-77
2023/03/25 09:39:29;;;;;;;20.10;4.70;;;9.80;99.90;;;;;;4980715;28;20061;-77
2023/03/25 09:42:09;;;;;;;19.08;4.10;;;9.90;99.90;;;;;;4982845;28;20057;-76
2023/03/25 09:44:52;;;;;;;22.25;4.25;;;9.90;99.90;;;;;;4997780;28;20046;-76
2023/03/25 09:47:20;;;;;;;21.83;4.18;;;10.00;99.90;;;;;;4997221;28;20468;-77
2023/03/25 09:49:52;;;;;;;32.75;4.93;;;10.00;99.90;;;;;;4980632;28;20046;-76
2023/03/25 09:52:51;;;;;;;25.02;3.63;;;10.20;99.90;;;;;;4980314;28;20053;-76
2023/03/25 09:55:26;;;;;;;18.60;4.10;;;10.30;99.90;;;;;;4978584;28;20050;-78
2023/03/25 09:58:01;;;;;;;22.80;4.45;;;10.50;99.90;;;;;;4998254;28;20062;-77
2023/03/25 10:00:27;;;;;;;18.75;3.38;;;10.60;99.90;;;;;;5004619;28;20624;-77
2023/03/25 10:03:23;;;;;;;18.95;4.40;;;10.80;99.90;;;;;;4995518;28;20136;-76
2023/03/25 10:06:05;;;;;;;18.98;4.07;;;11.00;99.90;;;;;;4997842;28;20049;-82
2023/03/25 10:08:39;;;;;;;17.48;4.22;;;11.10;99.90;;;;;;4997521;28;20097;-76
2023/03/25 10:11:33;;;;;;;17.48;4.25;;;11.10;99.90;;;;;;4998091;28;20497;-76
2023/03/25 10:14:05;;;;;;;17.05;4.05;;;11.30;99.90;;;;;;4996816;28;20132;-78
2023/03/25 10:16:43;;;;;;;21.13;4.25;;;11.50;99.90;;;;;;4997012;28;20068;-76
2023/03/25 10:19:31;;;;;;;20.52;4.65;;;11.80;99.90;;;;;;4997060;28;20064;-78
2023/03/25 10:22:17;;;;;;;23.17;4.38;;;11.90;99.90;;;;;;4997246;28;20047;-78
2023/03/25 10:25:00;;;;;;;20.20;4.45;;;11.90;99.90;;;;;;4979877;28;20061;-79
2023/03/25 10:27:37;;;;;;;20.25;4.55;;;12.00;99.90;;;;;;4986112;28;20099;-77
2023/03/25 10:30:08;;;;;;;18.83;3.65;;;12.20;99.90;;;;;;5001183;28;20053;-77
2023/03/25 10:32:38;;;;;;;22.08;4.00;;;11.80;99.90;;;;;;5001316;28;20069;-76
2023/03/25 10:35:09;;;;;;;19.58;4.13;;;11.50;99.90;;;;;;4999912;28;20086;-76
2023/03/25 10:37:40;;;;;;;15.35;3.78;;;11.20;99.90;;;;;;5000388;28;20116;-78
2023/03/25 10:40:49;;;;;;;22.70;4.25;;;11.30;99.90;;;;;;5000140;28;20061;-76
2023/03/25 10:43:37;;;;;;;21.60;4.55;;;11.40;99.90;;;;;;4953136;28;20075;-79
2023/03/25 10:46:29;;;;;;;23.65;4.93;;;11.50;99.90;;;;;;4991833;28;20505;-77
2023/03/25 10:48:55;;;;;;;28.35;5.53;;;11.50;99.90;;;;;;4987202;28;20100;-78
2023/03/25 10:51:33;;;;;;;17.90;3.50;;;11.70;99.90;;;;;;4998694;28;20042;-78
2023/03/25 10:54:00;;;;;;;16.45;3.88;;;11.90;99.90;;;;;;5000068;28;20241;-80
2023/03/25 10:56:46;;;;;;;22.40;3.78;;;11.90;99.90;;;;;;4967915;28;20056;-76
2023/03/25 10:59:34;;;;;;;18.83;3.72;;;11.90;99.90;;;;;;5016755;28;20041;-77
2023/03/25 11:02:10;;;;;;;19.58;3.85;;;12.00;99.90;;;;;;4999351;28;20064;-78
2023/03/25 11:04:39;;;;;;;16.92;4.00;;;12.00;99.90;;;;;;4999227;28;20092;-77
2023/03/25 11:07:19;;;;;;;20.88;3.75;;;12.20;99.90;;;;;;4998978;28;20883;-77
2023/03/25 11:09:50;;;;;;;20.80;3.75;;;12.30;99.90;;;;;;4997177;28;20393;-77
2023/03/25 11:12:21;;;;;;;21.30;4.38;;;12.40;99.90;;;;;;4984011;28;20647;-80
2023/03/25 11:14:56;;;;;;;22.05;4.35;;;12.30;99.90;;;;;;4998883;28;20046;-77
2023/03/25 11:17:24;;;;;;;20.65;4.30;;;12.10;99.90;;;;;;4999496;28;20050;-82
2023/03/25 11:20:00;;;;;;;21.48;4.00;;;12.00;99.90;;;;;;4983743;28;20061;-78
2023/03/25 11:22:43;;;;;;;21.60;3.75;;;12.00;99.90;;;;;;4983304;28;20042;-76
2023/03/25 11:25:20;;;;;;;27.40;4.93;;;11.90;99.90;;;;;;4998834;28;20054;-76
2023/03/25 11:27:58;;;;;;;20.45;4.13;;;11.70;99.90;;;;;;4999661;28;20094;-76
2023/03/25 11:30:25;;;;;;;23.38;5.15;;;11.00;99.90;;;;;;4998722;28;20061;-77
2023/03/25 11:33:11;;;;;;;23.30;4.82;;;11.60;99.90;;;;;;4967622;28;20049;-76
2023/03/25 11:35:42;;;;;;;;;;;11.40;99.90;;;;;;5007988;28;20049;-76
2023/03/25 11:38:21;;;;;;;16.40;4.03;;;11.30;99.90;;;;;;5032150;28;19925;-77
2023/03/25 11:40:55;;;;;;;18.13;3.83;;;11.20;99.90;;;;;;4998978;28;20061;-78
2023/03/25 11:43:24;;;;;;;20.40;3.92;;;11.30;99.90;;;;;;4982547;28;20053;-77
2023/03/25 11:45:50;;;;;;;17.08;3.90;;;11.30;99.90;;;;;;4997716;28;20128;-80
2023/03/25 11:48:20;;;;;;;20.70;3.78;;;11.30;99.90;;;;;;4982133;28;20057;-77
2023/03/25 11:50:56;;;;;;;18.80;3.45;;;11.20;99.90;;;;;;5007395;28;20042;-78
2023/03/25 11:53:25;;;;;;;24.60;4.47;;;11.10;99.90;;;;;;4998832;28;20043;-76
2023/03/25 11:55:56;;;;;;;15.38;4.35;;;11.00;99.90;;;;;;4998533;28;20140;-76
2023/03/25 11:58:27;;;;;;;21.15;4.57;;;11.00;99.90;;;;;;4966365;28;20090;-77
2023/03/25 12:01:05;;;;;;;31.08;4.90;;;11.00;99.90;;;;;;4982071;28;20054;-76
2023/03/25 12:03:33;;;;;;;20.73;4.38;;;11.10;99.90;;;;;;4983074;28;20041;-76
2023/03/25 12:06:29;;;;;;;21.58;5.00;;;11.20;99.90;;;;;;4982479;28;20049;-76
2023/03/25 12:08:59;;;;;;;23.95;4.75;;;11.30;99.90;;;;;;4993931;28;20066;-78
2023/03/25 12:11:31;;;;;;;22.20;4.78;;;11.30;99.90;;;;;;5000424;28;20509;-75
2023/03/25 12:14:02;;;;;;;22.33;4.28;;;11.10;99.90;;;;;;5001860;28;20137;-79
2023/03/25 12:16:53;;;;;;;19.77;4.47;;;10.90;99.90;;;;;;5003117;28;20080;-75
2023/03/25 12:19:28;;;;;;;16.95;4.05;;;10.70;99.90;;;;;;4998974;28;20049;-80
2023/03/25 12:22:21;;;;;;;20.33;4.30;;;10.60;99.90;;;;;;4998227;28;20129;-77
2023/03/25 12:24:53;;;;;;;23.02;4.68;;;10.30;99.90;;;;;;4998675;28;20050;-75
2023/03/25 12:27:40;;;;;;;24.52;4.53;;;10.00;99.90;;;;;;4999295;28;20054;-83
2023/03/25 12:30:43;;;;;;;27.05;4.38;;;9.60;99.90;;;;;;4998399;28;20635;-77
2023/03/25 12:33:31;;;;;;;21.48;4.53;;;9.40;99.90;;;;;;4998955;28;20046;-77
2023/03/25 12:36:46;;;;;;;31.63;4.85;;;9.30;99.90;;;;;;4971204;28;20460;-77
2023/03/25 12:39:31;;;;;;;20.25;3.90;;;9.40;99.90;;;;;;4982708;28;20046;-77
2023/03/25 12:42:06;;;;;;;18.38;4.25;;;9.40;99.90;;;;;;4998096;28;20108;-76
2023/03/25 12:44:59;;;;;;;19.45;3.92;;;9.50;99.90;;;;;;4997926;28;20048;-76
2023/03/25 12:47:58;;;;;;;25.63;4.40;;;9.50;99.90;;;;;;4997712;28;20054;-77
2023/03/25 12:50:34;;;;;;;24.95;5.15;;;9.40;99.90;;;;;;4989365;28;20108;-78
2023/03/25 12:53:18;;;;;;;20.20;4.90;;;9.30;99.90;;;;;;4991891;28;20049;-76
2023/03/25 12:55:53;;;;;;;16.45;3.60;;;9.50;99.90;;;;;;4997251;28;20065;-78
2023/03/25 12:59:01;;;;;;;14.38;3.60;;;9.70;99.90;;;;;;4990339;28;20053;-78
2023/03/25 13:01:40;;;;;;;22.05;4.15;;;9.90;99.90;;;;;;4999689;28;20424;-76
2023/03/25 13:04:30;;;;;;;13.85;2.90;;;10.00;99.90;;;;;;4998914;28;20513;-76
2023/03/25 13:07:06;;;;;;;18.30;4.25;;;9.90;99.90;;;;;;4998541;28;20050;-75
2023/03/25 13:09:43;;;;;;;20.42;4.20;;;10.10;99.90;;;;;;4998534;28;20124;-76
2023/03/25 13:12:37;;;;;;;25.23;5.03;;;9.60;99.90;;;;;;4998499;28;20062;-78
2023/03/25 13:15:24;;;;;;;25.80;5.30;;;9.50;99.90;;;;;;5004362;28;20189;-76