Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:58;;;;;;;;;;;13.70;67.00;;;;;;4345011;33;43853;-83
2022/03/25 00:04:26;;;;;;;;;;;13.70;66.90;;;;;;4345056;33;44223;-83
2022/03/25 00:06:53;;;;;;;;;;;13.70;66.90;;;;;;4331733;33;44290;-83
2022/03/25 00:09:20;;;;;;;;;;;13.70;67.30;;;;;;4345063;33;44186;-83
2022/03/25 00:11:47;;;;;;;;;;;13.70;67.10;;;;;;4332437;33;43945;-83
2022/03/25 00:14:14;;;;;;;;;;;13.60;67.50;;;;;;4345662;33;44547;-83
2022/03/25 00:16:42;;;;;;;;;;;13.60;67.10;;;;;;4331671;33;46053;-83
2022/03/25 00:19:09;;;;;;;;;;;13.60;66.90;;;;;;4331655;33;44091;-83
2022/03/25 00:21:37;;;;;;;;;;;13.50;67.30;;;;;;4345251;33;44136;-83
2022/03/25 00:24:04;;;;;;;;;;;13.50;67.20;;;;;;4331615;33;43222;-82
2022/03/25 00:26:31;;;;;;;;;;;13.50;67.20;;;;;;4331529;33;44740;-83
2022/03/25 00:28:58;;;;;;;;;;;13.50;67.60;;;;;;4331576;33;43290;-83
2022/03/25 00:31:26;;;;;;;;;;;13.50;67.40;;;;;;4331547;33;42990;-83
2022/03/25 00:33:53;;;;;;;;;;;13.50;67.80;;;;;;4345185;33;44957;-83
2022/03/25 00:36:24;;;;;;;;;;;13.50;67.80;;;;;;4345252;33;43953;-84
2022/03/25 00:38:51;;;;;;;;;;;13.50;67.70;;;;;;4331686;33;44123;-83
2022/03/25 00:41:18;;;;;;;;;;;13.40;67.80;;;;;;4331963;33;44350;-82
2022/03/25 00:43:46;;;;;;;;;;;13.40;67.90;;;;;;4332096;33;43824;-83
2022/03/25 00:46:13;;;;;;;;;;;13.40;67.80;;;;;;4331499;33;43494;-83
2022/03/25 00:48:42;;;;;;;;;;;13.40;68.10;;;;;;4345188;33;43359;-83
2022/03/25 00:51:10;;;;;;;;;;;13.40;68.00;;;;;;4331588;33;43188;-82
2022/03/25 00:53:37;;;;;;;;;;;13.30;68.00;;;;;;4344841;33;44027;-83
2022/03/25 00:56:07;;;;;;;;;;;13.30;67.60;;;;;;4344652;33;44177;-83
2022/03/25 00:58:34;;;;;;;;;;;13.30;68.10;;;;;;4347236;33;42934;-83
2022/03/25 01:01:01;;;;;;;;;;;13.30;68.30;;;;;;4334733;33;43355;-83
2022/03/25 01:03:31;;;;;;;;;;;13.20;68.50;;;;;;4334454;33;43254;-83
2022/03/25 01:05:58;;;;;;;;;;;13.20;68.10;;;;;;4347968;33;44179;-83
2022/03/25 01:08:27;;;;;;;;;;;13.20;68.30;;;;;;4334449;33;42274;-83
2022/03/25 01:10:54;;;;;;;;;;;13.20;67.90;;;;;;4347768;33;43282;-83
2022/03/25 01:13:21;;;;;;;;;;;13.20;68.10;;;;;;4334625;33;43859;-83
2022/03/25 01:15:48;;;;;;;;;;;13.20;68.40;;;;;;4334481;33;43480;-84
2022/03/25 01:18:15;;;;;;;;;;;13.20;69.20;;;;;;4334088;33;43794;-83
2022/03/25 01:20:42;;;;;;;;;;;13.10;68.80;;;;;;4334361;33;42350;-82
2022/03/25 01:23:09;;;;;;;;;;;13.10;68.20;;;;;;4347275;33;44109;-83
2022/03/25 01:25:37;;;;;;;;;;;13.10;68.60;;;;;;4347449;33;42590;-83
2022/03/25 01:28:04;;;;;;;;;;;13.00;68.50;;;;;;4334487;33;44313;-83
2022/03/25 01:30:31;;;;;;;;;;;13.10;68.50;;;;;;4334005;33;44432;-83
2022/03/25 01:32:58;;;;;;;;;;;13.00;68.30;;;;;;4333868;33;43104;-82
2022/03/25 01:35:25;;;;;;;;;;;13.00;68.50;;;;;;4334045;33;43234;-83
2022/03/25 01:37:53;;;;;;;;;;;13.00;68.50;;;;;;4347200;33;43277;-83
2022/03/25 01:40:20;;;;;;;;;;;13.00;68.10;;;;;;4334115;33;44420;-83
2022/03/25 01:42:47;;;;;;;;;;;13.00;68.50;;;;;;4334121;33;44039;-83
2022/03/25 01:45:26;;;;;;;;;;;12.90;68.00;;;;;;4347320;33;44063;-83
2022/03/25 01:47:53;;;;;;;;;;;12.90;68.40;;;;;;4334398;33;43046;-83
2022/03/25 01:50:21;;;;;;;;;;;12.90;68.90;;;;;;4334046;33;43802;-83
2022/03/25 01:52:49;;;;;;;;;;;12.80;68.60;;;;;;4347246;33;43741;-83
2022/03/25 01:55:20;;;;;;;;;;;12.90;69.00;;;;;;4333671;33;43856;-83
2022/03/25 01:57:49;;;;;;;;;;;12.90;69.00;;;;;;4347275;33;43094;-83
2022/03/25 02:00:17;;;;;;;;;;;12.80;68.80;;;;;;4333707;33;43442;-83
2022/03/25 02:02:44;;;;;;;;;;;12.80;68.90;;;;;;4346598;33;43457;-83
2022/03/25 02:05:11;;;;;;;;;;;12.80;69.20;;;;;;4346618;33;45122;-83
2022/03/25 02:07:39;;;;;;;;;;;12.70;69.40;;;;;;4346747;33;45096;-83
2022/03/25 02:10:06;;;;;;;;;;;12.80;69.30;;;;;;4347101;33;43338;-83
2022/03/25 02:12:35;;;;;;;;;;;12.80;69.30;;;;;;4333833;33;42820;-83
2022/03/25 02:15:03;;;;;;;;;;;12.70;69.10;;;;;;4347260;33;43869;-83
2022/03/25 02:17:30;;;;;;;;;;;12.70;69.40;;;;;;4346687;33;42726;-83
2022/03/25 02:19:57;;;;;;;;;;;12.70;69.10;;;;;;4333799;33;43172;-83
2022/03/25 02:22:24;;;;;;;;;;;12.70;69.50;;;;;;4333697;33;45955;-83
2022/03/25 02:24:51;;;;;;;;;;;12.60;69.30;;;;;;4333029;33;44752;-83
2022/03/25 02:27:19;;;;;;;;;;;12.60;69.50;;;;;;4333228;33;43804;-83
2022/03/25 02:29:46;;;;;;;;;;;12.60;69.10;;;;;;4333142;33;42310;-83
2022/03/25 02:32:13;;;;;;;;;;;12.60;69.10;;;;;;4333135;33;42561;-83
2022/03/25 02:34:40;;;;;;;;;;;12.50;68.70;;;;;;4346782;33;43347;-83
2022/03/25 02:37:07;;;;;;;;;;;12.50;69.00;;;;;;4333101;33;43877;-83
2022/03/25 02:39:34;;;;;;;;;;;12.50;69.00;;;;;;4346767;33;43392;-83
2022/03/25 02:42:01;;;;;;;;;;;12.50;69.20;;;;;;4333258;33;43211;-83
2022/03/25 02:44:28;;;;;;;;;;;12.50;68.80;;;;;;4333098;33;42722;-83
2022/03/25 02:46:55;;;;;;;;;;;12.50;69.20;;;;;;4333137;33;42991;-83
2022/03/25 02:49:23;;;;;;;;;;;12.40;69.30;;;;;;4333167;33;42919;-83
2022/03/25 02:51:50;;;;;;;;;;;12.50;69.50;;;;;;4346140;33;43002;-83
2022/03/25 02:54:17;;;;;;;;;;;12.40;69.30;;;;;;4346483;33;44263;-83
2022/03/25 02:56:44;;;;;;;;;;;12.40;69.40;;;;;;4346259;33;43113;-83
2022/03/25 02:59:11;;;;;;;;;;;12.40;69.60;;;;;;4346140;33;44100;-83
2022/03/25 03:01:39;;;;;;;;;;;12.30;69.60;;;;;;4332612;33;43792;-83
2022/03/25 03:04:06;;;;;;;;;;;12.30;69.70;;;;;;4333255;33;43523;-83
2022/03/25 03:06:33;;;;;;;;;;;12.30;70.00;;;;;;4332805;33;43211;-82
2022/03/25 03:09:00;;;;;;;;;;;12.30;70.40;;;;;;4333025;33;43847;-83
2022/03/25 03:11:28;;;;;;;;;;;12.30;69.70;;;;;;4346011;33;44139;-83
2022/03/25 03:13:55;;;;;;;;;;;12.20;69.60;;;;;;4345849;33;43297;-83
2022/03/25 03:16:22;;;;;;;;;;;12.20;70.10;;;;;;4332521;33;44215;-83
2022/03/25 03:18:50;;;;;;;;;;;12.20;69.80;;;;;;4345670;33;43805;-82
2022/03/25 03:21:17;;;;;;;;;;;12.20;70.40;;;;;;4331836;33;43991;-83
2022/03/25 03:23:45;;;;;;;;;;;12.20;70.70;;;;;;4332464;33;42835;-83
2022/03/25 03:26:12;;;;;;;;;;;12.20;70.60;;;;;;4332253;33;45768;-83
2022/03/25 03:28:39;;;;;;;;;;;12.10;70.60;;;;;;4332591;33;43987;-83
2022/03/25 03:31:06;;;;;;;;;;;12.10;71.00;;;;;;4346067;33;23672;-82
2022/03/25 03:33:33;;;;;;;;;;;12.10;71.10;;;;;;4345896;33;43169;-83
2022/03/25 03:36:00;;;;;;;;;;;12.10;71.20;;;;;;4345938;33;45805;-83
2022/03/25 03:38:27;;;;;;;;;;;12.00;71.00;;;;;;4345635;33;42968;-83
2022/03/25 03:40:54;;;;;;;;;;;12.00;71.10;;;;;;4345357;33;43066;-82
2022/03/25 03:43:21;;;;;;;;;;;12.10;71.40;;;;;;4345538;33;44140;-83
2022/03/25 03:45:48;;;;;;;;;;;12.00;71.40;;;;;;4345252;33;42442;-82
2022/03/25 03:48:15;;;;;;;;;;;12.00;71.30;;;;;;4345639;33;44941;-83
2022/03/25 03:50:42;;;;;;;;;;;12.00;71.20;;;;;;4332079;33;42282;-83
2022/03/25 03:53:09;;;;;;;;;;;12.00;70.70;;;;;;4345392;33;43019;-83
2022/03/25 03:55:36;;;;;;;;;;;11.90;70.70;;;;;;4345194;33;43778;-83
2022/03/25 03:58:03;;;;;;;;;;;11.90;71.10;;;;;;4331816;33;44145;-83
2022/03/25 04:00:32;;;;;;;;;;;11.90;70.80;;;;;;4345210;33;42592;-83
2022/03/25 04:02:59;;;;;;;;;;;11.90;70.60;;;;;;4345152;33;45809;-83
2022/03/25 04:05:27;;;;;;;;;;;11.80;70.40;;;;;;4331743;33;43376;-83
2022/03/25 04:07:54;;;;;;;;;;;11.80;70.70;;;;;;4331785;33;43369;-83
2022/03/25 04:10:21;;;;;;;;;;;11.80;70.90;;;;;;4331771;33;43008;-83
2022/03/25 04:12:48;;;;;;;;;;;11.80;70.90;;;;;;4345721;33;44012;-83
2022/03/25 04:15:16;;;;;;;;;;;11.80;70.60;;;;;;4345042;33;44681;-83
2022/03/25 04:17:44;;;;;;;;;;;11.80;70.90;;;;;;4345350;33;43621;-83
2022/03/25 04:20:13;;;;;;;;;;;11.70;70.70;;;;;;4332093;33;44565;-82
2022/03/25 04:22:41;;;;;;;;;;;11.70;70.90;;;;;;4332156;33;46211;-83
2022/03/25 04:25:08;;;;;;;;;;;11.70;71.00;;;;;;4344923;33;43903;-82
2022/03/25 04:27:45;;;;;;;;;;;11.70;70.80;;;;;;4344801;33;44342;-83
2022/03/25 04:30:13;;;;;;;;;;;11.60;70.70;;;;;;4331944;33;43246;-83
2022/03/25 04:32:40;;;;;;;;;;;11.60;70.70;;;;;;4344908;33;43877;-83
2022/03/25 04:35:08;;;;;;;;;;;11.60;71.20;;;;;;4331674;33;42589;-82
2022/03/25 04:37:35;;;;;;;;;;;11.60;71.20;;;;;;4344728;33;44870;-83
2022/03/25 04:40:03;;;;;;;;;;;11.60;71.30;;;;;;4332001;33;43517;-83
2022/03/25 04:42:30;;;;;;;;;;;11.50;71.40;;;;;;4331961;33;43027;-82
2022/03/25 04:44:57;;;;;;;;;;;11.50;71.40;;;;;;4331911;33;42251;-83
2022/03/25 04:47:25;;;;;;;;;;;11.50;71.60;;;;;;4344686;33;43079;-82
2022/03/25 04:49:52;;;;;;;;;;;11.50;71.60;;;;;;4344750;33;43413;-83
2022/03/25 04:52:19;;;;;;;;;;;11.50;71.70;;;;;;4331626;33;45231;-83
2022/03/25 04:54:46;;;;;;;;;;;11.50;71.50;;;;;;4344994;33;42528;-83
2022/03/25 04:57:13;;;;;;;;;;;11.40;71.70;;;;;;4331681;33;45294;-82
2022/03/25 04:59:40;;;;;;;;;;;11.40;71.40;;;;;;4331816;33;43174;-83
2022/03/25 05:02:09;;;;;;;;;;;11.40;71.70;;;;;;4344470;33;42697;-83
2022/03/25 05:04:36;;;;;;;;;;;11.40;71.70;;;;;;4344843;33;44314;-83
2022/03/25 05:07:04;;;;;;;;;;;11.30;71.50;;;;;;4344838;33;43760;-82
2022/03/25 05:09:31;;;;;;;;;;;11.30;71.70;;;;;;4331380;33;43047;-83
2022/03/25 05:11:58;;;;;;;;;;;11.30;71.80;;;;;;4344562;33;44110;-82
2022/03/25 05:14:25;;;;;;;;;;;11.30;72.10;;;;;;4345043;33;44019;-83
2022/03/25 05:16:53;;;;;;;;;;;11.30;72.00;;;;;;4345083;33;44175;-83
2022/03/25 05:19:20;;;;;;;;;;;11.30;71.70;;;;;;4331210;33;44756;-83
2022/03/25 05:21:47;;;;;;;;;;;11.30;72.00;;;;;;4331281;33;42938;-83
2022/03/25 05:24:14;;;;;;;;;;;11.30;71.90;;;;;;4344869;33;43466;-83
2022/03/25 05:26:41;;;;;;;;;;;11.20;72.00;;;;;;4331611;33;43562;-83
2022/03/25 05:29:09;;;;;;;;;;;11.20;72.10;;;;;;4331607;33;43380;-83
2022/03/25 05:31:37;;;;;;;;;;;11.20;72.20;;;;;;4344633;33;42922;-82
2022/03/25 05:34:04;;;;;;;;;;;11.20;72.70;;;;;;4331500;33;42882;-82
2022/03/25 05:36:33;;;;;;;;;;;11.20;72.40;;;;;;4344866;33;44935;-82
2022/03/25 05:39:00;;;;;;;;;;;11.20;72.60;;;;;;4331533;33;43813;-82
2022/03/25 05:41:27;;;;;;;;;;;11.20;72.50;;;;;;4344324;33;43503;-83
2022/03/25 05:43:54;;;;;;;;;;;11.20;72.70;;;;;;4345989;33;43351;-83
2022/03/25 05:46:21;;;;;;;;;;;11.20;72.80;;;;;;4334173;33;43522;-82
2022/03/25 05:48:49;;;;;;;;;;;11.10;72.60;;;;;;4333944;33;43754;-83
2022/03/25 05:51:16;;;;;;;;;;;11.10;72.70;;;;;;4333775;33;44188;-83
2022/03/25 05:53:43;;;;;;;;;;;11.10;73.00;;;;;;4347184;33;43482;-83
2022/03/25 05:56:11;;;;;;;;;;;11.10;73.10;;;;;;4334069;33;43507;-83
2022/03/25 05:58:38;;;;;;;;;;;11.10;73.00;;;;;;4346814;33;42592;-82
2022/03/25 06:01:07;;;;;;;;;;;11.10;72.90;;;;;;4333763;33;46037;-82
2022/03/25 06:03:35;;;;;;;;;;;11.00;73.10;;;;;;4346907;33;45725;-82
2022/03/25 06:06:04;;;;;;;;;;;11.10;73.20;;;;;;4333785;33;42681;-82
2022/03/25 06:08:31;;;;;;;;;;;11.00;73.50;;;;;;4333911;33;44013;-82
2022/03/25 06:10:59;;;;;;;;;;;11.00;73.30;;;;;;4333463;33;42587;-83
2022/03/25 06:13:26;;;;;;;;;;;11.00;73.40;;;;;;4333968;33;44567;-82
2022/03/25 06:15:53;;;;;;;;;;;11.00;73.70;;;;;;4333803;33;43477;-83
2022/03/25 06:18:21;;;;;;;;;;;11.00;73.60;;;;;;4333644;33;43728;-82
2022/03/25 06:20:49;;;;;;;;;;;10.90;74.00;;;;;;4333680;33;44710;-82
2022/03/25 06:23:16;;;;;;;;;;;10.90;74.10;;;;;;4333215;33;43951;-82
2022/03/25 06:25:43;;;;;;;;;;;10.90;74.40;;;;;;4333760;33;43467;-82
2022/03/25 06:28:10;;;;;;;;;;;10.90;74.30;;;;;;4333295;33;42720;-82
2022/03/25 06:30:43;;;;;;;;;;;10.90;74.50;;;;;;4333665;33;44231;-82
2022/03/25 06:33:11;;;;;;;;;;;10.90;74.60;;;;;;4333605;33;44424;-82
2022/03/25 06:35:39;;;;;;;;;;;10.90;74.80;;;;;;4333111;33;42681;-82
2022/03/25 06:38:07;;;;;;;;;;;10.90;74.70;;;;;;4333103;33;44282;-83
2022/03/25 06:40:34;;;;;;;;;;;10.90;74.80;;;;;;4346649;33;43184;-83
2022/03/25 06:43:01;;;;;;;;;;;10.90;75.10;;;;;;4346751;33;44791;-82
2022/03/25 06:45:29;;;;;;;;;;;10.90;75.20;;;;;;4346489;33;42704;-82
2022/03/25 06:47:57;;;;;;;;;;;10.90;75.50;;;;;;4332768;33;44709;-82
2022/03/25 06:50:24;;;;;;;;;;;10.90;75.50;;;;;;4332832;33;45092;-83
2022/03/25 06:52:52;;;;;;;;;;;10.80;75.60;;;;;;4332864;33;45308;-82
2022/03/25 06:55:19;;;;;;;;;;;10.90;75.80;;;;;;4332018;33;43363;-83
2022/03/25 06:57:48;;;;;;;;;;;10.90;75.70;;;;;;4332774;33;43092;-82
2022/03/25 07:00:15;;;;;;;;;;;10.90;75.80;;;;;;4346051;33;43207;-82
2022/03/25 07:02:43;;;;;;;;;;;10.90;76.00;;;;;;4332627;33;43627;-83
2022/03/25 07:05:10;;;;;;;;;;;10.80;76.30;;;;;;4333184;33;42600;-83
2022/03/25 07:07:38;;;;;;;;;;;10.80;76.70;;;;;;4332712;33;43321;-83
2022/03/25 07:10:07;;;;;;;;;;;10.80;76.80;;;;;;4332729;33;44196;-82
2022/03/25 07:12:36;;;;;;;;;;;10.80;77.00;;;;;;4345998;33;42317;-83
2022/03/25 07:15:04;;;;;;;;;;;10.90;77.60;;;;;;4332493;33;42542;-83
2022/03/25 07:17:31;;;;;;;;;;;10.90;78.00;;;;;;4346130;33;43414;-83
2022/03/25 07:19:59;;;;;;;;;;;10.90;78.40;;;;;;4333207;33;43301;-82
2022/03/25 07:22:26;;;;;;;;;;;10.90;78.40;;;;;;4346189;33;44219;-82
2022/03/25 07:24:53;;;;;;;;;;;10.90;78.80;;;;;;4332665;33;43839;-83
2022/03/25 07:27:20;;;;;;;;;;;10.90;79.30;;;;;;4332401;33;43043;-83
2022/03/25 07:29:47;;;;;;;;;;;10.90;79.80;;;;;;4332687;33;44894;-83
2022/03/25 07:32:14;;;;;;;;;;;10.90;80.30;;;;;;4345951;33;43359;-83
2022/03/25 07:34:41;;;;;;;;;;;10.90;80.50;;;;;;4345473;33;42971;-82
2022/03/25 07:37:09;;;;;;;;;;;10.90;80.50;;;;;;4332663;33;45219;-82
2022/03/25 07:39:36;;;;;;;;;;;10.90;81.40;;;;;;4345645;33;43461;-83
2022/03/25 07:42:03;;;;;;;;;;;10.90;82.20;;;;;;4332241;33;43935;-82
2022/03/25 07:44:31;;;;;;;;;;;10.90;81.90;;;;;;4345410;33;44017;-83
2022/03/25 07:46:58;;;;;;;;;;;10.90;82.20;;;;;;4345181;33;42588;-83
2022/03/25 07:49:25;;;;;;;;;;;10.90;82.20;;;;;;4345300;33;44240;-82
2022/03/25 07:51:52;;;;;;;;;;;11.00;82.60;;;;;;4332074;33;44188;-83
2022/03/25 07:54:19;;;;;;;;;;;10.90;83.00;;;;;;4345928;33;44172;-82
2022/03/25 07:56:46;;;;;;;;;;;10.90;83.20;;;;;;4332433;33;43269;-83
2022/03/25 07:59:13;;;;;;;;;;;10.90;83.40;;;;;;4331900;33;42966;-83
2022/03/25 08:01:41;;;;;;;;;;;10.90;83.80;;;;;;4331701;33;43781;-83
2022/03/25 08:04:08;;;;;;;;;;;10.90;83.90;;;;;;4345586;33;43850;-82
2022/03/25 08:06:35;;;;;;;;;;;11.00;84.70;;;;;;4331868;33;42726;-82
2022/03/25 08:09:03;;;;;;;;;;;11.00;84.60;;;;;;4332232;33;43366;-83
2022/03/25 08:11:30;;;;;;;;;;;11.00;85.00;;;;;;4331899;33;43229;-82
2022/03/25 08:13:57;;;;;;;;;;;11.00;85.30;;;;;;4332214;33;43021;-83
2022/03/25 08:16:24;;;;;;;;;;;11.00;85.20;;;;;;4331711;33;42904;-83
2022/03/25 08:18:52;;;;;;;;;;;11.00;85.80;;;;;;4345262;33;43583;-82
2022/03/25 08:21:19;;;;;;;;;;;11.00;85.80;;;;;;4344941;33;43501;-82
2022/03/25 08:29:18;;;;;;;;;;;11.00;85.60;;;;;;4345553;33;44138;-83
2022/03/25 08:31:45;;;;;;;;;;;11.00;85.10;;;;;;4345180;33;43471;-82
2022/03/25 08:34:15;;;;;;;;;;;11.00;85.50;;;;;;4331645;33;42627;-83
2022/03/25 08:36:43;;;;;;;;;;;11.00;86.00;;;;;;4345243;33;42336;-83
2022/03/25 08:39:11;;;;;;;;;;;11.00;86.00;;;;;;4331526;33;42522;-83
2022/03/25 08:41:38;;;;;;;;;;;11.10;85.10;;;;;;4332023;33;44273;-83
2022/03/25 08:44:06;;;;;;;;;;;11.10;85.10;;;;;;4332142;33;44122;-82
2022/03/25 08:46:34;;;;;;;;;;;11.10;85.40;;;;;;4331751;33;44204;-83
2022/03/25 08:49:02;;;;;;;;;;;11.10;85.00;;;;;;4331496;33;42697;-82
2022/03/25 08:51:30;;;;;;;;;;;11.10;85.10;;;;;;4331817;33;43190;-82
2022/03/25 08:53:58;;;;;;;;;;;11.10;85.40;;;;;;4345082;33;44546;-82
2022/03/25 08:56:25;;;;;;;;;;;11.10;85.50;;;;;;4345026;33;44944;-83
2022/03/25 08:58:54;;;;;;;;;;;11.10;85.60;;;;;;4331560;33;43135;-82
2022/03/25 09:01:22;;;;;;;;;;;11.10;84.40;;;;;;4344604;33;44253;-82
2022/03/25 09:03:49;;;;;;;;;;;11.20;85.90;;;;;;4344973;33;44158;-83
2022/03/25 09:06:17;;;;;;;;;;;11.20;85.20;;;;;;4345082;33;44235;-83
2022/03/25 09:08:44;;;;;;;;;;;11.20;85.30;;;;;;4345023;33;44817;-83
2022/03/25 09:11:11;;;;;;;;;;;11.20;84.90;;;;;;4344545;33;43868;-82
2022/03/25 09:13:40;;;;;;;;;;;11.20;84.80;;;;;;4344771;33;43475;-82
2022/03/25 09:16:07;;;;;;;;;;;11.30;85.70;;;;;;4344592;33;44081;-82
2022/03/25 09:18:34;;;;;;;;;;;11.30;85.40;;;;;;4345801;33;43455;-82
2022/03/25 09:21:02;;;;;;;;;;;11.30;84.90;;;;;;4347327;33;43309;-83
2022/03/25 09:23:29;;;;;;;;;;;11.40;85.00;;;;;;4347362;33;42759;-82
2022/03/25 09:25:57;;;;;;;;;;;11.40;85.30;;;;;;4334169;33;43830;-83
2022/03/25 09:28:24;;;;;;;;;;;11.40;85.30;;;;;;4347123;33;46328;-82
2022/03/25 09:30:53;;;;;;;;;;;11.40;85.20;;;;;;4334083;33;42882;-84
2022/03/25 09:33:20;;;;;;;;;;;11.40;85.30;;;;;;4347707;33;43816;-82
2022/03/25 09:35:47;;;;;;;;;;;11.40;85.40;;;;;;4333975;33;42020;-82
2022/03/25 09:38:14;;;;;;;;;;;11.50;85.40;;;;;;4347086;33;44127;-82
2022/03/25 09:40:41;;;;;;;;;;;11.50;85.50;;;;;;4347132;33;43618;-82
2022/03/25 09:43:08;;;;;;;;;;;11.50;85.60;;;;;;4334438;33;43268;-82
2022/03/25 09:45:36;;;;;;;;;;;11.50;85.50;;;;;;4347271;33;44212;-82
2022/03/25 09:48:04;;;;;;;;;;;11.60;85.40;;;;;;4347310;33;43822;-83
2022/03/25 09:50:36;;;;;;;;;;;11.60;85.40;;;;;;4346980;33;43296;-82
2022/03/25 09:53:03;;;;;;;;;;;11.60;85.40;;;;;;4334167;33;44088;-83
2022/03/25 09:55:37;;;;;;;;;;;11.60;85.50;;;;;;4334533;33;44248;-83
2022/03/25 09:58:04;;;;;;;;;;;11.60;85.30;;;;;;4334221;33;44206;-82
2022/03/25 10:00:32;;;;;;;;;;;11.60;85.50;;;;;;4347108;33;43972;-83
2022/03/25 10:02:59;;;;;;;;;;;11.70;85.50;;;;;;4346812;33;44060;-82
2022/03/25 10:05:27;;;;;;;;;;;11.70;85.60;;;;;;4346925;33;43478;-82
2022/03/25 10:07:57;;;;;;;;;;;11.70;86.00;;;;;;4347180;33;44685;-82
2022/03/25 10:10:25;;;;;;;;;;;11.70;85.80;;;;;;4334115;33;43910;-82
2022/03/25 10:13:00;;;;;;;;;;;11.70;85.80;;;;;;4347213;33;43950;-82
2022/03/25 10:15:29;;;;;;;;;;;11.80;86.20;;;;;;4334077;33;43300;-82
2022/03/25 10:18:01;;;;;;;;;;;11.80;86.00;;;;;;4346610;33;44031;-82
2022/03/25 10:20:30;;;;;;;;;;;11.80;85.80;;;;;;4333451;33;42960;-82
2022/03/25 10:22:57;;;;;;;;;;;11.80;85.80;;;;;;4333826;33;43976;-82
2022/03/25 10:25:32;;;;;;;;;;;11.80;85.80;;;;;;4333595;33;43013;-82
2022/03/25 10:27:59;;;;;;;;;;;11.90;86.20;;;;;;4346828;33;43824;-82
2022/03/25 10:30:39;;;;;;;;;;;11.90;86.30;;;;;;4346557;33;43863;-82
2022/03/25 10:33:07;;;;;;;;;;;11.90;86.60;;;;;;4333578;33;44259;-82
2022/03/25 10:35:51;;;;;;;;;;;11.90;86.20;;;;;;4333493;33;44562;-82
2022/03/25 10:38:19;;;;;;;;;;;11.90;86.10;;;;;;4346806;33;43567;-81
2022/03/25 10:40:50;;;;;;;;;;;12.00;86.40;;;;;;4333337;33;43735;-83
2022/03/25 10:43:17;;;;;;;;;;;12.00;86.70;;;;;;4346419;33;43092;-82
2022/03/25 10:45:45;;;;;;;;;;;12.00;87.20;;;;;;4333539;33;44287;-82
2022/03/25 10:48:15;;;;;;;;;;;12.00;87.10;;;;;;4333140;33;43614;-82
2022/03/25 10:51:00;;;;;;;;;;;12.10;87.00;;;;;;4346158;33;43762;-83
2022/03/25 10:53:28;;;;;;;;;;;12.10;87.10;;;;;;4333032;33;43159;-82
2022/03/25 10:56:06;;;;;;;;;;;12.10;87.10;;;;;;4346665;33;43029;-82
2022/03/25 10:58:34;;;;;;;;;;;12.10;87.20;;;;;;4332833;33;43718;-82
2022/03/25 11:01:02;;;;;;;;;;;12.10;87.10;;;;;;4346127;33;43356;-82
2022/03/25 11:03:29;;;;;;;;;;;12.10;87.10;;;;;;4332771;33;43251;-83
2022/03/25 11:05:57;;;;;;;;;;;12.20;87.30;;;;;;4346041;33;44603;-82
2022/03/25 11:08:24;;;;;;;;;;;12.20;87.40;;;;;;4345999;33;44223;-82
2022/03/25 11:10:53;;;;;;;;;;;12.20;87.30;;;;;;4346085;33;43528;-82
2022/03/25 11:13:22;;;;;;;;;;;12.20;88.20;;;;;;4346099;33;43523;-81
2022/03/25 11:15:50;;;;;;;;;;;12.30;87.40;;;;;;4332924;33;45016;-82
2022/03/25 11:18:19;;;;;;;;;;;12.20;87.20;;;;;;4346175;33;42629;-82
2022/03/25 11:20:46;;;;;;;;;;;12.30;87.20;;;;;;4332389;33;45173;-82
2022/03/25 11:23:17;;;;;;;;;;;12.30;87.20;;;;;;4333041;33;44245;-82
2022/03/25 11:25:46;;;;;;;;;;;12.40;87.20;;;;;;4332836;33;43493;-82
2022/03/25 11:28:17;;;;;;;;;;;12.30;87.10;;;;;;4332828;33;44274;-83
2022/03/25 11:30:44;;;;;;;;;;;12.40;86.90;;;;;;4332877;33;43482;-82
2022/03/25 11:33:11;;;;;;;;;;;12.40;86.60;;;;;;4345698;33;43662;-82
2022/03/25 11:35:42;;;;;;;;;;;12.40;86.40;;;;;;4332416;33;43909;-82
2022/03/25 11:38:09;;;;;;;;;;;12.50;86.50;;;;;;4332403;33;46417;-82
2022/03/25 11:40:42;;;;;;;;;;;12.50;86.30;;;;;;4345290;33;42903;-82
2022/03/25 11:43:12;;;;;;;;;;;12.50;85.60;;;;;;4332617;33;45020;-83
2022/03/25 11:45:39;;;;;;;;;;;12.50;85.80;;;;;;4332304;33;43797;-82
2022/03/25 11:48:07;;;;;;;;;;;12.60;85.70;;;;;;4345228;33;44113;-81
2022/03/25 11:50:42;;;;;;;;;;;12.60;85.50;;;;;;4345793;33;44541;-82
2022/03/25 11:53:12;;;;;;;;;;;12.60;85.40;;;;;;4345724;33;44100;-82
2022/03/25 11:56:01;;;;;;;;;;;12.70;85.70;;;;;;4345653;33;44203;-82
2022/03/25 11:58:47;;;;;;;;;;;12.70;85.50;;;;;;4332004;33;43075;-82
2022/03/25 12:01:14;;;;;;;;;;;12.70;85.30;;;;;;4331922;33;42987;-82
2022/03/25 12:03:55;;;;;;;;;;;12.80;85.00;;;;;;4345526;33;43476;-82
2022/03/25 12:06:23;;;;;;;;;;;12.80;85.20;;;;;;4331941;33;42281;-82
2022/03/25 12:08:57;;;;;;;;;;;12.80;85.60;;;;;;4332092;33;46043;-82
2022/03/25 12:11:43;;;;;;;;;;;12.80;86.10;;;;;;4331812;33;42907;-82
2022/03/25 12:14:10;;;;;;;;;;;12.90;84.80;;;;;;4332203;33;45740;-82
2022/03/25 12:16:48;;;;;;;;;;;12.90;84.60;;;;;;4332039;33;43881;-82
2022/03/25 12:19:28;;;;;;;;;;;12.90;84.90;;;;;;4345183;33;44224;-82
2022/03/25 12:21:55;;;;;;;;;;;13.00;84.80;;;;;;4331810;33;44167;-82
2022/03/25 12:24:24;;;;;;;;;;;13.00;84.70;;;;;;4345333;33;43423;-82
2022/03/25 12:26:55;;;;;;;;;;;13.10;84.70;;;;;;4345340;33;42912;-82
2022/03/25 12:29:29;;;;;;;;;;;13.10;84.20;;;;;;4344884;33;44896;-82
2022/03/25 12:32:04;;;;;;;;;;;13.10;83.70;;;;;;4345405;33;43951;-82
2022/03/25 12:34:37;;;;;;;;;;;13.20;83.50;;;;;;4332404;33;43923;-82
2022/03/25 12:37:06;;;;;;;;;;;13.10;82.40;;;;;;4345252;33;43472;-82
2022/03/25 12:39:33;;;;;;;;;;;13.20;80.50;;;;;;4332079;33;43055;-82
2022/03/25 12:42:00;;;;;;;;;;;13.20;80.40;;;;;;4344766;33;42641;-82
2022/03/25 12:44:29;;;;;;;;;;;13.30;80.00;;;;;;4344930;33;42716;-82
2022/03/25 12:47:01;;;;;;;;;;;13.20;80.60;;;;;;4345109;33;45305;-82
2022/03/25 12:49:28;;;;;;;;;;;13.30;80.40;;;;;;4345021;33;42921;-82
2022/03/25 12:52:03;;;;;;;;;;;13.30;79.00;;;;;;4345157;33;42875;-82
2022/03/25 12:54:31;;;;;;;;;;;13.40;79.20;;;;;;4347308;33;43023;-82
2022/03/25 12:57:00;;;;;;;;;;;13.40;79.30;;;;;;4348127;33;42937;-82
2022/03/25 12:59:54;;;;;;;;;;;13.40;78.20;;;;;;4337164;33;45296;-81
2022/03/25 13:02:28;;;;;;;;;;;13.50;79.30;;;;;;4334232;33;42779;-82
2022/03/25 13:05:03;;;;;;;;;;;13.50;79.10;;;;;;4334670;33;44221;-82
2022/03/25 13:07:30;;;;;;;;;;;13.50;78.30;;;;;;4334600;33;42817;-83
2022/03/25 13:09:59;;;;;;;;;;;13.50;78.50;;;;;;4347994;33;44804;-82
2022/03/25 13:12:30;;;;;;;;;;;13.60;77.80;;;;;;4334259;33;42979;-82
2022/03/25 13:14:57;;;;;;;;;;;13.60;77.40;;;;;;4334232;33;44051;-84
2022/03/25 13:17:43;;;;;;;;;;;13.70;75.90;;;;;;4334581;33;44784;-84
2022/03/25 13:20:16;;;;;;;;;;;13.70;76.90;;;;;;4334254;33;43070;-84
2022/03/25 13:23:01;;;;;;;;;;;13.80;76.50;;;;;;4347366;33;42814;-84
2022/03/25 13:25:32;;;;;;;;;;;13.80;77.40;;;;;;4334490;33;43826;-84
2022/03/25 13:28:00;;;;;;;;;;;13.80;75.40;;;;;;4334699;33;43927;-84
2022/03/25 13:30:28;;;;;;;;;;;13.90;75.80;;;;;;4334015;33;43013;-84
2022/03/25 13:32:59;;;;;;;;;;;13.90;74.80;;;;;;4334110;33;43728;-84
2022/03/25 13:35:30;;;;;;;;;;;13.90;75.20;;;;;;4334313;33;43823;-84
2022/03/25 13:37:58;;;;;;;;;;;14.00;75.00;;;;;;4347520;33;44235;-85
2022/03/25 13:40:36;;;;;;;;;;;14.00;74.60;;;;;;4334388;33;43279;-84
2022/03/25 13:43:05;;;;;;;;;;;14.00;77.10;;;;;;4334112;33;43274;-84
2022/03/25 13:45:32;;;;;;;;;;;14.10;75.00;;;;;;4347116;33;43047;-84
2022/03/25 13:48:01;;;;;;;;;;;14.10;75.60;;;;;;4334401;33;43904;-84
2022/03/25 13:50:28;;;;;;;;;;;14.10;76.40;;;;;;4334077;33;42749;-84
2022/03/25 13:53:09;;;;;;;;;;;14.20;76.50;;;;;;4347378;33;44180;-84
2022/03/25 13:55:37;;;;;;;;;;;14.20;75.00;;;;;;4347362;33;43517;-84
2022/03/25 13:58:31;;;;;;;;;;;14.20;74.70;;;;;;4336340;33;45256;-84
2022/03/25 14:00:59;;;;;;;;;;;14.30;76.00;;;;;;4333550;33;44889;-84
2022/03/25 14:03:31;;;;;;;;;;;14.30;75.60;;;;;;4330895;33;43635;-84
2022/03/25 14:06:11;;;;;;;;;;;14.30;76.20;;;;;;4331321;33;43286;-85
2022/03/25 14:08:39;;;;;;;;;;;14.40;75.20;;;;;;4331491;33;45746;-85
2022/03/25 14:11:07;;;;;;;;;;;14.40;75.20;;;;;;4330786;33;44904;-84
2022/03/25 14:13:53;;;;;;;;;;;14.40;74.70;;;;;;4332282;33;42572;-84
2022/03/25 14:16:20;;;;;;;;;;;14.50;74.20;;;;;;4331267;33;45692;-84
2022/03/25 14:18:49;;;;;;;;;;;14.50;73.70;;;;;;4331752;33;45524;-84
2022/03/25 14:21:24;;;;;;;;;;;14.50;72.90;;;;;;4331870;33;43305;-84
2022/03/25 14:26:39;;;;;;;;;;;14.60;74.30;;;;;;4332121;33;43575;-84
2022/03/25 14:29:08;;;;;;;;;;;14.60;73.50;;;;;;4331616;33;42712;-84
2022/03/25 14:31:38;;;;;;;;;;;14.60;72.90;;;;;;4330940;33;43898;-85
2022/03/25 14:34:05;;;;;;;;;;;14.70;72.40;;;;;;4330571;33;43067;-85