Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:11;;;;;;;13.52;6.70;;;;;;;7.90;67.40;104180.28;5020189;28;20428;-73
2022/03/19 00:02:36;;;;;;;14.50;7.25;;;;;;;7.89;67.51;104178.56;5032313;28;20045;-73
2022/03/19 00:05:01;;;;;;;13.20;7.45;;;;;;;7.86;67.48;104178.81;5023919;28;20117;-73
2022/03/19 00:07:27;;;;;;;12.63;6.90;;;;;;;7.78;67.93;104183.97;5014624;28;20045;-73
2022/03/19 00:09:52;;;;;;;12.68;7.32;;;;;;;7.75;68.09;104187.75;5014826;28;20405;-73
2022/03/19 00:12:18;;;;;;;13.93;6.57;;;;;;;7.75;67.91;104184.22;5026506;28;20034;-73
2022/03/19 00:14:44;;;;;;;11.27;7.60;;;;;;;7.78;67.06;104192.06;5022777;28;20120;-73
2022/03/19 00:17:10;;;;;;;13.90;7.63;;;;;;;7.75;67.60;104182.38;5033642;28;20033;-73
2022/03/19 00:19:37;;;;;;;12.68;7.22;;;;;;;7.71;67.78;104180.91;5025052;28;20038;-73
2022/03/19 00:22:02;;;;;;;17.17;7.40;;;;;;;7.70;67.94;104179.22;5026176;28;20544;-73
2022/03/19 00:24:28;;;;;;;11.70;7.20;;;;;;;7.67;68.16;104184.84;5016230;28;20068;-73
2022/03/19 00:26:53;;;;;;;13.18;7.25;;;;;;;7.67;68.80;104181.28;5033908;28;20037;-73
2022/03/19 00:29:19;;;;;;;13.13;7.30;;;;;;;7.62;68.17;104179.81;5032558;28;20045;-73
2022/03/19 00:31:44;;;;;;;15.70;8.15;;;;;;;7.63;68.49;104175.28;5032084;28;20392;-73
2022/03/19 00:34:09;;;;;;;16.30;8.13;;;;;;;7.54;68.19;104176.88;5025949;28;20034;-73
2022/03/19 00:36:34;;;;;;;14.13;7.95;;;;;;;7.57;68.51;104173.94;5014015;28;20466;-73
2022/03/19 00:39:00;;;;;;;15.52;7.82;;;;;;;7.53;68.80;104175.16;5007675;28;20045;-73
2022/03/19 00:41:25;;;;;;;15.23;7.80;;;;;;;7.54;68.60;104171.47;5013590;28;20555;-74
2022/03/19 00:43:51;;;;;;;12.63;7.13;;;;;;;7.52;68.64;104165.38;5014225;28;20562;-74
2022/03/19 00:46:19;;;;;;;14.30;8.35;;;;;;;7.55;68.42;104175.91;5013759;28;20025;-73
2022/03/19 00:48:44;;;;;;;18.00;8.38;;;;;;;7.47;68.71;104170.25;5013940;28;20148;-73
2022/03/19 00:51:10;;;;;;;15.57;7.63;;;;;;;7.47;68.78;104166.72;5013435;28;20180;-74
2022/03/19 00:53:35;;;;;;;12.07;7.70;;;;;;;7.47;69.00;104167.56;5013882;28;20084;-73
2022/03/19 00:56:00;;;;;;;15.75;7.85;;;;;;;7.43;69.10;104171.50;5012420;28;20480;-73
2022/03/19 00:58:25;;;;;;;16.13;8.30;;;;;;;7.44;68.98;104162.41;5013407;28;20042;-73
2022/03/19 01:00:51;;;;;;;14.43;7.47;;;;;;;7.41;68.86;104157.28;5026645;28;20787;-73
2022/03/19 01:03:16;;;;;;;14.20;7.93;;;;;;;7.39;69.05;104165.47;5013570;28;20366;-73
2022/03/19 01:05:42;;;;;;;15.02;7.88;;;;;;;7.39;69.17;104170.88;5013076;28;20033;-73
2022/03/19 01:08:08;;;;;;;15.35;8.32;;;;;;;7.36;69.72;104164.88;5013599;28;20026;-73
2022/03/19 01:10:35;;;;;;;13.23;8.50;;;;;;;7.34;69.39;104166.84;5013535;28;20061;-73
2022/03/19 01:13:03;;;;;;;14.88;8.23;;;;;;;7.30;69.70;104160.81;5013502;28;20029;-73
2022/03/19 01:15:29;;;;;;;15.50;8.25;;;;;;;7.27;69.89;104167.31;5029508;28;20179;-73
2022/03/19 01:17:54;;;;;;;17.13;8.93;;;;;;;7.28;69.49;104157.41;5033014;28;20040;-73
2022/03/19 01:20:20;;;;;;;14.90;8.80;;;;;;;7.25;70.18;104153.13;5018851;28;20034;-73
2022/03/19 01:22:47;;;;;;;13.45;8.63;;;;;;;7.27;69.67;104161.91;5013370;28;20022;-73
2022/03/19 01:25:14;;;;;;;15.05;8.50;;;;;;;7.23;69.67;104155.09;5013164;28;20037;-73
2022/03/19 01:27:40;;;;;;;13.75;9.05;;;;;;;7.19;70.05;104158.16;5013271;28;20053;-73
2022/03/19 01:30:07;;;;;;;16.60;9.27;;;;;;;7.19;70.38;104150.91;5013210;28;20022;-73
2022/03/19 01:32:33;;;;;;;14.98;9.00;;;;;;;7.18;70.00;104154.56;5013054;28;20034;-74
2022/03/19 01:34:59;;;;;;;16.65;8.93;;;;;;;7.15;70.14;104153.97;5012414;28;20037;-73
2022/03/19 01:37:25;;;;;;;16.55;9.85;;;;;;;7.16;69.93;104151.16;5025837;28;20038;-73
2022/03/19 01:39:53;;;;;;;17.65;9.70;;;;;;;7.14;70.31;104154.94;5012854;28;20599;-73
2022/03/19 01:42:41;;;;;;;16.58;9.35;;;;;;;7.16;69.79;104142.22;5012586;28;20117;-74
2022/03/19 01:45:10;;;;;;;17.60;9.88;;;;;;;7.08;70.50;104143.69;5012779;28;20036;-73
2022/03/19 01:47:36;;;;;;;16.75;9.90;;;;;;;7.07;70.09;104149.19;5012678;28;20061;-74
2022/03/19 01:50:01;;;;;;;18.35;11.30;;;;;;;7.01;70.65;104141.59;5012423;28;20445;-74
2022/03/19 01:52:28;;;;;;;15.35;10.30;;;;;;;6.97;70.46;104132.88;5012585;28;20061;-73
2022/03/19 01:54:54;;;;;;;20.80;11.00;;;;;;;6.91;71.49;104139.63;5012908;28;20125;-74
2022/03/19 01:57:23;;;;;;;16.25;10.82;;;;;;;6.90;71.33;104147.81;5012874;28;20521;-74
2022/03/19 01:59:50;;;;;;;16.45;10.32;;;;;;;6.83;71.90;104139.34;5027736;28;20034;-73
2022/03/19 02:02:16;;;;;;;20.20;10.43;;;;;;;6.82;71.81;104140.31;5025163;28;20026;-73
2022/03/19 02:04:42;;;;;;;16.98;10.40;;;;;;;6.76;71.91;104138.09;5012424;28;20045;-74
2022/03/19 02:07:09;;;;;;;17.63;10.82;;;;;;;6.81;71.84;104143.13;5011420;28;20030;-74
2022/03/19 02:09:36;;;;;;;17.90;11.20;;;;;;;6.76;71.98;104134.56;5012483;28;20029;-74
2022/03/19 02:12:02;;;;;;;18.08;11.10;;;;;;;6.76;72.12;104130.03;5012522;28;20030;-73
2022/03/19 02:14:27;;;;;;;20.15;11.40;;;;;;;6.76;72.14;104123.78;5012214;28;20117;-74
2022/03/19 02:16:53;;;;;;;21.30;12.93;;;;;;;6.75;72.30;104128.34;5012718;28;20104;-74
2022/03/19 02:19:19;;;;;;;23.17;12.60;;;;;;;6.76;72.30;104124.63;5012374;28;20030;-74
2022/03/19 02:21:47;;;;;;;17.10;12.50;;;;;;;6.74;72.45;104123.91;5012518;28;20385;-74
2022/03/19 02:26:57;;;;;;;17.05;12.88;;;;;;;6.69;72.63;104109.97;5012522;28;20068;-74
2022/03/19 02:29:23;;;;;;;21.17;13.55;;;;;;;6.68;72.76;104106.41;5012394;28;20034;-73
2022/03/19 02:31:53;;;;;;;23.70;12.82;;;;;;;6.64;73.25;104104.06;5012142;28;20033;-72
2022/03/19 02:34:18;;;;;;;20.15;12.75;;;;;;;6.68;73.10;104097.47;5027033;28;20108;-72
2022/03/19 02:36:44;;;;;;;25.05;14.20;;;;;;;6.66;73.10;104092.22;5012513;28;20030;-72
2022/03/19 02:39:11;;;;;;;21.85;13.35;;;;;;;6.56;73.37;104083.97;5011319;28;20382;-72
2022/03/19 02:41:42;;;;;;;20.80;12.93;;;;;;;6.55;74.09;104086.78;5024914;28;20048;-73
2022/03/19 02:44:09;;;;;;;28.27;13.80;;;;;;;6.57;73.63;104091.09;5011954;28;20071;-73
2022/03/19 02:46:43;;;;;;;22.08;13.80;;;;;;;6.52;74.54;104090.59;5012598;28;20564;-73
2022/03/19 02:49:08;;;;;;;20.17;13.70;;;;;;;6.54;74.21;104087.78;5016037;28;20042;-72
2022/03/19 02:51:38;;;;;;;21.75;14.10;;;;;;;6.54;73.85;104088.63;5016024;28;20049;-72
2022/03/19 02:54:05;;;;;;;20.63;13.27;;;;;;;6.49;73.87;104082.75;5015911;28;20022;-73
2022/03/19 02:56:35;;;;;;;22.65;13.50;;;;;;;6.44;74.47;104082.25;5015853;28;20072;-73
2022/03/19 02:59:17;;;;;;;19.20;13.15;;;;;;;6.45;74.44;104083.97;5015872;28;20025;-73
2022/03/19 03:01:45;;;;;;;23.23;13.32;;;;;;;6.52;73.96;104078.97;5013869;28;20041;-73
2022/03/19 03:04:11;;;;;;;24.73;13.20;;;;;;;6.47;74.53;104081.16;5015747;28;20060;-73
2022/03/19 03:06:38;;;;;;;23.10;13.18;;;;;;;6.43;75.21;104077.84;5015573;28;20410;-73
2022/03/19 03:09:04;;;;;;;21.27;13.63;;;;;;;6.37;75.32;104084.56;5015653;28;20038;-73
2022/03/19 03:11:30;;;;;;;19.92;13.25;;;;;;;6.38;75.63;104082.72;5013150;28;20044;-73
2022/03/19 03:13:55;;;;;;;21.73;13.10;;;;;;;6.41;74.81;104090.53;5015575;28;20481;-73
2022/03/19 03:16:21;;;;;;;23.98;13.32;;;;;;;6.40;75.00;104094.19;5015436;28;20531;-73
2022/03/19 03:18:46;;;;;;;20.70;13.20;;;;;;;6.40;75.34;104088.81;5015677;28;20117;-73
2022/03/19 03:21:12;;;;;;;20.88;13.13;;;;;;;6.37;75.37;104081.00;5014178;28;20041;-73
2022/03/19 03:23:38;;;;;;;24.10;13.32;;;;;;;6.32;75.94;104086.72;5015353;28;20033;-73
2022/03/19 03:26:03;;;;;;;19.10;12.60;;;;;;;6.33;75.91;104090.28;5015649;28;20450;-73
2022/03/19 03:28:28;;;;;;;20.23;13.13;;;;;;;6.33;75.58;104090.28;5015231;28;20033;-73
2022/03/19 03:30:53;;;;;;;27.13;12.68;;;;;;;6.34;75.62;104086.59;5015175;28;20084;-73
2022/03/19 03:33:19;;;;;;;25.30;13.05;;;;;;;6.32;75.73;104085.88;5014712;28;20025;-73
2022/03/19 03:35:44;;;;;;;26.60;13.88;;;;;;;6.26;75.86;104092.56;5015023;28;20072;-73
2022/03/19 03:38:10;;;;;;;24.88;12.45;;;;;;;6.26;76.00;104095.25;5015250;28;20088;-73
2022/03/19 03:40:35;;;;;;;26.23;13.40;;;;;;;6.21;76.32;104082.16;5015073;28;20114;-73
2022/03/19 03:43:00;;;;;;;18.60;12.70;;;;;;;6.25;75.84;104087.31;5015532;28;20095;-73
2022/03/19 03:45:30;;;;;;;20.85;12.50;;;;;;;6.20;76.26;104087.66;5014633;28;20519;-74
2022/03/19 03:47:56;;;;;;;24.42;13.00;;;;;;;6.17;76.79;104080.69;5016525;28;20108;-72
2022/03/19 03:50:22;;;;;;;21.20;12.73;;;;;;;6.19;76.62;104084.13;5018769;28;20436;-72
2022/03/19 03:52:47;;;;;;;22.58;12.30;;;;;;;6.14;76.89;104080.06;5022924;28;20041;-72
2022/03/19 03:55:14;;;;;;;21.75;12.80;;;;;;;6.15;76.61;104085.31;5014980;28;20034;-72
2022/03/19 03:57:40;;;;;;;26.35;13.63;;;;;;;6.16;76.71;104083.47;5029412;28;20026;-72
2022/03/19 04:00:08;;;;;;;25.38;14.02;;;;;;;6.15;76.45;104079.94;5014549;28;20022;-73
2022/03/19 04:02:34;;;;;;;21.45;12.77;;;;;;;6.13;76.71;104079.22;5011706;28;20469;-72
2022/03/19 04:04:59;;;;;;;16.98;12.45;;;;;;;6.14;76.30;104075.53;5014859;28;20048;-73
2022/03/19 04:07:24;;;;;;;27.88;12.77;;;;;;;6.10;76.38;104076.75;5014589;28;20022;-72
2022/03/19 04:09:50;;;;;;;21.48;12.88;;;;;;;6.06;77.13;104075.25;5016134;28;20026;-73
2022/03/19 04:12:15;;;;;;;25.50;12.82;;;;;;;6.04;76.83;104069.16;5034436;28;20033;-73
2022/03/19 04:14:40;;;;;;;25.65;12.77;;;;;;;6.02;77.00;104068.41;5034196;28;20026;-73
2022/03/19 04:17:07;;;;;;;21.10;12.43;;;;;;;6.04;77.00;104074.53;5015564;28;20376;-73
2022/03/19 04:19:33;;;;;;;18.27;12.15;;;;;;;6.00;77.15;104070.34;5014663;28;20045;-73
2022/03/19 04:21:58;;;;;;;23.13;12.32;;;;;;;5.97;77.40;104074.13;5007604;28;20029;-73
2022/03/19 04:24:23;;;;;;;22.70;13.05;;;;;;;5.96;76.66;104066.13;5014198;28;20473;-73
2022/03/19 04:26:48;;;;;;;22.58;11.95;;;;;;;5.99;76.69;104061.44;5014020;28;20034;-73
2022/03/19 04:29:14;;;;;;;19.90;12.38;;;;;;;5.95;77.11;104057.22;5029550;28;20472;-73
2022/03/19 04:31:39;;;;;;;21.60;12.90;;;;;;;5.97;77.28;104063.38;5014085;28;20041;-73
2022/03/19 04:34:04;;;;;;;26.73;13.05;;;;;;;5.98;77.37;104065.09;5019030;28;20040;-73
2022/03/19 04:36:30;;;;;;;21.65;12.30;;;;;;;5.93;77.48;104066.38;4995058;28;20045;-73
2022/03/19 04:38:57;;;;;;;22.77;12.50;;;;;;;5.93;77.54;104066.38;5014139;28;20137;-73
2022/03/19 04:41:22;;;;;;;21.10;11.85;;;;;;;5.90;77.53;104062.06;5028802;28;20377;-73
2022/03/19 04:43:47;;;;;;;27.58;13.40;;;;;;;5.89;77.47;104060.38;5014036;28;20030;-73
2022/03/19 04:46:12;;;;;;;28.02;12.25;;;;;;;5.87;77.85;104059.63;5029294;28;20030;-73
2022/03/19 04:48:38;;;;;;;18.42;11.45;;;;;;;5.86;77.85;104052.53;5013277;28;20133;-72
2022/03/19 04:51:03;;;;;;;21.10;12.02;;;;;;;5.83;77.22;104053.63;5014010;28;20069;-78
2022/03/19 04:53:29;;;;;;;22.63;11.57;;;;;;;5.80;77.30;104051.16;5013441;28;20061;-72
2022/03/19 04:55:57;;;;;;;23.63;11.93;;;;;;;5.77;77.60;104048.72;5025074;28;20578;-79
2022/03/19 04:58:22;;;;;;;23.77;12.60;;;;;;;5.75;77.75;104047.97;5015614;28;20030;-73
2022/03/19 05:00:49;;;;;;;22.40;12.00;;;;;;;5.75;77.93;104052.47;5030976;28;20703;-73
2022/03/19 05:03:14;;;;;;;21.35;12.30;;;;;;;5.75;77.87;104056.03;5025364;28;20500;-73
2022/03/19 05:05:39;;;;;;;24.67;12.35;;;;;;;5.73;77.86;104049.91;5013417;28;20030;-73
2022/03/19 05:08:06;;;;;;;22.13;12.07;;;;;;;5.71;77.69;104051.84;5013611;28;20029;-73
2022/03/19 05:13:17;;;;;;;22.88;12.63;;;;;;;5.63;78.31;104055.13;5013258;28;20048;-72
2022/03/19 05:15:43;;;;;;;25.33;11.70;;;;;;;5.65;77.42;104050.47;5012046;28;20034;-72
2022/03/19 05:18:08;;;;;;;22.80;12.10;;;;;;;5.64;77.83;104053.28;5023824;28;20436;-72
2022/03/19 05:20:34;;;;;;;23.88;12.43;;;;;;;5.72;78.12;104053.53;5012862;28;20133;-72
2022/03/19 05:23:00;;;;;;;24.15;12.52;;;;;;;5.64;78.28;104056.81;5013398;28;20034;-72
2022/03/19 05:25:25;;;;;;;19.15;12.30;;;;;;;5.59;78.29;104058.13;5027998;28;20028;-73
2022/03/19 05:27:51;;;;;;;21.50;11.73;;;;;;;5.56;78.54;104064.59;5013034;28;20080;-73
2022/03/19 05:30:16;;;;;;;20.50;11.95;;;;;;;5.56;78.29;104061.91;5013217;28;20457;-73
2022/03/19 05:32:42;;;;;;;26.35;12.80;;;;;;;5.56;78.65;104064.59;5012678;28;20060;-73
2022/03/19 05:35:08;;;;;;;18.77;11.73;;;;;;;5.55;78.37;104062.00;5012925;28;20026;-73
2022/03/19 05:37:33;;;;;;;20.70;12.07;;;;;;;5.55;79.05;104075.44;5027978;28;20461;-73
2022/03/19 05:40:00;;;;;;;19.92;12.50;;;;;;;5.53;78.56;104064.81;5014706;28;20029;-73
2022/03/19 05:42:25;;;;;;;22.75;12.80;;;;;;;5.51;78.87;104061.41;5031388;28;20049;-73
2022/03/19 05:44:50;;;;;;;22.80;12.18;;;;;;;5.55;78.87;104062.00;5032497;28;20110;-73
2022/03/19 05:47:16;;;;;;;26.27;12.88;;;;;;;5.53;78.53;104064.81;5026683;28;20511;-73
2022/03/19 05:49:41;;;;;;;24.17;12.70;;;;;;;5.45;78.85;104061.81;5012739;28;20022;-73
2022/03/19 05:52:07;;;;;;;22.55;12.85;;;;;;;5.45;78.98;104059.13;5012839;28;20026;-73
2022/03/19 05:54:32;;;;;;;23.90;12.95;;;;;;;5.30;79.08;104053.06;5012652;28;20041;-73
2022/03/19 05:56:57;;;;;;;28.45;12.90;;;;;;;5.29;79.69;104065.63;5012833;28;20029;-72
2022/03/19 05:59:23;;;;;;;21.77;13.07;;;;;;;5.30;79.60;104063.81;5025793;28;20045;-73
2022/03/19 06:01:49;;;;;;;22.70;12.88;;;;;;;5.29;79.74;104062.94;5010979;28;20044;-73
2022/03/19 06:04:15;;;;;;;24.25;12.77;;;;;;;5.28;79.79;104060.34;5012894;28;20033;-73
2022/03/19 06:06:41;;;;;;;24.02;12.65;;;;;;;5.32;79.60;104062.72;5012322;28;20038;-73
2022/03/19 06:09:07;;;;;;;19.67;12.25;;;;;;;5.37;79.91;104066.91;5027871;28;20033;-73
2022/03/19 06:11:32;;;;;;;23.73;12.48;;;;;;;5.40;79.84;104070.22;5012577;28;20037;-73
2022/03/19 06:13:58;;;;;;;20.58;12.70;;;;;;;5.41;79.79;104066.56;5012710;28;20062;-73
2022/03/19 06:16:23;;;;;;;24.30;12.80;;;;;;;5.42;79.96;104075.47;5012099;28;20030;-73
2022/03/19 06:18:51;;;;;;;23.70;13.07;;;;;;;5.44;79.77;104066.34;5027550;28;20041;-73
2022/03/19 06:21:18;;;;;;;24.13;13.27;;;;;;;5.46;79.67;104083.19;5014334;28;20061;-73
2022/03/19 06:23:45;;;;;;;24.40;13.05;;;;;;;5.50;79.59;104075.78;5017610;28;20030;-73
2022/03/19 06:26:10;;;;;;;24.17;12.60;;;;;;;5.53;79.91;104075.56;5036377;28;20022;-73
2022/03/19 06:28:36;;;;;;;20.90;13.13;;;;;;;5.56;79.51;104072.66;5035822;28;20029;-73
2022/03/19 06:31:01;;;;;;;24.98;12.52;;;;;;;5.61;79.90;104077.69;5034128;28;20022;-73
2022/03/19 06:33:26;;;;;;;20.50;13.38;;;;;;;5.60;79.56;104075.94;5016474;28;20030;-72
2022/03/19 06:38:35;;;;;;;21.40;12.60;;;;;;;5.65;79.39;104079.19;5016001;28;20409;-73
2022/03/19 06:41:01;;;;;;;22.80;12.55;;;;;;;5.64;79.74;104078.31;5026299;28;20033;-73
2022/03/19 06:43:27;;;;;;;21.23;12.68;;;;;;;5.62;79.72;104076.72;5016210;28;20062;-73
2022/03/19 06:45:57;;;;;;;23.95;12.45;;;;;;;5.65;79.80;104073.81;5015969;28;20038;-73
2022/03/19 06:48:22;;;;;;;25.55;12.63;;;;;;;5.65;80.11;104081.88;5033059;28;20203;-73
2022/03/19 06:50:48;;;;;;;24.42;13.07;;;;;;;5.65;80.02;104079.19;5015320;28;20492;-73
2022/03/19 06:53:13;;;;;;;24.95;13.15;;;;;;;5.68;80.21;104084.31;5015674;28;20060;-73
2022/03/19 06:55:38;;;;;;;23.35;13.00;;;;;;;5.72;80.18;104075.03;5015655;28;20033;-73
2022/03/19 06:58:03;;;;;;;21.13;12.55;;;;;;;5.77;80.20;104074.75;5015896;28;20536;-73
2022/03/19 07:00:29;;;;;;;21.67;12.73;;;;;;;5.79;80.16;104076.31;5014200;28;20028;-73
2022/03/19 07:02:55;;;;;;;25.75;12.23;;;;;;;5.83;80.03;104076.97;5007936;28;20064;-73
2022/03/19 07:05:24;;;;;;;28.23;13.80;;;;;;;5.84;80.19;104068.78;5031084;28;20044;-73
2022/03/19 07:07:50;;;;;;;24.20;13.23;;;;;;;5.86;79.66;104071.34;5013815;28;20034;-73
2022/03/19 07:10:18;;;;;;;22.65;12.27;;;;;;;5.89;80.10;104065.75;5030594;28;20045;-72
2022/03/19 07:12:47;;;;;;;21.70;12.25;;;;;;;5.97;79.45;104068.75;5015513;28;20033;-73
2022/03/19 07:15:14;;;;;;;25.65;12.70;;;;;;;5.98;79.45;104069.63;5015441;28;20055;-73
2022/03/19 07:17:40;;;;;;;20.08;12.43;;;;;;;6.00;80.08;104070.34;5015411;28;20091;-73
2022/03/19 07:20:07;;;;;;;22.08;12.40;;;;;;;6.01;80.00;104064.84;5015371;28;20047;-73
2022/03/19 07:22:58;;;;;;;22.10;12.60;;;;;;;6.11;79.51;104070.38;5013020;28;20037;-73
2022/03/19 07:25:24;;;;;;;22.42;12.52;;;;;;;6.16;79.81;104078.97;5015352;28;20026;-74
2022/03/19 07:27:52;;;;;;;22.35;11.52;;;;;;;6.19;79.28;104072.53;5030585;28;20045;-74
2022/03/19 07:30:17;;;;;;;25.30;12.40;;;;;;;6.24;79.44;104069.47;5030746;28;20536;-74
2022/03/19 07:32:43;;;;;;;26.15;12.27;;;;;;;6.27;79.66;104061.19;5034246;28;20117;-74
2022/03/19 07:35:10;;;;;;;19.10;12.05;;;;;;;6.31;78.86;104065.31;5035105;28;20025;-73
2022/03/19 07:37:37;;;;;;;22.00;12.25;;;;;;;6.35;79.29;104056.06;5034595;28;20044;-74
2022/03/19 07:40:03;;;;;;;24.85;12.15;;;;;;;6.44;78.87;104066.09;5016329;28;20056;-74
2022/03/19 07:42:29;;;;;;;21.38;12.07;;;;;;;6.47;78.81;104065.88;5015493;28;20168;-74
2022/03/19 07:44:54;;;;;;;27.10;11.75;;;;;;;6.48;78.50;104064.91;5015118;28;20120;-75
2022/03/19 07:47:21;;;;;;;20.95;11.57;;;;;;;6.52;78.70;104058.31;5014781;28;20127;-75
2022/03/19 07:49:46;;;;;;;25.45;11.60;;;;;;;6.56;78.47;104062.44;5014813;28;20037;-74
2022/03/19 07:52:12;;;;;;;21.55;11.68;;;;;;;6.59;78.15;104060.53;5014909;28;20026;-74
2022/03/19 07:54:37;;;;;;;21.40;11.00;;;;;;;6.66;78.38;104054.53;5015864;28;20389;-74
2022/03/19 07:57:04;;;;;;;24.10;11.55;;;;;;;6.72;77.21;104064.81;5014707;28;20022;-74
2022/03/19 07:59:30;;;;;;;21.70;11.43;;;;;;;6.76;77.48;104060.03;5014910;28;20037;-74
2022/03/19 08:01:55;;;;;;;19.80;11.20;;;;;;;6.81;77.84;104062.38;5012416;28;20022;-73
2022/03/19 08:04:22;;;;;;;20.58;10.82;;;;;;;6.84;77.57;104054.03;5014674;28;20040;-75
2022/03/19 08:06:49;;;;;;;23.40;10.52;;;;;;;6.92;77.71;104060.53;5014606;28;20041;-74
2022/03/19 08:09:18;;;;;;;19.73;10.95;;;;;;;6.98;76.72;104052.97;5012093;28;20038;-74
2022/03/19 08:11:43;;;;;;;18.38;10.60;;;;;;;7.04;77.05;104061.41;5033283;28;20029;-74
2022/03/19 08:14:09;;;;;;;21.20;10.73;;;;;;;7.11;76.41;104053.72;5034216;28;20373;-74
2022/03/19 08:16:34;;;;;;;20.20;10.43;;;;;;;7.20;76.72;104047.59;5017556;28;20036;-73
2022/03/19 08:19:00;;;;;;;18.25;10.30;;;;;;;7.30;76.30;104047.69;5013810;28;20022;-74
2022/03/19 08:21:26;;;;;;;17.05;9.77;;;;;;;7.36;76.00;104052.56;5007956;28;20666;-74
2022/03/19 08:23:52;;;;;;;15.82;9.13;;;;;;;7.43;75.17;104047.56;5033234;28;20557;-74
2022/03/19 08:26:18;;;;;;;17.55;9.23;;;;;;;7.55;75.06;104054.63;5029148;28;20057;-72
2022/03/19 08:28:43;;;;;;;20.20;9.20;;;;;;;7.61;74.09;104056.81;5015197;28;20060;-73
2022/03/19 08:31:08;;;;;;;18.15;9.02;;;;;;;7.69;73.91;104063.41;5049148;28;20080;-73
2022/03/19 08:33:34;;;;;;;15.88;9.07;;;;;;;7.74;73.90;104058.50;5033766;28;20632;-73
2022/03/19 08:35:59;;;;;;;20.45;9.75;;;;;;;7.77;72.92;104058.22;5033398;28;20057;-74
2022/03/19 08:41:08;;;;;;;15.05;8.43;;;;;;;7.85;72.49;104054.91;5014186;28;20044;-74
2022/03/19 08:46:35;;;;;;;;;;;;;;;7.96;72.70;104054.88;5014822;28;20076;-75
2022/03/19 08:49:04;;;;;;;18.42;8.90;;;;;;;7.94;71.33;104051.44;5024986;28;20304;-80
2022/03/19 08:51:42;;;;;;;16.77;8.70;;;;;;;7.99;71.85;104046.53;5013986;28;20026;-73
2022/03/19 08:54:10;;;;;;;20.42;8.52;;;;;;;8.08;71.26;104053.00;5013130;28;20014;-73
2022/03/19 08:56:36;;;;;;;20.30;9.73;;;;;;;8.14;71.28;104050.63;5015700;28;20069;-72
2022/03/19 08:59:02;;;;;;;18.10;8.45;;;;;;;8.19;71.14;104052.91;5013742;28;20073;-73
2022/03/19 09:01:28;;;;;;;15.82;7.82;;;;;;;8.23;70.46;104045.41;5026182;28;20090;-73
2022/03/19 09:03:54;;;;;;;14.82;7.80;;;;;;;8.27;70.05;104047.75;5033092;28;20033;-73
2022/03/19 09:06:20;;;;;;;17.92;8.02;;;;;;;8.34;69.35;104053.47;5033404;28;20022;-71
2022/03/19 09:08:46;;;;;;;17.80;8.18;;;;;;;8.43;69.50;104046.41;5029238;28;20037;-73
2022/03/19 09:11:12;;;;;;;17.35;8.43;;;;;;;8.48;69.76;104049.59;5013706;28;20491;-72
2022/03/19 09:13:38;;;;;;;18.92;8.50;;;;;;;8.53;70.06;104047.38;5012905;28;20026;-72
2022/03/19 09:16:04;;;;;;;18.55;7.82;;;;;;;8.62;69.66;104040.28;5013482;28;20022;-71
2022/03/19 09:18:30;;;;;;;16.33;7.35;;;;;;;8.66;68.93;104031.78;5013459;28;20038;-72
2022/03/19 09:20:55;;;;;;;14.82;7.82;;;;;;;8.73;68.54;104036.69;5013195;28;20494;-71
2022/03/19 09:23:21;;;;;;;18.33;8.10;;;;;;;8.82;69.44;104042.13;5015192;28;20033;-71
2022/03/19 09:25:46;;;;;;;20.60;8.88;;;;;;;8.95;69.50;104036.50;5025367;28;20121;-72
2022/03/19 09:28:11;;;;;;;20.88;7.88;;;;;;;8.99;67.99;104028.97;5013287;28;20040;-73
2022/03/19 09:30:36;;;;;;;17.48;8.20;;;;;;;9.04;68.07;104024.88;5012835;28;20057;-72
2022/03/19 09:33:02;;;;;;;16.25;8.02;;;;;;;9.10;68.02;104020.75;5012776;28;20037;-72
2022/03/19 09:35:27;;;;;;;14.98;6.75;;;;;;;9.16;66.75;104032.88;5028110;28;20487;-72
2022/03/19 09:37:52;;;;;;;12.68;6.82;;;;;;;9.17;66.59;104027.31;5012873;28;20081;-73
2022/03/19 09:40:19;;;;;;;17.92;7.30;;;;;;;9.26;66.85;104027.50;5012689;28;20022;-73
2022/03/19 09:42:49;;;;;;;13.20;6.32;;;;;;;9.31;65.62;104031.47;5012459;28;20041;-72
2022/03/19 09:45:18;;;;;;;11.93;6.78;;;;;;;9.36;64.99;104022.94;5025009;28;20039;-72
2022/03/19 09:47:43;;;;;;;14.18;6.82;;;;;;;9.43;65.50;104029.53;5032143;28;20045;-73
2022/03/19 09:50:09;;;;;;;18.27;7.20;;;;;;;9.46;65.31;104012.19;5032307;28;20140;-72
2022/03/19 09:52:37;;;;;;;13.00;6.78;;;;;;;9.49;64.48;104025.41;5032891;28;20168;-72
2022/03/19 09:55:03;;;;;;;16.02;7.10;;;;;;;9.55;64.48;104016.75;5032285;28;20029;-72
2022/03/19 09:57:29;;;;;;;13.25;6.15;;;;;;;9.63;64.57;104008.81;5032380;28;20033;-72
2022/03/19 09:59:54;;;;;;;14.35;5.82;;;;;;;9.68;63.84;104009.22;5031139;28;20044;-72
2022/03/19 10:02:20;;;;;;;12.45;6.28;;;;;;;9.73;63.71;103996.09;5030080;28;20570;-74
2022/03/19 10:04:45;;;;;;;14.70;6.07;;;;;;;9.77;63.04;103996.69;5032362;28;20040;-73
2022/03/19 10:09:56;;;;;;;17.17;6.05;;;;;;;9.89;60.86;103986.59;5032071;28;20036;-73
2022/03/19 10:12:25;;;;;;;12.63;5.10;;;;;;;9.93;59.97;103988.00;5032117;28;20025;-76
2022/03/19 10:14:53;;;;;;;15.35;5.78;;;;;;;9.97;58.36;103985.88;5043810;28;20022;-73
2022/03/19 10:17:45;;;;;;;11.35;4.85;;;;;;;10.04;60.31;103982.44;5011817;28;20113;-73
2022/03/19 10:20:12;;;;;;;10.73;5.38;;;;;;;10.09;58.28;103973.88;5010440;28;20037;-73
2022/03/19 10:22:43;;;;;;;12.15;5.30;;;;;;;10.17;58.37;103965.88;5012730;28;20064;-75
2022/03/19 10:25:11;;;;;;;10.93;4.93;;;;;;;10.24;58.85;103963.47;5043738;28;20087;-73
2022/03/19 10:27:39;;;;;;;14.30;5.30;;;;;;;10.29;57.50;103961.16;5032178;28;20025;-73
2022/03/19 10:30:16;;;;;;;10.70;4.80;;;;;;;10.32;56.54;103955.44;5022801;28;20244;-73
2022/03/19 10:32:46;;;;;;;14.70;4.47;;;;;;;10.37;54.70;103946.91;5012174;28;20061;-72
2022/03/19 10:35:31;;;;;;;15.48;5.22;;;;;;;10.49;56.49;103944.88;5012243;28;20030;-71
2022/03/19 10:37:58;;;;;;;13.57;4.40;;;;;;;10.54;54.01;103945.31;5011715;28;20058;-72
2022/03/19 10:40:37;;;;;;;12.82;4.40;;;;;;;10.66;55.40;103946.81;5044213;28;20037;-72
2022/03/19 10:43:06;;;;;;;12.00;4.65;;;;;;;10.72;52.24;103940.81;5012225;28;20042;-72
2022/03/19 10:45:31;;;;;;;10.52;4.15;;;;;;;10.77;51.53;103930.34;5012422;28;20030;-72
2022/03/19 10:48:00;;;;;;;11.60;3.92;;;;;;;10.88;49.21;103931.16;5010563;28;20391;-75
2022/03/19 10:50:26;;;;;;;12.32;3.85;;;;;;;10.98;47.41;103923.84;5011082;28;20041;-74
2022/03/19 10:52:52;;;;;;;10.18;3.53;;;;;;;11.01;45.53;103922.69;5009915;28;20404;-72
2022/03/19 10:55:18;;;;;;;9.23;3.80;;;;;;;11.04;44.85;103923.22;5021329;28;20504;-72
2022/03/19 10:57:45;;;;;;;8.60;3.50;;;;;;;11.10;45.69;103905.50;5032126;28;20469;-72
2022/03/19 11:00:11;;;;;;;7.75;3.78;;;;;;;11.19;46.58;103907.28;5032021;28;20029;-73
2022/03/19 11:02:48;;;;;;;9.50;3.35;;;;;;;11.26;45.69;103900.25;5017061;28;20041;-73
2022/03/19 11:05:17;;;;;;;8.95;3.65;;;;;;;11.29;44.08;103899.94;5011877;28;20117;-74
2022/03/19 11:07:44;;;;;;;11.70;4.10;;;;;;;11.41;45.29;103896.97;5012683;28;20026;-72
2022/03/19 11:10:11;;;;;;;8.02;3.22;;;;;;;11.44;43.54;103899.38;5015369;28;20038;-72
2022/03/19 11:12:42;;;;;;;7.95;3.55;;;;;;;11.47;43.27;103897.22;5032649;28;20029;-73
2022/03/19 11:15:09;;;;;;;9.63;3.47;;;;;;;11.59;42.25;103880.69;5017644;28;20053;-74
2022/03/19 11:17:38;;;;;;;6.15;3.15;;;;;;;11.69;43.15;103889.59;5015766;28;20067;-72
2022/03/19 11:20:06;;;;;;;11.13;3.15;;;;;;;11.78;40.96;103872.34;5008533;28;20041;-71
2022/03/19 11:22:41;;;;;;;8.95;3.45;;;;;;;11.83;40.06;103875.44;5014051;28;20045;-73
2022/03/19 11:25:22;;;;;;;7.65;3.55;;;;;;;11.86;40.14;103872.41;5014187;28;20044;-76
2022/03/19 11:27:49;;;;;;;8.60;3.58;;;;;;;11.86;39.27;103863.41;5014968;28;20029;-71
2022/03/19 11:30:37;;;;;;;8.98;3.83;;;;;;;11.93;40.41;103852.81;5016565;28;20064;-74
2022/03/19 11:33:40;;;;;;;9.88;3.40;;;;;;;12.05;42.06;103854.25;5033118;28;20618;-76
2022/03/19 11:36:09;;;;;;;;;;;;;;;12.14;41.81;103850.56;4994394;28;20091;-74