Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:17;;;;;;;0.10;0.10;;;;;;;;;;5037106;28;20238;-70
2023/01/09 00:02:44;;;;;;;0.20;0.20;;;;;;;;;;5060977;28;20228;-69
2023/01/09 00:05:11;;;;;;;0.10;0.10;;;;;;;;;;5036232;28;20206;-70
2023/01/09 00:07:37;;;;;;;0.10;0.10;;;;;;;;;;5061101;28;20556;-70
2023/01/09 00:10:04;;;;;;;0.20;0.20;;;;;;;;;;5046121;28;20579;-70
2023/01/09 00:12:30;;;;;;;0.10;0.10;;;;;;;;;;5051853;28;20273;-70
2023/01/09 00:14:57;;;;;;;0.10;0.10;;;;;;;;;;5045793;28;20544;-70
2023/01/09 00:17:24;;;;;;;0.10;0.10;;;;;;;;;;5050970;28;20259;-70
2023/01/09 00:19:51;;;;;;;0.63;0.63;;;;;;;;;;5046040;28;20201;-70
2023/01/09 00:22:17;;;;;;;1.70;1.70;;;;;;;;;;5050792;28;20260;-70
2023/01/09 00:24:43;;;;;;;0.10;0.10;;;;;;;;;;5045651;28;20207;-70
2023/01/09 00:27:10;;;;;;;0.10;0.10;;;;;;;;;;5051116;28;20263;-70
2023/01/09 00:29:36;;;;;;;0.20;0.20;;;;;;;;;;5045688;28;20415;-70
2023/01/09 00:32:03;;;;;;;0.10;0.10;;;;;;;;;;5050337;28;20248;-70
2023/01/09 00:34:30;;;;;;;0.10;0.10;;;;;;;;;;5046350;28;20287;-69
2023/01/09 00:36:57;;;;;;;0.53;0.53;;;;;;;;;;5049056;28;20311;-70
2023/01/09 00:39:23;;;;;;;0.10;0.10;;;;;;;;;;5046021;28;20204;-70
2023/01/09 00:41:51;;;;;;;0.17;0.17;;;;;;;;;;5048397;28;20263;-69
2023/01/09 00:44:20;;;;;;;0.20;0.20;;;;;;;;;;5047155;28;20220;-69
2023/01/09 00:46:47;;;;;;;0.10;0.10;;;;;;;;;;5047728;28;20286;-69
2023/01/09 00:49:15;;;;;;;0.10;0.10;;;;;;;;;;5047824;28;20454;-69
2023/01/09 00:51:42;;;;;;;0.10;0.10;;;;;;;;;;5047067;28;20240;-69
2023/01/09 00:54:10;;;;;;;0.13;0.13;;;;;;;;;;5048575;28;20528;-69
2023/01/09 00:56:36;;;;;;;0.10;0.10;;;;;;;;;;5046412;28;20274;-69
2023/01/09 00:59:03;;;;;;;0.20;0.20;;;;;;;;;;5048962;28;20235;-69
2023/01/09 01:01:29;;;;;;;0.20;0.20;;;;;;;;;;5045180;28;20255;-69
2023/01/09 01:03:56;;;;;;;0.10;0.10;;;;;;;;;;5050112;28;20211;-69
2023/01/09 01:09:07;;;;;;;0.17;0.17;;;;;;;;;;5048340;28;20192;-69
2023/01/09 01:11:34;;;;;;;0.10;0.10;;;;;;;;;;5045703;28;20512;-70
2023/01/09 01:14:00;;;;;;;0.20;0.20;;;;;;;;;;5049056;28;20248;-69
2023/01/09 01:16:26;;;;;;;0.20;0.20;;;;;;;;;;5044673;28;20266;-69
2023/01/09 01:18:53;;;;;;;0.20;0.20;;;;;;;;;;5049745;28;20271;-69
2023/01/09 01:21:19;;;;;;;0.20;0.20;;;;;;;;;;5043471;28;20316;-70
2023/01/09 01:23:45;;;;;;;0.10;0.10;;;;;;;;;;5050619;28;20265;-70
2023/01/09 01:26:14;;;;;;;0.10;0.10;;;;;;;;;;5042840;28;20262;-69
2023/01/09 01:28:41;;;;;;;0.10;0.10;;;;;;;;;;5051331;28;20304;-69
2023/01/09 01:31:07;;;;;;;0.20;0.20;;;;;;;;;;5041832;28;20467;-70
2023/01/09 01:33:34;;;;;;;0.30;0.30;;;;;;;;;;5052448;28;20276;-69
2023/01/09 01:36:01;;;;;;;0.10;0.10;;;;;;;;;;5040774;28;20250;-69
2023/01/09 01:38:28;;;;;;;0.20;0.20;;;;;;;;;;5052734;28;20272;-69
2023/01/09 01:40:55;;;;;;;0.10;0.10;;;;;;;;;;5040328;28;20304;-69
2023/01/09 01:43:23;;;;;;;0.10;0.10;;;;;;;;;;5053575;28;20232;-72
2023/01/09 01:45:49;;;;;;;0.10;0.10;;;;;;;;;;5039259;28;20319;-70
2023/01/09 01:48:17;;;;;;;0.20;0.20;;;;;;;;;;5053360;28;20211;-69
2023/01/09 01:50:46;;;;;;;0.20;0.20;;;;;;;;;;5038702;28;20313;-69
2023/01/09 01:53:14;;;;;;;0.20;0.20;;;;;;;;;;5054620;28;20276;-69
2023/01/09 01:55:43;;;;;;;0.10;0.10;;;;;;;;;;5038319;28;20240;-69
2023/01/09 01:58:13;;;;;;;0.10;0.10;;;;;;;;;;5055014;28;20536;-69
2023/01/09 02:00:42;;;;;;;0.10;0.10;;;;;;;;;;5037633;28;20303;-69
2023/01/09 02:03:09;;;;;;;0.10;0.10;;;;;;;;;;5054955;28;20232;-70
2023/01/09 02:05:36;;;;;;;0.13;0.13;;;;;;;;;;5037498;28;20261;-69
2023/01/09 02:08:03;;;;;;;0.10;0.10;;;;;;;;;;5055839;28;20249;-69
2023/01/09 02:10:30;;;;;;;1.80;0.73;;;;;;;;;;5036468;28;20252;-69
2023/01/09 02:12:56;;;;;;;0.10;0.10;;;;;;;;;;5056479;28;20233;-69
2023/01/09 02:15:22;;;;;;;0.10;0.10;;;;;;;;;;5035717;28;20282;-69
2023/01/09 02:18:01;;;;;;;0.10;0.10;;;;;;;;;;5057289;28;20201;-69
2023/01/09 02:20:34;;;;;;;0.20;0.20;;;;;;;;;;5036243;28;20259;-69
2023/01/09 02:23:11;;;;;;;0.10;0.10;;;;;;;;;;5055398;28;20542;-69
2023/01/09 02:25:45;;;;;;;0.20;0.20;;;;;;;;;;5037509;28;20480;-69
2023/01/09 02:28:29;;;;;;;0.10;0.10;;;;;;;;;;5054022;28;20194;-70
2023/01/09 02:31:00;;;;;;;0.20;0.20;;;;;;;;;;5039234;28;20507;-69
2023/01/09 02:33:32;;;;;;;0.33;0.33;;;;;;;;;;5052659;28;20194;-69
2023/01/09 02:36:10;;;;;;;0.20;0.20;;;;;;;;;;5040023;28;20293;-69
2023/01/09 02:38:41;;;;;;;0.20;0.20;;;;;;;;;;5050733;28;20265;-69
2023/01/09 02:41:11;;;;;;;0.10;0.10;;;;;;;;;;5041216;28;20249;-69
2023/01/09 02:43:38;;;;;;;0.20;0.20;;;;;;;;;;5050825;28;20454;-69
2023/01/09 02:46:11;;;;;;;0.20;0.20;;;;;;;;;;5040782;28;20242;-69
2023/01/09 02:48:38;;;;;;;0.30;0.30;;;;;;;;;;5050864;28;20261;-69
2023/01/09 02:51:07;;;;;;;0.17;0.17;;;;;;;;;;5040431;28;20241;-69
2023/01/09 02:53:55;;;;;;;0.10;0.10;;;;;;;;;;5051267;28;20274;-70
2023/01/09 02:56:32;;;;;;;0.20;0.20;;;;;;;;;;5040525;28;20283;-70
2023/01/09 02:59:12;;;;;;;0.20;0.20;;;;;;;;;;5047837;28;20190;-69
2023/01/09 03:01:45;;;;;;;0.10;0.10;;;;;;;;;;5048912;28;20535;-68
2023/01/09 03:04:16;;;;;;;0.20;0.20;;;;;;;;;;5050180;28;20221;-70
2023/01/09 03:06:46;;;;;;;0.57;0.57;;;;;;;;;;5049270;28;20241;-69
2023/01/09 03:09:14;;;;;;;0.10;0.10;;;;;;;;;;5049579;28;20270;-69
2023/01/09 03:11:43;;;;;;;0.10;0.10;;;;;;;;;;5048890;28;20477;-70
2023/01/09 03:14:12;;;;;;;0.57;0.57;;;;;;;;;;5049797;28;20207;-70
2023/01/09 03:16:38;;;;;;;0.13;0.13;;;;;;;;;;5048918;28;20245;-70
2023/01/09 03:19:07;;;;;;;0.10;0.10;;;;;;;;;;5050445;28;20265;-69
2023/01/09 03:21:34;;;;;;;0.20;0.20;;;;;;;;;;5047730;28;20268;-69
2023/01/09 03:24:01;;;;;;;0.20;0.20;;;;;;;;;;5051201;28;20449;-69
2023/01/09 03:26:29;;;;;;;0.20;0.20;;;;;;;;;;5046922;28;20311;-70
2023/01/09 03:28:56;;;;;;;0.10;0.10;;;;;;;;;;5051828;28;20560;-69
2023/01/09 03:31:22;;;;;;;0.17;0.17;;;;;;;;;;5046053;28;20262;-70
2023/01/09 03:33:49;;;;;;;0.13;0.13;;;;;;;;;;5052543;28;20275;-68
2023/01/09 03:36:17;;;;;;;0.20;0.20;;;;;;;;;;5045333;28;20258;-69
2023/01/09 03:38:44;;;;;;;0.10;0.10;;;;;;;;;;5053335;28;20226;-70
2023/01/09 03:41:10;;;;;;;0.20;0.20;;;;;;;;;;5044524;28;20252;-69
2023/01/09 03:43:36;;;;;;;0.17;0.17;;;;;;;;;;5053700;28;20238;-70
2023/01/09 03:46:03;;;;;;;0.13;0.13;;;;;;;;;;5043519;28;20304;-70
2023/01/09 03:48:29;;;;;;;0.10;0.10;;;;;;;;;;5054913;28;20397;-70
2023/01/09 03:50:56;;;;;;;0.20;0.20;;;;;;;;;;5042279;28;20298;-70
2023/01/09 03:53:25;;;;;;;0.10;0.10;;;;;;;;;;5055408;28;20243;-70
2023/01/09 03:55:53;;;;;;;0.17;0.17;;;;;;;;;;5041849;28;20598;-70
2023/01/09 03:58:19;;;;;;;0.13;0.13;;;;;;;;;;5056037;28;20238;-70
2023/01/09 04:00:47;;;;;;;0.10;0.10;;;;;;;;;;5041205;28;20480;-70
2023/01/09 04:03:14;;;;;;;0.20;0.20;;;;;;;;;;5056357;28;20215;-70
2023/01/09 04:05:40;;;;;;;0.20;0.20;;;;;;;;;;5040261;28;20308;-70
2023/01/09 04:08:07;;;;;;;0.10;0.10;;;;;;;;;;5057423;28;20261;-69
2023/01/09 04:10:35;;;;;;;0.13;0.13;;;;;;;;;;5039175;28;20305;-69
2023/01/09 04:13:01;;;;;;;0.10;0.10;;;;;;;;;;5057547;28;20557;-69
2023/01/09 04:15:27;;;;;;;0.40;0.40;;;;;;;;;;5038730;28;20246;-69
2023/01/09 04:17:54;;;;;;;0.13;0.13;;;;;;;;;;5058578;28;20225;-70
2023/01/09 04:20:20;;;;;;;0.10;0.10;;;;;;;;;;5037492;28;20225;-69
2023/01/09 04:22:46;;;;;;;0.20;0.20;;;;;;;;;;5059375;28;20469;-69
2023/01/09 04:25:13;;;;;;;0.10;0.10;;;;;;;;;;5036591;28;20449;-69
2023/01/09 04:27:40;;;;;;;0.20;0.20;;;;;;;;;;5060532;28;20265;-68
2023/01/09 04:30:08;;;;;;;0.10;0.10;;;;;;;;;;5045849;28;20257;-69
2023/01/09 04:32:34;;;;;;;0.10;0.10;;;;;;;;;;5033856;28;20291;-70
2023/01/09 04:35:00;;;;;;;0.20;0.20;;;;;;;;;;5045773;28;20240;-69
2023/01/09 04:37:27;;;;;;;0.10;0.10;;;;;;;;;;5050791;28;20307;-70
2023/01/09 04:39:54;;;;;;;0.20;0.20;;;;;;;;;;5045571;28;20282;-70
2023/01/09 04:42:21;;;;;;;0.10;0.10;;;;;;;;;;5050678;28;20233;-71
2023/01/09 04:44:52;;;;;;;0.13;0.13;;;;;;;;;;5045710;28;20548;-70
2023/01/09 04:47:18;;;;;;;0.10;0.10;;;;;;;;;;5050652;28;20309;-70
2023/01/09 04:49:45;;;;;;;0.10;0.10;;;;;;;;;;5045338;28;20275;-70
2023/01/09 04:52:12;;;;;;;0.10;0.10;;;;;;;;;;5050400;28;20313;-70
2023/01/09 04:54:38;;;;;;;0.10;0.10;;;;;;;;;;5045460;28;20436;-70
2023/01/09 04:57:05;;;;;;;0.10;0.10;;;;;;;;;;5049630;28;20241;-70
2023/01/09 04:59:31;;;;;;;0.10;0.10;;;;;;;;;;5045660;28;20213;-70
2023/01/09 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;5048859;28;20519;-70
2023/01/09 05:04:25;;;;;;;0.10;0.10;;;;;;;;;;5046299;28;20573;-70
2023/01/09 05:06:52;;;;;;;0.10;0.10;;;;;;;;;;5048245;28;20310;-70
2023/01/09 05:09:19;;;;;;;0.10;0.10;;;;;;;;;;5047075;28;20244;-70
2023/01/09 05:11:45;;;;;;;0.10;0.10;;;;;;;;;;5047255;28;20638;-70
2023/01/09 05:14:12;;;;;;;0.10;0.10;;;;;;;;;;5047738;28;20444;-70
2023/01/09 05:16:38;;;;;;;0.13;0.13;;;;;;;;;;5046483;28;20244;-70
2023/01/09 05:19:06;;;;;;;0.20;0.20;;;;;;;;;;5048454;28;20276;-70
2023/01/09 05:21:33;;;;;;;0.10;0.10;;;;;;;;;;5045457;28;20454;-70
2023/01/09 05:23:59;;;;;;;2.93;2.83;;;;;;;;;;5048034;28;20193;-70
2023/01/09 05:26:25;;;;;;;0.20;0.20;;;;;;;;;;5044506;28;20244;-70
2023/01/09 05:28:52;;;;;;;0.10;0.10;;;;;;;;;;5050059;28;20209;-70
2023/01/09 05:31:19;;;;;;;0.10;0.10;;;;;;;;;;5043070;28;20301;-69
2023/01/09 05:33:46;;;;;;;0.10;0.10;;;;;;;;;;5050823;28;20238;-71
2023/01/09 05:36:13;;;;;;;0.20;0.20;;;;;;;;;;5042574;28;20251;-70
2023/01/09 05:38:40;;;;;;;0.10;0.10;;;;;;;;;;5051429;28;20560;-70
2023/01/09 05:41:06;;;;;;;0.10;0.10;;;;;;;;;;5041916;28;20324;-70
2023/01/09 05:43:32;;;;;;;0.20;0.20;;;;;;;;;;5051789;28;20236;-70
2023/01/09 05:45:59;;;;;;;0.27;0.27;;;;;;;;;;5040768;28;20263;-71
2023/01/09 05:48:25;;;;;;;0.10;0.10;;;;;;;;;;5052575;28;20274;-70
2023/01/09 05:50:52;;;;;;;0.10;0.10;;;;;;;;;;5039861;28;20330;-70
2023/01/09 05:53:19;;;;;;;0.10;0.10;;;;;;;;;;5053579;28;20271;-70
2023/01/09 05:55:46;;;;;;;0.10;0.10;;;;;;;;;;5038872;28;20240;-70
2023/01/09 05:58:12;;;;;;;0.13;0.13;;;;;;;;;;5054766;28;20228;-70
2023/01/09 06:00:39;;;;;;;0.10;0.10;;;;;;;;;;5037167;28;20355;-71
2023/01/09 06:03:05;;;;;;;0.20;0.20;;;;;;;;;;5056275;28;20481;-70
2023/01/09 06:05:32;;;;;;;0.13;0.13;;;;;;;;;;5036957;28;20506;-70
2023/01/09 06:07:58;;;;;;;0.30;0.30;;;;;;;;;;5056032;28;20206;-70
2023/01/09 06:10:26;;;;;;;0.10;0.10;;;;;;;;;;5035930;28;20276;-70
2023/01/09 06:12:53;;;;;;;0.10;0.10;;;;;;;;;;5056913;28;20296;-70
2023/01/09 06:15:20;;;;;;;0.10;0.10;;;;;;;;;;5035354;28;20236;-70
2023/01/09 06:17:46;;;;;;;0.10;0.10;;;;;;;;;;5057745;28;20194;-70
2023/01/09 06:20:13;;;;;;;0.20;0.20;;;;;;;;;;5034529;28;20209;-70
2023/01/09 06:22:39;;;;;;;0.20;0.20;;;;;;;;;;5058132;28;20280;-70
2023/01/09 06:25:06;;;;;;;0.20;0.20;;;;;;;;;;5043866;28;20236;-70
2023/01/09 06:27:34;;;;;;;0.20;0.20;;;;;;;;;;5032241;28;20213;-70
2023/01/09 06:30:00;;;;;;;1.90;0.93;;;;;;;;;;5043877;28;20234;-69
2023/01/09 06:32:26;;;;;;;0.10;0.10;;;;;;;;;;5048792;28;20252;-70
2023/01/09 06:34:53;;;;;;;0.40;0.40;;;;;;;;;;5043363;28;20453;-70
2023/01/09 06:37:19;;;;;;;0.17;0.17;;;;;;;;;;5048744;28;20241;-70
2023/01/09 06:39:45;;;;;;;0.40;0.40;;;;;;;;;;5043536;28;20206;-70
2023/01/09 06:42:12;;;;;;;0.37;0.37;;;;;;;;;;5048717;28;20278;-70
2023/01/09 06:44:40;;;;;;;0.27;0.27;;;;;;;;;;5043533;28;20214;-70
2023/01/09 06:47:06;;;;;;;1.70;0.93;;;;;;;;;;5048381;28;20235;-69
2023/01/09 06:49:32;;;;;;;0.10;0.10;;;;;;;;;;5043585;28;20240;-69
2023/01/09 06:52:04;;;;;;;0.10;0.10;;;;;;;;;;5047583;28;20258;-69
2023/01/09 06:54:30;;;;;;;0.10;0.10;;;;;;;;;;5044005;28;20205;-69
2023/01/09 06:56:57;;;;;;;0.20;0.20;;;;;;;;;;5047258;28;20303;-69
2023/01/09 06:59:23;;;;;;;0.70;0.70;;;;;;;;;;5044711;28;20437;-70
2023/01/09 07:01:51;;;;;;;0.10;0.10;;;;;;;;;;5046180;28;20253;-69
2023/01/09 07:04:17;;;;;;;0.10;0.10;;;;;;;;;;5045597;28;20246;-69
2023/01/09 07:06:44;;;;;;;0.20;0.20;;;;;;;;;;5045539;28;20240;-69
2023/01/09 07:09:12;;;;;;;0.20;0.20;;;;;;;;;;5045976;28;20261;-69
2023/01/09 07:11:38;;;;;;;0.10;0.10;;;;;;;;;;5044456;28;20239;-69
2023/01/09 07:14:04;;;;;;;0.17;0.17;;;;;;;;;;5046679;28;20241;-70
2023/01/09 07:16:32;;;;;;;0.10;0.10;;;;;;;;;;5043754;28;20602;-69
2023/01/09 07:19:00;;;;;;;0.53;0.53;;;;;;;;;;5047810;28;20206;-69
2023/01/09 07:21:26;;;;;;;0.10;0.10;;;;;;;;;;5043129;28;20305;-70
2023/01/09 07:23:52;;;;;;;0.10;0.10;;;;;;;;;;5048489;28;20207;-70
2023/01/09 07:26:19;;;;;;;0.10;0.10;;;;;;;;;;5042326;28;20262;-70
2023/01/09 07:28:45;;;;;;;0.20;0.20;;;;;;;;;;5049400;28;20236;-69
2023/01/09 07:31:11;;;;;;;0.10;0.10;;;;;;;;;;5041036;28;20249;-70
2023/01/09 07:33:39;;;;;;;0.10;0.10;;;;;;;;;;5049963;28;20257;-70
2023/01/09 07:36:07;;;;;;;5.30;5.10;;;;;;;;;;5040458;28;20242;-70
2023/01/09 07:38:34;;;;;;;0.20;0.20;;;;;;;;;;5050526;28;20245;-69
2023/01/09 07:41:00;;;;;;;0.10;0.10;;;;;;;;;;5039761;28;20239;-70
2023/01/09 07:43:26;;;;;;;0.37;0.37;;;;;;;;;;5051321;28;20227;-70
2023/01/09 07:45:53;;;;;;;0.10;0.10;;;;;;;;;;5038645;28;20321;-69
2023/01/09 07:48:19;;;;;;;0.10;0.10;;;;;;;;;;5056071;28;20242;-69
2023/01/09 07:50:45;;;;;;;0.10;0.10;;;;;;;;;;5041227;28;20256;-70
2023/01/09 07:53:13;;;;;;;0.17;0.17;;;;;;;;;;5056647;28;20267;-70
2023/01/09 07:55:41;;;;;;;0.13;0.13;;;;;;;;;;5040320;28;20299;-70
2023/01/09 07:58:08;;;;;;;0.10;0.10;;;;;;;;;;5057406;28;20273;-70
2023/01/09 08:00:34;;;;;;;0.20;0.20;;;;;;;;;;5039524;28;20317;-69
2023/01/09 08:03:01;;;;;;;0.10;0.10;;;;;;;;;;5058341;28;20431;-69
2023/01/09 08:05:27;;;;;;;0.10;0.10;;;;;;;;;;5038583;28;20504;-69
2023/01/09 08:07:53;;;;;;;1.20;1.20;;;;;;;;;;5058839;28;20197;-68
2023/01/09 08:10:21;;;;;;;0.13;0.13;;;;;;;;;;5037824;28;20213;-71
2023/01/09 08:12:48;;;;;;;0.30;0.30;;;;;;;;;;5059607;28;20229;-70
2023/01/09 08:15:15;;;;;;;0.20;0.20;;;;;;;;;;5036738;28;20386;-69
2023/01/09 08:17:42;;;;;;;0.10;0.10;;;;;;;;;;5061036;28;20535;-68
2023/01/09 08:20:09;;;;;;;0.10;0.10;;;;;;;;;;5038141;28;20239;-67
2023/01/09 08:22:36;;;;;;;0.10;0.10;;;;;;;;;;5060849;28;20475;-69
2023/01/09 08:25:02;;;;;;;0.10;0.10;;;;;;;;;;5046249;28;20238;-70
2023/01/09 08:27:30;;;;;;;0.10;0.10;;;;;;;;;;5051155;28;20256;-71
2023/01/09 08:29:56;;;;;;;0.20;0.20;;;;;;;;;;5046072;28;20549;-71
2023/01/09 08:32:23;;;;;;;0.10;0.10;;;;;;;;;;5050955;28;20262;-72
2023/01/09 08:34:49;;;;;;;0.10;0.10;;;;;;;;;;5046004;28;20207;-72
2023/01/09 08:37:15;;;;;;;0.10;0.10;;;;;;;;;;5050871;28;20245;-71
2023/01/09 08:39:42;;;;;;;0.10;0.10;;;;;;;;;;5045506;28;20274;-71
2023/01/09 08:47:39;;;;;;;0.10;0.10;;;;;;;;;;5034797;28;20216;-71
2023/01/09 08:50:05;;;;;;;0.10;0.10;;;;;;;;;;5045498;28;20205;-71
2023/01/09 08:52:32;;;;;;;0.10;0.10;;;;;;;;;;5033969;28;20219;-71
2023/01/09 08:54:58;;;;;;;0.10;0.10;;;;;;;;;;5045585;28;20230;-70
2023/01/09 08:57:25;;;;;;;0.10;0.10;;;;;;;;;;5050387;28;20273;-71
2023/01/09 08:59:51;;;;;;;0.10;0.10;;;;;;;;;;5045378;28;20245;-71
2023/01/09 09:02:19;;;;;;;0.10;0.10;;;;;;;;;;5050392;28;20269;-68
2023/01/09 09:04:46;;;;;;;0.23;0.23;;;;;;;;;;5045275;28;20434;-69
2023/01/09 09:07:13;;;;;;;0.10;0.10;;;;;;;;;;5050371;28;20240;-71
2023/01/09 09:09:39;;;;;;;0.50;0.50;;;;;;;;;;5045129;28;20234;-71
2023/01/09 09:12:06;;;;;;;0.10;0.10;;;;;;;;;;5050062;28;20657;-70
2023/01/09 09:17:16;;;;;;;0.10;0.10;;;;;;;;;;5050123;28;20250;-71
2023/01/09 09:19:44;;;;;;;0.30;0.30;;;;;;;;;;5044894;28;20213;-69
2023/01/09 09:22:10;;;;;;;0.10;0.10;;;;;;;;;;5049988;28;20493;-69
2023/01/09 09:24:37;;;;;;;0.10;0.10;;;;;;;;;;5044795;28;20207;-69
2023/01/09 09:27:03;;;;;;;0.10;0.10;;;;;;;;;;5049434;28;20310;-70
2023/01/09 09:29:30;;;;;;;0.20;0.20;;;;;;;;;;5044884;28;20284;-69
2023/01/09 09:31:56;;;;;;;0.10;0.10;;;;;;;;;;5048344;28;20249;-71
2023/01/09 09:34:23;;;;;;;0.10;0.10;;;;;;;;;;5045877;28;20302;-70
2023/01/09 09:36:51;;;;;;;0.10;0.10;;;;;;;;;;5047317;28;20299;-69
2023/01/09 09:39:17;;;;;;;0.10;0.10;;;;;;;;;;5046624;28;20247;-73
2023/01/09 09:44:52;;;;;;;0.20;0.20;;;;;;;;;;4988843;28;20187;-69
2023/01/09 09:47:27;;;;;;;0.10;0.10;;;;;;;;;;5049729;28;20477;-69
2023/01/09 09:49:58;;;;;;;0.10;0.10;;;;;;;;;;5044433;28;20238;-69
2023/01/09 09:52:30;;;;;;;0.10;0.10;;;;;;;;;;5049538;28;20264;-70
2023/01/09 09:54:58;;;;;;;0.10;0.10;;;;;;;;;;5044533;28;20395;-70
2023/01/09 09:57:29;;;;;;;0.10;0.10;;;;;;;;;;5049522;28;20588;-70
2023/01/09 09:59:56;;;;;;;0.10;0.10;;;;;;;;;;5044274;28;20206;-70
2023/01/09 10:02:25;;;;;;;0.10;0.10;;;;;;;;;;5049384;28;20238;-70
2023/01/09 10:04:56;;;;;;;0.10;0.10;;;;;;;;;;5044196;28;20204;-69
2023/01/09 10:07:26;;;;;;;0.10;0.10;;;;;;;;;;5049238;28;20639;-69
2023/01/09 10:09:55;;;;;;;0.20;0.20;;;;;;;;;;5043451;28;20240;-69
2023/01/09 10:12:27;;;;;;;0.10;0.10;;;;;;;;;;5049112;28;20249;-70
2023/01/09 10:21:48;;;;;;;0.10;0.10;;;;;;;;;;5030390;28;20603;-70
2023/01/09 10:24:23;;;;;;;0.10;0.10;;;;;;;;;;5006652;28;20205;-70
2023/01/09 10:26:52;;;;;;;0.10;0.10;;;;;;;;;;5018659;28;20418;-71
2023/01/09 10:29:32;;;;;;;0.10;0.10;;;;;;;;;;5005232;28;20213;-70
2023/01/09 10:52:02;;;;;;;0.63;0.50;;;;;;;;;;5090307;27;20642;-68
2023/01/09 10:54:29;;;;;;;0.10;0.10;;;;;;;;;;5062354;28;20217;-68
2023/01/09 11:15:29;;;;;;;0.10;0.10;;;;;;;;;;6174618;22;1317520;-66
2023/01/09 11:17:58;;;;;;;0.10;0.10;;;;;;;;;;6253977;23;20181;-68
2023/01/09 11:20:26;;;;;;;0.10;0.10;;;;;;;;;;6223289;23;20366;-67
2023/01/09 11:22:53;;;;;;;0.10;0.10;;;;;;;;;;6254309;23;20209;-67
2023/01/09 11:25:21;;;;;;;0.10;0.10;;;;;;;;;;6222021;23;20183;-68
2023/01/09 11:28:03;;;;;;;0.10;0.10;;;;;;;;;;6255595;23;20385;-68
2023/01/09 11:30:32;;;;;;;0.10;0.10;;;;;;;;;;6223706;23;20218;-68
2023/01/09 11:33:00;;;;;;;0.10;0.10;;;;;;;;;;6253542;23;20365;-67
2023/01/09 11:35:27;;;;;;;0.10;0.10;;;;;;;;;;6223155;23;20197;-68
2023/01/09 11:38:00;;;;;;;0.10;0.10;;;;;;;;;;6253902;23;20180;-68
2023/01/09 11:40:28;;;;;;;0.10;0.10;;;;;;;;;;6223720;23;20487;-68
2023/01/09 11:43:02;;;;;;;0.30;0.30;;;;;;;;;;6253924;23;20197;-69
2023/01/09 11:45:32;;;;;;;0.10;0.10;;;;;;;;;;6223827;23;20230;-70
2023/01/09 11:47:58;;;;;;;0.10;0.10;;;;;;;;;;6253324;23;20248;-69
2023/01/09 11:50:26;;;;;;;0.10;0.10;;;;;;;;;;6222975;23;20515;-69
2023/01/09 11:53:11;;;;;;;0.60;0.60;;;;;;;;;;6254414;23;20189;-69
2023/01/09 11:55:37;;;;;;;0.30;0.30;;;;;;;;;;6225279;23;20221;-69
2023/01/09 11:58:04;;;;;;;0.10;0.10;;;;;;;;;;6252091;23;20374;-69
2023/01/09 12:00:35;;;;;;;0.13;0.13;;;;;;;;;;6223095;23;20244;-69
2023/01/09 12:03:11;;;;;;;0.10;0.10;;;;;;;;;;6253255;23;20190;-69
2023/01/09 12:05:43;;;;;;;0.10;0.10;;;;;;;;;;6225324;23;20310;-69
2023/01/09 12:08:21;;;;;;;0.20;0.20;;;;;;;;;;6250696;23;20259;-69
2023/01/09 12:10:53;;;;;;;0.17;0.17;;;;;;;;;;6227227;23;20279;-69
2023/01/09 12:13:25;;;;;;;0.30;0.30;;;;;;;;;;6249718;23;20355;-69
2023/01/09 12:15:58;;;;;;;0.10;0.10;;;;;;;;;;6243378;23;20218;-69
2023/01/09 12:18:32;;;;;;;0.67;0.40;;;;;;;;;;6257007;23;20207;-67
2023/01/09 12:21:13;;;;;;;0.10;0.10;;;;;;;;;;6241880;23;20373;-69
2023/01/09 12:23:49;;;;;;;0.10;0.10;;;;;;;;;;6257052;23;20234;-69
2023/01/09 12:26:17;;;;;;;0.10;0.10;;;;;;;;;;6241639;23;20573;-70
2023/01/09 12:29:04;;;;;;;0.10;0.10;;;;;;;;;;6256982;23;20180;-68
2023/01/09 12:31:41;;;;;;;0.17;0.17;;;;;;;;;;6241339;23;20254;-68
2023/01/09 12:34:16;;;;;;;0.10;0.10;;;;;;;;;;6257348;23;20179;-68
2023/01/09 12:36:47;;;;;;;0.10;0.10;;;;;;;;;;6241248;23;20410;-69
2023/01/09 12:39:21;;;;;;;0.10;0.10;;;;;;;;;;6257300;23;20360;-70
2023/01/09 12:41:54;;;;;;;0.10;0.10;;;;;;;;;;6241056;23;20415;-70
2023/01/09 12:44:37;;;;;;;0.10;0.10;;;;;;;;;;6257382;23;20228;-68
2023/01/09 12:47:11;;;;;;;0.10;0.10;;;;;;;;;;6240953;23;20477;-70
2023/01/09 12:49:42;;;;;;;0.10;0.10;;;;;;;;;;6257701;23;20209;-69
2023/01/09 12:52:10;;;;;;;0.10;0.10;;;;;;;;;;6240762;23;20420;-68
2023/01/09 12:54:40;;;;;;;0.08;0.08;;;;;;;;;;6257532;23;20179;-68
2023/01/09 12:57:10;;;;;;;0.10;0.10;;;;;;;;;;6240642;23;20233;-68
2023/01/09 12:59:40;;;;;;;0.10;0.10;;;;;;;;;;6257541;23;20190;-67
2023/01/09 13:02:14;;;;;;;0.10;0.10;;;;;;;;;;6240634;23;20215;-68
2023/01/09 13:04:44;;;;;;;0.00;0.00;;;;;;;;;;6257312;23;20267;-68
2023/01/09 13:07:13;;;;;;;0.10;0.10;;;;;;;;;;6240530;23;20218;-67
2023/01/09 13:09:43;;;;;;;0.10;0.10;;;;;;;;;;6257454;23;20364;-69
2023/01/09 13:12:12;;;;;;;0.10;0.10;;;;;;;;;;6240206;23;20213;-68
2023/01/09 13:14:47;;;;;;;0.27;0.27;;;;;;;;;;6256742;23;20244;-68
2023/01/09 13:17:16;;;;;;;0.10;0.10;;;;;;;;;;6240471;23;20251;-68
2023/01/09 13:19:44;;;;;;;0.10;0.10;;;;;;;;;;6256541;23;20187;-67
2023/01/09 13:22:11;;;;;;;0.10;0.10;;;;;;;;;;6240454;23;20461;-68
2023/01/09 13:24:43;;;;;;;0.10;0.10;;;;;;;;;;6257188;23;20262;-68
2023/01/09 13:27:10;;;;;;;0.10;0.10;;;;;;;;;;6239799;23;20214;-67
2023/01/09 13:29:40;;;;;;;0.10;0.10;;;;;;;;;;6257072;23;20206;-68
2023/01/09 13:32:32;;;;;;;0.10;0.10;;;;;;;;;;6240389;23;20396;-68
2023/01/09 13:35:00;;;;;;;0.10;0.10;;;;;;;;;;6256598;23;20167;-68
2023/01/09 13:37:27;;;;;;;0.10;0.10;;;;;;;;;;6240294;23;20551;-68
2023/01/09 13:39:57;;;;;;;1.23;1.20;;;;;;;;;;6256744;23;20181;-68
2023/01/09 13:42:37;;;;;;;0.10;0.10;;;;;;;;;;6240084;23;20224;-68
2023/01/09 13:45:11;;;;;;;0.10;0.10;;;;;;;;;;6256443;23;20218;-69
2023/01/09 13:47:39;;;;;;;0.10;0.10;;;;;;;;;;6214800;23;20208;-69
2023/01/09 14:00:27;;;;;;;0.20;0.20;;;;;;;;;;5131527;27;20605;-71
2023/01/09 14:02:57;;;;;;;0.10;0.10;;;;;;;;;;5094327;28;20209;-73
2023/01/09 14:05:53;;;;;;;0.13;0.13;;;;;;;;;;5072859;28;20208;-72
2023/01/09 14:08:20;;;;;;;0.10;0.10;;;;;;;;;;5089978;28;20245;-70
2023/01/09 14:25:24;;;;;;;0.10;0.10;;;;;;;;;;5111294;27;20539;-69
2023/01/09 14:28:03;;;;;;;0.10;0.10;;;;;;;;;;5109037;28;20204;-69
2023/01/09 14:30:32;;;;;;;0.10;0.10;;;;;;;;;;5076744;28;20257;-69
2023/01/09 14:33:00;;;;;;;0.10;0.10;;;;;;;;;;5106803;28;20242;-70
2023/01/09 14:35:28;;;;;;;0.10;0.10;;;;;;;;;;5075999;28;20281;-69
2023/01/09 14:38:06;;;;;;;0.10;0.10;;;;;;;;;;5107442;28;20204;-69
2023/01/09 14:40:35;;;;;;;0.10;0.10;;;;;;;;;;5077209;28;20309;-70
2023/01/09 14:47:43;;;;;;;0.10;0.10;;;;;;;;;;5155075;27;20315;-69
2023/01/09 14:50:15;;;;;;;0.10;0.10;;;;;;;;;;5111057;27;20242;-70
2023/01/09 14:52:45;;;;;;;0.10;0.10;;;;;;;;;;5091026;28;20228;-69
2023/01/09 14:55:15;;;;;;;0.13;0.13;;;;;;;;;;5052050;28;20475;-69
2023/01/09 14:57:42;;;;;;;0.10;0.10;;;;;;;;;;5090676;28;20223;-69
2023/01/09 15:00:15;;;;;;;0.10;0.10;;;;;;;;;;5055092;28;20281;-69
2023/01/09 15:02:43;;;;;;;0.10;0.10;;;;;;;;;;5090980;28;20242;-69
2023/01/09 15:05:10;;;;;;;0.10;0.10;;;;;;;;;;5051301;28;20204;-69
2023/01/09 15:07:43;;;;;;;0.10;0.10;;;;;;;;;;5092037;28;20253;-68
2023/01/09 15:10:14;;;;;;;0.10;0.10;;;;;;;;;;5050864;28;20193;-69
2023/01/09 15:12:41;;;;;;;0.10;0.10;;;;;;;;;;5090891;28;20343;-70
2023/01/09 15:15:12;;;;;;;0.10;0.10;;;;;;;;;;5057038;28;20246;-69
2023/01/09 15:17:42;;;;;;;0.10;0.10;;;;;;;;;;5091629;28;20231;-69
2023/01/09 15:20:17;;;;;;;0.10;0.10;;;;;;;;;;5051741;28;20204;-70
2023/01/09 15:22:47;;;;;;;0.10;0.10;;;;;;;;;;5060643;28;20192;-68
2023/01/09 15:25:23;;;;;;;0.10;0.10;;;;;;;;;;5051791;28;20228;-69
2023/01/09 15:27:50;;;;;;;0.10;0.10;;;;;;;;;;5088403;28;20230;-70
2023/01/09 15:30:17;;;;;;;0.10;0.10;;;;;;;;;;5051097;28;20227;-69
2023/01/09 15:32:44;;;;;;;0.10;0.10;;;;;;;;;;5074670;28;20380;-69
2023/01/09 15:35:13;;;;;;;0.10;0.10;;;;;;;;;;5050466;28;20234;-69
2023/01/09 15:37:40;;;;;;;0.13;0.13;;;;;;;;;;5074747;28;20191;-69
2023/01/09 15:40:08;;;;;;;0.10;0.10;;;;;;;;;;5060223;28;20236;-69
2023/01/09 15:42:55;;;;;;;0.10;0.10;;;;;;;;;;5048614;28;20224;-68
2023/01/09 15:45:23;;;;;;;0.10;0.10;;;;;;;;;;5051415;28;20261;-70
2023/01/09 15:47:50;;;;;;;0.10;0.10;;;;;;;;;;5073055;28;20258;-70
2023/01/09 15:50:20;;;;;;;0.10;0.10;;;;;;;;;;5050661;28;20272;-68
2023/01/09 15:52:46;;;;;;;0.10;0.10;;;;;;;;;;5073612;28;20295;-69
2023/01/09 15:55:22;;;;;;;0.10;0.10;;;;;;;;;;5049996;28;20204;-69
2023/01/09 15:57:51;;;;;;;0.10;0.10;;;;;;;;;;5066274;28;20228;-69
2023/01/09 16:00:32;;;;;;;1.37;1.37;;;;;;;;;;5036849;28;20208;-70
2023/01/09 16:03:10;;;;;;;0.10;0.10;;;;;;;;;;5059103;28;20557;-69
2023/01/09 16:05:42;;;;;;;0.10;0.10;;;;;;;;;;5039815;28;20301;-69
2023/01/09 16:08:20;;;;;;;0.10;0.10;;;;;;;;;;5057541;28;20267;-69
2023/01/09 16:10:50;;;;;;;0.10;0.10;;;;;;;;;;5041102;28;20246;-69
2023/01/09 16:13:16;;;;;;;0.10;0.10;;;;;;;;;;5056020;28;20263;-69
2023/01/09 16:15:44;;;;;;;0.10;0.10;;;;;;;;;;5040247;28;20250;-69
2023/01/09 16:18:18;;;;;;;0.20;0.20;;;;;;;;;;5057102;28;20224;-70
2023/01/09 16:20:45;;;;;;;0.10;0.10;;;;;;;;;;5040648;28;20304;-69