Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5008501;28;20038;-70
2022/05/30 00:02:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5009114;28;20521;-71
2022/05/30 00:05:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5008282;28;20081;-70
2022/05/30 00:07:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5014507;28;20426;-70
2022/05/30 00:10:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5012022;28;20444;-71
2022/05/30 00:12:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5007184;28;20501;-70
2022/05/30 00:14:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017938;28;20085;-71
2022/05/30 00:17:25;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5008999;28;20057;-70
2022/05/30 00:19:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027095;28;20037;-70
2022/05/30 00:22:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5026948;28;20144;-70
2022/05/30 00:24:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027884;28;20092;-71
2022/05/30 00:27:11;;;;;;;1.00;0.30;;;9.30;99.90;;;;;;5024405;28;20053;-70
2022/05/30 00:29:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5008282;28;20038;-70
2022/05/30 00:32:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5007898;28;20080;-70
2022/05/30 00:34:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5006560;28;20038;-70
2022/05/30 00:36:55;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5008570;28;20104;-70
2022/05/30 00:39:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5007130;28;20076;-70
2022/05/30 00:41:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5007181;28;20046;-70
2022/05/30 00:44:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010272;28;20038;-70
2022/05/30 00:46:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5007160;28;20116;-71
2022/05/30 00:49:11;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5021130;28;20536;-71
2022/05/30 00:51:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5016433;28;20081;-71
2022/05/30 00:54:21;;;;;;;1.05;0.98;;;9.10;99.90;;;;;;5016309;28;20045;-71
2022/05/30 00:56:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5027560;28;20057;-71
2022/05/30 00:59:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5009155;28;20108;-71
2022/05/30 01:01:44;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5009641;28;20046;-71
2022/05/30 01:06:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012258;28;20054;-71
2022/05/30 01:09:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5008606;28;20042;-71
2022/05/30 01:12:04;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5011991;28;20057;-71
2022/05/30 01:14:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5021366;28;20081;-71
2022/05/30 01:17:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027597;28;20041;-71
2022/05/30 01:19:58;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5022161;28;20057;-71
2022/05/30 01:22:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5017136;28;20137;-71
2022/05/30 01:25:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5011341;28;20565;-71
2022/05/30 01:28:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028552;28;20059;-71
2022/05/30 01:30:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5009156;28;20732;-71
2022/05/30 01:33:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5010998;28;20125;-72
2022/05/30 01:35:28;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5010145;28;20152;-71
2022/05/30 01:37:56;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5014495;28;20073;-71
2022/05/30 01:40:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5011349;28;20046;-71
2022/05/30 01:42:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5012025;28;20052;-71
2022/05/30 01:45:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010211;28;20038;-72
2022/05/30 01:47:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5012688;28;20053;-72
2022/05/30 01:50:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028318;28;20981;-71
2022/05/30 01:52:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5030766;28;20052;-72
2022/05/30 01:54:57;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5022883;28;20148;-71
2022/05/30 01:57:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5016700;28;20161;-72
2022/05/30 01:59:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5016664;28;20045;-72
2022/05/30 02:02:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5011370;28;20054;-72
2022/05/30 02:04:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5009772;28;20045;-72
2022/05/30 02:07:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5021046;28;20382;-72
2022/05/30 02:09:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010287;28;20062;-72
2022/05/30 02:11:57;;;;;;;0.85;0.47;;;8.80;99.90;;;;;;5010444;28;20160;-72
2022/05/30 02:14:23;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5012863;28;20555;-72
2022/05/30 02:17:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5020418;28;20139;-72
2022/05/30 02:19:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5011739;28;20041;-71
2022/05/30 02:21:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5009380;28;20034;-71
2022/05/30 02:24:24;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5007908;28;20080;-72
2022/05/30 02:26:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5017143;28;20036;-72
2022/05/30 02:29:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018351;28;20132;-71
2022/05/30 02:31:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5008316;28;20049;-71
2022/05/30 02:36:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5019683;28;20053;-72
2022/05/30 02:39:20;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5025772;28;20045;-72
2022/05/30 02:41:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5018924;28;20060;-72
2022/05/30 02:44:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5013947;28;20469;-72
2022/05/30 02:46:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5015587;28;20103;-71
2022/05/30 02:49:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5016873;28;20046;-72
2022/05/30 02:51:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5008859;28;20141;-72
2022/05/30 02:53:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5013697;28;20050;-72
2022/05/30 02:56:23;;;;;;;3.35;1.10;;;8.90;99.90;;;;;;5028181;28;20045;-72
2022/05/30 02:58:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5020914;28;20599;-71
2022/05/30 03:01:15;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5010731;28;20122;-72
2022/05/30 03:03:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5009601;28;20472;-72
2022/05/30 03:06:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012708;28;20075;-72
2022/05/30 03:08:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028466;28;20544;-72
2022/05/30 03:10:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028880;28;20044;-72
2022/05/30 03:13:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5013678;28;20505;-72
2022/05/30 03:15:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011310;28;20053;-72
2022/05/30 03:18:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018484;28;20097;-72
2022/05/30 03:20:42;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5009508;28;20041;-72
2022/05/30 03:23:08;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5008893;28;20088;-72
2022/05/30 03:25:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5007053;28;20053;-72
2022/05/30 03:27:59;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5024815;28;20051;-72
2022/05/30 03:30:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008333;28;20133;-72
2022/05/30 03:32:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008384;28;20767;-72
2022/05/30 03:35:16;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5024838;28;20049;-72
2022/05/30 03:37:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5007869;28;20041;-72
2022/05/30 03:40:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012292;28;20069;-72
2022/05/30 03:42:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009074;28;20041;-72
2022/05/30 03:45:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5008446;28;20050;-72
2022/05/30 03:47:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5016779;28;20473;-72
2022/05/30 03:50:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5024690;28;20519;-72
2022/05/30 03:52:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5022720;28;20052;-72
2022/05/30 03:54:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5008916;28;20402;-72
2022/05/30 03:57:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5016327;28;20139;-72
2022/05/30 03:59:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014923;28;20117;-72
2022/05/30 04:02:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5007339;28;20084;-71
2022/05/30 04:04:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5022538;28;20135;-72
2022/05/30 04:07:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5026279;28;20053;-72
2022/05/30 04:09:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5025954;28;20041;-71
2022/05/30 04:11:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5025977;28;20053;-72
2022/05/30 04:14:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012387;28;20422;-72
2022/05/30 04:16:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011433;28;20047;-72
2022/05/30 04:19:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5005796;28;20132;-72
2022/05/30 04:21:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5007265;28;20128;-71
2022/05/30 04:24:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5012066;28;20049;-72
2022/05/30 04:26:29;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5025870;28;20044;-72
2022/05/30 04:28:54;;;;;;;1.02;0.85;;;9.50;99.90;;;;;;5018602;28;20049;-72
2022/05/30 04:31:20;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5006774;28;20050;-72
2022/05/30 04:33:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5006891;28;20049;-72
2022/05/30 04:36:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5008455;28;20080;-72
2022/05/30 04:38:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5024808;28;20068;-72
2022/05/30 04:41:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5017843;28;20052;-72
2022/05/30 04:43:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010984;28;20572;-72
2022/05/30 04:46:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012389;28;20068;-72
2022/05/30 04:48:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5023427;28;20045;-72
2022/05/30 04:50:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027952;28;20732;-71
2022/05/30 04:53:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037346;28;20067;-71
2022/05/30 04:55:46;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5025181;28;20045;-71
2022/05/30 04:58:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5016753;28;20054;-71
2022/05/30 05:00:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012458;28;20046;-71
2022/05/30 05:03:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5026936;28;20049;-72
2022/05/30 05:05:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029677;28;20048;-72
2022/05/30 05:08:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5030895;28;20789;-71
2022/05/30 05:10:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5019195;28;20046;-72
2022/05/30 05:13:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009746;28;20141;-72
2022/05/30 05:15:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5029284;28;20049;-72
2022/05/30 05:18:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5012980;28;20046;-71
2022/05/30 05:20:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011770;28;20429;-72
2022/05/30 05:23:08;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5013649;28;20433;-72
2022/05/30 05:25:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5011505;28;20034;-72
2022/05/30 05:28:07;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5010158;28;20058;-72
2022/05/30 05:30:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010735;28;20038;-72
2022/05/30 05:33:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5010875;28;20042;-72
2022/05/30 05:35:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5014818;28;20377;-71
2022/05/30 05:37:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5020035;28;20061;-72
2022/05/30 05:40:17;;;;;;;1.30;0.45;;;10.30;99.90;;;;;;5018758;28;20473;-72
2022/05/30 05:42:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5010399;28;20060;-72
2022/05/30 05:45:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5011846;28;20064;-72
2022/05/30 05:47:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5011357;28;20406;-71
2022/05/30 05:50:01;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5026661;28;20049;-72
2022/05/30 05:52:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5017407;28;20091;-72
2022/05/30 05:54:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5011571;28;20062;-72
2022/05/30 05:57:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5010295;28;20405;-72
2022/05/30 05:59:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5014206;28;20497;-72
2022/05/30 06:02:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014350;28;20106;-72
2022/05/30 06:04:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5010987;28;20613;-72
2022/05/30 06:07:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015547;28;20064;-72
2022/05/30 06:09:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009947;28;20041;-73
2022/05/30 06:12:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009072;28;20441;-71
2022/05/30 06:14:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5019268;28;20048;-71
2022/05/30 06:16:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5020991;28;20045;-71
2022/05/30 06:19:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5009823;28;20076;-71
2022/05/30 06:21:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5014091;28;20049;-71
2022/05/30 06:24:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016809;28;20091;-71
2022/05/30 06:26:44;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5025829;28;20114;-71
2022/05/30 06:29:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5019876;28;20096;-71
2022/05/30 06:31:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5016113;28;20103;-71
2022/05/30 06:34:03;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5008265;28;20041;-71
2022/05/30 06:36:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5015854;28;20065;-71
2022/05/30 06:38:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5008979;28;20054;-71
2022/05/30 06:41:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5014666;28;20037;-70
2022/05/30 06:43:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5009124;28;20065;-71
2022/05/30 06:46:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5025821;28;20053;-71
2022/05/30 06:48:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5024553;28;20057;-71
2022/05/30 06:51:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5028205;28;20049;-71
2022/05/30 06:53:43;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5028197;28;20480;-71
2022/05/30 06:56:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5024824;28;20053;-71
2022/05/30 06:58:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5009490;28;20451;-70
2022/05/30 07:01:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009259;28;20046;-71
2022/05/30 07:03:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5008930;28;20046;-71
2022/05/30 07:06:13;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5023298;28;20406;-71
2022/05/30 07:08:39;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5022313;28;20053;-71
2022/05/30 07:11:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5025311;28;20033;-71
2022/05/30 07:13:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5024027;28;20045;-71
2022/05/30 07:15:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5013622;28;20532;-71
2022/05/30 07:18:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5026494;28;20132;-71
2022/05/30 07:21:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020106;28;20068;-71
2022/05/30 07:23:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5019007;28;20045;-71
2022/05/30 07:25:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5024343;28;20115;-71
2022/05/30 07:28:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027993;28;20103;-71
2022/05/30 07:30:51;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5014948;28;20046;-71
2022/05/30 07:33:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5022077;28;20041;-71
2022/05/30 07:35:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5015071;28;20088;-71
2022/05/30 07:38:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011872;28;20096;-71
2022/05/30 07:40:34;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009235;28;20038;-71
2022/05/30 07:42:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5008707;28;20045;-71
2022/05/30 07:45:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5008214;28;20046;-71
2022/05/30 07:47:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5019321;28;20045;-71
2022/05/30 07:50:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5007329;28;20438;-70
2022/05/30 07:52:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5015921;28;20071;-69
2022/05/30 07:55:08;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5021914;28;22032;-70
2022/05/30 07:57:52;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5007593;28;20049;-71
2022/05/30 08:00:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5012349;28;20081;-71
2022/05/30 08:02:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5010290;28;20049;-72
2022/05/30 08:05:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5021235;28;20053;-72
2022/05/30 08:07:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5027697;28;20374;-72
2022/05/30 08:10:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5022801;28;20094;-72
2022/05/30 08:12:38;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5015550;28;20041;-71
2022/05/30 08:15:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5022638;28;20045;-72
2022/05/30 08:17:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5027968;28;20046;-72
2022/05/30 08:19:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014741;28;20042;-71
2022/05/30 08:22:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5025455;28;20077;-72
2022/05/30 08:24:49;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5023515;28;20080;-72
2022/05/30 08:27:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5032520;28;20052;-72
2022/05/30 08:29:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5030105;28;20347;-72
2022/05/30 08:32:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027978;28;20148;-71
2022/05/30 08:34:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5009239;28;20052;-71
2022/05/30 08:37:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5009385;28;20060;-71
2022/05/30 08:42:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5008940;28;20482;-71
2022/05/30 08:44:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5024681;28;20378;-71
2022/05/30 08:47:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5017557;28;20057;-72
2022/05/30 08:49:49;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5017731;28;20060;-71
2022/05/30 08:52:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5023069;28;20107;-71
2022/05/30 08:55:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5016208;28;20062;-71
2022/05/30 08:58:07;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5028106;28;20064;-71
2022/05/30 09:00:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5016773;28;20486;-71
2022/05/30 09:03:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5018938;28;20041;-71
2022/05/30 09:05:49;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5028040;28;20484;-71
2022/05/30 09:08:21;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5015672;28;20046;-71
2022/05/30 09:10:55;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5017078;28;20077;-70
2022/05/30 09:13:20;;;;;;;;;;;12.10;99.90;;;;;;5023917;28;20057;-70
2022/05/30 09:16:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5025130;28;19921;-70
2022/05/30 09:18:48;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5041116;28;20088;-70
2022/05/30 09:21:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5020368;28;20129;-70
2022/05/30 09:23:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011234;28;20041;-70
2022/05/30 09:26:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011290;28;20042;-70
2022/05/30 09:28:41;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5018132;28;20048;-70
2022/05/30 09:31:35;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029913;28;20501;-70
2022/05/30 09:34:47;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029979;28;20132;-70
2022/05/30 09:37:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5014582;28;20064;-70
2022/05/30 09:39:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012408;28;20041;-70
2022/05/30 09:42:30;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5029718;28;20695;-70
2022/05/30 09:45:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5010899;28;20046;-70
2022/05/30 09:47:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5015097;28;20053;-70
2022/05/30 09:50:19;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5026752;28;20057;-71
2022/05/30 09:52:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5030050;28;20052;-71
2022/05/30 09:55:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5023099;28;20123;-70
2022/05/30 09:58:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5022826;28;20488;-70
2022/05/30 10:00:47;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5024849;28;20052;-70
2022/05/30 10:03:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5009024;28;20111;-71
2022/05/30 10:06:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5011241;28;20042;-70
2022/05/30 10:08:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5010538;28;20064;-71
2022/05/30 10:11:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5008703;28;20644;-70
2022/05/30 10:13:42;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5012088;28;20498;-70
2022/05/30 10:16:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028772;28;20443;-70
2022/05/30 10:18:55;;;;;;;1.35;0.95;;;13.20;99.90;;;;;;5022073;28;20038;-70
2022/05/30 10:28:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013663;28;20058;-69
2022/05/30 10:31:31;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5008910;28;20206;-69
2022/05/30 10:34:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009069;28;20077;-69
2022/05/30 10:36:51;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5010105;28;20477;-69
2022/05/30 10:39:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5008786;28;20041;-69
2022/05/30 10:42:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5027615;28;20540;-69
2022/05/30 10:44:51;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5029121;28;20116;-69
2022/05/30 10:47:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028072;28;20029;-69
2022/05/30 10:50:23;;;;;;;0.57;0.40;;;13.10;99.90;;;;;;5013352;28;20052;-69
2022/05/30 10:53:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5007219;28;20046;-69
2022/05/30 10:55:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5010480;28;20058;-68
2022/05/30 10:58:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5010554;28;20156;-69
2022/05/30 11:01:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011887;28;20129;-68
2022/05/30 11:03:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5008639;28;20068;-68
2022/05/30 11:06:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5022792;28;20053;-69
2022/05/30 11:08:41;;;;;;;0.47;0.45;;;13.40;99.90;;;;;;5008492;28;20045;-69
2022/05/30 11:11:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5009985;28;20049;-69
2022/05/30 11:13:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009310;28;20183;-69
2022/05/30 11:16:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009253;28;20057;-69
2022/05/30 11:19:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5027185;28;20091;-69
2022/05/30 11:22:36;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5028666;28;20049;-69
2022/05/30 11:25:04;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;5016512;28;20088;-70
2022/05/30 11:27:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016063;28;20042;-69
2022/05/30 11:30:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5012204;28;20046;-70
2022/05/30 11:32:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5007273;28;20042;-69
2022/05/30 11:35:35;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5014326;28;20058;-70
2022/05/30 11:38:22;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5007001;28;20084;-69
2022/05/30 11:41:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5021647;28;20110;-69
2022/05/30 11:44:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5011727;28;20107;-69
2022/05/30 11:47:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5015576;28;20057;-70
2022/05/30 11:50:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5017013;28;20038;-70
2022/05/30 11:53:03;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5023668;28;20045;-70
2022/05/30 11:55:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5028542;28;20053;-70
2022/05/30 11:58:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5019633;28;20401;-70
2022/05/30 12:01:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5013659;28;20045;-70
2022/05/30 12:04:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5010076;28;20046;-70
2022/05/30 12:07:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5009000;28;20077;-70
2022/05/30 12:10:23;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5007287;28;20057;-70
2022/05/30 12:13:09;;;;;;;2.13;0.35;;;14.40;99.90;;;;;;5008888;28;20092;-69
2022/05/30 12:15:58;;;;;;;1.15;0.85;;;14.40;99.90;;;;;;5007040;28;20034;-70
2022/05/30 12:24:12;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5008050;28;20136;-70
2022/05/30 12:26:53;;;;;;;1.20;0.32;;;14.60;99.90;;;;;;5007747;28;20816;-70
2022/05/30 12:29:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5006371;28;20046;-70
2022/05/30 12:32:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5008217;28;20129;-70
2022/05/30 12:34:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5007043;28;20057;-70
2022/05/30 12:37:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5009911;28;20054;-70
2022/05/30 12:40:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5019720;28;20436;-70
2022/05/30 12:42:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5028978;28;20112;-70
2022/05/30 12:45:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5016487;28;20046;-70
2022/05/30 12:47:59;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5009050;28;20092;-70
2022/05/30 12:50:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5016478;28;20050;-70
2022/05/30 12:53:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012670;28;20049;-70
2022/05/30 12:55:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5008147;28;20133;-70
2022/05/30 12:58:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5014307;28;20429;-69
2022/05/30 13:00:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5022192;28;20034;-70
2022/05/30 13:03:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5029916;28;20041;-70
2022/05/30 13:06:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5012467;28;20050;-70
2022/05/30 13:08:55;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5012607;28;20052;-70
2022/05/30 13:11:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5014181;28;20077;-70
2022/05/30 13:14:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5016741;28;20048;-69
2022/05/30 13:17:01;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033926;28;20151;-70
2022/05/30 13:19:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5018228;28;20168;-70
2022/05/30 13:21:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5011653;28;20445;-70
2022/05/30 13:24:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010999;28;20056;-70
2022/05/30 13:26:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5030492;28;20129;-70
2022/05/30 13:29:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5026085;28;20087;-70
2022/05/30 13:31:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012373;28;20041;-70