Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:23;;;;;;;10.75;9.65;;;5.10;99.90;;;;;;5100662;28;20016;-78
2022/04/01 00:04:49;;;;;;;11.05;9.95;;;5.10;99.90;;;;;;5099268;28;20024;-79
2022/04/01 00:07:15;;;;;;;9.18;8.27;;;5.10;99.90;;;;;;5099454;28;20024;-79
2022/04/01 00:09:41;;;;;;;6.75;6.13;;;5.00;99.90;;;;;;5100521;28;20020;-77
2022/04/01 00:12:08;;;;;;;6.88;6.25;;;5.00;99.90;;;;;;5100441;28;20019;-78
2022/04/01 00:14:34;;;;;;;6.72;4.97;;;4.90;99.90;;;;;;5100244;28;20024;-77
2022/04/01 00:17:00;;;;;;;7.05;6.43;;;4.90;99.90;;;;;;5099489;28;20020;-79
2022/04/01 00:19:27;;;;;;;5.72;5.28;;;4.80;99.90;;;;;;5100602;28;20028;-78
2022/04/01 00:21:54;;;;;;;6.28;5.78;;;4.80;99.90;;;;;;5099013;28;20028;-80
2022/04/01 00:24:21;;;;;;;6.13;5.53;;;4.70;99.90;;;;;;5100369;28;20036;-78
2022/04/01 00:26:47;;;;;;;6.22;5.68;;;4.60;99.90;;;;;;5098615;28;20115;-79
2022/04/01 00:29:17;;;;;;;6.32;5.80;;;4.50;99.90;;;;;;5099967;28;20182;-78
2022/04/01 00:32:00;;;;;;;5.47;4.97;;;4.50;99.90;;;;;;5098723;28;20020;-78
2022/04/01 00:34:27;;;;;;;6.22;5.60;;;4.40;99.90;;;;;;5098486;28;20082;-76
2022/04/01 00:36:54;;;;;;;8.00;5.50;;;4.30;99.90;;;;;;5099736;28;20020;-76
2022/04/01 00:39:22;;;;;;;7.32;6.63;;;4.30;99.90;;;;;;5098780;28;20059;-78
2022/04/01 00:41:49;;;;;;;6.20;5.65;;;4.30;99.90;;;;;;5098391;28;20078;-78
2022/04/01 00:44:21;;;;;;;5.20;4.80;;;4.20;99.90;;;;;;5098175;28;20048;-79
2022/04/01 00:46:56;;;;;;;5.45;5.05;;;4.20;99.90;;;;;;5097599;28;20038;-79
2022/04/01 00:49:24;;;;;;;5.85;5.45;;;4.10;99.90;;;;;;5098392;28;20038;-77
2022/04/01 00:51:51;;;;;;;6.93;6.22;;;4.10;99.90;;;;;;5098437;28;20047;-77
2022/04/01 00:54:18;;;;;;;5.68;5.20;;;4.10;99.90;;;;;;5098428;28;20102;-78
2022/04/01 00:56:45;;;;;;;6.13;5.40;;;4.00;99.90;;;;;;5099512;28;20657;-78
2022/04/01 00:59:11;;;;;;;5.97;5.18;;;4.00;99.90;;;;;;5099561;28;20026;-78
2022/04/01 01:01:39;;;;;;;5.72;5.30;;;4.00;99.90;;;;;;5098619;28;20051;-79
2022/04/01 01:04:07;;;;;;;5.55;5.05;;;4.00;99.90;;;;;;5099831;28;20020;-78
2022/04/01 01:06:37;;;;;;;6.75;5.90;;;4.00;99.90;;;;;;5098750;28;20024;-78
2022/04/01 01:09:03;;;;;;;7.05;6.10;;;4.00;99.90;;;;;;5100132;28;20055;-80
2022/04/01 01:11:32;;;;;;;4.90;4.50;;;4.00;99.90;;;;;;5099651;28;20391;-80
2022/04/01 01:13:59;;;;;;;5.45;5.03;;;4.00;99.90;;;;;;5097902;28;20035;-80
2022/04/01 01:16:25;;;;;;;7.18;5.38;;;4.00;99.90;;;;;;5099746;28;20035;-79
2022/04/01 01:19:23;;;;;;;5.05;4.65;;;3.90;99.90;;;;;;5098205;28;20392;-79
2022/04/01 01:21:52;;;;;;;6.88;6.28;;;4.00;99.90;;;;;;5082909;28;20439;-81
2022/04/01 01:24:44;;;;;;;6.97;5.65;;;4.00;99.90;;;;;;5084760;28;20024;-79
2022/04/01 01:27:11;;;;;;;6.35;5.10;;;4.00;99.90;;;;;;5096254;28;20036;-80
2022/04/01 01:29:40;;;;;;;4.78;4.47;;;4.00;99.90;;;;;;5097378;28;20017;-79
2022/04/01 01:32:11;;;;;;;6.65;5.75;;;3.90;99.90;;;;;;5097517;28;20091;-78
2022/04/01 01:34:39;;;;;;;5.78;5.28;;;3.90;99.90;;;;;;5097577;28;20023;-81
2022/04/01 01:37:05;;;;;;;5.43;5.03;;;3.90;99.90;;;;;;5097585;28;20032;-80
2022/04/01 01:39:31;;;;;;;5.55;5.05;;;3.80;99.90;;;;;;5097531;28;20030;-78
2022/04/01 01:41:58;;;;;;;6.05;5.00;;;3.80;99.90;;;;;;5098769;28;20106;-78
2022/04/01 01:44:24;;;;;;;5.43;5.03;;;3.80;99.90;;;;;;5097004;28;20052;-78
2022/04/01 01:46:51;;;;;;;5.68;5.18;;;3.80;99.90;;;;;;5097111;28;20035;-79
2022/04/01 01:49:20;;;;;;;8.15;5.97;;;3.80;99.90;;;;;;5096230;28;20154;-80
2022/04/01 01:54:44;;;;;;;8.02;5.60;;;3.80;99.90;;;;;;5098495;28;20035;-79
2022/04/01 01:57:16;;;;;;;6.55;5.97;;;3.80;99.90;;;;;;5098492;28;20024;-79
2022/04/01 01:59:43;;;;;;;5.38;4.95;;;3.80;99.90;;;;;;5096867;28;20070;-79
2022/04/01 02:02:10;;;;;;;9.32;6.35;;;3.70;99.90;;;;;;5098494;28;20817;-78
2022/04/01 02:04:38;;;;;;;10.05;6.18;;;3.50;99.90;;;;;;5097223;28;20020;-76
2022/04/01 02:07:05;;;;;;;6.68;6.18;;;3.40;99.90;;;;;;5096824;28;20036;-79
2022/04/01 02:09:31;;;;;;;7.13;6.43;;;3.30;99.90;;;;;;5098103;28;20102;-77
2022/04/01 02:11:58;;;;;;;6.88;6.28;;;3.20;99.90;;;;;;5097975;28;20085;-77
2022/04/01 02:14:24;;;;;;;7.78;7.13;;;3.10;99.90;;;;;;5096696;28;20028;-79
2022/04/01 02:16:50;;;;;;;8.85;6.30;;;3.10;99.90;;;;;;5096756;28;20027;-78
2022/04/01 02:19:21;;;;;;;13.77;7.10;;;3.10;99.90;;;;;;5096706;28;20407;-77
2022/04/01 02:21:54;;;;;;;7.82;6.40;;;3.10;99.90;;;;;;5096603;28;20424;-78
2022/04/01 02:24:24;;;;;;;8.15;7.40;;;3.10;99.90;;;;;;5096641;28;20130;-78
2022/04/01 02:26:51;;;;;;;8.93;7.47;;;3.20;99.90;;;;;;5097882;28;20109;-80
2022/04/01 02:29:19;;;;;;;6.72;5.75;;;3.20;99.90;;;;;;5096381;28;20028;-79
2022/04/01 02:31:46;;;;;;;6.32;5.85;;;3.20;99.90;;;;;;5097945;28;20008;-77
2022/04/01 02:34:12;;;;;;;8.10;7.30;;;3.10;99.90;;;;;;5096989;28;20042;-78
2022/04/01 02:36:38;;;;;;;8.85;6.90;;;3.10;99.90;;;;;;5096464;28;20081;-79
2022/04/01 02:39:05;;;;;;;7.13;6.60;;;3.10;99.90;;;;;;5096766;28;20122;-78
2022/04/01 02:41:32;;;;;;;14.43;7.32;;;3.10;99.90;;;;;;5097465;28;20020;-78
2022/04/01 02:44:08;;;;;;;6.22;5.72;;;3.10;99.90;;;;;;5095910;28;20052;-79
2022/04/01 02:46:44;;;;;;;11.00;7.18;;;3.10;99.90;;;;;;5095965;28;20039;-78
2022/04/01 02:49:15;;;;;;;7.68;6.97;;;3.10;99.90;;;;;;5096220;28;20427;-78
2022/04/01 02:51:43;;;;;;;7.22;6.50;;;3.10;99.90;;;;;;5096197;28;20027;-79
2022/04/01 02:54:09;;;;;;;11.98;6.90;;;3.20;99.90;;;;;;5096226;28;20028;-81
2022/04/01 02:56:37;;;;;;;7.72;6.93;;;3.20;99.90;;;;;;5095936;28;20032;-80
2022/04/01 02:59:07;;;;;;;6.75;6.20;;;3.20;99.90;;;;;;5097186;28;20028;-80
2022/04/01 03:01:35;;;;;;;11.10;8.10;;;3.20;99.90;;;;;;5096256;28;20392;-81
2022/04/01 03:04:02;;;;;;;8.50;7.70;;;3.20;99.90;;;;;;5096102;28;20488;-81
2022/04/01 03:06:28;;;;;;;7.25;6.50;;;3.20;99.90;;;;;;5095914;28;20035;-79
2022/04/01 03:08:54;;;;;;;7.72;6.85;;;3.20;99.90;;;;;;5096718;28;20020;-80
2022/04/01 03:11:20;;;;;;;7.47;6.78;;;3.20;99.90;;;;;;5097536;28;20032;-78
2022/04/01 03:13:46;;;;;;;6.50;5.95;;;3.20;99.90;;;;;;5095696;28;20023;-79
2022/04/01 03:16:12;;;;;;;8.52;7.72;;;3.20;99.90;;;;;;5095978;28;20388;-80
2022/04/01 03:18:40;;;;;;;8.80;7.85;;;3.20;99.90;;;;;;5096180;28;20106;-81
2022/04/01 03:21:09;;;;;;;12.10;8.15;;;3.20;99.90;;;;;;5097362;28;20032;-79
2022/04/01 03:23:40;;;;;;;7.72;6.93;;;3.20;99.90;;;;;;5097266;28;20022;-78
2022/04/01 03:26:06;;;;;;;14.05;6.45;;;3.20;99.90;;;;;;5097207;28;20430;-78
2022/04/01 03:28:34;;;;;;;8.50;7.60;;;3.20;99.90;;;;;;5095369;28;20024;-80
2022/04/01 03:31:03;;;;;;;8.45;6.45;;;3.10;99.90;;;;;;5095932;28;20024;-79
2022/04/01 03:33:31;;;;;;;6.63;6.03;;;3.00;99.90;;;;;;5097271;28;20009;-79
2022/04/01 03:35:57;;;;;;;6.80;6.03;;;2.90;99.90;;;;;;5097342;28;20085;-79
2022/04/01 03:38:23;;;;;;;8.57;7.78;;;2.80;99.90;;;;;;5095639;28;20055;-78
2022/04/01 03:40:51;;;;;;;6.78;6.18;;;2.80;99.90;;;;;;5097128;28;20035;-78
2022/04/01 03:43:24;;;;;;;8.13;7.07;;;2.70;99.90;;;;;;5095735;28;20376;-79
2022/04/01 03:45:52;;;;;;;8.80;7.40;;;2.70;99.90;;;;;;5086373;28;20393;-80
2022/04/01 03:48:24;;;;;;;8.52;7.75;;;2.70;99.90;;;;;;5096946;28;20020;-79
2022/04/01 03:50:56;;;;;;;7.75;7.05;;;2.60;99.90;;;;;;5096889;28;20025;-78
2022/04/01 03:53:30;;;;;;;7.57;6.80;;;2.60;99.90;;;;;;5096869;28;20035;-80
2022/04/01 03:55:58;;;;;;;7.32;6.65;;;2.60;99.90;;;;;;5095615;28;20024;-80
2022/04/01 03:58:31;;;;;;;7.85;7.13;;;2.50;99.90;;;;;;5095113;28;20028;-79
2022/04/01 04:01:03;;;;;;;9.43;7.72;;;2.50;99.90;;;;;;5096758;28;20028;-78
2022/04/01 04:03:31;;;;;;;8.32;7.53;;;2.50;99.90;;;;;;5097027;28;20079;-78
2022/04/01 04:05:58;;;;;;;8.98;8.02;;;2.50;99.90;;;;;;5095247;28;20404;-78
2022/04/01 04:08:24;;;;;;;13.55;9.00;;;2.50;99.90;;;;;;5097142;28;20035;-79
2022/04/01 04:10:51;;;;;;;12.25;8.57;;;2.50;99.90;;;;;;5096627;28;20031;-79
2022/04/01 04:13:19;;;;;;;7.25;6.65;;;2.50;99.90;;;;;;5096533;28;20073;-79
2022/04/01 04:15:55;;;;;;;8.10;7.25;;;2.50;99.90;;;;;;5096615;28;20369;-78
2022/04/01 04:18:28;;;;;;;8.98;6.25;;;2.50;99.90;;;;;;5096967;28;20480;-79
2022/04/01 04:21:29;;;;;;;8.93;7.20;;;2.60;99.90;;;;;;5095655;28;20381;-79
2022/04/01 04:24:01;;;;;;;8.15;7.43;;;2.60;99.90;;;;;;5100145;28;20024;-79
2022/04/01 04:26:47;;;;;;;8.55;7.63;;;2.70;99.90;;;;;;5098750;28;20028;-78
2022/04/01 04:29:14;;;;;;;8.25;7.45;;;2.70;99.90;;;;;;5091414;28;20032;-78
2022/04/01 04:31:59;;;;;;;10.07;6.55;;;2.70;99.90;;;;;;5093609;28;20103;-77
2022/04/01 04:34:38;;;;;;;9.82;7.85;;;2.70;99.90;;;;;;5098711;28;20016;-77
2022/04/01 04:37:11;;;;;;;8.35;6.38;;;2.70;99.90;;;;;;5096426;28;20035;-78
2022/04/01 04:39:40;;;;;;;11.07;7.72;;;2.70;99.90;;;;;;5100172;28;20102;-77
2022/04/01 04:42:09;;;;;;;6.43;5.93;;;2.70;99.90;;;;;;5098595;28;20028;-77
2022/04/01 04:44:36;;;;;;;7.70;7.00;;;2.70;99.90;;;;;;5098236;28;20051;-78
2022/04/01 04:47:07;;;;;;;19.33;10.00;;;2.70;99.90;;;;;;5098610;28;20028;-77
2022/04/01 04:49:33;;;;;;;9.93;7.55;;;2.70;99.90;;;;;;5099867;28;20084;-78
2022/04/01 04:51:59;;;;;;;7.95;7.18;;;2.70;99.90;;;;;;5099949;28;20469;-79
2022/04/01 04:54:26;;;;;;;9.38;6.78;;;2.70;99.90;;;;;;5099541;28;20023;-80
2022/04/01 04:56:55;;;;;;;14.75;8.50;;;2.70;99.90;;;;;;5098117;28;20024;-79
2022/04/01 04:59:22;;;;;;;11.10;7.65;;;2.70;99.90;;;;;;5097865;28;20023;-77
2022/04/01 05:02:05;;;;;;;10.88;7.25;;;2.70;99.90;;;;;;5099564;28;20028;-79
2022/04/01 05:04:39;;;;;;;5.93;5.30;;;2.70;99.90;;;;;;5098119;28;20093;-79
2022/04/01 05:07:08;;;;;;;10.50;7.45;;;2.70;99.90;;;;;;5099386;28;20074;-78
2022/04/01 05:10:00;;;;;;;8.70;7.07;;;2.80;99.90;;;;;;5099545;28;20031;-78
2022/04/01 05:12:51;;;;;;;14.27;6.90;;;2.80;99.90;;;;;;5099028;28;20397;-79
2022/04/01 05:15:28;;;;;;;7.55;6.65;;;2.80;99.90;;;;;;5098734;28;20024;-79
2022/04/01 05:17:58;;;;;;;6.25;5.65;;;2.90;99.90;;;;;;5098296;28;20021;-79
2022/04/01 05:20:28;;;;;;;;;;;2.90;99.90;;;;;;5099829;28;20035;-77
2022/04/01 05:23:15;;;;;;;7.65;6.50;;;2.90;99.90;;;;;;5097987;28;19958;-78
2022/04/01 05:25:58;;;;;;;8.13;5.55;;;2.90;99.90;;;;;;5099331;28;20080;-78
2022/04/01 05:28:29;;;;;;;7.07;6.28;;;2.90;99.90;;;;;;5097294;28;20050;-77
2022/04/01 05:31:40;;;;;;;13.02;7.32;;;2.90;99.90;;;;;;5086372;28;20051;-79
2022/04/01 05:34:30;;;;;;;10.80;6.20;;;2.90;99.90;;;;;;5088025;28;20031;-78
2022/04/01 05:36:58;;;;;;;12.77;6.55;;;2.90;99.90;;;;;;5097771;28;20028;-76
2022/04/01 05:39:30;;;;;;;11.30;6.53;;;2.90;99.90;;;;;;5098981;28;20030;-78
2022/04/01 05:41:56;;;;;;;6.97;5.72;;;2.90;99.90;;;;;;5098568;28;20423;-77
2022/04/01 05:44:25;;;;;;;6.22;5.63;;;2.90;99.90;;;;;;5097276;28;20526;-78
2022/04/01 05:46:53;;;;;;;8.55;5.63;;;2.90;99.90;;;;;;5097226;28;20027;-78
2022/04/01 05:49:21;;;;;;;6.35;5.85;;;2.90;99.90;;;;;;5098893;28;20476;-76
2022/04/01 05:51:48;;;;;;;7.57;6.10;;;2.90;99.90;;;;;;5098503;28;20024;-78
2022/04/01 05:54:19;;;;;;;5.88;5.38;;;2.90;99.90;;;;;;5097226;28;20031;-79
2022/04/01 05:56:47;;;;;;;5.80;5.30;;;2.90;99.90;;;;;;5097116;28;20038;-78
2022/04/01 05:59:15;;;;;;;16.20;6.00;;;2.90;99.90;;;;;;5097837;28;20052;-77
2022/04/01 06:01:49;;;;;;;5.63;5.13;;;3.00;99.90;;;;;;5098486;28;20031;-79
2022/04/01 06:04:28;;;;;;;10.25;6.78;;;2.90;99.90;;;;;;5096908;28;20020;-80
2022/04/01 06:07:20;;;;;;;11.20;6.40;;;2.90;99.90;;;;;;5098711;28;20442;-79
2022/04/01 06:10:05;;;;;;;7.80;5.95;;;2.90;99.90;;;;;;5083551;28;20024;-79
2022/04/01 06:12:46;;;;;;;10.68;5.38;;;2.90;99.90;;;;;;5097839;28;20135;-77
2022/04/01 06:15:23;;;;;;;12.55;6.25;;;3.00;99.90;;;;;;5098392;28;20500;-77
2022/04/01 06:18:13;;;;;;;6.93;5.45;;;3.00;99.90;;;;;;5098259;28;20016;-77
2022/04/01 06:20:41;;;;;;;11.55;6.10;;;2.90;99.90;;;;;;5096899;28;20555;-78
2022/04/01 06:23:42;;;;;;;14.25;5.68;;;2.90;99.90;;;;;;5097817;28;20050;-79
2022/04/01 06:26:11;;;;;;;11.27;6.47;;;2.90;99.90;;;;;;5096697;28;20110;-78
2022/04/01 06:28:55;;;;;;;9.32;6.57;;;2.90;99.90;;;;;;5097620;28;20024;-77
2022/04/01 06:31:25;;;;;;;8.05;6.03;;;2.90;99.90;;;;;;5098078;28;20396;-78
2022/04/01 06:34:20;;;;;;;5.72;5.22;;;2.90;99.90;;;;;;5097685;28;20480;-79
2022/04/01 06:37:02;;;;;;;6.50;5.90;;;2.90;99.90;;;;;;5096449;28;20483;-78
2022/04/01 06:39:45;;;;;;;15.57;6.18;;;2.90;99.90;;;;;;5098109;28;20059;-80
2022/04/01 06:42:20;;;;;;;17.48;6.78;;;2.90;99.90;;;;;;5096273;28;20464;-78
2022/04/01 06:44:48;;;;;;;6.70;6.05;;;2.90;99.90;;;;;;5095407;28;20048;-79
2022/04/01 06:47:14;;;;;;;8.30;6.57;;;2.90;99.90;;;;;;5097394;28;20490;-79
2022/04/01 06:49:41;;;;;;;9.70;6.72;;;2.90;99.90;;;;;;5096279;28;20024;-79
2022/04/01 06:52:07;;;;;;;7.70;6.03;;;3.00;99.90;;;;;;5093965;28;20017;-79
2022/04/01 06:54:34;;;;;;;7.10;6.32;;;3.10;99.90;;;;;;5091147;28;20031;-78
2022/04/01 06:57:01;;;;;;;13.35;7.05;;;3.00;99.90;;;;;;5099976;28;20020;-81
2022/04/01 06:59:26;;;;;;;13.82;6.72;;;3.00;99.90;;;;;;5098897;28;20392;-79
2022/04/01 07:01:52;;;;;;;6.15;4.90;;;3.00;99.90;;;;;;5099061;28;20035;-80
2022/04/01 07:04:18;;;;;;;8.85;5.30;;;3.10;99.90;;;;;;5090050;28;20028;-80
2022/04/01 07:06:44;;;;;;;10.27;6.32;;;3.10;99.90;;;;;;5098184;28;20637;-79
2022/04/01 07:09:10;;;;;;;9.63;5.57;;;3.10;99.90;;;;;;5098892;28;20036;-80
2022/04/01 07:11:36;;;;;;;11.57;5.03;;;3.10;99.90;;;;;;5100229;28;20020;-80
2022/04/01 07:14:02;;;;;;;7.68;5.85;;;3.20;99.90;;;;;;5098036;28;20130;-80
2022/04/01 07:16:28;;;;;;;10.65;6.85;;;3.10;99.90;;;;;;5097883;28;20031;-82
2022/04/01 07:18:54;;;;;;;15.98;7.55;;;3.10;99.90;;;;;;5097686;28;20107;-79
2022/04/01 07:21:20;;;;;;;9.02;5.85;;;3.20;99.90;;;;;;5095586;28;20052;-81
2022/04/01 07:23:46;;;;;;;9.50;5.90;;;3.30;99.90;;;;;;5095448;28;20480;-79
2022/04/01 07:26:12;;;;;;;9.40;6.13;;;3.30;99.90;;;;;;5095335;28;20013;-79
2022/04/01 07:28:38;;;;;;;10.75;6.13;;;3.30;99.90;;;;;;5096455;28;20034;-80
2022/04/01 07:32:29;;;;;;;12.90;5.63;;;3.30;99.90;;;;;;5095639;28;20024;-81
2022/04/01 07:33:49;;;;;;;8.93;5.95;;;3.30;99.90;;;;;;5091444;28;20033;-81
2022/04/01 07:36:15;;;;;;;9.65;6.57;;;3.30;99.90;;;;;;5089712;28;20021;-80
2022/04/01 07:38:41;;;;;;;16.02;6.55;;;3.40;99.90;;;;;;5096445;28;20020;-80
2022/04/01 07:41:07;;;;;;;16.10;6.60;;;3.50;99.90;;;;;;5095243;28;20024;-80
2022/04/01 07:43:33;;;;;;;9.63;6.07;;;3.70;99.90;;;;;;5094699;28;20043;-79
2022/04/01 07:45:59;;;;;;;5.38;4.88;;;3.60;99.90;;;;;;5095010;28;20024;-80
2022/04/01 07:48:25;;;;;;;6.63;5.03;;;3.70;99.90;;;;;;5084105;28;20150;-80
2022/04/01 07:50:51;;;;;;;5.68;4.88;;;3.80;99.90;;;;;;5089603;28;20017;-79
2022/04/01 07:53:17;;;;;;;9.18;6.00;;;3.70;99.90;;;;;;5096609;28;20024;-80
2022/04/01 07:55:48;;;;;;;8.32;5.65;;;3.50;99.90;;;;;;5099028;28;20055;-81
2022/04/01 07:58:15;;;;;;;6.07;5.45;;;3.40;99.90;;;;;;5094910;28;20028;-79
2022/04/01 08:00:41;;;;;;;12.32;5.70;;;3.50;99.90;;;;;;5092845;28;20020;-80
2022/04/01 08:03:08;;;;;;;7.43;5.13;;;3.50;99.90;;;;;;5087039;28;20484;-80
2022/04/01 08:05:34;;;;;;;10.68;9.00;;;3.60;99.90;;;;;;5091367;28;20028;-81
2022/04/01 08:08:00;;;;;;;11.13;5.90;;;3.60;99.90;;;;;;5099096;28;20020;-80
2022/04/01 08:10:26;;;;;;;11.20;5.15;;;3.70;99.90;;;;;;5099319;28;20012;-80
2022/04/01 08:12:52;;;;;;;7.90;5.28;;;3.80;99.90;;;;;;5098633;28;20031;-80
2022/04/01 08:15:18;;;;;;;11.00;5.78;;;3.90;99.90;;;;;;5100501;28;20040;-79
2022/04/01 08:17:44;;;;;;;7.45;5.38;;;3.90;99.90;;;;;;5100182;28;20028;-79
2022/04/01 08:20:12;;;;;;;12.63;5.95;;;3.80;99.90;;;;;;5100109;28;20031;-82
2022/04/01 08:22:41;;;;;;;11.98;5.65;;;3.70;99.90;;;;;;5099674;28;20020;-78
2022/04/01 08:25:07;;;;;;;10.63;5.88;;;3.70;99.90;;;;;;5079060;28;20404;-80
2022/04/01 08:27:33;;;;;;;9.82;5.15;;;3.90;99.90;;;;;;5091445;28;20032;-81
2022/04/01 08:29:59;;;;;;;13.20;5.90;;;4.00;99.90;;;;;;5078187;28;20019;-79
2022/04/01 08:32:30;;;;;;;8.98;4.60;;;4.00;99.90;;;;;;5099280;28;20400;-78
2022/04/01 08:34:57;;;;;;;13.18;5.28;;;4.10;99.90;;;;;;5098252;28;20480;-80
2022/04/01 08:37:23;;;;;;;10.95;4.93;;;4.10;99.90;;;;;;5094211;28;20440;-79
2022/04/01 08:39:48;;;;;;;8.57;4.63;;;4.00;99.90;;;;;;5098824;28;20066;-79
2022/04/01 08:42:14;;;;;;;5.65;4.07;;;4.10;99.90;;;;;;5086723;28;20020;-78
2022/04/01 08:44:46;;;;;;;11.05;6.22;;;4.20;99.90;;;;;;5098216;28;20073;-79
2022/04/01 08:47:12;;;;;;;7.28;5.30;;;4.20;99.90;;;;;;5098305;28;20028;-79
2022/04/01 08:49:38;;;;;;;10.65;5.25;;;4.10;99.90;;;;;;5099577;28;20039;-78
2022/04/01 08:52:05;;;;;;;6.40;4.32;;;4.10;99.90;;;;;;5099655;28;20024;-78
2022/04/01 08:54:35;;;;;;;7.53;4.85;;;4.20;99.90;;;;;;5099685;28;20031;-78
2022/04/01 08:57:01;;;;;;;11.48;5.57;;;4.30;99.90;;;;;;5099593;28;20024;-78
2022/04/01 08:59:31;;;;;;;6.20;4.40;;;4.40;99.90;;;;;;5099599;28;20106;-81
2022/04/01 09:02:09;;;;;;;10.43;4.33;;;4.50;99.90;;;;;;5093396;28;20028;-78
2022/04/01 09:04:36;;;;;;;4.97;4.30;;;4.60;99.90;;;;;;5095547;28;20028;-78
2022/04/01 09:07:12;;;;;;;12.60;5.55;;;4.70;99.90;;;;;;5086672;28;20021;-80
2022/04/01 09:09:38;;;;;;;4.20;3.78;;;4.80;99.90;;;;;;5097107;28;20024;-80
2022/04/01 09:12:11;;;;;;;8.45;4.88;;;4.80;99.90;;;;;;5098084;28;20031;-79
2022/04/01 09:14:38;;;;;;;5.25;4.50;;;4.90;99.90;;;;;;5097423;28;20024;-80
2022/04/01 09:17:06;;;;;;;11.13;5.10;;;5.10;99.90;;;;;;5099659;28;20043;-80
2022/04/01 09:19:34;;;;;;;5.10;4.50;;;5.00;99.90;;;;;;5098259;28;20036;-79
2022/04/01 09:22:16;;;;;;;9.90;5.45;;;4.90;99.90;;;;;;5093020;28;20065;-80
2022/04/01 09:25:02;;;;;;;6.07;4.85;;;4.80;99.90;;;;;;5099299;28;20115;-78
2022/04/01 09:27:45;;;;;;;10.15;4.90;;;4.80;99.90;;;;;;5098407;28;20103;-78
2022/04/01 09:30:19;;;;;;;4.75;4.00;;;5.10;99.90;;;;;;5097387;28;20080;-78
2022/04/01 09:32:55;;;;;;;8.00;5.00;;;5.00;99.90;;;;;;5098959;28;20054;-79
2022/04/01 09:35:24;;;;;;;14.35;5.78;;;5.00;99.90;;;;;;5098577;28;20047;-82
2022/04/01 09:37:58;;;;;;;13.18;4.82;;;5.00;99.90;;;;;;5096874;28;20434;-79
2022/04/01 09:40:25;;;;;;;9.20;5.32;;;5.00;99.90;;;;;;5082271;28;20103;-82
2022/04/01 09:42:57;;;;;;;12.05;5.75;;;5.00;99.90;;;;;;5087409;28;20020;-79
2022/04/01 09:45:29;;;;;;;5.80;4.80;;;5.10;99.90;;;;;;5086819;28;20066;-85
2022/04/01 09:47:58;;;;;;;8.90;5.65;;;5.10;99.90;;;;;;5092520;28;20126;-84
2022/04/01 09:50:37;;;;;;;7.80;4.57;;;5.20;99.90;;;;;;5091373;28;20469;-80
2022/04/01 09:53:08;;;;;;;13.00;5.55;;;5.40;99.90;;;;;;5081870;28;20068;-79
2022/04/01 09:55:36;;;;;;;14.60;5.10;;;5.50;99.90;;;;;;5094044;28;20059;-81
2022/04/01 09:58:03;;;;;;;6.05;4.22;;;5.50;99.90;;;;;;5097669;28;20028;-86
2022/04/01 10:00:29;;;;;;;8.98;4.80;;;5.40;99.90;;;;;;5088286;28;20458;-81
2022/04/01 10:02:55;;;;;;;6.25;5.07;;;5.50;99.90;;;;;;5097711;28;20016;-84
2022/04/01 10:05:21;;;;;;;10.45;5.45;;;5.30;99.90;;;;;;5097765;28;20076;-82
2022/04/01 10:07:48;;;;;;;8.82;4.30;;;5.20;99.90;;;;;;5095371;28;20020;-85
2022/04/01 10:10:15;;;;;;;7.60;4.53;;;5.10;99.90;;;;;;5087519;28;20020;-79
2022/04/01 10:12:43;;;;;;;8.95;6.10;;;5.00;99.90;;;;;;5085649;28;20100;-79
2022/04/01 10:15:10;;;;;;;15.40;5.53;;;5.10;99.90;;;;;;5097729;28;20384;-80
2022/04/01 10:17:39;;;;;;;7.88;4.78;;;5.20;99.90;;;;;;5097778;28;20016;-81
2022/04/01 10:20:07;;;;;;;12.07;5.30;;;5.20;99.90;;;;;;5096802;28;20024;-78
2022/04/01 10:22:37;;;;;;;13.73;4.82;;;5.10;99.90;;;;;;5095699;28;20024;-82
2022/04/01 10:25:08;;;;;;;9.40;3.83;;;5.30;99.90;;;;;;5098104;28;20036;-82
2022/04/01 10:27:44;;;;;;;5.72;4.82;;;5.40;99.90;;;;;;5095946;28;20542;-81
2022/04/01 10:30:15;;;;;;;5.75;3.85;;;5.50;99.90;;;;;;5082590;28;20024;-82
2022/04/01 10:32:43;;;;;;;6.43;4.45;;;5.80;99.90;;;;;;5097847;28;20024;-81
2022/04/01 10:35:25;;;;;;;8.13;5.03;;;5.90;99.90;;;;;;5086926;28;20098;-81
2022/04/01 10:38:06;;;;;;;6.05;4.10;;;5.90;99.90;;;;;;5084478;28;20073;-78
2022/04/01 10:40:33;;;;;;;7.55;4.63;;;5.70;99.90;;;;;;5086371;28;20035;-84
2022/04/01 10:43:13;;;;;;;7.22;4.80;;;5.60;99.90;;;;;;5091909;28;20024;-82
2022/04/01 10:45:40;;;;;;;6.35;4.70;;;5.70;99.90;;;;;;5091138;28;20040;-78
2022/04/01 10:51:38;;;;;;;10.10;4.55;;;5.80;99.90;;;;;;5098517;28;20044;-83
2022/04/01 10:54:23;;;;;;;8.50;5.97;;;5.70;99.90;;;;;;5097512;28;20198;-82
2022/04/01 10:57:01;;;;;;;18.30;4.93;;;5.70;99.90;;;;;;5096230;28;20028;-80
2022/04/01 10:59:28;;;;;;;5.85;4.90;;;5.70;99.00;;;;;;5097580;28;20023;-81
2022/04/01 11:01:54;;;;;;;4.90;4.40;;;5.70;98.60;;;;;;5096682;28;20070;-82
2022/04/01 11:04:19;;;;;;;8.82;4.65;;;5.60;98.10;;;;;;5096409;28;20028;-81
2022/04/01 11:06:53;;;;;;;11.73;4.70;;;5.70;98.80;;;;;;5093643;28;20115;-83
2022/04/01 11:09:50;;;;;;;7.95;4.10;;;5.60;99.90;;;;;;5078342;28;20016;-81
2022/04/01 11:14:56;;;;;;;4.32;3.97;;;5.20;99.90;;;;;;5097820;28;20032;-79
2022/04/01 11:17:47;;;;;;;6.72;4.47;;;5.10;99.80;;;;;;5096038;28;20024;-84
2022/04/01 11:20:22;;;;;;;7.93;4.60;;;5.00;99.40;;;;;;5097292;28;20028;-79
2022/04/01 11:22:54;;;;;;;7.53;3.75;;;5.10;99.90;;;;;;5084535;28;20024;-79
2022/04/01 11:25:27;;;;;;;5.38;4.05;;;5.20;98.90;;;;;;5097499;28;20088;-82
2022/04/01 11:28:16;;;;;;;11.10;4.40;;;5.50;99.60;;;;;;5097066;28;20020;-79
2022/04/01 11:30:45;;;;;;;8.82;4.35;;;5.80;99.90;;;;;;5099082;28;20773;-84
2022/04/01 11:33:16;;;;;;;7.13;4.47;;;5.90;99.20;;;;;;5088633;28;20496;-84
2022/04/01 11:35:46;;;;;;;6.90;4.35;;;5.90;98.30;;;;;;5091479;28;20013;-81
2022/04/01 11:38:15;;;;;;;9.57;5.30;;;5.90;98.00;;;;;;5088608;28;20447;-83
2022/04/01 11:40:42;;;;;;;3.72;3.42;;;6.10;98.50;;;;;;5090794;28;20097;-81
2022/04/01 11:43:14;;;;;;;3.92;3.53;;;6.10;97.00;;;;;;5081381;28;20016;-81
2022/04/01 11:45:44;;;;;;;8.73;3.78;;;6.20;97.20;;;;;;5098536;28;20031;-80
2022/04/01 11:48:21;;;;;;;4.90;3.97;;;6.20;97.70;;;;;;5094961;28;20004;-82
2022/04/01 11:50:49;;;;;;;10.73;4.07;;;6.40;97.70;;;;;;5100901;28;20073;-83
2022/04/01 11:53:26;;;;;;;5.97;3.35;;;6.30;95.30;;;;;;5100689;28;20099;-86
2022/04/01 11:55:53;;;;;;;5.93;3.63;;;6.30;94.70;;;;;;5099548;28;20020;-82
2022/04/01 11:58:20;;;;;;;5.65;4.22;;;6.40;95.70;;;;;;5097568;28;20042;-82
2022/04/01 12:00:48;;;;;;;10.35;4.20;;;6.40;96.20;;;;;;5101312;28;20024;-83
2022/04/01 12:03:15;;;;;;;7.28;3.60;;;6.30;96.80;;;;;;5098215;28;20482;-82
2022/04/01 12:05:41;;;;;;;6.75;3.67;;;6.10;96.40;;;;;;5083790;28;20041;-83
2022/04/01 12:10:56;;;;;;;5.43;3.72;;;6.20;98.10;;;;;;5097177;28;20027;-82
2022/04/01 12:13:24;;;;;;;8.45;4.90;;;6.40;98.50;;;;;;5079774;28;20094;-83
2022/04/01 12:15:52;;;;;;;8.30;4.78;;;6.50;99.30;;;;;;5096443;28;20369;-80
2022/04/01 12:18:28;;;;;;;10.30;4.55;;;6.40;98.20;;;;;;5096920;28;20622;-85
2022/04/01 12:20:59;;;;;;;6.65;4.63;;;6.50;98.00;;;;;;5091088;28;20032;-85
2022/04/01 12:23:27;;;;;;;5.53;3.67;;;6.50;97.20;;;;;;5086837;28;20039;-83
2022/04/01 12:25:55;;;;;;;4.32;3.70;;;6.50;96.50;;;;;;5084785;28;20047;-79
2022/04/01 12:28:34;;;;;;;7.60;4.22;;;6.40;97.40;;;;;;5098884;28;20028;-83
2022/04/01 12:31:00;;;;;;;6.55;4.20;;;6.50;97.70;;;;;;5097584;28;20442;-78
2022/04/01 12:33:30;;;;;;;4.50;4.03;;;6.30;96.80;;;;;;5099692;28;20107;-82
2022/04/01 12:36:08;;;;;;;7.88;4.20;;;6.40;96.10;;;;;;5099616;28;20438;-85
2022/04/01 12:38:37;;;;;;;6.63;4.45;;;6.30;96.00;;;;;;5099978;28;20443;-81
2022/04/01 12:41:06;;;;;;;5.85;3.95;;;6.10;95.80;;;;;;5100627;28;20051;-86
2022/04/01 12:43:43;;;;;;;6.00;4.45;;;6.10;96.90;;;;;;5100331;28;20511;-84
2022/04/01 12:46:15;;;;;;;19.58;5.65;;;6.20;97.10;;;;;;5099856;28;20028;-79
2022/04/01 12:48:50;;;;;;;4.32;3.92;;;6.40;96.50;;;;;;5096855;28;20025;-85
2022/04/01 12:51:58;;;;;;;7.85;3.53;;;6.60;94.80;;;;;;5090943;28;20028;-84
2022/04/01 12:54:33;;;;;;;5.40;3.85;;;6.70;94.30;;;;;;5100211;28;20077;-80
2022/04/01 12:57:03;;;;;;;3.67;3.10;;;6.70;92.50;;;;;;5098880;28;20024;-86
2022/04/01 12:59:33;;;;;;;;;;;6.70;92.80;;;;;;5101271;28;20083;-85
2022/04/01 13:02:02;;;;;;;5.88;3.65;;;6.80;93.50;;;;;;5101119;28;19904;-82
2022/04/01 13:04:28;;;;;;;5.50;4.10;;;6.80;92.70;;;;;;5099710;28;20028;-87
2022/04/01 13:07:28;;;;;;;5.13;3.70;;;6.70;93.70;;;;;;5100162;28;20627;-84
2022/04/01 13:10:07;;;;;;;3.75;3.45;;;6.80;94.50;;;;;;5093293;28;20054;-78
2022/04/01 13:12:34;;;;;;;3.67;3.38;;;6.80;94.20;;;;;;5093545;28;20020;-80
2022/04/01 13:15:12;;;;;;;11.45;3.95;;;6.90;94.40;;;;;;5087708;28;20082;-80
2022/04/01 13:17:43;;;;;;;6.90;3.78;;;6.90;94.70;;;;;;5083989;28;20142;-79
2022/04/01 13:20:13;;;;;;;5.75;3.65;;;7.10;95.40;;;;;;5098136;28;20058;-80
2022/04/01 13:22:40;;;;;;;10.18;3.45;;;7.30;95.20;;;;;;5098631;28;20020;-81
2022/04/01 13:25:08;;;;;;;6.72;3.97;;;7.40;93.70;;;;;;5097793;28;20116;-79
2022/04/01 13:27:34;;;;;;;5.50;3.10;;;7.40;93.00;;;;;;5097629;28;20024;-80