Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:41;;;;;;;28.30;14.05;;;-0.80;99.90;;;;;;5018525;28;20386;-72
2021/03/09 00:04:25;;;;;;;31.80;15.05;;;-0.90;99.90;;;;;;5015937;28;20037;-72
2021/03/09 00:07:09;;;;;;;28.67;15.05;;;-0.90;99.90;;;;;;5020325;28;20096;-72
2021/03/09 00:09:53;;;;;;;33.90;15.00;;;-0.90;99.90;;;;;;5018630;28;20040;-71
2021/03/09 00:12:38;;;;;;;36.13;16.50;;;-0.90;99.90;;;;;;5018133;28;20072;-71
2021/03/09 00:15:22;;;;;;;29.13;14.90;;;-1.00;99.90;;;;;;5016723;28;20045;-71
2021/03/09 00:18:09;;;;;;;34.63;15.90;;;-1.10;99.90;;;;;;5023211;28;20085;-71
2021/03/09 00:20:54;;;;;;;33.25;15.65;;;-1.10;99.90;;;;;;5020776;28;20052;-72
2021/03/09 00:23:38;;;;;;;33.33;15.70;;;-1.10;99.90;;;;;;5025159;28;20084;-71
2021/03/09 00:26:22;;;;;;;37.45;17.35;;;-1.10;99.90;;;;;;5018605;28;20047;-72
2021/03/09 00:29:06;;;;;;;35.60;17.50;;;-1.10;99.90;;;;;;5021980;28;20431;-72
2021/03/09 00:31:50;;;;;;;33.78;16.15;;;-1.10;99.90;;;;;;5022883;28;20068;-71
2021/03/09 00:34:36;;;;;;;30.20;16.15;;;-1.10;99.90;;;;;;5025019;28;20048;-71
2021/03/09 00:37:20;;;;;;;34.33;16.35;;;-1.10;99.90;;;;;;5020177;28;20136;-71
2021/03/09 00:40:05;;;;;;;35.20;17.65;;;-1.10;99.90;;;;;;5014733;28;20104;-71
2021/03/09 00:42:50;;;;;;;34.03;16.10;;;-1.20;99.90;;;;;;5024467;28;20127;-72
2021/03/09 00:45:34;;;;;;;36.72;16.92;;;-1.10;99.90;;;;;;5028280;28;20123;-71
2021/03/09 00:48:18;;;;;;;35.35;16.52;;;-1.10;99.90;;;;;;5019045;28;20092;-71
2021/03/09 00:51:02;;;;;;;37.40;17.33;;;-1.00;99.90;;;;;;5018642;28;20099;-71
2021/03/09 00:53:47;;;;;;;38.67;18.10;;;-1.10;99.90;;;;;;5016461;28;20123;-71
2021/03/09 00:56:31;;;;;;;34.72;17.45;;;-1.10;99.90;;;;;;5021337;28;20044;-71
2021/03/09 00:59:15;;;;;;;44.05;17.40;;;-1.10;99.90;;;;;;5024700;28;20091;-71
2021/03/09 01:01:59;;;;;;;39.40;17.35;;;-1.10;99.90;;;;;;5018402;28;20522;-71
2021/03/09 01:04:43;;;;;;;42.35;19.35;;;-1.00;99.90;;;;;;5025708;28;20043;-71
2021/03/09 01:07:27;;;;;;;36.47;17.30;;;-1.10;99.90;;;;;;5022346;28;20091;-72
2021/03/09 01:10:14;;;;;;;41.00;19.35;;;-1.10;99.90;;;;;;5031561;28;20080;-71
2021/03/09 01:12:58;;;;;;;36.55;18.02;;;-1.10;99.90;;;;;;5024808;28;20083;-71
2021/03/09 01:15:42;;;;;;;35.40;18.83;;;-1.20;99.90;;;;;;5019988;28;20601;-71
2021/03/09 01:18:26;;;;;;;35.55;18.35;;;-1.20;99.90;;;;;;5025579;28;20427;-71
2021/03/09 01:21:10;;;;;;;40.88;19.73;;;-1.20;99.90;;;;;;5019994;28;20467;-71
2021/03/09 01:23:55;;;;;;;39.25;18.42;;;-1.20;99.90;;;;;;5019362;28;20139;-71
2021/03/09 01:26:39;;;;;;;34.53;18.27;;;-1.10;99.90;;;;;;5020949;28;20100;-71
2021/03/09 01:29:23;;;;;;;32.92;17.08;;;-1.10;99.90;;;;;;5020874;28;20485;-71
2021/03/09 01:32:08;;;;;;;37.05;16.13;;;-1.10;99.90;;;;;;5015332;28;20096;-70
2021/03/09 01:34:52;;;;;;;32.92;16.73;;;-1.10;99.90;;;;;;5019450;28;20048;-72
2021/03/09 01:37:37;;;;;;;38.22;16.88;;;-1.10;99.90;;;;;;5018878;28;20053;-72
2021/03/09 01:40:22;;;;;;;38.75;19.83;;;-1.20;99.90;;;;;;5016934;28;20041;-73
2021/03/09 01:43:06;;;;;;;33.85;18.65;;;-1.30;99.90;;;;;;5017651;28;20057;-72
2021/03/09 01:45:51;;;;;;;36.72;19.33;;;-1.40;99.90;;;;;;5021846;28;20051;-71
2021/03/09 01:48:42;;;;;;;37.47;18.38;;;-1.40;99.90;;;;;;5020152;28;20039;-71
2021/03/09 01:51:26;;;;;;;43.90;19.42;;;-1.40;99.90;;;;;;5015857;28;20195;-72
2021/03/09 01:54:12;;;;;;;36.53;18.75;;;-1.40;99.90;;;;;;5015280;28;20048;-72
2021/03/09 01:56:56;;;;;;;41.60;19.63;;;-1.50;99.90;;;;;;5021902;28;20501;-72
2021/03/09 01:59:42;;;;;;;41.47;20.25;;;-1.50;99.90;;;;;;5023882;28;20490;-72
2021/03/09 02:02:26;;;;;;;42.30;21.23;;;-1.50;99.90;;;;;;5014858;28;20084;-71
2021/03/09 02:05:12;;;;;;;41.90;21.30;;;-1.50;99.90;;;;;;5015486;28;20147;-71
2021/03/09 02:07:56;;;;;;;42.63;20.42;;;-1.40;99.90;;;;;;5022110;28;20048;-71
2021/03/09 02:10:41;;;;;;;38.05;19.88;;;-1.40;99.90;;;;;;5013558;28;20609;-71
2021/03/09 02:13:25;;;;;;;40.80;21.15;;;-1.40;99.90;;;;;;5015945;28;20088;-70
2021/03/09 02:16:31;;;;;;;42.60;21.23;;;-1.30;99.90;;;;;;5014988;28;20036;-71
2021/03/09 02:19:15;;;;;;;44.22;20.80;;;-1.30;99.90;;;;;;5019871;28;20531;-71
2021/03/09 02:22:23;;;;;;;38.00;20.20;;;-1.30;99.90;;;;;;5016545;28;20454;-71
2021/03/09 02:25:19;;;;;;;47.83;20.92;;;-1.30;99.90;;;;;;5021575;28;20513;-71
2021/03/09 02:28:39;;;;;;;44.75;21.15;;;-1.30;99.90;;;;;;5017022;28;20081;-71
2021/03/09 02:31:27;;;;;;;43.63;21.42;;;-1.30;99.90;;;;;;5015061;28;20168;-72
2021/03/09 02:34:14;;;;;;;40.50;21.20;;;-1.30;99.90;;;;;;5024234;28;20560;-72
2021/03/09 02:37:06;;;;;;;47.15;23.08;;;-1.30;99.90;;;;;;5017285;28;20458;-73
2021/03/09 02:39:51;;;;;;;41.55;19.80;;;-1.30;99.90;;;;;;5015561;28;20472;-72
2021/03/09 02:42:43;;;;;;;42.00;20.80;;;-1.20;99.90;;;;;;5020189;28;20044;-72
2021/03/09 02:45:29;;;;;;;42.95;21.88;;;-1.20;99.90;;;;;;5024393;28;20040;-72
2021/03/09 02:48:13;;;;;;;43.92;20.98;;;-1.10;99.90;;;;;;5025883;28;20094;-72
2021/03/09 02:50:59;;;;;;;41.80;20.00;;;-1.00;99.90;;;;;;5022201;28;20121;-72
2021/03/09 02:53:49;;;;;;;42.88;20.98;;;-1.00;99.90;;;;;;5022508;28;20083;-72
2021/03/09 02:56:35;;;;;;;47.97;22.63;;;-1.00;99.90;;;;;;5012693;28;20088;-72
2021/03/09 02:59:20;;;;;;;45.97;21.23;;;-1.00;99.90;;;;;;5023758;28;20111;-72
2021/03/09 03:02:06;;;;;;;41.13;20.70;;;-0.90;99.90;;;;;;5023941;28;20509;-72
2021/03/09 03:04:50;;;;;;;43.15;20.75;;;-0.80;99.90;;;;;;5018815;28;20136;-72
2021/03/09 03:07:36;;;;;;;46.67;22.15;;;-0.80;99.90;;;;;;5014697;28;20125;-73
2021/03/09 03:10:20;;;;;;;47.08;22.02;;;-0.70;99.90;;;;;;5016861;28;20092;-72
2021/03/09 03:13:09;;;;;;;45.35;20.98;;;-0.70;99.90;;;;;;5017279;28;20092;-72
2021/03/09 03:15:55;;;;;;;45.95;21.70;;;-0.70;99.90;;;;;;5018983;28;20442;-72
2021/03/09 03:18:44;;;;;;;44.45;21.98;;;-0.70;99.90;;;;;;5021615;28;20524;-72
2021/03/09 03:21:29;;;;;;;42.15;21.05;;;-0.70;99.90;;;;;;5019938;28;20053;-71
2021/03/09 03:24:15;;;;;;;45.33;22.98;;;-0.60;99.90;;;;;;5023175;28;20044;-73
2021/03/09 03:27:01;;;;;;;45.90;21.02;;;-0.60;99.90;;;;;;5022171;28;20051;-72
2021/03/09 03:29:47;;;;;;;45.80;22.40;;;-0.60;99.90;;;;;;5018617;28;20092;-72
2021/03/09 03:32:32;;;;;;;48.75;22.42;;;-0.50;99.90;;;;;;5018136;28;20184;-73
2021/03/09 03:35:16;;;;;;;44.10;21.92;;;-0.50;99.90;;;;;;5024242;28;20049;-73
2021/03/09 03:38:01;;;;;;;46.72;21.73;;;-0.40;99.90;;;;;;5012624;28;20045;-72
2021/03/09 03:40:46;;;;;;;43.80;23.35;;;-0.40;99.90;;;;;;5019788;28;20096;-73
2021/03/09 03:43:31;;;;;;;47.17;22.52;;;-0.40;99.90;;;;;;5021272;28;20095;-71
2021/03/09 03:46:15;;;;;;;45.83;22.80;;;-0.40;99.90;;;;;;5019006;28;20134;-72
2021/03/09 03:49:00;;;;;;;38.70;21.02;;;-0.40;99.90;;;;;;5020879;28;20064;-71
2021/03/09 03:51:49;;;;;;;44.63;21.63;;;-0.30;99.90;;;;;;5020988;28;20187;-71
2021/03/09 03:54:59;;;;;;;42.42;21.58;;;-0.30;99.90;;;;;;5023942;28;20156;-73
2021/03/09 03:57:48;;;;;;;44.13;22.02;;;-0.20;99.90;;;;;;5021503;28;20111;-72
2021/03/09 04:00:33;;;;;;;47.28;23.40;;;-0.20;99.90;;;;;;5013498;28;20416;-72
2021/03/09 04:03:18;;;;;;;45.80;23.10;;;-0.10;99.90;;;;;;5018205;28;20466;-72
2021/03/09 04:06:05;;;;;;;42.53;22.58;;;-0.10;99.90;;;;;;5024979;28;20072;-73
2021/03/09 04:08:50;;;;;;;43.22;23.17;;;-0.10;99.90;;;;;;5023689;28;20057;-73
2021/03/09 04:11:37;;;;;;;46.38;23.02;;;-0.10;99.90;;;;;;5018703;28;20131;-73
2021/03/09 04:14:22;;;;;;;50.85;23.63;;;-0.10;99.90;;;;;;5024752;28;20073;-72
2021/03/09 04:17:07;;;;;;;47.80;23.10;;;-0.10;99.90;;;;;;5019301;28;20044;-73
2021/03/09 04:19:54;;;;;;;51.92;23.05;;;0.00;99.90;;;;;;5024872;28;20135;-72
2021/03/09 04:22:39;;;;;;;49.15;23.90;;;0.00;99.90;;;;;;5029746;28;20068;-72
2021/03/09 04:25:24;;;;;;;53.90;23.35;;;-0.10;99.90;;;;;;5025132;28;20359;-72
2021/03/09 04:28:10;;;;;;;52.83;24.38;;;-0.10;99.90;;;;;;5024617;28;20044;-72
2021/03/09 04:30:55;;;;;;;48.75;25.08;;;-0.10;99.90;;;;;;5024507;28;20517;-72
2021/03/09 04:33:39;;;;;;;53.35;25.50;;;-0.10;99.90;;;;;;5026845;28;20052;-72
2021/03/09 04:36:25;;;;;;;49.92;25.15;;;-0.10;99.90;;;;;;5019346;28;20481;-72
2021/03/09 04:39:10;;;;;;;53.70;25.42;;;-0.10;99.90;;;;;;5017690;28;20045;-71
2021/03/09 04:41:54;;;;;;;48.83;25.17;;;-0.10;99.90;;;;;;5016474;28;20068;-71
2021/03/09 04:44:40;;;;;;;46.60;23.92;;;0.00;99.90;;;;;;5018441;28;20077;-71
2021/03/09 04:47:25;;;;;;;49.20;24.63;;;0.10;99.90;;;;;;5024421;28;20517;-71
2021/03/09 04:50:13;;;;;;;48.58;24.40;;;0.10;99.90;;;;;;5023940;28;20594;-71
2021/03/09 04:52:59;;;;;;;49.13;23.58;;;0.10;99.90;;;;;;5016146;28;20049;-71
2021/03/09 04:55:43;;;;;;;44.10;22.65;;;0.10;99.90;;;;;;5026587;28;20108;-71
2021/03/09 04:58:27;;;;;;;53.65;23.75;;;0.10;99.90;;;;;;5018141;28;20084;-71
2021/03/09 05:01:12;;;;;;;54.55;24.45;;;0.10;99.90;;;;;;5023121;28;20601;-71
2021/03/09 05:03:56;;;;;;;48.58;22.85;;;0.10;99.90;;;;;;5020414;28;20052;-71
2021/03/09 05:06:40;;;;;;;48.80;23.50;;;0.20;99.90;;;;;;5017901;28;20064;-71
2021/03/09 05:09:24;;;;;;;44.08;23.55;;;0.20;99.90;;;;;;5021665;28;20419;-71
2021/03/09 05:12:08;;;;;;;48.30;24.58;;;0.30;99.90;;;;;;5020837;28;20080;-72
2021/03/09 05:14:53;;;;;;;44.53;22.50;;;0.30;99.90;;;;;;5019186;28;20485;-72
2021/03/09 05:17:37;;;;;;;47.80;25.38;;;0.30;99.90;;;;;;5022931;28;20129;-73
2021/03/09 05:20:22;;;;;;;49.15;25.63;;;0.30;99.90;;;;;;5016252;28;20045;-73
2021/03/09 05:23:06;;;;;;;50.58;25.58;;;0.30;99.90;;;;;;5022625;28;20052;-73
2021/03/09 05:25:51;;;;;;;49.03;24.25;;;0.20;99.90;;;;;;5023262;28;20444;-72
2021/03/09 05:28:35;;;;;;;52.92;25.83;;;0.20;99.90;;;;;;5023660;28;20127;-73
2021/03/09 05:31:20;;;;;;;49.42;24.35;;;0.20;99.90;;;;;;5025870;28;20048;-73
2021/03/09 05:34:04;;;;;;;47.70;25.23;;;0.20;99.90;;;;;;5020731;28;20064;-73
2021/03/09 05:36:49;;;;;;;48.15;24.30;;;0.20;99.90;;;;;;5021580;28;20168;-73
2021/03/09 05:39:33;;;;;;;49.80;24.60;;;0.20;99.90;;;;;;5020984;28;20052;-72
2021/03/09 05:42:18;;;;;;;51.00;25.55;;;0.20;99.90;;;;;;5013620;28;20454;-72
2021/03/09 05:45:06;;;;;;;49.80;24.42;;;0.20;99.90;;;;;;5023896;28;20045;-72
2021/03/09 05:47:52;;;;;;;55.53;26.50;;;0.20;99.90;;;;;;5025513;28;20527;-73
2021/03/09 05:50:36;;;;;;;54.47;26.25;;;0.20;99.90;;;;;;5014646;28;20064;-72
2021/03/09 05:53:21;;;;;;;55.00;28.77;;;0.20;99.90;;;;;;5017063;28;20047;-72
2021/03/09 05:56:07;;;;;;;60.58;27.88;;;0.30;99.90;;;;;;5021825;28;20135;-72
2021/03/09 05:58:52;;;;;;;57.90;28.33;;;0.30;99.90;;;;;;5012963;28;20044;-72
2021/03/09 06:01:37;;;;;;;60.25;28.52;;;0.30;99.90;;;;;;5021543;28;20059;-72
2021/03/09 06:04:21;;;;;;;57.47;26.70;;;0.30;99.90;;;;;;5024441;28;20406;-72
2021/03/09 06:07:05;;;;;;;59.05;26.98;;;0.30;99.90;;;;;;5020394;28;20568;-71
2021/03/09 06:09:49;;;;;;;52.45;25.38;;;0.30;99.90;;;;;;5021985;28;20048;-71
2021/03/09 06:12:33;;;;;;;56.28;28.08;;;0.30;99.90;;;;;;5020901;28;20088;-71
2021/03/09 06:15:18;;;;;;;54.17;28.60;;;0.20;99.90;;;;;;5016721;28;20048;-71
2021/03/09 06:18:02;;;;;;;57.38;27.85;;;0.30;99.90;;;;;;5017273;28;20119;-72
2021/03/09 06:20:46;;;;;;;59.53;28.77;;;0.40;99.90;;;;;;5027150;28;20154;-73
2021/03/09 06:23:30;;;;;;;58.35;27.83;;;0.50;99.90;;;;;;5022541;28;20060;-73
2021/03/09 06:26:39;;;;;;;56.58;28.65;;;0.60;99.90;;;;;;5015755;28;20175;-73
2021/03/09 06:29:23;;;;;;;54.80;27.65;;;0.60;99.90;;;;;;5024277;28;20117;-73
2021/03/09 06:32:07;;;;;;;64.85;29.70;;;0.60;99.90;;;;;;5018004;28;20144;-73
2021/03/09 06:34:53;;;;;;;57.33;26.70;;;0.60;99.90;;;;;;5022555;28;20200;-72
2021/03/09 06:37:37;;;;;;;47.10;25.45;;;0.70;99.90;;;;;;5020576;28;20419;-72
2021/03/09 06:40:21;;;;;;;52.20;25.88;;;0.80;99.90;;;;;;5016621;28;20190;-73
2021/03/09 06:43:19;;;;;;;49.30;26.42;;;0.80;99.90;;;;;;5028390;28;20144;-73
2021/03/09 06:46:12;;;;;;;56.88;28.17;;;0.90;99.90;;;;;;5021089;28;20076;-72
2021/03/09 06:49:02;;;;;;;54.63;27.88;;;1.00;99.90;;;;;;5017989;28;20560;-72
2021/03/09 06:51:46;;;;;;;45.35;24.77;;;1.10;99.90;;;;;;5030370;28;20040;-73
2021/03/09 06:54:44;;;;;;;60.90;29.25;;;1.20;99.90;;;;;;5027432;28;20056;-71
2021/03/09 06:57:29;;;;;;;58.35;28.02;;;1.20;99.90;;;;;;5017790;28;20581;-72
2021/03/09 07:00:25;;;;;;;57.65;28.80;;;1.20;99.90;;;;;;5025440;28;20104;-72
2021/03/09 07:03:36;;;;;;;60.95;32.15;;;1.30;99.90;;;;;;5011955;28;20055;-72
2021/03/09 07:06:20;;;;;;;61.20;30.13;;;1.50;99.90;;;;;;5017137;28;20049;-71
2021/03/09 07:09:13;;;;;;;57.63;29.88;;;1.50;99.90;;;;;;5010290;28;20080;-71
2021/03/09 07:11:58;;;;;;;;;;;1.60;99.90;;;;;;5019673;28;20191;-71
2021/03/09 07:14:43;;;;;;;53.97;26.70;;;1.70;99.90;;;;;;5015519;28;19920;-72
2021/03/09 07:17:30;;;;;;;54.47;27.08;;;1.80;99.90;;;;;;5021996;28;20064;-72
2021/03/09 07:20:16;;;;;;;53.05;27.98;;;1.90;99.90;;;;;;5030258;28;20048;-72
2021/03/09 07:23:01;;;;;;;57.47;28.92;;;2.00;99.90;;;;;;5032944;28;20044;-72
2021/03/09 07:25:51;;;;;;;58.70;28.10;;;2.10;99.90;;;;;;5011081;28;20037;-72
2021/03/09 07:28:42;;;;;;;57.90;29.65;;;2.20;99.90;;;;;;5011102;28;20041;-72
2021/03/09 07:31:26;;;;;;;57.08;29.50;;;2.30;99.90;;;;;;5010441;28;20053;-72
2021/03/09 07:34:11;;;;;;;55.50;28.92;;;2.50;99.90;;;;;;5020861;28;20132;-72
2021/03/09 07:36:56;;;;;;;51.85;25.83;;;2.60;99.90;;;;;;5016319;28;20060;-72
2021/03/09 07:39:41;;;;;;;50.45;27.23;;;2.80;99.90;;;;;;5016192;28;20049;-72
2021/03/09 07:42:26;;;;;;;45.42;26.25;;;3.00;99.90;;;;;;5019589;28;20122;-72
2021/03/09 07:45:13;;;;;;;52.85;28.35;;;3.20;99.90;;;;;;5028158;28;20064;-72
2021/03/09 07:48:17;;;;;;;51.75;27.58;;;3.30;99.90;;;;;;5024136;28;20100;-72
2021/03/09 07:51:04;;;;;;;57.63;30.27;;;3.30;99.90;;;;;;5026152;28;20501;-72
2021/03/09 07:54:08;;;;;;;54.95;30.45;;;3.30;99.90;;;;;;5019348;28;20108;-72
2021/03/09 07:57:20;;;;;;;53.40;30.05;;;3.30;99.90;;;;;;5016459;28;20036;-72
2021/03/09 08:00:07;;;;;;;54.50;29.73;;;3.50;99.90;;;;;;5017148;28;20100;-72
2021/03/09 08:02:58;;;;;;;55.30;30.42;;;3.60;99.90;;;;;;5022938;28;20585;-72
2021/03/09 08:05:56;;;;;;;49.42;28.70;;;3.60;99.90;;;;;;5010997;28;20044;-72
2021/03/09 08:08:42;;;;;;;54.97;29.67;;;3.80;99.90;;;;;;5023134;28;20104;-72
2021/03/09 08:11:26;;;;;;;51.95;27.45;;;4.00;99.90;;;;;;5026608;28;20108;-72
2021/03/09 08:14:13;;;;;;;49.58;26.88;;;4.20;99.90;;;;;;5018978;28;20468;-72
2021/03/09 08:16:58;;;;;;;45.67;26.05;;;4.50;99.90;;;;;;5014102;28;20510;-72
2021/03/09 08:19:42;;;;;;;46.72;24.75;;;4.60;99.90;;;;;;5019565;28;20041;-72
2021/03/09 08:22:37;;;;;;;48.35;25.80;;;4.90;99.90;;;;;;5012505;28;20095;-72
2021/03/09 08:25:37;;;;;;;45.05;26.58;;;5.00;99.90;;;;;;5019622;28;20092;-72
2021/03/09 08:28:36;;;;;;;46.03;23.80;;;5.10;99.90;;;;;;5027707;28;20151;-73
2021/03/09 08:31:20;;;;;;;47.08;25.23;;;5.00;99.90;;;;;;5011933;28;20123;-72
2021/03/09 08:34:07;;;;;;;46.65;25.60;;;4.90;99.90;;;;;;5019420;28;20052;-72
2021/03/09 08:36:51;;;;;;;48.45;27.38;;;4.70;99.90;;;;;;5011897;28;20045;-72
2021/03/09 08:39:35;;;;;;;60.15;29.33;;;4.60;99.90;;;;;;5022032;28;20522;-72
2021/03/09 08:42:19;;;;;;;56.08;31.08;;;4.70;99.90;;;;;;5015208;28;20126;-73
2021/03/09 08:45:42;;;;;;;50.97;28.70;;;4.70;99.90;;;;;;5027696;28;20048;-72
2021/03/09 08:48:43;;;;;;;58.72;31.23;;;4.70;99.90;;;;;;5019575;28;20061;-73
2021/03/09 08:51:41;;;;;;;53.72;30.25;;;5.10;99.90;;;;;;5019394;28;20069;-73
2021/03/09 08:54:30;;;;;;;49.50;28.15;;;5.40;99.90;;;;;;5009017;28;20133;-73
2021/03/09 08:57:22;;;;;;;44.45;25.55;;;5.60;99.90;;;;;;5026345;28;20520;-72
2021/03/09 09:00:11;;;;;;;45.65;25.83;;;5.60;99.90;;;;;;5030145;28;20297;-73
2021/03/09 09:02:55;;;;;;;46.63;25.80;;;5.80;99.90;;;;;;5021793;28;20071;-73
2021/03/09 09:05:39;;;;;;;48.40;26.83;;;5.80;99.90;;;;;;5018945;28;20096;-73
2021/03/09 09:08:24;;;;;;;38.03;23.02;;;6.30;99.90;;;;;;5028722;28;20044;-73
2021/03/09 09:11:08;;;;;;;33.25;20.58;;;6.20;99.90;;;;;;5015317;28;20135;-73
2021/03/09 09:13:52;;;;;;;32.00;19.50;;;6.40;99.90;;;;;;5023567;28;20187;-73
2021/03/09 09:16:36;;;;;;;30.40;18.13;;;6.50;99.90;;;;;;5018626;28;20521;-73
2021/03/09 09:19:20;;;;;;;25.63;17.23;;;6.60;99.90;;;;;;5022718;28;20095;-72
2021/03/09 09:22:05;;;;;;;28.33;17.67;;;6.70;99.90;;;;;;5029685;28;20056;-72
2021/03/09 09:24:59;;;;;;;25.48;15.20;;;6.50;99.90;;;;;;5019726;28;20112;-73
2021/03/09 09:27:48;;;;;;;33.03;18.17;;;6.30;99.90;;;;;;5014821;28;20060;-72
2021/03/09 09:30:41;;;;;;;28.88;17.23;;;6.00;99.90;;;;;;5027929;28;20490;-72
2021/03/09 09:33:28;;;;;;;34.95;20.42;;;5.90;99.90;;;;;;5023116;28;20072;-73
2021/03/09 09:36:13;;;;;;;34.20;21.35;;;5.70;99.90;;;;;;5013111;28;20077;-73
2021/03/09 09:38:57;;;;;;;40.70;24.13;;;5.70;99.90;;;;;;5014957;28;20084;-73
2021/03/09 09:41:50;;;;;;;42.53;24.45;;;5.90;99.90;;;;;;5012979;28;20052;-72
2021/03/09 09:44:34;;;;;;;42.58;25.35;;;6.10;99.90;;;;;;5016389;28;20041;-72
2021/03/09 09:47:18;;;;;;;49.17;26.67;;;6.50;99.90;;;;;;5011577;28;20380;-72
2021/03/09 09:50:03;;;;;;;42.10;22.88;;;6.70;99.90;;;;;;5017402;28;20041;-72
2021/03/09 09:52:56;;;;;;;37.25;21.15;;;6.90;99.90;;;;;;5011009;28;20129;-72
2021/03/09 09:55:41;;;;;;;32.00;18.37;;;7.10;99.90;;;;;;5033094;28;20599;-72
2021/03/09 09:58:49;;;;;;;31.92;17.33;;;7.30;99.90;;;;;;5022606;28;20733;-72
2021/03/09 10:01:35;;;;;;;25.92;15.20;;;7.40;99.90;;;;;;5015013;28;20056;-73
2021/03/09 10:04:20;;;;;;;29.83;17.65;;;7.50;99.90;;;;;;5013620;28;20045;-72
2021/03/09 10:07:16;;;;;;;31.40;19.30;;;7.20;99.90;;;;;;5011724;28;20076;-72
2021/03/09 10:10:05;;;;;;;38.95;21.30;;;6.50;99.90;;;;;;5014513;28;20092;-72
2021/03/09 10:12:50;;;;;;;41.85;24.02;;;6.40;99.90;;;;;;5014814;28;20084;-73
2021/03/09 10:15:45;;;;;;;38.38;21.50;;;6.10;99.90;;;;;;5015425;28;20053;-72
2021/03/09 10:18:31;;;;;;;34.97;18.77;;;6.70;99.90;;;;;;5011302;28;20057;-73
2021/03/09 10:21:15;;;;;;;38.47;20.65;;;6.70;99.90;;;;;;5025457;28;20125;-73
2021/03/09 10:24:03;;;;;;;29.40;17.23;;;6.50;99.90;;;;;;5010063;28;20049;-73
2021/03/09 10:26:49;;;;;;;26.45;15.25;;;6.50;99.90;;;;;;5030671;28;20056;-72
2021/03/09 10:29:34;;;;;;;34.55;18.55;;;6.50;99.90;;;;;;5025435;28;20499;-73
2021/03/09 10:32:18;;;;;;;24.35;15.32;;;6.60;99.90;;;;;;5016856;28;20076;-73
2021/03/09 10:35:06;;;;;;;25.20;14.45;;;7.10;99.90;;;;;;5018656;28;20095;-73
2021/03/09 10:37:50;;;;;;;28.83;15.95;;;7.30;99.90;;;;;;5011349;28;20096;-73
2021/03/09 10:40:34;;;;;;;25.60;15.13;;;7.20;99.90;;;;;;5014902;28;20100;-72
2021/03/09 10:43:45;;;;;;;21.30;13.65;;;7.40;99.90;;;;;;5032377;28;20536;-72
2021/03/09 10:46:33;;;;;;;28.60;14.75;;;7.90;99.90;;;;;;5010489;28;20091;-73
2021/03/09 10:49:18;;;;;;;22.20;13.10;;;7.40;99.90;;;;;;5035897;28;20125;-73
2021/03/09 10:52:08;;;;;;;22.63;13.05;;;7.80;99.90;;;;;;5013322;28;20045;-72
2021/03/09 10:54:52;;;;;;;21.17;12.98;;;8.10;99.90;;;;;;5015744;28;20108;-73
2021/03/09 10:57:37;;;;;;;18.63;11.75;;;8.30;99.90;;;;;;5030480;28;20045;-73
2021/03/09 11:00:22;;;;;;;20.90;10.52;;;8.60;99.90;;;;;;5014969;28;20465;-73
2021/03/09 11:03:06;;;;;;;16.15;9.40;;;8.40;99.90;;;;;;5023342;28;20138;-73
2021/03/09 11:05:50;;;;;;;17.90;10.18;;;8.40;99.90;;;;;;5011073;28;20502;-74
2021/03/09 11:08:35;;;;;;;19.48;11.00;;;8.40;99.90;;;;;;5029823;28;20039;-73
2021/03/09 11:11:19;;;;;;;18.42;10.57;;;8.70;99.90;;;;;;5017396;28;20147;-73
2021/03/09 11:14:03;;;;;;;14.25;8.63;;;9.10;99.90;;;;;;5020284;28;20068;-73
2021/03/09 11:16:47;;;;;;;16.92;10.13;;;9.00;99.90;;;;;;5021479;28;20115;-74
2021/03/09 11:19:31;;;;;;;14.48;8.48;;;8.80;99.90;;;;;;5023499;28;20056;-74
2021/03/09 11:22:17;;;;;;;16.63;9.48;;;9.00;99.90;;;;;;5024234;28;20539;-73
2021/03/09 11:25:01;;;;;;;15.95;9.75;;;9.40;99.90;;;;;;5024256;28;20064;-73
2021/03/09 11:27:45;;;;;;;14.45;8.35;;;9.70;99.90;;;;;;5019439;28;20493;-73
2021/03/09 11:30:30;;;;;;;7.45;4.63;;;9.60;99.90;;;;;;5009917;28;20128;-73
2021/03/09 11:33:14;;;;;;;7.70;4.50;;;9.20;99.40;;;;;;5011379;28;20125;-73
2021/03/09 11:35:58;;;;;;;10.48;5.50;;;9.30;99.70;;;;;;5018408;28;20065;-73
2021/03/09 11:38:44;;;;;;;8.15;4.22;;;8.80;99.90;;;;;;5009347;28;20418;-73
2021/03/09 11:41:29;;;;;;;8.25;3.53;;;8.70;99.90;;;;;;5010012;28;20052;-73
2021/03/09 11:44:13;;;;;;;7.18;4.30;;;8.80;99.90;;;;;;5010054;28;20100;-73
2021/03/09 11:46:57;;;;;;;12.05;5.20;;;8.70;99.90;;;;;;5011087;28;20126;-73
2021/03/09 11:49:41;;;;;;;6.75;4.00;;;9.00;99.90;;;;;;5015889;28;20040;-73
2021/03/09 11:52:25;;;;;;;9.35;4.50;;;8.90;99.90;;;;;;5019341;28;20053;-73
2021/03/09 11:55:10;;;;;;;6.68;3.83;;;8.80;99.80;;;;;;5018821;28;20064;-73
2021/03/09 11:57:54;;;;;;;10.98;4.45;;;8.50;99.90;;;;;;5022524;28;20083;-72
2021/03/09 12:00:39;;;;;;;7.55;4.38;;;8.50;99.90;;;;;;5025505;28;20076;-72
2021/03/09 12:03:23;;;;;;;7.30;4.35;;;8.70;99.90;;;;;;5010067;28;20072;-72
2021/03/09 12:06:08;;;;;;;7.63;3.55;;;8.80;99.90;;;;;;5020308;28;20458;-72
2021/03/09 12:08:52;;;;;;;9.65;3.72;;;9.10;99.90;;;;;;5019840;28;20041;-72
2021/03/09 12:11:36;;;;;;;6.95;4.00;;;8.90;99.90;;;;;;5009963;28;20084;-72
2021/03/09 12:14:20;;;;;;;9.02;4.38;;;8.90;99.90;;;;;;5018836;28;20052;-72
2021/03/09 12:17:04;;;;;;;9.38;5.10;;;9.40;99.90;;;;;;5024573;28;20056;-72
2021/03/09 12:19:48;;;;;;;11.00;5.88;;;9.00;99.90;;;;;;5021758;28;20111;-71
2021/03/09 12:22:33;;;;;;;11.77;6.22;;;8.60;99.90;;;;;;5023051;28;20378;-71
2021/03/09 12:25:18;;;;;;;9.50;5.07;;;8.50;99.90;;;;;;5025176;28;20510;-71
2021/03/09 12:28:02;;;;;;;9.68;5.30;;;8.30;99.90;;;;;;5020046;28;20536;-71
2021/03/09 12:30:48;;;;;;;8.48;5.10;;;8.60;99.90;;;;;;5003311;28;20485;-73
2021/03/09 12:33:32;;;;;;;9.88;5.60;;;8.50;99.90;;;;;;5033983;28;20091;-73
2021/03/09 12:36:16;;;;;;;10.50;5.47;;;8.60;99.90;;;;;;5022607;28;20049;-73
2021/03/09 12:39:01;;;;;;;9.90;5.63;;;8.60;99.90;;;;;;5022707;28;20091;-72
2021/03/09 12:41:45;;;;;;;13.35;5.90;;;8.80;99.90;;;;;;5027983;28;20091;-72
2021/03/09 12:44:29;;;;;;;12.65;7.25;;;9.30;99.90;;;;;;5030846;28;20426;-72
2021/03/09 12:47:13;;;;;;;8.35;5.25;;;9.50;99.10;;;;;;5031810;28;20040;-73
2021/03/09 12:49:58;;;;;;;11.52;6.05;;;10.00;99.90;;;;;;5023538;28;20104;-72
2021/03/09 12:52:42;;;;;;;28.75;15.30;;;9.90;99.40;;;;;;5018665;28;20123;-72
2021/03/09 12:55:26;;;;;;;18.58;11.07;;;9.50;99.80;;;;;;5023101;28;20426;-72
2021/03/09 12:58:10;;;;;;;16.27;8.45;;;9.70;99.80;;;;;;5014567;28;20096;-72
2021/03/09 13:00:54;;;;;;;12.68;6.22;;;10.30;99.90;;;;;;5020543;28;20088;-72
2021/03/09 13:03:39;;;;;;;11.65;5.70;;;10.60;99.20;;;;;;5025768;28;20076;-71
2021/03/09 13:06:23;;;;;;;8.15;5.30;;;10.60;98.20;;;;;;5013324;28;20044;-72
2021/03/09 13:09:08;;;;;;;8.60;4.47;;;10.10;96.50;;;;;;5024227;28;20056;-72
2021/03/09 13:11:52;;;;;;;7.53;4.45;;;9.70;97.40;;;;;;5026902;28;20048;-72
2021/03/09 13:14:36;;;;;;;7.28;4.38;;;9.50;98.30;;;;;;5021554;28;20133;-72
2021/03/09 13:17:20;;;;;;;9.13;5.00;;;9.10;99.50;;;;;;5019263;28;20065;-73
2021/03/09 13:20:16;;;;;;;8.63;4.95;;;8.90;99.90;;;;;;5018921;28;20529;-73
2021/03/09 13:23:00;;;;;;;15.77;9.13;;;8.80;99.90;;;;;;5017548;28;20056;-73
2021/03/09 13:25:44;;;;;;;18.45;11.52;;;8.80;99.90;;;;;;5013675;28;20065;-72
2021/03/09 13:28:28;;;;;;;9.00;4.78;;;8.80;99.90;;;;;;5013098;28;20359;-72
2021/03/09 13:31:13;;;;;;;10.10;5.68;;;8.70;99.90;;;;;;5027297;28;20047;-72
2021/03/09 13:33:57;;;;;;;8.68;5.13;;;8.70;99.90;;;;;;5013361;28;20802;-74
2021/03/09 13:36:41;;;;;;;7.22;4.45;;;8.80;99.90;;;;;;5017354;28;20556;-73
2021/03/09 13:39:25;;;;;;;8.45;4.63;;;8.50;99.90;;;;;;5015549;28;20121;-73
2021/03/09 13:42:10;;;;;;;8.32;5.07;;;8.40;99.90;;;;;;5025179;28;20092;-73
2021/03/09 13:44:54;;;;;;;7.80;4.25;;;8.40;99.90;;;;;;5025068;28;20056;-72
2021/03/09 13:47:38;;;;;;;11.23;5.22;;;8.20;99.90;;;;;;5017863;28;20123;-74
2021/03/09 13:50:23;;;;;;;10.20;5.07;;;8.00;99.90;;;;;;5023030;28;20226;-74
2021/03/09 13:53:07;;;;;;;8.32;5.03;;;7.90;99.90;;;;;;5025378;28;20044;-74
2021/03/09 13:55:51;;;;;;;10.85;5.22;;;8.00;99.90;;;;;;5017196;28;20125;-74
2021/03/09 13:58:35;;;;;;;9.80;4.90;;;7.90;99.90;;;;;;5011617;28;20052;-74
2021/03/09 14:01:19;;;;;;;9.73;4.93;;;7.60;99.90;;;;;;5026569;28;20056;-73
2021/03/09 14:04:04;;;;;;;9.63;4.80;;;7.70;99.90;;;;;;5018788;28;20045;-73
2021/03/09 14:06:49;;;;;;;9.70;5.00;;;7.50;99.90;;;;;;5022384;28;20080;-73
2021/03/09 14:09:34;;;;;;;8.45;4.60;;;7.30;99.90;;;;;;5025633;28;20040;-73
2021/03/09 14:12:19;;;;;;;9.18;4.90;;;7.30;99.90;;;;;;5028061;28;20438;-73
2021/03/09 14:15:06;;;;;;;10.18;5.20;;;7.10;99.90;;;;;;5020870;28;20159;-73
2021/03/09 14:17:50;;;;;;;13.38;5.90;;;7.00;99.90;;;;;;5017320;28;20093;-74