Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:51;;;;;;;8.60;4.47;;;7.20;99.90;;;6.97;86.79;101638.59;4954380;28;20192;-67
2022/11/03 00:04:22;;;;;;;5.30;4.20;;;7.20;1.00;;;7.10;87.05;101628.22;4947716;28;20372;-70
2022/11/03 00:06:54;;;;;;;13.32;4.47;;;7.20;1.00;;;7.02;86.41;101635.41;4954169;28;20195;-69
2022/11/03 00:09:25;;;;;;;8.65;3.97;;;7.20;1.00;;;7.15;86.61;101635.81;4954384;28;20235;-68
2022/11/03 00:11:56;;;;;;;7.05;4.43;;;7.30;1.00;;;7.05;86.57;101633.22;4954633;28;20671;-69
2022/11/03 00:14:24;;;;;;;10.18;4.38;;;7.30;1.00;;;7.01;87.13;101629.19;4945609;28;20204;-69
2022/11/03 00:16:54;;;;;;;9.45;4.57;;;7.30;1.00;;;6.95;87.11;101619.06;4958756;28;20206;-68
2022/11/03 00:19:23;;;;;;;9.00;5.15;;;7.20;1.00;;;7.02;87.87;101621.97;4958142;28;20227;-68
2022/11/03 00:21:51;;;;;;;6.28;3.70;;;7.20;1.00;;;6.96;87.61;101620.75;4950228;28;20197;-69
2022/11/03 00:24:20;;;;;;;6.10;4.30;;;7.20;1.00;;;6.96;87.84;101615.38;4953943;29;20568;-68
2022/11/03 00:26:48;;;;;;;3.88;3.35;;;7.20;1.00;;;7.03;88.07;101613.69;4958114;28;20605;-67
2022/11/03 00:29:26;;;;;;;9.75;4.95;;;7.20;1.00;;;7.01;88.13;101612.19;4956534;29;20339;-68
2022/11/03 00:31:54;;;;;;;4.65;3.60;;;7.20;1.00;;;7.09;87.44;101621.13;4942220;28;20223;-69
2022/11/03 00:34:23;;;;;;;12.52;4.63;;;7.20;1.00;;;6.94;88.26;101612.81;4948143;29;20235;-68
2022/11/03 00:36:52;;;;;;;4.25;3.70;;;7.20;1.00;;;6.96;88.25;101626.13;4958029;28;20200;-68
2022/11/03 00:39:20;;;;;;;10.98;5.05;;;7.20;1.00;;;6.93;88.84;101621.06;4957587;28;20235;-69
2022/11/03 00:41:49;;;;;;;9.68;3.30;;;7.20;1.00;;;6.92;88.86;101616.69;4958171;28;20192;-68
2022/11/03 00:44:17;;;;;;;6.30;4.28;;;7.20;1.00;;;6.98;88.67;101616.03;4951795;28;20199;-68
2022/11/03 00:46:47;;;;;;;10.73;4.88;;;7.20;1.00;;;6.88;89.43;101607.25;4957807;28;20277;-69
2022/11/03 00:49:16;;;;;;;5.72;4.88;;;7.10;1.00;;;6.95;89.32;101608.28;4957603;28;20224;-68
2022/11/03 00:51:45;;;;;;;6.55;4.15;;;7.10;1.00;;;6.93;89.58;101604.91;4958739;28;20201;-69
2022/11/03 00:54:13;;;;;;;15.68;4.65;;;7.10;97.90;;;7.01;89.42;101596.03;4940888;28;20251;-68
2022/11/03 00:56:43;;;;;;;10.25;4.63;;;7.10;99.90;;;6.97;89.08;101599.03;4945080;29;20210;-69
2022/11/03 00:59:12;;;;;;;4.10;3.70;;;7.20;99.90;;;6.89;89.52;101596.31;4958106;28;20224;-68
2022/11/03 01:01:44;;;;;;;8.02;4.93;;;7.10;1.00;;;6.92;90.10;101593.28;4957690;28;20699;-69
2022/11/03 01:07:06;;;;;;;12.27;4.72;;;7.10;1.00;;;6.96;90.88;101583.06;4944373;28;20185;-68
2022/11/03 01:09:38;;;;;;;6.78;4.72;;;7.10;1.00;;;6.79;90.93;101582.16;4944806;29;20227;-68
2022/11/03 01:12:10;;;;;;;7.40;5.13;;;7.10;1.00;;;6.71;91.53;101583.97;4943820;28;20205;-69
2022/11/03 01:14:42;;;;;;;8.18;4.75;;;7.00;1.00;;;6.72;91.88;101589.19;4952174;29;20188;-69
2022/11/03 01:17:41;;;;;;;7.32;5.53;;;7.00;5.80;;;6.63;92.42;101586.63;4957247;28;20207;-68
2022/11/03 01:20:11;;;;;;;9.75;4.75;;;6.90;1.00;;;6.55;93.50;101585.56;4957005;28;20196;-69
2022/11/03 01:22:40;;;;;;;9.43;6.53;;;6.80;99.90;;;6.59;93.47;101585.22;4957359;28;20200;-70
2022/11/03 01:25:09;;;;;;;9.02;4.15;;;6.80;1.00;;;6.70;93.44;101582.28;4956492;28;20246;-69
2022/11/03 01:27:38;;;;;;;6.15;4.50;;;6.80;99.90;;;6.80;92.65;101581.16;4956910;28;20336;-69
2022/11/03 01:30:08;;;;;;;11.15;3.88;;;6.90;99.90;;;6.83;93.11;101586.19;4938315;29;20215;-68
2022/11/03 01:32:37;;;;;;;11.63;4.00;;;6.90;1.00;;;6.83;92.76;101588.88;4967992;28;20201;-67
2022/11/03 01:35:06;;;;;;;9.73;4.40;;;7.00;1.00;;;6.84;92.29;101592.44;4956829;29;20210;-67
2022/11/03 01:37:38;;;;;;;17.70;6.20;;;7.00;11.60;;;6.87;93.15;101589.44;4937700;28;20192;-69
2022/11/03 01:40:09;;;;;;;7.45;4.65;;;7.00;6.40;;;6.87;92.78;101584.06;4937391;29;20681;-68
2022/11/03 01:42:38;;;;;;;8.20;3.80;;;7.00;1.00;;;6.93;93.01;101586.06;4950890;29;20283;-68
2022/11/03 01:45:09;;;;;;;11.77;4.45;;;7.00;34.30;;;6.82;93.40;101578.31;4952179;28;20725;-68
2022/11/03 01:47:38;;;;;;;6.18;3.42;;;7.00;51.50;;;6.74;94.02;101579.09;4956825;28;20196;-68
2022/11/03 01:50:13;;;;;;;7.22;3.60;;;6.90;85.10;;;6.61;94.09;101567.94;4957870;28;20211;-69
2022/11/03 01:52:48;;;;;;;6.07;3.72;;;6.90;31.40;;;6.45;95.03;101579.44;4944881;28;20197;-70
2022/11/03 01:55:22;;;;;;;10.57;3.60;;;6.80;56.30;;;6.49;95.54;101579.97;4957496;28;20196;-68
2022/11/03 01:57:59;;;;;;;4.32;3.20;;;6.70;99.90;;;6.49;96.37;101570.06;4949940;28;20271;-68
2022/11/03 02:00:28;;;;;;;6.00;3.72;;;6.70;99.90;;;6.41;96.57;101580.75;4945648;29;20680;-68
2022/11/03 02:02:57;;;;;;;11.02;5.35;;;6.70;99.90;;;6.42;96.64;101568.16;4950202;29;20266;-68
2022/11/03 02:05:58;;;;;;;7.38;3.08;;;6.60;99.90;;;6.39;97.01;101549.69;4942485;29;20200;-68
2022/11/03 02:08:38;;;;;;;9.93;3.70;;;6.60;99.90;;;6.66;96.02;101548.63;4956453;29;20219;-68
2022/11/03 02:13:50;;;;;;;10.35;3.60;;;6.80;99.90;;;6.66;95.57;101545.94;4939626;29;20193;-69
2022/11/03 02:16:20;;;;;;;12.88;3.85;;;6.80;99.90;;;6.72;95.06;101543.47;4952844;29;20248;-68
2022/11/03 02:18:51;;;;;;;6.25;3.35;;;6.80;99.90;;;6.67;95.25;101547.63;4958160;29;20212;-68
2022/11/03 02:21:28;;;;;;;5.28;3.53;;;6.80;99.90;;;6.64;95.34;101539.88;4957951;28;20231;-68
2022/11/03 02:24:12;;;;;;;9.80;4.60;;;6.80;99.90;;;6.70;95.19;101533.84;4958494;28;20195;-69
2022/11/03 02:26:48;;;;;;;5.65;3.38;;;6.80;99.90;;;6.67;95.16;101531.50;4959374;28;20196;-68
2022/11/03 02:29:17;;;;;;;7.63;3.13;;;6.80;99.90;;;6.65;95.37;101542.41;4957826;28;20222;-68
2022/11/03 02:31:55;;;;;;;7.43;3.50;;;6.80;99.90;;;6.76;94.28;101538.59;4957283;28;20200;-68
2022/11/03 02:34:49;;;;;;;6.88;3.22;;;6.80;99.90;;;6.88;94.31;101534.59;4957436;28;20533;-69
2022/11/03 02:37:22;;;;;;;7.72;3.67;;;6.80;99.90;;;6.93;92.79;101525.03;4937381;28;20192;-68
2022/11/03 02:39:58;;;;;;;12.55;4.90;;;7.00;99.90;;;6.66;93.70;101525.28;4938155;29;20221;-68
2022/11/03 02:42:30;;;;;;;18.63;3.33;;;6.80;99.90;;;6.63;94.68;101528.28;4940864;29;20207;-69
2022/11/03 02:45:06;;;;;;;3.95;2.40;;;6.80;99.90;;;6.58;94.53;101530.63;4958100;28;20192;-69
2022/11/03 02:47:40;;;;;;;10.02;3.78;;;6.80;99.90;;;6.61;94.63;101534.81;4956948;29;20208;-68
2022/11/03 02:50:10;;;;;;;8.98;2.95;;;6.80;99.90;;;6.78;93.61;101531.19;4959642;28;20235;-67
2022/11/03 02:52:41;;;;;;;5.65;3.17;;;6.80;99.90;;;6.72;93.49;101529.16;4959313;28;20183;-68
2022/11/03 02:55:21;;;;;;;4.80;3.15;;;6.80;99.90;;;6.80;92.50;101524.66;4959005;28;20260;-68
2022/11/03 02:58:00;;;;;;;6.30;3.17;;;6.90;99.90;;;6.71;92.81;101527.47;4957432;28;20200;-69
2022/11/03 03:00:33;;;;;;;6.13;3.88;;;6.80;99.90;;;6.67;93.12;101513.53;4968697;28;20204;-67
2022/11/03 03:03:10;;;;;;;3.20;2.90;;;6.80;99.90;;;6.59;93.13;101512.63;4946923;29;20643;-68
2022/11/03 03:05:44;;;;;;;3.30;2.42;;;6.70;99.90;;;6.70;92.73;101506.97;4952249;28;20532;-69
2022/11/03 03:08:14;;;;;;;11.02;3.85;;;6.80;99.90;;;6.73;92.65;101512.84;4956574;28;20223;-69
2022/11/03 03:10:48;;;;;;;6.60;2.90;;;6.80;99.90;;;6.77;92.15;101513.38;4957296;28;20196;-68
2022/11/03 03:13:24;;;;;;;6.10;3.35;;;6.80;99.90;;;6.54;92.77;101508.56;4956322;28;20188;-69
2022/11/03 03:16:08;;;;;;;7.38;3.42;;;6.70;99.90;;;6.57;93.17;101510.09;4950550;28;20193;-68
2022/11/03 03:18:48;;;;;;;4.25;2.65;;;6.70;99.90;;;6.73;93.03;101514.72;4944146;29;20617;-69
2022/11/03 03:21:23;;;;;;;3.90;2.45;;;6.70;99.90;;;6.76;92.64;101511.69;4956137;28;20198;-69
2022/11/03 03:23:59;;;;;;;7.18;3.00;;;6.80;99.90;;;6.81;91.79;101507.50;4952921;28;20305;-68
2022/11/03 03:26:35;;;;;;;4.80;2.72;;;6.90;99.90;;;6.75;91.83;101501.94;4954211;29;20980;-68
2022/11/03 03:29:15;;;;;;;3.22;2.88;;;6.80;99.90;;;6.69;92.48;101505.25;4952451;28;20226;-69
2022/11/03 03:31:52;;;;;;;5.60;3.20;;;6.80;99.90;;;6.79;92.16;101514.91;4945116;29;20176;-68
2022/11/03 03:34:24;;;;;;;12.38;3.85;;;6.80;99.90;;;6.95;91.68;101495.28;4949214;29;20198;-69
2022/11/03 03:37:14;;;;;;;11.38;4.32;;;6.90;99.90;;;6.71;91.61;101501.44;4955684;28;20247;-69
2022/11/03 03:39:49;;;;;;;3.63;2.78;;;6.80;99.90;;;6.76;92.11;101500.94;4955423;28;20227;-69
2022/11/03 03:42:25;;;;;;;5.55;3.45;;;6.80;99.90;;;6.80;91.74;101503.13;4955550;28;20205;-69
2022/11/03 03:44:57;;;;;;;4.50;2.60;;;6.90;99.90;;;6.77;92.05;101497.25;4955415;28;20172;-69
2022/11/03 03:47:30;;;;;;;4.63;2.75;;;6.80;99.90;;;6.78;91.93;101489.00;4955352;28;20196;-69
2022/11/03 03:50:00;;;;;;;2.67;1.73;;;6.90;99.90;;;6.71;92.08;101497.88;4955481;28;20255;-69
2022/11/03 03:52:30;;;;;;;6.28;2.95;;;6.80;99.90;;;6.76;91.92;101488.34;4955434;28;20655;-69
2022/11/03 03:54:59;;;;;;;5.95;2.70;;;6.90;99.90;;;6.72;92.02;101491.50;4936479;28;20242;-68
2022/11/03 03:57:31;;;;;;;8.65;3.30;;;6.80;99.90;;;6.80;91.19;101492.38;4942338;29;20595;-68
2022/11/03 04:00:02;;;;;;;6.88;2.72;;;6.80;99.90;;;6.75;91.76;101494.72;4955345;28;20204;-69
2022/11/03 04:02:40;;;;;;;9.98;3.50;;;6.80;99.90;;;6.96;90.58;101494.28;4950127;28;20318;-71
2022/11/03 04:05:09;;;;;;;5.70;2.65;;;6.90;99.90;;;6.86;90.72;101480.97;4954724;29;20204;-70
2022/11/03 04:07:47;;;;;;;15.55;3.60;;;6.90;99.90;;;6.84;90.39;101479.44;4956157;28;20360;-69
2022/11/03 04:10:17;;;;;;;5.97;3.17;;;6.90;99.90;;;6.80;90.77;101480.78;4947078;29;20699;-69
2022/11/03 04:24:00;;;;;;;6.03;3.17;;;6.60;99.90;;;6.58;93.67;101476.00;4955624;28;20687;-69
2022/11/03 04:26:30;;;;;;;6.13;3.90;;;6.60;99.90;;;6.73;92.40;101479.75;4956168;28;20188;-69
2022/11/03 04:29:00;;;;;;;5.05;3.72;;;6.70;99.90;;;6.53;93.46;101487.25;4958628;28;20255;-69
2022/11/03 04:31:36;;;;;;;3.97;2.67;;;6.70;99.90;;;6.53;93.41;101479.97;4948687;28;20243;-69
2022/11/03 04:34:11;;;;;;;5.05;3.15;;;6.70;99.90;;;6.45;93.29;101477.28;4945473;29;20572;-69
2022/11/03 04:36:41;;;;;;;8.63;3.30;;;6.60;99.90;;;6.33;93.92;101469.66;4956844;28;20192;-69
2022/11/03 04:39:18;;;;;;;8.15;3.90;;;;;;;6.27;94.23;101468.47;4955766;28;20219;-68
2022/11/03 04:41:48;;;;;;;9.65;3.83;;;6.50;99.90;;;6.37;95.06;101463.81;4942697;28;20555;-69
2022/11/03 04:44:17;;;;;;;8.30;3.33;;;6.50;99.90;;;6.51;94.79;101456.97;4956343;28;20243;-69
2022/11/03 04:46:47;;;;;;;5.43;3.60;;;6.60;99.90;;;6.42;94.67;101455.25;4950093;28;20207;-69
2022/11/03 04:49:23;;;;;;;5.65;3.53;;;6.60;99.90;;;6.24;94.81;101452.66;4949872;28;20589;-69
2022/11/03 04:51:52;;;;;;;17.90;3.58;;;6.50;99.90;;;6.22;95.48;101445.75;4950286;28;20191;-69
2022/11/03 04:54:23;;;;;;;4.93;3.75;;;6.40;99.90;;;6.34;95.27;101441.78;4956198;28;20219;-69
2022/11/03 04:56:53;;;;;;;7.97;3.78;;;6.50;99.90;;;6.29;95.04;101441.44;4951043;28;20197;-69
2022/11/03 04:59:21;;;;;;;7.45;3.60;;;6.40;99.90;;;6.25;95.28;101437.34;4943124;29;20216;-70
2022/11/03 05:01:52;;;;;;;7.80;3.47;;;6.40;99.90;;;6.26;95.47;101434.50;4954349;29;20200;-70
2022/11/03 05:04:21;;;;;;;5.88;3.55;;;6.40;99.90;;;6.43;95.29;101427.38;4952353;28;20192;-69
2022/11/03 05:06:53;;;;;;;4.45;3.92;;;6.50;99.90;;;6.44;95.23;101432.56;4960804;28;20199;-70
2022/11/03 05:09:29;;;;;;;9.85;4.20;;;6.50;99.90;;;6.42;95.18;101428.38;4960308;28;20650;-68
2022/11/03 05:11:58;;;;;;;3.80;3.05;;;6.50;99.90;;;6.41;95.63;101427.53;4959095;28;20176;-68
2022/11/03 05:14:30;;;;;;;7.60;3.28;;;6.50;99.90;;;6.36;95.52;101429.00;4955076;28;20192;-69
2022/11/03 05:17:03;;;;;;;5.53;3.80;;;6.50;99.90;;;6.35;95.93;101417.41;4959329;28;20188;-69
2022/11/03 05:19:36;;;;;;;6.53;3.00;;;6.50;99.90;;;6.37;96.11;101407.34;4960792;28;20231;-69
2022/11/03 05:22:12;;;;;;;4.72;3.60;;;6.50;99.90;;;6.39;96.05;101407.19;4961110;28;20210;-70
2022/11/03 05:24:43;;;;;;;5.32;3.30;;;6.50;99.90;;;6.30;96.70;101409.00;4948099;28;20207;-69
2022/11/03 05:27:19;;;;;;;4.65;3.88;;;6.50;99.90;;;6.54;96.03;101401.00;4967418;28;20210;-69
2022/11/03 05:29:50;;;;;;;7.22;3.53;;;6.50;99.90;;;6.60;94.69;101401.34;4961190;28;20258;-70
2022/11/03 05:32:30;;;;;;;12.45;4.53;;;6.70;99.90;;;6.52;95.21;101394.97;4962330;28;20545;-69
2022/11/03 05:34:59;;;;;;;8.10;3.90;;;6.60;99.90;;;6.63;94.17;101387.59;4963431;28;20208;-68
2022/11/03 05:37:31;;;;;;;4.00;3.13;;;6.70;99.90;;;6.58;93.68;101390.78;4957983;28;20192;-69
2022/11/03 05:40:10;;;;;;;5.30;2.95;;;6.70;99.90;;;6.48;93.87;101385.56;4949820;23;20715;-69
2022/11/03 05:42:44;;;;;;;9.55;4.15;;;6.60;99.90;;;6.41;93.98;101380.97;4905154;29;20323;-69
2022/11/03 05:45:24;;;;;;;5.78;4.68;;;6.60;99.90;;;6.46;94.54;101379.47;4916694;29;20232;-69
2022/11/03 05:47:57;;;;;;;12.98;4.63;;;6.50;99.90;;;6.53;94.24;101377.00;4915691;29;20204;-71
2022/11/03 05:50:30;;;;;;;5.78;4.38;;;6.60;99.90;;;6.39;94.68;101380.31;4925951;29;20252;-68
2022/11/03 05:53:19;;;;;;;9.10;3.58;;;6.50;99.90;;;6.35;94.99;101385.16;4916759;29;20833;-70
2022/11/03 05:55:48;;;;;;;5.68;3.92;;;6.50;99.90;;;6.23;95.43;101380.25;4910711;29;20217;-69
2022/11/03 05:58:26;;;;;;;9.55;3.90;;;6.40;99.90;;;6.44;94.91;101384.16;4934076;29;20759;-70
2022/11/03 06:00:56;;;;;;;9.02;4.25;;;6.40;99.90;;;6.36;94.56;101389.53;4925151;29;20208;-71
2022/11/03 06:03:30;;;;;;;8.02;5.05;;;6.40;99.90;;;6.43;94.63;101387.03;4915603;29;20201;-69
2022/11/03 06:09:34;;;;;;;6.93;4.05;;;6.50;99.90;;;6.54;93.95;101402.84;4915720;29;20244;-68
2022/11/03 06:12:11;;;;;;;6.07;3.80;;;6.50;99.90;;;6.29;94.61;101401.94;4921466;29;20217;-70
2022/11/03 06:14:40;;;;;;;8.05;4.32;;;6.50;99.90;;;6.36;94.36;101405.66;4932378;29;20219;-71
2022/11/03 06:17:22;;;;;;;14.65;4.68;;;6.50;99.90;;;6.19;95.34;101406.59;4922009;29;20209;-69
2022/11/03 06:19:56;;;;;;;9.55;4.32;;;6.40;99.90;;;6.17;95.64;101407.75;4913557;29;20638;-70
2022/11/03 06:22:29;;;;;;;6.78;3.50;;;6.40;99.90;;;6.20;96.00;101407.44;4915676;29;20204;-68
2022/11/03 06:25:12;;;;;;;5.63;3.05;;;6.30;99.90;;;6.35;95.98;101412.03;4921363;29;20726;-69
2022/11/03 06:27:41;;;;;;;7.45;3.78;;;6.40;99.90;;;6.37;95.12;101411.88;4922526;29;20195;-69
2022/11/03 06:30:24;;;;;;;9.63;4.53;;;6.40;99.90;;;6.27;95.68;101420.06;4929905;29;20193;-69
2022/11/03 06:32:58;;;;;;;4.75;3.45;;;6.40;99.90;;;6.29;96.19;101418.06;4915418;29;20208;-68
2022/11/03 06:35:28;;;;;;;7.00;5.30;;;6.40;99.90;;;6.31;95.88;101410.69;4896454;29;20588;-67
2022/11/03 06:37:59;;;;;;;10.05;4.00;;;6.40;99.90;;;6.39;95.62;101405.31;4910464;29;20197;-69
2022/11/03 06:40:35;;;;;;;9.00;5.22;;;6.50;99.90;;;6.39;95.62;101407.19;4917305;29;20197;-68
2022/11/03 06:43:20;;;;;;;10.75;4.55;;;6.50;99.90;;;6.30;96.05;101398.25;4937583;29;20215;-70
2022/11/03 06:45:53;;;;;;;10.60;4.65;;;6.40;99.90;;;6.36;95.51;101383.31;4937451;29;20310;-68
2022/11/03 06:48:27;;;;;;;12.60;5.32;;;6.40;99.90;;;6.48;95.18;101388.25;4919767;29;20205;-70
2022/11/03 06:50:59;;;;;;;10.07;4.20;;;6.50;99.90;;;6.42;94.99;101386.19;4936317;29;20307;-70
2022/11/03 06:53:33;;;;;;;8.90;4.15;;;6.50;99.90;;;6.57;95.11;101383.72;4934497;29;20273;-69
2022/11/03 06:56:02;;;;;;;9.30;4.72;;;6.60;99.90;;;6.74;93.09;101379.19;4928896;29;20232;-70
2022/11/03 06:58:36;;;;;;;7.20;4.07;;;6.70;99.90;;;6.75;92.47;101364.75;4929218;29;20257;-70
2022/11/03 07:01:15;;;;;;;6.72;4.50;;;6.70;99.90;;;6.76;92.36;101367.28;4929739;29;20278;-70
2022/11/03 07:03:45;;;;;;;6.25;4.38;;;6.80;99.90;;;6.67;93.21;101367.44;4918603;29;20253;-70
2022/11/03 07:06:23;;;;;;;16.60;4.75;;;6.80;99.90;;;6.79;93.24;101371.47;4914396;29;20217;-68
2022/11/03 07:08:55;;;;;;;10.23;4.22;;;6.80;99.90;;;6.83;92.84;101375.50;4920917;29;20199;-69
2022/11/03 07:11:27;;;;;;;9.30;4.25;;;6.80;99.90;;;6.97;92.50;101372.19;4930857;29;20233;-70
2022/11/03 07:13:58;;;;;;;4.78;4.03;;;7.00;99.90;;;7.07;91.96;101374.72;4920530;29;20274;-69
2022/11/03 07:16:35;;;;;;;8.40;4.65;;;7.00;99.90;;;7.10;91.30;101375.22;4932856;29;20717;-68
2022/11/03 07:23:02;;;;;;;6.93;3.85;;;7.20;99.90;;;7.52;89.32;101376.84;4928260;29;20200;-68
2022/11/03 07:25:32;;;;;;;14.68;3.92;;;7.40;99.90;;;7.60;88.76;101376.88;4915816;29;20261;-69
2022/11/03 07:28:03;;;;;;;13.43;4.70;;;7.50;99.90;;;7.69;87.90;101373.13;4913937;29;20204;-70
2022/11/03 07:30:36;;;;;;;6.30;3.95;;;7.60;99.90;;;7.84;86.89;101376.81;4918437;29;20276;-71
2022/11/03 07:33:16;;;;;;;15.15;4.25;;;7.70;99.90;;;8.09;85.96;101370.31;4932305;29;20188;-69
2022/11/03 07:35:47;;;;;;;7.45;4.75;;;7.90;99.90;;;8.29;84.39;101374.31;4909008;29;20252;-69
2022/11/03 07:38:39;;;;;;;7.20;4.60;;;8.10;99.90;;;8.49;83.61;101373.88;4913801;29;20672;-70
2022/11/03 07:41:18;;;;;;;8.82;5.25;;;8.30;99.90;;;8.59;82.08;101371.78;4913768;29;20178;-68
2022/11/03 07:43:54;;;;;;;6.82;4.60;;;8.40;99.90;;;8.54;81.51;101379.56;4913511;29;20578;-69
2022/11/03 07:46:25;;;;;;;8.00;5.80;;;8.40;99.90;;;8.73;81.53;101377.25;4932514;29;20248;-68
2022/11/03 07:48:57;;;;;;;8.07;3.95;;;8.60;99.90;;;8.81;81.08;101370.97;4907025;29;20193;-70
2022/11/03 07:51:31;;;;;;;9.73;4.03;;;8.60;99.90;;;9.05;79.88;101362.69;4901553;29;20245;-68
2022/11/03 07:54:09;;;;;;;8.65;6.13;;;8.80;99.90;;;9.16;78.69;101362.25;4925289;29;20531;-70
2022/11/03 07:56:42;;;;;;;8.05;4.22;;;9.00;99.90;;;9.12;78.83;101360.09;4917667;29;20213;-69
2022/11/03 07:59:18;;;;;;;9.32;3.92;;;9.00;99.90;;;9.22;78.52;101359.84;4922763;29;20205;-70
2022/11/03 08:01:50;;;;;;;9.60;3.80;;;9.10;99.90;;;9.45;77.13;101350.69;4931236;29;20228;-69
2022/11/03 08:04:23;;;;;;;7.17;4.77;;;9.30;99.90;;;9.61;76.32;101347.00;4923262;29;20407;-71
2022/11/03 08:06:52;;;;;;;4.93;3.50;;;9.40;99.90;;;9.57;75.28;101341.13;4915526;29;20439;-68
2022/11/03 08:09:22;;;;;;;7.18;3.60;;;9.40;99.90;;;9.30;76.10;101340.88;4903500;29;20453;-69
2022/11/03 08:11:52;;;;;;;6.63;3.20;;;9.30;99.90;;;9.33;76.26;101335.13;4918490;29;20208;-70
2022/11/03 08:15:12;;;;;;;8.40;3.67;;;9.30;99.90;;;9.33;76.19;101324.31;4926816;29;20943;-70
2022/11/03 08:17:40;;;;;;;10.23;3.97;;;9.30;99.90;;;9.43;77.08;101319.50;4923373;29;20904;-70
2022/11/03 08:20:11;;;;;;;13.73;3.73;;;9.30;99.90;;;9.54;76.46;101329.81;4919868;29;20792;-70
2022/11/03 08:22:39;;;;;;;10.07;4.37;;;9.40;99.90;;;9.56;75.38;101319.69;4917499;29;20440;-70
2022/11/03 08:25:18;;;;;;;12.17;3.60;;;9.40;99.90;;;9.67;74.38;101313.81;4913021;29;20436;-70
2022/11/03 08:27:47;;;;;;;17.73;3.67;;;9.50;99.90;;;9.68;73.73;101303.88;4907047;29;20783;-70
2022/11/03 08:30:16;;;;;;;10.73;4.07;;;9.50;99.90;;;9.75;73.50;101307.47;4920332;29;20531;-70
2022/11/03 08:32:45;;;;;;;11.00;4.87;;;9.50;99.90;;;9.76;73.70;101298.34;4918668;29;20475;-69
2022/11/03 08:35:14;;;;;;;5.57;3.87;;;9.60;99.90;;;9.86;73.15;101299.75;4926772;29;20469;-70
2022/11/03 08:37:43;;;;;;;9.77;4.10;;;9.60;99.90;;;9.99;72.87;101299.91;4922690;29;20442;-68
2022/11/03 08:40:13;;;;;;;8.47;3.60;;;9.80;99.90;;;10.21;72.34;101291.91;4922976;29;20461;-69
2022/11/03 08:42:43;;;;;;;6.23;3.27;;;9.90;99.90;;;10.22;72.45;101290.84;4917236;29;20429;-70
2022/11/03 08:45:12;;;;;;;5.50;3.73;;;10.00;99.90;;;10.31;71.78;101293.25;4911380;29;20414;-70
2022/11/03 08:47:41;;;;;;;13.77;4.93;;;10.10;99.90;;;10.38;71.26;101287.91;4922189;29;20815;-69
2022/11/03 08:50:10;;;;;;;9.43;3.93;;;10.20;99.80;;;10.30;70.71;101285.34;4916020;29;20408;-70
2022/11/03 08:52:39;;;;;;;7.80;2.87;;;10.10;98.30;;;10.41;70.71;101276.69;4916651;29;21061;-71
2022/11/03 08:55:09;;;;;;;8.83;3.40;;;10.20;98.60;;;10.34;69.74;101273.94;4928955;29;20417;-70
2022/11/03 08:57:38;;;;;;;8.33;2.53;;;10.20;97.00;;;10.39;69.87;101262.53;4928784;29;20454;-69
2022/11/03 09:00:10;;;;;;;5.80;3.10;;;10.20;97.10;;;10.33;69.90;101256.03;4923430;29;20492;-70
2022/11/03 09:02:39;;;;;;;6.60;3.00;;;10.20;96.70;;;10.41;70.04;101260.47;4921887;29;20415;-69
2022/11/03 09:05:10;;;;;;;8.30;3.87;;;10.20;97.30;;;10.49;69.90;101252.25;4905103;29;20476;-69
2022/11/03 09:07:39;;;;;;;5.83;2.80;;;10.30;96.90;;;10.65;69.04;101256.56;4917520;29;20404;-69
2022/11/03 09:10:28;;;;;;;7.80;3.43;;;10.40;96.20;;;10.73;68.72;101251.84;4918612;29;20481;-70
2022/11/03 09:13:03;;;;;;;7.47;3.47;;;10.50;95.60;;;10.83;68.66;101252.38;4916258;29;20460;-69
2022/11/03 09:15:34;;;;;;;9.00;5.23;;;10.60;96.00;;;10.92;67.57;101235.97;4922435;29;20436;-70
2022/11/03 09:18:03;;;;;;;5.13;3.00;;;;;;;11.00;67.47;101249.34;4922849;29;20412;-70
2022/11/03 09:20:33;;;;;;;7.73;3.50;;;;;;;11.09;66.81;101242.75;4916443;29;20416;-68
2022/11/03 09:23:02;;;;;;;12.43;3.13;;;10.60;92.10;;;11.09;66.80;101231.94;4927573;29;20898;-70
2022/11/03 09:25:30;;;;;;;5.43;3.17;;;11.00;92.50;;;11.27;66.59;101224.16;4923487;29;20467;-69
2022/11/03 09:28:00;;;;;;;6.20;2.83;;;11.10;91.50;;;11.38;66.31;101225.44;4921412;29;20443;-69
2022/11/03 09:30:28;;;;;;;13.50;4.23;;;11.10;90.90;;;11.59;65.81;101220.78;4929886;29;20408;-68
2022/11/03 09:32:59;;;;;;;6.70;3.00;;;11.30;90.70;;;11.72;64.96;101206.44;4927951;29;20434;-70
2022/11/03 09:35:27;;;;;;;10.10;2.60;;;11.50;88.50;;;11.67;64.78;101208.94;4916288;29;20511;-69
2022/11/03 09:37:56;;;;;;;5.93;2.57;;;11.50;85.90;;;11.62;64.43;101206.81;4918949;29;20442;-69
2022/11/03 09:40:25;;;;;;;4.63;2.93;;;11.40;83.30;;;11.61;65.06;101199.75;4924247;29;20453;-69
2022/11/03 09:42:54;;;;;;;3.90;2.63;;;11.50;84.40;;;11.64;64.58;101196.63;4928170;29;20897;-70
2022/11/03 09:45:23;;;;;;;10.20;2.90;;;11.50;83.20;;;11.84;64.58;101202.16;4914899;29;20551;-71
2022/11/03 09:47:52;;;;;;;6.20;2.87;;;11.60;83.20;;;11.92;63.68;101198.44;4913515;29;20523;-70
2022/11/03 09:50:22;;;;;;;5.53;2.53;;;11.70;79.70;;;11.94;63.63;101196.34;4918452;29;20433;-70
2022/11/03 09:52:53;;;;;;;8.97;3.03;;;11.70;78.80;;;11.87;63.40;101193.63;4921861;29;20479;-70
2022/11/03 09:55:25;;;;;;;3.20;2.50;;;11.70;76.70;;;11.97;63.42;101185.94;4928337;29;20855;-70
2022/11/03 09:57:59;;;;;;;7.33;2.90;;;11.70;76.60;;;12.01;62.97;101183.63;4915641;29;20396;-70
2022/11/03 10:00:29;;;;;;;3.90;2.50;;;11.80;74.80;;;12.23;62.19;101179.75;4915274;29;20504;-71
2022/11/03 10:02:58;;;;;;;5.17;2.13;;;12.00;72.40;;;12.44;62.36;101174.13;4915425;29;20688;-71
2022/11/03 10:05:29;;;;;;;9.77;3.40;;;12.10;72.90;;;12.54;61.32;101173.69;4921886;29;20784;-71
2022/11/03 10:08:03;;;;;;;5.43;2.77;;;12.30;68.20;;;12.67;60.99;101167.47;4928804;29;20815;-70
2022/11/03 10:10:35;;;;;;;6.10;2.60;;;12.30;67.80;;;12.80;60.89;101167.44;4933825;29;20409;-71
2022/11/03 10:13:07;;;;;;;9.27;2.40;;;12.40;66.90;;;12.86;60.54;101166.59;4933595;29;20462;-72
2022/11/03 10:15:37;;;;;;;12.13;3.40;;;12.50;63.80;;;13.07;60.06;101163.63;4934083;29;20453;-71
2022/11/03 10:18:08;;;;;;;13.23;3.97;;;12.70;62.70;;;13.15;59.68;101149.88;4924738;29;20441;-72
2022/11/03 10:20:39;;;;;;;4.57;2.50;;;12.80;60.60;;;13.18;59.60;101144.00;4914924;29;20470;-71
2022/11/03 10:23:09;;;;;;;5.83;2.67;;;12.80;59.80;;;13.22;59.36;101150.69;4914704;29;20412;-71
2022/11/03 10:25:41;;;;;;;2.90;2.03;;;12.90;57.60;;;13.12;59.30;101147.56;4914902;29;20449;-70
2022/11/03 10:28:17;;;;;;;7.80;2.70;;;12.90;56.10;;;13.21;59.05;101143.59;4914582;29;20462;-71
2022/11/03 10:30:52;;;;;;;3.30;1.97;;;13.00;54.90;;;13.05;59.37;101138.56;4915114;29;20461;-72
2022/11/03 10:33:51;;;;;;;9.10;3.20;;;12.90;54.00;;;13.16;59.69;101135.25;4929380;29;20838;-72
2022/11/03 10:36:26;;;;;;;5.97;2.80;;;12.90;55.80;;;13.15;59.37;101128.13;4932577;29;20487;-71
2022/11/03 10:38:56;;;;;;;5.50;2.50;;;12.90;53.70;;;13.08;59.47;101122.69;4917256;29;20415;-71
2022/11/03 10:41:27;;;;;;;9.70;2.50;;;12.80;53.60;;;13.11;59.93;101121.47;4918302;29;20479;-72
2022/11/03 10:44:07;;;;;;;3.20;2.43;;;12.90;54.20;;;13.21;59.30;101119.13;4932417;29;20516;-71
2022/11/03 10:46:35;;;;;;;7.10;3.67;;;12.90;53.40;;;13.36;59.68;101108.81;4934489;29;20783;-70
2022/11/03 10:49:42;;;;;;;8.47;2.77;;;13.00;54.20;;;13.36;59.14;101110.72;4934393;29;20402;-71
2022/11/03 10:52:22;;;;;;;5.10;2.53;;;13.10;52.70;;;13.40;59.18;101104.63;4934725;29;20438;-70
2022/11/03 10:54:55;;;;;;;10.63;3.30;;;13.10;52.90;;;13.38;59.20;101104.00;4934453;29;20487;-72
2022/11/03 10:57:26;;;;;;;6.57;2.80;;;13.10;52.60;;;13.40;59.27;101098.38;4920657;29;20490;-71
2022/11/03 10:59:57;;;;;;;6.17;3.50;;;13.10;52.40;;;13.60;59.13;101092.84;4921938;29;20428;-72
2022/11/03 11:02:31;;;;;;;8.83;2.87;;;13.30;52.60;;;13.43;59.71;101090.59;4934575;29;20428;-72
2022/11/03 11:05:08;;;;;;;8.83;2.53;;;13.20;52.90;;;13.62;59.09;101085.28;4934185;29;20796;-73
2022/11/03 11:07:42;;;;;;;7.33;2.80;;;13.30;52.20;;;13.63;59.46;101084.22;4934622;29;20734;-72
2022/11/03 11:10:20;;;;;;;5.70;2.60;;;13.30;52.70;;;13.56;59.26;101073.38;4934397;29;20499;-70
2022/11/03 11:13:29;;;;;;;3.70;2.03;;;13.30;52.30;;;13.55;59.32;101071.75;4934587;29;20953;-71