Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:48;;;;;;;0.30;0.30;;;;;;;6.69;100.00;100428.13;5073022;28;20059;-80
2022/02/23 00:04:52;;;;;;;0.20;0.20;;;;;;;6.67;100.00;100425.00;5071585;28;20481;-80
2022/02/23 00:07:55;;;;;;;0.52;0.32;;;;;;;6.67;100.00;100423.00;5073461;28;20055;-80
2022/02/23 00:10:59;;;;;;;2.25;0.40;;;;;;;6.67;100.00;100427.78;5073395;28;20493;-81
2022/02/23 00:14:03;;;;;;;0.85;0.85;;;;;;;6.69;100.00;100428.88;5068838;28;20047;-81
2022/02/23 00:17:06;;;;;;;0.20;0.20;;;;;;;6.78;100.00;100425.47;5059532;28;20047;-81
2022/02/23 00:20:11;;;;;;;0.43;0.35;;;;;;;6.94;100.00;100411.63;5092908;28;20505;-81
2022/02/23 00:23:15;;;;;;;0.17;0.10;;;;;;;7.03;100.00;100420.06;5093589;28;20055;-81
2022/02/23 00:26:18;;;;;;;0.40;0.40;;;;;;;7.31;100.00;100404.63;5092515;28;20497;-81
2022/02/23 00:29:21;;;;;;;0.30;0.30;;;;;;;7.41;100.00;100396.00;5053176;28;20068;-81
2022/02/23 00:32:25;;;;;;;0.20;0.20;;;;;;;7.49;100.00;100402.13;5064048;28;20055;-81
2022/02/23 00:35:28;;;;;;;0.10;0.10;;;;;;;7.60;100.00;100397.06;5055893;28;20497;-81
2022/02/23 00:38:31;;;;;;;0.47;0.47;;;;;;;7.57;100.00;100392.38;5069551;28;20527;-81
2022/02/23 00:41:35;;;;;;;0.10;0.10;;;;;;;7.56;100.00;100386.06;5071634;28;20525;-80
2022/02/23 00:44:38;;;;;;;0.22;0.22;;;;;;;7.49;100.00;100394.56;5071869;28;20055;-81
2022/02/23 00:47:42;;;;;;;1.58;0.45;;;;;;;7.41;100.00;100390.47;5071223;28;20051;-81
2022/02/23 00:50:45;;;;;;;1.38;0.55;;;;;;;7.30;100.00;100387.22;5063187;28;20067;-81
2022/02/23 00:53:48;;;;;;;0.10;0.10;;;;;;;7.13;100.00;100391.28;5052540;28;20052;-80
2022/02/23 00:56:52;;;;;;;0.17;0.17;;;;;;;6.94;100.00;100383.94;5056681;28;20047;-81
2022/02/23 00:59:57;;;;;;;0.30;0.30;;;;;;;6.87;100.00;100395.97;5072603;28;20051;-82
2022/02/23 01:03:00;;;;;;;0.10;0.10;;;;;;;6.79;100.00;100394.63;5071251;28;20449;-81
2022/02/23 01:06:04;;;;;;;0.10;0.10;;;;;;;6.70;100.00;100385.38;5071614;28;20055;-80
2022/02/23 01:09:07;;;;;;;7.97;0.73;;;;;;;6.55;100.00;100386.97;5072457;28;20071;-81
2022/02/23 01:12:11;;;;;;;0.20;0.20;;;;;;;6.45;100.00;100394.34;5071531;28;20509;-81
2022/02/23 01:15:14;;;;;;;3.13;0.38;;;;;;;6.39;100.00;100389.78;5072217;28;20066;-81
2022/02/23 01:18:18;;;;;;;0.10;0.10;;;;;;;6.29;100.00;100393.56;5075273;28;20070;-81
2022/02/23 01:21:22;;;;;;;0.20;0.20;;;;;;;6.16;100.00;100384.41;5091706;28;20497;-81
2022/02/23 01:24:25;;;;;;;3.83;1.08;;;;;;;6.07;100.00;100383.03;5091359;28;20055;-81
2022/02/23 01:27:29;;;;;;;0.10;0.10;;;;;;;6.00;100.00;100393.47;5081402;28;20512;-81
2022/02/23 01:30:33;;;;;;;4.50;0.60;;;;;;;5.86;100.00;100386.31;5071999;28;20071;-81
2022/02/23 01:33:37;;;;;;;0.50;0.32;;;;;;;5.83;100.00;100386.34;5070319;28;20064;-81
2022/02/23 01:36:40;;;;;;;0.30;0.30;;;;;;;5.76;100.00;100395.59;5068530;28;20043;-80
2022/02/23 01:39:44;;;;;;;0.10;0.10;;;;;;;5.71;100.00;100392.56;5069108;28;20059;-81
2022/02/23 01:42:49;;;;;;;0.30;0.30;;;;;;;5.68;100.00;100398.94;5069132;28;20068;-79
2022/02/23 01:45:52;;;;;;;0.20;0.20;;;;;;;5.65;100.00;100392.28;5070733;28;20497;-81
2022/02/23 01:48:56;;;;;;;0.43;0.43;;;;;;;5.59;100.00;100390.47;5069331;28;20047;-80
2022/02/23 01:51:59;;;;;;;0.45;0.43;;;;;;;5.48;100.00;100387.16;5090862;28;20055;-80
2022/02/23 01:55:04;;;;;;;0.30;0.30;;;;;;;5.43;100.00;100388.44;5090865;28;20500;-80
2022/02/23 01:58:07;;;;;;;5.05;0.77;;;;;;;5.43;100.00;100377.41;5075668;28;20051;-81
2022/02/23 02:01:11;;;;;;;0.40;0.40;;;;;;;5.44;100.00;100378.94;5071552;28;20055;-81
2022/02/23 02:04:15;;;;;;;0.25;0.25;;;;;;;5.51;100.00;100378.78;5071425;28;20047;-81
2022/02/23 02:07:19;;;;;;;10.85;0.95;;;;;;;5.51;100.00;100373.28;5070701;28;20406;-81
2022/02/23 02:10:22;;;;;;;0.10;0.10;;;;;;;5.41;100.00;100368.00;5071451;28;20055;-81
2022/02/23 02:13:25;;;;;;;0.10;0.10;;;;;;;5.33;100.00;100378.38;5071860;28;20059;-80
2022/02/23 02:16:29;;;;;;;1.23;0.40;;;;;;;5.28;100.00;100371.38;5070546;28;20506;-81
2022/02/23 02:19:32;;;;;;;0.15;0.15;;;;;;;5.27;100.00;100386.41;5085123;28;20079;-80
2022/02/23 02:22:36;;;;;;;0.15;0.15;;;;;;;5.24;100.00;100380.97;5090586;28;20428;-81
2022/02/23 02:25:39;;;;;;;1.00;0.57;;;;;;;5.25;100.00;100377.00;5091327;28;20075;-81
2022/02/23 02:28:42;;;;;;;0.20;0.20;;;;;;;5.22;100.00;100377.84;5070467;28;20429;-80
2022/02/23 02:31:47;;;;;;;0.15;0.15;;;;;;;5.15;100.00;100373.28;5070829;28;20056;-80
2022/02/23 02:34:51;;;;;;;0.22;0.22;;;;;;;5.09;100.00;100374.19;5071322;28;20525;-80
2022/02/23 02:37:54;;;;;;;0.35;0.35;;;;;;;5.16;100.00;100374.81;5081826;28;20516;-81
2022/02/23 02:40:58;;;;;;;0.30;0.30;;;;;;;5.27;100.00;100366.31;5069591;28;20052;-80
2022/02/23 02:44:02;;;;;;;0.15;0.15;;;;;;;5.45;100.00;100368.69;5071098;28;20055;-81
2022/02/23 02:47:05;;;;;;;6.60;0.60;;;;;;;5.44;100.00;100367.91;5071049;28;20043;-80
2022/02/23 02:50:09;;;;;;;0.63;0.63;;;;;;;5.49;100.00;100359.13;5074761;28;20060;-80
2022/02/23 02:53:12;;;;;;;1.52;0.40;;;;;;;5.44;100.00;100356.84;5073903;28;20056;-81
2022/02/23 02:56:16;;;;;;;0.73;0.73;;;;;;;5.62;100.00;100351.72;5075239;28;20071;-81
2022/02/23 02:59:19;;;;;;;1.10;1.05;;;;;;;5.70;100.00;100344.03;5053840;28;20055;-81
2022/02/23 03:02:23;;;;;;;19.27;1.05;;;;;;;5.76;100.00;100334.03;5054728;28;20395;-81
2022/02/23 03:05:29;;;;;;;0.10;0.10;;;;;;;5.74;100.00;100337.22;5054625;28;20084;-81
2022/02/23 03:08:32;;;;;;;0.30;0.30;;;;;;;5.64;100.00;100343.78;5071584;28;20056;-81
2022/02/23 03:11:36;;;;;;;0.10;0.10;;;;;;;5.69;100.00;100346.03;5074654;28;20063;-82
2022/02/23 03:14:39;;;;;;;0.22;0.22;;;;;;;5.76;100.00;100351.38;5074884;28;20052;-81
2022/02/23 03:17:43;;;;;;;0.17;0.17;;;;;;;5.92;100.00;100350.63;5073636;28;20051;-79
2022/02/23 03:20:46;;;;;;;0.10;0.10;;;;;;;6.08;100.00;100340.38;5073992;28;20210;-81
2022/02/23 03:23:49;;;;;;;0.20;0.20;;;;;;;6.34;100.00;100335.75;5073705;28;20059;-81
2022/02/23 03:26:53;;;;;;;0.20;0.20;;;;;;;6.50;100.00;100332.94;5073419;28;20048;-81
2022/02/23 03:29:57;;;;;;;0.20;0.20;;;;;;;6.83;100.00;100323.31;5073186;28;20402;-81
2022/02/23 03:33:00;;;;;;;10.77;0.73;;;;;;;6.93;100.00;100326.22;5073264;28;20407;-81
2022/02/23 03:36:03;;;;;;;0.30;0.28;;;;;;;7.01;100.00;100320.06;5073973;28;20047;-81
2022/02/23 03:39:06;;;;;;;3.83;1.48;;;;;;;7.08;100.00;100317.06;5073374;28;20681;-81
2022/02/23 03:42:10;;;;;;;0.40;0.40;;;;;;;7.10;100.00;100319.41;5073219;28;20056;-81
2022/02/23 03:45:13;;;;;;;0.10;0.10;;;;;;;7.05;100.00;100317.16;5073422;28;20059;-81
2022/02/23 03:48:17;;;;;;;7.75;1.77;;;;;;;7.10;100.00;100303.56;5073291;28;20067;-81
2022/02/23 03:51:20;;;;;;;0.85;0.35;;;;;;;6.93;100.00;100313.16;5073300;28;20059;-81
2022/02/23 03:54:23;;;;;;;0.20;0.20;;;;;;;6.75;100.00;100304.59;5073633;28;20071;-82
2022/02/23 03:57:27;;;;;;;1.55;0.63;;;;;;;6.73;100.00;100307.03;5073702;28;20055;-80
2022/02/23 04:00:30;;;;;;;0.17;0.17;;;;;;;6.81;100.00;100308.38;5073107;28;20079;-80
2022/02/23 04:03:33;;;;;;;0.30;0.30;;;;;;;6.73;100.00;100299.50;5072785;28;20056;-81
2022/02/23 04:06:37;;;;;;;13.18;0.47;;;;;;;6.81;100.00;100302.81;5072696;28;20056;-81
2022/02/23 04:09:40;;;;;;;0.20;0.20;;;;;;;6.78;100.00;100303.69;5073715;28;20047;-82
2022/02/23 04:12:45;;;;;;;0.20;0.20;;;;;;;6.82;100.00;100298.84;5073183;28;20051;-81
2022/02/23 04:15:49;;;;;;;0.20;0.20;;;;;;;6.83;100.00;100283.78;5073223;28;20067;-81
2022/02/23 04:18:53;;;;;;;0.20;0.20;;;;;;;6.80;100.00;100274.38;5051867;28;20598;-81
2022/02/23 04:21:56;;;;;;;0.10;0.10;;;;;;;6.94;100.00;100278.72;5053401;28;20052;-81
2022/02/23 04:25:00;;;;;;;0.10;0.10;;;;;;;7.18;100.00;100277.19;5053313;28;20052;-81
2022/02/23 04:28:04;;;;;;;6.75;0.70;;;;;;;7.33;100.00;100272.78;5072095;28;20502;-81
2022/02/23 04:31:07;;;;;;;0.15;0.15;;;;;;;7.51;100.00;100270.19;5072702;28;20059;-81
2022/02/23 04:34:10;;;;;;;1.00;0.50;;;;;;;7.57;100.00;100273.22;5073412;28;20055;-81
2022/02/23 04:37:15;;;;;;;0.10;0.10;;;;;;;7.74;100.00;100273.84;5072876;28;20048;-81
2022/02/23 04:40:18;;;;;;;0.20;0.20;;;;;;;7.91;100.00;100278.03;5073127;28;20052;-82
2022/02/23 04:43:21;;;;;;;0.75;0.30;;;;;;;8.08;100.00;100271.09;5071746;28;20056;-81
2022/02/23 04:46:25;;;;;;;1.58;0.28;;;;;;;8.12;100.00;100266.97;5073283;28;20052;-81
2022/02/23 04:49:28;;;;;;;0.30;0.30;;;;;;;8.06;100.00;100257.69;5072821;28;20051;-81
2022/02/23 04:52:31;;;;;;;4.93;0.32;;;;;;;8.19;100.00;100266.75;5071581;28;20047;-82
2022/02/23 04:55:35;;;;;;;0.10;0.10;;;;;;;8.21;100.00;100258.75;5071660;28;20051;-81
2022/02/23 04:58:39;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100259.78;5072527;28;20072;-81
2022/02/23 05:01:42;;;;;;;0.28;0.28;;;;;;;8.08;100.00;100255.25;5072559;28;20052;-81
2022/02/23 05:04:46;;;;;;;0.30;0.30;;;;;;;8.19;100.00;100263.19;5072262;28;20060;-81
2022/02/23 05:07:49;;;;;;;0.30;0.30;;;;;;;8.20;100.00;100261.97;5072254;28;20410;-81
2022/02/23 05:10:56;;;;;;;0.10;0.10;;;;;;;8.23;100.00;100255.50;5071683;28;20051;-81
2022/02/23 05:14:00;;;;;;;0.22;0.22;;;;;;;8.29;100.00;100253.75;5072373;28;20068;-81
2022/02/23 05:17:03;;;;;;;2.65;0.17;;;;;;;8.32;100.00;100261.94;5072178;28;20048;-80
2022/02/23 05:20:08;;;;;;;0.55;0.55;;;;;;;8.33;100.00;100263.53;5071822;28;20063;-81
2022/02/23 05:23:11;;;;;;;0.13;0.13;;;;;;;8.38;100.00;100262.91;5071993;28;20059;-81
2022/02/23 05:26:15;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100259.72;5071288;28;20494;-81
2022/02/23 05:29:18;;;;;;;10.32;0.73;;;;;;;8.37;100.00;100268.94;5071720;28;20055;-81
2022/02/23 05:32:21;;;;;;;0.10;0.10;;;;;;;8.45;100.00;100266.66;5071923;28;20507;-81
2022/02/23 05:35:25;;;;;;;1.05;0.47;;;;;;;8.41;100.00;100269.56;5072076;28;20051;-81
2022/02/23 05:38:29;;;;;;;0.10;0.10;;;;;;;8.41;100.00;100272.34;5071025;28;20476;-81
2022/02/23 05:41:32;;;;;;;0.10;0.10;;;;;;;8.38;100.00;100267.72;5052088;28;20052;-81
2022/02/23 05:44:35;;;;;;;0.75;0.20;;;;;;;8.32;100.00;100270.28;5051711;28;20060;-81
2022/02/23 05:47:39;;;;;;;10.55;0.35;;;;;;;8.36;100.00;100267.38;5062694;28;20501;-81
2022/02/23 05:50:42;;;;;;;0.90;0.55;;;;;;;8.32;100.00;100269.50;5071031;28;20497;-81
2022/02/23 05:53:45;;;;;;;3.65;1.10;;;;;;;8.31;100.00;100251.31;5070511;28;20055;-80
2022/02/23 05:56:49;;;;;;;0.98;0.22;;;;;;;8.30;100.00;100249.75;5071123;28;20516;-81
2022/02/23 05:59:52;;;;;;;0.10;0.10;;;;;;;8.25;100.00;100247.53;5071902;28;20056;-81
2022/02/23 06:02:56;;;;;;;5.22;0.50;;;;;;;8.22;100.00;100243.66;5071540;28;20064;-82
2022/02/23 06:06:00;;;;;;;7.03;0.35;;;;;;;8.24;100.00;100234.88;5070767;28;20418;-81
2022/02/23 06:09:04;;;;;;;0.30;0.30;;;;;;;8.25;100.00;100242.00;5071341;28;20060;-81
2022/02/23 06:12:07;;;;;;;4.03;0.63;;;;;;;8.26;100.00;100240.78;5070546;28;20055;-81
2022/02/23 06:15:11;;;;;;;0.13;0.13;;;;;;;8.27;100.00;100236.78;5070529;28;20063;-81
2022/02/23 06:18:15;;;;;;;0.40;0.40;;;;;;;8.33;100.00;100235.00;5070852;28;20055;-81
2022/02/23 06:21:18;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100229.91;5070125;28;20063;-82
2022/02/23 06:24:22;;;;;;;0.20;0.17;;;;;;;8.43;100.00;100236.59;5071278;28;20052;-81
2022/02/23 06:27:25;;;;;;;16.88;2.13;;;;;;;8.66;100.00;100222.28;5071255;28;20404;-82
2022/02/23 06:30:29;;;;;;;0.88;0.57;;;;;;;8.73;100.00;100222.00;5070681;28;20422;-81
2022/02/23 06:33:32;;;;;;;1.55;0.30;;;;;;;8.76;100.00;100218.31;5070110;28;20438;-81
2022/02/23 06:36:35;;;;;;;0.63;0.20;;;;;;;8.91;100.00;100219.31;5070732;28;20047;-81
2022/02/23 06:39:40;;;;;;;14.63;0.38;;;;;;;8.95;100.00;100206.06;5070393;28;20497;-82
2022/02/23 06:42:43;;;;;;;0.35;0.22;;;;;;;9.03;100.00;100201.78;5070202;28;20056;-81
2022/02/23 06:45:49;;;;;;;0.52;0.52;;;;;;;9.18;100.00;100190.13;5071185;28;20056;-81
2022/02/23 06:48:52;;;;;;;18.02;2.85;;;;;;;9.31;100.00;100191.56;5050285;28;20060;-81
2022/02/23 06:52:00;;;;;;;1.23;0.70;;;;;;;9.30;100.00;100183.66;5051061;28;20060;-81
2022/02/23 06:55:04;;;;;;;1.33;0.98;;;;;;;9.34;100.00;100175.94;5050192;28;20060;-82
2022/02/23 06:58:09;;;;;;;10.90;0.98;;;;;;;9.36;100.00;100174.25;5064968;28;20055;-83
2022/02/23 07:01:18;;;;;;;12.63;1.25;;;;;;;9.32;100.00;100183.97;5071646;28;20051;-83
2022/02/23 07:04:22;;;;;;;2.53;1.23;;;;;;;9.25;100.00;100184.28;5069931;28;20418;-84
2022/02/23 07:07:26;;;;;;;0.52;0.40;;;;;;;9.22;100.00;100185.19;5070976;28;20067;-83
2022/02/23 07:10:30;;;;;;;10.00;1.25;;;;;;;9.12;100.00;100171.25;5070630;28;20047;-84
2022/02/23 07:13:34;;;;;;;5.97;1.40;;;;;;;9.02;100.00;100171.69;5071595;28;20059;-83
2022/02/23 07:16:37;;;;;;;0.47;0.47;;;;;;;8.85;100.00;100168.38;5071571;28;20052;-84
2022/02/23 07:19:40;;;;;;;11.88;3.15;;;;;;;8.80;100.00;100171.75;5072200;28;20059;-84
2022/02/23 07:22:44;;;;;;;7.20;1.88;;;;;;;8.78;100.00;100165.09;5070476;28;20056;-85
2022/02/23 07:25:52;;;;;;;3.17;1.83;;;;;;;8.81;100.00;100164.97;5070457;28;20603;-84
2022/02/23 07:28:55;;;;;;;3.55;1.13;;;;;;;8.83;100.00;100167.28;5074484;28;20409;-84
2022/02/23 07:31:58;;;;;;;15.98;1.42;;;;;;;8.85;100.00;100173.94;5091022;28;20051;-85
2022/02/23 07:35:05;;;;;;;2.15;0.80;;;;;;;8.89;100.00;100157.13;5092253;28;20477;-83
2022/02/23 07:38:09;;;;;;;0.65;0.40;;;;;;;9.00;100.00;100163.81;5080283;28;20059;-84
2022/02/23 07:41:19;;;;;;;0.30;0.30;;;;;;;9.04;100.00;100158.88;5065782;28;20043;-85
2022/02/23 07:44:22;;;;;;;13.35;0.70;;;;;;;9.01;100.00;100162.56;5054481;28;20076;-85
2022/02/23 07:47:26;;;;;;;0.20;0.20;;;;;;;8.96;100.00;100152.06;5063750;28;20055;-85
2022/02/23 07:50:31;;;;;;;0.38;0.38;;;;;;;8.92;100.00;100145.84;5074882;28;20063;-85
2022/02/23 07:53:35;;;;;;;12.15;1.00;;;;;;;8.93;100.00;100155.75;5074495;28;20063;-84
2022/02/23 07:56:38;;;;;;;0.20;0.20;;;;;;;8.92;100.00;100151.41;5077045;28;20056;-84
2022/02/23 07:59:41;;;;;;;12.07;0.65;;;;;;;8.98;100.00;100138.50;5086368;28;20051;-85
2022/02/23 08:02:46;;;;;;;0.10;0.10;;;;;;;9.04;100.00;100128.31;5094916;28;20051;-87
2022/02/23 08:05:49;;;;;;;0.22;0.22;;;;;;;9.01;100.00;100126.47;5096301;28;20059;-88
2022/02/23 08:08:54;;;;;;;1.30;0.85;;;;;;;8.96;100.00;100123.53;5056048;28;20056;-93
2022/02/23 08:11:57;;;;;;;4.60;0.52;;;;;;;8.94;100.00;100129.50;5054539;28;20055;-86
2022/02/23 08:19:30;;;;;;;0.10;0.10;;;;;;;8.90;100.00;100126.09;5054313;28;20056;-86
2022/02/23 08:21:54;;;;;;;3.40;0.52;;;;;;;9.18;100.00;100126.22;5079973;28;20055;-89
2022/02/23 08:24:58;;;;;;;0.82;0.40;;;;;;;9.21;100.00;100122.50;5078620;28;20071;-88
2022/02/23 08:28:02;;;;;;;1.38;0.30;;;;;;;9.13;100.00;100117.25;5078674;28;20056;-88
2022/02/23 08:31:06;;;;;;;0.20;0.20;;;;;;;9.11;100.00;100103.03;5098565;28;20543;-89
2022/02/23 08:34:10;;;;;;;3.45;0.60;;;;;;;9.14;100.00;100102.09;5094357;28;20047;-84
2022/02/23 08:37:15;;;;;;;0.63;0.45;;;;;;;9.10;100.00;100098.72;5085566;28;20493;-84
2022/02/23 08:40:18;;;;;;;0.50;0.20;;;;;;;9.08;100.00;100076.16;5073611;28;20056;-83
2022/02/23 08:43:22;;;;;;;6.13;1.70;;;;;;;9.08;100.00;100073.41;5073899;28;20497;-85
2022/02/23 08:46:25;;;;;;;0.10;0.10;;;;;;;9.03;100.00;100076.78;5072976;28;20505;-85
2022/02/23 08:49:29;;;;;;;2.38;0.30;;;;;;;9.09;100.00;100061.06;5074484;28;20059;-85
2022/02/23 08:52:33;;;;;;;1.58;1.05;;;;;;;9.11;100.00;100068.94;5073903;28;20051;-84
2022/02/23 08:55:37;;;;;;;0.77;0.63;;;;;;;9.12;100.00;100065.69;5072910;28;20055;-83
2022/02/23 08:58:40;;;;;;;11.60;0.30;;;;;;;9.18;100.00;100068.63;5072854;28;20060;-82
2022/02/23 09:01:44;;;;;;;0.93;0.50;;;;;;;9.26;100.00;100055.19;5072829;28;20131;-83
2022/02/23 09:04:48;;;;;;;0.22;0.22;;;;;;;9.23;100.00;100050.56;5073613;28;20078;-87
2022/02/23 09:07:51;;;;;;;0.75;0.63;;;;;;;9.30;100.00;100050.25;5072679;28;20059;-82
2022/02/23 09:10:55;;;;;;;0.38;0.38;;;;;;;9.35;100.00;100046.88;5072616;28;20457;-83
2022/02/23 09:13:59;;;;;;;1.45;0.43;;;;;;;9.41;100.00;100050.56;5071125;28;20071;-84
2022/02/23 09:17:03;;;;;;;0.52;0.45;;;;;;;9.48;100.00;100042.72;5072101;28;20430;-84
2022/02/23 09:20:07;;;;;;;1.65;0.65;;;;;;;9.57;100.00;100044.72;5072569;28;20206;-83
2022/02/23 09:23:10;;;;;;;3.75;0.90;;;;;;;9.74;100.00;100032.03;5071949;28;20055;-84
2022/02/23 09:26:15;;;;;;;1.60;0.75;;;;;;;9.88;100.00;100031.38;5070968;28;20051;-83
2022/02/23 09:29:18;;;;;;;1.35;0.90;;;;;;;10.14;100.00;100027.03;5078115;28;20051;-82
2022/02/23 09:32:22;;;;;;;1.55;0.80;;;;;;;10.30;100.00;100023.91;5071907;28;20048;-82
2022/02/23 09:35:25;;;;;;;1.27;0.30;;;;;;;10.46;100.00;100009.59;5051736;28;20055;-82
2022/02/23 09:38:30;;;;;;;0.10;0.10;;;;;;;10.61;100.00;100002.09;5068253;28;20059;-81
2022/02/23 09:41:34;;;;;;;1.10;0.52;;;;;;;10.77;100.00;100000.16;5053021;28;20060;-84
2022/02/23 09:44:42;;;;;;;2.65;0.60;;;;;;;10.82;100.00;100005.06;5052236;28;20068;-82
2022/02/23 09:47:46;;;;;;;6.22;0.60;;;;;;;10.77;100.00;99986.22;5063283;28;20051;-85
2022/02/23 09:50:51;;;;;;;2.15;0.22;;;;;;;10.53;100.00;99986.97;5071652;28;20051;-84
2022/02/23 09:53:55;;;;;;;1.75;0.20;;;;;;;10.38;100.00;99994.47;5071114;28;20048;-84
2022/02/23 09:56:58;;;;;;;0.40;0.40;;;;;;;10.47;100.00;100000.00;5071700;28;20048;-84
2022/02/23 10:00:05;;;;;;;2.05;0.40;;;;;;;10.57;100.00;99995.91;5071637;28;20051;-84
2022/02/23 10:03:09;;;;;;;7.03;0.50;;;;;;;10.72;100.00;100001.56;5072263;28;20055;-84
2022/02/23 10:06:39;;;;;;;0.13;0.13;;;;;;;10.83;100.00;100003.84;5072137;28;20051;-84
2022/02/23 10:09:47;;;;;;;0.20;0.10;;;;;;;10.82;100.00;99991.16;5071726;28;20064;-84
2022/02/23 10:12:52;;;;;;;3.03;1.30;;;;;;;10.75;100.00;99978.34;5070881;28;20063;-84
2022/02/23 10:15:58;;;;;;;2.10;0.40;;;;;;;10.77;100.00;99975.06;5071621;28;20056;-86
2022/02/23 10:19:12;;;;;;;0.43;0.38;;;;;;;10.94;100.00;99965.81;5052473;28;20494;-87
2022/02/23 10:22:22;;;;;;;0.40;0.20;;;;;;;11.16;100.00;99962.72;5051958;28;20052;-86
2022/02/23 10:25:28;;;;;;;0.10;0.10;;;;;;;11.39;100.00;99962.66;5051100;28;20106;-86
2022/02/23 10:28:37;;;;;;;1.20;0.30;;;;;;;11.55;100.00;99953.06;5069310;28;20052;-86
2022/02/23 10:31:50;;;;;;;0.70;0.28;;;;;;;11.69;100.00;99957.94;5071801;28;20051;-85
2022/02/23 10:34:59;;;;;;;4.55;1.05;;;;;;;11.66;100.00;99953.28;5072044;28;20055;-85
2022/02/23 10:38:07;;;;;;;0.32;0.20;;;;;;;11.56;100.00;99939.91;5065003;28;20043;-81
2022/02/23 10:41:31;;;;;;;0.15;0.15;;;;;;;11.51;100.00;99932.97;5070189;28;20056;-85
2022/02/23 10:44:39;;;;;;;0.20;0.20;;;;;;;11.54;100.00;99937.59;5071753;28;20063;-84
2022/02/23 10:47:43;;;;;;;9.43;0.30;;;;;;;11.58;100.00;99917.88;5070972;28;20047;-85
2022/02/23 10:50:54;;;;;;;0.32;0.30;;;;;;;11.78;100.00;99921.53;5070042;28;20426;-85
2022/02/23 10:54:10;;;;;;;1.97;0.27;;;;;;;11.89;100.00;99923.78;5070172;28;20398;-85
2022/02/23 10:57:19;;;;;;;0.10;0.10;;;;;;;12.01;100.00;99917.88;5069856;28;20047;-85
2022/02/23 11:00:31;;;;;;;0.20;0.10;;;;;;;12.29;100.00;99914.72;5051094;28;20052;-84
2022/02/23 11:03:35;;;;;;;0.17;0.08;;;;;;;12.57;100.00;99913.09;5049591;28;20502;-83
2022/02/23 11:06:39;;;;;;;1.48;0.85;;;;;;;12.78;100.00;99904.22;5052076;28;20055;-83
2022/02/23 11:09:42;;;;;;;0.32;0.00;;;;;;;12.83;100.00;99897.19;5073038;28;20545;-85
2022/02/23 11:12:48;;;;;;;0.45;0.17;;;;;;;12.89;100.00;99898.00;5074979;28;20505;-83
2022/02/23 11:15:53;;;;;;;0.40;0.40;;;;;;;13.13;100.00;99881.78;5074508;28;20501;-82
2022/02/23 11:18:58;;;;;;;0.25;0.20;;;;;;;13.41;100.00;99891.22;5065244;28;20068;-81
2022/02/23 11:22:03;;;;;;;0.70;0.30;;;;;;;13.52;100.00;99882.94;5073310;28;20055;-81
2022/02/23 11:25:08;;;;;;;0.10;0.00;;;;;;;13.51;100.00;99867.41;5073374;28;20397;-84
2022/02/23 11:28:22;;;;;;;0.10;0.10;;;;;;;13.47;100.00;99866.88;5074589;28;20071;-86
2022/02/23 11:31:27;;;;;;;0.10;0.10;;;;;;;13.28;100.00;99876.09;5075058;28;20056;-84
2022/02/23 11:34:30;;;;;;;0.20;0.20;;;;;;;13.11;100.00;99864.75;5074551;28;20051;-84
2022/02/23 11:37:34;;;;;;;0.10;0.10;;;;;;;13.01;100.00;99868.94;5067071;28;20501;-83
2022/02/23 11:40:49;;;;;;;0.10;0.10;;;;;;;12.94;100.00;99864.53;5052831;28;20043;-84
2022/02/23 11:44:00;;;;;;;2.78;0.32;;;;;;;12.87;100.00;99872.56;5062168;28;20052;-84
2022/02/23 11:47:19;;;;;;;0.22;0.08;;;;;;;12.88;100.00;99865.75;5065432;28;20055;-83
2022/02/23 11:50:23;;;;;;;0.10;0.10;;;;;;;12.88;100.00;99854.56;5068109;28;20055;-84
2022/02/23 11:53:40;;;;;;;0.38;0.25;;;;;;;12.85;100.00;99841.56;5070971;28;21051;-85
2022/02/23 11:56:48;;;;;;;0.10;0.10;;;;;;;12.91;100.00;99825.59;5074450;28;20067;-83
2022/02/23 11:59:52;;;;;;;1.50;0.25;;;;;;;12.83;100.00;99814.09;5073523;28;20051;-83
2022/02/23 12:03:00;;;;;;;0.68;0.20;;;;;;;12.87;100.00;99825.06;5072501;28;20060;-83
2022/02/23 12:06:06;;;;;;;0.63;0.28;;;;;;;12.94;100.00;99830.22;5072759;28;20114;-83
2022/02/23 12:09:10;;;;;;;0.22;0.10;;;;;;;12.80;100.00;99837.44;5068871;28;20049;-82
2022/02/23 12:12:46;;;;;;;0.10;0.10;;;;;;;12.77;100.00;99824.47;5070952;28;20048;-82
2022/02/23 12:15:51;;;;;;;0.30;0.30;;;;;;;12.80;100.00;99819.88;5061526;28;20726;-83
2022/02/23 12:19:03;;;;;;;1.75;0.40;;;;;;;13.05;100.00;99805.22;5052483;28;20048;-82
2022/02/23 12:22:07;;;;;;;0.10;0.10;;;;;;;13.38;100.00;99788.72;5052407;28;20564;-85
2022/02/23 12:25:10;;;;;;;3.22;0.45;;;;;;;13.60;100.00;99790.91;5072222;28;20066;-83
2022/02/23 12:28:21;;;;;;;1.08;0.50;;;;;;;13.67;100.00;99776.47;5072350;28;20051;-82
2022/02/23 12:31:28;;;;;;;;;;;;;;;13.74;100.00;99766.84;5073443;28;20051;-82
2022/02/23 12:34:34;;;;;;;0.15;0.15;;;;;;;13.71;100.00;99751.06;5072241;28;20290;-82
2022/02/23 12:37:40;;;;;;;0.22;0.22;;;;;;;13.55;100.00;99736.47;5072531;28;20056;-82
2022/02/23 12:40:43;;;;;;;0.10;0.10;;;;;;;13.39;100.00;99722.34;5072072;28;20067;-82
2022/02/23 12:43:57;;;;;;;0.10;0.10;;;;;;;13.31;100.00;99708.06;5072426;28;20055;-83
2022/02/23 12:47:04;;;;;;;0.20;0.20;;;;;;;13.28;100.00;99709.06;5072463;28;20048;-83
2022/02/23 12:50:08;;;;;;;1.65;0.55;;;;;;;13.38;100.00;99704.78;5071907;28;20064;-82
2022/02/23 12:53:12;;;;;;;0.10;0.10;;;;;;;13.64;100.00;99705.47;5071207;28;20402;-82
2022/02/23 12:56:19;;;;;;;0.10;0.10;;;;;;;13.77;100.00;99707.06;5073194;28;20072;-81
2022/02/23 12:59:29;;;;;;;1.75;0.40;;;;;;;13.75;100.00;99690.03;5052802;28;20064;-83
2022/02/23 13:02:34;;;;;;;4.50;0.25;;;;;;;13.74;100.00;99677.28;5052277;28;20158;-83
2022/02/23 13:05:38;;;;;;;0.10;0.10;;;;;;;13.79;100.00;99673.75;5073323;28;20059;-83
2022/02/23 13:08:47;;;;;;;0.10;0.10;;;;;;;13.97;100.00;99662.88;5071615;28;20068;-84
2022/02/23 13:11:53;;;;;;;0.10;0.10;;;;;;;14.09;100.00;99658.09;5072246;28;20418;-83
2022/02/23 13:14:57;;;;;;;0.10;0.00;;;;;;;14.26;100.00;99659.66;5071645;28;20048;-82
2022/02/23 13:18:08;;;;;;;3.40;0.10;;;;;;;14.33;100.00;99647.25;5070672;28;20066;-83
2022/02/23 13:21:14;;;;;;;0.17;0.17;;;;;;;14.37;100.00;99650.56;5072409;28;20398;-83
2022/02/23 13:24:26;;;;;;;0.10;0.10;;;;;;;14.32;100.00;99652.06;5068854;28;20052;-83
2022/02/23 13:27:32;;;;;;;0.17;0.10;;;;;;;14.13;100.00;99669.81;5061195;28;20071;-83
2022/02/23 13:30:35;;;;;;;0.65;0.20;;;;;;;13.88;100.00;99649.09;5062838;28;20056;-81
2022/02/23 13:33:39;;;;;;;0.75;0.30;;;;;;;13.64;100.00;99652.28;5067158;28;20067;-83
2022/02/23 13:36:42;;;;;;;0.50;0.50;;;;;;;13.28;100.00;99647.53;5061452;28;20457;-83
2022/02/23 13:39:55;;;;;;;0.20;0.20;;;;;;;13.16;100.00;99654.31;5062434;28;20047;-84
2022/02/23 13:43:01;;;;;;;1.60;0.10;;;;;;;13.17;100.00;99641.84;5065034;28;20067;-82
2022/02/23 13:46:05;;;;;;;0.10;0.00;;;;;;;13.18;100.00;99639.84;5062611;28;20047;-81
2022/02/23 13:49:08;;;;;;;0.65;0.30;;;;;;;13.19;100.00;99635.78;5057668;28;20673;-81
2022/02/23 13:52:11;;;;;;;0.20;0.10;;;;;;;13.24;100.00;99627.41;5062491;28;20048;-81
2022/02/23 13:55:19;;;;;;;0.52;0.30;;;;;;;13.15;100.00;99608.03;5062784;28;20043;-82
2022/02/23 13:58:25;;;;;;;1.33;0.38;;;;;;;13.16;100.00;99612.38;5064870;28;20051;-83
2022/02/23 14:01:28;;;;;;;0.20;0.15;;;;;;;13.05;100.00;99615.09;5059730;28;20059;-80
2022/02/23 14:04:41;;;;;;;5.05;0.47;;;;;;;12.98;100.00;99607.13;5059720;28;20060;-82
2022/02/23 14:07:53;;;;;;;7.28;0.88;;;;;;;12.91;100.00;99618.78;5065281;28;20138;-81
2022/02/23 14:10:56;;;;;;;0.25;0.25;;;;;;;12.79;100.00;99617.94;5068278;28;20047;-81
2022/02/23 14:14:11;;;;;;;0.57;0.30;;;;;;;12.64;100.00;99622.13;5068199;28;20056;-81
2022/02/23 14:17:21;;;;;;;6.18;0.85;;;;;;;12.43;100.00;99617.88;5054674;28;20047;-80
2022/02/23 14:20:25;;;;;;;0.82;0.20;;;;;;;12.30;100.00;99611.91;5071928;28;20055;-80
2022/02/23 14:23:30;;;;;;;2.63;0.38;;;;;;;12.24;100.00;99605.50;5069610;28;20051;-83