Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:26;;;;;;;17.77;15.88;;;17.30;91.90;;;;;;5071796;28;20176;-91
2021/09/27 00:02:52;;;;;;;21.05;16.55;;;17.20;92.00;;;;;;5072021;28;20610;-90
2021/09/27 00:05:19;;;;;;;21.38;17.77;;;17.20;92.20;;;;;;5071662;28;20777;-90
2021/09/27 00:07:45;;;;;;;22.65;20.25;;;17.20;92.60;;;;;;5071654;28;20195;-90
2021/09/27 00:10:15;;;;;;;20.90;18.77;;;17.20;92.70;;;;;;5073194;28;20274;-90
2021/09/27 00:12:41;;;;;;;22.33;19.67;;;17.20;92.80;;;;;;5071589;28;20186;-90
2021/09/27 00:15:10;;;;;;;22.10;19.80;;;17.20;92.80;;;;;;5071956;28;20187;-90
2021/09/27 00:17:36;;;;;;;26.25;21.88;;;17.20;92.90;;;;;;5072818;28;20187;-90
2021/09/27 00:20:04;;;;;;;30.77;22.73;;;17.20;93.00;;;;;;5072784;28;20182;-91
2021/09/27 00:22:29;;;;;;;25.02;21.77;;;17.30;93.00;;;;;;5071679;28;20182;-91
2021/09/27 00:24:55;;;;;;;24.55;21.73;;;17.20;92.90;;;;;;5075223;28;20196;-90
2021/09/27 00:27:21;;;;;;;23.92;20.25;;;17.20;93.00;;;;;;5075271;28;20175;-90
2021/09/27 00:29:46;;;;;;;30.27;23.63;;;17.30;93.00;;;;;;5076237;28;20522;-90
2021/09/27 00:32:12;;;;;;;25.45;22.02;;;17.30;93.00;;;;;;5075454;28;20176;-91
2021/09/27 00:34:37;;;;;;;28.20;21.45;;;17.30;92.90;;;;;;5075560;28;20176;-91
2021/09/27 00:37:03;;;;;;;24.42;21.88;;;17.30;92.80;;;;;;5075291;28;20175;-91
2021/09/27 00:39:29;;;;;;;31.83;22.13;;;17.30;92.80;;;;;;5076140;28;20195;-91
2021/09/27 00:41:54;;;;;;;26.40;23.38;;;17.30;92.90;;;;;;5075283;28;20210;-91
2021/09/27 00:44:20;;;;;;;30.15;22.30;;;17.30;92.80;;;;;;5076079;28;20201;-91
2021/09/27 00:46:46;;;;;;;24.58;22.02;;;17.30;92.90;;;;;;5074878;28;20171;-91
2021/09/27 00:49:11;;;;;;;27.00;22.55;;;17.30;92.90;;;;;;5074738;28;20245;-91
2021/09/27 00:51:45;;;;;;;27.38;23.88;;;17.30;92.80;;;;;;5076334;28;20225;-90
2021/09/27 00:54:20;;;;;;;30.17;23.67;;;17.30;92.70;;;;;;5075058;28;20232;-91
2021/09/27 00:56:52;;;;;;;28.45;23.80;;;17.30;92.80;;;;;;5074801;28;20582;-91
2021/09/27 00:59:20;;;;;;;28.70;22.40;;;17.20;92.90;;;;;;5075944;28;20295;-91
2021/09/27 01:01:46;;;;;;;27.65;23.65;;;17.20;92.90;;;;;;5074685;28;20195;-91
2021/09/27 01:04:12;;;;;;;23.92;21.13;;;17.20;92.90;;;;;;5074896;28;20171;-91
2021/09/27 01:06:52;;;;;;;25.15;22.10;;;17.20;92.90;;;;;;5075640;28;20244;-91
2021/09/27 01:09:49;;;;;;;23.75;19.30;;;17.20;92.80;;;;;;5074361;28;20667;-91
2021/09/27 01:12:43;;;;;;;24.02;21.48;;;17.20;92.70;;;;;;5075657;28;20595;-91
2021/09/27 01:15:29;;;;;;;24.42;21.80;;;17.20;92.70;;;;;;5065912;28;20524;-91
2021/09/27 01:18:32;;;;;;;23.58;21.25;;;17.10;92.80;;;;;;5074271;28;20199;-91
2021/09/27 01:21:16;;;;;;;25.75;21.70;;;17.20;92.90;;;;;;5074661;28;20175;-90
2021/09/27 01:24:13;;;;;;;25.73;21.20;;;17.20;92.90;;;;;;5074241;28;20262;-91
2021/09/27 01:26:47;;;;;;;23.40;20.98;;;17.20;92.80;;;;;;5074021;28;20238;-91
2021/09/27 01:29:41;;;;;;;25.25;21.45;;;17.20;92.80;;;;;;5074928;28;20187;-91
2021/09/27 01:32:20;;;;;;;28.98;23.27;;;17.20;92.70;;;;;;5074098;28;20524;-91
2021/09/27 01:35:11;;;;;;;26.38;23.15;;;17.20;92.70;;;;;;5074317;28;20159;-91
2021/09/27 01:38:10;;;;;;;25.92;23.30;;;17.20;92.60;;;;;;5075107;28;20199;-91
2021/09/27 01:41:07;;;;;;;26.67;22.95;;;17.30;92.70;;;;;;5075471;28;20164;-91
2021/09/27 01:43:55;;;;;;;26.02;21.77;;;17.30;92.60;;;;;;5073931;28;20175;-91
2021/09/27 01:46:45;;;;;;;28.48;22.92;;;17.30;92.60;;;;;;5073728;28;20195;-91
2021/09/27 01:49:46;;;;;;;28.48;24.35;;;17.20;92.50;;;;;;5074908;28;20548;-91
2021/09/27 01:52:20;;;;;;;28.48;24.70;;;17.20;92.70;;;;;;5071700;28;20215;-91
2021/09/27 01:54:50;;;;;;;30.08;26.27;;;17.20;93.00;;;;;;5073574;28;20556;-91
2021/09/27 01:57:21;;;;;;;30.00;26.27;;;17.20;93.10;;;;;;5074967;28;20186;-91
2021/09/27 01:59:56;;;;;;;33.20;28.23;;;17.10;93.30;;;;;;5074715;28;20262;-91
2021/09/27 02:02:42;;;;;;;32.65;29.05;;;17.10;93.40;;;;;;5073491;28;20171;-91
2021/09/27 02:05:18;;;;;;;33.03;28.88;;;17.10;93.40;;;;;;5069456;28;20585;-91
2021/09/27 02:08:04;;;;;;;32.88;28.77;;;17.10;93.60;;;;;;5073331;28;20187;-91
2021/09/27 02:10:39;;;;;;;28.48;25.58;;;17.10;93.60;;;;;;5074518;28;20186;-91
2021/09/27 02:13:07;;;;;;;31.80;26.20;;;17.10;93.50;;;;;;5073644;28;20174;-91
2021/09/27 02:15:56;;;;;;;36.45;27.48;;;17.10;93.40;;;;;;5073142;28;20594;-91
2021/09/27 02:18:28;;;;;;;32.40;27.95;;;17.20;93.30;;;;;;5070112;28;20238;-91
2021/09/27 02:21:11;;;;;;;37.85;29.35;;;17.20;93.40;;;;;;5074593;28;20677;-91
2021/09/27 02:24:01;;;;;;;36.53;29.88;;;17.10;93.40;;;;;;5073821;28;20650;-91
2021/09/27 02:26:27;;;;;;;33.88;29.85;;;17.10;93.50;;;;;;5073538;28;20215;-91
2021/09/27 02:28:54;;;;;;;36.00;30.67;;;17.10;93.50;;;;;;5073041;28;20282;-91
2021/09/27 02:31:34;;;;;;;36.00;30.20;;;17.10;93.60;;;;;;5073203;28;20176;-91
2021/09/27 02:34:22;;;;;;;34.22;29.42;;;17.10;93.60;;;;;;5072948;28;20173;-91
2021/09/27 02:37:06;;;;;;;33.25;29.65;;;17.20;93.60;;;;;;5074018;28;20181;-89
2021/09/27 02:39:43;;;;;;;34.28;29.70;;;17.20;93.50;;;;;;5072740;28;20674;-91
2021/09/27 02:42:12;;;;;;;34.65;29.73;;;17.20;93.50;;;;;;5072970;28;20281;-91
2021/09/27 02:44:38;;;;;;;31.80;28.33;;;17.30;93.50;;;;;;5072863;28;20171;-91
2021/09/27 02:47:07;;;;;;;31.85;28.50;;;17.30;93.50;;;;;;5073642;28;20193;-91
2021/09/27 02:49:45;;;;;;;37.20;28.58;;;17.30;93.40;;;;;;5072398;28;20216;-91
2021/09/27 02:52:18;;;;;;;31.20;27.98;;;17.20;93.40;;;;;;5072596;28;20353;-91
2021/09/27 02:54:47;;;;;;;35.95;29.77;;;17.30;93.50;;;;;;5072568;28;20624;-91
2021/09/27 02:57:40;;;;;;;36.88;32.80;;;17.20;93.60;;;;;;5072458;28;20179;-91
2021/09/27 03:00:32;;;;;;;38.70;33.45;;;17.20;93.70;;;;;;5072374;28;20198;-91
2021/09/27 03:03:37;;;;;;;38.63;33.03;;;17.20;93.80;;;;;;5072398;28;20325;-91
2021/09/27 03:06:35;;;;;;;46.92;35.22;;;17.20;93.90;;;;;;5073424;28;20582;-91
2021/09/27 03:09:16;;;;;;;44.92;36.60;;;17.10;94.10;;;;;;5072285;28;20627;-91
2021/09/27 03:12:34;;;;;;;42.92;37.53;;;17.10;94.10;;;;;;5073534;28;20234;-91
2021/09/27 03:15:03;;;;;;;41.08;35.60;;;17.10;94.10;;;;;;4985795;28;20185;-91
2021/09/27 03:17:32;;;;;;;39.50;34.83;;;17.10;94.10;;;;;;5073381;28;20217;-90
2021/09/27 03:20:00;;;;;;;37.22;32.58;;;17.20;94.10;;;;;;5072508;28;20245;-91
2021/09/27 03:22:29;;;;;;;31.88;28.58;;;17.20;94.10;;;;;;5072478;28;20627;-91
2021/09/27 03:25:29;;;;;;;35.60;31.90;;;17.20;94.00;;;;;;5073627;28;20191;-91
2021/09/27 03:28:31;;;;;;;38.35;31.92;;;17.20;94.00;;;;;;5073502;28;20179;-91
2021/09/27 03:31:32;;;;;;;34.42;30.73;;;17.20;94.00;;;;;;5072175;28;20163;-91
2021/09/27 03:34:16;;;;;;;40.40;32.38;;;17.20;94.00;;;;;;5065083;28;20190;-91
2021/09/27 03:37:07;;;;;;;43.53;34.60;;;17.20;93.90;;;;;;5072057;28;20171;-91
2021/09/27 03:39:57;;;;;;;40.50;34.28;;;17.20;93.90;;;;;;5064115;28;20324;-91
2021/09/27 03:42:38;;;;;;;41.03;36.55;;;17.20;93.90;;;;;;5071995;28;20175;-91
2021/09/27 03:45:07;;;;;;;39.70;35.30;;;17.20;93.90;;;;;;5073210;28;20187;-91
2021/09/27 03:48:00;;;;;;;45.72;34.63;;;17.20;94.00;;;;;;5071833;28;20167;-92
2021/09/27 03:50:48;;;;;;;40.53;34.50;;;17.20;94.00;;;;;;5072339;28;20183;-92
2021/09/27 03:53:24;;;;;;;40.65;31.63;;;17.30;93.90;;;;;;5073091;28;20646;-91
2021/09/27 03:56:04;;;;;;;38.92;35.03;;;17.20;93.90;;;;;;5071943;28;20175;-91
2021/09/27 03:58:34;;;;;;;39.28;35.10;;;17.30;93.90;;;;;;5074958;28;20627;-91
2021/09/27 04:01:38;;;;;;;37.05;33.05;;;17.30;93.90;;;;;;5077047;28;20152;-92
2021/09/27 04:04:25;;;;;;;38.13;31.90;;;17.30;93.80;;;;;;5071550;28;20594;-91
2021/09/27 04:07:19;;;;;;;36.50;32.53;;;17.30;93.90;;;;;;5075674;28;20278;-91
2021/09/27 04:10:07;;;;;;;41.58;34.20;;;17.30;93.90;;;;;;5077320;28;20305;-91
2021/09/27 04:12:40;;;;;;;39.78;35.25;;;17.30;93.90;;;;;;5076948;28;20195;-91
2021/09/27 04:15:25;;;;;;;37.55;33.67;;;17.30;93.90;;;;;;5076974;28;20166;-91
2021/09/27 04:18:11;;;;;;;40.30;35.55;;;17.30;93.90;;;;;;5076954;28;20187;-92
2021/09/27 04:21:07;;;;;;;39.38;35.15;;;17.30;94.00;;;;;;5076598;28;20183;-91
2021/09/27 04:23:41;;;;;;;40.15;33.90;;;17.30;93.90;;;;;;5076629;28;20178;-91
2021/09/27 04:26:33;;;;;;;41.42;34.90;;;17.30;94.00;;;;;;5075513;28;20199;-91
2021/09/27 04:29:20;;;;;;;45.58;35.50;;;17.30;94.00;;;;;;5075669;28;20195;-92
2021/09/27 04:32:18;;;;;;;39.78;34.80;;;17.30;94.10;;;;;;5076376;28;20171;-92
2021/09/27 04:34:46;;;;;;;41.55;35.85;;;17.30;94.10;;;;;;5076510;28;20155;-92
2021/09/27 04:37:17;;;;;;;40.75;33.90;;;17.40;94.10;;;;;;5076190;28;20180;-89
2021/09/27 04:39:45;;;;;;;42.80;36.17;;;17.30;94.10;;;;;;5075862;28;20168;-89
2021/09/27 04:42:27;;;;;;;41.60;37.05;;;17.30;94.20;;;;;;5075374;28;20658;-91
2021/09/27 04:45:16;;;;;;;53.67;39.45;;;17.30;94.20;;;;;;5076167;28;20194;-91
2021/09/27 04:47:41;;;;;;;44.33;37.53;;;17.30;94.30;;;;;;5076003;28;20274;-92
2021/09/27 04:50:19;;;;;;;46.65;39.05;;;17.30;94.30;;;;;;5075010;28;20332;-91
2021/09/27 04:53:08;;;;;;;50.38;39.63;;;17.30;94.30;;;;;;5074871;28;20179;-91
2021/09/27 04:56:06;;;;;;;46.25;37.53;;;17.30;94.40;;;;;;5076278;28;20156;-92
2021/09/27 04:58:41;;;;;;;41.80;37.30;;;17.30;94.40;;;;;;5074566;28;20211;-92
2021/09/27 05:01:35;;;;;;;51.80;40.20;;;17.30;94.40;;;;;;5075309;28;20171;-92
2021/09/27 05:04:27;;;;;;;43.28;38.63;;;17.30;94.40;;;;;;5075852;28;20159;-91
2021/09/27 05:07:19;;;;;;;48.42;38.13;;;17.40;94.40;;;;;;5075836;28;20263;-92
2021/09/27 05:10:00;;;;;;;43.97;36.33;;;17.40;94.40;;;;;;5074338;28;20164;-91
2021/09/27 05:12:55;;;;;;;41.45;35.03;;;17.40;94.40;;;;;;5075591;28;20639;-91
2021/09/27 05:15:35;;;;;;;41.28;36.63;;;17.40;94.30;;;;;;5073129;28;20187;-91
2021/09/27 05:18:31;;;;;;;41.42;36.20;;;17.50;94.30;;;;;;5074555;28;20199;-91
2021/09/27 05:21:17;;;;;;;42.47;35.05;;;17.40;94.30;;;;;;5075575;28;20281;-92
2021/09/27 05:24:28;;;;;;;45.05;37.20;;;17.50;94.30;;;;;;5074358;28;20179;-92
2021/09/27 05:26:59;;;;;;;43.38;34.17;;;17.40;94.30;;;;;;5075462;28;20156;-91
2021/09/27 05:29:50;;;;;;;42.10;37.22;;;17.40;94.30;;;;;;5074844;28;20196;-91
2021/09/27 05:32:30;;;;;;;44.20;36.25;;;17.40;94.30;;;;;;5074376;28;20258;-92
2021/09/27 05:35:06;;;;;;;44.50;36.97;;;17.40;94.20;;;;;;5075177;28;20507;-91
2021/09/27 05:38:26;;;;;;;44.28;37.22;;;17.40;94.20;;;;;;5075186;28;20159;-92
2021/09/27 05:41:28;;;;;;;45.72;38.22;;;17.40;94.10;;;;;;5066479;28;20195;-92
2021/09/27 05:44:30;;;;;;;46.60;38.70;;;17.40;94.20;;;;;;5073870;28;20179;-92
2021/09/27 05:47:17;;;;;;;46.58;38.25;;;17.30;94.20;;;;;;5073901;28;20171;-91
2021/09/27 05:50:08;;;;;;;41.40;36.67;;;17.30;94.30;;;;;;5073721;28;20168;-92
2021/09/27 05:52:45;;;;;;;48.92;39.15;;;17.30;94.30;;;;;;5072234;28;20713;-90
2021/09/27 05:55:25;;;;;;;44.15;36.75;;;17.30;94.30;;;;;;5073635;28;20551;-92
2021/09/27 05:58:02;;;;;;;49.65;36.45;;;17.30;94.30;;;;;;5074661;28;20217;-92
2021/09/27 06:00:28;;;;;;;43.72;37.50;;;17.40;94.30;;;;;;5074823;28;20202;-91
2021/09/27 06:03:20;;;;;;;44.20;35.88;;;17.30;94.30;;;;;;5074850;28;20219;-92
2021/09/27 06:05:54;;;;;;;40.25;33.58;;;17.40;94.30;;;;;;5074660;28;20680;-91
2021/09/27 06:08:47;;;;;;;39.53;35.17;;;17.30;94.20;;;;;;5074547;28;20215;-92
2021/09/27 06:11:22;;;;;;;42.00;34.13;;;17.30;94.10;;;;;;5074472;28;20183;-92
2021/09/27 06:13:50;;;;;;;42.90;34.55;;;17.30;94.10;;;;;;5074526;28;20238;-92
2021/09/27 06:16:37;;;;;;;40.17;33.33;;;17.30;94.10;;;;;;5073236;28;20167;-92
2021/09/27 06:19:31;;;;;;;45.05;35.28;;;17.30;94.00;;;;;;5073075;28;20199;-92
2021/09/27 06:22:36;;;;;;;39.55;32.65;;;17.30;94.00;;;;;;5069258;28;20217;-92
2021/09/27 06:25:17;;;;;;;45.28;33.13;;;17.30;94.00;;;;;;5062507;28;20674;-92
2021/09/27 06:28:17;;;;;;;37.65;33.22;;;17.40;94.00;;;;;;5072882;28;20202;-92
2021/09/27 06:30:49;;;;;;;46.00;32.53;;;17.40;94.00;;;;;;5072841;28;20218;-92
2021/09/27 06:33:36;;;;;;;44.10;32.28;;;17.40;94.00;;;;;;5074099;28;20159;-90
2021/09/27 06:36:08;;;;;;;37.67;33.65;;;17.40;94.00;;;;;;5074335;28;20155;-92
2021/09/27 06:38:36;;;;;;;40.25;32.75;;;17.40;94.00;;;;;;5073910;28;20195;-92
2021/09/27 06:41:04;;;;;;;47.97;35.08;;;17.40;94.00;;;;;;5073950;28;20596;-90
2021/09/27 06:43:30;;;;;;;42.67;35.70;;;17.40;94.00;;;;;;5073244;28;20180;-90
2021/09/27 06:45:56;;;;;;;44.40;37.58;;;17.40;94.20;;;;;;5073181;28;20206;-90
2021/09/27 06:48:22;;;;;;;54.15;40.88;;;17.30;94.20;;;;;;5072581;28;20222;-92
2021/09/27 06:50:48;;;;;;;44.83;39.17;;;17.30;94.30;;;;;;5073788;28;20215;-92
2021/09/27 06:53:15;;;;;;;52.22;40.22;;;17.40;94.40;;;;;;5073712;28;20201;-92
2021/09/27 06:55:41;;;;;;;48.85;38.92;;;17.40;94.40;;;;;;5072511;28;20186;-92
2021/09/27 06:58:07;;;;;;;55.60;41.22;;;17.40;94.40;;;;;;5072271;28;20218;-91
2021/09/27 07:00:33;;;;;;;51.78;40.03;;;17.40;94.40;;;;;;5073708;28;20623;-92
2021/09/27 07:02:59;;;;;;;55.00;42.75;;;17.40;94.50;;;;;;5073538;28;20172;-92
2021/09/27 07:05:25;;;;;;;51.83;41.40;;;17.40;94.50;;;;;;5072365;28;20203;-92
2021/09/27 07:07:50;;;;;;;50.50;40.17;;;17.50;94.50;;;;;;5073789;28;20543;-92
2021/09/27 07:10:20;;;;;;;55.15;42.15;;;17.50;94.40;;;;;;5072552;28;20175;-91
2021/09/27 07:12:46;;;;;;;60.53;43.22;;;17.50;94.40;;;;;;5072436;28;20221;-91
2021/09/27 07:15:13;;;;;;;57.67;44.65;;;17.50;94.50;;;;;;5072394;28;20643;-92
2021/09/27 07:17:39;;;;;;;56.80;42.08;;;17.50;94.50;;;;;;5072199;28;20203;-92
2021/09/27 07:20:08;;;;;;;58.08;42.95;;;17.60;94.50;;;;;;5072354;28;20185;-92
2021/09/27 07:22:34;;;;;;;55.47;42.38;;;17.60;94.50;;;;;;5072159;28;20172;-92
2021/09/27 07:25:00;;;;;;;54.35;42.13;;;17.70;94.50;;;;;;5072120;28;20248;-92
2021/09/27 07:27:26;;;;;;;54.88;40.38;;;17.70;94.40;;;;;;5073346;28;20174;-92
2021/09/27 07:29:51;;;;;;;62.95;44.30;;;17.70;94.40;;;;;;5072182;28;20202;-92
2021/09/27 07:32:17;;;;;;;64.57;44.70;;;17.70;94.40;;;;;;5072782;28;20167;-92
2021/09/27 07:34:43;;;;;;;60.30;43.90;;;17.70;94.40;;;;;;5073156;28;20195;-93
2021/09/27 07:37:08;;;;;;;61.30;45.33;;;17.70;94.30;;;;;;5072260;28;20178;-92
2021/09/27 07:39:34;;;;;;;64.75;45.80;;;17.70;94.40;;;;;;5073184;28;20191;-92
2021/09/27 07:42:00;;;;;;;57.53;43.65;;;17.70;94.40;;;;;;5072091;28;20178;-92
2021/09/27 07:44:26;;;;;;;61.65;44.65;;;17.80;94.40;;;;;;5071977;28;20167;-92
2021/09/27 07:46:52;;;;;;;59.78;43.30;;;17.80;94.30;;;;;;5071918;28;20559;-92
2021/09/27 07:49:18;;;;;;;62.28;44.20;;;17.80;94.30;;;;;;5071921;28;20198;-92
2021/09/27 07:51:43;;;;;;;69.75;46.63;;;17.80;94.30;;;;;;5072024;28;20549;-92
2021/09/27 07:54:09;;;;;;;62.78;45.90;;;17.80;94.30;;;;;;5073504;28;20173;-92
2021/09/27 07:56:35;;;;;;;61.80;46.17;;;17.80;94.30;;;;;;5071840;28;20183;-92
2021/09/27 07:59:06;;;;;;;79.38;48.90;;;17.70;94.30;;;;;;5071867;28;20222;-92
2021/09/27 08:01:33;;;;;;;72.40;48.92;;;17.70;94.30;;;;;;5072350;28;20274;-91
2021/09/27 08:03:59;;;;;;;66.82;47.65;;;17.80;94.30;;;;;;5073306;28;20580;-92
2021/09/27 08:06:25;;;;;;;68.40;50.00;;;17.80;94.20;;;;;;5071979;28;20293;-92
2021/09/27 08:08:50;;;;;;;76.53;51.65;;;17.80;94.30;;;;;;5071880;28;20194;-91
2021/09/27 08:11:16;;;;;;;70.30;49.42;;;17.80;94.20;;;;;;5072020;28;20178;-91
2021/09/27 08:13:42;;;;;;;69.20;48.42;;;17.80;94.10;;;;;;5071914;28;20176;-91
2021/09/27 08:16:07;;;;;;;73.43;49.97;;;17.80;94.00;;;;;;5072165;28;20716;-92
2021/09/27 08:18:33;;;;;;;70.15;50.15;;;17.80;94.00;;;;;;5072137;28;20195;-92
2021/09/27 08:21:07;;;;;;;65.72;48.10;;;17.80;94.00;;;;;;5071847;28;20270;-91
2021/09/27 08:23:33;;;;;;;75.07;49.80;;;17.80;94.00;;;;;;5071965;28;20174;-92
2021/09/27 08:25:59;;;;;;;70.38;49.60;;;17.80;93.90;;;;;;5071739;28;20199;-92
2021/09/27 08:28:27;;;;;;;73.82;49.50;;;17.80;93.90;;;;;;5071919;28;20188;-92
2021/09/27 08:30:59;;;;;;;69.65;47.55;;;17.90;94.00;;;;;;5071700;28;20262;-92
2021/09/27 08:33:26;;;;;;;69.32;47.83;;;17.90;94.00;;;;;;5071570;28;20164;-92
2021/09/27 08:35:53;;;;;;;70.78;47.30;;;17.90;93.90;;;;;;5071628;28;20183;-92
2021/09/27 08:38:20;;;;;;;73.68;47.00;;;17.90;94.00;;;;;;5071587;28;20192;-92
2021/09/27 08:41:08;;;;;;;74.95;50.35;;;18.00;93.90;;;;;;5072340;28;20179;-92
2021/09/27 08:44:11;;;;;;;73.97;50.20;;;18.00;93.90;;;;;;5071715;28;20168;-92
2021/09/27 08:46:48;;;;;;;68.80;47.50;;;18.10;93.90;;;;;;5075072;28;20205;-92
2021/09/27 08:49:16;;;;;;;66.43;45.90;;;18.10;93.80;;;;;;5076119;28;20193;-92
2021/09/27 08:51:43;;;;;;;64.25;48.78;;;18.10;93.60;;;;;;5074949;28;20175;-92
2021/09/27 08:54:15;;;;;;;73.57;48.05;;;18.10;93.60;;;;;;5075367;28;20172;-92
2021/09/27 08:57:08;;;;;;;65.35;49.35;;;18.20;93.60;;;;;;5074919;28;20172;-92
2021/09/27 08:59:49;;;;;;;81.90;57.67;;;18.20;93.60;;;;;;5074659;28;20218;-92
2021/09/27 09:02:19;;;;;;;84.68;57.45;;;18.20;93.30;;;;;;5074791;28;20171;-91
2021/09/27 09:05:06;;;;;;;74.82;53.05;;;18.30;93.30;;;;;;5074611;28;20666;-92
2021/09/27 09:07:36;;;;;;;63.35;47.08;;;18.30;93.30;;;;;;5075471;28;20183;-91
2021/09/27 09:10:07;;;;;;;59.63;44.05;;;18.30;93.10;;;;;;5075202;28;20214;-92
2021/09/27 09:12:42;;;;;;;55.17;40.10;;;18.40;93.10;;;;;;5074568;28;20175;-92
2021/09/27 09:15:24;;;;;;;58.70;43.13;;;18.50;92.90;;;;;;5076227;28;20162;-92
2021/09/27 09:17:57;;;;;;;56.55;42.38;;;18.50;92.80;;;;;;5074680;28;20229;-91
2021/09/27 09:20:45;;;;;;;52.08;41.38;;;18.60;93.00;;;;;;5075668;28;20167;-92
2021/09/27 09:23:42;;;;;;;55.22;42.75;;;18.70;92.90;;;;;;5074003;28;20669;-92
2021/09/27 09:26:40;;;;;;;52.05;41.85;;;18.70;92.70;;;;;;5066259;28;20244;-92
2021/09/27 09:29:07;;;;;;;49.63;39.50;;;18.80;92.60;;;;;;5073981;28;20696;-91
2021/09/27 09:31:43;;;;;;;48.70;39.60;;;18.90;92.40;;;;;;5074586;28;20172;-91
2021/09/27 09:34:19;;;;;;;54.83;40.65;;;19.00;92.00;;;;;;5074094;28;20289;-92
2021/09/27 09:36:47;;;;;;;47.08;37.35;;;19.10;92.10;;;;;;5074801;28;20258;-91
2021/09/27 09:39:27;;;;;;;43.63;36.03;;;19.00;91.10;;;;;;5073882;28;20248;-91
2021/09/27 09:42:03;;;;;;;44.78;35.85;;;19.00;91.10;;;;;;5074359;28;20536;-91
2021/09/27 09:44:40;;;;;;;41.20;35.10;;;19.00;90.90;;;;;;5073893;28;20167;-91
2021/09/27 09:47:05;;;;;;;45.45;35.78;;;18.90;90.30;;;;;;5075359;28;20163;-88
2021/09/27 09:49:53;;;;;;;44.88;37.50;;;18.90;90.30;;;;;;5073695;28;20560;-90
2021/09/27 09:52:31;;;;;;;40.47;35.50;;;19.10;90.70;;;;;;5073657;28;20175;-91
2021/09/27 09:54:57;;;;;;;40.70;34.85;;;19.30;90.50;;;;;;5073443;28;20182;-90
2021/09/27 09:57:32;;;;;;;41.22;36.78;;;19.40;89.80;;;;;;5072857;28;20543;-90
2021/09/27 10:00:04;;;;;;;38.38;31.23;;;19.50;89.60;;;;;;5074668;28;20194;-89
2021/09/27 10:02:32;;;;;;;36.05;32.08;;;19.50;88.50;;;;;;5073567;28;20167;-90
2021/09/27 10:05:08;;;;;;;40.22;31.65;;;19.50;88.60;;;;;;5073334;28;20231;-90
2021/09/27 10:07:49;;;;;;;39.65;32.70;;;19.40;88.70;;;;;;5073276;28;20166;-90
2021/09/27 10:10:33;;;;;;;41.70;32.83;;;19.50;88.80;;;;;;5074443;28;20163;-89
2021/09/27 10:13:07;;;;;;;39.75;33.58;;;19.40;88.80;;;;;;5073573;28;20175;-89
2021/09/27 10:15:35;;;;;;;37.60;32.67;;;19.40;88.90;;;;;;5074280;28;20531;-90
2021/09/27 10:18:31;;;;;;;37.13;31.73;;;19.40;88.80;;;;;;5073228;28;20203;-90
2021/09/27 10:21:27;;;;;;;34.53;30.15;;;19.60;88.70;;;;;;5073119;28;20171;-90
2021/09/27 10:24:12;;;;;;;36.70;29.98;;;19.50;88.20;;;;;;5073085;28;20178;-90
2021/09/27 10:26:41;;;;;;;34.33;30.40;;;19.40;88.10;;;;;;5072930;28;20195;-90
2021/09/27 10:29:15;;;;;;;35.70;31.55;;;19.50;88.10;;;;;;5072867;28;20191;-90
2021/09/27 10:31:48;;;;;;;34.10;30.50;;;19.70;88.60;;;;;;5074179;28;20155;-90
2021/09/27 10:34:18;;;;;;;36.47;28.40;;;19.90;88.70;;;;;;5072998;28;20168;-90
2021/09/27 10:36:48;;;;;;;31.35;27.98;;;20.00;87.40;;;;;;5072885;28;20167;-90
2021/09/27 10:39:16;;;;;;;28.98;25.20;;;20.20;87.50;;;;;;5073944;28;20187;-90
2021/09/27 10:41:53;;;;;;;29.33;26.23;;;20.20;85.40;;;;;;5072632;28;20730;-90
2021/09/27 10:44:34;;;;;;;30.02;23.38;;;20.20;86.10;;;;;;5072702;28;20171;-89
2021/09/27 10:47:24;;;;;;;31.45;23.58;;;20.30;85.00;;;;;;5072641;28;20667;-90
2021/09/27 10:50:04;;;;;;;28.48;22.35;;;20.30;85.50;;;;;;5072682;28;20195;-91
2021/09/27 10:52:49;;;;;;;23.83;18.67;;;20.60;85.20;;;;;;5073744;28;20159;-89
2021/09/27 10:55:36;;;;;;;23.63;20.10;;;20.70;82.60;;;;;;5072778;28;20179;-90
2021/09/27 10:58:09;;;;;;;22.73;19.95;;;20.80;83.30;;;;;;5073006;28;20553;-90
2021/09/27 11:00:50;;;;;;;22.88;20.00;;;21.00;84.00;;;;;;5072532;28;20670;-91
2021/09/27 11:03:22;;;;;;;26.63;20.25;;;20.90;84.00;;;;;;5073720;28;20696;-90
2021/09/27 11:05:59;;;;;;;23.70;18.27;;;20.80;83.90;;;;;;5072620;28;20257;-91
2021/09/27 11:08:51;;;;;;;22.08;18.60;;;20.80;83.60;;;;;;5072263;28;20288;-90
2021/09/27 11:11:29;;;;;;;20.55;17.60;;;20.90;82.90;;;;;;5072511;28;20167;-90
2021/09/27 11:13:57;;;;;;;19.83;17.38;;;21.00;82.20;;;;;;5072469;28;20195;-90
2021/09/27 11:16:29;;;;;;;19.77;17.05;;;21.00;82.50;;;;;;5072238;28;20185;-90
2021/09/27 11:19:04;;;;;;;18.33;15.40;;;20.80;82.00;;;;;;5072111;28;20198;-90
2021/09/27 11:21:35;;;;;;;20.38;14.93;;;20.80;82.10;;;;;;5072753;28;20159;-90
2021/09/27 11:24:10;;;;;;;17.88;16.08;;;21.00;80.20;;;;;;5072509;28;20229;-90
2021/09/27 11:26:44;;;;;;;20.45;15.25;;;21.10;81.10;;;;;;5072478;28;20209;-91
2021/09/27 11:29:34;;;;;;;19.40;15.70;;;21.20;81.00;;;;;;5072184;28;20204;-90
2021/09/27 11:32:22;;;;;;;19.88;14.65;;;21.30;80.50;;;;;;5072968;28;20163;-90
2021/09/27 11:35:20;;;;;;;17.45;15.43;;;21.30;79.60;;;;;;5072034;28;20171;-91
2021/09/27 11:37:46;;;;;;;16.42;14.80;;;21.40;80.30;;;;;;5068374;28;20249;-92
2021/09/27 11:40:11;;;;;;;19.15;14.55;;;21.20;79.40;;;;;;5073813;28;20167;-91
2021/09/27 11:42:43;;;;;;;16.67;14.77;;;21.20;80.60;;;;;;5072113;28;20198;-91
2021/09/27 11:45:48;;;;;;;16.05;14.35;;;21.30;81.30;;;;;;5072023;28;20256;-91
2021/09/27 11:48:17;;;;;;;18.08;14.55;;;21.30;79.50;;;;;;5051392;28;20196;-91
2021/09/27 11:51:04;;;;;;;19.02;14.63;;;21.50;79.10;;;;;;5051155;28;20168;-89
2021/09/27 11:53:47;;;;;;;17.13;15.35;;;21.40;79.00;;;;;;5065514;28;20214;-88
2021/09/27 11:56:20;;;;;;;15.32;13.77;;;21.30;78.90;;;;;;5072125;28;20198;-90
2021/09/27 11:59:27;;;;;;;17.40;14.20;;;21.20;78.90;;;;;;5073197;28;20693;-90
2021/09/27 12:02:27;;;;;;;18.42;16.23;;;20.90;78.90;;;;;;5073105;28;20167;-90
2021/09/27 12:05:05;;;;;;;17.98;16.08;;;20.80;79.60;;;;;;5071789;28;20175;-90
2021/09/27 12:07:43;;;;;;;17.88;16.00;;;21.10;79.60;;;;;;5071782;28;20164;-90
2021/09/27 12:10:23;;;;;;;20.30;16.17;;;21.20;79.30;;;;;;5072729;28;20217;-90
2021/09/27 12:13:10;;;;;;;18.63;16.83;;;21.20;79.30;;;;;;5072373;28;20170;-91
2021/09/27 12:15:39;;;;;;;21.40;16.52;;;21.20;79.90;;;;;;5073085;28;20159;-89
2021/09/27 12:18:06;;;;;;;19.08;17.02;;;21.00;79.80;;;;;;5071701;28;20192;-88
2021/09/27 12:20:40;;;;;;;18.08;16.10;;;21.10;79.60;;;;;;5075076;28;20176;-88
2021/09/27 12:23:10;;;;;;;17.95;15.55;;;21.20;80.00;;;;;;5075962;28;20187;-88
2021/09/27 12:25:40;;;;;;;15.73;14.15;;;21.50;79.80;;;;;;5076003;28;20187;-88
2021/09/27 12:28:10;;;;;;;16.05;14.27;;;21.70;77.40;;;;;;5075449;28;20191;-90
2021/09/27 12:30:39;;;;;;;17.45;14.65;;;21.50;78.90;;;;;;5075516;28;20175;-90
2021/09/27 12:33:09;;;;;;;17.98;14.32;;;21.50;78.80;;;;;;5076266;28;20262;-90
2021/09/27 12:35:45;;;;;;;16.55;14.80;;;21.50;77.80;;;;;;5076478;28;20221;-90
2021/09/27 12:38:17;;;;;;;16.83;14.35;;;21.30;78.80;;;;;;5075188;28;20612;-90
2021/09/27 12:40:47;;;;;;;16.52;14.88;;;21.40;77.70;;;;;;5075830;28;20167;-90
2021/09/27 12:43:20;;;;;;;16.48;14.40;;;21.30;78.70;;;;;;5075927;28;20159;-92
2021/09/27 12:45:49;;;;;;;17.30;14.43;;;21.30;78.20;;;;;;5075440;28;20230;-92
2021/09/27 12:48:23;;;;;;;15.73;12.38;;;21.30;79.30;;;;;;5075469;28;20671;-92
2021/09/27 12:50:53;;;;;;;13.55;12.23;;;21.30;78.40;;;;;;5075544;28;20167;-92
2021/09/27 12:53:24;;;;;;;14.48;12.80;;;21.20;76.80;;;;;;5075489;28;20254;-92
2021/09/27 12:55:53;;;;;;;16.75;12.98;;;21.20;77.60;;;;;;5075442;28;20171;-92
2021/09/27 12:58:38;;;;;;;15.98;11.75;;;21.20;78.40;;;;;;5075522;28;20215;-91
2021/09/27 13:01:06;;;;;;;15.20;11.68;;;21.20;78.30;;;;;;5075119;28;20658;-92
2021/09/27 13:03:32;;;;;;;15.90;12.20;;;21.30;78.30;;;;;;5074901;28;20179;-91
2021/09/27 13:06:11;;;;;;;14.75;12.07;;;21.30;77.90;;;;;;5075125;28;20278;-92
2021/09/27 13:08:50;;;;;;;13.18;11.85;;;21.30;78.30;;;;;;5074788;28;20190;-89
2021/09/27 13:11:21;;;;;;;13.35;11.95;;;21.40;78.90;;;;;;5075473;28;20570;-89
2021/09/27 13:14:10;;;;;;;13.23;11.77;;;21.40;78.20;;;;;;5075057;28;20236;-89
2021/09/27 13:16:39;;;;;;;12.35;11.15;;;21.30;77.10;;;;;;5075317;28;20167;-92
2021/09/27 13:19:08;;;;;;;13.43;10.80;;;21.40;78.50;;;;;;5074704;28;20675;-91