Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:05;;;;;;;4.93;3.20;;;;;;;;;;4304612;28;10000240;-75
2023/04/25 00:04:33;;;;;;;4.88;3.30;;;;;;;;;;4992404;28;20030;-74
2023/04/25 00:07:01;;;;;;;3.95;2.90;;;;;;;;;;5010017;28;20029;-74
2023/04/25 00:09:27;;;;;;;4.30;3.30;;;;;;;;;;4998926;28;20058;-74
2023/04/25 00:11:53;;;;;;;3.90;3.03;;;;;;;;;;5006018;28;20030;-74
2023/04/25 00:14:19;;;;;;;5.53;3.15;;;;;;;;;;5007749;28;20099;-74
2023/04/25 00:16:45;;;;;;;5.38;3.42;;;;;;;;;;5005504;28;20456;-75
2023/04/25 00:19:12;;;;;;;5.30;3.78;;;;;;;;;;5004530;28;20022;-74
2023/04/25 00:21:40;;;;;;;6.18;3.78;;;;;;;;;;5007941;28;20113;-74
2023/04/25 00:24:07;;;;;;;5.75;3.72;;;;;;;;;;5010904;28;20030;-74
2023/04/25 00:26:34;;;;;;;6.18;3.90;;;;;;;;;;5007940;28;20165;-75
2023/04/25 00:29:00;;;;;;;5.03;4.00;;;;;;;;;;5005279;28;20040;-74
2023/04/25 00:31:26;;;;;;;8.32;4.57;;;;;;;;;;5006539;28;20398;-74
2023/04/25 00:33:53;;;;;;;5.78;4.45;;;;;;;;;;5003370;28;20034;-74
2023/04/25 00:36:19;;;;;;;6.72;4.28;;;;;;;;;;5005719;28;20034;-76
2023/04/25 00:38:45;;;;;;;7.88;4.78;;;;;;;;;;4999451;28;21638;-75
2023/04/25 00:41:11;;;;;;;5.85;4.10;;;;;;;;;;4997557;28;20029;-75
2023/04/25 00:43:37;;;;;;;6.75;4.15;;;;;;;;;;5009004;28;20497;-74
2023/04/25 00:46:04;;;;;;;5.57;4.53;;;;;;;;;;4991818;28;20052;-74
2023/04/25 00:48:29;;;;;;;7.18;4.00;;;;;;;;;;5001737;28;20517;-75
2023/04/25 00:50:57;;;;;;;5.93;4.30;;;;;;;;;;5006377;28;20025;-74
2023/04/25 00:53:25;;;;;;;7.50;4.22;;;;;;;;;;5000563;28;20030;-75
2023/04/25 00:55:51;;;;;;;9.68;5.05;;;;;;;;;;4993892;28;20426;-75
2023/04/25 00:58:21;;;;;;;6.63;4.78;;;;;;;;;;5004903;28;20551;-75
2023/04/25 01:00:49;;;;;;;6.60;4.80;;;;;;;;;;4998851;28;20061;-74
2023/04/25 01:03:16;;;;;;;6.65;4.85;;;;;;;;;;4999250;28;20038;-75
2023/04/25 01:05:42;;;;;;;8.68;5.18;;;;;;;;;;5001273;28;20026;-74
2023/04/25 01:08:08;;;;;;;8.00;4.97;;;;;;;;;;4996337;28;20030;-75
2023/04/25 01:10:34;;;;;;;10.40;4.88;;;;;;;;;;4997089;28;20091;-75
2023/04/25 01:13:00;;;;;;;9.32;5.20;;;;;;;;;;5007088;28;20026;-74
2023/04/25 01:15:26;;;;;;;5.25;4.07;;;;;;;;;;4999281;28;20030;-75
2023/04/25 01:17:52;;;;;;;8.82;4.50;;;;;;;;;;5000755;28;20048;-75
2023/04/25 01:20:22;;;;;;;5.70;4.40;;;;;;;;;;4996375;28;20031;-75
2023/04/25 01:22:48;;;;;;;5.60;3.95;;;;;;;;;;5006456;28;20566;-75
2023/04/25 01:25:14;;;;;;;7.22;4.20;;;;;;;;;;5004615;28;20064;-74
2023/04/25 01:27:40;;;;;;;6.28;4.40;;;;;;;;;;4995827;28;20057;-74
2023/04/25 01:30:07;;;;;;;8.70;4.80;;;;;;;;;;5000783;28;20034;-74
2023/04/25 01:32:42;;;;;;;7.35;4.45;;;;;;;;;;4995034;28;20245;-74
2023/04/25 01:35:09;;;;;;;8.60;4.90;;;;;;;;;;5002088;28;20034;-74
2023/04/25 01:37:42;;;;;;;8.43;4.75;;;;;;;;;;5004807;28;20087;-75
2023/04/25 01:40:09;;;;;;;11.27;4.72;;;;;;;;;;4995887;28;20026;-75
2023/04/25 01:42:36;;;;;;;9.80;5.13;;;;;;;;;;4995163;28;20542;-74
2023/04/25 01:45:03;;;;;;;8.70;5.28;;;;;;;;;;4994331;28;20034;-75
2023/04/25 01:47:29;;;;;;;9.52;4.70;;;;;;;;;;5001448;28;20113;-75
2023/04/25 01:49:55;;;;;;;8.82;5.45;;;;;;;;;;5003076;28;20452;-74
2023/04/25 01:52:21;;;;;;;8.52;5.05;;;;;;;;;;4996826;28;20101;-75
2023/04/25 01:54:47;;;;;;;7.00;4.47;;;;;;;;;;4998785;28;20128;-74
2023/04/25 01:57:14;;;;;;;8.98;5.15;;;;;;;;;;5004052;28;20390;-75
2023/04/25 01:59:40;;;;;;;7.45;5.28;;;;;;;;;;4996936;28;20518;-74
2023/04/25 02:02:06;;;;;;;6.90;5.45;;;;;;;;;;5000240;28;20025;-74
2023/04/25 02:04:32;;;;;;;8.88;5.72;;;;;;;;;;4999878;28;20367;-74
2023/04/25 02:06:59;;;;;;;9.55;5.82;;;;;;;;;;5006908;28;20160;-76
2023/04/25 02:09:25;;;;;;;10.30;6.03;;;;;;;;;;4995191;28;20043;-73
2023/04/25 02:11:51;;;;;;;9.63;5.90;;;;;;;;;;4995301;28;20108;-77
2023/04/25 02:14:17;;;;;;;10.02;6.22;;;;;;;;;;5004312;28;20034;-74
2023/04/25 02:16:43;;;;;;;10.68;6.43;;;;;;;;;;4997865;28;20058;-75
2023/04/25 02:19:10;;;;;;;10.50;6.18;;;;;;;;;;4998845;28;20026;-75
2023/04/25 02:21:36;;;;;;;9.65;6.20;;;;;;;;;;4999124;28;20183;-75
2023/04/25 02:24:02;;;;;;;11.25;6.75;;;;;;;;;;5004207;28;20018;-75
2023/04/25 02:26:28;;;;;;;13.23;7.03;;;;;;;;;;5004823;28;20027;-75
2023/04/25 02:28:54;;;;;;;10.98;6.10;;;;;;;;;;5004367;28;20192;-75
2023/04/25 02:31:20;;;;;;;9.23;5.97;;;;;;;;;;5008825;28;20508;-75
2023/04/25 02:33:46;;;;;;;9.10;5.80;;;;;;;;;;5008918;28;20034;-75
2023/04/25 02:36:12;;;;;;;8.90;5.90;;;;;;;;;;5012687;28;20081;-74
2023/04/25 02:38:38;;;;;;;10.70;6.47;;;;;;;;;;5009147;28;20037;-74
2023/04/25 02:41:04;;;;;;;10.95;6.50;;;;;;;;;;5010135;28;20076;-75
2023/04/25 02:43:30;;;;;;;10.45;5.78;;;;;;;;;;5010742;28;20045;-75
2023/04/25 02:45:56;;;;;;;12.23;6.43;;;;;;;;;;5012354;28;20092;-74
2023/04/25 02:48:22;;;;;;;8.23;5.47;;;;;;;;;;5010412;28;20081;-75
2023/04/25 02:50:48;;;;;;;11.88;6.47;;;;;;;;;;5011918;28;20030;-75
2023/04/25 02:53:15;;;;;;;12.35;6.75;;;;;;;;;;5011985;28;20052;-75
2023/04/25 02:55:41;;;;;;;10.68;6.45;;;;;;;;;;5009675;28;20682;-75
2023/04/25 02:58:07;;;;;;;8.13;5.90;;;;;;;;;;5005217;28;20455;-74
2023/04/25 03:00:33;;;;;;;10.15;6.00;;;;;;;;;;5002389;28;20026;-75
2023/04/25 03:02:59;;;;;;;9.93;6.07;;;;;;;;;;5010825;28;20168;-75
2023/04/25 03:05:25;;;;;;;7.78;5.68;;;;;;;;;;5012127;28;20072;-74
2023/04/25 03:07:51;;;;;;;10.95;5.85;;;;;;;;;;5008880;28;20146;-74
2023/04/25 03:10:17;;;;;;;9.48;5.85;;;;;;;;;;5011907;28;20026;-74
2023/04/25 03:12:43;;;;;;;9.15;6.43;;;;;;;;;;5000366;28;20482;-74
2023/04/25 03:15:09;;;;;;;13.85;6.97;;;;;;;;;;5010266;28;20034;-75
2023/04/25 03:17:35;;;;;;;13.65;6.82;;;;;;;;;;5007856;28;20037;-74
2023/04/25 03:20:01;;;;;;;12.63;7.25;;;;;;;;;;5011752;28;20022;-75
2023/04/25 03:22:27;;;;;;;11.75;6.93;;;;;;;;;;5005462;28;20026;-75
2023/04/25 03:24:53;;;;;;;9.57;6.47;;;;;;;;;;5000894;28;20025;-74
2023/04/25 03:27:19;;;;;;;11.80;6.60;;;;;;;;;;5000563;28;20111;-74
2023/04/25 03:29:45;;;;;;;10.93;6.68;;;;;;;;;;5000540;28;20418;-75
2023/04/25 03:32:11;;;;;;;14.52;7.63;;;;;;;;;;4996528;28;20528;-75
2023/04/25 03:34:37;;;;;;;12.48;6.72;;;;;;;;;;5000079;28;20030;-75
2023/04/25 03:37:03;;;;;;;11.35;6.95;;;;;;;;;;5002041;28;20041;-75
2023/04/25 03:39:29;;;;;;;10.52;6.72;;;;;;;;;;5004220;28;20073;-74
2023/04/25 03:41:55;;;;;;;11.40;7.82;;;;;;;;;;5003511;28;20031;-74
2023/04/25 03:44:21;;;;;;;14.07;7.53;;;;;;;;;;4991668;28;20033;-74
2023/04/25 03:46:47;;;;;;;11.88;7.72;;;;;;;;;;4991379;28;20073;-75
2023/04/25 03:49:14;;;;;;;12.00;7.40;;;;;;;;;;5007919;28;20038;-75
2023/04/25 03:51:40;;;;;;;13.93;8.15;;;;;;;;;;5009460;28;20061;-75
2023/04/25 03:54:07;;;;;;;15.25;8.23;;;;;;;;;;5011005;28;20026;-75
2023/04/25 03:56:33;;;;;;;14.02;7.82;;;;;;;;;;4999625;28;20039;-74
2023/04/25 03:58:59;;;;;;;12.77;7.65;;;;;;;;;;4992603;28;20387;-75
2023/04/25 04:01:25;;;;;;;14.15;7.93;;;;;;;;;;4992706;28;20041;-76
2023/04/25 04:03:51;;;;;;;13.98;8.23;;;;;;;;;;5008660;28;20017;-74
2023/04/25 04:06:17;;;;;;;14.18;8.43;;;;;;;;;;5009318;28;20040;-75
2023/04/25 04:08:43;;;;;;;12.25;8.13;;;;;;;;;;5004660;28;20026;-74
2023/04/25 04:11:09;;;;;;;17.80;8.93;;;;;;;;;;5001653;28;20421;-75
2023/04/25 04:13:35;;;;;;;12.43;7.85;;;;;;;;;;5008540;28;20612;-74
2023/04/25 04:16:01;;;;;;;14.57;7.95;;;;;;;;;;5007770;28;20033;-75
2023/04/25 04:18:27;;;;;;;14.10;7.53;;;;;;;;;;5010765;28;20026;-75
2023/04/25 04:20:53;;;;;;;15.27;8.20;;;;;;;;;;4995432;28;20030;-75
2023/04/25 04:23:20;;;;;;;12.95;7.43;;;;;;;;;;4991203;28;20085;-75
2023/04/25 04:25:46;;;;;;;12.02;7.55;;;;;;;;;;4998063;28;20501;-75
2023/04/25 04:28:13;;;;;;;11.77;7.28;;;;;;;;;;5007749;28;20037;-75
2023/04/25 04:30:40;;;;;;;11.60;7.35;;;;;;;;;;4999059;28;20703;-75
2023/04/25 04:33:07;;;;;;;14.43;7.63;;;;;;;;;;4995935;28;20253;-75
2023/04/25 04:35:33;;;;;;;11.07;7.25;;;;;;;;;;4998697;28;20499;-75
2023/04/25 04:37:59;;;;;;;12.75;7.65;;;;;;;;;;5001291;28;20026;-75
2023/04/25 04:40:25;;;;;;;12.77;7.70;;;;;;;;;;4995866;28;20154;-74
2023/04/25 04:42:53;;;;;;;11.77;7.50;;;;;;;;;;4994869;28;20017;-75
2023/04/25 04:45:19;;;;;;;11.30;7.55;;;;;;;;;;4995750;28;20050;-75
2023/04/25 04:47:45;;;;;;;12.18;7.30;;;;;;;;;;5002437;28;20045;-75
2023/04/25 04:50:11;;;;;;;13.85;8.27;;;;;;;;;;5001083;28;20523;-75
2023/04/25 04:52:39;;;;;;;14.98;7.90;;;;;;;;;;4996215;28;20253;-74
2023/04/25 04:55:06;;;;;;;13.20;8.80;;;;;;;;;;4998958;28;20149;-75
2023/04/25 04:57:32;;;;;;;11.35;7.25;;;;;;;;;;4995910;28;20036;-74
2023/04/25 04:59:59;;;;;;;13.48;7.78;;;;;;;;;;4991238;28;20537;-75
2023/04/25 05:02:25;;;;;;;11.85;7.40;;;;;;;;;;4992942;28;20068;-74
2023/04/25 05:04:51;;;;;;;14.75;8.32;;;;;;;;;;5000851;28;20053;-74
2023/04/25 05:07:18;;;;;;;15.10;7.82;;;;;;;;;;4998935;28;20029;-75
2023/04/25 05:09:44;;;;;;;14.20;8.00;;;;;;;;;;5001575;28;20026;-74
2023/04/25 05:12:10;;;;;;;15.23;8.63;;;;;;;;;;5004850;28;20038;-75
2023/04/25 05:14:36;;;;;;;12.85;8.48;;;;;;;;;;4996264;28;20076;-74
2023/04/25 05:17:04;;;;;;;13.55;7.97;;;;;;;;;;4988681;28;20462;-75
2023/04/25 05:19:30;;;;;;;13.60;8.52;;;;;;;;;;5001533;28;20022;-75
2023/04/25 05:21:56;;;;;;;16.88;8.25;;;;;;;;;;5001274;28;20034;-75
2023/04/25 05:24:22;;;;;;;13.00;8.65;;;;;;;;;;4997267;28;20048;-75
2023/04/25 05:26:48;;;;;;;17.27;8.50;;;;;;;;;;4994960;28;20025;-75
2023/04/25 05:29:14;;;;;;;16.25;8.70;;;;;;;;;;4997568;28;20568;-75
2023/04/25 05:31:40;;;;;;;16.10;9.30;;;;;;;;;;4995358;28;20041;-74
2023/04/25 05:34:06;;;;;;;16.42;9.15;;;;;;;;;;4997094;28;20225;-76
2023/04/25 05:36:32;;;;;;;16.40;9.48;;;;;;;;;;4995492;28;20040;-75
2023/04/25 05:38:58;;;;;;;16.05;9.00;;;;;;;;;;5003004;28;20134;-74
2023/04/25 05:41:24;;;;;;;15.07;8.32;;;;;;;;;;5002427;28;20109;-75
2023/04/25 05:43:50;;;;;;;14.65;8.98;;;;;;;;;;5000740;28;20025;-74
2023/04/25 05:46:16;;;;;;;18.23;9.98;;;;;;;;;;5000680;28;20050;-75
2023/04/25 05:48:43;;;;;;;18.35;10.35;;;;;;;;;;5000631;28;20037;-75
2023/04/25 05:51:09;;;;;;;19.08;11.43;;;;;;;;;;4994555;28;20057;-75
2023/04/25 05:53:35;;;;;;;18.70;9.65;;;;;;;;;;5003122;28;20026;-75
2023/04/25 05:56:01;;;;;;;20.73;10.88;;;;;;;;;;4994521;28;20034;-75
2023/04/25 05:58:28;;;;;;;16.55;10.60;;;;;;;;;;4996833;28;20131;-75
2023/04/25 06:00:55;;;;;;;18.13;11.20;;;;;;;;;;4996174;28;20037;-75
2023/04/25 06:03:21;;;;;;;15.10;9.05;;;;;;;;;;5001173;28;20065;-74
2023/04/25 06:05:47;;;;;;;16.33;8.70;;;;;;;;;;5000256;28;20033;-73
2023/04/25 06:08:13;;;;;;;14.98;9.27;;;;;;;;;;4995122;28;20057;-74
2023/04/25 06:10:39;;;;;;;13.80;8.20;;;;;;;;;;5001003;28;20029;-74
2023/04/25 06:13:05;;;;;;;14.65;8.43;;;;;;;;;;4997963;28;20034;-73
2023/04/25 06:15:35;;;;;;;16.23;9.02;;;;;;;;;;4994714;28;20030;-74
2023/04/25 06:18:00;;;;;;;18.30;11.30;;;;;;;;;;4998678;28;20393;-73
2023/04/25 06:20:26;;;;;;;22.38;15.43;;;;;;;;;;4996665;28;20027;-74
2023/04/25 06:22:52;;;;;;;16.35;9.43;;;;;;;;;;4996626;28;20112;-73
2023/04/25 06:25:19;;;;;;;11.98;8.02;;;;;;;;;;4993432;28;20036;-74
2023/04/25 06:27:44;;;;;;;12.25;8.10;;;;;;;;;;4997258;28;20034;-73
2023/04/25 06:30:11;;;;;;;10.45;7.38;;;;;;;;;;4993341;28;20390;-74
2023/04/25 06:32:38;;;;;;;9.73;6.95;;;;;;;;;;4992886;28;20026;-73
2023/04/25 06:35:04;;;;;;;10.55;6.35;;;;;;;;;;4992541;28;20167;-73
2023/04/25 06:37:30;;;;;;;10.85;6.28;;;;;;;;;;4991760;28;20091;-73
2023/04/25 06:39:56;;;;;;;11.25;6.05;;;;;;;;;;4996124;28;20022;-73
2023/04/25 06:42:22;;;;;;;8.82;5.75;;;;;;;;;;4993646;28;20268;-73
2023/04/25 06:44:48;;;;;;;7.97;5.43;;;;;;;;;;4992476;28;20117;-74
2023/04/25 06:47:14;;;;;;;8.63;5.70;;;;;;;;;;4989615;28;20111;-73
2023/04/25 06:49:40;;;;;;;8.18;5.40;;;;;;;;;;4988221;28;20045;-73
2023/04/25 06:52:06;;;;;;;11.07;5.55;;;;;;;;;;4991112;28;20037;-74
2023/04/25 06:54:32;;;;;;;6.97;4.72;;;;;;;;;;4993437;28;20030;-73
2023/04/25 06:57:00;;;;;;;11.35;5.15;;;;;;;;;;4994094;28;20061;-73
2023/04/25 06:59:26;;;;;;;14.82;4.97;;;;;;;;;;4985879;28;20026;-73
2023/04/25 07:01:52;;;;;;;13.95;5.05;;;;;;;;;;4994762;28;20507;-73
2023/04/25 07:04:19;;;;;;;13.38;4.82;;;;;;;;;;4994693;28;20030;-73
2023/04/25 07:06:47;;;;;;;15.40;5.75;;;;;;;;;;4991665;28;20062;-73
2023/04/25 07:09:13;;;;;;;13.35;5.60;;;;;;;;;;4993605;28;20077;-73
2023/04/25 07:11:39;;;;;;;18.02;5.50;;;;;;;;;;5000188;28;20026;-73
2023/04/25 07:14:05;;;;;;;15.95;4.57;;;;;;;;;;4995230;28;20034;-73
2023/04/25 07:16:31;;;;;;;14.32;4.60;;;;;;;;;;4995280;28;20057;-73
2023/04/25 07:18:57;;;;;;;13.15;4.60;;;;;;;;;;4990965;28;20434;-73
2023/04/25 07:21:23;;;;;;;17.42;5.18;;;;;;;;;;4992225;28;21157;-74
2023/04/25 07:23:49;;;;;;;15.32;5.15;;;;;;;;;;4992910;28;20030;-73
2023/04/25 07:26:15;;;;;;;14.40;5.40;;;;;;;;;;4994239;28;20120;-74
2023/04/25 07:28:41;;;;;;;12.18;5.25;;;;;;;;;;4999567;28;20041;-73
2023/04/25 07:31:07;;;;;;;12.02;5.13;;;;;;;;;;5002700;28;20036;-73
2023/04/25 07:33:34;;;;;;;15.93;5.45;;;;;;;;;;4994314;28;20031;-73
2023/04/25 07:36:00;;;;;;;21.13;4.70;;;;;;;;;;4993426;28;20113;-74
2023/04/25 07:38:26;;;;;;;18.38;5.28;;;;;;;;;;4993524;28;20788;-74
2023/04/25 07:40:52;;;;;;;16.52;5.00;;;;;;;;;;4999099;28;20036;-72
2023/04/25 07:43:18;;;;;;;15.38;4.80;;;;;;;;;;4991006;28;20035;-75
2023/04/25 07:45:45;;;;;;;16.80;4.63;;;;;;;;;;4993927;28;20046;-75
2023/04/25 07:48:11;;;;;;;18.42;5.25;;;;;;;;;;4989737;28;20031;-76
2023/04/25 07:50:37;;;;;;;17.83;4.88;;;;;;;;;;4996893;28;20668;-74
2023/04/25 07:53:03;;;;;;;15.00;4.38;;;;;;;;;;4996104;28;20033;-75
2023/04/25 07:55:29;;;;;;;17.23;4.90;;;;;;;;;;4993085;28;20117;-75
2023/04/25 07:57:55;;;;;;;15.18;5.28;;;;;;;;;;4998614;28;20041;-75
2023/04/25 08:00:21;;;;;;;18.15;5.40;;;;;;;;;;4991909;28;20033;-76
2023/04/25 08:02:47;;;;;;;13.45;5.10;;;;;;;;;;4999078;28;20548;-75
2023/04/25 08:05:14;;;;;;;21.08;5.13;;;;;;;;;;4997610;28;20132;-75
2023/04/25 08:07:41;;;;;;;18.00;4.45;;;;;;;;;;4995689;28;20034;-76
2023/04/25 08:10:08;;;;;;;18.77;4.90;;;;;;;;;;5000052;28;21894;-75
2023/04/25 08:12:34;;;;;;;21.42;5.38;;;;;;;;;;4997584;28;20029;-74
2023/04/25 08:15:00;;;;;;;20.35;4.53;;;;;;;;;;4997013;28;20060;-75
2023/04/25 08:17:26;;;;;;;16.98;4.97;;;;;;;;;;4995431;28;20046;-73
2023/04/25 08:19:52;;;;;;;21.35;5.03;;;;;;;;;;5000459;28;20125;-74
2023/04/25 08:22:18;;;;;;;17.23;4.20;;;;;;;;;;4996601;28;20126;-74
2023/04/25 08:24:44;;;;;;;19.38;4.18;;;;;;;;;;5000799;28;20030;-75
2023/04/25 08:27:10;;;;;;;17.77;4.03;;;;;;;;;;4998962;28;20099;-75
2023/04/25 08:29:37;;;;;;;15.85;3.80;;;;;;;;;;5004893;28;20038;-75
2023/04/25 08:32:02;;;;;;;19.60;4.85;;;;;;;;;;4994192;28;20028;-75
2023/04/25 08:34:29;;;;;;;14.30;4.70;;;;;;;;;;4996795;28;20030;-75
2023/04/25 08:36:55;;;;;;;13.70;3.97;;;;;;;;;;4998382;28;20049;-76
2023/04/25 08:39:21;;;;;;;17.33;4.60;;;;;;;;;;4990932;28;20309;-75
2023/04/25 08:41:47;;;;;;;18.02;4.85;;;;;;;;;;4991413;28;20030;-75
2023/04/25 08:44:13;;;;;;;14.15;3.70;;;;;;;;;;4988735;28;20081;-75
2023/04/25 08:46:40;;;;;;;14.18;4.28;;;;;;;;;;4993967;28;20125;-75
2023/04/25 08:49:08;;;;;;;11.57;4.05;;;;;;;;;;4991992;28;20045;-75
2023/04/25 08:51:35;;;;;;;14.65;4.25;;;;;;;;;;4991579;28;20026;-75
2023/04/25 08:54:11;;;;;;;20.98;4.45;;;;;;;;;;4998485;28;20133;-75
2023/04/25 08:56:39;;;;;;;13.02;4.15;;;;;;;;;;4989666;28;20827;-75
2023/04/25 08:59:07;;;;;;;14.25;4.28;;;;;;;;;;4990576;28;20034;-75
2023/04/25 09:01:33;;;;;;;17.95;3.97;;;;;;;;;;4990681;28;20197;-74
2023/04/25 09:04:00;;;;;;;13.98;3.67;;;;;;;;;;4994694;28;20038;-76
2023/04/25 09:06:26;;;;;;;13.07;3.80;;;;;;;;;;4991190;28;20109;-75
2023/04/25 09:08:52;;;;;;;14.43;4.10;;;;;;;;;;4990480;28;20034;-75
2023/04/25 09:11:18;;;;;;;12.60;3.67;;;;;;;;;;4994563;28;20088;-75
2023/04/25 09:13:43;;;;;;;12.50;3.28;;;;;;;;;;4992519;28;20030;-75
2023/04/25 09:16:09;;;;;;;14.93;3.80;;;;;;;;;;4988184;28;20499;-74
2023/04/25 09:18:36;;;;;;;11.75;3.60;;;;;;;;;;4997003;28;20038;-75
2023/04/25 09:21:11;;;;;;;12.30;3.20;;;9.70;99.90;;;;;;4989265;28;20049;-75
2023/04/25 09:23:42;;;;;;;10.43;3.47;;;9.70;99.90;;;;;;4993825;28;20041;-75
2023/04/25 09:26:08;;;;;;;18.98;4.15;;;9.50;99.90;;;;;;4994179;28;20452;-75
2023/04/25 09:28:34;;;;;;;15.13;3.55;;;9.40;99.90;;;;;;4989754;28;20120;-75
2023/04/25 09:31:01;;;;;;;13.63;3.47;;;9.30;99.90;;;;;;4989682;28;20033;-75
2023/04/25 09:33:32;;;;;;;12.77;3.63;;;9.30;99.90;;;;;;4992052;28;20806;-75
2023/04/25 09:36:13;;;;;;;12.65;3.53;;;9.30;99.90;;;;;;4989111;28;20034;-75
2023/04/25 09:38:44;;;;;;;12.35;3.47;;;9.30;99.90;;;;;;4997729;28;20028;-75
2023/04/25 09:41:10;;;;;;;15.75;3.80;;;;;;;;;;4992504;28;21965;-75
2023/04/25 09:43:36;;;;;;;11.27;3.42;;;;;;;;;;4991724;28;20164;-75
2023/04/25 09:46:03;;;;;;;14.15;3.40;;;;;;;;;;5000151;28;20077;-75
2023/04/25 09:48:29;;;;;;;8.68;3.20;;;;;;;;;;4992960;28;20025;-75
2023/04/25 09:51:14;;;;;;;9.15;3.50;;;;;;;;;;4998572;28;20034;-75
2023/04/25 09:53:41;;;;;;;11.63;3.03;;;;;;;;;;4995187;28;20022;-75
2023/04/25 09:56:08;;;;;;;10.63;3.30;;;;;;;;;;4993066;28;20098;-75
2023/04/25 09:58:35;;;;;;;11.93;2.85;;;;;;;;;;4989011;28;20422;-75
2023/04/25 10:01:02;;;;;;;12.48;3.30;;;;;;;;;;4993665;28;20023;-75
2023/04/25 10:03:30;;;;;;;8.73;2.50;;;;;;;;;;4985817;28;20517;-75
2023/04/25 10:05:58;;;;;;;11.02;2.80;;;;;;;;;;4990757;28;20041;-75
2023/04/25 10:08:26;;;;;;;9.18;2.75;;;;;;;;;;4992110;28;20030;-74
2023/04/25 10:10:52;;;;;;;7.30;2.33;;;;;;;;;;4992324;28;20038;-75
2023/04/25 10:13:19;;;;;;;8.07;2.20;;;;;;;;;;4994409;28;20034;-74
2023/04/25 10:15:46;;;;;;;11.98;2.92;;;;;;;;;;4994605;28;20057;-74
2023/04/25 10:18:12;;;;;;;6.97;2.00;;;;;;;;;;4989912;28;20025;-74
2023/04/25 10:20:38;;;;;;;14.20;2.95;;;;;;;;;;4988594;28;20030;-75
2023/04/25 10:23:13;;;;;;;7.57;2.70;;;10.00;99.90;;;;;;4997426;28;20034;-75
2023/04/25 10:25:40;;;;;;;11.60;2.85;;;10.20;99.90;;;;;;4993801;28;20494;-75
2023/04/25 10:28:06;;;;;;;14.07;3.88;;;;;;;;;;5000255;28;20076;-75
2023/04/25 10:30:32;;;;;;;9.75;2.72;;;;;;;;;;4995571;28;20042;-74
2023/04/25 10:32:59;;;;;;;9.40;2.65;;;;;;;;;;4994764;28;20474;-75
2023/04/25 10:35:33;;;;;;;8.18;2.22;;;10.60;99.90;;;;;;4990750;28;20518;-74
2023/04/25 10:37:59;;;;;;;9.02;2.30;;;;;;;;;;4991794;28;20022;-75
2023/04/25 10:40:25;;;;;;;6.28;2.20;;;;;;;;;;4992523;28;20045;-75
2023/04/25 10:42:55;;;;;;;12.13;2.53;;;10.40;99.50;;;;;;4996042;28;21156;-75
2023/04/25 10:45:21;;;;;;;8.45;2.40;;;10.40;99.90;;;;;;4999336;28;20062;-74
2023/04/25 10:47:48;;;;;;;11.50;2.28;;;;;;;;;;4993305;28;20065;-75
2023/04/25 10:50:17;;;;;;;10.55;2.58;;;10.10;97.30;;;;;;4992744;28;20034;-74
2023/04/25 10:52:44;;;;;;;7.45;2.15;;;10.00;99.90;;;;;;5001426;28;20030;-74
2023/04/25 10:55:10;;;;;;;8.27;2.55;;;9.80;99.90;;;;;;4989668;28;20033;-74
2023/04/25 10:57:46;;;;;;;8.68;2.50;;;9.80;99.90;;;;;;4998768;28;20084;-74
2023/04/25 11:00:19;;;;;;;7.68;2.70;;;9.90;99.90;;;;;;4999429;28;20125;-74
2023/04/25 11:02:50;;;;;;;9.93;2.85;;;;;;;;;;4995554;28;20027;-74
2023/04/25 11:05:36;;;;;;;7.05;2.30;;;;;;;;;;4996028;28;20394;-74
2023/04/25 11:08:03;;;;;;;10.35;2.53;;;;;;;;;;4997510;28;20117;-74
2023/04/25 11:10:35;;;;;;;8.70;2.50;;;;;;;;;;4999107;28;20044;-74
2023/04/25 11:13:01;;;;;;;7.60;2.35;;;9.40;99.10;;;;;;4996847;28;20041;-74
2023/04/25 11:15:27;;;;;;;12.52;2.30;;;9.50;99.90;;;;;;4992463;28;20502;-74
2023/04/25 11:17:53;;;;;;;8.18;2.00;;;9.70;98.90;;;;;;5002478;28;20018;-73
2023/04/25 11:20:20;;;;;;;10.80;2.40;;;9.70;98.30;;;;;;5001832;28;20022;-74
2023/04/25 11:22:46;;;;;;;4.43;1.80;;;9.80;98.10;;;;;;4996854;28;20414;-73
2023/04/25 11:25:15;;;;;;;8.65;2.42;;;10.00;96.60;;;;;;4998056;28;20065;-73
2023/04/25 11:27:57;;;;;;;7.40;2.47;;;10.20;96.90;;;;;;4996285;28;20497;-73
2023/04/25 11:30:24;;;;;;;7.38;2.20;;;10.30;97.30;;;;;;4996843;28;20073;-74
2023/04/25 11:32:50;;;;;;;8.95;2.33;;;10.40;97.80;;;;;;4998743;28;20394;-73
2023/04/25 11:35:16;;;;;;;9.70;2.28;;;10.50;95.80;;;;;;4995668;28;20034;-74
2023/04/25 11:37:42;;;;;;;6.72;2.30;;;;;;;;;;4994541;28;20056;-73
2023/04/25 11:40:11;;;;;;;7.28;2.13;;;;;;;;;;4993890;28;20112;-73
2023/04/25 11:42:44;;;;;;;8.00;2.30;;;10.20;96.50;;;;;;4385702;28;10002030;-73
2023/04/25 11:45:10;;;;;;;8.98;2.30;;;10.20;96.60;;;;;;4957653;28;20030;-74
2023/04/25 11:47:37;;;;;;;10.30;2.53;;;;;;;;;;4963396;28;20034;-73
2023/04/25 11:50:05;;;;;;;8.25;2.70;;;10.00;96.30;;;;;;4961751;28;20038;-75
2023/04/25 11:52:41;;;;;;;5.35;2.15;;;10.00;96.90;;;;;;4967852;28;20035;-73
2023/04/25 11:55:13;;;;;;;8.35;2.30;;;;;;;;;;4969800;28;20716;-74
2023/04/25 11:57:40;;;;;;;6.70;2.17;;;10.10;97.90;;;;;;4963236;28;21570;-74
2023/04/25 12:00:17;;;;;;;10.38;2.72;;;9.90;97.40;;;;;;4959495;28;20035;-75
2023/04/25 12:02:53;;;;;;;7.95;2.53;;;9.70;98.20;;;;;;4960447;28;20038;-74
2023/04/25 12:05:20;;;;;;;10.40;1.95;;;;;;;;;;4965950;28;20129;-74
2023/04/25 12:07:46;;;;;;;4.32;1.90;;;9.80;99.90;;;;;;4962620;28;20294;-75
2023/04/25 12:10:14;;;;;;;6.13;1.90;;;9.60;97.30;;;;;;4965266;28;20082;-75
2023/04/25 12:12:44;;;;;;;7.30;1.90;;;;;;;;;;4966173;28;20026;-75
2023/04/25 12:15:09;;;;;;;5.05;1.55;;;9.60;95.10;;;;;;4967537;28;20058;-75
2023/04/25 12:17:37;;;;;;;5.55;1.52;;;9.60;95.50;;;;;;4995632;28;20154;-75
2023/04/25 12:20:07;;;;;;;6.65;1.48;;;;;;;;;;4996888;28;20076;-75
2023/04/25 12:22:33;;;;;;;7.28;1.30;;;;;;;;;;5000453;28;20030;-74
2023/04/25 12:24:59;;;;;;;5.80;1.60;;;;;;;;;;4994244;28;20026;-73
2023/04/25 12:27:27;;;;;;;8.40;1.88;;;;;;;;;;4994632;28;20042;-75
2023/04/25 12:29:53;;;;;;;6.75;1.80;;;;;;;;;;4997389;28;20029;-75
2023/04/25 12:32:19;;;;;;;6.70;1.98;;;;;;;;;;4995892;28;20137;-75
2023/04/25 12:34:45;;;;;;;9.05;1.88;;;;;;;;;;4990968;28;20088;-75
2023/04/25 12:37:11;;;;;;;6.60;1.80;;;9.90;95.70;;;;;;4984431;28;20458;-74
2023/04/25 12:39:37;;;;;;;7.47;2.10;;;;;;;;;;4992751;28;20092;-74
2023/04/25 12:42:03;;;;;;;8.70;1.80;;;10.20;96.20;;;;;;4997964;28;20026;-74
2023/04/25 12:44:29;;;;;;;7.03;1.77;;;10.50;95.50;;;;;;4989454;28;20049;-74
2023/04/25 12:46:55;;;;;;;6.32;2.00;;;11.00;99.90;;;;;;4988074;28;20140;-75
2023/04/25 12:49:21;;;;;;;6.68;1.60;;;10.90;99.90;;;;;;4988180;28;20105;-73
2023/04/25 12:51:47;;;;;;;10.57;2.38;;;11.60;98.40;;;;;;4988444;28;20040;-75
2023/04/25 12:54:14;;;;;;;4.28;1.70;;;;;;;;;;4990412;28;20057;-73
2023/04/25 12:56:41;;;;;;;6.30;2.00;;;11.30;94.50;;;;;;4987218;28;20026;-74
2023/04/25 12:59:06;;;;;;;4.57;1.60;;;11.20;95.30;;;;;;4992177;28;20026;-75
2023/04/25 13:01:32;;;;;;;5.65;2.10;;;10.90;94.20;;;;;;4995355;28;20493;-74
2023/04/25 13:03:58;;;;;;;8.88;2.58;;;10.90;98.70;;;;;;4997459;28;20088;-75
2023/04/25 13:06:24;;;;;;;6.50;2.00;;;10.50;94.60;;;;;;4997063;28;20655;-74
2023/04/25 13:08:50;;;;;;;8.57;2.53;;;10.30;97.40;;;;;;5002785;28;20536;-74
2023/04/25 13:11:15;;;;;;;11.65;2.45;;;10.20;98.50;;;;;;4996256;28;20124;-74
2023/04/25 13:13:42;;;;;;;6.32;1.70;;;10.10;97.20;;;;;;4995097;28;20569;-74
2023/04/25 13:16:08;;;;;;;9.13;2.55;;;10.00;98.20;;;;;;4986573;28;20115;-74
2023/04/25 13:18:34;;;;;;;9.82;2.33;;;10.00;98.00;;;;;;4995932;28;20112;-74
2023/04/25 13:21:00;;;;;;;6.88;2.28;;;9.90;98.20;;;;;;4994568;28;20109;-74
2023/04/25 13:23:27;;;;;;;7.95;2.15;;;;;;;;;;4991016;28;20080;-74
2023/04/25 13:25:55;;;;;;;7.68;2.08;;;9.80;96.70;;;;;;4992129;28;20129;-74
2023/04/25 13:28:20;;;;;;;8.10;2.65;;;9.90;96.60;;;;;;4989624;28;20050;-75
2023/04/25 13:30:47;;;;;;;5.78;1.50;;;9.90;97.00;;;;;;4994786;28;20038;-75
2023/04/25 13:33:14;;;;;;;5.45;1.98;;;10.00;95.70;;;;;;4993856;28;20552;-75
2023/04/25 13:35:40;;;;;;;10.82;1.77;;;10.10;94.90;;;;;;4987429;28;20041;-75
2023/04/25 13:38:06;;;;;;;7.72;1.58;;;10.20;94.20;;;;;;4984196;28;20164;-75
2023/04/25 13:40:32;;;;;;;7.70;2.00;;;10.20;94.00;;;;;;5003015;28;20116;-74
2023/04/25 13:42:57;;;;;;;8.90;1.88;;;10.20;94.30;;;;;;5006015;28;20370;-74
2023/04/25 13:45:23;;;;;;;5.35;1.88;;;10.30;94.10;;;;;;4993861;28;20800;-74
2023/04/25 13:47:49;;;;;;;4.90;1.75;;;10.60;93.80;;;;;;4994255;28;20109;-74
2023/04/25 13:50:16;;;;;;;4.78;1.35;;;11.20;96.00;;;;;;4996514;28;20034;-74
2023/04/25 13:52:41;;;;;;;4.18;1.73;;;11.60;96.40;;;;;;5007276;28;20494;-74
2023/04/25 13:55:08;;;;;;;4.97;1.88;;;11.80;94.50;;;;;;5001755;28;20073;-74
2023/04/25 13:57:34;;;;;;;5.13;1.45;;;12.00;93.00;;;;;;4997667;28;20033;-74
2023/04/25 14:00:05;;;;;;;6.93;1.70;;;12.10;94.30;;;;;;5005278;28;20120;-74
2023/04/25 14:02:31;;;;;;;4.82;1.90;;;12.10;94.30;;;;;;4997852;28;20030;-74
2023/04/25 14:04:56;;;;;;;6.68;1.75;;;12.00;92.60;;;;;;4997442;28;20018;-73
2023/04/25 14:07:22;;;;;;;5.60;1.77;;;11.80;92.40;;;;;;4993661;28;20881;-73