Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:29;;;;;;;0.73;0.40;;;;;;;3.45;73.65;100266.81;4850124;29;20032;-74
2021/04/11 00:04:09;;;;;;;;;;;;;;;;;;;;;
2021/04/11 00:06:35;;;;;;;1.00;0.40;;;;;;;3.25;72.97;100269.69;4855712;29;20053;-74
2021/04/11 00:09:07;;;;;;;0.50;0.50;;;;;;;3.00;73.45;100255.38;4854864;29;20048;-75
2021/04/11 00:11:35;;;;;;;3.15;0.20;;;;;;;2.96;73.14;100255.81;4850505;29;20034;-76
2021/04/11 00:14:00;;;;;;;1.33;0.40;;;;;;;2.77;72.82;100235.16;4856870;29;20056;-74
2021/04/11 00:16:39;;;;;;;2.40;0.38;;;;;;;2.88;72.89;100268.75;4838624;29;20056;-75
2021/04/11 00:19:10;;;;;;;1.25;0.60;;;;;;;2.76;72.56;100261.34;4836102;29;20038;-75
2021/04/11 00:22:08;;;;;;;;;;;;;;;;;;;;;
2021/04/11 00:24:34;;;;;;;0.88;0.70;;;;;;;2.61;73.06;100252.72;4846129;29;20029;-74
2021/04/11 00:27:26;;;;;;;1.67;0.65;;;;;;;2.69;73.29;100270.53;4854303;29;20096;-76
2021/04/11 00:29:52;;;;;;;0.38;0.35;;;;;;;2.71;73.78;100273.84;4840596;29;20090;-75
2021/04/11 00:32:17;;;;;;;0.75;0.50;;;;;;;2.50;72.82;100246.16;4851636;29;20029;-76
2021/04/11 00:34:45;;;;;;;0.50;0.50;;;;;;;2.56;73.23;100258.78;4860233;29;20057;-76
2021/04/11 00:37:20;;;;;;;2.58;0.88;;;;;;;2.46;72.90;100244.91;4853567;29;20034;-77
2021/04/11 00:39:45;;;;;;;0.50;0.32;;;;;;;2.42;73.49;100249.94;4865288;29;20036;-75
2021/04/11 00:42:53;;;;;;;;;;;;;;;;;;;;;
2021/04/11 00:45:57;;;;;;;;;;;;;;;;;;;;;
2021/04/11 00:48:28;;;;;;;1.38;0.35;;;;;;;2.21;73.63;100253.78;4846145;29;20121;-76
2021/04/11 00:50:59;;;;;;;1.73;0.40;;;;;;;2.08;72.89;100233.06;4857306;29;20030;-78
2021/04/11 00:53:26;;;;;;;0.50;0.50;;;;;;;2.25;73.88;100281.16;4861256;29;20092;-75
2021/04/11 00:55:52;;;;;;;0.50;0.38;;;;;;;2.09;73.05;100247.41;4845655;29;20052;-75
2021/04/11 00:58:32;;;;;;;0.63;0.50;;;;;;;2.21;73.80;100264.56;4854005;29;20022;-77
2021/04/11 01:01:03;;;;;;;1.23;0.65;;;;;;;2.10;73.97;100249.03;4856414;29;20044;-76
2021/04/11 01:03:33;;;;;;;1.02;0.40;;;;;;;2.12;73.73;100244.28;4858554;29;20026;-75
2021/04/11 01:05:59;;;;;;;0.40;0.40;;;;;;;2.08;73.13;100249.25;4868990;29;20084;-76
2021/04/11 01:08:46;;;;;;;0.30;0.30;;;;;;;2.08;73.00;100256.53;4848988;29;20037;-77
2021/04/11 01:11:31;;;;;;;0.50;0.20;;;;;;;2.09;73.34;100264.41;4861682;29;20030;-77
2021/04/11 01:14:00;;;;;;;1.33;0.30;;;;;;;2.06;73.72;100261.31;4848820;29;20033;-76
2021/04/11 01:16:29;;;;;;;0.60;0.38;;;;;;;1.96;73.99;100250.13;4857118;29;20116;-77
2021/04/11 01:18:55;;;;;;;0.57;0.50;;;;;;;1.84;74.12;100234.63;4837229;29;20468;-75
2021/04/11 01:22:05;;;;;;;0.55;0.50;;;;;;;1.97;72.96;100260.72;4860772;29;20082;-77
2021/04/11 01:24:37;;;;;;;0.20;0.20;;;;;;;1.89;73.98;100261.78;4859954;29;20052;-77
2021/04/11 01:27:06;;;;;;;2.33;0.95;;;;;;;1.83;74.25;100257.25;4856856;29;20033;-77
2021/04/11 01:29:35;;;;;;;1.05;0.88;;;;;;;1.83;73.72;100253.72;4855474;29;20030;-77
2021/04/11 01:32:01;;;;;;;0.60;0.60;;;;;;;1.73;74.27;100246.91;4851411;29;20022;-77
2021/04/11 01:34:35;;;;;;;0.60;0.60;;;;;;;1.75;73.31;100254.78;4850071;29;20047;-77
2021/04/11 01:37:01;;;;;;;0.60;0.60;;;;;;;1.70;74.10;100246.50;4840922;29;20041;-76
2021/04/11 01:39:30;;;;;;;0.65;0.63;;;;;;;1.71;74.57;100259.78;4855068;29;20036;-77
2021/04/11 01:41:57;;;;;;;3.17;0.55;;;;;;;1.65;73.49;100254.38;4857125;29;20062;-76
2021/04/11 01:44:26;;;;;;;0.82;0.82;;;;;;;1.70;73.26;100265.38;4858747;29;20078;-76
2021/04/11 01:46:57;;;;;;;3.60;1.10;;;;;;;1.59;73.65;100247.16;4860046;29;20048;-75
2021/04/11 01:49:25;;;;;;;0.50;0.47;;;;;;;1.59;73.79;100247.16;4865662;29;20113;-74
2021/04/11 01:51:59;;;;;;;0.40;0.40;;;;;;;1.64;74.12;100255.44;4837082;29;20037;-77
2021/04/11 01:54:28;;;;;;;0.95;0.70;;;;;;;1.63;74.68;100260.00;4861035;29;20067;-76
2021/04/11 01:56:54;;;;;;;3.35;1.08;;;;;;;1.60;73.52;100257.72;4846025;29;20060;-76
2021/04/11 01:59:27;;;;;;;0.98;0.60;;;;;;;1.55;74.53;100254.84;4853862;29;20041;-77
2021/04/11 02:01:53;;;;;;;1.35;1.00;;;;;;;1.45;74.18;100247.19;4856707;29;20022;-76
2021/04/11 02:04:22;;;;;;;1.77;0.70;;;;;;;1.46;74.39;100254.25;4839770;29;20082;-77
2021/04/11 02:07:00;;;;;;;6.55;1.05;;;;;;;1.42;74.48;100261.06;4836428;29;20045;-77
2021/04/11 02:09:36;;;;;;;0.90;0.90;;;;;;;1.45;74.04;100260.66;4858153;29;20025;-77
2021/04/11 02:12:05;;;;;;;1.05;0.85;;;;;;;1.30;73.94;100238.50;4857814;29;20030;-77
2021/04/11 02:14:30;;;;;;;0.82;0.77;;;;;;;1.41;74.58;100259.41;4851358;29;20118;-76
2021/04/11 02:17:01;;;;;;;1.42;1.17;;;;;;;1.28;74.95;100256.75;4849092;29;20045;-74
2021/04/11 02:19:28;;;;;;;2.25;1.00;;;;;;;1.36;74.62;100273.53;4842625;29;20053;-74
2021/04/11 02:22:02;;;;;;;2.08;0.73;;;;;;;1.34;75.05;100274.75;4851294;29;20461;-73
2021/04/11 02:24:29;;;;;;;1.02;0.80;;;;;;;1.29;74.76;100277.25;4855569;29;20032;-74
2021/04/11 02:27:12;;;;;;;0.82;0.82;;;;;;;1.28;75.19;100275.59;4853195;29;20026;-77
2021/04/11 02:29:58;;;;;;;1.40;1.30;;;;;;;1.15;74.67;100266.47;4850930;29;20469;-76
2021/04/11 02:32:23;;;;;;;2.88;1.48;;;;;;;1.09;75.43;100266.50;4836348;29;20583;-77
2021/04/11 02:34:49;;;;;;;1.50;1.40;;;;;;;1.15;75.12;100284.50;4854089;29;20065;-77
2021/04/11 02:37:23;;;;;;;1.23;1.13;;;;;;;1.13;74.80;100290.09;4839609;29;20041;-77
2021/04/11 02:39:49;;;;;;;2.05;1.33;;;;;;;0.98;75.65;100271.47;4849071;29;20041;-75
2021/04/11 02:42:26;;;;;;;1.33;1.17;;;;;;;1.02;75.10;100285.31;4836822;29;20380;-75
2021/04/11 02:45:00;;;;;;;1.88;1.15;;;;;;;1.06;75.63;100302.75;4852599;29;20053;-75
2021/04/11 02:47:28;;;;;;;1.35;0.82;;;;;;;0.93;76.08;100283.88;4855983;29;20029;-76
2021/04/11 02:49:53;;;;;;;1.15;1.15;;;;;;;1.03;76.16;100306.66;4853862;29;20116;-74
2021/04/11 02:52:42;;;;;;;0.98;0.98;;;;;;;0.99;75.14;100308.13;4857589;29;20029;-74
2021/04/11 02:55:11;;;;;;;1.80;0.95;;;;;;;0.84;76.05;100292.16;4804669;29;20042;-76
2021/04/11 02:57:40;;;;;;;1.20;1.20;;;;;;;0.78;75.66;100284.91;4846207;29;20702;-77
2021/04/11 03:00:08;;;;;;;1.13;1.10;;;;;;;0.92;75.41;100309.16;4858067;29;20033;-78
2021/04/11 03:02:34;;;;;;;1.08;1.08;;;;;;;0.77;76.13;100290.50;4858426;29;20025;-76
2021/04/11 03:04:59;;;;;;;1.67;1.20;;;;;;;0.82;75.96;100301.50;4818760;29;20036;-78
2021/04/11 03:07:34;;;;;;;1.05;1.00;;;;;;;0.97;76.88;100318.25;4859847;29;20432;-77
2021/04/11 03:10:16;;;;;;;1.58;1.48;;;;;;;1.05;76.33;100319.91;4857700;29;20481;-78
2021/04/11 03:13:02;;;;;;;2.15;1.35;;;;;;;0.97;76.65;100296.72;4852512;29;20052;-76
2021/04/11 03:15:29;;;;;;;1.38;1.33;;;;;;;1.12;75.92;100309.97;4850133;29;20026;-76
2021/04/11 03:17:58;;;;;;;1.40;1.30;;;;;;;1.14;75.98;100305.25;4843472;29;20029;-77
2021/04/11 03:20:28;;;;;;;1.90;1.80;;;;;;;1.21;76.82;100314.16;4857301;29;20036;-77
2021/04/11 03:22:56;;;;;;;3.22;2.25;;;;;;;1.21;77.02;100308.75;4860127;29;20101;-76
2021/04/11 03:25:22;;;;;;;3.13;1.70;;;;;;;1.31;76.25;100312.91;4841216;29;20046;-76
2021/04/11 03:28:01;;;;;;;2.10;2.00;;;;;;;1.47;76.92;100334.03;4861929;29;20037;-75
2021/04/11 03:30:37;;;;;;;1.90;1.83;;;;;;;1.50;76.35;100328.22;4870118;29;20029;-76
2021/04/11 03:33:13;;;;;;;1.75;1.65;;;;;;;1.60;76.08;100321.59;4856071;29;20034;-76
2021/04/11 03:35:41;;;;;;;1.58;1.50;;;;;;;1.75;76.17;100335.66;4851702;29;20049;-75
2021/04/11 03:38:13;;;;;;;2.75;1.73;;;;;;;1.82;76.28;100344.56;4850218;29;20032;-75
2021/04/11 03:40:50;;;;;;;3.42;2.00;;;;;;;1.85;75.47;100341.44;4854870;29;20061;-75
2021/04/11 03:43:22;;;;;;;3.35;2.03;;;;;;;1.84;75.90;100341.66;4850361;29;20113;-75
2021/04/11 03:45:48;;;;;;;2.60;2.50;;;;;;;1.86;75.86;100336.91;4854189;29;20033;-75
2021/04/11 03:49:02;;;;;;;2.40;2.20;;;;;;;1.97;75.68;100356.97;4845782;29;20048;-75
2021/04/11 03:51:31;;;;;;;2.63;2.22;;;;;;;1.96;75.08;100349.91;4822502;29;20047;-73
2021/04/11 03:54:10;;;;;;;2.53;2.25;;;;;;;2.04;74.94;100357.81;4823645;29;20065;-73
2021/04/11 03:56:43;;;;;;;2.03;1.92;;;;;;;2.03;75.53;100358.84;4841842;29;20128;-75
2021/04/11 03:59:29;;;;;;;2.78;2.58;;;;;;;2.04;75.44;100355.09;4861682;29;20036;-76
2021/04/11 04:01:58;;;;;;;2.80;2.60;;;;;;;2.11;74.90;100369.41;4855930;29;20039;-74
2021/04/11 04:04:28;;;;;;;2.58;2.38;;;;;;;2.05;74.83;100367.56;4859637;29;20077;-73
2021/04/11 04:07:09;;;;;;;3.95;2.20;;;;;;;2.15;74.63;100370.66;4851290;29;20045;-73
2021/04/11 04:09:41;;;;;;;4.68;3.03;;;;;;;2.08;74.04;100361.75;4861623;29;20029;-74
2021/04/11 04:12:40;;;;;;;3.15;2.95;;;;;;;2.14;75.26;100379.75;4852622;29;20034;-79
2021/04/11 04:15:13;;;;;;;4.93;4.53;;;;;;;2.14;74.36;100382.47;4866044;29;20093;-77
2021/04/11 04:18:12;;;;;;;3.17;2.88;;;;;;;2.16;74.78;100380.41;4852780;29;20545;-76
2021/04/11 04:20:49;;;;;;;3.47;3.28;;;;;;;2.13;74.92;100380.81;4856667;29;20033;-77
2021/04/11 04:23:48;;;;;;;3.50;3.30;;;;;;;2.14;73.56;100382.47;4854707;29;20029;-76
2021/04/11 04:26:45;;;;;;;3.92;3.72;;;;;;;2.12;74.18;100387.25;4856861;29;20069;-77
2021/04/11 04:29:49;;;;;;;4.20;4.00;;;;;;;2.06;73.94;100386.22;4839656;29;20029;-76
2021/04/11 04:32:38;;;;;;;3.25;3.08;;;;;;;1.94;73.60;100370.91;4800677;29;20042;-77
2021/04/11 04:35:25;;;;;;;3.85;3.38;;;;;;;1.88;73.62;100384.19;4850877;29;20065;-75
2021/04/11 04:38:12;;;;;;;3.20;3.00;;;;;;;1.92;73.82;100398.91;4859666;29;20062;-76
2021/04/11 04:40:56;;;;;;;3.42;3.22;;;;;;;1.85;73.19;100403.47;4858920;29;20029;-76
2021/04/11 04:43:50;;;;;;;2.88;2.65;;;;;;;1.78;73.60;100399.94;4844276;29;20066;-75
2021/04/11 04:46:32;;;;;;;3.10;2.90;;;;;;;1.72;73.55;100401.63;4861647;29;20036;-76
2021/04/11 04:49:18;;;;;;;3.33;3.03;;;;;;;1.77;74.06;100411.78;4858236;29;20443;-76
2021/04/11 04:51:46;;;;;;;;;;;;;;;1.77;74.57;100419.03;4854964;29;20045;-76
2021/04/11 04:54:19;;;;;;;4.88;3.75;;;;;;;1.72;73.26;100423.19;4856272;29;19976;-75
2021/04/11 04:56:54;;;;;;;3.90;3.70;;;;;;;1.67;73.30;100414.06;4863333;29;20044;-76
2021/04/11 04:59:25;;;;;;;3.90;3.70;;;;;;;1.65;73.80;100418.81;4842730;29;20041;-75
2021/04/11 05:02:02;;;;;;;3.83;3.58;;;;;;;1.70;73.76;100427.13;4858339;29;20029;-76
2021/04/11 05:04:32;;;;;;;7.63;3.97;;;;;;;1.69;73.87;100434.38;4844791;29;20028;-76
2021/04/11 05:07:16;;;;;;;3.78;3.47;;;;;;;1.57;73.63;100418.00;4857776;29;20037;-78
2021/04/11 05:09:47;;;;;;;4.72;4.28;;;;;;;1.66;73.90;100444.75;4862225;29;20067;-77
2021/04/11 05:12:31;;;;;;;3.83;3.63;;;;;;;1.63;73.32;100437.91;4857951;29;20033;-75
2021/04/11 05:15:01;;;;;;;3.60;3.30;;;;;;;1.60;73.79;100434.81;4858414;29;20029;-77
2021/04/11 05:17:50;;;;;;;3.72;3.42;;;;;;;1.62;73.20;100438.13;4843033;29;20081;-76
2021/04/11 05:20:29;;;;;;;2.90;2.80;;;;;;;1.45;73.58;100414.25;4861412;29;20029;-77
2021/04/11 05:23:31;;;;;;;3.63;2.97;;;;;;;1.60;73.31;100434.81;4845349;29;20488;-76
2021/04/11 05:26:14;;;;;;;7.50;3.63;;;;;;;1.67;74.13;100454.50;4851517;29;20057;-76
2021/04/11 05:28:55;;;;;;;3.58;3.38;;;;;;;1.59;73.79;100449.31;4858512;29;20052;-77
2021/04/11 05:31:26;;;;;;;4.10;3.80;;;;;;;1.63;74.30;100451.38;4854283;29;20113;-77
2021/04/11 05:33:53;;;;;;;4.25;3.53;;;;;;;1.69;74.09;100460.50;4837031;29;20060;-78
2021/04/11 05:36:53;;;;;;;4.05;3.67;;;;;;;1.67;73.48;100459.91;4858407;29;20037;-77
2021/04/11 05:39:37;;;;;;;3.80;3.50;;;;;;;1.64;73.59;100458.44;4853189;29;20503;-76
2021/04/11 05:42:18;;;;;;;4.32;4.13;;;;;;;1.71;73.69;100469.25;4849953;29;20040;-72
2021/04/11 05:45:01;;;;;;;5.35;3.58;;;;;;;1.76;73.01;100463.22;4859248;29;20474;-75
2021/04/11 05:47:44;;;;;;;3.75;3.55;;;;;;;1.78;73.77;100480.84;4845816;29;20049;-75
2021/04/11 05:50:18;;;;;;;4.35;3.95;;;;;;;1.73;73.48;100467.16;4858531;29;20041;-76
2021/04/11 05:53:10;;;;;;;4.07;3.72;;;;;;;1.81;73.65;100480.44;4838660;29;20029;-75
2021/04/11 05:55:39;;;;;;;3.17;3.03;;;;;;;1.82;73.47;100470.47;4855843;29;20029;-75
2021/04/11 05:58:12;;;;;;;3.08;2.70;;;;;;;1.90;73.29;100487.28;4864135;29;20021;-74
2021/04/11 06:01:00;;;;;;;2.95;2.80;;;;;;;2.03;72.98;100501.78;4860121;29;20131;-75
2021/04/11 06:03:27;;;;;;;3.92;3.72;;;;;;;2.04;73.23;100495.38;4857201;29;20041;-76
2021/04/11 06:06:36;;;;;;;4.70;4.40;;;;;;;2.10;72.78;100499.94;4850379;29;20079;-77
2021/04/11 06:09:20;;;;;;;9.60;4.53;;;;;;;2.25;73.14;100513.22;4819445;29;20038;-76
2021/04/11 06:12:01;;;;;;;6.75;4.05;;;;;;;2.34;72.05;100520.06;4846867;29;20050;-76
2021/04/11 06:14:30;;;;;;;4.40;4.05;;;;;;;2.33;72.56;100509.47;4850983;29;20033;-76
2021/04/11 06:16:55;;;;;;;8.38;4.20;;;;;;;2.41;72.08;100511.94;4846200;29;20098;-77
2021/04/11 06:19:45;;;;;;;5.43;4.95;;;;;;;2.60;72.02;100531.88;4841600;29;20481;-73
2021/04/11 06:22:13;;;;;;;4.18;3.80;;;;;;;2.66;72.26;100538.25;4852895;29;20097;-76
2021/04/11 06:24:48;;;;;;;4.22;3.92;;;;;;;2.69;72.31;100532.47;4856060;29;20022;-75
2021/04/11 06:27:51;;;;;;;4.22;3.92;;;;;;;2.74;71.66;100532.66;4854064;29;20477;-76
2021/04/11 06:30:28;;;;;;;3.13;2.95;;;;;;;2.91;71.85;100549.25;4857354;29;20030;-75
2021/04/11 06:33:13;;;;;;;4.45;4.20;;;;;;;3.02;71.94;100555.84;4854407;29;20042;-76
2021/04/11 06:36:09;;;;;;;4.05;3.75;;;;;;;3.03;71.45;100541.31;4845707;29;20066;-76
2021/04/11 06:38:39;;;;;;;3.80;3.15;;;;;;;3.14;71.89;100559.56;4854271;29;20041;-77
2021/04/11 06:41:44;;;;;;;6.95;3.53;;;;;;;3.13;70.96;100544.38;4843244;29;20159;-76
2021/04/11 06:44:48;;;;;;;4.40;4.10;;;;;;;3.32;70.56;100556.97;4858055;29;20078;-76
2021/04/11 06:47:35;;;;;;;4.65;4.25;;;;;;;3.47;71.43;100563.97;4855629;29;20081;-76
2021/04/11 06:50:21;;;;;;;3.13;3.03;;;;;;;3.58;71.11;100568.72;4856241;29;20453;-76
2021/04/11 06:53:14;;;;;;;3.50;3.03;;;;;;;3.65;69.92;100572.22;4851587;29;20041;-77
2021/04/11 06:56:01;;;;;;;7.25;3.90;;;;;;;3.72;69.81;100582.97;4852507;29;20030;-78
2021/04/11 06:58:50;;;;;;;3.92;3.63;;;;;;;3.79;70.28;100572.94;4858974;29;20033;-77
2021/04/11 07:01:53;;;;;;;5.70;4.22;;;;;;;3.86;70.09;100582.91;4849516;29;20041;-74
2021/04/11 07:04:49;;;;;;;6.22;4.03;;;;;;;3.92;69.09;100582.84;4851060;29;20026;-75
2021/04/11 07:07:14;;;;;;;3.13;3.00;;;;;;;3.99;69.69;100588.25;4850245;29;20026;-74
2021/04/11 07:09:50;;;;;;;3.25;2.95;;;;;;;4.05;69.51;100581.94;4859194;29;20037;-76
2021/04/11 07:12:46;;;;;;;5.18;3.65;;;;;;;4.23;69.28;100594.72;4852522;29;20033;-73
2021/04/11 07:15:11;;;;;;;2.25;2.13;;;;;;;4.29;69.23;100598.44;4857056;29;20527;-75
2021/04/11 07:18:04;;;;;;;4.82;2.75;;;;;;;4.36;69.15;100589.19;4856798;29;20033;-74
2021/04/11 07:21:21;;;;;;;;;;;;;;;;;;;;;
2021/04/11 07:24:38;;;;;;;3.33;3.13;;;;;;;4.58;68.03;100605.06;4856644;29;20084;-74
2021/04/11 07:27:34;;;;;;;3.50;2.53;;;;;;;4.60;68.14;100589.44;4802452;29;20113;-74
2021/04/11 07:30:23;;;;;;;2.55;2.45;;;;;;;4.72;67.74;100598.47;4852366;29;20516;-74
2021/04/11 07:33:26;;;;;;;3.03;2.80;;;;;;;4.83;67.18;100609.63;4855249;29;20022;-74
2021/04/11 07:36:40;;;;;;;2.53;2.40;;;;;;;4.92;67.05;100602.03;4855848;29;20105;-75
2021/04/11 07:39:33;;;;;;;7.55;2.20;;;;;;;5.12;66.79;100608.06;4838400;29;20107;-73
2021/04/11 07:42:28;;;;;;;2.63;2.53;;;;;;;5.29;66.51;100608.31;4835392;29;20033;-74
2021/04/11 07:45:17;;;;;;;2.03;1.80;;;;;;;5.42;66.36;100608.16;4831383;29;20046;-75
2021/04/11 07:48:05;;;;;;;;;;;;;;;;;;;;;
2021/04/11 07:50:52;;;;;;;3.08;2.50;;;;;;;5.59;66.06;100604.81;4830858;29;20385;-75
2021/04/11 07:53:52;;;;;;;2.28;2.08;;;;;;;5.87;65.79;100625.09;4832697;29;20558;-75
2021/04/11 07:56:26;;;;;;;2.40;2.30;;;;;;;5.91;65.31;100626.31;4827185;29;20054;-75
2021/04/11 07:59:20;;;;;;;;;;;;;;;;;;;;;
2021/04/11 08:02:23;;;;;;;2.28;1.63;;;;;;;6.15;65.16;100621.81;4827893;29;20036;-74
2021/04/11 08:05:05;;;;;;;1.75;1.65;;;;;;;6.27;65.22;100627.28;4831173;29;20065;-73
2021/04/11 08:07:57;;;;;;;1.92;1.83;;;;;;;6.38;64.59;100634.63;4827733;29;20145;-74
2021/04/11 08:11:03;;;;;;;2.60;1.98;;;;;;;6.69;64.30;100653.56;4825923;29;20041;-78
2021/04/11 08:13:47;;;;;;;1.95;1.85;;;;;;;6.76;64.60;100646.97;4830851;29;20126;-76
2021/04/11 08:16:24;;;;;;;1.25;1.25;;;;;;;6.97;64.15;100653.72;4830355;29;20118;-74
2021/04/11 08:18:58;;;;;;;1.67;1.40;;;;;;;7.14;63.63;100656.56;4829455;29;20126;-77
2021/04/11 08:21:39;;;;;;;1.58;1.40;;;;;;;7.27;63.43;100646.47;4831852;29;20105;-75
2021/04/11 08:24:16;;;;;;;1.55;1.45;;;;;;;7.51;63.68;100650.00;4825406;29;20034;-75
2021/04/11 08:27:03;;;;;;;1.63;1.48;;;;;;;7.69;62.64;100646.28;4841181;29;20515;-76
2021/04/11 08:30:06;;;;;;;2.17;1.50;;;;;;;7.97;62.07;100672.72;4834050;29;20037;-74
2021/04/11 08:33:02;;;;;;;4.47;1.00;;;;;;;8.15;62.70;100657.25;4844324;29;20042;-76
2021/04/11 08:36:04;;;;;;;;;;;;;;;8.61;62.46;100673.59;4850992;29;20488;-76
2021/04/11 08:39:01;;;;;;;1.65;1.42;;;;;;;8.80;61.60;100645.00;4847821;29;19924;-75
2021/04/11 08:41:50;;;;;;;2.70;1.40;;;;;;;9.20;61.21;100674.00;4837539;29;20457;-73
2021/04/11 08:44:42;;;;;;;2.17;1.50;;;;;;;9.45;60.93;100667.22;4851411;29;20378;-74
2021/04/11 08:47:22;;;;;;;1.95;1.85;;;;;;;9.77;60.00;100696.59;4838780;29;20029;-76
2021/04/11 08:50:00;;;;;;;1.30;1.17;;;;;;;10.41;60.11;100700.59;4846906;29;20465;-73
2021/04/11 08:52:29;;;;;;;1.23;1.13;;;;;;;11.06;58.84;100703.34;4836686;29;20042;-77
2021/04/11 08:55:03;;;;;;;1.00;0.90;;;;;;;11.62;57.40;100691.91;4836368;29;20022;-75
2021/04/11 08:57:58;;;;;;;1.42;1.02;;;;;;;12.39;57.01;100709.47;4845432;29;20076;-75
2021/04/11 09:00:42;;;;;;;1.27;0.88;;;;;;;13.25;55.26;100729.00;4838721;29;20026;-74
2021/04/11 09:03:38;;;;;;;2.03;0.93;;;;;;;13.89;51.55;100720.38;4848201;29;20037;-76
2021/04/11 09:06:29;;;;;;;0.60;0.60;;;;;;;15.14;51.17;100713.78;4788411;29;20035;-76
2021/04/11 09:09:15;;;;;;;0.98;0.93;;;;;;;16.23;49.16;100731.59;4853444;29;20189;-75
2021/04/11 09:12:05;;;;;;;1.00;0.95;;;;;;;17.08;45.20;100722.59;4852971;29;20164;-77
2021/04/11 09:15:10;;;;;;;1.02;0.80;;;;;;;17.70;45.40;100732.56;4845852;29;20026;-79
2021/04/11 09:17:57;;;;;;;0.95;0.90;;;;;;;18.28;42.85;100737.47;4854561;29;20029;-79
2021/04/11 09:21:24;;;;;;;;;;;;;;;;;;;;;
2021/04/11 09:24:05;;;;;;;1.17;1.08;;;;;;;19.10;37.84;100734.72;4838830;29;20039;-80
2021/04/11 09:26:39;;;;;;;1.35;0.50;;;;;;;19.46;38.60;100731.00;4853176;29;20030;-77
2021/04/11 09:29:28;;;;;;;2.10;0.55;;;;;;;19.84;38.35;100730.56;4856782;29;20058;-76
2021/04/11 09:32:36;;;;;;;1.15;0.80;;;;;;;20.56;35.23;100747.03;4846019;29;20426;-76
2021/04/11 09:35:25;;;;;;;0.50;0.50;;;;;;;20.82;33.68;100749.00;4820447;29;20064;-74
2021/04/11 09:38:15;;;;;;;0.70;0.50;;;;;;;21.17;34.33;100751.75;4812008;29;20042;-75
2021/04/11 09:41:09;;;;;;;0.47;0.35;;;;;;;21.50;31.43;100748.41;4818591;29;20079;-73
2021/04/11 09:43:44;;;;;;;0.20;0.20;;;;;;;21.88;33.53;100750.41;4836928;29;20445;-76
2021/04/11 09:46:15;;;;;;;0.40;0.30;;;;;;;22.48;32.73;100743.66;4834822;29;20034;-77
2021/04/11 09:49:24;;;;;;;0.70;0.50;;;;;;;22.48;32.62;100754.81;4836288;29;20034;-80
2021/04/11 09:52:37;;;;;;;1.17;0.65;;;;;;;23.05;28.70;100766.47;4773047;29;20139;-79
2021/04/11 09:55:25;;;;;;;0.98;0.45;;;;;;;23.15;29.75;100749.34;4821846;29;20072;-75
2021/04/11 09:58:43;;;;;;;0.80;0.40;;;;;;;23.87;26.45;100762.16;4835901;29;20022;-76
2021/04/11 10:01:41;;;;;;;;;;;;;;;;;;;;;
2021/04/11 10:05:02;;;;;;;;;;;;;;;;;;;;;
2021/04/11 10:07:43;;;;;;;0.40;0.28;;;;;;;23.98;25.71;100768.13;4785488;29;20044;-77
2021/04/11 10:10:15;;;;;;;0.68;0.60;;;;;;;24.47;25.64;100778.44;4821177;29;20038;-75
2021/04/11 10:16:27;;;;;;;0.63;0.40;;;;;;;26.70;24.96;100772.31;4808930;29;20140;-78
2021/04/11 10:19:47;;;;;;;;;;;;;;;;;;;;;
2021/04/11 10:22:49;;;;;;;;;;;;;;;;;;;;;
2021/04/11 10:25:29;;;;;;;0.73;0.30;;;;;;;24.78;22.47;100758.25;4815888;29;20037;-75
2021/04/11 10:28:19;;;;;;;0.30;0.28;;;;;;;23.99;23.29;100775.31;4838454;29;20041;-77
2021/04/11 10:30:53;;;;;;;0.57;0.30;;;;;;;23.35;24.11;100769.19;4838581;29;20387;-76
2021/04/11 10:33:32;;;;;;;0.70;0.50;;;;;;;23.69;25.40;100767.13;4826005;29;20070;-74
2021/04/11 10:36:05;;;;;;;0.40;0.30;;;;;;;24.69;25.71;100775.16;4838542;29;20124;-76
2021/04/11 10:38:37;;;;;;;0.40;0.20;;;;;;;24.65;23.11;100767.81;4830723;29;20028;-75
2021/04/11 10:41:31;;;;;;;0.73;0.55;;;;;;;23.79;22.34;100777.84;4835062;29;20063;-76
2021/04/11 10:44:16;;;;;;;0.50;0.20;;;;;;;23.29;23.22;100776.09;4838001;29;20053;-74
2021/04/11 10:46:49;;;;;;;0.30;0.30;;;;;;;24.07;23.61;100771.59;4848225;29;20548;-76
2021/04/11 10:49:37;;;;;;;0.30;0.22;;;;;;;25.16;23.03;100775.66;4836198;29;20066;-77
2021/04/11 10:52:38;;;;;;;0.35;0.17;;;;;;;26.63;23.66;100790.59;4840594;29;20038;-77
2021/04/11 10:55:29;;;;;;;2.33;0.30;;;;;;;28.02;21.90;100784.44;4839017;29;20026;-76
2021/04/11 10:58:13;;;;;;;0.20;0.15;;;;;;;29.34;21.59;100790.28;4839690;29;20073;-77
2021/04/11 11:01:30;;;;;;;4.10;0.30;;;;;;;29.45;17.36;100798.03;4839172;29;20066;-74
2021/04/11 11:04:22;;;;;;;1.95;0.40;;;;;;;28.16;19.13;100790.28;4782796;29;20553;-75
2021/04/11 11:07:24;;;;;;;0.73;0.38;;;;;;;28.53;20.67;100797.25;4779596;29;20049;-77
2021/04/11 11:10:03;;;;;;;3.10;0.63;;;;;;;29.44;17.92;100788.78;4828089;29;20043;-76
2021/04/11 11:12:32;;;;;;;0.98;0.45;;;;;;;30.38;19.43;100790.34;4837591;29;20085;-77
2021/04/11 11:15:13;;;;;;;0.85;0.50;;;;;;;31.25;17.57;100802.91;4835548;29;20031;-76
2021/04/11 11:18:04;;;;;;;0.38;0.30;;;;;;;31.73;17.27;100803.81;4838521;29;20030;-73
2021/04/11 11:20:51;;;;;;;0.60;0.40;;;;;;;32.42;16.59;100805.41;4836809;29;20038;-76
2021/04/11 11:23:28;;;;;;;0.50;0.40;;;;;;;31.93;16.12;100798.56;4835193;29;20026;-75
2021/04/11 11:26:33;;;;;;;0.80;0.80;;;;;;;30.09;15.15;100798.59;4845483;29;20532;-77
2021/04/11 11:29:36;;;;;;;0.63;0.55;;;;;;;27.42;16.30;100797.03;4832733;29;20045;-77
2021/04/11 11:32:20;;;;;;;0.82;0.73;;;;;;;25.15;17.21;100793.63;4846775;29;20039;-75
2021/04/11 11:35:00;;;;;;;0.52;0.50;;;;;;;23.43;18.33;100792.56;4849254;29;20052;-77
2021/04/11 11:37:35;;;;;;;0.52;0.52;;;;;;;22.14;19.42;100787.28;4854750;29;20048;-78
2021/04/11 11:40:32;;;;;;;0.28;0.20;;;;;;;21.06;20.60;100781.88;4850644;29;20052;-77
2021/04/11 11:43:49;;;;;;;;;;;;;;;;;;;;;
2021/04/11 11:46:14;;;;;;;;;;;;;;;;;;;;;
2021/04/11 11:48:50;;;;;;;0.80;0.80;;;;;;;18.14;23.54;100803.06;4858527;29;20108;-76
2021/04/11 11:51:43;;;;;;;0.77;0.68;;;;;;;17.42;24.56;100805.22;4853499;29;20044;-77
2021/04/11 11:54:40;;;;;;;0.85;0.70;;;;;;;16.96;25.74;100802.38;4855435;29;20095;-77
2021/04/11 11:57:27;;;;;;;1.08;0.90;;;;;;;16.57;26.61;100807.88;4854863;29;20040;-76
2021/04/11 12:00:25;;;;;;;1.30;1.20;;;;;;;16.25;27.17;100811.31;4854164;29;20033;-77
2021/04/11 12:03:12;;;;;;;2.08;0.93;;;;;;;15.88;28.25;100808.13;4838783;29;20052;-78
2021/04/11 12:05:50;;;;;;;1.73;1.35;;;;;;;16.92;29.82;100808.50;4860460;29;20026;-77
2021/04/11 12:08:29;;;;;;;1.00;0.90;;;;;;;18.95;29.04;100809.91;4858293;29;20033;-76
2021/04/11 12:11:00;;;;;;;0.63;0.63;;;;;;;21.52;27.48;100818.47;4861365;29;20064;-75
2021/04/11 12:13:50;;;;;;;0.88;0.55;;;;;;;23.44;25.89;100834.06;4851783;29;20029;-77
2021/04/11 12:16:27;;;;;;;1.05;0.50;;;;;;;25.41;22.49;100826.78;4858164;29;20375;-77
2021/04/11 12:19:27;;;;;;;0.65;0.50;;;;;;;27.14;21.12;100830.94;4837874;29;20456;-78
2021/04/11 12:21:59;;;;;;;0.85;0.65;;;;;;;28.53;20.48;100831.00;4863673;29;20061;-78
2021/04/11 12:24:33;;;;;;;1.10;1.00;;;;;;;29.96;17.51;100836.78;4851299;29;20454;-78
2021/04/11 12:27:03;;;;;;;0.90;0.50;;;;;;;29.95;16.66;100840.81;4848810;29;20065;-77
2021/04/11 12:29:32;;;;;;;3.60;1.10;;;;;;;29.03;15.90;100839.34;4854702;29;20069;-76
2021/04/11 12:32:03;;;;;;;0.50;0.50;;;;;;;28.64;17.18;100837.63;4854560;29;20033;-78
2021/04/11 12:35:25;;;;;;;;;;;;;;;;;;;;;
2021/04/11 12:38:12;;;;;;;1.10;1.10;;;;;;;26.68;15.71;100847.59;4858851;29;20093;-77
2021/04/11 12:41:19;;;;;;;;;;;;;;;;;;;;;
2021/04/11 12:43:57;;;;;;;1.42;1.30;;;;;;;25.66;17.35;100827.44;4868233;29;20481;-79
2021/04/11 12:46:59;;;;;;;;;;;;;;;;;;;;;
2021/04/11 12:49:57;;;;;;;0.73;0.70;;;;;;;25.18;17.73;100851.69;4857151;29;20038;-79
2021/04/11 12:52:37;;;;;;;0.75;0.75;;;;;;;27.14;18.36;100859.00;4856525;29;20030;-80
2021/04/11 12:55:50;;;;;;;1.10;1.10;;;;;;;28.11;16.01;100868.50;4858837;29;20040;-78
2021/04/11 12:58:49;;;;;;;;;;;;;;;;;;;;;
2021/04/11 13:05:12;;;;;;;;;;;;;;;;;;;;;
2021/04/11 13:08:44;;;;;;;;;;;;;;;;;;;;;
2021/04/11 13:29:04;;;;;;;;;;;;;;;;;;;;;
2021/04/11 13:31:44;;;;;;;2.13;0.45;;;;;;;34.77;9.95;100881.34;4858332;29;20097;-78
2021/04/11 13:34:41;;;;;;;1.08;0.90;;;;;;;32.09;10.02;100855.53;4859193;29;20132;-78
2021/04/11 13:37:23;;;;;;;;;;;;;;;;;;;;;
2021/04/11 13:39:54;;;;;;;0.50;0.50;;;;;;;27.73;12.84;100870.22;4859916;29;20089;-81