Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:00;;;;;;;8.63;3.37;;;14.50;69.70;;;17.36;48.81;102478.47;5042029;28;20197;-65
2023/05/30 00:03:28;;;;;;;8.07;3.30;;;14.50;69.90;;;17.36;48.70;102485.63;5055848;28;20194;-66
2023/05/30 00:05:56;;;;;;;5.57;2.93;;;14.50;70.00;;;17.34;48.74;102469.00;5054528;28;20213;-66
2023/05/30 00:08:23;;;;;;;12.77;3.53;;;14.50;69.80;;;17.34;48.56;102476.97;5055837;28;20243;-66
2023/05/30 00:10:50;;;;;;;11.60;2.80;;;14.50;69.80;;;17.33;48.79;102481.47;5056232;28;20266;-66
2023/05/30 00:13:19;;;;;;;9.43;3.47;;;14.50;70.00;;;17.32;48.78;102482.50;5056391;28;20190;-65
2023/05/30 00:15:47;;;;;;;12.23;3.67;;;14.40;70.00;;;17.32;48.65;102494.97;5055526;28;20625;-65
2023/05/30 00:18:14;;;;;;;11.07;3.50;;;14.50;70.00;;;17.31;48.80;102491.47;5056866;28;20186;-65
2023/05/30 00:20:44;;;;;;;10.97;3.50;;;14.40;70.10;;;17.30;48.96;102489.81;5052929;28;20272;-65
2023/05/30 00:23:12;;;;;;;9.17;3.33;;;14.40;70.00;;;17.27;48.72;102492.84;5036498;28;20194;-65
2023/05/30 00:25:39;;;;;;;8.80;3.87;;;14.40;70.00;;;17.26;48.86;102491.16;5036430;28;20694;-65
2023/05/30 00:28:07;;;;;;;5.97;2.90;;;14.40;70.30;;;17.27;48.77;102492.00;5035734;28;20222;-65
2023/05/30 00:30:35;;;;;;;6.50;2.90;;;14.40;70.20;;;17.27;49.00;102495.50;5040597;28;20204;-65
2023/05/30 00:33:02;;;;;;;12.20;3.67;;;14.40;70.30;;;17.29;48.78;102493.47;5033288;28;20265;-66
2023/05/30 00:35:29;;;;;;;9.10;3.90;;;14.40;70.20;;;17.29;48.73;102501.47;5034472;28;20252;-67
2023/05/30 00:37:56;;;;;;;8.50;3.00;;;14.40;70.20;;;17.30;48.95;102492.50;5034363;28;20296;-65
2023/05/30 00:40:25;;;;;;;6.43;2.90;;;14.50;70.10;;;17.32;48.90;102500.28;5033793;28;20187;-66
2023/05/30 00:42:52;;;;;;;7.87;3.10;;;14.40;70.10;;;17.33;49.09;102491.31;5034029;28;20226;-65
2023/05/30 00:45:19;;;;;;;9.30;3.13;;;14.50;70.20;;;17.33;48.66;102492.13;5034332;28;20240;-65
2023/05/30 00:47:47;;;;;;;8.67;3.60;;;14.50;70.10;;;17.33;49.04;102497.44;5034712;28;20222;-66
2023/05/30 00:50:15;;;;;;;10.07;3.30;;;14.50;70.30;;;17.32;48.81;102490.47;5034256;28;20191;-65
2023/05/30 00:52:42;;;;;;;8.37;3.40;;;14.50;70.10;;;17.29;48.47;102485.50;5053088;28;20197;-65
2023/05/30 00:55:09;;;;;;;10.40;3.30;;;14.50;70.00;;;17.28;49.26;102502.47;5053680;28;20671;-65
2023/05/30 00:57:39;;;;;;;9.83;3.80;;;14.50;70.40;;;17.29;49.10;102501.47;5053907;28;20192;-66
2023/05/30 01:00:13;;;;;;;8.20;3.70;;;14.50;70.30;;;17.30;48.75;102497.81;5053983;28;20265;-65
2023/05/30 01:02:43;;;;;;;10.50;3.47;;;14.50;70.20;;;17.28;48.48;102497.13;5048778;28;20221;-64
2023/05/30 01:05:14;;;;;;;12.37;3.57;;;14.50;70.00;;;17.27;49.13;102492.00;5053312;28;20655;-65
2023/05/30 01:07:43;;;;;;;10.90;3.47;;;14.40;70.00;;;17.22;48.74;102495.19;5053926;28;20188;-63
2023/05/30 01:10:11;;;;;;;11.87;3.33;;;14.40;70.10;;;17.19;48.75;102487.53;5053805;28;20200;-65
2023/05/30 01:12:45;;;;;;;9.57;3.03;;;14.40;70.20;;;17.15;48.85;102488.91;5035392;28;20205;-66
2023/05/30 01:15:22;;;;;;;7.27;2.83;;;14.30;70.20;;;17.11;49.14;102487.59;5045275;28;20264;-64
2023/05/30 01:18:00;;;;;;;9.37;2.87;;;14.30;70.50;;;17.09;49.05;102478.94;5043434;28;20265;-64
2023/05/30 01:20:35;;;;;;;12.83;3.20;;;14.30;70.80;;;17.06;49.18;102484.63;5048792;28;20215;-64
2023/05/30 01:23:31;;;;;;;11.60;3.70;;;14.20;70.80;;;17.02;49.40;102483.31;5033433;28;20186;-64
2023/05/30 01:26:12;;;;;;;10.43;3.37;;;14.20;70.80;;;17.01;49.51;102486.16;5034381;28;20619;-65
2023/05/30 01:28:46;;;;;;;7.30;2.90;;;14.20;71.00;;;17.00;49.55;102473.84;5053974;28;20638;-64
2023/05/30 01:31:15;;;;;;;11.93;3.40;;;14.10;71.20;;;17.02;49.46;102475.31;5047597;28;20194;-64
2023/05/30 01:33:44;;;;;;;7.83;3.73;;;14.20;71.30;;;17.03;49.67;102484.97;5033657;28;20240;-65
2023/05/30 01:36:11;;;;;;;7.77;3.23;;;14.20;71.50;;;17.05;49.74;102485.63;5033254;28;20691;-66
2023/05/30 01:38:38;;;;;;;8.30;3.30;;;14.20;71.50;;;17.04;49.50;102483.97;5033442;28;20273;-66
2023/05/30 01:41:29;;;;;;;8.23;3.73;;;14.10;71.30;;;17.00;49.29;102479.19;5037137;28;20277;-66
2023/05/30 01:44:05;;;;;;;9.27;3.60;;;14.20;71.30;;;16.98;49.46;102487.31;5052884;28;20264;-67
2023/05/30 01:46:36;;;;;;;12.40;3.30;;;14.20;71.60;;;16.97;49.64;102488.34;5053468;28;20213;-64
2023/05/30 01:49:18;;;;;;;8.17;3.57;;;14.10;71.50;;;16.92;49.78;102488.03;5053245;28;20616;-64
2023/05/30 01:51:52;;;;;;;6.90;3.10;;;14.10;71.70;;;16.92;49.76;102485.38;5043706;28;20202;-64
2023/05/30 01:54:21;;;;;;;14.03;3.13;;;14.10;71.70;;;16.91;49.77;102492.50;5037159;28;20308;-65
2023/05/30 01:56:54;;;;;;;10.50;3.50;;;14.10;71.90;;;16.88;49.78;102498.16;5037231;28;20683;-66
2023/05/30 01:59:26;;;;;;;7.27;3.57;;;14.00;72.00;;;16.88;50.02;102502.66;5053216;28;20194;-64
2023/05/30 02:01:55;;;;;;;8.00;3.47;;;14.00;72.00;;;16.85;49.98;102503.81;5057184;28;20181;-64
2023/05/30 02:04:24;;;;;;;12.97;4.23;;;14.00;72.10;;;16.83;49.91;102499.66;5056822;28;20221;-65
2023/05/30 02:06:51;;;;;;;8.33;3.30;;;14.00;72.10;;;16.82;49.96;102498.03;5056763;28;20267;-66
2023/05/30 02:09:17;;;;;;;10.17;3.67;;;13.90;72.20;;;16.81;50.01;102507.84;5056676;28;20200;-66
2023/05/30 02:11:44;;;;;;;16.73;4.10;;;13.90;72.30;;;16.80;50.23;102505.34;5057434;28;20244;-65
2023/05/30 02:14:11;;;;;;;6.73;3.50;;;13.90;72.40;;;16.80;50.41;102505.34;5052405;28;20333;-65
2023/05/30 02:16:40;;;;;;;10.97;3.63;;;13.90;72.50;;;16.80;50.13;102500.03;5051834;28;20253;-64
2023/05/30 02:19:08;;;;;;;5.40;3.57;;;13.90;72.80;;;16.79;50.45;102498.38;5047666;28;20231;-66
2023/05/30 02:21:35;;;;;;;7.37;3.13;;;13.90;72.90;;;16.78;50.82;102507.38;5056942;28;20258;-65
2023/05/30 02:24:03;;;;;;;9.23;3.90;;;13.90;73.20;;;16.83;50.85;102515.63;5056383;28;20213;-65
2023/05/30 02:26:30;;;;;;;9.67;3.37;;;13.90;73.10;;;16.87;50.68;102522.28;5056566;28;20316;-65
2023/05/30 02:28:57;;;;;;;13.63;3.77;;;14.00;73.20;;;16.92;50.42;102522.59;5044054;28;20628;-67
2023/05/30 02:31:24;;;;;;;11.23;3.90;;;14.00;72.80;;;16.93;50.54;102522.44;5036429;28;20186;-65
2023/05/30 02:33:52;;;;;;;11.10;3.90;;;14.10;72.70;;;16.95;50.44;102529.41;5036061;28;20199;-66
2023/05/30 02:36:19;;;;;;;12.30;3.83;;;14.00;72.50;;;16.91;50.35;102529.75;5036779;28;20701;-65
2023/05/30 02:38:46;;;;;;;8.60;3.50;;;14.00;72.30;;;16.90;50.24;102524.63;5049331;28;20550;-65
2023/05/30 02:41:13;;;;;;;6.83;3.40;;;14.00;72.40;;;16.87;50.27;102527.59;5056316;28;20662;-66
2023/05/30 02:43:41;;;;;;;8.33;3.90;;;14.00;72.50;;;16.87;50.30;102530.28;5056282;28;20240;-64
2023/05/30 02:46:07;;;;;;;9.17;4.10;;;14.00;72.70;;;16.86;50.59;102528.59;5054370;28;20317;-66
2023/05/30 02:48:35;;;;;;;9.70;3.50;;;14.00;72.90;;;16.88;50.80;102524.75;5036139;28;20225;-65
2023/05/30 02:51:03;;;;;;;10.17;4.13;;;14.00;73.10;;;16.93;50.40;102529.56;5035906;28;20285;-65
2023/05/30 02:53:30;;;;;;;11.27;4.63;;;14.00;72.80;;;16.93;50.52;102533.06;5035711;28;20730;-66
2023/05/30 02:55:57;;;;;;;8.57;4.53;;;14.00;72.60;;;16.92;50.36;102535.91;5035934;28;20245;-65
2023/05/30 02:58:24;;;;;;;11.93;4.90;;;14.10;72.60;;;16.91;50.22;102528.91;5052276;28;20194;-65
2023/05/30 03:00:51;;;;;;;12.70;3.77;;;14.00;72.50;;;16.89;50.05;102531.75;5055208;28;20190;-64
2023/05/30 03:03:19;;;;;;;12.77;4.77;;;14.00;72.60;;;16.88;50.17;102529.25;5055123;28;20194;-63
2023/05/30 03:05:47;;;;;;;11.47;4.50;;;14.00;72.50;;;16.88;50.42;102534.56;5054575;28;20246;-64
2023/05/30 03:08:16;;;;;;;9.73;4.57;;;14.00;72.60;;;16.86;50.48;102532.09;5054767;28;20205;-64
2023/05/30 03:10:52;;;;;;;12.47;3.97;;;14.00;72.80;;;16.85;50.40;102521.63;5056272;28;20216;-65
2023/05/30 03:13:19;;;;;;;14.97;4.67;;;14.00;72.60;;;16.84;50.42;102533.25;5055561;28;20186;-64
2023/05/30 03:15:47;;;;;;;9.77;4.17;;;13.90;72.80;;;16.83;50.30;102531.59;5055799;28;20217;-66
2023/05/30 03:18:14;;;;;;;11.83;4.13;;;13.90;72.60;;;16.82;50.17;102530.78;5055226;28;20665;-66
2023/05/30 03:20:42;;;;;;;11.07;3.87;;;13.90;72.80;;;16.82;50.38;102532.59;5054605;28;20421;-66
2023/05/30 03:23:09;;;;;;;10.43;4.43;;;13.90;73.00;;;16.82;50.37;102536.09;5054841;28;20217;-64
2023/05/30 03:25:37;;;;;;;11.30;4.83;;;13.90;73.00;;;16.85;50.40;102537.59;5055398;28;20242;-65
2023/05/30 03:28:06;;;;;;;9.77;4.60;;;13.90;73.10;;;16.84;50.32;102528.78;5055391;28;20277;-64
2023/05/30 03:30:33;;;;;;;10.87;4.07;;;13.90;73.30;;;16.88;50.56;102545.22;5054651;28;20592;-64
2023/05/30 03:33:01;;;;;;;11.63;4.23;;;13.90;73.40;;;16.90;50.75;102537.91;5054107;28;20681;-66
2023/05/30 03:35:28;;;;;;;8.00;4.07;;;13.90;73.40;;;16.95;50.31;102545.38;5055417;28;20210;-66
2023/05/30 03:37:55;;;;;;;12.07;4.80;;;13.90;73.40;;;16.98;50.21;102545.84;5054894;28;20244;-64
2023/05/30 03:40:22;;;;;;;12.87;4.83;;;13.90;73.30;;;17.04;50.15;102539.84;5054849;28;20280;-66
2023/05/30 03:42:50;;;;;;;13.60;4.27;;;14.00;73.30;;;17.08;50.18;102549.13;5054634;28;20281;-67
2023/05/30 03:45:17;;;;;;;9.27;3.93;;;14.00;73.20;;;17.10;50.18;102554.28;5054625;28;20694;-67
2023/05/30 03:47:44;;;;;;;11.30;4.57;;;14.00;73.20;;;17.13;50.32;102553.94;5055103;28;20300;-64
2023/05/30 03:50:11;;;;;;;12.13;5.63;;;14.10;73.20;;;17.16;50.31;102553.59;5047748;28;20268;-64
2023/05/30 03:52:38;;;;;;;8.27;4.03;;;14.10;73.30;;;17.17;50.24;102556.09;5034565;28;20199;-64
2023/05/30 03:55:06;;;;;;;13.33;4.37;;;14.10;73.40;;;17.23;50.17;102555.41;5034432;28;20794;-65
2023/05/30 03:57:33;;;;;;;8.17;4.27;;;14.10;73.40;;;17.27;50.35;102550.56;5034867;28;20277;-65
2023/05/30 04:00:01;;;;;;;8.40;4.80;;;14.20;73.70;;;17.36;50.12;102549.50;5035143;28;20226;-66
2023/05/30 04:02:29;;;;;;;11.63;4.73;;;14.20;73.40;;;17.42;50.16;102560.28;5050915;28;20198;-65
2023/05/30 04:04:56;;;;;;;13.13;4.53;;;14.30;73.30;;;17.48;50.07;102559.59;5035494;28;20672;-65
2023/05/30 04:07:27;;;;;;;12.37;4.13;;;14.40;73.20;;;17.50;49.89;102554.09;5043861;28;20214;-64
2023/05/30 04:09:54;;;;;;;10.00;4.07;;;14.40;73.00;;;17.54;49.90;102558.09;5034766;28;20273;-65
2023/05/30 04:12:21;;;;;;;11.77;3.83;;;14.50;73.00;;;17.56;49.60;102556.09;5034721;28;20277;-65
2023/05/30 04:14:48;;;;;;;10.40;4.37;;;14.50;72.90;;;17.57;49.67;102561.22;5041690;28;20225;-65
2023/05/30 04:17:16;;;;;;;10.90;4.30;;;14.50;72.90;;;17.61;49.90;102561.72;5054055;28;20194;-64
2023/05/30 04:19:43;;;;;;;10.27;4.23;;;14.50;73.00;;;17.61;49.91;102564.38;5054255;28;20603;-64
2023/05/30 04:22:10;;;;;;;10.60;4.13;;;14.50;73.10;;;17.64;49.77;102558.69;5054746;28;20267;-66
2023/05/30 04:24:37;;;;;;;11.93;4.13;;;14.60;73.20;;;17.66;49.64;102571.84;5053596;28;20578;-65
2023/05/30 04:27:05;;;;;;;9.57;4.53;;;14.60;73.30;;;17.67;50.05;102569.00;5054398;28;20213;-66
2023/05/30 04:29:32;;;;;;;12.33;4.00;;;14.60;73.30;;;17.69;50.03;102572.31;5041237;28;20210;-67
2023/05/30 04:31:59;;;;;;;8.60;5.03;;;14.60;73.30;;;17.72;50.03;102571.13;5034262;28;20277;-66
2023/05/30 04:34:27;;;;;;;8.87;3.97;;;14.60;73.40;;;17.73;49.79;102567.47;5033815;28;20683;-65
2023/05/30 04:36:56;;;;;;;12.00;4.20;;;14.60;73.30;;;17.75;49.84;102576.13;5034099;28;20273;-66
2023/05/30 04:39:23;;;;;;;11.17;4.13;;;14.70;73.50;;;17.78;49.89;102578.44;5034236;28;20227;-66
2023/05/30 04:41:54;;;;;;;9.90;4.50;;;14.70;73.50;;;17.80;49.79;102585.25;5050084;28;20357;-65
2023/05/30 04:44:22;;;;;;;9.07;4.27;;;14.70;73.50;;;17.82;50.02;102579.72;5053402;28;20618;-65
2023/05/30 04:46:49;;;;;;;16.43;5.57;;;14.70;73.50;;;17.85;50.08;102576.72;5053940;28;20304;-66
2023/05/30 04:49:16;;;;;;;11.07;4.13;;;14.70;73.50;;;17.89;50.04;102575.34;5054213;28;20272;-66
2023/05/30 04:51:45;;;;;;;9.07;4.83;;;14.80;73.70;;;17.93;49.66;102580.16;5054385;28;20185;-67
2023/05/30 04:54:12;;;;;;;12.03;4.37;;;14.80;73.80;;;17.98;50.09;102576.94;5053868;28;20702;-65
2023/05/30 04:56:40;;;;;;;11.27;5.03;;;14.80;73.70;;;18.02;50.11;102583.56;5052444;28;20286;-66
2023/05/30 04:59:07;;;;;;;14.93;5.07;;;14.90;74.00;;;18.06;49.91;102574.25;5053502;28;20193;-66
2023/05/30 05:01:35;;;;;;;10.43;4.53;;;14.90;73.90;;;18.13;50.16;102569.84;5053623;28;20197;-65
2023/05/30 05:04:02;;;;;;;12.33;4.90;;;15.00;74.00;;;18.19;50.14;102574.44;5053347;28;20202;-65
2023/05/30 05:06:30;;;;;;;14.50;4.47;;;15.00;73.90;;;18.24;49.80;102570.25;5053685;28;20210;-65
2023/05/30 05:08:58;;;;;;;13.53;4.90;;;15.10;73.80;;;18.28;49.80;102582.19;5053004;28;20276;-64
2023/05/30 05:11:26;;;;;;;9.77;3.57;;;15.20;73.90;;;18.32;49.83;102573.84;5048986;28;20202;-68
2023/05/30 05:13:53;;;;;;;9.83;4.20;;;15.20;73.60;;;18.35;49.92;102568.97;5033709;28;20229;-66
2023/05/30 05:16:20;;;;;;;13.57;4.57;;;15.20;73.50;;;18.38;49.94;102571.28;5053512;28;20638;-65
2023/05/30 05:18:47;;;;;;;12.20;4.33;;;15.30;73.50;;;18.39;49.66;102572.97;5052731;28;20190;-65
2023/05/30 05:21:14;;;;;;;9.10;3.30;;;15.30;73.40;;;18.40;49.65;102566.59;5052105;28;20229;-68
2023/05/30 05:23:42;;;;;;;11.33;4.03;;;15.30;73.40;;;18.42;49.89;102564.59;5053171;28;20190;-66
2023/05/30 05:26:10;;;;;;;12.47;4.37;;;15.40;73.60;;;18.45;49.90;102564.22;5037137;28;20618;-66
2023/05/30 05:28:37;;;;;;;10.13;3.87;;;15.40;73.90;;;18.47;49.84;102561.44;5033513;28;20678;-65
2023/05/30 05:31:04;;;;;;;10.70;4.13;;;15.40;73.80;;;18.50;49.86;102569.88;5034340;28;20655;-66
2023/05/30 05:33:31;;;;;;;11.03;4.53;;;15.40;73.90;;;18.52;49.93;102581.19;5032826;28;20195;-68
2023/05/30 05:36:00;;;;;;;9.33;4.23;;;15.40;73.90;;;18.53;49.93;102580.19;5033317;28;20280;-67
2023/05/30 05:38:27;;;;;;;12.23;4.37;;;15.40;73.80;;;18.56;49.93;102579.84;5032885;28;20222;-67
2023/05/30 05:40:54;;;;;;;7.10;3.80;;;15.50;74.00;;;18.61;50.08;102580.09;5033249;28;20190;-65
2023/05/30 05:43:22;;;;;;;12.03;4.40;;;15.50;73.90;;;18.70;50.01;102580.84;5032717;28;20217;-66
2023/05/30 05:45:51;;;;;;;10.03;3.60;;;15.50;73.90;;;18.72;49.89;102586.84;5033070;28;20210;-67
2023/05/30 05:48:18;;;;;;;9.83;3.70;;;15.60;74.00;;;18.72;50.02;102577.00;5034098;28;20297;-67
2023/05/30 05:50:45;;;;;;;8.90;4.10;;;15.60;74.10;;;18.72;49.99;102579.66;5033011;28;20257;-66
2023/05/30 05:53:12;;;;;;;9.53;4.23;;;15.70;74.30;;;18.73;49.90;102589.31;5033153;28;20268;-66
2023/05/30 05:55:39;;;;;;;10.50;4.33;;;15.70;74.10;;;18.75;50.13;102589.97;5032996;28;20544;-67
2023/05/30 05:58:06;;;;;;;11.60;4.17;;;15.70;74.30;;;18.76;50.14;102582.78;5033004;28;20214;-67
2023/05/30 06:00:35;;;;;;;9.97;3.80;;;15.70;74.20;;;18.78;50.14;102586.09;5033348;28;20199;-66
2023/05/30 06:03:02;;;;;;;10.40;3.67;;;15.70;74.20;;;18.85;50.38;102593.19;5052262;28;20276;-66
2023/05/30 06:05:32;;;;;;;10.87;4.23;;;15.80;74.30;;;18.90;50.20;102589.97;5041700;28;20228;-65
2023/05/30 06:07:59;;;;;;;13.20;4.20;;;15.80;74.30;;;18.93;50.09;102582.44;5039802;28;20213;-66
2023/05/30 06:10:27;;;;;;;8.13;3.50;;;15.90;74.20;;;18.92;50.34;102586.09;5052803;28;20226;-65
2023/05/30 06:12:55;;;;;;;10.20;3.33;;;15.90;74.40;;;18.93;49.96;102590.44;5051285;28;20198;-66
2023/05/30 06:15:22;;;;;;;11.37;3.83;;;15.90;74.30;;;18.92;50.33;102590.63;5052241;28;20749;-66
2023/05/30 06:17:50;;;;;;;7.93;3.33;;;15.80;74.30;;;18.91;50.04;102589.81;5053137;28;20217;-67
2023/05/30 06:20:17;;;;;;;10.73;3.40;;;15.90;74.30;;;18.87;50.19;102588.50;5051006;28;20209;-67
2023/05/30 06:22:44;;;;;;;6.13;3.30;;;15.90;74.20;;;18.85;50.14;102598.53;5034136;28;20213;-67
2023/05/30 06:25:11;;;;;;;9.97;3.30;;;15.80;74.30;;;18.85;50.19;102598.53;5032886;28;20611;-67
2023/05/30 06:27:38;;;;;;;11.90;3.27;;;15.80;74.40;;;18.85;50.41;102600.38;5032570;28;20198;-65
2023/05/30 06:30:07;;;;;;;6.30;3.43;;;15.80;74.40;;;18.86;50.40;102599.34;5032305;28;20195;-68
2023/05/30 06:32:34;;;;;;;6.80;2.90;;;15.80;74.60;;;18.86;50.50;102599.34;5032785;28;20190;-67
2023/05/30 06:35:03;;;;;;;9.63;3.10;;;15.80;74.80;;;18.88;50.52;102598.16;5032714;28;20211;-67
2023/05/30 06:37:30;;;;;;;5.17;2.70;;;15.80;74.90;;;18.92;50.61;102602.13;5038007;28;20240;-67
2023/05/30 06:39:57;;;;;;;10.37;3.63;;;15.80;75.10;;;18.92;50.56;102610.13;5056056;28;20596;-67
2023/05/30 06:42:24;;;;;;;6.33;3.07;;;15.80;75.10;;;18.93;50.67;102613.63;5055098;28;20210;-69
2023/05/30 06:44:52;;;;;;;6.70;3.10;;;15.90;75.40;;;18.97;50.82;102600.75;5055818;28;20240;-67
2023/05/30 06:47:19;;;;;;;7.53;4.90;;;15.90;75.30;;;19.04;50.99;102601.69;5056391;28;20650;-67
2023/05/30 06:49:46;;;;;;;10.77;5.50;;;15.90;75.50;;;19.13;50.63;102609.41;5057227;28;20202;-68
2023/05/30 06:52:15;;;;;;;6.53;3.10;;;16.00;75.10;;;19.20;50.60;102606.81;5056064;28;20293;-67
2023/05/30 06:54:42;;;;;;;6.53;3.53;;;16.10;74.90;;;19.24;50.41;102613.44;5054446;28;20220;-66
2023/05/30 06:57:09;;;;;;;5.53;3.07;;;16.10;74.90;;;19.30;50.24;102607.38;5055759;28;20285;-67
2023/05/30 06:59:36;;;;;;;6.43;3.20;;;16.20;74.70;;;19.37;50.18;102611.78;5054699;28;20321;-68
2023/05/30 07:02:04;;;;;;;6.33;3.47;;;16.20;74.30;;;19.40;49.92;102610.59;5055975;28;20225;-65
2023/05/30 07:04:31;;;;;;;5.07;2.77;;;16.30;74.10;;;19.41;50.01;102621.13;5056015;28;20316;-67
2023/05/30 07:06:59;;;;;;;4.73;2.37;;;16.30;73.90;;;19.40;49.89;102613.28;5055396;28;20247;-65
2023/05/30 07:09:27;;;;;;;7.97;3.60;;;16.30;73.80;;;19.43;49.67;102613.75;5055909;28;20186;-65
2023/05/30 07:11:55;;;;;;;9.40;5.33;;;16.40;73.90;;;19.49;49.55;102617.53;5054033;28;20225;-66
2023/05/30 07:14:22;;;;;;;8.80;5.20;;;16.40;73.70;;;19.54;49.46;102615.91;5055165;28;20278;-68
2023/05/30 07:16:49;;;;;;;5.93;3.30;;;16.40;73.40;;;19.58;49.15;102622.56;5055246;28;20194;-70
2023/05/30 07:19:16;;;;;;;7.20;3.40;;;16.50;73.20;;;19.58;49.21;102619.91;5040503;28;20256;-67
2023/05/30 07:21:43;;;;;;;6.93;2.80;;;16.50;73.00;;;19.60;49.21;102619.69;5055499;28;20280;-66
2023/05/30 07:24:10;;;;;;;5.90;3.10;;;16.50;72.60;;;19.59;48.78;102618.88;5054859;28;20251;-66
2023/05/30 07:26:38;;;;;;;5.63;3.33;;;16.50;72.60;;;19.62;49.01;102614.16;5055157;28;20238;-67
2023/05/30 07:29:05;;;;;;;8.57;3.83;;;16.50;72.70;;;19.61;48.83;102615.19;5042232;28;20219;-67
2023/05/30 07:31:33;;;;;;;10.83;4.33;;;16.50;72.80;;;19.60;49.23;102614.34;5035230;28;20244;-65
2023/05/30 07:34:00;;;;;;;6.23;3.87;;;16.50;72.90;;;19.60;49.18;102630.38;5035330;28;20191;-65
2023/05/30 07:36:27;;;;;;;6.47;3.33;;;16.50;72.90;;;19.60;49.33;102614.34;5035515;28;20210;-66
2023/05/30 07:38:54;;;;;;;5.10;3.50;;;16.50;72.90;;;19.65;49.00;102622.63;5035684;28;20674;-65
2023/05/30 07:41:22;;;;;;;8.10;3.73;;;16.50;72.80;;;19.68;49.01;102621.44;5035198;28;20193;-65
2023/05/30 07:43:50;;;;;;;6.70;4.37;;;16.50;72.80;;;19.72;48.79;102634.22;5035201;28;20229;-68
2023/05/30 07:46:18;;;;;;;11.10;3.97;;;16.60;72.60;;;19.74;48.98;102626.84;5036388;28;20698;-68
2023/05/30 07:48:45;;;;;;;7.33;3.33;;;16.60;72.80;;;19.75;48.65;102628.53;5034467;28;20269;-67
2023/05/30 07:51:12;;;;;;;5.53;3.23;;;16.60;72.60;;;19.75;48.58;102631.19;5033923;28;20617;-68
2023/05/30 07:53:39;;;;;;;6.67;2.60;;;16.60;72.40;;;19.73;48.50;102627.84;5034656;28;20566;-67
2023/05/30 07:56:06;;;;;;;5.27;3.50;;;16.60;72.20;;;19.71;48.72;102629.88;5035078;28;20222;-65
2023/05/30 07:58:33;;;;;;;7.23;2.90;;;16.60;72.30;;;19.69;48.35;102629.25;5034654;28;20205;-66
2023/05/30 08:01:01;;;;;;;8.23;3.27;;;16.60;72.20;;;19.65;48.36;102617.28;5046313;28;20240;-67
2023/05/30 08:03:28;;;;;;;5.20;3.17;;;16.50;72.20;;;19.64;48.60;102620.13;5045880;28;20277;-66
2023/05/30 08:05:56;;;;;;;9.00;4.27;;;16.50;72.20;;;19.63;48.78;102621.16;5054734;28;20217;-66
2023/05/30 08:08:24;;;;;;;4.30;2.83;;;16.50;72.30;;;19.62;48.93;102627.50;5054149;28;20220;-66
2023/05/30 08:10:51;;;;;;;5.70;3.40;;;16.50;72.40;;;19.61;48.85;102616.03;5054588;28;20576;-66
2023/05/30 08:13:19;;;;;;;5.57;3.27;;;16.50;72.50;;;19.63;49.02;102622.00;5054309;28;20210;-66
2023/05/30 08:15:46;;;;;;;6.60;3.33;;;16.50;72.60;;;19.67;49.04;102625.94;5045497;28;20269;-66
2023/05/30 08:18:15;;;;;;;8.40;3.03;;;16.50;72.50;;;19.72;48.87;102612.84;5053703;28;20217;-67
2023/05/30 08:20:42;;;;;;;4.27;3.10;;;16.60;72.60;;;19.80;48.72;102615.38;5054361;28;20281;-66
2023/05/30 08:23:09;;;;;;;5.77;3.13;;;16.60;72.30;;;19.84;48.33;102611.34;5054229;28;20190;-67
2023/05/30 08:25:42;;;;;;;7.10;3.50;;;16.70;72.20;;;19.87;48.34;102616.28;5054442;28;20261;-66
2023/05/30 08:28:12;;;;;;;7.97;3.23;;;16.70;71.90;;;19.91;48.10;102617.59;5054419;28;20202;-67
2023/05/30 08:30:42;;;;;;;5.80;3.73;;;16.80;71.80;;;19.95;48.22;102615.34;5053953;28;20596;-66
2023/05/30 08:33:10;;;;;;;7.07;3.87;;;16.80;71.70;;;19.98;47.96;102618.47;5053555;28;20261;-66
2023/05/30 08:35:39;;;;;;;6.07;3.60;;;16.80;71.50;;;20.04;47.99;102622.25;5052066;28;20304;-70
2023/05/30 08:38:06;;;;;;;9.07;7.47;;;16.90;71.60;;;20.11;47.58;102618.59;5053729;28;20214;-66
2023/05/30 08:40:35;;;;;;;7.03;3.73;;;16.90;71.40;;;20.16;47.62;102621.53;5054360;28;20240;-67
2023/05/30 08:43:02;;;;;;;7.07;3.57;;;16.90;70.90;;;20.15;47.50;102619.91;5053458;28;20730;-65
2023/05/30 08:45:30;;;;;;;6.10;3.17;;;16.90;70.70;;;20.16;47.34;102621.53;5054931;28;20582;-66
2023/05/30 08:48:01;;;;;;;3.90;3.27;;;17.00;70.60;;;20.18;47.42;102624.84;5053394;28;20248;-65
2023/05/30 08:50:31;;;;;;;7.27;4.10;;;17.00;70.60;;;20.19;47.04;102626.50;5054006;28;20194;-66
2023/05/30 08:53:08;;;;;;;6.80;3.07;;;17.00;70.50;;;20.17;47.41;102623.19;5050581;28;20670;-66
2023/05/30 08:55:42;;;;;;;8.73;5.23;;;17.00;70.50;;;20.21;47.28;102624.47;5053111;28;20217;-67
2023/05/30 08:58:20;;;;;;;9.03;4.43;;;17.10;70.70;;;20.27;47.43;102627.44;5053267;28;20202;-66
2023/05/30 09:00:51;;;;;;;6.27;5.13;;;17.10;70.60;;;20.32;47.06;102627.69;5049387;28;20237;-66
2023/05/30 09:03:20;;;;;;;5.17;3.60;;;17.10;70.70;;;20.31;46.97;102631.38;5052376;28;20186;-66
2023/05/30 09:05:48;;;;;;;4.23;3.80;;;17.10;70.50;;;20.30;47.46;102624.38;5038062;28;20236;-67
2023/05/30 09:08:18;;;;;;;5.23;4.07;;;17.10;70.50;;;20.31;47.18;102634.03;5032994;28;20254;-65
2023/05/30 09:10:51;;;;;;;5.37;3.70;;;17.20;70.30;;;20.36;46.86;102632.47;5033183;28;20646;-66
2023/05/30 09:13:18;;;;;;;3.40;2.77;;;17.20;70.10;;;20.38;46.81;102640.28;5032331;28;20182;-65
2023/05/30 09:15:45;;;;;;;4.53;2.50;;;17.20;69.70;;;20.37;46.51;102650.19;5048626;28;20213;-64
2023/05/30 09:18:12;;;;;;;13.23;3.63;;;17.20;69.50;;;20.40;46.79;102651.63;5052835;28;20190;-66
2023/05/30 09:20:41;;;;;;;4.60;2.90;;;17.20;69.60;;;20.47;46.32;102657.84;5052675;28;20600;-66
2023/05/30 09:23:09;;;;;;;2.83;2.53;;;17.30;69.50;;;20.53;46.53;102649.06;5052280;28;20190;-65
2023/05/30 09:25:43;;;;;;;5.33;2.93;;;17.30;69.50;;;20.54;46.11;102646.19;5049788;28;20237;-67
2023/05/30 09:28:10;;;;;;;7.13;3.10;;;17.40;69.20;;;20.54;45.82;102656.88;5045808;28;20393;-67
2023/05/30 09:30:54;;;;;;;6.20;4.97;;;17.40;68.80;;;20.49;45.89;102653.16;5044436;28;20271;-68
2023/05/30 09:33:42;;;;;;;8.87;7.97;;;17.40;68.60;;;20.46;45.94;102653.53;5052524;28;20193;-66
2023/05/30 09:36:15;;;;;;;6.80;5.20;;;17.30;68.70;;;20.51;46.26;102656.47;5050606;28;20213;-66
2023/05/30 09:38:52;;;;;;;4.27;3.50;;;17.40;68.80;;;20.57;45.89;102650.31;5032456;28;20189;-67
2023/05/30 09:41:21;;;;;;;4.37;3.23;;;17.40;68.90;;;20.63;46.05;102661.09;5032957;28;20666;-67
2023/05/30 09:43:53;;;;;;;3.37;2.87;;;17.50;68.90;;;20.67;46.19;102657.03;5038615;28;20289;-66
2023/05/30 09:46:22;;;;;;;3.37;2.90;;;17.50;68.90;;;20.71;45.71;102655.59;5052564;28;20288;-67
2023/05/30 09:48:50;;;;;;;5.97;2.87;;;17.50;68.80;;;20.76;45.63;102652.34;5050932;28;20744;-64
2023/05/30 09:51:18;;;;;;;4.10;2.90;;;17.50;68.80;;;20.81;45.62;102656.09;5052045;28;20527;-66
2023/05/30 09:53:56;;;;;;;3.93;3.07;;;17.60;68.90;;;20.82;45.61;102654.25;5052071;28;20526;-66
2023/05/30 09:56:40;;;;;;;3.17;2.50;;;17.60;68.50;;;20.84;45.96;102660.22;5052462;28;20197;-63
2023/05/30 09:59:10;;;;;;;3.17;2.30;;;17.70;68.40;;;20.87;45.71;102659.84;5058756;28;20235;-65
2023/05/30 10:01:39;;;;;;;4.23;2.23;;;17.70;68.30;;;20.87;45.78;102657.97;5047230;28;20255;-66
2023/05/30 10:04:12;;;;;;;3.57;2.70;;;17.70;68.10;;;20.87;45.34;102659.84;5052173;28;20690;-66
2023/05/30 10:06:41;;;;;;;3.13;2.57;;;17.70;68.20;;;20.87;45.62;102654.50;5053199;28;20210;-66
2023/05/30 10:09:09;;;;;;;2.73;2.27;;;17.70;68.20;;;20.88;45.75;102653.47;5054791;28;20218;-66
2023/05/30 10:11:40;;;;;;;4.33;3.10;;;17.70;68.40;;;20.88;45.60;102651.63;5054284;28;20236;-66
2023/05/30 10:14:08;;;;;;;4.63;2.77;;;17.70;68.40;;;20.91;45.49;102645.03;5055664;28;20214;-65
2023/05/30 10:16:44;;;;;;;3.57;2.23;;;17.70;68.20;;;20.92;45.46;102644.00;5058728;28;20554;-67