Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:16;;;;;;;0.63;0.63;;;;;;;6.37;100.00;101233.94;5010096;28;20065;-75
2021/03/21 00:05:19;;;;;;;8.43;0.90;;;;;;;6.37;100.00;101239.47;5013499;28;20057;-76
2021/03/21 00:08:26;;;;;;;0.68;0.68;;;;;;;6.36;100.00;101223.31;5010283;28;20065;-75
2021/03/21 00:11:30;;;;;;;0.70;0.60;;;;;;;6.34;100.00;101223.72;5009569;28;20061;-75
2021/03/21 00:14:33;;;;;;;0.90;0.55;;;;;;;6.31;100.00;101220.97;5009508;28;20057;-75
2021/03/21 00:17:37;;;;;;;3.13;0.88;;;;;;;6.28;100.00;101221.81;5008202;28;20073;-75
2021/03/21 00:20:41;;;;;;;8.85;1.35;;;;;;;6.27;100.00;101220.25;5007962;28;20611;-75
2021/03/21 00:23:45;;;;;;;0.65;0.65;;;;;;;6.25;100.00;101217.09;5007961;28;20060;-75
2021/03/21 00:26:48;;;;;;;0.63;0.63;;;;;;;6.26;100.00;101222.22;5007940;28;20061;-75
2021/03/21 00:29:52;;;;;;;3.03;0.65;;;;;;;6.22;100.00;101212.38;5007509;28;20073;-76
2021/03/21 00:32:55;;;;;;;0.68;0.63;;;;;;;6.24;100.00;101210.00;5008139;28;20061;-76
2021/03/21 00:36:00;;;;;;;1.77;0.93;;;;;;;6.26;100.00;101219.44;5010388;28;20057;-75
2021/03/21 00:39:04;;;;;;;9.32;0.93;;;;;;;6.27;100.00;101223.78;4992180;28;20061;-75
2021/03/21 00:42:08;;;;;;;1.17;0.65;;;;;;;6.28;100.00;101227.34;4992140;28;20069;-75
2021/03/21 00:45:13;;;;;;;1.38;1.10;;;;;;;6.30;100.00;101238.78;4992256;28;20523;-75
2021/03/21 00:48:21;;;;;;;3.53;1.70;;;;;;;6.31;100.00;101223.75;4991795;28;20135;-76
2021/03/21 00:51:24;;;;;;;0.57;0.57;;;;;;;6.31;100.00;101220.97;4990196;28;20062;-75
2021/03/21 00:54:28;;;;;;;8.05;1.35;;;;;;;6.32;100.00;101217.03;4991907;28;20066;-76
2021/03/21 00:57:32;;;;;;;1.92;1.83;;;;;;;6.30;100.00;101219.44;4992028;28;20113;-75
2021/03/21 01:00:42;;;;;;;1.20;1.10;;;;;;;6.28;100.00;101216.28;4991860;28;20073;-76
2021/03/21 01:03:46;;;;;;;1.95;0.52;;;;;;;6.26;100.00;101222.22;4991961;28;20077;-75
2021/03/21 01:06:49;;;;;;;1.25;0.80;;;;;;;6.24;100.00;101224.59;4991593;28;20061;-75
2021/03/21 01:09:53;;;;;;;1.65;0.73;;;;;;;6.25;100.00;101222.63;4991595;28;20073;-75
2021/03/21 01:12:58;;;;;;;3.25;0.77;;;;;;;6.24;100.00;101224.59;4991432;28;20074;-76
2021/03/21 01:16:05;;;;;;;1.05;0.65;;;;;;;6.23;100.00;101219.50;4991498;28;20058;-76
2021/03/21 01:19:16;;;;;;;0.98;0.45;;;;;;;6.20;100.00;101229.41;4991284;28;20417;-75
2021/03/21 01:22:19;;;;;;;7.43;0.52;;;;;;;6.22;100.00;101228.97;5004999;28;20065;-75
2021/03/21 01:25:26;;;;;;;0.82;0.75;;;;;;;6.19;100.00;101216.78;5011004;28;20057;-76
2021/03/21 01:28:36;;;;;;;1.05;0.95;;;;;;;6.16;100.00;101225.91;5010842;28;20416;-75
2021/03/21 01:31:40;;;;;;;2.08;0.88;;;;;;;6.11;100.00;101231.88;5010707;28;20081;-75
2021/03/21 01:34:43;;;;;;;1.67;1.58;;;;;;;6.10;100.00;101244.13;5010447;28;20069;-75
2021/03/21 01:37:46;;;;;;;0.77;0.77;;;;;;;6.07;100.00;101237.44;5010207;28;20535;-76
2021/03/21 01:40:55;;;;;;;6.45;0.80;;;;;;;6.01;100.00;101225.28;5009956;28;20061;-75
2021/03/21 01:43:59;;;;;;;1.38;0.98;;;;;;;5.91;100.00;101226.16;5009829;28;20077;-75
2021/03/21 01:47:35;;;;;;;0.98;0.90;;;;;;;5.80;100.00;101225.47;5009891;28;20065;-76
2021/03/21 01:50:43;;;;;;;0.68;0.68;;;;;;;5.63;100.00;101233.91;5007900;28;20404;-75
2021/03/21 01:53:53;;;;;;;0.63;0.60;;;;;;;5.48;100.00;101238.75;5010206;28;20125;-75
2021/03/21 01:56:57;;;;;;;1.25;0.50;;;;;;;5.36;100.00;101240.03;5009710;28;20590;-77
2021/03/21 02:00:00;;;;;;;2.90;1.60;;;;;;;5.27;100.00;101247.22;5010032;28;20423;-75
2021/03/21 02:03:05;;;;;;;1.15;0.63;;;;;;;5.26;100.00;101245.66;5010314;28;20065;-75
2021/03/21 02:06:29;;;;;;;11.15;1.02;;;;;;;5.31;100.00;101245.19;5010051;28;20081;-75
2021/03/21 02:09:40;;;;;;;0.93;0.75;;;;;;;5.32;100.00;101244.81;5009162;28;20061;-77
2021/03/21 02:13:02;;;;;;;1.95;0.85;;;;;;;5.35;100.00;101245.97;5010041;28;20061;-76
2021/03/21 02:16:25;;;;;;;1.55;1.20;;;;;;;5.41;100.00;101238.03;5009044;28;20868;-74
2021/03/21 02:19:53;;;;;;;1.75;1.55;;;;;;;5.45;100.00;101241.56;5008945;28;20065;-75
2021/03/21 02:23:09;;;;;;;16.67;1.55;;;;;;;5.48;100.00;101257.31;5009482;28;20065;-75
2021/03/21 02:26:54;;;;;;;4.63;2.13;;;;;;;5.51;100.00;101251.75;5030038;28;20697;-75
2021/03/21 02:29:57;;;;;;;0.70;0.70;;;;;;;5.53;100.00;101249.38;5007501;28;20057;-76
2021/03/21 02:33:14;;;;;;;2.38;1.02;;;;;;;5.54;100.00;101242.66;4996980;28;20417;-75
2021/03/21 02:36:23;;;;;;;1.52;1.23;;;;;;;5.58;100.00;101239.88;5010940;28;20065;-76
2021/03/21 02:39:36;;;;;;;2.13;1.48;;;;;;;5.58;100.00;101240.66;4990931;28;20061;-77
2021/03/21 02:42:45;;;;;;;1.33;1.15;;;;;;;5.59;100.00;101231.16;4991911;28;20058;-75
2021/03/21 02:45:52;;;;;;;3.55;2.00;;;;;;;5.54;100.00;101228.84;4991536;28;20057;-74
2021/03/21 02:49:04;;;;;;;10.25;1.75;;;;;;;5.51;100.00;101224.13;4998533;28;20073;-75
2021/03/21 02:52:18;;;;;;;1.08;0.77;;;;;;;5.49;100.00;101220.19;4991521;28;20062;-75
2021/03/21 02:55:35;;;;;;;1.95;1.10;;;;;;;5.48;100.00;101224.94;4990933;28;20547;-75
2021/03/21 02:58:46;;;;;;;3.65;2.03;;;;;;;5.51;100.00;101226.91;4991059;28;20130;-75
2021/03/21 03:01:54;;;;;;;2.45;0.75;;;;;;;5.49;100.00;101226.53;4998855;28;20539;-75
2021/03/21 03:05:15;;;;;;;5.78;1.58;;;;;;;5.47;100.00;101228.13;4999350;28;20060;-76
2021/03/21 03:08:32;;;;;;;3.50;1.90;;;;;;;5.45;100.00;101225.78;4989317;28;20061;-76
2021/03/21 03:11:46;;;;;;;3.72;1.23;;;;;;;5.46;100.00;101221.03;4990623;28;20057;-76
2021/03/21 03:14:49;;;;;;;3.70;1.73;;;;;;;5.46;100.00;101227.31;4999029;28;20474;-75
2021/03/21 03:17:58;;;;;;;2.10;0.95;;;;;;;5.45;100.00;101220.25;4999099;28;20073;-75
2021/03/21 03:21:18;;;;;;;5.65;1.75;;;;;;;5.43;100.00;101222.63;4990505;28;20539;-76
2021/03/21 03:24:48;;;;;;;3.05;1.73;;;;;;;5.42;100.00;101215.53;4990384;28;20066;-76
2021/03/21 03:28:10;;;;;;;8.15;1.35;;;;;;;5.41;100.00;101210.41;4991072;28;20080;-75
2021/03/21 03:31:36;;;;;;;5.72;1.38;;;;;;;5.38;100.00;101220.28;4989821;28;20081;-76
2021/03/21 03:34:47;;;;;;;4.25;2.00;;;;;;;5.38;100.00;101217.53;5008896;28;20061;-76
2021/03/21 03:37:51;;;;;;;2.75;1.23;;;;;;;5.36;100.00;101217.94;5010254;28;20049;-76
2021/03/21 03:41:02;;;;;;;3.22;1.63;;;;;;;5.35;100.00;101221.09;5010296;28;20060;-76
2021/03/21 03:44:31;;;;;;;3.97;1.88;;;;;;;5.35;100.00;101223.84;5009901;28;20072;-76
2021/03/21 03:47:48;;;;;;;4.32;1.55;;;;;;;5.34;100.00;101214.81;5009549;28;20057;-75
2021/03/21 03:50:54;;;;;;;2.70;1.52;;;;;;;5.30;100.00;101216.03;5009665;28;20080;-76
2021/03/21 03:54:28;;;;;;;7.60;1.25;;;;;;;5.27;100.00;101211.31;5010002;28;20061;-76
2021/03/21 03:57:45;;;;;;;2.75;1.33;;;;;;;5.21;100.00;101221.22;5009652;28;20065;-75
2021/03/21 04:01:00;;;;;;;4.85;1.70;;;;;;;5.21;100.00;101223.97;5009454;28;20069;-78
2021/03/21 04:04:14;;;;;;;5.28;1.60;;;;;;;5.19;100.00;101223.59;5008928;28;20065;-76
2021/03/21 04:07:36;;;;;;;4.65;1.48;;;;;;;5.16;100.00;101218.88;5008776;28;20060;-77
2021/03/21 04:10:48;;;;;;;2.75;1.23;;;;;;;5.17;100.00;101220.47;5014041;28;20065;-76
2021/03/21 04:13:58;;;;;;;5.25;1.90;;;;;;;5.16;100.00;101229.91;5012900;28;20057;-76
2021/03/21 04:17:23;;;;;;;0.65;0.65;;;;;;;5.14;100.00;101219.28;5014055;28;20057;-76
2021/03/21 04:20:35;;;;;;;3.50;1.17;;;;;;;5.15;100.00;101231.13;5012697;28;20530;-76
2021/03/21 04:23:51;;;;;;;3.33;1.63;;;;;;;5.12;100.00;101218.91;4996705;28;20065;-75
2021/03/21 04:27:02;;;;;;;3.55;1.83;;;;;;;5.12;100.00;101215.38;4994063;28;20077;-75
2021/03/21 04:30:11;;;;;;;5.50;1.63;;;;;;;5.09;100.00;101216.94;4993686;28;20077;-75
2021/03/21 04:33:20;;;;;;;2.17;1.48;;;;;;;5.07;100.00;101210.25;4992934;28;20046;-76
2021/03/21 04:36:38;;;;;;;6.20;1.92;;;;;;;5.02;100.00;101207.94;4992523;28;20553;-75
2021/03/21 04:39:43;;;;;;;5.03;1.60;;;;;;;4.99;100.00;101208.75;4993908;28;20065;-75
2021/03/21 04:42:54;;;;;;;5.47;1.38;;;;;;;4.94;100.00;101211.94;4993746;28;20421;-75
2021/03/21 04:46:02;;;;;;;2.08;1.27;;;;;;;4.90;100.00;101216.69;4993834;28;20061;-75
2021/03/21 04:49:06;;;;;;;1.95;1.10;;;;;;;4.88;100.00;101213.53;4993641;28;20077;-75
2021/03/21 04:52:36;;;;;;;2.10;1.33;;;;;;;4.85;100.00;101212.38;4993292;28;20065;-75
2021/03/21 04:55:42;;;;;;;2.47;1.00;;;;;;;4.85;100.00;101225.41;5003139;28;20061;-75
2021/03/21 04:58:55;;;;;;;5.35;1.45;;;;;;;4.87;100.00;101220.28;4993207;28;20065;-76
2021/03/21 05:02:13;;;;;;;2.65;0.73;;;;;;;4.85;100.00;101214.38;4992904;28;20062;-75
2021/03/21 05:05:30;;;;;;;2.17;1.60;;;;;;;4.86;100.00;101225.00;4993424;28;20062;-75
2021/03/21 05:08:58;;;;;;;5.55;1.80;;;;;;;4.87;100.00;101234.06;4992922;28;20405;-75
2021/03/21 05:12:13;;;;;;;3.45;1.42;;;;;;;4.86;100.00;101230.53;4993623;28;20065;-75
2021/03/21 05:15:29;;;;;;;3.38;1.63;;;;;;;4.85;100.00;101231.69;4993550;28;20061;-76
2021/03/21 05:18:52;;;;;;;6.20;1.90;;;;;;;4.81;100.00;101232.94;4992743;28;20559;-75
2021/03/21 05:22:02;;;;;;;3.38;2.05;;;;;;;4.77;100.00;101234.91;5003168;28;20054;-75
2021/03/21 05:25:17;;;;;;;2.60;1.27;;;;;;;4.75;100.00;101226.22;5007916;28;20061;-75
2021/03/21 05:28:47;;;;;;;4.45;2.15;;;;;;;4.72;100.00;101225.06;5011543;28;20065;-75
2021/03/21 05:31:51;;;;;;;3.40;1.27;;;;;;;4.72;100.00;101232.56;5012169;28;20085;-76
2021/03/21 05:34:57;;;;;;;7.80;1.73;;;;;;;4.70;100.00;101240.47;5007802;28;20057;-75
2021/03/21 05:38:16;;;;;;;3.08;1.70;;;;;;;4.69;100.00;101233.38;5012658;28;20077;-75
2021/03/21 05:41:41;;;;;;;4.90;0.98;;;;;;;4.65;100.00;101236.16;5007709;28;20069;-75
2021/03/21 05:45:00;;;;;;;4.88;1.38;;;;;;;4.63;100.00;101232.22;5012420;28;20061;-75
2021/03/21 05:48:06;;;;;;;14.13;1.80;;;;;;;4.58;100.00;101234.22;5012404;28;20072;-75
2021/03/21 05:51:30;;;;;;;3.22;1.58;;;;;;;4.55;100.00;101235.00;5007514;28;20072;-76
2021/03/21 05:55:00;;;;;;;4.55;1.95;;;;;;;4.55;100.00;101243.28;5010297;28;20073;-75
2021/03/21 05:58:41;;;;;;;2.05;1.52;;;;;;;4.55;100.00;101251.56;5011610;28;20068;-76
2021/03/21 06:02:06;;;;;;;5.95;2.03;;;;;;;4.57;100.00;101256.66;5011150;28;20065;-75
2021/03/21 06:05:18;;;;;;;6.25;1.70;;;;;;;4.60;100.00;101270.47;5011792;28;20068;-75
2021/03/21 06:08:28;;;;;;;5.10;1.98;;;;;;;4.66;100.00;101273.59;5011593;28;20065;-75
2021/03/21 06:11:43;;;;;;;6.38;1.85;;;;;;;4.71;100.00;101269.63;5011821;28;20064;-74
2021/03/21 06:14:53;;;;;;;6.60;1.50;;;;;;;4.76;100.00;101283.00;5010915;28;20065;-75
2021/03/21 06:17:56;;;;;;;10.48;1.80;;;;;;;4.80;100.00;101286.53;5012554;28;20065;-75
2021/03/21 06:21:15;;;;;;;4.75;1.02;;;;;;;4.84;100.00;101293.63;5011585;28;20057;-75
2021/03/21 06:24:51;;;;;;;8.90;1.52;;;;;;;4.86;100.00;101299.53;5011101;28;20407;-75
2021/03/21 06:28:23;;;;;;;6.05;1.70;;;;;;;4.89;100.00;101297.94;5011661;28;20064;-74
2021/03/21 06:31:53;;;;;;;;;;;;;;;4.91;100.00;101290.81;5010963;28;20072;-75
2021/03/21 06:35:23;;;;;;;2.13;0.98;;;;;;;4.96;100.00;101297.91;5011265;28;19921;-75
2021/03/21 06:38:38;;;;;;;3.08;1.52;;;;;;;5.00;100.00;101298.66;5014023;28;20057;-74
2021/03/21 06:41:53;;;;;;;6.00;1.70;;;;;;;5.02;100.00;101297.09;5011127;28;20065;-74
2021/03/21 06:45:41;;;;;;;7.63;1.58;;;;;;;5.04;100.00;101291.94;5011445;28;20409;-74
2021/03/21 06:48:54;;;;;;;2.97;1.08;;;;;;;5.09;100.00;101291.50;5010977;28;20069;-75
2021/03/21 06:52:04;;;;;;;4.13;1.58;;;;;;;5.13;100.00;101297.03;5010647;28;20061;-74
2021/03/21 06:55:37;;;;;;;6.80;2.13;;;;;;;5.18;100.00;101299.34;5011018;28;20076;-74
2021/03/21 06:59:18;;;;;;;4.75;2.17;;;;;;;5.24;100.00;101308.78;5010497;28;20065;-74
2021/03/21 07:02:55;;;;;;;0.57;0.57;;;;;;;5.33;100.00;101317.38;5011145;28;20542;-74
2021/03/21 07:06:24;;;;;;;4.72;1.70;;;;;;;5.37;100.00;101318.19;5011039;28;20088;-74
2021/03/21 07:10:05;;;;;;;6.80;1.48;;;;;;;5.43;100.00;101319.31;5010381;28;20515;-74
2021/03/21 07:13:27;;;;;;;6.07;1.70;;;;;;;5.50;100.00;101310.19;5010880;28;20558;-74
2021/03/21 07:17:09;;;;;;;5.05;2.13;;;;;;;5.59;100.00;101316.81;5010772;28;20129;-74
2021/03/21 07:20:40;;;;;;;3.53;1.95;;;;;;;5.68;100.00;101319.13;5010630;28;20061;-74
2021/03/21 07:24:18;;;;;;;10.45;2.40;;;;;;;5.75;100.00;101316.31;4990505;28;20524;-73
2021/03/21 07:27:43;;;;;;;7.63;2.30;;;;;;;5.85;100.00;101316.25;4989470;28;20400;-74
2021/03/21 07:31:01;;;;;;;11.43;2.17;;;;;;;5.91;100.00;101320.16;4991265;28;20089;-75
2021/03/21 07:34:40;;;;;;;3.55;1.77;;;;;;;6.02;100.00;101326.38;4990988;28;20073;-74
2021/03/21 07:38:18;;;;;;;6.47;2.80;;;;;;;6.11;100.00;101320.38;4990272;28;20081;-74
2021/03/21 07:41:52;;;;;;;10.10;1.27;;;;;;;6.20;100.00;101330.94;4990517;28;20081;-76
2021/03/21 07:44:59;;;;;;;9.48;2.15;;;;;;;6.26;100.00;101334.88;4990312;28;20061;-75
2021/03/21 07:48:21;;;;;;;7.75;1.58;;;;;;;6.37;100.00;101327.22;4991495;28;20065;-75
2021/03/21 07:51:33;;;;;;;4.95;1.27;;;;;;;6.41;100.00;101331.53;4989686;28;20065;-75
2021/03/21 07:54:40;;;;;;;6.25;1.85;;;;;;;6.41;100.00;101331.53;4990662;28;20076;-74
2021/03/21 07:57:43;;;;;;;6.78;2.78;;;;;;;6.43;100.00;101323.59;4990660;28;20420;-75
2021/03/21 08:00:47;;;;;;;9.25;2.17;;;;;;;6.50;100.00;101323.53;4991081;28;20462;-75
2021/03/21 08:04:12;;;;;;;15.55;1.95;;;;;;;6.59;100.00;101336.88;4990596;28;20065;-76
2021/03/21 08:07:25;;;;;;;5.07;1.63;;;;;;;6.63;100.00;101330.09;4990411;28;20421;-74
2021/03/21 08:10:36;;;;;;;6.15;2.05;;;;;;;6.68;100.00;101334.41;4989815;28;20081;-74
2021/03/21 08:13:47;;;;;;;6.78;1.90;;;;;;;6.68;100.00;101326.09;4990822;28;20670;-74
2021/03/21 08:16:54;;;;;;;2.50;1.08;;;;;;;6.74;100.00;101332.75;4991155;28;20114;-75
2021/03/21 08:20:03;;;;;;;4.10;1.35;;;;;;;6.79;100.00;101324.00;4990542;28;20066;-74
2021/03/21 08:23:12;;;;;;;4.82;1.55;;;;;;;6.85;100.00;101325.88;4990596;28;20061;-74
2021/03/21 08:26:24;;;;;;;5.13;1.88;;;;;;;6.95;100.00;101332.50;4990493;28;20397;-74
2021/03/21 08:29:48;;;;;;;3.33;1.58;;;;;;;7.05;100.00;101331.56;4989282;28;20069;-74
2021/03/21 08:33:01;;;;;;;11.30;3.85;;;;;;;7.20;100.00;101327.41;4991148;28;20412;-74
2021/03/21 08:36:14;;;;;;;5.07;1.98;;;;;;;7.28;100.00;101328.88;4989427;28;20061;-74
2021/03/21 08:39:20;;;;;;;3.55;1.70;;;;;;;7.37;100.00;101331.13;4989777;28;20061;-75
2021/03/21 08:42:26;;;;;;;11.27;2.22;;;;;;;7.44;100.00;101334.59;4990233;28;20065;-75
2021/03/21 08:45:36;;;;;;;6.80;1.65;;;;;;;7.51;100.00;101337.25;4990497;28;20077;-75
2021/03/21 08:48:41;;;;;;;5.68;1.85;;;;;;;7.58;100.00;101334.38;4990603;28;20057;-75
2021/03/21 08:51:46;;;;;;;5.43;1.58;;;;;;;7.61;100.00;101339.09;4992710;28;20061;-74
2021/03/21 08:54:51;;;;;;;6.55;1.88;;;;;;;7.54;100.00;101339.19;4990419;28;20424;-74
2021/03/21 08:57:55;;;;;;;3.85;1.13;;;;;;;7.63;100.00;101328.38;4993352;28;20065;-74
2021/03/21 09:01:09;;;;;;;8.82;1.77;;;;;;;7.73;100.00;101336.94;4993898;28;20057;-74
2021/03/21 09:04:16;;;;;;;3.55;1.00;;;;;;;7.79;100.00;101335.25;4992124;28;20061;-75
2021/03/21 09:07:20;;;;;;;4.22;1.05;;;;;;;7.84;100.00;101335.56;4993309;28;20405;-75
2021/03/21 09:10:36;;;;;;;6.00;1.98;;;;;;;7.91;100.00;101337.44;4993632;28;20065;-75
2021/03/21 09:13:40;;;;;;;7.65;1.52;;;;;;;8.00;100.00;101334.91;4993650;28;20061;-75
2021/03/21 09:16:53;;;;;;;3.25;0.85;;;;;;;8.10;100.00;101333.97;4993396;28;20420;-75
2021/03/21 09:19:58;;;;;;;13.85;1.38;;;;;;;8.13;100.00;101328.34;4993256;28;20053;-73
2021/03/21 09:23:26;;;;;;;4.47;1.13;;;;;;;8.21;100.00;101338.09;4993211;28;20065;-74
2021/03/21 09:26:30;;;;;;;5.50;0.90;;;;;;;8.21;100.00;101337.31;4992603;28;20412;-74
2021/03/21 09:29:34;;;;;;;8.82;1.70;;;;;;;8.23;100.00;101343.22;4992822;28;20062;-74
2021/03/21 09:32:38;;;;;;;5.53;1.23;;;;;;;8.29;100.00;101336.03;4993608;28;20085;-76
2021/03/21 09:36:04;;;;;;;7.32;1.77;;;;;;;8.33;100.00;101333.97;4992973;28;20062;-76
2021/03/21 09:39:33;;;;;;;3.08;2.13;;;;;;;8.33;100.00;101336.72;4991898;28;20504;-76
2021/03/21 09:42:36;;;;;;;3.08;1.40;;;;;;;8.37;100.00;101326.34;4992255;28;20526;-77
2021/03/21 09:45:45;;;;;;;7.65;2.25;;;;;;;8.30;100.00;101320.91;4993413;28;20065;-76
2021/03/21 09:49:14;;;;;;;9.32;1.88;;;;;;;8.26;100.00;101325.75;4992463;28;20078;-75
2021/03/21 09:52:35;;;;;;;10.23;2.10;;;;;;;8.31;100.00;101311.41;4991679;28;20065;-77
2021/03/21 09:55:53;;;;;;;6.00;0.93;;;;;;;8.27;100.00;101316.22;4991757;28;20130;-77
2021/03/21 09:59:23;;;;;;;3.67;1.20;;;;;;;8.21;100.00;101307.56;4992211;28;20065;-75
2021/03/21 10:02:40;;;;;;;5.32;1.65;;;;;;;8.30;100.00;101309.81;4992366;28;20062;-76
2021/03/21 10:05:43;;;;;;;6.05;1.30;;;;;;;8.39;100.00;101305.28;4991829;28;20065;-77
2021/03/21 10:09:16;;;;;;;6.47;1.08;;;;;;;8.52;100.00;101301.88;4992105;28;20528;-77
2021/03/21 10:12:21;;;;;;;3.88;0.85;;;;;;;8.61;100.00;101305.66;4991555;28;20065;-75
2021/03/21 10:15:26;;;;;;;4.47;1.25;;;;;;;8.71;100.00;101306.66;4992761;28;20053;-77
2021/03/21 10:18:49;;;;;;;3.78;1.27;;;;;;;8.84;100.00;101299.22;4991728;28;20164;-76
2021/03/21 10:21:52;;;;;;;8.27;1.77;;;;;;;9.10;100.00;101290.72;5002250;28;20527;-76
2021/03/21 10:25:17;;;;;;;4.63;1.25;;;;;;;9.35;100.00;101286.59;5011432;28;20416;-76
2021/03/21 10:28:33;;;;;;;4.78;1.35;;;;;;;9.68;100.00;101291.00;5010907;28;20052;-76
2021/03/21 10:31:39;;;;;;;4.80;1.05;;;;;;;9.86;100.00;101291.31;5011883;28;20068;-76
2021/03/21 10:34:42;;;;;;;10.52;1.75;;;;;;;9.88;100.00;101283.31;5011362;28;20068;-77
2021/03/21 10:38:03;;;;;;;3.13;1.23;;;;;;;9.76;100.00;101284.03;5011409;28;20061;-76
2021/03/21 10:41:06;;;;;;;4.95;1.52;;;;;;;9.59;100.00;101282.47;5011063;28;20076;-76
2021/03/21 10:44:10;;;;;;;6.35;2.03;;;;;;;9.42;100.00;101269.78;5011169;28;20828;-76
2021/03/21 10:47:22;;;;;;;3.15;1.25;;;;;;;9.31;100.00;101288.69;5011939;28;20061;-77
2021/03/21 10:50:25;;;;;;;2.53;1.00;;;;;;;9.24;100.00;101289.63;5008295;28;20045;-77
2021/03/21 10:53:40;;;;;;;2.88;1.42;;;;;;;9.22;100.00;101280.16;5010950;28;20077;-77
2021/03/21 10:57:36;;;;;;;5.65;1.23;;;;;;;9.28;100.00;101286.75;5011191;28;20057;-77
2021/03/21 11:00:39;;;;;;;3.80;1.13;;;;;;;9.52;100.00;101275.06;4992880;28;20069;-77
2021/03/21 11:04:04;;;;;;;4.68;1.65;;;;;;;9.84;100.00;101282.63;5015171;28;20064;-76
2021/03/21 11:07:18;;;;;;;4.85;1.83;;;;;;;10.06;100.00;101268.94;5010514;28;20412;-76
2021/03/21 11:10:31;;;;;;;3.78;1.15;;;;;;;10.20;100.00;101268.63;5008348;28;20067;-76
2021/03/21 11:13:36;;;;;;;1.63;0.70;;;;;;;10.25;100.00;101268.84;4990461;28;20065;-76
2021/03/21 11:16:47;;;;;;;4.63;1.45;;;;;;;10.27;100.00;101271.97;4991112;28;20077;-76
2021/03/21 11:19:56;;;;;;;2.05;1.23;;;;;;;10.27;100.00;101260.84;4989735;28;20524;-76
2021/03/21 11:23:07;;;;;;;1.42;0.82;;;;;;;10.14;100.00;101254.44;4971397;28;20065;-74
2021/03/21 11:26:22;;;;;;;4.32;1.67;;;;;;;10.22;100.00;101253.00;4971272;28;20582;-75
2021/03/21 11:29:33;;;;;;;3.20;1.00;;;;;;;10.22;100.00;101252.25;4978587;28;20065;-77
2021/03/21 11:32:36;;;;;;;1.33;1.08;;;;;;;10.15;100.00;101249.66;4971122;28;20423;-77
2021/03/21 11:35:40;;;;;;;6.43;1.25;;;;;;;9.99;100.00;101250.44;4971434;28;20062;-77
2021/03/21 11:38:45;;;;;;;11.07;3.03;;;;;;;9.91;100.00;101251.84;4979413;28;20070;-77
2021/03/21 11:41:49;;;;;;;3.85;1.73;;;;;;;9.91;100.00;101249.06;4978655;28;20058;-77
2021/03/21 11:45:14;;;;;;;6.00;1.38;;;;;;;9.92;100.00;101236.69;4979807;28;20070;-77
2021/03/21 11:48:31;;;;;;;5.95;0.93;;;;;;;9.98;100.00;101243.31;4971739;28;20062;-77
2021/03/21 11:51:37;;;;;;;2.30;1.13;;;;;;;10.17;100.00;101242.44;4970936;28;20050;-78
2021/03/21 11:54:43;;;;;;;5.18;1.13;;;;;;;10.30;100.00;101236.91;4970260;28;20077;-78
2021/03/21 11:58:11;;;;;;;4.20;2.88;;;;;;;10.44;100.00;101236.50;4970104;28;20058;-78
2021/03/21 12:01:45;;;;;;;2.97;0.63;;;;;;;10.61;100.00;101238.78;4970952;28;20066;-78
2021/03/21 12:04:49;;;;;;;2.40;0.55;;;;;;;10.54;100.00;101236.22;4980919;28;20126;-78
2021/03/21 12:08:07;;;;;;;1.55;0.45;;;;;;;10.36;100.00;101240.72;4987737;28;20054;-78
2021/03/21 12:11:18;;;;;;;0.73;0.30;;;;;;;10.31;100.00;101239.25;4988683;28;20067;-78
2021/03/21 12:14:27;;;;;;;5.25;1.02;;;;;;;10.20;100.00;101238.00;4989028;28;20047;-78
2021/03/21 12:17:34;;;;;;;4.95;0.80;;;;;;;10.15;100.00;101239.31;4989129;28;20061;-77
2021/03/21 12:20:43;;;;;;;2.08;1.08;;;;;;;9.94;100.00;101234.25;4999234;28;20114;-77
2021/03/21 12:23:56;;;;;;;1.67;1.00;;;;;;;9.94;100.00;101234.25;5007416;28;20424;-78
2021/03/21 12:27:02;;;;;;;4.22;1.27;;;;;;;9.93;100.00;101238.28;5009098;28;20117;-78
2021/03/21 12:30:20;;;;;;;4.03;1.23;;;;;;;10.01;100.00;101236.84;5007063;28;20053;-78
2021/03/21 12:33:27;;;;;;;5.60;1.85;;;;;;;10.26;100.00;101233.44;5010698;28;20076;-78
2021/03/21 12:36:30;;;;;;;2.40;1.20;;;;;;;10.51;100.00;101239.88;5011007;28;20104;-78
2021/03/21 12:39:49;;;;;;;5.30;1.40;;;;;;;10.63;100.00;101239.13;5013085;28;20049;-77
2021/03/21 12:42:53;;;;;;;4.47;1.48;;;;;;;10.59;100.00;101227.28;5010725;28;20057;-76
2021/03/21 12:46:07;;;;;;;3.10;0.95;;;;;;;10.62;100.00;101229.22;5012391;28;20053;-77
2021/03/21 12:49:38;;;;;;;6.65;0.95;;;;;;;10.58;100.00;101231.31;5011688;28;20057;-76
2021/03/21 12:52:43;;;;;;;7.32;1.88;;;;;;;10.59;100.00;101216.16;5011520;28;20527;-78
2021/03/21 12:55:47;;;;;;;3.30;1.70;;;;;;;10.88;100.00;101215.31;5013163;28;20142;-77
2021/03/21 12:58:51;;;;;;;6.55;1.00;;;;;;;11.19;100.00;101219.13;5013264;28;20053;-78
2021/03/21 13:01:56;;;;;;;3.10;1.05;;;;;;;11.29;100.00;101212.41;5013184;28;20069;-76
2021/03/21 13:05:05;;;;;;;1.83;1.05;;;;;;;11.22;100.00;101207.84;5012966;28;20077;-75
2021/03/21 13:08:10;;;;;;;1.15;0.63;;;;;;;11.00;100.00;101206.19;5035178;28;20060;-76
2021/03/21 13:11:13;;;;;;;4.07;1.67;;;;;;;10.78;100.00;101211.63;5012252;28;20061;-76
2021/03/21 13:14:16;;;;;;;4.28;1.15;;;;;;;10.56;100.00;101211.47;5014786;28;20064;-75
2021/03/21 13:17:21;;;;;;;7.25;1.38;;;;;;;10.35;100.00;101206.50;5013183;28;20061;-76
2021/03/21 13:20:25;;;;;;;13.48;2.42;;;;;;;10.21;100.00;101201.34;5012472;28;20068;-76
2021/03/21 13:23:29;;;;;;;10.25;2.35;;;;;;;10.07;100.00;101193.34;4993235;28;20058;-75
2021/03/21 13:26:32;;;;;;;4.85;1.25;;;;;;;10.01;100.00;101195.13;4992575;28;20054;-76
2021/03/21 13:29:36;;;;;;;6.63;1.67;;;;;;;9.94;100.00;101195.28;4993192;28;20057;-75
2021/03/21 13:32:39;;;;;;;6.20;1.80;;;;;;;9.89;100.00;101191.06;4993698;28;20087;-76
2021/03/21 13:35:43;;;;;;;8.23;1.50;;;;;;;9.96;100.00;101194.88;4992313;28;20134;-76
2021/03/21 13:38:46;;;;;;;9.15;1.98;;;;;;;9.99;100.00;101180.84;4992569;28;20062;-75
2021/03/21 13:41:50;;;;;;;7.03;1.77;;;;;;;10.24;100.00;101188.56;4992032;28;20070;-76
2021/03/21 13:44:54;;;;;;;5.13;2.40;;;;;;;10.47;100.00;101191.06;4992643;28;20065;-76
2021/03/21 13:47:58;;;;;;;5.03;1.73;;;;;;;10.54;100.00;101190.88;4992782;28;20078;-75
2021/03/21 13:51:02;;;;;;;6.22;2.17;;;;;;;10.64;100.00;101184.97;4992072;28;20053;-76
2021/03/21 13:54:07;;;;;;;4.38;1.67;;;;;;;10.63;100.00;101177.81;4992563;28;20065;-77
2021/03/21 13:57:11;;;;;;;3.55;1.88;;;;;;;10.49;100.00;101172.69;4992223;28;20073;-76
2021/03/21 14:00:15;;;;;;;7.88;1.83;;;;;;;10.35;100.00;101173.09;4992444;28;20065;-75
2021/03/21 14:03:19;;;;;;;6.72;2.55;;;;;;;10.25;100.00;101174.19;4991824;28;20062;-76
2021/03/21 14:06:23;;;;;;;3.50;1.85;;;;;;;10.14;100.00;101167.34;4991400;28;20074;-77
2021/03/21 14:09:27;;;;;;;5.05;1.85;;;;;;;10.13;100.00;101166.59;4992143;28;20057;-77
2021/03/21 14:12:31;;;;;;;5.78;1.88;;;;;;;10.25;100.00;101157.47;4992586;28;20065;-75
2021/03/21 14:15:38;;;;;;;5.18;1.13;;;;;;;10.42;100.00;101156.19;5014946;28;20061;-75
2021/03/21 14:18:41;;;;;;;5.50;2.13;;;;;;;10.53;100.00;101147.50;4992499;28;20528;-75
2021/03/21 14:21:46;;;;;;;5.85;2.17;;;;;;;10.49;100.00;101144.06;5001085;28;20065;-75
2021/03/21 14:24:49;;;;;;;5.80;1.70;;;;;;;10.50;100.00;101146.38;5010981;28;20401;-76
2021/03/21 14:27:54;;;;;;;8.15;1.92;;;;;;;10.66;100.00;101146.31;5011177;28;20081;-75
2021/03/21 14:30:58;;;;;;;4.25;1.30;;;;;;;10.84;100.00;101142.19;5011659;28;20078;-75
2021/03/21 14:34:01;;;;;;;5.53;1.88;;;;;;;11.13;100.00;101138.03;5011255;28;20588;-75
2021/03/21 14:37:05;;;;;;;4.55;1.58;;;;;;;11.08;100.00;101140.63;5010848;28;20077;-75
2021/03/21 14:40:09;;;;;;;11.70;2.95;;;;;;;10.90;100.00;101143.97;5011040;28;20412;-77
2021/03/21 14:43:15;;;;;;;5.88;2.15;;;;;;;10.81;100.00;101137.50;5011327;28;20053;-75
2021/03/21 14:46:19;;;;;;;6.22;3.38;;;;;;;10.71;100.00;101135.81;5011034;28;20519;-76
2021/03/21 14:49:22;;;;;;;6.38;2.63;;;;;;;10.56;100.00;101133.50;5011298;28;20108;-75
2021/03/21 14:52:26;;;;;;;11.35;5.00;;;;;;;10.50;100.00;101120.56;5009647;28;20068;-76
2021/03/21 14:55:33;;;;;;;5.63;3.58;;;;;;;10.60;100.00;101123.00;5010688;28;20062;-75