Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:04:28;;;;;;;5.95;5.45;;;;;;;6.73;87.35;101364.31;10559945;28;20051;-72
2022/11/13 00:09:31;;;;;;;5.50;5.00;;;;;;;6.81;85.97;101356.00;10539291;27;20049;-71
2022/11/13 00:14:32;;;;;;;6.63;6.13;;;;;;;6.64;86.69;101354.16;10531440;28;20070;-70
2022/11/13 00:19:33;;;;;;;6.13;5.63;;;;;;;6.62;87.16;101344.56;10517527;28;20052;-73
2022/11/13 00:24:35;;;;;;;6.45;5.95;;;;;;;6.62;86.64;101339.28;10518354;28;20067;-71
2022/11/13 00:29:36;;;;;;;5.85;5.35;;;;;;;6.42;86.81;101343.69;10528908;28;20059;-71
2022/11/13 00:34:38;;;;;;;6.38;5.85;;;;;;;6.31;87.47;101348.63;10528365;28;20051;-71
2022/11/13 00:39:48;;;;;;;6.55;5.90;;;;;;;6.27;87.77;101347.06;10539598;28;20110;-72
2022/11/13 00:44:49;;;;;;;5.43;4.85;;;;;;;6.14;87.57;101333.50;10566237;28;20028;-72
2022/11/13 00:49:50;;;;;;;6.35;5.85;;;;;;;6.16;87.82;101331.69;10562427;28;20073;-71
2022/11/13 00:54:52;;;;;;;6.32;5.90;;;;;;;6.15;88.00;101327.31;10539430;28;20031;-72
2022/11/13 00:59:53;;;;;;;6.78;5.55;;;;;;;6.11;88.09;101328.34;10572530;28;20111;-73
2022/11/13 01:04:54;;;;;;;7.57;6.22;;;;;;;6.12;88.41;101322.16;10560939;28;20052;-72
2022/11/13 01:09:56;;;;;;;6.45;5.85;;;;;;;6.12;88.25;101335.38;10532954;28;20049;-71
2022/11/13 01:14:57;;;;;;;7.05;6.45;;;;;;;6.11;88.86;101321.31;10504489;28;20086;-70
2022/11/13 01:19:59;;;;;;;6.70;6.05;;;;;;;6.06;87.83;101306.56;10508623;28;20048;-70
2022/11/13 01:25:00;;;;;;;6.60;5.55;;;;;;;5.99;87.60;101305.97;10516315;28;20820;-70
2022/11/13 01:30:03;;;;;;;6.68;5.95;;;;;;;5.96;87.47;101304.31;10528725;28;20079;-69
2022/11/13 01:35:04;;;;;;;6.50;5.90;;;;;;;5.96;87.46;101309.59;10533538;27;20043;-70
2022/11/13 01:40:06;;;;;;;6.68;6.18;;;;;;;5.87;87.25;101288.00;10518446;28;20054;-71
2022/11/13 01:46:04;;;;;;;6.05;5.45;;;;;;;5.97;86.92;101290.19;10514515;28;20052;-70
2022/11/13 01:51:10;;;;;;;6.28;5.78;;;;;;;5.98;87.21;101281.34;10490368;27;20074;-71
2022/11/13 01:56:13;;;;;;;6.00;5.50;;;;;;;5.87;86.84;101280.94;10517269;28;20058;-72
2022/11/13 02:01:14;;;;;;;6.18;5.68;;;;;;;5.76;87.17;101275.25;10516726;28;20066;-70
2022/11/13 02:06:16;;;;;;;6.53;5.93;;;;;;;5.64;87.92;101284.56;10523395;28;20498;-72
2022/11/13 02:11:18;;;;;;;6.43;5.80;;;;;;;5.56;88.15;101284.91;10530347;28;20044;-72
2022/11/13 02:16:21;;;;;;;6.28;5.78;;;;;;;5.61;87.96;101279.44;10554441;28;20051;-73
2022/11/13 02:21:40;;;;;;;6.13;5.32;;;;;;;5.54;87.15;101281.50;10539012;28;20044;-69
2022/11/13 02:26:43;;;;;;;5.45;5.05;;;;;;;5.60;87.68;101269.78;10529506;28;20051;-71
2022/11/13 02:31:44;;;;;;;6.32;5.82;;;;;;;5.57;86.39;101276.06;10526348;28;20051;-69
2022/11/13 02:36:46;;;;;;;6.05;5.55;;;;;;;5.48;86.95;101271.19;10530008;28;20285;-72
2022/11/13 02:41:48;;;;;;;4.97;4.57;;;;;;;5.43;86.01;101262.59;10517106;28;20047;-71
2022/11/13 02:46:49;;;;;;;5.03;4.63;;;;;;;5.27;86.54;101252.69;10521228;28;20082;-71
2022/11/13 02:51:50;;;;;;;5.47;4.57;;;;;;;5.36;86.65;101267.28;10523157;28;20510;-69
2022/11/13 02:56:51;;;;;;;4.78;4.38;;;;;;;5.35;86.43;101249.72;10525645;28;20838;-71
2022/11/13 03:01:53;;;;;;;5.00;4.60;;;;;;;5.43;86.00;101250.22;10539892;28;20693;-71
2022/11/13 03:06:54;;;;;;;4.72;4.35;;;;;;;5.40;86.27;101246.88;10554664;28;20036;-71
2022/11/13 03:11:56;;;;;;;5.38;4.88;;;;;;;5.46;86.72;101239.56;10537752;28;20127;-70
2022/11/13 03:16:57;;;;;;;4.50;4.20;;;;;;;5.36;86.40;101246.16;10543727;28;20059;-71
2022/11/13 03:21:58;;;;;;;4.90;4.50;;;;;;;5.31;86.01;101238.44;10557015;27;20050;-71
2022/11/13 03:27:00;;;;;;;4.60;4.20;;;;;;;5.28;85.96;101248.25;10545825;28;20047;-69
2022/11/13 03:32:02;;;;;;;4.22;3.92;;;;;;;5.09;86.64;101248.19;10516451;27;20082;-69
2022/11/13 03:37:03;;;;;;;4.57;4.20;;;;;;;5.08;86.57;101233.28;10507492;28;20724;-71
2022/11/13 03:42:05;;;;;;;4.45;4.15;;;;;;;5.04;86.64;101229.03;10527602;27;20058;-70
2022/11/13 03:47:06;;;;;;;6.43;5.82;;;;;;;5.03;86.71;101227.31;10527520;28;20283;-72
2022/11/13 03:52:07;;;;;;;5.38;4.88;;;;;;;5.04;86.16;101229.03;10550110;28;20486;-71
2022/11/13 03:57:08;;;;;;;5.60;5.20;;;;;;;5.10;85.47;101228.78;10527038;28;20062;-69
2022/11/13 04:02:10;;;;;;;4.50;4.10;;;;;;;5.04;85.05;101218.47;10522325;28;20044;-70
2022/11/13 04:07:11;;;;;;;4.82;4.43;;;;;;;4.87;85.64;101222.69;10525737;28;20062;-70
2022/11/13 04:12:12;;;;;;;4.25;3.95;;;;;;;4.94;86.59;101208.31;10523906;28;20146;-69
2022/11/13 04:17:14;;;;;;;4.57;4.18;;;;;;;5.04;85.33;101202.66;10526762;28;20083;-70
2022/11/13 04:22:15;;;;;;;5.13;4.72;;;;;;;5.02;85.65;101193.94;10548190;28;20051;-70
2022/11/13 04:27:16;;;;;;;4.30;4.00;;;;;;;5.02;85.76;101186.88;10523583;28;20059;-70
2022/11/13 04:32:18;;;;;;;4.53;4.13;;;;;;;4.92;86.24;101186.44;10523823;28;20051;-70
2022/11/13 04:37:19;;;;;;;4.65;4.25;;;;;;;4.92;86.37;101188.19;10511528;28;20052;-69
2022/11/13 04:47:40;;;;;;;4.43;4.05;;;;;;;4.85;85.66;101169.13;10518819;28;20047;-70
2022/11/13 04:52:42;;;;;;;8.02;4.30;;;;;;;4.89;84.88;101175.13;10525406;28;20081;-69
2022/11/13 04:57:44;;;;;;;5.50;4.22;;;;;;;4.75;85.62;101168.63;10524785;28;20047;-69
2022/11/13 05:02:45;;;;;;;4.38;3.97;;;;;;;4.72;85.60;101163.50;10533981;27;20059;-70
2022/11/13 05:07:47;;;;;;;4.35;3.85;;;;;;;4.71;85.63;101158.28;10531483;28;20552;-70
2022/11/13 05:12:48;;;;;;;4.88;4.45;;;;;;;4.82;85.38;101156.06;10523113;27;20055;-71
2022/11/13 05:17:49;;;;;;;5.05;4.55;;;;;;;4.73;85.15;101157.31;10526557;28;20051;-70
2022/11/13 05:22:50;;;;;;;4.90;4.50;;;;;;;4.73;85.65;101145.91;10538519;28;20426;-71
2022/11/13 05:27:52;;;;;;;4.63;4.22;;;;;;;4.69;85.13;101141.69;10558905;28;20052;-70
2022/11/13 05:32:53;;;;;;;5.20;4.78;;;;;;;4.64;84.95;101135.72;10531448;28;20055;-70
2022/11/13 05:37:54;;;;;;;5.50;4.57;;;;;;;4.76;84.47;101125.53;10519027;28;20055;-71
2022/11/13 05:42:56;;;;;;;4.38;4.00;;;;;;;4.73;84.64;101130.09;10513042;28;20061;-71
2022/11/13 05:47:57;;;;;;;4.43;4.13;;;;;;;4.67;83.90;101125.03;10529152;27;20057;-69
2022/11/13 05:52:58;;;;;;;4.07;3.78;;;;;;;4.58;84.71;101121.88;10517028;28;20044;-70
2022/11/13 05:57:59;;;;;;;4.25;3.88;;;;;;;4.52;84.45;101122.13;10530913;28;20044;-70
2022/11/13 06:03:01;;;;;;;5.05;4.03;;;;;;;4.54;84.73;101125.56;10530742;28;20051;-69
2022/11/13 06:08:02;;;;;;;3.50;3.20;;;;;;;4.57;83.97;101119.31;10524469;28;20385;-71
2022/11/13 06:13:03;;;;;;;4.53;4.13;;;;;;;4.60;83.76;101114.75;10526210;28;20654;-71
2022/11/13 06:18:05;;;;;;;5.22;4.32;;;;;;;4.39;84.26;101092.78;10532301;28;20608;-70
2022/11/13 06:23:06;;;;;;;4.70;4.30;;;;;;;4.45;83.98;101098.72;10534589;27;20059;-69
2022/11/13 06:28:07;;;;;;;4.03;3.72;;;;;;;4.46;84.30;101097.78;10522480;28;20050;-69
2022/11/13 06:33:08;;;;;;;4.35;3.97;;;;;;;4.48;83.80;101094.19;10538074;28;20044;-71
2022/11/13 06:38:10;;;;;;;5.25;4.45;;;;;;;4.44;83.81;101082.03;10523743;28;20067;-69
2022/11/13 06:43:11;;;;;;;4.30;4.00;;;;;;;4.37;83.96;101085.88;10521677;28;20782;-69
2022/11/13 06:48:13;;;;;;;4.13;3.75;;;;;;;4.33;84.00;101081.63;10511946;27;20043;-71
2022/11/13 06:53:15;;;;;;;5.25;4.28;;;;;;;4.31;84.14;101071.16;10517836;27;20541;-71
2022/11/13 06:58:16;;;;;;;4.40;4.00;;;;;;;4.41;84.21;101082.16;10512495;28;20051;-71
2022/11/13 07:03:19;;;;;;;4.97;4.28;;;;;;;4.46;84.22;101082.84;10524667;28;20047;-69
2022/11/13 07:08:21;;;;;;;4.40;4.10;;;;;;;4.50;84.25;101094.97;10512443;28;20040;-70
2022/11/13 07:13:23;;;;;;;5.13;4.70;;;;;;;4.50;83.86;101092.31;10518742;28;20103;-70
2022/11/13 07:18:25;;;;;;;5.00;4.55;;;;;;;4.48;83.79;101086.25;10556649;27;20360;-74
2022/11/13 07:23:27;;;;;;;4.80;4.40;;;;;;;4.57;84.13;101083.22;10493870;28;20048;-70
2022/11/13 07:28:29;;;;;;;5.78;4.95;;;;;;;4.57;83.78;101085.88;10500551;28;20165;-71
2022/11/13 07:33:31;;;;;;;5.35;4.68;;;;;;;4.65;83.97;101074.16;10526957;28;20044;-72
2022/11/13 07:38:32;;;;;;;5.28;4.88;;;;;;;4.67;83.96;101072.28;10531591;28;20930;-71
2022/11/13 07:43:34;;;;;;;4.65;4.25;;;;;;;4.77;83.78;101076.25;10488368;28;20509;-72
2022/11/13 07:48:36;;;;;;;5.22;4.82;;;;;;;4.75;83.37;101059.66;10492001;28;20052;-70
2022/11/13 07:53:37;;;;;;;5.22;4.70;;;;;;;5.08;83.17;101083.69;10502528;28;20056;-72
2022/11/13 07:58:39;;;;;;;5.32;4.82;;;;;;;5.43;81.45;101077.75;10519966;28;20074;-71
2022/11/13 08:03:40;;;;;;;5.30;4.80;;;;;;;5.55;81.55;101071.03;10517114;28;20150;-70
2022/11/13 08:08:41;;;;;;;5.35;4.85;;;;;;;5.67;81.39;101070.47;10514223;28;20043;-72
2022/11/13 08:13:43;;;;;;;5.25;4.72;;;;;;;5.65;81.56;101057.34;10508231;28;20044;-72
2022/11/13 08:18:44;;;;;;;6.75;6.05;;;;;;;5.59;82.23;101062.91;10504220;28;20170;-70
2022/11/13 08:23:46;;;;;;;6.00;5.50;;;;;;;5.54;82.89;101054.34;10494287;28;20055;-69
2022/11/13 08:28:47;;;;;;;5.85;5.35;;;;;;;5.60;83.31;101042.63;10541532;28;20354;-69
2022/11/13 08:33:49;;;;;;;5.85;5.35;;;;;;;5.61;84.08;101039.91;10516769;28;20052;-69
2022/11/13 08:38:50;;;;;;;5.63;5.13;;;;;;;5.71;84.11;101044.78;10534092;28;20067;-70
2022/11/13 08:43:51;;;;;;;5.60;5.10;;;;;;;5.81;84.28;101038.09;10550083;28;20055;-70
2022/11/13 08:48:53;;;;;;;6.53;5.93;;;;;;;5.90;84.14;101027.13;10513997;28;20044;-69
2022/11/13 08:53:54;;;;;;;5.45;4.95;;;;;;;6.11;84.07;101019.06;10535713;28;20051;-70
2022/11/13 08:58:55;;;;;;;5.88;5.35;;;;;;;6.40;83.44;101007.03;10556539;28;20151;-73
2022/11/13 09:03:57;;;;;;;6.18;5.57;;;;;;;6.70;81.98;100999.31;10552881;28;20171;-72
2022/11/13 09:08:59;;;;;;;6.63;5.97;;;;;;;6.81;81.25;101016.41;10508248;28;20055;-69
2022/11/13 09:14:01;;;;;;;6.57;5.97;;;;;;;7.01;80.71;101002.09;10487468;28;20541;-71
2022/11/13 09:19:02;;;;;;;5.75;5.25;;;;;;;7.44;79.21;100984.72;10504441;28;20051;-69
2022/11/13 09:24:05;;;;;;;7.03;6.32;;;;;;;8.09;76.44;100986.38;10504011;28;20414;-69
2022/11/13 09:29:06;;;;;;;6.30;5.70;;;;;;;8.82;73.02;100982.91;10505015;28;20052;-69
2022/11/13 09:34:08;;;;;;;6.30;5.72;;;;;;;10.65;66.32;100976.47;10488159;28;20059;-70
2022/11/13 09:39:10;;;;;;;6.68;6.10;;;;;;;13.25;56.65;100977.56;10511937;28;20123;-69
2022/11/13 09:44:35;;;;;;;5.72;5.22;;;;;;;14.76;51.57;100973.13;10519363;28;20564;-69
2022/11/13 09:49:50;;;;;;;5.88;5.43;;;;;;;15.38;48.79;100962.34;10513210;27;20055;-69
2022/11/13 09:54:52;;;;;;;5.07;4.57;;;;;;;14.90;49.95;100966.53;10511358;27;20055;-68
2022/11/13 10:00:04;;;;;;;5.80;5.30;;;;;;;14.40;51.26;100958.38;10502834;27;20047;-69
2022/11/13 10:05:22;;;;;;;5.95;5.45;;;;;;;14.90;50.18;100941.59;10486276;27;20047;-69
2022/11/13 10:10:29;;;;;;;6.15;5.60;;;;;;;15.42;49.10;100930.72;10500340;27;20048;-70
2022/11/13 10:15:30;;;;;;;5.00;4.65;;;;;;;16.32;47.87;100918.00;10501449;27;20538;-71
2022/11/13 10:20:37;;;;;;;6.30;5.80;;;;;;;20.35;39.08;100910.03;10502482;27;20063;-71
2022/11/13 10:25:41;;;;;;;5.68;5.15;;;;;;;23.17;34.16;100916.84;10503498;27;20051;-67
2022/11/13 10:30:44;;;;;;;5.70;5.20;;;;;;;24.33;32.06;100910.44;10508028;28;20414;-71
2022/11/13 10:36:01;;;;;;;5.22;4.82;;;;;;;25.71;29.63;100902.25;10502165;27;20060;-71
2022/11/13 10:41:11;;;;;;;5.13;4.72;;;;;;;26.99;27.50;100883.84;10503232;28;20056;-69
2022/11/13 10:46:18;;;;;;;5.10;4.70;;;;;;;28.37;26.33;100854.06;10511815;28;20457;-72
2022/11/13 10:51:26;;;;;;;4.68;4.28;;;;;;;29.01;24.88;100849.09;10526787;27;20122;-72
2022/11/13 10:56:32;;;;;;;4.43;4.13;;;;;;;29.96;24.89;100827.41;10511857;28;20048;-71
2022/11/13 11:01:33;;;;;;;4.30;3.97;;;;;;;30.66;22.99;100825.69;10525629;27;20063;-71
2022/11/13 11:06:37;;;;;;;4.80;4.40;;;;;;;31.20;22.50;100798.69;10524384;27;20109;-71
2022/11/13 11:12:18;;;;;;;4.50;4.20;;;;;;;31.94;21.89;100785.88;10513722;27;20197;-71
2022/11/13 11:17:47;;;;;;;3.70;3.35;;;;;;;32.60;21.03;100771.31;10517522;27;20775;-70
2022/11/13 11:22:53;;;;;;;3.13;2.92;;;;;;;33.52;20.09;100751.25;10522144;28;20055;-71
2022/11/13 11:28:04;;;;;;;3.72;3.42;;;;;;;34.00;18.94;100730.03;10501181;28;20642;-72
2022/11/13 11:33:21;;;;;;;3.42;3.20;;;;;;;35.01;18.50;100707.66;10524417;28;20047;-73
2022/11/13 11:38:36;;;;;;;3.65;2.70;;;;;;;35.40;17.52;100696.06;10503148;28;20043;-72
2022/11/13 11:43:53;;;;;;;2.97;2.35;;;;;;;35.63;16.82;100702.13;10520895;28;20048;-72
2022/11/13 11:49:03;;;;;;;3.05;2.50;;;;;;;35.57;16.39;100699.34;10522032;27;20071;-71
2022/11/13 11:54:17;;;;;;;3.13;2.83;;;;;;;34.34;16.84;100693.75;10499224;28;20075;-72
2022/11/13 11:59:32;;;;;;;2.88;2.67;;;;;;;35.16;16.48;100688.31;10520666;28;20054;-71
2022/11/13 12:04:52;;;;;;;3.80;2.58;;;;;;;34.75;16.64;100685.50;10519176;28;20055;-71
2022/11/13 12:10:24;;;;;;;2.72;2.00;;;;;;;35.91;15.99;100676.56;10502143;28;20101;-71
2022/11/13 12:15:48;;;;;;;2.72;2.30;;;;;;;36.26;15.33;100657.28;10526598;28;21229;-72
2022/11/13 12:21:16;;;;;;;2.67;2.10;;;;;;;36.25;15.17;100642.56;10520444;28;20158;-71
2022/11/13 12:26:30;;;;;;;2.40;2.20;;;;;;;36.64;15.42;100649.28;10519962;28;20192;-72
2022/11/13 12:32:01;;;;;;;1.90;1.80;;;;;;;35.31;15.60;100659.00;10515511;28;20059;-73
2022/11/13 12:37:11;;;;;;;2.60;2.35;;;;;;;35.02;16.37;100645.72;10517652;28;20047;-71
2022/11/13 12:42:21;;;;;;;;;;;;;;;35.84;16.10;100639.22;10516646;28;20051;-73
2022/11/13 12:47:23;;;;;;;2.30;2.20;;;;;;;35.45;16.12;100635.16;10513354;28;19934;-74
2022/11/13 12:52:24;;;;;;;2.47;2.30;;;;;;;35.77;15.92;100636.72;10506917;28;20051;-73
2022/11/13 12:57:26;;;;;;;2.95;2.45;;;;;;;35.19;16.61;100626.06;10507785;28;21228;-73
2022/11/13 13:02:54;;;;;;;3.28;2.97;;;;;;;35.68;16.48;100624.56;10507962;28;20047;-73
2022/11/13 13:08:08;;;;;;;4.60;3.10;;;;;;;35.48;16.51;100612.47;10501426;28;20456;-73
2022/11/13 13:13:29;;;;;;;2.70;2.50;;;;;;;35.55;16.46;100607.47;10514618;28;20238;-73
2022/11/13 13:18:34;;;;;;;2.30;2.20;;;;;;;35.51;16.64;100589.75;10510646;27;20036;-73
2022/11/13 13:23:38;;;;;;;3.25;2.97;;;;;;;35.63;16.46;100585.84;10522337;27;20055;-73
2022/11/13 13:28:49;;;;;;;3.13;2.50;;;;;;;34.58;17.39;100577.19;10527127;28;20058;-71
2022/11/13 13:34:15;;;;;;;2.97;2.78;;;;;;;33.82;17.79;100555.50;10526958;28;20516;-70
2022/11/13 13:39:44;;;;;;;2.63;2.42;;;;;;;32.48;19.18;100542.81;10501650;27;20142;-71
2022/11/13 13:45:06;;;;;;;3.47;3.17;;;;;;;31.42;20.49;100552.34;10519488;28;20499;-72
2022/11/13 13:50:14;;;;;;;2.85;2.60;;;;;;;30.91;21.53;100541.44;10519939;28;20489;-72
2022/11/13 13:55:30;;;;;;;3.72;3.33;;;;;;;30.86;21.17;100528.47;10516140;28;20251;-74
2022/11/13 14:00:32;;;;;;;3.55;3.25;;;;;;;29.34;22.81;100529.81;10521612;27;20082;-70
2022/11/13 14:05:35;;;;;;;3.17;2.13;;;;;;;24.65;26.51;100535.31;10518969;28;20055;-69
2022/11/13 14:10:36;;;;;;;3.67;2.53;;;;;;;25.52;25.53;100527.00;10517706;28;20779;-69
2022/11/13 14:15:37;;;;;;;2.65;2.45;;;;;;;24.77;27.17;100505.56;10508386;27;20056;-68
2022/11/13 14:20:51;;;;;;;2.77;2.57;;;;;;;25.04;27.81;100492.75;10523426;28;20051;-69
2022/11/13 14:25:55;;;;;;;3.25;3.03;;;;;;;27.43;25.18;100487.72;10508225;27;20047;-70
2022/11/13 14:31:01;;;;;;;3.72;3.40;;;;;;;28.09;24.72;100469.59;10520806;28;20051;-71
2022/11/13 14:36:04;;;;;;;3.60;3.17;;;;;;;28.04;24.23;100461.25;10513300;28;20054;-70
2022/11/13 14:41:06;;;;;;;4.07;3.13;;;;;;;27.97;24.69;100449.56;10499363;28;20052;-71
2022/11/13 14:46:27;;;;;;;3.45;3.15;;;;;;;27.70;24.99;100439.03;10498752;27;20036;-70
2022/11/13 14:51:33;;;;;;;3.03;2.83;;;;;;;27.07;26.16;100440.22;10488815;27;20044;-69
2022/11/13 14:56:41;;;;;;;4.85;3.47;;;;;;;24.14;30.10;100438.78;10493116;28;20075;-69
2022/11/13 15:01:54;;;;;;;3.42;3.13;;;;;;;20.35;37.04;100436.13;10501773;28;20056;-70
2022/11/13 15:06:58;;;;;;;3.83;3.53;;;;;;;18.55;41.13;100453.03;10519121;28;20048;-70
2022/11/13 15:12:00;;;;;;;4.30;3.92;;;;;;;17.53;43.64;100453.28;10517851;28;20180;-68
2022/11/13 15:17:01;;;;;;;4.93;4.22;;;;;;;16.81;45.92;100459.00;10519639;28;20056;-67
2022/11/13 15:22:03;;;;;;;6.13;4.70;;;;;;;16.31;47.65;100451.63;10517126;28;20055;-69
2022/11/13 15:27:24;;;;;;;6.55;5.25;;;;;;;15.80;49.59;100445.97;10520888;28;20044;-69
2022/11/13 15:32:27;;;;;;;5.45;4.57;;;;;;;15.39;51.48;100435.63;10518775;28;20063;-69
2022/11/13 15:37:29;;;;;;;7.00;5.35;;;;;;;15.12;52.25;100448.03;10507315;28;20052;-69
2022/11/13 15:42:33;;;;;;;5.22;4.65;;;;;;;14.88;53.55;100443.22;10519461;28;20066;-68
2022/11/13 15:47:36;;;;;;;6.07;5.25;;;;;;;14.62;55.04;100437.63;10524041;28;20046;-70
2022/11/13 15:52:40;;;;;;;5.90;5.10;;;;;;;14.37;56.39;100433.75;10527473;28;20039;-70
2022/11/13 15:57:41;;;;;;;6.13;5.50;;;;;;;14.15;57.66;100444.59;10532063;28;20054;-69
2022/11/13 16:02:43;;;;;;;6.30;5.68;;;;;;;13.94;58.99;100434.03;10529329;28;20487;-70
2022/11/13 16:07:44;;;;;;;6.72;6.18;;;;;;;13.75;60.31;100421.50;10561760;27;20115;-70
2022/11/13 16:12:45;;;;;;;6.15;5.65;;;;;;;13.61;60.76;100427.25;10561548;28;20052;-72
2022/11/13 16:17:53;;;;;;;7.75;7.05;;;;;;;13.68;61.12;100430.25;10570110;28;20131;-70
2022/11/13 16:22:55;;;;;;;7.15;6.43;;;;;;;13.50;61.82;100430.06;10569627;27;20931;-70
2022/11/13 16:27:56;;;;;;;5.95;5.45;;;;;;;13.31;62.36;100422.81;10563227;28;20127;-69
2022/11/13 16:32:57;;;;;;;7.53;6.85;;;;;;;13.25;62.84;100418.84;10547988;28;20047;-72
2022/11/13 16:37:59;;;;;;;6.95;6.35;;;;;;;13.04;63.20;100424.28;10567617;28;20072;-71
2022/11/13 16:43:00;;;;;;;6.40;5.80;;;;;;;12.88;64.38;100428.31;10565372;28;20130;-70
2022/11/13 16:48:01;;;;;;;7.57;6.60;;;;;;;12.76;65.48;100431.19;10538766;27;20047;-71
2022/11/13 16:53:03;;;;;;;7.53;6.80;;;;;;;12.70;65.11;100406.72;10566780;27;20115;-71
2022/11/13 16:58:04;;;;;;;5.43;4.90;;;;;;;12.65;65.31;100408.09;10580351;27;20039;-72
2022/11/13 17:03:06;;;;;;;5.50;5.00;;;;;;;12.61;65.10;100407.53;10559679;27;20525;-71
2022/11/13 17:08:11;;;;;;;6.20;5.60;;;;;;;12.54;65.59;100395.69;10523796;28;20052;-71
2022/11/13 17:13:12;;;;;;;5.95;5.45;;;;;;;12.48;65.18;100386.38;10539242;27;20047;-70
2022/11/13 17:18:13;;;;;;;5.40;4.90;;;;;;;12.50;65.29;100394.25;10532580;27;20572;-71
2022/11/13 17:23:15;;;;;;;5.22;4.72;;;;;;;12.52;64.60;100384.25;10537670;27;20044;-69
2022/11/13 17:28:16;;;;;;;6.97;6.38;;;;;;;12.42;64.92;100386.91;10534191;27;20131;-72
2022/11/13 17:33:17;;;;;;;6.55;5.95;;;;;;;12.41;65.33;100382.53;10537411;28;20199;-70
2022/11/13 17:38:19;;;;;;;7.10;6.40;;;;;;;12.33;65.44;100375.19;10537470;28;20051;-71
2022/11/13 17:43:21;;;;;;;6.72;6.13;;;;;;;12.41;65.18;100384.38;10535668;27;20541;-71
2022/11/13 17:48:22;;;;;;;6.45;5.80;;;;;;;12.35;65.52;100372.38;10540826;27;20058;-69
2022/11/13 17:53:23;;;;;;;5.70;5.20;;;;;;;12.29;65.55;100376.41;10536631;27;20051;-71
2022/11/13 17:58:26;;;;;;;6.10;5.60;;;;;;;12.18;65.92;100379.19;10529754;28;20054;-70
2022/11/13 18:03:27;;;;;;;5.80;5.18;;;;;;;12.09;66.22;100383.47;10536467;27;20055;-68
2022/11/13 18:08:29;;;;;;;6.35;5.70;;;;;;;11.99;66.94;100382.56;10518620;28;20044;-69
2022/11/13 18:13:30;;;;;;;6.80;6.20;;;;;;;11.90;68.18;100376.13;10532293;28;20066;-70
2022/11/13 18:18:32;;;;;;;7.93;7.15;;;;;;;11.76;68.44;100385.31;10535956;27;20056;-72
2022/11/13 18:23:34;;;;;;;9.95;8.82;;;;;;;11.75;68.56;100383.59;10530623;27;20135;-69
2022/11/13 18:28:36;;;;;;;9.88;8.98;;;;;;;11.68;69.06;100371.78;10531064;27;20133;-70
2022/11/13 18:33:38;;;;;;;10.88;9.88;;;;;;;11.62;68.79;100370.47;10527023;28;20321;-70
2022/11/13 18:38:40;;;;;;;11.32;10.07;;;;;;;11.44;69.84;100385.28;10515625;27;20051;-70
2022/11/13 18:43:43;;;;;;;10.90;9.90;;;;;;;11.20;70.64;100367.69;10525951;28;20532;-70
2022/11/13 18:48:46;;;;;;;13.73;11.27;;;;;;;11.11;71.03;100365.78;10513864;27;20276;-70
2022/11/13 18:53:49;;;;;;;12.18;10.93;;;;;;;11.07;71.89;100356.34;10568832;28;20039;-68
2022/11/13 18:58:52;;;;;;;11.45;10.25;;;;;;;10.94;73.17;100356.47;10516359;28;20058;-68
2022/11/13 19:03:55;;;;;;;10.90;9.90;;;;;;;10.76;73.72;100338.34;10527537;28;20040;-69
2022/11/13 19:09:18;;;;;;;11.18;9.93;;;;;;;10.71;75.05;100331.69;10524484;28;20134;-70
2022/11/13 19:14:19;;;;;;;11.88;10.75;;;;;;;10.64;74.79;100322.50;10527471;28;20069;-71
2022/11/13 19:19:22;;;;;;;11.45;10.25;;;;;;;10.60;74.53;100319.25;10517032;28;20051;-69
2022/11/13 19:24:23;;;;;;;10.65;9.65;;;;;;;10.68;74.58;100321.28;10531645;28;20048;-70
2022/11/13 19:29:25;;;;;;;11.48;10.27;;;;;;;10.56;74.55;100310.63;10555637;28;20112;-71
2022/11/13 19:34:26;;;;;;;14.02;12.48;;;;;;;10.42;75.55;100316.22;10548855;27;20056;-71
2022/11/13 19:39:27;;;;;;;25.33;18.85;;;;;;;10.30;76.01;100302.03;10559124;28;20624;-72
2022/11/13 19:44:28;;;;;;;19.23;16.05;;;;;;;10.30;75.99;100315.34;10560600;28;20054;-70
2022/11/13 19:49:30;;;;;;;19.33;17.20;;;;;;;10.24;75.44;100311.34;10548417;28;20055;-70
2022/11/13 19:54:31;;;;;;;28.95;23.17;;;;;;;10.21;76.64;100322.22;10510743;28;20054;-70
2022/11/13 19:59:33;;;;;;;37.13;29.42;;;;;;;10.15;76.11;100322.69;10505040;28;20063;-70
2022/11/13 20:04:34;;;;;;;36.45;28.65;;;;;;;10.03;76.17;100313.03;10517047;27;20047;-70
2022/11/13 20:09:36;;;;;;;31.00;23.42;;;;;;;9.87;76.56;100306.19;10518674;27;20052;-69
2022/11/13 20:14:37;;;;;;;16.02;13.70;;;;;;;9.79;77.38;100308.63;10514123;27;20062;-69
2022/11/13 20:19:39;;;;;;;11.25;10.15;;;;;;;9.84;77.59;100310.91;10501201;28;20050;-70
2022/11/13 20:24:40;;;;;;;8.07;7.28;;;;;;;9.79;77.68;100299.78;10513742;28;20058;-68
2022/11/13 20:29:41;;;;;;;8.57;7.53;;;;;;;9.73;77.99;100295.78;10523863;28;20630;-69
2022/11/13 20:34:43;;;;;;;8.32;7.28;;;;;;;9.76;77.71;100300.00;10529171;28;20048;-70
2022/11/13 20:39:44;;;;;;;7.75;6.95;;;;;;;9.72;77.72;100310.88;10512624;28;20458;-68
2022/11/13 20:44:45;;;;;;;7.97;7.28;;;;;;;9.69;77.45;100316.44;10517250;28;20040;-69
2022/11/13 20:49:47;;;;;;;8.93;8.02;;;;;;;9.69;77.37;100313.75;10526979;27;20048;-71
2022/11/13 20:54:48;;;;;;;8.63;7.82;;;;;;;9.70;76.92;100318.13;10557272;28;20135;-73
2022/11/13 20:59:49;;;;;;;10.65;9.55;;;;;;;9.67;76.55;100312.22;10503615;28;20429;-68
2022/11/13 21:04:50;;;;;;;11.00;9.40;;;;;;;9.67;76.62;100317.53;10501438;28;20052;-69
2022/11/13 21:09:52;;;;;;;12.57;10.30;;;;;;;9.58;76.13;100313.75;10547887;28;20079;-69
2022/11/13 21:14:53;;;;;;;11.55;10.07;;;;;;;9.51;76.49;100302.72;10506527;28;20827;-70
2022/11/13 21:19:54;;;;;;;11.55;9.98;;;;;;;9.52;76.39;100303.59;10532056;28;20068;-70
2022/11/13 21:24:58;;;;;;;11.65;10.43;;;;;;;9.53;75.89;100306.13;10535245;28;20036;-73
2022/11/13 21:29:59;;;;;;;12.68;10.05;;;;;;;9.40;76.25;100305.34;10524767;28;20044;-69
2022/11/13 21:35:00;;;;;;;11.82;10.63;;;;;;;9.31;77.14;100290.09;10539584;28;20052;-69
2022/11/13 21:40:02;;;;;;;11.30;9.90;;;;;;;9.40;76.45;100299.16;10530780;28;20055;-70
2022/11/13 21:45:04;;;;;;;11.48;10.38;;;;;;;9.40;76.20;100294.72;10552711;28;20040;-70
2022/11/13 21:50:06;;;;;;;11.02;9.85;;;;;;;9.41;75.86;100285.78;10550100;28;20050;-71
2022/11/13 21:55:08;;;;;;;11.07;9.93;;;;;;;9.34;76.02;100285.41;10518119;28;20062;-72
2022/11/13 22:00:10;;;;;;;11.88;9.88;;;;;;;9.15;75.88;100274.44;10533769;28;20054;-70
2022/11/13 22:05:11;;;;;;;11.75;10.38;;;;;;;9.09;76.17;100275.75;10525971;28;20051;-68
2022/11/13 22:10:13;;;;;;;9.82;8.90;;;;;;;8.97;76.16;100276.66;10533955;28;20081;-71
2022/11/13 22:15:14;;;;;;;11.02;8.88;;;;;;;9.02;76.05;100271.84;10533763;27;20180;-69
2022/11/13 22:20:17;;;;;;;10.45;8.32;;;;;;;9.01;75.34;100257.72;10519020;28;20124;-69
2022/11/13 22:25:18;;;;;;;9.88;8.50;;;;;;;8.97;75.47;100258.06;10526435;27;20044;-69
2022/11/13 22:30:19;;;;;;;8.48;7.63;;;;;;;8.99;75.35;100248.16;10516405;28;20228;-70
2022/11/13 22:35:21;;;;;;;8.57;7.68;;;;;;;8.96;74.89;100259.88;10530813;28;20039;-71
2022/11/13 22:40:22;;;;;;;10.40;9.13;;;;;;;8.99;74.91;100259.66;10561441;28;20642;-69
2022/11/13 22:45:23;;;;;;;10.43;8.57;;;;;;;8.95;75.07;100246.72;10527871;28;20048;-69
2022/11/13 22:50:25;;;;;;;8.73;7.85;;;;;;;8.89;75.25;100239.19;10530526;28;20048;-71
2022/11/13 22:55:26;;;;;;;8.85;7.95;;;;;;;8.81;75.25;100240.63;10516755;28;20070;-71
2022/11/13 23:00:27;;;;;;;9.20;7.93;;;;;;;8.78;75.27;100246.16;10531486;27;20047;-70
2022/11/13 23:05:28;;;;;;;9.57;8.55;;;;;;;8.73;75.34;100240.31;10526526;28;20047;-70
2022/11/13 23:10:30;;;;;;;9.13;8.25;;;;;;;8.67;75.26;100233.66;10528218;28;20050;-69
2022/11/13 23:15:31;;;;;;;9.30;7.82;;;;;;;8.62;75.40;100221.69;10528255;28;20043;-69
2022/11/13 23:20:38;;;;;;;8.60;7.15;;;;;;;8.64;75.40;100211.81;10528412;27;20043;-70
2022/11/13 23:25:39;;;;;;;7.35;6.63;;;;;;;8.64;75.11;100219.75;10542908;28;20843;-70
2022/11/13 23:30:40;;;;;;;8.10;7.22;;;;;;;8.60;75.36;100216.50;10552612;28;20050;-70