Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:40;;;;;;;5.97;2.72;;;;;;;;;;6178091;23;20428;-61
2023/07/24 00:03:27;;;;;;;6.47;2.88;;;;;;;;;;6178641;23;20031;-61
2023/07/24 00:06:21;;;;;;;4.32;3.00;;;;;;;;;;6178626;23;20103;-58
2023/07/24 00:09:11;;;;;;;4.45;2.90;;;;;;;;;;6177718;23;20385;-59
2023/07/24 00:12:05;;;;;;;5.80;3.20;;;;;;;;;;6177954;23;20032;-60
2023/07/24 00:14:53;;;;;;;4.80;3.20;;;;;;;;;;6179336;23;20075;-59
2023/07/24 00:17:46;;;;;;;6.45;2.72;;;;;;;;;;6176109;23;20076;-60
2023/07/24 00:20:34;;;;;;;4.13;3.00;;;;;;;;;;6176865;23;20021;-59
2023/07/24 00:23:28;;;;;;;5.40;3.20;;;;;;;;;;6178014;23;20542;-59
2023/07/24 00:26:15;;;;;;;4.70;3.00;;;;;;;;;;6178908;23;20463;-58
2023/07/24 00:29:15;;;;;;;7.45;3.30;;;;;;;;;;6178068;23;20391;-57
2023/07/24 00:32:02;;;;;;;3.92;3.00;;;;;;;;;;6177928;23;20444;-58
2023/07/24 00:34:57;;;;;;;3.70;2.63;;;;;;;;;;6158458;23;20020;-62
2023/07/24 00:37:44;;;;;;;5.05;2.72;;;;;;;;;;6176566;23;20029;-60
2023/07/24 00:40:37;;;;;;;3.45;2.78;;;;;;;;;;6178947;23;20028;-61
2023/07/24 00:43:32;;;;;;;6.40;3.35;;;;;;;;;;6178096;23;20025;-60
2023/07/24 00:46:25;;;;;;;4.43;2.85;;;;;;;;;;6177834;23;20083;-61
2023/07/24 00:49:20;;;;;;;4.25;2.67;;;;;;;;;;6179616;23;20032;-62
2023/07/24 00:52:08;;;;;;;3.40;2.60;;;;;;;;;;6175743;23;20095;-61
2023/07/24 00:55:02;;;;;;;4.22;3.05;;;;;;;;;;6176936;23;20021;-65
2023/07/24 00:57:50;;;;;;;6.07;3.03;;;;;;;;;;6175780;23;20782;-65
2023/07/24 01:00:44;;;;;;;5.43;3.30;;;;;;;;;;6176902;23;20036;-64
2023/07/24 01:03:35;;;;;;;3.72;2.85;;;;;;;;;;6173292;23;20525;-65
2023/07/24 01:06:29;;;;;;;6.13;2.63;;;;;;;;;;6175324;23;20048;-58
2023/07/24 01:09:16;;;;;;;4.00;3.20;;;;;;;;;;6175091;23;20025;-58
2023/07/24 01:12:27;;;;;;;7.85;3.30;;;;;;;;;;6177559;23;20021;-58
2023/07/24 01:15:28;;;;;;;6.35;3.10;;;;;;;;;;6175602;23;20028;-58
2023/07/24 01:18:23;;;;;;;4.25;2.72;;;;;;;;;;6176943;23;20103;-58
2023/07/24 01:21:24;;;;;;;4.22;2.60;;;;;;;;;;6176538;23;20021;-58
2023/07/24 01:24:20;;;;;;;5.53;3.38;;;;;;;;;;6175482;23;20024;-56
2023/07/24 01:27:20;;;;;;;4.95;2.95;;;;;;;;;;6175912;23;20124;-54
2023/07/24 01:30:14;;;;;;;4.50;2.78;;;;;;;;;;6174957;23;20028;-55
2023/07/24 01:33:08;;;;;;;7.28;3.10;;;;;;;;;;6176688;23;20021;-58
2023/07/24 01:35:57;;;;;;;5.60;3.40;;;;;;;;;;6174942;23;20079;-53
2023/07/24 01:38:51;;;;;;;6.15;3.60;;;;;;;;;;6175138;23;20025;-55
2023/07/24 01:41:44;;;;;;;4.65;3.50;;;;;;;;;;6175117;23;20476;-54
2023/07/24 01:44:39;;;;;;;5.47;2.92;;;;;;;;;;6176236;23;20025;-54
2023/07/24 01:47:26;;;;;;;5.80;2.90;;;;;;;;;;6175711;23;20499;-54
2023/07/24 01:50:20;;;;;;;4.35;3.40;;;;;;;;;;6176165;23;20021;-60
2023/07/24 01:53:08;;;;;;;7.50;3.53;;;;;;;;;;6174105;23;20028;-61
2023/07/24 01:56:01;;;;;;;4.72;3.42;;;;;;;;;;6176726;23;20282;-60
2023/07/24 01:58:48;;;;;;;7.55;3.15;;;;;;;;;;6155735;23;20021;-60
2023/07/24 02:01:42;;;;;;;5.07;2.92;;;;;;;;;;6174589;23;20469;-53
2023/07/24 02:04:29;;;;;;;5.53;3.53;;;;;;;;;;6176049;23;20400;-67
2023/07/24 02:07:23;;;;;;;6.47;3.42;;;;;;;;;;6174571;23;20080;-68
2023/07/24 02:10:10;;;;;;;6.25;3.35;;;;;;;;;;6175833;23;20017;-68
2023/07/24 02:13:06;;;;;;;6.47;3.50;;;;;;;;;;6176284;23;20534;-69
2023/07/24 02:15:53;;;;;;;4.80;3.28;;;;;;;;;;6174242;23;20039;-69
2023/07/24 02:18:45;;;;;;;6.20;3.03;;;;;;;;;;6176073;23;20481;-56
2023/07/24 02:21:40;;;;;;;7.72;3.33;;;;;;;;;;6175343;23;20384;-56
2023/07/24 02:24:27;;;;;;;5.10;3.00;;;;;;;;;;6174621;23;20031;-53
2023/07/24 02:27:28;;;;;;;5.90;3.53;;;;;;;;;;6176351;23;20473;-55
2023/07/24 02:30:21;;;;;;;5.97;3.22;;;;;;;;;;6173969;23;20357;-62
2023/07/24 02:33:16;;;;;;;4.68;3.15;;;;;;;;;;6175862;23;20021;-61
2023/07/24 02:36:03;;;;;;;5.63;2.90;;;;;;;;;;6175903;23;20020;-61
2023/07/24 02:38:57;;;;;;;4.13;3.03;;;;;;;;;;6175966;23;20021;-61
2023/07/24 02:41:52;;;;;;;4.10;3.38;;;;;;;;;;6175772;23;20062;-61
2023/07/24 02:44:39;;;;;;;4.78;3.15;;;;;;;;;;6173528;23;20475;-61
2023/07/24 02:47:32;;;;;;;7.03;2.97;;;;;;;;;;6176432;23;20315;-51
2023/07/24 02:50:20;;;;;;;4.10;2.90;;;;;;;;;;6176044;23;20025;-55
2023/07/24 02:53:14;;;;;;;4.55;3.20;;;;;;;;;;6174074;23;20079;-52
2023/07/24 02:56:02;;;;;;;4.55;3.15;;;;;;;;;;6174681;23;20017;-54
2023/07/24 02:58:56;;;;;;;7.45;3.35;;;;;;;;;;6175670;23;20387;-61
2023/07/24 03:01:44;;;;;;;6.70;3.33;;;;;;;;;;6174716;23;20025;-59
2023/07/24 03:04:38;;;;;;;5.18;3.22;;;;;;;;;;6175165;23;20703;-59
2023/07/24 03:07:25;;;;;;;6.25;3.08;;;;;;;;;;6173454;23;20112;-58
2023/07/24 03:10:19;;;;;;;4.20;3.20;;;;;;;;;;6175518;23;20025;-59
2023/07/24 03:13:06;;;;;;;3.72;3.10;;;;;;;;;;6175819;23;20277;-59
2023/07/24 03:16:00;;;;;;;6.38;3.65;;;;;;;;;;6174188;23;20835;-56
2023/07/24 03:18:57;;;;;;;5.68;3.63;;;;;;;;;;6176436;23;20124;-55
2023/07/24 03:21:51;;;;;;;7.45;3.75;;;;;;;;;;6172965;23;20072;-56
2023/07/24 03:24:38;;;;;;;4.53;3.45;;;;;;;;;;6175803;23;20021;-55
2023/07/24 03:27:32;;;;;;;6.95;3.80;;;;;;;;;;6174687;23;20033;-68
2023/07/24 03:30:25;;;;;;;7.60;4.32;;;;;;;;;;6174520;23;20247;-61
2023/07/24 03:33:29;;;;;;;8.32;4.13;;;;;;;;;;6175194;23;20061;-61
2023/07/24 03:36:17;;;;;;;5.97;4.22;;;;;;;;;;6174207;23;20088;-61
2023/07/24 03:39:17;;;;;;;6.45;3.67;;;;;;;;;;6175302;23;20025;-61
2023/07/24 03:42:05;;;;;;;8.10;3.92;;;;;;;;;;6174755;23;20029;-61
2023/07/24 03:44:59;;;;;;;6.20;2.78;;;;;;;;;;6175809;23;20481;-69
2023/07/24 03:47:46;;;;;;;10.13;3.72;;;;;;;;;;6174262;23;20527;-69
2023/07/24 03:50:41;;;;;;;4.18;3.03;;;;;;;;;;6174236;23;20025;-69
2023/07/24 03:53:29;;;;;;;5.93;2.78;;;;;;;;;;6175095;23;20563;-70
2023/07/24 03:56:23;;;;;;;7.20;3.00;;;;;;;;;;6174808;23;20568;-61
2023/07/24 03:59:11;;;;;;;3.75;2.95;;;;;;;;;;6175457;23;20025;-70
2023/07/24 04:02:04;;;;;;;3.83;2.95;;;;;;;;;;6175460;23;20075;-69
2023/07/24 04:04:51;;;;;;;4.35;2.50;;;;;;;;;;6173899;23;20029;-69
2023/07/24 04:07:45;;;;;;;8.07;3.08;;;;;;;;;;6173555;23;20025;-69
2023/07/24 04:10:33;;;;;;;7.82;3.00;;;;;;;;;;6175632;23;20029;-68
2023/07/24 04:13:27;;;;;;;6.72;2.95;;;;;;;;;;6173582;23;20025;-59
2023/07/24 04:16:14;;;;;;;8.45;3.17;;;;;;;;;;6174158;23;20021;-59
2023/07/24 04:19:09;;;;;;;5.57;2.83;;;;;;;;;;6176668;23;20379;-59
2023/07/24 04:22:03;;;;;;;4.13;2.70;;;;;;;;;;6174127;23;20025;-60
2023/07/24 04:24:50;;;;;;;5.55;2.65;;;;;;;;;;6174907;23;20115;-58
2023/07/24 04:27:44;;;;;;;4.90;2.90;;;;;;;;;;6175105;23;20020;-62
2023/07/24 04:30:37;;;;;;;4.72;2.63;;;;;;;;;;6175459;23;20033;-62
2023/07/24 04:33:31;;;;;;;6.13;3.00;;;;;;;;;;6176886;23;20119;-62
2023/07/24 04:36:18;;;;;;;6.57;2.25;;;;;;;;;;6176456;23;20547;-62
2023/07/24 04:39:12;;;;;;;2.95;1.85;;;;;;;;;;6177119;23;20079;-62
2023/07/24 04:41:59;;;;;;;4.22;2.15;;;;;;;;;;6178047;23;20025;-55
2023/07/24 04:44:53;;;;;;;3.72;1.70;;;;;;;;;;6177042;23;20080;-53
2023/07/24 04:47:40;;;;;;;2.70;1.70;;;;;;;;;;6175855;23;20028;-53
2023/07/24 04:50:34;;;;;;;3.72;1.65;;;;;;;;;;6174639;23;20484;-51
2023/07/24 04:53:28;;;;;;;2.08;1.77;;;;;;;;;;6177266;23;20024;-54
2023/07/24 04:56:22;;;;;;;2.42;1.33;;;;;;;;;;6173955;23;20024;-61
2023/07/24 04:59:09;;;;;;;1.90;1.45;;;;;;;;;;6176635;23;20571;-61
2023/07/24 05:02:03;;;;;;;5.20;2.03;;;;;;;;;;6172069;23;20255;-61
2023/07/24 05:04:50;;;;;;;2.25;1.63;;;;;;;;;;6175938;23;20024;-61
2023/07/24 05:07:44;;;;;;;2.88;1.58;;;;;;;;;;6174279;23;20025;-61
2023/07/24 05:10:35;;;;;;;3.40;1.40;;;;;;;;;;6175886;23;20032;-63
2023/07/24 05:13:29;;;;;;;3.22;2.08;;;;;;;;;;6176275;23;20032;-62
2023/07/24 05:16:23;;;;;;;2.45;1.45;;;;;;;;;;6175396;23;20232;-62
2023/07/24 05:19:10;;;;;;;2.60;1.63;;;;;;;;;;6177068;23;20024;-62
2023/07/24 05:22:04;;;;;;;2.22;1.30;;;;;;;;;;6175736;23;20021;-55
2023/07/24 05:24:51;;;;;;;2.42;1.55;;;;;;;;;;6176465;23;20056;-69
2023/07/24 05:27:45;;;;;;;1.60;1.50;;;;;;;;;;6174910;23;20025;-69
2023/07/24 05:30:39;;;;;;;1.58;1.42;;;;;;;;;;6174768;23;20111;-68
2023/07/24 05:33:34;;;;;;;3.17;1.70;;;;;;;;;;6172972;23;20021;-68
2023/07/24 05:36:21;;;;;;;2.33;1.52;;;;;;;;;;6174995;23;20427;-68
2023/07/24 05:39:15;;;;;;;3.35;1.80;;;;;;;;;;6176592;23;20480;-63
2023/07/24 05:42:02;;;;;;;2.60;1.90;;;;;;;;;;6175285;23;20033;-63
2023/07/24 05:44:56;;;;;;;3.65;2.03;;;;;;;;;;6175818;23;20032;-64
2023/07/24 05:47:43;;;;;;;4.95;2.05;;;;;;;;;;6176152;23;20021;-58
2023/07/24 05:50:37;;;;;;;4.15;1.85;;;;;;;;;;6175313;23;20024;-63
2023/07/24 05:53:24;;;;;;;4.05;1.90;;;;;;;;;;6175217;23;20087;-64
2023/07/24 05:56:18;;;;;;;3.05;1.70;;;;;;;;;;6176637;23;20031;-64
2023/07/24 05:59:06;;;;;;;;;;;;;;;;;;6177336;23;20021;-63
2023/07/24 06:02:01;;;;;;;2.53;1.58;;;;;;;;;;6175012;23;19924;-63
2023/07/24 06:04:48;;;;;;;3.40;1.80;;;;;;;;;;6176243;23;20076;-63
2023/07/24 06:07:42;;;;;;;2.33;1.70;;;;;;;;;;6175041;23;20028;-60
2023/07/24 06:10:29;;;;;;;2.08;1.75;;;;;;;;;;6175454;23;20032;-60
2023/07/24 06:13:23;;;;;;;1.70;1.60;;;;;;;;;;6176082;23;20021;-60
2023/07/24 06:16:12;;;;;;;1.83;1.70;;;;;;;;;;6175825;23;20606;-70
2023/07/24 06:19:04;;;;;;;2.40;1.63;;;;;;;;;;6176160;23;20365;-69
2023/07/24 06:21:51;;;;;;;5.45;1.90;;;;;;;;;;6174082;23;20048;-72
2023/07/24 06:24:45;;;;;;;2.65;1.83;;;;;;;;;;6175948;23;20032;-70
2023/07/24 06:27:32;;;;;;;3.42;1.60;;;;;;;;;;6174443;23;20048;-70
2023/07/24 06:30:39;;;;;;;2.40;1.60;;;;;;;;;;6167912;23;20466;-71
2023/07/24 06:33:34;;;;;;;1.55;1.45;;;;;;;;;;6172695;23;20025;-70
2023/07/24 06:36:28;;;;;;;3.72;1.80;;;;;;;;;;6177633;23;20021;-69
2023/07/24 06:39:16;;;;;;;3.60;1.40;;;;;;;;;;6172106;23;20021;-69
2023/07/24 06:42:10;;;;;;;4.68;1.50;;;;;;;;;;6176772;23;20377;-68
2023/07/24 06:44:57;;;;;;;1.73;1.42;;;;;;;;;;6176493;23;20481;-68
2023/07/24 06:47:51;;;;;;;1.98;1.60;;;;;;;;;;6175208;23;20076;-54
2023/07/24 06:50:38;;;;;;;1.60;1.23;;;;;;;;;;6175896;23;20508;-54
2023/07/24 06:53:32;;;;;;;2.85;1.80;;;;;;;;;;6175751;23;20080;-53
2023/07/24 06:56:19;;;;;;;1.80;1.38;;;;;;;;;;6175210;23;20392;-52
2023/07/24 06:59:13;;;;;;;1.35;1.23;;;;;;;;;;6175908;23;20025;-54
2023/07/24 07:02:00;;;;;;;1.77;1.40;;;;;;;;;;6177052;23;20021;-53
2023/07/24 07:05:00;;;;;;;1.65;1.52;;;;;;;;;;6177258;23;20017;-58
2023/07/24 07:07:47;;;;;;;2.17;1.38;;;;;;;;;;6153552;23;20025;-59
2023/07/24 07:10:41;;;;;;;2.83;1.58;;;;;;;;;;6175901;23;20044;-59
2023/07/24 07:13:28;;;;;;;2.03;1.63;;;;;;;;;;6173337;23;20432;-62
2023/07/24 07:16:22;;;;;;;1.90;1.50;;;;;;;;;;6176763;23;20021;-56
2023/07/24 07:19:10;;;;;;;1.48;1.38;;;;;;;;;;6174853;23;20439;-56
2023/07/24 07:22:04;;;;;;;2.03;1.60;;;;;;;;;;6176646;23;20091;-56
2023/07/24 07:24:51;;;;;;;3.83;1.67;;;;;;;;;;6176138;23;20029;-56
2023/07/24 07:27:45;;;;;;;4.03;1.80;;;;;;;;;;6174048;23;20029;-55
2023/07/24 07:30:45;;;;;;;1.55;1.45;;;;;;;;;;6173991;23;20043;-55
2023/07/24 07:33:33;;;;;;;2.63;1.92;;;;;;;;;;6174888;23;20021;-61
2023/07/24 07:36:27;;;;;;;3.78;2.10;;;;;;;;;;6176538;23;20033;-61
2023/07/24 07:39:14;;;;;;;2.40;2.05;;;;;;;;;;6176376;23;20024;-60
2023/07/24 07:42:08;;;;;;;3.83;2.13;;;;;;;;;;6175005;23;20025;-58
2023/07/24 07:44:55;;;;;;;4.32;2.60;;;;;;;;;;6175240;23;20025;-62
2023/07/24 07:47:49;;;;;;;3.45;2.50;;;;;;;;;;6174227;23;20029;-62
2023/07/24 07:50:36;;;;;;;8.23;2.47;;;;;;;;;;6176124;23;20032;-62
2023/07/24 07:53:31;;;;;;;4.85;2.88;;;;;;;;;;6171845;23;20488;-62
2023/07/24 07:56:17;;;;;;;5.70;2.83;;;;;;;;;;6175941;23;20083;-62
2023/07/24 07:59:11;;;;;;;5.78;3.25;;;;;;;;;;6174846;23;20331;-62
2023/07/24 08:02:05;;;;;;;4.63;3.30;;;;;;;;;;6177390;23;20088;-61
2023/07/24 08:04:53;;;;;;;6.07;3.23;;;;;;;;;;6176661;23;20040;-61
2023/07/24 08:07:48;;;;;;;9.68;3.55;;;;;;;;;;6177422;23;20307;-61
2023/07/24 08:10:37;;;;;;;9.57;3.75;;;;;;;;;;6176924;23;20029;-62
2023/07/24 08:13:31;;;;;;;8.40;3.60;;;;;;;;;;6177514;23;20024;-69
2023/07/24 08:16:19;;;;;;;4.88;3.60;;;;;;;;;;6178204;23;20080;-68
2023/07/24 08:19:12;;;;;;;5.50;3.83;;;;;;;;;;6177523;23;20369;-67
2023/07/24 08:21:59;;;;;;;4.85;3.78;;;;;;;;;;6177448;23;20480;-69
2023/07/24 08:24:54;;;;;;;5.88;3.80;;;;;;;;;;6177745;23;20072;-70
2023/07/24 08:27:55;;;;;;;7.82;3.97;;;;;;;;;;6178051;23;20049;-73
2023/07/24 08:31:01;;;;;;;4.60;3.85;;;;;;;;;;6176033;23;20028;-58
2023/07/24 08:33:46;;;;;;;5.95;4.00;;;;;;;;;;6175790;23;20352;-58
2023/07/24 08:36:40;;;;;;;6.28;4.25;;;;;;;;;;6177824;23;20376;-58
2023/07/24 08:39:27;;;;;;;7.75;4.82;;;;;;;;;;6174848;23;20192;-58
2023/07/24 08:42:21;;;;;;;8.20;5.20;;;;;;;;;;6176401;23;20021;-56
2023/07/24 08:45:12;;;;;;;9.20;5.72;;;;;;;;;;6175763;23;20024;-54
2023/07/24 08:48:05;;;;;;;9.25;6.15;;;;;;;;;;6176536;23;20075;-53
2023/07/24 08:51:00;;;;;;;9.32;6.10;;;;;;;;;;6178343;23;20076;-57
2023/07/24 08:53:48;;;;;;;11.98;6.03;;;;;;;;;;6175495;23;20029;-55
2023/07/24 08:56:48;;;;;;;10.73;6.93;;;;;;;;;;6175795;23;20024;-57
2023/07/24 08:59:38;;;;;;;11.60;8.18;;;;;;;;;;6176698;23;20029;-62
2023/07/24 09:02:26;;;;;;;9.52;6.95;;;;;;;;;;6176185;23;20048;-63
2023/07/24 09:05:20;;;;;;;9.90;6.07;;;;;;;;;;6171368;23;20431;-63
2023/07/24 09:08:07;;;;;;;13.82;7.45;;;;;;;;;;6174498;23;20509;-59
2023/07/24 09:11:01;;;;;;;9.68;6.20;;;;;;;;;;6175539;23;20021;-55
2023/07/24 09:13:49;;;;;;;10.37;7.30;;;;;;;;;;6175039;23;20112;-56
2023/07/24 09:16:46;;;;;;;12.98;7.50;;;;;;;;;;6175355;23;20096;-55
2023/07/24 09:19:33;;;;;;;12.43;7.03;;;;;;;;;;6175738;23;20099;-54
2023/07/24 09:22:27;;;;;;;15.75;8.98;;;;;;;;;;6176978;23;20029;-56
2023/07/24 09:25:34;;;;;;;14.30;9.55;;;;;;;;;;6173953;23;20666;-59
2023/07/24 09:28:11;;;;;;;10.45;8.90;;;;;;;;;;6174805;23;20091;-60
2023/07/24 09:31:02;;;;;;;16.42;9.82;;;;;;;;;;6175085;23;20150;-61
2023/07/24 09:33:56;;;;;;;10.80;8.13;;;;;;;;;;6175322;23;20092;-60
2023/07/24 09:36:44;;;;;;;17.20;9.93;;;;;;;;;;5972078;23;24090;-61
2023/07/24 09:39:37;;;;;;;17.73;11.00;;;;;;;;;;6087796;23;20034;-61
2023/07/24 09:42:29;;;;;;;18.10;10.55;;;;;;;;;;6087440;23;20426;-61
2023/07/24 09:45:44;;;;;;;10.25;8.25;;;;;;;;;;6087259;23;20398;-52
2023/07/24 09:48:31;;;;;;;13.98;8.25;;;;;;;;;;6087054;23;20512;-71
2023/07/24 09:51:30;;;;;;;11.90;7.90;;;;;;;;;;6087385;23;20085;-71
2023/07/24 09:54:19;;;;;;;9.02;7.20;;;;;;;;;;6085436;23;20023;-70
2023/07/24 09:57:14;;;;;;;9.07;6.38;;;;;;;;;;6089059;23;20108;-71
2023/07/24 10:00:01;;;;;;;6.63;5.93;;;;;;;;;;6088067;23;20026;-72
2023/07/24 10:02:56;;;;;;;6.88;6.10;;;;;;;;;;6087552;23;20262;-57
2023/07/24 10:05:44;;;;;;;7.28;6.57;;;;;;;;;;6083297;23;20082;-56
2023/07/24 10:08:39;;;;;;;9.05;5.70;;;;;;;;;;6082508;23;20446;-56
2023/07/24 10:11:33;;;;;;;6.70;5.60;;;;;;;;;;6084774;23;20093;-57
2023/07/24 10:14:21;;;;;;;7.18;6.47;;;;;;;;;;6087498;23;20559;-55
2023/07/24 10:17:24;;;;;;;8.30;6.30;;;;;;;;;;6085715;23;20378;-55
2023/07/24 10:20:12;;;;;;;7.85;6.32;;;;;;;;;;6086128;23;20562;-57
2023/07/24 10:23:07;;;;;;;11.07;6.97;;;;;;;;;;6086755;23;20022;-65
2023/07/24 10:25:55;;;;;;;11.60;7.43;;;;;;;;;;6088067;23;20030;-65
2023/07/24 10:28:49;;;;;;;10.13;7.80;;;;;;;;;;6085692;23;20538;-65
2023/07/24 10:31:46;;;;;;;11.80;8.10;;;;;;;;;;6086516;23;20034;-63
2023/07/24 10:34:40;;;;;;;15.60;8.52;;;;;;;;;;6085834;23;20026;-62
2023/07/24 10:37:34;;;;;;;9.82;7.75;;;;;;;;;;6086136;23;20557;-63
2023/07/24 10:40:27;;;;;;;13.30;8.35;;;;;;;;;;6088446;23;20038;-63
2023/07/24 10:43:17;;;;;;;11.25;8.00;;;;;;;;;;6087410;23;20026;-63
2023/07/24 10:46:15;;;;;;;14.63;8.93;;;;;;;;;;6088016;23;20027;-62
2023/07/24 10:49:02;;;;;;;12.57;8.60;;;;;;;;;;6088205;23;20435;-58
2023/07/24 10:51:57;;;;;;;10.65;7.75;;;;;;;;;;6088175;23;20019;-59
2023/07/24 10:54:44;;;;;;;10.47;8.30;;;;;;;;;;6086307;23;20026;-59
2023/07/24 10:57:38;;;;;;;11.98;7.85;;;;;;;;;;6087969;23;20074;-58
2023/07/24 11:00:26;;;;;;;9.45;8.43;;;;;;;;;;6087321;23;20490;-63
2023/07/24 11:03:19;;;;;;;8.70;6.07;;;;;;;;;;6088327;23;20028;-59
2023/07/24 11:06:12;;;;;;;10.73;6.55;;;;;;;;;;6084932;23;20537;-59
2023/07/24 11:09:06;;;;;;;9.65;6.95;;;;;;;;;;6087209;23;20093;-58
2023/07/24 11:11:53;;;;;;;14.55;8.27;;;;;;;;;;6085711;23;20545;-63
2023/07/24 11:14:51;;;;;;;11.93;8.52;;;;;;;;;;6085911;23;20034;-59
2023/07/24 11:17:45;;;;;;;4.80;4.30;;;;;;;;;;6086229;23;20026;-58
2023/07/24 11:20:32;;;;;;;5.63;2.38;;;;;;;;;;6084274;23;20506;-55
2023/07/24 11:23:26;;;;;;;3.45;2.33;;;;;;;;;;6084280;23;20486;-56
2023/07/24 11:26:14;;;;;;;3.83;3.17;;;;;;;;;;6085414;23;20030;-54
2023/07/24 11:29:13;;;;;;;4.93;3.40;;;;;;;;;;6086707;23;20033;-70
2023/07/24 11:32:06;;;;;;;6.07;3.00;;;;;;;;;;6087035;23;20082;-62
2023/07/24 11:34:54;;;;;;;4.40;3.13;;;;;;;;;;6084719;23;20018;-62
2023/07/24 11:37:41;;;;;;;5.03;3.05;;;;;;;;;;6084963;23;20023;-61
2023/07/24 11:40:39;;;;;;;3.70;2.28;;;;;;;;;;6087298;23;20026;-61
2023/07/24 11:43:28;;;;;;;7.00;2.72;;;;;;;;;;6086624;23;20572;-61
2023/07/24 11:46:25;;;;;;;2.90;2.60;;;;;;;;;;6087274;23;20027;-59
2023/07/24 11:49:15;;;;;;;3.38;2.42;;;;;;;;;;6085807;23;20033;-59
2023/07/24 11:52:09;;;;;;;3.17;2.70;;;;;;;;;;6086539;23;20086;-60
2023/07/24 11:55:03;;;;;;;;;;;;;;;;;;6087508;23;20030;-60
2023/07/24 11:58:01;;;;;;;3.08;2.22;;;;;;;;;;6085026;23;19980;-58
2023/07/24 12:00:48;;;;;;;7.82;2.22;;;;;;;;;;6084256;23;20026;-62
2023/07/24 12:03:42;;;;;;;3.47;2.55;;;;;;;;;;6084850;23;20026;-62
2023/07/24 12:06:33;;;;;;;6.15;2.65;;;;;;;;;;6084599;23;20070;-62
2023/07/24 12:09:30;;;;;;;1.98;1.45;;;;;;;;;;6084309;23;20030;-61
2023/07/24 12:12:18;;;;;;;4.90;1.60;;;;;;;;;;6080974;23;20061;-62
2023/07/24 12:15:14;;;;;;;2.47;1.25;;;;;;;;;;6087084;23;20386;-60
2023/07/24 12:18:02;;;;;;;1.67;1.03;;;;;;;;;;6087087;23;20082;-60
2023/07/24 12:20:58;;;;;;;1.70;1.17;;;;;;;;;;6086737;23;20410;-60
2023/07/24 12:23:51;;;;;;;3.15;1.30;;;;;;;;;;6086112;23;20175;-61
2023/07/24 12:26:45;;;;;;;;;;;;;;;;;;6086923;23;20027;-61
2023/07/24 12:29:46;;;;;;;2.00;1.15;;;;;;;;;;6085349;23;20270;-63
2023/07/24 12:32:40;;;;;;;2.53;1.27;;;;;;;;;;6084201;23;20089;-62
2023/07/24 12:35:33;;;;;;;1.77;1.27;;;;;;;;;;6086376;23;20034;-61
2023/07/24 12:38:20;;;;;;;6.30;1.35;;;;;;;;;;6086136;23;20026;-62
2023/07/24 12:41:14;;;;;;;4.57;1.20;;;;;;;;;;6085762;23;20026;-62
2023/07/24 12:44:08;;;;;;;4.82;1.00;;;;;;;;;;6086549;23;20649;-60
2023/07/24 12:47:02;;;;;;;2.95;1.35;;;;;;;;;;6086279;23;20447;-61
2023/07/24 12:49:51;;;;;;;4.87;1.30;;;;;;;;;;6086857;23;20053;-61
2023/07/24 12:52:44;;;;;;;3.53;1.17;;;;;;;;;;6087759;23;20277;-62
2023/07/24 12:55:37;;;;;;;2.35;1.05;;;;;;;;;;6087232;23;20081;-53
2023/07/24 12:58:31;;;;;;;6.75;1.85;;;;;;;;;;6086556;23;20027;-61
2023/07/24 13:01:28;;;;;;;3.78;1.30;;;;;;;;;;6087287;23;20113;-60
2023/07/24 13:04:43;;;;;;;1.85;1.45;;;;;;;;;;6087242;23;20025;-59
2023/07/24 13:07:37;;;;;;;1.55;1.13;;;;;;;;;;6086874;23;20022;-58
2023/07/24 13:10:31;;;;;;;5.47;1.90;;;;;;;;;;6087096;23;20018;-58
2023/07/24 13:13:18;;;;;;;4.28;1.50;;;;;;;;;;6088062;23;20026;-61
2023/07/24 13:16:12;;;;;;;4.97;1.30;;;;;;;;;;6086189;23;20494;-62
2023/07/24 13:19:00;;;;;;;1.73;1.37;;;;;;;;;;6087531;23;20049;-62
2023/07/24 13:21:53;;;;;;;2.42;1.40;;;;;;;;;;6087281;23;20839;-72
2023/07/24 13:24:40;;;;;;;1.70;1.40;;;;;;;;;;6087313;23;20430;-61
2023/07/24 13:27:34;;;;;;;2.88;1.50;;;;;;;;;;6087024;23;20082;-61
2023/07/24 13:30:35;;;;;;;2.85;1.52;;;;;;;;;;6087432;23;20505;-61
2023/07/24 13:33:23;;;;;;;2.45;1.63;;;;;;;;;;6088635;23;20393;-60
2023/07/24 13:36:16;;;;;;;3.28;1.50;;;;;;;;;;6087613;23;20026;-61
2023/07/24 13:39:03;;;;;;;6.75;1.48;;;;;;;;;;6088742;23;20025;-61
2023/07/24 13:41:59;;;;;;;3.85;1.88;;;;;;;;;;6089132;23;20087;-62
2023/07/24 13:44:47;;;;;;;6.70;2.03;;;;;;;;;;6087459;23;20032;-61
2023/07/24 13:47:40;;;;;;;2.78;1.80;;;;;;;;;;6089299;23;20109;-61
2023/07/24 13:50:27;;;;;;;3.00;1.88;;;;;;;;;;6087695;23;20512;-59
2023/07/24 13:53:21;;;;;;;1.38;1.27;;;;;;;;;;6087246;23;20577;-58
2023/07/24 13:56:09;;;;;;;2.85;1.50;;;;;;;;;;6089335;23;20438;-58
2023/07/24 13:59:03;;;;;;;2.58;1.23;;;;;;;;;;6086821;23;20057;-59
2023/07/24 14:01:49;;;;;;;4.38;1.77;;;;;;;;;;6084877;23;20090;-59
2023/07/24 14:04:43;;;;;;;1.67;1.25;;;;;;;;;;6087297;23;20434;-59
2023/07/24 14:07:37;;;;;;;4.53;1.60;;;;;;;;;;6087025;23;20022;-60
2023/07/24 14:10:27;;;;;;;3.35;1.60;;;;;;;;;;6086633;23;20027;-52
2023/07/24 14:13:21;;;;;;;3.58;1.80;;;;;;;;;;6087698;23;20081;-54
2023/07/24 14:16:08;;;;;;;4.30;1.60;;;;;;;;;;6088378;23;20100;-54
2023/07/24 14:19:09;;;;;;;7.20;2.30;;;;;;;;;;6085546;23;20517;-74
2023/07/24 14:21:56;;;;;;;4.70;1.92;;;;;;;;;;6087917;23;20097;-62
2023/07/24 14:24:53;;;;;;;2.85;1.90;;;;;;;;;;6088708;23;20026;-63
2023/07/24 14:27:40;;;;;;;4.80;2.00;;;;;;;;;;6086711;23;20363;-62
2023/07/24 14:30:47;;;;;;;6.70;1.77;;;;;;;;;;6084825;23;20501;-61
2023/07/24 14:33:42;;;;;;;4.32;2.00;;;;;;;;;;6086704;23;20235;-62
2023/07/24 14:36:36;;;;;;;2.08;1.60;;;;;;;;;;6089090;23;20026;-58
2023/07/24 14:39:23;;;;;;;4.80;2.20;;;;;;;;;;6087590;23;20049;-59
2023/07/24 14:42:17;;;;;;;4.72;2.30;;;;;;;;;;6088151;23;20084;-58
2023/07/24 14:45:04;;;;;;;2.38;1.42;;;;;;;;;;6088287;23;20022;-58
2023/07/24 14:47:58;;;;;;;3.97;1.45;;;;;;;;;;6088929;23;20022;-68
2023/07/24 14:50:45;;;;;;;5.30;1.75;;;;;;;;;;6081380;23;20086;-60
2023/07/24 14:53:39;;;;;;;5.43;1.48;;;;;;;;;;6086504;23;20030;-60
2023/07/24 14:56:33;;;;;;;5.60;1.90;;;;;;;;;;6086695;23;20517;-60
2023/07/24 14:59:33;;;;;;;4.00;2.20;;;;;;;;;;6085853;23;20034;-60
2023/07/24 15:02:27;;;;;;;2.00;1.48;;;;;;;;;;6085993;23;20026;-60
2023/07/24 15:05:14;;;;;;;5.28;1.80;;;;;;;;;;6088023;23;20490;-60
2023/07/24 15:08:08;;;;;;;6.85;1.90;;;;;;;;;;6086784;23;20089;-61
2023/07/24 15:10:55;;;;;;;7.47;1.85;;;;;;;;;;6087026;23;20074;-61
2023/07/24 15:13:49;;;;;;;2.95;1.50;;;;;;;;;;6081070;23;20643;-61
2023/07/24 15:16:37;;;;;;;4.50;1.75;;;;;;;;;;6085685;23;20026;-60
2023/07/24 15:19:30;;;;;;;7.55;1.73;;;;;;;;;;6085441;23;20544;-67
2023/07/24 15:22:18;;;;;;;7.95;1.73;;;;;;;;;;6087115;23;20030;-66
2023/07/24 15:25:12;;;;;;;6.07;1.98;;;;;;;;;;6085528;23;20026;-67
2023/07/24 15:27:59;;;;;;;5.70;1.98;;;;;;;;;;6086035;23;20026;-67
2023/07/24 15:31:06;;;;;;;3.05;2.00;;;;;;;;;;6086928;23;20085;-66
2023/07/24 15:34:00;;;;;;;3.55;1.98;;;;;;;;;;6085370;23;20053;-61
2023/07/24 15:36:54;;;;;;;1.60;1.50;;;;;;;;;;6084878;23;20026;-61
2023/07/24 15:39:48;;;;;;;3.53;2.10;;;;;;;;;;6085544;23;20026;-61
2023/07/24 15:42:37;;;;;;;2.10;1.40;;;;;;;;;;6085301;23;20045;-60
2023/07/24 15:45:31;;;;;;;6.65;1.90;;;;;;;;;;6086359;23;20497;-52
2023/07/24 15:48:18;;;;;;;3.45;1.20;;;;;;;;;;6087265;23;20033;-61
2023/07/24 15:51:12;;;;;;;2.42;1.30;;;;;;;;;;6084767;23;20026;-61
2023/07/24 15:54:02;;;;;;;7.70;1.38;;;;;;;;;;6084828;23;20033;-61
2023/07/24 15:56:54;;;;;;;2.10;1.35;;;;;;;;;;6084501;23;20402;-61
2023/07/24 15:59:45;;;;;;;1.98;1.20;;;;;;;;;;6086729;23;20026;-61
2023/07/24 16:02:39;;;;;;;3.47;1.27;;;;;;;;;;6086706;23;20429;-60
2023/07/24 16:05:26;;;;;;;5.10;1.50;;;;;;;;;;6086176;23;20549;-60
2023/07/24 16:08:20;;;;;;;2.08;1.20;;;;;;;;;;6085006;23;20022;-60
2023/07/24 16:11:08;;;;;;;6.47;1.83;;;;;;;;;;6087227;23;20086;-60
2023/07/24 16:14:02;;;;;;;2.92;1.40;;;;;;;;;;6087114;23;20056;-61
2023/07/24 16:16:48;;;;;;;2.53;1.30;;;;;;;;;;6086802;23;20231;-61
2023/07/24 16:19:42;;;;;;;2.97;1.33;;;;;;;;;;6084877;23;20499;-60
2023/07/24 16:22:29;;;;;;;4.60;1.25;;;;;;;;;;6087286;23;20086;-60
2023/07/24 16:25:23;;;;;;;3.90;1.48;;;;;;;;;;6088247;23;20427;-60
2023/07/24 16:28:10;;;;;;;3.60;1.50;;;;;;;;;;6089033;23;20411;-61
2023/07/24 16:31:11;;;;;;;8.90;2.47;;;;;;;;;;6088996;23;20027;-65
2023/07/24 16:34:02;;;;;;;3.78;1.77;;;;;;;;;;6084523;23;20032;-66
2023/07/24 16:36:56;;;;;;;5.25;1.88;;;;;;;;;;6089198;23;20408;-66
2023/07/24 16:39:43;;;;;;;6.70;2.08;;;;;;;;;;6088985;23;20022;-66
2023/07/24 16:42:37;;;;;;;4.35;1.77;;;;;;;;;;6087899;23;20030;-61
2023/07/24 16:45:24;;;;;;;5.47;2.20;;;;;;;;;;6088882;23;20458;-61
2023/07/24 16:48:21;;;;;;;7.13;2.10;;;;;;;;;;6088658;23;20022;-61
2023/07/24 16:51:09;;;;;;;3.97;1.80;;;;;;;;;;6088899;23;20023;-61
2023/07/24 16:54:02;;;;;;;5.53;2.00;;;;;;;;;;6086313;23;20569;-61
2023/07/24 16:56:51;;;;;;;5.78;1.67;;;;;;;;;;6088188;23;20033;-61
2023/07/24 16:59:43;;;;;;;4.55;1.60;;;;;;;;;;6088739;23;20022;-66
2023/07/24 17:02:33;;;;;;;4.20;2.00;;;;;;;;;;6085774;23;20053;-67
2023/07/24 17:05:24;;;;;;;2.92;1.63;;;;;;;;;;6087282;23;20037;-66
2023/07/24 17:08:12;;;;;;;5.20;1.90;;;;;;;;;;6087763;23;20082;-66
2023/07/24 17:11:05;;;;;;;7.40;1.90;;;;;;;;;;6087400;23;20022;-58