Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:08;;;;;;;8.67;7.77;;;13.10;83.40;;;;;;5051983;28;20178;-66
2022/05/11 00:02:33;;;;;;;11.50;7.73;;;13.10;83.60;;;;;;5051381;28;20203;-65
2022/05/11 00:04:59;;;;;;;10.93;8.23;;;13.10;83.80;;;;;;5036436;28;20167;-66
2022/05/11 00:07:25;;;;;;;8.07;7.27;;;13.10;83.80;;;;;;5055680;28;20191;-66
2022/05/11 00:09:51;;;;;;;10.60;7.77;;;13.10;83.80;;;;;;5015402;28;20176;-66
2022/05/11 00:12:17;;;;;;;10.03;8.33;;;13.00;83.80;;;;;;5038026;28;20214;-66
2022/05/11 00:14:42;;;;;;;10.40;8.00;;;13.00;83.70;;;;;;5031675;28;20208;-66
2022/05/11 00:17:08;;;;;;;10.73;7.80;;;13.00;83.90;;;;;;5048140;28;20183;-66
2022/05/11 00:19:34;;;;;;;8.83;7.63;;;12.90;84.00;;;;;;5035827;28;20237;-66
2022/05/11 00:22:00;;;;;;;20.27;8.67;;;12.90;84.10;;;;;;5034758;28;20207;-67
2022/05/11 00:24:26;;;;;;;9.20;7.27;;;12.90;84.20;;;;;;5034318;28;20231;-66
2022/05/11 00:26:51;;;;;;;11.73;7.87;;;12.90;84.40;;;;;;5016962;28;20230;-66
2022/05/11 00:29:17;;;;;;;9.23;8.07;;;12.80;84.30;;;;;;5001784;28;20189;-66
2022/05/11 00:31:43;;;;;;;8.73;7.90;;;12.80;84.50;;;;;;5017409;28;20656;-66
2022/05/11 00:34:08;;;;;;;12.63;8.33;;;12.80;84.70;;;;;;5015147;28;20219;-67
2022/05/11 00:36:35;;;;;;;10.47;7.40;;;12.80;84.90;;;;;;5047747;28;20176;-67
2022/05/11 00:39:01;;;;;;;9.07;8.10;;;12.80;84.80;;;;;;5027975;28;20202;-68
2022/05/11 00:41:27;;;;;;;9.50;8.50;;;12.80;84.70;;;;;;5017872;28;20222;-67
2022/05/11 00:43:59;;;;;;;9.87;8.97;;;12.80;84.70;;;;;;4997782;28;20187;-66
2022/05/11 00:46:50;;;;;;;9.53;7.33;;;12.80;85.00;;;;;;5014234;28;20222;-67
2022/05/11 00:49:34;;;;;;;8.40;7.60;;;12.80;85.00;;;;;;5030995;28;20194;-67
2022/05/11 00:52:09;;;;;;;10.13;7.87;;;12.70;85.10;;;;;;5021536;28;20189;-68
2022/05/11 00:54:40;;;;;;;9.03;8.00;;;12.70;85.00;;;;;;5033864;28;20276;-67
2022/05/11 00:57:19;;;;;;;12.80;7.93;;;12.70;85.10;;;;;;5028788;28;20215;-68
2022/05/11 00:59:48;;;;;;;12.23;8.23;;;12.60;85.00;;;;;;5034171;28;20214;-68
2022/05/11 01:02:13;;;;;;;10.73;8.80;;;12.60;85.20;;;;;;5018928;28;20203;-67
2022/05/11 01:04:42;;;;;;;12.23;8.63;;;12.60;85.30;;;;;;5014063;28;20242;-67
2022/05/11 01:07:10;;;;;;;13.63;9.83;;;12.50;85.30;;;;;;5022915;28;20237;-68
2022/05/11 01:09:36;;;;;;;11.23;8.47;;;12.50;85.40;;;;;;5033796;28;20179;-64
2022/05/11 01:12:02;;;;;;;8.90;8.10;;;12.50;85.50;;;;;;5017218;28;20190;-64
2022/05/11 01:14:33;;;;;;;9.77;8.77;;;12.50;85.60;;;;;;5033973;28;20202;-66
2022/05/11 01:16:59;;;;;;;12.63;8.40;;;12.50;85.70;;;;;;5033738;28;20179;-67
2022/05/11 01:19:34;;;;;;;10.57;7.90;;;12.50;85.80;;;;;;5034832;28;20167;-68
2022/05/11 01:22:19;;;;;;;9.73;8.30;;;12.50;85.80;;;;;;5033438;28;20210;-67
2022/05/11 01:24:47;;;;;;;10.03;8.43;;;12.50;85.70;;;;;;5025829;28;20182;-66
2022/05/11 01:27:28;;;;;;;9.43;8.43;;;12.50;85.90;;;;;;5031408;28;20179;-64
2022/05/11 01:29:56;;;;;;;10.00;8.50;;;12.50;85.90;;;;;;5030378;28;20168;-65
2022/05/11 01:32:23;;;;;;;11.80;8.60;;;12.60;86.00;;;;;;5053801;28;20175;-66
2022/05/11 01:34:52;;;;;;;9.67;8.73;;;12.50;86.00;;;;;;5017199;28;20190;-66
2022/05/11 01:37:18;;;;;;;11.00;9.33;;;12.50;85.70;;;;;;5030969;28;20174;-66
2022/05/11 01:39:44;;;;;;;11.43;8.50;;;12.50;85.80;;;;;;4999846;28;20322;-67
2022/05/11 01:42:11;;;;;;;10.00;8.80;;;12.50;85.80;;;;;;4999684;28;20208;-67
2022/05/11 01:44:37;;;;;;;10.67;8.33;;;12.40;85.80;;;;;;5033501;28;20182;-67
2022/05/11 01:47:03;;;;;;;11.10;8.63;;;12.40;85.80;;;;;;5032395;28;20271;-67
2022/05/11 01:49:30;;;;;;;9.23;8.33;;;12.40;85.80;;;;;;5016737;28;20274;-67
2022/05/11 01:51:57;;;;;;;9.77;8.77;;;12.30;85.70;;;;;;5066620;28;20182;-67
2022/05/11 01:54:23;;;;;;;9.70;8.77;;;12.40;85.80;;;;;;5015749;28;20187;-66
2022/05/11 01:56:49;;;;;;;9.70;8.10;;;12.30;85.90;;;;;;5013317;28;20203;-66
2022/05/11 01:59:15;;;;;;;12.87;8.53;;;12.30;85.80;;;;;;5013389;28;20191;-66
2022/05/11 02:01:41;;;;;;;9.43;8.43;;;12.30;85.90;;;;;;5029722;28;20212;-66
2022/05/11 02:07:49;;;;;;;9.10;8.30;;;12.30;86.00;;;;;;5022718;28;20190;-66
2022/05/11 02:09:40;;;;;;;10.17;9.00;;;12.20;86.20;;;;;;5023875;28;20195;-64
2022/05/11 02:12:10;;;;;;;9.90;8.93;;;12.20;86.30;;;;;;5037569;28;20186;-64
2022/05/11 02:14:35;;;;;;;11.47;9.50;;;12.20;86.30;;;;;;5024201;28;20220;-64
2022/05/11 02:17:02;;;;;;;14.30;9.97;;;12.20;86.40;;;;;;5050037;28;20210;-64
2022/05/11 02:19:29;;;;;;;12.27;8.57;;;12.10;86.30;;;;;;5033057;28;20187;-65
2022/05/11 02:21:54;;;;;;;12.70;8.93;;;12.10;86.30;;;;;;5033139;28;20251;-65
2022/05/11 02:24:20;;;;;;;9.47;8.40;;;12.00;86.40;;;;;;5049737;28;20206;-65
2022/05/11 02:26:46;;;;;;;10.27;8.57;;;12.00;86.50;;;;;;5033369;28;20269;-65
2022/05/11 02:29:11;;;;;;;10.20;9.23;;;12.00;86.50;;;;;;5065820;28;20301;-65
2022/05/11 02:31:37;;;;;;;9.07;8.17;;;12.00;86.50;;;;;;5000359;28;20187;-65
2022/05/11 02:34:05;;;;;;;10.17;8.57;;;11.90;86.50;;;;;;5026866;28;20184;-65
2022/05/11 02:36:32;;;;;;;9.50;7.83;;;11.90;86.50;;;;;;5015042;28;20188;-65
2022/05/11 02:38:58;;;;;;;9.93;9.03;;;11.90;86.70;;;;;;5008961;28;20214;-65
2022/05/11 02:41:24;;;;;;;12.70;9.37;;;11.90;86.90;;;;;;5029351;28;20230;-63
2022/05/11 02:43:49;;;;;;;10.27;8.90;;;11.90;86.80;;;;;;5031938;28;20184;-64
2022/05/11 02:46:15;;;;;;;10.90;9.80;;;11.80;86.80;;;;;;5000067;28;20179;-64
2022/05/11 02:48:41;;;;;;;10.13;9.10;;;11.80;86.90;;;;;;5016335;28;20222;-65
2022/05/11 02:51:07;;;;;;;10.13;8.63;;;11.80;87.00;;;;;;5016558;28;20172;-64
2022/05/11 02:53:33;;;;;;;9.67;8.57;;;11.80;86.90;;;;;;5032533;28;20183;-67
2022/05/11 02:55:59;;;;;;;9.77;8.77;;;11.80;86.90;;;;;;5013056;28;20194;-68
2022/05/11 02:58:28;;;;;;;11.23;8.97;;;11.80;86.80;;;;;;5031155;28;20176;-67
2022/05/11 03:00:57;;;;;;;14.37;9.40;;;11.70;86.70;;;;;;5016547;28;20184;-66
2022/05/11 03:03:23;;;;;;;9.33;8.50;;;11.70;86.80;;;;;;5028465;28;20219;-65
2022/05/11 03:05:52;;;;;;;10.40;9.27;;;11.60;86.80;;;;;;5048953;28;20301;-68
2022/05/11 03:08:19;;;;;;;12.77;9.53;;;11.60;86.70;;;;;;5029731;28;20183;-67
2022/05/11 03:10:45;;;;;;;9.90;8.60;;;11.60;86.70;;;;;;5008154;28;20253;-67
2022/05/11 03:13:10;;;;;;;12.00;9.30;;;11.50;86.90;;;;;;5031745;28;20287;-67
2022/05/11 03:15:37;;;;;;;10.27;9.33;;;11.50;86.90;;;;;;5052185;28;20196;-66
2022/05/11 03:18:03;;;;;;;10.90;9.80;;;11.50;86.90;;;;;;5019588;28;20215;-65
2022/05/11 03:20:29;;;;;;;10.23;9.30;;;11.50;87.00;;;;;;5018718;28;20191;-66
2022/05/11 03:22:55;;;;;;;10.20;9.17;;;11.50;87.10;;;;;;5036479;28;20211;-66
2022/05/11 03:25:22;;;;;;;9.50;8.40;;;11.50;87.10;;;;;;5035580;28;20187;-66
2022/05/11 03:27:49;;;;;;;12.13;9.47;;;11.50;87.30;;;;;;5038263;28;20649;-67
2022/05/11 03:30:18;;;;;;;11.27;9.60;;;11.40;87.50;;;;;;5035664;28;20183;-67
2022/05/11 03:35:28;;;;;;;10.43;9.30;;;11.30;87.40;;;;;;5036134;28;20198;-67
2022/05/11 03:37:54;;;;;;;10.07;9.07;;;11.30;87.50;;;;;;5018577;28;20191;-67
2022/05/11 03:40:20;;;;;;;10.10;9.20;;;11.30;87.50;;;;;;5026435;28;20234;-65
2022/05/11 03:42:46;;;;;;;10.77;9.57;;;11.30;87.40;;;;;;5052373;28;20203;-66
2022/05/11 03:45:16;;;;;;;10.13;9.13;;;11.40;87.40;;;;;;5051733;28;20184;-66
2022/05/11 03:47:42;;;;;;;10.37;9.37;;;11.40;87.50;;;;;;5034818;28;20171;-66
2022/05/11 03:50:10;;;;;;;12.07;10.10;;;11.30;87.60;;;;;;5051885;28;20186;-67
2022/05/11 03:52:36;;;;;;;9.93;9.03;;;11.30;87.50;;;;;;5052175;28;20187;-68
2022/05/11 03:55:03;;;;;;;10.60;9.50;;;11.30;87.60;;;;;;5034753;28;20191;-69
2022/05/11 03:57:29;;;;;;;10.90;8.80;;;11.20;87.90;;;;;;5035232;28;20203;-69
2022/05/11 03:59:54;;;;;;;11.93;9.67;;;11.30;87.90;;;;;;5018420;28;20190;-68
2022/05/11 04:02:20;;;;;;;9.30;8.40;;;11.30;87.80;;;;;;5034674;28;20347;-68
2022/05/11 04:04:46;;;;;;;10.60;9.50;;;11.30;87.80;;;;;;5008987;28;20279;-68
2022/05/11 04:07:12;;;;;;;9.83;8.83;;;11.30;87.90;;;;;;5030578;28;20195;-67
2022/05/11 04:09:39;;;;;;;10.80;9.70;;;11.30;88.00;;;;;;5037436;28;20192;-67
2022/05/11 04:12:06;;;;;;;10.30;9.30;;;11.40;87.90;;;;;;5026497;28;20275;-68
2022/05/11 04:14:31;;;;;;;11.30;9.57;;;11.30;88.00;;;;;;5026567;28;20198;-68
2022/05/11 04:16:59;;;;;;;11.13;9.03;;;11.40;88.10;;;;;;5033294;28;20195;-71
2022/05/11 04:19:29;;;;;;;13.47;9.93;;;11.40;88.10;;;;;;5034017;28;20206;-69
2022/05/11 04:21:55;;;;;;;11.00;9.90;;;11.40;88.20;;;;;;5034716;28;20284;-68
2022/05/11 04:24:20;;;;;;;11.97;8.97;;;11.40;88.10;;;;;;5051636;28;20314;-67
2022/05/11 04:26:46;;;;;;;10.43;9.40;;;11.40;88.10;;;;;;5051083;28;20194;-68
2022/05/11 04:29:12;;;;;;;10.57;9.57;;;11.50;88.20;;;;;;5024899;28;20179;-67
2022/05/11 04:31:38;;;;;;;13.17;10.63;;;11.50;88.10;;;;;;5014613;28;20246;-66
2022/05/11 04:34:03;;;;;;;13.93;9.97;;;11.60;88.20;;;;;;4998161;28;20234;-67
2022/05/11 04:36:30;;;;;;;11.20;10.00;;;11.50;88.20;;;;;;4997829;28;20196;-67
2022/05/11 04:38:56;;;;;;;11.57;10.47;;;11.60;88.10;;;;;;4995898;28;20195;-68
2022/05/11 04:41:22;;;;;;;12.30;10.80;;;11.60;88.10;;;;;;5011281;28;20188;-68
2022/05/11 04:43:48;;;;;;;11.33;9.63;;;11.50;88.20;;;;;;4996123;28;20232;-69
2022/05/11 04:46:14;;;;;;;13.10;9.87;;;11.60;88.30;;;;;;4994233;28;20251;-68
2022/05/11 04:48:42;;;;;;;15.30;10.90;;;11.60;88.40;;;;;;5011241;28;20274;-68
2022/05/11 04:51:08;;;;;;;10.77;9.67;;;11.60;88.40;;;;;;4996185;28;20188;-68
2022/05/11 04:53:34;;;;;;;11.40;9.87;;;11.60;88.50;;;;;;4995957;28;20219;-67
2022/05/11 04:56:00;;;;;;;12.80;10.37;;;11.60;88.60;;;;;;5011695;28;20200;-68
2022/05/11 04:58:26;;;;;;;10.70;9.70;;;11.60;88.60;;;;;;5001724;28;20199;-67
2022/05/11 05:00:52;;;;;;;10.80;9.70;;;11.70;88.70;;;;;;4996973;28;20191;-68
2022/05/11 05:03:17;;;;;;;13.30;9.80;;;11.70;88.70;;;;;;4996379;28;20207;-68
2022/05/11 05:05:43;;;;;;;11.00;9.90;;;11.80;88.80;;;;;;5012136;28;20175;-68
2022/05/11 05:08:10;;;;;;;11.13;10.03;;;11.80;88.80;;;;;;5012707;28;20183;-68
2022/05/11 05:10:36;;;;;;;12.23;9.70;;;11.80;88.60;;;;;;4994500;28;20188;-68
2022/05/11 05:13:08;;;;;;;11.40;10.20;;;11.90;88.60;;;;;;4990397;28;20221;-67
2022/05/11 05:15:36;;;;;;;12.63;9.97;;;11.90;88.60;;;;;;5011915;28;20195;-69
2022/05/11 05:18:03;;;;;;;10.20;9.23;;;11.90;88.60;;;;;;5008735;28;20192;-68
2022/05/11 05:20:30;;;;;;;10.17;9.07;;;12.00;88.50;;;;;;5007397;28;20192;-69
2022/05/11 05:22:56;;;;;;;12.90;10.33;;;12.00;88.40;;;;;;4991748;28;20212;-67
2022/05/11 05:25:22;;;;;;;10.37;9.37;;;12.10;88.50;;;;;;5007923;28;20215;-70
2022/05/11 05:27:51;;;;;;;12.17;9.97;;;12.10;88.50;;;;;;5012791;28;20227;-71
2022/05/11 05:33:01;;;;;;;28.43;24.10;;;12.20;88.60;;;;;;5006565;28;20198;-69
2022/05/11 05:35:27;;;;;;;16.40;14.57;;;12.30;88.40;;;;;;4994872;28;20196;-68
2022/05/11 05:37:53;;;;;;;13.37;11.70;;;12.30;88.20;;;;;;4998049;28;20192;-67
2022/05/11 05:40:19;;;;;;;11.30;10.20;;;12.40;88.00;;;;;;5011722;28;20227;-67
2022/05/11 05:42:44;;;;;;;11.60;9.87;;;12.40;88.00;;;;;;4993792;28;20255;-68
2022/05/11 05:45:11;;;;;;;14.00;9.73;;;12.50;88.10;;;;;;4985015;28;20212;-69
2022/05/11 05:47:37;;;;;;;9.60;8.03;;;12.50;88.10;;;;;;4994042;28;20189;-69
2022/05/11 05:50:03;;;;;;;9.80;8.80;;;12.50;88.10;;;;;;4992578;28;20195;-70
2022/05/11 05:52:29;;;;;;;13.17;9.67;;;12.60;88.10;;;;;;4995226;28;20200;-70
2022/05/11 05:54:56;;;;;;;17.80;10.10;;;12.70;87.90;;;;;;4981833;28;20295;-69
2022/05/11 05:57:22;;;;;;;10.70;8.90;;;12.70;87.50;;;;;;5010452;28;20231;-69
2022/05/11 05:59:48;;;;;;;12.77;9.20;;;12.80;87.40;;;;;;4981664;28;20234;-69
2022/05/11 06:02:16;;;;;;;11.37;8.60;;;12.80;87.50;;;;;;4991019;28;20212;-70
2022/05/11 06:04:44;;;;;;;10.83;9.73;;;12.80;87.50;;;;;;4974063;28;20201;-70
2022/05/11 06:07:13;;;;;;;9.10;8.17;;;12.90;87.30;;;;;;4990972;28;20204;-70
2022/05/11 06:09:39;;;;;;;13.90;10.20;;;13.00;87.30;;;;;;4991448;28;20177;-70
2022/05/11 06:12:08;;;;;;;9.30;8.40;;;13.00;87.30;;;;;;5000252;28;20191;-69
2022/05/11 06:14:34;;;;;;;11.50;8.60;;;13.00;87.30;;;;;;5006910;28;20263;-69
2022/05/11 06:17:03;;;;;;;9.73;8.73;;;13.10;87.30;;;;;;5011670;28;20215;-70
2022/05/11 06:19:29;;;;;;;8.17;7.33;;;13.10;87.30;;;;;;4989737;28;20219;-68
2022/05/11 06:21:55;;;;;;;10.63;9.40;;;13.20;87.30;;;;;;5010637;28;20207;-68
2022/05/11 06:24:21;;;;;;;10.63;8.33;;;13.30;87.20;;;;;;4989195;28;20200;-70
2022/05/11 06:26:47;;;;;;;10.20;9.20;;;13.30;87.20;;;;;;4990991;28;20184;-70
2022/05/11 06:29:13;;;;;;;9.90;8.90;;;13.30;86.90;;;;;;4990892;28;20192;-70
2022/05/11 06:31:39;;;;;;;11.00;8.80;;;13.50;86.60;;;;;;4975206;28;20203;-70
2022/05/11 06:34:06;;;;;;;11.43;8.30;;;13.50;86.50;;;;;;4995485;28;20200;-70
2022/05/11 06:36:32;;;;;;;9.57;7.60;;;13.60;86.50;;;;;;4996348;28;20191;-69
2022/05/11 06:38:58;;;;;;;10.80;9.40;;;13.70;86.50;;;;;;4988285;28;20204;-69
2022/05/11 06:41:27;;;;;;;11.37;8.13;;;13.70;86.60;;;;;;4986458;28;20242;-69
2022/05/11 06:43:54;;;;;;;9.50;8.17;;;13.80;86.40;;;;;;5011270;28;20220;-70
2022/05/11 06:46:21;;;;;;;14.27;8.47;;;13.80;85.80;;;;;;5003119;28;20256;-69
2022/05/11 06:48:47;;;;;;;11.27;7.97;;;14.10;82.80;;;;;;4986393;28;20192;-70
2022/05/11 06:51:13;;;;;;;9.03;7.80;;;14.20;82.00;;;;;;4979861;28;20189;-69
2022/05/11 06:59:20;;;;;;;9.07;7.80;;;14.80;79.60;;;;;;5015054;28;20210;-69
2022/05/11 07:01:53;;;;;;;10.27;7.07;;;15.10;78.20;;;;;;4985804;28;20259;-69
2022/05/11 07:04:22;;;;;;;12.73;8.30;;;15.30;77.80;;;;;;4999989;28;20195;-69
2022/05/11 07:06:49;;;;;;;10.03;8.07;;;15.40;77.30;;;;;;4997571;28;20192;-70
2022/05/11 07:09:15;;;;;;;9.67;7.63;;;15.60;76.60;;;;;;4978642;28;20277;-69
2022/05/11 07:14:25;;;;;;;8.03;6.53;;;15.90;75.40;;;;;;4998702;28;20186;-70
2022/05/11 07:16:51;;;;;;;10.07;6.30;;;16.00;75.70;;;;;;5001750;28;20219;-69
2022/05/11 07:19:21;;;;;;;11.40;7.00;;;16.00;75.40;;;;;;4994374;28;20197;-69
2022/05/11 07:21:46;;;;;;;10.70;6.97;;;16.20;74.00;;;;;;4994917;28;20189;-69
2022/05/11 07:24:12;;;;;;;10.27;6.87;;;16.30;73.80;;;;;;4994418;28;20239;-71
2022/05/11 07:26:38;;;;;;;11.07;7.47;;;16.40;73.30;;;;;;5010059;28;20199;-70
2022/05/11 07:29:04;;;;;;;11.50;7.37;;;16.50;71.90;;;;;;4997558;28;20192;-69
2022/05/11 07:31:30;;;;;;;10.03;7.57;;;16.70;71.80;;;;;;5013591;28;20196;-70
2022/05/11 07:33:56;;;;;;;9.87;6.57;;;16.80;72.20;;;;;;4997028;28;20192;-70
2022/05/11 07:36:22;;;;;;;12.90;7.73;;;16.80;72.60;;;;;;4983395;28;20200;-70
2022/05/11 07:38:47;;;;;;;8.90;6.50;;;16.80;72.00;;;;;;4993551;28;20176;-68
2022/05/11 07:41:13;;;;;;;8.03;6.23;;;16.90;71.00;;;;;;4985069;28;20289;-70
2022/05/11 07:43:40;;;;;;;10.10;6.30;;;16.90;70.70;;;;;;5009812;28;20240;-70
2022/05/11 07:46:05;;;;;;;8.93;6.03;;;17.00;69.80;;;;;;4982149;28;20192;-70
2022/05/11 07:48:31;;;;;;;7.30;6.43;;;17.10;70.10;;;;;;4978921;28;20192;-69
2022/05/11 07:50:56;;;;;;;6.67;6.00;;;17.20;70.20;;;;;;4977272;28;20288;-70
2022/05/11 07:53:22;;;;;;;10.23;6.93;;;17.30;70.60;;;;;;4977210;28;20192;-70
2022/05/11 07:59:51;;;;;;;8.40;6.03;;;17.50;68.50;;;;;;4993664;28;20200;-68
2022/05/11 08:01:17;;;;;;;8.27;5.90;;;17.70;68.20;;;;;;4988742;28;20206;-70
2022/05/11 08:03:43;;;;;;;8.40;5.27;;;17.80;67.80;;;;;;4996558;28;20298;-70
2022/05/11 08:06:08;;;;;;;6.13;5.47;;;17.90;65.80;;;;;;4989978;28;20192;-70
2022/05/11 08:08:34;;;;;;;6.50;5.13;;;17.90;66.00;;;;;;4977500;28;20184;-69
2022/05/11 08:11:00;;;;;;;5.50;4.60;;;18.00;66.50;;;;;;4997971;28;20195;-69
2022/05/11 08:13:25;;;;;;;6.70;5.00;;;18.00;64.90;;;;;;5012687;28;20179;-70
2022/05/11 08:15:51;;;;;;;5.90;4.90;;;18.00;65.40;;;;;;4996099;28;20187;-70
2022/05/11 08:18:18;;;;;;;8.40;4.93;;;18.00;66.30;;;;;;4996624;28;20191;-69
2022/05/11 08:20:46;;;;;;;7.77;5.20;;;18.20;63.80;;;;;;5013371;28;20195;-69
2022/05/11 08:23:13;;;;;;;5.13;4.57;;;18.30;62.80;;;;;;5013506;28;20224;-70
2022/05/11 08:25:40;;;;;;;5.40;4.87;;;18.50;62.40;;;;;;4992696;28;20288;-69
2022/05/11 08:28:15;;;;;;;6.60;4.70;;;18.50;62.90;;;;;;5010584;28;20216;-70
2022/05/11 08:33:27;;;;;;;6.47;5.37;;;18.60;63.70;;;;;;4995413;28;20260;-69
2022/05/11 08:35:55;;;;;;;7.43;5.67;;;18.70;62.70;;;;;;4994185;28;20270;-69
2022/05/11 08:38:25;;;;;;;8.60;6.27;;;19.00;62.70;;;;;;4996440;28;20184;-69
2022/05/11 08:41:03;;;;;;;9.33;6.57;;;19.00;61.70;;;;;;4998765;28;20240;-69
2022/05/11 08:43:31;;;;;;;7.70;5.47;;;19.30;61.30;;;;;;4993761;28;20215;-69
2022/05/11 08:46:15;;;;;;;6.30;5.70;;;19.70;60.60;;;;;;5001388;28;20183;-70
2022/05/11 08:49:00;;;;;;;9.47;5.90;;;19.60;62.20;;;;;;5012534;28;20215;-69
2022/05/11 08:51:39;;;;;;;6.00;5.40;;;19.70;59.30;;;;;;5012941;28;20267;-70
2022/05/11 08:54:23;;;;;;;10.40;6.20;;;19.90;58.80;;;;;;5012718;28;20187;-69
2022/05/11 08:56:49;;;;;;;9.67;6.03;;;20.00;61.20;;;;;;5012372;28;20218;-70
2022/05/11 08:59:22;;;;;;;8.10;5.90;;;20.10;61.60;;;;;;4995851;28;20191;-70
2022/05/11 09:01:54;;;;;;;8.30;5.03;;;20.20;61.40;;;;;;5013424;28;20242;-68
2022/05/11 09:04:23;;;;;;;7.87;6.10;;;20.20;61.40;;;;;;5013436;28;20184;-69
2022/05/11 09:06:49;;;;;;;5.23;4.60;;;20.40;60.10;;;;;;4996263;28;20223;-69
2022/05/11 09:09:16;;;;;;;7.10;5.23;;;20.50;55.00;;;;;;4993299;28;20192;-69
2022/05/11 09:11:53;;;;;;;4.50;4.10;;;20.50;55.50;;;;;;4998871;28;20198;-69
2022/05/11 09:14:31;;;;;;;7.03;3.90;;;20.70;52.70;;;;;;5009506;28;20168;-69
2022/05/11 09:16:57;;;;;;;5.07;4.10;;;20.80;52.00;;;;;;4994350;28;20169;-70
2022/05/11 09:19:30;;;;;;;7.73;4.53;;;20.90;54.00;;;;;;4993849;28;20173;-69
2022/05/11 09:21:58;;;;;;;4.73;4.23;;;21.30;51.80;;;;;;4993642;28;20180;-69
2022/05/11 09:24:31;;;;;;;4.17;3.77;;;21.70;51.40;;;;;;4993370;28;20172;-70
2022/05/11 09:27:08;;;;;;;9.17;4.00;;;21.80;48.90;;;;;;4993551;28;20279;-69
2022/05/11 09:29:44;;;;;;;4.67;3.97;;;22.10;46.00;;;;;;4991958;28;20195;-69
2022/05/11 09:32:21;;;;;;;5.30;4.20;;;22.20;46.80;;;;;;4976335;28;20188;-70
2022/05/11 09:34:47;;;;;;;4.20;3.50;;;22.30;46.10;;;;;;4993752;28;20184;-69
2022/05/11 09:37:42;;;;;;;4.73;3.87;;;22.30;46.50;;;;;;4976869;28;20199;-69
2022/05/11 09:40:21;;;;;;;4.40;3.70;;;22.40;46.40;;;;;;5007527;28;20243;-69
2022/05/11 09:42:56;;;;;;;5.50;3.60;;;22.50;43.90;;;;;;4992613;28;20295;-69
2022/05/11 09:45:47;;;;;;;4.67;4.20;;;22.40;44.60;;;;;;4992610;28;20191;-69
2022/05/11 09:48:18;;;;;;;3.73;3.43;;;22.40;45.20;;;;;;4997902;28;20183;-70
2022/05/11 09:50:45;;;;;;;4.10;3.70;;;22.50;43.00;;;;;;5012729;28;20168;-68
2022/05/11 09:53:16;;;;;;;6.93;4.60;;;22.40;44.50;;;;;;4995550;28;20294;-69
2022/05/11 09:55:42;;;;;;;6.37;4.43;;;22.60;43.20;;;;;;5012312;28;20175;-69
2022/05/11 09:58:08;;;;;;;8.53;5.03;;;22.60;44.90;;;;;;4994438;28;20226;-69
2022/05/11 10:00:40;;;;;;;6.07;4.43;;;22.60;48.30;;;;;;5011849;28;20249;-69
2022/05/11 10:03:12;;;;;;;5.50;4.67;;;22.70;45.10;;;;;;5012596;28;20234;-69
2022/05/11 10:05:42;;;;;;;8.37;4.30;;;22.80;45.30;;;;;;5007739;28;20188;-70
2022/05/11 10:08:13;;;;;;;5.63;4.40;;;22.80;45.20;;;;;;5009408;28;20279;-71
2022/05/11 10:11:04;;;;;;;5.63;4.00;;;22.80;49.30;;;;;;5011386;28;20172;-71
2022/05/11 10:21:50;;;;;;;5.30;3.60;;;22.80;45.00;;;;;;5007966;28;20184;-71
2022/05/11 10:22:32;;;;;;;4.47;3.60;;;23.20;43.00;;;;;;4992705;28;20219;-71
2022/05/11 10:25:16;;;;;;;4.23;3.83;;;23.20;44.80;;;;;;4996461;28;20233;-71
2022/05/11 10:28:09;;;;;;;3.63;3.30;;;23.20;43.40;;;;;;5007987;28;20203;-71
2022/05/11 10:30:58;;;;;;;3.93;3.63;;;23.30;44.90;;;;;;5025930;28;20191;-71
2022/05/11 10:33:45;;;;;;;4.20;3.80;;;23.30;46.60;;;;;;5007796;28;20180;-71
2022/05/11 10:36:36;;;;;;;4.63;3.60;;;23.30;47.00;;;;;;5002702;28;20211;-69
2022/05/11 10:39:29;;;;;;;10.00;3.97;;;23.30;42.00;;;;;;5001311;28;20196;-71
2022/05/11 10:42:12;;;;;;;5.20;3.83;;;23.50;42.40;;;;;;5007011;28;20297;-70
2022/05/11 10:45:15;;;;;;;4.63;4.00;;;23.50;42.30;;;;;;4991672;28;20184;-71
2022/05/11 10:48:03;;;;;;;4.50;4.00;;;23.50;44.20;;;;;;5006604;28;20184;-70
2022/05/11 10:50:51;;;;;;;7.67;5.20;;;23.50;42.30;;;;;;4997668;28;20223;-70
2022/05/11 10:53:42;;;;;;;10.17;4.80;;;23.70;44.50;;;;;;5011227;28;20196;-71
2022/05/11 10:56:41;;;;;;;4.97;3.53;;;23.80;41.60;;;;;;5004389;28;20196;-71
2022/05/11 10:59:32;;;;;;;4.30;3.90;;;23.80;40.10;;;;;;4992506;28;20212;-68
2022/05/11 11:02:14;;;;;;;7.70;3.90;;;23.90;42.00;;;;;;4990594;28;20203;-68
2022/05/11 11:05:01;;;;;;;5.83;4.03;;;23.90;39.20;;;;;;4990503;28;20215;-67
2022/05/11 11:07:45;;;;;;;6.43;4.33;;;24.10;38.50;;;;;;4999112;28;20191;-67
2022/05/11 11:10:27;;;;;;;6.67;5.17;;;24.30;37.00;;;;;;5010881;28;20254;-67
2022/05/11 11:13:06;;;;;;;5.10;4.70;;;24.50;37.40;;;;;;5011677;28;20187;-67
2022/05/11 11:15:36;;;;;;;4.73;4.30;;;24.50;37.30;;;;;;5010236;28;20191;-69
2022/05/11 11:18:04;;;;;;;4.93;4.43;;;24.50;37.30;;;;;;5011521;28;20188;-68
2022/05/11 11:20:34;;;;;;;4.57;3.67;;;24.70;37.90;;;;;;5013037;28;20192;-65
2022/05/11 11:23:28;;;;;;;5.30;4.80;;;24.80;36.90;;;;;;5014864;28;20214;-66
2022/05/11 11:25:55;;;;;;;12.53;10.40;;;25.10;36.70;;;;;;5011300;28;20192;-69
2022/05/11 11:28:27;;;;;;;6.07;5.10;;;25.30;40.00;;;;;;5027887;28;20617;-69
2022/05/11 11:30:59;;;;;;;7.10;6.40;;;25.20;36.80;;;;;;4997152;28;20196;-68
2022/05/11 11:33:28;;;;;;;4.80;4.37;;;25.30;38.70;;;;;;5012502;28;20195;-68
2022/05/11 11:36:15;;;;;;;7.77;4.87;;;25.40;36.30;;;;;;5014412;28;20191;-68
2022/05/11 11:38:41;;;;;;;7.50;4.57;;;25.60;36.10;;;;;;5014091;28;20230;-69
2022/05/11 11:41:13;;;;;;;5.77;4.53;;;25.70;33.90;;;;;;5014075;28;20239;-68
2022/05/11 11:44:01;;;;;;;7.47;5.50;;;25.90;35.90;;;;;;5012200;28;20247;-69
2022/05/11 11:46:42;;;;;;;5.97;5.43;;;26.00;34.20;;;;;;5000050;28;20258;-69
2022/05/11 11:49:18;;;;;;;4.67;4.27;;;26.20;36.80;;;;;;4994760;28;20192;-69
2022/05/11 11:52:07;;;;;;;7.33;6.57;;;26.40;34.80;;;;;;5006528;28;20195;-68
2022/05/11 11:54:39;;;;;;;4.93;4.40;;;26.60;38.70;;;;;;5014309;28;20212;-68
2022/05/11 11:57:28;;;;;;;4.77;4.37;;;26.90;34.10;;;;;;4999411;28;20184;-68
2022/05/11 11:59:57;;;;;;;5.33;4.77;;;27.20;33.50;;;;;;4993972;28;20172;-69
2022/05/11 12:02:36;;;;;;;4.53;4.07;;;28.00;34.00;;;;;;5002758;28;20209;-72
2022/05/11 12:05:04;;;;;;;4.17;3.20;;;29.20;31.70;;;;;;5014621;28;20180;-68
2022/05/11 12:16:08;;;;;;;3.90;3.50;;;34.20;23.90;;;;;;5013246;28;20199;-67
2022/05/11 12:18:40;;;;;;;4.40;3.50;;;35.20;24.20;;;;;;5013521;28;20226;-67
2022/05/11 12:21:11;;;;;;;4.17;3.60;;;35.40;24.80;;;;;;5011878;28;20191;-66
2022/05/11 12:23:39;;;;;;;4.57;3.40;;;35.70;25.70;;;;;;5011820;28;20206;-66
2022/05/11 12:26:10;;;;;;;6.83;3.73;;;35.70;22.70;;;;;;5012293;28;20195;-66
2022/05/11 12:28:42;;;;;;;5.15;3.17;;;35.70;25.40;;;;;;5014025;28;20190;-67
2022/05/11 12:31:29;;;;;;;3.58;3.22;;;35.70;25.00;;;;;;5012906;28;20191;-67
2022/05/11 12:33:55;;;;;;;4.72;3.55;;;36.20;23.40;;;;;;5013196;28;20188;-67
2022/05/11 12:36:38;;;;;;;7.27;3.97;;;35.70;23.00;;;;;;4995157;28;20191;-70
2022/05/11 12:39:05;;;;;;;4.67;3.10;;;34.50;26.30;;;;;;5012482;28;20188;-67
2022/05/11 12:41:31;;;;;;;4.87;3.20;;;34.30;27.50;;;;;;5012677;28;20195;-66
2022/05/11 12:44:01;;;;;;;5.37;3.40;;;33.70;27.40;;;;;;5009519;28;20216;-68
2022/05/11 12:46:29;;;;;;;5.73;3.33;;;33.30;28.60;;;;;;5001873;28;20187;-68
2022/05/11 12:49:00;;;;;;;4.03;3.07;;;34.20;28.00;;;;;;5002355;28;20180;-67
2022/05/11 12:51:31;;;;;;;3.90;3.30;;;35.80;27.00;;;;;;4994473;28;20240;-68
2022/05/11 12:53:59;;;;;;;3.17;2.97;;;37.00;24.90;;;;;;5009327;28;20173;-68
2022/05/11 12:56:31;;;;;;;3.10;2.80;;;37.20;21.70;;;;;;4992302;28;20176;-70
2022/05/11 12:59:00;;;;;;;4.80;3.50;;;36.70;21.20;;;;;;4992239;28;20249;-68
2022/05/11 13:01:29;;;;;;;2.95;2.50;;;37.10;21.10;;;;;;5010810;28;20187;-69
2022/05/11 13:04:00;;;;;;;2.90;2.70;;;37.30;20.60;;;;;;5012125;28;20215;-68
2022/05/11 13:06:41;;;;;;;4.07;2.58;;;37.90;21.00;;;;;;4997359;28;20192;-67
2022/05/11 13:09:39;;;;;;;3.50;3.20;;;37.30;20.90;;;;;;4992239;28;20175;-69
2022/05/11 13:12:07;;;;;;;3.30;3.00;;;38.10;19.90;;;;;;4999442;28;20195;-70
2022/05/11 13:14:36;;;;;;;3.25;2.95;;;38.10;21.10;;;;;;4995508;28;20182;-70
2022/05/11 13:17:05;;;;;;;3.20;2.67;;;38.10;21.00;;;;;;5012438;28;20188;-71
2022/05/11 13:19:36;;;;;;;4.10;2.88;;;38.30;21.00;;;;;;5012523;28;20218;-70
2022/05/11 13:22:24;;;;;;;3.38;2.92;;;38.20;20.00;;;;;;4997878;28;20188;-70
2022/05/11 13:24:53;;;;;;;3.50;3.10;;;37.70;23.30;;;;;;4991465;28;20173;-67
2022/05/11 13:27:44;;;;;;;2.80;2.60;;;38.10;22.70;;;;;;4995044;28;20215;-70
2022/05/11 13:30:33;;;;;;;5.57;3.03;;;38.20;21.20;;;;;;4993031;28;20192;-70
2022/05/11 13:33:02;;;;;;;2.75;2.50;;;37.80;22.40;;;;;;4993549;28;20192;-69
2022/05/11 13:35:46;;;;;;;2.70;2.50;;;38.00;23.90;;;;;;4992517;28;20276;-67