Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:44;;;;;;;5.20;4.68;;;;;;;;;;5035016;28;20045;-63
2021/03/28 00:04:12;;;;;;;4.97;4.10;;;;;;;;;;5035100;28;20029;-64
2021/03/28 00:06:58;;;;;;;4.55;4.13;;;;;;;;;;5035108;28;20079;-64
2021/03/28 00:09:44;;;;;;;4.35;3.92;;;;;;;;;;5034295;28;20584;-63
2021/03/28 00:12:19;;;;;;;6.32;4.43;;;;;;;;;;5035148;28;20064;-63
2021/03/28 00:14:46;;;;;;;11.68;5.10;;;;;;;;;;5035195;28;20025;-63
2021/03/28 00:17:19;;;;;;;6.10;4.60;;;;;;;;;;5034898;28;20503;-63
2021/03/28 00:19:50;;;;;;;5.50;4.55;;;;;;;;;;5034776;28;20056;-63
2021/03/28 00:22:19;;;;;;;7.70;4.80;;;;;;;;;;5034885;28;20052;-63
2021/03/28 00:24:54;;;;;;;7.15;5.15;;;;;;;;;;5017150;28;20056;-63
2021/03/28 00:27:22;;;;;;;7.13;5.28;;;;;;;;;;5034801;28;20051;-63
2021/03/28 00:29:53;;;;;;;4.90;4.13;;;;;;;;;;5017071;28;20025;-63
2021/03/28 00:32:21;;;;;;;6.75;4.40;;;;;;;;;;5034469;28;20025;-63
2021/03/28 00:34:50;;;;;;;7.07;4.18;;;;;;;;;;5034378;28;20045;-63
2021/03/28 00:37:19;;;;;;;4.88;4.05;;;;;;;;;;5033933;28;20469;-63
2021/03/28 00:39:44;;;;;;;6.28;4.18;;;;;;;;;;5034279;28;20112;-63
2021/03/28 00:42:22;;;;;;;5.25;4.07;;;;;;;;;;5034381;28;20061;-63
2021/03/28 00:45:08;;;;;;;6.95;4.13;;;;;;;;;;5016613;28;20033;-63
2021/03/28 00:47:34;;;;;;;5.00;3.95;;;;;;;;;;5023424;28;20044;-63
2021/03/28 00:50:07;;;;;;;6.07;4.22;;;;;;;;;;5016269;28;20018;-63
2021/03/28 00:52:35;;;;;;;4.22;3.90;;;;;;;;;;5034134;28;20052;-63
2021/03/28 00:55:20;;;;;;;8.05;4.35;;;;;;;;;;5049392;28;20025;-63
2021/03/28 00:57:59;;;;;;;6.40;4.30;;;;;;;;;;5016845;28;20052;-63
2021/03/28 01:00:37;;;;;;;5.97;4.60;;;;;;;;;;5016161;28;20021;-63
2021/03/28 01:03:09;;;;;;;7.25;4.40;;;;;;;;;;5016089;28;20029;-63
2021/03/28 01:05:45;;;;;;;7.32;4.43;;;;;;;;;;5015649;28;20038;-63
2021/03/28 01:08:41;;;;;;;7.30;4.85;;;;;;;;;;5033794;28;20021;-63
2021/03/28 01:11:12;;;;;;;6.70;4.82;;;;;;;;;;5020433;28;20124;-63
2021/03/28 01:13:47;;;;;;;4.70;4.20;;;;;;;;;;5049247;28;20025;-63
2021/03/28 01:16:34;;;;;;;7.43;4.47;;;;;;;;;;5033851;28;20528;-63
2021/03/28 01:19:05;;;;;;;4.50;3.95;;;;;;;;;;5023826;28;20056;-63
2021/03/28 01:21:43;;;;;;;6.20;4.65;;;;;;;;;;5016090;28;20048;-63
2021/03/28 01:24:15;;;;;;;5.30;4.20;;;;;;;;;;5015750;28;20040;-63
2021/03/28 01:26:46;;;;;;;6.18;4.60;;;;;;;;;;5015785;28;20125;-63
2021/03/28 01:29:32;;;;;;;11.30;7.43;;;;;;;;;;5033236;28;20108;-63
2021/03/28 01:32:03;;;;;;;10.85;7.75;;;;;;;;;;5005328;28;20084;-63
2021/03/28 01:34:32;;;;;;;13.38;7.95;;;;;;;;;;5015856;28;20029;-60
2021/03/28 01:37:03;;;;;;;13.27;8.85;;;;;;;;;;5015660;28;20013;-60
2021/03/28 01:39:39;;;;;;;15.68;10.00;;;;;;;;;;5033200;28;20084;-60
2021/03/28 01:42:12;;;;;;;14.90;8.85;;;;;;;;;;5034003;28;20112;-60
2021/03/28 01:44:41;;;;;;;13.35;9.25;;;;;;;;;;5033314;28;20470;-60
2021/03/28 01:47:09;;;;;;;14.20;8.25;;;;;;;;;;5015702;28;20063;-61
2021/03/28 01:49:41;;;;;;;12.45;8.23;;;;;;;;;;5033201;28;20458;-62
2021/03/28 01:52:26;;;;;;;13.95;8.93;;;;;;;;;;5033199;28;20034;-63
2021/03/28 01:55:10;;;;;;;13.55;8.77;;;;;;;;;;5033208;28;20057;-63
2021/03/28 01:57:42;;;;;;;19.75;10.10;;;;;;;;;;5033252;28;20496;-63
2021/03/28 02:00:23;;;;;;;14.27;8.88;;;;;;;;;;5015064;28;20037;-63
2021/03/28 02:02:51;;;;;;;15.98;8.93;;;;;;;;;;5032979;28;20029;-63
2021/03/28 02:05:26;;;;;;;12.73;7.97;;;;;;;;;;5033017;28;20034;-63
2021/03/28 02:08:01;;;;;;;14.07;8.13;;;;;;;;;;5015544;28;20037;-64
2021/03/28 02:10:26;;;;;;;13.35;8.02;;;;;;;;;;5032858;28;20065;-64
2021/03/28 02:13:10;;;;;;;13.55;8.10;;;;;;;;;;5033072;28;20049;-63
2021/03/28 02:15:45;;;;;;;13.50;7.53;;;;;;;;;;5033244;28;20044;-63
2021/03/28 02:18:13;;;;;;;13.55;8.00;;;;;;;;;;5032527;28;20042;-64
2021/03/28 02:20:42;;;;;;;13.98;8.02;;;;;;;;;;5033385;28;20034;-62
2021/03/28 02:23:15;;;;;;;13.60;8.30;;;;;;;;;;5032832;28;20029;-64
2021/03/28 02:25:43;;;;;;;10.77;7.57;;;;;;;;;;5048486;28;20064;-63
2021/03/28 02:28:19;;;;;;;13.05;7.60;;;;;;;;;;5032620;28;20053;-63
2021/03/28 02:30:46;;;;;;;11.88;7.38;;;;;;;;;;5015461;28;20080;-63
2021/03/28 02:33:14;;;;;;;10.18;7.13;;;;;;;;;;5032890;28;20481;-64
2021/03/28 02:35:58;;;;;;;14.13;7.38;;;;;;;;;;5032834;28;20478;-63
2021/03/28 02:38:23;;;;;;;11.15;7.22;;;;;;;;;;5015035;28;20040;-64
2021/03/28 02:41:08;;;;;;;10.23;6.75;;;;;;;;;;5015309;28;20126;-63
2021/03/28 02:43:51;;;;;;;9.93;6.70;;;;;;;;;;5033079;28;20033;-64
2021/03/28 02:46:17;;;;;;;12.68;7.50;;;;;;;;;;5032929;28;20030;-64
2021/03/28 02:49:01;;;;;;;13.90;6.57;;;;;;;;;;5032941;28;20370;-63
2021/03/28 02:51:40;;;;;;;8.60;5.75;;;;;;;;;;5032554;28;20063;-64
2021/03/28 02:54:11;;;;;;;6.78;4.53;;;;;;;;;;5014837;28;20040;-64
2021/03/28 02:56:55;;;;;;;6.28;4.57;;;;;;;;;;5015033;28;20367;-64
2021/03/28 02:59:29;;;;;;;6.72;3.97;;;;;;;;;;5034345;28;20029;-63
2021/03/28 03:02:01;;;;;;;5.85;3.60;;;;;;;;;;5036049;28;20033;-63
2021/03/28 03:04:39;;;;;;;7.75;4.55;;;;;;;;;;5036442;28;20068;-60
2021/03/28 03:07:23;;;;;;;6.80;3.80;;;;;;;;;;5036169;28;20025;-60
2021/03/28 03:10:01;;;;;;;5.93;3.83;;;;;;;;;;5036090;28;20499;-60
2021/03/28 03:12:55;;;;;;;6.90;3.72;;;;;;;;;;5036106;28;20493;-60
2021/03/28 03:15:36;;;;;;;5.07;3.53;;;;;;;;;;5022994;28;20040;-60
2021/03/28 03:18:20;;;;;;;5.38;3.38;;;;;;;;;;5017951;28;20053;-60
2021/03/28 03:21:04;;;;;;;5.03;3.28;;;;;;;;;;5036270;28;20038;-60
2021/03/28 03:23:35;;;;;;;3.63;3.20;;;;;;;;;;5036443;28;20501;-61
2021/03/28 03:26:17;;;;;;;5.35;3.42;;;;;;;;;;5035772;28;20413;-60
2021/03/28 03:28:45;;;;;;;4.55;3.40;;;;;;;;;;5035673;28;20521;-60
2021/03/28 03:31:32;;;;;;;4.38;3.33;;;;;;;;;;5035921;28;20055;-60
2021/03/28 03:34:16;;;;;;;4.40;3.35;;;;;;;;;;5001615;28;20029;-62
2021/03/28 03:36:47;;;;;;;5.80;3.55;;;;;;;;;;5035508;28;20455;-63
2021/03/28 03:39:35;;;;;;;5.82;3.38;;;;;;;;;;5035458;28;20030;-63
2021/03/28 03:42:04;;;;;;;4.93;3.10;;;;;;;;;;5018143;28;20461;-63
2021/03/28 03:44:35;;;;;;;5.93;3.47;;;;;;;;;;5035667;28;20024;-63
2021/03/28 03:47:01;;;;;;;6.07;3.60;;;;;;;;;;5035645;28;20033;-63
2021/03/28 03:49:35;;;;;;;4.05;3.50;;;;;;;;;;5035517;28;20025;-63
2021/03/28 03:52:12;;;;;;;5.88;4.20;;;;;;;;;;5034862;28;20021;-63
2021/03/28 03:54:53;;;;;;;7.75;4.43;;;;;;;;;;5017857;28;20108;-63
2021/03/28 03:57:18;;;;;;;;;;;;;;;;;;5035767;28;20116;-63
2021/03/28 03:59:50;;;;;;;5.68;3.58;;;;;;;;;;5050787;28;19982;-62
2021/03/28 04:02:42;;;;;;;6.13;4.13;;;;;;;;;;5035386;28;20057;-62
2021/03/28 04:05:16;;;;;;;7.25;4.32;;;;;;;;;;5011446;28;20041;-63
2021/03/28 04:07:41;;;;;;;7.07;4.32;;;;;;;;;;5034980;28;20033;-63
2021/03/28 04:10:07;;;;;;;6.47;4.60;;;;;;;;;;5034325;28;20140;-63
2021/03/28 04:12:35;;;;;;;7.07;5.05;;;;;;;;;;5034602;28;20021;-60
2021/03/28 04:15:01;;;;;;;6.18;4.15;;;;;;;;;;5035107;28;20017;-60
2021/03/28 04:17:29;;;;;;;6.90;4.40;;;;;;;;;;5034721;28;20052;-60
2021/03/28 04:19:54;;;;;;;7.60;4.72;;;;;;;;;;5016851;28;20053;-60
2021/03/28 04:22:38;;;;;;;4.65;3.70;;;;;;;;;;5034667;28;20033;-60
2021/03/28 04:25:04;;;;;;;6.10;4.32;;;;;;;;;;5034587;28;20061;-60
2021/03/28 04:27:41;;;;;;;6.80;4.30;;;;;;;;;;5034763;28;20060;-60
2021/03/28 04:30:24;;;;;;;4.63;4.05;;;;;;;;;;5034505;28;20029;-60
2021/03/28 04:32:52;;;;;;;5.15;4.07;;;;;;;;;;5016967;28;20397;-60
2021/03/28 04:35:17;;;;;;;5.93;4.03;;;;;;;;;;5034362;28;20048;-61
2021/03/28 04:37:52;;;;;;;4.75;3.53;;;;;;;;;;5034742;28;20461;-60
2021/03/28 04:40:28;;;;;;;6.07;4.50;;;;;;;;;;5034439;28;20040;-61
2021/03/28 04:42:53;;;;;;;5.25;3.83;;;;;;;;;;5034368;28;20029;-61
2021/03/28 04:45:34;;;;;;;5.47;4.15;;;;;;;;;;5034301;28;20488;-60
2021/03/28 04:48:19;;;;;;;6.55;3.83;;;;;;;;;;5034706;28;20245;-61
2021/03/28 04:50:51;;;;;;;5.10;4.15;;;;;;;;;;4999957;28;20052;-63
2021/03/28 04:53:43;;;;;;;5.18;4.50;;;;;;;;;;5016443;28;20033;-63
2021/03/28 04:56:19;;;;;;;4.50;3.75;;;;;;;;;;5031306;28;20141;-63
2021/03/28 04:59:09;;;;;;;4.72;4.03;;;;;;;;;;5034330;28;20048;-63
2021/03/28 05:01:39;;;;;;;7.07;4.43;;;;;;;;;;5034250;28;20029;-63
2021/03/28 05:04:07;;;;;;;4.87;4.33;;;;;;;;;;5034280;28;20473;-64
2021/03/28 05:06:36;;;;;;;4.90;4.28;;;;;;;;;;5034296;28;20037;-63
2021/03/28 05:09:20;;;;;;;6.05;4.50;;;;;;;;;;5034106;28;20017;-64
2021/03/28 05:12:04;;;;;;;5.18;4.40;;;;;;;;;;5016186;28;20017;-63
2021/03/28 05:14:41;;;;;;;4.97;4.00;;;;;;;;;;5033782;28;20512;-63
2021/03/28 05:17:22;;;;;;;4.43;3.92;;;;;;;;;;5034237;28;20466;-63
2021/03/28 05:19:58;;;;;;;4.72;3.88;;;;;;;;;;5016036;28;20061;-63
2021/03/28 05:22:23;;;;;;;4.78;3.75;;;;;;;;;;5033239;28;20500;-63
2021/03/28 05:24:59;;;;;;;4.05;3.70;;;;;;;;;;5015965;28;20029;-63
2021/03/28 05:27:40;;;;;;;4.45;4.03;;;;;;;;;;5016368;28;20073;-63
2021/03/28 05:30:05;;;;;;;3.65;3.35;;;;;;;;;;5016233;28;20029;-63
2021/03/28 05:32:40;;;;;;;4.55;3.97;;;;;;;;;;5033319;28;20045;-63
2021/03/28 05:35:28;;;;;;;7.40;3.97;;;;;;;;;;5033313;28;20537;-63
2021/03/28 05:38:12;;;;;;;4.35;3.90;;;;;;;;;;5032930;28;20072;-63
2021/03/28 05:40:57;;;;;;;4.10;3.22;;;;;;;;;;5032832;28;20072;-63
2021/03/28 05:43:41;;;;;;;5.22;4.03;;;;;;;;;;5033614;28;20430;-61
2021/03/28 05:46:26;;;;;;;3.90;3.45;;;;;;;;;;5033542;28;20036;-61
2021/03/28 05:48:51;;;;;;;5.13;4.05;;;;;;;;;;5033693;28;20040;-61
2021/03/28 05:51:32;;;;;;;5.43;4.10;;;;;;;;;;5033811;28;20018;-61
2021/03/28 05:53:57;;;;;;;5.72;3.60;;;;;;;;;;5033228;28;20155;-61
2021/03/28 05:56:43;;;;;;;5.60;3.47;;;;;;;;;;5033716;28;20441;-61
2021/03/28 05:59:17;;;;;;;5.25;3.60;;;;;;;;;;5033342;28;20056;-60
2021/03/28 06:01:53;;;;;;;4.82;3.28;;;;;;;;;;5033468;28;20037;-60
2021/03/28 06:04:25;;;;;;;3.40;3.10;;;;;;;;;;5016027;28;20048;-61
2021/03/28 06:06:52;;;;;;;4.32;3.10;;;;;;;;;;5033014;28;20034;-61
2021/03/28 06:09:17;;;;;;;6.00;3.60;;;;;;;;;;5033292;28;20040;-61
2021/03/28 06:12:02;;;;;;;3.38;3.10;;;;;;;;;;5015796;28;20458;-61
2021/03/28 06:14:35;;;;;;;4.63;3.47;;;;;;;;;;5033224;28;20424;-61
2021/03/28 06:17:16;;;;;;;4.20;3.08;;;;;;;;;;5033234;28;20033;-61
2021/03/28 06:19:41;;;;;;;3.42;2.90;;;;;;;;;;5032852;28;20498;-61
2021/03/28 06:22:11;;;;;;;5.47;3.15;;;;;;;;;;5033196;28;20041;-60
2021/03/28 06:24:37;;;;;;;4.38;3.97;;;;;;;;;;5032482;28;20034;-61
2021/03/28 06:27:22;;;;;;;6.80;3.85;;;;;;;;;;5023388;28;20033;-61
2021/03/28 06:30:10;;;;;;;4.55;3.70;;;;;;;;;;5030406;28;20029;-60
2021/03/28 06:32:38;;;;;;;4.55;3.90;;;;;;;;;;5029839;28;20021;-60
2021/03/28 06:35:17;;;;;;;5.80;3.85;;;;;;;;;;5032459;28;20100;-61
2021/03/28 06:38:02;;;;;;;5.57;4.05;;;;;;;;;;5034344;28;20022;-61
2021/03/28 06:40:47;;;;;;;5.60;3.78;;;;;;;;;;5034113;28;20044;-61
2021/03/28 06:43:16;;;;;;;4.43;3.72;;;;;;;;;;5032513;28;20026;-61
2021/03/28 06:45:45;;;;;;;4.22;2.97;;;;;;;;;;5033063;28;20030;-60
2021/03/28 06:48:16;;;;;;;5.00;4.50;;;;;;;;;;5034339;28;20048;-60
2021/03/28 06:51:01;;;;;;;4.78;2.97;;;;;;;;;;5034044;28;20037;-61
2021/03/28 06:53:42;;;;;;;3.95;2.63;;;;;;;;;;5016297;28;20035;-61
2021/03/28 06:56:17;;;;;;;3.90;3.40;;;;;;;;;;5033432;28;20033;-61
2021/03/28 06:59:01;;;;;;;4.80;2.85;;;;;;;;;;5016288;28;20036;-61
2021/03/28 07:01:42;;;;;;;5.13;3.55;;;;;;;;;;5033898;28;20029;-61
2021/03/28 07:04:08;;;;;;;;;;;;;;;;;;5034868;28;20033;-61
2021/03/28 07:06:52;;;;;;;3.97;3.47;;;;;;;;;;5030979;28;20000;-61
2021/03/28 07:09:18;;;;;;;5.65;3.60;;;;;;;;;;5030446;28;20367;-61
2021/03/28 07:12:02;;;;;;;3.90;3.35;;;;;;;;;;5030064;28;20020;-61
2021/03/28 07:14:28;;;;;;;15.15;8.68;;;;;;;;;;5030007;28;20071;-61
2021/03/28 07:16:53;;;;;;;3.95;3.03;;;;;;;;;;5028970;28;20057;-61
2021/03/28 07:19:20;;;;;;;3.90;3.15;;;;;;;;;;5011088;28;20053;-61
2021/03/28 07:22:04;;;;;;;3.00;2.70;;;;;;;;;;5028580;28;20095;-61
2021/03/28 07:24:36;;;;;;;4.45;3.38;;;;;;;;;;5009146;28;20038;-61
2021/03/28 07:27:10;;;;;;;3.13;2.72;;;;;;;;;;5023874;28;20072;-62
2021/03/28 07:29:49;;;;;;;3.83;3.03;;;;;;;;;;5020110;28;20044;-61
2021/03/28 07:32:17;;;;;;;3.85;3.25;;;;;;;;;;5014644;28;20052;-61
2021/03/28 07:35:02;;;;;;;1.67;1.58;;;;;;;;;;5032065;28;20028;-61
2021/03/28 07:37:37;;;;;;;4.93;4.47;;;;;;;;;;5028980;28;20476;-62
2021/03/28 07:40:09;;;;;;;4.78;4.45;;;;;;;;;;5028927;28;20062;-61
2021/03/28 07:42:42;;;;;;;3.35;3.00;;;;;;;;;;5028192;28;20056;-62
2021/03/28 07:45:20;;;;;;;4.30;3.95;;;;;;;;;;5026656;28;20253;-61
2021/03/28 07:48:15;;;;;;;3.92;3.60;;;;;;;;;;5027917;28;20033;-62
2021/03/28 07:50:50;;;;;;;6.22;4.88;;;;;;;;;;5028384;28;20056;-61
2021/03/28 07:53:35;;;;;;;5.53;4.60;;;;;;;;;;5009132;28;20092;-61
2021/03/28 07:56:24;;;;;;;5.32;4.72;;;;;;;;;;5007025;28;20124;-61
2021/03/28 07:58:50;;;;;;;3.00;2.80;;;;;;;;;;5026533;28;20116;-61
2021/03/28 08:01:32;;;;;;;5.55;5.05;;;;;;;;;;5026572;28;20112;-61
2021/03/28 08:04:16;;;;;;;5.50;4.82;;;;;;;;;;5025482;28;20038;-61
2021/03/28 08:06:57;;;;;;;5.28;4.88;;;;;;;;;;5025283;28;20156;-62
2021/03/28 08:09:26;;;;;;;4.93;4.28;;;;;;;;;;5026106;28;20549;-64
2021/03/28 08:11:51;;;;;;;3.78;3.42;;;;;;;;;;5025114;28;20021;-62
2021/03/28 08:14:18;;;;;;;4.03;3.38;;;;;;;;;;5025771;28;20026;-62
2021/03/28 08:17:02;;;;;;;4.38;3.97;;;;;;;;;;5024837;28;20140;-62
2021/03/28 08:19:46;;;;;;;7.25;4.32;;;;;;;;;;5023350;28;20065;-61
2021/03/28 08:22:15;;;;;;;4.20;3.38;;;;;;;;;;5026080;28;20037;-62
2021/03/28 08:24:46;;;;;;;3.85;3.53;;;;;;;;;;5025065;28;20025;-61
2021/03/28 08:27:16;;;;;;;3.45;3.10;;;;;;;;;;5025224;28;20552;-62
2021/03/28 08:29:47;;;;;;;3.50;3.30;;;;;;;;;;5025776;28;20029;-61
2021/03/28 08:32:12;;;;;;;3.92;3.15;;;;;;;;;;5025571;28;20030;-61
2021/03/28 08:34:53;;;;;;;3.13;2.92;;;;;;;;;;5025271;28;20037;-62
2021/03/28 08:37:37;;;;;;;3.88;3.55;;;;;;;;;;5024593;28;20025;-61
2021/03/28 08:40:28;;;;;;;3.80;3.28;;;;;;;;;;5024663;28;20856;-62
2021/03/28 08:43:22;;;;;;;6.63;3.10;;;;;;;;;;5026426;28;20029;-61
2021/03/28 08:46:07;;;;;;;3.30;3.00;;;;;;;;;;5026880;28;20040;-61
2021/03/28 08:48:32;;;;;;;3.92;3.05;;;;;;;;;;5027218;28;20055;-61
2021/03/28 08:51:16;;;;;;;3.40;2.88;;;;;;;;;;5027235;28;20021;-60
2021/03/28 08:53:50;;;;;;;4.75;3.22;;;;;;;;;;5009853;28;20026;-61
2021/03/28 08:56:25;;;;;;;4.13;3.30;;;;;;;;;;5026781;28;20026;-61
2021/03/28 08:59:06;;;;;;;2.60;2.15;;;;;;;;;;5019133;28;20620;-60
2021/03/28 09:01:33;;;;;;;4.47;2.83;;;;;;;;;;5019416;28;20132;-61
2021/03/28 09:04:09;;;;;;;4.05;2.90;;;;;;;;;;5027217;28;20059;-61
2021/03/28 09:06:44;;;;;;;3.47;2.85;;;;;;;;;;5027172;28;20033;-60
2021/03/28 09:09:31;;;;;;;3.28;2.60;;;;;;;;;;5026511;28;20128;-63
2021/03/28 09:12:09;;;;;;;4.82;2.67;;;;;;;;;;5026364;28;20052;-63
2021/03/28 09:14:41;;;;;;;3.85;3.35;;;;;;;;;;5025532;28;20533;-63
2021/03/28 09:17:16;;;;;;;6.40;3.53;;;;;;;;;;5006757;28;20120;-63
2021/03/28 09:20:11;;;;;;;2.33;1.95;;;;;;;;;;5037486;28;20080;-63
2021/03/28 09:22:45;;;;;;;3.38;2.55;;;;;;;;;;5015099;28;20061;-63
2021/03/28 09:25:17;;;;;;;2.83;2.47;;;;;;;;;;5008254;28;20512;-63
2021/03/28 09:27:47;;;;;;;3.58;2.88;;;;;;;;;;5008738;28;20033;-63
2021/03/28 09:30:33;;;;;;;3.72;2.97;;;;;;;;;;5026585;28;20060;-63
2021/03/28 09:33:31;;;;;;;2.80;2.53;;;;;;;;;;5025909;28;20408;-63
2021/03/28 09:36:15;;;;;;;2.90;2.60;;;;;;;;;;4969905;28;20152;-63
2021/03/28 09:38:42;;;;;;;2.58;2.35;;;;;;;;;;5006796;28;20037;-61
2021/03/28 09:41:07;;;;;;;4.43;2.42;;;;;;;;;;5005900;28;20029;-61
2021/03/28 09:44:02;;;;;;;3.65;3.30;;;;;;;;;;5026246;28;20021;-61
2021/03/28 09:46:39;;;;;;;3.85;2.40;;;;;;;;;;5016820;28;20048;-61
2021/03/28 09:49:26;;;;;;;4.18;2.90;;;;;;;;;;5033003;28;20469;-61
2021/03/28 09:51:51;;;;;;;2.55;2.28;;;;;;;;;;5014753;28;20116;-61
2021/03/28 09:54:26;;;;;;;4.25;2.67;;;;;;;;;;5032986;28;20101;-61
2021/03/28 09:57:01;;;;;;;3.80;2.60;;;;;;;;;;5032519;28;20030;-61
2021/03/28 09:59:29;;;;;;;3.67;2.80;;;;;;;;;;5013566;28;20061;-60
2021/03/28 10:02:01;;;;;;;3.17;2.88;;;;;;;;;;5012607;28;20108;-61
2021/03/28 10:04:29;;;;;;;2.53;2.33;;;;;;;;;;5012431;28;20025;-61
2021/03/28 10:07:02;;;;;;;16.90;8.77;;;;;;;;;;5013717;28;20046;-60
2021/03/28 10:09:33;;;;;;;2.72;2.17;;;;;;;;;;5016577;28;20029;-61
2021/03/28 10:12:01;;;;;;;4.65;2.50;;;;;;;;;;5016922;28;20053;-61
2021/03/28 10:14:46;;;;;;;1.80;1.67;;;;;;;;;;4999053;28;20017;-60
2021/03/28 10:17:20;;;;;;;2.72;2.08;;;;;;;;;;4983133;28;20553;-60
2021/03/28 10:19:48;;;;;;;26.55;15.25;;;;;;;;;;4999363;28;20054;-61
2021/03/28 10:22:17;;;;;;;54.15;28.35;;;;;;;;;;5017171;28;20041;-60
2021/03/28 10:25:01;;;;;;;3.83;3.15;;;;;;;;;;5017005;28;20022;-60
2021/03/28 10:27:26;;;;;;;3.75;2.30;;;;;;;;;;5016850;28;20057;-61
2021/03/28 10:29:52;;;;;;;2.70;2.33;;;;;;;;;;5016704;28;20022;-61
2021/03/28 10:32:39;;;;;;;2.90;1.80;;;;;;;;;;5017026;28;20029;-61
2021/03/28 10:35:23;;;;;;;4.35;2.58;;;;;;;;;;4986655;28;20037;-61
2021/03/28 10:38:07;;;;;;;2.10;1.77;;;;;;;;;;5016723;28;20026;-61
2021/03/28 10:40:52;;;;;;;2.97;1.63;;;;;;;;;;4999233;28;20041;-61
2021/03/28 10:43:33;;;;;;;2.28;1.90;;;;;;;;;;5016760;28;20037;-61
2021/03/28 10:46:14;;;;;;;4.68;2.20;;;;;;;;;;5016638;28;20037;-61
2021/03/28 10:48:43;;;;;;;2.58;2.30;;;;;;;;;;5016586;28;20064;-61
2021/03/28 10:51:08;;;;;;;2.28;1.77;;;;;;;;;;5016513;28;20037;-61
2021/03/28 10:53:55;;;;;;;2.50;2.05;;;;;;;;;;4999026;28;20026;-61
2021/03/28 10:56:39;;;;;;;2.42;1.90;;;;;;;;;;5016698;28;20052;-61
2021/03/28 10:59:33;;;;;;;2.17;1.90;;;;;;;;;;4998922;28;20034;-61
2021/03/28 11:02:17;;;;;;;1.85;1.55;;;;;;;;;;4998935;28;20045;-61
2021/03/28 11:04:48;;;;;;;1.92;1.70;;;;;;;;;;5016361;28;20386;-61
2021/03/28 11:07:29;;;;;;;1.92;1.48;;;;;;;;;;5016175;28;20026;-61
2021/03/28 11:09:57;;;;;;;3.35;1.83;;;;;;;;;;5015965;28;20037;-61
2021/03/28 11:12:32;;;;;;;1.52;1.42;;;;;;;;;;4982370;28;20097;-61
2021/03/28 11:15:16;;;;;;;1.98;1.77;;;;;;;;;;5016175;28;20513;-61
2021/03/28 11:17:51;;;;;;;3.00;2.20;;;;;;;;;;5016043;28;20062;-61
2021/03/28 11:20:34;;;;;;;3.78;2.40;;;;;;;;;;5015229;28;20046;-61
2021/03/28 11:23:09;;;;;;;4.47;2.15;;;;;;;;;;5016067;28;20117;-61
2021/03/28 11:25:55;;;;;;;3.20;1.95;;;;;;;;;;5015912;28;20041;-60
2021/03/28 11:28:24;;;;;;;4.85;2.25;;;;;;;;;;5015770;28;20437;-61
2021/03/28 11:30:52;;;;;;;1.88;1.52;;;;;;;;;;5015847;28;20022;-61
2021/03/28 11:33:21;;;;;;;2.55;2.17;;;;;;;;;;5015774;28;20030;-61
2021/03/28 11:35:56;;;;;;;3.95;2.00;;;;;;;;;;5015754;28;20030;-61
2021/03/28 11:38:23;;;;;;;2.45;1.45;;;;;;;;;;5015687;28;20160;-60
2021/03/28 11:40:48;;;;;;;2.60;1.60;;;;;;;;;;5015583;28;20520;-60
2021/03/28 11:43:21;;;;;;;3.45;2.10;;;;;;;;;;4997980;28;20065;-61
2021/03/28 11:45:47;;;;;;;2.42;1.75;;;;;;;;;;4998151;28;20046;-61
2021/03/28 11:48:22;;;;;;;2.83;2.00;;;;;;;;;;4997881;28;20014;-61
2021/03/28 11:50:48;;;;;;;4.28;1.98;;;;;;;;;;5015491;28;20393;-61
2021/03/28 11:53:20;;;;;;;3.10;2.30;;;;;;;;;;5015335;28;20073;-60
2021/03/28 11:55:52;;;;;;;2.72;1.95;;;;;;;;;;5015439;28;20492;-61
2021/03/28 11:58:47;;;;;;;2.53;1.23;;;;;;;;;;5015243;28;20026;-60
2021/03/28 12:01:33;;;;;;;2.83;1.92;;;;;;;;;;4961910;28;20039;-61
2021/03/28 12:04:18;;;;;;;4.65;2.03;;;;;;;;;;4997249;28;20379;-61
2021/03/28 12:06:52;;;;;;;3.30;1.50;;;;;;;;;;4997586;28;20029;-61
2021/03/28 12:09:24;;;;;;;2.80;1.77;;;;;;;;;;5014920;28;20045;-61
2021/03/28 12:11:51;;;;;;;1.95;1.70;;;;;;;;;;5014978;28;20466;-61
2021/03/28 12:14:29;;;;;;;3.35;2.17;;;;;;;;;;4997472;28;20108;-61
2021/03/28 12:17:10;;;;;;;2.72;1.83;;;;;;;;;;5014962;28;20041;-61
2021/03/28 12:19:54;;;;;;;2.90;2.08;;;;;;;;;;4997001;28;20038;-61
2021/03/28 12:22:25;;;;;;;2.00;1.80;;;;;;;;;;5014864;28;20525;-61
2021/03/28 12:25:02;;;;;;;2.92;2.38;;;;;;;;;;5014841;28;20060;-61
2021/03/28 12:27:31;;;;;;;3.00;2.17;;;;;;;;;;5014524;28;20072;-60
2021/03/28 12:29:56;;;;;;;2.15;1.85;;;;;;;;;;5014446;28;20018;-61
2021/03/28 12:32:41;;;;;;;5.60;3.00;;;;;;;;;;4996031;28;20048;-61
2021/03/28 12:35:15;;;;;;;5.43;2.83;;;;;;;;;;5014508;28;20046;-61
2021/03/28 12:37:44;;;;;;;3.63;2.70;;;;;;;;;;5014598;28;20029;-61
2021/03/28 12:40:30;;;;;;;2.47;1.77;;;;;;;;;;5014528;28;20014;-61
2021/03/28 12:42:58;;;;;;;2.50;1.83;;;;;;;;;;5014536;28;20438;-61
2021/03/28 12:45:32;;;;;;;3.90;2.65;;;;;;;;;;5014317;28;20032;-61
2021/03/28 12:47:59;;;;;;;3.40;2.00;;;;;;;;;;5014344;28;20044;-61
2021/03/28 12:50:32;;;;;;;4.15;2.42;;;;;;;;;;4996984;28;20426;-61
2021/03/28 12:53:18;;;;;;;2.50;2.28;;;;;;;;;;5014265;28;20371;-61
2021/03/28 12:55:45;;;;;;;2.65;1.98;;;;;;;;;;5013550;28;20046;-61
2021/03/28 12:58:12;;;;;;;6.75;2.50;;;;;;;;;;5014285;28;20117;-60
2021/03/28 13:00:49;;;;;;;3.45;2.50;;;;;;;;;;5014188;28;20449;-61
2021/03/28 13:03:23;;;;;;;3.25;1.77;;;;;;;;;;5014066;28;20029;-61
2021/03/28 13:06:08;;;;;;;4.07;2.03;;;;;;;;;;4996518;28;20034;-60
2021/03/28 13:08:42;;;;;;;2.83;2.30;;;;;;;;;;5014029;28;20049;-60
2021/03/28 13:11:08;;;;;;;2.63;2.35;;;;;;;;;;4996372;28;20391;-61
2021/03/28 13:13:39;;;;;;;3.28;2.42;;;;;;;;;;5013893;28;20409;-61
2021/03/28 13:16:05;;;;;;;3.05;2.40;;;;;;;;;;5013924;28;20022;-61
2021/03/28 13:18:31;;;;;;;3.88;2.17;;;;;;;;;;4993874;28;20089;-60
2021/03/28 13:21:11;;;;;;;3.38;2.17;;;;;;;;;;5013858;28;20129;-60
2021/03/28 13:23:46;;;;;;;7.57;2.97;;;;;;;;;;5013785;28;20049;-61
2021/03/28 13:26:24;;;;;;;3.92;2.17;;;;;;;;;;5013680;28;20068;-61
2021/03/28 13:29:37;;;;;;;3.67;2.15;;;;;;;;;;5013787;28;20026;-61
2021/03/28 13:32:16;;;;;;;2.92;2.15;;;;;;;;;;4953117;29;20642;-61
2021/03/28 13:34:54;;;;;;;3.13;2.40;;;;;;;;;;5011719;28;20052;-61
2021/03/28 13:37:22;;;;;;;2.33;1.80;;;;;;;;;;5013570;28;20411;-61
2021/03/28 13:40:04;;;;;;;3.85;2.25;;;;;;;;;;5013508;28;20022;-61
2021/03/28 13:42:41;;;;;;;2.67;2.28;;;;;;;;;;5013322;28;20034;-60
2021/03/28 13:45:20;;;;;;;4.90;2.65;;;;;;;;;;5013459;28;20116;-61
2021/03/28 13:47:49;;;;;;;4.03;2.22;;;;;;;;;;5013512;28;20033;-61
2021/03/28 13:50:33;;;;;;;3.72;2.67;;;;;;;;;;5028450;28;20037;-60
2021/03/28 13:53:00;;;;;;;3.13;1.95;;;;;;;;;;5013455;28;20030;-61
2021/03/28 13:55:39;;;;;;;2.67;1.70;;;;;;;;;;4995668;28;20018;-60
2021/03/28 13:58:29;;;;;;;1.83;1.60;;;;;;;;;;5013352;28;20030;-61
2021/03/28 14:01:04;;;;;;;3.70;2.20;;;;;;;;;;5005163;28;20281;-61
2021/03/28 14:03:33;;;;;;;2.83;1.75;;;;;;;;;;5013223;28;20026;-61
2021/03/28 14:06:01;;;;;;;2.65;1.77;;;;;;;;;;4995349;28;20022;-61
2021/03/28 14:08:27;;;;;;;2.72;2.13;;;;;;;;;;5013096;28;20115;-61
2021/03/28 14:10:56;;;;;;;2.30;1.70;;;;;;;;;;5013063;28;20488;-61
2021/03/28 14:13:23;;;;;;;3.17;2.08;;;;;;;;;;5013341;28;20429;-61
2021/03/28 14:15:49;;;;;;;3.17;1.60;;;;;;;;;;5013075;28;20045;-60
2021/03/28 14:18:18;;;;;;;1.75;1.52;;;;;;;;;;5012650;28;20042;-61
2021/03/28 14:20:46;;;;;;;2.83;1.80;;;;;;;;;;5013371;28;20080;-61
2021/03/28 14:23:23;;;;;;;1.95;1.58;;;;;;;;;;5013528;28;20359;-60
2021/03/28 14:25:57;;;;;;;2.40;1.73;;;;;;;;;;5013342;28;20104;-61
2021/03/28 14:28:25;;;;;;;3.45;1.40;;;;;;;;;;4995387;28;20466;-60
2021/03/28 14:31:09;;;;;;;3.33;2.00;;;;;;;;;;4979221;28;20038;-61
2021/03/28 14:33:50;;;;;;;6.53;1.80;;;;;;;;;;5012898;28;20046;-61
2021/03/28 14:36:24;;;;;;;3.20;2.30;;;;;;;;;;5013777;28;20421;-61
2021/03/28 14:38:59;;;;;;;2.13;1.85;;;;;;;;;;5030238;28;20053;-61
2021/03/28 14:41:43;;;;;;;3.45;1.85;;;;;;;;;;5032781;28;20061;-61
2021/03/28 14:44:41;;;;;;;2.95;1.90;;;;;;;;;;5032825;28;20466;-61
2021/03/28 14:47:07;;;;;;;2.42;1.95;;;;;;;;;;5000043;28;20129;-61
2021/03/28 14:49:40;;;;;;;2.72;1.83;;;;;;;;;;5014341;28;20181;-61
2021/03/28 14:52:05;;;;;;;2.45;2.13;;;;;;;;;;5030692;28;20091;-61
2021/03/28 14:54:54;;;;;;;2.88;1.80;;;;;;;;;;5022594;28;20026;-61
2021/03/28 14:57:26;;;;;;;3.95;2.40;;;;;;;;;;5022880;28;20068;-61
2021/03/28 14:59:56;;;;;;;2.88;2.30;;;;;;;;;;5031465;28;20431;-61
2021/03/28 15:02:24;;;;;;;3.23;2.40;;;;;;;;;;5031347;28;20033;-61
2021/03/28 15:04:50;;;;;;;4.47;2.17;;;;;;;;;;5013710;28;20544;-61
2021/03/28 15:07:45;;;;;;;3.78;2.20;;;;;;;;;;5032456;28;20034;-61
2021/03/28 15:10:21;;;;;;;4.88;2.63;;;;;;;;;;4961153;28;20051;-61
2021/03/28 15:12:53;;;;;;;4.97;2.58;;;;;;;;;;5032762;28;20044;-61
2021/03/28 15:15:39;;;;;;;3.13;2.47;;;;;;;;;;5032359;28;20029;-61
2021/03/28 15:18:11;;;;;;;4.20;2.28;;;;;;;;;;5014131;28;20045;-64
2021/03/28 15:20:49;;;;;;;4.70;2.35;;;;;;;;;;5031192;28;20427;-63
2021/03/28 15:23:25;;;;;;;4.20;2.47;;;;;;;;;;5031551;28;20125;-63
2021/03/28 15:25:53;;;;;;;2.80;1.88;;;;;;;;;;5031996;28;20172;-63
2021/03/28 15:28:28;;;;;;;5.50;3.00;;;;;;;;;;5014412;28;20480;-64
2021/03/28 15:31:09;;;;;;;4.78;2.63;;;;;;;;;;5014958;28;20714;-63
2021/03/28 15:33:45;;;;;;;3.70;2.30;;;;;;;;;;5014566;28;20033;-63