Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029880;28;20076;-70
2022/12/29 00:04:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029994;28;20044;-70
2022/12/29 00:07:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029795;28;20096;-70
2022/12/29 00:09:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026510;28;20073;-70
2022/12/29 00:12:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029807;28;20626;-70
2022/12/29 00:17:16;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5010121;28;20176;-70
2022/12/29 00:36:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028881;28;20065;-70
2022/12/29 00:45:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4985158;28;20054;-70
2022/12/29 00:47:29;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5012071;28;20049;-71
2022/12/29 00:49:55;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5027436;28;20037;-70
2022/12/29 00:52:20;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5027702;28;20916;-70
2022/12/29 00:54:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028938;28;20489;-70
2022/12/29 00:57:12;;;;;;;0.88;0.75;;;10.20;99.90;;;;;;5026942;28;20045;-70
2022/12/29 00:59:40;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5028646;28;20040;-70
2022/12/29 01:02:06;;;;;;;1.27;1.02;;;10.20;99.90;;;;;;5029124;28;20053;-70
2022/12/29 01:04:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028058;28;20052;-70
2022/12/29 01:06:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028960;28;20040;-71
2022/12/29 01:12:09;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5017771;28;20489;-71
2022/12/29 01:14:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5021817;28;20049;-70
2022/12/29 01:17:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5008051;28;20437;-70
2022/12/29 01:19:27;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5009665;28;20749;-70
2022/12/29 01:21:53;;;;;;;2.85;1.48;;;10.20;99.90;;;;;;5028485;28;20099;-70
2022/12/29 01:24:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026520;28;20421;-70
2022/12/29 01:26:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026707;28;20253;-71
2022/12/29 01:29:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026540;28;20046;-71
2022/12/29 01:31:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028631;28;20060;-71
2022/12/29 01:34:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5027573;28;20041;-71
2022/12/29 01:36:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028538;28;20048;-71
2022/12/29 01:38:54;;;;;;;1.65;0.77;;;10.20;99.90;;;;;;5026905;28;20091;-71
2022/12/29 01:41:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5028042;28;20099;-71
2022/12/29 01:43:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026952;28;20445;-71
2022/12/29 01:46:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5027662;28;20048;-71
2022/12/29 01:49:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5026518;28;20103;-71
2022/12/29 01:51:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5028735;28;20140;-71
2022/12/29 01:54:11;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5028119;28;20049;-71
2022/12/29 01:56:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5023213;28;20137;-71
2022/12/29 01:59:07;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5025121;28;20527;-72
2022/12/29 02:01:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030089;28;20091;-72
2022/12/29 02:03:58;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;5032234;28;20045;-72
2022/12/29 02:06:31;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5032774;28;20052;-72
2022/12/29 02:08:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025227;28;20068;-73
2022/12/29 02:11:26;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5030707;28;20482;-74
2022/12/29 02:13:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030272;28;20060;-76
2022/12/29 02:16:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5031715;28;20033;-75
2022/12/29 02:19:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5031650;28;20061;-75
2022/12/29 02:22:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030818;28;20527;-75
2022/12/29 02:25:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5031401;28;20044;-76
2022/12/29 02:28:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5022890;28;20485;-75
2022/12/29 02:30:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5030357;28;20269;-76
2022/12/29 02:33:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030158;28;20489;-76
2022/12/29 02:36:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5029256;28;20079;-75
2022/12/29 02:39:09;;;;;;;1.45;0.75;;;9.90;99.90;;;;;;5030709;28;20374;-74
2022/12/29 02:42:00;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5029955;28;20076;-73
2022/12/29 02:44:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5031559;28;20844;-74
2022/12/29 02:47:20;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5031099;28;20057;-74
2022/12/29 02:49:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030405;28;20063;-74
2022/12/29 02:52:37;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5030487;28;20400;-73
2022/12/29 02:55:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5031049;28;20060;-73
2022/12/29 02:57:34;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5030221;28;20045;-73
2022/12/29 03:00:07;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5032023;28;20045;-73
2022/12/29 03:02:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5045231;28;20052;-73
2022/12/29 03:05:23;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5030678;28;20137;-73
2022/12/29 03:08:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5030062;28;20481;-73
2022/12/29 03:12:07;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5029276;28;20084;-74
2022/12/29 03:16:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5030137;28;20057;-73
2022/12/29 03:19:35;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5031139;28;20049;-74
2022/12/29 03:22:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5031355;28;20088;-73
2022/12/29 03:25:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027109;28;20073;-73
2022/12/29 03:27:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027910;28;20064;-73
2022/12/29 03:30:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5030256;28;20722;-73
2022/12/29 03:32:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029178;28;20084;-74
2022/12/29 03:35:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5031297;28;20092;-73
2022/12/29 03:38:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5029708;28;20064;-74
2022/12/29 03:40:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4990938;28;20061;-73
2022/12/29 03:43:04;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5030487;28;20083;-73
2022/12/29 03:45:30;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5029600;28;20375;-73
2022/12/29 03:47:56;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5028311;28;20064;-73
2022/12/29 03:50:21;;;;;;;1.25;1.08;;;9.50;99.90;;;;;;5031155;28;20053;-73
2022/12/29 03:52:47;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;5030274;28;20068;-72
2022/12/29 03:55:12;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5028529;28;20037;-73
2022/12/29 03:57:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029048;28;20111;-72
2022/12/29 04:00:06;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5025154;28;20077;-73
2022/12/29 04:02:31;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5023027;28;20046;-72
2022/12/29 04:04:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028795;28;20111;-73
2022/12/29 04:07:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029943;28;20056;-74
2022/12/29 04:09:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5027669;28;20045;-72
2022/12/29 04:12:14;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5030302;28;20541;-73
2022/12/29 04:14:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5028674;28;20044;-73
2022/12/29 04:17:06;;;;;;;0.73;0.55;;;9.30;99.90;;;;;;5028937;28;20055;-72
2022/12/29 04:19:31;;;;;;;1.02;0.82;;;9.30;99.90;;;;;;5025823;28;20063;-72
2022/12/29 04:21:57;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5029109;28;20087;-72
2022/12/29 04:24:22;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;5028978;28;20440;-73
2022/12/29 04:26:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030365;28;20072;-72
2022/12/29 04:29:13;;;;;;;3.70;2.33;;;9.20;99.90;;;;;;5028944;28;20084;-72
2022/12/29 04:31:39;;;;;;;2.88;1.20;;;9.20;99.90;;;;;;5029131;28;20527;-72
2022/12/29 04:34:05;;;;;;;12.23;1.08;;;9.20;99.90;;;;;;5027196;28;20489;-72
2022/12/29 04:36:30;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5029544;28;20543;-71
2022/12/29 04:38:56;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5027243;28;20044;-72
2022/12/29 04:41:22;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5030131;28;20042;-71
2022/12/29 04:43:47;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5027594;28;20500;-71
2022/12/29 04:46:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5029184;28;20054;-71
2022/12/29 04:48:38;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5025353;28;20642;-71
2022/12/29 04:51:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5028951;28;20057;-71
2022/12/29 04:53:30;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5027957;28;20041;-71
2022/12/29 04:55:55;;;;;;;1.83;1.67;;;9.20;99.90;;;;;;5029740;28;20097;-70
2022/12/29 04:58:21;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5024681;28;20520;-71
2022/12/29 05:00:46;;;;;;;2.53;1.58;;;9.30;99.90;;;;;;5027180;28;20109;-71
2022/12/29 05:03:12;;;;;;;5.10;1.75;;;9.30;99.90;;;;;;5027439;28;20041;-70
2022/12/29 05:05:38;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5027737;28;20717;-71
2022/12/29 05:08:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029138;28;20041;-71
2022/12/29 05:10:29;;;;;;;14.60;5.35;;;9.20;99.90;;;;;;5027883;28;20100;-71
2022/12/29 05:12:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026460;28;20049;-71
2022/12/29 05:15:20;;;;;;;3.78;1.90;;;9.30;99.90;;;;;;5021811;28;20052;-71
2022/12/29 05:17:46;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5028662;28;20115;-71
2022/12/29 05:20:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029543;28;20096;-72
2022/12/29 05:22:37;;;;;;;2.10;1.05;;;9.30;99.90;;;;;;5028015;28;20118;-71
2022/12/29 05:25:03;;;;;;;1.17;1.00;;;9.30;99.90;;;;;;5024985;28;20140;-71
2022/12/29 05:27:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025658;28;20554;-71
2022/12/29 05:29:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5028656;28;20041;-71
2022/12/29 05:32:20;;;;;;;32.50;2.85;;;9.30;99.90;;;;;;5025809;28;20454;-71
2022/12/29 05:34:45;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5027889;28;20053;-71
2022/12/29 05:37:11;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5024837;28;20056;-71
2022/12/29 05:39:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021856;28;20042;-71
2022/12/29 05:42:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028788;28;20444;-71
2022/12/29 05:44:28;;;;;;;2.20;1.90;;;9.40;99.90;;;;;;5028103;28;20045;-71
2022/12/29 05:46:53;;;;;;;5.82;1.95;;;9.40;99.90;;;;;;5025973;28;20581;-70
2022/12/29 05:49:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029080;28;20038;-70
2022/12/29 05:51:44;;;;;;;3.63;2.40;;;9.50;99.90;;;;;;5028542;28;20045;-70
2022/12/29 05:54:10;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5024995;28;20394;-70
2022/12/29 05:56:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5028582;28;20133;-70
2022/12/29 05:59:01;;;;;;;2.30;1.27;;;9.50;99.90;;;;;;5026020;28;20045;-70
2022/12/29 06:01:27;;;;;;;2.10;1.27;;;9.50;99.90;;;;;;5019321;28;20599;-71
2022/12/29 06:03:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5027443;28;20046;-71
2022/12/29 06:06:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028914;28;20095;-70
2022/12/29 06:08:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5025375;28;20086;-70
2022/12/29 06:11:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5027120;28;20049;-70
2022/12/29 06:13:35;;;;;;;1.15;1.13;;;9.40;99.90;;;;;;5027147;28;20041;-71
2022/12/29 06:16:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027071;28;20041;-71
2022/12/29 06:18:26;;;;;;;1.13;1.05;;;9.30;99.90;;;;;;5028407;28;20045;-70
2022/12/29 06:20:52;;;;;;;9.35;2.55;;;9.30;99.90;;;;;;5020986;28;20046;-71
2022/12/29 06:23:18;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;5028085;28;20397;-70
2022/12/29 06:25:44;;;;;;;1.55;0.73;;;9.30;99.90;;;;;;5026171;28;20055;-71
2022/12/29 06:28:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5043153;28;20046;-70
2022/12/29 06:30:36;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5026574;28;20054;-70
2022/12/29 06:33:02;;;;;;;6.85;0.80;;;9.30;99.90;;;;;;5027842;28;20132;-70
2022/12/29 06:35:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5027575;28;20045;-71
2022/12/29 06:37:53;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5020565;28;20042;-70
2022/12/29 06:40:19;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;5026915;28;20034;-70
2022/12/29 06:42:44;;;;;;;1.27;1.25;;;9.20;99.90;;;;;;5027687;28;20439;-70
2022/12/29 06:45:10;;;;;;;1.35;1.30;;;9.20;99.90;;;;;;5022670;28;20136;-70
2022/12/29 06:47:36;;;;;;;1.00;0.93;;;9.30;99.90;;;;;;5027418;28;20393;-70
2022/12/29 06:50:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5031117;28;20045;-70
2022/12/29 06:52:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5031241;28;20045;-70
2022/12/29 06:54:54;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5013462;28;20045;-70
2022/12/29 06:57:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030577;28;20068;-70
2022/12/29 06:59:46;;;;;;;2.53;2.22;;;9.30;99.90;;;;;;5031646;28;20882;-70
2022/12/29 07:02:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029486;28;20098;-70
2022/12/29 07:04:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012156;28;20496;-70
2022/12/29 07:07:03;;;;;;;2.92;2.30;;;9.30;99.90;;;;;;5031106;28;20045;-70
2022/12/29 07:09:28;;;;;;;6.22;0.95;;;9.40;99.90;;;;;;5030869;28;20037;-70
2022/12/29 07:11:54;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;5029900;28;20573;-70
2022/12/29 07:14:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013249;28;20091;-70
2022/12/29 07:16:45;;;;;;;1.40;1.33;;;9.40;99.90;;;;;;5029564;28;20049;-71
2022/12/29 07:19:11;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5029798;28;20061;-71
2022/12/29 07:21:36;;;;;;;3.05;2.83;;;9.40;99.90;;;;;;5030144;28;20052;-72
2022/12/29 07:24:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028004;28;20056;-72
2022/12/29 07:26:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5011084;28;20041;-71
2022/12/29 07:28:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5028443;28;20048;-71
2022/12/29 07:31:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029582;28;20575;-71
2022/12/29 07:33:48;;;;;;;15.88;0.82;;;9.40;99.90;;;;;;5012305;28;20076;-71
2022/12/29 07:36:15;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5029258;28;20405;-71
2022/12/29 07:38:41;;;;;;;1.00;0.85;;;9.50;99.90;;;;;;5029059;28;20048;-71
2022/12/29 07:41:07;;;;;;;1.85;0.90;;;9.50;99.90;;;;;;5028674;28;20116;-72
2022/12/29 07:43:33;;;;;;;5.28;4.72;;;9.50;99.90;;;;;;5029643;28;20048;-72
2022/12/29 07:45:58;;;;;;;1.77;1.40;;;9.50;99.90;;;;;;5028196;28;20049;-72
2022/12/29 07:48:24;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5029277;28;20057;-72
2022/12/29 07:50:50;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5030542;28;20548;-72
2022/12/29 07:53:16;;;;;;;1.65;0.95;;;9.50;99.90;;;;;;5029974;28;20493;-71
2022/12/29 07:55:41;;;;;;;11.50;5.47;;;9.50;99.90;;;;;;5029133;28;20115;-71
2022/12/29 07:58:07;;;;;;;1.98;1.38;;;9.50;99.90;;;;;;5028115;28;20049;-71
2022/12/29 08:00:33;;;;;;;0.75;0.73;;;9.60;99.90;;;;;;5028493;28;20516;-71
2022/12/29 08:02:59;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5024130;28;20049;-71
2022/12/29 08:05:24;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5027822;28;20535;-71
2022/12/29 08:07:50;;;;;;;2.60;1.75;;;9.50;99.90;;;;;;5029702;28;20047;-72
2022/12/29 08:10:16;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5027525;28;20060;-72
2022/12/29 08:12:42;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5026464;28;20115;-72
2022/12/29 08:15:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027624;28;20485;-71
2022/12/29 08:17:36;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5028266;28;20046;-71
2022/12/29 08:20:02;;;;;;;0.95;0.68;;;9.50;99.90;;;;;;5027891;28;20050;-71
2022/12/29 08:22:27;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5029253;28;20383;-71
2022/12/29 08:24:53;;;;;;;2.08;1.95;;;9.60;99.90;;;;;;5029150;28;20038;-71
2022/12/29 08:27:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027220;28;20045;-70
2022/12/29 08:29:44;;;;;;;1.60;1.13;;;9.50;99.90;;;;;;5019946;28;20063;-71
2022/12/29 08:32:10;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5027155;28;20188;-70
2022/12/29 08:34:36;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5022441;28;20513;-68
2022/12/29 08:37:01;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5016766;28;20065;-68
2022/12/29 08:39:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5021918;28;20132;-68
2022/12/29 08:41:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5018590;28;20400;-69
2022/12/29 08:44:18;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5024802;28;20060;-69
2022/12/29 08:46:44;;;;;;;3.22;2.45;;;9.60;99.90;;;;;;5024005;28;20076;-68
2022/12/29 08:49:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5024350;28;20049;-69
2022/12/29 08:51:35;;;;;;;6.18;3.30;;;9.60;99.90;;;;;;5024187;28;20116;-69
2022/12/29 08:54:01;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5024552;28;20386;-69
2022/12/29 08:56:26;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5020325;28;20429;-70
2022/12/29 08:58:53;;;;;;;6.13;3.78;;;9.60;99.90;;;;;;5025893;28;20087;-71
2022/12/29 09:01:19;;;;;;;1.02;0.88;;;9.60;99.90;;;;;;5026846;28;20140;-69
2022/12/29 09:03:45;;;;;;;0.85;0.68;;;9.60;99.90;;;;;;5027864;28;20517;-69
2022/12/29 09:06:10;;;;;;;19.80;4.90;;;9.50;99.90;;;;;;5025191;28;20524;-70
2022/12/29 09:08:36;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5023562;28;20046;-70
2022/12/29 09:11:10;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5041029;28;20479;-70
2022/12/29 09:13:36;;;;;;;4.28;2.63;;;9.40;99.90;;;;;;5027640;28;20079;-70
2022/12/29 09:16:02;;;;;;;33.13;4.13;;;9.50;99.90;;;;;;5027890;28;20598;-70
2022/12/29 09:18:28;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5027141;28;20044;-71
2022/12/29 09:21:02;;;;;;;3.83;1.75;;;9.40;99.90;;;;;;5026573;28;20041;-71
2022/12/29 09:23:27;;;;;;;5.47;3.60;;;9.40;99.90;;;;;;5028818;28;20488;-72
2022/12/29 09:25:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5039700;28;20049;-71
2022/12/29 09:28:20;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5028305;28;20500;-71
2022/12/29 09:30:46;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5026795;28;20386;-72
2022/12/29 09:33:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5027057;28;20669;-72
2022/12/29 09:35:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5028461;28;20052;-72
2022/12/29 09:38:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027090;28;20064;-72
2022/12/29 09:40:35;;;;;;;2.72;1.40;;;9.20;99.90;;;;;;5026111;28;20482;-71
2022/12/29 09:43:26;;;;;;;1.02;1.00;;;9.20;99.90;;;;;;5027034;28;20072;-72
2022/12/29 09:46:27;;;;;;;4.97;2.08;;;9.20;99.90;;;;;;5027635;28;20103;-72
2022/12/29 09:49:13;;;;;;;11.30;1.50;;;9.10;99.90;;;;;;5022665;28;20052;-72
2022/12/29 09:51:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022679;28;20053;-73
2022/12/29 09:54:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5018910;28;20053;-73
2022/12/29 09:57:27;;;;;;;32.15;1.58;;;9.10;99.90;;;;;;5017229;28;20073;-72
2022/12/29 09:59:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023562;28;20053;-73
2022/12/29 10:02:32;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5028384;28;20488;-73
2022/12/29 10:04:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5028489;28;20489;-72
2022/12/29 10:07:45;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5020712;28;20081;-72
2022/12/29 10:10:38;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5027510;28;20123;-72
2022/12/29 10:13:36;;;;;;;1.88;1.70;;;9.20;99.90;;;;;;5026755;28;20053;-74
2022/12/29 10:16:30;;;;;;;18.63;1.48;;;9.10;99.90;;;;;;5019608;28;20054;-73
2022/12/29 10:19:32;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5007547;28;20065;-73
2022/12/29 10:22:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5020538;28;20045;-73
2022/12/29 10:25:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029262;28;20057;-74
2022/12/29 10:27:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030116;28;20047;-74
2022/12/29 10:29:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029574;28;20485;-73
2022/12/29 10:32:54;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5031045;28;20116;-74
2022/12/29 10:35:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5030384;28;20049;-73
2022/12/29 10:38:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5028989;28;20046;-73
2022/12/29 10:41:06;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5031739;28;20049;-73
2022/12/29 10:43:55;;;;;;;2.53;1.58;;;9.40;99.90;;;;;;5031497;28;20338;-73
2022/12/29 10:46:25;;;;;;;3.10;2.17;;;9.40;99.90;;;;;;5028968;28;20143;-73
2022/12/29 10:48:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5024040;28;20053;-73
2022/12/29 10:51:30;;;;;;;0.80;0.52;;;9.40;99.90;;;;;;5029975;28;20083;-73
2022/12/29 10:54:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028598;28;20064;-73
2022/12/29 10:56:28;;;;;;;4.55;1.85;;;9.40;99.90;;;;;;5028267;28;20067;-73
2022/12/29 10:58:56;;;;;;;5.82;0.95;;;9.40;99.90;;;;;;5030808;28;20081;-74
2022/12/29 11:01:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029347;28;20053;-73
2022/12/29 11:04:26;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5029032;28;20435;-73
2022/12/29 11:06:52;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5029739;28;20120;-73
2022/12/29 11:09:27;;;;;;;0.68;0.47;;;9.50;99.90;;;;;;5029678;28;20453;-73
2022/12/29 11:11:53;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5029904;28;20053;-73
2022/12/29 11:14:27;;;;;;;3.05;2.78;;;9.60;99.90;;;;;;5026053;28;20140;-72
2022/12/29 11:17:04;;;;;;;1.08;1.08;;;9.70;99.90;;;;;;5027144;28;20048;-73
2022/12/29 11:19:32;;;;;;;1.90;1.13;;;9.70;99.90;;;;;;5027560;28;20095;-73
2022/12/29 11:22:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5024115;28;20037;-72
2022/12/29 11:24:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5019464;28;20505;-72
2022/12/29 11:27:23;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5025036;28;20053;-73
2022/12/29 11:29:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5027562;28;20610;-73
2022/12/29 11:32:20;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5029590;28;20561;-72
2022/12/29 11:34:46;;;;;;;1.65;1.23;;;9.50;99.90;;;;;;5029697;28;20695;-73
2022/12/29 11:37:16;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5027173;28;20414;-73
2022/12/29 11:40:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5028161;28;20183;-72
2022/12/29 11:42:39;;;;;;;3.40;1.17;;;9.40;99.90;;;;;;5025817;28;20061;-72
2022/12/29 11:45:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5028945;28;20033;-72
2022/12/29 11:47:42;;;;;;;;;;;9.50;99.90;;;;;;5028133;28;20725;-72
2022/12/29 11:50:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029375;28;20083;-72
2022/12/29 11:52:42;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5022420;28;20060;-72
2022/12/29 11:55:20;;;;;;;21.05;1.40;;;9.90;99.90;;;;;;5027869;28;20128;-71
2022/12/29 11:57:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5028902;28;20248;-72
2022/12/29 12:00:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026533;28;20157;-72
2022/12/29 12:03:04;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5029441;28;20038;-73
2022/12/29 12:05:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5030845;28;20118;-73
2022/12/29 12:08:35;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5028046;28;20053;-72
2022/12/29 12:11:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5029693;28;20042;-72
2022/12/29 12:13:53;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;5023744;28;20180;-72
2022/12/29 12:16:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028472;28;20048;-72
2022/12/29 12:18:55;;;;;;;0.90;0.85;;;10.80;99.90;;;;;;5028754;28;20041;-72
2022/12/29 12:21:39;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5025869;28;20493;-73
2022/12/29 12:24:21;;;;;;;;;;;10.90;99.90;;;;;;5028415;28;20452;-73
2022/12/29 12:26:55;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5021479;28;19971;-73
2022/12/29 12:29:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5027277;28;20053;-73
2022/12/29 12:32:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5026720;28;20092;-73
2022/12/29 12:34:47;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5015166;28;20460;-72
2022/12/29 12:37:25;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5028620;28;20459;-72
2022/12/29 12:40:22;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5026122;28;20038;-71
2022/12/29 12:43:18;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5014200;28;20136;-71
2022/12/29 12:46:09;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5027802;28;20073;-71
2022/12/29 12:48:40;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4987705;28;20065;-71
2022/12/29 12:51:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5028817;28;20057;-71
2022/12/29 12:54:32;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5006608;28;20461;-71
2022/12/29 12:57:27;;;;;;;2.42;1.65;;;11.10;99.90;;;;;;5026605;28;20053;-71
2022/12/29 13:00:29;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5025190;28;20464;-71
2022/12/29 13:03:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5000299;28;20054;-71
2022/12/29 13:06:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5020961;28;20156;-71
2022/12/29 13:08:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5011172;28;20057;-71
2022/12/29 13:11:51;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5023797;28;20049;-71
2022/12/29 13:14:53;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5025523;28;20136;-71
2022/12/29 13:17:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5024776;28;20410;-71
2022/12/29 13:20:25;;;;;;;1.27;0.85;;;10.50;99.90;;;;;;5025786;28;20375;-71
2022/12/29 13:23:02;;;;;;;2.35;0.93;;;10.40;99.90;;;;;;5028151;28;20485;-71
2022/12/29 13:25:40;;;;;;;3.33;0.90;;;10.50;99.90;;;;;;5024661;28;20045;-71
2022/12/29 13:28:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022520;28;20209;-71
2022/12/29 13:31:19;;;;;;;8.57;0.73;;;10.70;99.90;;;;;;5026511;28;20058;-71
2022/12/29 13:34:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5042323;28;20149;-72
2022/12/29 13:37:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5023796;28;20465;-71
2022/12/29 13:39:41;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5007672;28;20497;-71
2022/12/29 13:42:07;;;;;;;;;;;10.20;99.90;;;;;;5027668;28;20049;-71
2022/12/29 13:44:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5024653;28;20024;-71
2022/12/29 13:47:24;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5027076;28;20050;-69
2022/12/29 13:49:51;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5024347;28;20041;-70
2022/12/29 13:52:54;;;;;;;0.30;0.25;;;10.00;99.90;;;;;;5025730;28;20420;-69