Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:09;;;;;;;21.38;15.95;;;6.70;85.70;;;;;;5225593;28;20049;-77
2022/04/22 00:03:42;;;;;;;26.47;15.80;;;6.60;86.00;;;;;;5226123;28;20048;-75
2022/04/22 00:06:14;;;;;;;24.25;16.73;;;6.70;86.50;;;;;;5221473;28;20044;-76
2022/04/22 00:08:47;;;;;;;21.83;16.15;;;6.70;87.00;;;;;;5224844;28;20441;-77
2022/04/22 00:11:32;;;;;;;22.38;15.10;;;6.60;87.70;;;;;;5225659;28;20135;-78
2022/04/22 00:14:10;;;;;;;22.30;15.60;;;6.60;87.90;;;;;;5216794;28;20487;-76
2022/04/22 00:16:43;;;;;;;22.42;15.90;;;6.60;88.50;;;;;;5223710;28;20096;-76
2022/04/22 00:19:15;;;;;;;29.20;16.02;;;6.50;88.80;;;;;;5224054;28;20095;-77
2022/04/22 00:21:48;;;;;;;24.08;16.30;;;6.50;89.30;;;;;;5221628;28;20041;-76
2022/04/22 00:24:20;;;;;;;23.20;16.48;;;6.50;89.70;;;;;;5222295;28;20041;-76
2022/04/22 00:26:53;;;;;;;23.40;15.88;;;6.40;90.10;;;;;;5223746;28;20060;-77
2022/04/22 00:29:25;;;;;;;22.40;16.05;;;6.40;90.50;;;;;;5223432;28;20056;-77
2022/04/22 00:31:58;;;;;;;24.52;16.70;;;6.40;90.80;;;;;;5222331;28;20063;-76
2022/04/22 00:34:31;;;;;;;23.13;15.73;;;6.30;91.00;;;;;;5225989;28;20150;-77
2022/04/22 00:37:04;;;;;;;23.70;15.73;;;6.30;91.30;;;;;;5222248;28;20397;-77
2022/04/22 00:39:36;;;;;;;26.30;15.88;;;6.30;91.60;;;;;;5227472;28;20049;-76
2022/04/22 00:42:10;;;;;;;22.80;15.85;;;6.20;91.90;;;;;;5214302;28;20055;-75
2022/04/22 00:44:43;;;;;;;24.30;16.52;;;6.20;92.30;;;;;;5223300;28;20048;-76
2022/04/22 00:47:15;;;;;;;27.10;16.52;;;6.20;92.90;;;;;;5221030;28;20033;-77
2022/04/22 00:49:47;;;;;;;25.60;16.02;;;6.20;93.30;;;;;;5219292;28;20056;-77
2022/04/22 00:52:21;;;;;;;25.38;16.88;;;6.20;93.30;;;;;;5219181;28;20048;-76
2022/04/22 00:54:54;;;;;;;28.88;17.30;;;6.20;93.80;;;;;;5220927;28;20052;-75
2022/04/22 00:57:26;;;;;;;26.80;16.25;;;6.10;94.30;;;;;;5223476;28;20036;-75
2022/04/22 00:59:59;;;;;;;26.20;16.35;;;6.10;94.40;;;;;;5219019;28;20056;-76
2022/04/22 01:02:32;;;;;;;25.70;17.40;;;6.10;94.90;;;;;;5222252;28;20461;-76
2022/04/22 01:10:47;;;;;;;23.85;16.35;;;6.00;96.50;;;;;;5223583;28;20056;-76
2022/04/22 01:13:20;;;;;;;25.58;16.35;;;6.00;97.00;;;;;;5222448;28;20037;-77
2022/04/22 01:15:53;;;;;;;23.63;15.68;;;6.00;97.00;;;;;;5217790;28;20048;-76
2022/04/22 01:18:25;;;;;;;22.30;16.20;;;6.00;96.90;;;;;;5218256;28;20049;-77
2022/04/22 01:21:00;;;;;;;26.70;16.43;;;6.00;97.10;;;;;;5218366;28;20539;-77
2022/04/22 01:23:34;;;;;;;21.65;15.88;;;6.00;97.50;;;;;;5218954;28;20052;-75
2022/04/22 01:26:07;;;;;;;;;;;6.00;97.00;;;;;;5220460;28;20071;-76
2022/04/22 01:28:40;;;;;;;23.35;15.38;;;5.90;99.90;;;;;;5212418;28;19939;-77
2022/04/22 01:31:13;;;;;;;22.15;15.60;;;5.80;96.80;;;;;;5222445;28;20036;-77
2022/04/22 01:33:45;;;;;;;26.00;16.50;;;5.80;96.90;;;;;;5221659;28;20060;-77
2022/04/22 01:36:18;;;;;;;23.17;15.88;;;5.80;96.70;;;;;;5220482;28;20551;-76
2022/04/22 01:38:51;;;;;;;24.08;16.33;;;5.80;96.80;;;;;;5216537;28;20057;-76
2022/04/22 01:41:23;;;;;;;24.80;16.33;;;5.70;97.00;;;;;;5231838;28;20520;-77
2022/04/22 01:43:56;;;;;;;23.48;16.40;;;5.70;97.50;;;;;;5216655;28;20145;-76
2022/04/22 01:46:29;;;;;;;23.65;16.02;;;5.70;97.90;;;;;;5220213;28;20936;-77
2022/04/22 01:49:02;;;;;;;25.63;15.95;;;5.60;98.10;;;;;;5216198;28;20409;-76
2022/04/22 01:51:34;;;;;;;26.08;17.00;;;5.60;98.70;;;;;;5229910;28;20052;-76
2022/04/22 01:54:07;;;;;;;25.92;17.88;;;5.50;99.30;;;;;;5221557;28;20125;-76
2022/04/22 01:56:39;;;;;;;23.88;16.92;;;5.50;99.50;;;;;;5203694;28;20071;-76
2022/04/22 01:59:12;;;;;;;30.27;18.10;;;5.40;99.70;;;;;;5217106;28;20056;-76
2022/04/22 02:01:44;;;;;;;28.00;17.58;;;5.40;99.90;;;;;;5221119;28;20093;-76
2022/04/22 02:04:17;;;;;;;27.13;17.45;;;5.40;99.90;;;;;;5216698;28;20377;-77
2022/04/22 02:06:49;;;;;;;25.77;16.35;;;5.40;99.90;;;;;;5215042;28;20044;-76
2022/04/22 02:09:21;;;;;;;27.13;17.20;;;5.40;99.90;;;;;;5218662;28;21079;-77
2022/04/22 02:11:55;;;;;;;24.85;16.63;;;5.40;99.90;;;;;;5217754;28;20052;-76
2022/04/22 02:14:27;;;;;;;30.48;17.60;;;5.40;99.90;;;;;;5218925;28;21300;-77
2022/04/22 02:17:00;;;;;;;26.02;16.77;;;5.20;99.90;;;;;;5220243;28;20058;-75
2022/04/22 02:19:35;;;;;;;28.55;17.33;;;5.20;99.90;;;;;;5215351;28;20045;-76
2022/04/22 02:22:07;;;;;;;32.80;18.98;;;5.20;99.90;;;;;;5221766;28;20052;-76
2022/04/22 02:24:40;;;;;;;25.83;16.48;;;5.20;99.90;;;;;;5220847;28;20057;-77
2022/04/22 02:30:04;;;;;;;25.92;17.27;;;5.10;99.90;;;;;;5217517;28;20053;-76
2022/04/22 02:32:36;;;;;;;25.80;16.27;;;5.00;99.90;;;;;;5218983;28;20071;-77
2022/04/22 02:35:09;;;;;;;26.25;17.42;;;4.90;99.90;;;;;;5217866;28;20037;-76
2022/04/22 02:37:41;;;;;;;42.30;24.15;;;4.90;99.90;;;;;;5212471;28;20052;-76
2022/04/22 02:45:26;;;;;;;68.22;36.05;;;4.80;99.90;;;;;;5216137;28;20056;-75
2022/04/22 02:45:57;;;;;;;61.38;36.67;;;4.60;99.90;;;;;;5222726;28;20622;-78
2022/04/22 02:48:30;;;;;;;44.92;25.13;;;4.60;99.90;;;;;;5230233;28;20052;-77
2022/04/22 02:51:02;;;;;;;33.35;20.67;;;4.70;99.90;;;;;;5223306;28;20053;-77
2022/04/22 02:53:35;;;;;;;28.55;18.40;;;4.80;99.90;;;;;;5202854;28;20048;-75
2022/04/22 02:56:09;;;;;;;26.75;18.88;;;4.80;99.90;;;;;;5219428;28;20045;-77
2022/04/22 02:58:42;;;;;;;29.00;18.05;;;4.80;99.90;;;;;;5217800;28;20660;-75
2022/04/22 03:01:15;;;;;;;31.67;18.60;;;4.70;99.90;;;;;;5218525;28;20048;-75
2022/04/22 03:03:47;;;;;;;27.70;17.98;;;4.80;99.90;;;;;;5216055;28;20037;-77
2022/04/22 03:06:20;;;;;;;30.35;19.27;;;4.70;99.90;;;;;;5221075;28;20052;-76
2022/04/22 03:08:53;;;;;;;27.85;18.48;;;4.60;99.90;;;;;;5220367;28;20488;-75
2022/04/22 03:11:25;;;;;;;30.60;18.05;;;4.60;99.90;;;;;;5186173;28;20678;-76
2022/04/22 03:13:58;;;;;;;30.67;18.52;;;4.50;99.90;;;;;;5222930;28;20488;-77
2022/04/22 03:16:30;;;;;;;31.25;18.05;;;4.50;99.90;;;;;;5220813;28;20064;-76
2022/04/22 03:19:03;;;;;;;30.30;19.30;;;4.60;99.90;;;;;;5211954;28;20056;-76
2022/04/22 03:21:35;;;;;;;29.23;19.00;;;4.50;99.90;;;;;;5226887;28;20052;-75
2022/04/22 03:24:09;;;;;;;26.92;17.95;;;4.40;99.90;;;;;;5223160;28;20303;-76
2022/04/22 03:26:42;;;;;;;28.60;18.15;;;4.30;99.90;;;;;;5218704;28;20052;-77
2022/04/22 03:29:14;;;;;;;26.67;17.65;;;4.40;99.90;;;;;;5223131;28;20060;-75
2022/04/22 03:31:47;;;;;;;29.75;17.85;;;4.40;99.90;;;;;;5223011;28;20067;-77
2022/04/22 03:34:19;;;;;;;33.00;18.83;;;4.40;99.90;;;;;;5220872;28;20048;-76
2022/04/22 03:36:52;;;;;;;30.08;19.92;;;4.40;99.90;;;;;;5225215;28;20044;-76
2022/04/22 03:39:25;;;;;;;34.03;20.80;;;4.30;99.90;;;;;;5223680;28;20041;-75
2022/04/22 03:41:58;;;;;;;31.50;19.42;;;4.20;99.90;;;;;;5201014;28;20060;-77
2022/04/22 03:44:30;;;;;;;31.02;20.15;;;4.20;99.90;;;;;;5216053;28;20091;-76
2022/04/22 03:47:04;;;;;;;30.80;17.90;;;4.20;99.90;;;;;;5228814;28;20048;-76
2022/04/22 03:49:36;;;;;;;27.05;18.05;;;4.20;99.90;;;;;;5222492;28;20306;-76
2022/04/22 03:52:08;;;;;;;31.40;19.75;;;4.20;99.90;;;;;;5217358;28;20801;-76
2022/04/22 03:54:41;;;;;;;28.00;18.15;;;4.20;99.90;;;;;;5225444;28;20492;-76
2022/04/22 04:00:05;;;;;;;32.25;19.15;;;4.10;99.90;;;;;;5218285;28;20060;-76
2022/04/22 04:02:38;;;;;;;32.40;20.02;;;4.00;99.90;;;;;;5214363;28;20717;-77
2022/04/22 04:05:10;;;;;;;27.17;17.88;;;3.90;99.90;;;;;;5224325;28;20048;-77
2022/04/22 04:07:43;;;;;;;32.97;19.45;;;3.80;99.90;;;;;;5222984;28;20033;-77
2022/04/22 04:15:58;;;;;;;32.88;19.05;;;3.80;99.90;;;;;;5230449;28;20044;-77
2022/04/22 04:18:33;;;;;;;29.50;18.35;;;3.90;99.90;;;;;;5223092;28;20060;-77
2022/04/22 04:24:06;;;;;;;29.40;17.80;;;3.80;99.90;;;;;;5223158;28;20049;-77
2022/04/22 04:26:38;;;;;;;30.48;17.98;;;3.70;99.90;;;;;;5219121;28;20060;-76
2022/04/22 04:29:11;;;;;;;30.77;18.88;;;3.70;99.90;;;;;;5217932;28;20033;-76
2022/04/22 04:31:43;;;;;;;28.58;17.95;;;3.80;99.90;;;;;;5223313;28;20040;-77
2022/04/22 04:34:15;;;;;;;28.30;17.17;;;3.80;99.90;;;;;;5222859;28;20436;-76
2022/04/22 04:36:48;;;;;;;25.95;16.13;;;3.80;99.90;;;;;;5211606;28;20068;-77
2022/04/22 04:39:20;;;;;;;30.85;19.48;;;3.80;99.90;;;;;;5225102;28;20068;-76
2022/04/22 04:41:54;;;;;;;29.77;18.42;;;3.90;99.90;;;;;;5234720;28;20049;-76
2022/04/22 04:44:26;;;;;;;;;;;3.90;99.90;;;;;;5222092;28;20793;-76
2022/04/22 04:46:59;;;;;;;24.63;16.10;;;3.90;99.90;;;;;;5225946;28;19924;-76
2022/04/22 04:49:31;;;;;;;28.17;17.25;;;4.00;99.90;;;;;;5223790;28;20061;-76
2022/04/22 04:52:04;;;;;;;26.42;16.38;;;4.10;99.90;;;;;;5232727;28;20049;-76
2022/04/22 04:54:36;;;;;;;30.73;17.05;;;4.10;99.90;;;;;;5225606;28;20056;-76
2022/04/22 04:57:09;;;;;;;25.48;17.13;;;4.10;99.90;;;;;;5222192;28;20629;-76
2022/04/22 04:59:42;;;;;;;27.77;17.75;;;4.20;99.90;;;;;;5222488;28;20053;-77
2022/04/22 05:02:14;;;;;;;28.20;17.55;;;4.20;99.90;;;;;;5221729;28;20059;-76
2022/04/22 05:04:47;;;;;;;24.67;16.17;;;4.30;99.90;;;;;;5223367;28;20049;-75
2022/04/22 05:07:20;;;;;;;28.48;17.13;;;4.30;99.90;;;;;;5222685;28;20041;-76
2022/04/22 05:09:53;;;;;;;26.23;17.25;;;4.40;99.90;;;;;;5223713;28;20060;-76
2022/04/22 05:12:26;;;;;;;32.58;17.45;;;4.50;99.90;;;;;;5222668;28;20041;-76
2022/04/22 05:14:58;;;;;;;34.15;18.42;;;4.50;99.90;;;;;;5225855;28;20135;-76
2022/04/22 05:17:31;;;;;;;28.50;17.83;;;4.50;99.90;;;;;;5224727;28;20057;-76
2022/04/22 05:20:04;;;;;;;31.52;18.55;;;4.60;99.90;;;;;;5197762;28;20540;-76
2022/04/22 05:22:36;;;;;;;29.00;18.50;;;4.60;99.90;;;;;;5224096;28;20052;-75
2022/04/22 05:25:12;;;;;;;28.02;17.92;;;4.70;99.90;;;;;;5220391;28;20286;-76
2022/04/22 05:27:45;;;;;;;30.95;18.75;;;4.70;99.90;;;;;;5225279;28;20143;-75
2022/04/22 05:33:10;;;;;;;30.92;18.85;;;4.80;99.90;;;;;;5230064;28;20037;-76
2022/04/22 05:35:43;;;;;;;;;;;4.90;99.90;;;;;;5224433;28;20041;-75
2022/04/22 05:38:15;;;;;;;27.73;17.50;;;4.80;99.90;;;;;;5223230;28;19939;-76
2022/04/22 05:40:48;;;;;;;27.47;17.63;;;4.90;99.90;;;;;;5220850;28;20425;-76
2022/04/22 05:43:21;;;;;;;28.73;18.25;;;5.00;99.90;;;;;;5220636;28;20393;-76
2022/04/22 05:45:54;;;;;;;30.58;18.75;;;5.00;99.90;;;;;;5231531;28;20060;-76
2022/04/22 05:48:28;;;;;;;27.13;18.20;;;5.10;99.90;;;;;;5201658;28;20041;-76
2022/04/22 05:51:00;;;;;;;28.73;19.20;;;5.20;99.90;;;;;;5197985;28;20056;-76
2022/04/22 05:53:32;;;;;;;32.75;19.77;;;5.30;99.90;;;;;;5221822;28;20063;-75
2022/04/22 05:56:05;;;;;;;28.48;18.42;;;5.30;99.90;;;;;;5229355;28;20048;-75
2022/04/22 05:58:38;;;;;;;27.13;18.58;;;5.40;99.90;;;;;;5217841;28;20048;-76
2022/04/22 06:01:10;;;;;;;38.38;22.13;;;5.50;99.90;;;;;;5218216;28;20045;-76
2022/04/22 06:03:43;;;;;;;37.05;21.25;;;5.60;99.90;;;;;;5219240;28;20654;-75
2022/04/22 06:06:15;;;;;;;34.83;20.08;;;5.70;99.90;;;;;;5219932;28;20056;-75
2022/04/22 06:11:40;;;;;;;36.83;23.38;;;5.90;99.90;;;;;;5221100;28;20076;-76
2022/04/22 06:14:12;;;;;;;34.10;21.45;;;6.10;99.90;;;;;;5227977;28;20051;-76
2022/04/22 06:16:44;;;;;;;33.88;20.80;;;6.10;99.90;;;;;;5220578;28;20563;-76
2022/04/22 06:19:18;;;;;;;33.15;20.92;;;6.20;99.90;;;;;;5217017;28;20148;-76
2022/04/22 06:21:51;;;;;;;35.97;22.13;;;6.30;99.90;;;;;;5229252;28;20704;-76
2022/04/22 06:24:23;;;;;;;37.50;23.25;;;6.30;99.90;;;;;;5208333;28;20513;-75
2022/04/22 06:26:56;;;;;;;33.03;22.02;;;6.50;99.90;;;;;;5220365;28;20147;-76
2022/04/22 06:29:29;;;;;;;31.85;21.20;;;6.60;99.90;;;;;;5212081;28;20064;-75
2022/04/22 06:32:02;;;;;;;35.15;23.42;;;6.60;99.90;;;;;;5215920;28;20056;-76
2022/04/22 06:34:34;;;;;;;34.42;22.65;;;6.70;99.90;;;;;;5193673;28;20044;-76
2022/04/22 06:37:11;;;;;;;32.87;21.03;;;6.80;99.90;;;;;;5220032;28;20064;-76
2022/04/22 06:48:30;;;;;;;37.50;22.05;;;7.10;99.90;;;;;;5218934;28;20037;-77
2022/04/22 06:51:20;;;;;;;37.72;22.23;;;7.10;99.90;;;;;;5221352;28;20512;-76
2022/04/22 06:53:53;;;;;;;34.08;21.30;;;7.30;99.90;;;;;;5217971;28;20851;-76
2022/04/22 06:56:28;;;;;;;34.42;21.48;;;7.40;99.90;;;;;;5232293;28;20045;-76
2022/04/22 06:59:01;;;;;;;35.38;21.75;;;7.50;99.90;;;;;;5216670;28;20055;-76
2022/04/22 07:01:33;;;;;;;34.50;20.67;;;7.50;99.90;;;;;;5222285;28;20049;-77
2022/04/22 07:04:16;;;;;;;31.80;21.42;;;7.50;99.90;;;;;;5215072;28;20056;-76
2022/04/22 07:06:48;;;;;;;31.77;19.58;;;7.60;99.90;;;;;;5217883;28;20049;-76
2022/04/22 07:09:21;;;;;;;33.35;21.48;;;7.70;99.90;;;;;;5215814;28;20048;-76
2022/04/22 07:11:55;;;;;;;33.65;20.05;;;7.80;99.90;;;;;;5214298;28;20040;-76
2022/04/22 07:14:29;;;;;;;34.17;19.90;;;7.90;99.90;;;;;;5228330;28;20055;-75
2022/04/22 07:17:01;;;;;;;;;;;7.90;99.90;;;;;;5227297;28;20037;-75
2022/04/22 07:19:34;;;;;;;28.35;18.20;;;7.90;99.90;;;;;;5216528;28;20327;-76
2022/04/22 07:22:07;;;;;;;28.30;19.73;;;8.10;99.90;;;;;;5217548;28;22389;-75
2022/04/22 07:24:40;;;;;;;28.45;19.63;;;8.20;99.30;;;;;;5222779;28;20049;-75
2022/04/22 07:27:14;;;;;;;27.58;19.65;;;8.40;98.90;;;;;;5217541;28;20052;-76
2022/04/22 07:29:47;;;;;;;30.77;19.20;;;8.60;97.90;;;;;;5216396;28;20044;-76
2022/04/22 07:32:20;;;;;;;29.15;19.55;;;8.70;97.10;;;;;;5218421;28;20044;-76
2022/04/22 07:34:54;;;;;;;26.73;18.48;;;8.90;96.90;;;;;;5217074;28;20033;-77
2022/04/22 07:37:27;;;;;;;31.05;19.08;;;8.90;95.70;;;;;;5221377;28;20432;-75
2022/04/22 07:39:59;;;;;;;27.13;19.35;;;8.90;94.80;;;;;;5226643;28;20492;-76
2022/04/22 07:48:35;;;;;;;26.70;17.40;;;9.20;94.70;;;;;;5218152;28;20053;-76
2022/04/22 07:51:08;;;;;;;25.13;17.20;;;9.20;93.40;;;;;;5216234;28;20041;-76
2022/04/22 07:53:40;;;;;;;26.10;17.17;;;9.40;93.90;;;;;;5202578;28;20052;-76
2022/04/22 07:56:13;;;;;;;23.60;16.50;;;9.60;92.70;;;;;;5216697;28;20540;-77
2022/04/22 07:58:46;;;;;;;24.43;16.20;;;9.80;91.50;;;;;;5206815;28;20065;-77
2022/04/22 08:01:18;;;;;;;23.17;15.75;;;9.70;90.60;;;;;;5219081;28;20307;-77
2022/04/22 08:03:53;;;;;;;23.80;16.77;;;9.90;90.70;;;;;;5216132;28;20048;-77
2022/04/22 08:06:26;;;;;;;25.67;17.08;;;10.10;90.10;;;;;;5223567;28;20045;-76
2022/04/22 08:08:59;;;;;;;24.73;16.58;;;10.10;89.60;;;;;;5220052;28;20365;-75
2022/04/22 08:11:31;;;;;;;22.73;16.48;;;10.30;89.40;;;;;;5221833;28;20049;-75
2022/04/22 08:14:04;;;;;;;25.45;16.65;;;10.20;88.00;;;;;;5222049;28;20048;-75
2022/04/22 08:16:36;;;;;;;21.93;16.00;;;10.00;87.90;;;;;;5219734;28;20053;-76
2022/04/22 08:19:09;;;;;;;26.05;16.05;;;10.10;88.10;;;;;;5212588;28;20048;-76
2022/04/22 08:21:42;;;;;;;23.65;16.45;;;10.10;87.90;;;;;;5225290;28;20048;-76
2022/04/22 08:24:14;;;;;;;22.35;16.33;;;10.20;87.50;;;;;;5214141;28;20060;-77
2022/04/22 08:26:47;;;;;;;21.90;16.65;;;10.20;87.40;;;;;;5219775;28;20579;-75
2022/04/22 08:29:25;;;;;;;28.05;17.52;;;10.20;87.00;;;;;;5221540;28;20396;-76
2022/04/22 08:31:57;;;;;;;24.23;17.38;;;10.40;87.10;;;;;;5225115;28;20782;-76
2022/04/22 08:34:29;;;;;;;24.30;16.88;;;10.40;86.30;;;;;;5223762;28;20051;-77
2022/04/22 08:37:02;;;;;;;24.00;16.30;;;10.40;85.70;;;;;;5225833;28;20040;-76
2022/04/22 08:39:35;;;;;;;24.05;16.17;;;10.40;86.30;;;;;;5225412;28;20151;-76
2022/04/22 08:42:11;;;;;;;24.60;17.20;;;10.50;86.20;;;;;;5223843;28;20055;-76
2022/04/22 08:45:05;;;;;;;22.15;15.75;;;10.50;85.70;;;;;;5219941;28;20794;-77
2022/04/22 08:50:31;;;;;;;22.95;16.00;;;10.70;85.10;;;;;;5222111;28;20044;-77
2022/04/22 08:53:04;;;;;;;;;;;10.80;84.50;;;;;;5224437;28;20053;-77
2022/04/22 08:55:40;;;;;;;21.50;15.30;;;10.80;84.80;;;;;;5223389;28;19927;-77
2022/04/22 08:58:14;;;;;;;24.98;16.33;;;10.80;83.60;;;;;;5220150;28;20052;-77
2022/04/22 09:00:47;;;;;;;26.35;17.00;;;10.80;83.50;;;;;;5223521;28;20048;-76
2022/04/22 09:03:20;;;;;;;;;;;10.80;84.00;;;;;;5221020;28;20059;-76
2022/04/22 09:05:59;;;;;;;20.75;15.13;;;10.80;84.00;;;;;;5222076;28;19944;-77
2022/04/22 09:08:31;;;;;;;22.38;14.73;;;11.00;83.70;;;;;;5219002;28;20925;-77
2022/04/22 09:11:04;;;;;;;25.27;15.65;;;11.00;83.00;;;;;;5231239;28;20049;-76
2022/04/22 09:13:39;;;;;;;21.02;15.48;;;11.00;82.70;;;;;;5217400;28;20059;-77
2022/04/22 09:16:24;;;;;;;23.60;14.68;;;11.10;82.40;;;;;;5220534;28;20059;-76
2022/04/22 09:19:01;;;;;;;21.73;15.32;;;11.20;82.80;;;;;;5220812;28;20136;-77
2022/04/22 09:21:34;;;;;;;21.70;16.23;;;11.30;82.70;;;;;;5223390;28;20048;-77
2022/04/22 09:24:13;;;;;;;24.02;16.65;;;11.40;81.90;;;;;;5223543;28;20049;-76
2022/04/22 09:26:45;;;;;;;20.17;15.25;;;11.50;81.90;;;;;;5218748;28;20067;-76
2022/04/22 09:29:18;;;;;;;22.27;16.77;;;11.60;82.10;;;;;;5221474;28;20041;-77
2022/04/22 09:31:51;;;;;;;22.35;15.32;;;11.50;81.60;;;;;;5215726;28;20059;-76
2022/04/22 09:34:34;;;;;;;24.45;15.38;;;11.70;81.10;;;;;;5220070;28;20048;-76
2022/04/22 09:43:12;;;;;;;23.55;14.77;;;11.80;79.60;;;;;;5226472;28;20404;-76
2022/04/22 09:45:46;;;;;;;20.40;15.25;;;12.10;80.00;;;;;;5218615;28;20053;-76
2022/04/22 09:48:20;;;;;;;21.57;15.03;;;12.20;79.30;;;;;;5223518;28;20044;-76
2022/04/22 09:50:54;;;;;;;21.48;15.30;;;12.40;79.40;;;;;;5207557;28;20052;-76
2022/04/22 09:53:34;;;;;;;24.63;15.45;;;12.60;78.80;;;;;;5219161;28;20059;-76
2022/04/22 09:56:08;;;;;;;21.75;14.85;;;12.70;78.10;;;;;;5219587;28;20048;-75
2022/04/22 09:58:41;;;;;;;24.20;15.15;;;12.80;78.00;;;;;;5202114;28;20044;-76
2022/04/22 10:01:16;;;;;;;21.45;13.65;;;12.80;77.40;;;;;;5201596;28;20511;-76
2022/04/22 10:03:49;;;;;;;21.23;14.15;;;12.90;77.30;;;;;;5219467;28;20377;-76
2022/04/22 10:06:22;;;;;;;26.67;15.90;;;13.10;76.80;;;;;;5223085;28;20520;-76
2022/04/22 10:08:56;;;;;;;22.15;14.85;;;13.20;76.30;;;;;;5220033;28;20406;-76
2022/04/22 10:11:29;;;;;;;19.27;14.63;;;13.20;76.30;;;;;;5220302;28;20036;-77
2022/04/22 10:14:05;;;;;;;22.65;14.88;;;13.30;75.60;;;;;;5217462;28;20413;-76
2022/04/22 10:16:38;;;;;;;20.52;14.75;;;13.30;74.80;;;;;;5212080;28;20048;-76
2022/04/22 10:19:12;;;;;;;18.40;14.77;;;13.40;74.50;;;;;;5227900;28;20052;-75
2022/04/22 10:21:46;;;;;;;18.17;14.48;;;13.60;75.10;;;;;;5219113;28;20068;-77
2022/04/22 10:24:21;;;;;;;20.10;15.38;;;13.90;73.90;;;;;;5220540;28;20048;-77
2022/04/22 10:26:53;;;;;;;23.65;14.52;;;13.90;72.70;;;;;;5218714;28;20076;-77
2022/04/22 10:29:29;;;;;;;18.27;14.70;;;13.80;72.30;;;;;;5211734;28;20052;-76
2022/04/22 10:32:04;;;;;;;20.35;15.05;;;13.90;73.30;;;;;;5218406;28;20048;-76
2022/04/22 10:34:39;;;;;;;21.67;14.98;;;14.00;72.80;;;;;;5219149;28;20072;-76
2022/04/22 10:37:25;;;;;;;19.30;14.98;;;14.00;72.00;;;;;;5218089;28;20052;-76
2022/04/22 10:39:58;;;;;;;23.70;15.63;;;14.20;72.40;;;;;;5218819;28;20045;-76
2022/04/22 10:42:35;;;;;;;20.23;15.45;;;14.30;72.00;;;;;;5205720;28;20041;-75
2022/04/22 10:48:01;;;;;;;20.52;15.15;;;14.50;72.00;;;;;;5223040;28;20048;-77
2022/04/22 10:50:35;;;;;;;19.52;14.75;;;14.50;70.60;;;;;;5222281;28;20041;-75
2022/04/22 10:53:25;;;;;;;17.08;12.93;;;14.50;70.60;;;;;;5217338;28;20041;-77
2022/04/22 10:56:30;;;;;;;19.98;13.85;;;14.50;69.90;;;;;;5219638;28;20140;-76
2022/04/22 10:59:15;;;;;;;21.83;15.35;;;14.60;69.00;;;;;;5213799;28;20064;-77
2022/04/22 11:01:52;;;;;;;20.95;15.05;;;14.50;70.00;;;;;;5218863;28;20519;-76
2022/04/22 11:04:30;;;;;;;19.02;15.27;;;14.60;70.80;;;;;;5216089;28;20041;-75
2022/04/22 11:07:02;;;;;;;18.92;14.85;;;14.60;70.10;;;;;;5218911;28;20651;-76
2022/04/22 11:09:34;;;;;;;16.80;14.60;;;14.50;69.90;;;;;;5218656;28;20095;-76
2022/04/22 11:12:07;;;;;;;17.73;14.43;;;14.40;69.70;;;;;;5217973;28;20049;-76
2022/04/22 11:14:47;;;;;;;21.48;16.10;;;14.50;71.00;;;;;;5230233;28;20060;-76
2022/04/22 11:17:33;;;;;;;21.00;16.13;;;14.80;70.30;;;;;;5216525;28;20045;-76
2022/04/22 11:20:07;;;;;;;21.50;15.48;;;15.00;69.10;;;;;;5217683;28;20056;-76
2022/04/22 11:22:58;;;;;;;17.50;14.23;;;15.00;69.40;;;;;;5217990;28;20052;-77
2022/04/22 11:25:33;;;;;;;21.88;16.27;;;15.10;69.70;;;;;;5213573;28;20515;-77
2022/04/22 11:28:07;;;;;;;22.90;15.48;;;15.30;68.90;;;;;;5195834;28;20049;-75
2022/04/22 11:30:40;;;;;;;21.67;16.00;;;15.20;68.60;;;;;;5185001;28;20052;-76
2022/04/22 11:33:23;;;;;;;21.65;15.32;;;15.10;68.40;;;;;;5219203;28;20049;-77
2022/04/22 11:35:59;;;;;;;22.58;15.40;;;15.30;68.50;;;;;;5218214;28;20075;-76
2022/04/22 11:38:32;;;;;;;20.75;15.52;;;15.40;68.30;;;;;;5219442;28;20044;-75
2022/04/22 11:41:10;;;;;;;;;;;15.50;68.10;;;;;;5231403;28;20525;-76
2022/04/22 11:43:44;;;;;;;20.67;14.48;;;15.50;66.20;;;;;;5230247;28;19925;-76
2022/04/22 11:46:18;;;;;;;24.95;16.15;;;15.90;67.10;;;;;;5222658;28;20892;-76
2022/04/22 11:48:54;;;;;;;20.05;14.65;;;15.90;66.80;;;;;;5221423;28;20060;-77
2022/04/22 11:51:29;;;;;;;20.42;15.02;;;16.10;66.40;;;;;;5225344;28;20041;-77
2022/04/22 11:54:01;;;;;;;18.58;14.02;;;16.20;66.10;;;;;;5228547;28;20377;-77
2022/04/22 11:56:37;;;;;;;20.88;14.80;;;16.50;65.20;;;;;;5220670;28;20419;-76
2022/04/22 11:59:09;;;;;;;17.98;13.27;;;16.80;64.90;;;;;;5210295;28;20053;-76
2022/04/22 12:05:32;;;;;;;19.40;15.18;;;17.10;62.80;;;;;;5223006;28;20053;-76
2022/04/22 12:10:37;;;;;;;18.92;15.15;;;16.90;63.90;;;;;;5216908;28;20440;-76
2022/04/22 12:13:09;;;;;;;17.42;14.90;;;17.10;63.10;;;;;;5217821;28;20057;-76
2022/04/22 12:15:48;;;;;;;20.20;15.35;;;17.20;63.00;;;;;;5218370;28;20056;-75
2022/04/22 12:18:36;;;;;;;19.10;14.98;;;17.20;62.90;;;;;;5220651;28;20037;-76
2022/04/22 12:21:12;;;;;;;28.98;15.40;;;17.30;63.10;;;;;;5232171;28;20060;-76
2022/04/22 12:23:48;;;;;;;19.70;15.50;;;17.30;62.40;;;;;;5224075;28;20053;-76
2022/04/22 12:26:22;;;;;;;21.10;15.00;;;17.20;62.60;;;;;;5215820;28;20053;-75
2022/04/22 12:29:13;;;;;;;21.20;15.13;;;17.30;62.40;;;;;;5211273;28;20421;-76
2022/04/22 12:31:55;;;;;;;24.02;14.90;;;17.30;61.40;;;;;;5230629;28;20052;-76
2022/04/22 12:34:38;;;;;;;18.58;15.43;;;17.00;62.30;;;;;;5224011;28;20056;-76
2022/04/22 12:37:15;;;;;;;21.25;15.73;;;16.80;63.10;;;;;;5204676;28;20044;-76
2022/04/22 12:39:49;;;;;;;21.45;15.50;;;16.80;63.30;;;;;;5219382;28;20556;-75
2022/04/22 12:42:22;;;;;;;;;;;16.70;63.10;;;;;;5223826;28;20473;-76
2022/04/22 12:54:09;;;;;;;22.95;15.77;;;17.00;63.20;;;;;;5222207;28;20151;-76
2022/04/22 12:56:50;;;;;;;23.07;16.53;;;16.80;63.30;;;;;;5201405;28;20056;-76
2022/04/22 12:59:22;;;;;;;22.58;16.00;;;16.90;63.30;;;;;;5215418;28;20512;-75
2022/04/22 13:02:06;;;;;;;27.05;16.85;;;17.00;63.10;;;;;;5210612;28;20760;-76
2022/04/22 13:04:51;;;;;;;18.05;14.57;;;17.20;62.80;;;;;;5223531;28;20519;-77
2022/04/22 13:07:24;;;;;;;20.85;15.93;;;17.30;62.70;;;;;;5207431;28;20488;-77
2022/04/22 13:09:57;;;;;;;22.95;14.13;;;17.30;62.20;;;;;;5189687;28;20095;-77
2022/04/22 13:12:32;;;;;;;19.45;13.73;;;17.30;63.00;;;;;;5200451;28;20040;-77
2022/04/22 13:15:22;;;;;;;25.45;14.82;;;17.40;62.30;;;;;;5210062;28;20040;-76
2022/04/22 13:17:54;;;;;;;20.65;14.30;;;17.40;61.90;;;;;;5220082;28;20049;-76
2022/04/22 13:20:27;;;;;;;21.67;15.10;;;17.30;62.80;;;;;;5224196;28;20052;-76
2022/04/22 13:23:00;;;;;;;20.58;14.98;;;17.00;62.60;;;;;;5221267;28;20052;-77
2022/04/22 13:25:32;;;;;;;22.05;14.55;;;16.70;63.00;;;;;;5220741;28;20052;-77
2022/04/22 13:28:05;;;;;;;20.20;14.88;;;16.80;63.40;;;;;;5225324;28;20064;-78
2022/04/22 13:30:43;;;;;;;19.23;14.00;;;17.10;63.30;;;;;;5221269;28;20053;-75
2022/04/22 13:33:15;;;;;;;19.73;13.98;;;17.30;63.00;;;;;;5220929;28;20037;-76
2022/04/22 13:35:53;;;;;;;20.15;15.13;;;17.50;62.10;;;;;;5220059;28;20064;-75
2022/04/22 13:38:26;;;;;;;27.27;15.45;;;17.60;62.40;;;;;;5218654;28;20060;-75
2022/04/22 13:41:00;;;;;;;21.30;14.40;;;17.60;62.00;;;;;;5236062;28;20059;-76
2022/04/22 13:43:33;;;;;;;16.08;13.50;;;17.40;62.50;;;;;;5218885;28;20040;-75
2022/04/22 13:54:40;;;;;;;20.10;14.77;;;16.80;63.30;;;;;;5221521;28;20059;-76
2022/04/22 13:57:12;;;;;;;22.45;14.38;;;16.50;63.90;;;;;;5219930;28;20044;-77
2022/04/22 13:59:44;;;;;;;21.67;14.27;;;16.50;64.40;;;;;;5218940;28;20044;-76
2022/04/22 14:02:17;;;;;;;19.98;13.95;;;16.60;64.70;;;;;;5217165;28;20053;-76
2022/04/22 14:04:50;;;;;;;20.17;15.20;;;16.70;63.90;;;;;;5219279;28;20055;-78
2022/04/22 14:07:22;;;;;;;19.55;15.13;;;16.60;63.90;;;;;;5220187;28;20377;-76
2022/04/22 14:09:55;;;;;;;20.13;13.60;;;16.70;64.10;;;;;;5219601;28;20696;-76
2022/04/22 14:12:29;;;;;;;19.35;14.18;;;16.70;63.80;;;;;;5222916;28;20537;-78
2022/04/22 14:15:02;;;;;;;18.75;14.40;;;16.70;63.90;;;;;;5225122;28;20075;-76
2022/04/22 14:17:35;;;;;;;18.30;14.23;;;16.80;64.50;;;;;;5223076;28;20457;-75
2022/04/22 14:20:08;;;;;;;19.10;14.27;;;16.80;64.00;;;;;;5221284;28;20408;-77
2022/04/22 14:22:41;;;;;;;18.00;14.10;;;16.80;64.20;;;;;;5222243;28;20045;-77
2022/04/22 14:25:13;;;;;;;20.80;14.82;;;16.90;64.90;;;;;;5226534;28;20033;-77
2022/04/22 14:27:46;;;;;;;20.00;14.35;;;17.00;64.30;;;;;;5200898;28;20048;-76
2022/04/22 14:30:19;;;;;;;23.10;15.83;;;17.10;63.60;;;;;;5226835;28;20052;-75