Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:46;;;;;;;67.55;48.17;;;8.30;67.70;;;;;;5003422;28;20030;-79
2022/03/24 00:04:12;;;;;;;72.15;50.90;;;8.30;67.90;;;;;;4996871;28;20362;-80
2022/03/24 00:06:37;;;;;;;64.63;48.63;;;8.20;68.10;;;;;;5008959;28;20817;-79
2022/03/24 00:09:04;;;;;;;76.78;52.72;;;8.10;68.40;;;;;;4994245;28;20755;-79
2022/03/24 00:11:30;;;;;;;74.00;51.92;;;8.10;68.70;;;;;;5009351;28;20037;-79
2022/03/24 00:13:56;;;;;;;71.80;51.00;;;8.10;68.70;;;;;;5000381;28;20504;-79
2022/03/24 00:16:21;;;;;;;73.47;52.95;;;8.10;68.40;;;;;;4999683;28;20042;-79
2022/03/24 00:18:48;;;;;;;69.88;50.20;;;8.00;68.50;;;;;;5006158;28;20536;-79
2022/03/24 00:21:14;;;;;;;75.88;50.97;;;7.90;68.40;;;;;;5014468;28;20025;-79
2022/03/24 00:23:40;;;;;;;75.03;51.20;;;7.90;68.40;;;;;;5002866;28;20045;-80
2022/03/24 00:26:06;;;;;;;73.47;50.25;;;7.90;68.50;;;;;;4996949;28;20037;-78
2022/03/24 00:28:32;;;;;;;68.70;50.10;;;7.80;68.60;;;;;;5014811;28;20081;-80
2022/03/24 00:30:58;;;;;;;75.45;52.47;;;7.80;68.90;;;;;;5001025;28;20040;-78
2022/03/24 00:33:24;;;;;;;71.75;51.40;;;7.80;69.00;;;;;;4997516;28;20042;-78
2022/03/24 00:35:50;;;;;;;75.70;49.92;;;7.70;69.10;;;;;;5005182;28;20041;-78
2022/03/24 00:38:16;;;;;;;72.97;50.00;;;7.60;69.30;;;;;;5001020;28;20053;-78
2022/03/24 00:40:42;;;;;;;70.68;49.13;;;7.60;69.70;;;;;;5007914;28;20508;-79
2022/03/24 00:43:08;;;;;;;73.22;50.30;;;7.60;70.10;;;;;;4993089;28;20039;-79
2022/03/24 00:45:34;;;;;;;71.60;50.97;;;7.50;70.60;;;;;;5005716;28;20072;-78
2022/03/24 00:48:00;;;;;;;72.70;49.28;;;7.50;70.90;;;;;;4997780;28;20034;-78
2022/03/24 00:50:25;;;;;;;77.53;53.13;;;7.50;71.10;;;;;;4997603;28;20034;-78
2022/03/24 00:52:51;;;;;;;69.90;50.47;;;7.40;71.40;;;;;;5002908;28;20042;-78
2022/03/24 00:55:19;;;;;;;71.43;49.50;;;7.50;71.70;;;;;;5003633;28;20145;-78
2022/03/24 00:57:51;;;;;;;72.50;50.17;;;7.50;71.70;;;;;;4998779;28;20766;-78
2022/03/24 01:00:20;;;;;;;77.38;51.90;;;7.40;71.80;;;;;;5000069;28;20044;-78
2022/03/24 01:02:48;;;;;;;71.05;49.15;;;7.40;71.70;;;;;;5006854;28;20088;-79
2022/03/24 01:05:16;;;;;;;71.75;51.35;;;7.40;71.60;;;;;;4997073;28;20041;-79
2022/03/24 01:07:42;;;;;;;70.55;50.40;;;7.40;71.60;;;;;;5016590;28;20049;-79
2022/03/24 01:10:09;;;;;;;79.10;53.30;;;7.40;71.60;;;;;;5023049;28;20056;-79
2022/03/24 01:12:35;;;;;;;74.47;52.42;;;7.30;71.60;;;;;;5019904;28;20212;-78
2022/03/24 01:15:04;;;;;;;73.03;51.03;;;7.30;71.50;;;;;;4993775;28;20061;-78
2022/03/24 01:17:31;;;;;;;73.32;51.47;;;7.30;71.50;;;;;;5012878;28;20221;-79
2022/03/24 01:19:57;;;;;;;72.03;50.10;;;7.20;71.40;;;;;;4981544;28;20121;-78
2022/03/24 01:22:23;;;;;;;74.78;49.90;;;7.20;71.50;;;;;;4993143;28;20462;-78
2022/03/24 01:24:49;;;;;;;73.32;50.65;;;7.20;71.30;;;;;;5000935;28;20060;-79
2022/03/24 01:27:16;;;;;;;76.95;53.72;;;7.10;71.50;;;;;;5004300;28;20040;-79
2022/03/24 01:29:42;;;;;;;81.07;54.58;;;7.10;71.80;;;;;;4997726;28;20038;-79
2022/03/24 01:32:08;;;;;;;73.80;52.53;;;7.10;71.70;;;;;;5010057;28;20045;-79
2022/03/24 01:34:34;;;;;;;79.93;53.50;;;7.10;71.80;;;;;;5004439;28;20042;-79
2022/03/24 01:37:00;;;;;;;78.40;54.00;;;7.10;71.90;;;;;;5001002;28;20073;-78
2022/03/24 01:39:26;;;;;;;79.45;55.63;;;7.00;72.00;;;;;;5004183;28;20065;-79
2022/03/24 01:41:52;;;;;;;73.53;53.63;;;7.00;72.10;;;;;;5010006;28;20397;-79
2022/03/24 01:44:19;;;;;;;75.82;52.70;;;6.90;72.00;;;;;;4998030;28;20065;-79
2022/03/24 01:47:05;;;;;;;75.22;52.90;;;6.90;72.10;;;;;;5001897;28;20421;-79
2022/03/24 01:49:36;;;;;;;77.15;52.75;;;6.90;72.30;;;;;;5003643;28;20620;-78
2022/03/24 01:52:03;;;;;;;76.60;51.42;;;6.80;72.30;;;;;;4989742;28;20077;-79
2022/03/24 01:54:31;;;;;;;77.65;52.60;;;6.80;72.40;;;;;;4989056;28;20448;-78
2022/03/24 01:56:58;;;;;;;81.95;56.25;;;6.80;72.40;;;;;;5001614;28;20485;-78
2022/03/24 01:59:24;;;;;;;87.57;58.35;;;6.80;72.40;;;;;;5001222;28;20490;-78
2022/03/24 02:01:50;;;;;;;88.05;59.72;;;6.80;72.50;;;;;;5010784;28;20046;-79
2022/03/24 02:04:17;;;;;;;79.88;54.95;;;6.70;72.60;;;;;;5001879;28;20042;-78
2022/03/24 02:06:43;;;;;;;90.25;58.90;;;6.80;72.60;;;;;;5012119;28;20121;-79
2022/03/24 02:09:10;;;;;;;85.40;57.25;;;6.80;72.70;;;;;;5015420;28;20026;-78
2022/03/24 02:11:36;;;;;;;84.63;56.42;;;6.80;72.60;;;;;;4999796;28;20037;-79
2022/03/24 02:14:04;;;;;;;80.78;55.40;;;6.70;72.50;;;;;;4999831;28;20066;-77
2022/03/24 02:16:35;;;;;;;79.20;54.60;;;6.70;72.50;;;;;;5006811;28;20058;-78
2022/03/24 02:19:16;;;;;;;82.45;56.90;;;6.60;72.80;;;;;;4986619;28;20065;-78
2022/03/24 02:21:43;;;;;;;79.95;56.42;;;6.70;73.00;;;;;;5000668;28;20046;-78
2022/03/24 02:24:10;;;;;;;78.88;54.10;;;6.60;73.10;;;;;;5002619;28;20038;-78
2022/03/24 02:26:37;;;;;;;77.50;54.78;;;6.60;73.00;;;;;;5005344;28;20484;-78
2022/03/24 02:29:06;;;;;;;80.75;55.72;;;6.60;73.00;;;;;;4997550;28;20485;-77
2022/03/24 02:31:34;;;;;;;77.38;53.95;;;6.50;72.90;;;;;;5011105;28;20053;-78
2022/03/24 02:36:46;;;;;;;81.32;54.53;;;6.40;73.00;;;;;;4994097;28;20088;-78
2022/03/24 02:39:12;;;;;;;77.55;54.83;;;6.40;73.00;;;;;;5000588;28;20362;-78
2022/03/24 02:41:49;;;;;;;81.60;54.90;;;6.40;73.10;;;;;;5007631;28;20568;-78
2022/03/24 02:44:17;;;;;;;82.20;55.42;;;6.30;73.20;;;;;;4999933;28;20034;-78
2022/03/24 02:46:47;;;;;;;78.68;53.47;;;6.30;73.30;;;;;;5005719;28;20103;-78
2022/03/24 02:49:13;;;;;;;83.38;55.85;;;6.30;73.20;;;;;;5000178;28;20032;-79
2022/03/24 02:51:39;;;;;;;81.35;54.88;;;6.30;73.20;;;;;;5013431;28;20092;-79
2022/03/24 02:54:05;;;;;;;78.68;53.13;;;6.20;73.40;;;;;;5015697;28;20029;-78
2022/03/24 02:56:30;;;;;;;82.15;55.00;;;6.20;73.50;;;;;;5006430;28;20160;-78
2022/03/24 02:58:57;;;;;;;81.80;54.35;;;6.10;73.40;;;;;;4995164;28;20068;-78
2022/03/24 03:01:25;;;;;;;82.68;54.70;;;6.10;73.50;;;;;;4976127;28;20042;-77
2022/03/24 03:03:54;;;;;;;80.07;55.35;;;6.10;73.60;;;;;;4987519;28;20124;-77
2022/03/24 03:06:20;;;;;;;80.18;56.67;;;6.00;73.70;;;;;;5003233;28;20401;-78
2022/03/24 03:08:49;;;;;;;78.28;54.28;;;6.00;73.90;;;;;;5005486;28;20477;-78
2022/03/24 03:11:15;;;;;;;81.25;53.80;;;5.90;74.10;;;;;;5008712;28;20064;-78
2022/03/24 03:13:41;;;;;;;82.93;52.90;;;5.90;74.20;;;;;;5008829;28;20065;-78
2022/03/24 03:16:06;;;;;;;78.57;53.35;;;5.90;74.20;;;;;;4999228;28;20083;-78
2022/03/24 03:18:32;;;;;;;86.57;55.47;;;5.80;74.10;;;;;;5004751;28;20062;-79
2022/03/24 03:20:59;;;;;;;82.63;54.17;;;5.80;74.20;;;;;;5000374;28;20034;-78
2022/03/24 03:23:25;;;;;;;80.35;54.22;;;5.80;74.20;;;;;;5006506;28;20037;-78
2022/03/24 03:25:51;;;;;;;88.15;56.78;;;5.70;74.50;;;;;;5001540;28;20049;-78
2022/03/24 03:28:18;;;;;;;79.35;53.72;;;5.70;74.40;;;;;;5001123;28;20490;-77
2022/03/24 03:30:44;;;;;;;78.75;53.28;;;5.70;74.50;;;;;;4992836;28;20129;-78
2022/03/24 03:33:10;;;;;;;77.75;52.78;;;5.70;74.60;;;;;;4980516;28;20405;-78
2022/03/24 03:35:37;;;;;;;81.15;54.38;;;5.70;74.50;;;;;;4997818;28;20034;-78
2022/03/24 03:38:03;;;;;;;79.30;53.50;;;5.70;74.60;;;;;;5001742;28;20034;-78
2022/03/24 03:40:29;;;;;;;79.20;52.50;;;5.60;74.60;;;;;;5003216;28;20030;-78
2022/03/24 03:42:55;;;;;;;80.75;52.33;;;5.60;74.60;;;;;;4999211;28;20045;-79
2022/03/24 03:45:20;;;;;;;77.47;51.78;;;5.60;74.70;;;;;;5008262;28;20069;-78
2022/03/24 03:47:46;;;;;;;76.18;52.60;;;5.60;74.70;;;;;;5011884;28;20033;-79
2022/03/24 03:50:12;;;;;;;77.18;52.70;;;5.60;74.80;;;;;;5013442;28;20033;-78
2022/03/24 03:52:37;;;;;;;80.72;51.65;;;5.50;74.80;;;;;;5000312;28;20050;-78
2022/03/24 03:55:07;;;;;;;78.93;52.88;;;5.50;74.80;;;;;;4981942;28;20077;-78
2022/03/24 03:57:32;;;;;;;80.82;54.25;;;5.50;74.90;;;;;;5004205;28;20492;-78
2022/03/24 04:00:52;;;;;;;84.28;55.13;;;5.40;74.90;;;;;;4998175;28;20064;-78
2022/03/24 04:02:44;;;;;;;88.93;56.03;;;5.40;75.10;;;;;;4999486;28;20039;-79
2022/03/24 04:05:09;;;;;;;81.47;54.50;;;5.40;75.40;;;;;;5001030;28;20029;-78
2022/03/24 04:07:35;;;;;;;83.28;54.85;;;5.40;75.60;;;;;;4996511;28;21699;-79
2022/03/24 04:10:00;;;;;;;81.68;53.63;;;5.30;75.60;;;;;;5012498;28;20160;-78
2022/03/24 04:12:26;;;;;;;83.30;55.00;;;5.30;75.70;;;;;;5006564;28;20064;-77
2022/03/24 04:14:52;;;;;;;83.10;54.30;;;5.30;75.60;;;;;;5002772;28;20612;-78
2022/03/24 04:17:18;;;;;;;83.15;53.70;;;5.30;75.70;;;;;;5001426;28;20067;-76
2022/03/24 04:19:44;;;;;;;80.53;53.63;;;5.30;75.90;;;;;;4980116;28;20531;-80
2022/03/24 04:22:10;;;;;;;83.80;56.03;;;5.30;76.00;;;;;;4995746;28;20022;-78
2022/03/24 04:24:35;;;;;;;79.38;55.33;;;5.20;76.00;;;;;;4971942;28;20061;-79
2022/03/24 04:27:02;;;;;;;80.95;55.67;;;5.20;76.10;;;;;;4986692;28;20035;-78
2022/03/24 04:29:28;;;;;;;87.32;56.35;;;5.20;76.20;;;;;;4980785;28;20689;-78
2022/03/24 04:31:55;;;;;;;77.72;52.72;;;5.10;76.30;;;;;;4999149;28;20148;-78
2022/03/24 04:34:21;;;;;;;80.85;53.75;;;5.10;76.40;;;;;;5000758;28;20036;-78
2022/03/24 04:36:47;;;;;;;84.68;55.38;;;5.10;76.30;;;;;;5004012;28;20042;-78
2022/03/24 04:39:13;;;;;;;85.78;55.30;;;5.10;76.40;;;;;;5002702;28;20031;-78
2022/03/24 04:41:41;;;;;;;80.10;53.70;;;5.10;76.40;;;;;;4998598;28;20034;-78
2022/03/24 04:44:07;;;;;;;74.47;51.22;;;5.10;76.30;;;;;;4973891;28;20030;-78
2022/03/24 04:46:32;;;;;;;80.72;53.60;;;5.10;76.30;;;;;;4975478;28;20485;-79
2022/03/24 04:48:58;;;;;;;83.75;55.45;;;5.10;75.90;;;;;;4994970;28;20042;-78
2022/03/24 04:51:24;;;;;;;81.65;54.63;;;5.10;76.00;;;;;;4982185;28;20092;-78
2022/03/24 04:53:49;;;;;;;86.72;56.80;;;5.10;76.20;;;;;;4976214;28;20046;-78
2022/03/24 04:56:16;;;;;;;85.60;54.15;;;5.00;76.40;;;;;;4996895;28;20409;-78
2022/03/24 04:58:42;;;;;;;80.95;54.25;;;5.00;76.60;;;;;;4999231;28;20068;-79
2022/03/24 05:01:07;;;;;;;83.05;54.15;;;5.00;76.70;;;;;;5007369;28;20042;-78
2022/03/24 05:03:33;;;;;;;81.97;55.05;;;4.90;76.90;;;;;;5016981;28;20034;-79
2022/03/24 05:05:59;;;;;;;87.70;55.97;;;5.00;77.10;;;;;;5014739;28;20048;-79
2022/03/24 05:08:25;;;;;;;85.75;56.25;;;4.90;77.40;;;;;;5023271;28;20090;-79
2022/03/24 05:10:50;;;;;;;80.30;54.55;;;4.90;77.70;;;;;;5014995;28;20147;-79
2022/03/24 05:13:16;;;;;;;87.63;56.63;;;4.90;78.00;;;;;;5011530;28;20057;-79
2022/03/24 05:15:43;;;;;;;84.80;56.90;;;4.90;78.10;;;;;;5014262;28;20429;-80
2022/03/24 05:18:09;;;;;;;94.68;57.67;;;4.80;78.30;;;;;;4988278;28;20030;-79
2022/03/24 05:20:34;;;;;;;88.75;56.72;;;4.80;78.50;;;;;;4988879;28;20038;-78
2022/03/24 05:23:01;;;;;;;85.32;55.50;;;4.80;78.60;;;;;;4996753;28;20394;-79
2022/03/24 05:25:27;;;;;;;88.32;57.25;;;4.70;78.70;;;;;;4987910;28;20046;-79
2022/03/24 05:27:52;;;;;;;88.22;57.47;;;4.70;78.70;;;;;;4991866;28;20074;-79
2022/03/24 05:30:18;;;;;;;86.50;54.88;;;4.70;78.80;;;;;;5002942;28;20814;-78
2022/03/24 05:32:44;;;;;;;87.13;56.22;;;4.70;78.90;;;;;;5005115;28;20038;-79
2022/03/24 05:35:10;;;;;;;85.38;56.13;;;4.70;78.90;;;;;;5002611;28;20054;-80
2022/03/24 05:37:36;;;;;;;82.85;54.25;;;4.70;78.90;;;;;;5013284;28;20034;-79
2022/03/24 05:40:02;;;;;;;83.60;55.17;;;4.70;78.90;;;;;;5002919;28;20124;-78
2022/03/24 05:42:27;;;;;;;81.95;54.42;;;4.60;78.90;;;;;;5005464;28;20137;-79
2022/03/24 05:44:53;;;;;;;83.38;54.05;;;4.60;78.70;;;;;;4993836;28;20121;-78
2022/03/24 05:47:19;;;;;;;80.18;52.53;;;4.60;78.70;;;;;;5000863;28;20053;-80
2022/03/24 05:49:45;;;;;;;79.10;52.58;;;4.70;78.60;;;;;;4999281;28;20409;-80
2022/03/24 05:52:11;;;;;;;75.55;50.85;;;4.70;78.50;;;;;;4999820;28;20107;-78
2022/03/24 05:54:38;;;;;;;89.55;52.95;;;4.70;78.40;;;;;;5001518;28;20042;-78
2022/03/24 05:57:04;;;;;;;87.05;54.55;;;4.60;78.20;;;;;;5001119;28;20040;-78
2022/03/24 05:59:30;;;;;;;88.80;54.95;;;4.60;77.90;;;;;;5004906;28;20037;-80
2022/03/24 06:01:56;;;;;;;81.60;54.03;;;4.60;77.80;;;;;;4994019;28;20042;-79
2022/03/24 06:04:23;;;;;;;78.45;51.72;;;4.70;77.90;;;;;;4998324;28;20092;-79
2022/03/24 06:06:53;;;;;;;82.47;54.67;;;4.70;77.90;;;;;;5001410;28;20045;-79
2022/03/24 06:09:20;;;;;;;80.57;54.35;;;4.80;77.80;;;;;;5008361;28;20030;-79
2022/03/24 06:11:47;;;;;;;84.05;54.78;;;4.90;77.80;;;;;;5012673;28;20144;-79
2022/03/24 06:14:13;;;;;;;83.15;53.28;;;4.90;77.70;;;;;;5007369;28;20121;-78
2022/03/24 06:16:40;;;;;;;95.20;60.35;;;5.00;77.50;;;;;;5006061;28;20079;-80
2022/03/24 06:19:06;;;;;;;93.35;58.50;;;5.10;77.60;;;;;;5000920;28;20477;-79
2022/03/24 06:21:32;;;;;;;94.60;59.83;;;5.10;77.60;;;;;;4994395;28;20291;-81
2022/03/24 06:23:58;;;;;;;92.63;60.58;;;5.20;77.80;;;;;;5007258;28;20413;-79
2022/03/24 06:26:24;;;;;;;96.63;61.90;;;5.20;77.90;;;;;;5005615;28;20392;-79
2022/03/24 06:28:50;;;;;;;94.22;58.80;;;5.30;78.00;;;;;;5013842;28;20504;-78
2022/03/24 06:31:16;;;;;;;98.88;64.18;;;5.40;77.90;;;;;;4991230;28;20319;-78
2022/03/24 06:33:42;;;;;;;97.75;62.97;;;5.50;78.00;;;;;;4983857;28;20055;-73
2022/03/24 06:36:08;;;;;;;94.85;60.85;;;5.50;78.00;;;;;;5003490;28;20130;-73
2022/03/24 06:38:35;;;;;;;94.57;63.08;;;5.60;78.10;;;;;;4983342;28;20397;-73
2022/03/24 06:41:01;;;;;;;86.57;56.50;;;5.70;78.00;;;;;;4985702;28;20040;-73
2022/03/24 06:43:27;;;;;;;91.15;61.17;;;6.10;78.10;;;;;;4997610;28;20496;-73
2022/03/24 06:45:53;;;;;;;88.85;60.20;;;6.90;75.60;;;;;;4998380;28;20037;-74
2022/03/24 06:48:19;;;;;;;86.20;57.75;;;7.60;72.90;;;;;;5006331;28;20173;-77
2022/03/24 06:50:45;;;;;;;84.75;56.80;;;8.30;70.80;;;;;;4983606;28;20463;-74
2022/03/24 06:53:10;;;;;;;84.22;58.72;;;8.80;68.50;;;;;;4980093;28;20131;-73
2022/03/24 06:55:36;;;;;;;84.60;59.08;;;9.10;67.00;;;;;;4995969;28;20536;-72
2022/03/24 06:58:02;;;;;;;82.85;57.40;;;9.10;66.40;;;;;;4997667;28;20406;-73
2022/03/24 07:00:28;;;;;;;82.88;56.10;;;8.90;66.40;;;;;;4992169;28;20034;-74
2022/03/24 07:02:54;;;;;;;85.30;56.13;;;8.60;67.30;;;;;;4995143;28;20387;-75
2022/03/24 07:05:19;;;;;;;87.20;60.40;;;8.30;68.20;;;;;;4995786;28;20469;-73
2022/03/24 07:07:45;;;;;;;88.15;60.53;;;8.10;69.50;;;;;;4998841;28;20045;-72
2022/03/24 07:10:11;;;;;;;91.28;62.88;;;8.00;70.40;;;;;;4995713;28;20054;-72
2022/03/24 07:12:37;;;;;;;95.65;65.07;;;7.90;71.30;;;;;;5001556;28;20061;-74
2022/03/24 07:15:04;;;;;;;88.93;62.10;;;7.80;71.70;;;;;;5000774;28;20036;-74
2022/03/24 07:17:29;;;;;;;93.43;63.92;;;7.80;72.30;;;;;;5001005;28;20044;-73
2022/03/24 07:19:56;;;;;;;86.25;61.10;;;7.90;72.30;;;;;;5001981;28;20159;-78
2022/03/24 07:22:22;;;;;;;96.15;64.53;;;8.00;72.70;;;;;;4991259;28;20038;-78
2022/03/24 07:24:47;;;;;;;85.82;60.03;;;8.10;72.70;;;;;;4988051;28;20561;-78
2022/03/24 07:27:14;;;;;;;81.95;58.17;;;8.10;72.80;;;;;;4996897;28;20124;-77
2022/03/24 07:29:40;;;;;;;86.35;60.80;;;8.20;72.90;;;;;;5000260;28;20038;-78
2022/03/24 07:32:08;;;;;;;91.70;64.10;;;8.40;72.60;;;;;;4994948;28;20049;-77
2022/03/24 07:34:34;;;;;;;95.00;62.35;;;8.50;71.90;;;;;;4990216;28;20033;-77
2022/03/24 07:37:02;;;;;;;85.53;61.03;;;8.60;72.10;;;;;;4998810;28;20034;-77
2022/03/24 07:39:27;;;;;;;89.38;64.32;;;8.70;72.20;;;;;;4993890;28;20030;-77
2022/03/24 07:41:53;;;;;;;92.35;66.97;;;8.70;70.90;;;;;;4994859;28;20385;-79
2022/03/24 07:44:19;;;;;;;96.70;68.35;;;8.90;70.10;;;;;;4973869;28;20486;-79
2022/03/24 07:46:44;;;;;;;92.63;65.28;;;9.00;68.70;;;;;;4996746;28;20038;-78
2022/03/24 07:49:10;;;;;;;91.10;63.03;;;9.20;68.30;;;;;;4998917;28;20042;-78
2022/03/24 07:51:36;;;;;;;102.78;64.50;;;9.40;67.70;;;;;;5002437;28;20049;-78
2022/03/24 07:54:07;;;;;;;84.85;60.72;;;9.60;66.10;;;;;;4973366;28;20053;-79
2022/03/24 07:56:34;;;;;;;88.45;62.53;;;9.80;66.70;;;;;;4998788;28;20073;-81
2022/03/24 07:58:59;;;;;;;91.25;64.00;;;10.10;66.80;;;;;;4999269;28;20044;-80
2022/03/24 08:01:26;;;;;;;85.25;61.33;;;10.20;65.50;;;;;;5010568;28;20038;-80
2022/03/24 08:03:53;;;;;;;81.43;58.83;;;10.30;65.00;;;;;;4978053;28;20649;-81
2022/03/24 08:06:22;;;;;;;89.80;60.53;;;10.60;64.20;;;;;;4989285;28;20056;-79
2022/03/24 08:08:48;;;;;;;91.00;61.70;;;10.70;63.80;;;;;;4987902;28;20037;-78
2022/03/24 08:11:13;;;;;;;87.13;61.75;;;11.00;63.70;;;;;;4986619;28;20039;-79
2022/03/24 08:13:39;;;;;;;89.57;59.75;;;11.20;61.80;;;;;;4981492;28;20042;-77
2022/03/24 08:16:05;;;;;;;83.15;57.92;;;11.50;62.10;;;;;;4997828;28;20536;-76
2022/03/24 08:18:32;;;;;;;93.88;59.95;;;11.70;61.80;;;;;;4982783;28;20522;-78
2022/03/24 08:20:58;;;;;;;86.20;61.83;;;12.00;62.30;;;;;;4976947;28;20037;-75
2022/03/24 08:23:23;;;;;;;95.22;62.33;;;12.20;62.40;;;;;;4999636;28;20599;-78
2022/03/24 08:25:49;;;;;;;80.38;57.80;;;12.50;62.20;;;;;;4994151;28;20038;-79
2022/03/24 08:28:15;;;;;;;85.35;57.38;;;12.70;61.50;;;;;;5001971;28;20045;-77
2022/03/24 08:30:41;;;;;;;78.20;58.05;;;13.00;59.50;;;;;;4981802;28;20034;-78
2022/03/24 08:33:10;;;;;;;82.75;58.40;;;13.10;58.40;;;;;;4975557;28;20070;-80
2022/03/24 08:35:36;;;;;;;76.88;57.03;;;13.10;58.10;;;;;;4987880;28;20869;-77
2022/03/24 08:38:03;;;;;;;81.30;56.70;;;13.20;56.50;;;;;;4978969;28;20092;-81
2022/03/24 08:40:29;;;;;;;77.15;55.13;;;13.10;55.60;;;;;;5001463;28;20121;-77
2022/03/24 08:42:55;;;;;;;80.30;56.65;;;13.20;55.20;;;;;;4987817;28;20038;-80
2022/03/24 08:45:21;;;;;;;79.70;56.05;;;13.20;55.10;;;;;;4994659;28;20576;-76
2022/03/24 08:47:47;;;;;;;79.03;55.60;;;13.50;55.60;;;;;;4999793;28;20057;-76
2022/03/24 08:50:14;;;;;;;80.00;54.50;;;13.70;54.80;;;;;;4995593;28;20500;-78
2022/03/24 08:52:43;;;;;;;77.22;54.78;;;14.00;53.30;;;;;;4990840;28;20113;-80
2022/03/24 08:55:11;;;;;;;78.88;56.20;;;14.30;53.20;;;;;;4992380;28;20555;-79
2022/03/24 08:57:37;;;;;;;75.53;54.53;;;14.50;52.60;;;;;;4995205;28;20049;-79
2022/03/24 09:00:12;;;;;;;73.00;52.10;;;14.60;51.20;;;;;;4998082;28;20022;-77
2022/03/24 09:02:42;;;;;;;72.25;53.22;;;14.80;51.40;;;;;;4995167;28;20030;-78
2022/03/24 09:05:09;;;;;;;77.07;56.55;;;15.10;50.70;;;;;;4994560;28;20152;-80
2022/03/24 09:07:38;;;;;;;74.68;54.08;;;15.20;48.70;;;;;;5003315;28;20064;-77
2022/03/24 09:10:06;;;;;;;72.38;53.13;;;15.40;49.40;;;;;;4986162;28;20117;-79
2022/03/24 09:12:40;;;;;;;73.22;55.03;;;15.40;47.90;;;;;;5010292;28;20049;-81
2022/03/24 09:15:08;;;;;;;77.60;54.72;;;15.50;47.90;;;;;;4992970;28;20061;-77
2022/03/24 09:17:35;;;;;;;72.03;53.75;;;15.70;48.50;;;;;;5004943;28;20766;-78
2022/03/24 09:20:03;;;;;;;73.38;53.50;;;16.00;47.80;;;;;;4996512;28;20038;-80
2022/03/24 09:22:29;;;;;;;74.15;53.13;;;16.20;45.90;;;;;;5006720;28;20795;-77
2022/03/24 09:24:57;;;;;;;75.70;52.38;;;16.30;45.10;;;;;;5003545;28;20386;-80
2022/03/24 09:27:23;;;;;;;72.30;53.65;;;16.50;45.00;;;;;;5002810;28;20042;-78
2022/03/24 09:29:49;;;;;;;69.43;53.85;;;16.50;45.00;;;;;;4996311;28;20389;-78
2022/03/24 09:32:16;;;;;;;80.35;55.65;;;16.60;45.40;;;;;;4981388;28;20041;-80
2022/03/24 09:34:43;;;;;;;74.18;55.92;;;16.80;44.50;;;;;;4991772;28;20049;-77
2022/03/24 09:37:09;;;;;;;81.43;55.88;;;17.10;43.90;;;;;;4998812;28;20465;-74
2022/03/24 09:39:36;;;;;;;72.80;54.42;;;17.00;43.10;;;;;;4994384;28;20078;-75
2022/03/24 09:42:02;;;;;;;74.50;54.90;;;17.10;44.40;;;;;;4978499;28;20116;-75
2022/03/24 09:44:29;;;;;;;69.68;54.75;;;17.10;44.80;;;;;;5004021;28;20468;-73
2022/03/24 09:46:55;;;;;;;72.18;54.75;;;17.20;44.20;;;;;;4998494;28;20042;-74
2022/03/24 09:49:21;;;;;;;73.70;53.88;;;17.50;44.60;;;;;;4996272;28;20070;-75
2022/03/24 09:51:49;;;;;;;72.70;55.10;;;17.60;42.00;;;;;;5007149;28;20052;-75
2022/03/24 09:54:15;;;;;;;72.70;55.45;;;17.70;42.50;;;;;;5004232;28;20030;-77
2022/03/24 09:56:40;;;;;;;68.00;52.55;;;17.80;43.70;;;;;;5019884;28;20047;-77
2022/03/24 09:59:09;;;;;;;74.13;54.08;;;17.90;42.80;;;;;;5003009;28;20029;-78
2022/03/24 10:01:36;;;;;;;70.13;52.53;;;18.10;41.20;;;;;;4990889;28;20041;-78
2022/03/24 10:04:11;;;;;;;77.60;53.58;;;18.20;40.70;;;;;;4993924;28;20120;-76
2022/03/24 10:06:41;;;;;;;72.95;54.03;;;18.20;40.10;;;;;;4983462;28;20049;-77
2022/03/24 10:09:08;;;;;;;71.35;51.80;;;18.20;39.40;;;;;;4996008;28;20046;-79
2022/03/24 10:11:36;;;;;;;74.13;53.67;;;18.40;39.70;;;;;;5007845;28;20064;-77
2022/03/24 10:14:02;;;;;;;74.15;53.28;;;18.20;38.90;;;;;;5002478;28;20050;-77
2022/03/24 10:16:40;;;;;;;75.40;54.00;;;18.10;39.20;;;;;;4999659;28;20053;-79
2022/03/24 10:19:17;;;;;;;75.38;54.17;;;17.80;38.70;;;;;;5002271;28;20042;-76
2022/03/24 10:21:50;;;;;;;73.80;53.45;;;17.70;39.30;;;;;;4992580;28;20468;-76
2022/03/24 10:24:19;;;;;;;65.75;50.47;;;17.70;38.90;;;;;;4989567;28;20034;-78
2022/03/24 10:27:00;;;;;;;70.63;47.70;;;18.10;39.70;;;;;;4986454;28;20081;-75
2022/03/24 10:29:27;;;;;;;55.40;41.50;;;18.20;36.10;;;;;;4992859;28;20390;-74
2022/03/24 10:31:58;;;;;;;60.97;42.03;;;18.30;34.80;;;;;;4993112;28;20613;-74
2022/03/24 10:34:32;;;;;;;54.85;39.67;;;18.30;35.40;;;;;;4999356;28;20040;-77
2022/03/24 10:37:01;;;;;;;52.38;39.30;;;18.60;34.40;;;;;;4994948;28;20034;-76
2022/03/24 10:39:27;;;;;;;57.08;42.33;;;18.90;34.40;;;;;;4975250;28;20044;-75
2022/03/24 10:41:52;;;;;;;58.60;42.65;;;19.10;33.70;;;;;;4988195;28;20038;-79
2022/03/24 10:44:19;;;;;;;55.92;42.05;;;19.20;33.30;;;;;;4985618;28;20043;-78
2022/03/24 10:46:45;;;;;;;57.65;43.42;;;19.50;33.90;;;;;;4995320;28;20071;-78
2022/03/24 10:49:17;;;;;;;59.35;41.42;;;19.60;33.30;;;;;;4989099;28;20545;-77
2022/03/24 10:51:45;;;;;;;57.28;42.20;;;19.30;30.90;;;;;;4991682;28;20056;-77
2022/03/24 10:54:33;;;;;;;53.22;39.67;;;19.10;32.20;;;;;;4997453;28;20050;-77
2022/03/24 10:57:06;;;;;;;55.47;40.20;;;19.10;33.00;;;;;;4979954;28;20062;-78
2022/03/24 10:59:58;;;;;;;53.38;37.97;;;19.40;33.00;;;;;;4990497;28;20046;-76
2022/03/24 11:02:25;;;;;;;53.28;37.10;;;19.10;32.00;;;;;;5001463;28;20030;-76
2022/03/24 11:04:51;;;;;;;47.45;34.05;;;19.00;33.50;;;;;;4995677;28;20037;-76
2022/03/24 11:07:27;;;;;;;41.75;33.45;;;19.00;32.20;;;;;;4998323;28;20060;-76
2022/03/24 11:09:52;;;;;;;42.95;32.65;;;19.10;32.20;;;;;;4986157;28;20419;-78
2022/03/24 11:12:36;;;;;;;45.95;32.30;;;19.50;31.10;;;;;;5004445;28;20121;-74
2022/03/24 11:15:04;;;;;;;50.10;35.78;;;18.90;31.20;;;;;;4978443;28;20034;-75
2022/03/24 11:17:31;;;;;;;46.78;36.25;;;19.10;31.50;;;;;;4988315;28;20053;-78
2022/03/24 11:20:08;;;;;;;45.88;35.03;;;19.30;31.80;;;;;;4991952;28;20065;-76
2022/03/24 11:22:40;;;;;;;44.17;33.83;;;19.60;30.50;;;;;;4988130;28;20066;-77
2022/03/24 11:25:07;;;;;;;39.20;29.58;;;19.80;30.70;;;;;;4987647;28;20039;-77
2022/03/24 11:27:33;;;;;;;36.42;27.95;;;20.00;31.10;;;;;;4985859;28;20078;-78
2022/03/24 11:30:04;;;;;;;37.83;29.10;;;20.10;29.50;;;;;;4975138;28;20125;-79
2022/03/24 11:32:35;;;;;;;34.58;27.33;;;20.10;29.80;;;;;;4987599;28;20758;-79
2022/03/24 11:35:02;;;;;;;41.88;31.20;;;19.90;27.90;;;;;;4986937;28;20038;-76
2022/03/24 11:37:28;;;;;;;40.55;29.77;;;19.60;28.20;;;;;;4988568;28;20374;-76
2022/03/24 11:40:16;;;;;;;38.22;28.13;;;19.50;30.10;;;;;;4974259;28;20038;-76
2022/03/24 11:42:59;;;;;;;35.63;26.50;;;19.60;30.20;;;;;;4989620;28;20078;-79
2022/03/24 11:45:24;;;;;;;38.50;28.95;;;19.60;29.90;;;;;;4991527;28;20033;-79
2022/03/24 11:48:00;;;;;;;36.42;26.92;;;19.50;28.90;;;;;;4987723;28;20066;-79
2022/03/24 11:50:46;;;;;;;36.75;25.83;;;19.30;29.10;;;;;;4971495;28;20042;-76
2022/03/24 11:53:34;;;;;;;35.97;26.35;;;19.30;28.80;;;;;;4985078;28;20054;-76
2022/03/24 11:56:03;;;;;;;30.73;24.23;;;19.40;29.20;;;;;;4987655;28;20725;-78
2022/03/24 11:58:42;;;;;;;28.98;21.63;;;19.50;29.40;;;;;;4986222;28;20433;-78
2022/03/24 12:01:20;;;;;;;33.60;23.92;;;19.60;28.40;;;;;;4986728;28;20125;-76
2022/03/24 12:03:50;;;;;;;29.80;21.88;;;19.80;27.80;;;;;;4984641;28;20177;-76
2022/03/24 12:06:18;;;;;;;30.02;22.98;;;19.60;28.40;;;;;;4992199;28;20046;-76
2022/03/24 12:08:59;;;;;;;31.48;24.23;;;19.70;28.30;;;;;;4999243;28;20089;-79
2022/03/24 12:11:31;;;;;;;29.60;24.17;;;19.80;28.40;;;;;;5004560;28;20034;-74
2022/03/24 12:13:58;;;;;;;30.77;22.92;;;19.60;27.00;;;;;;5006097;28;20046;-75
2022/03/24 12:16:25;;;;;;;30.40;23.17;;;19.60;28.20;;;;;;5003810;28;20034;-75
2022/03/24 12:18:51;;;;;;;28.83;22.02;;;19.60;27.90;;;;;;4987918;28;20429;-76
2022/03/24 12:21:25;;;;;;;29.35;21.88;;;19.60;26.60;;;;;;5000908;28;20559;-75
2022/03/24 12:24:06;;;;;;;27.10;20.02;;;19.60;26.90;;;;;;4992707;28;20490;-79
2022/03/24 12:26:56;;;;;;;30.45;22.25;;;19.60;26.10;;;;;;4996131;28;20466;-75
2022/03/24 12:29:24;;;;;;;30.42;22.13;;;19.60;25.60;;;;;;5002498;28;20034;-78
2022/03/24 12:31:56;;;;;;;28.98;23.35;;;19.50;26.00;;;;;;4983531;28;20045;-76
2022/03/24 12:34:22;;;;;;;31.10;23.85;;;19.80;28.70;;;;;;4989242;28;20399;-76
2022/03/24 12:36:48;;;;;;;28.98;23.27;;;20.00;29.00;;;;;;4991075;28;20030;-77
2022/03/24 12:39:33;;;;;;;29.77;23.38;;;20.00;26.70;;;;;;4995384;28;20053;-80