Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:31;;;;;;;;;;;1.70;99.90;;;;;;5094527;28;19955;-73
2022/01/20 00:27:23;;;;;;;;;;;1.50;99.90;;;;;;5087499;28;19915;-73
2022/01/20 00:37:59;;;;;;;;;;;1.60;99.90;;;;;;5064812;28;19908;-73
2022/01/20 00:40:25;;;;;;;;;;;1.60;99.90;;;;;;5093708;28;19935;-73
2022/01/20 00:42:51;;;;;;;;;;;1.60;99.90;;;;;;5093689;28;19912;-73
2022/01/20 00:45:16;;;;;;;;;;;1.60;99.90;;;;;;5093349;28;19950;-73
2022/01/20 00:47:42;;;;;;;;;;;1.60;99.90;;;;;;5093625;28;19908;-73
2022/01/20 00:50:09;;;;;;;;;;;1.60;99.90;;;;;;5093706;28;20197;-72
2022/01/20 00:52:35;;;;;;;;;;;1.60;99.90;;;;;;5093340;28;19961;-73
2022/01/20 00:55:00;;;;;;;;;;;1.60;99.90;;;;;;5093410;28;19908;-74
2022/01/20 00:57:26;;;;;;;;;;;1.60;99.90;;;;;;5079072;28;20010;-73
2022/01/20 00:59:52;;;;;;;;;;;1.60;99.90;;;;;;5082563;28;19919;-73
2022/01/20 01:02:17;;;;;;;;;;;1.60;99.90;;;;;;5073603;28;19916;-73
2022/01/20 01:04:44;;;;;;;;;;;1.60;99.90;;;;;;5073519;28;20376;-73
2022/01/20 01:09:44;;;;;;;;;;;1.60;99.90;;;;;;5093867;28;19908;-72
2022/01/20 01:12:15;;;;;;;;;;;1.50;99.90;;;;;;5093169;28;19947;-72
2022/01/20 01:14:46;;;;;;;;;;;1.40;99.90;;;;;;5092595;28;19942;-73
2022/01/20 01:22:22;;;;;;;;;;;1.30;99.90;;;;;;5089421;28;19919;-73
2022/01/20 01:24:53;;;;;;;;;;;1.10;99.90;;;;;;5075571;28;19909;-73
2022/01/20 01:27:19;;;;;;;;;;;1.10;99.90;;;;;;5073649;28;20324;-73
2022/01/20 01:32:24;;;;;;;;;;;1.20;99.90;;;;;;5073313;28;19908;-73
2022/01/20 01:34:52;;;;;;;;;;;1.20;99.90;;;;;;5072782;28;20337;-73
2022/01/20 01:40:11;;;;;;;;;;;1.20;99.90;;;;;;5070620;28;19908;-73
2022/01/20 01:42:48;;;;;;;;;;;1.20;99.90;;;;;;5091957;28;19915;-73
2022/01/20 01:45:15;;;;;;;;;;;1.20;99.90;;;;;;5072605;28;19909;-72
2022/01/20 01:47:41;;;;;;;;;;;1.20;99.90;;;;;;5073372;28;20361;-73
2022/01/20 01:50:07;;;;;;;;;;;1.20;99.90;;;;;;5072929;28;19920;-72
2022/01/20 01:52:33;;;;;;;;;;;1.20;99.90;;;;;;5079533;28;19912;-73
2022/01/20 01:54:59;;;;;;;;;;;1.20;99.90;;;;;;5079795;28;19953;-72
2022/01/20 01:57:25;;;;;;;;;;;1.20;99.90;;;;;;5072877;28;19908;-73
2022/01/20 01:59:51;;;;;;;;;;;1.20;99.90;;;;;;5072758;28;19973;-73
2022/01/20 02:02:17;;;;;;;;;;;1.30;99.90;;;;;;5072859;28;20383;-73
2022/01/20 02:04:43;;;;;;;;;;;1.20;99.90;;;;;;5072077;28;19908;-73
2022/01/20 02:20:23;;;;;;;;;;;1.30;99.90;;;;;;5091746;28;19947;-72
2022/01/20 02:22:50;;;;;;;;;;;1.30;99.90;;;;;;5080245;28;19912;-73
2022/01/20 02:25:23;;;;;;;;;;;1.30;99.90;;;;;;5081174;28;19951;-73
2022/01/20 02:27:48;;;;;;;;;;;1.30;99.90;;;;;;5072187;28;19915;-73
2022/01/20 02:30:15;;;;;;;;;;;1.30;99.90;;;;;;5072151;28;19913;-73
2022/01/20 02:32:41;;;;;;;;;;;1.30;99.90;;;;;;5071889;28;19969;-73
2022/01/20 02:35:09;;;;;;;;;;;1.30;99.90;;;;;;5071685;28;19971;-73
2022/01/20 02:37:35;;;;;;;;;;;1.30;99.90;;;;;;5071943;28;19909;-73
2022/01/20 02:45:10;;;;;;;;;;;1.40;99.90;;;;;;5071581;28;19916;-73
2022/01/20 02:47:36;;;;;;;;;;;1.50;99.90;;;;;;5071950;28;19912;-72
2022/01/20 02:50:01;;;;;;;;;;;1.50;99.90;;;;;;5071940;28;19919;-73
2022/01/20 02:52:27;;;;;;;;;;;1.50;99.90;;;;;;5078370;28;20344;-73
2022/01/20 02:54:57;;;;;;;;;;;1.50;99.90;;;;;;5074740;28;19965;-74
2022/01/20 02:57:23;;;;;;;;;;;1.50;99.90;;;;;;5071950;28;19912;-73
2022/01/20 02:59:48;;;;;;;;;;;1.50;99.90;;;;;;5071627;28;19947;-73
2022/01/20 03:02:14;;;;;;;;;;;1.50;99.90;;;;;;5071990;28;20341;-72
2022/01/20 03:04:40;;;;;;;;;;;1.60;99.90;;;;;;5071090;28;19954;-72
2022/01/20 03:07:06;;;;;;;;;;;1.50;99.90;;;;;;5071742;28;19959;-73
2022/01/20 03:09:31;;;;;;;;;;;1.50;99.90;;;;;;5071539;28;20393;-72
2022/01/20 03:11:57;;;;;;;;;;;1.50;99.90;;;;;;5071724;28;19962;-72
2022/01/20 03:14:22;;;;;;;;;;;1.50;99.90;;;;;;5078921;28;19916;-72
2022/01/20 03:16:49;;;;;;;;;;;1.50;99.90;;;;;;5090986;28;19961;-73
2022/01/20 03:19:14;;;;;;;;;;;1.50;99.90;;;;;;5090335;28;19947;-72
2022/01/20 03:21:41;;;;;;;;;;;1.50;99.90;;;;;;5088018;28;19960;-73
2022/01/20 03:24:07;;;;;;;;;;;1.40;99.90;;;;;;5084690;28;19952;-73
2022/01/20 03:26:33;;;;;;;;;;;1.50;99.90;;;;;;5071473;28;19908;-72
2022/01/20 03:28:59;;;;;;;;;;;1.50;99.90;;;;;;5071402;28;19977;-73
2022/01/20 03:31:25;;;;;;;;;;;1.50;99.90;;;;;;5071170;28;19920;-73
2022/01/20 03:33:50;;;;;;;;;;;1.50;99.90;;;;;;5070963;28;19915;-73
2022/01/20 03:36:16;;;;;;;;;;;1.50;99.90;;;;;;5071136;28;19909;-73
2022/01/20 03:38:41;;;;;;;;;;;1.50;99.90;;;;;;5071486;28;19916;-72
2022/01/20 03:41:07;;;;;;;;;;;1.50;99.90;;;;;;5071282;28;19909;-73
2022/01/20 03:43:33;;;;;;;;;;;1.50;99.90;;;;;;5070765;28;19908;-73
2022/01/20 03:46:00;;;;;;;;;;;1.50;99.90;;;;;;5071196;28;19941;-72
2022/01/20 03:48:27;;;;;;;;;;;1.50;99.90;;;;;;5071354;28;20273;-73
2022/01/20 03:50:59;;;;;;;;;;;1.50;99.90;;;;;;5071109;28;19959;-73
2022/01/20 03:53:25;;;;;;;;;;;1.50;99.90;;;;;;5073230;28;19908;-73
2022/01/20 03:55:50;;;;;;;;;;;1.50;99.90;;;;;;5081129;28;19908;-73
2022/01/20 03:58:16;;;;;;;;;;;1.50;99.90;;;;;;5071043;28;19909;-73
2022/01/20 04:00:43;;;;;;;;;;;1.50;99.90;;;;;;5071183;28;20361;-73
2022/01/20 04:03:10;;;;;;;;;;;1.50;99.90;;;;;;5070532;28;20346;-74
2022/01/20 04:05:39;;;;;;;;;;;1.50;99.90;;;;;;5071056;28;19915;-73
2022/01/20 04:08:06;;;;;;;;;;;1.40;99.90;;;;;;5070945;28;20435;-72
2022/01/20 04:10:32;;;;;;;;;;;1.40;99.90;;;;;;5071002;28;20395;-72
2022/01/20 04:12:57;;;;;;;;;;;1.40;99.90;;;;;;5070711;28;19908;-73
2022/01/20 04:15:27;;;;;;;;;;;1.40;99.90;;;;;;5070838;28;20365;-73
2022/01/20 04:17:56;;;;;;;;;;;1.40;99.90;;;;;;5070888;28;20374;-74
2022/01/20 04:20:21;;;;;;;;;;;1.50;99.90;;;;;;5070997;28;19965;-73
2022/01/20 04:22:47;;;;;;;;;;;1.50;99.90;;;;;;5078701;28;20295;-73
2022/01/20 04:25:12;;;;;;;;;;;1.50;99.90;;;;;;5072961;28;19908;-72
2022/01/20 04:27:38;;;;;;;;;;;1.50;99.90;;;;;;5070851;28;19915;-73
2022/01/20 04:30:04;;;;;;;;;;;1.50;99.90;;;;;;5072125;28;19919;-74
2022/01/20 04:32:29;;;;;;;;;;;1.50;99.90;;;;;;5074412;28;19909;-73
2022/01/20 04:34:54;;;;;;;;;;;1.50;99.90;;;;;;5073908;28;19909;-73
2022/01/20 04:37:20;;;;;;;;;;;1.50;99.90;;;;;;5074387;28;19936;-73
2022/01/20 04:39:49;;;;;;;;;;;1.50;99.90;;;;;;5074114;28;20345;-73
2022/01/20 04:42:15;;;;;;;;;;;1.50;99.90;;;;;;5074184;28;19912;-73
2022/01/20 04:45:06;;;;;;;;;;;1.50;99.90;;;;;;5078996;28;20384;-72
2022/01/20 04:47:45;;;;;;;;;;;1.50;99.90;;;;;;5073893;28;19908;-73
2022/01/20 04:58:23;;;;;;;;;;;1.50;99.90;;;;;;5089255;28;19952;-73
2022/01/20 05:00:49;;;;;;;;;;;1.50;99.90;;;;;;5087907;28;20327;-73
2022/01/20 05:03:14;;;;;;;;;;;1.40;99.90;;;;;;5092857;28;19908;-73
2022/01/20 05:05:40;;;;;;;;;;;1.30;99.90;;;;;;5093142;28;20288;-73
2022/01/20 05:08:05;;;;;;;;;;;1.30;99.90;;;;;;5093274;28;19967;-73
2022/01/20 05:10:33;;;;;;;;;;;1.20;99.90;;;;;;5092923;28;20387;-72
2022/01/20 05:13:07;;;;;;;;;;;1.20;99.90;;;;;;5093037;28;20262;-73
2022/01/20 05:15:33;;;;;;;;;;;1.30;99.90;;;;;;5093169;28;19920;-73
2022/01/20 05:17:59;;;;;;;;;;;1.30;99.90;;;;;;5093028;28;19908;-73
2022/01/20 05:20:24;;;;;;;;;;;1.30;99.90;;;;;;5092837;28;19915;-72
2022/01/20 05:22:50;;;;;;;;;;;1.30;99.90;;;;;;5083157;28;19957;-73
2022/01/20 05:25:15;;;;;;;;;;;1.30;99.90;;;;;;5083847;28;19915;-73
2022/01/20 05:27:41;;;;;;;;;;;1.30;99.90;;;;;;5073199;28;19912;-73
2022/01/20 05:30:07;;;;;;;;;;;1.30;99.90;;;;;;5073301;28;20030;-73
2022/01/20 05:32:32;;;;;;;;;;;1.30;99.90;;;;;;5073522;28;19908;-73
2022/01/20 05:34:58;;;;;;;;;;;1.20;99.90;;;;;;5072728;28;19931;-73
2022/01/20 05:37:23;;;;;;;;;;;1.20;99.90;;;;;;5073179;28;19946;-73
2022/01/20 05:39:49;;;;;;;;;;;1.20;99.90;;;;;;5073343;28;20281;-73
2022/01/20 05:42:14;;;;;;;;;;;1.30;99.90;;;;;;5072808;28;20191;-73
2022/01/20 05:44:40;;;;;;;;;;;1.20;99.90;;;;;;5072555;28;19912;-73
2022/01/20 05:47:10;;;;;;;;;;;1.20;99.90;;;;;;5072959;28;19915;-73
2022/01/20 05:49:36;;;;;;;;;;;1.20;99.90;;;;;;5073050;28;19909;-72
2022/01/20 05:52:01;;;;;;;;;;;1.20;99.90;;;;;;5078088;28;19916;-73
2022/01/20 05:54:27;;;;;;;;;;;1.20;99.90;;;;;;5078372;28;19962;-73
2022/01/20 05:56:52;;;;;;;;;;;1.30;99.90;;;;;;5072780;28;19916;-73
2022/01/20 05:59:18;;;;;;;;;;;1.30;99.90;;;;;;5072561;28;19912;-73
2022/01/20 06:01:51;;;;;;;;;;;1.30;99.90;;;;;;5072769;28;20335;-73
2022/01/20 06:04:17;;;;;;;;;;;1.30;99.90;;;;;;5072241;28;19948;-73
2022/01/20 06:06:44;;;;;;;;;;;1.30;99.90;;;;;;5072479;28;19955;-73
2022/01/20 06:09:09;;;;;;;;;;;1.20;99.90;;;;;;5072565;28;19908;-73
2022/01/20 06:11:35;;;;;;;;;;;1.20;99.90;;;;;;5072305;28;19923;-72
2022/01/20 06:14:00;;;;;;;;;;;1.10;99.90;;;;;;5071828;28;20363;-73
2022/01/20 06:16:26;;;;;;;;;;;1.00;99.90;;;;;;5072324;28;19908;-73
2022/01/20 06:18:51;;;;;;;;;;;0.90;99.90;;;;;;5072229;28;19924;-73
2022/01/20 06:21:17;;;;;;;;;;;0.90;99.90;;;;;;5072454;28;19909;-73
2022/01/20 06:23:43;;;;;;;;;;;0.90;99.90;;;;;;5078871;28;19995;-73
2022/01/20 06:26:08;;;;;;;;;;;1.00;99.90;;;;;;5077876;28;19993;-74
2022/01/20 06:28:35;;;;;;;;;;;1.10;99.90;;;;;;5072212;28;19920;-73
2022/01/20 06:31:01;;;;;;;;;;;1.20;99.90;;;;;;5070838;28;20089;-73
2022/01/20 06:33:27;;;;;;;;;;;1.30;99.90;;;;;;5071601;28;19959;-73
2022/01/20 06:35:52;;;;;;;;;;;1.30;99.90;;;;;;5070856;28;19909;-72
2022/01/20 06:38:18;;;;;;;;;;;1.30;99.90;;;;;;5077777;28;19909;-72
2022/01/20 06:40:44;;;;;;;;;;;1.20;99.90;;;;;;5071763;28;19908;-73
2022/01/20 06:43:09;;;;;;;;;;;1.20;99.90;;;;;;5071775;28;20366;-73
2022/01/20 06:45:35;;;;;;;;;;;1.10;99.90;;;;;;5071550;28;19909;-73
2022/01/20 06:48:01;;;;;;;;;;;1.00;99.90;;;;;;5071948;28;19916;-74
2022/01/20 06:50:27;;;;;;;;;;;1.10;99.90;;;;;;5071645;28;19928;-73
2022/01/20 06:52:53;;;;;;;;;;;1.00;99.90;;;;;;5075265;28;19954;-73
2022/01/20 06:55:18;;;;;;;;;;;1.00;99.90;;;;;;5084295;28;19912;-72
2022/01/20 06:57:44;;;;;;;;;;;1.00;99.90;;;;;;5071735;28;20328;-73
2022/01/20 07:00:11;;;;;;;;;;;1.00;99.90;;;;;;5071635;28;20318;-72
2022/01/20 07:02:37;;;;;;;;;;;1.10;99.90;;;;;;5071410;28;19908;-73
2022/01/20 07:05:03;;;;;;;;;;;1.10;99.90;;;;;;5071192;28;20247;-72
2022/01/20 07:07:29;;;;;;;;;;;1.20;99.90;;;;;;5071496;28;20337;-73
2022/01/20 07:09:54;;;;;;;;;;;1.10;99.90;;;;;;5071644;28;19916;-72
2022/01/20 07:12:20;;;;;;;;;;;1.20;99.90;;;;;;5075392;28;19908;-73
2022/01/20 07:14:45;;;;;;;;;;;1.20;99.90;;;;;;5070813;28;19924;-72
2022/01/20 07:17:11;;;;;;;;;;;1.20;99.90;;;;;;5076711;28;20018;-72
2022/01/20 07:19:36;;;;;;;;;;;1.20;99.90;;;;;;5076655;28;19963;-73
2022/01/20 07:22:02;;;;;;;;;;;1.20;99.90;;;;;;5075954;28;19908;-73
2022/01/20 07:24:29;;;;;;;;;;;1.20;99.90;;;;;;5078241;28;19908;-72
2022/01/20 07:26:55;;;;;;;;;;;1.10;99.90;;;;;;5086850;28;19916;-73
2022/01/20 07:29:20;;;;;;;;;;;1.00;99.90;;;;;;5072857;28;19962;-72
2022/01/20 07:31:46;;;;;;;;;;;1.00;99.90;;;;;;5071144;28;20015;-74
2022/01/20 07:34:11;;;;;;;;;;;0.90;99.90;;;;;;5070805;28;19995;-72
2022/01/20 07:36:37;;;;;;;;;;;0.80;99.90;;;;;;5071073;28;19908;-73
2022/01/20 07:39:03;;;;;;;;;;;0.80;99.90;;;;;;5069535;28;19916;-73
2022/01/20 07:41:28;;;;;;;;;;;0.80;99.90;;;;;;5080318;28;19909;-74
2022/01/20 07:43:54;;;;;;;;;;;0.80;99.90;;;;;;5073130;28;19962;-72
2022/01/20 07:46:19;;;;;;;;;;;0.70;99.90;;;;;;5070984;28;19913;-72
2022/01/20 07:48:45;;;;;;;;;;;0.60;99.90;;;;;;5071036;28;19913;-73
2022/01/20 07:51:10;;;;;;;;;;;0.50;99.90;;;;;;5070990;28;19912;-73
2022/01/20 07:53:36;;;;;;;;;;;0.30;99.90;;;;;;5077353;28;19915;-72
2022/01/20 07:56:03;;;;;;;;;;;0.30;99.90;;;;;;5078502;28;20412;-72
2022/01/20 07:58:28;;;;;;;;;;;0.20;99.90;;;;;;5070894;28;19909;-73
2022/01/20 08:00:54;;;;;;;;;;;0.20;99.90;;;;;;5070965;28;19916;-73
2022/01/20 08:03:19;;;;;;;;;;;0.20;99.90;;;;;;5070767;28;19912;-73
2022/01/20 08:05:45;;;;;;;;;;;0.20;99.90;;;;;;5073692;28;19962;-73
2022/01/20 08:08:10;;;;;;;;;;;0.40;99.90;;;;;;5074420;28;19909;-72
2022/01/20 08:10:36;;;;;;;;;;;0.60;99.90;;;;;;5074630;28;20601;-73
2022/01/20 08:13:02;;;;;;;;;;;0.80;99.90;;;;;;5074363;28;19999;-72
2022/01/20 08:15:28;;;;;;;;;;;0.90;99.90;;;;;;5074708;28;19934;-73
2022/01/20 08:17:53;;;;;;;;;;;0.80;99.90;;;;;;5074308;28;19935;-73
2022/01/20 08:20:19;;;;;;;;;;;0.80;99.90;;;;;;5088630;28;19911;-73
2022/01/20 08:22:45;;;;;;;;;;;0.80;99.90;;;;;;5088802;28;19987;-72
2022/01/20 08:25:12;;;;;;;;;;;0.90;99.90;;;;;;5081949;28;19915;-72
2022/01/20 08:27:38;;;;;;;;;;;1.40;99.90;;;;;;5081490;28;19931;-73
2022/01/20 08:30:07;;;;;;;;;;;2.00;99.90;;;;;;5074475;28;20369;-73
2022/01/20 08:32:33;;;;;;;;;;;2.50;99.90;;;;;;5074165;28;19909;-72
2022/01/20 08:35:03;;;;;;;;;;;2.40;99.90;;;;;;5093181;28;19908;-73
2022/01/20 08:37:29;;;;;;;;;;;2.20;99.90;;;;;;5093836;28;19969;-72
2022/01/20 08:39:55;;;;;;;;;;;2.20;99.90;;;;;;5084993;28;20007;-73
2022/01/20 08:42:22;;;;;;;;;;;2.30;99.90;;;;;;5077488;28;19909;-73
2022/01/20 08:44:48;;;;;;;;;;;2.20;99.90;;;;;;5085587;28;19908;-73
2022/01/20 08:47:18;;;;;;;;;;;2.10;99.90;;;;;;5092275;28;19979;-73
2022/01/20 08:49:46;;;;;;;;;;;2.10;99.90;;;;;;5078525;28;20006;-72
2022/01/20 08:52:12;;;;;;;;;;;2.10;99.90;;;;;;5089349;28;19908;-73
2022/01/20 08:54:38;;;;;;;;;;;2.20;99.90;;;;;;5084358;28;20396;-72
2022/01/20 08:57:03;;;;;;;;;;;2.20;99.90;;;;;;5079782;28;19912;-72
2022/01/20 08:59:29;;;;;;;;;;;2.30;99.90;;;;;;5085428;28;19909;-72
2022/01/20 09:01:55;;;;;;;;;;;2.30;99.90;;;;;;5084142;28;21422;-72
2022/01/20 09:04:20;;;;;;;;;;;2.30;99.90;;;;;;5081031;28;19912;-73
2022/01/20 09:06:46;;;;;;;;;;;2.40;99.90;;;;;;5089392;28;20284;-72
2022/01/20 09:09:11;;;;;;;;;;;2.40;99.90;;;;;;5093111;28;20369;-72
2022/01/20 09:11:49;;;;;;;;;;;2.50;99.90;;;;;;5092747;28;19916;-72
2022/01/20 09:16:58;;;;;;;;;;;2.50;99.90;;;;;;5086499;28;20324;-72
2022/01/20 09:19:23;;;;;;;;;;;2.50;99.90;;;;;;5084369;28;19943;-72
2022/01/20 09:21:49;;;;;;;;;;;2.50;99.90;;;;;;5079532;28;19916;-72
2022/01/20 09:24:15;;;;;;;;;;;2.60;99.90;;;;;;5084763;28;19961;-72
2022/01/20 09:26:42;;;;;;;;;;;2.70;99.90;;;;;;5079337;28;19959;-72
2022/01/20 09:29:07;;;;;;;;;;;2.80;99.90;;;;;;5073296;28;20452;-72
2022/01/20 09:31:37;;;;;;;;;;;2.90;99.90;;;;;;5075762;28;20006;-72
2022/01/20 09:34:03;;;;;;;;;;;2.90;99.90;;;;;;5078442;28;20615;-72
2022/01/20 09:36:28;;;;;;;;;;;3.20;99.90;;;;;;5073060;28;19912;-72
2022/01/20 09:38:54;;;;;;;;;;;3.50;99.90;;;;;;5074506;28;20024;-72
2022/01/20 09:41:19;;;;;;;;;;;3.50;99.90;;;;;;5074072;28;19932;-72
2022/01/20 09:43:45;;;;;;;;;;;3.50;99.90;;;;;;5078295;28;19909;-73
2022/01/20 09:46:11;;;;;;;;;;;3.30;99.90;;;;;;5076462;28;19908;-72
2022/01/20 09:48:36;;;;;;;;;;;3.30;99.90;;;;;;5078859;28;19908;-72
2022/01/20 09:51:03;;;;;;;;;;;3.40;99.90;;;;;;5072880;28;19916;-72
2022/01/20 09:53:28;;;;;;;;;;;3.20;99.90;;;;;;5082690;28;20349;-72
2022/01/20 09:55:55;;;;;;;;;;;3.10;99.90;;;;;;5078619;28;19915;-72
2022/01/20 09:58:20;;;;;;;;;;;3.10;99.90;;;;;;5093396;28;19915;-72
2022/01/20 10:00:46;;;;;;;;;;;3.20;99.90;;;;;;5092772;28;19908;-72
2022/01/20 10:03:13;;;;;;;;;;;3.40;99.90;;;;;;5092656;28;20326;-72
2022/01/20 10:05:40;;;;;;;;;;;3.70;99.90;;;;;;5092370;28;19915;-72
2022/01/20 10:08:07;;;;;;;;;;;4.00;99.90;;;;;;5092600;28;19997;-72
2022/01/20 10:10:39;;;;;;;;;;;5.20;99.90;;;;;;5092075;28;19916;-72
2022/01/20 10:13:05;;;;;;;;;;;5.60;99.90;;;;;;5092067;28;20369;-72
2022/01/20 10:15:31;;;;;;;;;;;5.00;99.90;;;;;;5091728;28;20288;-72
2022/01/20 10:18:10;;;;;;;;;;;4.70;99.90;;;;;;5091840;28;19915;-72
2022/01/20 10:20:36;;;;;;;;;;;4.50;99.90;;;;;;5091633;28;20357;-72
2022/01/20 10:23:03;;;;;;;;;;;4.20;99.90;;;;;;5094011;28;20213;-72
2022/01/20 10:25:33;;;;;;;;;;;4.00;99.90;;;;;;5079258;28;19909;-71
2022/01/20 10:27:58;;;;;;;;;;;4.00;99.90;;;;;;5076952;28;19913;-72
2022/01/20 10:30:28;;;;;;;;;;;3.80;99.90;;;;;;5072497;28;19912;-72
2022/01/20 10:32:58;;;;;;;;;;;3.80;99.90;;;;;;5077392;28;19908;-71
2022/01/20 10:35:25;;;;;;;;;;;3.80;99.90;;;;;;5072683;28;19952;-72
2022/01/20 10:37:58;;;;;;;;;;;3.80;99.90;;;;;;5073433;28;19909;-72
2022/01/20 10:40:24;;;;;;;;;;;3.90;99.90;;;;;;5080053;28;19948;-72
2022/01/20 10:42:50;;;;;;;;;;;3.70;99.90;;;;;;5081166;28;19999;-72
2022/01/20 10:45:25;;;;;;;;;;;3.70;99.90;;;;;;5071954;28;19959;-72
2022/01/20 10:47:52;;;;;;;;;;;3.80;99.90;;;;;;5080538;28;20254;-72
2022/01/20 10:50:28;;;;;;;;;;;3.90;99.90;;;;;;5091605;28;19960;-72
2022/01/20 10:52:54;;;;;;;;;;;3.90;99.90;;;;;;5079467;28;19912;-72
2022/01/20 10:55:28;;;;;;;;;;;3.90;99.90;;;;;;5087074;28;19915;-72
2022/01/20 10:57:54;;;;;;;;;;;3.80;99.90;;;;;;5071772;28;19912;-72
2022/01/20 11:00:21;;;;;;;;;;;3.80;99.90;;;;;;5073737;28;19913;-72
2022/01/20 11:02:50;;;;;;;;;;;4.10;99.90;;;;;;5075104;28;19954;-72
2022/01/20 11:05:17;;;;;;;;;;;3.80;99.90;;;;;;5079750;28;20007;-72
2022/01/20 11:07:43;;;;;;;;;;;3.70;99.90;;;;;;5078550;28;19966;-72
2022/01/20 11:10:10;;;;;;;;;;;3.50;99.90;;;;;;5090676;28;19915;-73
2022/01/20 11:12:36;;;;;;;;;;;3.30;99.90;;;;;;5075311;28;20261;-72
2022/01/20 11:15:04;;;;;;;;;;;3.30;99.90;;;;;;5074673;28;19927;-71
2022/01/20 11:17:30;;;;;;;;;;;3.20;99.90;;;;;;5078097;28;20064;-72
2022/01/20 11:19:57;;;;;;;;;;;3.20;99.90;;;;;;5071013;28;20321;-72
2022/01/20 11:22:22;;;;;;;;;;;3.10;99.90;;;;;;5077777;28;19939;-72
2022/01/20 11:25:03;;;;;;;;;;;3.00;99.90;;;;;;5081202;28;19953;-72
2022/01/20 11:27:37;;;;;;;;;;;2.90;99.90;;;;;;5091212;28;19908;-72
2022/01/20 11:30:15;;;;;;;;;;;2.90;99.90;;;;;;5071911;28;20339;-72
2022/01/20 11:32:42;;;;;;;;;;;3.00;99.90;;;;;;5071570;28;20435;-72
2022/01/20 11:35:09;;;;;;;;;;;3.40;99.90;;;;;;5071405;28;19935;-72
2022/01/20 11:37:36;;;;;;;;;;;3.40;99.90;;;;;;5071511;28;19908;-72
2022/01/20 11:40:08;;;;;;;;;;;3.20;99.90;;;;;;5087237;28;19912;-72
2022/01/20 11:42:33;;;;;;;;;;;3.20;99.90;;;;;;5078493;28;19999;-72
2022/01/20 11:44:59;;;;;;;;;;;3.30;99.90;;;;;;5074972;28;19952;-72
2022/01/20 11:47:31;;;;;;;;;;;3.30;99.90;;;;;;5075856;28;19909;-71
2022/01/20 11:49:57;;;;;;;;;;;3.20;99.90;;;;;;5088846;28;19908;-72
2022/01/20 11:52:26;;;;;;;;;;;3.20;99.90;;;;;;5081481;28;19908;-72
2022/01/20 11:54:52;;;;;;;;;;;3.20;99.90;;;;;;5084932;28;19908;-72
2022/01/20 11:57:31;;;;;;;;;;;3.20;99.90;;;;;;5075279;28;19962;-72
2022/01/20 11:59:59;;;;;;;;;;;3.30;99.90;;;;;;5089768;28;19908;-72
2022/01/20 12:02:38;;;;;;;;;;;3.40;99.90;;;;;;5095112;28;19908;-71
2022/01/20 12:05:15;;;;;;;;;;;3.50;99.90;;;;;;5095560;28;20006;-73
2022/01/20 12:07:41;;;;;;;;;;;3.70;99.90;;;;;;5088922;28;19909;-72
2022/01/20 12:10:11;;;;;;;;;;;3.70;99.90;;;;;;5081029;28;19912;-73
2022/01/20 12:12:38;;;;;;;;;;;3.70;99.90;;;;;;5075837;28;20246;-73
2022/01/20 12:15:17;;;;;;;;;;;3.60;99.90;;;;;;5075083;28;20384;-72
2022/01/20 12:17:52;;;;;;;;;;;3.30;99.90;;;;;;5075372;28;19919;-73
2022/01/20 12:20:19;;;;;;;;;;;2.90;99.90;;;;;;5088416;28;19908;-73
2022/01/20 12:22:45;;;;;;;;;;;2.70;99.90;;;;;;5085902;28;19908;-73
2022/01/20 12:25:18;;;;;;;;;;;2.20;99.90;;;;;;5090584;28;19908;-73
2022/01/20 12:27:44;;;;;;;;;;;2.10;99.90;;;;;;5078215;28;19909;-73
2022/01/20 12:30:20;;;;;;;;;;;2.50;99.90;;;;;;5075002;28;20009;-73
2022/01/20 12:33:09;;;;;;;;;;;2.60;99.90;;;;;;5074521;28;20399;-73
2022/01/20 12:35:48;;;;;;;;;;;2.60;99.90;;;;;;5074887;28;19909;-73
2022/01/20 12:38:14;;;;;;;;;;;2.70;99.90;;;;;;5086647;28;19912;-73
2022/01/20 12:40:39;;;;;;;;;;;2.90;99.90;;;;;;5084391;28;19915;-73
2022/01/20 12:43:05;;;;;;;;;;;2.70;99.90;;;;;;5074258;28;20267;-73
2022/01/20 12:48:16;;;;;;;;;;;2.50;99.90;;;;;;5088857;28;19934;-73
2022/01/20 12:51:02;;;;;;;;;;;2.60;99.90;;;;;;5080030;28;19913;-73
2022/01/20 12:53:31;;;;;;;;;;;2.60;99.90;;;;;;5081893;28;20281;-73
2022/01/20 12:55:57;;;;;;;;;;;2.60;99.90;;;;;;5076287;28;20290;-73
2022/01/20 12:58:22;;;;;;;;;;;2.60;99.90;;;;;;5074331;28;19915;-73
2022/01/20 13:01:01;;;;;;;;;;;2.60;99.90;;;;;;5077446;28;19909;-71
2022/01/20 13:03:40;;;;;;;;;;;2.70;99.90;;;;;;5078615;28;19908;-73
2022/01/20 13:06:08;;;;;;;;;;;2.80;99.90;;;;;;5086913;28;19908;-73
2022/01/20 13:08:38;;;;;;;;;;;2.90;99.90;;;;;;5093483;28;19908;-73
2022/01/20 13:11:10;;;;;;;;;;;2.80;99.90;;;;;;5085082;28;20423;-73
2022/01/20 13:13:36;;;;;;;;;;;2.80;99.90;;;;;;5074047;28;19909;-73
2022/01/20 13:16:14;;;;;;;;;;;2.70;99.90;;;;;;5074348;28;19923;-73
2022/01/20 13:18:50;;;;;;;;;;;2.60;99.90;;;;;;5074139;28;19931;-73
2022/01/20 13:21:18;;;;;;;;;;;2.40;99.90;;;;;;5074187;28;19909;-73
2022/01/20 13:23:55;;;;;;;;;;;1.50;99.90;;;;;;5079959;28;19909;-73
2022/01/20 13:26:21;;;;;;;;;;;1.10;99.90;;;;;;5079398;28;19915;-73
2022/01/20 13:28:59;;;;;;;;;;;0.80;99.90;;;;;;5080531;28;19908;-72
2022/01/20 13:31:25;;;;;;;;;;;0.70;99.90;;;;;;5073980;28;19965;-72
2022/01/20 13:33:50;;;;;;;;;;;0.50;99.90;;;;;;5079740;28;20003;-73
2022/01/20 13:36:18;;;;;;;;;;;0.40;99.90;;;;;;5087486;28;19908;-73
2022/01/20 13:38:48;;;;;;;;;;;0.30;99.90;;;;;;5074564;28;20258;-73
2022/01/20 13:41:18;;;;;;;;;;;0.30;99.90;;;;;;5078226;28;20375;-73
2022/01/20 13:46:39;;;;;;;;;;;0.20;99.90;;;;;;5090275;28;20391;-73
2022/01/20 13:49:09;;;;;;;;;;;0.30;99.90;;;;;;5092939;28;19908;-73
2022/01/20 13:51:35;;;;;;;;;;;0.20;99.90;;;;;;5090882;28;19913;-72
2022/01/20 13:54:00;;;;;;;;;;;0.30;99.90;;;;;;5078790;28;19961;-73
2022/01/20 13:56:26;;;;;;;;;;;0.40;99.90;;;;;;5082963;28;19947;-73
2022/01/20 13:59:01;;;;;;;;;;;0.50;99.90;;;;;;5073788;28;19913;-73
2022/01/20 14:01:26;;;;;;;;;;;0.50;99.90;;;;;;5073363;28;19908;-73
2022/01/20 14:03:52;;;;;;;;;;;0.50;99.90;;;;;;5072912;28;19920;-73
2022/01/20 14:06:17;;;;;;;;;;;0.50;99.90;;;;;;5080656;28;20403;-73
2022/01/20 14:08:42;;;;;;;;;;;0.60;99.90;;;;;;5079859;28;19916;-73
2022/01/20 14:11:08;;;;;;;;;;;0.60;99.90;;;;;;5084914;28;20350;-73
2022/01/20 14:13:34;;;;;;;;;;;0.50;99.90;;;;;;5086372;28;19958;-73
2022/01/20 14:16:01;;;;;;;;;;;0.70;99.90;;;;;;5080300;28;20400;-73
2022/01/20 14:18:31;;;;;;;;;;;0.60;99.90;;;;;;5079443;28;20289;-73
2022/01/20 14:20:57;;;;;;;;;;;0.90;99.90;;;;;;5078582;28;20003;-72
2022/01/20 14:23:22;;;;;;;;;;;0.90;99.90;;;;;;5082769;28;20061;-72
2022/01/20 14:25:48;;;;;;;;;;;1.00;99.90;;;;;;5077127;28;19909;-72
2022/01/20 14:28:14;;;;;;;;;;;0.90;99.90;;;;;;5080890;28;19995;-73
2022/01/20 14:30:40;;;;;;;;;;;0.80;99.90;;;;;;5071083;28;20007;-72
2022/01/20 14:33:08;;;;;;;;;;;0.70;99.90;;;;;;5072076;28;20285;-72
2022/01/20 14:35:33;;;;;;;;;;;0.70;99.90;;;;;;5072107;28;19915;-72
2022/01/20 14:37:59;;;;;;;;;;;0.80;99.90;;;;;;5072350;28;19909;-72
2022/01/20 14:40:25;;;;;;;;;;;0.70;99.90;;;;;;5081360;28;20356;-72
2022/01/20 14:42:51;;;;;;;;;;;0.80;99.90;;;;;;5078124;28;19960;-71
2022/01/20 14:45:18;;;;;;;;;;;0.90;99.90;;;;;;5071788;28;19908;-72
2022/01/20 14:47:44;;;;;;;;;;;0.90;99.90;;;;;;5071947;28;19908;-72
2022/01/20 14:50:10;;;;;;;;;;;1.00;99.90;;;;;;5071894;28;20280;-72
2022/01/20 14:52:36;;;;;;;;;;;1.00;99.90;;;;;;5072769;28;20371;-71
2022/01/20 14:55:03;;;;;;;;;;;0.90;99.90;;;;;;5085115;28;20321;-71
2022/01/20 14:57:28;;;;;;;;;;;0.90;99.90;;;;;;5077674;28;19908;-72
2022/01/20 14:59:54;;;;;;;;;;;0.90;99.90;;;;;;5072204;28;19915;-72
2022/01/20 15:02:19;;;;;;;;;;;0.90;99.90;;;;;;5078142;28;19920;-73
2022/01/20 15:04:45;;;;;;;;;;;0.90;99.90;;;;;;5079184;28;20001;-72
2022/01/20 15:07:10;;;;;;;;;;;0.80;99.90;;;;;;5072106;28;19911;-73
2022/01/20 15:09:36;;;;;;;;;;;0.80;99.90;;;;;;5072058;28;20266;-73
2022/01/20 15:12:02;;;;;;;;;;;0.80;99.90;;;;;;5071992;28;19916;-72
2022/01/20 15:14:27;;;;;;;;;;;0.90;99.90;;;;;;5075337;28;19916;-72
2022/01/20 15:16:53;;;;;;;;;;;0.90;99.90;;;;;;5079927;28;19919;-73
2022/01/20 15:19:18;;;;;;;;;;;0.90;99.90;;;;;;5073025;28;19909;-73
2022/01/20 15:21:45;;;;;;;;;;;0.80;99.90;;;;;;5077079;28;19916;-73
2022/01/20 15:24:10;;;;;;;;;;;0.80;99.90;;;;;;5074399;28;19909;-72
2022/01/20 15:26:36;;;;;;;;;;;0.80;99.90;;;;;;5081091;28;19915;-73
2022/01/20 15:29:02;;;;;;;;;;;0.80;99.90;;;;;;5073770;28;20285;-72
2022/01/20 15:31:29;;;;;;;;;;;0.80;99.90;;;;;;5071683;28;20016;-73
2022/01/20 15:33:56;;;;;;;;;;;0.80;99.90;;;;;;5071341;28;19909;-72
2022/01/20 15:36:21;;;;;;;;;;;0.80;99.90;;;;;;5071554;28;19915;-73
2022/01/20 15:38:47;;;;;;;;;;;0.80;99.90;;;;;;5072556;28;19908;-73
2022/01/20 15:41:13;;;;;;;;;;;0.70;99.90;;;;;;5079759;28;19999;-73
2022/01/20 15:43:39;;;;;;;;;;;0.60;99.90;;;;;;5071373;28;19909;-73
2022/01/20 15:46:05;;;;;;;;;;;0.60;99.90;;;;;;5071434;28;19941;-73
2022/01/20 15:48:31;;;;;;;;;;;0.40;99.90;;;;;;5071445;28;19916;-72
2022/01/20 15:50:56;;;;;;;;;;;0.30;99.90;;;;;;5071605;28;20384;-71