Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:11;;;;;;;1.88;1.00;;;26.10;46.50;;;;;;4951564;28;20428;-48
2022/06/24 00:02:38;;;;;;;2.38;1.20;;;26.10;46.40;;;;;;4953952;28;20030;-48
2022/06/24 00:05:13;;;;;;;1.25;0.80;;;26.10;46.40;;;;;;4954375;28;20034;-48
2022/06/24 00:07:50;;;;;;;1.40;0.90;;;26.20;46.50;;;;;;4954689;28;20058;-48
2022/06/24 00:10:18;;;;;;;2.08;1.00;;;26.20;46.40;;;;;;4954352;28;20043;-48
2022/06/24 00:12:45;;;;;;;2.60;1.38;;;26.20;46.30;;;;;;4954571;28;20026;-48
2022/06/24 00:15:11;;;;;;;2.35;1.10;;;26.20;46.30;;;;;;4954449;28;20034;-48
2022/06/24 00:17:37;;;;;;;1.98;1.05;;;26.20;46.30;;;;;;4953996;28;20027;-48
2022/06/24 00:20:09;;;;;;;2.03;0.80;;;26.20;46.20;;;;;;4955055;28;20793;-48
2022/06/24 00:22:46;;;;;;;2.47;1.38;;;26.20;46.20;;;;;;4954215;28;20148;-48
2022/06/24 00:25:19;;;;;;;1.95;1.10;;;26.20;46.20;;;;;;4957201;28;20092;-48
2022/06/24 00:28:05;;;;;;;1.50;1.02;;;26.20;46.20;;;;;;4958389;28;20046;-48
2022/06/24 00:30:43;;;;;;;1.67;0.80;;;26.20;46.20;;;;;;4958342;28;20027;-49
2022/06/24 00:33:17;;;;;;;2.25;1.02;;;26.20;46.20;;;;;;4957040;28;20031;-48
2022/06/24 00:35:47;;;;;;;2.00;1.05;;;26.20;46.20;;;;;;4955705;28;20047;-48
2022/06/24 00:38:24;;;;;;;1.92;1.10;;;26.20;46.20;;;;;;4957707;28;20038;-48
2022/06/24 00:40:56;;;;;;;3.05;1.23;;;26.20;46.20;;;;;;4957793;28;20019;-49
2022/06/24 00:43:30;;;;;;;1.60;0.85;;;26.20;46.20;;;;;;4952409;28;20097;-48
2022/06/24 00:46:05;;;;;;;2.92;1.00;;;26.20;46.10;;;;;;4958551;28;20546;-48
2022/06/24 00:48:35;;;;;;;2.00;1.02;;;26.20;46.20;;;;;;4960057;28;20027;-48
2022/06/24 00:51:01;;;;;;;2.30;1.20;;;26.30;46.10;;;;;;4959013;28;20122;-48
2022/06/24 00:53:27;;;;;;;2.05;1.02;;;26.30;46.10;;;;;;4956144;28;20103;-48
2022/06/24 00:55:53;;;;;;;2.13;1.20;;;26.20;46.20;;;;;;4956183;28;20027;-48
2022/06/24 00:58:19;;;;;;;2.08;1.00;;;26.30;46.20;;;;;;4957925;28;20835;-48
2022/06/24 01:00:49;;;;;;;2.13;1.10;;;26.30;46.10;;;;;;4958085;28;20106;-48
2022/06/24 01:03:15;;;;;;;1.73;0.93;;;26.30;46.10;;;;;;4955699;28;20066;-48
2022/06/24 01:05:42;;;;;;;2.00;1.10;;;26.30;46.10;;;;;;4957596;28;20075;-49
2022/06/24 01:08:10;;;;;;;2.72;0.90;;;26.30;46.10;;;;;;4957442;28;20101;-48
2022/06/24 01:10:37;;;;;;;1.90;0.90;;;26.30;46.00;;;;;;4957682;28;20034;-48
2022/06/24 01:13:08;;;;;;;2.15;1.20;;;26.30;46.00;;;;;;4957311;28;20185;-48
2022/06/24 01:15:34;;;;;;;2.00;0.90;;;26.30;46.00;;;;;;4957147;28;20035;-49
2022/06/24 01:17:59;;;;;;;2.67;1.20;;;26.30;45.90;;;;;;4957380;28;20034;-47
2022/06/24 01:20:25;;;;;;;2.47;1.35;;;26.30;45.90;;;;;;4957269;28;20054;-48
2022/06/24 01:22:51;;;;;;;1.60;0.98;;;26.30;45.90;;;;;;4955948;28;20035;-48
2022/06/24 01:25:16;;;;;;;2.22;1.17;;;26.20;45.90;;;;;;4954987;28;20451;-48
2022/06/24 01:27:42;;;;;;;1.90;0.88;;;26.30;45.90;;;;;;4956768;28;20054;-48
2022/06/24 01:30:10;;;;;;;2.28;1.08;;;26.30;45.90;;;;;;4957638;28;20028;-48
2022/06/24 01:32:36;;;;;;;2.15;1.10;;;26.30;45.90;;;;;;4955360;28;20027;-48
2022/06/24 01:35:02;;;;;;;1.80;1.05;;;26.30;45.90;;;;;;4954152;28;20053;-47
2022/06/24 01:37:28;;;;;;;3.22;1.38;;;26.30;45.90;;;;;;4957172;28;20041;-48
2022/06/24 01:39:54;;;;;;;2.63;1.30;;;26.30;45.90;;;;;;4955421;28;20059;-48
2022/06/24 01:42:20;;;;;;;2.22;1.02;;;26.30;45.90;;;;;;4956795;28;20025;-48
2022/06/24 01:44:45;;;;;;;2.17;1.27;;;26.30;45.90;;;;;;4956837;28;20033;-48
2022/06/24 01:47:11;;;;;;;2.40;1.10;;;26.30;45.90;;;;;;4954891;28;20027;-48
2022/06/24 01:49:37;;;;;;;1.45;0.80;;;26.30;45.90;;;;;;4955993;28;20031;-48
2022/06/24 01:52:03;;;;;;;2.08;1.02;;;26.30;45.90;;;;;;4954875;28;20093;-47
2022/06/24 01:54:29;;;;;;;1.92;1.00;;;26.30;45.90;;;;;;4957361;28;20489;-48
2022/06/24 01:56:55;;;;;;;2.38;1.15;;;26.30;45.70;;;;;;4958089;28;20166;-47
2022/06/24 01:59:21;;;;;;;1.83;1.05;;;26.30;45.70;;;;;;4957054;28;20022;-48
2022/06/24 02:01:47;;;;;;;2.53;1.40;;;26.30;45.80;;;;;;4954632;28;20110;-48
2022/06/24 02:04:14;;;;;;;1.52;0.95;;;26.30;45.70;;;;;;4955619;28;20085;-48
2022/06/24 02:06:40;;;;;;;2.55;1.10;;;26.30;45.70;;;;;;4954335;28;20018;-48
2022/06/24 02:09:06;;;;;;;1.90;0.98;;;26.30;45.70;;;;;;4956150;28;20094;-48
2022/06/24 02:14:19;;;;;;;1.80;1.00;;;26.30;45.80;;;;;;4954448;28;20014;-48
2022/06/24 02:16:45;;;;;;;2.70;1.15;;;26.30;45.80;;;;;;4953109;28;20038;-49
2022/06/24 02:19:11;;;;;;;3.22;1.30;;;26.30;45.80;;;;;;4955615;28;20038;-48
2022/06/24 02:21:38;;;;;;;2.40;1.35;;;26.30;45.80;;;;;;4955532;28;20503;-48
2022/06/24 02:24:04;;;;;;;2.70;1.10;;;26.30;45.80;;;;;;4956085;28;20034;-48
2022/06/24 02:26:30;;;;;;;2.08;1.08;;;26.30;45.80;;;;;;4955351;28;20062;-48
2022/06/24 02:28:56;;;;;;;1.92;1.10;;;26.30;45.80;;;;;;4957535;28;20600;-48
2022/06/24 02:31:22;;;;;;;1.70;1.27;;;26.30;45.80;;;;;;4955802;28;20019;-48
2022/06/24 02:33:48;;;;;;;2.13;1.05;;;26.30;45.90;;;;;;4955272;28;20042;-48
2022/06/24 02:36:14;;;;;;;1.75;1.10;;;26.30;45.80;;;;;;4955489;28;20118;-48
2022/06/24 02:38:41;;;;;;;1.70;0.93;;;26.30;45.80;;;;;;4956367;28;20022;-48
2022/06/24 02:41:07;;;;;;;2.63;1.00;;;26.30;45.80;;;;;;4954590;28;20639;-48
2022/06/24 02:43:35;;;;;;;2.45;1.17;;;26.30;45.80;;;;;;4956197;28;20690;-49
2022/06/24 02:46:02;;;;;;;2.22;1.30;;;26.30;45.80;;;;;;4955050;28;20038;-47
2022/06/24 02:48:31;;;;;;;2.25;1.20;;;26.30;45.70;;;;;;4956163;28;20019;-48
2022/06/24 02:50:58;;;;;;;2.10;1.23;;;26.30;45.70;;;;;;4954547;28;20027;-48
2022/06/24 02:53:25;;;;;;;1.90;1.00;;;26.30;45.70;;;;;;4955240;28;20550;-48
2022/06/24 02:55:53;;;;;;;2.63;1.30;;;26.30;45.70;;;;;;4954880;28;20038;-48
2022/06/24 02:58:20;;;;;;;2.72;1.05;;;26.30;45.70;;;;;;4952418;28;20023;-47
2022/06/24 03:00:46;;;;;;;2.08;1.30;;;26.30;45.70;;;;;;4956099;28;20023;-48
2022/06/24 03:03:12;;;;;;;2.38;1.33;;;26.30;45.70;;;;;;4953802;28;20027;-48
2022/06/24 03:05:39;;;;;;;1.85;1.23;;;26.30;45.80;;;;;;4954060;28;20027;-48
2022/06/24 03:08:07;;;;;;;2.60;1.27;;;26.30;45.80;;;;;;4957309;28;20033;-48
2022/06/24 03:10:33;;;;;;;1.80;1.13;;;26.30;45.80;;;;;;4954583;28;20170;-48
2022/06/24 03:12:58;;;;;;;2.75;1.25;;;26.30;45.80;;;;;;4955548;28;20491;-48
2022/06/24 03:15:24;;;;;;;2.72;1.30;;;26.30;45.80;;;;;;4955051;28;20027;-48
2022/06/24 03:17:50;;;;;;;2.47;1.60;;;26.30;45.90;;;;;;4955344;28;20539;-48
2022/06/24 03:20:16;;;;;;;2.95;1.60;;;26.30;45.90;;;;;;4955230;28;20027;-48
2022/06/24 03:22:42;;;;;;;2.45;1.48;;;26.30;45.90;;;;;;4954797;28;20082;-48
2022/06/24 03:25:08;;;;;;;2.83;1.58;;;26.30;45.80;;;;;;4954816;28;20702;-48
2022/06/24 03:27:35;;;;;;;2.63;1.40;;;26.30;45.80;;;;;;4955020;28;20023;-48
2022/06/24 03:30:02;;;;;;;2.53;1.13;;;26.30;45.90;;;;;;4954963;28;20029;-48
2022/06/24 03:32:28;;;;;;;2.85;1.42;;;26.30;45.80;;;;;;4954664;28;20031;-48
2022/06/24 03:34:53;;;;;;;2.60;1.55;;;26.30;45.80;;;;;;4954708;28;20384;-49
2022/06/24 03:37:19;;;;;;;2.15;1.15;;;26.30;45.80;;;;;;4949462;28;20094;-48
2022/06/24 03:39:45;;;;;;;2.13;1.20;;;26.30;45.80;;;;;;4954813;28;20038;-48
2022/06/24 03:42:11;;;;;;;2.17;1.20;;;26.40;45.80;;;;;;4952870;28;20035;-48
2022/06/24 03:44:36;;;;;;;2.33;1.40;;;26.40;45.90;;;;;;4954780;28;20027;-48
2022/06/24 03:47:02;;;;;;;2.20;1.40;;;26.30;45.80;;;;;;4954438;28;20065;-48
2022/06/24 03:49:28;;;;;;;3.42;1.70;;;26.30;45.90;;;;;;4954793;28;20035;-49
2022/06/24 03:51:54;;;;;;;3.28;1.65;;;26.30;45.90;;;;;;4955386;28;20034;-48
2022/06/24 03:54:20;;;;;;;4.35;1.50;;;26.30;45.90;;;;;;4954623;28;20027;-49
2022/06/24 03:56:46;;;;;;;2.55;1.40;;;26.30;46.00;;;;;;4954368;28;20027;-48
2022/06/24 03:59:12;;;;;;;2.38;1.60;;;26.30;46.00;;;;;;4954763;28;20154;-48
2022/06/24 04:01:37;;;;;;;2.53;1.60;;;26.30;46.00;;;;;;4954166;28;20035;-49
2022/06/24 04:04:03;;;;;;;2.20;1.40;;;26.30;46.10;;;;;;4952830;28;20163;-47
2022/06/24 04:06:29;;;;;;;2.80;1.60;;;26.30;46.10;;;;;;4954441;28;20113;-48
2022/06/24 04:08:55;;;;;;;2.25;1.50;;;26.30;46.10;;;;;;4953073;28;20058;-49
2022/06/24 04:11:22;;;;;;;3.15;1.83;;;26.30;46.10;;;;;;4949560;28;20435;-48
2022/06/24 04:13:48;;;;;;;3.53;1.45;;;26.30;46.20;;;;;;4954583;28;20034;-48
2022/06/24 04:16:14;;;;;;;3.60;2.00;;;26.30;46.20;;;;;;4954977;28;20197;-48
2022/06/24 04:18:40;;;;;;;2.72;1.65;;;26.30;46.10;;;;;;4953993;28;20070;-48
2022/06/24 04:21:13;;;;;;;3.08;1.80;;;26.30;46.10;;;;;;4955202;28;20438;-48
2022/06/24 04:23:40;;;;;;;2.88;1.70;;;26.30;46.20;;;;;;4953912;28;20423;-49
2022/06/24 04:26:06;;;;;;;3.50;2.13;;;26.30;46.30;;;;;;4953503;28;20058;-48
2022/06/24 04:28:32;;;;;;;2.95;2.00;;;26.30;46.70;;;;;;4952319;28;20023;-48
2022/06/24 04:30:58;;;;;;;3.92;2.13;;;26.30;47.00;;;;;;4952306;28;20058;-48
2022/06/24 04:33:24;;;;;;;4.25;2.15;;;26.30;46.90;;;;;;4953837;28;20055;-48
2022/06/24 04:35:50;;;;;;;4.93;2.05;;;26.40;47.40;;;;;;4953859;28;20069;-48
2022/06/24 04:38:16;;;;;;;5.15;2.22;;;26.40;47.50;;;;;;4953636;28;20019;-48
2022/06/24 04:40:41;;;;;;;4.38;2.50;;;26.30;48.00;;;;;;4951816;28;20027;-48
2022/06/24 04:43:10;;;;;;;5.85;2.90;;;26.40;48.10;;;;;;4947162;28;20594;-49
2022/06/24 04:45:36;;;;;;;4.47;2.42;;;26.40;48.20;;;;;;4945920;28;20122;-49
2022/06/24 04:48:03;;;;;;;5.65;2.70;;;26.40;48.10;;;;;;4949101;28;20518;-47
2022/06/24 04:50:29;;;;;;;5.40;2.50;;;26.40;48.00;;;;;;4948984;28;20038;-50
2022/06/24 04:52:55;;;;;;;4.63;2.45;;;26.40;47.80;;;;;;4950628;28;20652;-48
2022/06/24 04:55:21;;;;;;;3.83;2.58;;;26.50;47.70;;;;;;4943722;28;20028;-50
2022/06/24 04:57:47;;;;;;;5.63;2.53;;;26.50;47.70;;;;;;4949379;28;20022;-48
2022/06/24 05:00:14;;;;;;;4.10;2.33;;;26.50;47.60;;;;;;4949078;28;20032;-49
2022/06/24 05:02:41;;;;;;;4.88;2.63;;;26.50;47.50;;;;;;4948095;28;20557;-48
2022/06/24 05:05:11;;;;;;;3.60;2.10;;;26.50;47.30;;;;;;4952832;28;20624;-48
2022/06/24 05:07:37;;;;;;;3.65;2.10;;;26.50;47.20;;;;;;4953220;28;20175;-48
2022/06/24 05:10:05;;;;;;;3.92;2.47;;;26.50;47.10;;;;;;4953355;28;20058;-48
2022/06/24 05:12:30;;;;;;;4.85;2.88;;;26.60;47.10;;;;;;4956498;28;20106;-49
2022/06/24 05:14:56;;;;;;;4.22;2.60;;;26.60;47.60;;;;;;4956446;28;20114;-47
2022/06/24 05:17:23;;;;;;;3.88;2.03;;;26.60;47.90;;;;;;4956665;28;20244;-48
2022/06/24 05:19:49;;;;;;;4.20;2.40;;;26.60;48.20;;;;;;4956776;28;20030;-48
2022/06/24 05:22:14;;;;;;;3.92;2.40;;;26.60;48.30;;;;;;4957010;28;20042;-48
2022/06/24 05:24:40;;;;;;;5.30;2.63;;;26.60;48.30;;;;;;4946276;28;20117;-48
2022/06/24 05:27:06;;;;;;;3.83;2.30;;;26.60;48.30;;;;;;4951403;28;20035;-49
2022/06/24 05:29:32;;;;;;;4.55;2.45;;;26.60;48.20;;;;;;4954360;28;20018;-49
2022/06/24 05:31:58;;;;;;;4.28;2.22;;;26.60;47.90;;;;;;4956964;28;20672;-48
2022/06/24 05:34:23;;;;;;;5.82;2.80;;;26.60;47.70;;;;;;4956899;28;20035;-48
2022/06/24 05:36:49;;;;;;;4.15;2.40;;;26.60;47.60;;;;;;4955601;28;20114;-49
2022/06/24 05:39:15;;;;;;;3.72;2.40;;;26.60;47.50;;;;;;4954752;28;20039;-48
2022/06/24 05:41:41;;;;;;;4.07;2.55;;;26.70;47.40;;;;;;4956216;28;20030;-49
2022/06/24 05:44:08;;;;;;;5.85;3.20;;;26.70;47.30;;;;;;4956695;28;20066;-48
2022/06/24 05:46:33;;;;;;;4.63;2.42;;;26.70;47.30;;;;;;4956217;28;20407;-49
2022/06/24 05:48:59;;;;;;;4.18;2.40;;;26.70;47.30;;;;;;4956650;28;20027;-48
2022/06/24 05:51:26;;;;;;;4.40;2.78;;;26.70;47.20;;;;;;4956496;28;20039;-47
2022/06/24 05:56:36;;;;;;;4.90;2.80;;;26.70;47.20;;;;;;4955124;28;20039;-48
2022/06/24 05:59:04;;;;;;;4.00;2.72;;;26.70;47.40;;;;;;4956212;28;20023;-49
2022/06/24 06:01:30;;;;;;;4.32;3.08;;;26.70;47.70;;;;;;4949153;28;20031;-48
2022/06/24 06:03:56;;;;;;;4.15;2.70;;;26.70;48.20;;;;;;4947590;28;20043;-48
2022/06/24 06:06:22;;;;;;;6.20;3.15;;;26.70;48.10;;;;;;4936940;28;20504;-49
2022/06/24 06:08:48;;;;;;;5.18;3.05;;;26.70;48.10;;;;;;4928147;29;20023;-49
2022/06/24 06:11:20;;;;;;;4.47;3.13;;;26.80;48.40;;;;;;4935792;28;20599;-49
2022/06/24 06:13:47;;;;;;;5.05;3.15;;;26.70;48.10;;;;;;4947613;28;20094;-49
2022/06/24 06:16:14;;;;;;;5.00;3.10;;;26.70;47.80;;;;;;4947239;29;20035;-49
2022/06/24 06:18:40;;;;;;;4.97;3.35;;;26.70;47.60;;;;;;4947519;28;20529;-49
2022/06/24 06:21:07;;;;;;;5.25;3.50;;;26.70;47.60;;;;;;4947560;28;20118;-53
2022/06/24 06:23:34;;;;;;;4.50;3.03;;;26.70;47.60;;;;;;4946906;28;20034;-49
2022/06/24 06:26:02;;;;;;;4.70;2.60;;;26.70;47.70;;;;;;4946536;28;20046;-49
2022/06/24 06:28:28;;;;;;;3.65;2.38;;;26.70;47.60;;;;;;4947120;28;20412;-49
2022/06/24 06:30:53;;;;;;;4.60;2.90;;;26.70;47.70;;;;;;4946919;29;20819;-49
2022/06/24 06:33:20;;;;;;;5.38;3.78;;;26.70;47.60;;;;;;4946254;29;20106;-49
2022/06/24 06:35:47;;;;;;;4.97;3.20;;;26.80;47.80;;;;;;4945055;29;20016;-48
2022/06/24 06:38:13;;;;;;;5.07;3.10;;;26.70;47.90;;;;;;4946611;28;20541;-49
2022/06/24 06:40:39;;;;;;;4.90;3.83;;;26.70;47.60;;;;;;4946239;28;20046;-49
2022/06/24 06:43:05;;;;;;;5.70;3.20;;;26.70;47.60;;;;;;4946441;29;20027;-49
2022/06/24 06:45:32;;;;;;;5.43;3.90;;;26.70;47.60;;;;;;4945920;28;20062;-49
2022/06/24 06:47:58;;;;;;;6.28;4.10;;;26.70;47.70;;;;;;4946371;28;20035;-50
2022/06/24 06:50:24;;;;;;;4.78;3.60;;;26.70;47.80;;;;;;4946167;29;20696;-49
2022/06/24 06:52:50;;;;;;;5.28;3.25;;;26.70;47.60;;;;;;4945697;28;20035;-49
2022/06/24 06:55:16;;;;;;;4.80;3.70;;;26.70;47.70;;;;;;4946736;29;20802;-49
2022/06/24 06:57:42;;;;;;;5.25;3.35;;;26.60;47.60;;;;;;4943331;28;20034;-49
2022/06/24 07:00:09;;;;;;;5.03;3.55;;;26.70;47.70;;;;;;4927053;29;20085;-50
2022/06/24 07:02:38;;;;;;;4.50;3.50;;;26.60;47.70;;;;;;4927026;29;20040;-50
2022/06/24 07:05:05;;;;;;;5.80;3.80;;;26.60;47.80;;;;;;4927234;29;20031;-48
2022/06/24 07:07:31;;;;;;;6.20;3.55;;;26.60;47.80;;;;;;4927582;29;20542;-48
2022/06/24 07:09:57;;;;;;;4.47;3.38;;;26.60;47.70;;;;;;4927550;29;20043;-49
2022/06/24 07:12:24;;;;;;;6.60;3.55;;;26.60;47.90;;;;;;4942345;28;20024;-49
2022/06/24 07:14:51;;;;;;;4.38;3.30;;;26.60;47.80;;;;;;4945950;28;20079;-51
2022/06/24 07:17:17;;;;;;;6.13;3.55;;;26.60;47.80;;;;;;4946422;29;20031;-48
2022/06/24 07:19:44;;;;;;;4.97;3.50;;;26.60;47.80;;;;;;4945645;28;20413;-47
2022/06/24 07:22:10;;;;;;;4.15;3.22;;;26.60;48.00;;;;;;4945972;28;20251;-49
2022/06/24 07:24:36;;;;;;;5.53;3.28;;;26.60;48.10;;;;;;4946399;29;20329;-50
2022/06/24 07:27:04;;;;;;;4.35;3.25;;;26.60;48.10;;;;;;4946056;28;20035;-49
2022/06/24 07:29:33;;;;;;;4.22;3.28;;;26.60;48.40;;;;;;4930073;28;20043;-50
2022/06/24 07:32:00;;;;;;;5.80;3.42;;;26.60;48.20;;;;;;4927080;29;20030;-46
2022/06/24 07:34:26;;;;;;;5.18;3.00;;;26.60;48.30;;;;;;4950577;28;20411;-45
2022/06/24 07:36:53;;;;;;;5.97;3.53;;;26.60;48.20;;;;;;4954558;28;20030;-48
2022/06/24 07:39:18;;;;;;;4.93;3.55;;;26.60;48.10;;;;;;4952943;28;20018;-45
2022/06/24 07:41:44;;;;;;;5.53;3.30;;;26.60;48.20;;;;;;4951408;28;20050;-45
2022/06/24 07:44:10;;;;;;;5.25;3.47;;;26.50;48.20;;;;;;4954767;28;20036;-44
2022/06/24 07:46:36;;;;;;;4.30;3.10;;;26.60;48.10;;;;;;4954459;28;20047;-45
2022/06/24 07:49:02;;;;;;;5.75;3.92;;;26.50;47.90;;;;;;4952948;28;20047;-46
2022/06/24 07:51:28;;;;;;;5.93;3.78;;;26.50;47.90;;;;;;4951457;28;20038;-49
2022/06/24 07:53:53;;;;;;;4.70;3.35;;;26.60;48.10;;;;;;4953533;28;20020;-49
2022/06/24 07:59:34;;;;;;;4.40;3.30;;;26.50;48.80;;;;;;4878053;29;20490;-49
2022/06/24 08:02:02;;;;;;;5.88;3.90;;;26.50;48.30;;;;;;4875185;29;20040;-48
2022/06/24 08:04:28;;;;;;;4.43;3.15;;;26.50;48.00;;;;;;4916197;28;20044;-48
2022/06/24 08:06:55;;;;;;;5.82;3.38;;;26.50;47.90;;;;;;4953112;28;20019;-48
2022/06/24 08:09:23;;;;;;;6.00;3.53;;;26.50;48.50;;;;;;4953375;28;20028;-48
2022/06/24 08:11:49;;;;;;;5.68;3.67;;;26.50;49.00;;;;;;4954630;28;20035;-48
2022/06/24 08:14:15;;;;;;;5.75;3.78;;;26.50;49.20;;;;;;4954475;28;20041;-47
2022/06/24 08:16:42;;;;;;;4.35;3.05;;;26.60;49.40;;;;;;4955507;28;20400;-46
2022/06/24 08:19:08;;;;;;;4.68;3.10;;;26.60;49.10;;;;;;4946322;28;20023;-47
2022/06/24 08:21:34;;;;;;;4.80;3.22;;;26.60;48.50;;;;;;4945346;28;20027;-48
2022/06/24 08:24:00;;;;;;;5.57;3.35;;;26.60;48.30;;;;;;4944845;28;20031;-48
2022/06/24 08:26:26;;;;;;;4.10;3.03;;;26.60;48.10;;;;;;4945305;28;20039;-48
2022/06/24 08:28:51;;;;;;;4.75;3.10;;;26.60;48.00;;;;;;4939656;28;20031;-48
2022/06/24 08:31:17;;;;;;;4.20;2.92;;;26.60;47.90;;;;;;4925382;29;20028;-48
2022/06/24 08:33:43;;;;;;;3.53;2.58;;;26.70;47.80;;;;;;4925674;29;20107;-49
2022/06/24 08:36:09;;;;;;;4.75;2.55;;;26.70;47.80;;;;;;4935695;29;20027;-48
2022/06/24 08:38:36;;;;;;;4.25;2.67;;;26.70;47.60;;;;;;4945111;29;20038;-50
2022/06/24 08:41:03;;;;;;;3.90;2.70;;;26.70;47.60;;;;;;4944981;28;20043;-49
2022/06/24 08:43:38;;;;;;;5.03;2.80;;;26.70;47.60;;;;;;4944979;29;20038;-49
2022/06/24 08:46:04;;;;;;;4.32;2.80;;;26.70;47.60;;;;;;4949137;28;20117;-47
2022/06/24 08:48:33;;;;;;;3.55;2.47;;;26.70;47.60;;;;;;4949067;29;20043;-48
2022/06/24 08:51:05;;;;;;;3.63;2.47;;;26.70;47.50;;;;;;4948317;28;20539;-48
2022/06/24 08:53:33;;;;;;;5.65;3.17;;;26.70;47.50;;;;;;4948722;28;20448;-47
2022/06/24 08:55:59;;;;;;;5.85;2.80;;;26.70;47.50;;;;;;4948615;28;20098;-48
2022/06/24 08:58:25;;;;;;;3.70;2.40;;;26.80;47.40;;;;;;4948799;29;20031;-48
2022/06/24 09:00:50;;;;;;;3.30;2.47;;;26.80;47.30;;;;;;4948954;29;20027;-48
2022/06/24 09:03:16;;;;;;;3.60;2.47;;;26.80;47.30;;;;;;4948564;29;20027;-48
2022/06/24 09:05:42;;;;;;;3.45;2.15;;;26.80;47.30;;;;;;4948524;28;20035;-48
2022/06/24 09:08:11;;;;;;;4.07;2.88;;;26.80;47.20;;;;;;4948933;29;20035;-48
2022/06/24 09:10:39;;;;;;;3.97;2.20;;;26.80;47.30;;;;;;4948516;28;20038;-47
2022/06/24 09:13:05;;;;;;;4.00;2.53;;;26.80;47.20;;;;;;4948771;28;20066;-47
2022/06/24 09:15:32;;;;;;;3.95;2.20;;;26.80;47.20;;;;;;4948774;28;20027;-48
2022/06/24 09:17:59;;;;;;;3.65;2.45;;;26.80;47.20;;;;;;4947685;28;20038;-48
2022/06/24 09:20:29;;;;;;;3.95;2.42;;;26.80;47.20;;;;;;4946285;28;20027;-49
2022/06/24 09:23:09;;;;;;;4.68;2.65;;;26.80;47.20;;;;;;4937666;29;20032;-46
2022/06/24 09:25:47;;;;;;;3.75;2.20;;;26.80;47.30;;;;;;4949185;28;20039;-48
2022/06/24 09:28:24;;;;;;;4.68;2.40;;;26.80;47.20;;;;;;4948347;28;20027;-48
2022/06/24 09:30:50;;;;;;;3.90;2.47;;;26.80;47.20;;;;;;4948794;28;20043;-47
2022/06/24 09:33:18;;;;;;;3.65;2.38;;;26.80;47.20;;;;;;4948476;28;20039;-48
2022/06/24 09:35:44;;;;;;;3.60;2.13;;;26.80;47.20;;;;;;4941601;28;20020;-47
2022/06/24 09:38:11;;;;;;;4.13;2.60;;;26.80;47.30;;;;;;4929122;29;20020;-46
2022/06/24 09:40:41;;;;;;;3.70;2.30;;;26.80;47.10;;;;;;4928987;29;20550;-48
2022/06/24 09:43:09;;;;;;;3.63;2.45;;;26.80;47.20;;;;;;4947548;28;20695;-47
2022/06/24 09:45:53;;;;;;;4.25;2.58;;;26.80;47.20;;;;;;4947938;28;20035;-47
2022/06/24 09:48:32;;;;;;;4.18;2.65;;;26.80;47.20;;;;;;4948293;28;20035;-47
2022/06/24 09:51:03;;;;;;;3.75;2.42;;;26.80;47.10;;;;;;4935070;28;20039;-48
2022/06/24 09:53:32;;;;;;;3.30;2.22;;;26.80;47.10;;;;;;4928421;29;20047;-48
2022/06/24 09:55:59;;;;;;;3.45;2.15;;;26.80;47.20;;;;;;4934655;28;20024;-48
2022/06/24 09:58:25;;;;;;;3.72;2.20;;;26.90;47.00;;;;;;4947921;28;20550;-47
2022/06/24 10:00:51;;;;;;;3.35;2.40;;;26.90;47.00;;;;;;4947994;29;20035;-47
2022/06/24 10:03:17;;;;;;;3.90;2.38;;;26.90;46.90;;;;;;4947565;28;20035;-48
2022/06/24 10:05:51;;;;;;;4.38;2.50;;;26.90;47.00;;;;;;4946218;29;20576;-48
2022/06/24 10:08:20;;;;;;;4.20;1.90;;;26.90;47.10;;;;;;4947951;28;20550;-48
2022/06/24 10:10:52;;;;;;;3.50;1.95;;;26.90;47.00;;;;;;4948012;28;20043;-47
2022/06/24 10:13:23;;;;;;;2.78;2.00;;;26.90;46.90;;;;;;4928530;29;20032;-48
2022/06/24 10:15:51;;;;;;;3.53;2.10;;;26.90;47.00;;;;;;4928842;29;20052;-47
2022/06/24 10:18:19;;;;;;;3.40;2.00;;;26.90;47.00;;;;;;4928257;29;20668;-48
2022/06/24 10:20:46;;;;;;;3.33;2.20;;;26.90;46.90;;;;;;4928557;29;20138;-48
2022/06/24 10:23:47;;;;;;;4.07;2.40;;;26.90;46.90;;;;;;4928656;29;20087;-47
2022/06/24 10:26:17;;;;;;;3.03;2.00;;;26.90;46.80;;;;;;4929288;29;20047;-47
2022/06/24 10:29:04;;;;;;;2.92;2.00;;;26.90;46.80;;;;;;4947656;28;20040;-47
2022/06/24 10:31:42;;;;;;;3.25;2.20;;;26.90;46.80;;;;;;4947828;29;20041;-48
2022/06/24 10:34:29;;;;;;;4.00;2.20;;;26.90;46.90;;;;;;4946276;29;20079;-47
2022/06/24 10:37:00;;;;;;;2.70;1.70;;;26.90;46.80;;;;;;4932189;29;20055;-47
2022/06/24 10:39:28;;;;;;;2.75;1.77;;;26.90;46.80;;;;;;4928603;29;20028;-48
2022/06/24 10:42:07;;;;;;;4.57;2.47;;;26.90;46.80;;;;;;4936011;28;20055;-48
2022/06/24 10:44:37;;;;;;;3.17;1.88;;;26.90;46.80;;;;;;4944968;29;20035;-48
2022/06/24 10:47:08;;;;;;;5.05;2.25;;;26.90;47.00;;;;;;4946683;28;20524;-47
2022/06/24 10:49:54;;;;;;;5.40;2.63;;;26.90;47.00;;;;;;4946735;29;20028;-48
2022/06/24 10:52:47;;;;;;;3.38;1.83;;;26.90;46.90;;;;;;4946729;29;20027;-47
2022/06/24 10:55:28;;;;;;;4.28;2.30;;;26.90;46.90;;;;;;4945984;28;20082;-48
2022/06/24 10:57:55;;;;;;;2.92;1.88;;;26.90;46.90;;;;;;4946514;29;20034;-46
2022/06/24 11:00:24;;;;;;;3.15;2.33;;;26.90;47.00;;;;;;4945406;28;20035;-47
2022/06/24 11:03:12;;;;;;;3.40;2.00;;;27.00;47.50;;;;;;4945351;28;20054;-47
2022/06/24 11:05:45;;;;;;;2.92;1.95;;;27.00;49.00;;;;;;4941426;28;20091;-47
2022/06/24 11:08:29;;;;;;;5.25;2.50;;;27.00;49.00;;;;;;4941452;28;20114;-47
2022/06/24 11:10:55;;;;;;;3.60;2.15;;;27.10;49.10;;;;;;4945203;29;20034;-47
2022/06/24 11:13:23;;;;;;;4.13;2.42;;;27.10;49.00;;;;;;4926953;29;20047;-50
2022/06/24 11:15:58;;;;;;;3.50;2.00;;;27.00;48.70;;;;;;4941738;29;20031;-49
2022/06/24 11:18:27;;;;;;;4.40;2.30;;;27.10;48.70;;;;;;4931193;29;20027;-48
2022/06/24 11:21:07;;;;;;;3.90;2.03;;;27.10;48.70;;;;;;4927727;29;20024;-49
2022/06/24 11:23:34;;;;;;;3.30;2.00;;;27.10;48.80;;;;;;4926935;29;20040;-48
2022/06/24 11:26:15;;;;;;;3.40;2.15;;;27.10;48.70;;;;;;4927455;29;20035;-49
2022/06/24 11:28:42;;;;;;;3.30;2.30;;;27.10;48.50;;;;;;4945894;28;20118;-48
2022/06/24 11:31:23;;;;;;;3.50;2.15;;;27.10;48.40;;;;;;4946194;28;20031;-49
2022/06/24 11:33:51;;;;;;;2.95;1.70;;;27.20;48.40;;;;;;4946177;28;20027;-49
2022/06/24 11:36:21;;;;;;;3.60;2.28;;;27.20;48.20;;;;;;4941164;28;20491;-49
2022/06/24 11:39:19;;;;;;;3.00;1.90;;;27.20;48.30;;;;;;4933138;29;20064;-47
2022/06/24 11:41:47;;;;;;;3.30;2.10;;;27.20;48.20;;;;;;4910252;28;20543;-49
2022/06/24 11:44:13;;;;;;;3.83;2.22;;;27.20;48.00;;;;;;4945107;29;20038;-49
2022/06/24 11:46:47;;;;;;;3.75;2.00;;;27.20;48.00;;;;;;4927209;28;20423;-49
2022/06/24 11:49:13;;;;;;;4.03;2.00;;;27.30;48.10;;;;;;4926215;29;20059;-46
2022/06/24 11:51:45;;;;;;;2.72;1.67;;;27.30;48.10;;;;;;4941103;28;20066;-48
2022/06/24 11:54:11;;;;;;;3.47;2.10;;;27.30;48.10;;;;;;4944233;29;20042;-47
2022/06/24 11:56:41;;;;;;;3.28;2.20;;;27.30;47.80;;;;;;4944882;28;20588;-45
2022/06/24 11:59:08;;;;;;;3.75;2.22;;;27.30;47.90;;;;;;4940951;29;20063;-46
2022/06/24 12:01:35;;;;;;;3.40;2.13;;;27.40;47.90;;;;;;4925862;29;20031;-47
2022/06/24 12:04:06;;;;;;;3.33;2.20;;;27.40;47.80;;;;;;4924781;29;20034;-50
2022/06/24 12:06:33;;;;;;;3.08;2.05;;;27.40;47.90;;;;;;4938744;29;20023;-49
2022/06/24 12:08:59;;;;;;;3.08;1.95;;;27.40;47.80;;;;;;4945446;28;20071;-49
2022/06/24 12:11:26;;;;;;;2.95;1.88;;;27.40;47.60;;;;;;4944509;28;20090;-49
2022/06/24 12:14:02;;;;;;;2.53;1.70;;;27.40;47.60;;;;;;4945219;28;20031;-48
2022/06/24 12:16:29;;;;;;;3.08;2.08;;;27.40;47.40;;;;;;4945264;28;20040;-47
2022/06/24 12:18:55;;;;;;;2.92;1.58;;;27.50;47.50;;;;;;4944665;28;20066;-49
2022/06/24 12:21:28;;;;;;;2.80;1.75;;;27.50;47.40;;;;;;4945331;29;20504;-48
2022/06/24 12:23:54;;;;;;;3.30;2.00;;;27.50;47.60;;;;;;4945548;28;20047;-47
2022/06/24 12:26:22;;;;;;;3.90;2.10;;;27.50;47.20;;;;;;4944850;28;20325;-46
2022/06/24 12:29:04;;;;;;;3.88;2.17;;;27.50;47.30;;;;;;4945029;28;20114;-48
2022/06/24 12:31:31;;;;;;;2.90;1.80;;;27.60;47.60;;;;;;4944792;28;20447;-48
2022/06/24 12:33:58;;;;;;;4.05;1.95;;;27.60;47.70;;;;;;4944797;28;20624;-50
2022/06/24 12:36:33;;;;;;;2.92;1.70;;;27.60;47.50;;;;;;4934005;29;20026;-47
2022/06/24 12:39:05;;;;;;;3.67;1.50;;;27.60;47.70;;;;;;4925757;29;20091;-48
2022/06/24 12:41:42;;;;;;;2.83;1.70;;;27.60;47.50;;;;;;4945089;28;20059;-49
2022/06/24 12:44:08;;;;;;;2.50;1.88;;;27.70;47.40;;;;;;4944876;28;20063;-48
2022/06/24 12:46:34;;;;;;;3.13;1.70;;;27.60;47.50;;;;;;4944750;29;20070;-49
2022/06/24 12:51:46;;;;;;;3.10;1.90;;;27.70;47.20;;;;;;4943585;29;20039;-48
2022/06/24 12:54:15;;;;;;;3.35;2.20;;;27.70;46.90;;;;;;4947555;28;20182;-46
2022/06/24 12:56:41;;;;;;;2.45;1.77;;;27.70;47.00;;;;;;4951038;28;20023;-47
2022/06/24 12:59:08;;;;;;;10.25;3.90;;;27.70;46.90;;;;;;4951562;28;20717;-48
2022/06/24 13:01:42;;;;;;;9.43;3.95;;;27.70;47.10;;;;;;4952874;28;20036;-48
2022/06/24 13:04:09;;;;;;;12.48;4.70;;;27.70;47.20;;;;;;4952534;28;20033;-48