Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:33;;;;;;;17.63;10.93;;;;;;;0.91;77.44;101126.13;5052859;28;20063;-69
2022/11/20 00:03:59;;;;;;;16.67;11.20;;;;;;;0.88;77.09;101131.78;5055659;28;20386;-68
2022/11/20 00:06:25;;;;;;;16.88;10.55;;;;;;;0.88;78.03;101127.28;5061297;28;20318;-68
2022/11/20 00:08:54;;;;;;;15.98;10.63;;;;;;;0.88;77.17;101121.94;5055490;28;20033;-69
2022/11/20 00:11:21;;;;;;;18.40;10.40;;;;;;;0.86;76.57;101131.06;5037594;28;20025;-68
2022/11/20 00:13:49;;;;;;;17.10;10.80;;;;;;;0.83;76.49;101132.25;5055386;28;20104;-68
2022/11/20 00:16:18;;;;;;;15.82;10.90;;;;;;;0.83;77.03;101123.38;5066149;28;20036;-68
2022/11/20 00:18:44;;;;;;;16.35;10.77;;;;;;;0.84;77.41;101125.06;5073755;28;20025;-68
2022/11/20 00:21:18;;;;;;;15.18;10.48;;;;;;;0.84;78.01;101123.22;5060765;28;20037;-68
2022/11/20 00:23:44;;;;;;;16.48;11.07;;;;;;;0.87;77.89;101130.09;5072957;28;20028;-68
2022/11/20 00:26:15;;;;;;;16.35;10.60;;;;;;;0.85;79.01;101116.94;5063959;28;20029;-68
2022/11/20 00:28:42;;;;;;;16.43;10.53;;;;;;;0.79;77.65;101112.22;5055216;28;20055;-68
2022/11/20 00:31:12;;;;;;;17.40;10.80;;;;;;;0.72;78.48;101119.16;5054720;28;20678;-68
2022/11/20 00:33:37;;;;;;;17.33;11.07;;;;;;;0.73;78.74;101120.81;5054989;28;20025;-68
2022/11/20 00:36:11;;;;;;;17.77;10.88;;;;;;;0.73;78.03;101128.81;5057686;28;20074;-66
2022/11/20 00:38:37;;;;;;;17.08;10.98;;;;;;;0.70;78.16;101115.81;5036285;28;20032;-66
2022/11/20 00:41:05;;;;;;;15.27;10.02;;;;;;;0.71;78.41;101120.16;5054957;28;20025;-66
2022/11/20 00:43:30;;;;;;;17.15;10.63;;;;;;;0.69;78.04;101122.13;5054274;28;20041;-67
2022/11/20 00:46:00;;;;;;;18.70;12.00;;;;;;;0.66;77.84;101117.09;5057389;28;20396;-66
2022/11/20 00:48:26;;;;;;;17.98;11.35;;;;;;;0.63;79.60;101109.41;5054764;28;20088;-66
2022/11/20 00:50:52;;;;;;;18.63;11.40;;;;;;;0.63;79.17;101126.22;5057524;28;20481;-66
2022/11/20 00:53:17;;;;;;;16.95;10.77;;;;;;;0.64;80.16;101119.91;5054939;28;20029;-66
2022/11/20 00:55:43;;;;;;;16.90;11.77;;;;;;;0.61;80.46;101114.91;5059621;28;20025;-66
2022/11/20 00:58:08;;;;;;;18.55;11.70;;;;;;;0.61;80.03;101119.41;5074783;28;20040;-67
2022/11/20 01:00:34;;;;;;;17.25;10.50;;;;;;;0.58;79.34;101122.38;5053702;28;20609;-66
2022/11/20 01:02:59;;;;;;;16.63;11.07;;;;;;;0.56;79.12;101106.53;5074821;28;20032;-66
2022/11/20 01:05:25;;;;;;;18.23;11.45;;;;;;;0.56;78.63;101111.88;5068022;28;20035;-66
2022/11/20 01:07:50;;;;;;;17.88;10.55;;;;;;;0.54;78.71;101113.81;5060048;28;20037;-66
2022/11/20 01:10:15;;;;;;;18.40;11.02;;;;;;;0.54;79.38;101116.50;5054389;28;20029;-66
2022/11/20 01:12:40;;;;;;;16.90;10.85;;;;;;;0.53;80.13;101113.00;5054126;28;20032;-66
2022/11/20 01:15:06;;;;;;;16.50;10.85;;;;;;;0.52;80.65;101115.81;5054249;28;20440;-66
2022/11/20 01:17:32;;;;;;;15.07;10.25;;;;;;;0.51;80.84;101111.47;5074508;28;20025;-65
2022/11/20 01:19:57;;;;;;;17.55;11.77;;;;;;;0.48;80.30;101117.97;5074177;28;20444;-68
2022/11/20 01:22:22;;;;;;;16.08;11.73;;;;;;;0.43;80.86;101117.56;5058499;28;20040;-68
2022/11/20 01:24:48;;;;;;;16.17;10.80;;;;;;;0.43;80.36;101117.56;5035902;28;20483;-66
2022/11/20 01:27:13;;;;;;;16.70;11.00;;;;;;;0.42;80.48;101121.19;5053485;28;20032;-66
2022/11/20 01:29:38;;;;;;;17.85;11.57;;;;;;;0.39;80.26;101121.50;5035905;28;20119;-66
2022/11/20 01:32:04;;;;;;;19.85;11.90;;;;;;;0.34;82.47;101118.47;5035872;28;20056;-66
2022/11/20 01:34:32;;;;;;;20.00;12.48;;;;;;;0.37;82.07;101112.03;5035923;28;20079;-65
2022/11/20 01:36:57;;;;;;;19.13;11.82;;;;;;;0.35;83.13;101112.16;5055639;28;20040;-66
2022/11/20 01:39:25;;;;;;;17.65;10.80;;;;;;;0.35;81.58;101106.84;5054151;28;20025;-66
2022/11/20 01:44:55;;;;;;;17.15;11.05;;;;;;;0.37;83.21;101107.53;5073270;28;20143;-66
2022/11/20 01:47:41;;;;;;;19.10;11.15;;;;;;;0.35;82.77;101109.50;5071988;28;20443;-66
2022/11/20 01:50:25;;;;;;;18.92;10.70;;;;;;;0.35;82.96;101109.50;5059891;28;20036;-67
2022/11/20 01:52:57;;;;;;;15.45;10.20;;;;;;;0.27;81.51;101106.75;5053112;28;20044;-67
2022/11/20 01:55:27;;;;;;;16.83;10.32;;;;;;;0.12;81.87;101120.59;5054714;28;20028;-66
2022/11/20 01:57:53;;;;;;;18.33;11.27;;;;;;;0.00;84.06;101113.81;5072909;28;20430;-67
2022/11/20 02:00:20;;;;;;;17.35;11.00;;;;;;;-0.02;85.46;101116.59;5055218;28;20020;-67
2022/11/20 02:02:53;;;;;;;17.38;11.30;;;;;;;-0.03;85.41;101106.94;5071697;28;20028;-67
2022/11/20 02:05:38;;;;;;;17.05;11.30;;;;;;;0.01;86.21;101096.84;5039445;28;20132;-67
2022/11/20 02:08:05;;;;;;;18.75;11.40;;;;;;;-0.03;86.14;101106.94;5053033;28;20025;-66
2022/11/20 02:10:31;;;;;;;17.25;11.02;;;;;;;-0.07;86.72;101105.56;5052906;28;20056;-67
2022/11/20 02:15:42;;;;;;;17.10;10.98;;;;;;;-0.20;87.91;101103.28;5056004;28;20042;-67
2022/11/20 02:18:09;;;;;;;20.25;11.32;;;;;;;-0.25;89.71;101089.56;5057702;28;20430;-66
2022/11/20 02:20:34;;;;;;;16.38;10.60;;;;;;;-0.29;88.81;101096.16;5064230;28;20074;-67
2022/11/20 02:23:04;;;;;;;21.17;12.00;;;;;;;-0.31;90.64;101092.00;5071471;28;20056;-66
2022/11/20 02:25:33;;;;;;;18.40;11.77;;;;;;;-0.28;91.73;101091.69;5053308;28;20072;-67
2022/11/20 02:27:59;;;;;;;17.67;11.18;;;;;;;-0.27;90.90;101078.25;5052799;28;20029;-67
2022/11/20 02:30:24;;;;;;;21.63;12.35;;;;;;;-0.31;89.42;101090.16;5052906;28;20021;-66
2022/11/20 02:32:49;;;;;;;18.25;11.82;;;;;;;-0.30;90.76;101099.81;5052615;28;20044;-67
2022/11/20 02:35:18;;;;;;;18.02;11.38;;;;;;;-0.31;91.26;101092.81;5055243;28;20029;-66
2022/11/20 02:37:44;;;;;;;15.20;10.40;;;;;;;-0.35;90.05;101091.44;5052682;28;20025;-67
2022/11/20 02:40:10;;;;;;;19.60;10.77;;;;;;;-0.38;91.94;101089.06;5052503;28;20108;-67
2022/11/20 02:42:36;;;;;;;18.27;10.75;;;;;;;-0.37;91.81;101085.44;5034735;28;20108;-67
2022/11/20 02:45:03;;;;;;;20.05;10.55;;;;;;;-0.36;91.87;101089.78;5052404;28;20029;-67
2022/11/20 02:47:28;;;;;;;16.33;10.52;;;;;;;-0.36;92.99;101095.09;5058099;28;20033;-67
2022/11/20 02:49:53;;;;;;;17.90;10.57;;;;;;;-0.37;93.85;101091.59;5034848;28;20081;-66
2022/11/20 02:52:19;;;;;;;16.08;10.60;;;;;;;-0.36;93.16;101095.09;5058478;28;20045;-67
2022/11/20 02:54:44;;;;;;;17.67;10.57;;;;;;;-0.37;93.18;101093.41;5052507;28;20120;-67
2022/11/20 02:57:09;;;;;;;16.13;10.52;;;;;;;-0.31;93.44;101081.34;5051563;28;20037;-67
2022/11/20 02:59:34;;;;;;;19.92;10.80;;;;;;;-0.32;91.72;101085.81;5052445;28;20083;-67
2022/11/20 03:02:00;;;;;;;17.55;11.30;;;;;;;-0.36;89.85;101084.47;5049444;28;20024;-67
2022/11/20 03:04:25;;;;;;;19.42;11.40;;;;;;;-0.42;91.82;101082.41;5052430;28;20032;-67
2022/11/20 03:06:51;;;;;;;15.73;10.75;;;;;;;-0.46;93.75;101083.66;5053557;28;20480;-67
2022/11/20 03:09:16;;;;;;;15.35;10.32;;;;;;;-0.49;93.91;101083.97;5034104;28;20033;-67
2022/11/20 03:11:41;;;;;;;16.90;10.82;;;;;;;-0.51;94.22;101077.94;5052329;28;20107;-67
2022/11/20 03:14:06;;;;;;;18.42;11.02;;;;;;;-0.52;94.71;101078.94;5051783;28;20107;-67
2022/11/20 03:16:32;;;;;;;19.35;11.70;;;;;;;-0.53;95.35;101078.09;5061308;28;20037;-66
2022/11/20 03:18:58;;;;;;;19.23;11.57;;;;;;;-0.50;96.30;101071.63;5054236;28;20028;-67
2022/11/20 03:21:23;;;;;;;18.10;11.05;;;;;;;-0.46;98.44;101062.41;5050730;28;20119;-67
2022/11/20 03:23:48;;;;;;;19.40;11.40;;;;;;;-0.37;98.26;101072.13;5054384;28;20119;-67
2022/11/20 03:26:17;;;;;;;18.85;11.10;;;;;;;-0.29;96.76;101074.88;5064083;28;20037;-67
2022/11/20 03:28:47;;;;;;;18.90;10.32;;;;;;;-0.21;94.57;101074.16;5051626;28;20033;-66
2022/11/20 03:31:15;;;;;;;16.85;11.07;;;;;;;-0.26;92.22;101074.59;5051969;28;20423;-66
2022/11/20 03:33:41;;;;;;;18.08;11.45;;;;;;;-0.28;94.52;101063.28;5051651;28;20033;-67
2022/11/20 03:36:10;;;;;;;18.00;11.15;;;;;;;-0.26;95.36;101061.28;5054851;28;20029;-67
2022/11/20 03:38:36;;;;;;;20.67;12.02;;;;;;;-0.17;94.83;101061.41;5052358;28;20060;-67
2022/11/20 03:41:07;;;;;;;18.95;11.27;;;;;;;-0.20;92.55;101058.06;5051863;28;20033;-67
2022/11/20 03:43:33;;;;;;;22.53;11.90;;;;;;;-0.13;94.17;101044.97;5034008;28;20025;-67
2022/11/20 03:45:58;;;;;;;18.10;11.27;;;;;;;-0.11;93.77;101039.50;5054892;28;20102;-66
2022/11/20 03:48:23;;;;;;;17.08;11.15;;;;;;;-0.08;93.69;101044.53;5071619;28;20028;-67
2022/11/20 03:50:49;;;;;;;22.55;12.35;;;;;;;-0.08;92.29;101044.53;5063796;28;20025;-66
2022/11/20 03:53:15;;;;;;;22.48;11.60;;;;;;;-0.09;90.77;101041.03;5051708;28;20089;-67
2022/11/20 03:55:40;;;;;;;18.40;12.02;;;;;;;-0.08;93.08;101033.88;5051662;28;20029;-66
2022/11/20 03:58:05;;;;;;;20.33;12.43;;;;;;;-0.04;92.09;101035.28;5033611;28;20029;-67
2022/11/20 04:00:31;;;;;;;19.08;11.07;;;;;;;0.00;91.28;101034.00;5050653;28;20024;-66
2022/11/20 04:03:00;;;;;;;19.17;11.95;;;;;;;0.05;90.36;101025.56;5055404;28;20103;-67
2022/11/20 04:05:26;;;;;;;19.95;12.57;;;;;;;0.06;89.68;101029.88;5058182;28;20029;-67
2022/11/20 04:07:51;;;;;;;19.13;12.07;;;;;;;0.09;90.91;101029.56;5055793;28;20029;-67
2022/11/20 04:10:16;;;;;;;19.02;12.57;;;;;;;0.06;89.21;101032.53;5037444;28;20044;-67
2022/11/20 04:12:42;;;;;;;20.35;12.23;;;;;;;-0.01;88.59;101035.78;5055456;28;20031;-67
2022/11/20 04:15:08;;;;;;;22.02;11.77;;;;;;;-0.01;91.78;101030.47;5055281;28;20056;-67
2022/11/20 04:17:33;;;;;;;22.23;12.63;;;;;;;-0.04;91.43;101030.78;5055198;28;20036;-66
2022/11/20 04:19:58;;;;;;;17.48;11.35;;;;;;;-0.03;93.24;101034.25;5058257;28;20029;-66
2022/11/20 04:22:23;;;;;;;24.77;13.07;;;;;;;0.01;92.03;101040.97;5037120;28;20029;-67
2022/11/20 04:24:49;;;;;;;22.17;13.00;;;;;;;-0.03;92.90;101034.25;5055217;28;20025;-66
2022/11/20 04:27:14;;;;;;;20.40;12.50;;;;;;;-0.06;92.54;101026.59;5054659;28;20040;-66
2022/11/20 04:29:39;;;;;;;20.00;12.48;;;;;;;-0.04;92.46;101024.63;5055145;28;20373;-66
2022/11/20 04:32:04;;;;;;;16.95;11.35;;;;;;;-0.02;90.15;101022.66;5055042;28;20112;-66
2022/11/20 04:34:30;;;;;;;18.08;11.90;;;;;;;-0.03;91.55;101020.97;5057907;28;20549;-66
2022/11/20 04:36:55;;;;;;;21.83;12.55;;;;;;;-0.03;91.09;101020.97;5054312;28;20025;-66
2022/11/20 04:39:20;;;;;;;27.42;12.70;;;;;;;-0.05;90.11;101017.63;5054980;28;20471;-67
2022/11/20 04:41:45;;;;;;;20.17;11.60;;;;;;;-0.08;90.47;101023.25;5055238;28;20036;-67
2022/11/20 04:44:11;;;;;;;19.75;13.02;;;;;;;-0.10;93.48;101017.25;5054402;28;20062;-67
2022/11/20 04:46:41;;;;;;;23.83;12.43;;;;;;;-0.05;92.99;101020.28;5054489;28;20032;-66
2022/11/20 04:49:07;;;;;;;19.15;12.38;;;;;;;-0.06;93.53;101018.59;5057961;28;20032;-67
2022/11/20 04:51:33;;;;;;;19.95;12.60;;;;;;;-0.09;91.99;101016.25;5058174;28;20032;-66
2022/11/20 04:53:59;;;;;;;18.05;11.80;;;;;;;-0.07;92.49;101009.78;5074698;28;20361;-67
2022/11/20 04:56:24;;;;;;;19.35;11.70;;;;;;;-0.04;93.38;101008.66;5049027;28;20025;-67
2022/11/20 04:58:50;;;;;;;21.23;12.68;;;;;;;-0.02;94.64;101020.81;5060865;28;20067;-66
2022/11/20 05:01:19;;;;;;;21.05;12.43;;;;;;;-0.03;94.96;101011.19;5058368;28;20040;-67
2022/11/20 05:03:44;;;;;;;22.60;13.70;;;;;;;-0.06;93.48;101007.97;5054233;28;20492;-67
2022/11/20 05:06:13;;;;;;;22.05;13.95;;;;;;;-0.09;94.90;101010.94;5054550;28;20075;-66
2022/11/20 05:08:38;;;;;;;17.92;11.98;;;;;;;-0.08;96.41;101010.78;5054033;28;20029;-67
2022/11/20 05:11:07;;;;;;;20.67;12.55;;;;;;;-0.07;95.37;101004.47;5054018;28;20028;-66
2022/11/20 05:13:32;;;;;;;21.98;12.82;;;;;;;-0.03;93.65;101002.34;5053597;28;20025;-66
2022/11/20 05:16:09;;;;;;;19.83;12.45;;;;;;;0.02;92.40;100997.41;5057224;28;20059;-67
2022/11/20 05:18:35;;;;;;;20.02;12.25;;;;;;;0.05;91.75;100997.13;5057023;28;20067;-66
2022/11/20 05:21:01;;;;;;;18.05;11.77;;;;;;;0.08;91.72;100991.47;5054179;28;20044;-67
2022/11/20 05:23:28;;;;;;;18.38;12.35;;;;;;;0.11;92.98;100985.84;5053830;28;20284;-66
2022/11/20 05:25:55;;;;;;;18.02;12.00;;;;;;;0.13;93.34;100989.19;5054403;28;20029;-67
2022/11/20 05:28:21;;;;;;;22.10;12.18;;;;;;;0.19;93.35;100994.91;5058033;28;20056;-66
2022/11/20 05:30:46;;;;;;;19.40;12.32;;;;;;;0.22;92.53;100984.78;5073648;28;20388;-67
2022/11/20 05:33:11;;;;;;;19.15;12.57;;;;;;;0.22;91.72;100989.28;5065198;28;20033;-67
2022/11/20 05:35:37;;;;;;;20.42;12.52;;;;;;;0.23;92.35;100989.13;5053544;28;20065;-66
2022/11/20 05:38:02;;;;;;;24.08;12.55;;;;;;;0.22;91.88;100978.63;5035693;28;20108;-67
2022/11/20 05:40:27;;;;;;;19.27;11.95;;;;;;;0.21;91.08;100987.59;5035666;28;20059;-66
2022/11/20 05:42:53;;;;;;;20.25;12.18;;;;;;;0.20;89.68;100989.44;5053380;28;20035;-67
2022/11/20 05:45:18;;;;;;;19.58;12.57;;;;;;;0.17;92.55;100982.56;5035809;28;20457;-67
2022/11/20 05:47:43;;;;;;;26.73;13.50;;;;;;;0.21;91.95;100992.91;5055638;28;20111;-66
2022/11/20 05:50:08;;;;;;;19.38;12.10;;;;;;;0.24;92.76;100995.25;5035931;28;20120;-67
2022/11/20 05:52:34;;;;;;;20.00;13.00;;;;;;;0.27;91.56;101000.28;5053022;28;20055;-67
2022/11/20 05:54:59;;;;;;;18.98;12.43;;;;;;;0.28;90.60;101005.44;5053401;28;20029;-66
2022/11/20 05:57:24;;;;;;;19.70;12.95;;;;;;;0.28;90.68;101010.78;5053428;28;20082;-67
2022/11/20 05:59:50;;;;;;;19.92;12.60;;;;;;;0.28;90.59;101012.59;5053053;28;20672;-67
2022/11/20 06:02:15;;;;;;;19.50;12.80;;;;;;;0.27;92.68;101005.59;5053809;28;20040;-67
2022/11/20 06:04:40;;;;;;;22.05;13.45;;;;;;;0.28;92.64;101017.94;5055982;28;20063;-66
2022/11/20 06:07:06;;;;;;;19.13;13.20;;;;;;;0.34;93.91;101020.81;5053224;28;20070;-66
2022/11/20 06:09:32;;;;;;;21.40;13.13;;;;;;;0.37;94.72;101017.00;5052712;28;20090;-67
2022/11/20 06:11:57;;;;;;;20.45;13.15;;;;;;;0.37;96.30;101014.34;5053174;28;20119;-67
2022/11/20 06:14:22;;;;;;;19.48;12.90;;;;;;;0.41;95.51;101013.06;5053049;28;20372;-66
2022/11/20 06:16:48;;;;;;;19.80;12.77;;;;;;;0.45;95.26;101016.22;5055358;28;20032;-66
2022/11/20 06:19:13;;;;;;;20.65;12.70;;;;;;;0.46;97.19;101015.25;5052752;28;20507;-67
2022/11/20 06:21:38;;;;;;;17.88;12.45;;;;;;;0.49;98.22;101010.44;5052747;28;20469;-66
2022/11/20 06:24:04;;;;;;;18.85;12.18;;;;;;;0.53;96.49;101005.66;5052829;28;20427;-67
2022/11/20 06:26:30;;;;;;;18.77;12.25;;;;;;;0.56;97.59;101002.69;5052910;28;20052;-67
2022/11/20 06:28:58;;;;;;;20.70;13.27;;;;;;;0.58;97.66;101003.34;5052339;28;20033;-67
2022/11/20 06:31:24;;;;;;;18.77;12.85;;;;;;;0.61;97.80;101005.72;5053783;28;20103;-67
2022/11/20 06:33:50;;;;;;;21.38;12.93;;;;;;;0.65;99.03;101004.41;5057581;28;20033;-67
2022/11/20 06:36:18;;;;;;;20.00;13.50;;;;;;;0.68;98.39;100997.91;5052677;28;20393;-67
2022/11/20 06:38:44;;;;;;;20.33;13.45;;;;;;;0.72;98.42;100996.63;5057879;28;20107;-66
2022/11/20 06:41:18;;;;;;;29.88;20.63;;;;;;;0.78;99.40;100998.66;5072687;28;20115;-67
2022/11/20 06:43:43;;;;;;;76.57;44.95;;;;;;;0.77;98.99;100991.66;5072351;28;20090;-66
2022/11/20 06:46:10;;;;;;;37.88;21.98;;;;;;;0.78;98.22;100993.31;5072369;28;20028;-67
2022/11/20 06:48:36;;;;;;;35.55;21.38;;;;;;;0.77;98.96;100988.16;5044024;28;20350;-67
2022/11/20 06:51:05;;;;;;;39.25;23.73;;;;;;;0.78;100.00;100993.31;5052474;28;20075;-67
2022/11/20 06:53:31;;;;;;;33.65;19.77;;;;;;;0.81;100.00;100990.34;5052913;28;20040;-67
2022/11/20 06:55:59;;;;;;;52.50;31.15;;;;;;;0.81;100.00;100990.34;5054370;28;20329;-67
2022/11/20 06:58:30;;;;;;;29.55;18.67;;;;;;;0.82;100.00;100994.69;5052100;28;20491;-66
2022/11/20 07:01:03;;;;;;;29.55;19.58;;;;;;;0.82;100.00;100993.88;5051685;28;20067;-67
2022/11/20 07:03:28;;;;;;;28.27;18.05;;;;;;;0.82;100.00;100986.69;5052147;28;20361;-66
2022/11/20 07:05:57;;;;;;;33.22;21.90;;;;;;;0.82;100.00;100994.69;5052142;28;20028;-67
2022/11/20 07:08:24;;;;;;;28.85;18.02;;;;;;;0.79;100.00;101010.16;5052044;28;20055;-66
2022/11/20 07:10:49;;;;;;;25.83;17.95;;;;;;;0.78;100.00;100993.31;5051536;28;20057;-67
2022/11/20 07:13:14;;;;;;;54.22;31.10;;;;;;;0.79;100.00;100989.66;5052228;28;20503;-67
2022/11/20 07:15:40;;;;;;;51.53;32.22;;;;;;;0.79;100.00;100979.03;5037419;28;20037;-67
2022/11/20 07:18:05;;;;;;;36.88;24.45;;;;;;;0.80;100.00;100986.03;5052028;28;20021;-67
2022/11/20 07:20:30;;;;;;;22.60;15.43;;;;;;;0.82;100.00;100986.69;5062212;28;20063;-67
2022/11/20 07:22:56;;;;;;;29.02;17.00;;;;;;;0.84;100.00;100983.88;5071754;28;20064;-67
2022/11/20 07:25:26;;;;;;;28.17;18.55;;;;;;;0.84;100.00;100979.38;5072258;28;20087;-66
2022/11/20 07:27:52;;;;;;;26.00;17.20;;;;;;;0.87;100.00;100976.38;5071925;28;20472;-65
2022/11/20 07:30:18;;;;;;;23.25;15.85;;;;;;;0.90;100.00;100982.41;5062206;28;20043;-67
2022/11/20 07:32:50;;;;;;;24.15;15.13;;;;;;;0.90;100.00;100975.25;5052181;28;20044;-66
2022/11/20 07:35:15;;;;;;;;;;;;;;;1.00;100.00;100975.16;5053452;28;20052;-66
2022/11/20 07:37:40;;;;;;;24.90;18.00;;;;;;;0.96;100.00;100960.47;5038249;28;20364;-67
2022/11/20 07:40:06;;;;;;;32.08;22.25;;;;;;;0.94;100.00;100968.63;5060620;28;20344;-67
2022/11/20 07:42:31;;;;;;;38.63;26.42;;;;;;;0.96;100.00;100965.78;5075874;28;20028;-67
2022/11/20 07:44:56;;;;;;;34.85;27.38;;;;;;;0.95;100.00;100967.63;5056486;28;20119;-67
2022/11/20 07:47:22;;;;;;;25.92;19.95;;;;;;;0.94;100.00;100968.63;5075889;28;20126;-67
2022/11/20 07:49:47;;;;;;;24.60;17.00;;;;;;;0.95;100.00;100969.44;5071498;28;20029;-67
2022/11/20 07:52:12;;;;;;;25.83;16.90;;;;;;;1.00;100.00;100975.16;5055663;28;20039;-67
2022/11/20 07:54:37;;;;;;;21.98;14.82;;;;;;;0.98;100.00;100975.31;5037857;28;20119;-67
2022/11/20 07:57:03;;;;;;;23.17;16.08;;;;;;;1.02;100.00;100978.47;5055545;28;20029;-67
2022/11/20 07:59:28;;;;;;;23.05;15.98;;;;;;;1.05;100.00;100968.31;5058195;28;20025;-67
2022/11/20 08:01:53;;;;;;;23.17;15.65;;;;;;;1.11;100.00;100982.84;5052825;28;20033;-67
2022/11/20 08:04:18;;;;;;;21.77;14.88;;;;;;;1.16;100.00;100985.03;5055676;28;20379;-67
2022/11/20 08:06:44;;;;;;;22.20;14.48;;;;;;;1.17;100.00;100974.19;5055589;28;20036;-67
2022/11/20 08:09:09;;;;;;;22.65;14.18;;;;;;;1.22;100.00;100976.38;5055395;28;20047;-67
2022/11/20 08:14:23;;;;;;;20.27;13.50;;;;;;;1.29;100.00;100969.41;5040312;28;20049;-67
2022/11/20 08:16:49;;;;;;;22.50;13.57;;;;;;;1.32;100.00;100971.75;5037601;28;20025;-67
2022/11/20 08:19:17;;;;;;;20.13;13.35;;;;;;;1.34;100.00;100976.94;5055068;28;20033;-67
2022/11/20 08:21:43;;;;;;;22.40;14.55;;;;;;;1.36;100.00;100966.94;5054949;28;20044;-67
2022/11/20 08:24:09;;;;;;;20.50;13.65;;;;;;;1.39;100.00;100977.31;5054796;28;20029;-67
2022/11/20 08:26:36;;;;;;;21.25;13.63;;;;;;;1.46;100.00;100980.97;5054874;28;20064;-67
2022/11/20 08:29:03;;;;;;;19.95;14.23;;;;;;;1.48;100.00;100984.34;5057790;28;20029;-67
2022/11/20 08:31:29;;;;;;;20.70;14.32;;;;;;;1.50;100.00;100976.16;5054565;28;20043;-67
2022/11/20 08:33:54;;;;;;;25.50;15.25;;;;;;;1.53;100.00;100974.00;5055053;28;20033;-67
2022/11/20 08:36:21;;;;;;;21.27;14.07;;;;;;;1.54;100.00;100975.69;5054446;28;20071;-67
2022/11/20 08:38:51;;;;;;;19.05;14.38;;;;;;;1.59;100.00;100970.69;5055016;28;20061;-67
2022/11/20 08:41:26;;;;;;;22.67;14.75;;;;;;;1.67;100.00;100971.69;5068476;28;20032;-66
2022/11/20 08:44:03;;;;;;;24.05;14.43;;;;;;;1.70;100.00;100968.72;5069051;28;20029;-67
2022/11/20 08:46:33;;;;;;;20.50;14.52;;;;;;;1.73;100.00;100968.38;5053679;28;20037;-67
2022/11/20 08:48:59;;;;;;;24.58;14.63;;;;;;;1.78;100.00;100960.69;5054810;28;20078;-67
2022/11/20 08:51:24;;;;;;;26.60;15.73;;;;;;;1.83;100.00;100969.06;5054214;28;20040;-67
2022/11/20 08:53:50;;;;;;;22.55;16.08;;;;;;;1.87;100.00;100970.41;5054786;28;20108;-68
2022/11/20 08:56:16;;;;;;;21.52;14.68;;;;;;;1.90;100.00;100970.09;5054346;28;20448;-67
2022/11/20 08:58:41;;;;;;;20.95;14.38;;;;;;;1.94;100.00;100965.25;5057723;28;20025;-67
2022/11/20 09:01:07;;;;;;;21.13;15.15;;;;;;;1.99;100.00;100962.88;5051337;28;20029;-67
2022/11/20 09:03:33;;;;;;;23.15;15.98;;;;;;;2.02;100.00;100959.06;5054662;28;20029;-67
2022/11/20 09:06:02;;;;;;;24.67;14.90;;;;;;;2.06;100.00;100963.09;5036624;28;20068;-67
2022/11/20 09:08:28;;;;;;;25.88;14.80;;;;;;;2.09;100.00;100960.06;5036307;28;20035;-67
2022/11/20 09:10:55;;;;;;;24.80;14.90;;;;;;;2.11;100.00;100964.25;5054403;28;20067;-67
2022/11/20 09:13:22;;;;;;;23.38;15.48;;;;;;;2.17;100.00;100957.41;5063680;28;20072;-69
2022/11/20 09:15:55;;;;;;;26.77;15.98;;;;;;;2.20;100.00;100958.91;5056294;28;20025;-69
2022/11/20 09:18:20;;;;;;;28.35;17.42;;;;;;;2.22;100.00;100951.56;5057796;28;20480;-69
2022/11/20 09:20:45;;;;;;;29.55;17.38;;;;;;;2.24;100.00;100947.72;5036097;28;20078;-69
2022/11/20 09:23:11;;;;;;;31.20;18.23;;;;;;;2.26;100.00;100945.72;5053714;28;20035;-68
2022/11/20 09:25:36;;;;;;;32.75;18.13;;;;;;;2.28;100.00;100938.38;5054166;28;20083;-68
2022/11/20 09:28:01;;;;;;;31.52;18.10;;;;;;;2.33;100.00;100932.53;5054115;28;20032;-68
2022/11/20 09:30:27;;;;;;;31.92;18.60;;;;;;;2.38;100.00;100934.69;5053250;28;20052;-68
2022/11/20 09:32:52;;;;;;;31.95;17.58;;;;;;;2.46;100.00;100934.66;5056975;28;20167;-68
2022/11/20 09:35:18;;;;;;;29.65;17.77;;;;;;;2.50;100.00;100930.66;5053647;28;20270;-69
2022/11/20 09:37:44;;;;;;;33.10;17.55;;;;;;;2.54;100.00;100923.97;5053964;28;20063;-68
2022/11/20 09:40:29;;;;;;;31.73;17.67;;;;;;;2.59;100.00;100916.28;5055278;28;20028;-68
2022/11/20 09:43:19;;;;;;;36.97;20.27;;;;;;;2.60;100.00;100909.13;5058532;28;20041;-72
2022/11/20 09:46:05;;;;;;;37.00;20.17;;;;;;;2.64;100.00;100911.28;5054659;28;20029;-74
2022/11/20 09:48:43;;;;;;;38.05;19.77;;;;;;;2.66;100.00;100909.25;5073119;28;20110;-77
2022/11/20 09:51:24;;;;;;;39.20;20.67;;;;;;;2.68;100.00;100909.09;5073341;28;20383;-74
2022/11/20 09:54:21;;;;;;;39.63;21.00;;;;;;;2.72;100.00;100905.06;5054535;28;20025;-73
2022/11/20 09:56:55;;;;;;;43.53;22.50;;;;;;;2.76;100.00;100913.56;5053320;28;20025;-71
2022/11/20 09:59:33;;;;;;;39.97;22.52;;;;;;;2.79;100.00;100902.53;5057072;28;20037;-75
2022/11/20 10:02:00;;;;;;;46.75;22.85;;;;;;;2.83;100.00;100891.31;5036001;28;20472;-75
2022/11/20 10:04:30;;;;;;;47.33;23.75;;;;;;;2.90;100.00;100887.94;5054956;28;20036;-73
2022/11/20 10:07:12;;;;;;;41.35;21.38;;;;;;;2.96;100.00;100885.44;5059800;28;20425;-72
2022/11/20 10:09:50;;;;;;;41.42;22.20;;;;;;;3.00;100.00;100878.75;5073124;28;20048;-72
2022/11/20 10:12:36;;;;;;;41.63;22.52;;;;;;;3.07;100.00;100867.34;5061566;28;20033;-76
2022/11/20 10:15:36;;;;;;;38.55;21.38;;;;;;;3.11;100.00;100858.78;5031885;28;20155;-74
2022/11/20 10:18:24;;;;;;;39.33;20.35;;;;;;;3.17;100.00;100849.22;5027657;28;20382;-70
2022/11/20 10:21:03;;;;;;;36.20;20.80;;;;;;;3.18;100.00;100834.84;5019543;28;20044;-75
2022/11/20 10:23:43;;;;;;;36.92;20.15;;;;;;;3.20;100.00;100835.50;5060233;28;20056;-70
2022/11/20 10:26:11;;;;;;;46.70;26.38;;;;;;;3.27;100.00;100835.63;5053072;28;20120;-70
2022/11/20 10:28:55;;;;;;;46.90;25.63;;;;;;;3.31;100.00;100835.09;5053044;28;20094;-69
2022/11/20 10:31:31;;;;;;;45.95;24.70;;;;;;;3.32;100.00;100839.44;5052612;28;20451;-71
2022/11/20 10:34:00;;;;;;;41.67;23.42;;;;;;;3.30;100.00;100824.56;5063380;28;20043;-75
2022/11/20 10:36:39;;;;;;;41.83;23.20;;;;;;;3.32;100.00;100823.41;5072442;28;20068;-77
2022/11/20 10:39:18;;;;;;;38.83;22.65;;;;;;;3.35;100.00;100816.84;5072803;28;20033;-76
2022/11/20 10:41:48;;;;;;;41.28;22.63;;;;;;;3.35;100.00;100806.13;5068156;28;20065;-69
2022/11/20 10:45:02;;;;;;;42.47;23.60;;;;;;;3.43;100.00;100807.91;5048664;28;20029;-71
2022/11/20 10:47:33;;;;;;;41.40;22.77;;;;;;;3.43;100.00;100799.88;5032914;28;20037;-69
2022/11/20 10:50:06;;;;;;;42.03;23.25;;;;;;;3.45;100.00;100796.03;5069696;28;21399;-71
2022/11/20 10:53:16;;;;;;;39.72;23.42;;;;;;;3.47;100.00;100794.03;5052105;28;20033;-73
2022/11/20 10:55:52;;;;;;;41.75;22.92;;;;;;;3.51;100.00;100775.75;5087980;28;20060;-70
2022/11/20 10:58:55;;;;;;;48.13;23.77;;;;;;;3.55;100.00;100774.41;5055672;28;20040;-75
2022/11/20 11:01:23;;;;;;;36.20;22.40;;;;;;;3.50;100.00;100766.06;5065201;28;20107;-72
2022/11/20 11:03:52;;;;;;;40.20;24.05;;;;;;;3.49;100.00;100759.06;5055598;28;20098;-75
2022/11/20 11:06:29;;;;;;;42.08;24.23;;;;;;;3.55;100.00;100763.69;5043045;28;20048;-72
2022/11/20 11:08:58;;;;;;;38.17;23.80;;;;;;;3.60;100.00;100771.19;5065163;28;20037;-70
2022/11/20 11:11:28;;;;;;;43.80;25.58;;;;;;;3.65;100.00;100764.25;5064293;28;20129;-70
2022/11/20 11:14:04;;;;;;;40.63;24.10;;;;;;;3.69;100.00;100762.06;5042527;28;20040;-72
2022/11/20 11:16:29;;;;;;;42.88;24.63;;;;;;;3.70;100.00;100761.06;5057754;28;20029;-71
2022/11/20 11:19:12;;;;;;;41.08;24.35;;;;;;;3.76;100.00;100759.47;5062561;28;20487;-72
2022/11/20 11:21:43;;;;;;;41.45;23.70;;;;;;;3.72;100.00;100754.47;5062164;28;20086;-72
2022/11/20 11:24:20;;;;;;;39.22;23.60;;;;;;;3.70;100.00;100751.16;5069065;28;20032;-75
2022/11/20 11:27:13;;;;;;;42.92;24.08;;;;;;;3.80;100.00;100760.78;5066277;28;20036;-72