Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:00;;;;;;;62.70;21.70;;;10.90;99.90;;;;;;5052863;28;20083;-73
2021/12/03 00:02:27;;;;;;;208.98;57.47;;;10.90;99.90;;;;;;5052621;28;20431;-73
2021/12/03 00:04:52;;;;;;;43.90;19.45;;;10.90;99.90;;;;;;5052520;28;20104;-72
2021/12/03 00:07:18;;;;;;;88.95;32.85;;;10.90;99.90;;;;;;5051999;28;20101;-71
2021/12/03 00:09:44;;;;;;;27.75;11.73;;;10.90;99.90;;;;;;5052161;28;20443;-72
2021/12/03 00:12:10;;;;;;;21.30;7.75;;;10.80;99.90;;;;;;5052099;28;20032;-72
2021/12/03 00:14:36;;;;;;;12.52;5.55;;;10.80;99.90;;;;;;5052289;28;20028;-71
2021/12/03 00:17:03;;;;;;;13.85;6.53;;;10.90;99.90;;;;;;5052052;28;20037;-71
2021/12/03 00:19:29;;;;;;;17.85;9.00;;;10.90;99.90;;;;;;5049316;28;20045;-71
2021/12/03 00:21:55;;;;;;;27.95;13.60;;;10.80;99.90;;;;;;5052226;28;20100;-71
2021/12/03 00:24:21;;;;;;;39.97;18.92;;;10.40;99.90;;;;;;5052271;28;20420;-72
2021/12/03 00:26:47;;;;;;;42.97;20.85;;;10.20;99.90;;;;;;5052075;28;20025;-71
2021/12/03 00:29:13;;;;;;;39.20;22.02;;;9.90;99.90;;;;;;5057065;28;20021;-71
2021/12/03 00:31:39;;;;;;;44.92;21.67;;;9.60;99.90;;;;;;5057154;28;20025;-71
2021/12/03 00:34:05;;;;;;;45.72;24.33;;;9.50;99.90;;;;;;5056664;28;20021;-71
2021/12/03 00:36:31;;;;;;;35.30;22.05;;;9.30;99.90;;;;;;5056514;28;20024;-73
2021/12/03 00:38:59;;;;;;;42.25;24.83;;;9.20;99.90;;;;;;5056127;28;20036;-72
2021/12/03 00:41:29;;;;;;;34.75;22.63;;;9.00;99.90;;;;;;5055646;28;20029;-73
2021/12/03 00:43:55;;;;;;;35.78;23.75;;;8.90;99.90;;;;;;5055865;28;20040;-72
2021/12/03 00:46:22;;;;;;;40.47;23.85;;;8.80;99.90;;;;;;5055755;28;20032;-72
2021/12/03 00:48:52;;;;;;;37.35;22.48;;;8.60;99.90;;;;;;5055712;28;20021;-72
2021/12/03 00:51:20;;;;;;;37.45;22.52;;;8.50;99.90;;;;;;5055530;28;20425;-72
2021/12/03 00:53:47;;;;;;;29.80;19.10;;;8.40;99.90;;;;;;5055761;28;20051;-72
2021/12/03 00:56:14;;;;;;;26.80;17.85;;;8.20;99.90;;;;;;5056144;28;20029;-72
2021/12/03 00:58:40;;;;;;;32.72;19.35;;;8.10;99.90;;;;;;5056396;28;20066;-72
2021/12/03 01:01:07;;;;;;;34.95;21.50;;;8.10;99.90;;;;;;5056913;28;20017;-72
2021/12/03 01:03:34;;;;;;;33.75;20.80;;;8.00;99.90;;;;;;5056469;28;20111;-72
2021/12/03 01:06:00;;;;;;;35.63;20.52;;;8.00;99.90;;;;;;5056128;28;20025;-72
2021/12/03 01:08:25;;;;;;;31.55;19.02;;;7.90;99.90;;;;;;5055769;28;20459;-72
2021/12/03 01:10:52;;;;;;;30.27;18.75;;;7.90;99.90;;;;;;5055697;28;20510;-70
2021/12/03 01:13:18;;;;;;;31.60;19.75;;;7.90;99.90;;;;;;5056239;28;20364;-71
2021/12/03 01:15:44;;;;;;;33.58;19.33;;;7.90;99.90;;;;;;5055417;28;20025;-71
2021/12/03 01:18:12;;;;;;;40.80;23.48;;;7.90;99.90;;;;;;5055531;28;20048;-72
2021/12/03 01:20:40;;;;;;;36.78;22.30;;;7.90;99.90;;;;;;5055523;28;20024;-71
2021/12/03 01:23:08;;;;;;;30.52;17.90;;;7.90;99.90;;;;;;5055648;28;20035;-71
2021/12/03 01:25:35;;;;;;;32.72;19.00;;;7.80;99.90;;;;;;5055423;28;20763;-71
2021/12/03 01:28:01;;;;;;;31.88;18.80;;;7.70;99.90;;;;;;5055559;28;20025;-71
2021/12/03 01:30:28;;;;;;;30.77;18.42;;;7.70;99.90;;;;;;5055595;28;20021;-71
2021/12/03 01:32:55;;;;;;;29.08;17.67;;;7.70;99.90;;;;;;5055504;28;20020;-70
2021/12/03 01:35:21;;;;;;;31.13;19.05;;;7.70;99.90;;;;;;5055072;28;20359;-70
2021/12/03 01:37:48;;;;;;;25.98;16.98;;;7.70;99.90;;;;;;5055086;28;20368;-71
2021/12/03 01:40:17;;;;;;;30.48;17.95;;;7.60;99.90;;;;;;5054417;28;20426;-70
2021/12/03 01:42:45;;;;;;;29.02;17.60;;;7.60;99.90;;;;;;5055100;28;20032;-69
2021/12/03 01:45:14;;;;;;;25.33;16.73;;;7.60;99.90;;;;;;5055243;28;20444;-70
2021/12/03 01:47:42;;;;;;;24.60;15.88;;;7.60;99.90;;;;;;5055258;28;20078;-71
2021/12/03 01:50:09;;;;;;;27.30;16.73;;;7.50;99.90;;;;;;5055101;28;20028;-71
2021/12/03 01:52:35;;;;;;;23.83;15.30;;;7.50;99.90;;;;;;5055415;28;20463;-71
2021/12/03 01:55:02;;;;;;;26.40;17.58;;;7.50;99.90;;;;;;5055092;28;20025;-70
2021/12/03 01:57:28;;;;;;;27.83;18.77;;;7.50;99.90;;;;;;5054923;28;20043;-70
2021/12/03 01:59:54;;;;;;;31.67;17.50;;;7.50;99.90;;;;;;5055002;28;20360;-70
2021/12/03 02:02:20;;;;;;;24.63;15.65;;;7.50;99.90;;;;;;5055033;28;20025;-70
2021/12/03 02:04:46;;;;;;;26.13;16.17;;;7.40;99.90;;;;;;5054773;28;20428;-71
2021/12/03 02:07:12;;;;;;;28.13;16.65;;;7.50;99.90;;;;;;5054837;28;20032;-70
2021/12/03 02:09:37;;;;;;;19.25;12.95;;;7.50;99.90;;;;;;5054704;28;20451;-70
2021/12/03 02:12:03;;;;;;;21.23;13.85;;;7.40;99.90;;;;;;5054518;28;20092;-71
2021/12/03 02:14:29;;;;;;;25.33;14.95;;;7.40;99.90;;;;;;5054457;28;20451;-72
2021/12/03 02:16:55;;;;;;;21.67;13.80;;;7.40;99.90;;;;;;5054477;28;20027;-71
2021/12/03 02:19:21;;;;;;;27.60;15.43;;;7.40;99.90;;;;;;5054417;28;20384;-71
2021/12/03 02:21:47;;;;;;;28.52;15.77;;;7.40;99.90;;;;;;5054665;28;20028;-72
2021/12/03 02:24:14;;;;;;;19.25;12.27;;;7.40;99.90;;;;;;5054364;28;20116;-71
2021/12/03 02:26:41;;;;;;;14.35;11.05;;;7.40;99.90;;;;;;5054516;28;20025;-72
2021/12/03 02:29:07;;;;;;;18.48;11.30;;;7.40;99.90;;;;;;5054490;28;20021;-72
2021/12/03 02:31:34;;;;;;;18.05;9.80;;;7.40;99.90;;;;;;5054266;28;20340;-72
2021/12/03 02:34:00;;;;;;;13.45;8.30;;;7.30;99.90;;;;;;5054461;28;20029;-72
2021/12/03 02:36:26;;;;;;;15.02;9.32;;;7.20;99.90;;;;;;5054225;28;20028;-72
2021/12/03 02:38:52;;;;;;;12.45;8.25;;;7.20;99.90;;;;;;5054236;28;20631;-72
2021/12/03 02:41:18;;;;;;;13.95;8.20;;;7.20;99.90;;;;;;5054215;28;20045;-72
2021/12/03 02:43:44;;;;;;;16.35;8.88;;;7.20;99.90;;;;;;5054459;28;20036;-72
2021/12/03 02:46:10;;;;;;;13.30;7.65;;;7.10;99.90;;;;;;5054371;28;20367;-72
2021/12/03 02:48:37;;;;;;;13.02;7.28;;;7.10;99.90;;;;;;5054796;28;20016;-72
2021/12/03 02:51:05;;;;;;;10.30;5.55;;;7.10;99.90;;;;;;5054606;28;20028;-73
2021/12/03 02:53:31;;;;;;;9.38;4.43;;;7.00;99.90;;;;;;5054231;28;20112;-71
2021/12/03 02:55:57;;;;;;;10.15;4.85;;;6.90;99.90;;;;;;5054047;28;20103;-71
2021/12/03 02:58:22;;;;;;;6.97;3.40;;;6.90;99.90;;;;;;5054458;28;20048;-72
2021/12/03 03:00:50;;;;;;;8.38;3.45;;;6.80;99.90;;;;;;5054418;28;20021;-72
2021/12/03 03:03:16;;;;;;;8.45;3.80;;;6.80;99.90;;;;;;5054580;28;20470;-71
2021/12/03 03:05:53;;;;;;;7.78;3.30;;;6.80;99.90;;;;;;5054008;28;20024;-71
2021/12/03 03:08:19;;;;;;;9.15;4.07;;;6.70;99.90;;;;;;5054671;28;20486;-72
2021/12/03 03:10:45;;;;;;;10.05;4.35;;;6.70;99.90;;;;;;5054025;28;20452;-72
2021/12/03 03:13:12;;;;;;;7.72;2.72;;;6.70;99.90;;;;;;5053987;28;20027;-72
2021/12/03 03:15:39;;;;;;;11.15;3.13;;;6.60;99.90;;;;;;5054367;28;20095;-73
2021/12/03 03:18:12;;;;;;;6.03;3.13;;;6.60;99.90;;;;;;5053907;28;20426;-73
2021/12/03 03:20:41;;;;;;;4.75;3.00;;;6.60;99.90;;;;;;5053972;28;20359;-72
2021/12/03 03:23:07;;;;;;;5.65;3.20;;;6.60;99.90;;;;;;5053931;28;20036;-73
2021/12/03 03:25:33;;;;;;;7.32;4.82;;;6.50;99.90;;;;;;5054568;28;20027;-73
2021/12/03 03:27:59;;;;;;;7.43;3.90;;;6.50;99.90;;;;;;5053668;28;20021;-72
2021/12/03 03:30:24;;;;;;;8.23;5.03;;;6.50;99.90;;;;;;5053823;28;20040;-72
2021/12/03 03:32:50;;;;;;;6.22;4.13;;;6.50;99.90;;;;;;5053872;28;20032;-72
2021/12/03 03:35:16;;;;;;;8.55;4.15;;;6.50;99.90;;;;;;5053911;28;20063;-72
2021/12/03 03:37:42;;;;;;;7.57;3.75;;;6.40;99.90;;;;;;5053674;28;20063;-72
2021/12/03 03:40:10;;;;;;;6.50;3.30;;;6.40;99.90;;;;;;5054381;28;20052;-73
2021/12/03 03:42:36;;;;;;;6.97;3.05;;;6.30;99.90;;;;;;5053773;28;20021;-73
2021/12/03 03:45:09;;;;;;;4.93;2.83;;;6.30;99.90;;;;;;5053747;28;20047;-74
2021/12/03 03:47:36;;;;;;;4.57;2.90;;;6.20;99.90;;;;;;5053898;28;20094;-74
2021/12/03 03:50:03;;;;;;;4.45;2.85;;;6.20;99.90;;;;;;5053771;28;20029;-73
2021/12/03 03:52:30;;;;;;;6.13;3.10;;;6.10;99.90;;;;;;5053792;28;20025;-71
2021/12/03 03:54:55;;;;;;;7.35;3.15;;;6.10;99.90;;;;;;5053221;28;20036;-72
2021/12/03 03:57:22;;;;;;;3.78;2.65;;;6.10;99.90;;;;;;5054164;28;20021;-72
2021/12/03 03:59:47;;;;;;;7.20;3.90;;;6.00;99.90;;;;;;5053402;28;20025;-73
2021/12/03 04:02:14;;;;;;;7.00;3.92;;;6.00;99.90;;;;;;5053180;28;20359;-72
2021/12/03 04:04:40;;;;;;;7.47;4.72;;;6.00;99.90;;;;;;5053696;28;20415;-72
2021/12/03 04:07:05;;;;;;;7.78;5.03;;;6.00;99.90;;;;;;5053685;28;20045;-72
2021/12/03 04:09:31;;;;;;;9.60;4.47;;;6.00;99.90;;;;;;5053482;28;20411;-73
2021/12/03 04:11:57;;;;;;;8.63;3.90;;;5.90;99.90;;;;;;5053915;28;20035;-73
2021/12/03 04:14:23;;;;;;;4.95;3.28;;;5.90;99.90;;;;;;5053145;28;20083;-73
2021/12/03 04:16:49;;;;;;;4.28;3.03;;;5.80;99.90;;;;;;5053433;28;20017;-73
2021/12/03 04:19:15;;;;;;;6.57;3.15;;;5.80;99.90;;;;;;5053448;28;20029;-73
2021/12/03 04:21:41;;;;;;;6.90;2.95;;;5.70;99.90;;;;;;5053537;28;20021;-73
2021/12/03 04:24:07;;;;;;;5.25;2.65;;;5.70;99.90;;;;;;5053161;28;20029;-73
2021/12/03 04:26:32;;;;;;;4.68;2.80;;;5.60;99.90;;;;;;5053055;28;20357;-73
2021/12/03 04:28:59;;;;;;;5.80;3.40;;;5.60;99.90;;;;;;5053484;28;20071;-73
2021/12/03 04:31:25;;;;;;;4.07;1.75;;;5.60;99.90;;;;;;5053161;28;20025;-73
2021/12/03 04:33:51;;;;;;;3.53;1.98;;;5.40;99.90;;;;;;5052633;28;20066;-73
2021/12/03 04:36:17;;;;;;;4.20;2.13;;;5.40;99.90;;;;;;5053147;28;20049;-73
2021/12/03 04:38:42;;;;;;;6.25;2.85;;;5.30;99.90;;;;;;5052880;28;20421;-74
2021/12/03 04:41:08;;;;;;;9.50;3.80;;;5.30;99.90;;;;;;5052666;28;20052;-73
2021/12/03 04:43:34;;;;;;;6.18;2.80;;;5.20;99.90;;;;;;5052988;28;20122;-73
2021/12/03 04:46:00;;;;;;;10.13;3.60;;;5.10;99.90;;;;;;5053190;28;20100;-73
2021/12/03 04:48:26;;;;;;;5.57;2.65;;;5.10;99.90;;;;;;5053071;28;20028;-73
2021/12/03 04:50:52;;;;;;;4.60;2.53;;;4.90;99.90;;;;;;5052778;28;20408;-74
2021/12/03 04:53:19;;;;;;;11.82;5.78;;;4.90;99.90;;;;;;5052677;28;20371;-74
2021/12/03 04:55:45;;;;;;;10.90;5.70;;;4.80;99.90;;;;;;5052957;28;20025;-74
2021/12/03 04:58:11;;;;;;;5.40;2.72;;;4.70;99.90;;;;;;5053009;28;20020;-73
2021/12/03 05:00:42;;;;;;;4.45;2.63;;;4.70;99.90;;;;;;5052303;28;20494;-73
2021/12/03 05:03:08;;;;;;;7.03;2.83;;;4.60;99.90;;;;;;5053173;28;20040;-73
2021/12/03 05:05:34;;;;;;;8.35;4.38;;;4.60;99.90;;;;;;5052479;28;20020;-74
2021/12/03 05:08:04;;;;;;;8.85;4.90;;;4.50;99.90;;;;;;5052669;28;20391;-74
2021/12/03 05:10:33;;;;;;;6.47;3.10;;;4.50;99.90;;;;;;5052873;28;20021;-74
2021/12/03 05:13:07;;;;;;;5.93;2.63;;;4.30;99.90;;;;;;5053349;28;20120;-74
2021/12/03 05:15:34;;;;;;;7.47;3.33;;;4.30;99.90;;;;;;5056844;28;20047;-74
2021/12/03 05:18:01;;;;;;;13.00;5.55;;;4.20;99.90;;;;;;5056442;28;20025;-74
2021/12/03 05:20:27;;;;;;;13.85;5.80;;;4.20;99.90;;;;;;5056240;28;20021;-74
2021/12/03 05:22:53;;;;;;;11.20;4.70;;;4.20;99.90;;;;;;5056354;28;20025;-74
2021/12/03 05:25:21;;;;;;;8.32;3.75;;;4.10;99.90;;;;;;5056488;28;20021;-74
2021/12/03 05:27:48;;;;;;;6.28;3.75;;;3.80;99.90;;;;;;5056172;28;20602;-73
2021/12/03 05:30:14;;;;;;;9.45;5.22;;;3.50;99.90;;;;;;5056236;28;20025;-73
2021/12/03 05:32:40;;;;;;;9.65;5.18;;;3.30;99.90;;;;;;5056454;28;20013;-74
2021/12/03 05:35:07;;;;;;;15.68;5.97;;;3.10;99.90;;;;;;5056529;28;20025;-74
2021/12/03 05:37:33;;;;;;;16.50;8.05;;;2.90;99.90;;;;;;5056612;28;20029;-74
2021/12/03 05:39:59;;;;;;;11.98;6.10;;;2.80;99.90;;;;;;5056092;28;20100;-74
2021/12/03 05:42:25;;;;;;;8.23;5.32;;;2.70;99.90;;;;;;5056403;28;20025;-74
2021/12/03 05:44:53;;;;;;;10.52;6.10;;;2.70;99.90;;;;;;5055806;28;20483;-74
2021/12/03 05:47:18;;;;;;;27.42;9.93;;;2.60;99.90;;;;;;5056047;28;20129;-74
2021/12/03 05:49:44;;;;;;;42.15;15.63;;;2.50;99.90;;;;;;5056204;28;20444;-74
2021/12/03 05:52:10;;;;;;;40.22;15.43;;;2.40;99.90;;;;;;5056163;28;20048;-74
2021/12/03 05:54:36;;;;;;;30.17;12.88;;;2.30;99.90;;;;;;5055667;28;20024;-74
2021/12/03 05:57:02;;;;;;;28.83;12.38;;;2.20;99.90;;;;;;5056147;28;20021;-74
2021/12/03 05:59:28;;;;;;;31.65;13.40;;;2.20;99.90;;;;;;5055595;28;20028;-75
2021/12/03 06:01:54;;;;;;;25.02;13.57;;;2.10;99.90;;;;;;5056230;28;20047;-74
2021/12/03 06:04:19;;;;;;;33.80;16.02;;;2.00;99.90;;;;;;5055848;28;20044;-74
2021/12/03 06:06:45;;;;;;;34.38;16.80;;;2.00;99.90;;;;;;5056085;28;20056;-74
2021/12/03 06:09:11;;;;;;;27.50;14.35;;;2.00;99.90;;;;;;5055704;28;20021;-74
2021/12/03 06:11:38;;;;;;;26.17;13.55;;;2.00;99.90;;;;;;5055176;28;20029;-74
2021/12/03 06:14:04;;;;;;;27.58;14.48;;;2.00;99.90;;;;;;5054978;28;20102;-74
2021/12/03 06:16:30;;;;;;;29.38;14.75;;;2.00;99.90;;;;;;5055022;28;20063;-75
2021/12/03 06:18:55;;;;;;;40.90;17.35;;;2.00;99.90;;;;;;5055283;28;20112;-75
2021/12/03 06:21:22;;;;;;;26.95;13.65;;;1.90;99.90;;;;;;5055421;28;20021;-74
2021/12/03 06:23:47;;;;;;;19.95;11.85;;;1.90;99.90;;;;;;5055530;28;20029;-74
2021/12/03 06:26:13;;;;;;;38.22;16.70;;;1.90;99.90;;;;;;5054565;28;20024;-74
2021/12/03 06:28:40;;;;;;;26.27;14.38;;;1.80;99.90;;;;;;5054969;28;20448;-74
2021/12/03 06:31:07;;;;;;;20.58;12.23;;;1.80;99.90;;;;;;5055500;28;20033;-74
2021/12/03 06:33:33;;;;;;;32.22;15.00;;;1.80;99.90;;;;;;5055030;28;20056;-75
2021/12/03 06:35:59;;;;;;;38.97;23.05;;;1.80;99.90;;;;;;5055170;28;20017;-74
2021/12/03 06:38:26;;;;;;;21.02;12.60;;;1.80;99.90;;;;;;5055369;28;20020;-74
2021/12/03 06:40:53;;;;;;;20.77;13.15;;;1.80;99.90;;;;;;5055131;28;20037;-74
2021/12/03 06:43:19;;;;;;;14.50;8.82;;;1.90;99.90;;;;;;5054944;28;20029;-74
2021/12/03 06:45:46;;;;;;;21.35;12.02;;;1.90;99.90;;;;;;5054933;28;20355;-75
2021/12/03 06:48:12;;;;;;;21.40;12.35;;;1.90;99.90;;;;;;5055135;28;20460;-74
2021/12/03 06:50:38;;;;;;;23.30;12.60;;;2.00;99.90;;;;;;5054861;28;20021;-75
2021/12/03 06:53:07;;;;;;;31.92;18.23;;;2.00;99.90;;;;;;5054718;28;20055;-74
2021/12/03 06:55:48;;;;;;;41.30;24.95;;;2.00;99.90;;;;;;5054973;28;20021;-74
2021/12/03 06:58:16;;;;;;;33.22;20.40;;;2.10;99.90;;;;;;5054920;28;20423;-75
2021/12/03 07:00:43;;;;;;;50.53;28.60;;;2.10;99.90;;;;;;5054585;28;20036;-75
2021/12/03 07:03:09;;;;;;;59.17;35.60;;;2.10;99.90;;;;;;5054869;28;20467;-75
2021/12/03 07:05:35;;;;;;;52.78;26.45;;;2.20;99.90;;;;;;5054606;28;20105;-75
2021/12/03 07:08:01;;;;;;;50.00;28.02;;;2.20;99.90;;;;;;5054763;28;20048;-75
2021/12/03 07:10:27;;;;;;;42.47;21.48;;;2.30;99.90;;;;;;5054621;28;20504;-76
2021/12/03 07:12:53;;;;;;;30.20;15.50;;;2.40;99.90;;;;;;5054237;28;20056;-75
2021/12/03 07:15:19;;;;;;;45.97;25.15;;;2.40;99.90;;;;;;5054524;28;20056;-75
2021/12/03 07:17:49;;;;;;;32.40;16.50;;;2.40;99.90;;;;;;5054059;28;20359;-75
2021/12/03 07:20:16;;;;;;;36.28;20.05;;;2.50;99.90;;;;;;5054647;28;20115;-75
2021/12/03 07:22:42;;;;;;;34.47;17.55;;;2.60;99.90;;;;;;5054391;28;20017;-75
2021/12/03 07:25:08;;;;;;;33.67;16.20;;;2.60;99.90;;;;;;5054233;28;20039;-75
2021/12/03 07:27:34;;;;;;;29.40;16.80;;;2.60;99.90;;;;;;5054138;28;20020;-75
2021/12/03 07:30:01;;;;;;;28.77;16.83;;;2.70;99.90;;;;;;5054317;28;20074;-75
2021/12/03 07:32:29;;;;;;;33.55;16.20;;;2.70;99.90;;;;;;5054140;28;20040;-75
2021/12/03 07:34:55;;;;;;;26.25;14.50;;;2.70;99.90;;;;;;5053950;28;20029;-75
2021/12/03 07:37:21;;;;;;;21.25;13.10;;;2.70;99.90;;;;;;5052447;28;20024;-75
2021/12/03 07:39:47;;;;;;;26.27;17.48;;;2.80;99.90;;;;;;5053456;28;20033;-75
2021/12/03 07:42:13;;;;;;;26.17;15.68;;;2.80;99.90;;;;;;5053962;28;20045;-75
2021/12/03 07:44:39;;;;;;;25.02;15.80;;;2.80;99.90;;;;;;5054094;28;20025;-75
2021/12/03 07:47:04;;;;;;;33.72;20.30;;;2.80;99.90;;;;;;5053919;28;20021;-76
2021/12/03 07:49:30;;;;;;;39.78;23.08;;;2.90;99.90;;;;;;5053969;28;20025;-75
2021/12/03 07:51:56;;;;;;;46.78;32.50;;;2.90;99.90;;;;;;5054021;28;20448;-77
2021/12/03 07:54:23;;;;;;;45.13;27.42;;;3.00;99.90;;;;;;5053722;28;20444;-75
2021/12/03 07:56:49;;;;;;;31.80;20.02;;;3.00;99.90;;;;;;5053805;28;20032;-75
2021/12/03 07:59:15;;;;;;;39.30;24.40;;;3.00;99.90;;;;;;5054236;28;20364;-75
2021/12/03 08:01:42;;;;;;;37.88;22.98;;;3.10;99.90;;;;;;5053379;28;20029;-75
2021/12/03 08:04:09;;;;;;;25.95;14.93;;;3.10;99.90;;;;;;5053567;28;20039;-75
2021/12/03 08:06:38;;;;;;;24.23;14.43;;;3.10;99.90;;;;;;5053526;28;20360;-75
2021/12/03 08:09:04;;;;;;;29.83;16.48;;;3.10;99.90;;;;;;5053780;28;20032;-75
2021/12/03 08:11:30;;;;;;;36.75;20.63;;;3.20;99.90;;;;;;5053724;28;20017;-75
2021/12/03 08:13:56;;;;;;;29.90;15.75;;;3.20;99.90;;;;;;5053545;28;20418;-75
2021/12/03 08:16:21;;;;;;;31.85;16.25;;;3.30;99.90;;;;;;5053438;28;20104;-75
2021/12/03 08:18:47;;;;;;;24.67;13.52;;;3.30;99.90;;;;;;5053552;28;20025;-75
2021/12/03 08:21:13;;;;;;;33.08;16.55;;;3.30;99.90;;;;;;5053463;28;20024;-75
2021/12/03 08:23:38;;;;;;;32.00;17.25;;;3.50;99.90;;;;;;5053507;28;20067;-75
2021/12/03 08:26:05;;;;;;;29.60;15.75;;;3.40;99.90;;;;;;5053605;28;20413;-75
2021/12/03 08:28:32;;;;;;;30.27;18.33;;;3.50;99.90;;;;;;5053386;28;20020;-75
2021/12/03 08:30:58;;;;;;;30.15;17.58;;;3.50;99.90;;;;;;5053850;28;20020;-75
2021/12/03 08:33:25;;;;;;;54.95;34.83;;;3.60;99.90;;;;;;5053482;28;20029;-75
2021/12/03 08:35:51;;;;;;;46.72;26.58;;;3.70;99.90;;;;;;5053058;28;20032;-75
2021/12/03 08:38:16;;;;;;;32.47;19.15;;;3.70;99.90;;;;;;5053363;28;20359;-75
2021/12/03 08:40:42;;;;;;;48.33;28.80;;;3.70;99.90;;;;;;5053469;28;20045;-75
2021/12/03 08:43:08;;;;;;;29.50;17.08;;;3.80;99.90;;;;;;5053193;28;20032;-75
2021/12/03 08:45:36;;;;;;;32.85;17.10;;;3.70;99.90;;;;;;5053319;28;20025;-75
2021/12/03 08:48:04;;;;;;;42.15;24.15;;;3.80;99.90;;;;;;5054074;28;20426;-75
2021/12/03 08:50:37;;;;;;;62.97;35.83;;;3.80;99.90;;;;;;5057050;28;20103;-75
2021/12/03 08:55:46;;;;;;;27.65;17.08;;;4.00;99.90;;;;;;5057123;28;20025;-75
2021/12/03 08:58:14;;;;;;;54.42;30.95;;;4.00;99.90;;;;;;5057081;28;20047;-76
2021/12/03 09:00:40;;;;;;;52.92;24.15;;;4.10;99.90;;;;;;5057283;28;20112;-75
2021/12/03 09:03:06;;;;;;;47.45;21.73;;;4.10;99.90;;;;;;5056881;28;20452;-74
2021/12/03 09:05:34;;;;;;;78.10;37.63;;;4.10;99.90;;;;;;5056757;28;20024;-75
2021/12/03 09:08:00;;;;;;;43.67;22.42;;;4.20;99.90;;;;;;5056874;28;20104;-74
2021/12/03 09:10:27;;;;;;;61.33;28.83;;;4.20;99.90;;;;;;5056540;28;20104;-75
2021/12/03 09:12:53;;;;;;;67.38;33.10;;;4.30;99.90;;;;;;5056959;28;20017;-74
2021/12/03 09:15:26;;;;;;;54.15;27.60;;;4.30;99.90;;;;;;5056578;28;20025;-75
2021/12/03 09:22:59;;;;;;;56.75;24.08;;;4.40;99.90;;;;;;5056908;28;20452;-74
2021/12/03 09:25:37;;;;;;;51.92;22.55;;;4.50;99.90;;;;;;5056568;28;20033;-74
2021/12/03 09:28:05;;;;;;;48.40;24.25;;;4.50;99.90;;;;;;5056771;28;20028;-74
2021/12/03 09:30:40;;;;;;;54.35;29.35;;;4.50;99.90;;;;;;5056639;28;20025;-74
2021/12/03 09:33:10;;;;;;;47.88;24.02;;;4.50;99.90;;;;;;5056610;28;20021;-74
2021/12/03 09:35:44;;;;;;;53.05;26.60;;;4.50;99.90;;;;;;5056454;28;20101;-74
2021/12/03 09:38:10;;;;;;;47.63;22.95;;;4.60;99.90;;;;;;5056320;28;20025;-74
2021/12/03 09:40:36;;;;;;;71.20;33.40;;;4.60;99.90;;;;;;5056174;28;20433;-75
2021/12/03 09:43:04;;;;;;;71.20;34.50;;;4.60;99.90;;;;;;5056193;28;20033;-75
2021/12/03 09:45:30;;;;;;;39.70;22.90;;;4.60;99.90;;;;;;5056145;28;20059;-74
2021/12/03 09:47:56;;;;;;;46.78;22.48;;;4.60;99.90;;;;;;5056025;28;20044;-75
2021/12/03 09:50:23;;;;;;;53.83;25.50;;;4.60;99.90;;;;;;5056148;28;20352;-74
2021/12/03 09:53:17;;;;;;;41.28;23.65;;;4.60;99.90;;;;;;5055621;28;20102;-73
2021/12/03 09:55:37;;;;;;;58.08;26.35;;;4.60;99.90;;;;;;5055527;28;20017;-74
2021/12/03 09:58:36;;;;;;;45.22;25.55;;;4.60;99.90;;;;;;5056054;28;20033;-73
2021/12/03 10:01:10;;;;;;;45.58;25.05;;;4.60;99.90;;;;;;5054546;28;20029;-74
2021/12/03 10:03:48;;;;;;;63.60;30.02;;;4.70;99.90;;;;;;5055764;28;20112;-73
2021/12/03 10:12:10;;;;;;;60.47;31.60;;;4.70;99.90;;;;;;5055635;28;20055;-74
2021/12/03 10:17:34;;;;;;;71.30;34.00;;;4.80;99.90;;;;;;5055755;28;20071;-74
2021/12/03 10:25:36;;;;;;;51.85;31.75;;;4.90;99.90;;;;;;5055481;28;20127;-74
2021/12/03 10:36:43;;;;;;;88.50;44.40;;;5.00;99.90;;;;;;5032436;28;20080;-74
2021/12/03 11:06:51;;;;;;;58.40;32.05;;;5.10;99.90;;;;;;5031853;28;20026;-74
2021/12/03 11:34:45;;;;;;;76.22;39.53;;;5.20;99.90;;;;;;5053586;28;20036;-75
2021/12/03 11:40:27;;;;;;;63.53;33.45;;;5.20;99.90;;;;;;5052183;28;20051;-75
2021/12/03 14:36:15;;;;;;;111.72;52.95;;;5.20;99.90;;;;;;5054363;28;20017;-74
2021/12/03 14:55:02;;;;;;;151.52;74.75;;;5.20;99.90;;;;;;5054201;28;20032;-74
2021/12/03 14:57:29;;;;;;;184.90;96.15;;;5.20;99.90;;;;;;5051596;28;20029;-74
2021/12/03 15:00:22;;;;;;;284.70;155.20;;;5.20;99.90;;;;;;5054403;28;20025;-74
2021/12/03 15:03:17;;;;;;;294.95;150.55;;;5.20;99.90;;;;;;5054880;28;20021;-74
2021/12/03 15:06:22;;;;;;;258.58;133.48;;;5.20;99.90;;;;;;5054544;28;20049;-74
2021/12/03 15:36:10;;;;;;;207.23;98.82;;;5.20;99.90;;;;;;5050370;28;20017;-74
2021/12/03 16:03:39;;;;;;;111.35;54.88;;;5.20;99.90;;;;;;5019975;28;20054;-74
2021/12/03 16:06:27;;;;;;;123.82;62.83;;;5.20;99.90;;;;;;4996818;28;20085;-74
2021/12/03 16:08:55;;;;;;;122.10;58.92;;;5.20;99.90;;;;;;5000695;28;20553;-74
2021/12/03 16:14:22;;;;;;;112.68;57.17;;;5.20;99.90;;;;;;5011497;28;20754;-74
2021/12/03 16:46:49;;;;;;;80.38;38.80;;;5.20;99.90;;;;;;5029167;28;20360;-73
2021/12/03 16:54:15;;;;;;;124.47;57.28;;;5.20;99.90;;;;;;5029466;28;20041;-73
2021/12/03 16:56:47;;;;;;;118.63;57.45;;;5.20;99.90;;;;;;5029272;28;20030;-73
2021/12/03 16:59:13;;;;;;;123.18;57.53;;;5.20;99.90;;;;;;5029346;28;20576;-73
2021/12/03 17:09:19;;;;;;;121.18;59.75;;;5.20;99.90;;;;;;5032669;28;20109;-73
2021/12/03 17:22:43;;;;;;;163.13;78.13;;;5.20;99.90;;;;;;5035473;28;20346;-73
2021/12/03 17:25:23;;;;;;;147.27;70.05;;;5.20;99.90;;;;;;5034353;28;20429;-73
2021/12/03 17:49:54;;;;;;;586.60;259.85;;;5.20;99.90;;;;;;5034318;28;20460;-74
2021/12/03 17:57:49;;;;;;;315.80;136.15;;;5.10;99.90;;;;;;5053906;28;20036;-73
2021/12/03 18:00:54;;;;;;;276.23;110.78;;;5.10;99.90;;;;;;5052776;28;20025;-73
2021/12/03 18:08:22;;;;;;;;;;;5.10;99.90;;;;;;5055406;28;20025;-73
2021/12/03 18:19:14;;;;;;;185.32;86.15;;;5.00;99.90;;;;;;5054412;28;20017;-73
2021/12/03 18:51:40;;;;;;;123.75;60.22;;;4.90;99.90;;;;;;5031865;28;20504;-73
2021/12/03 18:56:49;;;;;;;105.85;52.58;;;4.90;99.90;;;;;;5031985;28;20029;-73
2021/12/03 18:59:15;;;;;;;106.77;50.10;;;4.90;99.90;;;;;;5032022;28;20041;-73
2021/12/03 19:01:41;;;;;;;113.82;50.92;;;4.80;99.90;;;;;;5031605;28;20025;-74
2021/12/03 19:04:30;;;;;;;107.57;48.85;;;4.80;99.90;;;;;;5031989;28;20034;-74
2021/12/03 19:07:07;;;;;;;86.75;42.65;;;4.80;99.90;;;;;;5031810;28;20025;-73
2021/12/03 19:09:37;;;;;;;85.45;39.88;;;4.80;99.90;;;;;;5031408;28;20025;-74
2021/12/03 19:12:08;;;;;;;89.90;44.50;;;4.70;99.90;;;;;;5031726;28;20072;-73
2021/12/03 19:14:36;;;;;;;79.78;40.28;;;4.70;99.90;;;;;;5031618;28;20029;-73
2021/12/03 19:17:05;;;;;;;81.68;39.22;;;4.70;99.90;;;;;;5031384;28;20033;-73
2021/12/03 19:19:35;;;;;;;80.18;38.60;;;4.70;99.90;;;;;;5031331;28;20380;-73
2021/12/03 19:22:03;;;;;;;85.03;40.90;;;4.70;99.90;;;;;;5031553;28;20044;-74
2021/12/03 19:24:30;;;;;;;93.30;47.25;;;4.70;99.90;;;;;;5041430;28;20041;-73
2021/12/03 19:26:56;;;;;;;90.18;43.85;;;4.60;99.90;;;;;;5053472;28;20024;-73
2021/12/03 19:29:23;;;;;;;90.65;44.42;;;4.70;99.90;;;;;;5053557;28;20021;-73
2021/12/03 19:31:51;;;;;;;97.40;48.47;;;4.70;99.90;;;;;;5053330;28;20040;-73
2021/12/03 19:34:19;;;;;;;92.40;40.53;;;4.60;99.90;;;;;;5053543;28;20040;-73
2021/12/03 19:36:46;;;;;;;101.78;46.17;;;4.60;99.90;;;;;;5053280;28;20055;-73
2021/12/03 19:39:15;;;;;;;103.93;48.58;;;4.60;99.90;;;;;;5053577;28;20504;-73
2021/12/03 19:41:47;;;;;;;124.25;58.15;;;4.60;99.90;;;;;;5052783;28;20456;-73
2021/12/03 19:44:16;;;;;;;138.50;69.53;;;4.60;99.90;;;;;;5053056;28;20029;-73
2021/12/03 19:46:47;;;;;;;130.48;61.33;;;4.60;99.90;;;;;;5053168;28;20028;-73
2021/12/03 19:49:20;;;;;;;142.27;67.70;;;4.50;99.90;;;;;;5053253;28;20013;-74
2021/12/03 19:51:52;;;;;;;111.93;47.10;;;4.50;99.90;;;;;;5053006;28;20122;-73
2021/12/03 19:54:18;;;;;;;;;;;4.50;99.90;;;;;;5053503;28;20017;-73
2021/12/03 19:56:44;;;;;;;139.00;55.40;;;4.50;99.90;;;;;;5053417;28;19907;-73
2021/12/03 19:59:12;;;;;;;138.80;55.17;;;4.40;99.90;;;;;;5052955;28;20057;-74
2021/12/03 20:01:38;;;;;;;113.15;53.00;;;4.40;99.90;;;;;;5052868;28;20021;-73
2021/12/03 20:04:07;;;;;;;74.00;31.98;;;4.30;99.90;;;;;;5053296;28;20513;-73
2021/12/03 20:06:34;;;;;;;95.70;48.30;;;4.30;99.90;;;;;;5053002;28;20021;-73
2021/12/03 20:09:02;;;;;;;83.85;41.83;;;4.30;99.90;;;;;;5053131;28;20020;-73
2021/12/03 20:11:44;;;;;;;96.05;47.78;;;4.20;99.90;;;;;;5052922;28;20488;-73
2021/12/03 20:14:16;;;;;;;82.03;38.75;;;4.20;99.90;;;;;;5053179;28;20029;-73
2021/12/03 20:16:59;;;;;;;72.97;35.35;;;4.30;99.90;;;;;;5052779;28;20021;-74
2021/12/03 20:22:02;;;;;;;81.72;39.50;;;4.20;99.90;;;;;;5052677;28;20116;-74
2021/12/03 20:27:16;;;;;;;101.13;39.63;;;4.20;99.90;;;;;;5052660;28;20036;-73