Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:42;;;;;;;14.18;8.52;;;;;;;25.59;47.46;98300.00;5072343;28;20041;-90
2021/07/31 00:03:08;;;;;;;13.77;8.50;;;;;;;25.56;47.60;98310.34;5074309;28;20044;-90
2021/07/31 00:05:34;;;;;;;16.65;9.32;;;;;;;25.49;47.96;98304.63;5074417;28;20059;-89
2021/07/31 00:08:00;;;;;;;15.48;9.13;;;;;;;25.51;47.47;98318.09;5074864;28;20474;-90
2021/07/31 00:10:27;;;;;;;14.25;9.50;;;;;;;25.43;47.77;98307.94;5073942;28;20086;-89
2021/07/31 00:12:53;;;;;;;16.88;9.55;;;;;;;25.31;48.44;98318.13;5074047;28;20032;-90
2021/07/31 00:15:19;;;;;;;17.25;8.93;;;;;;;25.16;48.65;98306.81;5071749;28;20123;-90
2021/07/31 00:17:45;;;;;;;14.05;9.07;;;;;;;24.89;49.46;98295.78;5074124;28;20098;-89
2021/07/31 00:20:11;;;;;;;15.07;9.30;;;;;;;24.85;49.80;98308.81;5073456;28;20028;-91
2021/07/31 00:22:37;;;;;;;15.80;9.25;;;;;;;24.67;50.08;98286.06;5073947;28;20494;-90
2021/07/31 00:25:03;;;;;;;17.48;8.90;;;;;;;24.71;50.04;98293.78;5073391;28;20093;-90
2021/07/31 00:27:30;;;;;;;15.25;9.15;;;;;;;24.62;50.25;98291.94;5073682;28;20036;-89
2021/07/31 00:29:56;;;;;;;18.42;10.10;;;;;;;24.47;50.86;98299.59;5073961;28;20047;-89
2021/07/31 00:32:22;;;;;;;16.63;9.05;;;;;;;24.23;51.69;98297.28;5070720;28;20719;-90
2021/07/31 00:34:47;;;;;;;18.38;9.30;;;;;;;24.16;51.53;98298.84;5073125;28;20040;-89
2021/07/31 00:37:13;;;;;;;15.20;9.05;;;;;;;24.05;51.89;98299.81;5073520;28;20541;-91
2021/07/31 00:39:39;;;;;;;13.45;9.18;;;;;;;23.90;52.26;98283.03;5073037;28;20090;-90
2021/07/31 00:42:06;;;;;;;16.55;9.27;;;;;;;23.98;52.17;98302.22;5074889;28;20033;-90
2021/07/31 00:44:34;;;;;;;17.52;8.90;;;;;;;23.91;52.13;98290.16;5075204;28;20393;-90
2021/07/31 00:47:00;;;;;;;18.77;8.93;;;;;;;24.04;51.63;98297.22;5072497;28;20044;-90
2021/07/31 00:49:26;;;;;;;14.63;9.32;;;;;;;24.01;51.47;98286.63;5074888;28;20506;-91
2021/07/31 00:51:52;;;;;;;16.17;9.38;;;;;;;24.02;51.10;98277.50;5075058;28;20077;-90
2021/07/31 00:54:18;;;;;;;19.65;8.82;;;;;;;24.21;50.53;98288.41;5073178;28;20036;-90
2021/07/31 00:56:45;;;;;;;14.40;8.88;;;;;;;24.30;50.32;98286.72;5073211;28;20086;-90
2021/07/31 00:59:11;;;;;;;14.45;8.52;;;;;;;24.25;50.38;98278.13;5070465;28;20056;-90
2021/07/31 01:01:39;;;;;;;15.45;8.93;;;;;;;24.36;50.27;98292.44;5070391;28;20375;-90
2021/07/31 01:04:04;;;;;;;15.05;8.93;;;;;;;24.22;50.81;98272.97;5070498;28;20162;-90
2021/07/31 01:06:30;;;;;;;15.63;8.98;;;;;;;24.18;50.72;98275.09;5072248;28;20120;-91
2021/07/31 01:08:57;;;;;;;12.52;8.93;;;;;;;24.21;50.81;98282.97;5072983;28;20049;-91
2021/07/31 01:11:23;;;;;;;14.10;8.98;;;;;;;24.21;50.73;98282.13;5072860;28;20040;-90
2021/07/31 01:13:50;;;;;;;15.05;9.00;;;;;;;24.08;50.63;98271.50;5073276;28;20124;-90
2021/07/31 01:16:38;;;;;;;14.88;9.35;;;;;;;24.09;50.89;98297.66;5070244;28;20041;-90
2021/07/31 01:19:04;;;;;;;12.80;8.45;;;;;;;23.99;51.15;98273.19;5068912;28;20036;-90
2021/07/31 01:21:42;;;;;;;12.05;8.65;;;;;;;24.04;51.02;98278.22;5072555;28;20102;-90
2021/07/31 01:24:10;;;;;;;16.77;9.55;;;;;;;23.96;51.30;98273.47;5071378;28;20040;-91
2021/07/31 01:26:38;;;;;;;18.25;9.23;;;;;;;24.00;50.83;98283.06;5073247;28;20039;-90
2021/07/31 01:29:05;;;;;;;14.93;9.35;;;;;;;23.98;50.88;98275.06;5073244;28;20044;-90
2021/07/31 01:31:32;;;;;;;13.75;8.45;;;;;;;23.90;50.87;98264.03;5070730;28;20089;-90
2021/07/31 01:33:57;;;;;;;15.88;8.88;;;;;;;23.89;50.72;98267.72;5071509;28;20036;-90
2021/07/31 01:36:23;;;;;;;12.35;8.68;;;;;;;23.94;50.89;98268.19;5072894;28;20444;-90
2021/07/31 01:38:51;;;;;;;17.20;9.13;;;;;;;23.76;50.93;98246.25;5073000;28;20059;-90
2021/07/31 01:41:16;;;;;;;13.68;8.88;;;;;;;23.82;51.17;98266.56;5073172;28;20033;-90
2021/07/31 01:43:42;;;;;;;16.73;9.20;;;;;;;23.73;51.29;98251.94;5072763;28;20108;-90
2021/07/31 01:46:08;;;;;;;14.27;9.02;;;;;;;23.67;51.65;98247.03;5070437;28;20036;-90
2021/07/31 01:48:34;;;;;;;19.65;8.75;;;;;;;23.61;51.64;98250.28;5072959;28;20090;-90
2021/07/31 01:51:00;;;;;;;13.98;8.75;;;;;;;23.65;51.50;98267.19;5072901;28;20041;-90
2021/07/31 01:53:25;;;;;;;14.68;8.68;;;;;;;23.64;51.78;98270.88;5071990;28;20040;-90
2021/07/31 01:55:52;;;;;;;14.70;8.55;;;;;;;23.57;52.03;98260.59;5072500;28;20042;-90
2021/07/31 01:58:18;;;;;;;14.35;9.13;;;;;;;23.53;52.23;98250.13;5071958;28;20044;-90
2021/07/31 02:00:44;;;;;;;14.50;9.23;;;;;;;23.48;52.21;98245.09;5069758;28;20043;-90
2021/07/31 02:03:10;;;;;;;15.07;10.02;;;;;;;23.40;52.33;98244.94;5071908;28;20059;-90
2021/07/31 02:05:35;;;;;;;18.30;9.57;;;;;;;23.44;52.04;98259.94;5072696;28;20570;-91
2021/07/31 02:08:01;;;;;;;15.77;9.10;;;;;;;23.27;52.85;98241.56;5072443;28;20043;-91
2021/07/31 02:10:27;;;;;;;17.75;9.15;;;;;;;23.15;53.00;98249.78;5072395;28;20127;-90
2021/07/31 02:12:54;;;;;;;13.30;8.93;;;;;;;23.18;53.26;98256.78;5072399;28;20036;-90
2021/07/31 02:15:20;;;;;;;16.05;8.82;;;;;;;23.04;53.71;98262.56;5069751;28;20040;-90
2021/07/31 02:17:46;;;;;;;14.20;8.93;;;;;;;22.89;53.93;98253.88;5071834;28;20063;-90
2021/07/31 02:20:12;;;;;;;16.80;9.15;;;;;;;22.80;54.18;98241.09;5070517;28;20505;-90
2021/07/31 02:22:38;;;;;;;15.00;9.40;;;;;;;22.81;54.73;98259.94;5072403;28;20063;-90
2021/07/31 02:25:05;;;;;;;18.15;9.63;;;;;;;22.63;55.11;98262.38;5072193;28;20058;-90
2021/07/31 02:27:31;;;;;;;18.67;9.60;;;;;;;22.56;55.33;98253.91;5072255;28;20029;-90
2021/07/31 02:29:58;;;;;;;15.85;9.25;;;;;;;22.51;55.97;98268.81;5070146;28;20047;-90
2021/07/31 02:32:24;;;;;;;18.73;10.40;;;;;;;22.43;56.12;98258.63;5072067;28;20070;-90
2021/07/31 02:34:50;;;;;;;13.57;9.23;;;;;;;22.30;56.20;98242.53;5072542;28;20055;-90
2021/07/31 02:37:16;;;;;;;21.40;10.45;;;;;;;22.36;56.46;98257.44;5072065;28;20490;-90
2021/07/31 02:39:42;;;;;;;15.50;10.20;;;;;;;22.39;56.55;98268.00;5071968;28;20051;-90
2021/07/31 02:42:07;;;;;;;16.90;9.80;;;;;;;22.30;56.48;98266.94;5072248;28;20037;-90
2021/07/31 02:44:34;;;;;;;16.48;9.95;;;;;;;22.32;56.50;98264.09;5071690;28;20055;-90
2021/07/31 02:47:01;;;;;;;18.25;9.88;;;;;;;22.29;56.79;98258.91;5069217;28;20082;-89
2021/07/31 02:49:27;;;;;;;18.20;10.20;;;;;;;22.31;56.61;98267.78;5071744;28;20044;-90
2021/07/31 02:51:53;;;;;;;14.98;9.73;;;;;;;22.27;57.40;98264.50;5071820;28;20040;-90
2021/07/31 02:54:19;;;;;;;16.65;10.00;;;;;;;22.14;57.36;98259.19;5071733;28;20127;-91
2021/07/31 02:56:45;;;;;;;17.80;10.63;;;;;;;22.06;58.31;98277.06;5071674;28;20043;-90
2021/07/31 02:59:10;;;;;;;17.42;10.25;;;;;;;21.86;58.18;98247.06;5071895;28;20537;-90
2021/07/31 03:01:36;;;;;;;16.38;9.90;;;;;;;21.96;58.24;98268.81;5069124;28;20105;-90
2021/07/31 03:04:04;;;;;;;14.95;10.13;;;;;;;21.82;58.71;98251.00;5071676;28;20398;-90
2021/07/31 03:06:30;;;;;;;18.60;10.15;;;;;;;21.85;58.30;98253.44;5072093;28;20367;-90
2021/07/31 03:08:55;;;;;;;16.88;10.65;;;;;;;21.96;58.31;98263.41;5071947;28;20066;-90
2021/07/31 03:11:23;;;;;;;17.02;11.10;;;;;;;22.01;58.14;98271.13;5071973;28;20037;-89
2021/07/31 03:13:48;;;;;;;19.67;10.68;;;;;;;21.98;58.26;98266.00;5072421;28;20045;-91
2021/07/31 03:16:14;;;;;;;19.13;10.55;;;;;;;21.91;58.38;98263.78;5069222;28;20066;-91
2021/07/31 03:18:41;;;;;;;14.15;9.65;;;;;;;21.83;58.60;98271.66;5071393;28;20037;-90
2021/07/31 03:21:11;;;;;;;14.63;9.80;;;;;;;21.74;59.06;98264.28;5072003;28;20094;-91
2021/07/31 03:23:37;;;;;;;17.88;10.40;;;;;;;21.70;59.20;98270.94;5071883;28;20045;-90
2021/07/31 03:26:03;;;;;;;20.58;11.30;;;;;;;21.70;59.64;98265.53;5071754;28;20517;-91
2021/07/31 03:28:30;;;;;;;18.38;10.35;;;;;;;21.67;59.42;98276.59;5071402;28;20049;-89
2021/07/31 03:30:56;;;;;;;17.30;10.35;;;;;;;21.50;60.08;98261.72;5070776;28;20787;-90
2021/07/31 03:33:22;;;;;;;18.00;10.18;;;;;;;21.53;59.65;98280.41;5075226;28;20125;-90
2021/07/31 03:35:50;;;;;;;21.20;10.80;;;;;;;21.47;59.57;98279.06;5075414;28;20931;-90
2021/07/31 03:38:18;;;;;;;16.33;10.13;;;;;;;21.43;60.07;98271.31;5075163;28;20060;-91
2021/07/31 03:40:43;;;;;;;17.83;10.23;;;;;;;21.50;59.71;98286.06;5075267;28;20044;-90
2021/07/31 03:43:09;;;;;;;18.08;10.20;;;;;;;21.49;59.34;98287.91;5074922;28;20048;-90
2021/07/31 03:45:35;;;;;;;19.48;10.70;;;;;;;21.38;59.99;98265.34;5074839;28;20402;-90
2021/07/31 03:48:01;;;;;;;17.75;10.45;;;;;;;21.40;60.17;98285.03;5074919;28;20024;-90
2021/07/31 03:50:27;;;;;;;19.50;11.05;;;;;;;21.34;59.67;98262.91;5075086;28;20036;-91
2021/07/31 03:52:52;;;;;;;16.10;10.60;;;;;;;21.43;59.93;98285.69;5075127;28;20036;-90
2021/07/31 03:55:20;;;;;;;17.35;10.10;;;;;;;21.36;59.86;98270.91;5075202;28;20120;-91
2021/07/31 03:57:46;;;;;;;16.33;9.40;;;;;;;21.45;59.68;98278.31;5075079;28;20040;-91
2021/07/31 04:00:12;;;;;;;16.48;10.68;;;;;;;21.44;59.89;98271.16;5073072;28;20090;-92
2021/07/31 04:02:38;;;;;;;14.70;9.48;;;;;;;21.43;60.05;98283.00;5074979;28;20123;-91
2021/07/31 04:05:05;;;;;;;14.27;9.88;;;;;;;21.39;60.04;98281.47;5074972;28;20128;-91
2021/07/31 04:07:30;;;;;;;15.10;9.52;;;;;;;21.46;59.79;98285.44;5074822;28;20040;-91
2021/07/31 04:09:56;;;;;;;15.38;10.23;;;;;;;21.28;60.08;98265.25;5074858;28;20045;-91
2021/07/31 04:12:23;;;;;;;17.52;10.60;;;;;;;21.42;60.50;98300.19;5074857;28;20078;-90
2021/07/31 04:14:49;;;;;;;16.27;10.63;;;;;;;21.39;60.66;98300.41;5075389;28;20478;-90
2021/07/31 04:17:15;;;;;;;15.70;9.93;;;;;;;21.34;60.62;98283.69;5071595;28;20032;-90
2021/07/31 04:19:41;;;;;;;19.25;10.75;;;;;;;21.44;60.50;98297.38;5074363;28;20123;-91
2021/07/31 04:22:07;;;;;;;17.20;10.15;;;;;;;21.47;60.48;98287.19;5074151;28;20040;-90
2021/07/31 04:24:35;;;;;;;17.08;10.70;;;;;;;21.41;60.41;98284.97;5074435;28;20033;-91
2021/07/31 04:27:01;;;;;;;16.70;10.40;;;;;;;21.45;60.99;98294.56;5073149;28;20489;-91
2021/07/31 04:29:28;;;;;;;15.52;10.15;;;;;;;21.34;61.73;98286.41;5074260;28;20051;-91
2021/07/31 04:31:54;;;;;;;15.88;10.70;;;;;;;21.26;61.58;98269.91;5072484;28;20094;-90
2021/07/31 04:34:19;;;;;;;16.60;10.00;;;;;;;21.31;61.84;98276.66;5074143;28;20036;-90
2021/07/31 04:36:45;;;;;;;19.48;10.88;;;;;;;21.43;62.05;98301.06;5074029;28;20047;-90
2021/07/31 04:39:11;;;;;;;21.73;10.57;;;;;;;21.39;61.62;98297.72;5073674;28;20444;-91
2021/07/31 04:41:37;;;;;;;19.20;10.02;;;;;;;21.43;62.00;98301.94;5075882;28;20055;-90
2021/07/31 04:44:03;;;;;;;16.02;10.25;;;;;;;21.40;61.96;98299.41;5075485;28;20465;-90
2021/07/31 04:46:31;;;;;;;23.13;10.95;;;;;;;21.40;62.29;98291.31;5073366;28;20032;-90
2021/07/31 04:48:56;;;;;;;17.85;11.00;;;;;;;21.42;62.27;98297.47;5076088;28;20049;-90
2021/07/31 04:51:22;;;;;;;22.65;11.00;;;;;;;21.37;62.17;98293.41;5075491;28;20055;-90
2021/07/31 04:53:48;;;;;;;17.65;9.93;;;;;;;21.50;62.03;98303.16;5075815;28;20043;-91
2021/07/31 04:56:14;;;;;;;22.70;10.32;;;;;;;21.57;62.10;98313.50;5075971;28;20123;-90
2021/07/31 04:58:40;;;;;;;14.35;9.85;;;;;;;21.60;62.18;98305.13;5075762;28;20460;-90
2021/07/31 05:01:05;;;;;;;18.77;9.43;;;;;;;21.80;61.70;98315.22;5072556;28;20032;-90
2021/07/31 05:03:32;;;;;;;15.30;9.63;;;;;;;21.90;61.16;98313.50;5075348;28;20036;-90
2021/07/31 05:05:58;;;;;;;18.13;10.10;;;;;;;21.81;60.91;98278.19;5074464;28;20036;-89
2021/07/31 05:08:24;;;;;;;16.92;10.02;;;;;;;21.92;61.37;98295.28;5074778;28;20047;-90
2021/07/31 05:10:52;;;;;;;17.23;10.68;;;;;;;22.13;60.82;98308.06;5075574;28;20041;-90
2021/07/31 05:13:18;;;;;;;20.23;10.73;;;;;;;22.52;59.59;98300.34;5074873;28;20043;-90
2021/07/31 05:15:46;;;;;;;16.75;10.60;;;;;;;22.84;59.27;98275.09;5072900;28;20401;-90
2021/07/31 05:18:12;;;;;;;17.83;10.75;;;;;;;23.41;56.82;98292.78;5074825;28;20127;-90
2021/07/31 05:20:41;;;;;;;19.23;10.85;;;;;;;23.63;56.19;98289.03;5075320;28;20048;-90
2021/07/31 05:23:07;;;;;;;18.00;10.48;;;;;;;23.88;56.02;98285.03;5074765;28;20032;-90
2021/07/31 05:25:32;;;;;;;16.45;10.57;;;;;;;24.07;54.64;98273.38;5075035;28;20039;-90
2021/07/31 05:28:01;;;;;;;19.33;10.85;;;;;;;24.32;54.53;98271.13;5075253;28;20464;-90
2021/07/31 05:30:27;;;;;;;15.13;10.68;;;;;;;24.69;53.50;98290.34;5072549;28;20143;-90
2021/07/31 05:32:52;;;;;;;15.45;10.48;;;;;;;24.81;52.51;98280.22;5073348;28;20132;-90
2021/07/31 05:35:18;;;;;;;17.52;10.68;;;;;;;25.02;52.12;98282.75;5074618;28;20071;-90
2021/07/31 05:37:46;;;;;;;15.02;10.23;;;;;;;25.11;51.28;98273.75;5075082;28;20040;-90
2021/07/31 05:40:12;;;;;;;14.35;10.02;;;;;;;25.20;50.92;98272.03;5073814;28;20044;-90
2021/07/31 05:42:39;;;;;;;15.80;10.20;;;;;;;25.21;50.96;98262.84;5072302;28;20052;-89
2021/07/31 05:45:06;;;;;;;15.82;10.27;;;;;;;25.42;50.44;98276.28;5071082;28;20048;-90
2021/07/31 05:47:34;;;;;;;15.60;10.40;;;;;;;25.46;50.47;98282.28;5074030;28;20462;-89
2021/07/31 05:50:03;;;;;;;17.95;10.32;;;;;;;25.26;50.20;98281.47;5073868;28;20066;-89
2021/07/31 05:52:28;;;;;;;15.10;10.55;;;;;;;25.38;49.86;98278.44;5073850;28;20052;-90
2021/07/31 05:54:56;;;;;;;17.55;10.40;;;;;;;25.41;49.63;98288.16;5074622;28;20509;-89
2021/07/31 05:57:22;;;;;;;20.65;10.63;;;;;;;25.37;48.94;98273.13;5082223;28;20048;-90
2021/07/31 05:59:48;;;;;;;15.73;10.60;;;;;;;25.57;49.33;98293.84;5075955;28;20480;-90
2021/07/31 06:02:15;;;;;;;19.60;11.15;;;;;;;25.72;48.94;98287.91;5071658;28;20449;-91
2021/07/31 06:04:41;;;;;;;19.38;10.57;;;;;;;25.86;48.45;98278.41;5072874;28;20037;-90
2021/07/31 06:07:07;;;;;;;18.27;10.85;;;;;;;25.97;48.07;98292.72;5074000;28;20086;-90
2021/07/31 06:09:34;;;;;;;15.98;10.77;;;;;;;25.92;47.70;98277.84;5074523;28;20052;-90
2021/07/31 06:12:01;;;;;;;18.13;11.00;;;;;;;26.05;47.27;98272.91;5072179;28;20048;-90
2021/07/31 06:14:27;;;;;;;20.25;10.90;;;;;;;26.30;46.93;98281.34;5072370;28;20064;-90
2021/07/31 06:16:53;;;;;;;16.38;10.40;;;;;;;26.39;46.79;98275.84;5069807;28;20094;-92
2021/07/31 06:19:19;;;;;;;13.57;10.57;;;;;;;26.56;46.50;98276.88;5072217;28;20041;-90
2021/07/31 06:21:44;;;;;;;14.88;10.35;;;;;;;26.73;46.59;98277.91;5072249;28;20039;-91
2021/07/31 06:24:10;;;;;;;20.70;10.43;;;;;;;26.79;46.19;98263.66;5072444;28;20062;-91
2021/07/31 06:26:36;;;;;;;16.83;9.90;;;;;;;26.87;45.77;98248.34;5072292;28;20037;-90
2021/07/31 06:29:03;;;;;;;16.00;11.18;;;;;;;27.05;45.25;98246.47;5072125;28;20509;-89
2021/07/31 06:31:30;;;;;;;15.25;10.43;;;;;;;27.26;44.85;98262.53;5070122;28;20130;-90
2021/07/31 06:33:57;;;;;;;12.35;9.95;;;;;;;27.41;44.31;98276.44;5072260;28;20040;-91
2021/07/31 06:36:22;;;;;;;16.08;9.88;;;;;;;27.61;43.76;98264.28;5072906;28;20520;-92
2021/07/31 06:38:48;;;;;;;19.00;10.10;;;;;;;27.55;44.59;98275.84;5073197;28;20037;-91
2021/07/31 06:41:28;;;;;;;15.10;10.55;;;;;;;27.70;44.55;98273.38;5072091;28;20059;-91
2021/07/31 06:43:54;;;;;;;14.82;10.13;;;;;;;27.78;44.28;98269.81;5071581;28;20045;-92
2021/07/31 06:46:24;;;;;;;14.32;10.32;;;;;;;27.81;43.52;98256.69;5069710;28;20048;-90
2021/07/31 06:48:50;;;;;;;16.17;10.30;;;;;;;27.92;43.53;98261.03;5070541;28;20578;-90
2021/07/31 06:51:17;;;;;;;15.05;10.30;;;;;;;28.09;43.34;98264.69;5071888;28;20028;-90
2021/07/31 06:53:43;;;;;;;14.25;9.63;;;;;;;27.99;43.80;98258.50;5072141;28;20522;-90
2021/07/31 06:56:08;;;;;;;16.02;10.65;;;;;;;28.02;44.23;98258.19;5071690;28;20047;-91
2021/07/31 06:58:34;;;;;;;17.58;9.98;;;;;;;28.21;43.66;98246.09;5071116;28;20123;-92
2021/07/31 07:01:00;;;;;;;15.00;10.57;;;;;;;28.41;42.06;98255.75;5071356;28;20037;-91
2021/07/31 07:03:27;;;;;;;14.05;9.63;;;;;;;28.54;42.18;98255.28;5072439;28;20543;-91
2021/07/31 07:05:53;;;;;;;14.60;9.95;;;;;;;28.71;41.82;98258.88;5074961;28;20037;-93
2021/07/31 07:08:19;;;;;;;11.95;9.35;;;;;;;28.94;40.98;98264.53;5076416;28;20040;-92
2021/07/31 07:10:45;;;;;;;16.98;9.68;;;;;;;29.00;40.27;98263.88;5076727;28;20036;-92
2021/07/31 07:13:10;;;;;;;17.38;10.10;;;;;;;29.13;40.33;98262.53;5078430;28;20033;-91
2021/07/31 07:15:36;;;;;;;20.40;10.80;;;;;;;29.27;40.08;98270.03;5076242;28;20043;-91
2021/07/31 07:18:02;;;;;;;17.60;9.82;;;;;;;29.38;40.01;98274.31;5076557;28;20071;-91
2021/07/31 07:20:30;;;;;;;16.80;9.85;;;;;;;29.36;39.37;98246.22;5076175;28;20402;-92
2021/07/31 07:22:55;;;;;;;12.85;9.55;;;;;;;29.48;38.34;98255.81;5076286;28;20051;-90
2021/07/31 07:25:21;;;;;;;14.40;9.93;;;;;;;29.73;37.60;98274.94;5076239;28;20151;-91
2021/07/31 07:27:48;;;;;;;13.68;9.82;;;;;;;29.67;38.64;98255.41;5075511;28;20040;-92
2021/07/31 07:30:14;;;;;;;18.33;10.38;;;;;;;29.72;37.96;98273.25;5075239;28;20131;-92
2021/07/31 07:32:39;;;;;;;13.48;9.80;;;;;;;29.65;38.09;98254.72;5076996;28;20074;-93
2021/07/31 07:35:06;;;;;;;20.77;10.13;;;;;;;29.64;38.03;98266.69;5077188;28;20047;-94
2021/07/31 07:37:33;;;;;;;15.77;9.50;;;;;;;29.50;38.44;98259.22;5076935;28;20064;-91
2021/07/31 07:39:59;;;;;;;18.55;10.23;;;;;;;29.49;37.90;98262.97;5077318;28;20052;-93
2021/07/31 07:42:25;;;;;;;18.70;10.40;;;;;;;29.60;37.94;98248.06;5078411;28;20041;-93
2021/07/31 07:44:51;;;;;;;16.80;9.75;;;;;;;29.81;38.00;98266.69;5074937;28;20052;-91
2021/07/31 07:47:17;;;;;;;19.25;10.77;;;;;;;29.68;37.72;98278.19;5076918;28;20066;-92
2021/07/31 07:49:43;;;;;;;17.38;9.98;;;;;;;29.45;37.74;98264.34;5077034;28;20064;-93
2021/07/31 07:52:09;;;;;;;17.40;10.38;;;;;;;29.82;37.71;98282.09;5075445;28;20498;-92
2021/07/31 07:54:36;;;;;;;14.57;9.88;;;;;;;29.99;37.16;98266.44;5075842;28;20086;-95
2021/07/31 07:57:04;;;;;;;15.48;10.35;;;;;;;30.16;37.47;98262.59;5076063;28;20079;-94
2021/07/31 07:59:30;;;;;;;14.82;9.55;;;;;;;30.39;36.72;98289.28;5075247;28;20052;-92
2021/07/31 08:01:56;;;;;;;18.17;9.85;;;;;;;30.37;35.99;98285.88;5074361;28;20039;-93
2021/07/31 08:04:22;;;;;;;17.10;9.75;;;;;;;30.62;36.14;98281.94;5075876;28;20032;-91
2021/07/31 08:06:47;;;;;;;12.77;10.10;;;;;;;30.43;36.13;98265.94;5076498;28;20037;-93
2021/07/31 08:09:13;;;;;;;15.50;9.95;;;;;;;30.64;35.89;98270.75;5077129;28;20036;-92
2021/07/31 08:11:43;;;;;;;16.55;9.38;;;;;;;30.88;35.33;98265.16;5077451;28;20043;-93
2021/07/31 08:14:09;;;;;;;16.13;9.55;;;;;;;31.14;34.78;98274.88;5077735;28;20037;-93
2021/07/31 08:16:35;;;;;;;19.00;10.18;;;;;;;31.47;33.95;98283.72;5074169;28;20375;-94
2021/07/31 08:19:02;;;;;;;15.50;9.27;;;;;;;31.42;33.51;98288.88;5077885;28;20051;-90
2021/07/31 08:21:29;;;;;;;18.42;10.55;;;;;;;31.23;34.48;98279.28;5075766;28;20086;-95
2021/07/31 08:23:55;;;;;;;17.13;9.73;;;;;;;31.39;34.21;98281.00;5077182;28;20048;-92
2021/07/31 08:26:22;;;;;;;13.50;9.30;;;;;;;31.42;33.47;98272.41;5076224;28;20974;-93
2021/07/31 08:28:50;;;;;;;16.73;9.82;;;;;;;31.32;33.67;98272.66;5076725;28;20098;-93
2021/07/31 08:31:16;;;;;;;13.50;9.70;;;;;;;31.00;33.41;98282.03;5075390;28;20115;-91
2021/07/31 08:33:42;;;;;;;14.23;9.25;;;;;;;31.46;33.45;98272.91;5075853;28;20041;-94
2021/07/31 08:36:08;;;;;;;15.05;9.23;;;;;;;31.52;32.17;98255.66;5075624;28;20039;-93
2021/07/31 08:38:34;;;;;;;11.48;8.75;;;;;;;31.64;31.74;98258.78;5079786;28;20108;-92
2021/07/31 08:41:01;;;;;;;14.52;8.57;;;;;;;31.15;31.99;98251.88;5079267;28;20455;-92
2021/07/31 08:43:28;;;;;;;13.30;9.18;;;;;;;30.77;32.13;98259.19;5078235;28;20084;-93
2021/07/31 08:45:59;;;;;;;15.35;8.90;;;;;;;31.18;32.72;98259.72;5076836;28;20048;-91
2021/07/31 08:48:27;;;;;;;12.65;9.40;;;;;;;31.28;32.55;98243.84;5077540;28;20041;-93
2021/07/31 08:50:57;;;;;;;15.35;8.55;;;;;;;31.86;30.71;98246.00;5077292;28;20036;-92
2021/07/31 08:53:25;;;;;;;13.57;8.02;;;;;;;32.16;29.56;98248.75;5077208;28;20075;-91
2021/07/31 08:55:51;;;;;;;17.35;8.60;;;;;;;32.33;29.81;98241.97;5074785;28;20036;-92
2021/07/31 08:58:17;;;;;;;14.73;9.13;;;;;;;31.88;30.24;98232.91;5078310;28;20071;-93
2021/07/31 09:00:43;;;;;;;13.13;8.52;;;;;;;32.18;29.84;98225.50;5077365;28;20036;-94
2021/07/31 09:03:15;;;;;;;15.57;8.50;;;;;;;32.39;29.87;98235.69;5076673;28;20064;-93
2021/07/31 09:05:41;;;;;;;11.23;7.63;;;;;;;32.69;28.76;98241.13;5076197;28;20118;-94
2021/07/31 09:08:08;;;;;;;9.85;7.80;;;;;;;33.00;28.66;98243.53;5075515;28;20032;-93
2021/07/31 09:10:35;;;;;;;11.00;8.02;;;;;;;32.97;27.33;98245.88;5076037;28;20128;-93
2021/07/31 09:13:03;;;;;;;11.50;8.23;;;;;;;33.13;27.53;98235.41;5075142;28;20040;-94
2021/07/31 09:15:30;;;;;;;;;;;;;;;33.35;26.75;98243.66;5074974;28;20037;-93
2021/07/31 09:18:20;;;;;;;11.23;7.63;;;;;;;33.20;26.17;98221.69;5075522;28;19947;-93
2021/07/31 09:20:54;;;;;;;14.00;7.60;;;;;;;32.87;27.23;98229.66;5072342;28;20043;-93
2021/07/31 09:23:21;;;;;;;14.88;7.70;;;;;;;33.13;27.13;98221.66;5074480;28;20067;-92
2021/07/31 09:25:58;;;;;;;12.90;7.53;;;;;;;32.95;25.79;98222.09;5074278;28;20046;-92
2021/07/31 09:28:24;;;;;;;12.27;7.90;;;;;;;33.22;26.25;98219.59;5073612;28;20524;-92
2021/07/31 09:30:52;;;;;;;10.23;8.00;;;;;;;33.38;25.75;98199.16;5073596;28;20036;-92
2021/07/31 09:33:20;;;;;;;11.85;7.97;;;;;;;33.56;25.90;98193.97;5074461;28;20040;-94
2021/07/31 09:35:47;;;;;;;10.23;7.75;;;;;;;33.80;25.37;98180.78;5074307;28;20048;-94
2021/07/31 09:38:13;;;;;;;37.35;9.98;;;;;;;34.06;25.71;98196.59;5075315;28;20090;-94
2021/07/31 09:40:39;;;;;;;13.35;7.55;;;;;;;34.06;24.64;98180.03;5074964;28;20040;-92
2021/07/31 09:43:13;;;;;;;17.23;7.75;;;;;;;33.91;24.62;98184.84;5074391;28;20072;-92
2021/07/31 09:45:39;;;;;;;12.35;8.13;;;;;;;34.06;24.86;98182.78;5071288;28;20128;-91
2021/07/31 09:48:07;;;;;;;10.52;7.78;;;;;;;34.17;24.61;98184.97;5073458;28;20067;-92
2021/07/31 09:50:39;;;;;;;;;;;;;;;34.31;24.71;98183.13;5074649;28;20041;-92
2021/07/31 09:53:08;;;;;;;12.57;6.75;;;;;;;34.20;24.26;98177.34;5073913;28;20397;-92
2021/07/31 09:55:36;;;;;;;14.55;7.22;;;;;;;34.02;24.54;98172.38;5073731;28;20520;-92
2021/07/31 09:58:05;;;;;;;9.80;6.57;;;;;;;34.01;24.67;98168.78;5074234;28;20094;-94
2021/07/31 10:00:31;;;;;;;10.40;6.65;;;;;;;34.11;24.23;98169.28;5069670;28;20040;-94
2021/07/31 10:02:57;;;;;;;12.50;7.70;;;;;;;34.23;24.11;98164.00;5074205;28;20044;-92
2021/07/31 10:05:23;;;;;;;11.15;7.40;;;;;;;34.19;24.41;98162.69;5073801;28;20048;-92
2021/07/31 10:07:50;;;;;;;11.77;7.20;;;;;;;34.48;24.36;98155.13;5074174;28;20460;-93
2021/07/31 10:10:17;;;;;;;14.50;7.70;;;;;;;34.07;24.67;98156.03;5074979;28;20102;-94
2021/07/31 10:12:43;;;;;;;11.55;7.55;;;;;;;33.72;24.90;98156.13;5075196;28;20045;-93
2021/07/31 10:15:10;;;;;;;14.13;8.02;;;;;;;33.75;25.92;98153.81;5073530;28;20063;-94
2021/07/31 10:17:39;;;;;;;10.32;7.18;;;;;;;33.92;25.06;98151.56;5074851;28;20541;-93
2021/07/31 10:20:07;;;;;;;11.65;7.32;;;;;;;33.85;25.06;98133.25;5075792;28;20101;-91
2021/07/31 10:22:43;;;;;;;12.63;7.22;;;;;;;34.22;24.39;98144.88;5074572;28;20090;-93
2021/07/31 10:25:11;;;;;;;15.73;7.65;;;;;;;34.52;23.61;98126.88;5073511;28;20080;-91
2021/07/31 10:27:37;;;;;;;11.48;8.00;;;;;;;34.53;24.26;98133.28;5068761;28;20110;-92
2021/07/31 10:30:22;;;;;;;15.00;6.68;;;;;;;34.54;23.87;98113.72;5073708;28;20379;-92
2021/07/31 10:32:48;;;;;;;10.93;7.45;;;;;;;34.63;23.85;98127.34;5075684;28;20497;-92
2021/07/31 10:35:31;;;;;;;11.55;7.45;;;;;;;34.72;24.53;98142.63;5075327;28;20079;-94
2021/07/31 10:37:58;;;;;;;13.82;7.05;;;;;;;34.93;23.79;98138.81;5072289;28;20119;-92
2021/07/31 10:40:56;;;;;;;11.43;7.23;;;;;;;34.69;24.46;98140.31;5072602;28;20076;-93
2021/07/31 10:43:23;;;;;;;12.52;7.40;;;;;;;34.86;24.12;98133.28;5070934;28;20386;-93
2021/07/31 10:45:49;;;;;;;10.50;7.18;;;;;;;34.66;24.45;98126.94;5078148;28;20044;-93
2021/07/31 10:48:23;;;;;;;12.52;7.28;;;;;;;34.76;23.77;98121.81;5074071;28;20127;-93
2021/07/31 10:50:49;;;;;;;12.05;7.50;;;;;;;34.68;24.35;98122.03;5073706;28;20490;-91
2021/07/31 10:53:17;;;;;;;12.82;7.22;;;;;;;34.50;24.21;98117.94;5074198;28;20044;-93
2021/07/31 10:56:04;;;;;;;14.90;7.10;;;;;;;34.58;23.70;98092.06;5074050;28;20071;-92
2021/07/31 10:58:31;;;;;;;12.35;7.32;;;;;;;34.92;24.30;98115.03;5071452;28;20043;-92
2021/07/31 11:01:23;;;;;;;11.43;7.60;;;;;;;35.08;23.60;98116.50;5072449;28;20048;-94
2021/07/31 11:03:50;;;;;;;11.85;7.10;;;;;;;35.20;22.91;98095.47;5072035;28;20045;-94
2021/07/31 11:06:16;;;;;;;14.70;8.27;;;;;;;34.98;23.85;98095.69;5074295;28;20044;-93
2021/07/31 11:09:13;;;;;;;11.68;7.43;;;;;;;35.13;23.77;98094.59;5074350;28;20037;-95
2021/07/31 11:11:41;;;;;;;13.80;7.80;;;;;;;35.28;23.53;98094.38;5070789;28;20044;-94
2021/07/31 11:14:07;;;;;;;13.05;7.90;;;;;;;35.11;23.68;98077.34;5074882;28;20477;-93
2021/07/31 11:16:33;;;;;;;11.23;7.25;;;;;;;35.33;23.70;98078.00;5073249;28;20123;-94
2021/07/31 11:19:00;;;;;;;13.05;7.13;;;;;;;35.34;23.00;98055.63;5073437;28;20040;-92
2021/07/31 11:21:28;;;;;;;11.73;7.22;;;;;;;34.80;24.27;98065.09;5074243;28;20106;-94