Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:44;;;;;;;44.13;27.40;;;11.00;99.90;;;;;;5013732;28;20057;-64
2023/08/31 00:03:10;;;;;;;36.35;22.95;;;11.00;99.90;;;;;;5013680;28;20026;-64
2023/08/31 00:05:41;;;;;;;38.22;23.83;;;11.00;99.90;;;;;;5013691;28;20535;-64
2023/08/31 00:08:07;;;;;;;43.42;25.52;;;11.00;99.90;;;;;;5013896;28;20026;-64
2023/08/31 00:10:34;;;;;;;42.72;24.88;;;11.00;99.90;;;;;;5014192;28;20076;-64
2023/08/31 00:13:01;;;;;;;48.28;25.33;;;11.10;99.90;;;;;;5013615;28;20490;-64
2023/08/31 00:15:28;;;;;;;38.13;22.98;;;11.10;99.90;;;;;;5013646;28;20559;-64
2023/08/31 00:17:54;;;;;;;41.67;23.35;;;11.20;99.90;;;;;;5015826;28;20052;-64
2023/08/31 00:20:19;;;;;;;64.20;30.55;;;11.20;99.90;;;;;;5017230;28;20022;-64
2023/08/31 00:22:45;;;;;;;60.08;30.52;;;11.30;99.90;;;;;;5017787;28;20022;-64
2023/08/31 00:25:10;;;;;;;60.65;32.60;;;11.40;99.90;;;;;;5017744;28;20353;-64
2023/08/31 00:27:37;;;;;;;62.53;31.15;;;11.60;99.90;;;;;;5017184;28;20022;-64
2023/08/31 00:30:06;;;;;;;60.85;32.15;;;11.70;99.90;;;;;;5017021;28;20443;-63
2023/08/31 00:32:34;;;;;;;60.88;31.65;;;11.80;99.90;;;;;;5017137;28;20515;-64
2023/08/31 00:34:59;;;;;;;57.88;31.52;;;11.80;99.90;;;;;;5016994;28;20109;-76
2023/08/31 00:37:25;;;;;;;60.47;33.25;;;11.90;99.90;;;;;;5017186;28;20451;-64
2023/08/31 00:39:52;;;;;;;63.95;34.55;;;11.90;99.90;;;;;;5017131;28;20029;-64
2023/08/31 00:42:18;;;;;;;72.78;37.63;;;12.00;99.90;;;;;;5016936;28;20026;-64
2023/08/31 00:44:46;;;;;;;59.03;32.20;;;12.10;99.90;;;;;;5017380;28;20034;-64
2023/08/31 00:47:13;;;;;;;55.53;31.75;;;12.10;99.90;;;;;;5016313;28;20036;-64
2023/08/31 00:49:40;;;;;;;56.53;30.73;;;12.10;99.90;;;;;;5016944;28;20068;-64
2023/08/31 00:52:07;;;;;;;51.80;29.70;;;12.20;99.90;;;;;;5016840;28;20030;-64
2023/08/31 00:54:34;;;;;;;59.83;28.45;;;12.20;99.90;;;;;;5016609;28;20030;-64
2023/08/31 00:56:59;;;;;;;45.55;25.63;;;12.20;99.90;;;;;;5016648;28;20053;-64
2023/08/31 00:59:26;;;;;;;48.88;26.73;;;12.20;99.90;;;;;;5016297;28;20030;-64
2023/08/31 01:02:20;;;;;;;50.83;25.80;;;12.30;99.90;;;;;;5016021;28;20022;-64
2023/08/31 01:04:59;;;;;;;42.92;25.30;;;12.20;99.90;;;;;;5016047;28;20018;-64
2023/08/31 01:07:55;;;;;;;45.13;23.20;;;12.30;99.90;;;;;;5016582;28;20107;-65
2023/08/31 01:10:44;;;;;;;48.83;24.00;;;12.30;99.90;;;;;;5015949;28;20022;-65
2023/08/31 01:13:14;;;;;;;45.97;23.98;;;12.30;99.90;;;;;;5015848;28;20492;-65
2023/08/31 01:15:46;;;;;;;43.67;23.33;;;12.30;99.90;;;;;;5016775;28;20113;-64
2023/08/31 01:18:16;;;;;;;45.45;22.80;;;12.30;99.90;;;;;;5015554;28;20526;-64
2023/08/31 01:20:51;;;;;;;43.00;21.92;;;12.30;99.90;;;;;;5016704;28;20022;-64
2023/08/31 01:23:19;;;;;;;40.20;21.77;;;12.40;99.90;;;;;;5016614;28;20022;-64
2023/08/31 01:25:48;;;;;;;38.03;21.52;;;12.40;99.90;;;;;;5016053;28;20026;-64
2023/08/31 01:28:13;;;;;;;38.92;21.30;;;12.40;99.90;;;;;;5015843;28;20034;-64
2023/08/31 01:30:39;;;;;;;34.67;21.02;;;12.40;99.90;;;;;;5016259;28;20026;-64
2023/08/31 01:33:05;;;;;;;36.85;18.90;;;12.30;99.90;;;;;;5016159;28;20026;-64
2023/08/31 01:35:41;;;;;;;33.40;19.35;;;12.30;99.90;;;;;;5015631;28;20072;-64
2023/08/31 01:38:09;;;;;;;40.88;20.48;;;12.30;99.90;;;;;;5015428;28;20029;-64
2023/08/31 01:40:44;;;;;;;36.70;18.52;;;12.30;99.90;;;;;;5015799;28;20372;-64
2023/08/31 01:43:11;;;;;;;32.95;18.38;;;12.30;99.90;;;;;;5015737;28;20079;-64
2023/08/31 01:45:37;;;;;;;29.20;17.60;;;12.30;99.90;;;;;;5015906;28;20026;-64
2023/08/31 01:48:04;;;;;;;34.08;19.30;;;12.30;99.90;;;;;;5015960;28;20025;-64
2023/08/31 01:50:30;;;;;;;34.15;18.20;;;12.30;99.90;;;;;;5015606;28;20041;-64
2023/08/31 01:52:56;;;;;;;34.10;18.30;;;12.30;99.90;;;;;;5015898;28;20030;-64
2023/08/31 01:55:23;;;;;;;29.75;17.33;;;12.30;99.90;;;;;;5015304;28;20026;-65
2023/08/31 01:57:49;;;;;;;30.73;17.30;;;12.30;99.90;;;;;;5015215;28;20026;-65
2023/08/31 02:00:17;;;;;;;41.05;17.55;;;12.30;99.90;;;;;;5015696;28;20030;-65
2023/08/31 02:02:42;;;;;;;30.73;17.00;;;12.30;99.90;;;;;;5015262;28;20057;-64
2023/08/31 02:05:08;;;;;;;34.25;16.80;;;12.20;99.90;;;;;;5015650;28;20409;-65
2023/08/31 02:07:34;;;;;;;28.77;16.20;;;12.30;99.90;;;;;;5015798;28;20026;-75
2023/08/31 02:10:00;;;;;;;31.52;16.30;;;12.30;99.90;;;;;;5015485;28;20091;-65
2023/08/31 02:12:25;;;;;;;25.30;15.00;;;12.30;99.90;;;;;;5015701;28;20379;-65
2023/08/31 02:14:51;;;;;;;33.97;15.55;;;12.20;99.90;;;;;;5015321;28;20026;-65
2023/08/31 02:17:17;;;;;;;32.75;15.10;;;12.20;99.90;;;;;;5014522;28;20060;-65
2023/08/31 02:19:42;;;;;;;32.58;16.02;;;12.20;99.90;;;;;;5015331;28;20057;-65
2023/08/31 02:22:08;;;;;;;27.45;14.48;;;12.20;99.90;;;;;;5015333;28;20030;-66
2023/08/31 02:24:34;;;;;;;26.70;14.07;;;12.10;99.90;;;;;;5015491;28;20424;-65
2023/08/31 02:27:00;;;;;;;25.30;14.43;;;12.20;99.90;;;;;;5014583;28;20072;-65
2023/08/31 02:29:25;;;;;;;29.10;14.52;;;12.20;99.90;;;;;;5015326;28;20064;-65
2023/08/31 02:31:51;;;;;;;29.45;14.95;;;12.20;99.90;;;;;;5015089;28;20022;-65
2023/08/31 02:34:16;;;;;;;22.40;14.20;;;12.20;99.90;;;;;;5015246;28;20038;-65
2023/08/31 02:36:42;;;;;;;33.38;14.60;;;12.20;99.90;;;;;;5014030;28;20121;-65
2023/08/31 02:39:08;;;;;;;27.70;14.18;;;12.20;99.90;;;;;;5013776;28;20121;-65
2023/08/31 02:41:33;;;;;;;24.92;13.93;;;12.20;99.90;;;;;;5014518;28;20092;-65
2023/08/31 02:43:59;;;;;;;25.95;13.65;;;12.20;99.90;;;;;;5014450;28;20026;-65
2023/08/31 02:46:24;;;;;;;25.40;14.02;;;12.20;99.90;;;;;;5015058;28;20026;-65
2023/08/31 02:48:50;;;;;;;30.27;14.63;;;12.20;99.90;;;;;;5014297;28;20388;-65
2023/08/31 02:51:16;;;;;;;24.05;13.27;;;12.20;99.90;;;;;;5015077;28;20056;-65
2023/08/31 02:53:42;;;;;;;30.33;13.52;;;12.20;99.90;;;;;;5014841;28;20034;-65
2023/08/31 02:56:07;;;;;;;27.52;13.38;;;12.10;99.90;;;;;;5014224;28;20029;-65
2023/08/31 02:58:34;;;;;;;28.73;13.07;;;12.10;99.90;;;;;;5014389;28;20038;-65
2023/08/31 03:01:10;;;;;;;25.98;13.43;;;12.10;99.90;;;;;;5014419;28;20030;-66
2023/08/31 03:03:37;;;;;;;28.00;13.38;;;11.90;99.90;;;;;;5014034;28;20101;-64
2023/08/31 03:06:02;;;;;;;20.15;12.55;;;11.90;99.90;;;;;;5014552;28;20072;-65
2023/08/31 03:08:28;;;;;;;25.00;12.77;;;11.80;99.90;;;;;;5014118;28;20025;-65
2023/08/31 03:10:56;;;;;;;26.48;13.25;;;11.80;99.90;;;;;;5014491;28;20081;-65
2023/08/31 03:13:22;;;;;;;23.33;14.27;;;11.80;99.90;;;;;;5014043;28;20096;-65
2023/08/31 03:15:48;;;;;;;22.05;13.30;;;11.70;99.90;;;;;;5014212;28;20472;-64
2023/08/31 03:18:13;;;;;;;29.42;13.43;;;11.70;99.90;;;;;;5013528;28;20503;-65
2023/08/31 03:20:39;;;;;;;28.63;14.63;;;11.70;99.90;;;;;;5014556;28;20084;-64
2023/08/31 03:23:04;;;;;;;23.77;13.63;;;11.60;99.90;;;;;;5014078;28;20029;-65
2023/08/31 03:25:30;;;;;;;23.75;14.80;;;11.60;99.90;;;;;;5014173;28;20022;-64
2023/08/31 03:27:56;;;;;;;25.40;14.10;;;11.50;99.90;;;;;;5014515;28;20096;-65
2023/08/31 03:30:21;;;;;;;23.38;14.65;;;11.50;99.90;;;;;;5014064;28;20148;-64
2023/08/31 03:32:47;;;;;;;21.48;14.13;;;11.50;99.90;;;;;;5014218;28;20116;-64
2023/08/31 03:35:14;;;;;;;24.20;13.57;;;11.50;99.90;;;;;;5013528;28;20021;-65
2023/08/31 03:37:39;;;;;;;22.90;14.23;;;11.50;99.90;;;;;;5014046;28;20434;-66
2023/08/31 03:40:06;;;;;;;25.38;14.95;;;11.50;99.90;;;;;;5013774;28;20109;-64
2023/08/31 03:42:33;;;;;;;32.08;15.32;;;11.40;99.90;;;;;;5013972;28;20037;-64
2023/08/31 03:44:59;;;;;;;24.63;15.10;;;11.40;99.90;;;;;;5013939;28;20435;-64
2023/08/31 03:47:25;;;;;;;24.20;15.15;;;11.40;99.90;;;;;;5014024;28;20096;-64
2023/08/31 03:49:50;;;;;;;26.02;15.70;;;11.40;99.90;;;;;;5014062;28;20029;-64
2023/08/31 03:52:16;;;;;;;29.35;15.00;;;11.30;99.90;;;;;;5018031;28;20037;-64
2023/08/31 03:54:41;;;;;;;27.40;15.48;;;11.30;99.90;;;;;;5017788;28;20067;-64
2023/08/31 03:57:07;;;;;;;24.23;15.45;;;11.30;99.90;;;;;;5017707;28;20054;-64
2023/08/31 03:59:33;;;;;;;26.40;16.45;;;11.30;99.90;;;;;;5017731;28;20117;-64
2023/08/31 04:01:59;;;;;;;28.75;16.58;;;11.20;99.90;;;;;;5017701;28;20080;-64
2023/08/31 04:04:25;;;;;;;35.22;17.85;;;11.20;99.90;;;;;;5017784;28;20080;-64
2023/08/31 04:06:50;;;;;;;33.00;18.60;;;11.20;99.90;;;;;;5017647;28;20476;-64
2023/08/31 04:09:16;;;;;;;29.55;17.45;;;11.20;99.90;;;;;;5017522;28;20072;-64
2023/08/31 04:11:42;;;;;;;34.67;20.38;;;11.20;99.90;;;;;;5017723;28;20420;-64
2023/08/31 04:14:08;;;;;;;33.47;19.52;;;11.20;99.90;;;;;;5017673;28;20116;-64
2023/08/31 04:16:33;;;;;;;37.38;19.70;;;11.20;99.90;;;;;;5017058;28;20038;-64
2023/08/31 04:18:59;;;;;;;38.70;20.77;;;11.10;99.90;;;;;;5017374;28;20061;-65
2023/08/31 04:21:25;;;;;;;34.92;20.35;;;11.20;99.90;;;;;;5017799;28;20029;-68
2023/08/31 04:23:50;;;;;;;38.55;22.27;;;11.20;99.90;;;;;;5017504;28;20053;-64
2023/08/31 04:26:17;;;;;;;41.25;22.98;;;11.20;99.90;;;;;;5017420;28;20033;-64
2023/08/31 04:28:43;;;;;;;39.85;21.67;;;11.20;99.90;;;;;;5016937;28;20491;-65
2023/08/31 04:31:09;;;;;;;49.05;23.38;;;11.20;99.90;;;;;;5016716;28;20120;-64
2023/08/31 04:33:36;;;;;;;36.78;22.40;;;11.30;99.90;;;;;;5017028;28;20484;-65
2023/08/31 04:36:04;;;;;;;45.80;23.80;;;11.20;99.90;;;;;;5017464;28;20384;-64
2023/08/31 04:38:31;;;;;;;35.30;21.90;;;11.20;99.90;;;;;;5017130;28;20476;-64
2023/08/31 04:40:59;;;;;;;43.05;21.55;;;11.20;99.90;;;;;;5017441;28;20452;-64
2023/08/31 04:43:25;;;;;;;37.47;21.77;;;11.30;99.90;;;;;;5017378;28;20030;-64
2023/08/31 04:45:52;;;;;;;38.97;22.23;;;11.30;99.90;;;;;;5017373;28;20491;-64
2023/08/31 04:48:17;;;;;;;48.08;23.77;;;11.20;99.90;;;;;;5016767;28;20033;-64
2023/08/31 04:50:43;;;;;;;44.08;23.63;;;11.30;99.90;;;;;;5016921;28;20032;-64
2023/08/31 04:53:09;;;;;;;44.88;23.55;;;11.30;99.90;;;;;;5017197;28;20038;-64
2023/08/31 04:55:34;;;;;;;39.05;22.10;;;11.30;99.90;;;;;;5017193;28;20037;-65
2023/08/31 04:58:00;;;;;;;39.67;23.63;;;11.30;99.90;;;;;;5016845;28;20034;-64
2023/08/31 05:00:26;;;;;;;46.05;23.58;;;11.40;99.90;;;;;;5016763;28;20376;-65
2023/08/31 05:02:52;;;;;;;41.03;22.35;;;11.30;99.90;;;;;;5014157;28;20061;-64
2023/08/31 05:05:18;;;;;;;41.50;22.60;;;11.40;99.90;;;;;;5015927;28;20535;-65
2023/08/31 05:07:44;;;;;;;37.78;20.60;;;11.40;99.90;;;;;;5016711;28;20427;-65
2023/08/31 05:10:10;;;;;;;45.42;21.98;;;11.40;99.90;;;;;;5016971;28;20467;-65
2023/08/31 05:12:36;;;;;;;39.15;21.55;;;11.50;99.90;;;;;;5015994;28;20026;-65
2023/08/31 05:15:02;;;;;;;42.47;22.05;;;11.50;99.90;;;;;;5016562;28;20361;-65
2023/08/31 05:17:28;;;;;;;39.53;21.05;;;11.60;99.90;;;;;;5015768;28;20069;-65
2023/08/31 05:19:54;;;;;;;36.03;21.63;;;11.60;99.90;;;;;;5016074;28;20033;-66
2023/08/31 05:22:19;;;;;;;35.95;21.15;;;11.70;99.90;;;;;;5016185;28;20033;-65
2023/08/31 05:24:45;;;;;;;40.67;22.23;;;11.70;99.90;;;;;;5015943;28;20034;-66
2023/08/31 05:27:10;;;;;;;40.28;22.08;;;11.70;99.90;;;;;;5016113;28;20057;-65
2023/08/31 05:29:36;;;;;;;34.58;21.48;;;11.80;99.90;;;;;;5015816;28;20026;-65
2023/08/31 05:32:02;;;;;;;45.10;22.33;;;11.80;99.90;;;;;;5016503;28;20101;-65
2023/08/31 05:34:28;;;;;;;41.00;21.88;;;11.80;99.90;;;;;;5016049;28;20040;-65
2023/08/31 05:36:54;;;;;;;40.47;22.38;;;11.80;99.90;;;;;;5015978;28;20069;-65
2023/08/31 05:39:19;;;;;;;38.67;21.13;;;11.80;99.90;;;;;;5015198;28;20030;-65
2023/08/31 05:41:45;;;;;;;39.28;22.02;;;11.80;99.90;;;;;;5016018;28;20034;-65
2023/08/31 05:44:11;;;;;;;37.47;23.10;;;11.90;99.90;;;;;;5015908;28;20061;-65
2023/08/31 05:46:38;;;;;;;37.20;22.75;;;11.90;99.90;;;;;;5015447;28;20030;-65
2023/08/31 05:49:04;;;;;;;35.78;23.25;;;11.90;99.90;;;;;;5016070;28;20359;-65
2023/08/31 05:51:29;;;;;;;40.22;25.25;;;11.90;99.90;;;;;;5016151;28;20026;-65
2023/08/31 05:53:55;;;;;;;41.90;24.85;;;11.90;99.90;;;;;;5016015;28;20034;-65
2023/08/31 05:56:20;;;;;;;39.78;26.13;;;11.90;99.90;;;;;;5015723;28;20078;-65
2023/08/31 05:58:47;;;;;;;41.55;26.23;;;11.90;99.90;;;;;;5015812;28;20033;-65
2023/08/31 06:01:13;;;;;;;41.42;26.80;;;11.90;99.90;;;;;;5015869;28;20034;-65
2023/08/31 06:03:38;;;;;;;37.03;25.33;;;11.90;99.90;;;;;;5009551;28;20045;-65
2023/08/31 06:06:04;;;;;;;37.38;25.95;;;12.00;99.90;;;;;;5006084;28;20144;-66
2023/08/31 06:08:30;;;;;;;37.42;25.80;;;12.00;99.90;;;;;;5005088;28;20065;-65
2023/08/31 06:10:56;;;;;;;33.67;24.17;;;12.30;99.90;;;;;;5012007;28;20073;-65
2023/08/31 06:13:22;;;;;;;29.08;21.67;;;12.90;99.90;;;;;;5007493;28;20649;-65
2023/08/31 06:15:48;;;;;;;26.30;19.70;;;13.30;99.90;;;;;;5010930;28;20030;-68
2023/08/31 06:18:13;;;;;;;25.55;19.48;;;13.40;99.90;;;;;;5004260;28;20045;-65
2023/08/31 06:20:39;;;;;;;21.27;17.23;;;13.60;99.90;;;;;;5008550;28;20041;-66
2023/08/31 06:23:05;;;;;;;21.70;17.38;;;13.70;99.90;;;;;;5009653;28;20026;-65
2023/08/31 06:25:31;;;;;;;21.33;17.50;;;13.70;99.90;;;;;;5012441;28;20037;-66
2023/08/31 06:27:57;;;;;;;21.90;17.23;;;13.80;99.90;;;;;;5017022;28;20031;-65
2023/08/31 06:30:23;;;;;;;22.02;17.23;;;13.90;99.90;;;;;;5024496;28;20990;-67
2023/08/31 06:32:50;;;;;;;26.80;18.25;;;13.50;99.90;;;;;;5006975;28;20038;-66
2023/08/31 06:35:15;;;;;;;27.35;18.25;;;13.00;99.90;;;;;;5012290;28;20029;-65
2023/08/31 06:37:41;;;;;;;27.63;20.48;;;12.60;99.90;;;;;;5011888;28;20026;-72
2023/08/31 06:40:08;;;;;;;29.15;19.48;;;12.80;99.90;;;;;;5009122;28;20030;-65
2023/08/31 06:42:37;;;;;;;27.38;19.67;;;13.50;99.90;;;;;;5005389;28;20045;-66
2023/08/31 06:45:05;;;;;;;22.98;17.75;;;14.20;99.90;;;;;;5008698;28;20080;-67
2023/08/31 06:47:31;;;;;;;27.42;18.08;;;14.20;99.90;;;;;;5010547;28;20040;-65
2023/08/31 06:49:57;;;;;;;23.45;17.02;;;14.30;99.90;;;;;;5014932;28;20432;-66
2023/08/31 06:52:24;;;;;;;24.13;17.77;;;14.40;99.90;;;;;;5013311;28;20030;-65
2023/08/31 06:54:50;;;;;;;27.50;18.25;;;14.10;99.90;;;;;;5013667;28;20381;-67
2023/08/31 06:57:15;;;;;;;24.38;17.30;;;14.10;99.90;;;;;;5009511;28;20092;-66
2023/08/31 06:59:41;;;;;;;23.17;17.77;;;14.10;99.90;;;;;;5011545;28;20033;-67
2023/08/31 07:02:06;;;;;;;26.67;19.10;;;14.00;99.90;;;;;;5011964;28;20068;-66
2023/08/31 07:04:32;;;;;;;29.63;19.50;;;13.80;99.90;;;;;;5019256;28;20032;-66
2023/08/31 07:06:58;;;;;;;27.90;20.15;;;13.60;99.90;;;;;;5015706;28;20018;-65
2023/08/31 07:09:23;;;;;;;25.88;19.80;;;13.60;99.90;;;;;;5010628;28;20091;-65
2023/08/31 07:11:49;;;;;;;27.73;19.67;;;13.50;99.90;;;;;;5013360;28;20034;-65
2023/08/31 07:14:14;;;;;;;29.02;21.10;;;13.40;99.90;;;;;;5010388;28;21197;-66
2023/08/31 07:16:40;;;;;;;35.58;22.33;;;13.30;99.90;;;;;;5013126;28;20030;-66
2023/08/31 07:19:06;;;;;;;36.88;23.25;;;13.10;99.90;;;;;;5009874;28;20475;-66
2023/08/31 07:21:31;;;;;;;34.20;22.50;;;13.10;99.90;;;;;;5010012;28;20034;-66
2023/08/31 07:23:57;;;;;;;31.40;22.48;;;13.10;99.90;;;;;;5003670;28;20034;-66
2023/08/31 07:26:22;;;;;;;35.10;23.30;;;13.20;99.90;;;;;;5023148;28;20398;-66
2023/08/31 07:28:48;;;;;;;37.90;22.52;;;13.20;99.90;;;;;;5020103;28;20506;-66
2023/08/31 07:31:15;;;;;;;32.47;22.05;;;13.40;99.90;;;;;;5010885;28;20109;-65
2023/08/31 07:33:41;;;;;;;28.67;19.77;;;13.60;99.90;;;;;;5019471;28;20028;-67
2023/08/31 07:36:06;;;;;;;24.00;16.23;;;14.60;99.90;;;;;;5010346;28;20026;-66
2023/08/31 07:38:33;;;;;;;19.92;14.55;;;15.80;99.90;;;;;;5012038;28;20065;-65
2023/08/31 07:40:59;;;;;;;20.00;13.60;;;16.50;99.90;;;;;;5010675;28;20729;-65
2023/08/31 07:43:26;;;;;;;14.93;12.18;;;17.10;47.30;;;;;;5008633;28;20033;-65
2023/08/31 07:45:53;;;;;;;15.90;12.02;;;16.80;29.10;;;;;;5009560;28;20034;-65
2023/08/31 07:48:19;;;;;;;12.82;11.20;;;16.80;30.20;;;;;;5015508;28;20065;-66
2023/08/31 07:50:45;;;;;;;13.18;10.02;;;17.50;1.00;;;;;;4994602;28;20125;-66
2023/08/31 07:53:11;;;;;;;13.18;10.23;;;17.10;1.00;;;;;;5009969;28;20484;-65
2023/08/31 07:55:37;;;;;;;13.82;9.68;;;17.50;19.20;;;;;;5009303;28;20030;-66
2023/08/31 07:58:03;;;;;;;12.77;9.13;;;17.50;1.00;;;;;;5008385;28;20030;-66
2023/08/31 08:00:28;;;;;;;15.45;9.07;;;17.10;1.00;;;;;;5006954;28;20459;-65
2023/08/31 08:02:54;;;;;;;13.43;8.45;;;16.30;34.70;;;;;;5002636;28;20132;-66
2023/08/31 08:05:20;;;;;;;12.65;8.23;;;15.80;45.60;;;;;;5009161;28;20069;-66
2023/08/31 08:07:45;;;;;;;12.13;7.55;;;15.80;93.40;;;;;;5012605;28;20116;-65
2023/08/31 08:10:12;;;;;;;10.48;7.70;;;15.80;93.30;;;;;;5005475;28;20088;-66
2023/08/31 08:12:39;;;;;;;11.90;7.65;;;15.80;73.50;;;;;;5001602;28;20025;-67
2023/08/31 08:15:09;;;;;;;8.20;7.22;;;15.90;92.20;;;;;;5009359;28;20691;-67
2023/08/31 08:17:35;;;;;;;14.95;7.30;;;15.80;93.70;;;;;;5009371;28;20050;-66
2023/08/31 08:20:02;;;;;;;10.52;6.88;;;15.60;97.80;;;;;;5013357;28;20042;-65
2023/08/31 08:22:28;;;;;;;10.23;7.30;;;15.40;90.60;;;;;;5010065;28;20026;-66
2023/08/31 08:24:54;;;;;;;13.60;8.02;;;15.20;97.70;;;;;;5013937;28;20156;-65
2023/08/31 08:27:20;;;;;;;12.25;7.47;;;14.90;99.90;;;;;;5011458;28;20057;-66
2023/08/31 08:29:46;;;;;;;11.07;7.38;;;14.80;99.90;;;;;;5010614;28;20040;-66
2023/08/31 08:32:12;;;;;;;13.18;7.53;;;14.80;99.90;;;;;;5005567;28;20033;-66
2023/08/31 08:34:38;;;;;;;11.50;6.82;;;14.90;99.90;;;;;;5008179;28;20488;-66
2023/08/31 08:37:04;;;;;;;9.65;5.72;;;14.90;99.90;;;;;;5008375;28;20472;-65
2023/08/31 08:39:30;;;;;;;7.78;5.57;;;14.80;99.90;;;;;;5011786;28;20545;-66
2023/08/31 08:41:58;;;;;;;14.23;6.30;;;15.00;99.90;;;;;;5012954;28;20030;-66
2023/08/31 08:44:25;;;;;;;12.40;5.90;;;15.00;97.80;;;;;;5013145;28;20032;-66
2023/08/31 08:46:52;;;;;;;12.10;5.90;;;15.10;99.90;;;;;;5011017;28;20488;-66
2023/08/31 08:49:19;;;;;;;9.70;5.53;;;15.30;99.90;;;;;;5015745;28;20499;-66
2023/08/31 08:51:46;;;;;;;8.00;5.40;;;15.50;86.70;;;;;;5013338;28;20396;-70
2023/08/31 08:54:13;;;;;;;12.50;6.05;;;15.60;56.40;;;;;;5019728;28;20113;-67
2023/08/31 08:56:39;;;;;;;10.70;6.15;;;15.80;69.40;;;;;;5009254;28;20507;-66
2023/08/31 08:59:05;;;;;;;10.95;6.00;;;15.80;91.60;;;;;;5014842;28;20029;-66
2023/08/31 09:01:33;;;;;;;11.80;5.40;;;15.90;52.20;;;;;;5013561;28;20030;-66
2023/08/31 09:03:58;;;;;;;8.88;4.88;;;15.80;43.10;;;;;;5013005;28;20029;-66
2023/08/31 09:06:24;;;;;;;13.75;7.47;;;16.00;69.10;;;;;;5008852;28;20030;-66
2023/08/31 09:08:57;;;;;;;13.05;6.78;;;15.80;78.30;;;;;;5006404;28;20415;-66
2023/08/31 09:11:23;;;;;;;9.30;5.43;;;15.80;59.50;;;;;;5004894;28;20696;-66
2023/08/31 09:13:50;;;;;;;9.35;4.47;;;16.00;52.00;;;;;;5007181;28;20169;-66
2023/08/31 09:16:31;;;;;;;8.30;3.88;;;16.30;27.80;;;;;;5009542;28;20530;-66
2023/08/31 09:18:57;;;;;;;9.82;4.15;;;16.10;26.20;;;;;;5012372;28;20056;-66
2023/08/31 09:21:35;;;;;;;10.60;4.30;;;16.10;44.70;;;;;;5012286;28;20026;-66
2023/08/31 09:24:01;;;;;;;9.05;4.18;;;16.50;38.10;;;;;;5010574;28;20021;-66
2023/08/31 09:26:26;;;;;;;9.10;4.20;;;16.40;14.30;;;;;;5011878;28;20018;-66
2023/08/31 09:28:52;;;;;;;8.82;3.75;;;17.10;1.00;;;;;;5009112;28;20048;-66
2023/08/31 09:31:18;;;;;;;8.43;3.90;;;17.60;1.00;;;;;;5010579;28;20403;-66
2023/08/31 09:33:52;;;;;;;11.27;4.07;;;17.40;1.00;;;;;;5008808;28;20026;-66
2023/08/31 09:36:18;;;;;;;7.32;4.28;;;17.00;1.00;;;;;;5005969;28;20025;-67
2023/08/31 09:38:45;;;;;;;9.27;4.53;;;17.00;1.00;;;;;;5010551;28;20065;-66
2023/08/31 09:41:11;;;;;;;9.77;4.65;;;16.80;1.00;;;;;;5009896;28;20140;-66
2023/08/31 09:43:36;;;;;;;7.43;4.22;;;16.80;1.00;;;;;;5013842;28;20503;-66
2023/08/31 09:46:04;;;;;;;13.50;4.38;;;16.80;1.00;;;;;;5009397;28;20545;-66
2023/08/31 09:48:31;;;;;;;9.55;4.85;;;16.90;1.00;;;;;;5010377;28;20044;-66
2023/08/31 09:50:57;;;;;;;9.30;4.22;;;16.80;1.00;;;;;;5015729;28;20065;-66
2023/08/31 09:53:24;;;;;;;7.72;4.90;;;16.70;9.50;;;;;;5011759;28;20480;-67
2023/08/31 09:55:51;;;;;;;5.70;4.47;;;16.70;1.00;;;;;;5013428;28;20574;-66
2023/08/31 09:58:20;;;;;;;9.15;5.78;;;16.70;1.00;;;;;;5013354;28;20033;-67
2023/08/31 10:00:46;;;;;;;6.80;4.30;;;17.10;1.00;;;;;;5012213;28;20065;-66
2023/08/31 10:03:15;;;;;;;9.13;4.53;;;18.20;1.00;;;;;;5011361;28;20112;-67
2023/08/31 10:05:43;;;;;;;5.90;3.85;;;18.50;1.00;;;;;;5009027;28;20403;-66
2023/08/31 10:08:08;;;;;;;6.53;3.63;;;18.40;1.00;;;;;;5013721;28;20388;-71
2023/08/31 10:10:35;;;;;;;6.65;3.65;;;18.80;1.00;;;;;;5010424;28;20026;-67
2023/08/31 10:13:02;;;;;;;6.75;3.13;;;19.60;99.90;;;;;;5018664;28;20033;-67
2023/08/31 10:15:33;;;;;;;9.43;3.33;;;20.10;99.90;;;;;;5010164;28;20022;-67
2023/08/31 10:18:00;;;;;;;5.82;3.03;;;19.80;99.90;;;;;;5013491;28;20034;-67
2023/08/31 10:20:31;;;;;;;5.95;3.00;;;19.40;99.90;;;;;;5017359;28;20042;-68
2023/08/31 10:22:58;;;;;;;6.63;3.42;;;18.60;99.90;;;;;;5011279;28;20030;-67
2023/08/31 10:25:23;;;;;;;4.75;2.42;;;18.80;1.00;;;;;;5002270;28;20048;-66
2023/08/31 10:27:51;;;;;;;6.57;3.13;;;18.70;99.90;;;;;;5012028;28;20029;-67
2023/08/31 10:30:26;;;;;;;6.90;2.85;;;17.90;99.90;;;;;;5009626;28;20026;-67
2023/08/31 10:35:52;;;;;;;7.65;2.90;;;17.80;1.00;;;;;;5082481;27;20767;-66
2023/08/31 10:43:51;;;;;;;3.40;1.85;;;17.70;1.00;;;;;;5067151;28;20403;-66
2023/08/31 10:46:42;;;;;;;3.67;1.50;;;16.60;1.00;;;;;;5054647;28;20036;-67
2023/08/31 10:51:54;;;;;;;3.63;1.58;;;16.70;1.00;;;;;;5112924;27;20404;-68
2023/08/31 10:54:34;;;;;;;3.38;1.33;;;17.30;99.90;;;;;;5094085;28;20284;-67
2023/08/31 10:59:53;;;;;;;2.80;1.13;;;17.50;99.90;;;;;;5084339;27;20470;-66
2023/08/31 11:02:36;;;;;;;3.03;2.10;;;18.50;99.90;;;;;;5078295;28;20029;-66
2023/08/31 11:07:42;;;;;;;2.80;1.70;;;18.30;99.90;;;;;;5105932;27;20327;-67
2023/08/31 11:10:12;;;;;;;6.00;2.05;;;18.40;99.90;;;;;;5086158;28;20103;-66
2023/08/31 11:12:38;;;;;;;6.40;2.80;;;18.10;99.90;;;;;;5083573;28;20021;-66
2023/08/31 11:15:05;;;;;;;4.82;2.08;;;17.70;1.00;;;;;;5086168;28;20500;-66
2023/08/31 11:17:32;;;;;;;5.78;2.50;;;17.70;1.00;;;;;;5078121;28;20709;-67
2023/08/31 11:19:59;;;;;;;4.50;2.63;;;17.70;1.00;;;;;;5089960;28;20024;-66
2023/08/31 11:22:25;;;;;;;5.97;2.55;;;18.10;1.00;;;;;;5088411;28;20027;-66
2023/08/31 11:24:50;;;;;;;2.10;1.80;;;18.20;99.90;;;;;;5083571;28;20375;-66
2023/08/31 11:27:20;;;;;;;7.32;2.45;;;18.70;99.90;;;;;;5083683;28;20036;-66
2023/08/31 11:29:46;;;;;;;3.08;2.22;;;19.20;99.90;;;;;;5082568;28;20020;-66
2023/08/31 11:32:12;;;;;;;3.35;2.00;;;18.70;99.90;;;;;;5088327;28;20020;-66
2023/08/31 11:34:45;;;;;;;5.75;2.53;;;18.20;99.90;;;;;;5085125;28;20523;-66
2023/08/31 11:37:15;;;;;;;4.05;2.22;;;18.10;99.90;;;;;;5086247;28;20052;-69
2023/08/31 11:39:42;;;;;;;4.22;2.53;;;17.80;99.90;;;;;;5080602;28;20063;-65
2023/08/31 11:42:08;;;;;;;5.03;2.40;;;17.60;99.90;;;;;;5085861;28;20024;-67
2023/08/31 11:44:34;;;;;;;5.60;2.50;;;17.70;99.90;;;;;;5086562;28;20102;-66
2023/08/31 11:47:00;;;;;;;4.85;2.60;;;17.60;99.90;;;;;;5087040;28;20062;-66
2023/08/31 11:49:28;;;;;;;6.40;2.78;;;18.10;99.90;;;;;;5081196;28;20060;-67
2023/08/31 11:51:54;;;;;;;2.88;2.05;;;18.90;1.00;;;;;;5079263;28;20027;-66
2023/08/31 11:54:20;;;;;;;3.85;2.33;;;19.00;1.00;;;;;;5083195;28;20059;-68
2023/08/31 11:56:48;;;;;;;2.88;2.28;;;18.90;1.00;;;;;;5084533;28;20481;-66
2023/08/31 11:59:18;;;;;;;3.30;2.05;;;19.20;1.00;;;;;;5088899;28;20025;-66
2023/08/31 12:01:47;;;;;;;6.15;2.40;;;19.60;99.90;;;;;;5081609;28;20032;-67
2023/08/31 12:04:14;;;;;;;4.45;2.15;;;19.40;1.00;;;;;;5086063;28;20047;-69
2023/08/31 12:06:41;;;;;;;7.10;2.35;;;19.80;99.90;;;;;;5081614;28;20040;-66
2023/08/31 12:09:08;;;;;;;2.78;2.30;;;19.60;99.90;;;;;;5080472;28;20537;-66
2023/08/31 12:11:34;;;;;;;6.05;2.63;;;19.50;99.90;;;;;;5087854;28;20111;-66
2023/08/31 12:14:01;;;;;;;6.32;2.80;;;19.20;1.00;;;;;;5087656;28;20127;-65
2023/08/31 12:16:36;;;;;;;5.45;3.17;;;18.60;99.90;;;;;;5084388;28;20394;-66
2023/08/31 12:19:04;;;;;;;4.57;2.53;;;18.80;99.90;;;;;;5070280;28;20524;-66
2023/08/31 12:21:31;;;;;;;3.88;2.53;;;19.10;2.50;;;;;;5072151;28;20024;-67
2023/08/31 12:23:59;;;;;;;3.90;2.78;;;19.20;99.90;;;;;;5075081;28;20055;-66
2023/08/31 12:26:26;;;;;;;5.05;2.53;;;19.10;20.20;;;;;;5067047;28;20027;-66
2023/08/31 12:28:52;;;;;;;7.28;2.63;;;18.90;99.90;;;;;;5071755;28;20031;-67
2023/08/31 12:31:17;;;;;;;6.78;2.88;;;19.20;1.00;;;;;;5067344;28;20375;-62
2023/08/31 12:33:43;;;;;;;5.40;2.72;;;19.10;99.90;;;;;;5074078;28;20434;-63
2023/08/31 12:36:09;;;;;;;5.78;2.75;;;19.70;1.00;;;;;;5074612;28;20371;-64
2023/08/31 12:38:34;;;;;;;5.32;2.53;;;20.10;1.00;;;;;;5070624;28;20036;-63
2023/08/31 12:41:01;;;;;;;9.80;3.10;;;20.50;1.00;;;;;;5070971;28;20098;-63
2023/08/31 12:43:28;;;;;;;7.68;3.30;;;20.40;45.00;;;;;;5072699;28;20043;-62
2023/08/31 12:45:55;;;;;;;9.10;3.08;;;20.10;99.90;;;;;;5070256;28;20025;-70
2023/08/31 12:48:20;;;;;;;4.40;2.70;;;20.40;19.10;;;;;;5073087;28;20474;-66
2023/08/31 12:50:48;;;;;;;7.88;3.10;;;20.00;99.90;;;;;;5071929;28;20033;-63