Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:22;;;;;;;8.30;4.88;;;8.60;99.90;;;;;;5069101;28;20098;-65
2022/10/20 00:03:48;;;;;;;8.02;4.68;;;8.60;99.90;;;;;;5087009;28;20512;-65
2022/10/20 00:06:24;;;;;;;7.38;4.68;;;8.70;99.90;;;;;;5088197;28;20041;-65
2022/10/20 00:08:50;;;;;;;6.53;4.50;;;8.60;99.90;;;;;;5088013;28;20051;-66
2022/10/20 00:11:19;;;;;;;8.27;4.53;;;8.50;99.90;;;;;;5087366;28;20029;-66
2022/10/20 00:13:48;;;;;;;7.25;4.63;;;8.60;99.90;;;;;;5086472;28;20386;-65
2022/10/20 00:16:14;;;;;;;7.60;4.72;;;8.60;99.90;;;;;;5086850;28;20033;-65
2022/10/20 00:18:40;;;;;;;9.70;5.00;;;8.50;99.90;;;;;;5086174;28;20045;-65
2022/10/20 00:21:09;;;;;;;12.10;5.22;;;8.60;99.90;;;;;;5070266;28;20560;-65
2022/10/20 00:23:35;;;;;;;8.00;4.50;;;8.60;99.90;;;;;;5087636;28;20123;-65
2022/10/20 00:26:10;;;;;;;8.15;4.90;;;8.50;99.90;;;;;;5069002;28;20057;-66
2022/10/20 00:28:36;;;;;;;7.93;4.43;;;8.50;99.90;;;;;;5085435;28;20048;-65
2022/10/20 00:31:03;;;;;;;7.90;4.10;;;8.50;99.90;;;;;;5067116;28;20058;-65
2022/10/20 00:33:28;;;;;;;10.30;5.10;;;8.50;99.90;;;;;;5067976;28;20104;-66
2022/10/20 00:35:54;;;;;;;7.93;4.90;;;8.50;99.90;;;;;;5085402;28;20084;-66
2022/10/20 00:38:20;;;;;;;8.30;4.97;;;8.40;99.90;;;;;;5088862;28;20048;-65
2022/10/20 00:40:45;;;;;;;8.15;5.32;;;8.50;99.90;;;;;;5086578;28;20063;-65
2022/10/20 00:43:13;;;;;;;11.18;4.97;;;8.60;99.90;;;;;;5085227;28;20044;-65
2022/10/20 00:45:40;;;;;;;10.13;4.85;;;8.40;99.90;;;;;;5081549;28;20040;-66
2022/10/20 00:48:14;;;;;;;8.52;4.82;;;8.40;99.90;;;;;;5081990;28;20048;-65
2022/10/20 00:50:43;;;;;;;13.70;5.05;;;8.30;99.90;;;;;;5084814;28;20071;-66
2022/10/20 00:53:09;;;;;;;7.15;4.63;;;8.30;99.90;;;;;;5085365;28;20148;-66
2022/10/20 00:55:39;;;;;;;9.20;4.40;;;8.30;99.90;;;;;;5067138;28;20076;-65
2022/10/20 00:58:06;;;;;;;8.68;4.90;;;8.30;99.90;;;;;;5067184;28;20049;-65
2022/10/20 01:00:31;;;;;;;7.53;4.10;;;8.30;99.90;;;;;;5058516;28;20032;-66
2022/10/20 01:03:00;;;;;;;8.13;4.93;;;8.30;99.90;;;;;;5085199;28;20098;-66
2022/10/20 01:05:27;;;;;;;9.18;5.05;;;8.30;99.90;;;;;;5085042;28;20127;-66
2022/10/20 01:07:53;;;;;;;16.17;5.43;;;8.30;99.90;;;;;;5084872;28;20032;-65
2022/10/20 01:10:20;;;;;;;8.38;5.10;;;8.30;99.90;;;;;;5084649;28;20063;-65
2022/10/20 01:13:14;;;;;;;11.15;5.25;;;8.30;99.90;;;;;;5085984;28;20071;-66
2022/10/20 01:15:59;;;;;;;9.25;4.85;;;8.30;99.90;;;;;;5073816;28;20488;-66
2022/10/20 01:18:40;;;;;;;9.93;4.78;;;8.20;99.90;;;;;;5086109;28;20033;-65
2022/10/20 01:21:49;;;;;;;10.05;5.25;;;8.20;99.90;;;;;;5085667;28;20141;-66
2022/10/20 01:25:15;;;;;;;11.30;4.55;;;8.20;99.90;;;;;;5066745;28;20052;-65
2022/10/20 01:27:47;;;;;;;9.52;5.50;;;8.20;99.90;;;;;;4999812;28;131080;-65
2022/10/20 01:30:21;;;;;;;11.35;5.03;;;8.10;99.90;;;;;;5003518;28;20116;-65
2022/10/20 01:33:18;;;;;;;9.57;5.00;;;8.10;99.90;;;;;;5003772;28;20050;-66
2022/10/20 01:35:52;;;;;;;6.70;4.88;;;8.10;99.90;;;;;;4993283;28;20057;-66
2022/10/20 01:38:21;;;;;;;12.70;5.55;;;8.10;99.90;;;;;;4987908;28;20065;-66
2022/10/20 01:41:01;;;;;;;7.97;5.28;;;8.10;99.90;;;;;;5003214;28;20062;-65
2022/10/20 01:43:31;;;;;;;11.63;5.50;;;8.10;99.90;;;;;;5003231;28;20050;-65
2022/10/20 01:45:58;;;;;;;10.63;5.28;;;8.10;99.90;;;;;;4984656;28;20057;-66
2022/10/20 01:48:30;;;;;;;10.00;5.30;;;8.00;99.90;;;;;;4986883;28;20530;-66
2022/10/20 01:50:56;;;;;;;10.88;6.13;;;8.10;99.90;;;;;;5003371;28;20042;-66
2022/10/20 01:53:21;;;;;;;10.48;5.47;;;8.00;99.90;;;;;;5003267;28;20105;-65
2022/10/20 01:55:53;;;;;;;11.45;5.45;;;8.00;99.90;;;;;;5003702;28;20093;-65
2022/10/20 01:58:27;;;;;;;10.82;5.70;;;7.90;99.90;;;;;;5025170;28;20111;-65
2022/10/20 02:01:14;;;;;;;8.25;5.68;;;8.00;99.90;;;;;;5084661;28;20127;-65
2022/10/20 02:04:01;;;;;;;11.98;6.18;;;7.90;99.90;;;;;;5085598;28;20063;-65
2022/10/20 02:06:48;;;;;;;9.50;5.65;;;7.90;99.90;;;;;;5086118;28;20059;-65
2022/10/20 02:09:38;;;;;;;11.48;6.40;;;7.90;99.90;;;;;;5086184;28;20037;-65
2022/10/20 02:12:12;;;;;;;10.20;5.93;;;7.90;99.90;;;;;;5041292;28;20133;-66
2022/10/20 02:14:39;;;;;;;11.27;5.93;;;7.80;99.90;;;;;;5090763;28;20119;-65
2022/10/20 02:17:09;;;;;;;8.65;5.88;;;7.80;99.90;;;;;;5050182;28;20048;-65
2022/10/20 02:19:39;;;;;;;11.15;5.97;;;7.90;99.90;;;;;;5085505;28;20055;-65
2022/10/20 02:22:06;;;;;;;7.45;6.05;;;7.80;99.90;;;;;;5084397;28;20503;-65
2022/10/20 02:24:36;;;;;;;8.55;6.03;;;7.80;99.90;;;;;;5058628;28;20053;-65
2022/10/20 02:27:08;;;;;;;10.48;6.20;;;7.90;99.90;;;;;;5084977;28;20082;-66
2022/10/20 02:29:40;;;;;;;12.20;6.65;;;7.80;99.90;;;;;;5083978;28;20501;-66
2022/10/20 02:32:08;;;;;;;9.35;6.32;;;7.80;99.90;;;;;;5084869;28;20062;-65
2022/10/20 02:34:33;;;;;;;12.48;6.88;;;7.70;99.90;;;;;;5084379;28;20049;-66
2022/10/20 02:36:59;;;;;;;10.52;6.38;;;7.70;99.90;;;;;;5088843;28;20032;-65
2022/10/20 02:39:25;;;;;;;11.80;6.57;;;7.80;99.90;;;;;;5083482;28;20382;-65
2022/10/20 02:41:51;;;;;;;9.70;6.20;;;7.70;99.90;;;;;;5084160;28;20064;-65
2022/10/20 02:44:17;;;;;;;12.02;6.68;;;7.80;99.90;;;;;;5083834;28;20037;-65
2022/10/20 02:46:43;;;;;;;9.07;6.13;;;7.80;99.90;;;;;;5084156;28;20040;-65
2022/10/20 02:49:08;;;;;;;9.98;6.03;;;7.80;99.90;;;;;;5085128;28;20040;-65
2022/10/20 02:51:34;;;;;;;9.32;6.57;;;7.70;99.90;;;;;;5084953;28;20047;-65
2022/10/20 02:54:00;;;;;;;10.50;6.63;;;7.70;99.90;;;;;;5066128;28;20101;-65
2022/10/20 02:56:26;;;;;;;9.38;6.95;;;7.70;99.90;;;;;;5083309;28;20081;-65
2022/10/20 02:58:51;;;;;;;13.88;7.35;;;7.70;99.90;;;;;;5066556;28;20055;-65
2022/10/20 03:01:17;;;;;;;11.32;7.10;;;7.60;99.90;;;;;;5083615;28;20051;-65
2022/10/20 03:03:43;;;;;;;11.02;7.25;;;7.70;99.90;;;;;;5049238;28;20072;-65
2022/10/20 03:06:12;;;;;;;14.73;8.18;;;7.60;99.90;;;;;;5083691;28;20484;-65
2022/10/20 03:08:38;;;;;;;10.85;7.53;;;7.70;99.90;;;;;;5062806;28;20049;-65
2022/10/20 03:11:04;;;;;;;15.70;8.13;;;7.70;99.90;;;;;;5079210;28;20048;-65
2022/10/20 03:13:30;;;;;;;12.65;7.60;;;7.60;99.90;;;;;;5086828;28;20040;-65
2022/10/20 03:15:55;;;;;;;10.50;7.55;;;7.70;99.90;;;;;;5089396;28;20033;-65
2022/10/20 03:18:21;;;;;;;15.20;7.55;;;7.60;99.90;;;;;;5083563;28;20555;-65
2022/10/20 03:20:50;;;;;;;10.30;8.10;;;7.60;99.90;;;;;;5084540;28;20041;-65
2022/10/20 03:23:16;;;;;;;11.55;8.23;;;7.60;99.90;;;;;;5083288;28;20037;-65
2022/10/20 03:25:41;;;;;;;15.90;8.40;;;7.60;99.90;;;;;;5084055;28;20407;-65
2022/10/20 03:28:07;;;;;;;12.52;8.88;;;7.60;99.90;;;;;;5085319;28;20048;-65
2022/10/20 03:30:33;;;;;;;12.38;7.60;;;7.50;99.90;;;;;;5084830;28;20044;-65
2022/10/20 03:32:58;;;;;;;12.00;8.45;;;7.50;99.90;;;;;;5082405;28;20048;-65
2022/10/20 03:35:24;;;;;;;13.07;8.45;;;7.50;99.90;;;;;;5083482;28;20041;-65
2022/10/20 03:37:50;;;;;;;12.70;9.40;;;7.50;99.90;;;;;;5090890;28;20048;-65
2022/10/20 03:40:16;;;;;;;13.15;8.60;;;7.50;99.90;;;;;;5083858;28;20132;-65
2022/10/20 03:42:41;;;;;;;12.27;8.55;;;7.40;99.90;;;;;;5084072;28;20044;-65
2022/10/20 03:45:07;;;;;;;12.05;8.43;;;7.40;99.90;;;;;;5082675;28;20116;-65
2022/10/20 03:47:33;;;;;;;15.20;9.77;;;7.50;99.90;;;;;;5083253;28;20045;-65
2022/10/20 03:49:59;;;;;;;12.15;8.80;;;7.40;99.90;;;;;;5066062;28;20048;-65
2022/10/20 03:52:24;;;;;;;11.48;8.88;;;7.40;99.90;;;;;;5084400;28;20037;-65
2022/10/20 03:54:50;;;;;;;14.57;9.75;;;7.40;99.90;;;;;;5084213;28;20572;-65
2022/10/20 03:57:16;;;;;;;17.75;9.50;;;7.40;99.90;;;;;;5083534;28;20037;-66
2022/10/20 03:59:41;;;;;;;13.50;9.23;;;7.40;99.90;;;;;;5083412;28;20044;-65
2022/10/20 04:02:12;;;;;;;15.52;9.75;;;7.40;99.90;;;;;;5081782;28;20048;-65
2022/10/20 04:04:37;;;;;;;14.18;9.68;;;7.30;99.90;;;;;;5065121;28;20041;-65
2022/10/20 04:07:03;;;;;;;17.63;9.63;;;7.30;99.90;;;;;;5085004;28;20052;-65
2022/10/20 04:09:29;;;;;;;13.35;10.35;;;7.40;99.90;;;;;;5086641;28;20045;-65
2022/10/20 04:11:54;;;;;;;12.90;10.02;;;7.40;99.90;;;;;;5086869;28;20051;-65
2022/10/20 04:14:20;;;;;;;17.73;10.75;;;7.40;99.90;;;;;;5090551;28;20045;-65
2022/10/20 04:16:46;;;;;;;15.07;10.70;;;7.30;99.90;;;;;;5087550;28;20051;-65
2022/10/20 04:19:12;;;;;;;14.15;10.60;;;7.40;99.90;;;;;;5068614;28;20480;-65
2022/10/20 04:21:37;;;;;;;15.43;10.55;;;7.30;99.90;;;;;;5086473;28;20492;-66
2022/10/20 04:24:04;;;;;;;13.25;10.10;;;7.40;99.90;;;;;;5086883;28;20043;-66
2022/10/20 04:26:30;;;;;;;12.07;9.60;;;7.30;99.90;;;;;;5086504;28;20132;-66
2022/10/20 04:28:56;;;;;;;14.02;10.05;;;7.40;99.90;;;;;;5086778;28;20041;-66
2022/10/20 04:31:21;;;;;;;15.45;10.95;;;7.40;99.90;;;;;;5068580;28;20497;-65
2022/10/20 04:33:47;;;;;;;15.95;10.98;;;7.40;99.90;;;;;;5068279;28;20042;-65
2022/10/20 04:36:13;;;;;;;15.32;10.48;;;7.30;99.90;;;;;;5072429;28;20044;-65
2022/10/20 04:38:38;;;;;;;16.27;10.98;;;7.30;99.90;;;;;;5072563;28;20048;-65
2022/10/20 04:41:04;;;;;;;15.30;11.07;;;7.30;99.90;;;;;;5086773;28;20044;-65
2022/10/20 04:43:31;;;;;;;14.93;10.68;;;7.30;99.90;;;;;;5084608;28;20040;-65
2022/10/20 04:46:04;;;;;;;17.73;10.98;;;7.30;99.90;;;;;;5087340;28;20128;-65
2022/10/20 04:48:30;;;;;;;14.23;11.60;;;7.30;99.90;;;;;;5086077;28;20041;-65
2022/10/20 04:51:14;;;;;;;16.15;12.35;;;7.30;99.90;;;;;;5086567;28;20047;-65
2022/10/20 04:53:40;;;;;;;17.48;12.15;;;7.20;99.90;;;;;;5086772;28;20053;-65
2022/10/20 04:56:10;;;;;;;17.38;11.82;;;7.20;99.90;;;;;;5086676;28;20053;-65
2022/10/20 04:58:36;;;;;;;16.85;11.75;;;7.20;99.90;;;;;;5086350;28;20052;-65
2022/10/20 05:01:07;;;;;;;15.90;11.38;;;7.20;99.90;;;;;;5086588;28;20040;-65
2022/10/20 05:03:34;;;;;;;16.05;11.60;;;7.20;99.90;;;;;;5086807;28;20049;-65
2022/10/20 05:06:20;;;;;;;15.13;12.10;;;7.20;99.90;;;;;;5087232;28;20051;-65
2022/10/20 05:08:50;;;;;;;16.67;11.82;;;7.20;99.90;;;;;;5086486;28;20051;-66
2022/10/20 05:11:17;;;;;;;16.83;11.77;;;7.20;99.90;;;;;;5085987;28;20038;-65
2022/10/20 05:13:43;;;;;;;17.10;13.00;;;7.20;99.90;;;;;;5094902;28;20047;-65
2022/10/20 05:16:10;;;;;;;15.30;11.88;;;7.20;99.90;;;;;;5088206;28;20710;-65
2022/10/20 05:18:36;;;;;;;19.20;13.50;;;7.20;99.90;;;;;;5084619;28;20033;-65
2022/10/20 05:21:10;;;;;;;18.95;13.60;;;7.20;99.90;;;;;;5057742;28;20133;-65
2022/10/20 05:23:38;;;;;;;16.02;12.30;;;7.20;99.90;;;;;;5081409;28;20051;-66
2022/10/20 05:26:09;;;;;;;19.65;13.57;;;7.20;99.90;;;;;;5085170;28;20477;-65
2022/10/20 05:28:35;;;;;;;14.80;13.30;;;7.20;99.90;;;;;;5076683;28;20067;-66
2022/10/20 05:31:02;;;;;;;18.10;13.10;;;7.10;99.90;;;;;;5047954;28;20056;-66
2022/10/20 05:33:28;;;;;;;16.33;13.27;;;7.10;99.90;;;;;;5047223;28;20139;-68
2022/10/20 05:35:54;;;;;;;17.77;12.88;;;7.10;99.90;;;;;;5049857;28;20103;-66
2022/10/20 05:38:19;;;;;;;17.75;13.25;;;7.10;99.90;;;;;;5064272;28;20082;-67
2022/10/20 05:40:45;;;;;;;17.58;13.80;;;7.10;99.90;;;;;;5047612;28;20052;-67
2022/10/20 05:43:11;;;;;;;18.48;13.02;;;7.10;99.90;;;;;;5061429;28;20056;-67
2022/10/20 05:45:36;;;;;;;18.75;13.55;;;7.00;99.90;;;;;;5045441;28;20097;-67
2022/10/20 05:48:02;;;;;;;16.55;13.95;;;7.10;99.90;;;;;;5069103;28;20102;-68
2022/10/20 05:50:27;;;;;;;20.75;13.25;;;7.00;99.90;;;;;;5058146;28;20052;-67
2022/10/20 05:52:54;;;;;;;18.85;13.80;;;7.00;99.90;;;;;;5057324;28;20040;-67
2022/10/20 05:55:19;;;;;;;20.35;14.18;;;7.00;99.90;;;;;;5047515;28;20048;-68
2022/10/20 05:57:48;;;;;;;18.38;13.65;;;7.00;99.90;;;;;;5059501;28;20093;-68
2022/10/20 06:00:15;;;;;;;18.67;14.50;;;7.10;99.90;;;;;;5051041;28;20055;-67
2022/10/20 06:02:41;;;;;;;19.08;14.15;;;7.00;99.90;;;;;;5059086;28;20052;-67
2022/10/20 06:05:06;;;;;;;18.65;13.85;;;7.00;99.90;;;;;;5068231;28;20096;-68
2022/10/20 06:07:32;;;;;;;20.73;14.13;;;7.00;99.90;;;;;;5077304;28;20108;-64
2022/10/20 06:09:58;;;;;;;16.95;14.70;;;7.00;99.90;;;;;;5080761;28;20079;-65
2022/10/20 06:12:23;;;;;;;21.42;14.93;;;7.00;99.90;;;;;;5056007;28;20060;-65
2022/10/20 06:14:49;;;;;;;18.42;14.40;;;7.00;99.90;;;;;;5079459;28;20123;-65
2022/10/20 06:17:14;;;;;;;19.70;14.20;;;7.10;99.90;;;;;;5066179;28;20075;-65
2022/10/20 06:19:40;;;;;;;22.02;15.90;;;7.10;99.90;;;;;;5045572;28;20051;-65
2022/10/20 06:22:06;;;;;;;18.88;14.65;;;7.00;99.90;;;;;;5027732;28;20298;-65
2022/10/20 06:24:32;;;;;;;17.67;14.52;;;7.00;99.90;;;;;;5053628;28;20056;-65
2022/10/20 06:26:57;;;;;;;18.77;15.13;;;7.00;99.90;;;;;;5066597;28;20103;-68
2022/10/20 06:29:23;;;;;;;19.00;14.07;;;7.10;99.90;;;;;;5058636;28;20044;-68
2022/10/20 06:31:50;;;;;;;22.25;14.95;;;7.10;99.90;;;;;;5053136;28;20048;-68
2022/10/20 06:34:19;;;;;;;22.33;15.00;;;7.10;99.90;;;;;;5074391;28;20055;-68
2022/10/20 06:36:45;;;;;;;17.15;14.40;;;7.20;99.90;;;;;;5060109;28;20055;-68
2022/10/20 06:39:15;;;;;;;20.30;14.80;;;7.20;99.90;;;;;;5063414;28;20040;-67
2022/10/20 06:41:41;;;;;;;16.67;13.93;;;7.20;99.90;;;;;;5047190;28;20059;-68
2022/10/20 06:44:07;;;;;;;19.23;14.52;;;7.30;99.90;;;;;;5065186;28;20032;-68
2022/10/20 06:46:34;;;;;;;19.63;14.40;;;7.30;99.90;;;;;;5049314;28;20068;-69
2022/10/20 06:49:02;;;;;;;21.85;13.63;;;7.30;99.90;;;;;;5078200;28;20082;-68
2022/10/20 06:51:29;;;;;;;20.23;15.10;;;7.30;99.90;;;;;;5069860;28;20063;-68
2022/10/20 06:53:55;;;;;;;20.77;14.05;;;7.40;99.90;;;;;;5065360;28;20068;-68
2022/10/20 06:56:22;;;;;;;21.35;14.88;;;7.40;99.90;;;;;;5063321;28;20063;-70
2022/10/20 06:58:50;;;;;;;20.80;14.93;;;7.40;99.90;;;;;;5064136;28;20112;-70
2022/10/20 07:01:17;;;;;;;20.20;14.68;;;7.40;99.90;;;;;;5065686;28;20503;-71
2022/10/20 07:03:46;;;;;;;20.88;15.27;;;7.50;99.90;;;;;;5055969;28;20117;-71
2022/10/20 07:06:17;;;;;;;20.75;14.57;;;7.50;99.90;;;;;;5058976;28;20111;-70
2022/10/20 07:08:43;;;;;;;18.90;14.32;;;7.50;99.90;;;;;;5054088;28;20048;-70
2022/10/20 07:11:15;;;;;;;19.90;14.38;;;7.50;99.90;;;;;;5048777;28;20079;-70
2022/10/20 07:13:41;;;;;;;17.75;13.95;;;7.60;99.90;;;;;;5052141;28;20057;-70
2022/10/20 07:16:10;;;;;;;18.77;14.40;;;7.60;99.90;;;;;;5060684;28;20404;-70
2022/10/20 07:18:36;;;;;;;22.27;14.65;;;7.80;99.90;;;;;;5054291;28;20072;-71
2022/10/20 07:21:04;;;;;;;19.17;13.70;;;7.70;99.90;;;;;;5037439;28;20084;-70
2022/10/20 07:23:31;;;;;;;20.42;13.40;;;7.80;99.90;;;;;;5065269;28;20052;-70
2022/10/20 07:26:22;;;;;;;17.98;14.48;;;7.80;99.90;;;;;;5045993;28;20053;-70
2022/10/20 07:28:50;;;;;;;17.42;14.63;;;7.90;99.90;;;;;;5055036;28;20117;-70
2022/10/20 07:31:19;;;;;;;17.00;13.00;;;7.90;99.90;;;;;;5042805;28;20060;-70
2022/10/20 07:33:45;;;;;;;15.57;13.45;;;7.90;99.90;;;;;;5052262;28;20059;-71
2022/10/20 07:36:13;;;;;;;16.90;13.52;;;8.00;99.90;;;;;;5064770;28;20045;-71
2022/10/20 07:38:39;;;;;;;16.98;13.15;;;8.00;99.90;;;;;;5043604;28;20102;-71
2022/10/20 07:41:05;;;;;;;17.52;12.82;;;8.00;99.90;;;;;;5037988;28;20041;-70
2022/10/20 07:43:30;;;;;;;18.88;12.35;;;8.10;99.90;;;;;;5063050;28;20056;-70
2022/10/20 07:45:56;;;;;;;18.60;13.70;;;8.10;99.90;;;;;;5035147;28;20071;-70
2022/10/20 07:48:22;;;;;;;16.65;12.93;;;8.10;99.90;;;;;;5078966;28;20200;-70
2022/10/20 07:50:47;;;;;;;18.38;13.82;;;8.20;99.90;;;;;;5069784;28;20060;-69
2022/10/20 07:53:13;;;;;;;17.92;12.68;;;8.20;99.90;;;;;;5063642;28;20402;-70
2022/10/20 07:55:39;;;;;;;16.02;12.77;;;8.30;99.90;;;;;;5034893;28;20056;-70
2022/10/20 07:58:04;;;;;;;15.60;12.35;;;8.30;99.90;;;;;;5062132;28;20040;-70
2022/10/20 08:00:30;;;;;;;15.93;12.75;;;8.40;99.90;;;;;;5012092;28;20044;-66
2022/10/20 08:02:56;;;;;;;20.05;12.57;;;8.40;99.90;;;;;;5079550;28;20074;-69
2022/10/20 08:05:21;;;;;;;17.23;12.30;;;8.40;99.90;;;;;;5059496;28;20564;-70
2022/10/20 08:07:47;;;;;;;13.88;12.07;;;8.50;99.90;;;;;;5044957;28;20075;-68
2022/10/20 08:10:13;;;;;;;12.98;11.43;;;8.50;99.90;;;;;;5079114;28;20112;-68
2022/10/20 08:12:38;;;;;;;13.35;11.38;;;8.50;99.90;;;;;;5042799;28;20316;-69
2022/10/20 08:15:05;;;;;;;14.57;12.10;;;8.60;99.90;;;;;;5089663;28;20166;-73
2022/10/20 08:17:30;;;;;;;17.35;12.13;;;8.60;99.90;;;;;;5051570;28;20061;-71
2022/10/20 08:19:56;;;;;;;15.32;11.70;;;8.80;99.90;;;;;;5059985;28;20050;-72
2022/10/20 08:22:22;;;;;;;17.33;12.02;;;8.80;99.90;;;;;;5022350;28;20140;-73
2022/10/20 08:24:48;;;;;;;17.27;11.93;;;8.90;99.90;;;;;;5077403;28;20113;-72
2022/10/20 08:27:13;;;;;;;14.68;11.48;;;8.90;99.90;;;;;;5053906;28;20080;-71
2022/10/20 08:29:39;;;;;;;15.25;11.63;;;9.00;99.90;;;;;;5062276;28;20051;-71
2022/10/20 08:32:06;;;;;;;13.10;11.23;;;9.10;99.90;;;;;;5051788;28;20078;-75
2022/10/20 08:34:31;;;;;;;14.18;11.60;;;9.10;99.90;;;;;;5060966;28;20120;-70
2022/10/20 08:36:57;;;;;;;14.05;11.38;;;9.10;99.90;;;;;;5049666;28;20539;-70
2022/10/20 08:39:23;;;;;;;18.58;11.45;;;9.20;99.90;;;;;;5075835;28;20055;-70
2022/10/20 08:41:50;;;;;;;13.88;10.60;;;9.20;99.90;;;;;;5053786;28;20052;-70
2022/10/20 08:44:22;;;;;;;14.02;10.85;;;9.30;99.90;;;;;;5040175;28;20067;-69
2022/10/20 08:46:48;;;;;;;15.35;11.40;;;9.30;99.90;;;;;;5047225;28;20072;-70
2022/10/20 08:49:21;;;;;;;13.52;10.73;;;9.40;99.90;;;;;;5055644;28;20516;-70
2022/10/20 08:51:48;;;;;;;14.32;11.27;;;9.40;99.90;;;;;;5051118;28;20059;-69
2022/10/20 08:54:15;;;;;;;15.05;11.48;;;9.50;99.90;;;;;;5077297;28;20131;-69
2022/10/20 08:56:43;;;;;;;15.02;10.82;;;9.50;99.90;;;;;;5047141;28;20053;-70
2022/10/20 08:59:20;;;;;;;13.38;10.80;;;9.50;99.90;;;;;;5055729;28;20063;-70
2022/10/20 09:01:46;;;;;;;13.02;10.30;;;9.50;99.90;;;;;;5066919;28;20055;-69
2022/10/20 09:04:20;;;;;;;15.80;10.90;;;9.60;99.90;;;;;;5043075;28;20044;-69
2022/10/20 09:06:52;;;;;;;13.88;10.88;;;9.70;99.90;;;;;;5050447;28;20052;-69
2022/10/20 09:09:20;;;;;;;12.93;10.15;;;9.80;99.90;;;;;;5060499;28;20052;-69
2022/10/20 09:11:47;;;;;;;14.82;10.90;;;9.90;99.90;;;;;;5066844;28;20052;-70
2022/10/20 09:14:15;;;;;;;13.73;10.35;;;10.00;99.90;;;;;;5070106;28;20029;-70
2022/10/20 09:16:45;;;;;;;11.73;10.40;;;10.00;99.90;;;;;;5050044;28;20099;-70
2022/10/20 09:19:15;;;;;;;;;;;10.10;99.90;;;;;;5059361;28;20127;-70
2022/10/20 09:21:42;;;;;;;;;;;10.20;99.90;;;;;;5040447;28;20152;-70
2022/10/20 09:24:08;;;;;;;12.25;9.75;;;10.30;99.90;;;;;;5071334;28;19921;-70
2022/10/20 09:26:41;;;;;;;12.30;9.40;;;10.30;99.90;;;;;;5039709;28;20044;-70
2022/10/20 09:29:13;;;;;;;12.63;9.60;;;10.40;99.90;;;;;;5059400;28;20044;-69
2022/10/20 09:31:47;;;;;;;12.82;9.93;;;10.50;99.90;;;;;;5041235;28;20156;-68
2022/10/20 09:34:20;;;;;;;14.20;9.07;;;10.50;99.90;;;;;;5057788;28;20032;-70
2022/10/20 09:36:46;;;;;;;11.43;10.18;;;10.60;99.90;;;;;;5065288;28;20052;-66
2022/10/20 09:39:21;;;;;;;13.15;10.00;;;10.60;99.90;;;;;;5060131;28;20052;-71
2022/10/20 09:41:48;;;;;;;11.50;10.30;;;10.50;99.90;;;;;;5047130;28;20383;-71
2022/10/20 09:44:22;;;;;;;13.93;9.35;;;10.60;99.90;;;;;;5043181;28;20053;-72
2022/10/20 09:46:51;;;;;;;10.75;9.30;;;10.70;99.90;;;;;;5048873;28;20248;-70
2022/10/20 09:49:37;;;;;;;11.97;10.13;;;10.70;99.90;;;;;;5060281;28;20131;-70
2022/10/20 09:52:17;;;;;;;13.32;9.48;;;10.80;99.90;;;;;;5047261;28;20065;-71
2022/10/20 09:54:46;;;;;;;12.65;9.80;;;10.80;99.90;;;;;;5056772;28;20044;-71
2022/10/20 09:57:17;;;;;;;10.67;9.57;;;10.90;99.90;;;;;;5051384;28;20078;-72
2022/10/20 09:59:49;;;;;;;12.57;9.45;;;10.90;99.90;;;;;;5061558;28;20112;-74
2022/10/20 10:02:14;;;;;;;12.50;9.90;;;11.00;99.90;;;;;;5049956;28;20531;-71
2022/10/20 10:04:45;;;;;;;13.32;9.23;;;11.00;99.90;;;;;;5059990;28;20048;-75
2022/10/20 10:07:27;;;;;;;11.32;8.93;;;11.10;99.90;;;;;;5048338;28;20054;-76
2022/10/20 10:10:06;;;;;;;12.55;9.82;;;11.10;99.90;;;;;;5042159;28;20049;-78
2022/10/20 10:12:34;;;;;;;11.02;9.18;;;11.20;99.90;;;;;;5051546;28;20087;-76
2022/10/20 10:15:07;;;;;;;15.40;10.30;;;11.20;99.90;;;;;;5055935;28;20041;-77
2022/10/20 10:17:40;;;;;;;10.95;8.98;;;11.30;99.90;;;;;;5041192;28;20800;-72
2022/10/20 10:20:43;;;;;;;10.50;9.25;;;11.30;99.90;;;;;;5045867;28;20490;-74
2022/10/20 10:23:18;;;;;;;11.77;8.80;;;11.30;99.90;;;;;;5038726;28;20056;-73
2022/10/20 10:25:44;;;;;;;11.75;9.70;;;11.40;99.90;;;;;;5041670;28;20462;-73
2022/10/20 10:28:36;;;;;;;14.57;8.93;;;11.40;99.90;;;;;;5048030;28;20055;-74
2022/10/20 10:31:22;;;;;;;11.70;9.02;;;11.60;99.90;;;;;;5049744;28;20044;-70
2022/10/20 10:33:52;;;;;;;14.10;9.05;;;11.70;99.90;;;;;;5060684;28;20040;-71
2022/10/20 10:36:27;;;;;;;;;;;11.60;99.90;;;;;;5069017;28;20536;-71
2022/10/20 10:38:53;;;;;;;11.95;9.25;;;11.70;99.90;;;;;;5074650;28;19920;-72
2022/10/20 10:41:31;;;;;;;10.57;8.38;;;11.80;99.90;;;;;;5067866;28;20094;-70
2022/10/20 10:44:18;;;;;;;10.82;8.95;;;11.90;99.90;;;;;;5052261;28;20071;-69
2022/10/20 10:47:17;;;;;;;13.98;8.93;;;12.00;99.90;;;;;;5041160;28;20092;-69
2022/10/20 10:50:21;;;;;;;9.55;8.50;;;12.20;99.90;;;;;;5059818;28;20098;-69
2022/10/20 10:52:52;;;;;;;12.55;9.00;;;12.40;99.90;;;;;;4972375;28;20593;-69
2022/10/20 10:55:45;;;;;;;11.57;8.80;;;12.50;99.90;;;;;;4964524;28;20396;-68
2022/10/20 10:58:38;;;;;;;12.90;8.85;;;12.60;99.90;;;;;;4964521;28;20057;-68
2022/10/20 11:01:21;;;;;;;11.13;8.27;;;12.70;99.90;;;;;;4985247;28;20054;-66
2022/10/20 11:03:52;;;;;;;12.52;9.13;;;12.80;99.90;;;;;;4978804;28;20995;-68
2022/10/20 11:06:22;;;;;;;11.00;8.80;;;12.90;99.90;;;;;;4969702;28;20073;-68
2022/10/20 11:09:27;;;;;;;12.15;8.68;;;13.00;99.90;;;;;;4974856;28;20062;-69
2022/10/20 11:12:04;;;;;;;12.35;9.48;;;13.00;99.90;;;;;;4952156;28;20047;-68
2022/10/20 11:14:53;;;;;;;12.15;9.02;;;13.10;99.90;;;;;;4944698;28;20068;-69
2022/10/20 11:17:39;;;;;;;11.35;8.95;;;13.20;99.90;;;;;;4982308;28;20057;-69
2022/10/20 11:20:18;;;;;;;10.15;8.55;;;13.20;99.90;;;;;;4975142;28;20062;-68
2022/10/20 11:23:23;;;;;;;10.43;9.32;;;13.20;99.90;;;;;;4962584;28;20054;-68
2022/10/20 11:26:07;;;;;;;13.27;8.95;;;13.20;99.90;;;;;;4965795;28;20436;-68
2022/10/20 11:28:43;;;;;;;13.75;9.85;;;13.20;99.90;;;;;;4994356;28;20053;-68
2022/10/20 11:31:24;;;;;;;12.00;9.15;;;13.30;99.90;;;;;;5065412;28;20063;-68
2022/10/20 11:34:02;;;;;;;13.07;9.90;;;13.40;99.90;;;;;;5055165;28;20045;-66
2022/10/20 11:36:37;;;;;;;13.18;9.13;;;13.50;99.90;;;;;;5053909;28;20321;-68
2022/10/20 11:39:08;;;;;;;12.13;8.60;;;13.60;99.90;;;;;;5075137;28;20106;-74
2022/10/20 11:41:44;;;;;;;13.73;9.40;;;13.70;99.90;;;;;;5041304;28;20064;-71
2022/10/20 11:44:18;;;;;;;10.20;8.98;;;13.70;99.90;;;;;;5081158;28;20095;-70
2022/10/20 11:46:54;;;;;;;11.60;9.18;;;13.80;99.90;;;;;;5071867;28;20055;-71
2022/10/20 11:49:20;;;;;;;10.18;8.98;;;13.70;99.90;;;;;;5064232;28;20044;-71
2022/10/20 11:52:00;;;;;;;11.88;9.23;;;13.60;99.90;;;;;;5048828;28;20052;-71
2022/10/20 11:54:29;;;;;;;10.98;9.25;;;13.60;99.90;;;;;;5064874;28;20133;-69
2022/10/20 11:57:19;;;;;;;11.45;9.75;;;13.60;99.90;;;;;;5054092;28;20049;-68
2022/10/20 11:59:56;;;;;;;12.02;8.70;;;13.60;99.90;;;;;;5064853;28;20043;-66
2022/10/20 12:02:58;;;;;;;13.23;9.65;;;13.60;99.90;;;;;;5052717;28;20664;-70
2022/10/20 12:05:41;;;;;;;11.52;9.25;;;13.60;99.90;;;;;;4946455;29;20043;-70
2022/10/20 12:08:41;;;;;;;12.80;10.10;;;13.60;99.90;;;;;;4944201;29;20086;-66
2022/10/20 12:11:25;;;;;;;10.70;9.60;;;13.50;99.90;;;;;;4945100;29;20043;-66
2022/10/20 12:14:00;;;;;;;11.88;9.68;;;13.50;99.90;;;;;;4957957;28;20595;-67
2022/10/20 12:16:53;;;;;;;9.93;8.93;;;13.50;99.90;;;;;;4948246;29;20059;-66
2022/10/20 12:19:31;;;;;;;12.10;9.93;;;13.40;99.90;;;;;;4917309;29;20059;-66
2022/10/20 12:21:58;;;;;;;12.93;9.93;;;13.40;99.90;;;;;;4938058;28;20324;-66
2022/10/20 12:24:41;;;;;;;12.20;9.88;;;13.40;99.90;;;;;;4942080;29;20043;-66
2022/10/20 12:27:09;;;;;;;16.20;9.52;;;13.40;99.90;;;;;;4948943;28;20100;-66
2022/10/20 12:29:35;;;;;;;12.93;10.10;;;13.30;99.90;;;;;;4944311;29;20066;-66
2022/10/20 12:32:27;;;;;;;13.45;10.45;;;13.30;99.90;;;;;;4946677;29;20043;-68
2022/10/20 12:35:20;;;;;;;14.10;11.38;;;13.40;99.90;;;;;;4964057;29;20062;-68
2022/10/20 12:37:58;;;;;;;12.45;10.52;;;13.30;99.90;;;;;;4938769;29;20051;-68
2022/10/20 12:40:29;;;;;;;12.00;10.77;;;13.20;99.90;;;;;;5039437;28;20056;-68
2022/10/20 12:42:55;;;;;;;12.50;11.05;;;13.20;99.90;;;;;;5067037;28;20138;-68
2022/10/20 12:45:38;;;;;;;13.35;10.68;;;13.20;99.90;;;;;;5055774;28;20049;-68
2022/10/20 12:48:06;;;;;;;14.27;11.18;;;13.20;99.90;;;;;;5085164;28;20048;-68
2022/10/20 12:50:36;;;;;;;14.40;11.43;;;13.10;99.90;;;;;;5087422;28;20064;-68
2022/10/20 12:53:16;;;;;;;15.93;11.52;;;13.10;99.90;;;;;;5069825;28;20037;-68
2022/10/20 12:55:55;;;;;;;15.98;10.88;;;13.10;99.90;;;;;;5087603;28;20090;-68
2022/10/20 12:58:21;;;;;;;16.05;11.65;;;13.10;99.90;;;;;;5064719;28;20041;-68
2022/10/20 13:00:47;;;;;;;14.52;11.23;;;13.00;99.90;;;;;;5063653;28;20067;-68