Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:45;;;;;;;24.67;22.17;;;;;;;16.90;100.00;101531.25;5025519;28;20079;-83
2023/09/02 00:03:10;;;;;;;24.90;22.27;;;;;;;16.89;100.00;101524.28;5032842;28;20033;-83
2023/09/02 00:05:35;;;;;;;22.65;20.33;;;;;;;16.88;100.00;101519.09;5044973;28;20040;-83
2023/09/02 00:08:01;;;;;;;23.25;20.95;;;;;;;16.89;100.00;101523.44;5037090;28;20041;-83
2023/09/02 00:10:26;;;;;;;24.17;21.45;;;;;;;16.88;100.00;101527.06;5063284;28;20021;-83
2023/09/02 00:12:52;;;;;;;22.58;20.45;;;;;;;16.87;100.00;101528.88;5065286;28;20031;-83
2023/09/02 00:15:17;;;;;;;23.02;20.77;;;;;;;16.84;100.00;101531.81;5049432;28;20021;-84
2023/09/02 00:17:43;;;;;;;23.17;20.90;;;;;;;16.87;100.00;101528.88;5049735;28;20025;-83
2023/09/02 00:20:10;;;;;;;23.67;21.23;;;;;;;16.90;100.00;101528.59;5050510;28;20033;-84
2023/09/02 00:22:35;;;;;;;24.48;21.98;;;;;;;16.90;100.00;101523.28;5049175;28;20049;-83
2023/09/02 00:25:01;;;;;;;25.45;23.05;;;;;;;16.89;100.00;101526.09;5042321;28;20301;-83
2023/09/02 00:27:26;;;;;;;24.73;22.13;;;;;;;16.91;100.00;101521.47;5043096;28;20048;-83
2023/09/02 00:29:58;;;;;;;24.13;21.67;;;;;;;16.90;100.00;101528.59;5050881;28;20033;-83
2023/09/02 00:32:24;;;;;;;24.48;22.02;;;;;;;16.89;100.00;101532.25;5050747;28;20073;-84
2023/09/02 00:34:49;;;;;;;24.05;21.48;;;;;;;16.87;100.00;101536.88;5048229;28;20099;-84
2023/09/02 00:37:27;;;;;;;23.20;20.77;;;;;;;16.89;100.00;101537.56;5036046;28;20039;-83
2023/09/02 00:39:52;;;;;;;22.10;19.98;;;;;;;16.86;100.00;101545.81;5018815;28;20390;-83
2023/09/02 00:42:19;;;;;;;22.48;20.38;;;;;;;16.88;100.00;101551.84;5011937;28;20037;-83
2023/09/02 00:44:46;;;;;;;24.15;21.80;;;;;;;16.88;100.00;101543.84;5027514;28;20482;-84
2023/09/02 00:47:12;;;;;;;23.42;21.02;;;;;;;16.87;100.00;101547.50;5030890;28;20389;-84
2023/09/02 00:49:40;;;;;;;21.80;19.70;;;;;;;16.88;100.00;101537.69;5031067;28;20076;-84
2023/09/02 00:52:05;;;;;;;21.45;19.40;;;;;;;16.88;100.00;101543.84;5030710;28;20083;-84
2023/09/02 00:54:32;;;;;;;23.02;20.73;;;;;;;16.86;100.00;101545.81;5030564;28;20025;-84
2023/09/02 00:56:58;;;;;;;23.40;21.00;;;;;;;16.87;100.00;101544.00;5020532;28;20041;-84
2023/09/02 00:59:24;;;;;;;24.45;21.85;;;;;;;16.87;100.00;101536.88;5031494;28;20025;-84
2023/09/02 01:01:50;;;;;;;27.00;22.60;;;;;;;16.89;100.00;101545.53;5030034;28;20105;-84
2023/09/02 01:04:16;;;;;;;26.42;23.83;;;;;;;16.88;100.00;101540.34;5030124;28;20026;-85
2023/09/02 01:06:42;;;;;;;24.95;20.63;;;;;;;16.85;100.00;101538.81;5028480;28;20056;-84
2023/09/02 01:09:10;;;;;;;23.50;21.30;;;;;;;16.85;100.00;101543.28;5025315;28;20021;-85
2023/09/02 01:11:35;;;;;;;23.30;20.90;;;;;;;16.84;100.00;101542.44;5010037;28;20025;-85
2023/09/02 01:14:04;;;;;;;24.02;21.75;;;;;;;16.84;100.00;101544.28;5029336;28;20049;-85
2023/09/02 01:16:31;;;;;;;24.50;22.10;;;;;;;16.86;100.00;101552.94;5025587;28;20026;-85
2023/09/02 01:18:57;;;;;;;25.00;22.52;;;;;;;16.84;100.00;101546.94;5025181;28;20025;-85
2023/09/02 01:21:49;;;;;;;25.10;22.67;;;;;;;16.87;100.00;101547.50;5029564;28;20029;-85
2023/09/02 01:24:37;;;;;;;27.25;24.20;;;;;;;16.78;100.00;101548.28;5029549;28;20034;-85
2023/09/02 01:27:21;;;;;;;24.10;21.70;;;;;;;16.77;100.00;101546.59;5029151;28;20036;-85
2023/09/02 01:29:55;;;;;;;25.63;22.90;;;;;;;16.80;100.00;101546.34;5026325;28;20028;-85
2023/09/02 01:32:22;;;;;;;26.45;23.70;;;;;;;16.76;100.00;101542.28;5024650;28;20034;-85
2023/09/02 01:34:48;;;;;;;23.70;21.30;;;;;;;16.78;100.00;101542.97;5027060;28;20084;-85
2023/09/02 01:37:17;;;;;;;24.88;22.25;;;;;;;16.78;100.00;101555.41;5047390;28;20021;-85
2023/09/02 01:39:45;;;;;;;24.90;22.13;;;;;;;16.80;100.00;101556.97;5032625;28;20034;-85
2023/09/02 01:42:12;;;;;;;24.05;21.65;;;;;;;16.79;100.00;101557.94;5045269;28;20044;-85
2023/09/02 01:44:44;;;;;;;22.88;20.60;;;;;;;16.80;100.00;101556.97;5033622;28;20049;-85
2023/09/02 01:47:11;;;;;;;27.42;22.17;;;;;;;16.82;100.00;101560.34;5032793;28;20033;-85
2023/09/02 01:49:39;;;;;;;25.65;23.02;;;;;;;16.85;100.00;101559.25;5034086;28;20028;-85
2023/09/02 01:52:06;;;;;;;23.73;21.20;;;;;;;16.80;100.00;101562.28;5032777;28;20052;-85
2023/09/02 01:54:31;;;;;;;25.17;21.45;;;;;;;16.82;100.00;101568.34;5033915;28;20029;-85
2023/09/02 01:56:57;;;;;;;30.48;20.42;;;;;;;16.82;100.00;101575.47;5033559;28;20035;-85
2023/09/02 01:59:23;;;;;;;22.02;19.70;;;;;;;16.80;100.00;101574.72;5033022;28;20117;-85
2023/09/02 02:01:48;;;;;;;21.95;19.75;;;;;;;16.80;100.00;101572.91;5033465;28;20029;-86
2023/09/02 02:04:23;;;;;;;22.55;20.25;;;;;;;16.79;100.00;101570.38;5032329;28;20033;-85
2023/09/02 02:06:52;;;;;;;23.73;20.60;;;;;;;16.76;100.00;101571.50;5032254;28;20030;-85
2023/09/02 02:09:29;;;;;;;22.55;20.02;;;;;;;16.75;100.00;101577.78;5048618;28;20025;-85
2023/09/02 02:11:56;;;;;;;21.38;19.27;;;;;;;16.73;100.00;101576.25;5031643;28;20029;-85
2023/09/02 02:14:21;;;;;;;23.08;20.80;;;;;;;16.75;100.00;101564.50;5031144;28;20039;-85
2023/09/02 02:16:47;;;;;;;22.83;20.40;;;;;;;16.74;100.00;101565.47;5031675;28;20021;-86
2023/09/02 02:19:12;;;;;;;23.08;20.85;;;;;;;16.73;100.00;101571.78;5032423;28;20374;-85
2023/09/02 02:21:38;;;;;;;20.80;18.67;;;;;;;16.72;100.00;101575.41;5029088;28;20029;-85
2023/09/02 02:24:03;;;;;;;30.35;18.98;;;;;;;16.68;100.00;101574.00;5031389;28;20449;-85
2023/09/02 02:26:28;;;;;;;24.52;19.40;;;;;;;16.67;100.00;101577.63;5029502;28;20059;-85
2023/09/02 02:28:54;;;;;;;24.27;19.30;;;;;;;16.67;100.00;101580.28;5030610;28;20489;-85
2023/09/02 02:31:19;;;;;;;20.83;17.92;;;;;;;16.69;100.00;101585.47;5030388;28;20025;-85
2023/09/02 02:33:45;;;;;;;21.00;18.80;;;;;;;16.66;100.00;101583.09;5030453;28;20029;-85
2023/09/02 02:36:10;;;;;;;21.92;17.73;;;;;;;16.67;100.00;101585.63;5029519;28;20037;-85
2023/09/02 02:38:36;;;;;;;19.98;17.55;;;;;;;16.65;100.00;101584.03;5028078;28;20079;-84
2023/09/02 02:41:02;;;;;;;18.20;16.45;;;;;;;16.64;100.00;101585.84;5031195;28;20033;-85
2023/09/02 02:43:28;;;;;;;26.67;18.38;;;;;;;16.64;100.00;101593.81;5029672;28;20072;-85
2023/09/02 02:45:54;;;;;;;22.83;17.73;;;;;;;16.67;100.00;101590.09;5029029;28;20046;-85
2023/09/02 02:48:22;;;;;;;19.52;16.52;;;;;;;16.65;100.00;101598.16;5029208;28;20040;-85
2023/09/02 02:50:47;;;;;;;20.63;16.90;;;;;;;16.64;100.00;101583.19;5031751;28;20026;-86
2023/09/02 02:53:12;;;;;;;21.75;16.73;;;;;;;16.65;100.00;101589.34;5031857;28;20025;-86
2023/09/02 02:55:38;;;;;;;24.15;16.23;;;;;;;16.67;100.00;101588.28;5024707;28;20036;-85
2023/09/02 02:58:03;;;;;;;19.95;16.42;;;;;;;16.68;100.00;101592.59;5012770;28;20442;-86
2023/09/02 03:00:28;;;;;;;18.90;17.02;;;;;;;16.67;100.00;101592.75;5029605;28;20035;-86
2023/09/02 03:02:54;;;;;;;18.10;16.25;;;;;;;16.69;100.00;101594.28;5031111;28;20060;-86
2023/09/02 03:05:20;;;;;;;18.75;15.25;;;;;;;16.69;100.00;101594.28;5031436;28;20052;-85
2023/09/02 03:07:47;;;;;;;18.83;15.68;;;;;;;16.69;100.00;101583.66;5030820;28;20367;-86
2023/09/02 03:10:12;;;;;;;17.88;15.82;;;;;;;16.72;100.00;101591.34;5030920;28;20423;-86
2023/09/02 03:12:38;;;;;;;17.33;15.25;;;;;;;16.70;100.00;101585.34;5022188;28;20028;-86
2023/09/02 03:15:03;;;;;;;18.15;14.75;;;;;;;16.68;100.00;101579.31;5023088;28;20398;-86
2023/09/02 03:17:29;;;;;;;17.92;14.32;;;;;;;16.66;100.00;101581.28;5031274;28;20090;-86
2023/09/02 03:19:54;;;;;;;16.23;14.02;;;;;;;16.65;100.00;101586.69;5029815;28;20036;-85
2023/09/02 03:22:20;;;;;;;17.40;13.75;;;;;;;16.62;100.00;101579.84;5029710;28;20021;-86
2023/09/02 03:24:45;;;;;;;16.00;13.85;;;;;;;16.57;100.00;101587.38;5028954;28;20025;-86
2023/09/02 03:27:10;;;;;;;17.08;13.80;;;;;;;16.56;100.00;101585.69;5029469;28;20029;-85
2023/09/02 03:29:36;;;;;;;21.67;14.43;;;;;;;16.57;100.00;101587.38;5029871;28;20029;-86
2023/09/02 03:32:01;;;;;;;17.73;14.00;;;;;;;16.57;100.00;101584.72;5029131;28;20033;-86
2023/09/02 03:34:27;;;;;;;15.50;13.85;;;;;;;16.56;100.00;101585.69;5030203;28;20366;-86
2023/09/02 03:36:52;;;;;;;16.10;13.82;;;;;;;16.53;100.00;101592.09;5030617;28;20021;-86
2023/09/02 03:39:17;;;;;;;16.17;13.48;;;;;;;16.51;100.00;101598.53;5028286;28;20493;-85
2023/09/02 03:41:45;;;;;;;15.98;13.75;;;;;;;16.49;100.00;101600.47;5029090;28;20076;-86
2023/09/02 03:44:10;;;;;;;14.70;13.20;;;;;;;16.52;100.00;101602.88;5029711;28;20485;-86
2023/09/02 03:46:36;;;;;;;16.20;14.55;;;;;;;16.54;100.00;101601.75;5028714;28;20032;-86
2023/09/02 03:49:02;;;;;;;19.23;15.65;;;;;;;16.50;100.00;101610.13;5016340;28;20026;-86
2023/09/02 03:51:28;;;;;;;18.10;16.27;;;;;;;16.49;100.00;101608.44;5037571;28;20080;-85
2023/09/02 03:53:54;;;;;;;17.63;15.82;;;;;;;16.47;100.00;101618.38;5027493;28;20032;-85
2023/09/02 03:56:19;;;;;;;16.52;14.75;;;;;;;16.46;100.00;101608.72;5029822;28;20082;-86
2023/09/02 03:58:44;;;;;;;17.13;14.55;;;;;;;16.49;100.00;101611.09;5029457;28;20488;-86
2023/09/02 04:01:11;;;;;;;16.52;14.73;;;;;;;16.47;100.00;101613.91;5028906;28;20497;-86
2023/09/02 04:03:40;;;;;;;15.85;14.35;;;;;;;16.48;100.00;101614.75;5027776;28;20018;-85
2023/09/02 04:06:06;;;;;;;16.08;13.95;;;;;;;16.46;100.00;101606.06;5020165;28;20033;-85
2023/09/02 04:08:34;;;;;;;15.82;14.13;;;;;;;16.47;100.00;101597.97;5030065;28;20026;-86
2023/09/02 04:11:01;;;;;;;18.48;12.57;;;;;;;16.49;100.00;101603.97;5030610;28;20034;-85
2023/09/02 04:13:28;;;;;;;15.45;11.90;;;;;;;16.50;100.00;101607.47;5029353;28;20032;-86
2023/09/02 04:15:58;;;;;;;12.45;11.18;;;;;;;16.50;100.00;101618.09;5030159;28;20031;-85
2023/09/02 04:18:24;;;;;;;14.05;10.88;;;;;;;16.49;100.00;101611.94;5031032;28;20020;-86
2023/09/02 04:20:50;;;;;;;13.90;10.85;;;;;;;16.49;100.00;101606.63;5025838;28;20402;-85
2023/09/02 04:23:16;;;;;;;12.07;9.55;;;;;;;16.49;100.00;101608.44;5030563;28;20025;-85
2023/09/02 04:25:46;;;;;;;15.48;9.38;;;;;;;16.50;100.00;101620.75;5029723;28;20485;-86
2023/09/02 04:28:12;;;;;;;12.02;9.30;;;;;;;16.50;100.00;101613.63;5032768;28;20461;-86
2023/09/02 04:30:37;;;;;;;15.20;9.13;;;;;;;16.48;100.00;101609.44;5049469;28;20039;-86
2023/09/02 04:33:03;;;;;;;10.80;9.23;;;;;;;16.49;100.00;101617.25;5048728;28;20056;-86
2023/09/02 04:35:28;;;;;;;11.60;9.52;;;;;;;16.49;100.00;101616.44;5045081;28;20033;-86
2023/09/02 04:37:54;;;;;;;12.70;9.00;;;;;;;16.46;100.00;101614.88;5028132;28;20029;-86
2023/09/02 04:40:19;;;;;;;11.77;8.98;;;;;;;16.49;100.00;101621.75;5027596;28;20164;-86
2023/09/02 04:42:44;;;;;;;9.73;8.75;;;;;;;16.48;100.00;101623.56;5029128;28;20096;-86
2023/09/02 04:45:11;;;;;;;11.70;9.02;;;;;;;16.46;100.00;101622.00;5028611;28;20057;-86
2023/09/02 04:47:36;;;;;;;17.58;9.05;;;;;;;16.46;100.00;101628.16;5027981;28;20017;-86
2023/09/02 04:50:02;;;;;;;9.20;8.40;;;;;;;16.45;100.00;101625.63;5026190;28;20040;-86
2023/09/02 04:52:28;;;;;;;12.55;8.30;;;;;;;16.46;100.00;101635.28;5015086;28;20118;-86
2023/09/02 04:54:53;;;;;;;9.40;8.55;;;;;;;16.44;100.00;101623.94;5028464;28;20068;-86
2023/09/02 04:57:19;;;;;;;9.75;8.75;;;;;;;16.43;100.00;101617.81;5028701;28;20017;-86
2023/09/02 04:59:44;;;;;;;13.40;8.48;;;;;;;16.42;100.00;101626.75;5028456;28;20041;-86
2023/09/02 05:02:09;;;;;;;9.50;8.18;;;;;;;16.40;100.00;101633.97;5027025;28;20021;-86
2023/09/02 05:04:35;;;;;;;13.05;8.65;;;;;;;16.41;100.00;101629.50;5029125;28;20466;-86
2023/09/02 05:07:00;;;;;;;11.15;8.95;;;;;;;16.41;100.00;101629.50;5028347;28;20140;-86
2023/09/02 05:09:25;;;;;;;9.85;8.63;;;;;;;16.38;100.00;101627.94;5017171;28;20030;-87
2023/09/02 05:11:51;;;;;;;13.50;9.20;;;;;;;16.38;100.00;101629.78;5009829;28;20471;-86
2023/09/02 05:14:16;;;;;;;10.65;8.27;;;;;;;16.36;100.00;101631.72;5033923;28;20039;-86
2023/09/02 05:16:44;;;;;;;9.43;8.38;;;;;;;16.34;100.00;101644.28;5013597;28;20037;-86
2023/09/02 05:19:10;;;;;;;11.30;8.43;;;;;;;16.32;100.00;101647.06;5028656;28;20044;-86
2023/09/02 05:21:35;;;;;;;9.90;8.77;;;;;;;16.27;100.00;101652.78;5028584;28;20017;-86
2023/09/02 05:24:01;;;;;;;11.25;8.75;;;;;;;16.30;100.00;101646.38;5027980;28;20041;-86
2023/09/02 05:26:26;;;;;;;12.88;8.98;;;;;;;16.29;100.00;101652.66;5028039;28;20025;-86
2023/09/02 05:28:52;;;;;;;9.30;8.05;;;;;;;16.29;100.00;101652.66;5031059;28;20025;-86
2023/09/02 05:31:17;;;;;;;9.65;8.23;;;;;;;16.27;100.00;101671.38;5028583;28;20040;-86
2023/09/02 05:33:42;;;;;;;12.15;8.07;;;;;;;16.28;100.00;101664.25;5029692;28;20029;-86
2023/09/02 05:36:11;;;;;;;10.52;8.30;;;;;;;16.27;100.00;101676.69;5028563;28;20539;-86
2023/09/02 05:38:36;;;;;;;11.10;8.35;;;;;;;16.27;100.00;101671.38;5027657;28;20018;-86
2023/09/02 05:41:02;;;;;;;9.73;8.07;;;;;;;16.30;100.00;101678.22;5027219;28;20033;-86
2023/09/02 05:43:28;;;;;;;12.05;9.15;;;;;;;16.33;100.00;101671.81;5011022;28;20369;-86
2023/09/02 05:45:56;;;;;;;13.35;8.07;;;;;;;16.38;100.00;101672.25;5021665;28;20045;-86
2023/09/02 05:48:21;;;;;;;9.55;8.55;;;;;;;16.43;100.00;101675.41;5028116;28;20018;-86
2023/09/02 05:50:47;;;;;;;9.60;8.60;;;;;;;16.46;100.00;101672.47;5027982;28;20533;-86
2023/09/02 05:53:12;;;;;;;9.57;8.50;;;;;;;16.47;100.00;101672.34;5027819;28;20150;-86
2023/09/02 05:55:37;;;;;;;11.48;8.57;;;;;;;16.50;100.00;101682.72;5035569;28;20478;-86
2023/09/02 05:58:03;;;;;;;9.50;8.50;;;;;;;16.51;100.00;101683.53;5028749;28;20033;-86
2023/09/02 06:00:28;;;;;;;14.23;8.48;;;;;;;16.52;100.00;101675.44;5025752;28;20059;-87
2023/09/02 06:02:54;;;;;;;14.70;8.98;;;;;;;16.52;100.00;101680.75;5027287;28;20033;-86
2023/09/02 06:05:19;;;;;;;10.40;9.40;;;;;;;16.53;100.00;101681.59;5028504;28;20696;-86
2023/09/02 06:07:45;;;;;;;13.10;9.15;;;;;;;16.56;100.00;101687.50;5026926;28;20553;-87
2023/09/02 06:10:10;;;;;;;10.93;9.00;;;;;;;16.62;100.00;101680.81;5028273;28;20185;-87
2023/09/02 06:12:35;;;;;;;11.15;9.23;;;;;;;16.63;100.00;101690.47;5027537;28;20389;-87
2023/09/02 06:15:02;;;;;;;9.95;8.73;;;;;;;16.66;100.00;101697.34;5028108;28;20021;-87
2023/09/02 06:17:30;;;;;;;9.63;8.63;;;;;;;16.69;100.00;101702.41;5011264;28;20335;-86
2023/09/02 06:19:57;;;;;;;11.05;9.30;;;;;;;16.72;100.00;101699.47;5025515;28;20026;-86
2023/09/02 06:22:22;;;;;;;9.65;8.68;;;;;;;16.72;100.00;101702.97;5030881;28;20032;-86
2023/09/02 06:24:48;;;;;;;13.43;9.25;;;;;;;16.73;100.00;101703.81;5033569;28;20029;-87
2023/09/02 06:27:13;;;;;;;9.70;8.70;;;;;;;16.77;100.00;101711.41;5030493;28;20023;-86
2023/09/02 06:29:43;;;;;;;10.13;9.13;;;;;;;16.83;100.00;101718.03;5048689;28;20130;-87
2023/09/02 06:32:08;;;;;;;10.07;8.85;;;;;;;16.83;100.00;101716.22;5046506;28;20020;-87
2023/09/02 06:34:33;;;;;;;10.65;8.95;;;;;;;16.89;100.00;101721.00;5013997;28;20030;-87
2023/09/02 06:36:59;;;;;;;10.00;9.00;;;;;;;16.95;100.00;101726.75;5030017;28;20021;-87
2023/09/02 06:39:24;;;;;;;12.73;9.68;;;;;;;16.97;100.00;101732.78;5032462;28;20030;-87
2023/09/02 06:41:49;;;;;;;10.63;9.00;;;;;;;17.03;100.00;101734.88;5029584;28;20036;-89
2023/09/02 06:44:15;;;;;;;14.25;10.00;;;;;;;17.10;100.00;101738.69;5031312;28;20025;-86
2023/09/02 06:46:41;;;;;;;10.93;9.82;;;;;;;17.08;100.00;101741.47;5029534;28;20501;-87
2023/09/02 06:49:10;;;;;;;13.65;9.88;;;;;;;17.13;100.00;101739.25;5029129;28;20032;-87
2023/09/02 06:51:35;;;;;;;14.38;11.20;;;;;;;17.21;100.00;101752.75;5029544;28;20025;-87
2023/09/02 06:54:00;;;;;;;14.45;10.40;;;;;;;17.23;100.00;101755.28;5035958;28;20024;-86
2023/09/02 06:56:26;;;;;;;14.98;11.25;;;;;;;17.30;100.00;101764.41;5035626;28;20025;-87
2023/09/02 06:58:51;;;;;;;12.93;11.70;;;;;;;17.30;100.00;101760.91;5031573;28;20029;-87
2023/09/02 07:01:17;;;;;;;13.43;11.90;;;;;;;17.33;100.00;101773.94;5029839;28;20053;-86
2023/09/02 07:03:44;;;;;;;13.48;11.95;;;;;;;17.39;100.00;101776.88;5031258;28;20025;-87
2023/09/02 07:06:13;;;;;;;15.23;12.18;;;;;;;17.44;100.00;101785.31;5029736;28;20029;-86
2023/09/02 07:08:39;;;;;;;13.73;11.93;;;;;;;17.48;100.00;101789.38;5030038;28;20363;-88
2023/09/02 07:11:05;;;;;;;13.93;12.25;;;;;;;17.54;100.00;101786.16;5046456;28;20033;-87
2023/09/02 07:13:31;;;;;;;14.10;12.45;;;;;;;17.53;100.00;101791.63;5030364;28;20112;-87
2023/09/02 07:16:03;;;;;;;15.27;11.75;;;;;;;17.61;100.00;101806.91;5030943;28;20108;-87
2023/09/02 07:18:28;;;;;;;14.18;11.57;;;;;;;17.64;100.00;101801.34;5031738;28;20022;-88
2023/09/02 07:20:58;;;;;;;13.20;11.90;;;;;;;17.71;100.00;101807.84;5029401;28;20124;-87
2023/09/02 07:23:24;;;;;;;14.43;11.25;;;;;;;17.73;100.00;101811.22;5025366;28;20026;-88
2023/09/02 07:25:49;;;;;;;13.95;12.55;;;;;;;17.81;100.00;101811.34;5011475;28;20095;-84
2023/09/02 07:28:14;;;;;;;13.65;12.25;;;;;;;17.81;100.00;101814.03;5018092;28;20039;-84
2023/09/02 07:30:40;;;;;;;14.15;12.10;;;;;;;17.87;100.00;101816.13;5038877;28;20027;-84
2023/09/02 07:33:05;;;;;;;13.02;11.68;;;;;;;17.89;100.00;101816.00;5030399;28;20466;-84
2023/09/02 07:35:36;;;;;;;13.85;12.48;;;;;;;17.95;100.00;101808.28;5030133;28;20037;-84
2023/09/02 07:38:01;;;;;;;12.43;11.13;;;;;;;17.96;100.00;101811.78;5029764;28;20337;-84
2023/09/02 07:40:27;;;;;;;14.23;11.57;;;;;;;18.00;100.00;101811.38;5028331;28;20476;-84
2023/09/02 07:42:52;;;;;;;14.07;12.38;;;;;;;18.04;100.00;101818.16;5030822;28;20021;-84
2023/09/02 07:45:17;;;;;;;13.15;11.85;;;;;;;18.05;100.00;101822.50;5028615;28;20056;-84
2023/09/02 07:47:43;;;;;;;12.65;11.45;;;;;;;18.09;100.00;101825.72;5030914;28;20466;-88
2023/09/02 07:50:12;;;;;;;13.77;12.38;;;;;;;18.09;100.00;101831.88;5025890;28;20116;-87
2023/09/02 07:52:43;;;;;;;14.20;12.70;;;;;;;18.21;100.00;101826.41;5029460;28;20029;-87
2023/09/02 07:55:08;;;;;;;13.80;12.52;;;;;;;18.16;100.00;101819.69;5033856;28;20033;-88
2023/09/02 07:57:33;;;;;;;14.13;12.68;;;;;;;18.23;100.00;101827.13;5030947;28;20032;-88
2023/09/02 08:00:00;;;;;;;13.93;12.63;;;;;;;18.17;100.00;101842.69;5031631;28;20022;-88
2023/09/02 08:02:25;;;;;;;16.45;12.98;;;;;;;18.22;100.00;101839.59;5031199;28;20029;-88
2023/09/02 08:04:51;;;;;;;16.48;14.25;;;;;;;18.28;100.00;101835.53;5030717;28;20025;-87
2023/09/02 08:07:16;;;;;;;15.18;13.57;;;;;;;18.34;100.00;101837.63;5029570;28;20067;-87
2023/09/02 08:09:41;;;;;;;16.70;15.02;;;;;;;18.40;100.00;101839.75;5028958;28;20056;-87
2023/09/02 08:12:11;;;;;;;17.17;14.63;;;;;;;18.43;100.00;101847.47;5028037;28;20036;-88
2023/09/02 08:14:36;;;;;;;15.40;14.02;;;;;;;18.47;100.00;101848.88;5029822;28;20025;-87
2023/09/02 08:17:02;;;;;;;15.48;13.93;;;;;;;18.50;100.00;101853.94;5030279;28;20140;-87
2023/09/02 08:19:31;;;;;;;16.75;14.98;;;;;;;18.59;100.00;101858.41;5029796;28;20370;-87
2023/09/02 08:21:56;;;;;;;17.20;15.40;;;;;;;18.58;100.00;101861.22;5030509;28;20480;-86
2023/09/02 08:24:22;;;;;;;16.45;14.75;;;;;;;18.64;100.00;101861.53;5029434;28;20112;-87
2023/09/02 08:26:47;;;;;;;17.23;15.23;;;;;;;18.65;100.00;101847.22;5027796;28;20492;-87
2023/09/02 08:29:12;;;;;;;17.00;15.30;;;;;;;18.68;100.00;101852.25;5041425;28;20025;-87
2023/09/02 08:31:38;;;;;;;16.15;14.65;;;;;;;18.73;100.00;101855.34;5048955;28;20063;-87
2023/09/02 08:34:03;;;;;;;17.13;15.52;;;;;;;18.74;100.00;101858.84;5048201;28;20023;-87
2023/09/02 08:36:28;;;;;;;18.58;16.88;;;;;;;18.75;100.00;101869.38;5049986;28;20548;-87
2023/09/02 08:38:54;;;;;;;18.15;16.58;;;;;;;18.77;100.00;101856.75;5049867;28;20475;-87
2023/09/02 08:41:26;;;;;;;20.98;18.95;;;;;;;18.79;100.00;101868.09;5049375;28;20495;-87
2023/09/02 08:43:53;;;;;;;22.67;20.30;;;;;;;18.81;100.00;101867.13;5021668;28;20096;-87
2023/09/02 08:46:20;;;;;;;21.55;19.70;;;;;;;18.96;100.00;101881.72;5011872;28;20060;-87
2023/09/02 08:48:47;;;;;;;20.88;18.75;;;;;;;18.97;100.00;101878.91;5011096;28;20025;-87
2023/09/02 08:51:14;;;;;;;22.15;20.05;;;;;;;18.96;100.00;101879.06;5011494;28;20524;-87
2023/09/02 08:53:40;;;;;;;19.63;17.65;;;;;;;19.02;100.00;101875.81;5013824;28;20521;-87
2023/09/02 08:56:10;;;;;;;18.98;17.23;;;;;;;19.05;100.00;101878.19;5048312;28;20071;-87
2023/09/02 08:58:38;;;;;;;18.77;17.25;;;;;;;19.21;100.00;101875.78;5050140;28;20397;-86
2023/09/02 09:01:04;;;;;;;21.80;19.90;;;;;;;19.21;100.00;101878.44;5020719;28;20029;-86
2023/09/02 09:03:31;;;;;;;22.98;20.83;;;;;;;19.30;100.00;101877.56;5011613;28;20026;-87
2023/09/02 09:06:00;;;;;;;23.40;21.30;;;;;;;19.26;100.00;101875.34;5011566;28;20065;-87
2023/09/02 09:08:28;;;;;;;24.50;22.30;;;;;;;19.33;100.00;101881.78;5010111;28;20026;-86
2023/09/02 09:10:54;;;;;;;32.08;29.38;;;;;;;19.39;100.00;101879.38;5011106;28;20034;-87
2023/09/02 09:13:20;;;;;;;37.30;34.20;;;;;;;19.34;100.00;101881.63;5025626;28;20026;-87
2023/09/02 09:15:46;;;;;;;37.28;34.17;;;;;;;19.38;100.00;101888.34;5025070;28;20083;-87
2023/09/02 09:18:12;;;;;;;37.30;33.95;;;;;;;19.46;100.00;101884.13;5014403;28;20021;-87
2023/09/02 09:20:39;;;;;;;35.97;32.75;;;;;;;19.58;100.00;101891.81;5050374;28;20032;-86
2023/09/02 09:23:10;;;;;;;31.33;28.77;;;;;;;19.63;100.00;101896.75;5029639;28;20520;-86
2023/09/02 09:25:36;;;;;;;24.77;22.58;;;;;;;19.69;100.00;101890.81;5030542;28;20482;-86
2023/09/02 09:28:12;;;;;;;24.15;22.05;;;;;;;19.87;100.00;101897.03;5029942;28;20070;-86
2023/09/02 09:30:38;;;;;;;25.02;22.58;;;;;;;19.90;100.00;101901.25;5048830;28;20037;-86
2023/09/02 09:33:07;;;;;;;24.38;22.27;;;;;;;20.08;100.00;101898.63;5049303;28;20032;-86
2023/09/02 09:35:34;;;;;;;23.30;21.40;;;;;;;20.23;100.00;101907.81;5044684;28;20116;-86
2023/09/02 09:38:00;;;;;;;22.70;20.75;;;;;;;20.39;100.00;101916.00;5011803;28;20479;-86
2023/09/02 09:40:34;;;;;;;23.60;21.30;;;;;;;20.61;100.00;101920.94;5009258;28;20521;-86
2023/09/02 09:43:01;;;;;;;21.60;19.77;;;;;;;20.58;100.00;101926.59;5026569;28;20037;-87
2023/09/02 09:45:28;;;;;;;22.65;20.65;;;;;;;20.72;100.00;101929.72;5028650;28;20056;-87
2023/09/02 09:47:58;;;;;;;22.40;20.48;;;;;;;20.67;100.00;101929.34;5029197;28;20021;-87
2023/09/02 09:50:23;;;;;;;22.60;20.70;;;;;;;20.75;100.00;101932.94;5028503;28;20033;-87
2023/09/02 09:53:05;;;;;;;25.38;23.27;;;;;;;20.83;100.00;101934.88;5029069;28;20725;-87
2023/09/02 09:55:32;;;;;;;26.88;24.67;;;;;;;20.56;100.00;101923.25;5043807;28;20021;-87
2023/09/02 09:57:59;;;;;;;26.77;24.48;;;;;;;20.55;100.00;101921.56;5052226;28;20456;-87
2023/09/02 10:00:26;;;;;;;26.55;24.35;;;;;;;20.51;100.00;101930.88;5050747;28;20029;-87
2023/09/02 10:02:58;;;;;;;25.15;22.98;;;;;;;20.30;100.00;101933.78;5028044;28;20025;-87
2023/09/02 10:05:31;;;;;;;25.98;23.88;;;;;;;20.29;100.00;101925.91;5047530;28;20017;-87
2023/09/02 10:08:09;;;;;;;24.48;22.38;;;;;;;20.28;100.00;101929.59;5033015;28;20283;-87
2023/09/02 10:10:36;;;;;;;25.52;23.45;;;;;;;20.48;100.00;101930.34;5032553;28;20489;-87
2023/09/02 10:13:03;;;;;;;25.02;23.02;;;;;;;20.49;100.00;101937.38;5031586;28;20033;-87
2023/09/02 10:15:30;;;;;;;25.90;23.63;;;;;;;20.61;100.00;101938.81;5033362;28;20029;-86
2023/09/02 10:18:05;;;;;;;23.67;21.80;;;;;;;20.73;100.00;101950.13;5030398;28;20026;-87
2023/09/02 10:20:32;;;;;;;23.80;21.75;;;;;;;20.93;100.00;101951.66;5013068;28;20022;-87
2023/09/02 10:23:09;;;;;;;24.25;22.25;;;;;;;21.01;100.00;101959.75;5028533;28;20033;-86
2023/09/02 10:25:50;;;;;;;23.30;21.30;;;;;;;21.07;100.00;101959.13;5011872;28;20018;-86
2023/09/02 10:28:20;;;;;;;23.00;21.00;;;;;;;21.10;100.00;101955.31;5018865;28;20025;-86
2023/09/02 10:30:48;;;;;;;23.88;21.92;;;;;;;21.17;100.00;101959.03;5052866;28;20107;-86
2023/09/02 10:33:26;;;;;;;23.23;21.33;;;;;;;21.41;100.00;101961.09;5069192;28;20025;-86
2023/09/02 10:36:00;;;;;;;22.02;20.30;;;;;;;21.50;100.00;101955.63;5038350;28;20569;-87
2023/09/02 10:38:28;;;;;;;20.85;19.05;;;;;;;21.36;100.00;101963.41;5032737;28;20109;-86
2023/09/02 10:41:05;;;;;;;19.52;17.73;;;;;;;21.17;100.00;101973.28;5030759;28;20102;-86
2023/09/02 10:43:32;;;;;;;19.17;17.38;;;;;;;21.00;100.00;101968.78;5034014;28;20029;-86
2023/09/02 10:45:58;;;;;;;26.95;24.55;;;;;;;20.99;100.00;101971.63;5046873;28;20243;-86
2023/09/02 10:48:23;;;;;;;31.55;28.50;;;;;;;20.85;100.00;101975.69;5029803;28;20034;-86
2023/09/02 10:50:49;;;;;;;30.85;27.92;;;;;;;20.78;100.00;101974.59;5046948;28;20615;-86
2023/09/02 10:53:15;;;;;;;32.22;29.30;;;;;;;20.65;100.00;101970.47;5025930;28;20026;-86
2023/09/02 10:56:01;;;;;;;32.20;29.27;;;;;;;20.76;100.00;101971.22;5044327;28;20512;-86
2023/09/02 10:58:26;;;;;;;33.75;30.65;;;;;;;20.73;100.00;101966.19;5031504;28;20030;-86
2023/09/02 11:00:54;;;;;;;33.25;30.20;;;;;;;20.87;100.00;101969.19;5030641;28;20017;-86
2023/09/02 11:03:45;;;;;;;33.22;29.88;;;;;;;21.02;100.00;101980.19;5047049;28;20551;-86